Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:24;;;;;;;3.80;3.43;;;20.10;46.20;;;;;;4975974;28;20630;-52
2021/06/14 00:04:51;;;;;;;4.60;3.70;;;20.00;46.30;;;;;;4976345;28;20675;-52
2021/06/14 00:07:20;;;;;;;5.27;3.77;;;20.00;46.50;;;;;;4990720;28;20731;-52
2021/06/14 00:09:47;;;;;;;4.73;3.50;;;20.00;46.50;;;;;;4992131;28;20632;-52
2021/06/14 00:12:20;;;;;;;5.10;4.60;;;20.00;46.70;;;;;;4992815;28;20710;-52
2021/06/14 00:14:48;;;;;;;4.90;3.90;;;19.90;46.50;;;;;;4972628;28;21215;-52
2021/06/14 00:17:16;;;;;;;6.13;3.97;;;19.90;46.70;;;;;;4972812;28;20673;-52
2021/06/14 00:19:45;;;;;;;5.50;4.43;;;19.90;46.70;;;;;;4980740;28;20685;-52
2021/06/14 00:22:12;;;;;;;10.10;4.47;;;19.80;46.70;;;;;;4978145;28;20976;-52
2021/06/14 00:24:39;;;;;;;4.60;3.57;;;19.80;46.80;;;;;;4973654;28;21014;-52
2021/06/14 00:27:07;;;;;;;4.17;3.77;;;19.70;46.80;;;;;;4991733;28;21228;-52
2021/06/14 00:29:34;;;;;;;4.90;4.00;;;19.70;47.00;;;;;;4991933;28;20723;-52
2021/06/14 00:32:02;;;;;;;6.47;3.80;;;19.60;47.10;;;;;;4991904;28;21272;-52
2021/06/14 00:34:29;;;;;;;6.60;4.60;;;19.60;47.40;;;;;;4991777;28;20665;-52
2021/06/14 00:36:57;;;;;;;7.43;3.63;;;19.50;47.50;;;;;;4991571;28;20653;-52
2021/06/14 00:39:25;;;;;;;5.13;3.93;;;19.50;47.60;;;;;;4992170;28;20641;-52
2021/06/14 00:41:52;;;;;;;4.70;4.13;;;19.60;47.80;;;;;;4991698;28;20656;-53
2021/06/14 00:44:19;;;;;;;5.00;3.90;;;19.60;47.90;;;;;;4991748;28;20932;-53
2021/06/14 00:46:46;;;;;;;5.83;4.40;;;19.60;47.70;;;;;;4990915;28;20772;-53
2021/06/14 00:49:15;;;;;;;4.47;3.77;;;19.50;47.60;;;;;;4991505;28;20637;-52
2021/06/14 00:51:42;;;;;;;8.00;3.50;;;19.50;47.80;;;;;;4991120;28;20632;-52
2021/06/14 00:54:11;;;;;;;4.20;3.87;;;19.50;48.00;;;;;;4991508;28;21296;-52
2021/06/14 00:56:38;;;;;;;5.13;4.50;;;19.50;48.40;;;;;;4991200;28;20699;-53
2021/06/14 00:59:05;;;;;;;5.07;4.57;;;19.40;48.40;;;;;;4991963;28;20637;-52
2021/06/14 01:01:32;;;;;;;4.63;3.73;;;19.40;48.40;;;;;;4991433;28;20672;-53
2021/06/14 01:03:59;;;;;;;5.53;4.33;;;19.30;48.40;;;;;;4990422;28;20652;-53
2021/06/14 01:06:27;;;;;;;5.10;4.60;;;19.30;48.50;;;;;;4991001;28;20700;-52
2021/06/14 01:08:54;;;;;;;4.07;3.67;;;19.30;48.50;;;;;;4991046;28;21232;-52
2021/06/14 01:11:27;;;;;;;5.17;3.30;;;19.20;48.60;;;;;;4991516;28;20660;-52
2021/06/14 01:13:59;;;;;;;5.40;3.70;;;19.10;48.70;;;;;;4991142;28;20723;-51
2021/06/14 01:16:30;;;;;;;5.73;4.63;;;19.10;48.80;;;;;;4989798;28;20676;-51
2021/06/14 01:19:00;;;;;;;4.03;3.63;;;19.00;49.00;;;;;;4991087;28;21227;-52
2021/06/14 01:21:28;;;;;;;13.80;11.20;;;19.00;49.20;;;;;;4990765;28;20779;-53
2021/06/14 01:24:30;;;;;;;9.70;8.20;;;19.00;49.30;;;;;;4990758;28;20629;-53
2021/06/14 01:27:04;;;;;;;7.97;5.70;;;18.90;49.40;;;;;;4990472;28;20660;-52
2021/06/14 01:29:33;;;;;;;5.03;4.53;;;18.90;49.60;;;;;;4991290;28;20993;-53
2021/06/14 01:32:00;;;;;;;8.83;5.17;;;18.80;49.70;;;;;;4990111;28;20698;-52
2021/06/14 01:34:28;;;;;;;6.47;5.73;;;18.70;49.80;;;;;;4990675;28;20703;-52
2021/06/14 01:36:56;;;;;;;13.83;5.77;;;18.70;49.90;;;;;;4990313;28;20713;-52
2021/06/14 01:39:23;;;;;;;4.63;4.23;;;18.70;50.10;;;;;;4988229;28;20711;-53
2021/06/14 01:41:51;;;;;;;4.87;4.37;;;18.70;50.20;;;;;;4990889;28;20666;-52
2021/06/14 01:44:18;;;;;;;4.43;3.43;;;18.60;50.10;;;;;;4990001;28;20664;-53
2021/06/14 01:46:46;;;;;;;7.90;5.30;;;18.50;50.30;;;;;;4989858;28;20700;-52
2021/06/14 01:49:14;;;;;;;6.00;4.90;;;18.50;50.60;;;;;;4990577;28;20660;-53
2021/06/14 01:51:41;;;;;;;5.67;4.53;;;18.50;50.80;;;;;;4990779;28;21193;-52
2021/06/14 01:54:08;;;;;;;6.83;4.20;;;18.50;51.10;;;;;;4990238;28;20696;-52
2021/06/14 01:56:37;;;;;;;4.37;3.97;;;18.50;51.30;;;;;;4990405;28;20699;-53
2021/06/14 01:59:04;;;;;;;4.80;4.13;;;18.50;51.80;;;;;;4990739;28;20702;-53
2021/06/14 02:01:32;;;;;;;6.63;4.17;;;18.50;52.10;;;;;;4990637;28;21051;-53
2021/06/14 02:04:01;;;;;;;4.83;4.40;;;18.50;52.20;;;;;;4990870;28;20637;-53
2021/06/14 02:06:30;;;;;;;4.57;4.17;;;18.50;52.40;;;;;;4990299;28;20652;-53
2021/06/14 02:08:58;;;;;;;4.10;3.70;;;18.60;52.20;;;;;;4990066;28;20630;-52
2021/06/14 02:11:25;;;;;;;5.43;4.20;;;18.60;51.90;;;;;;4990215;28;20667;-52
2021/06/14 02:13:53;;;;;;;4.57;4.17;;;18.60;51.80;;;;;;4989934;28;20629;-52
2021/06/14 02:16:20;;;;;;;8.03;4.50;;;18.50;51.70;;;;;;4989947;28;20688;-52
2021/06/14 02:18:47;;;;;;;4.83;3.93;;;18.50;51.90;;;;;;4989230;28;21000;-52
2021/06/14 02:21:16;;;;;;;5.10;4.57;;;18.40;51.90;;;;;;4989976;28;20663;-53
2021/06/14 02:23:43;;;;;;;5.63;4.47;;;18.40;52.30;;;;;;4990238;28;20655;-52
2021/06/14 02:26:10;;;;;;;6.50;4.73;;;18.30;52.30;;;;;;4989882;28;20637;-52
2021/06/14 02:28:38;;;;;;;4.60;4.20;;;18.30;52.40;;;;;;4989984;28;20694;-52
2021/06/14 02:31:05;;;;;;;4.73;4.20;;;18.30;52.70;;;;;;4990273;28;20698;-52
2021/06/14 02:33:32;;;;;;;6.03;5.30;;;18.20;52.90;;;;;;4989957;28;20789;-52
2021/06/14 02:36:00;;;;;;;5.33;4.83;;;18.30;53.20;;;;;;4989810;28;20693;-51
2021/06/14 02:38:28;;;;;;;5.60;4.70;;;18.20;53.60;;;;;;4990201;28;20677;-52
2021/06/14 02:40:56;;;;;;;5.73;5.10;;;18.20;53.80;;;;;;4990190;28;20663;-52
2021/06/14 02:43:24;;;;;;;6.17;5.00;;;18.30;53.90;;;;;;4990079;28;20695;-52
2021/06/14 02:45:51;;;;;;;5.43;4.93;;;18.20;54.00;;;;;;4989147;28;21435;-52
2021/06/14 02:48:19;;;;;;;6.10;5.60;;;18.20;54.20;;;;;;4990993;28;20680;-52
2021/06/14 02:50:46;;;;;;;6.60;6.07;;;18.10;54.40;;;;;;4989724;28;20633;-52
2021/06/14 02:53:14;;;;;;;5.60;4.60;;;18.10;54.90;;;;;;4990699;28;20636;-53
2021/06/14 02:55:47;;;;;;;9.00;6.37;;;18.00;55.00;;;;;;4989878;28;20656;-52
2021/06/14 02:58:14;;;;;;;6.50;5.17;;;18.00;55.20;;;;;;4991367;28;20636;-53
2021/06/14 03:00:42;;;;;;;5.83;4.97;;;17.90;55.40;;;;;;4993476;28;20632;-52
2021/06/14 03:03:09;;;;;;;7.57;6.03;;;17.80;55.60;;;;;;4993851;28;20624;-51
2021/06/14 03:05:36;;;;;;;5.30;4.50;;;17.80;55.80;;;;;;4993012;28;20759;-51
2021/06/14 03:08:04;;;;;;;7.00;5.27;;;17.70;56.00;;;;;;4993493;28;20698;-51
2021/06/14 03:10:32;;;;;;;6.77;6.00;;;17.70;56.10;;;;;;4993473;28;20798;-52
2021/06/14 03:13:03;;;;;;;5.50;4.97;;;17.70;56.30;;;;;;4993713;28;20703;-51
2021/06/14 03:15:32;;;;;;;4.90;4.33;;;17.60;56.40;;;;;;4993130;28;20688;-51
2021/06/14 03:17:59;;;;;;;4.87;4.40;;;17.60;56.60;;;;;;4992183;28;20656;-52
2021/06/14 03:20:26;;;;;;;6.90;5.30;;;17.60;56.90;;;;;;4993036;28;20621;-52
2021/06/14 03:22:54;;;;;;;8.23;5.63;;;17.50;56.90;;;;;;5000133;28;20727;-52
2021/06/14 03:25:21;;;;;;;8.60;6.03;;;17.50;56.90;;;;;;5011171;28;20768;-53
2021/06/14 03:27:49;;;;;;;6.30;4.73;;;17.50;57.10;;;;;;4995654;28;20620;-52
2021/06/14 03:30:19;;;;;;;6.13;5.53;;;17.40;57.00;;;;;;4993266;28;20765;-51
2021/06/14 03:32:46;;;;;;;6.63;5.27;;;17.40;57.30;;;;;;4992695;28;20625;-51
2021/06/14 03:35:15;;;;;;;9.13;5.57;;;17.40;57.60;;;;;;4992596;28;20684;-51
2021/06/14 03:37:42;;;;;;;5.50;5.00;;;17.40;57.80;;;;;;4992461;28;21244;-52
2021/06/14 03:40:11;;;;;;;14.63;5.20;;;17.30;57.80;;;;;;4990398;28;20675;-51
2021/06/14 03:42:38;;;;;;;6.40;5.13;;;17.30;57.90;;;;;;4978414;28;20972;-52
2021/06/14 03:45:07;;;;;;;6.10;5.33;;;17.30;58.10;;;;;;4985176;28;20636;-51
2021/06/14 03:47:36;;;;;;;5.87;5.37;;;17.20;58.20;;;;;;4990913;28;20823;-51
2021/06/14 03:50:03;;;;;;;5.97;5.13;;;17.20;58.40;;;;;;4992758;28;20657;-50
2021/06/14 03:52:31;;;;;;;6.43;4.93;;;17.20;58.50;;;;;;4993034;28;20699;-51
2021/06/14 03:54:58;;;;;;;6.37;4.40;;;17.20;58.80;;;;;;4991935;28;20684;-52
2021/06/14 03:57:25;;;;;;;7.50;4.53;;;17.20;59.10;;;;;;4992036;28;20703;-52
2021/06/14 03:59:52;;;;;;;8.10;5.20;;;17.20;59.40;;;;;;4992518;28;20734;-52
2021/06/14 04:02:20;;;;;;;6.03;5.23;;;17.20;59.50;;;;;;4992742;28;20671;-52
2021/06/14 04:04:50;;;;;;;8.73;5.20;;;17.20;59.50;;;;;;4992732;28;20633;-52
2021/06/14 04:07:17;;;;;;;4.83;4.33;;;17.20;59.70;;;;;;4990546;28;20661;-53
2021/06/14 04:09:44;;;;;;;14.30;4.70;;;17.20;59.70;;;;;;4991843;28;20664;-52
2021/06/14 04:12:12;;;;;;;7.50;5.37;;;17.20;59.70;;;;;;4990578;28;20672;-53
2021/06/14 04:14:40;;;;;;;5.47;4.07;;;17.20;59.90;;;;;;4992084;28;20633;-53
2021/06/14 04:17:07;;;;;;;6.17;4.80;;;17.30;59.90;;;;;;4991358;28;20673;-51
2021/06/14 04:19:35;;;;;;;5.53;4.70;;;17.30;60.10;;;;;;4992049;28;20702;-51
2021/06/14 04:22:04;;;;;;;4.70;4.30;;;17.30;60.10;;;;;;4991932;28;20628;-51
2021/06/14 04:24:31;;;;;;;7.23;5.50;;;17.30;60.10;;;;;;4991654;28;20636;-51
2021/06/14 04:26:58;;;;;;;6.40;5.20;;;17.30;60.10;;;;;;4991835;28;20680;-50
2021/06/14 04:29:25;;;;;;;6.10;4.93;;;17.30;60.30;;;;;;4991995;28;20641;-51
2021/06/14 04:31:53;;;;;;;5.03;4.50;;;17.20;60.40;;;;;;4992048;28;20683;-51
2021/06/14 04:34:20;;;;;;;5.60;4.23;;;17.20;60.40;;;;;;4991597;28;20668;-51
2021/06/14 04:36:47;;;;;;;6.27;4.73;;;17.20;60.60;;;;;;4991150;28;20700;-51
2021/06/14 04:39:16;;;;;;;5.47;5.00;;;17.20;60.70;;;;;;4992030;28;20664;-51
2021/06/14 04:41:43;;;;;;;7.43;4.30;;;17.20;60.90;;;;;;4991556;28;20653;-52
2021/06/14 04:44:10;;;;;;;6.37;4.90;;;17.20;61.00;;;;;;4991882;28;20657;-51
2021/06/14 04:46:37;;;;;;;4.83;4.20;;;17.20;61.00;;;;;;4990677;28;21193;-52
2021/06/14 04:49:04;;;;;;;7.20;4.70;;;17.30;61.00;;;;;;4989977;28;20624;-52
2021/06/14 04:51:32;;;;;;;5.63;4.20;;;17.30;61.00;;;;;;4991293;28;20676;-52
2021/06/14 04:53:59;;;;;;;9.43;5.07;;;17.40;60.60;;;;;;4990897;28;20675;-51
2021/06/14 04:56:27;;;;;;;5.33;4.83;;;17.40;60.90;;;;;;4991366;28;20815;-54
2021/06/14 04:58:54;;;;;;;6.40;4.50;;;17.40;61.00;;;;;;4991329;28;20684;-51
2021/06/14 05:01:22;;;;;;;9.50;5.47;;;17.50;61.20;;;;;;4991611;28;20648;-51
2021/06/14 05:03:49;;;;;;;6.07;5.17;;;17.50;61.10;;;;;;4991305;28;20656;-52
2021/06/14 05:06:16;;;;;;;11.23;5.53;;;17.60;60.80;;;;;;4991505;28;20695;-51
2021/06/14 05:08:43;;;;;;;6.67;5.50;;;17.60;60.90;;;;;;4990577;28;20672;-52
2021/06/14 05:11:11;;;;;;;5.00;4.53;;;17.70;60.80;;;;;;4991218;28;20667;-51
2021/06/14 05:13:39;;;;;;;5.60;4.27;;;17.70;60.30;;;;;;4990788;28;20628;-51
2021/06/14 05:16:06;;;;;;;5.70;4.63;;;17.80;60.00;;;;;;4982536;28;20701;-52
2021/06/14 05:18:34;;;;;;;5.93;4.83;;;17.80;60.00;;;;;;4984737;28;20662;-51
2021/06/14 05:21:02;;;;;;;10.97;4.30;;;17.90;59.90;;;;;;4990977;28;20727;-52
2021/06/14 05:23:29;;;;;;;7.17;3.97;;;17.90;59.80;;;;;;4990128;28;20676;-51
2021/06/14 05:25:56;;;;;;;5.30;4.43;;;17.90;59.90;;;;;;4990272;28;21001;-51
2021/06/14 05:28:23;;;;;;;5.03;4.57;;;18.00;59.80;;;;;;4990220;28;20668;-52
2021/06/14 05:30:52;;;;;;;4.70;4.30;;;18.00;59.70;;;;;;4990398;28;20687;-52
2021/06/14 05:33:19;;;;;;;5.13;4.53;;;18.00;59.70;;;;;;4990575;28;20664;-52
2021/06/14 05:35:46;;;;;;;7.50;5.33;;;18.10;59.80;;;;;;4990172;28;20708;-52
2021/06/14 05:38:14;;;;;;;10.70;5.87;;;18.10;59.90;;;;;;4989941;28;20660;-52
2021/06/14 05:40:41;;;;;;;6.30;4.10;;;18.10;59.60;;;;;;4990150;28;20754;-51
2021/06/14 05:43:08;;;;;;;6.70;4.63;;;18.20;59.90;;;;;;4990641;28;21172;-53
2021/06/14 05:45:35;;;;;;;4.80;4.40;;;18.20;59.90;;;;;;4990320;28;20711;-53
2021/06/14 05:48:05;;;;;;;6.50;5.03;;;18.30;59.90;;;;;;4990412;28;20667;-53
2021/06/14 05:50:32;;;;;;;9.80;5.00;;;18.30;59.60;;;;;;4989395;28;20643;-52
2021/06/14 05:53:00;;;;;;;7.60;5.47;;;18.40;59.70;;;;;;4990188;28;21150;-53
2021/06/14 05:55:27;;;;;;;7.40;4.50;;;18.50;60.00;;;;;;4990154;28;20675;-52
2021/06/14 05:57:54;;;;;;;5.33;3.93;;;18.60;59.90;;;;;;4990510;28;20747;-53
2021/06/14 06:00:22;;;;;;;6.10;4.40;;;18.60;59.70;;;;;;4990737;28;21411;-52
2021/06/14 06:02:49;;;;;;;8.00;4.20;;;18.70;59.80;;;;;;4990656;28;20649;-52
2021/06/14 06:05:18;;;;;;;4.70;4.13;;;18.80;59.80;;;;;;4990551;28;20637;-53
2021/06/14 06:07:45;;;;;;;7.97;4.73;;;18.80;59.70;;;;;;4990151;28;20691;-52
2021/06/14 06:10:13;;;;;;;6.43;4.10;;;18.90;59.40;;;;;;4990024;28;20668;-52
2021/06/14 06:12:41;;;;;;;7.27;4.37;;;18.90;59.20;;;;;;4990601;28;20660;-53
2021/06/14 06:15:09;;;;;;;8.70;4.37;;;19.00;59.30;;;;;;4990346;28;20671;-52
2021/06/14 06:17:36;;;;;;;6.00;3.77;;;19.00;59.20;;;;;;4990010;28;20723;-53
2021/06/14 06:20:06;;;;;;;5.57;3.83;;;19.10;59.10;;;;;;4989740;28;20665;-53
2021/06/14 06:22:35;;;;;;;6.63;4.60;;;19.10;58.90;;;;;;4990472;28;20671;-53
2021/06/14 06:25:04;;;;;;;5.80;4.30;;;19.10;58.70;;;;;;4989059;28;20728;-52
2021/06/14 06:27:31;;;;;;;5.10;4.50;;;19.10;58.90;;;;;;4989856;28;20756;-52
2021/06/14 06:29:58;;;;;;;5.93;3.80;;;19.20;59.20;;;;;;4990429;28;20745;-51
2021/06/14 06:32:26;;;;;;;6.47;3.97;;;19.30;58.70;;;;;;4990350;28;20655;-51
2021/06/14 06:34:53;;;;;;;7.80;3.67;;;19.30;58.60;;;;;;4994479;28;20628;-52
2021/06/14 06:37:20;;;;;;;5.43;4.20;;;19.40;58.70;;;;;;4993889;28;21299;-52
2021/06/14 06:39:49;;;;;;;8.13;4.40;;;19.40;58.50;;;;;;4994457;28;20644;-51
2021/06/14 06:42:16;;;;;;;4.40;4.00;;;19.50;58.10;;;;;;4994095;28;20787;-52
2021/06/14 06:44:43;;;;;;;8.00;4.03;;;19.50;57.80;;;;;;4994314;28;20648;-52
2021/06/14 06:47:10;;;;;;;8.83;6.10;;;19.60;57.90;;;;;;4993587;28;21033;-53
2021/06/14 06:49:38;;;;;;;7.00;4.43;;;19.60;57.80;;;;;;4993496;28;20639;-53
2021/06/14 06:52:06;;;;;;;5.73;3.97;;;19.60;57.80;;;;;;4974016;28;20685;-52
2021/06/14 06:54:33;;;;;;;9.60;4.80;;;19.60;57.80;;;;;;4973570;28;20821;-52
2021/06/14 06:57:01;;;;;;;12.17;5.40;;;19.70;58.10;;;;;;4973222;28;20705;-52
2021/06/14 06:59:29;;;;;;;9.23;4.23;;;19.70;58.20;;;;;;4974483;28;20661;-51
2021/06/14 07:01:56;;;;;;;4.63;4.20;;;19.80;58.30;;;;;;4974434;28;20665;-51
2021/06/14 07:04:23;;;;;;;6.73;4.73;;;19.80;58.30;;;;;;4974123;28;20731;-52
2021/06/14 07:06:51;;;;;;;5.40;4.67;;;19.90;57.90;;;;;;4985870;28;20741;-51
2021/06/14 07:09:18;;;;;;;5.33;4.47;;;20.00;57.90;;;;;;4981570;28;20657;-52
2021/06/14 07:11:45;;;;;;;5.80;4.60;;;20.00;58.10;;;;;;4993349;28;20724;-50
2021/06/14 07:14:14;;;;;;;7.33;4.40;;;20.10;58.30;;;;;;4992793;28;20691;-50
2021/06/14 07:16:41;;;;;;;5.47;4.87;;;20.10;59.00;;;;;;4992746;28;21264;-48
2021/06/14 07:19:08;;;;;;;4.57;4.17;;;20.20;57.90;;;;;;4992547;28;20671;-49
2021/06/14 07:21:36;;;;;;;5.50;4.13;;;20.20;58.10;;;;;;4991826;28;20678;-49
2021/06/14 07:24:03;;;;;;;5.77;5.20;;;20.30;58.30;;;;;;4992283;28;20656;-49
2021/06/14 07:26:31;;;;;;;7.30;4.20;;;20.30;57.90;;;;;;4992718;28;20661;-50
2021/06/14 07:28:58;;;;;;;5.13;4.27;;;20.40;57.60;;;;;;4992166;28;20659;-50
2021/06/14 07:31:27;;;;;;;8.77;4.83;;;20.50;57.40;;;;;;4992458;28;20656;-51
2021/06/14 07:33:57;;;;;;;5.30;4.90;;;20.80;57.20;;;;;;4992193;28;20928;-50
2021/06/14 07:36:25;;;;;;;5.07;4.60;;;21.00;56.50;;;;;;4992267;28;20783;-49
2021/06/14 07:38:52;;;;;;;9.63;4.60;;;21.20;56.20;;;;;;4992062;28;20737;-50
2021/06/14 07:41:19;;;;;;;6.80;4.43;;;21.40;55.60;;;;;;4992120;28;20659;-50
2021/06/14 07:43:46;;;;;;;5.53;5.03;;;21.70;55.60;;;;;;4991005;28;20708;-51
2021/06/14 07:46:14;;;;;;;5.73;4.33;;;21.80;55.20;;;;;;4990883;28;20692;-50
2021/06/14 07:48:42;;;;;;;5.60;4.20;;;22.00;54.50;;;;;;4992159;28;20652;-51
2021/06/14 07:51:10;;;;;;;6.00;3.80;;;22.20;53.70;;;;;;4991502;28;20683;-50
2021/06/14 07:53:37;;;;;;;4.90;4.47;;;22.40;53.20;;;;;;4992161;28;20637;-49
2021/06/14 07:56:06;;;;;;;5.17;4.67;;;22.60;53.00;;;;;;4991359;28;20660;-50
2021/06/14 07:58:33;;;;;;;6.00;4.70;;;22.70;52.00;;;;;;4988100;28;20689;-51
2021/06/14 08:01:02;;;;;;;7.53;4.53;;;22.80;52.10;;;;;;4991990;28;21181;-51
2021/06/14 08:03:29;;;;;;;6.00;4.03;;;23.00;51.70;;;;;;4991567;28;21060;-51
2021/06/14 08:05:59;;;;;;;4.47;4.07;;;23.20;51.20;;;;;;4991404;28;21241;-50
2021/06/14 08:08:27;;;;;;;6.40;4.60;;;23.30;50.60;;;;;;4991518;28;20697;-50
2021/06/14 08:10:55;;;;;;;4.38;3.72;;;23.40;50.20;;;;;;4990860;28;20768;-51
2021/06/14 08:13:22;;;;;;;5.77;3.90;;;23.40;50.10;;;;;;4991542;28;20671;-50
2021/06/14 08:15:49;;;;;;;3.87;3.47;;;23.30;49.80;;;;;;4990857;28;20699;-50
2021/06/14 08:18:27;;;;;;;4.80;4.27;;;23.30;50.10;;;;;;4991309;28;20704;-50
2021/06/14 08:21:06;;;;;;;5.87;4.17;;;23.50;49.90;;;;;;4990089;28;21090;-50
2021/06/14 08:26:21;;;;;;;5.47;3.80;;;23.80;49.00;;;;;;4990738;28;21209;-50
2021/06/14 08:28:48;;;;;;;7.97;3.77;;;23.90;48.10;;;;;;4991533;28;20695;-51
2021/06/14 08:31:15;;;;;;;6.63;3.77;;;24.00;47.70;;;;;;4991173;28;20668;-50
2021/06/14 08:33:42;;;;;;;3.53;3.20;;;24.20;48.10;;;;;;4990692;28;21111;-51
2021/06/14 08:36:10;;;;;;;4.57;3.57;;;24.30;47.60;;;;;;4990908;28;20703;-51
2021/06/14 08:38:38;;;;;;;3.60;3.30;;;24.40;47.70;;;;;;4990148;28;20653;-53
2021/06/14 08:41:06;;;;;;;7.17;4.40;;;24.50;46.50;;;;;;4991228;28;20648;-54
2021/06/14 08:43:33;;;;;;;6.00;4.20;;;24.40;46.40;;;;;;4990556;28;20652;-54
2021/06/14 08:46:01;;;;;;;6.33;4.30;;;24.20;46.80;;;;;;4990867;28;20689;-55
2021/06/14 08:48:28;;;;;;;7.73;4.23;;;24.10;46.90;;;;;;4990331;28;20663;-53
2021/06/14 08:50:55;;;;;;;4.60;3.80;;;24.10;47.30;;;;;;4990846;28;20703;-53
2021/06/14 08:53:22;;;;;;;4.23;3.80;;;24.00;47.10;;;;;;4990369;28;20664;-53
2021/06/14 08:55:51;;;;;;;4.93;4.43;;;24.00;47.00;;;;;;4989794;28;20676;-52
2021/06/14 08:58:18;;;;;;;5.40;4.17;;;24.00;47.60;;;;;;4990067;28;20724;-53
2021/06/14 09:00:45;;;;;;;4.67;4.10;;;24.00;47.80;;;;;;4990273;28;20661;-51
2021/06/14 09:03:13;;;;;;;5.33;3.63;;;24.00;47.90;;;;;;4990291;28;20660;-52
2021/06/14 09:05:40;;;;;;;4.10;3.70;;;24.00;47.90;;;;;;4990209;28;20633;-53
2021/06/14 09:08:08;;;;;;;5.37;4.60;;;24.00;47.50;;;;;;4990148;28;20668;-52
2021/06/14 09:10:37;;;;;;;7.43;3.93;;;24.00;47.50;;;;;;4990055;28;20645;-52
2021/06/14 09:13:13;;;;;;;4.90;4.40;;;23.90;47.40;;;;;;4988556;28;20694;-52
2021/06/14 09:15:40;;;;;;;5.50;3.70;;;23.90;47.70;;;;;;4989644;28;20756;-53
2021/06/14 09:18:18;;;;;;;3.63;3.33;;;23.90;47.70;;;;;;4993722;28;20687;-52
2021/06/14 09:20:56;;;;;;;4.33;3.33;;;24.00;47.10;;;;;;5001275;28;20986;-54
2021/06/14 09:23:24;;;;;;;3.60;3.10;;;24.10;45.70;;;;;;4989617;28;21000;-53
2021/06/14 09:25:51;;;;;;;5.17;4.07;;;24.30;44.90;;;;;;4979105;28;20698;-51
2021/06/14 09:28:19;;;;;;;4.43;3.10;;;24.60;43.80;;;;;;4988628;28;20653;-52
2021/06/14 09:30:47;;;;;;;4.73;3.50;;;24.90;43.50;;;;;;4989876;28;21122;-53
2021/06/14 09:33:24;;;;;;;3.07;2.80;;;25.40;42.40;;;;;;4989447;28;20667;-53
2021/06/14 09:35:51;;;;;;;5.60;4.60;;;25.80;41.80;;;;;;4984336;28;20671;-52
2021/06/14 09:38:19;;;;;;;3.57;3.27;;;26.20;41.60;;;;;;5009074;28;20706;-53
2021/06/14 09:40:48;;;;;;;4.43;2.77;;;26.50;42.10;;;;;;5008597;28;20624;-54
2021/06/14 09:43:24;;;;;;;5.20;3.87;;;26.80;41.80;;;;;;5002675;28;20652;-53
2021/06/14 09:45:52;;;;;;;4.40;3.60;;;26.90;41.10;;;;;;4988799;28;20780;-53
2021/06/14 09:48:19;;;;;;;5.37;4.50;;;26.80;41.30;;;;;;4988499;28;20664;-53
2021/06/14 09:50:47;;;;;;;5.37;3.87;;;26.60;41.10;;;;;;4990189;28;21305;-54
2021/06/14 09:53:16;;;;;;;4.43;3.30;;;26.30;41.50;;;;;;4989171;28;20671;-53
2021/06/14 09:55:44;;;;;;;4.20;3.80;;;26.00;42.10;;;;;;4988798;28;20660;-53
2021/06/14 09:58:16;;;;;;;6.90;3.63;;;25.70;42.70;;;;;;4988104;28;21124;-53
2021/06/14 10:00:51;;;;;;;4.60;3.70;;;25.50;43.30;;;;;;4988834;28;20975;-53
2021/06/14 10:03:19;;;;;;;5.37;3.67;;;25.40;43.30;;;;;;5007569;28;20655;-53
2021/06/14 10:05:47;;;;;;;5.00;3.50;;;25.20;43.30;;;;;;5007838;28;21192;-51
2021/06/14 10:08:23;;;;;;;3.40;3.10;;;25.10;43.40;;;;;;5006946;28;20781;-53
2021/06/14 10:10:50;;;;;;;5.07;4.27;;;24.90;44.20;;;;;;5008204;28;20658;-51
2021/06/14 10:13:18;;;;;;;7.43;3.80;;;24.90;44.40;;;;;;5002817;28;20629;-50
2021/06/14 10:15:47;;;;;;;7.30;4.10;;;24.80;44.20;;;;;;4988178;28;20684;-52
2021/06/14 10:18:15;;;;;;;5.53;4.17;;;24.80;44.50;;;;;;4988713;28;20700;-52
2021/06/14 10:20:42;;;;;;;7.17;3.80;;;24.80;45.20;;;;;;4990704;28;20671;-53
2021/06/14 10:23:09;;;;;;;6.20;4.23;;;24.80;44.50;;;;;;4990224;28;20696;-52
2021/06/14 10:25:37;;;;;;;4.50;4.10;;;24.70;44.20;;;;;;4989633;28;21271;-51
2021/06/14 10:28:04;;;;;;;3.67;3.20;;;24.80;44.00;;;;;;4988972;28;20671;-50
2021/06/14 10:30:32;;;;;;;5.17;4.10;;;24.70;43.60;;;;;;4991864;28;20759;-51
2021/06/14 10:33:00;;;;;;;6.23;3.50;;;24.70;44.00;;;;;;5006670;28;20644;-51
2021/06/14 10:35:28;;;;;;;3.60;3.07;;;24.70;43.70;;;;;;4992296;28;21029;-50
2021/06/14 10:37:55;;;;;;;5.17;4.00;;;24.60;43.70;;;;;;4988707;28;21130;-51
2021/06/14 10:40:25;;;;;;;3.93;3.40;;;24.60;43.50;;;;;;4989007;28;20621;-50
2021/06/14 10:42:52;;;;;;;4.23;3.27;;;24.60;43.60;;;;;;4988523;28;20710;-50
2021/06/14 10:45:22;;;;;;;4.70;4.03;;;24.60;43.70;;;;;;4988183;28;20653;-50
2021/06/14 10:47:49;;;;;;;4.60;3.43;;;24.60;43.90;;;;;;4988412;28;20680;-49
2021/06/14 10:50:20;;;;;;;4.77;4.30;;;24.70;44.20;;;;;;4987840;28;20793;-50
2021/06/14 10:52:47;;;;;;;4.53;3.20;;;24.70;43.90;;;;;;4988586;28;20675;-52
2021/06/14 10:55:16;;;;;;;3.53;3.07;;;24.70;43.60;;;;;;4987509;28;20637;-54
2021/06/14 10:57:44;;;;;;;4.07;3.27;;;24.70;43.50;;;;;;5008362;28;20698;-55
2021/06/14 11:00:25;;;;;;;7.00;3.97;;;24.70;44.00;;;;;;5008379;28;20699;-53
2021/06/14 11:02:54;;;;;;;5.03;3.63;;;24.80;43.90;;;;;;5008405;28;21179;-52
2021/06/14 11:05:34;;;;;;;8.60;4.03;;;24.80;43.50;;;;;;5008333;28;20628;-53
2021/06/14 11:08:14;;;;;;;5.07;4.20;;;24.90;43.50;;;;;;5007934;28;20666;-53
2021/06/14 11:10:41;;;;;;;4.80;3.10;;;24.90;43.50;;;;;;5008136;28;20628;-53
2021/06/14 11:13:10;;;;;;;4.00;2.93;;;24.90;42.70;;;;;;5004014;28;20687;-51
2021/06/14 11:15:38;;;;;;;4.07;3.10;;;25.00;42.70;;;;;;4992228;28;20659;-52
2021/06/14 11:18:06;;;;;;;3.53;3.23;;;25.00;42.80;;;;;;5008878;28;20664;-52
2021/06/14 11:20:37;;;;;;;5.73;3.23;;;25.10;42.80;;;;;;5004769;28;20672;-51
2021/06/14 11:23:05;;;;;;;3.47;2.93;;;25.20;42.60;;;;;;4993349;28;20974;-51
2021/06/14 11:25:41;;;;;;;3.13;2.80;;;25.30;42.70;;;;;;4993005;28;20633;-51
2021/06/14 11:28:10;;;;;;;6.23;3.77;;;25.30;42.00;;;;;;4991936;28;20811;-53
2021/06/14 11:30:47;;;;;;;7.37;4.23;;;25.40;41.90;;;;;;4993728;28;20620;-52
2021/06/14 11:33:24;;;;;;;4.30;3.40;;;25.50;41.70;;;;;;4993058;28;20633;-52
2021/06/14 11:35:53;;;;;;;4.10;3.70;;;25.50;41.60;;;;;;4986324;28;20695;-51
2021/06/14 11:38:21;;;;;;;4.10;3.10;;;25.70;41.30;;;;;;5011734;28;20662;-53
2021/06/14 11:40:51;;;;;;;4.23;2.73;;;25.80;41.80;;;;;;5011150;28;20659;-53
2021/06/14 11:43:18;;;;;;;3.70;3.37;;;25.90;41.10;;;;;;5012781;28;20755;-52
2021/06/14 11:45:46;;;;;;;6.67;3.37;;;26.00;40.80;;;;;;5013192;28;20652;-53
2021/06/14 11:48:22;;;;;;;6.83;4.47;;;26.00;41.10;;;;;;5014060;28;20654;-53
2021/06/14 11:50:49;;;;;;;3.40;3.10;;;26.00;41.40;;;;;;5003421;28;20885;-52
2021/06/14 11:53:17;;;;;;;3.67;3.30;;;26.00;41.40;;;;;;4991087;28;21045;-52
2021/06/14 11:55:45;;;;;;;4.80;2.93;;;26.00;41.10;;;;;;4992281;28;20656;-52
2021/06/14 11:58:13;;;;;;;3.33;3.03;;;26.10;41.20;;;;;;4993533;28;20662;-52
2021/06/14 12:00:41;;;;;;;6.80;3.87;;;26.20;41.50;;;;;;4993721;28;20779;-52
2021/06/14 12:03:20;;;;;;;3.93;3.40;;;26.20;41.70;;;;;;4993631;28;20961;-52
2021/06/14 12:05:47;;;;;;;6.27;4.30;;;26.30;41.70;;;;;;4993751;28;20683;-53
2021/06/14 12:08:19;;;;;;;5.70;3.70;;;26.30;41.80;;;;;;4993653;28;20632;-53
2021/06/14 12:10:47;;;;;;;3.60;2.97;;;26.30;40.90;;;;;;4993070;28;20621;-52
2021/06/14 12:13:16;;;;;;;4.67;3.20;;;26.20;40.60;;;;;;4988719;28;20665;-53
2021/06/14 12:15:44;;;;;;;4.10;3.63;;;26.20;40.90;;;;;;4977470;28;20683;-53
2021/06/14 12:18:13;;;;;;;3.93;3.27;;;26.20;41.20;;;;;;4992032;28;20656;-52
2021/06/14 12:20:41;;;;;;;5.10;3.63;;;26.20;41.30;;;;;;4996361;28;21220;-52
2021/06/14 12:23:09;;;;;;;4.67;3.53;;;26.20;41.20;;;;;;4994915;28;21185;-53
2021/06/14 12:25:39;;;;;;;4.00;3.27;;;26.40;41.40;;;;;;4995426;28;20644;-53
2021/06/14 12:28:08;;;;;;;4.60;3.60;;;26.40;40.80;;;;;;5011571;28;20643;-53
2021/06/14 12:30:35;;;;;;;6.17;3.07;;;26.40;40.50;;;;;;5006645;28;20653;-53
2021/06/14 12:33:02;;;;;;;5.97;3.33;;;26.40;40.40;;;;;;4991522;28;20636;-52
2021/06/14 12:35:30;;;;;;;4.67;3.27;;;26.30;40.40;;;;;;4979646;28;20671;-54
2021/06/14 12:37:57;;;;;;;3.90;3.57;;;26.30;40.20;;;;;;4990737;28;20668;-52
2021/06/14 12:40:25;;;;;;;5.70;3.10;;;26.20;40.20;;;;;;4993127;28;21070;-53
2021/06/14 12:43:01;;;;;;;4.13;3.20;;;26.20;40.50;;;;;;5010248;28;20706;-53
2021/06/14 12:45:29;;;;;;;3.90;2.80;;;26.20;40.40;;;;;;5010190;28;20650;-52
2021/06/14 12:47:58;;;;;;;3.80;2.53;;;26.20;40.30;;;;;;5009777;28;20632;-53
2021/06/14 12:50:27;;;;;;;6.03;3.37;;;26.30;40.50;;;;;;5008209;28;20771;-51
2021/06/14 12:52:55;;;;;;;3.83;3.13;;;26.30;40.60;;;;;;4990725;28;20627;-49
2021/06/14 12:55:23;;;;;;;4.77;3.33;;;26.40;41.00;;;;;;4992850;28;20657;-50