Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:15;;;;;;;14.33;12.90;;;;;;;24.71;58.79;100540.23;1682331;83;21189;-71
2021/07/12 00:03:41;;;;;;;13.08;11.63;;;;;;;24.65;58.68;100542.74;1679191;84;21145;-69
2021/07/12 00:06:09;;;;;;;14.60;12.68;;;;;;;24.62;58.76;100531.58;1695860;83;21821;-70
2021/07/12 00:08:36;;;;;;;13.55;11.55;;;;;;;24.58;58.91;100536.56;1675187;84;21133;-69
2021/07/12 00:11:03;;;;;;;13.83;12.43;;;;;;;24.59;58.90;100542.76;1654108;84;22475;-69
2021/07/12 00:13:30;;;;;;;13.90;12.47;;;;;;;24.63;58.80;100546.17;1676082;84;21146;-69
2021/07/12 00:15:57;;;;;;;16.23;11.88;;;;;;;24.66;58.62;100549.78;1655671;84;21128;-70
2021/07/12 00:18:23;;;;;;;15.72;11.85;;;;;;;24.63;58.55;100540.78;1679550;84;21274;-70
2021/07/12 00:20:51;;;;;;;13.88;11.83;;;;;;;24.61;58.22;100537.48;1678058;84;21043;-68
2021/07/12 00:23:17;;;;;;;13.98;12.25;;;;;;;24.60;57.97;100535.83;1661131;84;21056;-71
2021/07/12 00:25:47;;;;;;;13.25;11.75;;;;;;;24.58;57.93;100533.88;1671480;84;21134;-69
2021/07/12 00:28:15;;;;;;;13.03;11.70;;;;;;;24.58;58.11;100530.34;1674094;84;21311;-70
2021/07/12 00:30:43;;;;;;;12.90;11.60;;;;;;;24.58;58.41;100539.75;1674348;84;21106;-68
2021/07/12 00:33:09;;;;;;;13.22;11.70;;;;;;;24.57;59.77;100544.31;1673023;84;21070;-69
2021/07/12 00:35:37;;;;;;;14.23;12.68;;;;;;;24.60;60.05;100545.77;1673940;84;21157;-69
2021/07/12 00:38:04;;;;;;;13.48;11.63;;;;;;;24.66;60.56;100537.68;1673149;84;21106;-71
2021/07/12 00:40:32;;;;;;;13.55;12.25;;;;;;;24.67;60.55;100533.11;1671410;84;21059;-69
2021/07/12 00:42:59;;;;;;;13.28;12.03;;;;;;;24.69;60.54;100535.06;1692864;82;23361;-68
2021/07/12 00:45:29;;;;;;;14.70;12.00;;;;;;;24.68;60.90;100533.93;1696376;82;21639;-68
2021/07/12 00:47:57;;;;;;;13.28;11.95;;;;;;;24.66;61.30;100523.38;1672481;84;21663;-71
2021/07/12 00:50:27;;;;;;;13.78;12.37;;;;;;;24.63;60.91;100527.34;1674920;84;21110;-70
2021/07/12 00:52:53;;;;;;;13.25;11.90;;;;;;;24.59;60.87;100531.47;1648847;84;21446;-71
2021/07/12 00:55:24;;;;;;;13.75;12.35;;;;;;;24.55;60.84;100520.02;1676155;83;21105;-71
2021/07/12 00:57:53;;;;;;;13.93;12.63;;;;;;;24.47;60.95;100516.47;1683610;83;21606;-69
2021/07/12 01:00:21;;;;;;;15.50;12.68;;;;;;;24.35;60.81;100523.55;1673756;84;21047;-68
2021/07/12 01:02:48;;;;;;;13.48;12.07;;;;;;;24.23;60.57;100512.61;1678073;84;21502;-70
2021/07/12 01:05:20;;;;;;;13.78;12.05;;;;;;;24.16;60.90;100508.27;1675027;84;21043;-70
2021/07/12 01:07:48;;;;;;;17.60;13.05;;;;;;;24.15;61.38;100512.83;1675759;84;21788;-68
2021/07/12 01:10:18;;;;;;;13.95;12.55;;;;;;;24.19;61.28;100507.36;1671515;84;22468;-69
2021/07/12 01:13:16;;;;;;;14.15;12.15;;;;;;;24.25;61.14;100512.41;1669956;84;22062;-69
2021/07/12 01:15:55;;;;;;;;;;;;;;;24.30;61.00;100513.95;1673796;84;21155;-67
2021/07/12 01:18:43;;;;;;;14.25;12.10;;;;;;;24.30;61.02;100514.77;1657840;84;20219;-71
2021/07/12 01:21:44;;;;;;;13.05;11.65;;;;;;;24.20;60.80;100510.34;1608759;85;21267;-69
2021/07/12 01:24:39;;;;;;;14.25;12.78;;;;;;;24.16;60.83;100514.50;1648258;85;21133;-69
2021/07/12 01:27:48;;;;;;;13.70;12.27;;;;;;;24.10;60.95;100513.45;1637284;85;21149;-69
2021/07/12 01:31:07;;;;;;;13.60;12.30;;;;;;;24.05;61.21;100513.25;1655859;84;22021;-68
2021/07/12 01:33:47;;;;;;;13.68;12.07;;;;;;;24.00;61.31;100512.23;1638471;85;21102;-70
2021/07/12 01:36:27;;;;;;;13.15;11.68;;;;;;;23.92;61.47;100519.48;1620900;85;21105;-69
2021/07/12 01:39:01;;;;;;;17.60;11.33;;;;;;;23.92;61.49;100520.83;1664163;84;21106;-68
2021/07/12 01:41:36;;;;;;;12.63;10.53;;;;;;;24.00;61.33;100521.64;1654206;83;21161;-69
2021/07/12 01:44:27;;;;;;;17.48;12.25;;;;;;;24.06;61.18;100526.20;1651300;85;21169;-70
2021/07/12 01:47:05;;;;;;;15.70;10.93;;;;;;;24.10;61.28;100528.77;1655306;85;21145;-71
2021/07/12 01:49:53;;;;;;;12.58;11.28;;;;;;;24.12;61.60;100532.06;1640446;84;22479;-68
2021/07/12 01:52:31;;;;;;;12.63;11.22;;;;;;;24.11;61.20;100527.21;1653954;85;21469;-68
2021/07/12 01:55:12;;;;;;;12.93;11.00;;;;;;;24.13;61.41;100527.53;1629561;85;21639;-69
2021/07/12 01:57:51;;;;;;;13.22;11.00;;;;;;;24.14;61.92;100524.64;1628515;86;21158;-69
2021/07/12 02:00:19;;;;;;;13.60;11.50;;;;;;;24.17;61.89;100522.03;1654447;84;21101;-69
2021/07/12 02:02:52;;;;;;;12.00;10.78;;;;;;;24.25;61.68;100525.32;1656550;85;22383;-69
2021/07/12 02:05:24;;;;;;;13.22;11.75;;;;;;;24.32;61.37;100521.27;1628003;86;21673;-70
2021/07/12 02:07:51;;;;;;;12.03;10.82;;;;;;;24.33;61.16;100520.78;1656522;85;21640;-71
2021/07/12 02:10:20;;;;;;;11.83;10.65;;;;;;;24.33;61.03;100523.47;1686769;84;21090;-70
2021/07/12 02:12:50;;;;;;;12.88;11.50;;;;;;;24.34;61.21;100524.58;1686599;84;21688;-70
2021/07/12 02:15:17;;;;;;;12.70;11.12;;;;;;;24.35;61.16;100522.20;1686917;84;21511;-69
2021/07/12 02:17:47;;;;;;;13.62;11.68;;;;;;;24.34;61.31;100519.72;1646152;83;21145;-70
2021/07/12 02:20:15;;;;;;;11.65;10.45;;;;;;;24.33;61.46;100516.75;1660105;84;21031;-71
2021/07/12 02:22:43;;;;;;;13.22;10.93;;;;;;;24.36;61.59;100506.39;1662086;84;21073;-69
2021/07/12 02:25:15;;;;;;;12.33;10.80;;;;;;;24.45;61.37;100512.36;1656867;84;21156;-69
2021/07/12 02:27:43;;;;;;;13.78;9.83;;;;;;;24.55;61.28;100506.58;1690380;83;22336;-69
2021/07/12 02:30:11;;;;;;;12.90;10.65;;;;;;;24.65;61.51;100515.84;1682159;84;21057;-69
2021/07/12 02:32:39;;;;;;;12.03;10.82;;;;;;;24.71;61.14;100522.75;1682620;84;21133;-69
2021/07/12 02:35:09;;;;;;;11.57;10.30;;;;;;;24.75;61.46;100534.75;1682055;84;21104;-69
2021/07/12 02:37:38;;;;;;;10.45;9.45;;;;;;;24.77;60.90;100527.29;1679026;84;21097;-69
2021/07/12 02:40:07;;;;;;;11.78;9.93;;;;;;;24.77;60.14;100538.05;1657275;84;21180;-70
2021/07/12 02:42:36;;;;;;;10.43;9.40;;;;;;;24.77;60.16;100526.77;1659347;83;21060;-69
2021/07/12 02:45:05;;;;;;;11.85;10.20;;;;;;;24.78;59.43;100511.44;1674214;84;21136;-69
2021/07/12 02:47:35;;;;;;;10.35;9.30;;;;;;;24.78;58.70;100508.24;1657640;84;21070;-69
2021/07/12 02:50:04;;;;;;;11.20;10.05;;;;;;;24.79;58.65;100511.75;1682405;84;21085;-69
2021/07/12 02:52:42;;;;;;;10.85;9.75;;;;;;;24.78;58.90;100512.77;1685215;84;21139;-69
2021/07/12 02:55:10;;;;;;;13.00;10.10;;;;;;;24.80;59.05;100524.17;1683823;84;21519;-68
2021/07/12 02:57:37;;;;;;;12.18;9.43;;;;;;;24.85;59.61;100524.36;1674397;84;22308;-71
2021/07/12 03:00:08;;;;;;;10.00;9.00;;;;;;;24.93;60.12;100523.27;1699781;83;21043;-70
2021/07/12 03:02:36;;;;;;;11.80;10.50;;;;;;;25.01;59.56;100521.16;1685233;83;21156;-72
2021/07/12 03:05:06;;;;;;;13.00;10.05;;;;;;;25.05;58.96;100514.84;1680768;83;21961;-71
2021/07/12 03:07:39;;;;;;;13.43;10.00;;;;;;;25.12;57.51;100503.52;1659053;84;21066;-69
2021/07/12 03:10:14;;;;;;;11.38;9.60;;;;;;;25.18;56.94;100495.08;1663453;84;21114;-72
2021/07/12 03:12:51;;;;;;;10.82;9.73;;;;;;;25.23;56.67;100501.98;1683976;83;21145;-70
2021/07/12 03:15:20;;;;;;;10.10;9.08;;;;;;;25.29;56.43;100507.08;1682369;83;21178;-70
2021/07/12 03:17:51;;;;;;;11.15;9.95;;;;;;;25.30;56.19;100506.02;1681154;84;21126;-70
2021/07/12 03:20:19;;;;;;;12.10;9.63;;;;;;;25.31;56.19;100503.64;1679472;83;21089;-71
2021/07/12 03:22:53;;;;;;;11.88;10.13;;;;;;;25.33;56.44;100500.20;1664392;84;21114;-68
2021/07/12 03:25:28;;;;;;;11.15;9.93;;;;;;;25.34;56.56;100490.56;1688267;83;21074;-70
2021/07/12 03:27:57;;;;;;;10.85;9.20;;;;;;;25.36;56.41;100489.00;1668272;84;21533;-70
2021/07/12 03:30:25;;;;;;;11.12;10.03;;;;;;;25.38;56.46;100493.64;1655276;84;21819;-68
2021/07/12 03:32:52;;;;;;;11.63;9.03;;;;;;;25.40;56.75;100500.97;1683728;83;21093;-69
2021/07/12 03:35:20;;;;;;;11.15;9.60;;;;;;;25.41;57.10;100514.75;1689675;84;21800;-69
2021/07/12 03:37:46;;;;;;;9.65;8.58;;;;;;;25.41;57.00;100512.06;1687408;83;21050;-69
2021/07/12 03:40:14;;;;;;;10.90;9.80;;;;;;;25.46;57.27;100508.19;1684598;83;22423;-70
2021/07/12 03:42:40;;;;;;;11.28;9.35;;;;;;;25.47;56.52;100503.12;1690139;84;21126;-68
2021/07/12 03:45:09;;;;;;;10.93;9.55;;;;;;;25.46;55.85;100501.98;1659358;84;21114;-70
2021/07/12 03:47:37;;;;;;;11.00;9.28;;;;;;;25.45;55.35;100498.45;1689457;83;20985;-68
2021/07/12 03:50:12;;;;;;;10.58;9.48;;;;;;;25.45;54.50;100495.75;1683165;83;20967;-68
2021/07/12 03:52:45;;;;;;;10.20;9.03;;;;;;;25.46;54.47;100497.41;1699190;83;22415;-69
2021/07/12 03:55:14;;;;;;;10.48;8.60;;;;;;;25.46;54.67;100496.59;1654338;85;21990;-68
2021/07/12 03:57:41;;;;;;;11.55;8.85;;;;;;;25.43;55.25;100495.16;1682179;83;21023;-68
2021/07/12 04:00:09;;;;;;;11.45;8.63;;;;;;;25.45;55.66;100497.63;1673667;84;21091;-71
2021/07/12 04:02:43;;;;;;;10.70;9.58;;;;;;;25.49;56.98;100498.86;1664259;84;22410;-67
2021/07/12 04:05:09;;;;;;;10.48;9.38;;;;;;;25.52;56.62;100511.87;1685325;83;21007;-70
2021/07/12 04:07:36;;;;;;;10.35;9.25;;;;;;;25.55;57.04;100511.44;1673808;83;21066;-71
2021/07/12 04:10:05;;;;;;;11.55;9.53;;;;;;;25.63;57.31;100515.74;1690177;84;21015;-68
2021/07/12 04:12:31;;;;;;;11.57;9.78;;;;;;;25.72;57.13;100507.17;1679927;84;21077;-67
2021/07/12 04:14:58;;;;;;;10.38;9.38;;;;;;;25.76;56.03;100499.47;1681400;83;21064;-68
2021/07/12 04:17:24;;;;;;;10.43;9.43;;;;;;;25.77;55.66;100501.10;1674994;84;21085;-67
2021/07/12 04:19:52;;;;;;;13.20;9.35;;;;;;;25.73;55.55;100496.67;1686598;83;21172;-72
2021/07/12 04:22:18;;;;;;;10.58;9.48;;;;;;;25.70;55.66;100492.25;1695516;82;21066;-68
2021/07/12 04:24:45;;;;;;;11.05;9.48;;;;;;;25.68;55.73;100494.35;1681956;84;21114;-67
2021/07/12 04:27:11;;;;;;;11.55;8.73;;;;;;;25.68;55.71;100500.55;1694190;83;21145;-67
2021/07/12 04:29:38;;;;;;;11.20;9.85;;;;;;;25.71;56.04;100504.70;1666633;84;21063;-68
2021/07/12 04:32:06;;;;;;;11.30;10.13;;;;;;;25.75;55.57;100500.50;1684591;84;21396;-67
2021/07/12 04:34:32;;;;;;;11.22;9.98;;;;;;;25.81;55.26;100501.51;1659133;84;21071;-67
2021/07/12 04:36:59;;;;;;;10.45;9.30;;;;;;;25.82;54.92;100501.27;1685409;84;21560;-66
2021/07/12 04:39:25;;;;;;;11.10;10.00;;;;;;;25.81;55.01;100504.20;1672255;84;20987;-68
2021/07/12 04:41:53;;;;;;;11.12;9.75;;;;;;;25.80;54.94;100506.05;1686754;84;21070;-67
2021/07/12 04:44:21;;;;;;;11.88;10.68;;;;;;;25.77;55.29;100497.91;1681907;84;21117;-67
2021/07/12 04:46:49;;;;;;;11.70;10.50;;;;;;;25.73;55.87;100494.52;1682688;84;21070;-68
2021/07/12 04:49:16;;;;;;;12.85;10.48;;;;;;;25.71;56.19;100495.27;1683298;84;21525;-70
2021/07/12 04:51:44;;;;;;;10.65;9.60;;;;;;;25.69;55.97;100486.05;1654926;83;21050;-69
2021/07/12 04:54:12;;;;;;;11.00;9.85;;;;;;;25.67;56.22;100485.45;1675314;84;21138;-67
2021/07/12 04:56:39;;;;;;;10.70;9.58;;;;;;;25.70;56.18;100491.72;1674540;83;21075;-70
2021/07/12 04:59:07;;;;;;;12.25;9.73;;;;;;;25.77;55.91;100490.32;1679941;84;21058;-70
2021/07/12 05:01:35;;;;;;;11.18;10.08;;;;;;;25.82;56.15;100491.02;1675534;84;21058;-66
2021/07/12 05:04:03;;;;;;;11.43;10.30;;;;;;;25.86;56.43;100490.89;1678630;84;21575;-66
2021/07/12 05:06:29;;;;;;;12.98;10.15;;;;;;;25.91;56.09;100489.70;1681385;84;21020;-65
2021/07/12 05:08:58;;;;;;;11.08;9.78;;;;;;;25.92;56.13;100485.94;1676106;84;21134;-65
2021/07/12 05:11:25;;;;;;;11.68;10.13;;;;;;;25.92;56.21;100484.09;1682800;84;21062;-71
2021/07/12 05:13:52;;;;;;;15.98;10.08;;;;;;;25.98;56.25;100495.06;1686936;84;22094;-66
2021/07/12 05:16:20;;;;;;;12.20;10.45;;;;;;;26.02;56.22;100486.81;1678629;84;21157;-66
2021/07/12 05:18:47;;;;;;;14.43;11.08;;;;;;;26.04;55.71;100490.11;1667908;84;21173;-66
2021/07/12 05:21:14;;;;;;;11.33;10.23;;;;;;;26.05;55.46;100483.15;1682452;84;21163;-66
2021/07/12 05:24:20;;;;;;;11.40;10.08;;;;;;;26.10;55.82;100486.53;1796893;78;23293;-70
2021/07/12 05:26:48;;;;;;;11.55;10.35;;;;;;;26.09;55.40;100492.95;1771747;80;22528;-67
2021/07/12 05:29:15;;;;;;;14.45;10.10;;;;;;;26.12;55.56;100492.52;1769548;80;21127;-72
2021/07/12 05:31:41;;;;;;;11.85;10.58;;;;;;;26.17;55.36;100485.11;1747998;80;21514;-68
2021/07/12 05:34:08;;;;;;;10.72;9.63;;;;;;;26.22;54.71;100498.22;1773401;80;20856;-67
2021/07/12 05:36:35;;;;;;;11.68;9.78;;;;;;;26.30;55.00;100507.91;1753905;80;20919;-65
2021/07/12 05:39:01;;;;;;;10.60;9.58;;;;;;;26.40;55.11;100511.44;1771591;80;20913;-67
2021/07/12 05:41:27;;;;;;;11.28;9.65;;;;;;;26.50;55.06;100507.68;1763358;78;21098;-71
2021/07/12 05:43:54;;;;;;;15.30;9.78;;;;;;;26.62;54.38;100511.80;1768419;80;21043;-67
2021/07/12 05:46:20;;;;;;;10.60;9.60;;;;;;;26.75;54.48;100516.22;1776212;80;21588;-66
2021/07/12 05:48:47;;;;;;;11.30;9.80;;;;;;;26.88;54.46;100511.50;1770708;80;21066;-67
2021/07/12 05:51:14;;;;;;;10.40;9.28;;;;;;;26.96;54.46;100519.80;1768738;80;21972;-70
2021/07/12 05:53:42;;;;;;;9.08;8.18;;;;;;;27.01;54.82;100520.47;1766797;80;21118;-69
2021/07/12 05:56:08;;;;;;;11.63;10.05;;;;;;;27.09;54.45;100525.55;1767211;80;21046;-70
2021/07/12 05:58:35;;;;;;;10.15;9.15;;;;;;;27.17;54.52;100533.34;1711699;81;21149;-70
2021/07/12 06:01:02;;;;;;;11.57;8.43;;;;;;;27.28;54.34;100540.36;1706009;83;21450;-69
2021/07/12 06:03:29;;;;;;;9.50;8.53;;;;;;;27.42;53.83;100541.86;1701795;83;21530;-69
2021/07/12 06:05:56;;;;;;;10.58;8.98;;;;;;;27.49;53.20;100541.22;1706398;82;21184;-71
2021/07/12 06:08:23;;;;;;;12.28;8.00;;;;;;;27.53;53.02;100533.47;1738242;81;21077;-70
2021/07/12 06:10:49;;;;;;;9.28;8.25;;;;;;;27.56;53.37;100525.72;1736030;80;21134;-69
2021/07/12 06:13:16;;;;;;;12.00;9.18;;;;;;;27.57;53.09;100538.70;1732601;81;21072;-69
2021/07/12 06:15:42;;;;;;;12.20;9.55;;;;;;;27.57;53.50;100534.64;1735660;81;22216;-69
2021/07/12 06:18:15;;;;;;;10.48;9.48;;;;;;;27.59;53.98;100537.96;1737191;81;21139;-71
2021/07/12 06:20:43;;;;;;;10.98;9.83;;;;;;;27.60;53.92;100538.23;1689480;82;21652;-70
2021/07/12 06:23:10;;;;;;;10.45;9.28;;;;;;;27.58;53.70;100551.98;1708037;82;21110;-69
2021/07/12 06:25:37;;;;;;;9.80;8.80;;;;;;;27.54;53.54;100561.62;1709022;83;21676;-69
2021/07/12 06:28:05;;;;;;;11.25;10.10;;;;;;;27.52;53.46;100556.98;1751992;79;21059;-69
2021/07/12 06:30:33;;;;;;;12.13;9.95;;;;;;;27.51;53.47;100568.83;1742210;80;21920;-69
2021/07/12 06:32:59;;;;;;;11.28;9.95;;;;;;;27.46;53.55;100573.29;1760193;79;21055;-72
2021/07/12 06:35:25;;;;;;;9.85;8.90;;;;;;;27.40;53.09;100569.11;1755205;80;21142;-68
2021/07/12 06:37:52;;;;;;;11.43;9.50;;;;;;;27.39;53.30;100570.68;1760129;79;21113;-70
2021/07/12 06:40:18;;;;;;;11.28;9.73;;;;;;;27.38;53.51;100577.13;1739782;80;21064;-68
2021/07/12 06:42:45;;;;;;;9.93;8.90;;;;;;;27.36;54.01;100581.41;1763116;79;21991;-71
2021/07/12 06:45:13;;;;;;;10.50;9.40;;;;;;;27.35;54.21;100575.72;1752058;80;21116;-70
2021/07/12 06:47:39;;;;;;;13.50;9.85;;;;;;;27.33;53.97;100579.70;1760481;80;21007;-69
2021/07/12 06:50:08;;;;;;;10.53;9.40;;;;;;;27.31;54.31;100572.35;1759501;80;21134;-69
2021/07/12 06:52:34;;;;;;;11.88;9.08;;;;;;;27.30;54.54;100574.74;1759021;79;21067;-71
2021/07/12 06:55:01;;;;;;;12.00;10.10;;;;;;;27.31;54.87;100575.05;1750151;80;22657;-69
2021/07/12 06:57:27;;;;;;;11.80;10.53;;;;;;;27.24;54.76;100577.28;1754751;79;21015;-70
2021/07/12 06:59:55;;;;;;;12.20;10.40;;;;;;;27.19;54.85;100573.63;1755623;80;22303;-72
2021/07/12 07:02:22;;;;;;;10.50;9.23;;;;;;;27.14;55.08;100568.09;1734544;80;21133;-72
2021/07/12 07:04:50;;;;;;;11.45;9.65;;;;;;;27.09;55.38;100565.25;1755683;79;21529;-69
2021/07/12 07:07:17;;;;;;;10.35;9.25;;;;;;;27.10;55.73;100558.27;1750850;80;21066;-68
2021/07/12 07:09:43;;;;;;;12.70;10.00;;;;;;;27.18;55.62;100551.17;1754834;80;21043;-70
2021/07/12 07:12:10;;;;;;;12.10;9.43;;;;;;;27.27;55.71;100548.16;1752143;80;21035;-70
2021/07/12 07:14:45;;;;;;;10.82;9.73;;;;;;;27.35;55.84;100545.16;1753823;80;26002;-69
2021/07/12 07:17:12;;;;;;;12.28;9.08;;;;;;;27.41;55.66;100541.55;1753462;80;21094;-71
2021/07/12 07:19:38;;;;;;;11.20;9.38;;;;;;;27.47;55.60;100539.28;1733425;80;21364;-71
2021/07/12 07:22:05;;;;;;;11.60;10.38;;;;;;;27.51;55.73;100537.75;1750562;79;21122;-69
2021/07/12 07:24:45;;;;;;;10.68;9.58;;;;;;;27.55;55.70;100536.22;1728082;80;22593;-70
2021/07/12 07:27:12;;;;;;;10.85;9.75;;;;;;;27.56;55.37;100532.47;1737709;80;21091;-71
2021/07/12 07:29:38;;;;;;;12.18;10.88;;;;;;;27.57;55.57;100530.08;1760126;80;21564;-72
2021/07/12 07:32:06;;;;;;;10.30;9.15;;;;;;;27.59;55.19;100530.66;1758749;80;21066;-70
2021/07/12 07:34:33;;;;;;;11.48;10.28;;;;;;;27.60;55.43;100533.67;1756330;80;21085;-73
2021/07/12 07:37:00;;;;;;;10.82;9.73;;;;;;;27.59;55.46;100537.42;1761159;80;21054;-69
2021/07/12 07:39:26;;;;;;;10.98;9.88;;;;;;;27.57;55.29;100540.05;1733334;80;21071;-70
2021/07/12 07:41:53;;;;;;;11.85;10.65;;;;;;;27.54;55.16;100538.64;1762295;80;21318;-69
2021/07/12 07:44:20;;;;;;;11.60;10.40;;;;;;;27.52;55.06;100544.81;1741383;80;21039;-72
2021/07/12 07:46:47;;;;;;;11.80;10.60;;;;;;;27.48;55.42;100559.02;1739262;80;20956;-69
2021/07/12 07:49:13;;;;;;;12.73;10.32;;;;;;;27.50;55.61;100564.47;1756796;80;21407;-72
2021/07/12 07:51:41;;;;;;;12.07;10.80;;;;;;;27.57;55.30;100555.75;1763714;79;21036;-69
2021/07/12 07:54:08;;;;;;;12.23;10.10;;;;;;;27.66;55.03;100559.48;1770636;80;21019;-70
2021/07/12 07:56:37;;;;;;;11.18;9.98;;;;;;;27.73;54.87;100555.59;1762764;79;21970;-69
2021/07/12 07:59:05;;;;;;;11.45;10.25;;;;;;;27.79;54.82;100556.03;1761832;80;20869;-69
2021/07/12 08:01:32;;;;;;;11.78;9.98;;;;;;;27.83;54.78;100548.27;1758988;80;20931;-74
2021/07/12 08:03:58;;;;;;;11.20;9.98;;;;;;;27.89;54.96;100546.00;1699856;82;21955;-69
2021/07/12 08:06:25;;;;;;;11.00;9.88;;;;;;;27.97;54.78;100547.03;1761060;80;21792;-69
2021/07/12 08:08:52;;;;;;;14.93;9.95;;;;;;;28.02;53.84;100554.96;1761424;80;21471;-70
2021/07/12 08:11:19;;;;;;;11.05;9.95;;;;;;;28.08;53.62;100566.20;1698972;82;20919;-71
2021/07/12 08:13:45;;;;;;;11.18;10.08;;;;;;;28.19;53.53;100564.01;1759487;79;21322;-69
2021/07/12 08:16:12;;;;;;;11.73;10.00;;;;;;;28.32;53.39;100554.84;1760291;80;21094;-70
2021/07/12 08:18:40;;;;;;;10.80;9.70;;;;;;;28.43;53.01;100555.87;1759632;80;21588;-71
2021/07/12 08:21:11;;;;;;;12.53;10.88;;;;;;;28.50;52.78;100552.53;1761553;80;21105;-68
2021/07/12 08:23:39;;;;;;;11.30;10.20;;;;;;;28.54;52.80;100552.34;1726674;80;21051;-72
2021/07/12 08:26:06;;;;;;;10.80;9.60;;;;;;;28.61;52.88;100548.17;1717823;82;21134;-69
2021/07/12 08:28:33;;;;;;;12.58;9.18;;;;;;;28.68;52.38;100548.35;1734258;82;21723;-72
2021/07/12 08:30:59;;;;;;;12.13;10.45;;;;;;;28.74;52.38;100537.63;1737690;80;21094;-69
2021/07/12 08:33:25;;;;;;;11.03;9.93;;;;;;;28.70;52.08;100536.74;1736476;82;21128;-69
2021/07/12 08:35:52;;;;;;;13.30;10.55;;;;;;;28.67;52.82;100531.80;1736240;80;21715;-69
2021/07/12 08:38:18;;;;;;;10.95;9.78;;;;;;;28.69;52.76;100532.92;1741622;80;21529;-69
2021/07/12 08:40:47;;;;;;;12.75;9.83;;;;;;;28.78;52.94;100532.00;1734008;81;21055;-68
2021/07/12 08:43:14;;;;;;;12.25;9.48;;;;;;;28.80;52.51;100529.36;1724397;81;21077;-68
2021/07/12 08:45:42;;;;;;;12.43;10.23;;;;;;;28.84;52.65;100519.68;1737517;80;21718;-73
2021/07/12 08:48:08;;;;;;;10.70;9.48;;;;;;;28.85;52.44;100524.05;1739451;80;20982;-69
2021/07/12 08:50:36;;;;;;;11.38;10.23;;;;;;;28.86;52.50;100511.32;1733182;80;21124;-70
2021/07/12 08:53:03;;;;;;;10.98;9.85;;;;;;;28.90;52.35;100513.85;1732524;80;21504;-71
2021/07/12 08:55:30;;;;;;;11.35;10.10;;;;;;;28.97;52.07;100510.45;1729470;82;21098;-70
2021/07/12 08:58:06;;;;;;;13.43;10.25;;;;;;;29.04;51.96;100511.13;1736506;80;21135;-68
2021/07/12 09:00:52;;;;;;;12.80;9.88;;;;;;;29.11;51.56;100510.17;1717278;82;21071;-68
2021/07/12 09:03:36;;;;;;;10.70;9.60;;;;;;;29.14;51.75;100506.97;1733415;81;21704;-67
2021/07/12 09:06:09;;;;;;;10.65;9.55;;;;;;;29.15;51.56;100510.80;1711235;82;21075;-67
2021/07/12 09:08:58;;;;;;;11.57;10.23;;;;;;;29.17;51.71;100515.47;1735214;80;21145;-67
2021/07/12 09:11:33;;;;;;;12.55;9.98;;;;;;;29.21;51.56;100521.22;1738419;81;21073;-68
2021/07/12 09:14:07;;;;;;;12.75;10.18;;;;;;;29.27;51.50;100519.71;1731145;80;21058;-71
2021/07/12 09:16:55;;;;;;;11.30;9.85;;;;;;;29.35;51.39;100529.31;1733499;80;21708;-69
2021/07/12 09:19:32;;;;;;;11.03;9.88;;;;;;;29.40;51.45;100530.78;1746477;80;21089;-69
2021/07/12 09:22:10;;;;;;;10.08;8.88;;;;;;;29.44;51.82;100533.28;1732396;81;21066;-69
2021/07/12 09:24:45;;;;;;;10.15;9.15;;;;;;;29.50;51.22;100542.86;1745599;80;21112;-69
2021/07/12 09:27:16;;;;;;;10.28;8.83;;;;;;;29.52;51.12;100546.98;1751623;80;21044;-68
2021/07/12 09:29:45;;;;;;;9.38;8.23;;;;;;;29.60;51.15;100555.23;1751535;80;22398;-68
2021/07/12 09:32:22;;;;;;;8.75;7.85;;;;;;;29.67;51.24;100561.30;1691965;82;21074;-69
2021/07/12 09:34:55;;;;;;;9.68;8.05;;;;;;;29.76;50.98;100558.48;1675552;84;21056;-68
2021/07/12 09:37:22;;;;;;;10.05;8.45;;;;;;;29.79;51.07;100548.54;1760191;80;21156;-68
2021/07/12 09:39:51;;;;;;;11.00;9.08;;;;;;;29.82;51.42;100550.77;1765810;80;21090;-69
2021/07/12 09:42:21;;;;;;;10.25;9.25;;;;;;;29.86;50.93;100546.17;1759869;80;21039;-71
2021/07/12 09:44:57;;;;;;;9.50;8.50;;;;;;;29.88;51.05;100544.06;1757422;80;21719;-68
2021/07/12 09:47:27;;;;;;;9.88;8.25;;;;;;;29.94;51.17;100549.83;1759487;80;21553;-68
2021/07/12 09:50:09;;;;;;;10.72;8.53;;;;;;;30.01;51.17;100551.31;1755232;80;21111;-69
2021/07/12 09:52:51;;;;;;;12.58;8.58;;;;;;;30.08;50.71;100550.33;1762483;80;21058;-68
2021/07/12 09:55:26;;;;;;;9.10;8.20;;;;;;;30.10;50.82;100551.71;1751664;80;21094;-67
2021/07/12 09:58:11;;;;;;;10.65;8.65;;;;;;;30.08;50.54;100552.50;1739497;80;21047;-68
2021/07/12 10:00:41;;;;;;;9.83;7.97;;;;;;;30.05;51.00;100567.11;1757434;80;21530;-68
2021/07/12 10:03:07;;;;;;;9.93;8.85;;;;;;;30.05;50.73;100571.98;1753686;80;21845;-69
2021/07/12 10:05:34;;;;;;;9.73;8.80;;;;;;;30.09;50.94;100561.45;1753090;80;21066;-70
2021/07/12 10:08:02;;;;;;;9.35;8.13;;;;;;;30.10;50.78;100562.56;1755490;80;21040;-74
2021/07/12 10:10:29;;;;;;;10.75;8.75;;;;;;;30.11;50.47;100562.86;1716913;80;21114;-67
2021/07/12 10:12:55;;;;;;;9.63;8.50;;;;;;;30.11;50.68;100566.09;1754448;79;21023;-67
2021/07/12 10:15:21;;;;;;;9.83;8.75;;;;;;;30.11;51.22;100559.31;1690393;82;23292;-69
2021/07/12 10:17:48;;;;;;;9.48;8.50;;;;;;;30.06;50.70;100558.72;1760061;80;21122;-67
2021/07/12 10:20:16;;;;;;;9.88;8.40;;;;;;;30.03;50.91;100561.92;1753650;80;21515;-66
2021/07/12 10:22:43;;;;;;;10.08;8.43;;;;;;;29.99;51.18;100556.69;1750395;80;21035;-68
2021/07/12 10:25:15;;;;;;;9.70;8.68;;;;;;;29.96;51.34;100553.14;1752068;80;21012;-71
2021/07/12 10:27:57;;;;;;;9.48;8.48;;;;;;;29.95;51.81;100557.72;1756956;80;21090;-69
2021/07/12 10:30:34;;;;;;;11.33;9.30;;;;;;;29.93;52.26;100554.98;1756850;80;21106;-67
2021/07/12 10:33:06;;;;;;;9.53;7.58;;;;;;;29.90;52.67;100552.22;1755386;80;21123;-68
2021/07/12 10:35:53;;;;;;;9.83;8.18;;;;;;;29.83;52.58;100540.73;1758934;80;21636;-68
2021/07/12 10:38:37;;;;;;;9.80;8.80;;;;;;;29.77;52.70;100534.41;1690251;82;21524;-68
2021/07/12 10:41:25;;;;;;;9.98;8.33;;;;;;;29.67;52.81;100523.89;1754958;80;21174;-71
2021/07/12 10:43:57;;;;;;;10.75;8.58;;;;;;;29.58;52.97;100525.64;1698472;82;21679;-67
2021/07/12 10:46:31;;;;;;;10.68;9.20;;;;;;;29.57;53.68;100529.95;1745370;80;21082;-69
2021/07/12 10:49:03;;;;;;;9.43;8.30;;;;;;;29.55;53.62;100513.12;1753772;80;21035;-69
2021/07/12 10:51:37;;;;;;;12.18;9.05;;;;;;;29.54;54.10;100504.69;1753269;80;21050;-69
2021/07/12 10:54:10;;;;;;;10.88;8.48;;;;;;;29.52;54.45;100495.47;1755425;80;21832;-68
2021/07/12 10:57:01;;;;;;;10.98;9.35;;;;;;;29.48;54.92;100490.78;1741256;80;21110;-68
2021/07/12 10:59:40;;;;;;;11.88;9.38;;;;;;;29.42;54.73;100482.56;1752246;80;21040;-68
2021/07/12 11:02:18;;;;;;;10.70;9.05;;;;;;;29.34;54.97;100480.27;1756246;80;21020;-67
2021/07/12 11:04:54;;;;;;;11.05;9.95;;;;;;;29.32;55.41;100489.17;1748766;80;21020;-68
2021/07/12 11:07:45;;;;;;;11.00;9.78;;;;;;;29.35;55.63;100488.66;1736191;80;21909;-71
2021/07/12 11:10:31;;;;;;;10.48;9.38;;;;;;;29.43;55.17;100488.26;1757529;80;21118;-68
2021/07/12 11:13:02;;;;;;;11.45;8.88;;;;;;;29.58;54.53;100492.30;1738662;80;21050;-68
2021/07/12 11:15:38;;;;;;;9.33;8.35;;;;;;;29.65;53.18;100487.53;1753278;79;21075;-68
2021/07/12 11:18:10;;;;;;;10.00;8.40;;;;;;;29.65;53.07;100481.56;1753588;80;21118;-68
2021/07/12 11:20:51;;;;;;;11.95;9.25;;;;;;;29.65;53.32;100485.63;1755184;80;21138;-69
2021/07/12 11:23:45;;;;;;;11.25;9.15;;;;;;;29.68;53.67;100488.39;1749551;80;21172;-68
2021/07/12 11:26:34;;;;;;;9.85;8.85;;;;;;;29.73;53.54;100474.91;1741668;80;20957;-70
2021/07/12 11:29:01;;;;;;;9.90;8.90;;;;;;;29.82;53.10;100476.17;1727616;80;20951;-68
2021/07/12 11:31:47;;;;;;;9.03;8.10;;;;;;;29.91;52.85;100484.70;1709716;80;21087;-69