Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:47;;;;;;;41.97;26.42;;;;;;;17.36;85.87;100290.66;5072635;28;20420;-64
2022/09/11 00:04:15;;;;;;;42.72;23.92;;;;;;;17.22;87.11;100290.31;5075201;28;20055;-65
2022/09/11 00:06:42;;;;;;;43.75;25.15;;;;;;;17.17;87.03;100299.03;5075088;28;20052;-65
2022/09/11 00:09:09;;;;;;;39.65;22.30;;;;;;;17.09;87.58;100291.56;5075047;28;20056;-65
2022/09/11 00:11:40;;;;;;;56.33;24.90;;;;;;;17.01;87.72;100297.03;5075055;28;20412;-65
2022/09/11 00:14:09;;;;;;;50.00;27.02;;;;;;;16.93;87.72;100298.03;5074994;28;20469;-65
2022/09/11 00:16:40;;;;;;;39.15;26.35;;;;;;;16.86;88.22;100295.00;5070070;28;20071;-65
2022/09/11 00:19:10;;;;;;;44.55;23.73;;;;;;;16.92;88.48;100292.75;5054298;28;20053;-65
2022/09/11 00:21:38;;;;;;;46.05;25.25;;;;;;;16.86;88.18;100292.19;5054645;28;20053;-65
2022/09/11 00:24:08;;;;;;;45.83;27.27;;;;;;;17.26;85.95;100296.88;5054553;28;20053;-64
2022/09/11 00:26:36;;;;;;;35.53;25.95;;;;;;;17.76;83.02;100303.66;5054546;28;20079;-65
2022/09/11 00:29:03;;;;;;;32.40;23.73;;;;;;;18.07;81.25;100301.97;5054049;28;20524;-65
2022/09/11 00:31:31;;;;;;;42.50;23.17;;;;;;;18.14;79.71;100290.84;5053232;28;20048;-65
2022/09/11 00:34:00;;;;;;;52.40;24.60;;;;;;;17.95;80.81;100299.28;5054337;28;20053;-65
2022/09/11 00:36:30;;;;;;;36.35;25.42;;;;;;;17.61;81.91;100299.69;5054306;28;20536;-65
2022/09/11 00:38:58;;;;;;;38.25;26.08;;;;;;;17.19;83.86;100291.84;5054219;28;20053;-64
2022/09/11 00:41:27;;;;;;;58.92;33.13;;;;;;;16.97;85.08;100290.50;5054125;28;20053;-65
2022/09/11 00:44:01;;;;;;;63.40;27.92;;;;;;;16.92;85.00;100304.81;5054132;28;20060;-64
2022/09/11 00:46:43;;;;;;;50.83;27.58;;;;;;;16.91;85.40;100296.75;5052845;28;20052;-65
2022/09/11 00:49:21;;;;;;;54.03;25.92;;;;;;;16.91;85.24;100296.75;5054267;28;20110;-65
2022/09/11 00:51:52;;;;;;;43.60;23.48;;;;;;;16.85;85.28;100301.81;5054089;28;20074;-65
2022/09/11 00:54:25;;;;;;;54.22;24.98;;;;;;;16.82;85.47;100303.38;5054146;28;20060;-65
2022/09/11 00:56:57;;;;;;;41.22;22.60;;;;;;;16.86;85.41;100311.88;5052962;28;20382;-66
2022/09/11 00:59:29;;;;;;;56.35;27.00;;;;;;;16.87;84.77;100307.91;5052990;28;20076;-64
2022/09/11 01:02:00;;;;;;;33.90;23.35;;;;;;;17.20;83.79;100301.13;5053824;28;20053;-65
2022/09/11 01:04:29;;;;;;;39.30;24.48;;;;;;;17.56;81.93;100304.81;5053819;28;20049;-65
2022/09/11 01:07:00;;;;;;;44.28;23.58;;;;;;;17.56;81.68;100310.44;5053857;28;20052;-65
2022/09/11 01:09:29;;;;;;;50.08;23.65;;;;;;;17.19;82.49;100311.56;5053879;28;20532;-65
2022/09/11 01:12:00;;;;;;;;;;;;;;;16.77;84.75;100316.84;5054246;28;20052;-65
2022/09/11 01:14:40;;;;;;;77.70;28.33;;;;;;;16.49;85.74;100316.88;5052877;28;19921;-65
2022/09/11 01:17:21;;;;;;;79.53;29.27;;;;;;;16.28;86.81;100315.09;5052922;28;20061;-65
2022/09/11 01:20:18;;;;;;;57.33;29.50;;;;;;;16.11;87.10;100323.81;5053325;28;20057;-65
2022/09/11 01:23:01;;;;;;;43.63;24.45;;;;;;;16.06;87.49;100322.06;5053713;28;20059;-65
2022/09/11 01:25:40;;;;;;;47.67;25.65;;;;;;;16.05;88.47;100317.63;5053965;28;20057;-65
2022/09/11 01:28:13;;;;;;;53.38;24.85;;;;;;;16.24;88.38;100326.22;5053836;28;20057;-65
2022/09/11 01:30:45;;;;;;;51.63;29.45;;;;;;;16.36;87.03;100328.19;5052782;28;20061;-65
2022/09/11 01:33:19;;;;;;;42.33;24.67;;;;;;;16.47;86.72;100338.91;5053496;28;20056;-65
2022/09/11 01:35:56;;;;;;;43.13;25.35;;;;;;;16.56;86.47;100343.19;5052430;28;20045;-65
2022/09/11 01:38:34;;;;;;;34.08;25.17;;;;;;;16.96;84.60;100338.69;5053027;28;20497;-65
2022/09/11 01:41:08;;;;;;;33.22;24.45;;;;;;;16.87;83.81;100349.31;5053306;28;20053;-65
2022/09/11 01:43:40;;;;;;;41.10;25.58;;;;;;;16.92;84.75;100347.03;5053072;28;20057;-65
2022/09/11 01:46:12;;;;;;;35.40;22.95;;;;;;;16.97;84.71;100346.78;5052866;28;20056;-66
2022/09/11 01:48:46;;;;;;;39.47;23.25;;;;;;;16.98;84.92;100354.03;5052605;28;20056;-64
2022/09/11 01:51:18;;;;;;;32.17;23.98;;;;;;;16.95;85.07;100349.13;5052807;28;20057;-65
2022/09/11 01:53:49;;;;;;;35.83;22.60;;;;;;;16.94;85.06;100353.09;5053073;28;20466;-65
2022/09/11 01:56:22;;;;;;;28.58;20.65;;;;;;;16.77;85.92;100359.03;5053023;28;20053;-65
2022/09/11 01:58:58;;;;;;;33.20;23.20;;;;;;;16.60;87.00;100360.97;5052834;28;20057;-65
2022/09/11 02:01:31;;;;;;;58.65;26.63;;;;;;;16.46;87.06;100359.75;5052907;28;20060;-65
2022/09/11 02:04:03;;;;;;;43.50;22.80;;;;;;;16.38;88.20;100359.56;5052182;28;20064;-65
2022/09/11 02:06:34;;;;;;;41.35;22.95;;;;;;;16.38;88.00;100359.56;5052800;28;20508;-65
2022/09/11 02:09:05;;;;;;;38.20;24.58;;;;;;;16.33;87.77;100362.59;5053209;28;20071;-65
2022/09/11 02:11:40;;;;;;;29.27;22.27;;;;;;;16.34;88.68;100364.25;5053192;28;20505;-65
2022/09/11 02:14:19;;;;;;;35.60;24.38;;;;;;;16.53;88.75;100372.03;5053106;28;20071;-65
2022/09/11 02:16:51;;;;;;;47.28;24.73;;;;;;;16.60;88.94;100372.22;5052821;28;20417;-65
2022/09/11 02:19:20;;;;;;;39.20;23.70;;;;;;;16.67;88.53;100371.63;5052843;28;20053;-65
2022/09/11 02:21:49;;;;;;;35.40;23.73;;;;;;;16.81;88.61;100366.41;5052652;28;20417;-65
2022/09/11 02:24:18;;;;;;;39.80;24.13;;;;;;;16.94;87.03;100364.34;5052451;28;20421;-65
2022/09/11 02:26:49;;;;;;;37.42;24.20;;;;;;;17.03;87.35;100373.47;5052740;28;20059;-60
2022/09/11 02:29:21;;;;;;;41.97;23.27;;;;;;;17.04;87.65;100369.47;5052735;28;20057;-60
2022/09/11 02:31:49;;;;;;;37.25;24.20;;;;;;;17.22;86.42;100375.56;5052503;28;20413;-60
2022/09/11 02:34:25;;;;;;;35.75;24.98;;;;;;;17.31;86.26;100378.22;5049764;28;20060;-60
2022/09/11 02:37:15;;;;;;;32.58;24.40;;;;;;;17.32;85.12;100373.41;5051105;28;20049;-60
2022/09/11 02:40:04;;;;;;;31.00;23.10;;;;;;;17.32;86.02;100374.19;5053028;28;20049;-65
2022/09/11 02:42:44;;;;;;;32.42;22.42;;;;;;;17.38;86.15;100378.38;5052292;28;20053;-65
2022/09/11 02:45:23;;;;;;;39.72;23.48;;;;;;;17.43;86.38;100380.13;5052389;28;20049;-65
2022/09/11 02:48:04;;;;;;;39.55;25.27;;;;;;;17.44;85.85;100376.94;5052273;28;20049;-65
2022/09/11 02:50:41;;;;;;;28.02;22.70;;;;;;;17.53;85.21;100387.19;5051593;28;20398;-65
2022/09/11 02:53:14;;;;;;;27.73;23.52;;;;;;;17.53;84.88;100373.13;5052705;28;20064;-65
2022/09/11 02:55:55;;;;;;;30.08;23.13;;;;;;;17.31;86.13;100378.22;5052615;28;20053;-65
2022/09/11 02:58:27;;;;;;;31.30;21.85;;;;;;;17.19;87.29;100381.91;5052736;28;20433;-65
2022/09/11 03:00:59;;;;;;;31.58;22.75;;;;;;;17.12;88.33;100389.38;5052433;28;20059;-65
2022/09/11 03:03:27;;;;;;;34.92;24.67;;;;;;;17.09;88.88;100392.88;5052352;28;20481;-65
2022/09/11 03:05:54;;;;;;;45.85;26.25;;;;;;;17.15;87.17;100395.06;5052486;28;20051;-65
2022/09/11 03:08:22;;;;;;;35.10;24.90;;;;;;;17.36;86.46;100394.81;5052018;28;20060;-65
2022/09/11 03:10:49;;;;;;;29.15;22.77;;;;;;;17.51;86.60;100395.19;5052042;28;20053;-65
2022/09/11 03:13:16;;;;;;;35.75;24.50;;;;;;;17.60;85.55;100390.22;5052001;28;20052;-65
2022/09/11 03:15:47;;;;;;;27.98;23.63;;;;;;;17.55;86.72;100393.28;5052188;28;20059;-65
2022/09/11 03:18:19;;;;;;;28.77;22.83;;;;;;;17.54;86.10;100388.84;5051473;28;20502;-64
2022/09/11 03:20:46;;;;;;;29.98;24.27;;;;;;;17.48;86.39;100382.66;5051229;28;20060;-65
2022/09/11 03:23:17;;;;;;;33.10;22.67;;;;;;;17.46;87.21;100382.22;5052021;28;20049;-65
2022/09/11 03:25:44;;;;;;;28.83;22.30;;;;;;;17.54;86.94;100386.84;5051911;28;20049;-65
2022/09/11 03:28:14;;;;;;;38.97;25.75;;;;;;;17.62;86.90;100388.66;5051412;28;20053;-65
2022/09/11 03:30:44;;;;;;;35.75;25.23;;;;;;;17.65;86.38;100393.56;5051757;28;20524;-65
2022/09/11 03:33:12;;;;;;;32.28;24.45;;;;;;;17.66;86.58;100391.56;5050470;28;20056;-64
2022/09/11 03:35:43;;;;;;;30.80;24.38;;;;;;;17.73;86.12;100393.75;5051947;28;20052;-65
2022/09/11 03:38:10;;;;;;;30.77;24.02;;;;;;;17.90;85.62;100398.19;5054686;28;20064;-65
2022/09/11 03:40:42;;;;;;;37.03;25.67;;;;;;;17.98;86.09;100405.66;5055080;28;20056;-65
2022/09/11 03:43:10;;;;;;;44.67;27.42;;;;;;;17.92;85.99;100404.28;5055440;28;20052;-65
2022/09/11 03:45:38;;;;;;;46.78;27.35;;;;;;;17.77;86.74;100406.72;5055610;28;20053;-65
2022/09/11 03:48:06;;;;;;;41.33;27.55;;;;;;;17.69;87.44;100404.91;5055009;28;20052;-65
2022/09/11 03:50:34;;;;;;;37.10;26.65;;;;;;;17.75;86.54;100400.63;5054997;28;20057;-65
2022/09/11 03:53:03;;;;;;;38.13;28.25;;;;;;;17.81;87.00;100407.63;5055325;28;20059;-64
2022/09/11 03:55:30;;;;;;;36.30;25.77;;;;;;;17.93;86.08;100411.53;5055458;28;20501;-65
2022/09/11 03:57:58;;;;;;;35.58;25.45;;;;;;;18.02;86.00;100406.56;5055135;28;20455;-65
2022/09/11 04:00:26;;;;;;;35.95;25.33;;;;;;;18.10;85.34;100407.50;5055118;28;20052;-65
2022/09/11 04:02:54;;;;;;;37.50;28.33;;;;;;;18.09;84.81;100412.34;5054665;28;20493;-65
2022/09/11 04:05:22;;;;;;;38.72;26.85;;;;;;;17.96;85.93;100413.66;5054696;28;20049;-65
2022/09/11 04:07:52;;;;;;;36.17;28.45;;;;;;;17.85;86.05;100410.59;5054676;28;20045;-65
2022/09/11 04:10:21;;;;;;;36.90;27.05;;;;;;;17.81;86.74;100412.47;5055118;28;20060;-65
2022/09/11 04:12:49;;;;;;;37.03;26.15;;;;;;;17.75;87.28;100420.38;5054901;28;20060;-65
2022/09/11 04:15:16;;;;;;;38.10;27.42;;;;;;;17.73;87.75;100422.72;5054690;28;20520;-65
2022/09/11 04:17:43;;;;;;;51.72;32.15;;;;;;;17.72;86.67;100425.91;5054308;28;20052;-65
2022/09/11 04:20:11;;;;;;;43.22;29.05;;;;;;;17.76;87.73;100427.63;5067433;28;20481;-65
2022/09/11 04:22:39;;;;;;;45.80;30.63;;;;;;;17.92;86.95;100429.66;5074758;28;20413;-65
2022/09/11 04:25:07;;;;;;;44.25;30.30;;;;;;;17.98;86.98;100422.56;5074911;28;20492;-65
2022/09/11 04:27:36;;;;;;;43.28;30.38;;;;;;;17.97;85.83;100435.81;5074663;28;20485;-64
2022/09/11 04:30:04;;;;;;;39.27;27.40;;;;;;;17.98;85.47;100431.81;5074539;28;20059;-64
2022/09/11 04:32:33;;;;;;;47.22;30.02;;;;;;;17.96;86.99;100436.19;5074521;28;20064;-64
2022/09/11 04:35:01;;;;;;;40.13;29.25;;;;;;;18.05;85.20;100440.44;5058923;28;20056;-64
2022/09/11 04:37:29;;;;;;;38.50;28.73;;;;;;;18.14;85.04;100440.25;5054345;28;20382;-64
2022/09/11 04:39:59;;;;;;;53.70;35.20;;;;;;;18.15;84.11;100439.06;5054344;28;20079;-64
2022/09/11 04:42:26;;;;;;;45.67;30.67;;;;;;;18.17;83.60;100439.53;5054274;28;20055;-64
2022/09/11 04:44:55;;;;;;;49.72;32.70;;;;;;;18.08;84.56;100449.34;5054393;28;20045;-64
2022/09/11 04:47:24;;;;;;;62.67;34.03;;;;;;;17.94;85.41;100445.00;5054048;28;20045;-64
2022/09/11 04:49:51;;;;;;;56.00;34.17;;;;;;;17.86;85.88;100454.47;5052600;28;20060;-64
2022/09/11 04:52:21;;;;;;;60.17;33.97;;;;;;;17.88;86.93;100452.09;5054399;28;20052;-64
2022/09/11 04:54:51;;;;;;;61.08;33.65;;;;;;;17.92;86.62;100446.56;5054158;28;20056;-64
2022/09/11 04:57:18;;;;;;;55.58;32.85;;;;;;;17.92;86.37;100452.19;5054049;28;20045;-64
2022/09/11 04:59:47;;;;;;;61.03;33.78;;;;;;;17.89;86.61;100452.91;5053912;28;20497;-64
2022/09/11 05:02:16;;;;;;;55.73;33.73;;;;;;;18.01;86.08;100453.63;5055443;28;20631;-64
2022/09/11 05:04:43;;;;;;;76.93;38.87;;;;;;;18.13;85.26;100447.06;5053669;28;20487;-64
2022/09/11 05:07:13;;;;;;;74.82;38.38;;;;;;;18.19;85.00;100450.44;5054356;28;20492;-66
2022/09/11 05:09:40;;;;;;;77.78;38.60;;;;;;;18.05;85.75;100446.06;5054092;28;20068;-64
2022/09/11 05:12:09;;;;;;;72.00;40.10;;;;;;;17.97;86.47;100441.44;5052974;28;20420;-64
2022/09/11 05:14:36;;;;;;;81.37;41.37;;;;;;;17.93;86.11;100451.84;5053654;28;20049;-64
2022/09/11 05:17:04;;;;;;;72.68;38.72;;;;;;;17.94;87.50;100455.47;5053832;28;20045;-64
2022/09/11 05:19:33;;;;;;;71.70;42.30;;;;;;;17.93;86.75;100459.44;5053285;28;20053;-63
2022/09/11 05:22:00;;;;;;;75.15;40.30;;;;;;;17.91;87.77;100459.00;5052525;28;20053;-63
2022/09/11 05:24:28;;;;;;;75.07;43.30;;;;;;;17.90;86.79;100463.03;5053621;28;20437;-64
2022/09/11 05:26:57;;;;;;;79.32;43.60;;;;;;;17.87;86.24;100458.94;5053361;28;20060;-63
2022/09/11 05:29:28;;;;;;;80.50;42.85;;;;;;;17.90;87.02;100463.03;5053243;28;20072;-63
2022/09/11 05:31:57;;;;;;;86.47;41.38;;;;;;;17.92;87.75;100463.47;5053455;28;20049;-63
2022/09/11 05:34:27;;;;;;;;;;;;;;;17.85;88.04;100470.56;5054072;28;20055;-64
2022/09/11 05:36:56;;;;;;;92.57;45.13;;;;;;;17.83;87.41;100469.28;5052486;28;19928;-63
2022/09/11 05:39:24;;;;;;;80.07;44.08;;;;;;;17.82;87.71;100470.44;5065081;28;20082;-63
2022/09/11 05:41:51;;;;;;;83.45;42.53;;;;;;;17.89;87.88;100472.63;5053114;28;20060;-64
2022/09/11 05:44:19;;;;;;;94.07;45.60;;;;;;;17.94;87.82;100472.38;5062053;28;20059;-64
2022/09/11 05:46:47;;;;;;;75.18;43.72;;;;;;;17.99;87.44;100477.72;5064477;28;20386;-63
2022/09/11 05:49:14;;;;;;;76.53;45.10;;;;;;;17.98;85.90;100478.91;5052261;28;20057;-63
2022/09/11 05:51:42;;;;;;;72.90;41.45;;;;;;;18.03;85.96;100487.09;5052848;28;20448;-63
2022/09/11 05:54:10;;;;;;;99.78;47.00;;;;;;;18.07;86.00;100493.63;5052668;28;20053;-63
2022/09/11 05:56:38;;;;;;;67.55;42.70;;;;;;;18.09;86.71;100485.63;5053157;28;20053;-64
2022/09/11 05:59:13;;;;;;;89.70;42.75;;;;;;;18.17;86.39;100492.28;5052703;28;20053;-63
2022/09/11 06:01:42;;;;;;;76.53;42.40;;;;;;;18.23;86.85;100504.91;5052947;28;20040;-63
2022/09/11 06:04:10;;;;;;;64.47;39.30;;;;;;;18.21;86.20;100502.44;5055336;28;20477;-63
2022/09/11 06:06:38;;;;;;;73.32;39.20;;;;;;;18.20;86.74;100509.25;5055371;28;20044;-63
2022/09/11 06:09:05;;;;;;;74.30;40.63;;;;;;;18.25;85.99;100511.81;5061561;28;20389;-63
2022/09/11 06:11:34;;;;;;;73.03;42.13;;;;;;;18.30;85.97;100515.53;5061469;28;20535;-64
2022/09/11 06:14:01;;;;;;;69.95;38.60;;;;;;;18.33;86.30;100524.09;5071977;28;20493;-64
2022/09/11 06:16:30;;;;;;;72.95;41.90;;;;;;;18.37;85.61;100519.34;5058475;28;20057;-63
2022/09/11 06:18:57;;;;;;;70.25;38.25;;;;;;;18.40;86.35;100521.44;5052863;28;20049;-63
2022/09/11 06:21:28;;;;;;;68.60;37.97;;;;;;;18.42;85.62;100516.25;5052747;28;20060;-63
2022/09/11 06:23:55;;;;;;;60.53;36.40;;;;;;;18.44;86.15;100529.97;5052652;28;20045;-64
2022/09/11 06:26:25;;;;;;;58.35;36.95;;;;;;;18.46;85.28;100530.44;5052850;28;20053;-64
2022/09/11 06:28:54;;;;;;;62.20;36.70;;;;;;;18.49;85.56;100526.06;5052991;28;20076;-64
2022/09/11 06:31:23;;;;;;;65.32;39.05;;;;;;;18.55;85.23;100530.22;5052462;28;20510;-63
2022/09/11 06:33:51;;;;;;;60.30;38.03;;;;;;;18.59;84.83;100531.94;5051920;28;20060;-64
2022/09/11 06:36:19;;;;;;;65.78;38.85;;;;;;;18.66;85.13;100536.94;5059111;28;20067;-64
2022/09/11 06:38:52;;;;;;;61.47;37.65;;;;;;;18.72;84.27;100540.28;5059917;28;20049;-64
2022/09/11 06:41:19;;;;;;;64.10;36.58;;;;;;;18.77;85.01;100537.16;5062892;28;20048;-64
2022/09/11 06:43:48;;;;;;;61.30;35.40;;;;;;;18.80;84.77;100539.31;5068725;28;20052;-63
2022/09/11 06:46:18;;;;;;;60.05;35.20;;;;;;;18.85;85.23;100534.16;5058637;28;20417;-64
2022/09/11 06:48:47;;;;;;;57.17;35.22;;;;;;;18.90;83.35;100537.88;5064119;28;20052;-63
2022/09/11 06:51:17;;;;;;;63.63;37.25;;;;;;;18.91;83.49;100543.16;5061553;28;20041;-63
2022/09/11 06:53:46;;;;;;;55.67;36.47;;;;;;;18.86;83.96;100546.28;5063778;28;20061;-63
2022/09/11 06:56:15;;;;;;;59.67;35.05;;;;;;;18.92;83.65;100546.78;5060534;28;20049;-63
2022/09/11 06:58:42;;;;;;;62.22;35.85;;;;;;;18.91;84.16;100548.00;5054216;28;20535;-64
2022/09/11 07:01:11;;;;;;;60.08;36.55;;;;;;;18.93;83.00;100554.91;5066986;28;20061;-63
2022/09/11 07:03:43;;;;;;;55.38;35.80;;;;;;;18.94;82.80;100552.88;5060484;28;20064;-64
2022/09/11 07:06:11;;;;;;;62.45;37.20;;;;;;;18.98;82.74;100554.63;5056557;28;20045;-62
2022/09/11 07:08:39;;;;;;;62.42;35.65;;;;;;;19.05;82.96;100554.78;5062642;28;20527;-65
2022/09/11 07:11:07;;;;;;;60.65;37.33;;;;;;;19.08;82.05;100552.41;5058629;28;20057;-64
2022/09/11 07:13:34;;;;;;;57.33;35.88;;;;;;;19.09;81.14;100549.22;5062473;28;20044;-64
2022/09/11 07:16:03;;;;;;;61.25;34.58;;;;;;;19.15;83.16;100559.03;5071692;28;20053;-65
2022/09/11 07:18:35;;;;;;;61.97;35.13;;;;;;;19.23;82.98;100554.31;5067141;28;20044;-64
2022/09/11 07:21:06;;;;;;;56.63;34.78;;;;;;;19.30;81.99;100556.47;5057316;28;20055;-63
2022/09/11 07:23:34;;;;;;;53.67;33.13;;;;;;;19.36;82.11;100558.66;5055024;28;20057;-65
2022/09/11 07:26:06;;;;;;;59.17;34.97;;;;;;;19.43;81.92;100547.47;5072761;28;20424;-64
2022/09/11 07:28:34;;;;;;;53.80;33.83;;;;;;;19.51;81.59;100553.25;5069317;28;20060;-64
2022/09/11 07:31:10;;;;;;;52.55;32.63;;;;;;;19.58;81.74;100567.56;5064816;28;20057;-65
2022/09/11 07:33:38;;;;;;;52.70;34.83;;;;;;;19.61;80.15;100559.16;5068206;28;20056;-64
2022/09/11 07:36:11;;;;;;;49.83;34.28;;;;;;;19.72;80.11;100567.88;5068691;28;20052;-63
2022/09/11 07:38:40;;;;;;;51.55;33.80;;;;;;;19.75;80.24;100567.09;5069074;28;20045;-65
2022/09/11 07:41:08;;;;;;;51.03;34.13;;;;;;;19.76;79.17;100565.91;5074179;28;20056;-64
2022/09/11 07:43:36;;;;;;;55.05;35.03;;;;;;;19.83;80.58;100580.19;5064556;28;20056;-65
2022/09/11 07:46:06;;;;;;;52.75;34.92;;;;;;;19.85;78.70;100574.97;5059545;28;20048;-64
2022/09/11 07:48:33;;;;;;;51.92;34.20;;;;;;;19.97;79.15;100576.81;5065966;28;20413;-64
2022/09/11 07:51:03;;;;;;;46.38;32.28;;;;;;;20.22;76.88;100577.25;5061906;28;20516;-63
2022/09/11 07:53:34;;;;;;;46.72;31.75;;;;;;;20.38;77.89;100579.13;5069603;28;20052;-64
2022/09/11 07:56:03;;;;;;;43.35;31.15;;;;;;;20.39;77.18;100575.91;5061522;28;20080;-64
2022/09/11 07:58:34;;;;;;;;;;;;;;;20.43;78.09;100573.97;5065552;28;20052;-64
2022/09/11 08:01:02;;;;;;;39.75;28.75;;;;;;;20.44;75.99;100578.41;5061828;28;19921;-64
2022/09/11 08:03:30;;;;;;;42.85;29.63;;;;;;;20.47;76.23;100576.81;5062113;28;20045;-63
2022/09/11 08:05:58;;;;;;;42.28;29.52;;;;;;;20.50;76.48;100587.41;5058473;28;20056;-62
2022/09/11 08:08:28;;;;;;;41.35;30.23;;;;;;;20.73;75.17;100573.25;5071376;28;20055;-63
2022/09/11 08:10:57;;;;;;;39.45;28.17;;;;;;;20.82;75.97;100578.63;5063684;28;20421;-63
2022/09/11 08:13:25;;;;;;;;;;;;;;;20.76;74.61;100574.50;5061311;28;20049;-63
2022/09/11 08:15:52;;;;;;;42.00;29.95;;;;;;;20.91;76.19;100581.97;5063139;28;19920;-64
2022/09/11 08:18:19;;;;;;;39.00;27.63;;;;;;;21.08;74.33;100584.25;5066178;28;20512;-62
2022/09/11 08:20:47;;;;;;;40.63;28.90;;;;;;;21.19;75.49;100586.44;5063528;28;20067;-63
2022/09/11 08:23:15;;;;;;;37.65;27.27;;;;;;;21.33;75.46;100585.78;5072850;28;20048;-64
2022/09/11 08:25:42;;;;;;;40.50;30.25;;;;;;;21.45;74.61;100588.41;5067517;28;20055;-63
2022/09/11 08:28:11;;;;;;;38.90;29.15;;;;;;;21.49;73.73;100600.59;5061885;28;20045;-63
2022/09/11 08:30:39;;;;;;;40.05;27.85;;;;;;;21.47;74.29;100600.97;5059193;28;20044;-63
2022/09/11 08:33:08;;;;;;;36.38;26.83;;;;;;;21.74;74.93;100605.75;5063554;28;20059;-64
2022/09/11 08:35:35;;;;;;;34.00;27.17;;;;;;;21.92;71.23;100597.44;5061984;28;20057;-63
2022/09/11 08:38:03;;;;;;;36.65;26.08;;;;;;;22.26;72.83;100607.53;5069246;28;20068;-62
2022/09/11 08:40:31;;;;;;;33.08;25.75;;;;;;;23.24;68.02;100601.34;5063321;28;20489;-61
2022/09/11 08:43:02;;;;;;;29.57;24.23;;;;;;;23.69;66.86;100601.16;5059480;28;20068;-63
2022/09/11 08:45:35;;;;;;;28.05;23.77;;;;;;;24.22;65.40;100606.16;5064393;28;20512;-62
2022/09/11 08:48:05;;;;;;;28.88;23.42;;;;;;;24.51;64.66;100611.91;5056576;28;20405;-63
2022/09/11 08:50:38;;;;;;;28.40;22.38;;;;;;;24.66;62.20;100607.84;5069098;28;20432;-63
2022/09/11 08:53:10;;;;;;;24.92;21.02;;;;;;;24.42;62.98;100609.44;5053379;28;20061;-61
2022/09/11 08:55:43;;;;;;;26.15;21.05;;;;;;;24.35;60.75;100615.13;5064360;28;20409;-63
2022/09/11 08:58:20;;;;;;;24.73;21.40;;;;;;;24.07;63.83;100613.88;5058301;28;20394;-63
2022/09/11 09:00:54;;;;;;;25.65;21.10;;;;;;;23.74;66.00;100619.84;5068454;28;20057;-63
2022/09/11 09:03:44;;;;;;;27.83;23.08;;;;;;;23.37;66.75;100618.06;5062635;28;20060;-63
2022/09/11 09:06:29;;;;;;;35.63;24.80;;;;;;;23.18;65.81;100627.72;5060697;28;20060;-64
2022/09/11 09:09:03;;;;;;;30.80;23.88;;;;;;;23.00;67.09;100627.59;5069043;28;20492;-63
2022/09/11 09:11:36;;;;;;;26.77;22.27;;;;;;;22.88;66.30;100628.72;5063375;28;20393;-63
2022/09/11 09:14:50;;;;;;;25.98;20.95;;;;;;;22.80;67.06;100627.03;5064491;28;20056;-62
2022/09/11 09:17:23;;;;;;;24.38;19.92;;;;;;;22.77;68.89;100625.00;5071050;28;20070;-62
2022/09/11 09:20:00;;;;;;;31.63;22.48;;;;;;;22.73;67.19;100635.50;5053926;28;20049;-61
2022/09/11 09:22:37;;;;;;;26.67;21.27;;;;;;;23.10;67.25;100633.38;5062776;28;20427;-61
2022/09/11 09:25:10;;;;;;;25.20;20.63;;;;;;;23.54;65.83;100634.41;5068768;28;20055;-61
2022/09/11 09:27:42;;;;;;;23.15;19.85;;;;;;;24.54;63.47;100644.44;5060886;28;20048;-62
2022/09/11 09:30:16;;;;;;;24.42;20.80;;;;;;;24.65;62.67;100642.41;5064644;28;20052;-63
2022/09/11 09:32:51;;;;;;;23.42;19.10;;;;;;;24.55;62.60;100646.91;5065521;28;20412;-62
2022/09/11 09:35:23;;;;;;;23.85;20.08;;;;;;;24.59;62.33;100642.03;5070161;28;20063;-62
2022/09/11 09:37:53;;;;;;;24.58;20.17;;;;;;;24.39;62.96;100641.56;5058818;28;20063;-61
2022/09/11 09:40:20;;;;;;;26.10;20.40;;;;;;;24.37;63.86;100648.88;5051670;28;20056;-62
2022/09/11 09:43:11;;;;;;;20.88;18.13;;;;;;;24.57;61.98;100647.31;5063922;28;20048;-62
2022/09/11 09:45:46;;;;;;;21.17;17.90;;;;;;;24.56;60.27;100642.81;5056489;28;20059;-62
2022/09/11 09:48:16;;;;;;;22.65;18.90;;;;;;;24.41;61.92;100644.00;5059777;28;20045;-62
2022/09/11 09:50:44;;;;;;;25.38;21.05;;;;;;;24.45;61.52;100650.53;5059555;28;20044;-62
2022/09/11 09:53:19;;;;;;;22.88;17.85;;;;;;;26.46;58.59;100644.25;5064857;28;20056;-62
2022/09/11 09:55:47;;;;;;;22.33;18.38;;;;;;;28.08;53.59;100635.56;5051496;28;20060;-62
2022/09/11 09:58:18;;;;;;;19.42;16.70;;;;;;;29.39;50.58;100635.81;5059609;28;20080;-62
2022/09/11 10:00:48;;;;;;;19.30;17.05;;;;;;;28.88;52.70;100638.00;5061341;28;20040;-62
2022/09/11 10:03:22;;;;;;;20.35;17.85;;;;;;;28.72;50.40;100639.47;5067352;28;20064;-61
2022/09/11 10:05:53;;;;;;;19.17;17.17;;;;;;;28.73;51.05;100643.97;5058342;28;20079;-62
2022/09/11 10:08:33;;;;;;;18.75;16.25;;;;;;;28.85;46.83;100645.44;5057735;28;20433;-63
2022/09/11 10:11:03;;;;;;;18.02;16.13;;;;;;;29.40;45.20;100651.81;5060350;28;20049;-63
2022/09/11 10:13:32;;;;;;;18.00;16.20;;;;;;;29.86;48.32;100652.09;5054755;28;20044;-62
2022/09/11 10:16:02;;;;;;;16.75;15.00;;;;;;;30.02;46.46;100643.53;5062545;28;20063;-62
2022/09/11 10:18:42;;;;;;;17.17;15.45;;;;;;;31.32;44.76;100641.13;5062152;28;20059;-62
2022/09/11 10:21:22;;;;;;;16.20;14.60;;;;;;;32.91;40.85;100632.91;5063152;28;20048;-62
2022/09/11 10:23:53;;;;;;;16.65;14.82;;;;;;;32.96;43.29;100635.19;5056926;28;20420;-63
2022/09/11 10:26:26;;;;;;;14.73;13.27;;;;;;;31.98;41.92;100637.97;5052944;28;20044;-62
2022/09/11 10:28:54;;;;;;;14.45;13.15;;;;;;;32.21;38.89;100634.00;5066470;28;20059;-62
2022/09/11 10:31:22;;;;;;;13.95;12.65;;;;;;;33.37;42.65;100629.66;5060568;28;20048;-61
2022/09/11 10:33:55;;;;;;;13.70;12.40;;;;;;;33.84;38.58;100628.69;5056622;28;20056;-62
2022/09/11 10:36:25;;;;;;;13.52;12.30;;;;;;;32.77;37.92;100627.63;5052626;28;20471;-62
2022/09/11 10:38:55;;;;;;;12.80;11.60;;;;;;;31.89;41.62;100630.81;5052468;28;20056;-62
2022/09/11 10:41:27;;;;;;;13.07;11.77;;;;;;;31.20;43.12;100633.25;5051158;28;20393;-62
2022/09/11 10:43:58;;;;;;;14.18;12.68;;;;;;;30.44;41.17;100625.75;5052228;28;20056;-62
2022/09/11 10:46:32;;;;;;;15.70;14.02;;;;;;;29.69;44.21;100637.69;5053962;28;20068;-62
2022/09/11 10:49:09;;;;;;;14.27;12.88;;;;;;;29.02;46.21;100639.78;5056441;28;20390;-62
2022/09/11 10:51:38;;;;;;;12.73;11.15;;;;;;;30.05;45.30;100638.94;5056643;28;20049;-62
2022/09/11 10:54:16;;;;;;;13.05;11.75;;;;;;;31.50;43.32;100632.03;5055811;28;20059;-62
2022/09/11 10:56:59;;;;;;;17.00;14.05;;;;;;;31.59;45.33;100640.00;5056249;28;20064;-62
2022/09/11 10:59:37;;;;;;;14.45;12.95;;;;;;;30.72;46.05;100642.28;5056030;28;20413;-62
2022/09/11 11:02:15;;;;;;;;;;;;;;;29.89;42.47;100634.00;5056824;28;20484;-62
2022/09/11 11:04:45;;;;;;;13.88;12.43;;;;;;;29.07;44.55;100640.09;5056254;28;19928;-62
2022/09/11 11:07:29;;;;;;;14.18;12.73;;;;;;;28.51;46.59;100639.84;5056057;28;20056;-62
2022/09/11 11:10:05;;;;;;;15.88;13.77;;;;;;;27.88;46.49;100651.81;5054962;28;20075;-62
2022/09/11 11:12:46;;;;;;;15.90;14.23;;;;;;;28.45;44.46;100636.63;5055602;28;20057;-62
2022/09/11 11:15:34;;;;;;;16.17;13.75;;;;;;;27.83;47.25;100644.47;5055823;28;20060;-61
2022/09/11 11:18:30;;;;;;;17.45;14.57;;;;;;;27.19;49.82;100645.22;5055841;28;20060;-61
2022/09/11 11:21:10;;;;;;;16.27;13.75;;;;;;;28.80;46.01;100643.03;5055484;28;20401;-62
2022/09/11 11:23:58;;;;;;;15.50;13.98;;;;;;;30.44;44.98;100643.81;5054648;28;20049;-62
2022/09/11 11:26:37;;;;;;;14.40;12.90;;;;;;;31.16;42.69;100639.09;5055513;28;20052;-62
2022/09/11 11:29:30;;;;;;;14.25;12.85;;;;;;;32.53;41.44;100644.50;5055342;28;20056;-61
2022/09/11 11:32:12;;;;;;;13.93;12.45;;;;;;;31.77;39.09;100646.00;5026978;28;20068;-62