Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:13;;;;;;;7.13;4.73;;;10.70;99.90;;;;;;5071836;28;20397;-72
2024/02/09 00:02:42;;;;;;;4.37;3.70;;;10.70;99.90;;;;;;5072010;28;20434;-72
2024/02/09 00:05:11;;;;;;;9.43;3.87;;;10.60;99.90;;;;;;5072132;28;20408;-72
2024/02/09 00:07:37;;;;;;;8.73;4.17;;;10.60;99.90;;;;;;5071814;28;20463;-72
2024/02/09 00:10:04;;;;;;;8.43;4.00;;;10.60;99.90;;;;;;5071905;28;20400;-72
2024/02/09 00:12:30;;;;;;;7.93;4.53;;;10.60;99.90;;;;;;5071874;28;20167;-72
2024/02/09 00:14:57;;;;;;;8.93;5.17;;;10.50;99.90;;;;;;5072069;28;20454;-72
2024/02/09 00:17:24;;;;;;;8.33;4.33;;;10.50;99.90;;;;;;5072028;28;20560;-72
2024/02/09 00:19:50;;;;;;;10.70;4.30;;;10.50;99.90;;;;;;5071791;28;20401;-72
2024/02/09 00:22:15;;;;;;;13.40;4.80;;;10.50;99.90;;;;;;5071748;28;20412;-72
2024/02/09 00:24:42;;;;;;;5.67;4.33;;;10.40;99.90;;;;;;5071975;28;20173;-72
2024/02/09 00:27:08;;;;;;;10.60;4.80;;;10.40;99.90;;;;;;5071799;28;20528;-72
2024/02/09 00:29:33;;;;;;;7.83;4.17;;;10.30;99.90;;;;;;5071595;28;20393;-72
2024/02/09 00:31:59;;;;;;;8.00;4.97;;;10.30;99.90;;;;;;5071781;28;20400;-72
2024/02/09 00:34:25;;;;;;;12.10;3.60;;;10.30;99.90;;;;;;5071918;28;20158;-72
2024/02/09 00:36:51;;;;;;;10.10;3.60;;;10.40;99.90;;;;;;5071855;28;20431;-72
2024/02/09 00:39:19;;;;;;;4.63;3.40;;;10.50;99.90;;;;;;5071624;28;20185;-72
2024/02/09 00:41:46;;;;;;;6.33;3.20;;;10.50;99.90;;;;;;5071828;28;20216;-72
2024/02/09 00:44:12;;;;;;;11.50;2.93;;;10.50;99.90;;;;;;5071870;28;20401;-72
2024/02/09 00:46:42;;;;;;;3.57;2.40;;;10.60;99.90;;;;;;5071546;28;20459;-72
2024/02/09 00:49:07;;;;;;;7.93;3.10;;;10.60;99.90;;;;;;5071410;28;20273;-72
2024/02/09 00:51:33;;;;;;;3.80;2.97;;;10.60;99.90;;;;;;5071636;28;20436;-72
2024/02/09 00:54:00;;;;;;;5.50;2.50;;;10.60;99.90;;;;;;5070369;28;20190;-72
2024/02/09 00:56:26;;;;;;;13.57;4.27;;;10.70;99.90;;;;;;5071639;28;20186;-73
2024/02/09 00:58:54;;;;;;;6.40;4.37;;;10.60;99.90;;;;;;5071374;28;20411;-72
2024/02/09 01:01:20;;;;;;;11.60;4.90;;;10.50;99.90;;;;;;5071155;28;20410;-73
2024/02/09 01:03:46;;;;;;;5.30;3.97;;;10.50;99.90;;;;;;5071501;28;20435;-72
2024/02/09 01:06:12;;;;;;;16.00;4.33;;;10.50;99.90;;;;;;5071402;28;20424;-72
2024/02/09 01:08:39;;;;;;;14.77;4.70;;;10.50;99.90;;;;;;5071361;28;20434;-72
2024/02/09 01:11:11;;;;;;;5.97;3.20;;;10.50;99.90;;;;;;5070248;28;20725;-72
2024/02/09 02:46:25;;;;;;;3.93;2.33;;;11.10;99.90;;;;;;5073634;28;20190;-71
2024/02/09 03:05:17;;;;;;;7.37;2.90;;;11.00;99.90;;;;;;5073411;28;20392;-72
2024/02/09 03:07:44;;;;;;;2.80;1.87;;;11.00;99.90;;;;;;5073165;28;20475;-72
2024/02/09 03:10:10;;;;;;;1.97;1.77;;;11.10;99.90;;;;;;5072886;28;20404;-72
2024/02/09 03:12:38;;;;;;;6.63;2.00;;;11.10;99.90;;;;;;5073206;28;20400;-72
2024/02/09 03:15:09;;;;;;;6.00;2.70;;;11.10;99.90;;;;;;5073233;28;20548;-72
2024/02/09 03:17:37;;;;;;;4.70;1.50;;;11.00;99.90;;;;;;5071858;28;20416;-72
2024/02/09 03:20:04;;;;;;;8.90;1.40;;;10.90;99.90;;;;;;5072987;28;20499;-72
2024/02/09 03:22:30;;;;;;;5.43;3.73;;;11.00;99.90;;;;;;5073027;28;20405;-72
2024/02/09 03:25:02;;;;;;;1.47;1.33;;;11.00;99.90;;;;;;5072964;28;20473;-72
2024/02/09 03:27:38;;;;;;;5.87;1.87;;;11.00;99.90;;;;;;5072608;28;20440;-71
2024/02/09 03:30:06;;;;;;;3.20;1.27;;;11.00;99.90;;;;;;5072675;28;20552;-71
2024/02/09 03:32:33;;;;;;;3.23;1.50;;;11.10;99.90;;;;;;5072565;28;20389;-71
2024/02/09 03:35:00;;;;;;;5.27;1.43;;;11.00;99.90;;;;;;5072645;28;20479;-71
2024/02/09 03:37:27;;;;;;;1.23;1.10;;;11.00;99.90;;;;;;5072572;28;20946;-71
2024/02/09 03:39:53;;;;;;;4.87;1.50;;;10.90;99.90;;;;;;5072411;28;20423;-72
2024/02/09 03:42:21;;;;;;;1.43;1.33;;;10.90;99.90;;;;;;5071274;28;20416;-71
2024/02/09 03:44:48;;;;;;;2.90;2.00;;;11.00;99.90;;;;;;5072503;28;20396;-72
2024/02/09 03:47:14;;;;;;;4.10;1.70;;;10.90;99.90;;;;;;5072818;28;20459;-72
2024/02/09 03:49:41;;;;;;;3.33;1.10;;;10.90;99.90;;;;;;5072237;28;20483;-72
2024/02/09 03:52:07;;;;;;;3.13;2.20;;;11.00;99.90;;;;;;5072269;28;20423;-72
2024/02/09 03:54:34;;;;;;;2.87;1.20;;;11.10;99.90;;;;;;5072603;28;20432;-72
2024/02/09 03:57:00;;;;;;;1.50;1.10;;;11.00;99.90;;;;;;5072095;28;20477;-72
2024/02/09 03:59:27;;;;;;;3.70;1.07;;;11.00;99.90;;;;;;5072109;28;20420;-72
2024/02/09 04:01:53;;;;;;;2.03;1.13;;;11.00;99.90;;;;;;5072177;28;20409;-72
2024/02/09 04:04:18;;;;;;;4.40;1.13;;;11.00;99.90;;;;;;5072230;28;20470;-72
2024/02/09 04:06:44;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5072077;28;20273;-72
2024/02/09 04:09:09;;;;;;;2.80;1.00;;;10.90;99.90;;;;;;5070713;28;20208;-72
2024/02/09 04:11:35;;;;;;;1.37;1.00;;;11.00;99.90;;;;;;5070844;28;20197;-72
2024/02/09 04:14:00;;;;;;;1.13;0.93;;;10.90;99.90;;;;;;5072009;28;20184;-71
2024/02/09 04:16:26;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5072033;28;20186;-72
2024/02/09 04:18:51;;;;;;;1.00;0.80;;;10.90;99.90;;;;;;5071878;28;20653;-72
2024/02/09 04:21:17;;;;;;;1.37;1.17;;;10.90;99.90;;;;;;5071920;28;20158;-72
2024/02/09 04:23:43;;;;;;;4.37;1.27;;;10.80;99.90;;;;;;5072017;28;20170;-72
2024/02/09 04:26:12;;;;;;;1.20;1.00;;;10.90;99.90;;;;;;5071841;28;20459;-72
2024/02/09 04:28:38;;;;;;;1.17;1.00;;;10.80;99.90;;;;;;5071665;28;20497;-72
2024/02/09 04:31:03;;;;;;;1.50;1.07;;;10.80;99.90;;;;;;5070646;28;20768;-72
2024/02/09 04:33:31;;;;;;;2.40;1.00;;;10.70;99.90;;;;;;5071709;28;20169;-72
2024/02/09 04:35:58;;;;;;;2.20;0.93;;;10.70;99.90;;;;;;5070491;28;20197;-72
2024/02/09 04:38:24;;;;;;;1.20;0.93;;;10.70;99.90;;;;;;5070448;28;20514;-72
2024/02/09 04:40:49;;;;;;;4.30;1.20;;;10.70;99.90;;;;;;5071933;28;20923;-72
2024/02/09 04:43:14;;;;;;;1.90;1.10;;;10.60;99.90;;;;;;5071769;28;20224;-72
2024/02/09 04:45:40;;;;;;;1.77;1.00;;;10.50;99.90;;;;;;5071820;28;20700;-72
2024/02/09 04:48:06;;;;;;;1.60;1.10;;;10.50;99.90;;;;;;5071653;28;20312;-72
2024/02/09 04:50:32;;;;;;;1.50;1.13;;;10.50;99.90;;;;;;5071585;28;20496;-72
2024/02/09 04:52:57;;;;;;;2.63;1.30;;;10.50;99.90;;;;;;5071669;28;20499;-72
2024/02/09 04:55:24;;;;;;;1.87;0.90;;;10.50;99.90;;;;;;5072949;28;20162;-72
2024/02/09 04:57:49;;;;;;;1.83;1.00;;;10.50;99.90;;;;;;5074306;28;20212;-72
2024/02/09 05:00:16;;;;;;;2.80;1.20;;;10.40;99.90;;;;;;5075489;28;20444;-72
2024/02/09 05:02:46;;;;;;;1.10;0.90;;;10.40;99.90;;;;;;5075611;28;20167;-72
2024/02/09 05:05:12;;;;;;;1.13;1.00;;;10.40;99.90;;;;;;5075586;28;20491;-72
2024/02/09 05:07:38;;;;;;;1.20;0.90;;;10.40;99.90;;;;;;5075621;28;20536;-72
2024/02/09 05:10:04;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5075370;28;20409;-72
2024/02/09 05:12:31;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5074294;28;20829;-72
2024/02/09 05:14:59;;;;;;;1.97;1.00;;;10.60;99.90;;;;;;5075290;28;20436;-72
2024/02/09 05:17:25;;;;;;;4.70;1.37;;;10.60;99.90;;;;;;5074811;28;20801;-72
2024/02/09 05:19:56;;;;;;;1.67;1.00;;;10.70;99.90;;;;;;5075273;28;20489;-71
2024/02/09 05:22:21;;;;;;;1.80;1.43;;;10.60;99.90;;;;;;5075256;28;20538;-72
2024/02/09 05:24:47;;;;;;;1.23;0.90;;;10.60;99.90;;;;;;5075260;28;20450;-72
2024/02/09 05:27:12;;;;;;;1.30;1.00;;;10.70;99.90;;;;;;5074953;28;20191;-72
2024/02/09 05:29:38;;;;;;;1.20;0.80;;;10.60;99.90;;;;;;5073666;28;20181;-72
2024/02/09 05:32:04;;;;;;;2.53;1.03;;;10.60;99.90;;;;;;5075035;28;20711;-72
2024/02/09 05:34:30;;;;;;;1.37;0.93;;;10.70;99.90;;;;;;5074961;28;20401;-72
2024/02/09 05:36:55;;;;;;;1.00;0.80;;;10.80;99.90;;;;;;5073236;28;20209;-72
2024/02/09 05:39:21;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;5074601;28;20170;-72
2024/02/09 05:41:46;;;;;;;1.50;1.37;;;10.90;99.90;;;;;;5074875;28;20629;-72
2024/02/09 05:44:12;;;;;;;1.50;1.00;;;10.90;99.90;;;;;;5074836;28;20174;-72
2024/02/09 05:46:37;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5074568;28;20196;-72
2024/02/09 05:49:06;;;;;;;1.77;0.90;;;10.90;99.90;;;;;;5074909;28;20284;-72
2024/02/09 05:51:33;;;;;;;1.10;0.60;;;11.00;99.90;;;;;;5074721;28;20511;-71
2024/02/09 05:53:59;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;5074564;28;20507;-72
2024/02/09 05:56:27;;;;;;;1.27;0.93;;;10.80;99.90;;;;;;5074435;28;20420;-72
2024/02/09 05:58:54;;;;;;;1.10;0.83;;;10.80;99.90;;;;;;5074319;28;20500;-72
2024/02/09 06:01:21;;;;;;;1.20;1.00;;;10.70;99.90;;;;;;5074553;28;20469;-72
2024/02/09 06:03:47;;;;;;;2.30;1.10;;;10.70;99.90;;;;;;5074599;28;20734;-72
2024/02/09 06:06:15;;;;;;;1.70;1.10;;;10.70;99.90;;;;;;5074155;28;20416;-72
2024/02/09 06:08:45;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;5074096;28;20452;-72
2024/02/09 06:11:11;;;;;;;1.40;1.10;;;10.60;99.90;;;;;;5074382;28;20392;-72
2024/02/09 06:13:36;;;;;;;1.07;0.97;;;10.60;99.90;;;;;;5074357;28;20405;-72
2024/02/09 06:16:02;;;;;;;2.70;0.90;;;10.50;99.90;;;;;;5074199;28;20857;-71
2024/02/09 06:18:28;;;;;;;1.73;0.90;;;10.50;99.90;;;;;;5074093;28;20181;-71
2024/02/09 06:20:55;;;;;;;3.03;1.30;;;10.40;99.90;;;;;;5074139;28;20162;-71
2024/02/09 06:23:25;;;;;;;0.90;0.80;;;10.50;99.90;;;;;;5072860;28;20447;-71
2024/02/09 06:25:51;;;;;;;1.30;0.80;;;10.40;99.90;;;;;;5073981;28;20961;-71
2024/02/09 06:28:18;;;;;;;2.40;1.00;;;10.40;99.90;;;;;;5073654;28;20432;-71
2024/02/09 06:30:47;;;;;;;1.10;0.97;;;10.40;99.90;;;;;;5073938;28;20401;-71
2024/02/09 06:33:15;;;;;;;1.60;1.10;;;10.50;99.90;;;;;;5072436;28;20408;-71
2024/02/09 06:35:42;;;;;;;3.73;1.10;;;10.50;99.90;;;;;;5073711;28;20416;-71
2024/02/09 06:38:08;;;;;;;3.63;1.10;;;10.60;99.90;;;;;;5073740;28;20416;-71
2024/02/09 06:40:34;;;;;;;1.73;0.83;;;10.60;99.90;;;;;;5073199;28;20401;-71
2024/02/09 06:46:11;;;;;;;1.80;1.07;;;10.80;99.90;;;;;;5010598;28;20429;-71
2024/02/09 06:48:37;;;;;;;2.13;1.50;;;10.70;99.90;;;;;;5068616;28;20460;-71
2024/02/09 06:51:05;;;;;;;3.90;1.10;;;10.70;99.90;;;;;;5073597;28;20249;-71
2024/02/09 06:53:30;;;;;;;1.83;1.30;;;10.80;99.90;;;;;;5073346;28;20185;-71
2024/02/09 06:55:56;;;;;;;1.93;1.00;;;10.80;99.90;;;;;;5073358;28;20447;-71
2024/02/09 06:58:24;;;;;;;1.37;0.87;;;10.80;99.90;;;;;;5073273;28;20162;-71
2024/02/09 07:00:53;;;;;;;1.23;1.00;;;10.90;99.90;;;;;;5073285;28;20159;-71
2024/02/09 07:03:21;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5073025;28;20917;-71
2024/02/09 07:05:49;;;;;;;3.13;1.40;;;11.00;99.90;;;;;;5073211;28;20550;-70
2024/02/09 07:08:26;;;;;;;3.23;1.20;;;11.10;99.90;;;;;;5072887;28;21026;-71
2024/02/09 07:10:52;;;;;;;2.13;1.10;;;11.20;99.90;;;;;;5073218;28;20377;-71
2024/02/09 07:13:18;;;;;;;2.13;1.20;;;11.20;99.90;;;;;;5073112;28;20907;-71
2024/02/09 07:15:44;;;;;;;4.03;1.30;;;11.10;99.90;;;;;;5071724;28;20427;-71
2024/02/09 07:18:09;;;;;;;2.77;1.30;;;11.10;99.90;;;;;;5072162;28;20159;-71
2024/02/09 07:20:35;;;;;;;10.50;1.67;;;11.10;99.90;;;;;;5073060;28;20471;-71
2024/02/09 07:23:01;;;;;;;1.90;1.67;;;11.20;99.90;;;;;;5072840;28;20166;-71
2024/02/09 07:25:26;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5072942;28;20220;-71
2024/02/09 07:27:52;;;;;;;1.60;1.27;;;11.10;99.90;;;;;;5072902;28;20272;-71
2024/02/09 07:30:17;;;;;;;4.37;1.43;;;11.10;99.90;;;;;;5072679;28;20251;-71
2024/02/09 07:32:43;;;;;;;5.03;1.33;;;11.20;99.90;;;;;;5072795;28;20159;-71
2024/02/09 07:35:09;;;;;;;1.50;1.20;;;11.20;99.90;;;;;;5071333;28;20610;-71
2024/02/09 07:37:35;;;;;;;4.70;1.50;;;11.20;99.90;;;;;;5072510;28;20182;-71
2024/02/09 07:40:02;;;;;;;4.20;2.13;;;11.30;99.90;;;;;;5072503;28;20444;-71
2024/02/09 07:42:28;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5072518;28;20249;-71
2024/02/09 07:44:54;;;;;;;1.90;1.30;;;11.40;99.90;;;;;;5071243;28;20447;-71
2024/02/09 07:47:20;;;;;;;5.47;2.30;;;11.50;99.90;;;;;;5072315;28;20244;-71
2024/02/09 07:49:46;;;;;;;3.37;2.03;;;11.50;99.90;;;;;;5072296;28;20212;-71
2024/02/09 07:52:12;;;;;;;1.80;1.67;;;11.50;99.90;;;;;;5072347;28;20413;-71
2024/02/09 07:54:37;;;;;;;2.73;1.60;;;11.60;99.90;;;;;;5072400;28;20388;-71
2024/02/09 07:57:04;;;;;;;5.07;1.67;;;11.70;99.90;;;;;;5072164;28;20186;-71
2024/02/09 07:59:31;;;;;;;3.20;2.13;;;11.70;99.90;;;;;;5072097;28;20158;-71
2024/02/09 08:01:57;;;;;;;1.97;1.77;;;11.80;99.90;;;;;;5070822;28;20416;-71
2024/02/09 08:04:25;;;;;;;3.47;2.03;;;11.90;99.90;;;;;;5072121;28;20405;-71
2024/02/09 08:06:51;;;;;;;6.90;1.90;;;11.80;99.90;;;;;;5071970;28;20186;-71
2024/02/09 08:09:16;;;;;;;2.97;1.47;;;11.80;99.90;;;;;;5071918;28;20516;-71
2024/02/09 08:11:44;;;;;;;3.03;1.33;;;11.80;99.90;;;;;;5072142;28;20174;-71
2024/02/09 08:14:09;;;;;;;3.00;1.77;;;11.70;99.90;;;;;;5070796;28;20167;-71
2024/02/09 08:16:35;;;;;;;4.50;1.90;;;11.80;99.90;;;;;;5072066;28;20477;-71
2024/02/09 08:19:01;;;;;;;5.80;1.70;;;11.80;99.90;;;;;;5071875;28;20702;-66
2024/02/09 08:21:26;;;;;;;1.70;1.33;;;11.80;99.90;;;;;;5071993;28;20168;-65
2024/02/09 08:23:52;;;;;;;1.67;1.30;;;11.80;99.90;;;;;;5071795;28;20480;-65
2024/02/09 08:26:18;;;;;;;4.70;1.20;;;11.90;99.90;;;;;;5071831;28;20651;-66
2024/02/09 08:28:45;;;;;;;2.70;1.50;;;11.80;99.90;;;;;;5071620;28;20196;-66
2024/02/09 08:31:13;;;;;;;3.63;1.43;;;11.90;99.90;;;;;;5072033;28;20625;-68
2024/02/09 08:33:39;;;;;;;2.87;1.40;;;11.90;99.90;;;;;;5071796;28;20389;-68
2024/02/09 08:36:05;;;;;;;2.00;1.13;;;12.00;99.90;;;;;;5071727;28;20474;-68
2024/02/09 08:38:32;;;;;;;2.20;1.00;;;12.00;99.90;;;;;;5071567;28;20408;-68
2024/02/09 08:40:58;;;;;;;3.63;1.30;;;12.10;99.90;;;;;;5071845;28;20404;-69
2024/02/09 08:43:23;;;;;;;4.63;1.27;;;12.10;99.90;;;;;;5071664;28;20401;-68
2024/02/09 08:45:49;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5071847;28;20512;-68
2024/02/09 08:48:15;;;;;;;2.60;1.00;;;12.20;99.90;;;;;;5070412;28;20186;-68
2024/02/09 08:50:40;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5070334;28;20644;-68
2024/02/09 08:53:06;;;;;;;2.83;1.20;;;12.20;99.90;;;;;;5071714;28;20178;-68
2024/02/09 08:55:32;;;;;;;1.60;1.20;;;12.30;99.90;;;;;;5071823;28;20236;-68
2024/02/09 08:57:58;;;;;;;1.47;1.00;;;12.40;99.90;;;;;;5071705;28;20170;-68
2024/02/09 09:00:24;;;;;;;1.93;1.33;;;12.50;99.90;;;;;;5071340;28;20557;-68
2024/02/09 09:02:49;;;;;;;2.30;1.40;;;12.50;99.90;;;;;;5070159;28;20474;-68
2024/02/09 09:05:15;;;;;;;2.50;1.73;;;12.60;99.90;;;;;;5071480;28;20170;-67
2024/02/09 09:07:40;;;;;;;2.00;1.20;;;12.60;99.90;;;;;;5071735;28;20190;-67
2024/02/09 09:10:06;;;;;;;4.63;1.53;;;12.60;99.90;;;;;;5071159;28;20570;-66
2024/02/09 09:12:32;;;;;;;1.80;1.10;;;12.80;99.90;;;;;;5071489;28;20217;-66
2024/02/09 09:14:58;;;;;;;2.00;1.40;;;12.80;99.90;;;;;;5071448;28;20173;-66
2024/02/09 09:17:24;;;;;;;1.97;1.10;;;13.10;99.90;;;;;;5069982;28;20689;-66
2024/02/09 09:19:49;;;;;;;0.90;0.80;;;13.30;99.90;;;;;;5071049;28;20400;-66
2024/02/09 09:22:16;;;;;;;1.53;1.10;;;13.40;99.90;;;;;;5071291;28;20167;-68
2024/02/09 09:24:42;;;;;;;1.13;0.80;;;13.40;99.90;;;;;;5071324;28;20162;-66
2024/02/09 09:27:10;;;;;;;2.80;1.10;;;13.50;99.90;;;;;;5071105;28;20448;-66
2024/02/09 09:29:36;;;;;;;1.33;1.00;;;13.60;99.90;;;;;;5071032;28;20248;-66
2024/02/09 09:32:01;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5071187;28;20447;-66
2024/02/09 09:34:27;;;;;;;3.70;1.53;;;13.70;99.90;;;;;;5071123;28;20169;-66
2024/02/09 09:36:52;;;;;;;1.63;0.80;;;13.70;99.90;;;;;;5069789;28;20236;-66
2024/02/09 09:39:18;;;;;;;1.40;1.07;;;13.60;99.90;;;;;;5070911;28;20249;-66
2024/02/09 09:41:44;;;;;;;2.83;1.47;;;13.70;99.90;;;;;;5072694;28;20219;-65
2024/02/09 09:44:09;;;;;;;2.07;1.60;;;13.70;99.90;;;;;;5074744;28;20170;-66
2024/02/09 09:46:42;;;;;;;3.10;1.17;;;13.50;99.90;;;;;;5075042;28;20190;-66
2024/02/09 09:49:12;;;;;;;2.17;1.53;;;13.50;99.90;;;;;;5074403;28;20245;-66
2024/02/09 09:51:40;;;;;;;2.27;1.20;;;13.60;99.90;;;;;;5074731;28;20806;-65
2024/02/09 09:54:08;;;;;;;1.30;1.00;;;13.60;99.90;;;;;;5074449;28;20498;-66
2024/02/09 09:56:36;;;;;;;2.03;1.27;;;13.50;99.90;;;;;;5074382;28;20420;-66
2024/02/09 09:59:03;;;;;;;2.30;1.60;;;13.50;99.90;;;;;;5074160;28;20439;-66
2024/02/09 10:01:30;;;;;;;2.40;1.57;;;13.40;99.90;;;;;;5074231;28;20425;-65
2024/02/09 10:03:55;;;;;;;3.47;1.80;;;13.30;99.90;;;;;;5074268;28;20506;-66
2024/02/09 10:06:23;;;;;;;1.70;1.10;;;13.40;99.90;;;;;;5074220;28;20186;-65
2024/02/09 10:08:49;;;;;;;1.83;1.50;;;13.20;99.90;;;;;;5074016;28;20202;-66
2024/02/09 10:11:17;;;;;;;2.30;1.30;;;13.20;99.90;;;;;;5074264;28;20465;-66
2024/02/09 10:13:43;;;;;;;2.50;1.17;;;13.20;99.90;;;;;;5074104;28;20167;-65
2024/02/09 10:16:09;;;;;;;4.07;1.67;;;13.10;99.90;;;;;;5074055;28;20477;-66
2024/02/09 10:18:38;;;;;;;3.27;1.90;;;13.10;99.90;;;;;;5073836;28;21108;-66
2024/02/09 10:21:08;;;;;;;2.47;1.30;;;13.10;99.90;;;;;;5074062;28;20202;-66
2024/02/09 10:23:34;;;;;;;1.73;1.40;;;13.20;99.90;;;;;;5074014;28;20459;-65
2024/02/09 10:26:05;;;;;;;0.97;0.83;;;13.20;99.90;;;;;;5073924;28;20903;-65
2024/02/09 10:28:33;;;;;;;4.50;2.40;;;13.20;99.90;;;;;;5073569;28;20943;-66
2024/02/09 10:30:59;;;;;;;3.53;1.60;;;13.10;99.90;;;;;;5073853;28;20903;-65
2024/02/09 10:33:25;;;;;;;1.50;1.23;;;13.20;99.90;;;;;;5073729;28;20409;-66
2024/02/09 10:35:55;;;;;;;5.00;2.00;;;13.20;99.90;;;;;;5073758;28;20421;-65
2024/02/09 10:38:22;;;;;;;2.23;1.67;;;13.20;99.90;;;;;;5073425;28;20439;-65
2024/02/09 10:40:54;;;;;;;1.70;1.37;;;13.20;99.90;;;;;;5073639;28;20563;-66
2024/02/09 10:43:25;;;;;;;1.93;1.30;;;13.20;99.90;;;;;;5073683;28;20807;-65
2024/02/09 10:45:52;;;;;;;2.17;1.57;;;13.20;99.90;;;;;;5073547;28;20550;-65
2024/02/09 10:48:27;;;;;;;3.30;1.53;;;13.20;99.90;;;;;;5073232;28;20463;-65
2024/02/09 10:50:54;;;;;;;3.20;1.53;;;13.30;99.90;;;;;;5073508;28;20446;-65
2024/02/09 10:53:24;;;;;;;2.10;1.47;;;13.30;99.90;;;;;;5072246;28;20792;-66
2024/02/09 10:56:02;;;;;;;1.40;1.10;;;13.40;99.90;;;;;;5073444;28;20421;-66
2024/02/09 10:58:34;;;;;;;2.83;1.90;;;13.30;99.90;;;;;;5073216;28;20499;-66
2024/02/09 11:01:01;;;;;;;2.60;1.60;;;13.50;99.90;;;;;;5073432;28;20420;-66
2024/02/09 11:03:28;;;;;;;2.03;1.40;;;13.50;99.90;;;;;;5072867;28;20408;-65
2024/02/09 11:05:55;;;;;;;2.30;1.67;;;13.40;99.90;;;;;;5073084;28;20432;-65
2024/02/09 11:08:23;;;;;;;3.33;1.37;;;13.50;99.90;;;;;;5072746;28;20447;-65
2024/02/09 11:11:02;;;;;;;8.70;7.03;;;13.50;99.90;;;;;;5073112;28;20458;-66
2024/02/09 11:13:28;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5073017;28;20408;-66
2024/02/09 11:15:57;;;;;;;3.23;1.50;;;13.60;99.90;;;;;;5072925;28;20489;-65
2024/02/09 11:18:30;;;;;;;2.93;1.87;;;13.60;99.90;;;;;;5072677;28;20162;-66
2024/02/09 11:21:04;;;;;;;1.50;1.27;;;13.60;99.90;;;;;;5073039;28;20411;-66
2024/02/09 11:23:37;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5072840;28;20407;-66
2024/02/09 11:26:07;;;;;;;4.23;1.60;;;13.30;99.90;;;;;;5072755;28;20416;-65
2024/02/09 11:28:34;;;;;;;2.00;1.30;;;13.30;99.90;;;;;;5072430;28;20888;-66
2024/02/09 11:31:00;;;;;;;8.43;1.83;;;13.20;99.90;;;;;;5072918;28;20403;-65
2024/02/09 11:33:25;;;;;;;5.73;2.23;;;13.20;99.90;;;;;;5072533;28;20405;-65
2024/02/09 11:35:54;;;;;;;3.10;2.10;;;13.20;99.90;;;;;;5072512;28;20316;-66
2024/02/09 11:38:21;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;5072229;28;20177;-66
2024/02/09 11:40:49;;;;;;;2.30;1.60;;;13.20;99.90;;;;;;5072452;28;20396;-66
2024/02/09 11:43:15;;;;;;;5.00;1.30;;;13.30;99.90;;;;;;5072368;28;20431;-66
2024/02/09 11:45:41;;;;;;;1.60;1.40;;;13.30;99.90;;;;;;5072301;28;20424;-67
2024/02/09 11:48:08;;;;;;;1.50;1.00;;;13.40;99.90;;;;;;5072289;28;20974;-65
2024/02/09 11:50:34;;;;;;;3.30;1.47;;;13.50;99.90;;;;;;5072094;28;20484;-66
2024/02/09 11:53:04;;;;;;;1.43;1.33;;;13.60;99.90;;;;;;5072113;28;20420;-66
2024/02/09 11:55:30;;;;;;;3.33;1.10;;;13.40;99.90;;;;;;5072209;28;20996;-66
2024/02/09 11:57:55;;;;;;;2.53;1.40;;;13.50;99.90;;;;;;5072161;28;20400;-66
2024/02/09 12:00:25;;;;;;;2.10;1.43;;;13.50;99.90;;;;;;5071969;28;20178;-67
2024/02/09 12:02:51;;;;;;;3.73;1.50;;;13.60;99.90;;;;;;5072071;28;20170;-66
2024/02/09 12:05:17;;;;;;;4.37;1.60;;;13.70;99.90;;;;;;5071792;28;20412;-67
2024/02/09 12:07:44;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5072004;28;20193;-67
2024/02/09 12:10:09;;;;;;;2.30;1.43;;;14.00;99.90;;;;;;5071766;28;20488;-67
2024/02/09 12:12:35;;;;;;;1.73;1.23;;;14.50;99.90;;;;;;5071930;28;20484;-67
2024/02/09 12:15:02;;;;;;;1.70;1.30;;;15.00;99.90;;;;;;5072052;28;20742;-67
2024/02/09 12:17:30;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5071848;28;20436;-67
2024/02/09 12:19:56;;;;;;;3.53;1.90;;;15.90;99.90;;;;;;5071704;28;20408;-67
2024/02/09 12:22:22;;;;;;;2.00;1.40;;;16.60;99.90;;;;;;5071986;28;20487;-67
2024/02/09 12:24:48;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5070700;28;20427;-67
2024/02/09 12:27:17;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5071716;28;20459;-67
2024/02/09 12:29:43;;;;;;;3.20;1.40;;;16.80;99.90;;;;;;5071780;28;20173;-67
2024/02/09 12:32:12;;;;;;;2.27;1.33;;;16.70;99.90;;;;;;5071834;28;20396;-67
2024/02/09 12:34:45;;;;;;;5.83;1.53;;;16.80;99.90;;;;;;5071810;28;20434;-67
2024/02/09 12:37:15;;;;;;;4.00;1.30;;;16.70;99.90;;;;;;5071820;28;20440;-67
2024/02/09 12:39:46;;;;;;;1.57;1.10;;;16.70;99.90;;;;;;5071511;28;20834;-67
2024/02/09 12:42:11;;;;;;;1.50;1.07;;;16.80;99.90;;;;;;5071761;28;20405;-67
2024/02/09 12:44:44;;;;;;;2.23;1.37;;;16.70;99.90;;;;;;5071723;28;20933;-67
2024/02/09 12:47:10;;;;;;;1.87;1.20;;;16.60;99.90;;;;;;5071594;28;20252;-68
2024/02/09 12:49:37;;;;;;;2.00;1.13;;;16.30;99.90;;;;;;5071489;28;20430;-67
2024/02/09 12:52:08;;;;;;;1.60;1.00;;;16.30;99.90;;;;;;5071495;28;20170;-66
2024/02/09 12:54:34;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;5071710;28;20403;-67
2024/02/09 12:56:59;;;;;;;1.80;1.13;;;16.10;99.90;;;;;;5071539;28;20433;-67
2024/02/09 12:59:28;;;;;;;4.50;1.30;;;16.10;99.90;;;;;;5071356;28;20400;-67
2024/02/09 13:01:55;;;;;;;1.77;1.60;;;16.00;99.90;;;;;;5071576;28;20170;-67
2024/02/09 13:04:21;;;;;;;2.30;1.20;;;15.90;99.90;;;;;;5071475;28;20409;-67
2024/02/09 13:06:46;;;;;;;1.97;1.33;;;15.80;99.90;;;;;;5070955;28;20420;-67
2024/02/09 13:09:12;;;;;;;1.90;1.30;;;15.70;99.90;;;;;;5071221;28;20397;-67
2024/02/09 13:11:38;;;;;;;3.93;1.87;;;15.50;99.90;;;;;;5071423;28;20167;-67
2024/02/09 13:14:03;;;;;;;2.80;1.50;;;15.40;99.90;;;;;;5071370;28;20197;-66
2024/02/09 13:16:29;;;;;;;2.10;1.13;;;15.30;99.90;;;;;;5072757;28;20212;-66
2024/02/09 13:18:56;;;;;;;2.47;1.60;;;15.10;99.90;;;;;;5075057;28;20177;-67
2024/02/09 13:21:21;;;;;;;2.63;1.47;;;15.10;99.90;;;;;;5075209;28;20166;-67
2024/02/09 13:23:47;;;;;;;1.97;1.30;;;15.00;99.90;;;;;;5073847;28;20767;-67
2024/02/09 13:26:15;;;;;;;3.17;1.40;;;15.00;99.90;;;;;;5075131;28;20190;-67
2024/02/09 13:28:41;;;;;;;1.90;1.10;;;14.90;99.90;;;;;;5074842;28;20194;-67
2024/02/09 13:31:10;;;;;;;3.10;2.10;;;14.80;99.90;;;;;;5074960;28;20413;-67
2024/02/09 13:33:39;;;;;;;1.40;1.10;;;14.80;99.90;;;;;;5074930;28;20411;-66
2024/02/09 13:36:05;;;;;;;2.37;1.00;;;14.90;99.90;;;;;;5074867;28;20428;-67
2024/02/09 13:38:34;;;;;;;2.07;1.53;;;14.90;99.90;;;;;;5074716;28;20435;-67
2024/02/09 13:41:01;;;;;;;2.40;1.80;;;14.80;99.90;;;;;;5073759;28;20969;-67
2024/02/09 13:43:27;;;;;;;2.03;1.37;;;14.80;99.90;;;;;;5074886;28;20866;-67
2024/02/09 13:45:53;;;;;;;1.47;1.10;;;14.70;99.90;;;;;;5074642;28;20428;-67
2024/02/09 13:48:19;;;;;;;1.70;0.90;;;14.60;99.90;;;;;;5074425;28;20870;-66
2024/02/09 13:50:45;;;;;;;3.33;1.20;;;14.60;99.90;;;;;;5074532;28;20439;-66
2024/02/09 13:53:10;;;;;;;1.97;1.30;;;14.60;99.90;;;;;;5074473;28;20209;-66
2024/02/09 13:55:38;;;;;;;1.47;0.97;;;14.60;99.90;;;;;;5074496;28;20183;-66
2024/02/09 13:58:06;;;;;;;2.27;1.00;;;14.60;99.90;;;;;;5074416;28;20253;-66
2024/02/09 14:00:31;;;;;;;1.33;1.10;;;14.60;99.90;;;;;;5074186;28;20408;-66
2024/02/09 14:02:57;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5074291;28;20926;-66
2024/02/09 14:05:23;;;;;;;2.03;1.30;;;14.60;99.90;;;;;;5074260;28;20174;-66
2024/02/09 14:07:50;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5074207;28;20194;-66
2024/02/09 14:10:16;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;5074022;28;20949;-66
2024/02/09 14:12:41;;;;;;;1.87;1.20;;;14.70;99.90;;;;;;5074283;28;20396;-66
2024/02/09 14:15:11;;;;;;;3.33;1.20;;;14.60;99.90;;;;;;5074161;28;20711;-66
2024/02/09 14:17:37;;;;;;;2.87;1.20;;;14.70;99.90;;;;;;5074089;28;20231;-66
2024/02/09 14:20:04;;;;;;;1.33;0.90;;;14.70;99.90;;;;;;5073871;28;20907;-66
2024/02/09 14:22:30;;;;;;;1.83;1.20;;;14.70;99.90;;;;;;5072303;28;20401;-66
2024/02/09 14:24:58;;;;;;;2.33;1.40;;;14.70;99.90;;;;;;5073894;28;20412;-66
2024/02/09 14:27:25;;;;;;;1.47;1.17;;;14.80;99.90;;;;;;5073770;28;20444;-66
2024/02/09 14:29:52;;;;;;;2.03;1.00;;;14.70;99.90;;;;;;5073578;28;20400;-66
2024/02/09 14:32:17;;;;;;;3.93;1.70;;;14.60;99.90;;;;;;5073870;28;20416;-66
2024/02/09 14:34:44;;;;;;;1.60;1.40;;;14.70;99.90;;;;;;5073837;28;20400;-66