Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:39;;;;;;;8.95;6.25;;;18.00;97.70;;;;;;4226399;28;20275;-74
2022/01/12 00:02:43;;;;;;;7.07;5.97;;;18.00;97.70;;;;;;4230557;28;20241;-74
2022/01/12 00:04:46;;;;;;;7.65;5.95;;;18.00;97.70;;;;;;4241624;27;20627;-74
2022/01/12 00:06:48;;;;;;;7.05;5.82;;;18.00;97.70;;;;;;4230246;27;20222;-74
2022/01/12 00:08:51;;;;;;;8.82;6.28;;;18.00;98.00;;;;;;4231067;27;20217;-74
2022/01/12 00:10:56;;;;;;;7.30;6.15;;;18.00;97.60;;;;;;4233090;27;20210;-75
2022/01/12 00:12:59;;;;;;;8.15;6.20;;;17.90;97.50;;;;;;4240856;27;20595;-74
2022/01/12 00:15:01;;;;;;;6.70;6.00;;;17.90;97.60;;;;;;4232107;27;20218;-74
2022/01/12 00:17:04;;;;;;;7.03;5.60;;;17.90;97.50;;;;;;4238333;27;20217;-74
2022/01/12 00:19:08;;;;;;;9.25;5.97;;;17.90;97.60;;;;;;4242391;27;20202;-74
2022/01/12 00:21:10;;;;;;;7.13;6.00;;;17.90;97.60;;;;;;4228913;28;20589;-74
2022/01/12 00:23:14;;;;;;;7.65;6.20;;;17.90;97.60;;;;;;4228577;28;20229;-74
2022/01/12 00:25:30;;;;;;;8.43;6.72;;;17.80;97.50;;;;;;4228521;28;20346;-74
2022/01/12 00:34:29;;;;;;;6.10;5.50;;;17.90;97.50;;;;;;4228409;28;20186;-73
2022/01/12 00:36:32;;;;;;;7.80;6.28;;;17.80;97.50;;;;;;4226637;28;20235;-74
2022/01/12 00:38:35;;;;;;;6.10;5.50;;;17.80;97.50;;;;;;4228195;28;20213;-74
2022/01/12 00:40:40;;;;;;;7.57;6.20;;;17.80;97.50;;;;;;4232301;27;20757;-74
2022/01/12 00:42:42;;;;;;;7.65;6.15;;;17.80;97.50;;;;;;4228284;28;20230;-73
2022/01/12 00:44:46;;;;;;;7.00;5.90;;;17.80;97.50;;;;;;4228664;28;20217;-74
2022/01/12 00:46:50;;;;;;;6.18;5.53;;;17.80;97.50;;;;;;4228630;28;20255;-74
2022/01/12 00:48:54;;;;;;;7.45;6.28;;;17.80;97.50;;;;;;4244150;27;20213;-73
2022/01/12 00:50:59;;;;;;;7.22;6.07;;;17.80;97.50;;;;;;4226480;28;20206;-74
2022/01/12 00:53:03;;;;;;;7.43;5.80;;;17.80;97.50;;;;;;4226296;28;20256;-74
2022/01/12 00:55:06;;;;;;;6.65;5.60;;;17.80;97.50;;;;;;4228415;28;20607;-74
2022/01/12 00:57:08;;;;;;;8.57;6.18;;;17.80;97.40;;;;;;4228156;28;20267;-74
2022/01/12 00:59:11;;;;;;;6.78;6.03;;;17.80;97.40;;;;;;4228257;28;20217;-74
2022/01/12 01:01:13;;;;;;;7.40;5.90;;;17.70;97.40;;;;;;4227529;28;20221;-74
2022/01/12 01:03:16;;;;;;;6.43;5.60;;;17.80;97.50;;;;;;4228352;28;20225;-74
2022/01/12 01:05:21;;;;;;;7.03;5.97;;;17.70;97.40;;;;;;4235020;27;20561;-73
2022/01/12 01:07:24;;;;;;;6.80;6.03;;;17.70;97.40;;;;;;4233490;27;20622;-74
2022/01/12 01:09:27;;;;;;;8.15;6.32;;;17.80;97.40;;;;;;4234851;27;20209;-74
2022/01/12 01:11:29;;;;;;;6.90;6.20;;;17.80;97.50;;;;;;4236059;27;20238;-74
2022/01/12 01:13:38;;;;;;;6.30;5.70;;;17.80;97.40;;;;;;4235254;28;20263;-74
2022/01/12 01:27:21;;;;;;;6.43;5.68;;;17.70;97.10;;;;;;4228233;28;20658;-74
2022/01/12 01:29:23;;;;;;;6.88;6.18;;;17.70;97.20;;;;;;4226435;28;20217;-74
2022/01/12 01:31:30;;;;;;;7.15;5.93;;;17.70;97.30;;;;;;4224497;28;20306;-74
2022/01/12 01:33:33;;;;;;;7.63;5.93;;;17.70;97.30;;;;;;4239466;28;20254;-74
2022/01/12 01:35:38;;;;;;;6.60;5.90;;;17.60;97.20;;;;;;4225484;28;20225;-74
2022/01/12 01:37:41;;;;;;;7.03;6.20;;;17.60;97.20;;;;;;4240187;28;20212;-74
2022/01/12 01:39:46;;;;;;;8.52;6.50;;;17.60;97.20;;;;;;4236064;28;20217;-74
2022/01/12 01:41:53;;;;;;;7.20;6.32;;;17.60;97.20;;;;;;4233562;28;20987;-74
2022/01/12 01:44:20;;;;;;;7.82;6.22;;;17.60;97.20;;;;;;4227836;28;20275;-74
2022/01/12 01:53:23;;;;;;;7.50;6.32;;;17.60;97.20;;;;;;4245083;28;20189;-74
2022/01/12 01:55:25;;;;;;;6.90;5.80;;;17.60;97.20;;;;;;4244191;28;20235;-74
2022/01/12 01:57:28;;;;;;;6.57;5.65;;;17.60;97.20;;;;;;4231540;28;20218;-74
2022/01/12 01:59:30;;;;;;;7.85;6.00;;;17.60;97.10;;;;;;4225013;28;20265;-74
2022/01/12 02:01:33;;;;;;;7.38;6.28;;;17.60;97.10;;;;;;4227681;28;20239;-74
2022/01/12 02:03:35;;;;;;;6.65;5.60;;;17.60;97.10;;;;;;4227396;28;20233;-74
2022/01/12 02:05:39;;;;;;;7.40;6.03;;;17.60;97.10;;;;;;4237138;28;20213;-73
2022/01/12 02:07:42;;;;;;;6.93;5.88;;;17.60;97.10;;;;;;4244420;27;20946;-74
2022/01/12 02:09:46;;;;;;;6.90;6.20;;;17.50;97.10;;;;;;4248057;27;20269;-74
2022/01/12 02:11:51;;;;;;;7.25;6.00;;;17.50;97.10;;;;;;4247457;27;20266;-73
2022/01/12 02:13:54;;;;;;;7.55;5.75;;;17.50;97.10;;;;;;4247574;27;20557;-74
2022/01/12 02:15:58;;;;;;;7.00;5.93;;;17.60;97.20;;;;;;4237759;27;20213;-74
2022/01/12 02:18:16;;;;;;;6.85;6.15;;;17.60;97.20;;;;;;4230737;28;20608;-73
2022/01/12 02:35:06;;;;;;;8.95;5.95;;;17.60;97.00;;;;;;4237304;27;20971;-74
2022/01/12 02:36:59;;;;;;;7.10;5.72;;;17.50;97.00;;;;;;4236800;27;20650;-74
2022/01/12 02:41:22;;;;;;;6.07;5.45;;;17.50;96.90;;;;;;4243380;27;20687;-74
2022/01/12 02:43:41;;;;;;;6.47;5.32;;;17.50;97.00;;;;;;4229043;27;20234;-74
2022/01/12 02:50:43;;;;;;;6.47;5.72;;;17.50;97.00;;;;;;4227465;28;20197;-73
2022/01/12 02:55:08;;;;;;;7.00;6.00;;;17.40;97.00;;;;;;4230511;28;20646;-74
2022/01/12 02:57:11;;;;;;;8.05;6.03;;;17.50;97.40;;;;;;4238991;27;20280;-74
2022/01/12 02:59:13;;;;;;;6.70;6.00;;;17.50;96.90;;;;;;4241721;27;20225;-74
2022/01/12 03:01:52;;;;;;;7.20;6.10;;;17.50;96.90;;;;;;4223872;27;20267;-73
2022/01/12 03:03:57;;;;;;;6.47;5.82;;;17.50;96.90;;;;;;4241234;27;20636;-73
2022/01/12 03:06:02;;;;;;;7.25;5.90;;;17.50;96.90;;;;;;4245474;27;20209;-74
2022/01/12 03:08:12;;;;;;;6.80;5.60;;;17.40;96.90;;;;;;4230112;28;20655;-74
2022/01/12 03:10:17;;;;;;;6.65;5.55;;;17.40;96.90;;;;;;4230212;27;20225;-74
2022/01/12 03:12:21;;;;;;;7.47;6.28;;;17.40;96.80;;;;;;4245608;27;20212;-73
2022/01/12 03:14:24;;;;;;;8.00;5.80;;;17.50;96.90;;;;;;4229581;28;20247;-73
2022/01/12 03:16:26;;;;;;;6.60;5.50;;;17.40;96.80;;;;;;4244190;27;20726;-74
2022/01/12 03:18:29;;;;;;;6.65;5.65;;;17.40;96.80;;;;;;4229250;27;20218;-74
2022/01/12 03:20:31;;;;;;;6.70;5.78;;;17.40;96.80;;;;;;4240612;27;20271;-74
2022/01/12 03:22:33;;;;;;;7.10;5.32;;;17.40;96.90;;;;;;4245775;27;20270;-73
2022/01/12 03:24:36;;;;;;;7.82;6.20;;;17.40;96.90;;;;;;4232550;27;20230;-74
2022/01/12 03:26:39;;;;;;;5.55;5.05;;;17.40;96.90;;;;;;4227584;28;20286;-74
2022/01/12 03:28:43;;;;;;;7.00;5.95;;;17.40;97.00;;;;;;4230756;27;20239;-74
2022/01/12 03:30:53;;;;;;;5.90;5.30;;;17.40;96.90;;;;;;4243416;27;20306;-73
2022/01/12 03:33:08;;;;;;;7.93;5.80;;;17.40;96.80;;;;;;4234035;27;20213;-74
2022/01/12 03:35:23;;;;;;;7.28;5.60;;;17.40;96.80;;;;;;4242757;27;20213;-73
2022/01/12 03:37:40;;;;;;;6.78;5.57;;;17.40;97.20;;;;;;4228333;27;20214;-74
2022/01/12 03:39:43;;;;;;;6.97;5.45;;;17.30;96.80;;;;;;4231021;27;20217;-74
2022/01/12 03:41:48;;;;;;;6.47;5.50;;;17.30;96.80;;;;;;4229633;27;20214;-74
2022/01/12 03:43:50;;;;;;;6.30;5.57;;;17.40;96.80;;;;;;4229364;28;20576;-73
2022/01/12 03:45:52;;;;;;;7.72;6.15;;;17.40;96.90;;;;;;4227713;28;20658;-74
2022/01/12 03:47:54;;;;;;;6.53;5.32;;;17.30;97.30;;;;;;4230357;27;20210;-73
2022/01/12 03:49:57;;;;;;;5.80;5.00;;;17.30;96.80;;;;;;4229300;28;20536;-74
2022/01/12 03:51:59;;;;;;;5.97;5.38;;;17.30;96.90;;;;;;4230202;28;20619;-74
2022/01/12 03:54:01;;;;;;;6.05;5.45;;;17.30;96.80;;;;;;4229448;28;20217;-73
2022/01/12 03:56:04;;;;;;;7.05;5.60;;;17.30;96.80;;;;;;4229241;28;20214;-74
2022/01/12 03:58:10;;;;;;;6.00;5.25;;;17.30;96.80;;;;;;4227552;27;20222;-74
2022/01/12 04:00:13;;;;;;;6.28;5.68;;;17.30;96.80;;;;;;4233241;27;20213;-73
2022/01/12 04:02:16;;;;;;;7.57;5.95;;;17.30;97.00;;;;;;4244978;27;20265;-74
2022/01/12 04:04:23;;;;;;;6.00;4.95;;;17.30;97.30;;;;;;4233851;27;20246;-73
2022/01/12 04:08:45;;;;;;;6.55;5.55;;;17.30;97.00;;;;;;4231789;27;20198;-73
2022/01/12 04:10:48;;;;;;;6.90;5.15;;;17.30;97.00;;;;;;4233670;27;20225;-75
2022/01/12 04:12:50;;;;;;;7.07;5.57;;;17.20;97.00;;;;;;4230015;27;20209;-75
2022/01/12 04:14:54;;;;;;;5.90;5.30;;;17.30;97.10;;;;;;4230146;27;20214;-75
2022/01/12 04:16:56;;;;;;;6.05;5.32;;;17.30;97.00;;;;;;4227703;28;20235;-75
2022/01/12 04:18:59;;;;;;;6.38;5.13;;;17.30;96.90;;;;;;4228959;28;20218;-76
2022/01/12 04:21:04;;;;;;;6.47;5.30;;;17.30;97.00;;;;;;4239515;27;20217;-75
2022/01/12 04:23:17;;;;;;;6.35;5.05;;;17.30;97.00;;;;;;4231285;27;20213;-75
2022/01/12 04:25:22;;;;;;;6.28;5.50;;;17.30;97.00;;;;;;4246893;27;20629;-75
2022/01/12 04:27:24;;;;;;;6.32;5.07;;;17.20;97.10;;;;;;4228862;28;20210;-75
2022/01/12 04:29:26;;;;;;;6.10;5.03;;;17.20;97.10;;;;;;4242288;27;20205;-75
2022/01/12 04:31:30;;;;;;;6.85;5.32;;;17.20;97.20;;;;;;4225554;28;20282;-75
2022/01/12 04:33:34;;;;;;;5.35;4.68;;;17.20;97.20;;;;;;4226124;28;20251;-75
2022/01/12 04:35:44;;;;;;;7.43;5.43;;;17.20;97.20;;;;;;4230036;27;20231;-75
2022/01/12 04:37:46;;;;;;;5.63;4.82;;;17.20;97.50;;;;;;4228155;27;20217;-75
2022/01/12 04:39:48;;;;;;;6.55;5.53;;;17.20;97.20;;;;;;4235124;27;20671;-75
2022/01/12 04:41:51;;;;;;;5.03;4.53;;;17.20;97.20;;;;;;4228684;28;20727;-75
2022/01/12 04:43:56;;;;;;;6.05;5.45;;;17.20;97.20;;;;;;4228774;28;20274;-75
2022/01/12 04:46:10;;;;;;;6.10;5.05;;;17.20;97.20;;;;;;4228304;28;20233;-75
2022/01/12 04:50:35;;;;;;;5.13;4.63;;;17.20;97.30;;;;;;4222250;28;20266;-75
2022/01/12 04:52:38;;;;;;;6.03;4.70;;;17.20;97.30;;;;;;4228075;28;20221;-75
2022/01/12 04:54:40;;;;;;;6.32;5.03;;;17.20;97.30;;;;;;4236346;27;20225;-75
2022/01/12 04:56:42;;;;;;;5.38;4.88;;;17.20;97.30;;;;;;4234249;27;20641;-75
2022/01/12 04:58:45;;;;;;;5.55;4.70;;;17.20;97.40;;;;;;4228434;28;20266;-75
2022/01/12 05:00:50;;;;;;;5.68;5.00;;;17.20;97.30;;;;;;4241263;27;20710;-75
2022/01/12 05:07:45;;;;;;;5.25;4.75;;;17.20;97.40;;;;;;4233302;27;20186;-75
2022/01/12 05:10:01;;;;;;;5.47;4.97;;;17.20;97.40;;;;;;4225853;28;20657;-75
2022/01/12 05:14:34;;;;;;;5.57;4.22;;;17.20;97.40;;;;;;4217620;28;20250;-75
2022/01/12 05:16:37;;;;;;;5.32;4.78;;;17.20;97.50;;;;;;4243514;27;20213;-75
2022/01/12 05:18:41;;;;;;;5.85;4.95;;;17.10;97.40;;;;;;4243581;27;20278;-75
2022/01/12 05:20:46;;;;;;;6.95;5.05;;;17.10;97.50;;;;;;4231549;27;20218;-75
2022/01/12 05:22:49;;;;;;;5.25;4.65;;;17.10;97.40;;;;;;4226523;28;20243;-75
2022/01/12 05:24:52;;;;;;;6.22;5.20;;;17.10;97.50;;;;;;4228345;28;20190;-75
2022/01/12 05:26:54;;;;;;;5.95;4.80;;;17.10;97.50;;;;;;4226852;28;20592;-75
2022/01/12 05:28:56;;;;;;;5.68;4.53;;;17.10;97.50;;;;;;4225339;28;20214;-75
2022/01/12 05:31:00;;;;;;;5.38;4.88;;;17.10;97.50;;;;;;4228063;28;20226;-75
2022/01/12 05:33:02;;;;;;;5.60;4.82;;;17.10;97.60;;;;;;4231037;28;20270;-75
2022/01/12 05:35:07;;;;;;;6.22;4.70;;;17.10;97.70;;;;;;4233473;28;20214;-75
2022/01/12 05:37:11;;;;;;;5.80;5.20;;;17.10;97.60;;;;;;4227938;28;20665;-75
2022/01/12 05:39:14;;;;;;;7.03;4.90;;;17.10;97.60;;;;;;4226442;28;20218;-75
2022/01/12 05:41:16;;;;;;;5.53;5.03;;;17.10;98.00;;;;;;4241880;28;20217;-75
2022/01/12 05:43:24;;;;;;;6.25;4.72;;;17.10;97.70;;;;;;4244195;27;20216;-75
2022/01/12 05:45:27;;;;;;;6.05;4.68;;;17.10;97.70;;;;;;4246552;27;20231;-75
2022/01/12 05:49:58;;;;;;;5.07;4.55;;;17.10;97.70;;;;;;4236292;27;20209;-75
2022/01/12 05:52:00;;;;;;;7.20;4.90;;;17.10;97.80;;;;;;4246492;27;20213;-75
2022/01/12 05:54:04;;;;;;;5.22;4.55;;;17.10;97.80;;;;;;4246275;27;20340;-75
2022/01/12 05:56:07;;;;;;;6.18;4.95;;;16.90;98.10;;;;;;4244265;27;20213;-75
2022/01/12 05:58:09;;;;;;;5.93;5.30;;;16.70;98.30;;;;;;4229080;28;20218;-75
2022/01/12 06:00:15;;;;;;;5.35;4.45;;;16.80;98.30;;;;;;4231544;28;20715;-75
2022/01/12 06:02:17;;;;;;;4.80;4.28;;;16.90;98.10;;;;;;4234381;27;20212;-75
2022/01/12 06:04:20;;;;;;;5.13;4.55;;;17.00;98.10;;;;;;4246160;27;20607;-75
2022/01/12 06:06:22;;;;;;;5.05;4.35;;;17.10;98.80;;;;;;4230516;27;20241;-75
2022/01/12 06:08:24;;;;;;;5.53;4.90;;;17.10;98.90;;;;;;4228800;28;20236;-75
2022/01/12 06:10:28;;;;;;;5.82;4.30;;;17.10;99.20;;;;;;4231099;28;20263;-75
2022/01/12 06:12:30;;;;;;;6.50;4.97;;;17.10;99.30;;;;;;4229251;28;20575;-75
2022/01/12 06:14:33;;;;;;;5.18;4.53;;;17.10;99.60;;;;;;4239134;27;20274;-75
2022/01/12 06:16:35;;;;;;;7.10;5.07;;;17.20;99.80;;;;;;4237340;27;20214;-75
2022/01/12 06:18:37;;;;;;;5.55;4.65;;;17.20;99.90;;;;;;4236934;27;20229;-75
2022/01/12 06:20:40;;;;;;;6.00;5.00;;;17.20;99.90;;;;;;4231078;28;20251;-75
2022/01/12 06:22:42;;;;;;;4.90;4.13;;;17.20;99.90;;;;;;4232276;27;20206;-75
2022/01/12 06:24:44;;;;;;;6.00;4.85;;;17.20;99.90;;;;;;4240744;27;20209;-75
2022/01/12 06:26:48;;;;;;;5.82;4.68;;;17.20;99.90;;;;;;4229543;28;20758;-75
2022/01/12 06:29:14;;;;;;;5.40;4.88;;;17.30;99.90;;;;;;4231398;27;20222;-75
2022/01/12 06:31:18;;;;;;;4.68;4.10;;;17.30;99.90;;;;;;4227234;28;20641;-75
2022/01/12 06:33:20;;;;;;;5.20;4.70;;;17.30;99.90;;;;;;4230377;28;20210;-75
2022/01/12 06:35:23;;;;;;;5.50;4.53;;;17.30;99.90;;;;;;4233394;27;20221;-75
2022/01/12 06:37:25;;;;;;;6.18;5.07;;;17.30;99.90;;;;;;4246439;27;20209;-75
2022/01/12 06:39:28;;;;;;;4.95;4.43;;;17.30;99.90;;;;;;4246710;27;20557;-75
2022/01/12 06:41:31;;;;;;;5.95;4.65;;;17.30;99.90;;;;;;4242415;27;20220;-75
2022/01/12 06:43:35;;;;;;;6.35;4.57;;;17.30;99.90;;;;;;4238719;27;20262;-75
2022/01/12 06:45:39;;;;;;;5.70;4.50;;;17.40;99.90;;;;;;4227306;28;20262;-75
2022/01/12 06:47:41;;;;;;;5.40;4.63;;;17.40;99.90;;;;;;4230819;27;20221;-75
2022/01/12 06:49:43;;;;;;;6.13;4.18;;;17.40;99.90;;;;;;4240595;27;20216;-75
2022/01/12 06:51:47;;;;;;;5.70;4.70;;;17.40;99.90;;;;;;4245783;27;20209;-75
2022/01/12 06:53:49;;;;;;;4.72;4.22;;;17.40;99.90;;;;;;4245423;27;20201;-75
2022/01/12 06:55:52;;;;;;;6.93;4.57;;;17.50;99.90;;;;;;4237747;27;20205;-75
2022/01/12 06:57:55;;;;;;;6.15;4.90;;;17.50;99.90;;;;;;4233612;27;21725;-75
2022/01/12 06:59:58;;;;;;;6.78;5.10;;;17.50;99.90;;;;;;4241757;27;20217;-75
2022/01/12 07:02:04;;;;;;;5.18;4.40;;;17.50;99.90;;;;;;4225575;27;20617;-75
2022/01/12 07:04:07;;;;;;;5.32;4.25;;;17.50;99.90;;;;;;4231676;27;20216;-75
2022/01/12 07:06:13;;;;;;;5.43;4.43;;;17.50;99.90;;;;;;4228486;28;20233;-75
2022/01/12 07:08:16;;;;;;;5.22;3.95;;;17.50;99.90;;;;;;4237276;27;20209;-76
2022/01/12 07:10:18;;;;;;;5.25;4.13;;;17.50;99.90;;;;;;4238277;27;20213;-75
2022/01/12 07:12:21;;;;;;;5.60;4.60;;;17.50;99.90;;;;;;4237727;27;20668;-75
2022/01/12 07:14:23;;;;;;;4.68;4.22;;;17.60;99.90;;;;;;4246048;27;20238;-75
2022/01/12 07:16:27;;;;;;;6.20;4.43;;;17.60;99.90;;;;;;4233559;27;20218;-75
2022/01/12 07:18:29;;;;;;;4.55;4.03;;;17.60;99.90;;;;;;4234486;27;20209;-75
2022/01/12 07:20:31;;;;;;;6.10;4.65;;;17.60;99.90;;;;;;4234042;27;20210;-75
2022/01/12 07:22:34;;;;;;;4.50;4.10;;;17.60;99.90;;;;;;4227969;27;20221;-75
2022/01/12 07:24:36;;;;;;;6.35;4.57;;;17.60;99.90;;;;;;4227083;28;20267;-75
2022/01/12 07:26:38;;;;;;;5.60;4.40;;;17.60;99.90;;;;;;4227306;28;20237;-75
2022/01/12 07:28:41;;;;;;;4.82;4.10;;;17.60;99.90;;;;;;4229894;28;20226;-75
2022/01/12 07:30:43;;;;;;;5.32;4.10;;;17.70;99.90;;;;;;4229875;28;20642;-75
2022/01/12 07:32:47;;;;;;;5.50;4.25;;;17.70;99.90;;;;;;4233627;27;20285;-76
2022/01/12 07:34:50;;;;;;;5.10;4.15;;;17.70;99.90;;;;;;4244355;27;20298;-75
2022/01/12 07:36:52;;;;;;;5.65;4.43;;;17.70;99.90;;;;;;4235278;27;20318;-75
2022/01/12 07:38:59;;;;;;;6.35;4.10;;;17.70;99.90;;;;;;4238722;27;20210;-75
2022/01/12 07:41:01;;;;;;;4.55;3.83;;;17.70;99.90;;;;;;4233322;27;20209;-75
2022/01/12 07:43:03;;;;;;;5.72;4.32;;;17.70;99.90;;;;;;4229754;28;20608;-75
2022/01/12 07:45:06;;;;;;;5.10;4.25;;;17.70;99.90;;;;;;4229776;28;20217;-76
2022/01/12 07:47:09;;;;;;;5.18;4.68;;;17.80;99.90;;;;;;4229509;28;20237;-75
2022/01/12 07:49:12;;;;;;;5.03;3.80;;;17.80;99.90;;;;;;4244195;27;20261;-75
2022/01/12 07:51:15;;;;;;;5.03;4.20;;;17.80;99.90;;;;;;4230838;27;20255;-75
2022/01/12 07:53:17;;;;;;;4.22;3.70;;;17.80;99.90;;;;;;4235228;27;20217;-75
2022/01/12 07:55:22;;;;;;;4.93;4.00;;;17.80;99.90;;;;;;4229871;28;20226;-75
2022/01/12 07:57:24;;;;;;;8.05;4.45;;;17.80;99.90;;;;;;4223413;27;20210;-75
2022/01/12 07:59:26;;;;;;;6.20;4.50;;;17.80;99.90;;;;;;4222248;27;20271;-74
2022/01/12 08:01:29;;;;;;;5.93;4.55;;;17.80;99.90;;;;;;4224710;27;20213;-76
2022/01/12 08:03:31;;;;;;;6.25;4.32;;;17.80;99.90;;;;;;4228205;27;20218;-76
2022/01/12 08:05:35;;;;;;;7.30;3.83;;;18.00;99.90;;;;;;4230311;28;20213;-76
2022/01/12 08:07:40;;;;;;;7.55;4.70;;;18.30;99.90;;;;;;4235350;27;20581;-75
2022/01/12 08:09:43;;;;;;;6.63;4.40;;;18.50;99.90;;;;;;4227853;28;20218;-76
2022/01/12 08:11:45;;;;;;;6.40;4.10;;;18.70;99.90;;;;;;4228240;28;20270;-76
2022/01/12 08:13:49;;;;;;;6.50;4.68;;;18.80;99.90;;;;;;4227080;27;20235;-76
2022/01/12 08:15:51;;;;;;;5.30;4.50;;;19.00;99.90;;;;;;4228528;28;20229;-76
2022/01/12 08:17:54;;;;;;;6.65;4.28;;;19.20;99.90;;;;;;4227509;27;20255;-75
2022/01/12 08:19:57;;;;;;;6.13;4.05;;;19.30;99.90;;;;;;4217115;28;20650;-76
2022/01/12 08:22:02;;;;;;;9.50;4.88;;;19.40;99.90;;;;;;4229545;28;20209;-82
2022/01/12 08:24:05;;;;;;;7.10;4.80;;;19.50;99.90;;;;;;4229748;27;20251;-73
2022/01/12 08:26:08;;;;;;;9.68;4.55;;;19.50;99.90;;;;;;4226686;27;20217;-76
2022/01/12 08:28:10;;;;;;;9.93;5.15;;;19.60;99.90;;;;;;4228659;28;20229;-78
2022/01/12 08:30:17;;;;;;;6.03;3.95;;;19.70;99.80;;;;;;4225069;27;20263;-75
2022/01/12 08:32:19;;;;;;;5.63;4.60;;;19.70;98.90;;;;;;4228161;27;20291;-75
2022/01/12 08:34:22;;;;;;;8.07;5.32;;;19.80;99.60;;;;;;4231197;27;20263;-74
2022/01/12 08:36:24;;;;;;;6.55;4.50;;;19.90;99.60;;;;;;4226243;27;20210;-74
2022/01/12 08:38:28;;;;;;;5.85;4.18;;;19.90;99.40;;;;;;4222242;28;20217;-74
2022/01/12 08:40:41;;;;;;;6.93;4.85;;;19.90;99.60;;;;;;4220271;27;20218;-76
2022/01/12 08:42:45;;;;;;;7.85;4.60;;;19.60;99.50;;;;;;4227820;28;20262;-76
2022/01/12 08:44:47;;;;;;;5.70;4.30;;;19.80;99.70;;;;;;4226051;27;20260;-75
2022/01/12 08:46:49;;;;;;;6.00;4.82;;;19.80;99.90;;;;;;4231402;27;20258;-75
2022/01/12 08:48:52;;;;;;;8.43;4.95;;;19.80;99.90;;;;;;4223181;28;20206;-74
2022/01/12 08:50:54;;;;;;;5.63;5.00;;;19.90;99.00;;;;;;4224552;28;20214;-74
2022/01/12 08:52:56;;;;;;;7.13;4.20;;;19.90;99.20;;;;;;4221682;28;20209;-73
2022/01/12 08:55:01;;;;;;;5.63;4.43;;;20.10;99.70;;;;;;4228184;28;20213;-73
2022/01/12 08:57:04;;;;;;;6.85;4.65;;;20.10;99.50;;;;;;4224108;28;20611;-74
2022/01/12 08:59:06;;;;;;;5.30;4.20;;;20.20;99.60;;;;;;4224640;28;20569;-74
2022/01/12 09:01:10;;;;;;;6.00;4.85;;;20.10;99.60;;;;;;4221841;28;20272;-74
2022/01/12 09:03:12;;;;;;;5.20;4.22;;;20.10;99.50;;;;;;4219633;28;20261;-74
2022/01/12 09:05:15;;;;;;;6.65;4.60;;;20.20;99.90;;;;;;4224682;28;20884;-73
2022/01/12 09:07:17;;;;;;;6.28;4.38;;;20.20;99.60;;;;;;4225911;28;20226;-73
2022/01/12 09:09:20;;;;;;;6.03;4.43;;;20.30;99.50;;;;;;4228891;28;20218;-74
2022/01/12 09:11:23;;;;;;;5.05;4.30;;;20.40;99.50;;;;;;4224082;28;20209;-73
2022/01/12 09:13:26;;;;;;;9.52;5.15;;;20.40;99.50;;;;;;4224054;28;20628;-73
2022/01/12 09:15:28;;;;;;;5.40;4.60;;;20.40;99.50;;;;;;4223993;28;20271;-73
2022/01/12 09:17:31;;;;;;;8.27;4.97;;;20.40;99.90;;;;;;4221034;28;20260;-74
2022/01/12 09:19:33;;;;;;;7.05;5.20;;;20.40;99.10;;;;;;4221212;28;20214;-74
2022/01/12 09:21:35;;;;;;;6.93;4.80;;;20.40;99.10;;;;;;4226963;28;20274;-74
2022/01/12 09:23:38;;;;;;;8.35;6.00;;;20.50;99.40;;;;;;4232480;28;20270;-76
2022/01/12 09:25:41;;;;;;;6.72;5.45;;;20.50;98.90;;;;;;4222345;28;20235;-74
2022/01/12 09:27:45;;;;;;;6.57;5.38;;;20.40;99.50;;;;;;4222892;28;20237;-73
2022/01/12 09:29:48;;;;;;;6.63;4.93;;;20.50;99.60;;;;;;4221069;28;20210;-73
2022/01/12 09:31:50;;;;;;;7.63;5.60;;;20.60;99.60;;;;;;4222701;28;20236;-72
2022/01/12 09:33:53;;;;;;;5.63;4.53;;;20.60;99.60;;;;;;4222757;28;20206;-74
2022/01/12 09:35:55;;;;;;;6.57;5.00;;;20.60;99.60;;;;;;4222322;28;20264;-74
2022/01/12 09:37:57;;;;;;;7.30;4.97;;;20.60;99.70;;;;;;4223148;28;20217;-74
2022/01/12 09:40:00;;;;;;;5.80;4.75;;;20.60;99.90;;;;;;4228887;28;20670;-73
2022/01/12 09:42:03;;;;;;;5.88;4.95;;;20.60;99.60;;;;;;4221107;28;20209;-74
2022/01/12 09:44:07;;;;;;;5.93;4.55;;;20.70;99.60;;;;;;4226547;28;20232;-73
2022/01/12 09:46:11;;;;;;;7.80;5.32;;;20.80;99.40;;;;;;4221808;28;20250;-74
2022/01/12 09:48:13;;;;;;;6.55;4.65;;;20.90;99.50;;;;;;4226036;28;20298;-73
2022/01/12 09:50:18;;;;;;;7.70;5.32;;;20.80;99.40;;;;;;4224968;28;20217;-74
2022/01/12 09:52:24;;;;;;;13.48;6.10;;;20.80;99.90;;;;;;4227380;28;20209;-74
2022/01/12 09:54:27;;;;;;;7.93;5.43;;;21.80;98.70;;;;;;4227164;28;20218;-73
2022/01/12 09:56:31;;;;;;;7.25;5.65;;;23.90;96.10;;;;;;4222458;28;20214;-73
2022/01/12 09:58:34;;;;;;;8.50;6.07;;;25.10;94.40;;;;;;4234304;28;20209;-74
2022/01/12 10:00:38;;;;;;;10.65;6.15;;;25.80;93.00;;;;;;4225793;28;20270;-73
2022/01/12 10:02:42;;;;;;;7.18;5.40;;;26.30;92.00;;;;;;4226347;28;20214;-74
2022/01/12 10:04:45;;;;;;;7.78;5.68;;;26.70;90.80;;;;;;4233609;28;20966;-73
2022/01/12 10:06:50;;;;;;;7.45;6.00;;;26.60;90.40;;;;;;4226097;28;20206;-74
2022/01/12 10:08:55;;;;;;;9.05;6.47;;;26.20;90.50;;;;;;4223828;28;20361;-74
2022/01/12 10:11:05;;;;;;;9.02;6.70;;;26.10;90.60;;;;;;4233675;28;20566;-74
2022/01/12 10:13:22;;;;;;;7.85;6.35;;;26.10;90.40;;;;;;4236017;28;20242;-73
2022/01/12 10:15:29;;;;;;;8.85;6.10;;;26.50;89.70;;;;;;4225655;28;20210;-73
2022/01/12 10:17:37;;;;;;;9.82;6.03;;;27.00;87.80;;;;;;4225228;28;20267;-73
2022/01/12 10:19:40;;;;;;;7.28;5.80;;;27.40;86.10;;;;;;4226267;28;20213;-73
2022/01/12 10:21:44;;;;;;;9.45;6.63;;;27.60;84.80;;;;;;4230250;28;20217;-74
2022/01/12 10:23:56;;;;;;;8.77;6.80;;;27.50;84.10;;;;;;4224392;28;20263;-73
2022/01/12 10:25:58;;;;;;;8.70;6.20;;;27.20;84.50;;;;;;4228566;28;20218;-74
2022/01/12 10:28:12;;;;;;;10.38;6.18;;;26.70;85.20;;;;;;4221505;28;20233;-73
2022/01/12 10:30:20;;;;;;;7.78;6.07;;;26.50;85.80;;;;;;4227536;28;20217;-74
2022/01/12 10:32:23;;;;;;;8.07;6.10;;;26.80;85.00;;;;;;4228221;28;20233;-74
2022/01/12 10:34:29;;;;;;;8.20;6.45;;;27.10;83.90;;;;;;4233124;27;20282;-74
2022/01/12 10:36:38;;;;;;;8.85;6.50;;;27.60;82.70;;;;;;4228995;28;20213;-74
2022/01/12 10:38:41;;;;;;;9.25;7.15;;;27.90;81.10;;;;;;4236702;27;20596;-74
2022/01/12 10:40:49;;;;;;;8.27;6.55;;;27.80;80.50;;;;;;4224552;28;20214;-74
2022/01/12 10:42:51;;;;;;;7.45;6.15;;;27.50;81.10;;;;;;4231833;27;20274;-74
2022/01/12 10:44:56;;;;;;;10.10;6.90;;;27.10;81.60;;;;;;4229136;27;20206;-73
2022/01/12 10:47:10;;;;;;;9.25;6.53;;;26.80;82.10;;;;;;4225832;27;20279;-73
2022/01/12 10:49:19;;;;;;;9.25;6.53;;;27.20;82.00;;;;;;4228389;27;21017;-73
2022/01/12 10:51:25;;;;;;;7.05;6.10;;;27.60;80.50;;;;;;4226674;28;20205;-73
2022/01/12 10:53:28;;;;;;;9.85;6.22;;;27.90;79.40;;;;;;4234047;27;20213;-74
2022/01/12 10:55:31;;;;;;;8.02;6.50;;;28.10;78.40;;;;;;4235167;27;20254;-74
2022/01/12 10:57:35;;;;;;;10.57;7.35;;;28.10;78.00;;;;;;4237904;27;20217;-73
2022/01/12 10:59:38;;;;;;;10.60;7.20;;;27.80;78.30;;;;;;4228175;28;20206;-74
2022/01/12 11:01:40;;;;;;;9.55;7.00;;;27.60;79.00;;;;;;4226690;28;20206;-73
2022/01/12 11:03:43;;;;;;;8.45;6.50;;;27.20;79.50;;;;;;4226479;28;20213;-74
2022/01/12 11:05:46;;;;;;;10.07;6.82;;;27.50;79.30;;;;;;4228573;28;20254;-74
2022/01/12 11:07:51;;;;;;;8.40;6.60;;;27.70;78.50;;;;;;4228208;28;20646;-73
2022/01/12 11:09:56;;;;;;;10.63;7.22;;;28.10;77.40;;;;;;4244122;27;20217;-73
2022/01/12 11:12:00;;;;;;;10.43;7.65;;;28.40;76.20;;;;;;4232545;27;20227;-74
2022/01/12 11:14:02;;;;;;;12.85;6.63;;;28.60;75.50;;;;;;4232826;27;20206;-74
2022/01/12 11:16:06;;;;;;;8.68;7.05;;;27.90;76.70;;;;;;4228857;28;20354;-74
2022/01/12 11:18:09;;;;;;;9.18;7.00;;;27.70;77.10;;;;;;4230409;27;20270;-74
2022/01/12 11:20:17;;;;;;;9.50;7.43;;;27.60;77.20;;;;;;4226351;28;20210;-74
2022/01/12 11:22:36;;;;;;;9.32;6.68;;;27.70;77.10;;;;;;4225563;28;20213;-75
2022/01/12 11:24:39;;;;;;;10.85;7.80;;;28.00;76.50;;;;;;4226547;28;20226;-74
2022/01/12 11:26:50;;;;;;;8.98;7.15;;;28.40;75.50;;;;;;4224614;28;20569;-73
2022/01/12 11:28:54;;;;;;;10.50;7.50;;;28.20;75.20;;;;;;4226271;28;20229;-73
2022/01/12 11:31:01;;;;;;;10.30;7.85;;;28.40;74.90;;;;;;4217623;28;20230;-73
2022/01/12 11:33:05;;;;;;;11.73;7.93;;;28.10;75.20;;;;;;4220395;28;20272;-73
2022/01/12 11:35:07;;;;;;;9.65;7.53;;;27.70;75.70;;;;;;4225797;28;20217;-73
2022/01/12 11:37:15;;;;;;;9.98;7.88;;;27.50;76.50;;;;;;4229506;28;20218;-73
2022/01/12 11:39:18;;;;;;;11.23;7.32;;;27.30;77.10;;;;;;4229840;28;20210;-74
2022/01/12 11:41:24;;;;;;;9.55;7.45;;;27.20;77.20;;;;;;4230668;27;20255;-75
2022/01/12 11:43:29;;;;;;;11.73;7.97;;;27.50;76.90;;;;;;4227125;28;20263;-74
2022/01/12 11:45:32;;;;;;;11.25;8.15;;;27.80;76.30;;;;;;4228418;28;20334;-75
2022/01/12 11:47:44;;;;;;;12.25;9.35;;;28.10;75.50;;;;;;4221105;28;20226;-73
2022/01/12 11:49:52;;;;;;;13.30;8.57;;;28.40;74.20;;;;;;4221770;28;20229;-74