Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:04;;;;;;;;;;;;;;;0.41;61.87;99570.47;5095804;28;19973;-70
2021/04/05 00:03:31;;;;;;;;;;;;;;;0.42;61.89;99567.16;5096906;28;19924;-70
2021/04/05 00:05:59;;;;;;;;;;;;;;;0.45;62.40;99567.28;5096965;28;19928;-70
2021/04/05 00:08:28;;;;;;;;;;;;;;;0.49;62.40;99574.13;5096950;28;19924;-70
2021/04/05 00:10:56;;;;;;;;;;;;;;;0.47;62.46;99570.72;5096795;28;19924;-70
2021/04/05 00:13:25;;;;;;;;;;;;;;;0.38;62.27;99562.84;5097943;28;19950;-70
2021/04/05 00:15:53;;;;;;;;;;;;;;;0.31;62.30;99563.41;5098850;28;20316;-70
2021/04/05 00:18:22;;;;;;;;;;;;;;;0.29;62.72;99570.03;5100720;28;19982;-70
2021/04/05 00:20:51;;;;;;;;;;;;;;;0.27;62.97;99556.56;5096131;28;19924;-69
2021/04/05 00:23:18;;;;;;;;;;;;;;;0.29;62.98;99554.97;5096877;28;19928;-69
2021/04/05 00:25:47;;;;;;;;;;;;;;;0.31;62.94;99550.88;5096546;28;19931;-69
2021/04/05 00:28:15;;;;;;;;;;;;;;;0.31;63.02;99553.38;5096304;28;19977;-69
2021/04/05 00:30:43;;;;;;;;;;;;;;;0.30;63.04;99556.69;5096400;28;20423;-70
2021/04/05 00:33:12;;;;;;;;;;;;;;;0.30;62.92;99561.69;5096229;28;19924;-70
2021/04/05 00:35:40;;;;;;;;;;;;;;;0.19;62.84;99557.94;5096246;28;20305;-71
2021/04/05 00:38:09;;;;;;;;;;;;;;;0.15;63.19;99551.94;5096261;28;20452;-69
2021/04/05 00:40:38;;;;;;;;;;;;;;;0.16;63.37;99552.78;5095047;28;20399;-70
2021/04/05 00:43:07;;;;;;;;;;;;;;;0.09;63.40;99553.34;5096155;28;20409;-70
2021/04/05 00:45:34;;;;;;;;;;;;;;;0.07;63.32;99543.28;5096122;28;19946;-70
2021/04/05 00:48:03;;;;;;;;;;;;;;;0.05;63.46;99549.03;5096093;28;19924;-70
2021/04/05 00:50:37;;;;;;;;;;;;;;;0.04;63.62;99538.13;5096011;28;20381;-70
2021/04/05 00:53:06;;;;;;;;;;;;;;;0.02;63.73;99528.84;5095870;28;20340;-69
2021/04/05 00:55:34;;;;;;;;;;;;;;;0.04;63.68;99533.13;5095926;28;20015;-69
2021/04/05 00:58:03;;;;;;;;;;;;;;;0.04;63.99;99522.22;5095854;28;19969;-69
2021/04/05 01:00:33;;;;;;;;;;;;;;;-0.01;63.67;99515.38;5095810;28;19969;-69
2021/04/05 01:03:00;;;;;;;;;;;;;;;-0.07;63.73;99522.66;5095747;28;19976;-69
2021/04/05 01:05:28;;;;;;;;;;;;;;;-0.11;63.89;99508.31;5094503;28;20378;-69
2021/04/05 01:07:56;;;;;;;;;;;;;;;-0.15;64.04;99516.53;5095669;28;19924;-70
2021/04/05 01:10:24;;;;;;;;;;;;;;;-0.22;63.93;99507.06;5095614;28;19932;-70
2021/04/05 01:12:52;;;;;;;;;;;;;;;-0.24;64.00;99503.59;5095426;28;19931;-70
2021/04/05 01:15:20;;;;;;;;;;;;;;;-0.29;63.86;99501.75;5095553;28;20378;-70
2021/04/05 01:17:49;;;;;;;;;;;;;;;-0.37;64.13;99503.94;5095771;28;19924;-69
2021/04/05 01:20:17;;;;;;;;;;;;;;;-0.37;64.21;99506.44;5095397;28;19946;-69
2021/04/05 01:22:46;;;;;;;;;;;;;;;-0.46;64.47;99513.59;5095297;28;20427;-70
2021/04/05 01:25:15;;;;;;;;;;;;;;;-0.52;64.72;99510.84;5095349;28;19924;-70
2021/04/05 01:27:43;;;;;;;;;;;;;;;-0.53;64.65;99501.63;5095012;28;19966;-69
2021/04/05 01:30:27;;;;;;;;;;;;;;;-0.52;64.76;99495.81;5094359;28;19967;-70
2021/04/05 01:33:01;;;;;;;;;;;;;;;-0.47;64.68;99491.84;5094072;28;19924;-70
2021/04/05 01:35:28;;;;;;;;;;;;;;;-0.42;65.01;99494.53;5095171;28;20297;-70
2021/04/05 01:37:57;;;;;;;;;;;;;;;-0.43;64.53;99496.16;5095108;28;19931;-70
2021/04/05 01:40:25;;;;;;;;;;;;;;;-0.42;64.64;99487.00;5095040;28;20030;-69
2021/04/05 01:42:52;;;;;;;;;;;;;;;-0.44;64.59;99494.47;5093741;28;19966;-70
2021/04/05 01:45:20;;;;;;;;;;;;;;;-0.36;64.47;99494.78;5094993;28;19967;-70
2021/04/05 01:47:48;;;;;;;;;;;;;;;-0.31;64.65;99486.63;5094992;28;19970;-69
2021/04/05 01:50:16;;;;;;;;;;;;;;;-0.27;64.49;99475.06;5094855;28;19924;-69
2021/04/05 01:52:43;;;;;;;;;;;;;;;-0.24;64.37;99476.03;5094724;28;19927;-69
2021/04/05 01:55:14;;;;;;;;;;;;;;;-0.26;64.11;99462.56;5094730;28;19924;-69
2021/04/05 01:57:42;;;;;;;;;;;;;;;-0.36;64.51;99460.50;5094697;28;19924;-69
2021/04/05 02:00:11;;;;;;;;;;;;;;;-0.49;64.57;99458.34;5094989;28;19924;-69
2021/04/05 02:02:38;;;;;;;;;;;;;;;-0.47;64.63;99465.91;5094647;28;19932;-69
2021/04/05 02:05:07;;;;;;;;;;;;;;;-0.54;64.60;99464.81;5094579;28;20374;-69
2021/04/05 02:07:36;;;;;;;;;;;;;;;-0.61;64.64;99462.88;5094562;28;20332;-69
2021/04/05 02:10:08;;;;;;;;;;;;;;;-0.59;64.50;99468.78;5094901;28;20277;-69
2021/04/05 02:12:37;;;;;;;;;;;;;;;-0.63;64.97;99463.59;5095025;28;19924;-69
2021/04/05 02:15:07;;;;;;;;;;;;;;;-0.68;64.89;99460.94;5094428;28;19924;-70
2021/04/05 02:17:35;;;;;;;;;;;;;;;-0.68;65.35;99458.41;5094825;28;20370;-69
2021/04/05 02:20:06;;;;;;;;;;;;;;;-0.82;65.21;99455.38;5094408;28;20028;-69
2021/04/05 02:22:34;;;;;;;;;;;;;;;-0.85;65.53;99456.88;5094452;28;19924;-69
2021/04/05 02:25:02;;;;;;;;;;;;;;;-0.84;65.51;99456.09;5094312;28;19969;-69
2021/04/05 02:27:31;;;;;;;;;;;;;;;-0.84;65.38;99449.41;5094212;28;19924;-70
2021/04/05 02:30:00;;;;;;;;;;;;;;;-0.89;65.74;99447.56;5094584;28;19928;-69
2021/04/05 02:32:28;;;;;;;;;;;;;;;-0.93;66.06;99453.22;5094183;28;19930;-69
2021/04/05 02:34:56;;;;;;;;;;;;;;;-0.96;65.46;99443.09;5094423;28;20374;-69
2021/04/05 02:37:24;;;;;;;;;;;;;;;-0.96;65.79;99453.94;5094162;28;19924;-69
2021/04/05 02:39:51;;;;;;;;;;;;;;;-0.91;65.82;99441.63;5094462;28;19930;-69
2021/04/05 02:42:20;;;;;;;;;;;;;;;-0.85;65.84;99436.84;5094058;28;20370;-69
2021/04/05 02:44:48;;;;;;;;;;;;;;;-0.74;65.77;99435.63;5093784;28;20451;-69
2021/04/05 02:47:21;;;;;;;;;;;;;;;-0.65;65.54;99431.00;5094136;28;19924;-69
2021/04/05 02:49:48;;;;;;;;;;;;;;;-0.55;65.52;99423.00;5094050;28;20340;-69
2021/04/05 02:52:16;;;;;;;;;;;;;;;-0.51;65.06;99413.97;5094378;28;19931;-69
2021/04/05 02:54:46;;;;;;;;;;;;;;;-0.51;65.00;99409.81;5093908;28;19954;-69
2021/04/05 02:57:14;;;;;;;;;;;;;;;-0.48;64.46;99407.41;5093966;28;19973;-70
2021/04/05 02:59:42;;;;;;;;;;;;;;;-0.47;64.67;99391.59;5094292;28;20441;-70
2021/04/05 03:02:09;;;;;;;;;;;;;;;-0.54;64.78;99394.66;5092941;28;19959;-70
2021/04/05 03:04:38;;;;;;;;;;;;;;;-0.61;64.74;99377.69;5093951;28;20401;-69
2021/04/05 03:07:06;;;;;;;;;;;;;;;-0.63;64.84;99373.41;5093934;28;19924;-70
2021/04/05 03:09:33;;;;;;;;;;;;;;;-0.67;64.62;99373.28;5093890;28;19924;-70
2021/04/05 03:12:01;;;;;;;;;;;;;;;-0.67;64.85;99367.41;5093861;28;19924;-70
2021/04/05 03:14:29;;;;;;;;;;;;;;;-0.67;64.48;99359.91;5093757;28;19927;-70
2021/04/05 03:16:58;;;;;;;;;;;;;;;-0.63;64.87;99356.75;5093780;28;20369;-69
2021/04/05 03:19:27;;;;;;;;;;;;;;;-0.58;64.91;99352.75;5093809;28;19968;-70
2021/04/05 03:21:55;;;;;;;;;;;;;;;-0.57;64.97;99349.44;5092584;28;19924;-70
2021/04/05 03:24:23;;;;;;;;;;;;;;;-0.58;64.63;99346.88;5094059;28;19931;-70
2021/04/05 03:26:51;;;;;;;;;;;;;;;-0.59;64.39;99350.16;5093399;28;19978;-70
2021/04/05 03:29:19;;;;;;;;;;;;;;;-0.58;64.79;99347.75;5093762;28;19927;-70
2021/04/05 03:31:48;;;;;;;;;;;;;;;-0.58;64.71;99345.25;5094115;28;19925;-69
2021/04/05 03:34:17;;;;;;;;;;;;;;;-0.60;64.43;99339.28;5093880;28;20040;-70
2021/04/05 03:36:45;;;;;;;;;;;;;;;-0.64;64.58;99342.47;5093610;28;19927;-70
2021/04/05 03:39:15;;;;;;;;;;;;;;;-0.69;64.65;99343.97;5093647;28;19969;-70
2021/04/05 03:41:48;;;;;;;;;;;;;;;-0.67;64.70;99337.34;5093584;28;20263;-70
2021/04/05 03:44:22;;;;;;;;;;;;;;;-0.66;64.48;99329.06;5093647;28;19924;-69
2021/04/05 03:46:51;;;;;;;;;;;;;;;-0.68;64.38;99333.16;5093581;28;19928;-69
2021/04/05 03:49:22;;;;;;;;;;;;;;;-0.72;64.37;99328.84;5093543;28;19924;-69
2021/04/05 03:51:55;;;;;;;;;;;;;;;-0.68;64.19;99328.16;5093590;28;20019;-69
2021/04/05 03:54:24;;;;;;;;;;;;;;;-0.67;63.90;99327.34;5093454;28;19924;-69
2021/04/05 03:56:52;;;;;;;;;;;;;;;-0.72;64.20;99328.84;5096698;28;19924;-70
2021/04/05 03:59:23;;;;;;;;;;;;;;;-0.73;64.46;99322.09;5097316;28;19971;-70
2021/04/05 04:01:54;;;;;;;;;;;;;;;-0.70;64.03;99322.22;5097124;28;20331;-70
2021/04/05 04:04:26;;;;;;;;;;;;;;;-0.68;64.44;99310.59;5097080;28;19973;-70
2021/04/05 04:07:00;;;;;;;;;;;;;;;-0.65;64.71;99305.72;5097304;28;19998;-70
2021/04/05 04:09:31;;;;;;;;;;;;;;;-0.63;64.30;99299.09;5096940;28;20433;-70
2021/04/05 04:12:00;;;;;;;;;;;;;;;-0.64;64.07;99297.38;5095930;28;19964;-70
2021/04/05 04:14:28;;;;;;;;;;;;;;;-0.61;64.37;99302.53;5097035;28;19924;-70
2021/04/05 04:16:57;;;;;;;;;;;;;;;-0.61;64.27;99297.50;5096639;28;19967;-70
2021/04/05 04:19:25;;;;;;;;;;;;;;;-0.58;64.36;99287.59;5096674;28;20378;-70
2021/04/05 04:21:53;;;;;;;;;;;;;;;-0.61;64.05;99282.47;5096960;28;20010;-70
2021/04/05 04:24:21;;;;;;;;;;;;;;;-0.60;64.45;99279.16;5096586;28;19924;-70
2021/04/05 04:26:49;;;;;;;;;;;;;;;-0.58;64.38;99271.72;5096339;28;20328;-70
2021/04/05 04:29:19;;;;;;;;;;;;;;;-0.63;64.22;99269.03;5096604;28;19974;-70
2021/04/05 04:31:47;;;;;;;;;;;;;;;-0.67;64.34;99262.19;5096477;28;20456;-69
2021/04/05 04:34:15;;;;;;;;;;;;;;;-0.68;64.53;99250.50;5096820;28;19967;-70
2021/04/05 04:36:43;;;;;;;;;;;;;;;-0.65;64.67;99250.59;5096272;28;19924;-70
2021/04/05 04:39:11;;;;;;;;;;;;;;;-0.73;64.38;99257.84;5096636;28;19930;-70
2021/04/05 04:41:40;;;;;;;;;;;;;;;-0.72;64.57;99248.69;5096229;28;20435;-70
2021/04/05 04:44:10;;;;;;;;;;;;;;;-0.69;64.77;99253.78;5096186;28;20426;-70
2021/04/05 04:46:38;;;;;;;;;;;;;;;-0.68;64.86;99258.00;5095901;28;19967;-70
2021/04/05 04:49:07;;;;;;;;;;;;;;;-0.64;65.02;99249.78;5096235;28;19978;-70
2021/04/05 04:51:36;;;;;;;;;;;;;;;-0.61;64.74;99242.38;5095246;28;20355;-70
2021/04/05 04:54:05;;;;;;;;;;;;;;;-0.58;65.19;99241.66;5095855;28;20385;-70
2021/04/05 04:56:33;;;;;;;;;;;;;;;-0.57;65.04;99244.19;5095856;28;20026;-70
2021/04/05 04:59:01;;;;;;;;;;;;;;;-0.44;65.13;99241.34;5096039;28;19934;-69
2021/04/05 05:01:31;;;;;;;;;;;;;;;-0.36;65.21;99234.91;5095840;28;20270;-69
2021/04/05 05:04:00;;;;;;;;;;;;;;;-0.31;64.71;99225.91;5095853;28;20405;-69
2021/04/05 05:06:28;;;;;;;;;;;;;;;-0.23;64.99;99221.16;5095576;28;19924;-69
2021/04/05 05:08:57;;;;;;;;;;;;;;;-0.17;65.35;99214.69;5096095;28;19956;-71
2021/04/05 05:11:26;;;;;;;;;;;;;;;-0.09;65.07;99209.94;5095993;28;19924;-69
2021/04/05 05:13:55;;;;;;;;;;;;;;;0.02;65.06;99212.81;5094700;28;19924;-69
2021/04/05 05:16:23;;;;;;;;;;;;;;;0.12;64.72;99207.31;5095794;28;19978;-69
2021/04/05 05:18:52;;;;;;;;;;;;;;;0.18;64.83;99204.97;5096303;28;20034;-69
2021/04/05 05:21:23;;;;;;;;;;;;;;;0.30;64.67;99205.38;5095524;28;19928;-69
2021/04/05 05:23:52;;;;;;;;;;;;;;;0.42;64.37;99195.72;5096038;28;19927;-68
2021/04/05 05:26:20;;;;;;;;;;;;;;;0.49;64.06;99197.63;5096058;28;20371;-70
2021/04/05 05:28:49;;;;;;;;;;;;;;;0.58;64.28;99206.28;5095344;28;19924;-70
2021/04/05 05:31:16;;;;;;;;;;;;;;;0.72;64.13;99204.19;5095495;28;19930;-70
2021/04/05 05:33:44;;;;;;;;;;;;;;;0.87;63.57;99202.13;5095731;28;19924;-70
2021/04/05 05:36:15;;;;;;;;;;;;;;;0.98;63.67;99190.78;5095490;28;19924;-70
2021/04/05 05:38:43;;;;;;;;;;;;;;;1.08;63.29;99187.69;5095329;28;19955;-72
2021/04/05 05:41:20;;;;;;;;;;;;;;;1.19;62.71;99183.84;5094040;28;19924;-70
2021/04/05 05:43:50;;;;;;;;;;;;;;;1.38;62.40;99181.81;5095113;28;19930;-70
2021/04/05 05:46:22;;;;;;;;;;;;;;;1.52;61.97;99181.38;5094983;28;19924;-68
2021/04/05 05:49:00;;;;;;;;;;;;;;;1.69;61.72;99169.25;5094966;28;20022;-68
2021/04/05 05:51:36;;;;;;;;;;;;;;;1.85;61.39;99167.16;5093749;28;19930;-69
2021/04/05 05:54:07;;;;;;;;;;;;;;;2.00;61.17;99171.72;5094814;28;19924;-69
2021/04/05 05:56:42;;;;;;;;;;;;;;;2.13;61.15;99162.81;5095029;28;19924;-69
2021/04/05 05:59:16;;;;;;;;;;;;;;;2.26;60.79;99168.16;5094717;28;20317;-70
2021/04/05 06:01:49;;;;;;;;;;;;;;;2.33;60.06;99177.56;5094743;28;19924;-69
2021/04/05 06:04:33;;;;;;;;;;;;;;;2.43;59.79;99166.91;5094736;28;19930;-70
2021/04/05 06:07:06;;;;;;;;;;;;;;;2.57;59.91;99165.53;5094919;28;19928;-69
2021/04/05 06:09:39;;;;;;;;;;;;;;;2.69;59.53;99157.41;5094618;28;19964;-69
2021/04/05 06:12:12;;;;;;;;;;;;;;;2.85;58.77;99153.56;5094617;28;19930;-69
2021/04/05 06:14:47;;;;;;;;;;;;;;;2.96;58.51;99147.06;5094392;28;19928;-70
2021/04/05 06:17:25;;;;;;;;;;;;;;;3.15;58.30;99144.09;5094262;28;19924;-70
2021/04/05 06:19:54;;;;;;;;;;;;;;;3.24;57.99;99144.25;5093017;28;20370;-70
2021/04/05 06:22:33;;;;;;;;;;;;;;;3.39;58.66;99149.59;5094263;28;20290;-70
2021/04/05 06:25:06;;;;;;;;;;;;;;;3.54;57.80;99138.97;5094680;28;19928;-70
2021/04/05 06:27:41;;;;;;;;;;;;;;;3.70;57.88;99145.97;5094093;28;19930;-70
2021/04/05 06:30:16;;;;;;;;;;;;;;;3.86;57.39;99141.22;5094370;28;19927;-70
2021/04/05 06:32:49;;;;;;;;;;;;;;;3.90;57.08;99135.41;5094559;28;20271;-70
2021/04/05 06:35:30;;;;;;;;;;;;;;;4.05;56.61;99143.22;5094467;28;19924;-70
2021/04/05 06:38:01;;;;;;;;;;;;;;;4.20;56.30;99135.03;5094247;28;19924;-70
2021/04/05 06:40:30;;;;;;;;;;;;;;;4.39;56.53;99131.13;5094170;28;19924;-70
2021/04/05 06:43:08;;;;;;;;;;;;;;;4.50;56.09;99129.59;5094189;28;20283;-70
2021/04/05 06:45:43;;;;;;;;;;;;;;;4.59;55.02;99130.59;5094117;28;19924;-71
2021/04/05 06:48:16;;;;;;;;;;;;;;;4.74;54.47;99130.81;5094059;28;20381;-70
2021/04/05 06:50:46;;;;;;;;;;;;;;;4.83;54.63;99129.19;5094082;28;19931;-70
2021/04/05 06:53:29;;;;;;;;;;;;;;;4.88;53.88;99118.34;5093932;28;19931;-70
2021/04/05 06:55:58;;;;;;;;;;;;;;;5.10;53.83;99119.44;5092889;28;19932;-71
2021/04/05 06:58:36;;;;;;;;;;;;;;;5.23;53.29;99121.28;5094224;28;19971;-71
2021/04/05 07:01:14;;;;;;;;;;;;;;;5.31;52.77;99130.66;5093954;28;19924;-71
2021/04/05 07:03:57;;;;;;;;;;;;;;;5.28;52.57;99123.03;5093991;28;19924;-71
2021/04/05 07:06:35;;;;;;;;;;;;;;;5.43;52.71;99120.66;5094158;28;20336;-71
2021/04/05 07:09:10;;;;;;;;;;;;;;;5.62;52.84;99115.78;5093834;28;19947;-70
2021/04/05 07:11:44;;;;;;;;;;;;;;;5.84;52.76;99112.63;5093929;28;20338;-70
2021/04/05 07:14:28;;;;;;;;;;;;;;;6.04;52.62;99101.00;5092589;28;20373;-70
2021/04/05 07:16:59;;;;;;;;;;;;;;;6.27;52.15;99098.63;5092293;28;19924;-72
2021/04/05 07:19:34;;;;;;;;;;;;;;;6.33;51.60;99104.63;5093792;28;19924;-71
2021/04/05 07:22:07;;;;;;;;;;;;;;;6.44;51.28;99092.84;5093753;28;20007;-72
2021/04/05 07:24:37;;;;;;;;;;;;;;;6.55;51.22;99095.47;5093786;28;19931;-72
2021/04/05 07:27:07;;;;;;;;;;;;;;;6.64;50.51;99086.22;5093377;28;19924;-71
2021/04/05 07:29:39;;;;;;;;;;;;;;;6.83;50.37;99091.38;5094085;28;19947;-72
2021/04/05 07:32:10;;;;;;;;;;;;;;;6.84;49.90;99080.41;5097583;28;19925;-71
2021/04/05 07:34:46;;;;;;;;;;;;;;;6.97;50.17;99074.50;5097399;28;19924;-71
2021/04/05 07:37:20;;;;;;;;;;;;;;;7.19;50.29;99086.44;5097499;28;20362;-71
2021/04/05 07:39:55;;;;;;;;;;;;;;;7.39;50.02;99082.25;5097425;28;19969;-71
2021/04/05 07:42:29;;;;;;;;;;;;;;;7.36;49.13;99080.56;5097383;28;19924;-71
2021/04/05 07:45:03;;;;;;;;;;;;;;;7.41;48.72;99072.97;5097341;28;19924;-71
2021/04/05 07:47:35;;;;;;;;;;;;;;;7.37;48.66;99061.09;5097499;28;19959;-71
2021/04/05 07:50:07;;;;;;;;;;;;;;;7.46;48.04;99053.50;5097289;28;20395;-71
2021/04/05 07:52:38;;;;;;;;;;;;;;;7.70;48.29;99048.44;5097170;28;19931;-71
2021/04/05 07:55:10;;;;;;;;;;;;;;;7.86;48.20;99050.16;5097131;28;19931;-71
2021/04/05 07:57:44;;;;;;;;;;;;;;;7.94;46.90;99048.44;5097065;28;19973;-71
2021/04/05 08:00:14;;;;;;;;;;;;;;;7.99;47.27;99049.28;5097330;28;19931;-72
2021/04/05 08:02:47;;;;;;;;;;;;;;;8.03;47.15;99034.88;5097003;28;20464;-71
2021/04/05 08:05:20;;;;;;;;;;;;;;;8.21;46.79;99039.94;5096900;28;20346;-71
2021/04/05 08:07:59;;;;;;;;;;;;;;;8.33;46.51;99039.09;5096977;28;19924;-71
2021/04/05 08:10:38;;;;;;;;;;;;;;;8.46;46.78;99033.13;5096827;28;19974;-70
2021/04/05 08:13:12;;;;;;;;;;;;;;;8.60;45.99;99029.69;5096800;28;19924;-70
2021/04/05 08:15:50;;;;;;;;;;;;;;;8.83;45.93;99027.06;5097113;28;19963;-71
2021/04/05 08:18:24;;;;;;;;;;;;;;;8.81;45.39;99023.69;5097022;28;20019;-71
2021/04/05 08:20:55;;;;;;;;;;;;;;;8.78;45.19;99016.09;5096991;28;19932;-70
2021/04/05 08:23:27;;;;;;;;;;;;;;;8.89;44.67;99004.16;5096538;28;19928;-70
2021/04/05 08:26:00;;;;;;;;;;;;;;;9.20;45.20;98998.03;5095335;28;20408;-70
2021/04/05 08:28:35;;;;;;;;;;;;;;;9.49;44.65;98987.63;5096284;28;20106;-71
2021/04/05 08:31:11;;;;;;;;;;;;;;;9.71;44.23;98988.31;5095164;28;20302;-70
2021/04/05 08:33:47;;;;;;;;;;;;;;;9.72;43.98;98993.38;5096339;28;20374;-70
2021/04/05 08:36:18;;;;;;;;;;;;;;;9.67;43.46;98981.56;5096303;28;19970;-70
2021/04/05 08:38:50;;;;;;;;;;;;;;;9.73;43.14;98968.75;5096276;28;19924;-70
2021/04/05 08:41:28;;;;;;;;;;;;;;;9.99;43.04;98961.69;5095948;28;19975;-70
2021/04/05 08:44:00;;;;;;;;;;;;;;;10.06;43.38;98963.31;5096473;28;19924;-70
2021/04/05 08:46:30;;;;;;;;;;;;;;;10.20;43.04;98961.50;5096089;28;19924;-71
2021/04/05 08:48:58;;;;;;;;;;;;;;;10.49;42.81;98954.38;5096056;28;20324;-70
2021/04/05 08:51:29;;;;;;;;;;;;;;;10.66;42.76;98957.56;5095943;28;19931;-70
2021/04/05 08:53:57;;;;;;;;;;;;;;;10.70;41.99;98943.88;5096418;28;20019;-70
2021/04/05 08:56:28;;;;;;;;;;;;;;;10.59;40.99;98950.00;5096200;28;19950;-71
2021/04/05 08:59:00;;;;;;;;;;;;;;;10.65;42.01;98935.44;5095981;28;20019;-70
2021/04/05 09:01:31;;;;;;;;;;;;;;;10.84;41.36;98920.75;5095844;28;20014;-70
2021/04/05 09:03:59;;;;;;;;;;;;;;;11.00;42.10;98921.34;5096120;28;19960;-70
2021/04/05 09:06:30;;;;;;;;;;;;;;;11.12;40.93;98910.97;5094524;28;19973;-70
2021/04/05 09:08:59;;;;;;;;;;;;;;;11.23;41.12;98903.97;5095678;28;19924;-71
2021/04/05 09:11:28;;;;;;;;;;;;;;;11.29;40.60;98898.78;5095632;28;20340;-71
2021/04/05 09:13:58;;;;;;;;;;;;;;;11.35;40.64;98901.22;5095718;28;20323;-70
2021/04/05 09:16:36;;;;;;;;;;;;;;;11.43;40.48;98886.63;5095558;28;19973;-70
2021/04/05 09:19:16;;;;;;;;;;;;;;;11.37;40.35;98886.72;5095449;28;19924;-71
2021/04/05 09:21:52;;;;;;;;;;;;;;;11.55;41.37;98886.41;5095427;28;19924;-71
2021/04/05 09:24:31;;;;;;;;;;;;;;;11.69;40.46;98889.59;5095437;28;19977;-70
2021/04/05 09:27:21;;;;;;;;;;;;;;;11.80;41.29;98871.50;5095041;28;19935;-71
2021/04/05 09:30:01;;;;;;;;;;;;;;;12.04;40.19;98856.50;5095377;28;19924;-70
2021/04/05 09:32:41;;;;;;;;;;;;;;;12.18;40.52;98856.25;5094135;28;20391;-70
2021/04/05 09:35:21;;;;;;;;;;;;;;;12.22;39.92;98849.34;5095163;28;19946;-71
2021/04/05 09:38:04;;;;;;;;;;;;;;;12.29;40.52;98835.56;5095230;28;20365;-70
2021/04/05 09:40:39;;;;;;;;;;;;;;;12.49;40.12;98835.97;5093170;28;20405;-71
2021/04/05 09:43:17;;;;;;;;;;;;;;;12.54;39.41;98831.59;5095062;28;19924;-71
2021/04/05 09:45:48;;;;;;;;;;;;;;;12.69;39.66;98818.47;5095041;28;19974;-72
2021/04/05 09:48:27;;;;;;;;;;;;;;;12.85;39.60;98801.84;5094982;28;19930;-72
2021/04/05 09:51:08;;;;;;;;;;;;;;;12.90;39.13;98802.59;5095256;28;19931;-72
2021/04/05 09:53:41;;;;;;;;;;;;;;;12.94;38.83;98791.38;5093781;28;20421;-72
2021/04/05 09:56:10;;;;;;;;;;;;;;;13.09;39.17;98780.78;5095126;28;19924;-72
2021/04/05 09:58:43;;;;;;;;;;;;;;;13.19;38.69;98781.41;5094806;28;19924;-72
2021/04/05 10:01:11;;;;;;;;;;;;;;;13.26;39.13;98788.91;5094696;28;19993;-72
2021/04/05 10:03:42;;;;;;;;;;;;;;;13.40;38.91;98774.00;5094671;28;20298;-72
2021/04/05 10:06:12;;;;;;;;;;;;;;;13.59;39.26;98760.66;5094668;28;19928;-71
2021/04/05 10:08:42;;;;;;;;;;;;;;;13.66;38.47;98759.59;5094560;28;20396;-72
2021/04/05 10:11:12;;;;;;;;;;;;;;;13.75;38.77;98762.75;5094657;28;20325;-72
2021/04/05 10:13:44;;;;;;;;;;;;;;;13.87;38.34;98756.44;5094718;28;19959;-72
2021/04/05 10:16:15;;;;;;;;;;;;;;;13.91;37.81;98747.78;5094542;28;19924;-71
2021/04/05 10:18:48;;;;;;;;;;;;;;;13.92;37.68;98745.16;5094600;28;19924;-72
2021/04/05 10:21:18;;;;;;;;;;;;;;;13.92;37.71;98732.34;5094431;28;19947;-71
2021/04/05 10:23:45;;;;;;;;;;;;;;;14.01;37.73;98723.53;5094343;28;19923;-71
2021/04/05 10:26:15;;;;;;;;;;;;;;;14.13;37.63;98715.47;5094508;28;19924;-72
2021/04/05 10:28:44;;;;;;;;;;;;;;;14.29;37.44;98708.97;5094175;28;19931;-72
2021/04/05 10:31:15;;;;;;;;;;;;;;;14.38;36.83;98693.31;5094203;28;19928;-72
2021/04/05 10:33:45;;;;;;;;;;;;;;;14.37;36.43;98686.50;5094213;28;20374;-72
2021/04/05 10:36:18;;;;;;;;;;;;;;;14.53;36.42;98687.69;5094541;28;19925;-71
2021/04/05 10:38:46;;;;;;;;;;;;;;;14.50;36.15;98669.81;5094769;28;19973;-72
2021/04/05 10:41:18;;;;;;;;;;;;;;;14.56;35.23;98667.06;5094139;28;20382;-71
2021/04/05 10:43:49;;;;;;;;;;;;;;;14.66;35.88;98652.19;5094450;28;19925;-72
2021/04/05 10:46:19;;;;;;;;;;;;;;;14.90;35.94;98651.31;5094173;28;19930;-72
2021/04/05 10:48:50;;;;;;;;;;;;;;;14.88;34.89;98640.25;5094007;28;20310;-71
2021/04/05 10:51:20;;;;;;;;;;;;;;;14.97;35.12;98631.41;5092840;28;19927;-71
2021/04/05 10:53:49;;;;;;;;;;;;;;;15.06;35.45;98641.38;5093933;28;20408;-71
2021/04/05 10:56:19;;;;;;;;;;;;;;;15.13;35.04;98620.53;5093873;28;19924;-72
2021/04/05 10:58:49;;;;;;;;;;;;;;;15.12;34.64;98611.13;5094011;28;19924;-71
2021/04/05 11:01:19;;;;;;;;;;;;;;;15.22;34.93;98617.63;5093990;28;19924;-71
2021/04/05 11:03:49;;;;;;;;;;;;;;;15.32;35.17;98607.84;5094132;28;19924;-71
2021/04/05 11:06:19;;;;;;;;;;;;;;;15.37;35.15;98585.38;5098363;28;20366;-72
2021/04/05 11:08:50;;;;;;;;;;;;;;;15.48;34.81;98590.97;5097975;28;19925;-72
2021/04/05 11:11:21;;;;;;;;;;;;;;;15.46;34.28;98573.91;5098037;28;20443;-71
2021/04/05 11:13:50;;;;;;;;;;;;;;;15.68;34.67;98580.75;5097882;28;19931;-72
2021/04/05 11:16:18;;;;;;;;;;;;;;;15.93;34.33;98580.66;5097796;28;19950;-71
2021/04/05 11:18:48;;;;;;;;;;;;;;;15.93;33.99;98565.22;5097718;28;19931;-72
2021/04/05 11:21:16;;;;;;;;;;;;;;;15.97;33.81;98556.44;5097656;28;19924;-72
2021/04/05 11:23:45;;;;;;;;;;;;;;;15.99;33.78;98550.34;5097679;28;19924;-72
2021/04/05 11:26:14;;;;;;;;;;;;;;;15.96;34.38;98549.63;5097633;28;19950;-71
2021/04/05 11:28:42;;;;;;;;;;;;;;;15.81;34.23;98545.91;5097590;28;19928;-72
2021/04/05 11:31:12;;;;;;;;;;;;;;;15.81;33.75;98529.66;5097593;28;19923;-71
2021/04/05 11:33:43;;;;;;;;;;;;;;;15.94;33.93;98535.97;5097553;28;19924;-72
2021/04/05 11:36:11;;;;;;;;;;;;;;;16.04;33.60;98532.97;5097446;28;19959;-72
2021/04/05 11:38:43;;;;;;;;;;;;;;;16.00;33.32;98536.56;5097418;28;19931;-71
2021/04/05 11:41:12;;;;;;;;;;;;;;;15.98;33.60;98517.78;5097450;28;19935;-72
2021/04/05 11:43:41;;;;;;;;;;;;;;;16.16;34.62;98517.91;5097412;28;20293;-71
2021/04/05 11:46:12;;;;;;;;;;;;;;;16.31;34.14;98499.25;5097379;28;19924;-72
2021/04/05 11:48:40;;;;;;;;;;;;;;;16.47;33.75;98500.25;5096090;28;19951;-71
2021/04/05 11:51:08;;;;;;;;;;;;;;;16.39;33.03;98489.44;5097160;28;19924;-71
2021/04/05 11:53:42;;;;;;;;;;;;;;;16.21;32.71;98477.38;5095952;28;19967;-72
2021/04/05 11:56:21;;;;;;;;;;;;;;;16.18;33.16;98480.06;5096971;28;20403;-71
2021/04/05 11:58:57;;;;;;;;;;;;;;;16.15;32.76;98467.34;5097081;28;19924;-71
2021/04/05 12:01:27;;;;;;;;;;;;;;;16.05;32.85;98462.56;5097014;28;20019;-72
2021/04/05 12:03:57;;;;;;;;;;;;;;;15.95;32.75;98475.91;5096942;28;19928;-71
2021/04/05 12:06:32;;;;;;;;;;;;;;;15.77;33.05;98472.34;5097007;28;19931;-71
2021/04/05 12:09:01;;;;;;;;;;;;;;;15.58;33.83;98479.13;5096919;28;19948;-70
2021/04/05 12:11:30;;;;;;;;;;;;;;;15.35;33.89;98458.63;5096813;28;19924;-71
2021/04/05 12:14:00;;;;;;;;;;;;;;;15.41;34.59;98458.34;5097028;28;19924;-71
2021/04/05 12:16:30;;;;;;;;;;;;;;;15.59;34.38;98456.84;5095601;28;19989;-71
2021/04/05 12:18:58;;;;;;;;;;;;;;;15.58;33.83;98456.00;5096672;28;19924;-71
2021/04/05 12:21:27;;;;;;;;;;;;;;;15.42;34.84;98447.19;5096617;28;19924;-70
2021/04/05 12:23:56;;;;;;;;;;;;;;;15.18;33.93;98430.16;5096584;28;19924;-71
2021/04/05 12:26:24;;;;;;;;;;;;;;;15.27;34.88;98434.94;5096478;28;19932;-71
2021/04/05 12:28:53;;;;;;;;;;;;;;;15.64;34.06;98427.47;5096326;28;19924;-71
2021/04/05 12:31:23;;;;;;;;;;;;;;;15.92;33.55;98424.56;5095211;28;19924;-71
2021/04/05 12:33:55;;;;;;;;;;;;;;;16.00;32.98;98418.16;5095226;28;19930;-71
2021/04/05 12:36:30;;;;;;;;;;;;;;;15.99;33.35;98413.09;5096347;28;19923;-71
2021/04/05 12:39:00;;;;;;;;;;;;;;;16.16;33.80;98407.22;5096327;28;20057;-72
2021/04/05 12:41:34;;;;;;;;;;;;;;;16.35;33.36;98397.78;5096313;28;19928;-72
2021/04/05 12:44:06;;;;;;;;;;;;;;;16.46;33.12;98406.69;5096173;28;19977;-70
2021/04/05 12:46:35;;;;;;;;;;;;;;;16.51;32.76;98398.75;5096109;28;19928;-71
2021/04/05 12:49:06;;;;;;;;;;;;;;;16.35;32.69;98400.38;5096124;28;20316;-71
2021/04/05 12:51:35;;;;;;;;;;;;;;;16.31;32.80;98391.13;5096015;28;19924;-72
2021/04/05 12:54:06;;;;;;;;;;;;;;;16.31;32.44;98380.81;5095957;28;19970;-72
2021/04/05 12:56:38;;;;;;;;;;;;;;;16.21;32.86;98389.84;5095950;28;19959;-71
2021/04/05 12:59:06;;;;;;;;;;;;;;;16.09;32.34;98389.50;5095021;28;19928;-72
2021/04/05 13:01:35;;;;;;;;;;;;;;;16.01;32.70;98383.81;5095888;28;19924;-72
2021/04/05 13:04:05;;;;;;;;;;;;;;;15.93;32.04;98385.88;5096354;28;19931;-71
2021/04/05 13:06:41;;;;;;;;;;;;;;;15.86;32.58;98388.81;5095776;28;20382;-72
2021/04/05 13:09:13;;;;;;;;;;;;;;;15.95;32.42;98363.53;5095735;28;20006;-71