Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:12;;;;;;;6.32;3.00;;;;;;;20.77;50.80;101833.31;4964134;28;20058;-67
2023/06/16 00:04:40;;;;;;;4.38;2.78;;;;;;;20.70;50.61;101829.78;4961828;28;20050;-66
2023/06/16 00:07:09;;;;;;;6.35;2.83;;;;;;;20.67;50.85;101827.47;4967868;28;20051;-66
2023/06/16 00:09:36;;;;;;;4.97;3.17;;;;;;;20.59;50.76;101831.09;4964492;28;20499;-67
2023/06/16 00:12:03;;;;;;;7.07;2.78;;;;;;;20.54;50.86;101834.28;4967543;28;20123;-67
2023/06/16 00:14:30;;;;;;;5.47;2.90;;;;;;;20.55;51.08;101827.94;4959734;28;20046;-66
2023/06/16 00:16:57;;;;;;;7.47;3.13;;;;;;;20.53;50.77;101829.16;4963227;28;20054;-66
2023/06/16 00:19:28;;;;;;;5.37;2.97;;;;;;;20.49;51.35;101828.69;4944367;28;20083;-67
2023/06/16 00:21:59;;;;;;;7.20;3.00;;;;;;;20.46;51.04;101826.38;4966211;28;20051;-66
2023/06/16 00:24:26;;;;;;;4.70;2.72;;;;;;;20.44;50.66;101825.75;4971943;28;20055;-66
2023/06/16 00:26:55;;;;;;;6.57;2.90;;;;;;;20.43;50.52;101824.13;4963469;28;20051;-69
2023/06/16 00:29:21;;;;;;;;;;;;;;;20.40;50.53;101823.66;4962302;28;20058;-67
2023/06/16 00:31:48;;;;;;;5.47;3.03;;;;;;;20.36;50.46;101823.19;4938633;28;19977;-67
2023/06/16 00:34:14;;;;;;;7.07;3.33;;;;;;;20.37;50.18;101827.53;4966875;28;20093;-68
2023/06/16 00:36:41;;;;;;;7.13;3.22;;;;;;;20.33;51.00;101818.25;4962690;28;20550;-66
2023/06/16 00:39:08;;;;;;;6.13;3.05;;;;;;;20.29;50.13;101820.47;4966608;28;20086;-66
2023/06/16 00:41:34;;;;;;;5.22;2.95;;;;;;;20.27;50.10;101819.84;4965659;28;20508;-65
2023/06/16 00:44:02;;;;;;;5.05;3.22;;;;;;;20.23;50.09;101826.56;4956710;28;20598;-66
2023/06/16 00:46:32;;;;;;;5.15;3.13;;;;;;;20.19;50.90;101819.09;4967680;28;20129;-68
2023/06/16 00:48:59;;;;;;;6.07;3.05;;;;;;;20.17;50.98;101823.78;4963202;28;20838;-69
2023/06/16 00:51:27;;;;;;;5.75;3.05;;;;;;;20.07;51.91;101821.41;4968052;28;20768;-66
2023/06/16 00:53:54;;;;;;;6.22;3.03;;;;;;;20.04;51.98;101821.78;4961418;28;20055;-68
2023/06/16 00:56:24;;;;;;;6.70;3.10;;;;;;;19.99;51.65;101813.50;4961811;28;20050;-66
2023/06/16 00:58:52;;;;;;;3.70;2.90;;;;;;;19.94;51.73;101814.91;4962724;28;20284;-67
2023/06/16 01:01:19;;;;;;;;;;;;;;;19.90;51.98;101812.81;4962384;28;20047;-68
2023/06/16 01:03:46;;;;;;;6.18;3.08;;;;;;;19.88;51.58;101815.63;4969164;28;19981;-69
2023/06/16 01:06:41;;;;;;;7.15;3.35;;;;;;;19.85;52.13;101813.34;4965177;28;20488;-69
2023/06/16 01:09:23;;;;;;;6.10;3.05;;;;;;;19.86;52.27;101816.84;4965985;28;20049;-69
2023/06/16 01:12:05;;;;;;;5.00;3.25;;;;;;;19.81;51.71;101811.22;4952943;28;20198;-69
2023/06/16 01:14:56;;;;;;;7.10;3.38;;;;;;;19.77;51.94;101810.75;4966761;28;20575;-69
2023/06/16 01:17:26;;;;;;;6.50;3.13;;;;;;;19.73;51.74;101812.97;4956118;28;20157;-69
2023/06/16 01:20:07;;;;;;;6.30;3.47;;;;;;;19.66;51.53;101820.00;4967607;28;20042;-69
2023/06/16 01:22:51;;;;;;;7.53;3.60;;;;;;;19.62;51.59;101816.06;4950370;28;20100;-69
2023/06/16 01:25:22;;;;;;;4.68;2.90;;;;;;;19.60;52.13;101817.22;4949317;28;20125;-69
2023/06/16 01:27:52;;;;;;;5.90;3.10;;;;;;;19.60;51.52;101823.41;4962075;28;20818;-70
2023/06/16 01:30:24;;;;;;;7.03;3.65;;;;;;;19.58;51.29;101814.75;4967370;28;20528;-69
2023/06/16 01:32:56;;;;;;;4.72;3.15;;;;;;;19.58;51.46;101824.56;4968682;28;20489;-69
2023/06/16 01:35:24;;;;;;;6.78;3.30;;;;;;;19.53;51.78;101825.94;4962809;28;20051;-69
2023/06/16 01:37:51;;;;;;;5.80;3.03;;;;;;;19.51;51.67;101827.16;4963223;28;20070;-69
2023/06/16 01:40:19;;;;;;;5.43;3.10;;;;;;;19.45;51.71;101827.88;4950135;28;20050;-69
2023/06/16 01:42:47;;;;;;;5.30;3.40;;;;;;;19.44;51.88;101828.88;4964891;28;20097;-68
2023/06/16 01:45:16;;;;;;;5.40;3.20;;;;;;;19.46;51.59;101826.84;4962970;28;20059;-69
2023/06/16 01:47:46;;;;;;;;;;;;;;;19.47;51.80;101825.84;4963220;28;20050;-69
2023/06/16 01:50:12;;;;;;;6.72;3.20;;;;;;;19.47;52.21;101820.53;4947546;28;19993;-68
2023/06/16 01:52:39;;;;;;;5.43;3.30;;;;;;;19.44;52.24;101820.88;4956680;28;20059;-69
2023/06/16 01:55:06;;;;;;;6.72;3.40;;;;;;;19.43;51.97;101820.06;4963816;28;20595;-69
2023/06/16 01:57:34;;;;;;;5.15;3.60;;;;;;;19.40;52.26;101815.09;4963042;28;20512;-68
2023/06/16 02:00:03;;;;;;;;;;;;;;;19.39;52.96;101816.13;4968645;28;20050;-69
2023/06/16 02:02:31;;;;;;;4.57;3.03;;;;;;;19.35;52.95;101817.50;4960012;28;20013;-69
2023/06/16 02:05:03;;;;;;;5.22;3.25;;;;;;;19.31;53.34;101824.19;4965963;28;20050;-68
2023/06/16 02:07:34;;;;;;;8.25;3.47;;;;;;;19.24;53.89;101821.38;4954251;28;20410;-68
2023/06/16 02:10:03;;;;;;;5.47;3.40;;;;;;;19.17;53.67;101821.28;4958906;28;20718;-69
2023/06/16 02:12:31;;;;;;;5.05;3.30;;;;;;;19.15;53.22;101815.31;4966851;28;20059;-69
2023/06/16 02:14:57;;;;;;;6.45;3.28;;;;;;;19.10;53.50;101817.69;4947277;28;20053;-69
2023/06/16 02:17:26;;;;;;;6.38;3.45;;;;;;;19.06;54.47;101818.22;4974841;28;20123;-68
2023/06/16 02:19:54;;;;;;;5.18;3.30;;;;;;;19.04;55.28;101817.56;4960435;28;20057;-68
2023/06/16 02:22:21;;;;;;;4.93;3.08;;;;;;;18.90;56.05;101811.22;4963402;28;20113;-67
2023/06/16 02:24:48;;;;;;;6.85;2.95;;;;;;;18.83;56.59;101813.72;4967474;28;20118;-67
2023/06/16 02:27:15;;;;;;;5.43;2.90;;;;;;;18.77;56.71;101811.75;4960619;28;20058;-66
2023/06/16 02:29:42;;;;;;;6.10;4.50;;;;;;;18.74;57.02;101809.47;4966826;28;20050;-66
2023/06/16 02:32:08;;;;;;;4.43;3.20;;;;;;;18.62;57.46;101802.88;4961403;28;20082;-66
2023/06/16 02:34:35;;;;;;;6.35;3.28;;;;;;;18.55;57.77;101806.22;4963070;28;20070;-67
2023/06/16 02:37:01;;;;;;;4.32;3.05;;;;;;;18.47;58.48;101806.28;4956664;28;20050;-67
2023/06/16 02:39:28;;;;;;;8.02;3.42;;;;;;;18.42;59.18;101813.13;4967624;28;20116;-66
2023/06/16 02:41:54;;;;;;;6.53;3.08;;;;;;;18.30;59.74;101802.88;4966921;28;20089;-68
2023/06/16 02:44:20;;;;;;;8.32;3.55;;;;;;;18.22;60.10;101813.53;4958437;28;20053;-67
2023/06/16 02:46:47;;;;;;;6.57;3.25;;;;;;;18.18;59.76;101806.94;4967000;28;20137;-66
2023/06/16 02:49:16;;;;;;;7.38;3.28;;;;;;;18.12;60.45;101802.31;4950884;28;20475;-66
2023/06/16 02:51:42;;;;;;;;;;;;;;;18.11;60.35;101812.09;4964653;28;20447;-67
2023/06/16 02:54:09;;;;;;;6.45;3.30;;;;;;;18.09;60.03;101807.94;4942990;28;20346;-66
2023/06/16 02:56:35;;;;;;;6.18;3.60;;;;;;;18.08;59.80;101803.66;4966112;28;20066;-66
2023/06/16 02:59:01;;;;;;;8.73;3.85;;;;;;;18.07;59.42;101796.66;4964291;28;20644;-67
2023/06/16 03:01:28;;;;;;;8.23;3.58;;;;;;;18.07;59.11;101802.84;4956164;28;20491;-68
2023/06/16 03:03:56;;;;;;;3.93;3.30;;;;;;;18.06;59.13;101801.16;4962426;28;20114;-67
2023/06/16 03:06:23;;;;;;;6.68;3.58;;;;;;;18.03;59.43;101801.50;4961864;28;20046;-66
2023/06/16 03:08:50;;;;;;;6.60;3.70;;;;;;;17.97;60.29;101804.84;4969690;28;20126;-65
2023/06/16 03:11:16;;;;;;;6.88;3.72;;;;;;;17.91;60.18;101806.34;4964635;28;20095;-67
2023/06/16 03:13:42;;;;;;;6.05;3.53;;;;;;;17.86;60.54;101803.41;4970571;28;20054;-66
2023/06/16 03:16:09;;;;;;;5.97;3.60;;;;;;;17.88;60.41;101800.56;4962052;28;20594;-67
2023/06/16 03:18:35;;;;;;;6.75;3.72;;;;;;;17.85;60.92;101799.06;4962430;28;20082;-66
2023/06/16 03:21:02;;;;;;;5.88;4.10;;;;;;;17.83;61.60;101800.22;4965865;28;20050;-66
2023/06/16 03:23:29;;;;;;;6.78;3.40;;;;;;;17.81;61.44;101810.19;4958692;28;20102;-65
2023/06/16 03:25:56;;;;;;;6.25;3.55;;;;;;;17.70;61.61;101793.63;4970606;28;20516;-68
2023/06/16 03:28:23;;;;;;;6.70;3.80;;;;;;;17.77;61.27;101799.88;4961561;28;20050;-66
2023/06/16 03:30:52;;;;;;;8.32;4.05;;;;;;;17.76;61.26;101800.09;4962753;28;20094;-66
2023/06/16 03:33:19;;;;;;;7.30;3.38;;;;;;;17.69;61.94;101809.72;4968819;28;20058;-67
2023/06/16 03:35:46;;;;;;;5.60;3.67;;;;;;;17.64;61.93;101812.88;4962655;28;20055;-66
2023/06/16 03:38:13;;;;;;;5.93;3.78;;;;;;;17.64;62.00;101810.22;4971127;28;20181;-66
2023/06/16 03:40:40;;;;;;;5.63;3.35;;;;;;;17.54;62.29;101807.75;4962006;28;20111;-66
2023/06/16 03:43:06;;;;;;;6.80;4.00;;;;;;;17.53;62.09;101816.69;4964388;28;20051;-66
2023/06/16 03:45:33;;;;;;;6.63;3.63;;;;;;;17.51;62.23;101812.56;4957779;28;20137;-66
2023/06/16 03:48:00;;;;;;;6.22;3.72;;;;;;;17.41;64.04;101815.38;4969283;28;20050;-66
2023/06/16 03:50:27;;;;;;;6.45;4.10;;;;;;;17.42;64.06;101818.88;4966877;28;20065;-68
2023/06/16 03:52:53;;;;;;;7.43;4.13;;;;;;;17.41;64.44;101815.38;4948297;28;20054;-66
2023/06/16 03:55:39;;;;;;;7.53;3.85;;;;;;;17.36;64.39;101810.56;4968752;28;20051;-66
2023/06/16 03:58:07;;;;;;;4.15;3.40;;;;;;;17.32;65.14;101816.38;4958199;28;20061;-67
2023/06/16 04:00:34;;;;;;;9.20;4.05;;;;;;;17.34;65.06;101817.88;4964191;28;20050;-66
2023/06/16 04:03:02;;;;;;;5.55;3.90;;;;;;;17.32;66.59;101817.19;4963747;28;20077;-68
2023/06/16 04:05:29;;;;;;;5.18;3.70;;;;;;;17.24;66.53;101806.59;4969592;28;20058;-65
2023/06/16 04:07:56;;;;;;;5.93;3.50;;;;;;;17.24;67.48;101811.09;4962203;28;20666;-66
2023/06/16 04:10:23;;;;;;;6.80;4.20;;;;;;;17.23;67.13;101817.38;4964482;28;20049;-68
2023/06/16 04:12:49;;;;;;;5.90;3.88;;;;;;;17.22;67.95;101819.19;4960825;28;20055;-66
2023/06/16 04:15:16;;;;;;;6.68;3.90;;;;;;;17.23;67.62;101818.22;4959516;28;20058;-67
2023/06/16 04:17:42;;;;;;;7.00;4.07;;;;;;;17.22;69.13;101810.44;4966078;28;20053;-66
2023/06/16 04:20:10;;;;;;;5.95;4.05;;;;;;;17.12;70.81;101813.25;4945510;28;20046;-67
2023/06/16 04:22:37;;;;;;;6.78;4.05;;;;;;;17.14;70.21;101820.03;4969327;28;20046;-66
2023/06/16 04:25:05;;;;;;;5.68;4.00;;;;;;;17.13;70.29;101815.72;4957390;28;20177;-67
2023/06/16 04:27:33;;;;;;;5.43;3.80;;;;;;;17.10;71.33;101816.06;4967763;28;20078;-67
2023/06/16 04:30:03;;;;;;;5.72;3.97;;;;;;;17.13;71.80;101821.03;4968871;28;20125;-66
2023/06/16 04:32:30;;;;;;;6.13;3.53;;;;;;;17.15;70.76;101819.03;4962832;28;20562;-66
2023/06/16 04:34:58;;;;;;;8.18;4.30;;;;;;;17.15;72.21;101823.50;4968274;28;20054;-69
2023/06/16 04:37:24;;;;;;;10.10;5.65;;;;;;;17.14;71.76;101821.84;4960051;28;20065;-66
2023/06/16 04:39:51;;;;;;;7.97;4.63;;;;;;;17.13;72.75;101820.19;4967979;28;20140;-65
2023/06/16 04:42:18;;;;;;;6.75;4.32;;;;;;;17.11;73.17;101830.13;4958370;28;20633;-68
2023/06/16 04:44:44;;;;;;;7.15;4.05;;;;;;;17.10;74.21;101824.00;4964200;28;20093;-66
2023/06/16 04:47:12;;;;;;;9.50;4.47;;;;;;;17.06;76.73;101833.28;4965945;28;20081;-66
2023/06/16 04:49:39;;;;;;;5.10;3.88;;;;;;;17.10;74.50;101826.66;4955696;28;20092;-67
2023/06/16 04:52:09;;;;;;;8.70;4.07;;;;;;;17.20;73.39;101831.78;4967083;28;20039;-67
2023/06/16 04:54:35;;;;;;;9.20;3.75;;;;;;;17.26;73.44;101828.47;4961290;28;20038;-66
2023/06/16 04:57:02;;;;;;;6.32;3.78;;;;;;;17.28;75.08;101826.50;4967339;28;20050;-67
2023/06/16 04:59:31;;;;;;;5.10;3.42;;;;;;;17.29;76.01;101825.50;4958825;28;20128;-66
2023/06/16 05:01:58;;;;;;;8.70;3.88;;;;;;;17.33;74.90;101831.31;4961712;28;20043;-68
2023/06/16 05:04:25;;;;;;;6.57;3.70;;;;;;;17.34;76.19;101825.00;4956549;28;20488;-66
2023/06/16 05:06:52;;;;;;;7.25;4.25;;;;;;;17.36;76.90;101820.34;4961866;28;20547;-66
2023/06/16 05:09:20;;;;;;;5.85;4.20;;;;;;;17.38;74.99;101821.84;4966824;28;20145;-66
2023/06/16 05:11:47;;;;;;;6.43;4.10;;;;;;;17.46;73.12;101826.31;4960605;28;20484;-66
2023/06/16 05:14:14;;;;;;;9.68;4.18;;;;;;;17.50;73.45;101827.63;4966465;28;20062;-66
2023/06/16 05:16:40;;;;;;;6.38;3.67;;;;;;;17.54;73.32;101823.66;4958155;28;20074;-68
2023/06/16 05:19:07;;;;;;;9.15;3.92;;;;;;;17.54;74.56;101826.31;4942918;29;20055;-65
2023/06/16 05:21:34;;;;;;;6.70;4.43;;;;;;;17.58;76.33;101829.44;4967416;28;20050;-67
2023/06/16 05:24:00;;;;;;;7.25;3.92;;;;;;;17.61;75.27;101844.22;4962600;28;20043;-66
2023/06/16 05:26:27;;;;;;;7.35;4.15;;;;;;;17.66;72.25;101837.41;4968296;28;20149;-66
2023/06/16 05:28:53;;;;;;;6.80;3.90;;;;;;;17.73;75.69;101832.25;4935948;28;20054;-66
2023/06/16 05:31:20;;;;;;;5.18;3.45;;;;;;;17.76;72.99;101835.41;4967063;28;20431;-67
2023/06/16 05:33:46;;;;;;;7.32;4.03;;;;;;;17.86;69.70;101834.41;4960506;28;20861;-66
2023/06/16 05:36:13;;;;;;;6.47;3.97;;;;;;;17.88;68.29;101835.91;4967373;28;20051;-66
2023/06/16 05:38:39;;;;;;;7.43;3.78;;;;;;;17.97;66.62;101842.00;4966333;28;20085;-66
2023/06/16 05:41:06;;;;;;;7.57;4.25;;;;;;;18.01;65.42;101834.53;4956862;28;20064;-67
2023/06/16 05:43:32;;;;;;;6.93;4.78;;;;;;;18.06;65.83;101840.16;4965496;28;20566;-66
2023/06/16 05:45:58;;;;;;;6.57;4.10;;;;;;;18.13;66.50;101834.00;4960157;28;20093;-66
2023/06/16 05:48:25;;;;;;;11.50;4.88;;;;;;;18.15;66.37;101841.78;4967819;28;20046;-67
2023/06/16 05:50:51;;;;;;;8.68;4.78;;;;;;;18.24;66.29;101846.06;4960649;28;20051;-67
2023/06/16 05:53:18;;;;;;;9.23;4.80;;;;;;;18.29;65.89;101840.25;4965757;28;20043;-67
2023/06/16 05:55:45;;;;;;;8.55;4.40;;;;;;;18.33;66.47;101838.91;4958253;28;20094;-67
2023/06/16 05:58:11;;;;;;;11.20;4.43;;;;;;;18.39;65.52;101843.53;4958178;28;20110;-66
2023/06/16 06:00:37;;;;;;;7.65;5.35;;;;;;;18.44;65.41;101846.47;4965384;28;20050;-66
2023/06/16 06:03:04;;;;;;;9.48;4.35;;;;;;;18.48;65.14;101846.94;4961117;28;20086;-67
2023/06/16 06:05:31;;;;;;;6.07;4.22;;;;;;;18.54;65.57;101847.09;4967818;28;20074;-67
2023/06/16 06:07:57;;;;;;;6.75;4.28;;;;;;;18.59;64.79;101851.88;4956870;28;20054;-67
2023/06/16 06:10:24;;;;;;;11.20;4.53;;;;;;;18.64;64.73;101851.34;4961997;28;20126;-66
2023/06/16 06:12:52;;;;;;;6.70;3.90;;;;;;;18.66;64.15;101857.31;4964356;28;20053;-68
2023/06/16 06:15:18;;;;;;;5.88;3.97;;;;;;;18.71;64.57;101850.47;4960044;28;20078;-67
2023/06/16 06:17:45;;;;;;;10.80;4.82;;;;;;;18.76;63.29;101850.78;4965822;28;20077;-67
2023/06/16 06:20:11;;;;;;;6.97;4.70;;;;;;;18.80;62.87;101853.13;4961493;28;20823;-66
2023/06/16 06:22:38;;;;;;;6.13;4.50;;;;;;;18.81;61.89;101855.59;4962789;28;20039;-67
2023/06/16 06:25:05;;;;;;;5.75;3.85;;;;;;;18.88;62.33;101861.88;4955810;28;20113;-66
2023/06/16 06:27:31;;;;;;;7.43;3.90;;;;;;;18.97;62.59;101859.97;4967303;28;20090;-65
2023/06/16 06:29:58;;;;;;;7.05;4.18;;;;;;;19.02;62.58;101865.59;4966982;28;20082;-66
2023/06/16 06:32:24;;;;;;;8.85;3.85;;;;;;;19.10;62.33;101870.88;4959965;28;20129;-66
2023/06/16 06:34:51;;;;;;;10.75;4.05;;;;;;;19.15;62.74;101870.31;4966899;28;20078;-67
2023/06/16 06:37:18;;;;;;;5.78;4.13;;;;;;;19.22;62.31;101867.78;4955501;28;20086;-68
2023/06/16 06:39:45;;;;;;;7.90;4.30;;;;;;;19.29;62.04;101877.53;4960812;28;20128;-66
2023/06/16 06:42:12;;;;;;;7.38;3.97;;;;;;;19.32;60.30;101876.34;4940682;28;20050;-66
2023/06/16 06:44:39;;;;;;;6.03;3.90;;;;;;;19.33;58.47;101876.19;4966144;28;20043;-66
2023/06/16 06:47:05;;;;;;;6.70;3.83;;;;;;;19.38;60.13;101870.31;4964842;28;20452;-67
2023/06/16 06:49:32;;;;;;;8.90;3.75;;;;;;;19.47;60.25;101871.91;4958706;28;20086;-67
2023/06/16 06:51:58;;;;;;;9.30;3.85;;;;;;;19.55;59.86;101879.00;4960271;28;20146;-68
2023/06/16 06:54:25;;;;;;;5.75;3.90;;;;;;;19.58;59.68;101873.28;4956572;28;20078;-67
2023/06/16 06:56:51;;;;;;;9.55;3.83;;;;;;;19.67;59.62;101876.72;4967103;28;20077;-66
2023/06/16 06:59:18;;;;;;;5.72;3.35;;;;;;;19.73;59.49;101876.84;4956487;28;20062;-67
2023/06/16 07:01:44;;;;;;;9.02;4.00;;;;;;;19.83;57.54;101881.91;4959845;28;20542;-66
2023/06/16 07:04:11;;;;;;;5.38;3.92;;;;;;;19.91;57.54;101886.31;4961733;28;20051;-66
2023/06/16 07:06:37;;;;;;;8.52;4.10;;;;;;;19.99;55.97;101880.91;4955406;28;20051;-67
2023/06/16 07:09:04;;;;;;;6.28;3.80;;;;;;;20.08;55.08;101874.50;4948547;28;20050;-67
2023/06/16 07:11:35;;;;;;;7.50;4.00;;;;;;;20.14;52.81;101876.41;4959981;28;20047;-66
2023/06/16 07:14:02;;;;;;;6.13;3.78;;;;;;;20.17;53.21;101869.91;4967431;28;20480;-70
2023/06/16 07:16:28;;;;;;;6.57;3.72;;;;;;;20.26;52.83;101878.63;4961476;28;20140;-67
2023/06/16 07:18:55;;;;;;;4.50;3.45;;;;;;;20.32;53.11;101880.53;4959399;28;20044;-67
2023/06/16 07:21:22;;;;;;;7.72;3.90;;;;;;;20.35;52.34;101869.53;4952535;28;20059;-70
2023/06/16 07:23:49;;;;;;;6.03;3.42;;;;;;;20.43;52.07;101874.75;4954142;28;20471;-68
2023/06/16 07:26:16;;;;;;;6.45;3.50;;;;;;;20.51;52.19;101879.97;4960864;28;20108;-67
2023/06/16 07:28:42;;;;;;;5.18;3.42;;;;;;;20.54;51.49;101882.28;4957439;28;20137;-69
2023/06/16 07:31:09;;;;;;;5.70;3.03;;;;;;;20.65;52.33;101883.66;4966744;28;20061;-69
2023/06/16 07:33:36;;;;;;;5.38;3.22;;;;;;;20.73;51.72;101880.03;4955935;28;20617;-68
2023/06/16 07:36:03;;;;;;;6.38;3.50;;;;;;;20.80;51.21;101872.13;4960737;28;20079;-68
2023/06/16 07:38:29;;;;;;;4.82;2.95;;;;;;;20.89;50.69;101885.13;4967362;28;20082;-67
2023/06/16 07:40:56;;;;;;;5.70;3.47;;;;;;;20.90;49.86;101878.81;4959589;28;20470;-68
2023/06/16 07:43:22;;;;;;;8.68;3.38;;;;;;;21.00;51.07;101881.16;4968107;28;20055;-69
2023/06/16 07:45:51;;;;;;;6.20;4.00;;;;;;;21.07;50.50;101883.88;4959277;28;20129;-68
2023/06/16 07:48:17;;;;;;;3.58;2.83;;;;;;;21.13;50.94;101880.47;4958077;28;20121;-68
2023/06/16 07:50:44;;;;;;;4.35;3.53;;;;;;;21.18;50.29;101887.91;4960433;28;20098;-67
2023/06/16 07:53:10;;;;;;;6.35;3.55;;;;;;;21.26;51.86;101877.91;4945534;28;20043;-67
2023/06/16 07:55:37;;;;;;;7.53;3.60;;;;;;;21.29;50.79;101882.88;4969970;28;20101;-68
2023/06/16 07:58:04;;;;;;;5.35;3.53;;;;;;;21.36;50.99;101885.59;4961527;28;20496;-68
2023/06/16 08:00:30;;;;;;;5.95;3.50;;;;;;;21.40;51.29;101878.84;4964307;28;20055;-68
2023/06/16 08:02:57;;;;;;;6.32;3.50;;;;;;;21.48;51.05;101881.44;4942259;28;20133;-70
2023/06/16 08:05:24;;;;;;;5.38;3.58;;;;;;;21.48;50.25;101869.91;4971283;28;20050;-68
2023/06/16 08:07:50;;;;;;;6.63;3.60;;;;;;;21.53;50.74;101865.66;4961969;28;20050;-68
2023/06/16 08:10:19;;;;;;;7.15;3.60;;;;;;;21.62;51.41;101874.34;4953022;28;20074;-68
2023/06/16 08:12:51;;;;;;;7.88;3.47;;;;;;;21.63;48.97;101865.31;4966334;28;20054;-69
2023/06/16 08:15:18;;;;;;;6.82;3.45;;;;;;;21.69;49.51;101859.19;4956127;28;20057;-69
2023/06/16 08:17:45;;;;;;;4.30;3.22;;;;;;;21.75;48.58;101862.91;4967334;28;20105;-68
2023/06/16 08:20:12;;;;;;;4.63;3.17;;;;;;;21.84;49.23;101867.09;4964521;28;20057;-69
2023/06/16 08:22:38;;;;;;;6.47;3.88;;;;;;;21.94;48.26;101872.09;4951218;28;20264;-68
2023/06/16 08:25:05;;;;;;;6.55;3.70;;;;;;;22.01;47.33;101872.97;4964805;28;20486;-69
2023/06/16 08:27:31;;;;;;;9.32;3.60;;;;;;;22.22;47.09;101863.19;4967830;28;20264;-68
2023/06/16 08:29:58;;;;;;;6.53;3.25;;;;;;;22.43;46.08;101860.44;4967193;28;20134;-68
2023/06/16 08:32:24;;;;;;;5.38;3.30;;;;;;;22.70;45.32;101863.19;4964493;28;20082;-68
2023/06/16 08:34:51;;;;;;;6.45;3.45;;;;;;;22.94;44.11;101861.81;4976884;28;20198;-68
2023/06/16 08:37:17;;;;;;;4.82;2.97;;;;;;;23.33;44.38;101859.41;4963899;28;20059;-69
2023/06/16 08:39:56;;;;;;;6.97;3.58;;;;;;;23.75;43.26;101858.13;4974368;28;20049;-70
2023/06/16 08:42:23;;;;;;;5.50;3.47;;;;;;;24.14;41.97;101843.00;4981767;28;20106;-69
2023/06/16 08:44:51;;;;;;;8.05;3.53;;;;;;;24.59;41.90;101836.84;4979675;28;20057;-70
2023/06/16 08:47:18;;;;;;;5.05;3.63;;;;;;;25.05;41.42;101839.22;4971346;28;20058;-69
2023/06/16 08:49:46;;;;;;;4.18;3.03;;;;;;;25.44;41.16;101836.41;4964016;28;20049;-68
2023/06/16 08:52:16;;;;;;;6.25;3.55;;;;;;;25.77;39.08;101841.47;4964813;28;20432;-68
2023/06/16 08:54:57;;;;;;;4.65;2.90;;;;;;;25.89;36.83;101829.97;4961516;28;20129;-68
2023/06/16 08:57:24;;;;;;;7.38;3.35;;;;;;;26.04;36.78;101833.94;4967208;28;20086;-68
2023/06/16 08:59:56;;;;;;;8.30;3.28;;;;;;;26.32;36.66;101834.44;4966355;28;20081;-68
2023/06/16 09:02:24;;;;;;;6.38;3.38;;;;;;;26.41;36.32;101836.59;4969783;28;20269;-68
2023/06/16 09:04:53;;;;;;;4.82;3.38;;;;;;;26.76;37.11;101840.50;4971111;28;20042;-69
2023/06/16 09:07:20;;;;;;;3.83;3.10;;;;;;;27.01;36.84;101833.06;4957859;28;20165;-69
2023/06/16 09:09:47;;;;;;;6.38;3.42;;;;;;;27.30;37.68;101843.16;4967798;28;21070;-68
2023/06/16 09:12:13;;;;;;;4.30;3.50;;;;;;;27.59;37.27;101849.50;4962438;28;20478;-68
2023/06/16 09:14:42;;;;;;;6.10;3.13;;;;;;;27.74;35.34;101841.75;4969591;28;20061;-68
2023/06/16 09:17:09;;;;;;;4.18;3.22;;;;;;;27.75;36.16;101853.34;4962622;28;20042;-68
2023/06/16 09:19:47;;;;;;;4.20;3.00;;;;;;;27.99;37.05;101843.34;4963644;28;20622;-68
2023/06/16 09:22:16;;;;;;;;;;;;;;;28.30;36.81;101843.97;4953300;28;20063;-68
2023/06/16 09:24:54;;;;;;;4.00;3.20;;;;;;;28.56;36.14;101838.03;4958326;28;20276;-66
2023/06/16 09:27:21;;;;;;;;;;;;;;;28.79;34.58;101837.09;4960146;28;20649;-66
2023/06/16 09:29:57;;;;;;;5.00;3.25;;;;;;;28.93;34.46;101837.56;4961610;28;19926;-68
2023/06/16 09:32:23;;;;;;;8.65;3.40;;;;;;;29.10;34.49;101832.16;4963463;28;20560;-67
2023/06/16 09:34:50;;;;;;;5.38;3.40;;;;;;;29.22;34.05;101820.47;4955811;28;20047;-69
2023/06/16 09:37:20;;;;;;;5.60;3.40;;;;;;;29.21;33.48;101833.19;4967105;28;20074;-67
2023/06/16 09:39:46;;;;;;;3.88;3.47;;;;;;;29.49;33.76;101826.81;4961653;28;20058;-67
2023/06/16 09:42:13;;;;;;;5.65;3.30;;;;;;;29.47;33.14;101828.94;4965870;28;20051;-67
2023/06/16 09:44:43;;;;;;;4.13;3.40;;;;;;;29.47;31.99;101823.53;4965980;28;20094;-68
2023/06/16 09:47:15;;;;;;;8.57;3.60;;;;;;;29.35;32.65;101822.84;4952939;28;20054;-68
2023/06/16 09:49:45;;;;;;;4.47;3.58;;;;;;;29.32;31.82;101824.13;4962099;28;20055;-68
2023/06/16 09:52:11;;;;;;;4.65;3.17;;;;;;;29.27;32.11;101818.66;4958674;28;20062;-68
2023/06/16 09:54:38;;;;;;;6.38;3.40;;;;;;;29.46;32.81;101818.38;4968696;28;20391;-67
2023/06/16 09:57:06;;;;;;;5.40;3.53;;;;;;;29.62;32.29;101816.69;4954626;28;20566;-67
2023/06/16 09:59:33;;;;;;;6.38;3.80;;;;;;;29.93;33.29;101815.22;4962897;28;20050;-68
2023/06/16 10:02:00;;;;;;;4.63;3.38;;;;;;;30.21;33.08;101813.41;4960702;28;20097;-68
2023/06/16 10:04:30;;;;;;;5.53;3.50;;;;;;;30.32;32.95;101815.97;4959745;28;20051;-68
2023/06/16 10:07:04;;;;;;;5.10;3.85;;;;;;;30.46;33.25;101818.25;4967734;28;20113;-68
2023/06/16 10:09:44;;;;;;;4.43;3.53;;;;;;;30.32;31.62;101810.56;4961391;28;20154;-68
2023/06/16 10:12:29;;;;;;;5.93;3.55;;;;;;;30.35;31.64;101803.81;4966612;28;20586;-68
2023/06/16 10:14:57;;;;;;;6.30;3.50;;;;;;;30.45;32.60;101797.69;4957834;28;20140;-68
2023/06/16 10:17:26;;;;;;;5.40;3.58;;;;;;;30.45;30.96;101792.28;4944813;28;20081;-68
2023/06/16 10:19:53;;;;;;;6.30;3.83;;;;;;;30.10;31.75;101793.50;4960672;28;20239;-68
2023/06/16 10:22:21;;;;;;;4.47;3.45;;;;;;;30.30;31.04;101801.03;4940932;28;20054;-68
2023/06/16 10:24:47;;;;;;;;;;;;;;;30.41;31.01;101796.56;4967715;28;20121;-68
2023/06/16 10:27:16;;;;;;;3.93;3.30;;;;;;;30.21;31.04;101797.97;4958052;28;19930;-68
2023/06/16 10:29:46;;;;;;;4.82;3.50;;;;;;;30.67;32.06;101797.59;4961636;28;20134;-68
2023/06/16 10:32:12;;;;;;;5.15;3.30;;;;;;;30.96;31.33;101791.91;4959811;28;20066;-68
2023/06/16 10:34:49;;;;;;;6.85;3.88;;;;;;;31.12;30.84;101788.22;4967429;28;20782;-68
2023/06/16 10:37:16;;;;;;;4.80;3.70;;;;;;;31.47;30.08;101786.81;4960202;28;20559;-68
2023/06/16 10:39:43;;;;;;;7.03;3.40;;;;;;;31.49;30.84;101782.75;4967004;28;20150;-68
2023/06/16 10:42:12;;;;;;;6.15;3.67;;;;;;;31.64;30.51;101783.91;4959946;28;20758;-68
2023/06/16 10:44:40;;;;;;;5.72;3.88;;;;;;;31.78;29.97;101778.81;4941323;28;20042;-68
2023/06/16 10:47:12;;;;;;;6.03;3.83;;;;;;;32.08;30.15;101781.63;4966709;28;20051;-68
2023/06/16 10:49:59;;;;;;;8.10;3.90;;;;;;;32.41;30.99;101773.25;4959372;28;20051;-69
2023/06/16 10:52:29;;;;;;;6.95;3.22;;;;;;;32.54;29.40;101770.00;4963281;28;20297;-69
2023/06/16 10:54:56;;;;;;;5.53;3.50;;;;;;;32.39;28.03;101767.28;4956079;28;20465;-68
2023/06/16 10:57:27;;;;;;;4.80;3.45;;;;;;;31.87;28.38;101763.63;4960636;28;20139;-68
2023/06/16 11:00:11;;;;;;;5.20;4.13;;;;;;;32.17;29.54;101770.22;4943892;28;20054;-68
2023/06/16 11:02:48;;;;;;;5.47;3.50;;;;;;;32.06;28.08;101772.13;4963582;28;20058;-69
2023/06/16 11:05:16;;;;;;;4.82;3.80;;;;;;;32.24;29.27;101760.75;4961057;28;20047;-69
2023/06/16 11:07:43;;;;;;;;;;;;;;;32.52;29.13;101753.19;4964018;28;20098;-66
2023/06/16 11:10:15;;;;;;;6.68;3.58;;;;;;;32.64;30.04;101756.44;4957312;28;20059;-68
2023/06/16 11:12:42;;;;;;;6.88;3.75;;;;;;;32.87;29.32;101765.94;4951709;28;20149;-68
2023/06/16 11:15:09;;;;;;;5.90;3.73;;;;;;;32.96;28.57;101757.22;4966438;28;20463;-70
2023/06/16 11:17:38;;;;;;;5.15;3.70;;;;;;;33.23;28.74;101754.19;4958577;28;20051;-69
2023/06/16 11:20:06;;;;;;;6.35;3.70;;;;;;;33.28;28.87;101754.16;4943652;28;20065;-69
2023/06/16 11:22:34;;;;;;;6.18;3.85;;;;;;;33.22;28.22;101749.84;4957675;28;20332;-68
2023/06/16 11:25:01;;;;;;;5.65;4.05;;;;;;;32.58;27.47;101743.13;4959186;28;20528;-69
2023/06/16 11:27:29;;;;;;;4.88;3.45;;;;;;;32.51;28.21;101741.47;4966609;28;20126;-68
2023/06/16 11:29:57;;;;;;;6.30;3.63;;;;;;;32.02;27.83;101728.44;4965141;28;20058;-68
2023/06/16 11:32:24;;;;;;;6.97;4.20;;;;;;;32.31;28.97;101736.06;4968443;28;20051;-67