Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:14;;;;;;;11.48;7.28;;;;;;;0.80;100.00;95814.59;4937883;28;20508;-61
2021/12/06 00:03:54;;;;;;;11.27;7.45;;;;;;;0.84;100.00;95819.00;4940835;28;20051;-61
2021/12/06 00:06:21;;;;;;;;;;;;;;;0.54;100.00;95828.97;4941526;28;20043;-62
2021/12/06 00:08:47;;;;;;;11.75;6.22;;;;;;;0.56;100.00;95829.47;4943319;28;20020;-62
2021/12/06 00:11:14;;;;;;;12.82;7.10;;;;;;;0.63;100.00;95823.53;4955602;28;20145;-60
2021/12/06 00:13:43;;;;;;;11.07;7.03;;;;;;;0.69;100.00;95827.66;4959486;28;20122;-59
2021/12/06 00:16:14;;;;;;;13.70;7.65;;;;;;;0.77;100.00;95826.81;4943428;28;20039;-60
2021/12/06 00:18:40;;;;;;;14.68;8.23;;;;;;;0.88;100.00;95829.94;4948642;28;20046;-60
2021/12/06 00:21:06;;;;;;;12.73;6.53;;;;;;;0.99;100.00;95827.66;4942731;28;20391;-62
2021/12/06 00:23:32;;;;;;;14.35;6.45;;;;;;;1.04;100.00;95835.56;4944947;28;20043;-60
2021/12/06 00:25:58;;;;;;;10.65;6.05;;;;;;;0.96;100.00;95834.50;4935914;28;20051;-60
2021/12/06 00:28:24;;;;;;;10.40;6.60;;;;;;;0.86;100.00;95834.84;4940257;28;20050;-60
2021/12/06 00:30:51;;;;;;;10.50;6.95;;;;;;;0.82;100.00;95828.53;4945511;28;20063;-60
2021/12/06 00:33:17;;;;;;;10.43;6.65;;;;;;;0.78;100.00;95833.00;4935980;28;20039;-61
2021/12/06 00:35:43;;;;;;;10.35;5.70;;;;;;;0.75;100.00;95834.44;4946704;28;20039;-61
2021/12/06 00:38:08;;;;;;;9.55;6.43;;;;;;;0.76;100.00;95839.50;4940273;28;20043;-60
2021/12/06 00:40:38;;;;;;;11.88;6.15;;;;;;;0.81;100.00;95843.94;4951802;28;20038;-61
2021/12/06 00:43:04;;;;;;;11.15;6.72;;;;;;;0.79;100.00;95845.34;4949509;28;20089;-60
2021/12/06 00:45:30;;;;;;;10.23;6.90;;;;;;;0.82;100.00;95844.72;4943050;28;20039;-60
2021/12/06 00:47:57;;;;;;;8.75;6.13;;;;;;;0.87;100.00;95848.03;4944267;28;20042;-58
2021/12/06 00:50:24;;;;;;;11.27;6.18;;;;;;;0.97;100.00;95854.16;4951180;28;20471;-60
2021/12/06 00:52:51;;;;;;;9.27;5.57;;;;;;;0.95;100.00;95855.28;4942902;28;20043;-61
2021/12/06 00:55:18;;;;;;;8.98;6.03;;;;;;;1.11;100.00;95860.09;4949940;28;20044;-61
2021/12/06 00:57:44;;;;;;;12.25;6.75;;;;;;;0.88;100.00;95863.09;4955014;28;20039;-61
2021/12/06 01:00:18;;;;;;;9.57;6.38;;;;;;;0.65;100.00;95869.81;4939473;28;20139;-65
2021/12/06 01:02:43;;;;;;;9.75;6.82;;;;;;;0.57;100.00;95866.84;4953129;28;20051;-61
2021/12/06 01:05:10;;;;;;;9.27;6.45;;;;;;;0.63;100.00;95880.94;4960929;28;20051;-60
2021/12/06 01:07:36;;;;;;;12.50;6.50;;;;;;;0.57;100.00;95880.31;4963549;28;20062;-62
2021/12/06 01:10:05;;;;;;;10.05;6.18;;;;;;;0.49;100.00;95881.13;4955440;28;20070;-57
2021/12/06 01:12:31;;;;;;;8.85;5.97;;;;;;;0.68;100.00;95891.53;4955935;28;20042;-62
2021/12/06 01:14:57;;;;;;;9.02;6.80;;;;;;;0.87;100.00;95888.47;4943369;28;20510;-61
2021/12/06 01:17:23;;;;;;;12.30;6.28;;;;;;;0.93;100.00;95891.75;4939782;28;20051;-62
2021/12/06 01:19:49;;;;;;;8.10;5.82;;;;;;;0.86;100.00;95891.47;4942361;28;20067;-62
2021/12/06 01:22:31;;;;;;;10.02;5.78;;;;;;;0.78;100.00;95881.53;4952489;28;20054;-61
2021/12/06 01:25:03;;;;;;;9.27;5.32;;;;;;;0.64;100.00;95898.69;4947472;28;20567;-61
2021/12/06 01:30:18;;;;;;;7.70;5.70;;;;;;;0.63;100.00;95909.78;4943712;28;20047;-60
2021/12/06 01:33:06;;;;;;;7.05;5.65;;;;;;;0.89;100.00;95915.09;4937903;28;20404;-59
2021/12/06 01:41:00;;;;;;;7.78;6.45;;;;;;;0.08;100.00;95922.09;4945425;28;20039;-63
2021/12/06 01:43:26;;;;;;;10.30;6.78;;;;;;;0.01;100.00;95921.78;4941503;28;20435;-61
2021/12/06 01:45:52;;;;;;;14.90;7.07;;;;;;;-0.25;100.00;95934.13;4960728;28;20043;-63
2021/12/06 01:48:17;;;;;;;12.70;7.50;;;;;;;-0.30;100.00;95931.56;4937109;28;20065;-61
2021/12/06 01:50:43;;;;;;;15.40;8.77;;;;;;;-0.28;100.00;95936.66;4947081;28;20440;-62
2021/12/06 01:53:08;;;;;;;20.90;10.48;;;;;;;-0.21;100.00;95934.28;4943557;28;20058;-62
2021/12/06 01:55:37;;;;;;;14.70;7.90;;;;;;;-0.12;100.00;95934.28;4945161;28;20047;-63
2021/12/06 01:58:05;;;;;;;11.73;7.47;;;;;;;0.01;100.00;95943.31;4944644;28;20560;-62
2021/12/06 02:00:37;;;;;;;25.65;12.85;;;;;;;-0.09;100.00;95931.75;4951238;28;20055;-63
2021/12/06 02:03:04;;;;;;;12.05;7.90;;;;;;;-0.14;100.00;95934.59;4940357;28;20054;-63
2021/12/06 02:05:30;;;;;;;11.25;7.68;;;;;;;-0.07;100.00;95934.91;4942465;28;20043;-63
2021/12/06 02:07:55;;;;;;;12.93;7.70;;;;;;;-0.09;100.00;95934.44;4944353;28;20101;-62
2021/12/06 02:10:23;;;;;;;13.32;7.72;;;;;;;-0.13;100.00;95938.06;4932262;28;20374;-61
2021/12/06 02:12:51;;;;;;;13.48;7.50;;;;;;;-0.23;100.00;95939.19;4949276;28;20050;-62
2021/12/06 02:18:05;;;;;;;15.88;7.85;;;;;;;-0.08;100.00;95948.69;4953342;28;20048;-61
2021/12/06 02:20:36;;;;;;;11.85;7.47;;;;;;;0.17;100.00;95947.88;4948436;28;20035;-61
2021/12/06 02:23:02;;;;;;;11.80;7.22;;;;;;;0.39;100.00;95943.44;4945576;28;20435;-61
2021/12/06 02:25:28;;;;;;;10.70;6.72;;;;;;;0.53;100.00;95951.34;4938508;28;20039;-60
2021/12/06 02:27:55;;;;;;;10.25;7.15;;;;;;;0.54;100.00;95951.03;4965204;23;20079;-59
2021/12/06 02:30:21;;;;;;;9.30;6.20;;;;;;;0.51;100.00;95950.88;4951957;28;20114;-58
2021/12/06 02:32:49;;;;;;;10.50;6.50;;;;;;;0.52;100.00;95953.25;4954295;28;20142;-60
2021/12/06 02:35:18;;;;;;;9.77;6.25;;;;;;;0.56;100.00;95956.09;4947155;28;20436;-61
2021/12/06 02:37:44;;;;;;;;;;;;;;;0.68;100.00;95966.22;4946323;28;20057;-62
2021/12/06 02:40:15;;;;;;;11.90;6.18;;;;;;;0.81;100.00;95961.75;4949340;28;19918;-59
2021/12/06 02:42:42;;;;;;;11.25;6.18;;;;;;;0.88;100.00;95951.25;4956386;28;20554;-58
2021/12/06 02:45:12;;;;;;;10.40;5.95;;;;;;;0.88;100.00;95967.44;4946988;28;20051;-60
2021/12/06 02:47:37;;;;;;;11.88;5.78;;;;;;;0.84;100.00;95966.50;4950752;28;20094;-60
2021/12/06 02:50:08;;;;;;;10.77;6.65;;;;;;;0.72;100.00;95970.66;4943328;28;20039;-62
2021/12/06 02:52:34;;;;;;;10.45;6.82;;;;;;;0.63;100.00;95977.16;4955229;28;20074;-60
2021/12/06 02:55:01;;;;;;;10.48;6.68;;;;;;;0.59;100.00;95973.53;4957826;28;20070;-62
2021/12/06 02:57:36;;;;;;;9.95;6.53;;;;;;;0.61;100.00;95974.78;4941080;28;20786;-60
2021/12/06 03:00:09;;;;;;;10.63;6.75;;;;;;;0.54;100.00;95964.50;4950540;28;20071;-58
2021/12/06 03:02:34;;;;;;;10.52;6.80;;;;;;;0.54;100.00;95975.28;4947780;28;20154;-61
2021/12/06 03:04:59;;;;;;;11.40;7.18;;;;;;;0.54;100.00;95982.56;4950449;28;20118;-60
2021/12/06 03:07:28;;;;;;;11.80;7.85;;;;;;;0.54;100.00;95983.38;4946602;28;20050;-60
2021/12/06 03:09:55;;;;;;;11.35;7.68;;;;;;;0.68;100.00;95974.28;4952657;28;20071;-61
2021/12/06 03:12:24;;;;;;;12.00;7.50;;;;;;;0.86;100.00;95986.63;4942027;28;20542;-61
2021/12/06 03:14:55;;;;;;;15.20;7.53;;;;;;;0.88;100.00;95995.19;4961049;28;20057;-57
2021/12/06 03:17:23;;;;;;;14.20;7.18;;;;;;;0.99;100.00;95992.13;4945475;28;20337;-59
2021/12/06 03:19:49;;;;;;;13.40;7.70;;;;;;;1.08;100.00;95992.91;4946116;28;20181;-61
2021/12/06 03:22:16;;;;;;;14.05;7.70;;;;;;;1.00;100.00;96002.59;4948227;28;20039;-60
2021/12/06 03:24:43;;;;;;;12.23;7.95;;;;;;;1.03;100.00;96006.59;4953996;28;20054;-60
2021/12/06 03:27:09;;;;;;;13.63;8.25;;;;;;;1.03;100.00;96007.38;4949816;28;20129;-62
2021/12/06 03:29:36;;;;;;;13.70;7.97;;;;;;;0.91;100.00;96013.41;4949014;28;20094;-62
2021/12/06 03:32:03;;;;;;;10.05;7.65;;;;;;;0.80;100.00;96016.78;4945453;28;20465;-61
2021/12/06 03:34:29;;;;;;;13.13;7.93;;;;;;;0.84;100.00;96020.41;4949400;28;20049;-60
2021/12/06 03:36:57;;;;;;;13.50;8.32;;;;;;;0.98;100.00;96025.63;4948169;28;20051;-61
2021/12/06 03:39:27;;;;;;;15.48;8.27;;;;;;;1.04;100.00;96032.41;4949841;28;20517;-61
2021/12/06 03:41:55;;;;;;;14.13;8.65;;;;;;;0.93;100.00;96031.97;4952359;28;20039;-62
2021/12/06 03:44:21;;;;;;;15.48;9.18;;;;;;;0.97;100.00;96040.22;4940767;28;20046;-61
2021/12/06 03:46:50;;;;;;;17.77;9.05;;;;;;;0.95;100.00;96035.13;4958470;28;20107;-62
2021/12/06 03:49:16;;;;;;;14.48;9.15;;;;;;;0.89;100.00;96042.59;4963635;28;20042;-62
2021/12/06 03:51:43;;;;;;;17.33;8.88;;;;;;;0.93;100.00;96045.44;4948787;28;20086;-62
2021/12/06 03:54:18;;;;;;;15.68;9.40;;;;;;;0.92;100.00;96043.88;4948036;28;20407;-62
2021/12/06 03:56:44;;;;;;;15.75;9.02;;;;;;;0.90;100.00;96044.19;4954738;28;20061;-62
2021/12/06 03:59:10;;;;;;;16.40;10.25;;;;;;;0.97;100.00;96038.28;4962873;28;20106;-62
2021/12/06 04:01:36;;;;;;;15.68;9.20;;;;;;;0.88;100.00;96041.03;4946168;28;20460;-61
2021/12/06 04:04:05;;;;;;;14.00;9.05;;;;;;;0.92;100.00;96049.28;4950490;28;20655;-60
2021/12/06 04:06:31;;;;;;;17.00;9.45;;;;;;;1.03;100.00;96047.81;4951576;28;20109;-61
2021/12/06 04:08:57;;;;;;;16.42;9.43;;;;;;;1.02;100.00;96048.13;4947838;28;20050;-60
2021/12/06 04:11:23;;;;;;;14.63;9.43;;;;;;;1.02;100.00;96045.44;4943380;28;20518;-62
2021/12/06 04:13:49;;;;;;;13.20;7.90;;;;;;;1.04;100.00;96051.28;4943197;28;20113;-62
2021/12/06 04:16:15;;;;;;;15.93;9.25;;;;;;;0.87;100.00;96052.13;4944120;28;20039;-62
2021/12/06 04:18:41;;;;;;;20.88;9.27;;;;;;;0.87;100.00;96060.22;4948916;28;20046;-63
2021/12/06 04:21:09;;;;;;;16.67;8.95;;;;;;;0.89;100.00;96053.38;4947010;28;20553;-63
2021/12/06 04:23:35;;;;;;;15.27;8.75;;;;;;;0.69;100.00;96064.84;4969222;28;20050;-62
2021/12/06 04:26:01;;;;;;;15.60;8.45;;;;;;;0.75;100.00;96061.63;4958179;28;20043;-59
2021/12/06 04:28:29;;;;;;;16.13;9.95;;;;;;;0.74;100.00;96068.16;4941920;28;20050;-61
2021/12/06 04:30:56;;;;;;;14.35;8.60;;;;;;;0.81;100.00;96066.88;4955882;28;20039;-59
2021/12/06 04:33:22;;;;;;;16.25;8.88;;;;;;;0.85;100.00;96063.22;4943759;28;20049;-59
2021/12/06 04:35:48;;;;;;;14.93;9.10;;;;;;;0.85;100.00;96070.53;4949135;28;20038;-58
2021/12/06 04:38:14;;;;;;;15.77;8.68;;;;;;;0.82;100.00;96069.25;4946687;28;20050;-61
2021/12/06 04:40:39;;;;;;;14.30;9.20;;;;;;;0.85;100.00;96074.00;4949921;28;20668;-61
2021/12/06 04:43:05;;;;;;;17.23;8.63;;;;;;;0.88;100.00;96073.38;4943659;28;20065;-61
2021/12/06 04:45:31;;;;;;;15.32;8.65;;;;;;;0.88;100.00;96086.06;4945470;28;20110;-58
2021/12/06 04:47:56;;;;;;;16.65;9.13;;;;;;;0.83;100.00;96088.91;4955463;28;20062;-61
2021/12/06 04:50:25;;;;;;;15.02;9.02;;;;;;;0.79;100.00;96085.28;4941290;28;20252;-61
2021/12/06 04:52:53;;;;;;;15.77;8.38;;;;;;;0.71;100.00;96087.66;4945665;28;20054;-62
2021/12/06 04:55:52;;;;;;;18.05;8.50;;;;;;;0.72;100.00;96089.25;4940298;28;20218;-62
2021/12/06 04:58:24;;;;;;;17.10;9.50;;;;;;;0.67;100.00;96092.09;4944660;28;20039;-62
2021/12/06 05:01:04;;;;;;;17.65;8.68;;;;;;;0.74;100.00;96105.91;4953066;28;20046;-63
2021/12/06 05:03:30;;;;;;;16.38;8.52;;;;;;;0.66;100.00;96103.97;4973328;28;20057;-60
2021/12/06 05:06:12;;;;;;;17.17;9.18;;;;;;;0.68;100.00;96115.22;4948069;28;20412;-60
2021/12/06 05:08:48;;;;;;;14.82;8.10;;;;;;;0.82;100.00;96119.69;4946483;28;20380;-61
2021/12/06 05:11:14;;;;;;;18.05;8.93;;;;;;;0.78;100.00;96124.13;4940245;28;20055;-61
2021/12/06 05:13:43;;;;;;;16.08;8.23;;;;;;;0.79;100.00;96112.22;4952683;28;20499;-60
2021/12/06 05:16:08;;;;;;;14.68;8.35;;;;;;;0.70;100.00;96125.69;4942578;28;20039;-60
2021/12/06 05:18:33;;;;;;;16.27;9.07;;;;;;;0.64;100.00;96125.06;4949192;28;20058;-60
2021/12/06 05:20:59;;;;;;;14.75;8.60;;;;;;;0.70;100.00;96120.31;4956531;28;20090;-61
2021/12/06 05:23:25;;;;;;;17.42;9.55;;;;;;;0.70;100.00;96129.22;4951098;28;20051;-62
2021/12/06 05:25:50;;;;;;;14.18;7.78;;;;;;;0.66;100.00;96138.25;4954831;28;20043;-61
2021/12/06 05:28:17;;;;;;;16.75;8.32;;;;;;;0.70;100.00;96139.19;4947521;28;20043;-60
2021/12/06 05:30:44;;;;;;;16.88;8.80;;;;;;;0.60;100.00;96147.59;4947291;28;20133;-61
2021/12/06 05:33:17;;;;;;;16.00;9.07;;;;;;;0.61;100.00;96146.47;4941836;28;20053;-60
2021/12/06 05:35:44;;;;;;;16.48;9.43;;;;;;;0.58;100.00;96153.28;4955761;28;20122;-60
2021/12/06 05:38:10;;;;;;;14.80;8.27;;;;;;;0.46;100.00;96156.59;4954650;28;20047;-59
2021/12/06 05:40:36;;;;;;;14.02;8.18;;;;;;;0.26;100.00;96157.97;4948418;28;20050;-60
2021/12/06 05:43:03;;;;;;;17.85;9.25;;;;;;;0.01;100.00;96162.19;4950247;28;20039;-62
2021/12/06 05:45:31;;;;;;;17.02;9.55;;;;;;;-0.23;100.00;96165.25;4950370;28;20090;-63
2021/12/06 05:47:57;;;;;;;19.40;9.25;;;;;;;-0.14;100.00;96168.78;4952661;28;20157;-63
2021/12/06 05:50:24;;;;;;;20.98;10.20;;;;;;;-0.32;100.00;96157.13;4939899;28;20084;-62
2021/12/06 05:52:53;;;;;;;19.35;10.25;;;;;;;-0.49;100.00;96163.22;4946565;28;20058;-62
2021/12/06 05:55:19;;;;;;;20.67;9.73;;;;;;;-0.54;100.00;96166.06;4948077;28;20489;-61
2021/12/06 05:57:45;;;;;;;19.98;10.05;;;;;;;-0.54;100.00;96173.31;4948097;28;20138;-61
2021/12/06 06:00:14;;;;;;;19.20;10.07;;;;;;;-0.41;100.00;96175.16;4944875;28;20588;-62
2021/12/06 06:02:40;;;;;;;;;;;;;;;-0.22;100.00;96175.72;4952843;28;20094;-61
2021/12/06 06:05:07;;;;;;;20.45;9.90;;;;;;;-0.07;100.00;96176.41;4948301;28;19926;-62
2021/12/06 06:07:32;;;;;;;18.92;9.75;;;;;;;-0.15;100.00;96171.78;4948782;28;20102;-60
2021/12/06 06:09:57;;;;;;;16.58;9.70;;;;;;;-0.28;100.00;96186.91;4962655;28;20050;-61
2021/12/06 06:12:23;;;;;;;26.25;13.40;;;;;;;-0.13;100.00;96191.09;4960881;28;20909;-59
2021/12/06 06:14:48;;;;;;;20.10;10.38;;;;;;;0.03;100.00;96196.88;4961782;28;20065;-60
2021/12/06 06:17:15;;;;;;;18.17;10.10;;;;;;;0.15;100.00;96197.88;4942431;28;20050;-59
2021/12/06 06:19:46;;;;;;;18.50;9.18;;;;;;;0.17;100.00;96198.34;4951542;28;20515;-62
2021/12/06 06:22:12;;;;;;;18.40;9.60;;;;;;;0.30;100.00;96196.66;4946508;28;20106;-60
2021/12/06 06:24:38;;;;;;;17.05;9.13;;;;;;;0.33;100.00;96203.31;4946826;28;20039;-61
2021/12/06 06:27:04;;;;;;;16.13;9.05;;;;;;;0.35;100.00;96214.59;4947472;28;20038;-61
2021/12/06 06:29:31;;;;;;;16.27;9.13;;;;;;;0.38;100.00;96213.97;4948350;28;20544;-62
2021/12/06 06:31:56;;;;;;;17.13;9.43;;;;;;;0.41;100.00;96229.47;4951628;28;20031;-62
2021/12/06 06:34:22;;;;;;;16.70;9.23;;;;;;;0.48;100.00;96224.44;4943227;28;20766;-62
2021/12/06 06:36:49;;;;;;;16.27;8.88;;;;;;;0.46;100.00;96226.66;4947913;28;20477;-62
2021/12/06 06:39:14;;;;;;;17.67;9.73;;;;;;;0.44;100.00;96239.66;4945577;28;20153;-60
2021/12/06 06:41:40;;;;;;;19.35;10.02;;;;;;;0.42;100.00;96236.47;4952815;28;20043;-63
2021/12/06 06:44:06;;;;;;;19.00;9.80;;;;;;;0.45;100.00;96235.03;4946597;28;20133;-60
2021/12/06 06:46:32;;;;;;;16.02;8.57;;;;;;;0.47;100.00;96238.22;4960482;28;20079;-60
2021/12/06 06:48:58;;;;;;;17.70;8.95;;;;;;;0.45;100.00;96248.50;4947161;28;20047;-63
2021/12/06 06:51:24;;;;;;;17.25;9.25;;;;;;;0.53;100.00;96245.84;4944934;28;20053;-60
2021/12/06 06:53:50;;;;;;;18.75;9.05;;;;;;;0.60;100.00;96245.41;4952948;28;20043;-65
2021/12/06 06:56:15;;;;;;;18.08;9.57;;;;;;;0.53;100.00;96243.16;4943669;28;20423;-60
2021/12/06 06:58:41;;;;;;;15.38;9.13;;;;;;;0.48;100.00;96259.47;4949859;28;20051;-61
2021/12/06 07:01:06;;;;;;;18.08;9.73;;;;;;;0.46;100.00;96248.19;4951535;28;20407;-62
2021/12/06 07:03:32;;;;;;;20.08;10.07;;;;;;;0.45;100.00;96259.28;4950982;28;20085;-61
2021/12/06 07:06:03;;;;;;;16.90;9.25;;;;;;;0.47;100.00;96257.88;4955903;28;20149;-62
2021/12/06 07:08:29;;;;;;;17.05;9.57;;;;;;;0.55;100.00;96264.41;4948660;28;20543;-62
2021/12/06 07:10:56;;;;;;;17.35;8.93;;;;;;;0.65;100.00;96272.22;4950522;28;20702;-61
2021/12/06 07:13:24;;;;;;;18.23;9.98;;;;;;;0.66;100.00;96268.41;4943242;28;20651;-58
2021/12/06 07:15:50;;;;;;;17.73;9.18;;;;;;;0.65;100.00;96276.78;4946922;28;20039;-61
2021/12/06 07:18:16;;;;;;;16.33;9.05;;;;;;;0.63;100.00;96281.69;4948708;28;20065;-61
2021/12/06 07:20:42;;;;;;;19.48;9.32;;;;;;;0.60;100.00;96279.66;4952014;28;20079;-60
2021/12/06 07:23:08;;;;;;;18.00;9.13;;;;;;;0.44;100.00;96285.44;4948187;28;20067;-61
2021/12/06 07:25:34;;;;;;;16.52;9.00;;;;;;;0.32;100.00;96294.09;4948639;28;20092;-61
2021/12/06 07:28:04;;;;;;;18.17;8.95;;;;;;;0.46;100.00;96294.00;4947068;28;20138;-61
2021/12/06 07:30:29;;;;;;;20.13;10.02;;;;;;;0.58;100.00;96298.81;4943053;28;20126;-61
2021/12/06 07:32:55;;;;;;;18.25;9.05;;;;;;;0.66;100.00;96303.44;4947273;28;20186;-61
2021/12/06 07:35:22;;;;;;;16.50;9.40;;;;;;;0.71;100.00;96308.69;4943354;28;20124;-61
2021/12/06 07:37:48;;;;;;;15.82;8.93;;;;;;;0.76;100.00;96307.75;4948582;28;20054;-62
2021/12/06 07:40:15;;;;;;;16.42;8.90;;;;;;;0.73;100.00;96306.47;4945359;28;20043;-62
2021/12/06 07:42:41;;;;;;;15.45;8.55;;;;;;;0.76;100.00;96313.16;4951464;28;20504;-62
2021/12/06 07:45:09;;;;;;;15.73;8.68;;;;;;;0.83;100.00;96326.16;4941109;28;20053;-62
2021/12/06 07:47:37;;;;;;;16.45;8.38;;;;;;;0.91;100.00;96328.09;4945100;28;20082;-62
2021/12/06 07:50:05;;;;;;;16.17;8.63;;;;;;;0.87;100.00;96333.31;4947666;28;20043;-64
2021/12/06 07:52:30;;;;;;;15.98;8.30;;;;;;;0.91;100.00;96328.09;4947368;28;20049;-62
2021/12/06 07:54:59;;;;;;;13.90;7.32;;;;;;;0.98;100.00;96333.84;4948717;28;20043;-62
2021/12/06 07:57:25;;;;;;;14.30;8.13;;;;;;;1.07;100.00;96344.66;4948092;28;20560;-60
2021/12/06 07:59:50;;;;;;;16.33;8.65;;;;;;;1.13;100.00;96341.50;4950890;28;20412;-63
2021/12/06 08:02:16;;;;;;;16.52;8.82;;;;;;;1.21;100.00;96342.63;4942846;28;20057;-60
2021/12/06 08:04:41;;;;;;;18.65;10.30;;;;;;;1.23;100.00;96348.50;4957579;28;20089;-61
2021/12/06 08:07:07;;;;;;;17.38;10.25;;;;;;;1.30;100.00;96348.03;4943830;28;20039;-61
2021/12/06 08:09:33;;;;;;;13.50;8.05;;;;;;;1.29;100.00;96347.22;4956360;28;20510;-60
2021/12/06 08:11:59;;;;;;;16.67;9.07;;;;;;;1.18;100.00;96362.13;4960720;28;20100;-62
2021/12/06 08:14:24;;;;;;;18.95;9.07;;;;;;;1.09;100.00;96362.09;4946720;28;20069;-61
2021/12/06 08:16:50;;;;;;;16.00;8.90;;;;;;;1.27;100.00;96356.75;4953922;28;20045;-61
2021/12/06 08:19:16;;;;;;;18.63;10.05;;;;;;;1.46;100.00;96361.84;4961977;28;20562;-61
2021/12/06 08:21:41;;;;;;;16.88;9.60;;;;;;;1.52;100.00;96366.78;4957311;28;20053;-60
2021/12/06 08:24:07;;;;;;;16.48;8.65;;;;;;;1.39;100.00;96370.44;4956608;28;20050;-60
2021/12/06 08:26:39;;;;;;;17.20;9.23;;;;;;;1.50;100.00;96382.50;4961077;28;20506;-60
2021/12/06 08:29:06;;;;;;;14.27;8.13;;;;;;;1.53;100.00;96383.75;4968524;28;20151;-62
2021/12/06 08:31:33;;;;;;;19.30;8.65;;;;;;;1.46;100.00;96380.72;4961223;28;20058;-61
2021/12/06 08:33:59;;;;;;;16.95;10.00;;;;;;;1.48;100.00;96382.03;4965810;28;20042;-61
2021/12/06 08:36:25;;;;;;;17.55;8.93;;;;;;;1.60;100.00;96378.69;4937282;28;20054;-60
2021/12/06 08:38:52;;;;;;;18.92;8.70;;;;;;;1.62;100.00;96386.47;4957154;28;20049;-56
2021/12/06 08:41:21;;;;;;;14.40;7.80;;;;;;;1.57;100.00;96390.13;4954990;28;20373;-56
2021/12/06 08:43:48;;;;;;;15.52;8.35;;;;;;;1.51;100.00;96388.69;4961431;28;20141;-61
2021/12/06 08:46:20;;;;;;;15.02;8.32;;;;;;;1.67;100.00;96384.41;4954447;28;20553;-61
2021/12/06 08:48:48;;;;;;;15.90;8.32;;;;;;;1.82;100.00;96393.16;4962156;28;20042;-57
2021/12/06 08:51:19;;;;;;;17.08;8.48;;;;;;;1.97;99.72;96394.59;4954822;28;20043;-62
2021/12/06 08:53:46;;;;;;;16.75;8.98;;;;;;;2.05;98.84;96396.50;4961908;28;20039;-60
2021/12/06 08:56:12;;;;;;;15.35;8.18;;;;;;;1.94;98.96;96406.81;4956634;28;20043;-60
2021/12/06 08:58:37;;;;;;;14.50;7.22;;;;;;;1.95;98.78;96408.44;4962081;28;20061;-60
2021/12/06 09:01:04;;;;;;;12.27;7.22;;;;;;;2.06;99.07;96417.00;4959895;28;20054;-63
2021/12/06 09:03:30;;;;;;;16.25;7.82;;;;;;;2.07;99.16;96419.41;4967008;28;20047;-62
2021/12/06 09:05:57;;;;;;;13.85;7.80;;;;;;;2.11;97.90;96419.56;4970192;28;20555;-62
2021/12/06 09:08:24;;;;;;;19.67;10.05;;;;;;;2.27;98.06;96426.06;4958624;28;20058;-59
2021/12/06 09:10:51;;;;;;;14.85;7.65;;;;;;;2.24;97.85;96425.91;4961908;28;20043;-57
2021/12/06 09:13:23;;;;;;;14.40;7.95;;;;;;;2.32;97.04;96422.38;4957019;28;20145;-60
2021/12/06 09:15:51;;;;;;;15.13;7.82;;;;;;;2.29;96.91;96425.75;4961228;28;20388;-57
2021/12/06 09:18:18;;;;;;;14.43;7.80;;;;;;;2.28;96.15;96432.25;4957107;28;20039;-61
2021/12/06 09:20:44;;;;;;;13.70;6.68;;;;;;;2.38;94.60;96423.81;4962454;28;20043;-63
2021/12/06 09:23:10;;;;;;;17.23;8.15;;;;;;;2.36;94.55;96433.34;4956919;28;20563;-63
2021/12/06 09:25:36;;;;;;;14.30;7.82;;;;;;;2.35;94.84;96446.06;4964013;28;20145;-61
2021/12/06 09:28:03;;;;;;;14.32;7.82;;;;;;;2.29;94.64;96437.34;4954182;28;20110;-63
2021/12/06 09:30:31;;;;;;;12.93;7.28;;;;;;;2.33;95.21;96442.91;4941236;28;20049;-61
2021/12/06 09:33:00;;;;;;;13.70;7.80;;;;;;;2.42;95.47;96445.59;4942952;28;20062;-58
2021/12/06 09:35:28;;;;;;;15.40;8.10;;;;;;;2.45;95.06;96448.47;4937087;28;20114;-61
2021/12/06 09:37:58;;;;;;;14.77;7.60;;;;;;;2.47;94.74;96448.16;4941257;28;20575;-62
2021/12/06 09:40:25;;;;;;;;;;;;;;;2.32;95.20;96454.03;4937988;28;20488;-61
2021/12/06 09:42:52;;;;;;;17.65;7.40;;;;;;;2.51;95.09;96448.31;4942873;28;19924;-61
2021/12/06 09:45:23;;;;;;;13.85;8.07;;;;;;;2.58;94.49;96449.41;4937723;28;20065;-64
2021/12/06 09:47:52;;;;;;;16.63;8.35;;;;;;;2.64;94.92;96445.41;4942625;28;20035;-61
2021/12/06 09:50:28;;;;;;;12.20;5.95;;;;;;;2.40;95.96;96445.91;4935933;28;20071;-59
2021/12/06 09:52:57;;;;;;;16.77;8.13;;;;;;;2.47;96.11;96450.84;4954858;28;20049;-61
2021/12/06 09:55:23;;;;;;;15.73;8.67;;;;;;;2.34;96.80;96452.63;4956143;28;20051;-64
2021/12/06 09:57:49;;;;;;;17.65;8.80;;;;;;;2.63;96.61;96451.16;4961711;28;20054;-60
2021/12/06 10:00:18;;;;;;;14.98;8.23;;;;;;;2.80;94.73;96448.38;4956690;28;20050;-61
2021/12/06 10:02:43;;;;;;;14.02;8.13;;;;;;;2.90;95.18;96446.44;4963791;28;20039;-61
2021/12/06 10:05:10;;;;;;;16.58;8.00;;;;;;;3.00;95.11;96449.59;4959427;28;20619;-59
2021/12/06 10:07:36;;;;;;;16.33;8.10;;;;;;;2.93;94.26;96443.88;4965632;28;20385;-60
2021/12/06 10:10:04;;;;;;;18.20;8.60;;;;;;;3.10;94.15;96447.66;4964005;28;20445;-63
2021/12/06 10:12:30;;;;;;;17.75;8.00;;;;;;;3.28;92.74;96448.38;4965514;28;20395;-61
2021/12/06 10:14:56;;;;;;;15.43;8.75;;;;;;;3.06;93.54;96447.50;4965098;28;20129;-63
2021/12/06 10:17:23;;;;;;;16.58;8.80;;;;;;;3.05;93.86;96451.34;4959107;28;20443;-62
2021/12/06 10:19:49;;;;;;;14.38;8.15;;;;;;;3.20;94.32;96455.41;4964614;28;20054;-60
2021/12/06 10:22:16;;;;;;;16.20;9.10;;;;;;;3.37;93.01;96449.94;4955906;28;20043;-60
2021/12/06 10:24:50;;;;;;;18.52;9.40;;;;;;;3.39;92.01;96438.78;4965028;28;20042;-61
2021/12/06 10:27:16;;;;;;;18.10;9.45;;;;;;;3.48;91.46;96441.47;4959163;28;20092;-63
2021/12/06 10:30:00;;;;;;;16.10;8.95;;;;;;;3.55;91.72;96442.53;4964836;28;20535;-61
2021/12/06 10:32:28;;;;;;;18.33;8.82;;;;;;;3.50;90.63;96437.28;4957784;28;20050;-58
2021/12/06 10:34:58;;;;;;;17.25;9.02;;;;;;;3.45;92.17;96440.19;4961796;28;20054;-61
2021/12/06 10:37:29;;;;;;;;;;;;;;;3.51;94.08;96433.47;4959607;28;20062;-61
2021/12/06 10:39:55;;;;;;;18.65;9.38;;;;;;;3.60;92.08;96430.69;4964780;28;19998;-59
2021/12/06 10:42:30;;;;;;;17.73;8.77;;;;;;;3.58;90.79;96439.16;4959820;28;20043;-61
2021/12/06 10:45:00;;;;;;;15.55;8.38;;;;;;;3.66;91.95;96434.81;4963074;28;20129;-60
2021/12/06 10:47:26;;;;;;;15.88;9.57;;;;;;;3.82;90.36;96427.69;4958198;28;20129;-58
2021/12/06 10:49:51;;;;;;;15.13;8.45;;;;;;;3.93;90.67;96427.31;4964468;28;20457;-60
2021/12/06 10:52:27;;;;;;;16.52;8.27;;;;;;;3.93;90.57;96432.75;4959031;28;20384;-60
2021/12/06 10:54:53;;;;;;;16.45;8.73;;;;;;;4.01;89.62;96421.03;4963939;28;20093;-61
2021/12/06 10:57:21;;;;;;;16.90;8.43;;;;;;;4.11;89.51;96427.97;4966840;28;20039;-58
2021/12/06 10:59:47;;;;;;;17.20;8.77;;;;;;;4.19;89.98;96429.81;4962379;28;20053;-62
2021/12/06 11:02:13;;;;;;;17.95;9.73;;;;;;;4.15;89.05;96424.25;4958365;28;20034;-60
2021/12/06 11:04:40;;;;;;;19.52;8.93;;;;;;;4.17;89.09;96427.44;4964113;28;20042;-60
2021/12/06 11:07:08;;;;;;;15.02;8.55;;;;;;;3.98;89.82;96427.91;4958184;28;20507;-63
2021/12/06 11:09:40;;;;;;;15.07;8.65;;;;;;;3.99;90.21;96429.47;4966377;28;20051;-62
2021/12/06 11:12:07;;;;;;;73.07;40.25;;;;;;;4.08;89.76;96429.41;4960120;28;20039;-61
2021/12/06 11:14:39;;;;;;;44.63;27.58;;;;;;;4.17;89.16;96432.84;4963601;28;20046;-61
2021/12/06 11:17:11;;;;;;;26.52;13.90;;;;;;;4.11;88.60;96428.75;4958164;28;20043;-60
2021/12/06 11:19:37;;;;;;;27.27;15.00;;;;;;;4.19;89.11;96424.38;4963550;28;20488;-61
2021/12/06 11:22:11;;;;;;;22.75;12.73;;;;;;;4.26;89.36;96429.28;4960845;28;20043;-63
2021/12/06 11:24:43;;;;;;;16.40;9.75;;;;;;;4.21;89.13;96422.94;4963144;28;20046;-60
2021/12/06 11:27:25;;;;;;;18.90;10.13;;;;;;;4.03;89.64;96426.91;4936927;28;20500;-58
2021/12/06 11:29:52;;;;;;;15.77;9.07;;;;;;;4.06;89.93;96430.88;4963650;28;20054;-58
2021/12/06 11:32:31;;;;;;;17.00;8.18;;;;;;;3.97;90.36;96429.03;4958179;28;20185;-63
2021/12/06 11:35:03;;;;;;;15.05;8.68;;;;;;;3.59;91.83;96435.31;4963936;28;20043;-62
2021/12/06 11:37:29;;;;;;;16.83;8.98;;;;;;;3.56;92.74;96435.97;4960359;28;20166;-62
2021/12/06 11:40:24;;;;;;;18.08;8.43;;;;;;;3.74;92.05;96442.06;4963635;28;20046;-58