Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:56;;;;;;;0.77;0.50;;;7.50;99.90;;;;;;2072321;28;20273;-70
2021/05/18 00:01:56;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;2080487;28;20894;-70
2021/05/18 00:02:57;;;;;;;0.93;0.60;;;7.50;99.90;;;;;;2080932;28;20199;-70
2021/05/18 00:03:58;;;;;;;1.48;0.70;;;7.50;99.90;;;;;;2081281;28;20172;-70
2021/05/18 00:04:59;;;;;;;1.47;0.60;;;7.50;99.90;;;;;;2080444;28;20213;-70
2021/05/18 00:06:03;;;;;;;1.00;0.70;;;7.40;99.90;;;;;;2081269;28;20177;-70
2021/05/18 00:07:03;;;;;;;2.22;0.80;;;7.40;99.90;;;;;;2072344;28;20209;-71
2021/05/18 00:08:07;;;;;;;0.97;0.80;;;7.50;99.90;;;;;;2072519;28;20914;-70
2021/05/18 00:11:51;;;;;;;1.23;0.60;;;7.50;99.90;;;;;;2072213;28;20170;-70
2021/05/18 00:12:52;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;2074704;28;20185;-70
2021/05/18 00:13:54;;;;;;;0.70;0.65;;;7.50;99.90;;;;;;2081050;28;20182;-70
2021/05/18 00:14:55;;;;;;;1.63;0.65;;;7.50;99.90;;;;;;2072204;28;20185;-70
2021/05/18 00:15:59;;;;;;;0.93;0.50;;;7.50;99.90;;;;;;2072294;28;20189;-70
2021/05/18 00:17:00;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;2080797;28;20648;-70
2021/05/18 00:18:01;;;;;;;0.63;0.60;;;7.50;99.90;;;;;;2080884;28;20177;-70
2021/05/18 00:19:04;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;2080966;28;20211;-70
2021/05/18 00:20:09;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;2081066;28;20184;-70
2021/05/18 00:21:10;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;2071923;28;20241;-70
2021/05/18 00:22:11;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;2072241;28;20193;-70
2021/05/18 00:23:13;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;2080776;28;20580;-70
2021/05/18 00:24:14;;;;;;;2.40;0.75;;;7.40;99.90;;;;;;2080980;28;20721;-71
2021/05/18 00:25:16;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;2081018;28;20180;-70
2021/05/18 00:26:16;;;;;;;0.73;0.65;;;7.40;99.90;;;;;;2080938;28;20173;-70
2021/05/18 00:27:19;;;;;;;1.83;0.70;;;7.30;99.90;;;;;;2080735;28;20222;-70
2021/05/18 00:28:20;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;2080881;28;20652;-70
2021/05/18 00:29:21;;;;;;;2.55;0.70;;;7.30;99.90;;;;;;2080244;28;20243;-70
2021/05/18 00:30:23;;;;;;;0.90;0.60;;;7.30;99.90;;;;;;2080469;28;20181;-70
2021/05/18 00:31:24;;;;;;;2.30;0.70;;;7.20;99.90;;;;;;2080769;28;20173;-70
2021/05/18 00:32:25;;;;;;;1.53;0.77;;;7.20;99.90;;;;;;2080997;28;20577;-71
2021/05/18 00:33:26;;;;;;;1.65;0.70;;;7.20;99.90;;;;;;2080847;28;20189;-70
2021/05/18 00:34:26;;;;;;;0.98;0.70;;;7.20;99.90;;;;;;2072007;28;20838;-70
2021/05/18 00:35:27;;;;;;;1.47;0.60;;;7.20;99.90;;;;;;2072048;28;20181;-70
2021/05/18 00:36:28;;;;;;;1.93;0.80;;;7.20;99.90;;;;;;2080901;28;20196;-70
2021/05/18 00:37:29;;;;;;;1.13;0.60;;;7.20;99.90;;;;;;2080897;28;20179;-70
2021/05/18 00:38:30;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;2081013;28;20184;-70
2021/05/18 00:39:30;;;;;;;1.50;0.68;;;7.10;99.90;;;;;;2080808;28;20671;-70
2021/05/18 00:40:31;;;;;;;1.67;0.67;;;7.10;99.90;;;;;;2080879;28;20181;-70
2021/05/18 00:41:32;;;;;;;2.53;0.93;;;7.10;99.90;;;;;;2072060;28;20174;-70
2021/05/18 00:42:52;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;2072223;28;20707;-71
2021/05/18 00:43:53;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;2072065;28;20240;-70
2021/05/18 00:44:54;;;;;;;0.97;0.80;;;7.00;99.90;;;;;;2072019;28;20236;-70
2021/05/18 00:45:56;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;2080883;28;20275;-70
2021/05/18 00:46:57;;;;;;;1.23;0.70;;;7.00;99.90;;;;;;2072062;28;20607;-70
2021/05/18 00:47:59;;;;;;;2.03;0.80;;;7.00;99.90;;;;;;2071971;28;20181;-70
2021/05/18 00:49:00;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;2072030;28;20677;-70
2021/05/18 00:50:01;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;2071997;28;20186;-70
2021/05/18 00:51:10;;;;;;;1.40;0.80;;;7.00;99.90;;;;;;2080651;28;20667;-70
2021/05/18 00:52:11;;;;;;;1.05;0.80;;;7.00;99.90;;;;;;2071863;28;20239;-70
2021/05/18 00:53:14;;;;;;;1.25;0.70;;;6.90;99.90;;;;;;2071984;28;20203;-70
2021/05/18 00:54:21;;;;;;;1.48;0.88;;;6.90;99.90;;;;;;2071948;28;20182;-70
2021/05/18 00:55:34;;;;;;;0.73;0.60;;;7.00;99.90;;;;;;2073029;28;20676;-70
2021/05/18 00:59:01;;;;;;;1.70;0.95;;;6.90;99.90;;;;;;2066791;28;20593;-70
2021/05/18 01:00:02;;;;;;;2.08;0.95;;;7.00;99.90;;;;;;2075017;28;20613;-70
2021/05/18 01:01:09;;;;;;;1.73;1.10;;;7.00;99.90;;;;;;2080245;28;20231;-71
2021/05/18 01:02:10;;;;;;;1.58;0.98;;;6.90;99.90;;;;;;2072124;28;20277;-70
2021/05/18 01:03:12;;;;;;;2.20;1.00;;;6.90;99.90;;;;;;2072254;28;20605;-71
2021/05/18 01:04:14;;;;;;;0.82;0.80;;;6.90;99.90;;;;;;2072000;28;20173;-70
2021/05/18 01:05:20;;;;;;;1.17;0.70;;;6.90;99.90;;;;;;2072194;28;20793;-70
2021/05/18 01:06:29;;;;;;;1.30;0.80;;;6.90;99.90;;;;;;2080628;28;20571;-70
2021/05/18 01:07:29;;;;;;;2.90;0.82;;;7.00;99.90;;;;;;2080508;28;20220;-70
2021/05/18 01:08:30;;;;;;;2.33;0.80;;;7.00;99.90;;;;;;2080751;28;20173;-70
2021/05/18 01:09:31;;;;;;;1.43;0.83;;;7.00;99.90;;;;;;2080714;28;20176;-71
2021/05/18 01:10:31;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;2080714;28;20652;-70
2021/05/18 01:11:32;;;;;;;1.77;0.90;;;7.10;99.90;;;;;;2080597;28;20201;-70
2021/05/18 01:12:33;;;;;;;1.03;0.90;;;7.10;99.90;;;;;;2080617;28;20204;-70
2021/05/18 01:13:35;;;;;;;1.13;1.00;;;7.10;99.90;;;;;;2071859;28;20202;-70
2021/05/18 01:14:36;;;;;;;3.13;0.90;;;7.10;99.90;;;;;;2072275;28;20260;-70
2021/05/18 01:15:38;;;;;;;1.27;1.00;;;7.10;99.90;;;;;;2080739;28;20184;-70
2021/05/18 01:16:43;;;;;;;1.15;1.00;;;7.10;99.90;;;;;;2081837;28;20238;-70
2021/05/18 01:17:44;;;;;;;2.75;0.82;;;7.10;99.90;;;;;;2073356;28;20612;-70
2021/05/18 01:18:47;;;;;;;1.13;1.03;;;7.10;99.90;;;;;;2073810;28;20192;-70
2021/05/18 01:19:48;;;;;;;1.15;0.90;;;7.10;99.90;;;;;;2073516;28;20189;-70
2021/05/18 01:20:59;;;;;;;1.63;0.80;;;7.10;99.90;;;;;;2073567;28;20194;-70
2021/05/18 01:22:02;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;2074775;28;20185;-70
2021/05/18 01:23:02;;;;;;;0.90;0.80;;;7.20;99.90;;;;;;2082269;28;20549;-70
2021/05/18 01:24:06;;;;;;;1.70;0.87;;;7.20;99.90;;;;;;2082177;28;20184;-70
2021/05/18 01:25:07;;;;;;;1.00;0.80;;;7.20;99.90;;;;;;2073499;28;20201;-70
2021/05/18 01:26:10;;;;;;;1.88;0.95;;;7.20;99.90;;;;;;2073365;28;20186;-70
2021/05/18 01:27:11;;;;;;;1.88;1.10;;;7.20;99.90;;;;;;2082213;28;20219;-70
2021/05/18 01:28:12;;;;;;;1.50;0.80;;;7.20;99.90;;;;;;2082123;28;20196;-70
2021/05/18 01:29:14;;;;;;;1.20;0.80;;;7.10;99.90;;;;;;2081990;28;20205;-70
2021/05/18 01:30:16;;;;;;;1.35;1.00;;;7.10;99.90;;;;;;2073385;28;20654;-70
2021/05/18 01:31:24;;;;;;;0.77;0.70;;;7.20;99.90;;;;;;2073503;28;20707;-70
2021/05/18 01:32:26;;;;;;;1.60;0.90;;;7.20;99.90;;;;;;2065456;28;20205;-71
2021/05/18 01:33:27;;;;;;;0.88;0.88;;;7.20;99.90;;;;;;2066340;28;20286;-70
2021/05/18 01:34:27;;;;;;;1.03;0.90;;;7.20;99.90;;;;;;2082139;28;20666;-70
2021/05/18 01:35:29;;;;;;;1.50;0.80;;;7.20;99.90;;;;;;2082294;28;20173;-70
2021/05/18 01:36:35;;;;;;;0.95;0.80;;;7.20;99.90;;;;;;2082321;28;20205;-70
2021/05/18 01:37:36;;;;;;;2.35;0.80;;;7.30;99.90;;;;;;2082131;28;20231;-70
2021/05/18 01:40:13;;;;;;;0.90;0.73;;;7.20;99.90;;;;;;2081920;28;20173;-70
2021/05/18 01:42:52;;;;;;;0.90;0.60;;;7.20;99.90;;;;;;2056904;28;20230;-71
2021/05/18 01:43:55;;;;;;;1.88;0.60;;;7.20;99.90;;;;;;2067375;28;20256;-71
2021/05/18 01:44:56;;;;;;;2.42;1.10;;;7.20;99.90;;;;;;2066007;28;20178;-71
2021/05/18 01:45:57;;;;;;;1.20;0.63;;;7.10;99.90;;;;;;2073582;28;20596;-71
2021/05/18 01:46:58;;;;;;;0.93;0.70;;;7.20;99.90;;;;;;2082222;28;20201;-71
2021/05/18 01:48:10;;;;;;;1.97;0.90;;;7.20;99.90;;;;;;2082406;28;20648;-71
2021/05/18 01:49:13;;;;;;;1.77;0.70;;;7.20;99.90;;;;;;2073585;28;20185;-70
2021/05/18 01:50:14;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;2074158;28;20184;-71
2021/05/18 01:51:15;;;;;;;1.05;0.70;;;7.20;99.90;;;;;;2081716;28;20675;-71
2021/05/18 01:52:16;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;2081885;28;20173;-70
2021/05/18 01:53:19;;;;;;;1.23;0.80;;;7.20;99.90;;;;;;2073050;28;20565;-71
2021/05/18 01:54:26;;;;;;;1.33;0.63;;;7.10;99.90;;;;;;2073383;28;20260;-71
2021/05/18 01:57:37;;;;;;;1.55;0.65;;;7.00;99.90;;;;;;2082298;28;20170;-71
2021/05/18 01:58:40;;;;;;;1.17;0.87;;;7.10;99.90;;;;;;2073214;28;20186;-70
2021/05/18 01:59:42;;;;;;;1.83;0.70;;;7.10;99.90;;;;;;2073502;28;20171;-70
2021/05/18 02:00:43;;;;;;;1.77;0.80;;;7.10;99.90;;;;;;2082034;28;20264;-71
2021/05/18 02:01:45;;;;;;;0.70;0.67;;;7.10;99.90;;;;;;2079333;28;20192;-70
2021/05/18 02:02:46;;;;;;;1.58;0.80;;;7.10;99.90;;;;;;2090027;28;20211;-71
2021/05/18 02:03:47;;;;;;;1.10;0.63;;;7.10;99.90;;;;;;2081266;28;20174;-70
2021/05/18 02:04:49;;;;;;;3.13;0.93;;;7.10;99.90;;;;;;2081459;28;20232;-71
2021/05/18 02:05:50;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;2081243;28;20192;-71
2021/05/18 02:06:52;;;;;;;1.23;0.70;;;7.10;99.90;;;;;;2072993;28;20202;-71
2021/05/18 02:07:56;;;;;;;0.52;0.50;;;7.10;99.90;;;;;;2081507;28;20177;-71
2021/05/18 02:08:57;;;;;;;1.65;0.70;;;7.00;99.90;;;;;;2090090;28;20177;-71
2021/05/18 02:10:00;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;2090095;28;20176;-70
2021/05/18 02:11:00;;;;;;;2.42;0.88;;;7.00;99.90;;;;;;2090200;28;20263;-71
2021/05/18 02:12:03;;;;;;;0.97;0.80;;;7.00;99.90;;;;;;2080920;28;20181;-71
2021/05/18 02:13:03;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;2081348;28;20177;-70
2021/05/18 02:14:08;;;;;;;1.33;0.80;;;7.00;99.90;;;;;;2081238;28;20276;-70
2021/05/18 02:15:35;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;2090366;28;20177;-71
2021/05/18 02:16:39;;;;;;;1.90;0.70;;;7.00;99.90;;;;;;2081122;28;20208;-70
2021/05/18 02:17:44;;;;;;;1.15;0.90;;;7.00;99.90;;;;;;2073359;28;20830;-70
2021/05/18 02:18:58;;;;;;;0.90;0.80;;;7.00;99.90;;;;;;2082208;28;20733;-71
2021/05/18 02:25:25;;;;;;;1.13;0.82;;;6.80;99.90;;;;;;2081393;28;20591;-71
2021/05/18 02:26:26;;;;;;;1.08;0.98;;;6.80;99.90;;;;;;2075592;28;20691;-71
2021/05/18 02:27:29;;;;;;;0.88;0.88;;;6.80;99.90;;;;;;2073079;28;20261;-69
2021/05/18 02:28:30;;;;;;;1.55;0.90;;;6.80;99.90;;;;;;2072387;28;20563;-72
2021/05/18 02:29:30;;;;;;;1.53;0.80;;;6.70;99.90;;;;;;2081290;28;20208;-70
2021/05/18 02:30:31;;;;;;;1.20;0.93;;;6.60;99.90;;;;;;2089969;28;20610;-70
2021/05/18 02:31:33;;;;;;;1.43;0.80;;;6.60;99.90;;;;;;2080879;28;20694;-69
2021/05/18 02:32:35;;;;;;;2.60;1.00;;;6.60;99.90;;;;;;2081419;28;20379;-69
2021/05/18 02:33:36;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;2089865;28;20208;-69
2021/05/18 02:34:37;;;;;;;1.03;0.93;;;6.60;99.90;;;;;;2080880;28;20181;-69
2021/05/18 02:35:38;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;2081107;28;20249;-69
2021/05/18 02:36:39;;;;;;;1.77;0.90;;;6.60;99.90;;;;;;2080957;28;20189;-70
2021/05/18 02:37:42;;;;;;;1.92;0.93;;;6.60;99.90;;;;;;2072918;28;20178;-69
2021/05/18 02:38:43;;;;;;;1.15;1.00;;;6.50;99.90;;;;;;2081469;28;20215;-69
2021/05/18 02:39:44;;;;;;;2.35;1.00;;;6.50;99.90;;;;;;2089219;28;20215;-70
2021/05/18 02:40:45;;;;;;;1.17;1.07;;;6.50;99.90;;;;;;2081214;28;20200;-70
2021/05/18 02:41:46;;;;;;;1.25;1.10;;;6.50;99.90;;;;;;2080632;28;20287;-70
2021/05/18 02:42:48;;;;;;;1.77;1.27;;;6.60;99.90;;;;;;2089811;28;20673;-69
2021/05/18 02:44:02;;;;;;;0.98;0.70;;;6.60;99.90;;;;;;2080804;28;20196;-70
2021/05/18 02:45:09;;;;;;;1.00;0.80;;;6.50;99.90;;;;;;2083030;28;20169;-69
2021/05/18 02:49:55;;;;;;;0.98;0.63;;;6.50;99.90;;;;;;2089673;28;20221;-69
2021/05/18 02:50:55;;;;;;;2.50;0.80;;;6.40;99.90;;;;;;2080968;28;20799;-69
2021/05/18 02:51:56;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;2080691;28;20224;-69
2021/05/18 02:52:57;;;;;;;1.37;0.90;;;6.40;99.90;;;;;;2089754;28;20550;-69
2021/05/18 02:53:58;;;;;;;1.33;0.70;;;6.40;99.90;;;;;;2089773;28;20180;-69
2021/05/18 02:55:00;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;2089747;28;20664;-69
2021/05/18 02:56:45;;;;;;;0.75;0.70;;;6.40;99.90;;;;;;2089526;28;20178;-69
2021/05/18 02:57:35;;;;;;;1.27;0.70;;;6.40;99.90;;;;;;2078841;28;20544;-69
2021/05/18 02:58:37;;;;;;;1.60;0.80;;;6.40;99.90;;;;;;2089618;28;20235;-69
2021/05/18 02:59:38;;;;;;;2.72;0.82;;;6.50;99.90;;;;;;2079692;28;20791;-69
2021/05/18 03:00:40;;;;;;;1.10;0.77;;;6.40;99.90;;;;;;2071460;28;20188;-69
2021/05/18 03:01:45;;;;;;;1.42;0.77;;;6.40;99.90;;;;;;2072432;28;20178;-69
2021/05/18 03:02:46;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;2064842;28;20185;-69
2021/05/18 03:03:47;;;;;;;1.88;0.80;;;6.40;99.90;;;;;;2072685;28;20616;-69
2021/05/18 03:04:47;;;;;;;0.63;0.60;;;6.30;99.90;;;;;;2081329;28;20189;-69
2021/05/18 03:05:48;;;;;;;0.97;0.70;;;6.40;99.90;;;;;;2081375;28;20177;-69
2021/05/18 03:06:50;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;2081197;28;20668;-69
2021/05/18 03:07:53;;;;;;;1.25;0.80;;;6.30;99.90;;;;;;2072526;28;20799;-69
2021/05/18 03:08:54;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;2072861;28;20185;-69
2021/05/18 03:09:55;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;2081465;28;20227;-69
2021/05/18 03:10:56;;;;;;;0.83;0.67;;;6.40;99.90;;;;;;2081367;28;20267;-69
2021/05/18 03:11:57;;;;;;;1.10;0.83;;;6.40;99.90;;;;;;2081127;28;20216;-69
2021/05/18 03:13:01;;;;;;;2.35;0.98;;;6.40;99.90;;;;;;2072512;28;20190;-69
2021/05/18 03:14:03;;;;;;;1.00;0.75;;;6.50;99.90;;;;;;2073190;28;20182;-69
2021/05/18 03:15:05;;;;;;;1.05;0.73;;;6.50;99.90;;;;;;2081256;28;20179;-70
2021/05/18 03:16:07;;;;;;;2.58;0.98;;;6.50;99.90;;;;;;2081419;28;20195;-69
2021/05/18 03:17:07;;;;;;;1.00;0.82;;;6.60;99.90;;;;;;2072479;28;20185;-70
2021/05/18 03:18:08;;;;;;;2.20;0.80;;;6.60;99.90;;;;;;2072683;28;20201;-69
2021/05/18 03:19:10;;;;;;;2.60;0.83;;;6.70;99.90;;;;;;2081261;28;20200;-69
2021/05/18 03:20:16;;;;;;;0.90;0.73;;;6.70;99.90;;;;;;2081501;28;20192;-69
2021/05/18 03:21:17;;;;;;;1.88;1.00;;;6.70;99.90;;;;;;2072501;28;20178;-70
2021/05/18 03:22:17;;;;;;;1.47;1.37;;;6.70;99.90;;;;;;2072812;28;20605;-70
2021/05/18 03:23:18;;;;;;;3.07;1.03;;;6.80;99.90;;;;;;2081260;28;20258;-69
2021/05/18 03:24:19;;;;;;;2.20;0.83;;;6.80;99.90;;;;;;2081550;28;20178;-69
2021/05/18 03:25:20;;;;;;;1.00;0.70;;;6.80;99.90;;;;;;2081391;28;20314;-70
2021/05/18 03:26:21;;;;;;;1.98;0.80;;;6.80;99.90;;;;;;2072690;28;20185;-69
2021/05/18 03:27:24;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;2064442;28;20302;-69
2021/05/18 03:28:25;;;;;;;1.40;0.70;;;6.80;99.90;;;;;;2064600;28;20608;-70
2021/05/18 03:29:30;;;;;;;1.87;0.80;;;6.70;99.90;;;;;;2072457;28;20186;-70
2021/05/18 03:35:31;;;;;;;0.82;0.63;;;6.70;99.90;;;;;;2069487;28;20166;-71
2021/05/18 03:36:31;;;;;;;1.27;0.60;;;6.70;99.90;;;;;;2075189;28;20201;-70
2021/05/18 03:37:44;;;;;;;1.10;0.60;;;6.80;99.90;;;;;;2081166;28;20188;-70
2021/05/18 03:38:49;;;;;;;1.58;0.90;;;6.80;99.90;;;;;;2081327;28;20160;-70
2021/05/18 03:39:55;;;;;;;1.17;0.80;;;6.70;99.90;;;;;;2080497;28;20215;-69
2021/05/18 03:41:06;;;;;;;1.05;0.65;;;6.70;99.90;;;;;;2072504;28;20174;-69
2021/05/18 03:42:27;;;;;;;0.57;0.55;;;6.80;99.90;;;;;;2073674;28;20162;-70
2021/05/18 03:45:43;;;;;;;3.35;0.80;;;6.70;99.90;;;;;;2072373;28;20165;-69
2021/05/18 03:54:11;;;;;;;0.73;0.60;;;6.80;99.90;;;;;;2075805;28;20170;-69
2021/05/18 04:03:15;;;;;;;0.65;0.50;;;6.70;99.90;;;;;;2080909;28;20181;-69
2021/05/18 04:04:18;;;;;;;1.05;0.60;;;6.70;99.90;;;;;;2080876;28;20192;-70
2021/05/18 04:11:51;;;;;;;0.50;0.43;;;6.50;99.90;;;;;;2080706;28;20161;-70
2021/05/18 04:12:54;;;;;;;1.25;0.63;;;6.50;99.90;;;;;;2080822;28;20171;-70
2021/05/18 04:16:54;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;2077506;28;20655;-70
2021/05/18 04:18:16;;;;;;;0.52;0.50;;;6.50;99.90;;;;;;2072104;28;20208;-70
2021/05/18 04:19:19;;;;;;;0.60;0.40;;;6.40;99.90;;;;;;2066937;28;20252;-70
2021/05/18 04:24:23;;;;;;;0.47;0.30;;;6.40;99.90;;;;;;2081190;28;20206;-69
2021/05/18 04:26:49;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;2075916;28;20181;-69
2021/05/18 04:38:46;;;;;;;4.05;1.65;;;6.40;99.90;;;;;;2081004;28;20193;-69
2021/05/18 04:50:52;;;;;;;1.25;0.73;;;6.30;99.90;;;;;;2097720;28;20796;-66
2021/05/18 04:51:57;;;;;;;1.05;0.55;;;6.30;99.90;;;;;;2090002;28;20705;-66
2021/05/18 04:53:29;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;2090920;28;20184;-66
2021/05/18 04:59:14;;;;;;;0.95;0.80;;;6.50;99.90;;;;;;2099470;28;20235;-66
2021/05/18 05:00:27;;;;;;;1.10;0.88;;;6.50;99.90;;;;;;2099128;28;20160;-66
2021/05/18 05:01:43;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;2098984;28;20160;-66
2021/05/18 05:06:49;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;2099365;28;20646;-66
2021/05/18 05:08:00;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;2099447;28;20171;-66
2021/05/18 05:09:10;;;;;;;1.95;0.50;;;6.70;99.90;;;;;;2099318;28;20171;-66
2021/05/18 05:10:11;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;2099187;28;20313;-66
2021/05/18 05:12:37;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;2099649;28;20175;-66
2021/05/18 05:14:56;;;;;;;0.80;0.60;;;6.80;99.90;;;;;;2098763;28;20168;-66
2021/05/18 05:15:56;;;;;;;0.67;0.50;;;6.80;99.90;;;;;;2098418;28;20638;-66
2021/05/18 05:16:57;;;;;;;0.83;0.60;;;6.80;99.90;;;;;;2098667;28;20172;-67
2021/05/18 05:17:58;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;2098506;28;20199;-67
2021/05/18 05:18:58;;;;;;;1.73;1.30;;;6.90;99.90;;;;;;2098520;28;20669;-66
2021/05/18 05:19:59;;;;;;;2.83;1.40;;;6.90;99.90;;;;;;2098431;28;20258;-66
2021/05/18 05:21:00;;;;;;;2.30;1.37;;;6.90;99.90;;;;;;2098449;28;20188;-66
2021/05/18 05:22:02;;;;;;;3.13;1.60;;;6.90;99.90;;;;;;2098048;28;20179;-67
2021/05/18 05:23:04;;;;;;;4.00;1.83;;;7.00;99.90;;;;;;2089561;28;20172;-66
2021/05/18 05:24:06;;;;;;;3.15;2.03;;;7.00;99.90;;;;;;2089485;28;20647;-66
2021/05/18 05:25:07;;;;;;;3.63;1.63;;;7.10;99.90;;;;;;2089390;28;20185;-67
2021/05/18 05:26:08;;;;;;;2.85;1.58;;;7.20;99.90;;;;;;2089645;28;20195;-65
2021/05/18 05:27:09;;;;;;;3.40;1.50;;;7.10;99.90;;;;;;2098298;28;20218;-66
2021/05/18 05:28:10;;;;;;;3.83;1.80;;;7.20;99.90;;;;;;2098436;28;20172;-66
2021/05/18 05:29:11;;;;;;;2.70;1.48;;;7.20;99.90;;;;;;2098409;28;20176;-66
2021/05/18 05:30:12;;;;;;;3.27;1.10;;;7.20;99.90;;;;;;2098289;28;20736;-66
2021/05/18 05:31:12;;;;;;;1.75;1.10;;;7.30;99.90;;;;;;2098287;28;20175;-66
2021/05/18 05:32:13;;;;;;;1.33;0.80;;;7.20;99.90;;;;;;2098118;28;20178;-66
2021/05/18 05:33:14;;;;;;;1.40;0.87;;;7.20;99.90;;;;;;2098439;28;20169;-66
2021/05/18 05:34:16;;;;;;;1.40;0.90;;;7.20;99.90;;;;;;2098305;28;20285;-66
2021/05/18 05:35:17;;;;;;;1.58;0.95;;;7.30;99.90;;;;;;2098387;28;20257;-66
2021/05/18 05:36:17;;;;;;;0.87;0.63;;;7.30;99.90;;;;;;2098285;28;20682;-66
2021/05/18 05:37:18;;;;;;;3.17;0.87;;;7.40;99.90;;;;;;2098344;28;20267;-65
2021/05/18 05:38:22;;;;;;;0.73;0.67;;;7.40;99.90;;;;;;2098238;28;20171;-66
2021/05/18 05:39:23;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;2098294;28;20199;-66
2021/05/18 05:40:24;;;;;;;0.85;0.70;;;7.60;99.90;;;;;;2098202;28;20263;-66
2021/05/18 05:41:24;;;;;;;0.67;0.50;;;7.80;99.90;;;;;;2097946;28;20177;-66
2021/05/18 05:42:25;;;;;;;2.00;0.50;;;7.90;99.90;;;;;;2098068;28;20180;-67
2021/05/18 05:43:26;;;;;;;0.98;0.40;;;8.00;99.90;;;;;;2095802;28;20237;-66
2021/05/18 05:44:27;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;2089713;28;20263;-66
2021/05/18 05:45:27;;;;;;;1.43;0.60;;;8.00;99.90;;;;;;2090042;28;20178;-66
2021/05/18 05:46:28;;;;;;;1.27;0.60;;;7.90;99.90;;;;;;2089904;28;20190;-66
2021/05/18 05:47:29;;;;;;;0.63;0.60;;;7.80;99.90;;;;;;2089937;28;20203;-66
2021/05/18 05:48:29;;;;;;;0.97;0.70;;;7.80;99.90;;;;;;2089788;28;20639;-66
2021/05/18 05:49:30;;;;;;;3.07;1.40;;;7.60;99.90;;;;;;2080995;28;20182;-66
2021/05/18 05:50:31;;;;;;;1.63;0.80;;;7.50;99.90;;;;;;2081059;28;20560;-66
2021/05/18 05:51:32;;;;;;;4.10;0.70;;;7.30;99.90;;;;;;2089678;28;20172;-66
2021/05/18 05:52:34;;;;;;;2.40;0.60;;;7.20;99.90;;;;;;2089928;28;20255;-67
2021/05/18 05:53:35;;;;;;;1.67;0.68;;;7.10;99.90;;;;;;2089624;28;20209;-66
2021/05/18 05:54:36;;;;;;;0.70;0.53;;;7.10;99.90;;;;;;2089649;28;20234;-67
2021/05/18 05:55:36;;;;;;;1.33;0.47;;;7.00;99.90;;;;;;2089706;28;20756;-66
2021/05/18 05:56:37;;;;;;;0.67;0.60;;;7.00;99.90;;;;;;2089884;28;20230;-66
2021/05/18 05:57:38;;;;;;;0.90;0.43;;;6.90;99.90;;;;;;2089757;28;20202;-66
2021/05/18 05:58:39;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;2089828;28;20216;-66
2021/05/18 05:59:39;;;;;;;1.30;0.80;;;6.90;99.90;;;;;;2089496;28;20442;-66
2021/05/18 06:00:40;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;2089824;28;20710;-66
2021/05/18 06:01:41;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;2089467;28;20210;-66
2021/05/18 06:02:42;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;2089169;28;20235;-66
2021/05/18 06:03:43;;;;;;;1.03;0.40;;;6.60;99.90;;;;;;2089253;28;20176;-66
2021/05/18 06:04:43;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;2080742;28;20232;-66
2021/05/18 06:05:44;;;;;;;1.27;0.50;;;6.40;99.90;;;;;;2080787;28;20272;-66
2021/05/18 06:06:45;;;;;;;2.33;0.50;;;6.30;99.90;;;;;;2089521;28;20191;-66
2021/05/18 06:07:45;;;;;;;4.60;1.00;;;6.30;99.90;;;;;;2089706;28;20306;-66
2021/05/18 06:08:47;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;2089785;28;20230;-66
2021/05/18 06:09:50;;;;;;;2.10;0.60;;;6.20;99.90;;;;;;2089544;28;20176;-66
2021/05/18 06:10:57;;;;;;;0.70;0.63;;;6.20;99.90;;;;;;2089737;28;20184;-66
2021/05/18 06:42:37;;;;;;;1.20;0.80;;;6.70;99.90;;;;;;2089841;28;20168;-66
2021/05/18 06:43:54;;;;;;;1.05;0.80;;;6.70;99.90;;;;;;2080760;28;20181;-66
2021/05/18 06:46:49;;;;;;;1.10;0.73;;;6.80;99.90;;;;;;2089236;28;20255;-67
2021/05/18 06:47:35;;;;;;;1.10;0.80;;;6.80;99.90;;;;;;2089018;28;20211;-66
2021/05/18 06:48:38;;;;;;;1.27;0.90;;;6.90;99.90;;;;;;2089440;28;20230;-66
2021/05/18 06:49:41;;;;;;;0.70;0.57;;;7.00;99.90;;;;;;2089515;28;20419;-66
2021/05/18 06:50:42;;;;;;;1.15;0.73;;;7.00;99.90;;;;;;2089527;28;20895;-66
2021/05/18 06:51:43;;;;;;;0.90;0.70;;;7.00;99.90;;;;;;2089284;28;20184;-66
2021/05/18 06:52:46;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;2089536;28;20185;-66
2021/05/18 06:53:47;;;;;;;1.70;0.70;;;7.10;99.90;;;;;;2080455;28;20272;-67
2021/05/18 06:54:47;;;;;;;1.03;0.70;;;7.00;99.90;;;;;;2080725;28;20204;-66
2021/05/18 06:55:49;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;2089446;28;20595;-65
2021/05/18 06:56:53;;;;;;;1.73;0.70;;;6.90;99.90;;;;;;2080111;28;20299;-66
2021/05/18 06:58:01;;;;;;;1.33;0.70;;;6.90;99.90;;;;;;2080354;28;20197;-66
2021/05/18 07:00:09;;;;;;;1.63;0.70;;;6.90;99.90;;;;;;2089458;28;20627;-66
2021/05/18 07:01:09;;;;;;;1.08;0.88;;;6.80;99.90;;;;;;2089339;28;20188;-67
2021/05/18 07:02:10;;;;;;;2.70;0.80;;;6.90;99.90;;;;;;2089228;28;20271;-67
2021/05/18 07:03:12;;;;;;;1.70;0.60;;;7.00;99.90;;;;;;2089340;28;20232;-66
2021/05/18 07:04:14;;;;;;;1.00;0.70;;;7.00;99.90;;;;;;2089212;28;20196;-65
2021/05/18 07:07:27;;;;;;;1.88;1.20;;;7.10;99.90;;;;;;2080421;28;20212;-66
2021/05/18 07:09:28;;;;;;;3.67;1.37;;;7.10;99.90;;;;;;2089416;28;20188;-66
2021/05/18 07:10:29;;;;;;;2.30;1.17;;;7.10;99.90;;;;;;2089251;28;20179;-66
2021/05/18 07:11:30;;;;;;;2.60;0.93;;;7.20;99.90;;;;;;2089225;28;20192;-66
2021/05/18 07:12:31;;;;;;;2.43;0.90;;;7.30;99.90;;;;;;2080337;28;20189;-66
2021/05/18 07:13:32;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;2080613;28;20182;-67
2021/05/18 07:14:32;;;;;;;2.60;1.50;;;7.50;99.90;;;;;;2088896;28;20254;-73
2021/05/18 07:15:34;;;;;;;2.20;1.63;;;7.50;99.90;;;;;;2080279;28;20173;-68
2021/05/18 07:16:35;;;;;;;1.92;1.48;;;7.60;99.90;;;;;;2080326;28;20177;-66
2021/05/18 07:17:36;;;;;;;2.67;0.82;;;7.70;99.90;;;;;;2080587;28;20824;-66
2021/05/18 07:18:37;;;;;;;2.20;0.90;;;7.90;99.90;;;;;;2089137;28;20191;-66
2021/05/18 07:19:37;;;;;;;2.20;1.10;;;7.90;99.90;;;;;;2089262;28;20200;-68
2021/05/18 07:20:38;;;;;;;1.80;0.80;;;8.10;99.90;;;;;;2080531;28;20663;-69
2021/05/18 07:21:39;;;;;;;1.73;0.70;;;8.10;99.90;;;;;;2072148;28;20233;-68
2021/05/18 07:22:40;;;;;;;1.17;1.00;;;8.10;99.90;;;;;;2080366;28;20746;-65
2021/05/18 07:23:41;;;;;;;1.05;0.80;;;8.20;99.90;;;;;;2080389;28;20293;-65
2021/05/18 07:24:43;;;;;;;1.13;0.80;;;8.10;99.90;;;;;;2080267;28;20617;-65
2021/05/18 07:25:43;;;;;;;1.88;0.80;;;8.10;99.90;;;;;;2089150;28;20230;-65
2021/05/18 07:26:45;;;;;;;2.57;0.90;;;8.10;99.90;;;;;;2089029;28;20258;-65
2021/05/18 07:27:46;;;;;;;1.42;0.80;;;8.00;99.90;;;;;;2088984;28;20236;-66
2021/05/18 07:28:47;;;;;;;1.43;0.90;;;7.90;99.90;;;;;;2089054;28;20589;-65
2021/05/18 07:29:48;;;;;;;1.05;0.90;;;7.80;99.90;;;;;;2089194;28;20263;-66
2021/05/18 07:30:49;;;;;;;1.83;0.90;;;7.80;99.90;;;;;;2089088;28;20713;-66
2021/05/18 07:31:50;;;;;;;2.30;0.95;;;7.70;99.90;;;;;;2079941;28;20180;-66
2021/05/18 07:32:51;;;;;;;2.47;0.80;;;7.60;99.90;;;;;;2080031;28;20273;-66
2021/05/18 07:33:51;;;;;;;2.23;0.90;;;7.60;99.90;;;;;;2089036;28;20172;-66
2021/05/18 07:34:54;;;;;;;1.57;0.90;;;7.60;99.90;;;;;;2080109;28;20185;-66
2021/05/18 07:36:00;;;;;;;1.85;0.82;;;7.70;99.90;;;;;;2080507;28;20177;-66
2021/05/18 07:37:01;;;;;;;1.95;0.90;;;7.70;99.90;;;;;;2088953;28;20192;-66
2021/05/18 07:38:03;;;;;;;2.43;0.90;;;7.80;99.90;;;;;;2088995;28;20177;-66