Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:03;;;;;;;22.15;20.40;;;;;;;1.44;100.00;100655.13;5252127;28;20028;-55
2021/12/07 00:04:34;;;;;;;19.23;17.23;;;;;;;1.48;100.00;100662.47;5269580;28;20020;-57
2021/12/07 00:07:05;;;;;;;18.42;16.55;;;;;;;1.51;100.00;100661.25;5251973;28;20024;-55
2021/12/07 00:09:36;;;;;;;19.88;17.75;;;;;;;1.54;100.00;100667.00;5252125;28;20035;-56
2021/12/07 00:12:06;;;;;;;20.52;18.67;;;;;;;1.57;100.00;100671.09;5252188;28;20114;-57
2021/12/07 00:14:40;;;;;;;19.55;17.50;;;;;;;1.51;100.00;100667.41;5251434;28;20032;-54
2021/12/07 00:17:10;;;;;;;18.80;16.92;;;;;;;1.50;100.00;100671.09;5251819;28;20028;-57
2021/12/07 00:19:41;;;;;;;18.60;16.83;;;;;;;1.47;100.00;100689.28;5251837;28;20058;-54
2021/12/07 00:22:12;;;;;;;25.23;17.98;;;;;;;1.39;100.00;100679.66;5251590;28;20103;-59
2021/12/07 00:24:42;;;;;;;19.33;15.73;;;;;;;1.12;100.00;100656.66;5251575;28;20081;-57
2021/12/07 00:27:13;;;;;;;20.80;18.73;;;;;;;1.23;100.00;100685.31;5251737;28;20444;-55
2021/12/07 00:29:43;;;;;;;27.45;17.05;;;;;;;1.22;100.00;100694.31;5251736;28;20020;-57
2021/12/07 00:37:35;;;;;;;20.83;18.35;;;;;;;1.15;100.00;100710.28;5269686;28;20066;-57
2021/12/07 00:40:10;;;;;;;36.35;16.85;;;;;;;1.14;100.00;100710.47;5251458;28;20032;-54
2021/12/07 00:42:40;;;;;;;15.98;14.68;;;;;;;0.89;100.00;100662.28;5251137;28;20103;-54
2021/12/07 00:45:14;;;;;;;17.90;14.85;;;;;;;1.16;100.00;100705.75;5250971;28;20157;-56
2021/12/07 00:47:45;;;;;;;16.83;14.15;;;;;;;0.90;100.00;100666.56;5251678;28;20064;-57
2021/12/07 00:50:18;;;;;;;15.00;12.85;;;;;;;1.12;100.00;100716.00;5251610;28;20491;-57
2021/12/07 00:52:49;;;;;;;19.38;14.32;;;;;;;1.06;100.00;100705.31;5251257;28;20023;-57
2021/12/07 00:55:29;;;;;;;14.82;13.35;;;;;;;1.06;100.00;100710.63;5250863;28;20216;-56
2021/12/07 00:58:00;;;;;;;26.75;12.65;;;;;;;1.12;100.00;100723.16;5250911;28;20058;-55
2021/12/07 01:00:31;;;;;;;16.45;13.18;;;;;;;1.20;100.00;100730.94;5251006;28;20027;-55
2021/12/07 01:03:02;;;;;;;16.13;13.10;;;;;;;1.21;100.00;100729.91;5250845;28;20024;-55
2021/12/07 01:05:35;;;;;;;14.63;10.90;;;;;;;1.27;100.00;100740.59;5250261;28;20069;-60
2021/12/07 01:24:42;;;;;;;18.15;11.18;;;;;;;1.77;100.00;100766.97;5268241;28;20067;-56
2021/12/07 01:27:19;;;;;;;21.60;11.25;;;;;;;1.69;100.00;100773.31;5250462;28;20089;-55
2021/12/07 01:30:05;;;;;;;15.65;11.90;;;;;;;1.68;100.00;100774.34;5250618;28;20452;-56
2021/12/07 01:35:49;;;;;;;15.55;11.25;;;;;;;1.72;100.00;100790.72;5236309;28;20036;-55
2021/12/07 01:44:44;;;;;;;20.02;10.00;;;;;;;1.60;100.00;100787.81;5212829;28;20126;-56
2021/12/07 01:47:45;;;;;;;18.20;9.75;;;;;;;1.54;100.00;100804.56;5249971;28;20084;-59
2021/12/07 02:00:57;;;;;;;23.10;10.07;;;;;;;1.44;100.00;100814.78;5268192;28;20058;-58
2021/12/07 02:03:27;;;;;;;19.35;10.57;;;;;;;1.49;100.00;100823.78;5249686;28;20103;-55
2021/12/07 02:05:58;;;;;;;21.23;10.95;;;;;;;1.46;100.00;100832.16;5249737;28;20107;-59
2021/12/07 02:08:29;;;;;;;13.38;11.60;;;;;;;1.31;100.00;100808.34;5249873;28;20115;-57
2021/12/07 02:11:02;;;;;;;15.45;10.35;;;;;;;1.40;100.00;100837.47;5249893;28;20112;-56
2021/12/07 02:16:10;;;;;;;17.58;10.35;;;;;;;1.38;100.00;100844.81;5267860;28;20048;-56
2021/12/07 02:18:40;;;;;;;12.77;10.43;;;;;;;1.47;100.00;100846.28;5248875;28;20024;-58
2021/12/07 02:21:16;;;;;;;21.15;10.70;;;;;;;1.44;100.00;100836.88;5250098;28;20077;-58
2021/12/07 02:23:47;;;;;;;17.00;10.45;;;;;;;1.62;100.00;100862.94;5248993;28;20024;-55
2021/12/07 02:26:19;;;;;;;18.15;10.93;;;;;;;1.54;100.00;100855.94;5249711;28;20081;-55
2021/12/07 02:28:52;;;;;;;12.27;9.65;;;;;;;1.34;100.00;100833.75;5249431;28;20016;-59
2021/12/07 02:31:23;;;;;;;13.73;10.60;;;;;;;1.57;100.00;100860.06;5249439;28;20480;-56
2021/12/07 02:33:54;;;;;;;16.00;9.48;;;;;;;1.45;100.00;100838.50;5248878;28;20020;-56
2021/12/07 02:36:25;;;;;;;18.75;11.65;;;;;;;1.59;100.00;100860.69;5249446;28;20434;-56
2021/12/07 02:38:56;;;;;;;16.30;11.77;;;;;;;1.34;100.00;100837.22;5249306;28;20049;-59
2021/12/07 02:41:26;;;;;;;20.83;10.95;;;;;;;1.46;100.00;100874.72;5249399;28;20027;-57
2021/12/07 02:43:57;;;;;;;21.70;9.15;;;;;;;1.31;100.00;100858.91;5249236;28;20020;-57
2021/12/07 02:46:27;;;;;;;12.43;8.27;;;;;;;1.36;100.00;100879.59;5249523;28;20028;-56
2021/12/07 02:48:58;;;;;;;12.32;8.30;;;;;;;1.21;100.00;100870.88;5249444;28;20491;-57
2021/12/07 02:51:28;;;;;;;24.80;9.82;;;;;;;1.18;100.00;100890.72;5249409;28;20039;-58
2021/12/07 02:54:00;;;;;;;18.48;9.02;;;;;;;1.12;100.00;100902.16;5248694;28;20020;-57
2021/12/07 02:56:31;;;;;;;12.30;8.85;;;;;;;1.10;100.00;100898.88;5249049;28;20055;-59
2021/12/07 02:59:03;;;;;;;14.38;8.73;;;;;;;1.13;100.00;100895.00;5267394;28;20487;-58
2021/12/07 03:01:40;;;;;;;12.63;7.13;;;;;;;1.17;100.00;100918.31;5249094;28;20073;-55
2021/12/07 03:04:24;;;;;;;23.00;8.30;;;;;;;1.20;100.00;100920.59;5248681;28;20424;-58
2021/12/07 03:08:21;;;;;;;15.98;8.10;;;;;;;1.19;100.00;100910.16;5248924;28;20031;-58
2021/12/07 03:26:54;;;;;;;19.50;8.63;;;;;;;1.63;100.00;100937.28;5267407;28;20062;-57
2021/12/07 03:29:25;;;;;;;23.42;8.27;;;;;;;1.59;100.00;100936.03;5249830;28;20020;-55
2021/12/07 03:31:55;;;;;;;22.95;7.97;;;;;;;1.37;100.00;100921.16;5252674;28;20446;-54
2021/12/07 03:34:26;;;;;;;13.98;7.25;;;;;;;1.37;100.00;100949.59;5252270;28;20419;-55
2021/12/07 03:36:56;;;;;;;11.48;6.45;;;;;;;1.29;100.00;100945.22;5252396;28;20054;-56
2021/12/07 03:39:27;;;;;;;9.48;6.53;;;;;;;1.20;100.00;100938.41;5252860;28;20090;-58
2021/12/07 03:41:57;;;;;;;8.48;7.07;;;;;;;1.13;100.00;100954.31;5252193;28;20071;-60
2021/12/07 03:44:28;;;;;;;15.23;6.85;;;;;;;1.06;100.00;100942.81;5252409;28;20052;-57
2021/12/07 03:46:58;;;;;;;16.98;8.13;;;;;;;1.07;100.00;100951.59;5252517;28;20031;-58
2021/12/07 03:49:29;;;;;;;13.00;6.38;;;;;;;1.00;100.00;100949.72;5252439;28;20059;-57
2021/12/07 03:51:59;;;;;;;15.70;6.45;;;;;;;0.95;100.00;100948.63;5252443;28;20024;-55
2021/12/07 03:54:30;;;;;;;11.43;8.15;;;;;;;0.93;100.00;100963.94;5251908;28;20106;-60
2021/12/07 03:57:00;;;;;;;7.95;7.18;;;;;;;0.94;100.00;100968.25;5252306;28;20036;-57
2021/12/07 03:59:31;;;;;;;31.13;8.00;;;;;;;0.90;100.00;100956.34;5270109;28;20147;-57
2021/12/07 04:02:01;;;;;;;11.07;7.80;;;;;;;0.82;100.00;100959.97;5252009;28;20530;-55
2021/12/07 04:04:32;;;;;;;8.77;7.80;;;;;;;0.83;100.00;100974.09;5251595;28;20034;-58
2021/12/07 04:07:02;;;;;;;13.40;7.03;;;;;;;0.82;100.00;100970.63;5251947;28;20118;-56
2021/12/07 04:09:33;;;;;;;11.93;7.07;;;;;;;0.82;100.00;100962.63;5252052;28;20024;-60
2021/12/07 04:12:05;;;;;;;11.43;6.32;;;;;;;0.78;100.00;100965.84;5251906;28;20036;-57
2021/12/07 04:14:35;;;;;;;10.52;7.38;;;;;;;0.71;100.00;100965.78;5251573;28;20048;-58
2021/12/07 04:17:14;;;;;;;15.98;6.57;;;;;;;0.68;100.00;100969.63;5251778;28;20522;-58
2021/12/07 04:19:44;;;;;;;6.28;5.75;;;;;;;0.46;100.00;100941.41;5251442;28;20034;-55
2021/12/07 04:22:15;;;;;;;11.55;6.90;;;;;;;0.63;100.00;100982.66;5251526;28;20028;-57
2021/12/07 04:24:46;;;;;;;19.63;8.98;;;;;;;0.66;100.00;100992.09;5251329;28;20024;-58
2021/12/07 04:27:16;;;;;;;6.80;5.68;;;;;;;0.65;100.00;100979.81;5251470;28;20070;-58
2021/12/07 04:29:47;;;;;;;9.63;6.13;;;;;;;0.57;100.00;100986.09;5251565;28;20027;-57
2021/12/07 04:32:17;;;;;;;12.25;7.35;;;;;;;0.53;100.00;100984.81;5251175;28;20051;-56
2021/12/07 04:34:48;;;;;;;13.23;7.97;;;;;;;0.49;100.00;100982.72;5250952;28;20543;-56
2021/12/07 04:37:18;;;;;;;9.98;6.72;;;;;;;0.41;100.00;100990.78;5251370;28;20028;-60
2021/12/07 04:39:49;;;;;;;5.35;4.95;;;;;;;0.31;100.00;100989.25;5251423;28;20061;-59
2021/12/07 04:42:19;;;;;;;15.90;7.80;;;;;;;0.28;100.00;101002.09;5250382;28;20028;-58
2021/12/07 04:44:54;;;;;;;12.10;6.93;;;;;;;0.24;100.00;100992.84;5250704;28;20410;-58
2021/12/07 04:47:57;;;;;;;7.53;6.78;;;;;;;0.23;100.00;101001.81;5251424;28;20115;-60
2021/12/07 04:58:43;;;;;;;8.15;6.68;;;;;;;0.12;100.00;101000.44;5269256;28;20032;-56
2021/12/07 05:01:13;;;;;;;7.88;6.32;;;;;;;0.08;100.00;100998.34;5251257;28;20028;-57
2021/12/07 05:03:45;;;;;;;8.13;6.22;;;;;;;0.06;100.00;101001.19;5250404;28;20030;-60
2021/12/07 05:06:17;;;;;;;12.77;7.72;;;;;;;-0.01;100.00;101009.06;5269150;28;20016;-58
2021/12/07 05:08:55;;;;;;;6.68;6.10;;;;;;;-0.12;100.00;101006.88;5250948;28;20030;-58
2021/12/07 05:24:48;;;;;;;10.32;7.32;;;;;;;-0.40;100.00;100996.03;5268616;28;20404;-61
2021/12/07 05:38:35;;;;;;;8.20;6.72;;;;;;;-0.38;100.00;101038.31;5268105;28;20039;-58
2021/12/07 05:41:07;;;;;;;12.85;7.38;;;;;;;-0.31;100.00;101041.91;5249934;28;20027;-61
2021/12/07 05:43:38;;;;;;;9.43;7.45;;;;;;;-0.35;100.00;101046.75;5267851;28;20024;-61
2021/12/07 05:46:08;;;;;;;8.63;6.88;;;;;;;-0.38;100.00;101047.09;5249859;28;20039;-59
2021/12/07 05:48:39;;;;;;;9.75;7.75;;;;;;;-0.39;100.00;101045.44;5250297;28;20224;-58
2021/12/07 05:51:10;;;;;;;8.57;7.68;;;;;;;-0.41;100.00;101060.72;5249576;28;20498;-58
2021/12/07 05:53:40;;;;;;;9.90;6.88;;;;;;;-0.44;100.00;101055.78;5249333;28;20062;-58
2021/12/07 05:56:11;;;;;;;13.77;8.07;;;;;;;-0.39;100.00;101063.19;5250002;28;20036;-59
2021/12/07 05:58:41;;;;;;;11.10;7.40;;;;;;;-0.39;100.00;101071.16;5241602;28;20051;-59
2021/12/07 06:01:12;;;;;;;13.05;7.55;;;;;;;-0.44;100.00;101073.50;5227748;28;20028;-58
2021/12/07 06:03:42;;;;;;;12.35;7.43;;;;;;;-0.51;100.00;101078.72;5226963;28;20310;-60
2021/12/07 06:06:13;;;;;;;9.15;7.88;;;;;;;-0.48;100.00;101088.13;5227497;28;20271;-62
2021/12/07 06:08:43;;;;;;;10.73;9.40;;;;;;;-0.60;100.00;101063.88;5227237;28;20031;-61
2021/12/07 06:11:14;;;;;;;7.72;6.93;;;;;;;-0.52;100.00;101068.28;5227306;28;20020;-62
2021/12/07 06:13:44;;;;;;;7.30;6.75;;;;;;;-0.41;100.00;101074.00;5227169;28;20074;-62
2021/12/07 06:16:16;;;;;;;8.73;6.95;;;;;;;-0.41;100.00;101075.81;5245230;28;20408;-62
2021/12/07 06:18:47;;;;;;;13.07;7.75;;;;;;;-0.43;100.00;101075.16;5227208;28;20400;-62
2021/12/07 06:21:17;;;;;;;8.45;6.63;;;;;;;-0.47;100.00;101080.00;5227192;28;20108;-62
2021/12/07 06:23:48;;;;;;;7.75;7.05;;;;;;;-0.44;100.00;101084.94;5226858;28;20052;-62
2021/12/07 06:26:19;;;;;;;9.02;7.22;;;;;;;-0.47;100.00;101084.47;5227238;28;20016;-62
2021/12/07 06:28:49;;;;;;;12.60;6.82;;;;;;;-0.50;100.00;101090.13;5227077;28;20123;-62
2021/12/07 06:31:20;;;;;;;8.23;7.20;;;;;;;-0.53;100.00;101088.66;5227177;28;20111;-62
2021/12/07 06:33:50;;;;;;;6.63;6.10;;;;;;;-0.52;100.00;101085.00;5226473;28;20153;-62
2021/12/07 06:36:24;;;;;;;7.88;7.13;;;;;;;-0.51;100.00;101085.84;5227374;28;20089;-62
2021/12/07 06:38:55;;;;;;;8.32;7.68;;;;;;;-0.56;100.00;101080.25;5227354;28;20055;-62
2021/12/07 06:41:25;;;;;;;19.67;7.05;;;;;;;-0.53;100.00;101090.50;5227470;28;20048;-62
2021/12/07 06:43:56;;;;;;;7.32;6.40;;;;;;;-0.53;100.00;101101.09;5227476;28;20071;-62
2021/12/07 06:46:26;;;;;;;15.38;8.07;;;;;;;-0.56;100.00;101085.53;5225257;28;20085;-62
2021/12/07 06:48:57;;;;;;;7.80;7.10;;;;;;;-0.59;100.00;101088.56;5227485;28;20024;-62
2021/12/07 06:51:28;;;;;;;12.60;11.52;;;;;;;-0.93;100.00;101042.09;5245660;28;20048;-62
2021/12/07 06:53:59;;;;;;;9.10;8.25;;;;;;;-0.82;100.00;101054.09;5227340;28;20078;-63
2021/12/07 06:56:29;;;;;;;7.55;7.03;;;;;;;-0.86;100.00;101050.13;5227881;28;20032;-62
2021/12/07 06:59:00;;;;;;;7.88;7.00;;;;;;;-0.81;100.00;101053.09;5227592;28;20385;-62
2021/12/07 07:01:32;;;;;;;10.98;8.27;;;;;;;-0.73;100.00;101064.47;5227554;28;20039;-62
2021/12/07 07:04:03;;;;;;;10.68;9.10;;;;;;;-0.89;100.00;101038.09;5227829;28;20107;-62
2021/12/07 07:06:34;;;;;;;15.05;7.88;;;;;;;-0.76;100.00;101050.72;5231739;28;20135;-62
2021/12/07 07:09:04;;;;;;;20.40;9.23;;;;;;;-0.72;100.00;101062.63;5231854;28;20028;-63
2021/12/07 07:11:35;;;;;;;9.20;6.82;;;;;;;-0.79;100.00;101059.88;5231760;28;20111;-62
2021/12/07 07:14:06;;;;;;;8.40;7.65;;;;;;;-0.81;100.00;101056.56;5231256;28;20563;-62
2021/12/07 07:16:37;;;;;;;8.50;6.38;;;;;;;-0.83;100.00;101057.75;5231266;28;20034;-62
2021/12/07 07:19:08;;;;;;;13.45;8.23;;;;;;;-0.87;100.00;101072.38;5231591;28;20062;-62
2021/12/07 07:21:39;;;;;;;8.25;6.07;;;;;;;-0.89;100.00;101072.53;5231355;28;20047;-63
2021/12/07 07:24:10;;;;;;;12.95;6.18;;;;;;;-0.85;100.00;101076.47;5231211;28;20028;-62
2021/12/07 07:26:41;;;;;;;10.82;5.60;;;;;;;-0.81;100.00;101076.94;5231154;28;20082;-63
2021/12/07 07:29:11;;;;;;;7.60;6.93;;;;;;;-0.82;100.00;101072.63;5231469;28;20438;-62
2021/12/07 07:31:42;;;;;;;9.70;7.03;;;;;;;-0.83;100.00;101074.47;5231235;28;20123;-62
2021/12/07 07:34:12;;;;;;;11.30;6.50;;;;;;;-0.83;100.00;101081.59;5230637;28;20507;-62
2021/12/07 07:36:43;;;;;;;5.97;5.38;;;;;;;-0.88;100.00;101074.19;5230467;28;20043;-62
2021/12/07 07:39:15;;;;;;;7.90;7.00;;;;;;;-0.79;100.00;101083.72;5231143;28;20067;-62
2021/12/07 07:41:46;;;;;;;13.07;6.18;;;;;;;-0.74;100.00;101083.19;5230976;28;20547;-62
2021/12/07 07:44:16;;;;;;;44.80;41.20;;;;;;;-0.68;100.00;101085.97;5230826;28;20111;-62
2021/12/07 07:46:47;;;;;;;13.13;12.10;;;;;;;-0.63;100.00;101076.66;5231399;28;20070;-62
2021/12/07 07:49:18;;;;;;;14.02;8.80;;;;;;;-0.57;100.00;101079.41;5231563;28;20556;-62
2021/12/07 07:51:48;;;;;;;10.82;7.65;;;;;;;-0.56;100.00;101089.03;5231218;28;20021;-62
2021/12/07 07:54:19;;;;;;;8.57;7.97;;;;;;;-0.63;100.00;101074.00;5230909;28;20396;-62
2021/12/07 07:56:49;;;;;;;9.45;8.50;;;;;;;-0.49;100.00;101099.75;5231315;28;20034;-62
2021/12/07 07:59:20;;;;;;;9.57;7.97;;;;;;;-0.60;100.00;101085.09;5230912;28;20538;-63
2021/12/07 08:01:50;;;;;;;18.23;8.68;;;;;;;-0.52;100.00;101086.84;5230894;28;20416;-64
2021/12/07 08:04:21;;;;;;;11.45;7.93;;;;;;;-0.42;100.00;101098.88;5230974;28;20592;-62
2021/12/07 08:06:51;;;;;;;10.85;9.10;;;;;;;-0.40;100.00;101098.69;5231089;28;20028;-59
2021/12/07 08:09:22;;;;;;;9.50;7.22;;;;;;;-0.39;100.00;101106.47;5231090;28;20377;-61
2021/12/07 08:11:52;;;;;;;8.82;8.23;;;;;;;-0.45;100.00;101093.91;5230762;28;20480;-57
2021/12/07 08:14:23;;;;;;;10.73;8.45;;;;;;;-0.34;100.00;101105.94;5230475;28;20032;-57
2021/12/07 08:16:53;;;;;;;10.52;7.50;;;;;;;-0.35;100.00;101109.59;5229491;28;20431;-59
2021/12/07 08:19:24;;;;;;;7.93;7.18;;;;;;;-0.34;100.00;101108.59;5230945;28;20028;-58
2021/12/07 08:21:54;;;;;;;13.82;7.70;;;;;;;-0.32;100.00;101105.75;5230623;28;20029;-61
2021/12/07 08:24:25;;;;;;;14.18;9.48;;;;;;;-0.28;100.00;101110.50;5230586;28;20031;-59
2021/12/07 08:26:56;;;;;;;8.27;7.45;;;;;;;-0.49;100.00;101063.44;5230566;28;20258;-58
2021/12/07 08:29:26;;;;;;;13.35;8.02;;;;;;;-0.25;100.00;101091.56;5230488;28;20035;-57
2021/12/07 08:31:56;;;;;;;18.42;9.68;;;;;;;-0.18;100.00;101089.03;5230432;28;20042;-58
2021/12/07 08:34:27;;;;;;;11.88;8.98;;;;;;;-0.13;100.00;101081.38;5230119;28;20032;-61
2021/12/07 08:36:58;;;;;;;19.48;9.10;;;;;;;-0.14;100.00;101075.22;5230302;28;20056;-59
2021/12/07 08:39:28;;;;;;;13.45;9.35;;;;;;;-0.11;100.00;101074.88;5230312;28;20020;-61
2021/12/07 08:42:00;;;;;;;14.05;8.70;;;;;;;-0.06;100.00;101074.34;5230122;28;20024;-58
2021/12/07 08:44:32;;;;;;;8.88;8.02;;;;;;;-0.05;100.00;101068.84;5229834;28;20032;-58
2021/12/07 08:47:03;;;;;;;8.43;7.75;;;;;;;-0.06;100.00;101059.22;5230132;28;20028;-60
2021/12/07 08:49:34;;;;;;;18.15;8.70;;;;;;;0.02;100.00;101081.38;5230036;28;20054;-58
2021/12/07 08:52:05;;;;;;;18.02;9.10;;;;;;;0.03;100.00;101083.03;5229959;28;20462;-61
2021/12/07 09:00:03;;;;;;;11.93;7.67;;;;;;;0.21;100.00;101062.25;5247127;28;20048;-60
2021/12/07 09:02:33;;;;;;;11.98;9.65;;;;;;;0.25;100.00;101068.84;5228743;28;20031;-58
2021/12/07 09:05:04;;;;;;;18.38;9.48;;;;;;;0.30;100.00;101053.16;5228313;28;20028;-58
2021/12/07 09:07:35;;;;;;;8.82;7.88;;;;;;;0.40;100.00;101068.84;5228702;28;20029;-58
2021/12/07 09:10:06;;;;;;;13.93;10.18;;;;;;;0.30;100.00;101042.53;5228701;28;20082;-59
2021/12/07 09:12:36;;;;;;;12.05;8.52;;;;;;;0.36;100.00;101036.50;5228570;28;20032;-58
2021/12/07 09:15:07;;;;;;;8.70;8.00;;;;;;;0.55;100.00;101056.38;5228309;28;20062;-58
2021/12/07 09:17:38;;;;;;;11.10;8.52;;;;;;;0.59;100.00;101055.78;5228621;28;20059;-58
2021/12/07 09:20:15;;;;;;;9.63;8.65;;;;;;;0.64;100.00;101061.38;5228584;28;20508;-61
2021/12/07 09:22:47;;;;;;;19.60;9.77;;;;;;;0.72;100.00;101049.81;5228308;28;20024;-58
2021/12/07 09:25:18;;;;;;;14.05;5.95;;;;;;;0.73;100.00;101046.16;5228254;28;20043;-58
2021/12/07 09:27:50;;;;;;;11.95;7.25;;;;;;;0.78;100.00;101053.56;5227934;28;20119;-57
2021/12/07 09:30:20;;;;;;;9.48;8.65;;;;;;;0.82;100.00;101046.88;5228084;28;20086;-60
2021/12/07 09:32:51;;;;;;;10.43;9.38;;;;;;;0.51;100.00;100984.19;5228215;28;20115;-57
2021/12/07 09:35:23;;;;;;;13.18;8.45;;;;;;;0.91;100.00;101035.09;5227988;28;20451;-57
2021/12/07 09:37:54;;;;;;;14.98;8.77;;;;;;;0.94;100.00;101034.72;5228312;28;20024;-58
2021/12/07 09:40:28;;;;;;;9.43;8.73;;;;;;;0.96;100.00;101046.00;5228185;28;20036;-58
2021/12/07 09:42:58;;;;;;;11.50;8.43;;;;;;;0.93;100.00;101041.06;5227890;28;20725;-57
2021/12/07 09:45:33;;;;;;;14.52;8.52;;;;;;;1.04;100.00;101050.38;5227817;28;20124;-58
2021/12/07 09:48:05;;;;;;;13.05;10.32;;;;;;;1.03;100.00;101046.91;5228085;28;20043;-60
2021/12/07 09:50:38;;;;;;;10.85;8.57;;;;;;;1.11;100.00;101048.63;5228043;28;20024;-59
2021/12/07 09:53:12;;;;;;;17.25;9.13;;;;;;;1.17;100.00;101042.50;5227672;28;20082;-57
2021/12/07 09:55:44;;;;;;;12.88;7.60;;;;;;;1.23;100.00;101033.78;5227839;28;20087;-57
2021/12/07 09:58:16;;;;;;;13.18;8.75;;;;;;;1.28;100.00;101029.53;5185903;28;1197237;-56
2021/12/07 10:00:47;;;;;;;12.63;8.90;;;;;;;1.11;100.00;100990.94;5228724;28;20085;-57
2021/12/07 10:03:20;;;;;;;14.77;9.25;;;;;;;1.40;100.00;101034.34;5228460;28;20513;-54
2021/12/07 10:05:52;;;;;;;19.17;10.43;;;;;;;1.43;100.00;101037.47;5228204;28;20043;-54
2021/12/07 10:08:22;;;;;;;23.73;9.25;;;;;;;1.46;100.00;101025.59;5228612;28;20093;-57
2021/12/07 10:10:55;;;;;;;10.90;8.80;;;;;;;1.52;100.00;101019.50;5228527;28;20020;-58
2021/12/07 10:13:29;;;;;;;10.25;8.52;;;;;;;1.50;100.00;101005.56;5228081;28;20412;-57
2021/12/07 10:16:03;;;;;;;19.92;10.30;;;;;;;1.62;100.00;101017.34;5228707;28;20480;-55
2021/12/07 10:18:36;;;;;;;13.88;8.10;;;;;;;1.66;100.00;101010.59;5228358;28;20085;-56
2021/12/07 10:21:14;;;;;;;32.20;9.43;;;;;;;1.69;100.00;101010.22;5228425;28;20020;-58
2021/12/07 10:23:51;;;;;;;9.57;8.35;;;;;;;1.73;100.00;101003.50;5228001;28;20408;-57
2021/12/07 10:26:25;;;;;;;10.05;8.80;;;;;;;1.80;100.00;100979.56;5228198;28;20518;-57
2021/12/07 10:29:17;;;;;;;14.50;7.88;;;;;;;1.84;100.00;100981.63;5228193;28;20030;-58
2021/12/07 10:31:52;;;;;;;14.68;8.63;;;;;;;1.87;100.00;100983.91;5228188;28;20111;-59
2021/12/07 10:34:28;;;;;;;17.70;9.18;;;;;;;1.87;100.00;100975.91;5227766;28;20450;-59
2021/12/07 10:37:07;;;;;;;10.65;9.18;;;;;;;1.93;100.00;100977.81;5228225;28;20046;-57
2021/12/07 10:39:48;;;;;;;14.63;7.73;;;;;;;2.01;100.00;100976.84;5227646;28;20035;-55
2021/12/07 10:42:24;;;;;;;13.63;8.65;;;;;;;2.03;100.00;100964.94;5227574;28;20437;-54
2021/12/07 10:44:59;;;;;;;13.23;7.85;;;;;;;2.12;100.00;100951.47;5227716;28;20036;-57
2021/12/07 10:47:29;;;;;;;15.20;7.38;;;;;;;2.02;100.00;100919.88;5228121;28;20507;-54
2021/12/07 10:50:09;;;;;;;18.23;9.55;;;;;;;2.28;100.00;100946.63;5228185;28;20024;-56
2021/12/07 10:52:42;;;;;;;17.13;8.85;;;;;;;2.36;100.00;100937.59;5227990;28;20024;-57
2021/12/07 10:55:19;;;;;;;7.75;7.20;;;;;;;2.36;100.00;100925.09;5227799;28;20396;-55
2021/12/07 10:57:54;;;;;;;10.43;9.02;;;;;;;2.46;100.00;100913.25;5245186;22;20112;-64
2021/12/07 11:00:36;;;;;;;11.32;7.60;;;;;;;2.53;100.00;100911.44;5248701;28;20062;-64
2021/12/07 11:03:17;;;;;;;9.68;5.95;;;;;;;2.59;100.00;100911.44;5249713;28;20490;-66
2021/12/07 11:05:51;;;;;;;16.65;6.30;;;;;;;2.67;100.00;100905.91;5249285;28;20016;-64
2021/12/07 11:08:29;;;;;;;17.23;7.38;;;;;;;2.71;100.00;100904.47;5249520;28;20400;-65
2021/12/07 11:11:03;;;;;;;10.25;6.95;;;;;;;2.81;100.00;100905.94;5249622;28;20479;-66
2021/12/07 11:13:37;;;;;;;10.48;6.05;;;;;;;2.88;100.00;100882.75;5249783;28;20036;-66
2021/12/07 11:16:14;;;;;;;18.33;9.00;;;;;;;3.01;100.00;100910.25;5267761;28;20030;-64
2021/12/07 11:18:48;;;;;;;5.90;5.32;;;;;;;3.04;100.00;100896.50;5249065;28;20411;-64
2021/12/07 11:21:20;;;;;;;15.88;6.07;;;;;;;3.14;100.00;100904.09;5249379;28;20510;-65
2021/12/07 11:23:54;;;;;;;11.70;6.55;;;;;;;3.23;100.00;100891.34;5249073;28;20368;-64
2021/12/07 11:31:51;;;;;;;12.68;7.53;;;;;;;3.45;100.00;100883.94;5268345;28;20058;-64
2021/12/07 11:34:36;;;;;;;7.95;6.05;;;;;;;3.50;100.00;100873.44;5249637;28;20051;-63
2021/12/07 11:37:10;;;;;;;11.93;6.75;;;;;;;3.56;100.00;100867.25;5250051;28;20114;-67
2021/12/07 11:39:50;;;;;;;8.30;7.55;;;;;;;3.66;100.00;100864.97;5249739;28;20028;-66
2021/12/07 11:42:29;;;;;;;11.75;6.28;;;;;;;3.78;100.00;100867.78;5249616;28;20028;-63
2021/12/07 11:45:08;;;;;;;14.70;7.50;;;;;;;3.81;100.00;100856.69;5249414;28;20020;-64
2021/12/07 11:47:53;;;;;;;20.90;7.15;;;;;;;3.91;100.00;100846.38;5249614;28;20415;-64
2021/12/07 11:50:30;;;;;;;6.15;5.68;;;;;;;4.01;100.00;100852.09;5250607;28;20093;-65
2021/12/07 11:53:02;;;;;;;9.75;7.25;;;;;;;4.10;100.00;100847.31;5253381;28;20031;-64
2021/12/07 11:55:35;;;;;;;8.35;5.10;;;;;;;4.16;100.00;100828.56;5252782;28;20430;-64
2021/12/07 11:58:07;;;;;;;7.22;6.50;;;;;;;4.24;100.00;100820.31;5252756;28;20487;-65
2021/12/07 12:00:44;;;;;;;12.35;6.13;;;;;;;4.26;100.00;100822.78;5253073;28;20119;-68
2021/12/07 12:03:18;;;;;;;8.23;7.15;;;;;;;4.29;100.00;100804.44;5252456;28;20020;-66
2021/12/07 12:05:49;;;;;;;14.27;6.57;;;;;;;4.22;100.00;100786.81;5251686;28;20036;-64
2021/12/07 12:08:21;;;;;;;6.93;6.30;;;;;;;4.33;100.00;100794.16;5250909;28;20024;-65
2021/12/07 12:11:00;;;;;;;9.32;6.30;;;;;;;4.32;100.00;100787.16;5249948;28;20055;-63
2021/12/07 12:13:40;;;;;;;7.53;5.95;;;;;;;4.34;100.00;100777.84;5251245;28;20122;-65
2021/12/07 12:16:19;;;;;;;;;;;;;;;4.38;100.00;100767.56;5251641;28;20036;-67
2021/12/07 12:18:58;;;;;;;5.85;5.38;;;;;;;4.35;100.00;100747.41;5269607;28;20245;-64
2021/12/07 12:21:47;;;;;;;8.02;4.90;;;;;;;4.35;100.00;100723.34;5250883;28;20491;-63
2021/12/07 12:24:40;;;;;;;13.27;6.30;;;;;;;4.37;100.00;100717.78;5251333;28;20157;-64
2021/12/07 12:27:27;;;;;;;4.93;4.50;;;;;;;4.38;100.00;100727.44;5250951;28;20028;-64
2021/12/07 12:30:01;;;;;;;12.93;5.63;;;;;;;4.31;100.00;100708.00;5251390;28;20107;-64
2021/12/07 12:32:41;;;;;;;10.80;5.53;;;;;;;4.38;100.00;100704.22;5233926;28;20028;-64
2021/12/07 12:35:13;;;;;;;6.95;6.22;;;;;;;4.41;100.00;100706.44;5250404;28;20476;-65
2021/12/07 12:37:50;;;;;;;6.95;5.88;;;;;;;4.44;100.00;100697.19;5250414;28;20040;-65
2021/12/07 12:40:25;;;;;;;9.02;6.07;;;;;;;4.48;100.00;100679.66;5250084;28;20085;-65
2021/12/07 12:42:57;;;;;;;9.05;5.22;;;;;;;4.52;100.00;100677.38;5249921;28;20454;-65
2021/12/07 12:45:39;;;;;;;13.80;5.40;;;;;;;4.54;100.00;100673.44;5250039;28;20016;-65
2021/12/07 12:48:19;;;;;;;5.20;4.65;;;;;;;4.58;100.00;100657.78;5250427;28;20032;-63
2021/12/07 12:50:50;;;;;;;;;;;;;;;4.59;100.00;100652.19;5250760;28;20429;-64
2021/12/07 12:53:31;;;;;;;5.60;4.18;;;;;;;4.63;100.00;100650.69;5250007;28;19908;-63
2021/12/07 12:56:08;;;;;;;10.10;4.80;;;;;;;4.63;100.00;100636.50;5250343;28;20090;-64
2021/12/07 12:58:45;;;;;;;5.75;4.75;;;;;;;4.52;100.00;100615.88;5249693;28;20487;-68
2021/12/07 13:01:28;;;;;;;12.10;5.65;;;;;;;4.64;100.00;100628.25;5249663;28;20034;-64
2021/12/07 13:04:11;;;;;;;9.85;5.65;;;;;;;4.66;100.00;100622.69;5248993;28;20024;-64
2021/12/07 13:07:22;;;;;;;18.52;6.72;;;;;;;4.69;100.00;100616.91;5249865;28;20066;-64
2021/12/07 13:09:56;;;;;;;23.40;6.22;;;;;;;4.64;100.00;100608.72;5267003;28;20034;-64
2021/12/07 13:12:33;;;;;;;5.80;5.35;;;;;;;4.65;100.00;100605.81;5249082;28;20036;-64
2021/12/07 13:15:07;;;;;;;4.93;4.63;;;;;;;4.68;100.00;100597.34;5249626;28;20020;-64
2021/12/07 13:17:39;;;;;;;13.43;6.05;;;;;;;4.66;100.00;100612.81;5249630;28;20050;-64
2021/12/07 13:20:19;;;;;;;6.13;4.60;;;;;;;4.63;100.00;100618.59;5249238;28;20027;-63
2021/12/07 13:23:16;;;;;;;6.93;5.55;;;;;;;4.59;100.00;100606.75;5249558;28;20043;-64
2021/12/07 13:25:52;;;;;;;6.82;5.43;;;;;;;4.56;100.00;100595.66;5244794;28;20519;-64
2021/12/07 13:28:25;;;;;;;5.22;4.78;;;;;;;4.58;100.00;100606.97;5249619;28;20056;-65
2021/12/07 13:31:12;;;;;;;6.38;4.35;;;;;;;4.53;100.00;100596.09;5249142;28;20048;-65