Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:58;;;;;;;6.10;3.53;;;77.10;2227.20;;;;;;5033461;28;20533;-67
2022/01/07 00:04:25;;;;;;;9.83;4.57;;;;;;;;;;5033459;28;20032;-66
2022/01/07 00:06:51;;;;;;;8.70;4.20;;;;;;;;;;5033518;28;20068;-67
2022/01/07 00:09:18;;;;;;;8.75;4.72;;;;;;;;;;5033722;28;20036;-67
2022/01/07 00:11:44;;;;;;;11.33;5.43;;;;;;;;;;5034110;28;20104;-66
2022/01/07 00:14:10;;;;;;;9.00;4.40;;;77.10;2227.20;;;;;;5033485;28;20032;-67
2022/01/07 00:16:36;;;;;;;6.90;3.27;;;77.00;2227.20;;;;;;5033447;28;20026;-66
2022/01/07 00:19:03;;;;;;;7.83;3.67;;;76.90;2227.20;;;;;;5033242;28;20398;-66
2022/01/07 00:21:29;;;;;;;9.00;3.30;;;77.00;2227.20;;;;;;5033275;28;20493;-66
2022/01/07 00:23:55;;;;;;;6.87;3.33;;;76.90;2227.20;;;;;;5033485;28;20021;-66
2022/01/07 00:26:21;;;;;;;12.27;4.13;;;76.90;2227.20;;;;;;5033446;28;20398;-66
2022/01/07 00:28:47;;;;;;;9.50;4.13;;;76.80;2227.20;;;;;;5033101;28;20040;-66
2022/01/07 00:31:13;;;;;;;11.63;4.20;;;76.90;2227.20;;;;;;5032995;28;20053;-66
2022/01/07 00:33:39;;;;;;;9.70;3.77;;;77.00;2227.20;;;;;;5033345;28;20104;-66
2022/01/07 00:36:06;;;;;;;6.53;3.30;;;76.90;2227.20;;;;;;5033433;28;20116;-66
2022/01/07 00:38:33;;;;;;;9.13;4.17;;;76.90;2227.20;;;;;;5033079;28;20036;-66
2022/01/07 00:40:58;;;;;;;13.17;6.60;;;76.90;2227.20;;;;;;5033433;28;20030;-66
2022/01/07 00:43:24;;;;;;;11.17;5.20;;;76.90;2227.20;;;;;;5033091;28;20088;-66
2022/01/07 00:45:50;;;;;;;8.37;4.07;;;76.90;2227.20;;;;;;5033030;28;20029;-65
2022/01/07 00:48:16;;;;;;;6.40;3.57;;;76.80;2227.20;;;;;;5033019;28;20120;-65
2022/01/07 00:50:42;;;;;;;4.73;2.77;;;76.80;2227.20;;;;;;5033369;28;20040;-66
2022/01/07 00:53:08;;;;;;;4.93;2.77;;;76.80;2227.20;;;;;;5032898;28;20032;-66
2022/01/07 00:55:36;;;;;;;5.77;3.10;;;;;;;;;;5033011;28;20116;-67
2022/01/07 00:58:03;;;;;;;8.40;3.90;;;;;;;;;;5033321;28;20060;-67
2022/01/07 01:00:29;;;;;;;7.90;3.53;;;76.80;2227.20;;;;;;5032869;28;20038;-66
2022/01/07 01:02:56;;;;;;;9.73;3.13;;;;;;;;;;5033210;28;20040;-67
2022/01/07 01:05:23;;;;;;;4.97;3.07;;;;;;;;;;5032879;28;20022;-66
2022/01/07 01:07:49;;;;;;;6.80;2.80;;;;;;;;;;5033156;28;20171;-67
2022/01/07 01:10:17;;;;;;;5.00;2.37;;;;;;;;;;5032869;28;20037;-66
2022/01/07 01:12:44;;;;;;;5.07;3.03;;;;;;;;;;5032796;28;20029;-67
2022/01/07 01:15:11;;;;;;;7.43;2.47;;;;;;;;;;5035953;28;20031;-67
2022/01/07 01:17:38;;;;;;;4.83;2.23;;;;;;;;;;5036552;28;20077;-67
2022/01/07 01:20:05;;;;;;;7.47;2.47;;;;;;;;;;5036624;28;20033;-67
2022/01/07 01:22:31;;;;;;;4.30;2.60;;;;;;;;;;5036620;28;20080;-67
2022/01/07 01:24:57;;;;;;;3.67;2.20;;;;;;;;;;5036271;28;20036;-66
2022/01/07 01:27:24;;;;;;;5.80;2.40;;;;;;;;;;5036237;28;20032;-66
2022/01/07 01:29:50;;;;;;;3.10;2.00;;;;;;;;;;5036205;28;20450;-67
2022/01/07 01:32:16;;;;;;;4.47;2.57;;;;;;;;;;5036022;28;20084;-66
2022/01/07 01:34:43;;;;;;;5.53;3.07;;;;;;;;;;5036158;28;20064;-67
2022/01/07 01:37:09;;;;;;;10.83;2.87;;;;;;;;;;5036129;28;20113;-67
2022/01/07 01:39:35;;;;;;;7.93;2.80;;;;;;;;;;5036005;28;20030;-66
2022/01/07 01:42:01;;;;;;;10.30;3.20;;;;;;;;;;5036271;28;20025;-67
2022/01/07 01:44:27;;;;;;;6.27;2.73;;;51.90;2227.20;;;;;;5036005;28;20014;-66
2022/01/07 01:46:54;;;;;;;5.37;3.17;;;51.80;2227.20;;;;;;5035933;28;20028;-66
2022/01/07 01:49:20;;;;;;;6.67;2.50;;;51.70;2227.20;;;;;;5036371;28;20106;-66
2022/01/07 01:51:45;;;;;;;9.60;2.50;;;51.70;2227.20;;;;;;5036034;28;20104;-66
2022/01/07 01:54:11;;;;;;;4.93;2.53;;;51.70;2227.20;;;;;;5036078;28;20492;-66
2022/01/07 01:56:38;;;;;;;6.43;2.70;;;51.70;2227.20;;;;;;5035705;28;20032;-66
2022/01/07 01:59:04;;;;;;;8.83;2.63;;;51.70;2227.20;;;;;;5035708;28;20482;-66
2022/01/07 02:01:29;;;;;;;5.80;2.67;;;51.70;2227.20;;;;;;5036185;28;20064;-66
2022/01/07 02:03:55;;;;;;;5.37;2.80;;;51.70;2201.60;;;;;;5035871;28;20060;-67
2022/01/07 02:06:22;;;;;;;6.57;2.53;;;51.70;2227.20;;;;;;5036157;28;20029;-67
2022/01/07 02:08:50;;;;;;;8.60;2.77;;;51.70;2201.60;;;;;;5035688;28;20474;-66
2022/01/07 02:11:15;;;;;;;6.20;2.93;;;51.70;2176.00;;;;;;5035787;28;20080;-67
2022/01/07 02:13:41;;;;;;;8.57;2.93;;;51.80;2201.60;;;;;;5035685;28;20037;-66
2022/01/07 02:16:08;;;;;;;6.37;2.97;;;51.80;2201.60;;;;;;5035477;28;20040;-66
2022/01/07 02:18:34;;;;;;;7.00;3.00;;;51.80;2201.60;;;;;;5035334;28;20079;-66
2022/01/07 02:21:00;;;;;;;6.17;2.43;;;51.80;2176.00;;;;;;5035382;28;20049;-66
2022/01/07 02:23:26;;;;;;;6.97;3.03;;;51.80;2176.00;;;;;;5035226;28;20025;-66
2022/01/07 02:25:55;;;;;;;7.00;2.80;;;51.70;2176.00;;;;;;5034209;28;20029;-66
2022/01/07 02:28:21;;;;;;;6.50;2.90;;;51.70;2176.00;;;;;;5035447;28;20060;-66
2022/01/07 02:30:47;;;;;;;7.57;2.80;;;51.70;2201.60;;;;;;5034943;28;20481;-66
2022/01/07 02:33:13;;;;;;;5.57;2.57;;;51.70;2201.60;;;;;;5035344;28;20382;-67
2022/01/07 02:35:45;;;;;;;6.30;2.60;;;51.70;2176.00;;;;;;5034972;28;20029;-66
2022/01/07 02:38:13;;;;;;;5.60;2.20;;;51.60;2201.60;;;;;;5035040;28;20079;-67
2022/01/07 02:40:39;;;;;;;6.23;2.50;;;51.60;2176.00;;;;;;5035122;28;20041;-66
2022/01/07 02:43:05;;;;;;;6.57;3.03;;;51.60;2227.20;;;;;;5035124;28;20390;-67
2022/01/07 02:45:31;;;;;;;5.33;2.80;;;51.60;2201.60;;;;;;5034775;28;20025;-66
2022/01/07 02:47:59;;;;;;;7.73;2.23;;;51.50;2201.60;;;;;;5035817;28;20087;-66
2022/01/07 02:50:29;;;;;;;5.03;2.33;;;51.50;2227.20;;;;;;5035006;28;20033;-66
2022/01/07 02:52:55;;;;;;;6.90;2.83;;;51.50;2227.20;;;;;;5016977;28;20034;-66
2022/01/07 02:55:23;;;;;;;8.07;2.83;;;51.50;2227.20;;;;;;5034629;28;20036;-66
2022/01/07 02:57:49;;;;;;;5.03;2.60;;;51.50;2227.20;;;;;;5034905;28;20055;-66
2022/01/07 03:00:17;;;;;;;6.33;2.77;;;51.50;2227.20;;;;;;5034453;28;20084;-66
2022/01/07 03:02:45;;;;;;;6.83;2.97;;;51.50;2227.20;;;;;;5034506;28;20455;-67
2022/01/07 03:05:11;;;;;;;9.20;3.17;;;51.50;2227.20;;;;;;5034499;28;20032;-66
2022/01/07 03:07:39;;;;;;;10.13;2.70;;;51.40;2227.20;;;;;;5034670;28;20040;-66
2022/01/07 03:10:06;;;;;;;7.47;2.50;;;51.40;2227.20;;;;;;5034288;28;20399;-66
2022/01/07 03:12:32;;;;;;;6.57;2.50;;;51.40;2227.20;;;;;;5034575;28;20041;-67
2022/01/07 03:14:58;;;;;;;4.73;2.50;;;51.30;2227.20;;;;;;5034311;28;20398;-66
2022/01/07 03:17:24;;;;;;;8.50;3.33;;;51.30;2227.20;;;;;;5034507;28;20033;-66
2022/01/07 03:19:50;;;;;;;7.97;4.27;;;51.30;2227.20;;;;;;5034137;28;20026;-67
2022/01/07 03:22:16;;;;;;;5.77;2.83;;;51.20;2227.20;;;;;;5034408;28;20100;-66
2022/01/07 03:24:42;;;;;;;7.43;3.50;;;51.20;2227.20;;;;;;5034101;28;20024;-67
2022/01/07 03:27:08;;;;;;;10.40;5.33;;;51.20;2227.20;;;;;;5034276;28;20382;-66
2022/01/07 03:29:34;;;;;;;9.17;4.63;;;51.20;2227.20;;;;;;5034319;28;20080;-65
2022/01/07 03:32:00;;;;;;;7.70;3.63;;;26.50;2201.60;;;;;;5033737;28;20502;-66
2022/01/07 03:34:26;;;;;;;12.50;4.60;;;26.50;2201.60;;;;;;5033937;28;20076;-66
2022/01/07 03:36:52;;;;;;;14.57;6.40;;;26.50;2201.60;;;;;;5033520;28;20029;-66
2022/01/07 03:39:18;;;;;;;12.67;5.97;;;26.50;2201.60;;;;;;5034151;28;20026;-66
2022/01/07 03:41:44;;;;;;;8.60;4.13;;;26.50;2201.60;;;;;;5033669;28;20039;-66
2022/01/07 03:44:11;;;;;;;8.63;3.47;;;26.50;2201.60;;;;;;5033650;28;20068;-66
2022/01/07 03:46:37;;;;;;;6.23;3.47;;;26.40;2201.60;;;;;;5034311;28;20018;-66
2022/01/07 03:49:03;;;;;;;10.63;5.13;;;26.50;2201.60;;;;;;5033651;28;20393;-66
2022/01/07 03:51:28;;;;;;;7.47;3.40;;;26.50;2201.60;;;;;;5034045;28;20026;-66
2022/01/07 03:53:54;;;;;;;8.97;4.50;;;26.40;2201.60;;;;;;5033891;28;20037;-66
2022/01/07 03:56:21;;;;;;;6.93;3.87;;;26.40;2201.60;;;;;;5033613;28;20056;-66
2022/01/07 03:58:47;;;;;;;9.33;4.63;;;26.40;2201.60;;;;;;5033646;28;20108;-66
2022/01/07 04:01:13;;;;;;;9.67;5.07;;;26.40;2201.60;;;;;;5033783;28;20474;-66
2022/01/07 04:03:39;;;;;;;13.97;7.53;;;26.40;2201.60;;;;;;5033757;28;20378;-66
2022/01/07 04:06:05;;;;;;;8.53;4.30;;;26.40;2201.60;;;;;;5033598;28;20061;-66
2022/01/07 04:08:31;;;;;;;11.40;4.30;;;26.40;2201.60;;;;;;5033451;28;20057;-66
2022/01/07 04:10:57;;;;;;;9.57;5.30;;;26.40;2201.60;;;;;;5033771;28;20569;-66
2022/01/07 04:13:23;;;;;;;12.33;6.23;;;26.40;2201.60;;;;;;5033634;28;20030;-66
2022/01/07 04:15:49;;;;;;;10.03;6.23;;;26.30;2201.60;;;;;;5033386;28;20390;-66
2022/01/07 04:18:15;;;;;;;10.00;3.90;;;26.30;2201.60;;;;;;5033408;28;20036;-65
2022/01/07 04:20:41;;;;;;;15.07;6.17;;;26.30;2201.60;;;;;;5033551;28;20041;-66
2022/01/07 04:23:07;;;;;;;14.80;5.40;;;26.30;2201.60;;;;;;5033310;28;20134;-66
2022/01/07 04:25:34;;;;;;;13.33;5.93;;;26.30;2201.60;;;;;;5033273;28;20076;-66
2022/01/07 04:28:03;;;;;;;11.87;6.73;;;26.30;2201.60;;;;;;5033859;28;20493;-66
2022/01/07 04:30:33;;;;;;;17.73;9.73;;;26.30;2201.60;;;;;;5033255;28;20072;-66
2022/01/07 04:32:59;;;;;;;26.43;12.53;;;26.30;2201.60;;;;;;5033212;28;20029;-66
2022/01/07 04:35:26;;;;;;;26.17;11.73;;;26.30;2201.60;;;;;;5033467;28;20098;-65
2022/01/07 04:37:52;;;;;;;17.97;8.27;;;26.30;2201.60;;;;;;5033188;28;20021;-66
2022/01/07 04:40:18;;;;;;;17.13;9.10;;;26.30;2201.60;;;;;;5032999;28;20065;-65
2022/01/07 04:42:44;;;;;;;10.67;6.10;;;26.30;2201.60;;;;;;5033104;28;20040;-66
2022/01/07 04:45:12;;;;;;;12.80;6.93;;;26.30;2201.60;;;;;;5033154;28;20034;-66
2022/01/07 04:47:39;;;;;;;10.43;5.70;;;26.30;2201.60;;;;;;5033860;28;20107;-66
2022/01/07 04:50:08;;;;;;;10.70;6.00;;;26.30;2201.60;;;;;;5036185;28;20044;-66
2022/01/07 04:52:34;;;;;;;12.00;5.17;;;26.30;2201.60;;;;;;5019231;28;20025;-66
2022/01/07 04:55:00;;;;;;;10.80;5.50;;;26.40;2201.60;;;;;;5037154;28;20084;-66
2022/01/07 04:57:26;;;;;;;12.23;4.63;;;26.30;2201.60;;;;;;5036769;28;20032;-66
2022/01/07 04:59:52;;;;;;;9.33;5.00;;;26.30;2201.60;;;;;;5037014;28;20072;-66
2022/01/07 05:02:20;;;;;;;14.63;5.80;;;26.30;2201.60;;;;;;5036721;28;20462;-66
2022/01/07 05:04:47;;;;;;;12.17;5.50;;;26.30;2201.60;;;;;;5036732;28;20490;-66
2022/01/07 05:07:13;;;;;;;12.63;5.97;;;26.20;2201.60;;;;;;5036825;28;20036;-66
2022/01/07 05:09:39;;;;;;;35.77;15.37;;;26.20;2201.60;;;;;;5036808;28;20022;-66
2022/01/07 05:12:05;;;;;;;34.97;16.33;;;26.20;2201.60;;;;;;5036559;28;20374;-66
2022/01/07 05:14:31;;;;;;;21.50;11.90;;;26.10;2201.60;;;;;;5018851;28;20383;-66
2022/01/07 05:16:57;;;;;;;12.43;6.87;;;26.10;2201.60;;;;;;5036522;28;20029;-66
2022/01/07 05:19:23;;;;;;;13.50;6.67;;;26.00;2201.60;;;;;;5036730;28;20025;-66
2022/01/07 05:21:49;;;;;;;9.53;6.17;;;26.00;2201.60;;;;;;5036303;28;20395;-66
2022/01/07 05:24:15;;;;;;;11.90;6.27;;;26.00;2201.60;;;;;;5036637;28;20032;-66
2022/01/07 05:26:41;;;;;;;11.80;6.90;;;26.00;2201.60;;;;;;5036391;28;20509;-66
2022/01/07 05:29:07;;;;;;;15.90;7.67;;;26.00;2201.60;;;;;;5036301;28;20025;-66
2022/01/07 05:31:33;;;;;;;11.80;7.73;;;26.00;2201.60;;;;;;5035999;28;20548;-66
2022/01/07 05:33:58;;;;;;;13.27;7.57;;;26.00;2201.60;;;;;;5035957;28;20053;-66
2022/01/07 05:36:24;;;;;;;17.13;9.00;;;25.90;2201.60;;;;;;5036431;28;20079;-66
2022/01/07 05:38:51;;;;;;;12.63;7.90;;;25.90;2201.60;;;;;;5036136;28;20374;-66
2022/01/07 05:41:18;;;;;;;11.97;6.50;;;25.90;2201.60;;;;;;5036278;28;20060;-66
2022/01/07 05:43:44;;;;;;;13.00;6.43;;;25.90;2201.60;;;;;;5035889;28;20022;-66
2022/01/07 05:46:13;;;;;;;8.83;5.47;;;25.90;2201.60;;;;;;5036169;28;20025;-66
2022/01/07 05:48:39;;;;;;;17.97;5.40;;;25.80;2201.60;;;;;;5017848;28;20087;-66
2022/01/07 05:51:05;;;;;;;24.23;9.43;;;25.80;2201.60;;;;;;5036178;28;20099;-66
2022/01/07 05:53:31;;;;;;;19.43;8.97;;;25.80;2201.60;;;;;;5035855;28;20474;-66
2022/01/07 05:55:57;;;;;;;14.60;6.50;;;25.80;2201.60;;;;;;5034858;28;20029;-66
2022/01/07 05:58:23;;;;;;;15.83;8.10;;;25.90;2201.60;;;;;;5035809;28;20039;-66
2022/01/07 06:00:49;;;;;;;12.47;4.63;;;25.90;2201.60;;;;;;5035396;28;20038;-65
2022/01/07 06:03:15;;;;;;;9.60;4.20;;;25.90;2201.60;;;;;;5035942;28;20033;-66
2022/01/07 06:05:41;;;;;;;38.80;14.73;;;25.90;2201.60;;;;;;5035827;28;20075;-66
2022/01/07 06:08:09;;;;;;;35.20;15.30;;;25.90;2201.60;;;;;;5035638;28;20024;-67
2022/01/07 06:10:35;;;;;;;33.37;13.70;;;25.80;2201.60;;;;;;5035409;28;20028;-67
2022/01/07 06:13:01;;;;;;;26.30;12.17;;;25.80;2201.60;;;;;;5035394;28;20064;-67
2022/01/07 06:15:27;;;;;;;30.30;14.43;;;25.80;2201.60;;;;;;5035242;28;20029;-68
2022/01/07 06:17:53;;;;;;;25.00;11.13;;;25.80;2201.60;;;;;;5033414;28;20037;-67
2022/01/07 06:20:21;;;;;;;20.87;9.60;;;25.90;2201.60;;;;;;5033367;28;20044;-67
2022/01/07 06:22:47;;;;;;;27.00;13.20;;;25.90;2201.60;;;;;;5033425;28;20033;-68
2022/01/07 06:25:13;;;;;;;25.90;12.67;;;25.90;2201.60;;;;;;5033328;28;20164;-68
2022/01/07 06:27:39;;;;;;;17.87;10.27;;;25.90;2201.60;;;;;;5034021;28;20160;-67
2022/01/07 06:30:07;;;;;;;34.03;16.13;;;26.00;2201.60;;;;;;5034968;28;20026;-67
2022/01/07 06:32:33;;;;;;;26.13;12.33;;;25.90;2201.60;;;;;;5035136;28;20131;-67
2022/01/07 06:34:59;;;;;;;15.40;7.40;;;25.90;2201.60;;;;;;5035202;28;20022;-67
2022/01/07 06:37:26;;;;;;;22.50;12.33;;;25.90;2201.60;;;;;;5035089;28;20381;-67
2022/01/07 06:39:52;;;;;;;42.57;22.40;;;26.00;2201.60;;;;;;5035152;28;20034;-67
2022/01/07 06:42:18;;;;;;;51.17;28.10;;;26.00;2201.60;;;;;;5034849;28;20471;-67
2022/01/07 06:44:44;;;;;;;56.80;33.10;;;25.90;2201.60;;;;;;5034878;28;20022;-67
2022/01/07 06:47:10;;;;;;;112.17;59.50;;;26.00;2201.60;;;;;;5034991;28;20083;-66
2022/01/07 06:49:37;;;;;;;93.13;47.90;;;26.00;2201.60;;;;;;5031617;28;20030;-67
2022/01/07 06:52:03;;;;;;;100.70;59.40;;;25.90;2201.60;;;;;;5014890;28;20041;-67
2022/01/07 06:54:31;;;;;;;34.90;23.67;;;26.00;2201.60;;;;;;5017544;28;20083;-66
2022/01/07 06:56:57;;;;;;;40.27;28.73;;;26.00;2201.60;;;;;;5014732;28;20037;-66
2022/01/07 06:59:23;;;;;;;33.33;21.87;;;26.00;2201.60;;;;;;5014904;28;20081;-67
2022/01/07 07:01:49;;;;;;;35.93;24.17;;;26.00;2201.60;;;;;;5014754;28;20387;-67
2022/01/07 07:04:16;;;;;;;33.90;20.93;;;26.00;2201.60;;;;;;5027066;28;20036;-66
2022/01/07 07:06:42;;;;;;;34.77;21.77;;;26.00;2201.60;;;;;;5024370;28;20391;-67
2022/01/07 07:09:08;;;;;;;62.23;37.40;;;26.00;2201.60;;;;;;5014457;28;20026;-67
2022/01/07 07:11:34;;;;;;;22.90;12.97;;;26.10;2201.60;;;;;;5013894;28;20036;-65
2022/01/07 07:14:00;;;;;;;29.73;19.23;;;26.10;2201.60;;;;;;5022250;28;20022;-67
2022/01/07 07:16:26;;;;;;;32.20;21.13;;;26.10;2201.60;;;;;;5017080;28;20395;-67
2022/01/07 07:18:52;;;;;;;40.83;24.60;;;26.10;2201.60;;;;;;5014486;28;20029;-67
2022/01/07 07:21:18;;;;;;;31.93;19.03;;;26.10;2201.60;;;;;;5014615;28;20041;-67
2022/01/07 07:23:44;;;;;;;31.30;20.57;;;26.20;2201.60;;;;;;5014282;28;20053;-67
2022/01/07 07:26:10;;;;;;;40.20;27.53;;;26.20;2201.60;;;;;;5014571;28;20061;-66
2022/01/07 07:28:37;;;;;;;35.07;22.13;;;26.30;2201.60;;;;;;5014218;28;20470;-67
2022/01/07 07:31:06;;;;;;;34.70;19.83;;;26.20;2201.60;;;;;;5014021;28;20053;-67
2022/01/07 07:33:55;;;;;;;36.80;20.90;;;26.30;2201.60;;;;;;4996650;28;20033;-67
2022/01/07 07:38:57;;;;;;;46.53;27.07;;;26.40;2201.60;;;;;;5014179;28;20049;-67
2022/01/07 07:41:23;;;;;;;109.67;54.53;;;26.50;2201.60;;;;;;5013953;28;20042;-67
2022/01/07 07:43:49;;;;;;;56.47;25.77;;;26.50;2201.60;;;;;;5013988;28;20033;-66
2022/01/07 07:46:19;;;;;;;117.07;47.93;;;51.20;2227.20;;;;;;5016594;28;20014;-67
2022/01/07 07:48:47;;;;;;;188.20;65.73;;;51.20;2227.20;;;;;;5027628;28;20038;-67
2022/01/07 07:51:13;;;;;;;79.60;34.10;;;51.20;2227.20;;;;;;5033626;28;20041;-67
2022/01/07 07:53:39;;;;;;;27.00;13.83;;;51.20;2227.20;;;;;;5033534;28;20026;-66
2022/01/07 07:56:05;;;;;;;66.40;28.57;;;51.20;2227.20;;;;;;5033625;28;20132;-67
2022/01/07 07:58:31;;;;;;;50.67;20.00;;;51.30;2227.20;;;;;;5033519;28;20067;-66
2022/01/07 08:00:57;;;;;;;106.93;47.63;;;51.30;2227.20;;;;;;5033397;28;20033;-67
2022/01/07 08:03:25;;;;;;;79.17;33.90;;;51.40;2227.20;;;;;;5033346;28;20313;-67
2022/01/07 08:05:51;;;;;;;233.33;118.80;;;51.40;2227.20;;;;;;5033385;28;20034;-67
2022/01/07 08:08:17;;;;;;;291.37;139.47;;;51.50;2227.20;;;;;;5026488;28;20025;-67
2022/01/07 08:10:50;;;;;;;91.13;42.97;;;51.50;2227.20;;;;;;5021442;28;20119;-67
2022/01/07 08:13:29;;;;;;;183.30;71.38;;;51.60;2227.20;;;;;;5021061;28;20025;-67
2022/01/07 08:16:00;;;;;;;216.37;92.00;;;51.60;2227.20;;;;;;5023116;28;20033;-66
2022/01/07 08:18:27;;;;;;;98.53;40.60;;;51.60;2227.20;;;;;;5026372;28;20609;-66
2022/01/07 08:20:55;;;;;;;427.67;176.53;;;51.70;2227.20;;;;;;5020708;28;20108;-68
2022/01/07 08:23:21;;;;;;;714.77;329.03;;;51.70;2227.20;;;;;;5024509;28;20017;-67
2022/01/07 08:25:49;;;;;;;136.37;56.03;;;51.70;2227.20;;;;;;5026932;28;20486;-67
2022/01/07 08:28:16;;;;;;;314.60;129.07;;;51.70;2227.20;;;;;;5025083;28;20501;-67
2022/01/07 08:36:14;;;;;;;280.00;135.07;;;51.80;2227.20;;;;;;5027249;28;20068;-67
2022/01/07 08:38:40;;;;;;;464.73;245.73;;;51.90;2227.20;;;;;;5025784;28;20406;-67
2022/01/07 08:41:07;;;;;;;277.93;130.57;;;51.90;2227.20;;;;;;5025730;28;20033;-67
2022/01/07 08:43:33;;;;;;;156.33;84.93;;;51.90;2227.20;;;;;;5027175;28;20079;-68
2022/01/07 08:46:00;;;;;;;107.17;54.47;;;52.00;2227.20;;;;;;5027707;28;20029;-73
2022/01/07 08:48:30;;;;;;;92.23;48.80;;;51.90;2227.20;;;;;;5025506;28;20093;-69
2022/01/07 08:50:56;;;;;;;85.47;44.57;;;52.10;2227.20;;;;;;5026491;28;20077;-71
2022/01/07 08:53:22;;;;;;;28.20;15.17;;;76.80;2227.20;;;;;;5026684;28;20560;-74
2022/01/07 08:55:48;;;;;;;55.97;30.00;;;76.80;2227.20;;;;;;5026098;28;20053;-74
2022/01/07 08:58:14;;;;;;;44.13;25.27;;;52.10;2227.20;;;;;;5024677;28;20029;-73
2022/01/07 09:00:40;;;;;;;41.80;20.73;;;76.90;2227.20;;;;;;5025882;28;20042;-73
2022/01/07 09:03:06;;;;;;;42.77;24.47;;;77.00;2227.20;;;;;;5023734;28;20017;-73
2022/01/07 09:05:32;;;;;;;53.10;33.60;;;77.10;2227.20;;;;;;5025424;28;20482;-73
2022/01/07 09:07:58;;;;;;;15.97;8.43;;;77.20;2227.20;;;;;;5023745;28;20022;-74
2022/01/07 09:10:24;;;;;;;26.27;13.93;;;77.20;2227.20;;;;;;5024626;28;20419;-73
2022/01/07 09:12:50;;;;;;;74.43;34.63;;;77.30;2201.60;;;;;;5024150;28;20018;-74
2022/01/07 09:15:16;;;;;;;66.10;31.13;;;77.40;2201.60;;;;;;5024410;28;20025;-74
2022/01/07 09:17:43;;;;;;;41.63;19.47;;;77.50;2201.60;;;;;;5025274;28;20013;-73
2022/01/07 09:20:10;;;;;;;41.47;16.20;;;102.40;2176.00;;;;;;5025811;28;20040;-74
2022/01/07 09:22:36;;;;;;;55.40;27.87;;;102.60;2099.20;;;;;;5024049;28;20021;-73
2022/01/07 09:25:05;;;;;;;59.87;26.17;;;102.80;2099.20;;;;;;5025270;28;20018;-73
2022/01/07 09:27:32;;;;;;;32.43;16.23;;;102.80;2073.60;;;;;;5026064;28;20077;-73
2022/01/07 09:29:57;;;;;;;19.67;10.90;;;102.80;2073.60;;;;;;5024108;28;20026;-73
2022/01/07 09:32:23;;;;;;;34.70;17.77;;;102.90;2073.60;;;;;;5007285;28;20021;-69
2022/01/07 09:34:49;;;;;;;10.37;6.87;;;103.10;2048.00;;;;;;5007426;28;20137;-72
2022/01/07 09:37:15;;;;;;;13.10;6.17;;;103.10;2022.40;;;;;;5023891;28;20026;-74
2022/01/07 09:39:41;;;;;;;12.03;6.70;;;103.20;2022.40;;;;;;5025245;28;20022;-70
2022/01/07 09:42:07;;;;;;;22.37;12.67;;;103.20;1971.20;;;;;;5025223;28;20379;-74
2022/01/07 09:44:38;;;;;;;36.30;19.37;;;128.00;1971.20;;;;;;5023566;28;20475;-73
2022/01/07 09:47:04;;;;;;;83.37;37.70;;;153.80;1945.60;;;;;;5024965;28;20052;-73
2022/01/07 09:49:33;;;;;;;29.80;15.60;;;205.00;1715.20;;;;;;5025510;28;20056;-74
2022/01/07 09:52:00;;;;;;;23.90;15.35;;;205.70;1587.20;;;;;;5023990;28;20372;-73
2022/01/07 09:54:26;;;;;;;30.55;14.85;;;205.10;1612.80;;;;;;5023954;28;20026;-69
2022/01/07 09:56:52;;;;;;;14.80;7.85;;;230.40;1561.60;;;;;;5025352;28;20255;-72
2022/01/07 09:59:19;;;;;;;14.68;9.45;;;231.10;1484.80;;;;;;5023524;28;20022;-73
2022/01/07 10:02:06;;;;;;;22.67;9.45;;;231.20;1484.80;;;;;;5023980;28;20037;-74
2022/01/07 10:04:37;;;;;;;48.08;21.10;;;256.30;1459.20;;;;;;5025359;28;20028;-71
2022/01/07 10:07:16;;;;;;;52.53;23.02;;;307.60;1331.20;;;;;;5024114;28;20072;-70
2022/01/07 10:09:57;;;;;;;45.45;21.58;;;359.00;1203.20;;;;;;5023993;28;20497;-69
2022/01/07 10:12:23;;;;;;;62.67;25.00;;;435.60;1049.60;;;;;;5024037;28;20022;-72
2022/01/07 10:15:08;;;;;;;180.80;74.63;;;461.30;972.80;;;;;;5023869;28;20022;-69
2022/01/07 10:17:34;;;;;;;16.40;8.55;;;461.70;921.60;;;;;;5025039;28;20022;-68
2022/01/07 10:20:00;;;;;;;33.67;16.08;;;487.20;870.40;;;;;;5023148;28;20092;-68
2022/01/07 10:22:26;;;;;;;16.48;8.43;;;512.10;844.80;;;;;;5021179;28;20029;-81
2022/01/07 10:24:55;;;;;;;14.27;8.38;;;512.80;819.20;;;;;;5029111;28;20034;-83
2022/01/07 10:27:23;;;;;;;11.20;5.80;;;512.00;819.20;;;;;;5023213;28;20022;-76
2022/01/07 10:29:49;;;;;;;52.25;26.52;;;;;;;;;;5023768;28;20164;-80
2022/01/07 10:32:30;;;;;;;15.73;8.75;;;384.40;998.40;;;;;;5024496;28;20406;-80
2022/01/07 10:35:05;;;;;;;58.75;27.80;;;358.90;1049.60;;;;;;5023033;28;20022;-81
2022/01/07 10:37:31;;;;;;;30.58;14.20;;;333.50;1126.40;;;;;;5022977;28;20467;-80
2022/01/07 10:39:57;;;;;;;30.30;13.95;;;333.20;1152.00;;;;;;5014234;28;20036;-79
2022/01/07 10:42:27;;;;;;;46.50;17.23;;;332.90;1177.60;;;;;;5014483;28;20036;-72
2022/01/07 10:45:01;;;;;;;22.27;13.32;;;307.90;1177.60;;;;;;5014161;28;20502;-70
2022/01/07 10:47:30;;;;;;;15.60;8.57;;;333.20;1177.60;;;;;;5015877;28;20147;-73
2022/01/07 10:50:14;;;;;;;101.93;68.25;;;332.80;1177.60;;;;;;5023009;28;20188;-73
2022/01/07 10:52:41;;;;;;;20.20;12.40;;;358.80;1126.40;;;;;;5023673;28;20105;-75
2022/01/07 10:55:24;;;;;;;34.88;19.27;;;359.00;1049.60;;;;;;5023156;28;20018;-74
2022/01/07 10:57:51;;;;;;;18.08;11.20;;;409.70;998.40;;;;;;5021654;28;20446;-74
2022/01/07 11:00:19;;;;;;;18.88;9.60;;;436.10;947.20;;;;;;5025843;28;20061;-73
2022/01/07 11:02:46;;;;;;;36.75;22.85;;;436.00;870.40;;;;;;5033408;28;20382;-74
2022/01/07 11:05:17;;;;;;;58.35;32.10;;;384.30;1024.00;;;;;;5030678;28;20022;-74
2022/01/07 11:07:44;;;;;;;22.48;11.60;;;358.60;1075.20;;;;;;5020439;28;20021;-74
2022/01/07 11:10:10;;;;;;;19.05;11.48;;;333.10;1152.00;;;;;;5019666;28;20494;-73
2022/01/07 11:12:36;;;;;;;15.55;9.90;;;307.40;1203.20;;;;;;5024740;28;20018;-73
2022/01/07 11:15:09;;;;;;;17.65;9.68;;;281.90;1228.80;;;;;;5024130;28;20028;-74
2022/01/07 11:17:36;;;;;;;16.23;8.98;;;256.60;1254.40;;;;;;5033167;28;20021;-73
2022/01/07 11:20:06;;;;;;;28.15;16.92;;;256.00;1305.60;;;;;;5008444;28;20486;-73
2022/01/07 11:22:38;;;;;;;39.72;24.60;;;231.00;1356.80;;;;;;5030743;28;20393;-72
2022/01/07 11:25:11;;;;;;;27.27;16.88;;;230.80;1382.40;;;;;;5015149;28;20022;-70
2022/01/07 11:27:49;;;;;;;26.70;13.48;;;230.60;1408.00;;;;;;5017235;28;20238;-71
2022/01/07 11:30:18;;;;;;;27.08;13.98;;;230.40;1433.60;;;;;;5013123;28;20046;-76
2022/01/07 11:32:49;;;;;;;23.13;13.00;;;205.70;1433.60;;;;;;5011727;28;20075;-76
2022/01/07 11:35:20;;;;;;;27.95;16.52;;;205.50;1433.60;;;;;;5019208;28;20172;-73
2022/01/07 11:37:52;;;;;;;13.75;8.88;;;205.30;1459.20;;;;;;5012988;28;20026;-74
2022/01/07 11:40:33;;;;;;;15.23;8.63;;;205.20;1459.20;;;;;;5013888;28;20038;-74
2022/01/07 11:42:59;;;;;;;15.68;10.07;;;205.10;1484.80;;;;;;5026431;28;20049;-69
2022/01/07 11:45:33;;;;;;;34.42;20.52;;;205.10;1510.40;;;;;;5029710;28;20419;-73
2022/01/07 11:48:13;;;;;;;29.13;14.48;;;204.90;1484.80;;;;;;5032034;28;20029;-67
2022/01/07 11:50:54;;;;;;;20.55;9.75;;;204.90;1484.80;;;;;;5021393;28;20029;-72
2022/01/07 11:53:22;;;;;;;17.90;9.23;;;205.00;1510.40;;;;;;5019963;28;20026;-73
2022/01/07 11:55:49;;;;;;;12.65;7.38;;;205.00;1510.40;;;;;;5014539;28;20391;-72
2022/01/07 11:58:16;;;;;;;42.92;22.50;;;204.90;1459.20;;;;;;5011194;28;20113;-73
2022/01/07 12:00:53;;;;;;;40.17;23.35;;;205.00;1510.40;;;;;;5013562;28;20107;-73
2022/01/07 12:03:40;;;;;;;33.85;19.23;;;205.00;1510.40;;;;;;5012611;28;20037;-73
2022/01/07 12:06:30;;;;;;;29.10;15.55;;;205.00;1536.00;;;;;;5012835;28;20036;-73
2022/01/07 12:08:58;;;;;;;24.02;13.43;;;205.10;1510.40;;;;;;5019633;28;20029;-73
2022/01/07 12:11:26;;;;;;;47.35;24.65;;;230.80;1433.60;;;;;;5021941;28;20026;-70
2022/01/07 12:13:52;;;;;;;26.27;12.25;;;231.30;1331.20;;;;;;5020179;28;20021;-74
2022/01/07 12:16:19;;;;;;;15.43;9.07;;;256.00;1382.40;;;;;;5023525;28;20112;-74
2022/01/07 12:18:45;;;;;;;17.95;9.20;;;281.70;1280.00;;;;;;5020233;28;20030;-73
2022/01/07 12:21:12;;;;;;;16.38;8.70;;;256.60;1280.00;;;;;;5012592;28;20034;-70
2022/01/07 12:23:39;;;;;;;20.65;12.68;;;231.20;1305.60;;;;;;5021129;28;20120;-74
2022/01/07 12:26:05;;;;;;;12.57;8.15;;;256.00;1331.20;;;;;;5021643;28;20164;-73
2022/01/07 12:28:48;;;;;;;12.57;7.82;;;231.20;1356.80;;;;;;5017039;28;20080;-74
2022/01/07 12:31:14;;;;;;;17.67;9.70;;;256.30;1331.20;;;;;;5020104;28;20045;-74
2022/01/07 12:33:59;;;;;;;26.88;14.88;;;256.60;1305.60;;;;;;5019795;28;20026;-74