Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:58;;;;;;;17.75;9.77;;;;;;;;;;5017379;28;20528;-70
2023/03/13 00:04:23;;;;;;;18.10;9.15;;;;;;;;;;4999420;28;20030;-71
2023/03/13 00:06:49;;;;;;;13.77;7.38;;;;;;;;;;4999500;28;20363;-71
2023/03/13 00:09:15;;;;;;;14.40;8.05;;;;;;;;;;5016638;28;20033;-71
2023/03/13 00:11:41;;;;;;;12.85;6.68;;;;;;;;;;5013859;28;20041;-71
2023/03/13 00:14:06;;;;;;;11.52;7.47;;;;;;;;;;5016256;28;20042;-71
2023/03/13 00:16:34;;;;;;;17.08;8.13;;;;;;;;;;5016872;28;20050;-71
2023/03/13 00:18:59;;;;;;;10.15;6.03;;;;;;;;;;5016192;28;20038;-71
2023/03/13 00:21:26;;;;;;;8.98;5.88;;;;;;;;;;5015618;28;20029;-70
2023/03/13 00:23:52;;;;;;;9.95;5.93;;;;;;;;;;4998992;28;20470;-70
2023/03/13 00:26:18;;;;;;;6.30;4.63;;;;;;;;;;5016286;28;20021;-70
2023/03/13 00:28:44;;;;;;;7.47;4.60;;;;;;;;;;5015360;28;20057;-71
2023/03/13 00:31:14;;;;;;;9.55;4.55;;;;;;;;;;5016070;28;20080;-70
2023/03/13 00:33:39;;;;;;;;;;;;;;;;;;5017422;28;20033;-74
2023/03/13 00:36:06;;;;;;;4.10;3.70;;;;;;;;;;4997962;28;19964;-68
2023/03/13 00:38:32;;;;;;;6.35;3.67;;;;;;;;;;5015425;28;20555;-68
2023/03/13 00:41:01;;;;;;;5.57;3.83;;;;;;;;;;5015057;28;20041;-68
2023/03/13 00:43:26;;;;;;;3.85;3.30;;;;;;;;;;4981249;28;20034;-69
2023/03/13 00:45:52;;;;;;;3.22;2.85;;;;;;;;;;4997284;28;20030;-68
2023/03/13 00:48:18;;;;;;;4.20;3.55;;;;;;;;;;4997466;28;20022;-68
2023/03/13 00:50:43;;;;;;;3.78;3.28;;;;;;;;;;5015250;28;20037;-69
2023/03/13 00:53:09;;;;;;;3.38;2.90;;;;;;;;;;5015402;28;20030;-69
2023/03/13 00:55:34;;;;;;;4.18;3.20;;;;;;;;;;4997366;28;20489;-69
2023/03/13 00:57:59;;;;;;;3.75;3.03;;;;;;;;;;4997634;28;20491;-69
2023/03/13 01:00:25;;;;;;;4.10;2.95;;;;;;;;;;5014956;28;20505;-69
2023/03/13 01:02:50;;;;;;;3.10;2.80;;;;;;;;;;4997732;28;20049;-68
2023/03/13 01:05:15;;;;;;;4.28;2.97;;;;;;;;;;4996822;28;20516;-68
2023/03/13 01:07:41;;;;;;;4.35;3.22;;;;;;;;;;5014835;28;20033;-68
2023/03/13 01:10:06;;;;;;;3.35;2.70;;;;;;;;;;4980933;28;20125;-68
2023/03/13 01:12:32;;;;;;;3.60;2.72;;;;;;;;;;5014931;28;20390;-68
2023/03/13 01:14:57;;;;;;;3.60;2.65;;;;;;;;;;4980942;28;20049;-68
2023/03/13 01:17:23;;;;;;;3.47;2.85;;;;;;;;;;5014834;28;20482;-68
2023/03/13 01:19:48;;;;;;;3.45;2.70;;;;;;;;;;5014888;28;20030;-68
2023/03/13 01:22:14;;;;;;;3.47;2.22;;;;;;;;;;5014855;28;20034;-68
2023/03/13 01:24:39;;;;;;;5.57;2.85;;;;;;;;;;4997277;28;20037;-68
2023/03/13 01:27:04;;;;;;;3.80;2.80;;;;;;;;;;4997226;28;20038;-68
2023/03/13 01:29:30;;;;;;;3.20;2.70;;;;;;;;;;5014950;28;20087;-74
2023/03/13 01:32:08;;;;;;;3.75;2.55;;;;;;;;;;4981908;28;20037;-77
2023/03/13 01:34:33;;;;;;;3.92;2.47;;;;;;;;;;4982095;28;20042;-77
2023/03/13 01:37:02;;;;;;;4.25;2.35;;;;;;;;;;5015422;28;20041;-77
2023/03/13 01:39:27;;;;;;;3.03;2.35;;;;;;;;;;5014642;28;20393;-77
2023/03/13 01:41:53;;;;;;;3.13;2.83;;;;;;;;;;5015199;28;20420;-77
2023/03/13 01:44:21;;;;;;;2.88;2.30;;;;;;;;;;4981430;28;20075;-75
2023/03/13 01:46:46;;;;;;;3.33;2.40;;;;;;;;;;5014754;28;20056;-75
2023/03/13 01:49:35;;;;;;;2.80;2.60;;;;;;;;;;5002916;28;20485;-75
2023/03/13 01:52:02;;;;;;;3.50;2.05;;;;;;;;;;4997769;28;20033;-75
2023/03/13 01:54:41;;;;;;;2.70;2.38;;;;;;;;;;4996956;28;20038;-73
2023/03/13 01:57:12;;;;;;;3.13;2.13;;;;;;;;;;4997569;28;20061;-72
2023/03/13 01:59:51;;;;;;;2.95;2.30;;;;;;;;;;4997367;28;20435;-73
2023/03/13 02:02:16;;;;;;;3.25;2.28;;;;;;;;;;4997157;28;20042;-68
2023/03/13 02:04:45;;;;;;;2.85;2.10;;;;;;;;;;4989298;28;20057;-67
2023/03/13 02:07:15;;;;;;;2.28;2.08;;;;;;;;;;4960980;28;20136;-69
2023/03/13 02:09:42;;;;;;;2.25;2.03;;;;;;;;;;4974449;28;20501;-67
2023/03/13 02:12:09;;;;;;;3.03;2.10;;;;;;;;;;4994129;28;20095;-65
2023/03/13 02:14:36;;;;;;;2.42;2.20;;;;;;;;;;4978140;28;20446;-69
2023/03/13 02:17:02;;;;;;;3.08;2.28;;;;;;;;;;4971542;28;20042;-71
2023/03/13 02:19:47;;;;;;;2.83;1.98;;;;;;;;;;4996151;28;20069;-72
2023/03/13 02:22:24;;;;;;;3.10;2.38;;;;;;;;;;4990306;28;20038;-73
2023/03/13 02:24:55;;;;;;;2.60;2.40;;;;;;;;;;4975265;28;20034;-73
2023/03/13 02:27:21;;;;;;;3.15;2.03;;;;;;;;;;4974204;28;20046;-73
2023/03/13 02:29:48;;;;;;;2.45;2.25;;;;;;;;;;4961063;28;20030;-76
2023/03/13 02:32:14;;;;;;;3.50;2.00;;;;;;;;;;4976976;28;20065;-76
2023/03/13 02:34:41;;;;;;;2.25;2.10;;;;;;;;;;4993616;28;20069;-71
2023/03/13 02:37:11;;;;;;;2.50;2.30;;;;;;;;;;4976259;28;20041;-71
2023/03/13 02:39:40;;;;;;;3.50;2.35;;;;;;;;;;4976351;28;20478;-71
2023/03/13 02:42:06;;;;;;;2.65;2.25;;;;;;;;;;4977070;28;20498;-78
2023/03/13 02:44:41;;;;;;;3.10;2.00;;;;;;;;;;4977298;28;20117;-79
2023/03/13 02:47:10;;;;;;;3.35;2.13;;;;;;;;;;4976881;28;20038;-70
2023/03/13 02:49:37;;;;;;;2.17;1.98;;;;;;;;;;4960220;28;20113;-70
2023/03/13 02:52:07;;;;;;;1.90;1.80;;;;;;;;;;4993468;28;20441;-70
2023/03/13 02:54:34;;;;;;;1.75;1.65;;;;;;;;;;4960269;28;20039;-70
2023/03/13 02:57:01;;;;;;;2.08;1.92;;;;;;;;;;4976391;28;20494;-71
2023/03/13 02:59:27;;;;;;;2.00;1.90;;;;;;;;;;4990853;28;20146;-71
2023/03/13 03:02:28;;;;;;;2.33;2.13;;;;;;;;;;4981595;23;20085;-79
2023/03/13 03:04:54;;;;;;;1.92;1.83;;;;;;;;;;5020758;23;20509;-79
2023/03/13 03:07:20;;;;;;;2.03;1.85;;;;;;;;;;5012105;28;20390;-73
2023/03/13 03:09:47;;;;;;;1.80;1.70;;;;;;;;;;4977128;28;20048;-72
2023/03/13 03:12:17;;;;;;;2.03;1.80;;;;;;;;;;4978003;28;20046;-72
2023/03/13 03:14:42;;;;;;;1.90;1.80;;;;;;;;;;4993465;28;20045;-72
2023/03/13 03:17:07;;;;;;;1.60;1.50;;;;;;;;;;4979813;28;20050;-72
2023/03/13 03:19:33;;;;;;;2.13;1.75;;;;;;;;;;4996172;28;20112;-72
2023/03/13 03:22:02;;;;;;;1.85;1.70;;;;;;;;;;5012556;28;20049;-70
2023/03/13 03:24:28;;;;;;;2.30;2.10;;;;;;;;;;4996518;28;20117;-70
2023/03/13 03:26:53;;;;;;;3.72;3.13;;;;;;;;;;5013548;28;20065;-70
2023/03/13 03:29:24;;;;;;;1.75;1.65;;;;;;;;;;4996176;28;20044;-70
2023/03/13 03:31:52;;;;;;;3.25;2.05;;;;;;;;;;4996588;28;20034;-71
2023/03/13 03:34:18;;;;;;;2.42;2.13;;;;;;;;;;5013869;28;20645;-70
2023/03/13 03:36:44;;;;;;;2.15;1.80;;;;;;;;;;4996356;28;20056;-70
2023/03/13 03:39:10;;;;;;;2.67;2.05;;;;;;;;;;5029054;28;20470;-69
2023/03/13 03:41:36;;;;;;;2.28;1.92;;;;;;;;;;5014187;28;20366;-69
2023/03/13 03:44:02;;;;;;;2.78;2.05;;;;;;;;;;4996487;28;20038;-69
2023/03/13 03:46:38;;;;;;;2.50;2.28;;;;;;;;;;4996530;28;20447;-69
2023/03/13 03:49:03;;;;;;;4.20;2.60;;;;;;;;;;5014068;28;20049;-69
2023/03/13 03:51:29;;;;;;;3.45;2.78;;;;;;;;;;4995903;28;20042;-69
2023/03/13 03:53:54;;;;;;;2.58;2.38;;;;;;;;;;5013764;28;20042;-69
2023/03/13 03:56:19;;;;;;;2.55;2.33;;;;;;;;;;5014057;28;20034;-69
2023/03/13 03:58:50;;;;;;;2.63;2.40;;;;;;;;;;4996276;28;20113;-69
2023/03/13 04:01:24;;;;;;;1.70;1.52;;;;;;;;;;4995616;28;20038;-70
2023/03/13 04:03:50;;;;;;;3.25;2.25;;;;;;;;;;4995462;28;20355;-67
2023/03/13 04:06:15;;;;;;;2.50;2.30;;;;;;;;;;4995066;28;20053;-67
2023/03/13 04:08:41;;;;;;;2.25;1.80;;;;;;;;;;4995534;28;20080;-67
2023/03/13 04:11:09;;;;;;;2.05;1.88;;;;;;;;;;4995600;28;20034;-69
2023/03/13 04:13:38;;;;;;;2.58;2.38;;;;;;;;;;4996035;28;20040;-68
2023/03/13 04:16:07;;;;;;;2.20;2.00;;;;;;;;;;5013128;28;20436;-68
2023/03/13 04:18:32;;;;;;;2.47;2.28;;;;;;;;;;4996492;28;20034;-68
2023/03/13 04:21:01;;;;;;;2.33;2.08;;;;;;;;;;4979521;28;20502;-67
2023/03/13 04:23:27;;;;;;;3.35;2.50;;;;;;;;;;5028714;28;20038;-67
2023/03/13 04:25:53;;;;;;;2.25;1.95;;;;;;;;;;4995933;28;20030;-67
2023/03/13 04:28:18;;;;;;;2.72;2.03;;;;;;;;;;5013772;28;20037;-67
2023/03/13 04:30:44;;;;;;;1.90;1.63;;;;;;;;;;4996037;28;20386;-71
2023/03/13 04:33:23;;;;;;;2.08;1.95;;;;;;;;;;4981791;28;20077;-70
2023/03/13 04:36:03;;;;;;;2.45;2.15;;;;;;;;;;5013284;28;20034;-70
2023/03/13 04:38:47;;;;;;;3.58;1.83;;;;;;;;;;5013775;28;20096;-71
2023/03/13 04:41:33;;;;;;;2.40;1.98;;;;;;;;;;4999309;28;20030;-71
2023/03/13 04:44:09;;;;;;;2.50;2.33;;;;;;;;;;5016623;28;20084;-71
2023/03/13 04:47:00;;;;;;;2.38;2.17;;;;;;;;;;5003200;28;20406;-70
2023/03/13 04:49:43;;;;;;;3.60;2.20;;;;;;;;;;4999189;28;20037;-69
2023/03/13 04:52:24;;;;;;;3.05;2.22;;;;;;;;;;5016133;28;20068;-67
2023/03/13 04:55:11;;;;;;;2.30;2.13;;;;;;;;;;4999190;28;20042;-67
2023/03/13 04:57:49;;;;;;;2.53;2.33;;;;;;;;;;4984808;28;20034;-67
2023/03/13 05:00:33;;;;;;;3.17;2.33;;;;;;;;;;5001649;28;20505;-66
2023/03/13 05:03:27;;;;;;;2.67;2.42;;;;;;;;;;4980212;28;20041;-68
2023/03/13 05:06:09;;;;;;;3.00;2.03;;;;;;;;;;4969732;28;20054;-70
2023/03/13 05:08:55;;;;;;;3.40;2.38;;;;;;;;;;4957219;28;20445;-64
2023/03/13 05:11:28;;;;;;;2.83;2.53;;;;;;;;;;4979150;28;20034;-59
2023/03/13 05:14:11;;;;;;;3.15;2.95;;;;;;;;;;4996563;28;20412;-60
2023/03/13 05:16:58;;;;;;;2.85;2.50;;;;;;;;;;4995266;28;20502;-60
2023/03/13 05:19:53;;;;;;;3.25;2.95;;;;;;;;;;4966941;28;20457;-59
2023/03/13 05:22:37;;;;;;;3.78;2.72;;;;;;;;;;4997149;28;20541;-59
2023/03/13 05:25:17;;;;;;;;;;;;;;;;;;4965881;28;20093;-61
2023/03/13 05:28:18;;;;;;;3.83;2.63;;;;;;;;;;4923301;29;19911;-60
2023/03/13 05:31:02;;;;;;;3.55;3.30;;;;;;;;;;4983978;28;20374;-61
2023/03/13 05:33:45;;;;;;;2.80;2.60;;;;;;;;;;4996286;28;20049;-59
2023/03/13 05:36:30;;;;;;;3.97;2.70;;;;;;;;;;4995827;28;20070;-60
2023/03/13 05:39:03;;;;;;;3.53;3.22;;;;;;;;;;4978283;28;20044;-60
2023/03/13 05:41:48;;;;;;;2.63;2.42;;;;;;;;;;4995663;28;20403;-65
2023/03/13 05:44:20;;;;;;;3.63;3.30;;;;;;;;;;4978596;28;20066;-65
2023/03/13 05:47:04;;;;;;;3.40;3.10;;;;;;;;;;4995815;28;20093;-65
2023/03/13 05:49:50;;;;;;;3.30;3.00;;;;;;;;;;4980299;28;20049;-65
2023/03/13 05:52:35;;;;;;;3.53;2.78;;;;;;;;;;4977111;28;20567;-64
2023/03/13 05:55:10;;;;;;;2.30;2.10;;;;;;;;;;4994748;28;20129;-60
2023/03/13 05:58:10;;;;;;;2.90;2.70;;;;;;;;;;4979860;28;20053;-60
2023/03/13 06:00:47;;;;;;;2.58;2.28;;;;;;;;;;4994756;28;20117;-60
2023/03/13 06:03:31;;;;;;;3.05;2.67;;;;;;;;;;4996749;28;20076;-60
2023/03/13 06:05:58;;;;;;;2.78;2.58;;;;;;;;;;4986572;28;20044;-59
2023/03/13 06:08:44;;;;;;;2.78;2.58;;;;;;;;;;4997942;28;20180;-59
2023/03/13 06:11:09;;;;;;;2.17;1.98;;;;;;;;;;5013074;28;20120;-60
2023/03/13 06:13:35;;;;;;;4.20;2.33;;;;;;;;;;4995855;28;20508;-60
2023/03/13 06:16:08;;;;;;;2.47;2.08;;;;;;;;;;4979511;28;20049;-59
2023/03/13 06:18:38;;;;;;;6.70;2.83;;;;;;;;;;4975590;28;20466;-60
2023/03/13 06:21:03;;;;;;;2.55;2.13;;;;;;;;;;4992670;28;20035;-66
2023/03/13 06:23:28;;;;;;;3.45;2.20;;;;;;;;;;4994521;28;20053;-66
2023/03/13 06:25:54;;;;;;;3.28;2.42;;;;;;;;;;4994930;28;20038;-66
2023/03/13 06:28:19;;;;;;;4.45;2.28;;;;;;;;;;4994774;28;20038;-66
2023/03/13 06:30:45;;;;;;;3.13;2.35;;;;;;;;;;4995368;28;20525;-67
2023/03/13 06:33:10;;;;;;;2.15;1.95;;;;;;;;;;4995491;28;20040;-66
2023/03/13 06:35:38;;;;;;;2.28;2.03;;;;;;;;;;4995233;28;20035;-67
2023/03/13 06:38:04;;;;;;;2.17;1.52;;;;;;;;;;4977540;28;20038;-67
2023/03/13 06:40:29;;;;;;;3.95;2.40;;;;;;;;;;4995095;28;20549;-66
2023/03/13 06:42:54;;;;;;;2.13;1.95;;;;;;;;;;4995114;28;20069;-66
2023/03/13 06:45:20;;;;;;;4.22;2.15;;;;;;;;;;4995379;28;20042;-66
2023/03/13 06:47:45;;;;;;;2.42;2.22;;;;;;;;;;4994424;28;20042;-66
2023/03/13 06:50:10;;;;;;;3.05;1.98;;;;;;;;;;4993786;28;20038;-66
2023/03/13 06:52:36;;;;;;;3.70;2.75;;;;;;;;;;4994565;28;20046;-66
2023/03/13 06:55:03;;;;;;;5.10;2.22;;;;;;;;;;4994613;28;20072;-66
2023/03/13 07:01:10;;;;;;;5.05;2.40;;;;;;;;;;4994799;28;20041;-66
2023/03/13 07:11:03;;;;;;;2.70;1.58;;;;;;;;;;4994466;28;20033;-68
2023/03/13 07:17:03;;;;;;;3.85;2.33;;;;;;;;;;4994481;28;20098;-68
2023/03/13 07:23:03;;;;;;;2.50;2.22;;;;;;;;;;4994535;28;20073;-65
2023/03/13 07:29:03;;;;;;;2.65;2.17;;;;;;;;;;4994238;28;20033;-66
2023/03/13 07:35:03;;;;;;;4.13;2.72;;;;;;;;;;4994148;28;20035;-66
2023/03/13 07:41:03;;;;;;;3.80;2.50;;;;;;;;;;4994399;28;20029;-66
2023/03/13 07:47:04;;;;;;;4.45;2.60;;;;;;;;;;4994322;28;20025;-66
2023/03/13 07:53:05;;;;;;;2.88;2.50;;;;;;;;;;4994265;28;20437;-66
2023/03/13 08:01:44;;;;;;;5.93;2.55;;;;;;;;;;5026740;23;20049;-61
2023/03/13 08:04:13;;;;;;;3.03;2.22;;;;;;;;;;5021388;23;21761;-66
2023/03/13 08:06:39;;;;;;;4.93;2.45;;;;;;;;;;5013780;28;20046;-66
2023/03/13 08:09:05;;;;;;;4.97;2.47;;;;;;;;;;5013712;28;20113;-65
2023/03/13 08:11:30;;;;;;;2.00;1.42;;;;;;;;;;5013440;28;20136;-66
2023/03/13 08:13:56;;;;;;;2.47;1.88;;;;;;;;;;5013881;28;20034;-65
2023/03/13 08:16:22;;;;;;;3.20;1.92;;;;;;;;;;5017068;28;20042;-66
2023/03/13 08:18:49;;;;;;;3.38;2.13;;;;;;;;;;5017383;28;20025;-65
2023/03/13 08:21:16;;;;;;;2.83;1.85;;;;;;;;;;5017330;28;20034;-65
2023/03/13 08:23:41;;;;;;;1.38;0.50;;;;;;;;;;5016996;28;20189;-65
2023/03/13 08:26:17;;;;;;;3.45;2.00;;;;;;;;;;5016948;28;20069;-65
2023/03/13 08:28:43;;;;;;;1.58;1.40;;;;;;;;;;5017180;28;20042;-66
2023/03/13 08:31:20;;;;;;;0.88;0.88;;;;;;;;;;4999713;28;20061;-65
2023/03/13 08:33:46;;;;;;;3.67;2.03;;;;;;;;;;4999280;28;20034;-65
2023/03/13 08:36:12;;;;;;;3.78;2.00;;;;;;;;;;5017081;28;20470;-65
2023/03/13 08:38:40;;;;;;;5.35;1.95;;;;;;;;;;4999151;28;20146;-66
2023/03/13 08:41:06;;;;;;;2.55;1.45;;;;;;;;;;5016975;28;20037;-65
2023/03/13 08:43:31;;;;;;;3.50;1.63;;;;;;;;;;5016675;28;20538;-65
2023/03/13 08:45:56;;;;;;;2.05;1.23;;;;;;;;;;5016867;28;20083;-65
2023/03/13 08:48:22;;;;;;;2.83;1.55;;;;;;;;;;5016851;28;20068;-65
2023/03/13 08:50:47;;;;;;;3.53;1.90;;;;;;;;;;5016771;28;20038;-65
2023/03/13 08:53:12;;;;;;;2.95;1.92;;;;;;;;;;5016469;28;20054;-65
2023/03/13 08:55:37;;;;;;;0.88;0.85;;;;;;;;;;5016697;28;20042;-65
2023/03/13 08:58:03;;;;;;;3.60;2.00;;;;;;;;;;5016580;28;20061;-66
2023/03/13 09:00:28;;;;;;;0.82;0.82;;;;;;;;;;5016352;28;20478;-65
2023/03/13 09:02:56;;;;;;;2.45;1.70;;;;;;;;;;5016788;28;20062;-65
2023/03/13 09:05:21;;;;;;;0.90;0.90;;;;;;;;;;5016325;28;20561;-65
2023/03/13 09:07:46;;;;;;;2.03;0.80;;;;;;;;;;5016496;28;20050;-65
2023/03/13 09:10:12;;;;;;;1.48;1.08;;;;;;;;;;5016690;28;20076;-65
2023/03/13 09:12:37;;;;;;;3.97;1.83;;;;;;;;;;5016106;28;20036;-65
2023/03/13 09:15:02;;;;;;;2.38;1.13;;;;;;;;;;5016097;28;20054;-65
2023/03/13 09:17:28;;;;;;;4.25;2.38;;;;;;;;;;4999051;28;20050;-65
2023/03/13 09:19:53;;;;;;;1.85;0.85;;;;;;;;;;5016237;28;20076;-65
2023/03/13 09:22:18;;;;;;;0.65;0.57;;;;;;;;;;4998390;28;20066;-65
2023/03/13 09:24:45;;;;;;;2.22;1.77;;;;;;;;;;5015922;28;20069;-65
2023/03/13 09:27:10;;;;;;;2.13;1.75;;;;;;;;;;4998121;28;20524;-65
2023/03/13 09:29:38;;;;;;;2.65;1.23;;;;;;;;;;5015814;28;20065;-68
2023/03/13 09:32:04;;;;;;;2.08;0.98;;;;;;;;;;5016305;28;20046;-68
2023/03/13 09:34:30;;;;;;;2.45;1.60;;;;;;;;;;5016239;28;20092;-68
2023/03/13 09:36:56;;;;;;;0.85;0.75;;;;;;;;;;5015595;28;20382;-68
2023/03/13 09:39:21;;;;;;;2.75;0.95;;;;;;;;;;5015617;28;20093;-68
2023/03/13 09:41:54;;;;;;;1.08;0.82;;;;;;;;;;5015570;28;20076;-68
2023/03/13 09:44:27;;;;;;;0.82;0.82;;;;;;;;;;5015565;28;20038;-68
2023/03/13 09:46:56;;;;;;;2.05;1.02;;;;;;;;;;4998743;28;20049;-68
2023/03/13 09:49:30;;;;;;;2.50;0.80;;;;;;;;;;5015449;28;20034;-68
2023/03/13 09:52:01;;;;;;;1.80;1.00;;;;;;;;;;5015356;28;20188;-68
2023/03/13 09:54:33;;;;;;;1.75;1.48;;;;;;;;;;4981556;28;20132;-68
2023/03/13 09:57:21;;;;;;;3.08;0.80;;;;;;;;;;5015502;28;20038;-68
2023/03/13 09:59:57;;;;;;;3.65;1.67;;;;;;;;;;5015239;28;20120;-68
2023/03/13 10:02:33;;;;;;;3.53;1.67;;;;;;;;;;4997656;28;20042;-68
2023/03/13 10:04:58;;;;;;;5.40;1.50;;;;;;;;;;5015277;28;20034;-68
2023/03/13 10:07:24;;;;;;;1.85;1.20;;;;;;;;;;5015092;28;20398;-68
2023/03/13 10:09:50;;;;;;;4.25;2.00;;;;;;;;;;5015307;28;20458;-68
2023/03/13 10:12:21;;;;;;;3.40;1.50;;;;;;;;;;5014977;28;20046;-68
2023/03/13 10:14:59;;;;;;;3.83;1.80;;;;;;;;;;5014949;28;20046;-68
2023/03/13 10:17:24;;;;;;;3.08;1.02;;;;;;;;;;5015353;28;20042;-68
2023/03/13 10:19:54;;;;;;;2.60;1.85;;;;;;;;;;5014883;28;20121;-68
2023/03/13 10:22:22;;;;;;;6.53;1.95;;;;;;;;;;5014820;28;20038;-68
2023/03/13 10:24:55;;;;;;;2.28;1.60;;;;;;;;;;5015069;28;20367;-68
2023/03/13 10:27:20;;;;;;;2.35;1.63;;;;;;;;;;4997480;28;20088;-68
2023/03/13 10:29:45;;;;;;;1.85;0.77;;;;;;;;;;5014979;28;20077;-68
2023/03/13 10:32:12;;;;;;;3.70;1.17;;;;;;;;;;5014923;28;20125;-68
2023/03/13 10:34:44;;;;;;;1.13;1.00;;;;;;;;;;5015152;28;20092;-68
2023/03/13 10:37:11;;;;;;;5.35;2.08;;;;;;;;;;4996249;28;20045;-68
2023/03/13 10:39:36;;;;;;;1.60;1.50;;;;;;;;;;4996869;28;20034;-68
2023/03/13 10:42:17;;;;;;;2.00;0.95;;;;;;;;;;5014490;28;20128;-68
2023/03/13 10:44:43;;;;;;;2.03;1.50;;;;;;;;;;5014445;28;20072;-68
2023/03/13 10:47:12;;;;;;;9.27;2.28;;;;;;;;;;5014422;28;20426;-68
2023/03/13 10:49:45;;;;;;;3.78;1.67;;;;;;;;;;4980686;28;20041;-68
2023/03/13 10:52:26;;;;;;;1.23;0.98;;;;;;;;;;5014272;28;20034;-68
2023/03/13 10:54:54;;;;;;;3.10;1.90;;;;;;;;;;4996727;28;20033;-68
2023/03/13 10:57:27;;;;;;;0.90;0.85;;;;;;;;;;4996887;28;20136;-68
2023/03/13 10:59:52;;;;;;;5.45;1.92;;;;;;;;;;5014212;28;20402;-68
2023/03/13 11:02:22;;;;;;;2.70;1.23;;;;;;;;;;5014169;28;20040;-68
2023/03/13 11:04:52;;;;;;;2.85;1.83;;;;;;;;;;5014000;28;20042;-68
2023/03/13 11:07:25;;;;;;;2.92;1.77;;;;;;;;;;5014108;28;20441;-68
2023/03/13 11:10:16;;;;;;;3.38;2.08;;;;;;;;;;5014079;28;20045;-68
2023/03/13 11:12:41;;;;;;;;;;;;;;;;;;5015042;28;20049;-68
2023/03/13 11:15:11;;;;;;;1.63;1.33;;;;;;;;;;5014285;28;19909;-68
2023/03/13 11:17:40;;;;;;;5.60;1.75;;;;;;;;;;5014223;28;20276;-68
2023/03/13 11:20:10;;;;;;;1.20;0.80;;;;;;;;;;5014461;28;20038;-68
2023/03/13 11:22:38;;;;;;;0.75;0.50;;;;;;;;;;4996294;28;20042;-68
2023/03/13 11:25:21;;;;;;;3.90;1.20;;;;;;;;;;5013887;28;20074;-68
2023/03/13 11:27:49;;;;;;;2.20;1.30;;;;;;;;;;5014158;28;20125;-68
2023/03/13 11:30:18;;;;;;;5.68;1.90;;;;;;;;;;5014096;28;20050;-68
2023/03/13 11:32:49;;;;;;;5.18;2.45;;;;;;;;;;5013791;28;20033;-68
2023/03/13 11:35:19;;;;;;;1.45;0.80;;;;;;;;;;4996557;28;20042;-68
2023/03/13 11:37:45;;;;;;;1.00;0.90;;;;;;;;;;5013615;28;20137;-68
2023/03/13 11:40:17;;;;;;;8.43;1.83;;;;;;;;;;5013716;28;20061;-68
2023/03/13 11:42:45;;;;;;;1.98;0.93;;;;;;;;;;4996752;28;20069;-68
2023/03/13 11:45:13;;;;;;;7.22;1.70;;;;;;;;;;5013979;28;20070;-67
2023/03/13 11:47:42;;;;;;;6.95;1.27;;;;;;;;;;4996088;28;20100;-67
2023/03/13 11:50:07;;;;;;;0.80;0.80;;;;;;;;;;5017762;28;20049;-68
2023/03/13 11:52:35;;;;;;;3.30;1.02;;;;;;;;;;5017639;28;20408;-68
2023/03/13 11:55:06;;;;;;;2.70;0.80;;;;;;;;;;5017882;28;20045;-68
2023/03/13 11:57:40;;;;;;;6.88;1.90;;;;;;;;;;5017731;28;20396;-68
2023/03/13 12:00:15;;;;;;;1.92;1.20;;;;;;;;;;4999902;28;20453;-68
2023/03/13 12:02:48;;;;;;;7.95;1.80;;;;;;;;;;5017686;28;20037;-68
2023/03/13 12:05:16;;;;;;;3.92;1.55;;;;;;;;;;5017339;28;20129;-68
2023/03/13 12:07:48;;;;;;;1.70;1.10;;;;;;;;;;5017353;28;20061;-67
2023/03/13 12:10:16;;;;;;;2.40;1.25;;;;;;;;;;5017862;28;20041;-68
2023/03/13 12:12:53;;;;;;;5.80;1.58;;;;;;;;;;5017247;28;20038;-68
2023/03/13 12:15:28;;;;;;;3.03;1.60;;;;;;;;;;4999747;28;20042;-68
2023/03/13 12:18:13;;;;;;;2.30;1.50;;;;;;;;;;5017627;28;20049;-67
2023/03/13 12:20:43;;;;;;;5.53;1.58;;;;;;;;;;5017366;28;20088;-68
2023/03/13 12:23:08;;;;;;;3.00;1.02;;;;;;;;;;5017069;28;20034;-68
2023/03/13 12:25:42;;;;;;;3.75;1.13;;;;;;;;;;5017018;28;20381;-67
2023/03/13 12:28:22;;;;;;;2.45;1.08;;;;;;;;;;5017238;28;20462;-67
2023/03/13 12:30:59;;;;;;;0.75;0.60;;;;;;;;;;5017372;28;20100;-67
2023/03/13 12:33:28;;;;;;;12.73;1.95;;;;;;;;;;5016858;28;20453;-67
2023/03/13 12:35:59;;;;;;;12.80;1.10;;;;;;;;;;5016772;28;20133;-67
2023/03/13 12:38:27;;;;;;;1.55;0.95;;;;;;;;;;4999447;28;20488;-67
2023/03/13 12:41:11;;;;;;;2.80;0.90;;;;;;;;;;5016684;28;20555;-68
2023/03/13 12:43:38;;;;;;;9.68;1.52;;;;;;;;;;5017203;28;20085;-68
2023/03/13 12:46:22;;;;;;;1.50;0.85;;;;;;;;;;5016926;28;20121;-65
2023/03/13 12:48:53;;;;;;;2.00;0.85;;;;;;;;;;5016637;28;20125;-65
2023/03/13 12:51:21;;;;;;;0.43;0.43;;;;;;;;;;5016852;28;20049;-65
2023/03/13 12:54:08;;;;;;;7.22;1.50;;;;;;;;;;5016802;28;20033;-65
2023/03/13 12:56:43;;;;;;;16.02;2.72;;;;;;;;;;4999130;28;20096;-65
2023/03/13 12:59:24;;;;;;;5.35;1.95;;;;;;;;;;4999250;28;20536;-65
2023/03/13 13:01:49;;;;;;;;;;;;;;;;;;5027574;23;20343;-65
2023/03/13 13:04:47;;;;;;;5.07;1.90;;;;;;;;;;5044774;23;19921;-60
2023/03/13 13:07:31;;;;;;;2.00;0.77;;;;;;;;;;4986837;23;20090;-66
2023/03/13 13:10:00;;;;;;;4.75;1.83;;;;;;;;;;4977467;28;20042;-60
2023/03/13 13:12:26;;;;;;;1.83;1.10;;;;;;;;;;4943845;28;20561;-60
2023/03/13 13:14:51;;;;;;;1.73;1.08;;;;;;;;;;4977360;28;20067;-60
2023/03/13 13:17:16;;;;;;;1.27;1.17;;;;;;;;;;4976978;28;20043;-60
2023/03/13 13:19:41;;;;;;;3.40;2.45;;;;;;;;;;4976979;28;20399;-60
2023/03/13 13:22:25;;;;;;;3.40;1.63;;;;;;;;;;4976966;28;20137;-60
2023/03/13 13:24:52;;;;;;;2.15;1.63;;;;;;;;;;4992512;28;20035;-61
2023/03/13 13:27:36;;;;;;;3.60;2.13;;;;;;;;;;4976906;28;20492;-60
2023/03/13 13:30:24;;;;;;;2.10;1.33;;;;;;;;;;4959802;28;20062;-60
2023/03/13 13:32:50;;;;;;;4.47;2.38;;;;;;;;;;4976601;28;20071;-60
2023/03/13 13:35:22;;;;;;;3.38;2.08;;;;;;;;;;4991662;28;20038;-60
2023/03/13 13:37:47;;;;;;;4.32;2.20;;;;;;;;;;4976895;28;20486;-60
2023/03/13 13:40:15;;;;;;;4.40;2.15;;;;;;;;;;4976636;28;20054;-60
2023/03/13 13:42:51;;;;;;;4.50;2.00;;;;;;;;;;4976841;28;20039;-61
2023/03/13 13:45:20;;;;;;;1.63;1.10;;;;;;;;;;4991479;28;20380;-60
2023/03/13 13:47:49;;;;;;;2.55;1.10;;;;;;;;;;4976494;28;20035;-59
2023/03/13 13:50:21;;;;;;;3.08;1.67;;;;;;;;;;4976702;28;20039;-59
2023/03/13 13:52:47;;;;;;;5.20;1.95;;;;;;;;;;4976653;28;20475;-60
2023/03/13 13:55:25;;;;;;;3.58;1.30;;;;;;;;;;4991329;28;20118;-60
2023/03/13 13:57:57;;;;;;;2.55;1.30;;;;;;;;;;4976502;28;20042;-60
2023/03/13 14:00:27;;;;;;;1.20;0.80;;;;;;;;;;4976195;28;20027;-60
2023/03/13 14:02:54;;;;;;;2.15;0.82;;;;;;;;;;4976210;28;20046;-60
2023/03/13 14:05:25;;;;;;;2.53;1.50;;;;;;;;;;4976372;28;20039;-60
2023/03/13 14:07:50;;;;;;;4.10;1.42;;;;;;;;;;4976073;28;20455;-60
2023/03/13 14:10:25;;;;;;;2.80;1.63;;;;;;;;;;4976056;28;20074;-60
2023/03/13 14:12:52;;;;;;;2.00;1.27;;;;;;;;;;4941675;28;20057;-60
2023/03/13 14:15:25;;;;;;;2.30;1.42;;;;;;;;;;4975419;28;20042;-59
2023/03/13 14:17:51;;;;;;;2.83;0.70;;;;;;;;;;4975833;28;20038;-60
2023/03/13 14:20:16;;;;;;;1.98;1.55;;;;;;;;;;4957725;28;20027;-66
2023/03/13 14:22:46;;;;;;;2.05;1.38;;;;;;;;;;4973548;28;20111;-66
2023/03/13 14:25:11;;;;;;;2.10;1.60;;;;;;;;;;4968408;28;20049;-66
2023/03/13 14:27:41;;;;;;;3.63;1.35;;;;;;;;;;4992974;28;20109;-66
2023/03/13 14:30:08;;;;;;;1.50;1.38;;;;;;;;;;4994342;28;20043;-66
2023/03/13 14:32:34;;;;;;;1.58;0.85;;;;;;;;;;4994911;28;20367;-67
2023/03/13 14:35:00;;;;;;;2.85;1.02;;;;;;;;;;4994768;28;20047;-67
2023/03/13 14:37:36;;;;;;;1.58;1.45;;;;;;;;;;4994679;28;20045;-67
2023/03/13 14:40:27;;;;;;;1.90;1.35;;;;;;;;;;4993936;28;20034;-67
2023/03/13 14:42:57;;;;;;;1.77;1.40;;;;;;;;;;4989684;28;20084;-67
2023/03/13 14:45:33;;;;;;;2.05;1.73;;;;;;;;;;5070636;28;20474;-69
2023/03/13 14:48:03;;;;;;;1.60;1.30;;;;;;;;;;5069680;28;20529;-69
2023/03/13 14:50:28;;;;;;;4.68;2.25;;;;;;;;;;5071338;28;20060;-69
2023/03/13 14:53:00;;;;;;;2.75;1.58;;;;;;;;;;5070607;28;20025;-62
2023/03/13 14:55:28;;;;;;;3.92;2.35;;;;;;;;;;5069454;28;20059;-69
2023/03/13 14:57:55;;;;;;;0.80;0.77;;;;;;;;;;5069693;28;20436;-62
2023/03/13 15:00:29;;;;;;;1.80;1.70;;;;;;;;;;5069343;28;20103;-61
2023/03/13 15:03:14;;;;;;;4.03;2.22;;;;;;;;;;5067219;28;20059;-61
2023/03/13 15:05:40;;;;;;;2.50;1.98;;;;;;;;;;5067015;28;20483;-61
2023/03/13 15:08:17;;;;;;;2.00;1.35;;;;;;;;;;5070548;28;20082;-61
2023/03/13 15:10:43;;;;;;;2.58;1.48;;;;;;;;;;5069489;28;20029;-61
2023/03/13 15:13:33;;;;;;;3.42;1.33;;;;;;;;;;5068965;28;20016;-68
2023/03/13 15:15:59;;;;;;;1.38;1.27;;;;;;;;;;5066631;28;20375;-68
2023/03/13 15:18:29;;;;;;;1.90;1.48;;;;;;;;;;5069634;28;20052;-68
2023/03/13 15:20:56;;;;;;;3.30;1.80;;;;;;;;;;5070107;28;20109;-68
2023/03/13 15:23:21;;;;;;;3.17;2.50;;;;;;;;;;5070116;28;20486;-68
2023/03/13 15:25:47;;;;;;;3.85;2.03;;;;;;;;;;5069902;28;20068;-68
2023/03/13 15:28:16;;;;;;;2.50;2.05;;;;;;;;;;5070042;28;20017;-68
2023/03/13 15:30:42;;;;;;;1.77;1.60;;;;;;;;;;5069558;28;20057;-68
2023/03/13 15:33:11;;;;;;;2.15;1.65;;;;;;;;;;5068396;28;20110;-68
2023/03/13 15:35:37;;;;;;;3.50;1.95;;;;;;;;;;5069502;28;20347;-68
2023/03/13 15:38:02;;;;;;;2.03;1.83;;;;;;;;;;5068131;28;20033;-68
2023/03/13 15:40:29;;;;;;;3.00;2.70;;;;;;;;;;5068977;28;20035;-68
2023/03/13 15:42:55;;;;;;;2.63;2.08;;;;;;;;;;5069514;28;20405;-68
2023/03/13 15:45:20;;;;;;;3.95;2.72;;;;;;;;;;5069279;28;20045;-68