Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:02;;;;;;;8.00;4.70;;;;;;;10.42;100.00;101548.84;5023874;28;20449;-74
2022/01/02 00:02:29;;;;;;;5.90;5.00;;;;;;;10.35;100.00;101547.91;5027978;28;20499;-75
2022/01/02 00:05:04;;;;;;;7.10;4.77;;;;;;;10.53;100.00;101577.94;5024562;28;20454;-74
2022/01/02 00:07:33;;;;;;;4.60;4.20;;;;;;;10.50;100.00;101570.25;5026941;28;20433;-74
2022/01/02 00:10:03;;;;;;;7.87;4.37;;;;;;;9.98;100.00;101495.03;5024984;28;20481;-74
2022/01/02 00:12:32;;;;;;;7.63;5.47;;;;;;;9.92;100.00;101493.91;5027000;28;20536;-74
2022/01/02 00:14:58;;;;;;;5.03;4.50;;;;;;;10.49;100.00;101573.09;5030132;28;20553;-74
2022/01/02 00:17:24;;;;;;;5.90;4.77;;;;;;;10.13;100.00;101518.22;5026941;28;20516;-74
2022/01/02 00:19:56;;;;;;;7.70;4.63;;;;;;;10.48;100.00;101572.28;5025997;28;20447;-74
2022/01/02 00:22:32;;;;;;;6.73;4.57;;;;;;;10.29;100.00;101541.41;5026625;28;20198;-75
2022/01/02 00:24:59;;;;;;;5.73;4.80;;;;;;;9.57;100.00;101431.84;5029527;28;20526;-74
2022/01/02 00:27:27;;;;;;;7.60;5.10;;;;;;;9.84;100.00;101456.47;5027386;28;20446;-74
2022/01/02 00:29:53;;;;;;;9.90;4.70;;;;;;;10.39;100.00;101542.00;5033452;28;20465;-74
2022/01/02 00:32:20;;;;;;;7.87;5.43;;;;;;;9.96;100.00;101463.91;5029867;28;20433;-75
2022/01/02 00:34:50;;;;;;;15.23;5.07;;;;;;;9.86;100.00;101449.88;5035980;28;20215;-75
2022/01/02 00:37:16;;;;;;;5.80;4.50;;;;;;;9.96;100.00;101463.06;5034617;28;20483;-74
2022/01/02 00:39:43;;;;;;;9.30;5.10;;;;;;;10.24;100.00;101516.97;5032834;28;20433;-76
2022/01/02 00:42:23;;;;;;;9.40;4.90;;;;;;;10.13;100.00;101498.63;5023586;28;20195;-73
2022/01/02 00:44:52;;;;;;;7.30;4.40;;;;;;;10.47;100.00;101557.22;5024375;28;20548;-75
2022/01/02 00:47:32;;;;;;;8.70;4.87;;;;;;;10.03;100.00;101466.69;5030483;28;20450;-74
2022/01/02 00:50:04;;;;;;;6.57;4.43;;;;;;;10.56;100.00;101569.53;5029317;28;20473;-74
2022/01/02 00:52:33;;;;;;;6.50;4.90;;;;;;;9.32;100.00;101376.81;5031606;28;20568;-74
2022/01/02 00:54:59;;;;;;;5.77;5.00;;;;;;;10.28;100.00;101531.69;5032404;28;20505;-74
2022/01/02 00:57:33;;;;;;;9.20;4.83;;;;;;;10.33;100.00;101521.28;5030421;28;20981;-74
2022/01/02 01:00:03;;;;;;;7.90;4.77;;;;;;;10.46;100.00;101546.66;5031838;28;20188;-75
2022/01/02 01:02:33;;;;;;;9.23;5.70;;;;;;;9.98;100.00;101474.44;5030273;28;20530;-76
2022/01/02 01:05:03;;;;;;;7.87;4.80;;;;;;;10.23;100.00;101530.53;5032770;28;21005;-75
2022/01/02 01:07:31;;;;;;;7.37;5.20;;;;;;;9.32;100.00;101400.91;5029787;28;20444;-75
2022/01/02 01:09:58;;;;;;;7.17;5.27;;;;;;;10.23;100.00;101542.09;5031541;28;20488;-75
2022/01/02 01:12:23;;;;;;;9.40;5.63;;;;;;;9.32;100.00;101385.69;5030087;28;20950;-75
2022/01/02 01:14:50;;;;;;;7.63;4.80;;;;;;;9.59;100.00;101418.28;5028669;28;20486;-75
2022/01/02 01:17:16;;;;;;;5.83;5.07;;;;;;;10.01;100.00;101494.66;5030413;28;20265;-75
2022/01/02 01:19:42;;;;;;;8.57;4.57;;;;;;;9.60;100.00;101410.06;5030767;28;20831;-75
2022/01/02 01:22:08;;;;;;;9.93;4.57;;;;;;;9.61;100.00;101411.75;5028177;28;20238;-74
2022/01/02 01:24:35;;;;;;;6.37;4.70;;;;;;;10.14;100.00;101501.09;5035361;28;20461;-76
2022/01/02 01:27:04;;;;;;;6.10;5.30;;;;;;;10.38;100.00;101529.59;5032506;28;20274;-75
2022/01/02 01:29:34;;;;;;;7.87;4.87;;;;;;;10.42;100.00;101527.41;5031390;28;20597;-74
2022/01/02 01:32:00;;;;;;;6.17;5.30;;;;;;;10.36;100.00;101507.50;5032161;28;21436;-74
2022/01/02 01:34:26;;;;;;;8.03;4.70;;;;;;;9.90;100.00;101434.31;5030483;28;20470;-74
2022/01/02 01:36:51;;;;;;;8.37;5.70;;;;;;;9.64;100.00;101423.97;5031120;28;20438;-74
2022/01/02 01:39:16;;;;;;;7.60;5.03;;;;;;;9.62;100.00;101409.91;5032334;28;20188;-74
2022/01/02 01:41:42;;;;;;;9.17;5.40;;;;;;;10.15;100.00;101505.47;5032362;28;20620;-73
2022/01/02 01:46:36;;;;;;;5.70;5.10;;;;;;;10.27;100.00;101515.78;5028144;28;20196;-74
2022/01/02 01:49:12;;;;;;;8.40;5.30;;;;;;;10.22;100.00;101486.81;5030779;28;21212;-74
2022/01/02 01:51:38;;;;;;;8.10;4.70;;;;;;;10.25;100.00;101513.25;5032152;28;20997;-74
2022/01/02 01:54:04;;;;;;;12.83;6.00;;;;;;;10.37;100.00;101516.38;5029000;28;20545;-73
2022/01/02 01:56:30;;;;;;;9.83;5.33;;;;;;;9.77;100.00;101410.78;5029100;28;20212;-75
2022/01/02 01:58:56;;;;;;;6.30;5.10;;;;;;;10.20;100.00;101507.59;5028238;28;20183;-74
2022/01/02 02:01:21;;;;;;;9.70;5.70;;;;;;;8.74;100.00;101266.63;5029741;28;20435;-74
2022/01/02 02:03:47;;;;;;;8.07;4.80;;;;;;;10.31;100.00;101477.72;5027627;28;20222;-73
2022/01/02 02:06:13;;;;;;;8.70;5.30;;;;;;;10.11;100.00;101457.75;5029052;28;20562;-74
2022/01/02 02:08:38;;;;;;;10.03;6.00;;;;;;;9.54;100.00;101337.66;5030176;28;20503;-74
2022/01/02 02:11:04;;;;;;;8.23;6.00;;;;;;;9.82;100.00;101381.63;5026845;28;20210;-74
2022/01/02 02:13:29;;;;;;;9.93;6.30;;;;;;;10.39;100.00;101477.63;5032156;28;20333;-74
2022/01/02 02:15:57;;;;;;;12.00;5.60;;;;;;;10.33;100.00;101467.66;5026831;28;20191;-76
2022/01/02 02:18:23;;;;;;;12.60;5.70;;;;;;;9.78;100.00;101364.25;5029193;28;20246;-75
2022/01/02 02:20:49;;;;;;;7.33;5.57;;;;;;;9.76;100.00;101358.22;5029601;28;20664;-74
2022/01/02 02:23:15;;;;;;;11.00;5.60;;;;;;;9.58;100.00;101325.59;5030960;28;20907;-74
2022/01/02 02:25:43;;;;;;;10.17;6.03;;;;;;;9.67;100.00;101337.88;5031165;28;20739;-74
2022/01/02 02:28:12;;;;;;;12.67;6.17;;;;;;;10.36;100.00;101443.16;5031510;28;20859;-73
2022/01/02 02:30:40;;;;;;;15.00;6.67;;;;;;;9.46;100.00;101301.91;5027735;28;20561;-75
2022/01/02 02:33:07;;;;;;;7.63;5.83;;;;;;;10.02;100.00;101373.91;5026305;28;20503;-73
2022/01/02 02:35:34;;;;;;;9.60;5.80;;;;;;;10.42;100.00;101438.91;5028183;28;21372;-73
2022/01/02 02:38:00;;;;;;;10.53;6.33;;;;;;;9.48;100.00;101294.50;5031721;28;20927;-73
2022/01/02 02:40:28;;;;;;;8.47;5.63;;;;;;;10.27;100.00;101414.75;5029909;28;20845;-73
2022/01/02 02:43:00;;;;;;;14.17;6.50;;;;;;;10.27;100.00;101428.16;5025442;28;20187;-71
2022/01/02 02:49:00;;;;;;;11.03;6.40;;;;;;;10.21;100.00;101425.31;5028583;28;20469;-73
2022/01/02 02:54:07;;;;;;;13.47;7.00;;;;;;;10.25;100.00;101408.69;5027921;28;20458;-72
2022/01/02 02:56:45;;;;;;;12.23;6.67;;;;;;;9.98;100.00;101369.94;5029904;28;20505;-74
2022/01/02 02:59:11;;;;;;;11.60;7.00;;;;;;;10.24;100.00;101404.38;5028273;28;20430;-73
2022/01/02 03:01:38;;;;;;;12.40;7.20;;;;;;;9.80;100.00;101330.03;5028641;28;20429;-75
2022/01/02 03:04:04;;;;;;;11.80;7.03;;;;;;;9.94;100.00;101345.31;5022467;28;20466;-74
2022/01/02 03:06:29;;;;;;;11.87;6.43;;;;;;;10.18;100.00;101384.47;5029228;28;20821;-74
2022/01/02 03:08:59;;;;;;;11.10;7.13;;;;;;;10.13;100.00;101376.13;5029677;28;20238;-74
2022/01/02 03:11:25;;;;;;;13.60;8.50;;;;;;;9.73;100.00;101299.66;5028226;28;20184;-72
2022/01/02 03:13:51;;;;;;;12.53;7.90;;;;;;;10.19;100.00;101356.63;5024780;28;20473;-74
2022/01/02 03:16:18;;;;;;;13.63;7.27;;;;;;;10.05;100.00;101335.19;5023136;28;20824;-74
2022/01/02 03:18:43;;;;;;;11.93;7.77;;;;;;;9.90;100.00;101313.72;5027732;28;20885;-74
2022/01/02 03:21:10;;;;;;;12.17;7.37;;;;;;;10.23;100.00;101357.09;5028506;28;20447;-73
2022/01/02 03:23:36;;;;;;;11.53;7.17;;;;;;;10.30;100.00;101350.03;5027187;28;20188;-74
2022/01/02 03:26:02;;;;;;;13.70;6.67;;;;;;;10.19;100.00;101340.56;5021553;28;20439;-76
2022/01/02 03:28:27;;;;;;;11.80;7.27;;;;;;;9.89;100.00;101299.50;5029944;28;20544;-74
2022/01/02 03:30:52;;;;;;;11.70;7.50;;;;;;;10.11;100.00;101367.44;5026259;28;20941;-73
2022/01/02 03:33:18;;;;;;;9.83;6.67;;;;;;;9.31;100.00;101235.94;5028198;28;20609;-74
2022/01/02 03:35:43;;;;;;;14.83;7.30;;;;;;;10.08;100.00;101354.41;5030735;28;20192;-74
2022/01/02 03:38:09;;;;;;;11.93;7.17;;;;;;;10.21;100.00;101342.22;5024268;28;20190;-74
2022/01/02 03:40:34;;;;;;;11.20;6.63;;;;;;;9.69;100.00;101263.50;5027856;28;20271;-73
2022/01/02 03:43:00;;;;;;;14.47;7.63;;;;;;;9.93;100.00;101324.09;5027652;28;20203;-74
2022/01/02 03:45:26;;;;;;;10.00;7.40;;;;;;;10.04;100.00;101309.38;5028370;28;20218;-73
2022/01/02 03:47:51;;;;;;;11.97;7.10;;;;;;;8.81;100.00;101109.75;5027392;28;20279;-75
2022/01/02 03:50:17;;;;;;;11.10;7.07;;;;;;;9.68;100.00;101262.69;5024582;28;20215;-77
2022/01/02 03:52:42;;;;;;;14.63;7.60;;;;;;;10.12;100.00;101318.16;5028108;28;20893;-75
2022/01/02 03:55:08;;;;;;;13.83;8.80;;;;;;;10.05;100.00;101314.56;5022346;28;20206;-74
2022/01/02 03:57:34;;;;;;;14.30;7.70;;;;;;;9.55;100.00;101210.78;5026209;28;20220;-75
2022/01/02 04:00:00;;;;;;;12.10;7.13;;;;;;;10.11;100.00;101295.06;5028678;28;20446;-75
2022/01/02 04:02:25;;;;;;;10.73;7.53;;;;;;;9.93;100.00;101273.16;5026100;28;20192;-74
2022/01/02 04:04:51;;;;;;;15.33;7.63;;;;;;;9.55;100.00;101190.19;5024096;28;20204;-75
2022/01/02 04:07:16;;;;;;;12.97;7.20;;;;;;;9.35;100.00;101168.47;5028787;28;20275;-74
2022/01/02 04:09:42;;;;;;;13.37;7.80;;;;;;;9.78;100.00;101229.44;5027703;28;20243;-75
2022/01/02 04:12:08;;;;;;;12.30;7.53;;;;;;;9.31;100.00;101148.41;5027747;28;20229;-75
2022/01/02 04:14:33;;;;;;;12.83;7.40;;;;;;;9.60;100.00;101198.47;5023145;28;20273;-75
2022/01/02 04:16:59;;;;;;;11.73;7.70;;;;;;;9.93;100.00;101235.66;5025445;28;20200;-74
2022/01/02 04:19:24;;;;;;;10.07;7.20;;;;;;;9.19;100.00;101125.78;5026353;28;20263;-75
2022/01/02 04:21:49;;;;;;;9.57;7.83;;;;;;;9.41;100.00;101153.53;5025373;28;20255;-75
2022/01/02 04:24:15;;;;;;;11.37;7.80;;;;;;;9.01;100.00;101108.22;5027871;28;20688;-75
2022/01/02 04:26:40;;;;;;;12.43;7.93;;;;;;;9.26;100.00;101157.00;5028546;28;20203;-74
2022/01/02 04:29:06;;;;;;;12.00;7.60;;;;;;;9.16;100.00;101118.13;5029443;28;20210;-75
2022/01/02 04:31:31;;;;;;;11.43;7.43;;;;;;;9.03;100.00;101073.28;5026618;28;20188;-75
2022/01/02 04:33:57;;;;;;;12.57;7.60;;;;;;;9.28;100.00;101096.06;5024001;28;20569;-74
2022/01/02 04:36:22;;;;;;;13.70;7.80;;;;;;;9.95;100.00;101261.25;5021600;28;20936;-74
2022/01/02 04:38:48;;;;;;;9.57;7.60;;;;;;;9.70;100.00;101177.63;5028336;28;20690;-74
2022/01/02 04:41:13;;;;;;;13.03;8.30;;;;;;;9.52;100.00;101147.72;5024423;28;20200;-74
2022/01/02 04:43:39;;;;;;;10.77;7.57;;;;;;;9.19;100.00;101091.81;5029707;28;20999;-76
2022/01/02 04:46:05;;;;;;;10.53;7.67;;;;;;;9.21;100.00;101102.38;5024603;28;20593;-76
2022/01/02 04:48:31;;;;;;;10.97;7.67;;;;;;;9.46;100.00;101154.63;5028179;28;20187;-75
2022/01/02 04:50:56;;;;;;;19.00;7.87;;;;;;;9.67;100.00;101180.69;5024060;28;21123;-74
2022/01/02 04:53:22;;;;;;;12.23;7.80;;;;;;;9.32;100.00;101115.28;5026885;28;20234;-75
2022/01/02 04:55:48;;;;;;;10.47;7.80;;;;;;;10.18;100.00;101230.81;5028756;28;20207;-75
2022/01/02 04:58:13;;;;;;;13.10;7.73;;;;;;;9.84;100.00;101175.16;5031106;28;20223;-75
2022/01/02 05:00:39;;;;;;;12.97;7.63;;;;;;;9.38;100.00;101087.78;5027829;28;20442;-75
2022/01/02 05:03:04;;;;;;;10.03;7.90;;;;;;;9.29;100.00;101064.81;5024136;28;20250;-75
2022/01/02 05:05:29;;;;;;;9.83;7.40;;;;;;;10.07;100.00;101197.28;5024676;28;20203;-74
2022/01/02 05:07:55;;;;;;;15.47;7.80;;;;;;;9.32;100.00;101069.78;5027623;28;20192;-74
2022/01/02 05:10:20;;;;;;;15.33;8.13;;;;;;;9.74;100.00;101132.53;5024255;28;20292;-74
2022/01/02 05:12:46;;;;;;;11.63;7.90;;;;;;;9.73;100.00;101121.00;5031621;28;20289;-75
2022/01/02 05:15:11;;;;;;;13.30;7.90;;;;;;;9.47;100.00;101083.16;5027390;28;20212;-75
2022/01/02 05:17:37;;;;;;;18.53;8.27;;;;;;;9.80;100.00;101134.47;5030952;28;20665;-74
2022/01/02 05:20:04;;;;;;;17.27;7.70;;;;;;;9.66;100.00;101119.25;5028271;28;20563;-75
2022/01/02 05:22:29;;;;;;;19.90;7.80;;;;;;;10.02;100.00;101158.69;5027111;28;20203;-75
2022/01/02 05:24:55;;;;;;;27.27;8.70;;;;;;;9.56;100.00;101076.69;5030761;28;20963;-76
2022/01/02 05:27:20;;;;;;;16.60;8.07;;;;;;;10.23;100.00;101182.00;5031480;28;20194;-74
2022/01/02 05:29:45;;;;;;;16.47;7.33;;;;;;;9.71;100.00;101098.09;5034820;28;20212;-74
2022/01/02 05:32:11;;;;;;;15.80;7.70;;;;;;;10.25;100.00;101153.19;5030293;28;20215;-75
2022/01/02 05:34:36;;;;;;;12.40;6.40;;;;;;;9.97;100.00;101110.97;5027887;28;20219;-75
2022/01/02 05:37:02;;;;;;;9.53;6.60;;;;;;;10.29;100.00;101138.38;5028551;28;20203;-74
2022/01/02 05:39:27;;;;;;;15.40;6.60;;;;;;;10.13;100.00;101113.44;5032343;28;20188;-74
2022/01/02 05:41:53;;;;;;;12.83;6.93;;;;;;;10.08;100.00;101089.06;5031347;28;20665;-75
2022/01/02 05:44:19;;;;;;;11.47;6.27;;;;;;;10.55;100.00;101156.63;5025661;28;20223;-75
2022/01/02 05:46:46;;;;;;;12.87;6.60;;;;;;;10.62;100.00;101150.31;5028414;28;20814;-74
2022/01/02 05:49:12;;;;;;;13.30;7.70;;;;;;;9.93;100.00;101042.72;5030444;28;20955;-74
2022/01/02 05:51:38;;;;;;;10.83;5.63;;;;;;;10.32;100.00;101106.66;5031609;28;20444;-75
2022/01/02 05:54:04;;;;;;;13.83;5.83;;;;;;;10.59;100.00;101139.13;5035262;28;20291;-75
2022/01/02 05:56:30;;;;;;;17.10;7.20;;;;;;;10.59;100.00;101139.13;5029196;28;20955;-74
2022/01/02 05:58:56;;;;;;;8.70;5.70;;;;;;;9.90;100.00;101021.66;5032317;28;20453;-75
2022/01/02 06:01:21;;;;;;;10.13;5.20;;;;;;;10.11;100.00;101051.16;5029894;28;20445;-75
2022/01/02 06:03:47;;;;;;;9.07;5.73;;;;;;;10.71;100.00;101128.72;5025573;28;20210;-75
2022/01/02 06:06:12;;;;;;;12.97;6.33;;;;;;;10.59;100.00;101106.94;5037502;28;20231;-75
2022/01/02 06:08:38;;;;;;;12.43;6.30;;;;;;;10.62;100.00;101099.34;5030292;28;20656;-75
2022/01/02 06:11:03;;;;;;;11.83;5.53;;;;;;;10.73;100.00;101113.22;5032473;28;20187;-76
2022/01/02 06:13:29;;;;;;;12.10;5.70;;;;;;;10.72;100.00;101098.16;5025650;28;20644;-75
2022/01/02 06:15:54;;;;;;;15.33;6.17;;;;;;;10.38;100.00;101044.22;5029836;28;20230;-75
2022/01/02 06:18:19;;;;;;;11.37;6.07;;;;;;;10.57;100.00;101076.78;5029214;28;20227;-75
2022/01/02 06:20:45;;;;;;;13.90;5.97;;;;;;;10.61;100.00;101105.69;5028396;28;20660;-75
2022/01/02 06:23:11;;;;;;;9.50;5.30;;;;;;;10.25;100.00;101021.81;5026652;28;20192;-76
2022/01/02 06:25:36;;;;;;;9.83;5.80;;;;;;;10.54;100.00;101069.13;5028549;28;20291;-75
2022/01/02 06:28:02;;;;;;;12.00;5.70;;;;;;;10.35;100.00;101054.50;5030230;28;20202;-75
2022/01/02 06:30:28;;;;;;;19.37;6.90;;;;;;;9.49;100.00;100915.97;5033770;28;21027;-75
2022/01/02 06:32:56;;;;;;;10.43;5.70;;;;;;;9.36;100.00;100907.78;5027343;28;20524;-75
2022/01/02 06:35:23;;;;;;;14.67;5.63;;;;;;;9.68;100.00;100930.56;5031600;28;20218;-74
2022/01/02 06:37:49;;;;;;;10.87;5.90;;;;;;;9.47;100.00;100915.31;5032622;28;20446;-75
2022/01/02 06:40:14;;;;;;;15.50;6.13;;;;;;;9.79;100.00;100957.88;5029733;28;21033;-76
2022/01/02 06:42:40;;;;;;;9.53;5.50;;;;;;;10.38;100.00;101054.13;5030456;28;20192;-75
2022/01/02 06:45:06;;;;;;;16.90;6.17;;;;;;;10.32;100.00;101026.22;5032080;28;20216;-76
2022/01/02 06:47:31;;;;;;;13.20;5.73;;;;;;;10.42;100.00;101047.38;5032799;28;20187;-75
2022/01/02 06:49:57;;;;;;;15.83;6.37;;;;;;;10.45;100.00;101017.50;5032870;28;21564;-75
2022/01/02 06:52:22;;;;;;;13.57;6.00;;;;;;;10.49;100.00;101042.88;5025994;28;20275;-75
2022/01/02 06:54:47;;;;;;;11.60;4.80;;;;;;;10.10;100.00;100957.56;5028837;28;20354;-75
2022/01/02 06:57:13;;;;;;;14.40;5.53;;;;;;;9.93;100.00;100935.56;5031076;28;20191;-75
2022/01/02 06:59:38;;;;;;;10.20;5.40;;;;;;;10.33;100.00;100976.13;5030212;28;20184;-75
2022/01/02 07:02:04;;;;;;;13.80;5.40;;;;;;;10.04;100.00;100918.09;5027660;28;20231;-73
2022/01/02 07:04:29;;;;;;;11.17;6.10;;;;;;;9.64;100.00;100853.47;5029916;28;20216;-74
2022/01/02 07:06:54;;;;;;;9.73;5.20;;;;;;;9.73;100.00;100857.69;5031181;28;20274;-74
2022/01/02 07:09:20;;;;;;;20.00;6.37;;;;;;;10.09;100.00;100924.53;5027924;28;20328;-71
2022/01/02 07:11:45;;;;;;;10.40;5.50;;;;;;;9.84;100.00;100873.22;5029183;28;20196;-73
2022/01/02 07:14:10;;;;;;;10.80;5.50;;;;;;;9.71;100.00;100841.78;5031558;28;20631;-74
2022/01/02 07:16:36;;;;;;;10.90;5.40;;;;;;;10.40;100.00;100934.09;5034291;28;20206;-74
2022/01/02 07:19:01;;;;;;;10.70;4.33;;;;;;;10.27;100.00;100902.69;5034419;28;20704;-73
2022/01/02 07:21:26;;;;;;;10.47;4.93;;;;;;;9.87;100.00;100850.59;5032503;28;20187;-73
2022/01/02 07:23:54;;;;;;;14.80;5.83;;;;;;;9.14;100.00;100718.75;5028372;28;20750;-77
2022/01/02 07:26:19;;;;;;;13.87;4.97;;;;;;;10.54;100.00;100935.84;5031877;28;20188;-73
2022/01/02 07:28:45;;;;;;;11.07;4.73;;;;;;;10.01;100.00;100855.03;5030628;28;20454;-73
2022/01/02 07:31:10;;;;;;;15.33;5.43;;;;;;;9.92;100.00;100810.63;5034310;28;20625;-74
2022/01/02 07:33:36;;;;;;;9.83;5.27;;;;;;;10.10;100.00;100832.41;5033351;28;20215;-72
2022/01/02 07:36:01;;;;;;;18.70;4.80;;;;;;;9.96;100.00;100788.63;5033975;28;20614;-74
2022/01/02 07:38:27;;;;;;;13.90;5.00;;;;;;;10.31;100.00;100846.81;5030009;28;20191;-74
2022/01/02 07:40:53;;;;;;;17.40;4.70;;;;;;;9.60;100.00;100729.00;5035535;28;20282;-74
2022/01/02 07:43:18;;;;;;;12.63;5.20;;;;;;;10.50;100.00;100855.97;5032838;28;20684;-72
2022/01/02 07:45:43;;;;;;;11.53;4.70;;;;;;;10.81;100.00;100927.97;5029932;28;20184;-73
2022/01/02 07:48:09;;;;;;;9.10;4.00;;;;;;;10.10;100.00;100762.72;5029911;28;20193;-74
2022/01/02 07:50:34;;;;;;;7.97;3.60;;;;;;;10.85;100.00;100889.00;5030033;28;20268;-74
2022/01/02 07:53:00;;;;;;;13.63;4.90;;;;;;;10.14;100.00;100776.56;5028495;28;20192;-73
2022/01/02 07:55:25;;;;;;;7.07;3.00;;;;;;;10.95;100.00;100888.63;5030722;28;20624;-74
2022/01/02 07:57:50;;;;;;;6.93;2.87;;;;;;;10.54;100.00;100815.16;5031205;28;20187;-74
2022/01/02 08:00:17;;;;;;;7.40;3.73;;;;;;;10.48;100.00;100810.59;5028097;28;20253;-75
2022/01/02 08:02:42;;;;;;;7.20;3.70;;;;;;;10.63;100.00;100815.81;5030610;28;20588;-74
2022/01/02 08:05:10;;;;;;;11.80;3.20;;;;;;;10.39;100.00;100785.81;5035326;28;20473;-76
2022/01/02 08:07:40;;;;;;;8.60;3.57;;;;;;;10.42;100.00;100773.84;5031077;28;20722;-74
2022/01/02 08:10:06;;;;;;;8.47;3.30;;;;;;;10.91;100.00;100866.72;5030249;28;20874;-74
2022/01/02 08:12:32;;;;;;;8.63;3.17;;;;;;;10.99;100.00;100868.38;5033341;28;20450;-74
2022/01/02 08:14:57;;;;;;;11.20;3.33;;;;;;;9.87;100.00;100687.16;5037225;28;20466;-74
2022/01/02 08:17:23;;;;;;;18.30;3.93;;;;;;;10.79;100.00;100869.16;5028738;28;20199;-74
2022/01/02 08:19:48;;;;;;;6.80;3.33;;;;;;;10.92;100.00;100876.41;5032519;28;20637;-73
2022/01/02 08:22:14;;;;;;;7.30;3.27;;;;;;;9.81;100.00;100712.06;5031535;28;20206;-74
2022/01/02 08:24:39;;;;;;;7.57;3.10;;;;;;;10.52;100.00;100809.16;5035071;28;20314;-74
2022/01/02 08:27:04;;;;;;;6.20;3.70;;;;;;;9.95;100.00;100711.09;5028744;28;20214;-74
2022/01/02 08:29:30;;;;;;;8.53;3.40;;;;;;;10.35;100.00;100768.44;5034109;28;20235;-74
2022/01/02 08:31:55;;;;;;;10.43;2.90;;;;;;;9.88;100.00;100696.84;5028679;28;20223;-74
2022/01/02 08:34:20;;;;;;;9.30;4.50;;;;;;;10.30;100.00;100751.28;5033711;28;20220;-74
2022/01/02 08:36:46;;;;;;;10.80;3.73;;;;;;;10.12;100.00;100755.31;5032267;28;20545;-74
2022/01/02 08:39:11;;;;;;;10.60;3.80;;;;;;;10.26;100.00;100774.97;5031012;28;20187;-75
2022/01/02 08:41:37;;;;;;;10.23;3.33;;;;;;;9.89;100.00;100714.56;5023815;28;20184;-74
2022/01/02 08:44:02;;;;;;;9.63;3.93;;;;;;;9.70;100.00;100684.78;5031360;28;20221;-75
2022/01/02 08:46:28;;;;;;;6.40;3.23;;;;;;;10.52;100.00;100833.31;5025005;28;20755;-75
2022/01/02 08:48:53;;;;;;;8.23;4.20;;;;;;;10.26;100.00;100796.41;5027719;28;20578;-74
2022/01/02 08:51:19;;;;;;;9.03;3.90;;;;;;;10.48;100.00;100813.28;5032951;28;20194;-75
2022/01/02 08:53:44;;;;;;;10.00;3.80;;;;;;;10.84;100.00;100855.13;5033116;28;20222;-74
2022/01/02 08:56:09;;;;;;;20.97;4.90;;;;;;;10.78;100.00;100846.00;5034343;28;20206;-75
2022/01/02 08:58:35;;;;;;;11.30;4.07;;;;;;;9.87;100.00;100688.00;5023523;28;20344;-72
2022/01/02 09:01:01;;;;;;;7.57;3.50;;;;;;;9.55;100.00;100643.09;5026933;28;20176;-74
2022/01/02 09:03:27;;;;;;;11.30;4.20;;;;;;;10.79;100.00;100849.50;5018857;28;20435;-74
2022/01/02 09:05:52;;;;;;;9.37;3.90;;;;;;;10.12;100.00;100755.31;5029026;28;20715;-74
2022/01/02 09:08:18;;;;;;;6.80;3.67;;;;;;;10.18;100.00;100753.69;5022233;28;20501;-74
2022/01/02 09:10:44;;;;;;;10.13;3.50;;;;;;;9.94;100.00;100686.16;5020255;28;20722;-75
2022/01/02 09:13:09;;;;;;;6.80;3.73;;;;;;;10.95;100.00;100864.47;5035610;28;20195;-74
2022/01/02 09:15:35;;;;;;;18.60;4.30;;;;;;;10.27;100.00;100749.00;5030273;28;20204;-74
2022/01/02 09:18:01;;;;;;;8.33;4.10;;;;;;;10.39;100.00;100750.94;5026564;28;20184;-75
2022/01/02 09:20:27;;;;;;;10.73;3.70;;;;;;;10.51;100.00;100785.25;5030296;28;20535;-74
2022/01/02 09:22:52;;;;;;;9.77;3.80;;;;;;;10.43;100.00;100775.50;5022275;28;20188;-74
2022/01/02 09:25:18;;;;;;;10.90;4.00;;;;;;;10.16;100.00;100720.91;5035439;28;20364;-73
2022/01/02 09:27:44;;;;;;;6.70;3.73;;;;;;;10.12;100.00;100733.03;5030470;28;20183;-74
2022/01/02 09:30:10;;;;;;;7.13;3.43;;;;;;;10.02;100.00;100719.19;5032867;28;20231;-76
2022/01/02 09:32:36;;;;;;;6.70;3.10;;;;;;;10.56;100.00;100802.41;5028487;28;20904;-74
2022/01/02 09:35:04;;;;;;;6.60;3.00;;;;;;;9.05;100.00;100589.63;5030942;28;20458;-75
2022/01/02 09:37:29;;;;;;;5.63;3.43;;;;;;;10.94;100.00;100852.91;5034760;28;20596;-75
2022/01/02 09:39:55;;;;;;;5.73;2.93;;;;;;;10.88;100.00;100848.34;5033250;28;20434;-75
2022/01/02 09:42:20;;;;;;;9.07;4.37;;;;;;;10.92;100.00;100862.19;5029579;28;20211;-76
2022/01/02 09:44:46;;;;;;;7.70;3.70;;;;;;;10.35;100.00;100754.22;5024459;28;20696;-76
2022/01/02 09:47:12;;;;;;;7.97;3.23;;;;;;;10.42;100.00;100755.09;5031737;28;20189;-73
2022/01/02 09:49:39;;;;;;;6.93;3.40;;;;;;;10.44;100.00;100763.75;5031533;28;20192;-74
2022/01/02 09:52:06;;;;;;;5.93;3.13;;;;;;;10.83;100.00;100819.41;5026585;28;20184;-75
2022/01/02 09:54:33;;;;;;;5.80;3.00;;;;;;;9.94;100.00;100688.84;5032452;28;20481;-75
2022/01/02 09:56:58;;;;;;;5.33;3.00;;;;;;;10.72;100.00;100819.16;5031156;28;20439;-74
2022/01/02 09:59:24;;;;;;;6.47;2.90;;;;;;;10.31;100.00;100727.00;5029330;28;20562;-74
2022/01/02 10:01:49;;;;;;;2.93;2.40;;;;;;;10.78;100.00;100819.19;5029116;28;20560;-74
2022/01/02 10:04:34;;;;;;;2.63;2.17;;;;;;;10.61;100.00;100785.69;5029473;28;20211;-74
2022/01/02 10:06:59;;;;;;;4.10;3.17;;;;;;;9.98;100.00;100688.44;5026499;28;20184;-79
2022/01/02 10:09:36;;;;;;;5.10;3.07;;;;;;;10.42;100.00;100770.34;5023600;28;20462;-74
2022/01/02 10:12:30;;;;;;;8.13;3.57;;;;;;;10.54;100.00;100785.66;5025357;28;20726;-75
2022/01/02 10:15:16;;;;;;;4.40;3.13;;;;;;;10.49;100.00;100772.03;5033261;28;20462;-74
2022/01/02 10:17:57;;;;;;;4.80;4.03;;;;;;;10.55;100.00;100779.25;5032368;28;20462;-76
2022/01/02 10:20:30;;;;;;;6.03;3.60;;;;;;;10.18;100.00;100717.00;5029241;28;20536;-75
2022/01/02 10:23:07;;;;;;;6.83;3.40;;;;;;;10.66;100.00;100780.56;5027948;28;21038;-75
2022/01/02 10:25:42;;;;;;;5.57;3.90;;;;;;;10.28;100.00;100729.25;5030812;28;20470;-75
2022/01/02 10:28:26;;;;;;;7.80;3.73;;;;;;;10.55;100.00;100765.84;5029367;28;20433;-76
2022/01/02 10:30:56;;;;;;;6.60;3.83;;;;;;;10.10;100.00;100682.34;5020278;28;20549;-74
2022/01/02 10:33:21;;;;;;;9.67;4.60;;;;;;;9.25;100.00;100561.16;5031656;28;20438;-76
2022/01/02 10:35:54;;;;;;;10.13;4.63;;;;;;;10.02;100.00;100679.81;5027832;28;20449;-76
2022/01/02 10:38:19;;;;;;;8.13;4.17;;;;;;;10.50;100.00;100746.88;5022361;28;20253;-76
2022/01/02 10:40:46;;;;;;;5.33;4.07;;;;;;;10.48;100.00;100727.47;5034448;28;20419;-75
2022/01/02 10:43:33;;;;;;;11.33;4.53;;;;;;;10.54;100.00;100723.16;5032364;28;20214;-74
2022/01/02 10:46:04;;;;;;;8.87;4.53;;;;;;;10.59;100.00;100726.06;5030574;28;20986;-76
2022/01/02 10:48:41;;;;;;;9.60;4.37;;;;;;;10.37;100.00;100709.28;5033624;28;20492;-76
2022/01/02 10:51:16;;;;;;;6.03;3.93;;;;;;;10.62;100.00;100726.50;5028003;28;20467;-76
2022/01/02 10:53:56;;;;;;;8.23;4.60;;;;;;;10.16;100.00;100633.28;5031773;28;20477;-76
2022/01/02 10:56:23;;;;;;;7.00;4.40;;;;;;;10.44;100.00;100674.44;5033611;28;21406;-76
2022/01/02 10:58:49;;;;;;;9.60;4.40;;;;;;;10.51;100.00;100678.78;5037534;28;20457;-76
2022/01/02 11:01:15;;;;;;;8.80;4.93;;;;;;;10.59;100.00;100678.63;5029141;28;20457;-77
2022/01/02 11:03:44;;;;;;;7.03;4.50;;;;;;;10.71;100.00;100696.81;5032055;28;20235;-76
2022/01/02 11:06:13;;;;;;;7.87;4.20;;;;;;;9.92;100.00;100572.16;5032493;28;21444;-77
2022/01/02 11:08:44;;;;;;;8.40;4.70;;;;;;;10.49;100.00;100675.47;5028508;28;20458;-77
2022/01/02 11:11:10;;;;;;;6.70;4.10;;;;;;;10.48;100.00;100694.47;5030785;28;20588;-76
2022/01/02 11:13:36;;;;;;;6.70;3.97;;;;;;;10.23;100.00;100627.13;5021367;28;20457;-76
2022/01/02 11:16:03;;;;;;;9.63;5.10;;;;;;;10.31;100.00;100626.97;5030905;28;20180;-75
2022/01/02 11:18:35;;;;;;;11.67;6.20;;;;;;;10.18;100.00;100558.03;5027264;28;20491;-75
2022/01/02 11:21:03;;;;;;;7.00;4.50;;;;;;;10.18;100.00;100568.75;5034576;28;20431;-72
2022/01/02 11:23:43;;;;;;;7.50;3.87;;;;;;;10.43;100.00;100598.53;5015610;28;21395;-74