Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:19;;;;;;;5.00;4.57;;;22.00;99.90;;;;;;5018159;28;20650;-72
2023/09/13 00:03:45;;;;;;;7.20;6.50;;;22.00;99.90;;;;;;5017862;28;20196;-73
2023/09/13 00:06:10;;;;;;;5.07;4.50;;;22.00;99.90;;;;;;5018109;28;20247;-71
2023/09/13 00:08:36;;;;;;;6.53;4.63;;;22.00;99.90;;;;;;5018086;28;20168;-71
2023/09/13 00:11:05;;;;;;;7.07;4.67;;;22.00;99.90;;;;;;5018074;28;20176;-71
2023/09/13 00:13:32;;;;;;;4.50;4.10;;;22.00;99.90;;;;;;5015157;28;20556;-73
2023/09/13 00:15:58;;;;;;;6.23;4.37;;;22.00;99.90;;;;;;5027809;28;20913;-69
2023/09/13 00:18:23;;;;;;;10.30;6.80;;;21.90;99.90;;;;;;5034523;28;20410;-72
2023/09/13 00:20:53;;;;;;;9.47;5.97;;;21.90;99.90;;;;;;5035822;28;20715;-72
2023/09/13 00:23:18;;;;;;;6.47;5.80;;;21.80;99.90;;;;;;5035285;28;20719;-72
2023/09/13 00:25:44;;;;;;;4.63;4.23;;;21.80;99.90;;;;;;5033605;28;20414;-72
2023/09/13 00:28:10;;;;;;;8.70;5.43;;;21.70;99.90;;;;;;5031828;28;20432;-73
2023/09/13 00:30:35;;;;;;;9.20;6.40;;;21.70;99.90;;;;;;5033265;28;20167;-74
2023/09/13 00:33:01;;;;;;;6.47;5.60;;;21.70;99.90;;;;;;5033371;28;20180;-73
2023/09/13 00:35:26;;;;;;;9.27;8.20;;;21.60;99.90;;;;;;5033998;28;20171;-72
2023/09/13 00:37:52;;;;;;;7.07;4.77;;;21.50;99.90;;;;;;5033670;28;20184;-72
2023/09/13 00:40:17;;;;;;;7.00;5.00;;;21.40;99.90;;;;;;5032570;28;20209;-71
2023/09/13 00:42:44;;;;;;;5.33;4.83;;;21.40;99.90;;;;;;5034097;28;20172;-71
2023/09/13 00:45:09;;;;;;;6.53;4.50;;;21.40;99.90;;;;;;5033153;28;20654;-73
2023/09/13 00:47:36;;;;;;;6.57;4.90;;;21.30;99.90;;;;;;5018336;28;20410;-73
2023/09/13 00:50:03;;;;;;;9.87;7.43;;;21.30;99.90;;;;;;5033792;28;20172;-73
2023/09/13 00:52:28;;;;;;;5.50;4.90;;;21.30;99.90;;;;;;5033976;28;20928;-72
2023/09/13 00:54:54;;;;;;;9.60;6.67;;;21.30;99.90;;;;;;5033752;28;20508;-72
2023/09/13 00:57:22;;;;;;;12.50;8.37;;;21.20;99.90;;;;;;5033837;28;20642;-72
2023/09/13 00:59:47;;;;;;;9.13;7.40;;;21.20;99.90;;;;;;5033598;28;20572;-72
2023/09/13 01:02:13;;;;;;;8.77;6.57;;;21.10;99.90;;;;;;5033568;28;20489;-72
2023/09/13 01:04:38;;;;;;;9.73;6.23;;;20.90;99.90;;;;;;5033409;28;20266;-72
2023/09/13 01:07:08;;;;;;;11.67;9.20;;;20.80;99.90;;;;;;5033729;28;20639;-71
2023/09/13 01:09:34;;;;;;;8.13;6.87;;;20.70;99.90;;;;;;5033999;28;20171;-72
2023/09/13 01:12:00;;;;;;;9.20;6.50;;;20.60;99.90;;;;;;5033864;28;20398;-73
2023/09/13 01:14:26;;;;;;;11.00;8.40;;;20.60;99.90;;;;;;5033442;28;20561;-72
2023/09/13 01:17:00;;;;;;;11.90;8.30;;;20.60;99.90;;;;;;5033543;28;20885;-71
2023/09/13 01:19:38;;;;;;;13.60;9.60;;;20.60;99.90;;;;;;5032903;28;20464;-72
2023/09/13 01:22:22;;;;;;;7.80;7.00;;;20.50;99.90;;;;;;5034436;28;20417;-72
2023/09/13 01:25:31;;;;;;;13.87;9.47;;;20.50;99.90;;;;;;5026419;28;20429;-72
2023/09/13 01:28:12;;;;;;;18.27;10.77;;;20.40;99.90;;;;;;5031586;28;20414;-72
2023/09/13 01:30:39;;;;;;;14.80;11.00;;;20.30;99.90;;;;;;5032670;28;20426;-72
2023/09/13 01:33:05;;;;;;;15.27;9.33;;;20.10;99.90;;;;;;5032783;28;20418;-72
2023/09/13 01:35:31;;;;;;;14.43;10.20;;;20.00;99.90;;;;;;5033046;28;20417;-72
2023/09/13 01:37:56;;;;;;;15.10;11.20;;;20.00;99.90;;;;;;5031849;28;20207;-72
2023/09/13 01:40:25;;;;;;;14.23;9.13;;;19.90;99.90;;;;;;5032852;28;20203;-72
2023/09/13 01:42:54;;;;;;;15.73;13.97;;;19.90;99.90;;;;;;5032950;28;20206;-73
2023/09/13 01:45:21;;;;;;;18.40;13.13;;;19.80;99.90;;;;;;5032728;28;20998;-74
2023/09/13 01:47:48;;;;;;;10.80;8.93;;;19.80;99.90;;;;;;5032895;28;20410;-73
2023/09/13 01:50:14;;;;;;;13.30;8.90;;;19.90;99.90;;;;;;5031774;28;20991;-73
2023/09/13 01:52:40;;;;;;;14.47;10.80;;;20.00;99.90;;;;;;5033001;28;20447;-74
2023/09/13 01:55:07;;;;;;;11.63;8.60;;;20.10;99.90;;;;;;5032890;28;20782;-74
2023/09/13 01:57:33;;;;;;;14.20;9.70;;;20.10;99.90;;;;;;5032737;28;20547;-73
2023/09/13 01:59:58;;;;;;;11.80;9.00;;;20.10;99.90;;;;;;5032803;28;20437;-73
2023/09/13 02:02:24;;;;;;;10.47;8.93;;;20.20;99.90;;;;;;5032717;28;20406;-70
2023/09/13 02:04:49;;;;;;;13.07;8.90;;;20.30;99.90;;;;;;5032359;28;20179;-71
2023/09/13 02:07:16;;;;;;;14.53;10.23;;;20.30;99.90;;;;;;5032537;28;20168;-71
2023/09/13 02:09:42;;;;;;;11.37;8.70;;;20.40;99.90;;;;;;5032679;28;20163;-71
2023/09/13 02:12:12;;;;;;;13.90;9.27;;;20.40;99.90;;;;;;5032541;28;20434;-71
2023/09/13 02:14:38;;;;;;;13.77;10.20;;;20.50;99.90;;;;;;5032172;28;20490;-70
2023/09/13 02:17:04;;;;;;;12.77;8.57;;;20.50;99.90;;;;;;5032394;28;20419;-73
2023/09/13 02:19:29;;;;;;;12.63;8.43;;;20.60;99.90;;;;;;5032246;28;20403;-73
2023/09/13 02:21:55;;;;;;;13.40;7.40;;;20.60;99.90;;;;;;5033353;28;20179;-73
2023/09/13 02:24:20;;;;;;;14.80;11.17;;;20.70;99.90;;;;;;5032189;28;20666;-73
2023/09/13 02:26:46;;;;;;;10.13;6.53;;;20.80;99.90;;;;;;5029322;28;20176;-73
2023/09/13 02:29:11;;;;;;;9.97;8.00;;;20.90;99.90;;;;;;5031361;28;20819;-73
2023/09/13 02:31:38;;;;;;;18.47;11.03;;;21.00;99.90;;;;;;5032120;28;20172;-71
2023/09/13 02:34:04;;;;;;;11.13;7.83;;;21.00;99.90;;;;;;5030566;28;20194;-73
2023/09/13 02:36:29;;;;;;;12.73;7.97;;;21.10;99.90;;;;;;5031692;28;20904;-73
2023/09/13 02:38:58;;;;;;;11.83;8.00;;;21.20;99.90;;;;;;5032175;28;20646;-73
2023/09/13 02:41:23;;;;;;;18.07;11.50;;;21.30;99.90;;;;;;5032181;28;20285;-71
2023/09/13 02:43:49;;;;;;;19.60;12.70;;;21.30;99.90;;;;;;5031750;28;20928;-72
2023/09/13 02:46:14;;;;;;;17.30;10.70;;;21.40;99.90;;;;;;5032135;28;20179;-72
2023/09/13 02:48:40;;;;;;;18.77;11.10;;;21.30;99.90;;;;;;5032459;28;20168;-72
2023/09/13 02:51:14;;;;;;;12.67;10.70;;;21.30;99.90;;;;;;5032091;28;20163;-70
2023/09/13 02:53:39;;;;;;;14.10;11.07;;;21.40;99.90;;;;;;5031596;28;20229;-70
2023/09/13 02:56:06;;;;;;;16.50;11.13;;;21.50;99.90;;;;;;5031700;28;20394;-71
2023/09/13 02:58:32;;;;;;;20.60;12.40;;;21.50;99.90;;;;;;5030658;28;20194;-71
2023/09/13 03:00:58;;;;;;;22.47;15.60;;;21.50;99.90;;;;;;5031772;28;20442;-70
2023/09/13 03:03:24;;;;;;;18.97;12.53;;;21.40;99.90;;;;;;5031587;28;20484;-70
2023/09/13 03:05:49;;;;;;;22.30;14.10;;;21.40;99.90;;;;;;5031936;28;20407;-72
2023/09/13 03:08:15;;;;;;;17.77;11.83;;;21.30;99.90;;;;;;5031984;28;20231;-72
2023/09/13 03:10:40;;;;;;;21.93;15.00;;;21.30;99.90;;;;;;5032146;28;20248;-73
2023/09/13 03:13:06;;;;;;;29.10;18.80;;;21.30;99.90;;;;;;5031788;28;20251;-72
2023/09/13 03:15:32;;;;;;;24.00;14.60;;;21.20;99.90;;;;;;5023226;28;20310;-71
2023/09/13 03:17:58;;;;;;;31.30;18.60;;;21.20;99.90;;;;;;5011795;28;20548;-73
2023/09/13 03:20:23;;;;;;;27.77;16.27;;;21.20;99.90;;;;;;5022300;28;20458;-71
2023/09/13 03:22:49;;;;;;;28.40;17.67;;;21.10;99.90;;;;;;5030459;28;20172;-73
2023/09/13 03:25:14;;;;;;;29.73;19.33;;;21.00;99.90;;;;;;5031265;28;20202;-72
2023/09/13 03:27:40;;;;;;;34.50;21.23;;;20.90;99.90;;;;;;5028826;28;20167;-72
2023/09/13 03:30:06;;;;;;;35.03;21.50;;;20.90;99.90;;;;;;5031446;28;20677;-73
2023/09/13 03:32:31;;;;;;;26.00;17.13;;;20.70;99.90;;;;;;5031457;28;20529;-70
2023/09/13 03:34:57;;;;;;;20.20;11.90;;;20.70;99.90;;;;;;5031245;28;20499;-72
2023/09/13 03:37:22;;;;;;;19.20;15.10;;;20.80;99.90;;;;;;5031412;28;20234;-72
2023/09/13 03:39:48;;;;;;;33.77;19.87;;;20.90;99.90;;;;;;5031394;28;20554;-73
2023/09/13 03:42:13;;;;;;;25.33;15.90;;;21.00;99.90;;;;;;5030316;28;20259;-72
2023/09/13 03:44:39;;;;;;;27.90;16.37;;;21.10;99.90;;;;;;5031059;28;20282;-72
2023/09/13 03:47:04;;;;;;;36.17;20.87;;;21.10;99.90;;;;;;5031492;28;20511;-72
2023/09/13 03:49:30;;;;;;;35.50;22.53;;;21.10;99.90;;;;;;5033436;28;20168;-73
2023/09/13 03:51:55;;;;;;;33.53;22.17;;;21.00;99.90;;;;;;5035247;28;20171;-75
2023/09/13 03:54:22;;;;;;;34.73;22.13;;;20.80;99.90;;;;;;5034812;28;20199;-72
2023/09/13 03:56:47;;;;;;;25.70;17.30;;;20.70;99.90;;;;;;5035538;28;20168;-72
2023/09/13 03:59:13;;;;;;;23.33;15.93;;;20.80;99.90;;;;;;5035217;28;20766;-72
2023/09/13 04:01:38;;;;;;;35.60;21.57;;;20.80;99.90;;;;;;5033819;28;20329;-73
2023/09/13 04:04:04;;;;;;;39.43;23.50;;;20.80;99.90;;;;;;5034818;28;20254;-72
2023/09/13 04:06:31;;;;;;;33.33;21.17;;;20.70;99.90;;;;;;5034999;28;20658;-72
2023/09/13 04:08:56;;;;;;;38.47;26.10;;;20.70;99.90;;;;;;5035294;28;20250;-72
2023/09/13 04:11:22;;;;;;;31.90;20.07;;;20.70;99.90;;;;;;5033641;28;20886;-73
2023/09/13 04:13:47;;;;;;;38.57;22.53;;;20.70;99.90;;;;;;5034680;28;20191;-72
2023/09/13 04:16:16;;;;;;;35.40;22.70;;;20.60;99.90;;;;;;5021388;28;20647;-73
2023/09/13 04:18:42;;;;;;;33.43;20.00;;;20.70;99.90;;;;;;5025149;28;20185;-73
2023/09/13 04:21:07;;;;;;;28.17;16.73;;;20.70;99.90;;;;;;5039186;28;20466;-73
2023/09/13 04:23:33;;;;;;;30.00;17.23;;;20.80;99.90;;;;;;5035197;28;20202;-72
2023/09/13 04:25:58;;;;;;;22.00;15.07;;;20.90;99.90;;;;;;5034601;28;20176;-72
2023/09/13 04:28:24;;;;;;;35.37;18.27;;;21.00;99.90;;;;;;5034375;28;20202;-73
2023/09/13 04:30:50;;;;;;;30.87;20.17;;;21.10;99.90;;;;;;5026424;28;20179;-72
2023/09/13 04:33:15;;;;;;;31.17;15.33;;;21.00;99.90;;;;;;5034108;28;20175;-73
2023/09/13 04:35:41;;;;;;;21.97;16.63;;;21.10;99.90;;;;;;5034537;28;20172;-73
2023/09/13 04:38:06;;;;;;;36.73;23.20;;;21.10;99.90;;;;;;5034367;28;20186;-73
2023/09/13 04:40:32;;;;;;;30.23;18.93;;;21.20;99.90;;;;;;5034215;28;20727;-72
2023/09/13 04:43:04;;;;;;;43.37;22.83;;;21.10;99.90;;;;;;5033995;28;20246;-70
2023/09/13 04:45:29;;;;;;;22.30;15.90;;;21.10;99.90;;;;;;5033918;28;20414;-72
2023/09/13 04:47:55;;;;;;;30.00;17.67;;;21.00;99.90;;;;;;5034073;28;20774;-72
2023/09/13 04:50:20;;;;;;;30.63;20.73;;;20.90;99.90;;;;;;5033915;28;20174;-69
2023/09/13 04:52:46;;;;;;;23.37;16.33;;;20.90;99.90;;;;;;5033804;28;20187;-70
2023/09/13 04:55:11;;;;;;;26.20;19.17;;;20.70;99.90;;;;;;5033531;28;20747;-70
2023/09/13 04:57:37;;;;;;;23.50;14.57;;;20.70;99.90;;;;;;5033674;28;20221;-69
2023/09/13 05:00:07;;;;;;;30.73;19.43;;;20.70;99.90;;;;;;5033424;28;20200;-71
2023/09/13 05:02:33;;;;;;;30.43;20.27;;;20.70;99.90;;;;;;5033805;28;21028;-71
2023/09/13 05:04:58;;;;;;;38.10;20.93;;;20.60;99.90;;;;;;5037300;28;20525;-71
2023/09/13 05:07:24;;;;;;;33.03;21.57;;;20.40;99.90;;;;;;5036035;28;20583;-71
2023/09/13 05:09:49;;;;;;;25.60;17.40;;;20.20;99.90;;;;;;5033919;28;20175;-70
2023/09/13 05:12:15;;;;;;;23.67;14.57;;;20.20;99.90;;;;;;5033577;28;20204;-71
2023/09/13 05:14:42;;;;;;;25.67;16.43;;;20.20;99.90;;;;;;5033198;28;20195;-71
2023/09/13 05:17:08;;;;;;;30.30;19.77;;;20.30;99.90;;;;;;5033338;28;20175;-71
2023/09/13 05:19:33;;;;;;;28.70;17.90;;;20.30;99.90;;;;;;5033264;28;20416;-71
2023/09/13 05:21:59;;;;;;;34.57;19.97;;;20.30;99.90;;;;;;5046941;28;20512;-70
2023/09/13 05:24:24;;;;;;;31.43;18.40;;;20.30;99.90;;;;;;5037505;28;20282;-70
2023/09/13 05:26:50;;;;;;;33.37;19.50;;;20.10;99.90;;;;;;5037527;28;20626;-71
2023/09/13 05:29:16;;;;;;;36.07;19.70;;;20.00;99.90;;;;;;5036971;28;20557;-72
2023/09/13 05:31:41;;;;;;;21.47;15.23;;;19.90;99.90;;;;;;5033118;28;21014;-72
2023/09/13 05:34:07;;;;;;;24.40;15.67;;;19.90;99.90;;;;;;5032744;28;20586;-72
2023/09/13 05:36:33;;;;;;;22.40;14.60;;;20.00;99.90;;;;;;5033149;28;20168;-72
2023/09/13 05:38:58;;;;;;;26.10;17.70;;;20.10;99.90;;;;;;5032735;28;20416;-72
2023/09/13 05:41:24;;;;;;;23.67;17.00;;;20.20;99.90;;;;;;5032991;28;20230;-72
2023/09/13 05:43:49;;;;;;;25.27;17.30;;;20.20;99.90;;;;;;5032804;28;20230;-72
2023/09/13 05:46:16;;;;;;;22.30;15.20;;;20.10;99.90;;;;;;5033148;28;20195;-73
2023/09/13 05:48:42;;;;;;;23.80;17.97;;;20.30;99.90;;;;;;5032053;28;20176;-73
2023/09/13 05:51:07;;;;;;;24.00;16.13;;;20.20;99.90;;;;;;5033155;28;20394;-72
2023/09/13 05:53:33;;;;;;;16.60;13.37;;;20.20;99.90;;;;;;5032960;28;20618;-73
2023/09/13 05:55:58;;;;;;;24.40;15.87;;;20.20;99.90;;;;;;5033002;28;20274;-73
2023/09/13 05:58:24;;;;;;;21.90;16.73;;;20.20;99.90;;;;;;5033022;28;20168;-73
2023/09/13 06:00:50;;;;;;;23.13;16.60;;;20.10;99.90;;;;;;5032944;28;20271;-73
2023/09/13 06:03:17;;;;;;;15.47;13.90;;;20.30;99.90;;;;;;5033047;28;20160;-73
2023/09/13 06:05:43;;;;;;;22.20;15.43;;;20.30;99.90;;;;;;5033212;28;20768;-73
2023/09/13 06:08:09;;;;;;;19.73;13.17;;;20.40;99.90;;;;;;5031884;28;20415;-73
2023/09/13 06:10:35;;;;;;;23.80;15.33;;;20.60;99.90;;;;;;5032937;28;20414;-73
2023/09/13 06:13:00;;;;;;;20.67;11.60;;;20.50;99.90;;;;;;5032012;28;20253;-73
2023/09/13 06:15:26;;;;;;;17.07;12.37;;;20.60;99.90;;;;;;5032661;28;20217;-73
2023/09/13 06:17:51;;;;;;;15.97;12.50;;;20.60;99.90;;;;;;5033127;28;20167;-70
2023/09/13 06:20:17;;;;;;;21.23;13.70;;;20.70;99.90;;;;;;5031301;28;20202;-72
2023/09/13 06:22:43;;;;;;;16.67;14.77;;;20.80;99.90;;;;;;5032015;28;20163;-71
2023/09/13 06:25:08;;;;;;;14.23;11.57;;;20.80;99.90;;;;;;5038147;28;20196;-73
2023/09/13 06:27:34;;;;;;;13.17;11.77;;;20.80;99.90;;;;;;5040471;28;20598;-73
2023/09/13 06:29:59;;;;;;;17.37;12.47;;;20.90;99.90;;;;;;5032162;28;20175;-72
2023/09/13 06:32:26;;;;;;;28.60;14.70;;;21.00;99.90;;;;;;5023930;28;20172;-71
2023/09/13 06:34:56;;;;;;;15.53;12.53;;;20.90;99.90;;;;;;5033838;28;20201;-71
2023/09/13 06:37:22;;;;;;;17.17;13.33;;;20.80;99.90;;;;;;5035043;28;20438;-71
2023/09/13 06:39:47;;;;;;;21.77;13.70;;;20.60;99.90;;;;;;5023916;28;20485;-71
2023/09/13 06:42:13;;;;;;;17.40;14.50;;;20.70;99.90;;;;;;5032138;28;20296;-71
2023/09/13 06:44:40;;;;;;;15.50;12.53;;;20.60;99.90;;;;;;5030392;28;20188;-72
2023/09/13 06:47:05;;;;;;;18.83;14.17;;;20.70;99.90;;;;;;5032180;28;20159;-73
2023/09/13 06:49:31;;;;;;;16.63;12.90;;;20.70;99.90;;;;;;5032004;28;20402;-73
2023/09/13 06:51:56;;;;;;;19.03;14.20;;;20.60;99.90;;;;;;5031978;28;20171;-70
2023/09/13 06:54:22;;;;;;;20.27;15.07;;;20.60;99.90;;;;;;5031532;28;20242;-70
2023/09/13 06:56:47;;;;;;;15.43;11.37;;;20.60;99.90;;;;;;5031917;28;20174;-71
2023/09/13 06:59:13;;;;;;;14.37;12.10;;;20.60;99.90;;;;;;5031898;28;20167;-70
2023/09/13 07:01:40;;;;;;;18.40;13.87;;;20.70;99.90;;;;;;5031753;28;20191;-70
2023/09/13 07:04:05;;;;;;;15.43;11.77;;;20.70;99.90;;;;;;5031600;28;20187;-72
2023/09/13 07:06:31;;;;;;;15.53;10.87;;;20.70;99.90;;;;;;5031879;28;20413;-70
2023/09/13 07:08:57;;;;;;;15.63;11.37;;;20.70;99.90;;;;;;5030580;28;20171;-71
2023/09/13 07:11:23;;;;;;;12.53;9.70;;;20.70;99.90;;;;;;5031850;28;20214;-71
2023/09/13 07:13:49;;;;;;;13.43;9.10;;;20.90;99.90;;;;;;5031482;28;20199;-71
2023/09/13 07:16:14;;;;;;;13.57;10.30;;;21.00;99.90;;;;;;5031462;28;20897;-70
2023/09/13 07:18:40;;;;;;;19.47;12.77;;;21.10;99.90;;;;;;5031484;28;20585;-71
2023/09/13 07:21:05;;;;;;;14.63;10.73;;;21.20;99.90;;;;;;5032139;28;20254;-74
2023/09/13 07:23:31;;;;;;;16.43;12.60;;;21.40;99.90;;;;;;5033426;28;20433;-73
2023/09/13 07:25:57;;;;;;;14.80;10.70;;;21.50;99.90;;;;;;5035805;28;20168;-72
2023/09/13 07:28:22;;;;;;;12.57;9.57;;;21.60;99.90;;;;;;5031909;28;20168;-72
2023/09/13 07:30:48;;;;;;;11.27;8.10;;;21.90;99.90;;;;;;5035547;28;20406;-71
2023/09/13 07:33:13;;;;;;;10.13;8.20;;;22.00;99.90;;;;;;5041811;28;20170;-71
2023/09/13 07:35:39;;;;;;;15.73;9.03;;;22.20;99.90;;;;;;5035551;28;20171;-72
2023/09/13 07:38:04;;;;;;;15.50;9.80;;;22.40;99.90;;;;;;5035377;28;20175;-72
2023/09/13 07:40:30;;;;;;;13.13;9.00;;;22.50;99.90;;;;;;5035394;28;20203;-72
2023/09/13 07:42:55;;;;;;;12.63;8.27;;;22.70;99.90;;;;;;5035272;28;20180;-72
2023/09/13 07:45:21;;;;;;;10.87;8.40;;;23.00;99.90;;;;;;5035063;28;20271;-72
2023/09/13 07:47:46;;;;;;;13.70;9.27;;;23.30;99.90;;;;;;5036785;28;20271;-71
2023/09/13 07:50:40;;;;;;;13.37;10.30;;;23.70;99.90;;;;;;5036180;28;20176;-71
2023/09/13 07:53:07;;;;;;;17.40;12.40;;;24.10;99.90;;;;;;5029335;28;20684;-71
2023/09/13 07:55:33;;;;;;;14.93;11.30;;;24.40;99.90;;;;;;5025903;28;20419;-71
2023/09/13 07:57:59;;;;;;;12.80;10.60;;;25.00;99.90;;;;;;5023542;28;20410;-72
2023/09/13 08:00:24;;;;;;;13.30;10.07;;;25.50;99.90;;;;;;5035630;28;20520;-71
2023/09/13 08:02:50;;;;;;;12.80;10.50;;;25.80;99.90;;;;;;5026345;28;20160;-71
2023/09/13 08:05:16;;;;;;;11.93;10.03;;;25.80;99.90;;;;;;5035864;28;20282;-72
2023/09/13 08:07:44;;;;;;;12.73;8.70;;;25.80;99.90;;;;;;5033968;28;20174;-71
2023/09/13 08:10:09;;;;;;;15.93;10.57;;;25.80;99.90;;;;;;5029386;28;20171;-71
2023/09/13 08:12:35;;;;;;;14.07;10.20;;;26.00;99.90;;;;;;5034530;28;20424;-70
2023/09/13 08:15:00;;;;;;;10.63;8.97;;;26.10;99.90;;;;;;5038444;28;20226;-71
2023/09/13 08:17:26;;;;;;;11.80;9.60;;;25.70;99.90;;;;;;5034575;28;20179;-70
2023/09/13 08:19:51;;;;;;;13.80;10.57;;;25.40;99.90;;;;;;5042319;28;20253;-70
2023/09/13 08:22:17;;;;;;;11.57;10.07;;;25.10;99.90;;;;;;5034224;28;20167;-71
2023/09/13 08:24:43;;;;;;;12.43;10.23;;;25.20;99.90;;;;;;5033978;28;20191;-70
2023/09/13 08:27:08;;;;;;;15.80;10.10;;;25.40;99.90;;;;;;5042729;28;20421;-70
2023/09/13 08:29:35;;;;;;;10.87;9.60;;;25.30;99.90;;;;;;5042662;28;20178;-71
2023/09/13 08:32:00;;;;;;;14.47;11.40;;;25.10;99.90;;;;;;5034777;28;20171;-70
2023/09/13 08:34:26;;;;;;;11.10;9.30;;;24.90;99.90;;;;;;5033247;28;20439;-70
2023/09/13 08:36:56;;;;;;;14.17;11.40;;;24.80;99.90;;;;;;5035597;28;20175;-70
2023/09/13 08:39:22;;;;;;;11.10;9.10;;;24.70;99.90;;;;;;5032011;28;20203;-70
2023/09/13 08:41:52;;;;;;;11.93;9.23;;;24.60;99.90;;;;;;5032094;28;20458;-70
2023/09/13 08:44:22;;;;;;;15.97;9.17;;;24.60;99.90;;;;;;5029055;28;20426;-70
2023/09/13 08:46:49;;;;;;;14.80;10.30;;;24.50;99.90;;;;;;5034015;28;20407;-70
2023/09/13 08:49:17;;;;;;;12.50;8.50;;;24.60;99.90;;;;;;5033238;28;20524;-70
2023/09/13 08:51:46;;;;;;;15.83;9.73;;;24.80;99.90;;;;;;5033801;28;20417;-70
2023/09/13 08:54:12;;;;;;;10.87;8.20;;;24.90;99.90;;;;;;5033570;28;20975;-69
2023/09/13 08:56:42;;;;;;;10.30;7.40;;;24.90;99.90;;;;;;5033828;28;20469;-70
2023/09/13 08:59:08;;;;;;;16.67;10.40;;;25.20;99.90;;;;;;5033910;28;20915;-69
2023/09/13 09:01:35;;;;;;;11.53;9.47;;;25.70;99.90;;;;;;5029363;28;20454;-70
2023/09/13 09:04:01;;;;;;;11.90;7.93;;;26.10;99.90;;;;;;5033518;28;20788;-70
2023/09/13 09:06:29;;;;;;;12.83;8.47;;;26.70;99.90;;;;;;5032434;28;20410;-70
2023/09/13 09:08:55;;;;;;;9.83;7.87;;;27.10;99.90;;;;;;5033829;28;20445;-70
2023/09/13 09:11:24;;;;;;;11.17;8.57;;;27.20;99.90;;;;;;5032477;28;20437;-70
2023/09/13 09:13:52;;;;;;;11.13;8.70;;;27.00;99.90;;;;;;5033381;28;20286;-70
2023/09/13 09:16:20;;;;;;;10.00;8.10;;;26.70;99.90;;;;;;5033562;28;20402;-70
2023/09/13 09:18:46;;;;;;;10.87;7.97;;;26.80;99.90;;;;;;5033515;28;20402;-71
2023/09/13 09:21:13;;;;;;;13.30;10.07;;;26.80;99.90;;;;;;5033455;28;20970;-70
2023/09/13 09:23:40;;;;;;;10.10;8.13;;;27.10;99.90;;;;;;5031893;28;20437;-70
2023/09/13 09:26:06;;;;;;;7.90;6.67;;;27.00;99.90;;;;;;5033482;28;20466;-71
2023/09/13 09:28:34;;;;;;;8.23;6.40;;;27.20;99.90;;;;;;5033543;28;21012;-70
2023/09/13 09:31:02;;;;;;;11.50;9.53;;;27.60;99.90;;;;;;5033606;28;20212;-71
2023/09/13 09:33:29;;;;;;;15.07;8.20;;;28.70;99.90;;;;;;5033058;28;20479;-70
2023/09/13 09:35:57;;;;;;;6.73;6.03;;;30.20;99.90;;;;;;5032201;28;20505;-71
2023/09/13 09:38:24;;;;;;;11.03;7.53;;;31.80;99.90;;;;;;5033256;28;20421;-71
2023/09/13 09:40:50;;;;;;;6.20;5.47;;;33.20;92.90;;;;;;5033218;28;20450;-71
2023/09/13 09:43:16;;;;;;;9.23;7.10;;;33.90;81.90;;;;;;5031425;28;20473;-71
2023/09/13 09:45:42;;;;;;;8.23;7.43;;;33.50;71.30;;;;;;5032688;28;20421;-71
2023/09/13 09:48:08;;;;;;;7.07;5.50;;;33.20;69.10;;;;;;5032505;28;20202;-71
2023/09/13 09:50:34;;;;;;;6.77;6.10;;;33.40;73.20;;;;;;5031702;28;20418;-72
2023/09/13 09:53:08;;;;;;;8.23;6.13;;;35.00;72.20;;;;;;5032796;28;20468;-71
2023/09/13 09:55:35;;;;;;;11.20;6.27;;;35.80;63.40;;;;;;5031541;28;20196;-75
2023/09/13 09:58:02;;;;;;;5.00;4.60;;;35.30;59.10;;;;;;5032841;28;20420;-71
2023/09/13 10:00:27;;;;;;;8.50;6.30;;;36.00;58.50;;;;;;5032795;28;20473;-71
2023/09/13 10:02:53;;;;;;;5.10;4.60;;;36.40;54.40;;;;;;5032700;28;20407;-71
2023/09/13 10:05:21;;;;;;;6.10;5.50;;;36.60;54.90;;;;;;5032368;28;20188;-72
2023/09/13 10:07:58;;;;;;;7.60;5.23;;;36.80;52.10;;;;;;5032604;28;20402;-72
2023/09/13 10:10:30;;;;;;;9.73;5.80;;;36.20;50.40;;;;;;5032628;28;20847;-71
2023/09/13 10:12:56;;;;;;;6.03;4.47;;;35.00;50.30;;;;;;5032542;28;20406;-71
2023/09/13 10:15:22;;;;;;;7.80;5.03;;;33.80;51.90;;;;;;5032304;28;20429;-70
2023/09/13 10:17:49;;;;;;;6.00;4.47;;;33.00;54.60;;;;;;5032538;28;20199;-70
2023/09/13 10:20:17;;;;;;;8.60;5.97;;;32.30;56.60;;;;;;5032255;28;20853;-72
2023/09/13 10:22:45;;;;;;;6.33;5.43;;;31.70;58.50;;;;;;5032279;28;20909;-71
2023/09/13 10:25:14;;;;;;;6.10;5.60;;;31.00;60.40;;;;;;5032104;28;20477;-70
2023/09/13 10:27:42;;;;;;;7.40;5.83;;;30.40;63.00;;;;;;5032385;28;20460;-70
2023/09/13 10:30:11;;;;;;;6.60;5.60;;;30.00;66.00;;;;;;5032230;28;20480;-70
2023/09/13 10:32:45;;;;;;;5.43;4.90;;;29.80;69.60;;;;;;5032140;28;20517;-70
2023/09/13 10:35:11;;;;;;;11.33;5.53;;;29.80;72.90;;;;;;5031820;28;20426;-70
2023/09/13 10:38:08;;;;;;;7.33;5.63;;;29.90;75.00;;;;;;5030897;28;20418;-70
2023/09/13 10:40:55;;;;;;;7.70;4.90;;;30.00;73.80;;;;;;5032100;28;20472;-70
2023/09/13 10:43:22;;;;;;;6.03;5.33;;;30.30;74.20;;;;;;5031792;28;20501;-70
2023/09/13 10:45:48;;;;;;;6.73;5.50;;;30.30;73.60;;;;;;5032087;28;20413;-71
2023/09/13 10:48:16;;;;;;;7.40;6.50;;;32.40;75.60;;;;;;5032026;28;20513;-71
2023/09/13 10:50:41;;;;;;;5.53;5.00;;;33.90;62.50;;;;;;5032040;28;20402;-71
2023/09/13 10:53:09;;;;;;;6.20;5.20;;;36.40;58.70;;;;;;5030538;28;20445;-70
2023/09/13 10:55:35;;;;;;;5.63;4.23;;;37.20;51.10;;;;;;5034863;28;20284;-71
2023/09/13 10:58:03;;;;;;;6.50;5.20;;;36.50;50.30;;;;;;5031395;28;20776;-70
2023/09/13 11:00:32;;;;;;;6.37;4.63;;;35.70;49.20;;;;;;5033359;28;20537;-71
2023/09/13 11:02:58;;;;;;;6.70;5.53;;;35.20;51.30;;;;;;5029418;28;20426;-71
2023/09/13 11:05:23;;;;;;;4.93;3.90;;;35.50;52.30;;;;;;5030726;28;20442;-73
2023/09/13 11:07:49;;;;;;;6.93;5.10;;;38.10;51.90;;;;;;5030442;28;20452;-72
2023/09/13 11:10:20;;;;;;;4.10;3.80;;;38.10;46.20;;;;;;5031813;28;20218;-72
2023/09/13 11:12:49;;;;;;;3.73;3.40;;;37.10;46.70;;;;;;5030458;28;20559;-69
2023/09/13 11:15:25;;;;;;;5.07;4.67;;;36.80;49.60;;;;;;5031640;28;20533;-69
2023/09/13 11:17:55;;;;;;;4.90;4.47;;;35.70;47.60;;;;;;5030611;28;20444;-69
2023/09/13 11:20:22;;;;;;;7.63;5.97;;;34.70;49.20;;;;;;5032159;28;20454;-69
2023/09/13 11:23:01;;;;;;;5.80;4.83;;;33.10;49.60;;;;;;5031506;28;20444;-70
2023/09/13 11:25:33;;;;;;;6.70;5.23;;;31.50;52.30;;;;;;5032254;28;20520;-69
2023/09/13 11:28:02;;;;;;;8.37;4.90;;;30.20;55.80;;;;;;5032068;28;20951;-70
2023/09/13 11:30:49;;;;;;;4.30;3.77;;;29.30;59.20;;;;;;5029969;28;20414;-70
2023/09/13 11:33:15;;;;;;;4.90;3.70;;;29.00;63.90;;;;;;5036940;28;20414;-70
2023/09/13 11:35:43;;;;;;;6.03;4.53;;;28.70;67.60;;;;;;5031144;28;20433;-70
2023/09/13 11:38:11;;;;;;;7.53;4.73;;;28.30;71.50;;;;;;5033381;28;20180;-70
2023/09/13 11:40:37;;;;;;;8.90;5.80;;;28.00;76.80;;;;;;5031257;28;20454;-69
2023/09/13 11:43:03;;;;;;;8.27;5.33;;;27.60;84.00;;;;;;5032313;28;20421;-70
2023/09/13 11:45:33;;;;;;;6.40;5.40;;;27.30;93.80;;;;;;5029295;28;20171;-70
2023/09/13 11:48:00;;;;;;;5.23;4.37;;;28.70;99.90;;;;;;5027903;28;20461;-70
2023/09/13 11:50:38;;;;;;;4.30;3.67;;;32.10;94.40;;;;;;5031329;28;20501;-70
2023/09/13 11:53:20;;;;;;;6.17;5.27;;;35.50;71.80;;;;;;5031127;28;20410;-70
2023/09/13 11:55:56;;;;;;;6.70;4.83;;;37.20;54.40;;;;;;5031096;28;20469;-70
2023/09/13 11:58:37;;;;;;;5.80;4.70;;;37.60;52.00;;;;;;5029920;28;20504;-70
2023/09/13 12:01:05;;;;;;;4.50;4.10;;;37.10;50.80;;;;;;5032618;28;20461;-71
2023/09/13 12:03:37;;;;;;;2.93;2.73;;;36.30;50.60;;;;;;5029735;28;20472;-71
2023/09/13 12:06:03;;;;;;;4.43;2.90;;;35.00;51.70;;;;;;5030680;28;20406;-70
2023/09/13 12:08:29;;;;;;;2.70;2.13;;;33.40;53.50;;;;;;5031086;28;20430;-71
2023/09/13 12:11:02;;;;;;;2.17;1.97;;;31.80;56.50;;;;;;5033371;28;20408;-71
2023/09/13 12:13:54;;;;;;;1.57;1.47;;;30.40;59.50;;;;;;5034292;28;20705;-70
2023/09/13 12:16:19;;;;;;;1.70;1.50;;;29.10;67.00;;;;;;5034185;28;20509;-71
2023/09/13 12:18:45;;;;;;;1.50;1.40;;;28.10;79.90;;;;;;5025773;28;20515;-71
2023/09/13 12:21:11;;;;;;;2.93;1.23;;;27.30;93.20;;;;;;5035448;28;20565;-70
2023/09/13 12:23:42;;;;;;;1.70;1.33;;;26.60;99.90;;;;;;5031647;28;20195;-71
2023/09/13 12:26:13;;;;;;;1.60;1.33;;;26.00;99.90;;;;;;5033122;28;20505;-70
2023/09/13 12:28:40;;;;;;;1.73;1.57;;;25.50;99.90;;;;;;5033595;28;20406;-71
2023/09/13 12:31:09;;;;;;;2.20;2.00;;;25.10;99.90;;;;;;5033107;28;20421;-70
2023/09/13 12:33:42;;;;;;;2.30;1.53;;;24.70;99.90;;;;;;5033508;28;20457;-70
2023/09/13 12:36:09;;;;;;;1.77;1.63;;;24.30;99.90;;;;;;5034628;28;20418;-70