Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:09;;;;;;;3.63;1.45;;;;;;;;;;4992224;28;20053;-67
2022/10/12 00:02:35;;;;;;;4.00;1.70;;;6.30;99.90;;;;;;4991670;28;20038;-67
2022/10/12 00:05:01;;;;;;;4.50;1.80;;;;;;;;;;4992621;28;20037;-67
2022/10/12 00:07:27;;;;;;;4.88;1.80;;;;;;;;;;4986407;28;20126;-67
2022/10/12 00:09:53;;;;;;;5.97;1.40;;;;;;;;;;4984163;28;20138;-67
2022/10/12 00:12:18;;;;;;;4.00;1.67;;;6.20;99.90;;;;;;4992057;28;20042;-67
2022/10/12 00:14:44;;;;;;;4.18;2.10;;;6.20;99.90;;;;;;5000491;28;20042;-67
2022/10/12 00:17:10;;;;;;;4.72;1.90;;;;;;;;;;4994660;28;20069;-67
2022/10/12 00:19:36;;;;;;;4.60;2.13;;;;;;;;;;4991372;28;20125;-67
2022/10/12 00:22:02;;;;;;;4.30;1.90;;;;;;;;;;4997066;28;20685;-67
2022/10/12 00:24:28;;;;;;;5.85;2.20;;;;;;;;;;4986208;28;20066;-67
2022/10/12 00:26:54;;;;;;;5.30;2.03;;;;;;;;;;5002486;28;20041;-68
2022/10/12 00:29:20;;;;;;;6.65;1.63;;;;;;;;;;4992793;28;20049;-67
2022/10/12 00:31:46;;;;;;;4.28;2.10;;;;;;;;;;4991460;28;20049;-67
2022/10/12 00:34:12;;;;;;;4.75;2.08;;;6.30;99.90;;;;;;5000273;28;20042;-67
2022/10/12 00:36:38;;;;;;;4.60;1.85;;;;;;;;;;4993741;28;20076;-67
2022/10/12 00:39:05;;;;;;;6.20;2.60;;;6.50;99.90;;;;;;4991133;28;20034;-67
2022/10/12 00:41:35;;;;;;;5.68;2.58;;;6.50;99.90;;;;;;4987411;28;20043;-67
2022/10/12 00:44:01;;;;;;;5.20;2.25;;;;;;;;;;4996914;28;20442;-67
2022/10/12 00:46:33;;;;;;;4.60;2.28;;;;;;;;;;4996456;28;20050;-67
2022/10/12 00:49:08;;;;;;;4.75;2.28;;;;;;;;;;4995110;28;20049;-67
2022/10/12 00:51:34;;;;;;;;;;;;;;;;;;4996929;28;20129;-67
2022/10/12 00:54:04;;;;;;;5.80;2.35;;;6.50;99.90;;;;;;4990850;28;20012;-67
2022/10/12 00:56:32;;;;;;;5.07;2.40;;;;;;;;;;4990030;28;20053;-68
2022/10/12 00:59:01;;;;;;;5.00;2.50;;;;;;;;;;4990662;28;20096;-67
2022/10/12 01:01:27;;;;;;;7.07;2.90;;;;;;;;;;4991499;28;20473;-68
2022/10/12 01:03:53;;;;;;;5.85;2.70;;;;;;;;;;4990907;28;20041;-68
2022/10/12 01:06:19;;;;;;;5.68;2.40;;;;;;;;;;4991189;28;20400;-67
2022/10/12 01:08:46;;;;;;;4.53;2.30;;;;;;;;;;5101372;22;20126;-65
2022/10/12 01:11:12;;;;;;;5.22;2.60;;;;;;;;;;5056960;28;20478;-64
2022/10/12 01:13:38;;;;;;;5.07;2.50;;;;;;;;;;5054788;28;20095;-64
2022/10/12 01:16:10;;;;;;;4.40;2.25;;;;;;;;;;5043939;28;20039;-64
2022/10/12 01:18:52;;;;;;;4.90;2.50;;;6.50;99.90;;;;;;5050066;28;20045;-64
2022/10/12 01:21:22;;;;;;;4.20;2.50;;;;;;;;;;5028040;28;20491;-64
2022/10/12 01:24:13;;;;;;;4.80;2.75;;;7.20;99.90;;;;;;5050535;28;20095;-64
2022/10/12 01:27:05;;;;;;;4.97;2.92;;;;;;;;;;5048176;28;20162;-64
2022/10/12 01:29:49;;;;;;;5.55;2.67;;;;;;;;;;5047506;28;20457;-64
2022/10/12 01:32:28;;;;;;;5.40;2.93;;;6.90;99.90;;;;;;5038993;28;20094;-64
2022/10/12 01:35:00;;;;;;;5.20;3.10;;;;;;;;;;5041931;28;20094;-64
2022/10/12 01:37:25;;;;;;;5.47;3.22;;;;;;;;;;5049857;28;20127;-64
2022/10/12 01:39:53;;;;;;;5.88;3.42;;;;;;;;;;5050179;28;20112;-64
2022/10/12 01:42:27;;;;;;;5.90;3.40;;;6.70;99.90;;;;;;5050046;28;20033;-64
2022/10/12 01:45:04;;;;;;;6.43;3.97;;;;;;;;;;5051505;28;20032;-64
2022/10/12 01:47:31;;;;;;;5.78;3.33;;;;;;;;;;5053539;28;20136;-64
2022/10/12 01:49:57;;;;;;;6.10;3.63;;;6.40;99.90;;;;;;5042517;28;20090;-64
2022/10/12 01:52:46;;;;;;;6.32;3.75;;;;;;;;;;5048690;28;20045;-64
2022/10/12 01:55:15;;;;;;;5.43;3.13;;;;;;;;;;5030669;28;20049;-64
2022/10/12 01:58:19;;;;;;;7.68;3.47;;;6.70;99.90;;;;;;5049478;28;20110;-64
2022/10/12 02:00:53;;;;;;;6.15;3.20;;;;;;;;;;5007768;28;20471;-64
2022/10/12 02:03:21;;;;;;;5.10;2.60;;;;;;;;;;5042123;28;20047;-64
2022/10/12 02:05:54;;;;;;;6.63;3.10;;;;;;;;;;5031573;28;20114;-64
2022/10/12 02:08:26;;;;;;;5.32;3.20;;;;;;;;;;5049450;28;20425;-64
2022/10/12 02:10:54;;;;;;;5.45;2.83;;;6.50;99.90;;;;;;5049496;28;20064;-64
2022/10/12 02:13:22;;;;;;;5.60;3.33;;;6.70;99.90;;;;;;5057647;28;20047;-65
2022/10/12 02:15:50;;;;;;;7.50;4.45;;;;;;;;;;5052716;28;20045;-65
2022/10/12 02:18:18;;;;;;;5.88;3.72;;;6.80;99.90;;;;;;5055661;28;20045;-64
2022/10/12 02:20:46;;;;;;;5.95;3.60;;;;;;;;;;5054731;28;20080;-64
2022/10/12 02:23:12;;;;;;;5.85;3.60;;;;;;;;;;5053742;28;20044;-64
2022/10/12 02:25:39;;;;;;;6.88;3.35;;;;;;;;;;5063263;28;20037;-64
2022/10/12 02:28:11;;;;;;;6.75;4.43;;;6.70;99.90;;;;;;5054042;28;20478;-64
2022/10/12 02:30:41;;;;;;;6.63;4.20;;;;;;;;;;5055192;28;20536;-64
2022/10/12 02:33:12;;;;;;;7.63;3.83;;;;;;;;;;5055265;28;20055;-64
2022/10/12 02:35:49;;;;;;;8.05;4.30;;;6.10;99.90;;;;;;5053301;28;20120;-64
2022/10/12 02:38:18;;;;;;;7.03;4.55;;;6.40;99.90;;;;;;5053000;28;20617;-64
2022/10/12 02:40:56;;;;;;;7.97;4.05;;;6.70;99.90;;;;;;5053541;28;20048;-64
2022/10/12 02:43:45;;;;;;;7.07;4.43;;;;;;;;;;5053624;28;20402;-64
2022/10/12 02:46:12;;;;;;;6.07;3.90;;;6.70;99.90;;;;;;5035018;28;20131;-64
2022/10/12 02:48:39;;;;;;;8.73;5.47;;;;;;;;;;5056477;28;20052;-64
2022/10/12 02:51:07;;;;;;;9.25;5.47;;;6.80;99.90;;;;;;5054136;28;20034;-64
2022/10/12 02:53:33;;;;;;;6.72;4.53;;;6.80;99.90;;;;;;5035480;28;20033;-64
2022/10/12 02:56:03;;;;;;;9.40;5.05;;;;;;;;;;5054702;28;20029;-64
2022/10/12 02:58:28;;;;;;;9.70;5.80;;;6.80;99.90;;;;;;5034677;28;20052;-64
2022/10/12 03:00:54;;;;;;;9.32;4.85;;;6.70;99.90;;;;;;5030776;28;20028;-64
2022/10/12 03:03:20;;;;;;;7.80;5.63;;;;;;;;;;5053129;28;20040;-64
2022/10/12 03:05:45;;;;;;;7.38;4.55;;;6.80;99.90;;;;;;5052235;28;20037;-64
2022/10/12 03:08:11;;;;;;;7.53;5.25;;;6.70;99.90;;;;;;5051301;28;20037;-64
2022/10/12 03:10:37;;;;;;;6.57;4.20;;;6.80;99.90;;;;;;5041424;28;20132;-64
2022/10/12 03:13:02;;;;;;;9.23;5.32;;;6.70;99.90;;;;;;5058442;28;20033;-64
2022/10/12 03:15:28;;;;;;;10.40;5.45;;;;;;;;;;5052897;28;20123;-64
2022/10/12 03:17:54;;;;;;;7.72;5.32;;;;;;;;;;5063309;28;20036;-64
2022/10/12 03:20:20;;;;;;;9.05;5.57;;;6.70;99.90;;;;;;5053779;28;20407;-64
2022/10/12 03:22:46;;;;;;;7.80;5.70;;;6.50;99.90;;;;;;5057087;28;20068;-64
2022/10/12 03:25:11;;;;;;;9.88;5.40;;;6.60;99.90;;;;;;5051897;28;20103;-65
2022/10/12 03:27:37;;;;;;;10.57;5.60;;;;;;;;;;5065141;28;20032;-64
2022/10/12 03:30:03;;;;;;;8.43;6.13;;;;;;;;;;5051737;28;20509;-64
2022/10/12 03:32:29;;;;;;;8.48;5.80;;;;;;;;;;5052275;28;20215;-65
2022/10/12 03:34:55;;;;;;;10.85;6.57;;;;;;;;;;5052666;28;20041;-64
2022/10/12 03:37:21;;;;;;;7.68;4.82;;;6.70;99.90;;;;;;5051005;28;20033;-64
2022/10/12 03:39:47;;;;;;;9.68;5.55;;;6.50;99.90;;;;;;5052573;28;20037;-64
2022/10/12 03:42:13;;;;;;;9.38;6.03;;;;;;;;;;5052316;28;20118;-64
2022/10/12 03:44:38;;;;;;;10.63;6.45;;;6.50;99.90;;;;;;5053193;28;20099;-64
2022/10/12 03:47:04;;;;;;;12.43;6.95;;;6.50;99.90;;;;;;5043306;28;20043;-64
2022/10/12 03:49:29;;;;;;;10.48;5.70;;;6.50;99.90;;;;;;5034212;28;20118;-65
2022/10/12 03:51:55;;;;;;;10.25;5.95;;;;;;;;;;5052492;28;20067;-64
2022/10/12 03:54:21;;;;;;;13.02;6.70;;;6.50;99.90;;;;;;5034158;28;20502;-64
2022/10/12 03:56:47;;;;;;;10.30;6.57;;;;;;;;;;5056179;28;20044;-64
2022/10/12 03:59:12;;;;;;;8.55;6.28;;;6.30;99.90;;;;;;5051854;28;20120;-64
2022/10/12 04:01:38;;;;;;;9.57;6.03;;;6.40;99.90;;;;;;5061474;28;20111;-64
2022/10/12 04:04:04;;;;;;;11.35;6.60;;;;;;;;;;5034586;28;20463;-64
2022/10/12 04:06:29;;;;;;;10.25;6.45;;;6.50;99.90;;;;;;5060444;28;20047;-64
2022/10/12 04:08:56;;;;;;;10.65;6.53;;;;;;;;;;5051802;28;20037;-64
2022/10/12 04:11:21;;;;;;;14.15;8.43;;;6.40;99.90;;;;;;5051840;28;20055;-64
2022/10/12 04:13:47;;;;;;;11.43;8.10;;;6.40;99.90;;;;;;5033482;28;20483;-64
2022/10/12 04:16:13;;;;;;;13.20;7.85;;;6.60;99.90;;;;;;5051901;28;20068;-64
2022/10/12 04:18:38;;;;;;;12.02;8.50;;;6.40;99.90;;;;;;5051006;28;20073;-64
2022/10/12 04:21:09;;;;;;;9.55;6.63;;;6.50;99.90;;;;;;5059094;28;20534;-64
2022/10/12 04:23:35;;;;;;;12.60;7.82;;;;;;;;;;5015128;28;20041;-64
2022/10/12 04:26:01;;;;;;;13.35;8.10;;;;;;;;;;5034989;28;20455;-64
2022/10/12 04:28:27;;;;;;;10.70;7.45;;;;;;;;;;5051921;28;20037;-64
2022/10/12 04:30:53;;;;;;;11.40;7.07;;;6.40;99.90;;;;;;5050401;28;20059;-64
2022/10/12 04:33:18;;;;;;;11.23;6.50;;;6.20;99.90;;;;;;5051874;28;20033;-63
2022/10/12 04:35:44;;;;;;;10.30;7.03;;;6.50;99.90;;;;;;5060060;28;20108;-64
2022/10/12 04:38:11;;;;;;;10.23;6.50;;;;;;;;;;5051006;28;20041;-64
2022/10/12 04:40:37;;;;;;;10.93;7.43;;;6.30;99.90;;;;;;5055299;28;20049;-64
2022/10/12 04:43:03;;;;;;;13.32;7.13;;;6.30;99.90;;;;;;5062955;28;20491;-64
2022/10/12 04:45:29;;;;;;;10.63;6.78;;;6.10;99.90;;;;;;5059668;28;20029;-67
2022/10/12 04:47:55;;;;;;;9.57;6.53;;;;;;;;;;5050756;28;20059;-67
2022/10/12 04:50:21;;;;;;;14.70;7.88;;;6.30;99.90;;;;;;5057196;28;20479;-67
2022/10/12 04:52:47;;;;;;;16.00;8.40;;;;;;;;;;5052258;28;20041;-67
2022/10/12 04:55:13;;;;;;;14.80;8.15;;;;;;;;;;5050853;28;20211;-67
2022/10/12 04:57:39;;;;;;;10.60;7.70;;;;;;;;;;5046671;28;20124;-67
2022/10/12 05:00:06;;;;;;;13.63;8.57;;;6.70;99.90;;;;;;5046175;28;20044;-67
2022/10/12 05:02:33;;;;;;;12.68;8.35;;;;;;;;;;5047278;28;20040;-67
2022/10/12 05:04:59;;;;;;;12.73;7.68;;;;;;;;;;5047876;28;20032;-67
2022/10/12 05:07:25;;;;;;;14.57;9.00;;;;;;;;;;5041790;28;20106;-67
2022/10/12 05:09:51;;;;;;;12.52;8.15;;;6.30;99.90;;;;;;5049640;28;20044;-67
2022/10/12 05:12:16;;;;;;;11.27;8.15;;;6.30;99.90;;;;;;5050217;28;20037;-67
2022/10/12 05:14:43;;;;;;;10.25;7.57;;;;;;;;;;5040303;28;20044;-67
2022/10/12 05:17:09;;;;;;;11.27;7.72;;;6.20;99.90;;;;;;5045526;28;20043;-68
2022/10/12 05:19:35;;;;;;;15.13;7.55;;;6.10;99.90;;;;;;5041702;28;20041;-67
2022/10/12 05:22:01;;;;;;;10.15;6.90;;;;;;;;;;5050442;28;20107;-67
2022/10/12 05:24:27;;;;;;;14.73;8.63;;;;;;;;;;5040759;28;20491;-67
2022/10/12 05:26:53;;;;;;;8.55;6.05;;;;;;;;;;5046476;28;20122;-67
2022/10/12 05:29:19;;;;;;;8.95;6.10;;;;;;;;;;5028204;28;20051;-67
2022/10/12 05:31:45;;;;;;;10.60;6.85;;;6.20;99.90;;;;;;5041509;28;20041;-68
2022/10/12 05:34:10;;;;;;;12.40;7.28;;;6.10;99.90;;;;;;5045689;28;20494;-67
2022/10/12 05:36:36;;;;;;;12.15;6.55;;;;;;;;;;5023629;28;20071;-67
2022/10/12 05:39:02;;;;;;;12.65;8.27;;;6.10;99.90;;;;;;5056665;28;20056;-67
2022/10/12 05:41:28;;;;;;;12.20;6.60;;;;;;;;;;5040876;28;20195;-67
2022/10/12 05:43:54;;;;;;;12.40;6.47;;;5.90;99.90;;;;;;5049990;28;20045;-67
2022/10/12 05:46:20;;;;;;;10.40;7.30;;;5.90;99.90;;;;;;5042545;28;20127;-67
2022/10/12 05:48:46;;;;;;;14.02;7.90;;;;;;;;;;5040826;28;20045;-67
2022/10/12 05:51:12;;;;;;;12.02;6.63;;;;;;;;;;5044195;28;20036;-67
2022/10/12 05:53:38;;;;;;;10.88;6.18;;;;;;;;;;5037672;28;20083;-67
2022/10/12 05:56:04;;;;;;;12.68;6.78;;;5.90;99.90;;;;;;5046234;28;20037;-67
2022/10/12 05:58:29;;;;;;;10.13;6.70;;;5.80;99.90;;;;;;5048351;28;20045;-68
2022/10/12 06:01:04;;;;;;;17.77;7.65;;;5.80;99.90;;;;;;5048916;28;20484;-67
2022/10/12 06:03:30;;;;;;;14.73;7.38;;;;;;;;;;5049889;28;20033;-67
2022/10/12 06:05:56;;;;;;;15.57;7.50;;;;;;;;;;5049872;28;20033;-67
2022/10/12 06:08:21;;;;;;;13.18;7.40;;;5.70;99.90;;;;;;5057047;28;20436;-67
2022/10/12 06:10:49;;;;;;;10.85;6.13;;;6.30;99.90;;;;;;5050186;28;20667;-67
2022/10/12 06:13:16;;;;;;;11.23;6.75;;;5.70;99.90;;;;;;5050363;28;20099;-68
2022/10/12 06:15:44;;;;;;;10.25;6.53;;;5.60;99.90;;;;;;5049820;28;20041;-68
2022/10/12 06:18:11;;;;;;;8.50;5.72;;;;;;;;;;5049394;28;20112;-67
2022/10/12 06:20:36;;;;;;;9.57;6.65;;;5.70;99.90;;;;;;5056431;28;20115;-67
2022/10/12 06:23:02;;;;;;;11.45;6.25;;;5.70;99.90;;;;;;5050181;28;20465;-68
2022/10/12 06:25:28;;;;;;;13.93;6.60;;;;;;;;;;5049795;28;20036;-67
2022/10/12 06:27:54;;;;;;;15.63;7.43;;;;;;;;;;5049537;28;20060;-65
2022/10/12 06:30:20;;;;;;;10.48;5.93;;;;;;;;;;5049852;28;20048;-65
2022/10/12 06:32:46;;;;;;;12.68;7.32;;;;;;;;;;5049472;28;20506;-66
2022/10/12 06:35:12;;;;;;;14.60;7.35;;;;;;;;;;5049741;28;20390;-66
2022/10/12 06:37:38;;;;;;;13.68;7.68;;;;;;;;;;5050144;28;20379;-66
2022/10/12 06:40:04;;;;;;;15.60;8.25;;;;;;;;;;5050156;28;20087;-66
2022/10/12 06:42:31;;;;;;;14.15;7.70;;;;;;;;;;5049681;28;20048;-66
2022/10/12 06:44:58;;;;;;;15.25;8.48;;;;;;;;;;5049832;28;20068;-66
2022/10/12 06:47:23;;;;;;;11.48;7.13;;;5.90;99.90;;;;;;5049255;28;20044;-66
2022/10/12 06:49:49;;;;;;;19.35;8.25;;;5.80;99.90;;;;;;5048369;28;20041;-66
2022/10/12 06:52:15;;;;;;;13.98;8.73;;;;;;;;;;5048674;28;20125;-66
2022/10/12 06:54:40;;;;;;;18.90;9.90;;;5.80;99.90;;;;;;5049482;28;20116;-66
2022/10/12 06:57:06;;;;;;;16.55;8.43;;;5.80;99.90;;;;;;5031190;28;20493;-65
2022/10/12 06:59:32;;;;;;;14.23;8.40;;;;;;;;;;5049700;28;20041;-65
2022/10/12 07:01:58;;;;;;;17.55;9.50;;;;;;;;;;5052160;28;20033;-65
2022/10/12 07:04:24;;;;;;;15.57;8.98;;;;;;;;;;5056228;28;20410;-66
2022/10/12 07:06:50;;;;;;;18.48;9.68;;;;;;;;;;5033679;28;20095;-66
2022/10/12 07:09:19;;;;;;;14.85;9.52;;;;;;;;;;5035988;22;20391;-90
2022/10/12 07:11:49;;;;;;;17.75;9.65;;;;;;;;;;5020334;28;20121;-90
2022/10/12 07:14:26;;;;;;;14.77;8.82;;;;;;;;;;5014936;28;20037;-89
2022/10/12 07:16:55;;;;;;;23.42;11.13;;;;;;;;;;4979191;28;20148;-87
2022/10/12 07:19:27;;;;;;;27.95;12.73;;;;;;;;;;5005493;28;20062;-90
2022/10/12 07:21:53;;;;;;;22.02;12.45;;;;;;;;;;5017999;28;20563;-90
2022/10/12 07:24:19;;;;;;;20.58;11.85;;;;;;;;;;5017352;28;20156;-90
2022/10/12 07:26:49;;;;;;;19.27;11.27;;;;;;;;;;5018941;28;20349;-90
2022/10/12 07:29:16;;;;;;;23.63;12.10;;;;;;;;;;5017544;28;20045;-90
2022/10/12 07:31:45;;;;;;;16.98;12.13;;;;;;;;;;4995079;28;20554;-90
2022/10/12 07:34:14;;;;;;;25.20;12.85;;;;;;;;;;4998399;28;20045;-91
2022/10/12 07:36:43;;;;;;;20.73;12.65;;;;;;;;;;5000616;28;20041;-88
2022/10/12 07:39:24;;;;;;;23.05;13.20;;;;;;;;;;4998640;28;20046;-90
2022/10/12 07:41:51;;;;;;;19.00;13.05;;;;;;;;;;5005053;28;20052;-90
2022/10/12 07:44:18;;;;;;;20.17;13.13;;;;;;;;;;5015141;28;20100;-91
2022/10/12 07:46:45;;;;;;;20.27;12.38;;;;;;;;;;5009469;28;20056;-90
2022/10/12 07:49:12;;;;;;;19.20;12.45;;;;;;;;;;5009423;28;20047;-90
2022/10/12 07:51:38;;;;;;;25.02;13.05;;;;;;;;;;5018874;28;20102;-89
2022/10/12 07:54:11;;;;;;;20.73;11.18;;;;;;;;;;5002690;28;20089;-90
2022/10/12 07:56:40;;;;;;;17.45;11.00;;;;;;;;;;5006421;28;20533;-90
2022/10/12 07:59:07;;;;;;;20.00;11.55;;;;;;;;;;4996734;28;20042;-89
2022/10/12 08:01:36;;;;;;;20.20;11.40;;;;;;;;;;5040448;28;20040;-87
2022/10/12 08:04:02;;;;;;;18.60;11.63;;;;;;;;;;5016552;28;20091;-89
2022/10/12 08:06:38;;;;;;;21.75;10.25;;;;;;;;;;5027037;28;20048;-89
2022/10/12 08:09:07;;;;;;;22.13;11.55;;;;;;;;;;5008844;28;20049;-90
2022/10/12 08:11:37;;;;;;;22.58;11.30;;;;;;;;;;4992497;28;20195;-90
2022/10/12 08:14:06;;;;;;;17.55;10.35;;;;;;;;;;5033052;28;20517;-88
2022/10/12 08:16:36;;;;;;;18.83;10.02;;;;;;;;;;5009956;28;20106;-89
2022/10/12 08:19:02;;;;;;;16.58;9.88;;;;;;;;;;4993366;28;20060;-88
2022/10/12 08:21:31;;;;;;;18.75;9.98;;;;;;;;;;4999054;28;20101;-88
2022/10/12 08:23:57;;;;;;;14.65;8.93;;;;;;;;;;5043019;28;20136;-86
2022/10/12 08:26:24;;;;;;;16.13;8.98;;;;;;;;;;5008034;28;20037;-88
2022/10/12 08:28:53;;;;;;;17.83;8.82;;;;;;;;;;5015204;28;20059;-88
2022/10/12 08:31:19;;;;;;;17.50;8.02;;;;;;;;;;5027509;28;20045;-88
2022/10/12 08:33:46;;;;;;;14.25;8.80;;;;;;;;;;5008742;28;20068;-89
2022/10/12 08:36:15;;;;;;;20.55;8.45;;;;;;;;;;5005217;28;20037;-86
2022/10/12 08:38:48;;;;;;;16.75;8.82;;;;;;;;;;5001047;28;20041;-89
2022/10/12 08:41:36;;;;;;;13.38;8.20;;;;;;;;;;5043897;28;20041;-90
2022/10/12 08:44:11;;;;;;;15.70;8.75;;;;;;;;;;4997395;28;20041;-86
2022/10/12 08:46:41;;;;;;;15.95;7.85;;;;;;;;;;5006183;28;20056;-86
2022/10/12 08:49:10;;;;;;;15.20;7.38;;;;;;;;;;4977285;28;20109;-88
2022/10/12 08:51:45;;;;;;;15.70;7.10;;;;;;;;;;4991794;28;20487;-89
2022/10/12 08:54:15;;;;;;;17.75;7.32;;;;;;;;;;4996939;28;20056;-89
2022/10/12 08:56:41;;;;;;;14.20;6.25;;;;;;;;;;5026909;28;20081;-88
2022/10/12 08:59:21;;;;;;;15.93;6.63;;;;;;;;;;5004959;28;20484;-89
2022/10/12 09:01:57;;;;;;;12.52;5.78;;;;;;;;;;4990573;28;20045;-89
2022/10/12 09:04:30;;;;;;;15.77;5.80;;;;;;;;;;4991063;28;20037;-86
2022/10/12 09:07:12;;;;;;;15.00;5.25;;;;;;;;;;5005811;28;20505;-86
2022/10/12 09:10:02;;;;;;;13.80;5.80;;;;;;;;;;5005822;28;20065;-87
2022/10/12 09:12:39;;;;;;;16.30;5.60;;;;;;;;;;5006982;28;20108;-89
2022/10/12 09:15:23;;;;;;;14.07;5.63;;;;;;;;;;5025273;28;20049;-87
2022/10/12 09:17:54;;;;;;;13.55;5.70;;;;;;;;;;5009252;28;20037;-89
2022/10/12 09:20:26;;;;;;;11.85;5.05;;;;;;;;;;5007803;28;20134;-88
2022/10/12 09:22:56;;;;;;;12.27;4.85;;;;;;;;;;5018295;28;20078;-89
2022/10/12 09:25:25;;;;;;;17.33;5.18;;;;;;;;;;5008278;28;20420;-89
2022/10/12 09:28:08;;;;;;;13.23;5.40;;;;;;;;;;5018467;28;20053;-89
2022/10/12 09:30:46;;;;;;;13.73;5.72;;;;;;;;;;5006296;28;20533;-89
2022/10/12 09:33:36;;;;;;;12.13;4.40;;;;;;;;;;5015275;28;20049;-89
2022/10/12 09:36:06;;;;;;;13.20;4.35;;;;;;;;;;5018775;28;20211;-89
2022/10/12 09:38:32;;;;;;;9.90;4.07;;;;;;;;;;5030775;28;20519;-90
2022/10/12 09:40:58;;;;;;;12.82;4.47;;;;;;;;;;5009852;28;20453;-88
2022/10/12 09:43:25;;;;;;;10.30;4.13;;;;;;;;;;4980566;28;20135;-86
2022/10/12 09:45:53;;;;;;;10.95;3.60;;;;;;;;;;5008168;28;20052;-87
2022/10/12 09:48:21;;;;;;;13.45;4.70;;;;;;;;;;5005940;28;20092;-89
2022/10/12 09:50:53;;;;;;;15.95;3.95;;;;;;;;;;4992399;28;20111;-88
2022/10/12 09:53:35;;;;;;;9.73;4.00;;;;;;;;;;5019470;28;20060;-89
2022/10/12 09:56:04;;;;;;;17.08;4.82;;;;;;;;;;5003299;28;20516;-89
2022/10/12 09:58:39;;;;;;;15.40;4.75;;;;;;;;;;4988341;28;20057;-88
2022/10/12 10:01:22;;;;;;;;;;;12.30;99.90;;;;;;5020722;28;20040;-89
2022/10/12 10:03:53;;;;;;;14.68;3.88;;;;;;;;;;5016296;28;20042;-88
2022/10/12 10:06:30;;;;;;;11.02;3.72;;;;;;;;;;5006511;28;20069;-86
2022/10/12 10:09:00;;;;;;;11.85;3.72;;;;;;;;;;4988653;28;20571;-89
2022/10/12 10:11:40;;;;;;;14.75;4.00;;;;;;;;;;4996720;28;20084;-90
2022/10/12 10:14:16;;;;;;;19.50;4.88;;;;;;;;;;4988822;28;20513;-91
2022/10/12 10:16:49;;;;;;;12.85;3.78;;;;;;;;;;5006254;28;20052;-88
2022/10/12 10:19:39;;;;;;;12.52;3.63;;;;;;;;;;5005221;28;20037;-89
2022/10/12 10:22:17;;;;;;;10.20;3.53;;;;;;;;;;4983373;28;20175;-88
2022/10/12 10:24:53;;;;;;;9.57;2.92;;;;;;;;;;4989893;28;20064;-89
2022/10/12 10:27:31;;;;;;;9.77;2.70;;;;;;;;;;4988669;28;20049;-89
2022/10/12 10:30:16;;;;;;;10.20;3.47;;;;;;;;;;5016142;28;20111;-90
2022/10/12 10:32:51;;;;;;;13.13;4.80;;;;;;;;;;5025392;28;20037;-86
2022/10/12 10:35:36;;;;;;;13.95;3.10;;;;;;;;;;5021740;28;20083;-89
2022/10/12 10:38:23;;;;;;;;;;;;;;;;;;5022450;28;20045;-91
2022/10/12 10:41:13;;;;;;;7.95;3.22;;;;;;;;;;5039625;28;19958;-90
2022/10/12 10:43:57;;;;;;;20.92;4.10;;;;;;;;;;5020124;28;20068;-88
2022/10/12 10:46:45;;;;;;;14.98;4.00;;;;;;;;;;5005592;28;20056;-88
2022/10/12 10:49:23;;;;;;;9.23;2.58;;;;;;;;;;5013431;28;20120;-89
2022/10/12 10:51:55;;;;;;;14.95;3.38;;;;;;;;;;4992237;28;20137;-89
2022/10/12 10:54:21;;;;;;;13.57;3.38;;;13.90;99.90;;;;;;4992339;28;20371;-89
2022/10/12 10:57:15;;;;;;;18.38;3.33;;;;;;;;;;5015789;28;20041;-88
2022/10/12 10:59:44;;;;;;;18.42;4.10;;;;;;;;;;5005057;28;20052;-88
2022/10/12 11:02:21;;;;;;;11.88;2.97;;;;;;;;;;4996379;28;20052;-90
2022/10/12 11:04:51;;;;;;;10.68;2.70;;;;;;;;;;5026121;28;20134;-89
2022/10/12 11:07:20;;;;;;;10.25;2.85;;;;;;;;;;5024999;28;20694;-91
2022/10/12 11:09:52;;;;;;;9.70;2.88;;;;;;;;;;5009808;28;20106;-90
2022/10/12 11:12:27;;;;;;;13.20;3.85;;;;;;;;;;5018010;28;20049;-89
2022/10/12 11:15:03;;;;;;;13.68;3.15;;;;;;;;;;5026104;28;20611;-90
2022/10/12 11:17:30;;;;;;;18.63;4.15;;;;;;;;;;4991164;28;20655;-89
2022/10/12 11:20:04;;;;;;;10.95;2.95;;;;;;;;;;4995410;28;20108;-90
2022/10/12 11:22:38;;;;;;;12.10;2.90;;;;;;;;;;5006781;28;20045;-91
2022/10/12 11:25:04;;;;;;;;;;;14.40;99.90;;;;;;5021325;28;20029;-89
2022/10/12 11:27:41;;;;;;;15.02;3.55;;;;;;;;;;5022908;28;19940;-91
2022/10/12 11:30:15;;;;;;;14.57;2.92;;;;;;;;;;5019864;28;20048;-90
2022/10/12 11:33:04;;;;;;;12.25;2.90;;;;;;;;;;5023339;28;20045;-88
2022/10/12 11:35:33;;;;;;;12.80;2.92;;;;;;;;;;4991593;28;20115;-90
2022/10/12 11:38:22;;;;;;;13.30;2.35;;;;;;;;;;5016858;28;20470;-89
2022/10/12 11:41:10;;;;;;;11.50;3.17;;;;;;;;;;4995273;28;20041;-90
2022/10/12 11:43:42;;;;;;;8.40;2.33;;;;;;;;;;5014790;28;20051;-89
2022/10/12 11:46:31;;;;;;;11.80;3.10;;;;;;;;;;4992484;28;20052;-88
2022/10/12 11:49:13;;;;;;;10.30;2.95;;;;;;;;;;5016126;28;20049;-90
2022/10/12 11:51:47;;;;;;;10.98;2.95;;;;;;;;;;5002079;28;20199;-90
2022/10/12 11:54:13;;;;;;;;;;;;;;;;;;5010806;28;20053;-89
2022/10/12 11:56:50;;;;;;;11.93;3.20;;;;;;;;;;5020267;28;20060;-87
2022/10/12 11:59:25;;;;;;;14.95;3.45;;;;;;;;;;5007944;28;20041;-90
2022/10/12 12:02:11;;;;;;;11.10;2.80;;;;;;;;;;5011661;28;20564;-90
2022/10/12 12:04:47;;;;;;;11.70;3.58;;;;;;;;;;5007093;28;20048;-89
2022/10/12 12:07:45;;;;;;;9.73;2.88;;;;;;;;;;5025757;28;20363;-90
2022/10/12 12:10:29;;;;;;;11.23;2.92;;;;;;;;;;5022261;28;20037;-89
2022/10/12 12:13:10;;;;;;;9.98;3.15;;;;;;;;;;5011753;28;20080;-91
2022/10/12 12:15:58;;;;;;;10.52;2.92;;;;;;;;;;5031775;28;20466;-89
2022/10/12 12:18:49;;;;;;;15.57;3.20;;;24.80;99.90;;;;;;5028751;28;20033;-90
2022/10/12 12:21:21;;;;;;;11.88;2.80;;;;;;;;;;4989595;28;20033;-90
2022/10/12 12:23:52;;;;;;;10.35;3.30;;;;;;;;;;5011501;28;20044;-89
2022/10/12 12:26:30;;;;;;;7.78;2.92;;;;;;;;;;5004714;28;20132;-90
2022/10/12 12:29:31;;;;;;;9.23;2.88;;;25.60;99.90;;;;;;5020636;28;20040;-90
2022/10/12 12:32:15;;;;;;;8.93;2.65;;;27.30;99.90;;;;;;5012995;28;20033;-90
2022/10/12 12:34:58;;;;;;;6.63;2.42;;;27.00;99.90;;;;;;4996449;28;20080;-87
2022/10/12 12:37:51;;;;;;;9.97;2.47;;;27.90;99.90;;;;;;5010529;28;20041;-85
2022/10/12 12:43:28;;;;;;;12.18;3.05;;;26.10;99.90;;;;;;5000196;28;20048;-90
2022/10/12 12:46:18;;;;;;;10.15;3.35;;;26.30;99.90;;;;;;5005158;28;20037;-87
2022/10/12 12:49:09;;;;;;;10.60;3.28;;;27.40;99.90;;;;;;5010264;28;20045;-91
2022/10/12 12:51:48;;;;;;;13.40;3.33;;;29.30;99.90;;;;;;5012585;28;20118;-89
2022/10/12 12:54:25;;;;;;;10.63;3.80;;;30.10;99.90;;;;;;4992773;28;20311;-90
2022/10/12 12:57:22;;;;;;;8.32;2.53;;;30.80;99.90;;;;;;4998793;28;20052;-88
2022/10/12 13:00:19;;;;;;;9.57;2.83;;;29.30;99.90;;;;;;5027631;28;20045;-89
2022/10/12 13:03:22;;;;;;;8.60;2.30;;;31.60;99.90;;;;;;5009436;28;20037;-89
2022/10/12 13:06:21;;;;;;;6.18;1.90;;;33.10;99.90;;;;;;5027606;28;20073;-90
2022/10/12 13:09:11;;;;;;;7.93;2.45;;;31.80;99.90;;;;;;5020269;22;20500;-88
2022/10/12 13:12:06;;;;;;;7.88;2.40;;;31.40;99.90;;;;;;4995848;28;20060;-90
2022/10/12 13:14:58;;;;;;;10.50;2.92;;;33.20;99.90;;;;;;5033243;28;20423;-90
2022/10/12 13:17:42;;;;;;;7.43;2.50;;;33.70;99.90;;;;;;5006783;28;20103;-90
2022/10/12 13:20:25;;;;;;;9.30;2.53;;;31.70;99.90;;;;;;4974135;28;20464;-90
2022/10/12 13:23:24;;;;;;;8.32;2.35;;;32.30;99.90;;;;;;4984788;28;20610;-90
2022/10/12 13:26:40;;;;;;;9.70;3.13;;;33.90;99.90;;;;;;4976376;28;20046;-90
2022/10/12 13:30:02;;;;;;;9.90;3.03;;;34.60;99.90;;;;;;5008769;28;20528;-90
2022/10/12 13:33:49;;;;;;;7.78;2.47;;;31.30;99.90;;;;;;4938067;28;20174;-90
2022/10/12 13:43:52;;;;;;;8.82;3.20;;;22.60;99.90;;;;;;5017435;28;20120;-90
2022/10/12 13:47:25;;;;;;;9.32;2.75;;;22.80;99.90;;;;;;4992835;28;20103;-90
2022/10/12 13:53:52;;;;;;;10.00;2.60;;;21.20;99.90;;;;;;5007150;28;20053;-90
2022/10/12 13:57:25;;;;;;;;;;;;;;;;;;;;;
2022/10/12 14:00:17;;;;;;;7.40;2.80;;;22.00;99.90;;;;;;4995764;28;20046;-90
2022/10/12 14:06:32;;;;;;;14.23;4.80;;;;;;;;;;4920614;29;20105;-89
2022/10/12 14:09:50;;;;;;;9.48;4.00;;;17.50;99.90;;;;;;4999455;28;20049;-89
2022/10/12 14:12:31;;;;;;;14.18;4.18;;;;;;;;;;4983101;28;20556;-89
2022/10/12 14:15:31;;;;;;;10.93;4.53;;;;;;;;;;4982644;28;20128;-89
2022/10/12 14:18:03;;;;;;;10.43;4.27;;;16.40;99.90;;;;;;5006515;28;20137;-88
2022/10/12 14:20:37;;;;;;;13.90;4.32;;;;;;;;;;5009120;28;21106;-88
2022/10/12 14:23:21;;;;;;;12.93;4.72;;;;;;;;;;4972641;28;20198;-88
2022/10/12 14:26:34;;;;;;;9.23;3.70;;;;;;;;;;4986929;28;20048;-88
2022/10/12 14:29:33;;;;;;;13.77;4.50;;;;;;;;;;5001973;28;20471;-88
2022/10/12 14:32:02;;;;;;;12.07;4.50;;;17.10;99.90;;;;;;5002991;28;20044;-88
2022/10/12 14:34:27;;;;;;;13.35;4.38;;;17.00;99.90;;;;;;4974218;28;20191;-88
2022/10/12 14:37:13;;;;;;;10.55;3.40;;;17.50;99.90;;;;;;5008861;28;20049;-87
2022/10/12 14:39:39;;;;;;;13.30;3.80;;;17.50;99.90;;;;;;4995489;28;20048;-88
2022/10/12 14:42:17;;;;;;;11.25;4.25;;;;;;;;;;4983166;28;20041;-88
2022/10/12 14:48:10;;;;;;;;;;;17.30;99.90;;;;;;5013744;28;20051;-89
2022/10/12 14:50:40;;;;;;;8.20;3.17;;;;;;;;;;4968843;28;19925;-89
2022/10/12 14:53:10;;;;;;;12.77;4.05;;;;;;;;;;4981751;28;20401;-89