Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:11;;;;;;;3.50;1.00;;;18.60;99.90;;;;;;5046681;28;20201;-76
2023/09/24 00:04:42;;;;;;;1.40;0.93;;;18.60;99.90;;;;;;5039816;28;20260;-74
2023/09/24 00:07:14;;;;;;;1.75;1.13;;;18.70;99.90;;;;;;5042715;28;20236;-74
2023/09/24 00:09:47;;;;;;;1.85;0.73;;;18.90;99.90;;;;;;5050808;28;20529;-76
2023/09/24 00:12:18;;;;;;;2.10;0.80;;;18.80;99.90;;;;;;5051616;28;20200;-75
2023/09/24 00:14:48;;;;;;;2.42;0.98;;;18.90;99.90;;;;;;5042636;28;20206;-76
2023/09/24 00:17:19;;;;;;;1.70;1.10;;;19.00;99.90;;;;;;5043650;28;20245;-75
2023/09/24 00:19:50;;;;;;;1.50;1.00;;;19.10;99.90;;;;;;5053429;28;20588;-76
2023/09/24 00:22:20;;;;;;;1.83;0.80;;;19.10;99.90;;;;;;5053986;28;20587;-77
2023/09/24 00:24:53;;;;;;;1.67;0.73;;;19.10;99.90;;;;;;5037102;28;20226;-75
2023/09/24 00:27:24;;;;;;;1.88;0.90;;;19.30;99.90;;;;;;5034139;28;20666;-76
2023/09/24 00:29:55;;;;;;;1.90;0.90;;;19.00;99.90;;;;;;5034093;28;20564;-76
2023/09/24 00:32:26;;;;;;;2.50;0.88;;;19.00;99.90;;;;;;5033781;28;20634;-76
2023/09/24 00:34:58;;;;;;;1.85;0.60;;;19.00;99.90;;;;;;5037759;28;20681;-75
2023/09/24 00:37:29;;;;;;;1.55;0.60;;;18.90;99.90;;;;;;5033506;28;20206;-75
2023/09/24 00:40:02;;;;;;;2.15;0.88;;;19.00;99.90;;;;;;5033477;28;20205;-76
2023/09/24 00:42:33;;;;;;;1.70;0.80;;;19.00;99.90;;;;;;5043069;28;20197;-75
2023/09/24 00:45:04;;;;;;;3.28;0.70;;;19.00;99.90;;;;;;5042513;28;20233;-75
2023/09/24 00:47:37;;;;;;;1.05;0.60;;;19.00;99.90;;;;;;5045913;28;20568;-76
2023/09/24 00:50:10;;;;;;;2.42;0.80;;;19.00;99.90;;;;;;5040879;28;20212;-76
2023/09/24 00:52:41;;;;;;;3.60;0.80;;;18.90;99.90;;;;;;5044685;28;20208;-76
2023/09/24 00:55:15;;;;;;;1.65;0.77;;;18.80;99.90;;;;;;5044100;28;20563;-76
2023/09/24 00:57:48;;;;;;;1.25;0.70;;;18.80;99.90;;;;;;5051325;28;20547;-76
2023/09/24 01:00:20;;;;;;;1.65;0.80;;;18.80;99.90;;;;;;5052944;28;20633;-75
2023/09/24 01:02:51;;;;;;;2.40;0.80;;;18.80;99.90;;;;;;5053568;28;20186;-76
2023/09/24 01:05:22;;;;;;;2.63;0.90;;;18.70;99.90;;;;;;5041962;28;20241;-76
2023/09/24 01:07:54;;;;;;;3.50;0.70;;;18.70;99.90;;;;;;5051700;28;20202;-75
2023/09/24 01:10:26;;;;;;;2.65;0.80;;;18.60;99.90;;;;;;5043938;28;20678;-74
2023/09/24 01:13:01;;;;;;;4.32;1.00;;;18.60;99.90;;;;;;5048263;28;20199;-75
2023/09/24 01:15:31;;;;;;;6.60;1.55;;;18.70;99.90;;;;;;5036573;28;20192;-77
2023/09/24 01:18:05;;;;;;;6.90;1.65;;;18.70;99.90;;;;;;5033257;28;20315;-74
2023/09/24 01:20:36;;;;;;;2.40;0.90;;;18.80;99.90;;;;;;5033128;28;20191;-75
2023/09/24 01:23:09;;;;;;;3.67;0.77;;;18.90;99.90;;;;;;5037913;28;20204;-78
2023/09/24 01:25:40;;;;;;;1.50;0.60;;;18.90;99.90;;;;;;5036688;28;20214;-75
2023/09/24 01:28:12;;;;;;;2.22;0.55;;;19.00;99.90;;;;;;5033273;28;20208;-75
2023/09/24 01:30:43;;;;;;;3.13;0.70;;;19.10;99.90;;;;;;5032952;28;20647;-77
2023/09/24 01:33:14;;;;;;;1.83;0.70;;;19.30;99.90;;;;;;5034725;28;20655;-82
2023/09/24 01:35:46;;;;;;;2.28;0.60;;;19.30;99.90;;;;;;5042245;28;20202;-81
2023/09/24 01:38:19;;;;;;;1.38;0.50;;;19.40;99.90;;;;;;5040665;28;20205;-83
2023/09/24 01:40:51;;;;;;;1.98;0.63;;;19.40;99.90;;;;;;5033643;28;20252;-83
2023/09/24 01:43:22;;;;;;;1.23;0.60;;;19.60;99.90;;;;;;5038163;28;20224;-80
2023/09/24 01:45:54;;;;;;;2.70;0.73;;;19.50;99.90;;;;;;5036481;28;20221;-79
2023/09/24 01:48:25;;;;;;;1.15;0.50;;;19.60;99.90;;;;;;5042862;28;20204;-81
2023/09/24 01:50:57;;;;;;;0.75;0.50;;;19.60;99.90;;;;;;5040146;28;20310;-77
2023/09/24 01:53:32;;;;;;;1.73;0.60;;;20.00;99.90;;;;;;5040351;28;20197;-79
2023/09/24 01:56:04;;;;;;;0.98;0.60;;;20.00;99.90;;;;;;5050285;28;20197;-81
2023/09/24 01:58:35;;;;;;;1.58;0.55;;;20.00;99.90;;;;;;5049728;28;20203;-78
2023/09/24 02:01:06;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5050744;28;20194;-80
2023/09/24 02:03:37;;;;;;;1.70;0.50;;;20.00;99.90;;;;;;5050663;28;20277;-81
2023/09/24 02:06:09;;;;;;;1.88;0.50;;;19.90;99.90;;;;;;5050022;28;20225;-81
2023/09/24 02:08:42;;;;;;;1.27;0.50;;;19.90;99.90;;;;;;5050654;28;20196;-80
2023/09/24 02:11:13;;;;;;;1.48;0.50;;;20.10;99.90;;;;;;5050300;28;20244;-82
2023/09/24 02:13:44;;;;;;;1.42;0.55;;;20.60;99.90;;;;;;5054282;28;20194;-80
2023/09/24 02:16:15;;;;;;;2.45;0.43;;;20.70;99.90;;;;;;5054525;28;20189;-80
2023/09/24 02:18:46;;;;;;;2.38;0.40;;;20.60;99.90;;;;;;5054442;28;20196;-81
2023/09/24 02:21:18;;;;;;;1.50;0.50;;;20.50;99.90;;;;;;5054418;28;20212;-81
2023/09/24 02:23:53;;;;;;;1.42;0.50;;;20.20;99.90;;;;;;5054021;28;20190;-81
2023/09/24 02:26:24;;;;;;;2.50;0.60;;;20.20;99.90;;;;;;5054692;28;20200;-81
2023/09/24 02:28:55;;;;;;;1.02;0.50;;;20.40;99.90;;;;;;5055741;28;20193;-81
2023/09/24 02:31:26;;;;;;;1.05;0.38;;;20.60;99.90;;;;;;5056076;28;20241;-81
2023/09/24 02:33:57;;;;;;;0.93;0.35;;;20.90;99.90;;;;;;5055642;28;20194;-79
2023/09/24 02:36:28;;;;;;;3.10;0.50;;;21.10;99.90;;;;;;5056187;28;20198;-76
2023/09/24 02:39:00;;;;;;;0.90;0.50;;;21.20;99.90;;;;;;5056154;28;20194;-76
2023/09/24 02:41:31;;;;;;;1.20;0.55;;;21.00;99.90;;;;;;5048941;28;20277;-77
2023/09/24 02:44:03;;;;;;;1.90;0.47;;;21.00;99.90;;;;;;5042209;28;20229;-77
2023/09/24 02:46:35;;;;;;;1.45;0.47;;;21.00;99.90;;;;;;5050289;28;20205;-77
2023/09/24 02:49:06;;;;;;;0.70;0.47;;;20.90;99.90;;;;;;5055594;28;20288;-77
2023/09/24 02:51:36;;;;;;;1.52;0.40;;;21.00;99.90;;;;;;5048227;28;20201;-76
2023/09/24 02:54:10;;;;;;;1.45;0.45;;;21.00;99.90;;;;;;5042277;28;20203;-76
2023/09/24 02:56:41;;;;;;;0.77;0.50;;;21.10;99.90;;;;;;5035474;28;20240;-77
2023/09/24 02:59:12;;;;;;;1.45;0.60;;;21.10;99.90;;;;;;5035306;28;20202;-77
2023/09/24 03:01:52;;;;;;;0.88;0.50;;;21.10;99.90;;;;;;5035981;28;20651;-76
2023/09/24 03:04:22;;;;;;;1.50;0.45;;;21.10;99.90;;;;;;5035096;28;20228;-75
2023/09/24 03:06:53;;;;;;;1.33;0.50;;;21.10;99.90;;;;;;5035295;28;20233;-76
2023/09/24 03:09:26;;;;;;;2.03;0.60;;;21.00;99.90;;;;;;5035438;28;20204;-77
2023/09/24 03:11:57;;;;;;;1.48;0.60;;;20.60;99.90;;;;;;5037436;28;20194;-77
2023/09/24 03:14:27;;;;;;;1.88;0.50;;;20.60;99.90;;;;;;5048750;28;20209;-76
2023/09/24 03:16:59;;;;;;;1.85;0.40;;;20.70;99.90;;;;;;5054950;28;20555;-76
2023/09/24 03:19:30;;;;;;;1.77;0.50;;;20.70;99.90;;;;;;5055261;28;20588;-77
2023/09/24 03:22:01;;;;;;;1.73;0.52;;;20.80;99.90;;;;;;5054825;28;20236;-76
2023/09/24 03:24:34;;;;;;;1.73;0.50;;;20.90;99.90;;;;;;5053975;28;20681;-76
2023/09/24 03:27:04;;;;;;;1.30;0.40;;;21.00;99.90;;;;;;5054786;28;20193;-77
2023/09/24 03:29:35;;;;;;;1.00;0.30;;;20.90;99.90;;;;;;5054160;28;20225;-76
2023/09/24 03:32:06;;;;;;;0.82;0.40;;;21.00;99.90;;;;;;5054661;28;20208;-77
2023/09/24 03:34:38;;;;;;;0.98;0.43;;;20.70;99.90;;;;;;5050786;28;20252;-76
2023/09/24 03:37:09;;;;;;;1.70;0.40;;;20.80;99.90;;;;;;5046432;28;20201;-78
2023/09/24 03:39:42;;;;;;;0.93;0.65;;;20.80;99.90;;;;;;5054169;28;20228;-76
2023/09/24 03:42:14;;;;;;;1.13;0.45;;;20.70;99.90;;;;;;5054340;28;20197;-75
2023/09/24 03:44:44;;;;;;;1.02;0.40;;;20.60;99.90;;;;;;5040681;28;20232;-76
2023/09/24 03:47:16;;;;;;;0.93;0.40;;;20.60;99.90;;;;;;5053307;28;20190;-76
2023/09/24 03:49:47;;;;;;;1.13;0.40;;;20.50;99.90;;;;;;5053278;28;20255;-75
2023/09/24 03:52:18;;;;;;;2.65;0.50;;;20.50;99.90;;;;;;5045328;28;20198;-76
2023/09/24 03:54:51;;;;;;;2.58;0.40;;;20.50;99.90;;;;;;5046314;28;20285;-76
2023/09/24 03:57:27;;;;;;;4.88;0.50;;;20.60;99.90;;;;;;5049577;28;20654;-76
2023/09/24 03:59:58;;;;;;;3.03;0.50;;;20.60;99.90;;;;;;5043658;28;20301;-75
2023/09/24 04:02:29;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5054163;28;20185;-75
2023/09/24 04:05:00;;;;;;;0.60;0.30;;;20.40;99.90;;;;;;5053225;28;20214;-76
2023/09/24 04:07:31;;;;;;;1.38;0.38;;;20.40;99.90;;;;;;5025197;28;20195;-75
2023/09/24 04:10:03;;;;;;;8.23;1.00;;;20.20;99.90;;;;;;5015207;28;20209;-76
2023/09/24 04:12:35;;;;;;;1.20;0.45;;;20.20;99.90;;;;;;5030680;28;20190;-76
2023/09/24 04:15:06;;;;;;;0.68;0.30;;;20.30;99.90;;;;;;5019978;28;20207;-76
2023/09/24 04:17:37;;;;;;;0.38;0.30;;;20.20;99.90;;;;;;5023173;28;20225;-75
2023/09/24 04:20:11;;;;;;;2.70;0.30;;;20.30;99.90;;;;;;5017116;28;20249;-76
2023/09/24 04:22:44;;;;;;;1.80;0.40;;;20.40;99.90;;;;;;5030626;28;20761;-77
2023/09/24 04:25:21;;;;;;;2.10;0.40;;;20.50;99.90;;;;;;5020817;28;20214;-77
2023/09/24 04:27:51;;;;;;;0.52;0.30;;;20.20;99.90;;;;;;5021942;28;20214;-76
2023/09/24 04:30:24;;;;;;;1.83;0.40;;;20.00;99.90;;;;;;5030067;28;20205;-77
2023/09/24 04:32:57;;;;;;;1.33;0.30;;;20.00;99.90;;;;;;5018692;28;20652;-78
2023/09/24 04:35:28;;;;;;;2.10;0.35;;;19.90;99.90;;;;;;5024269;28;20191;-75
2023/09/24 04:37:58;;;;;;;1.55;0.30;;;19.80;99.90;;;;;;5026649;28;20186;-75
2023/09/24 04:40:33;;;;;;;1.08;0.40;;;19.80;99.90;;;;;;5017288;28;20192;-76
2023/09/24 04:43:05;;;;;;;1.30;0.38;;;19.80;99.90;;;;;;5032781;28;20677;-75
2023/09/24 04:45:37;;;;;;;2.67;0.38;;;19.80;99.90;;;;;;5025088;28;20303;-76
2023/09/24 04:48:08;;;;;;;0.65;0.30;;;19.80;99.90;;;;;;5018371;28;20226;-76
2023/09/24 04:50:39;;;;;;;0.30;0.20;;;19.80;99.90;;;;;;5025939;28;20205;-76
2023/09/24 04:53:09;;;;;;;0.75;0.32;;;19.70;99.90;;;;;;5028451;28;20286;-76
2023/09/24 04:55:42;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5027869;28;20767;-75
2023/09/24 04:58:13;;;;;;;1.33;0.50;;;19.70;99.90;;;;;;5033291;28;20202;-75
2023/09/24 05:00:44;;;;;;;3.58;0.45;;;19.80;99.90;;;;;;5019913;28;20202;-76
2023/09/24 05:03:15;;;;;;;1.95;0.50;;;19.80;99.90;;;;;;5032201;28;20229;-76
2023/09/24 05:05:46;;;;;;;2.30;0.40;;;19.80;99.90;;;;;;5038899;28;20330;-76
2023/09/24 05:08:16;;;;;;;0.65;0.22;;;19.70;99.90;;;;;;5040425;28;20201;-76
2023/09/24 05:10:49;;;;;;;1.80;0.40;;;19.70;99.90;;;;;;5047293;28;20526;-76
2023/09/24 05:13:20;;;;;;;0.47;0.38;;;19.70;99.90;;;;;;5040195;28;20198;-76
2023/09/24 05:15:54;;;;;;;1.50;0.52;;;19.70;99.90;;;;;;5044264;28;20189;-76
2023/09/24 05:18:25;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5044182;28;20198;-75
2023/09/24 05:20:56;;;;;;;0.77;0.30;;;19.50;99.90;;;;;;5052799;28;20196;-76
2023/09/24 05:23:26;;;;;;;1.38;0.30;;;19.50;99.90;;;;;;5047684;28;20194;-76
2023/09/24 05:25:59;;;;;;;0.95;0.30;;;19.50;99.90;;;;;;5033005;28;20711;-75
2023/09/24 05:28:30;;;;;;;0.73;0.30;;;19.50;99.90;;;;;;5039492;28;20203;-76
2023/09/24 05:31:02;;;;;;;1.45;0.40;;;19.50;99.90;;;;;;5052579;28;20209;-76
2023/09/24 05:33:33;;;;;;;1.80;0.35;;;19.30;99.90;;;;;;5040801;28;20194;-76
2023/09/24 05:36:04;;;;;;;2.28;0.43;;;19.30;99.90;;;;;;5038907;28;20209;-76
2023/09/24 05:38:35;;;;;;;1.80;0.30;;;19.20;99.90;;;;;;5038628;28;20327;-75
2023/09/24 05:41:08;;;;;;;1.23;0.38;;;19.30;99.90;;;;;;5052521;28;20281;-76
2023/09/24 05:43:44;;;;;;;0.85;0.30;;;19.40;99.90;;;;;;5052585;28;20659;-75
2023/09/24 05:46:15;;;;;;;2.75;0.50;;;19.30;99.90;;;;;;5052006;28;20227;-76
2023/09/24 05:48:46;;;;;;;1.15;0.50;;;19.30;99.90;;;;;;5054984;28;20189;-75
2023/09/24 05:51:17;;;;;;;1.17;0.50;;;19.30;99.90;;;;;;5056755;28;20773;-76
2023/09/24 05:53:48;;;;;;;0.43;0.28;;;19.20;99.90;;;;;;5044463;28;20190;-76
2023/09/24 05:56:20;;;;;;;0.80;0.20;;;19.10;99.90;;;;;;5040434;28;20197;-75
2023/09/24 05:58:51;;;;;;;0.70;0.20;;;19.10;99.90;;;;;;5050911;28;21954;-76
2023/09/24 06:01:22;;;;;;;0.90;0.40;;;19.10;99.90;;;;;;5050046;28;20197;-76
2023/09/24 06:03:53;;;;;;;2.33;0.40;;;19.10;99.90;;;;;;5050887;28;20243;-75
2023/09/24 06:06:24;;;;;;;0.52;0.40;;;19.00;99.90;;;;;;5045847;28;20245;-76
2023/09/24 06:08:57;;;;;;;1.88;0.40;;;19.10;99.90;;;;;;5053793;28;20255;-74
2023/09/24 06:11:29;;;;;;;0.32;0.30;;;19.00;99.90;;;;;;5043216;28;20233;-76
2023/09/24 06:14:00;;;;;;;1.67;0.43;;;18.90;99.90;;;;;;5042279;28;20206;-77
2023/09/24 06:16:31;;;;;;;1.75;0.40;;;19.00;99.90;;;;;;5049506;28;20198;-76
2023/09/24 06:19:02;;;;;;;0.95;0.30;;;19.00;99.90;;;;;;5040975;28;20696;-77
2023/09/24 06:21:33;;;;;;;2.00;0.40;;;18.90;99.90;;;;;;5040932;28;20206;-76
2023/09/24 06:24:03;;;;;;;0.70;0.20;;;18.80;99.90;;;;;;5039346;28;20198;-77
2023/09/24 06:26:38;;;;;;;1.05;0.47;;;18.70;99.90;;;;;;5040185;28;20216;-77
2023/09/24 06:29:10;;;;;;;1.70;0.30;;;18.70;99.90;;;;;;5040353;28;20193;-76
2023/09/24 06:31:41;;;;;;;2.03;0.50;;;18.70;99.90;;;;;;5044989;28;20243;-76
2023/09/24 06:34:11;;;;;;;2.72;0.55;;;18.60;99.90;;;;;;5042649;28;20597;-77
2023/09/24 06:36:42;;;;;;;0.85;0.40;;;18.50;99.90;;;;;;5043142;28;20198;-76
2023/09/24 06:39:15;;;;;;;0.70;0.40;;;18.50;99.90;;;;;;5037506;28;20194;-77
2023/09/24 06:41:47;;;;;;;0.65;0.50;;;18.60;99.90;;;;;;5033739;28;20308;-78
2023/09/24 06:44:24;;;;;;;3.35;1.60;;;18.50;99.90;;;;;;5037608;28;20190;-77
2023/09/24 06:46:55;;;;;;;2.70;0.50;;;18.50;99.90;;;;;;5043018;28;20213;-77
2023/09/24 06:49:26;;;;;;;1.02;0.40;;;18.50;99.90;;;;;;5037364;28;20198;-76
2023/09/24 06:51:57;;;;;;;1.13;0.57;;;18.40;99.90;;;;;;5036191;28;20637;-78
2023/09/24 06:54:28;;;;;;;1.38;0.60;;;18.40;99.90;;;;;;5053525;28;20268;-77
2023/09/24 06:57:00;;;;;;;2.00;0.65;;;18.30;99.90;;;;;;5052933;28;20213;-76
2023/09/24 06:59:31;;;;;;;2.15;0.60;;;18.20;99.90;;;;;;5038310;28;20198;-77
2023/09/24 07:02:02;;;;;;;1.70;0.50;;;18.20;99.90;;;;;;5046444;28;20200;-77
2023/09/24 07:04:33;;;;;;;1.63;0.50;;;18.10;99.90;;;;;;5047873;28;20201;-76
2023/09/24 07:07:04;;;;;;;0.52;0.50;;;18.10;99.90;;;;;;5037178;28;20260;-77
2023/09/24 07:09:34;;;;;;;1.23;0.50;;;18.00;99.90;;;;;;5041786;28;20248;-77
2023/09/24 07:12:07;;;;;;;0.65;0.32;;;18.00;99.90;;;;;;5043394;28;20197;-78
2023/09/24 07:14:38;;;;;;;1.55;0.60;;;17.90;99.90;;;;;;5050752;28;20204;-77
2023/09/24 07:17:09;;;;;;;0.93;0.60;;;17.90;99.90;;;;;;5039650;28;20186;-77
2023/09/24 07:19:40;;;;;;;0.63;0.50;;;17.80;99.90;;;;;;5041903;28;20194;-77
2023/09/24 07:22:10;;;;;;;2.67;1.80;;;17.70;99.90;;;;;;5048133;28;20237;-77
2023/09/24 07:24:41;;;;;;;2.40;1.33;;;17.60;99.90;;;;;;5049357;28;20259;-77
2023/09/24 07:27:14;;;;;;;2.38;1.42;;;17.60;99.90;;;;;;5036211;28;20218;-76
2023/09/24 07:29:45;;;;;;;2.47;1.02;;;17.50;99.90;;;;;;5037890;28;20205;-76
2023/09/24 07:32:16;;;;;;;0.98;0.85;;;17.50;99.90;;;;;;5045360;28;20579;-76
2023/09/24 07:34:48;;;;;;;4.32;3.60;;;17.50;99.90;;;;;;5041773;28;20197;-76
2023/09/24 07:37:19;;;;;;;2.13;1.92;;;17.40;99.90;;;;;;5042222;28;20704;-76
2023/09/24 07:39:50;;;;;;;2.92;1.23;;;17.30;99.90;;;;;;5046367;28;20197;-76
2023/09/24 07:42:23;;;;;;;2.17;0.60;;;17.30;99.90;;;;;;5053331;28;20754;-76
2023/09/24 07:44:54;;;;;;;2.00;0.68;;;17.20;99.90;;;;;;5043558;28;20674;-76
2023/09/24 07:47:25;;;;;;;1.05;0.90;;;17.20;99.90;;;;;;5042121;28;20217;-76
2023/09/24 07:49:56;;;;;;;1.15;0.60;;;17.20;99.90;;;;;;5044680;28;20199;-78
2023/09/24 07:52:27;;;;;;;1.17;0.73;;;17.10;99.90;;;;;;5038806;28;20206;-76
2023/09/24 07:54:58;;;;;;;1.90;0.90;;;17.10;99.90;;;;;;5032498;28;20571;-76
2023/09/24 07:57:32;;;;;;;2.58;0.60;;;17.00;99.90;;;;;;5039468;28;20208;-75
2023/09/24 08:00:03;;;;;;;1.23;0.50;;;17.00;99.90;;;;;;5044948;28;20228;-77
2023/09/24 08:02:36;;;;;;;1.98;0.45;;;17.00;99.90;;;;;;5049518;28;20198;-75
2023/09/24 08:05:07;;;;;;;1.30;0.60;;;16.90;99.90;;;;;;5042346;28;20771;-77
2023/09/24 08:07:38;;;;;;;1.55;0.70;;;16.80;99.90;;;;;;5039019;28;20681;-77
2023/09/24 08:10:09;;;;;;;2.45;0.57;;;16.80;99.90;;;;;;5037626;28;20198;-75
2023/09/24 08:12:43;;;;;;;0.93;0.50;;;16.80;99.90;;;;;;5037673;28;20194;-76
2023/09/24 08:15:14;;;;;;;1.50;0.65;;;16.70;99.90;;;;;;5047485;28;20255;-76
2023/09/24 08:17:47;;;;;;;1.17;0.70;;;16.70;99.90;;;;;;5041048;28;20198;-75
2023/09/24 08:20:18;;;;;;;2.78;0.63;;;16.70;99.90;;;;;;5048633;28;20198;-76
2023/09/24 08:22:49;;;;;;;1.55;0.60;;;16.70;99.90;;;;;;5051878;28;20200;-75
2023/09/24 08:25:20;;;;;;;1.55;0.60;;;16.70;99.90;;;;;;5037004;28;20205;-75
2023/09/24 08:27:52;;;;;;;2.75;0.70;;;16.60;99.90;;;;;;5048316;28;20684;-75
2023/09/24 08:30:23;;;;;;;2.78;0.90;;;16.60;99.90;;;;;;5038322;28;20571;-75
2023/09/24 08:32:54;;;;;;;2.05;0.80;;;16.60;99.90;;;;;;5044010;28;20197;-75
2023/09/24 08:35:25;;;;;;;1.45;0.68;;;16.60;99.90;;;;;;5046972;28;20209;-75
2023/09/24 08:37:54;;;;;;;3.30;0.60;;;16.50;99.90;;;;;;5051821;28;20198;-75
2023/09/24 08:40:27;;;;;;;1.25;0.80;;;16.50;99.90;;;;;;5039516;28;20197;-76
2023/09/24 08:43:00;;;;;;;2.70;0.70;;;16.50;99.90;;;;;;5043328;28;20198;-75
2023/09/24 08:45:31;;;;;;;1.80;0.70;;;16.50;99.90;;;;;;5040721;28;20206;-75
2023/09/24 08:48:07;;;;;;;1.85;0.65;;;16.40;99.90;;;;;;5034906;28;20217;-75
2023/09/24 08:50:41;;;;;;;0.77;0.70;;;16.40;99.90;;;;;;5040745;28;20194;-74
2023/09/24 08:53:15;;;;;;;2.03;0.80;;;16.40;99.90;;;;;;5039816;28;20944;-76
2023/09/24 08:55:46;;;;;;;1.98;0.90;;;16.40;99.90;;;;;;5043309;28;20280;-75
2023/09/24 08:58:19;;;;;;;2.00;0.70;;;16.40;99.90;;;;;;5043717;28;20569;-75
2023/09/24 09:00:51;;;;;;;1.35;0.68;;;16.40;99.90;;;;;;5041350;28;20201;-74
2023/09/24 09:03:22;;;;;;;1.58;0.70;;;16.40;99.90;;;;;;5045409;28;20198;-75
2023/09/24 09:05:53;;;;;;;1.08;0.80;;;16.30;99.90;;;;;;5044569;28;20287;-74
2023/09/24 09:08:24;;;;;;;1.50;0.70;;;16.40;99.90;;;;;;5050218;28;20200;-75
2023/09/24 09:10:55;;;;;;;2.70;0.77;;;16.30;99.90;;;;;;5048858;28;20201;-74
2023/09/24 09:13:27;;;;;;;2.20;0.85;;;16.30;99.90;;;;;;5047808;28;20202;-75
2023/09/24 09:16:08;;;;;;;2.03;0.80;;;16.30;99.90;;;;;;5036955;28;20190;-75
2023/09/24 09:18:38;;;;;;;3.88;1.02;;;16.30;99.90;;;;;;5045313;28;20194;-76
2023/09/24 09:21:09;;;;;;;2.17;0.70;;;16.30;99.90;;;;;;5045585;28;20201;-76
2023/09/24 09:23:42;;;;;;;1.02;0.73;;;16.30;99.90;;;;;;5043771;28;20193;-75
2023/09/24 09:26:12;;;;;;;9.50;2.28;;;16.20;99.90;;;;;;5044840;28;20654;-75
2023/09/24 09:28:45;;;;;;;3.03;0.77;;;16.20;99.90;;;;;;5038274;28;20194;-75
2023/09/24 09:31:16;;;;;;;2.90;0.90;;;16.20;99.90;;;;;;5038250;28;20193;-75
2023/09/24 09:33:47;;;;;;;1.65;0.77;;;16.20;99.90;;;;;;5048411;28;20664;-76
2023/09/24 09:36:25;;;;;;;2.35;0.80;;;16.20;99.90;;;;;;5046013;28;20210;-75
2023/09/24 09:38:57;;;;;;;2.30;0.90;;;16.20;99.90;;;;;;5044360;28;20193;-75
2023/09/24 09:41:28;;;;;;;3.00;0.88;;;16.10;99.90;;;;;;5052914;28;20577;-75
2023/09/24 09:44:06;;;;;;;2.47;0.60;;;16.10;99.90;;;;;;5051868;28;20192;-75
2023/09/24 09:46:41;;;;;;;1.85;0.52;;;16.10;99.90;;;;;;5036152;28;20217;-75
2023/09/24 09:49:13;;;;;;;3.10;0.77;;;16.10;99.90;;;;;;5033213;28;20260;-75
2023/09/24 09:51:48;;;;;;;0.85;0.50;;;16.10;99.90;;;;;;5043680;28;20217;-76
2023/09/24 09:54:20;;;;;;;1.45;0.65;;;16.10;99.90;;;;;;5038670;28;20279;-75
2023/09/24 09:56:51;;;;;;;1.38;0.50;;;16.10;99.90;;;;;;5031959;28;20312;-75
2023/09/24 09:59:25;;;;;;;2.50;0.70;;;16.10;99.90;;;;;;5042062;28;20194;-75
2023/09/24 10:01:56;;;;;;;0.68;0.57;;;16.10;99.90;;;;;;5031673;28;20198;-75
2023/09/24 10:04:29;;;;;;;2.20;0.60;;;16.10;99.90;;;;;;5032585;28;20190;-75
2023/09/24 10:07:00;;;;;;;1.88;0.60;;;16.10;99.90;;;;;;5034414;28;20237;-76
2023/09/24 10:09:41;;;;;;;1.33;0.45;;;16.10;99.90;;;;;;5047594;28;20194;-76
2023/09/24 10:12:12;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5046017;28;20248;-75
2023/09/24 10:14:48;;;;;;;2.25;0.60;;;16.10;99.90;;;;;;5049887;28;20201;-75
2023/09/24 10:17:28;;;;;;;1.50;0.60;;;16.00;99.90;;;;;;5049250;28;20248;-75
2023/09/24 10:20:08;;;;;;;0.85;0.60;;;16.00;99.90;;;;;;5048891;28;20189;-74
2023/09/24 10:22:40;;;;;;;2.95;0.80;;;16.00;99.90;;;;;;5039569;28;20194;-75
2023/09/24 10:25:37;;;;;;;1.08;0.60;;;16.00;99.90;;;;;;5033977;28;20230;-76
2023/09/24 10:28:11;;;;;;;1.48;0.50;;;16.00;99.90;;;;;;5046450;28;20589;-76
2023/09/24 10:31:17;;;;;;;1.17;0.60;;;16.00;99.90;;;;;;5045555;28;20194;-76
2023/09/24 10:34:01;;;;;;;1.10;0.60;;;15.90;99.90;;;;;;4966802;28;20196;-76
2023/09/24 10:36:33;;;;;;;1.05;0.52;;;15.90;99.90;;;;;;4971285;28;20227;-75
2023/09/24 10:39:06;;;;;;;2.28;0.70;;;15.90;99.90;;;;;;5014613;28;20198;-75
2023/09/24 10:41:38;;;;;;;1.80;0.70;;;15.90;99.90;;;;;;5050537;28;20226;-75
2023/09/24 10:44:26;;;;;;;2.70;0.73;;;15.90;99.90;;;;;;5055355;28;20224;-75
2023/09/24 10:46:59;;;;;;;1.77;0.60;;;15.90;99.90;;;;;;5044334;28;20218;-76
2023/09/24 10:49:30;;;;;;;2.35;0.75;;;15.90;99.90;;;;;;5045920;28;20652;-75
2023/09/24 10:52:02;;;;;;;1.00;0.50;;;15.90;99.90;;;;;;5048849;28;20209;-75
2023/09/24 10:54:32;;;;;;;1.02;0.73;;;15.80;99.90;;;;;;5050663;28;20209;-75
2023/09/24 10:57:03;;;;;;;1.40;0.68;;;15.70;99.90;;;;;;5046691;28;20247;-75
2023/09/24 10:59:37;;;;;;;1.40;0.60;;;15.70;99.90;;;;;;5050043;28;20626;-74
2023/09/24 11:02:24;;;;;;;1.23;0.65;;;15.70;99.90;;;;;;5042531;28;20208;-75
2023/09/24 11:04:55;;;;;;;3.40;0.80;;;15.60;99.90;;;;;;5048731;28;20200;-75
2023/09/24 11:07:25;;;;;;;0.82;0.50;;;15.60;99.90;;;;;;5048419;28;20328;-75
2023/09/24 11:09:56;;;;;;;0.98;0.65;;;15.60;99.90;;;;;;5045751;28;20646;-75
2023/09/24 11:12:27;;;;;;;2.97;0.85;;;15.50;99.90;;;;;;5041306;28;20301;-74
2023/09/24 11:14:58;;;;;;;1.98;0.70;;;15.50;99.90;;;;;;5048845;28;20194;-75
2023/09/24 11:17:32;;;;;;;1.75;0.57;;;15.40;99.90;;;;;;5041883;28;20672;-76
2023/09/24 11:20:09;;;;;;;1.05;0.60;;;15.40;99.90;;;;;;5055421;28;20194;-75
2023/09/24 11:22:40;;;;;;;0.93;0.68;;;15.40;99.90;;;;;;5054531;28;20279;-74
2023/09/24 11:25:12;;;;;;;0.85;0.50;;;15.30;99.90;;;;;;5045597;28;20566;-75
2023/09/24 11:27:50;;;;;;;1.63;0.50;;;15.30;99.90;;;;;;5043162;28;20682;-75
2023/09/24 11:30:21;;;;;;;1.52;0.50;;;15.20;99.90;;;;;;5040078;28;20203;-75
2023/09/24 11:32:55;;;;;;;2.33;0.50;;;15.20;99.90;;;;;;5050041;28;20193;-76
2023/09/24 11:35:28;;;;;;;1.17;0.60;;;15.20;99.90;;;;;;5041179;28;20206;-75
2023/09/24 11:38:01;;;;;;;2.15;0.68;;;15.20;99.90;;;;;;5038260;28;20256;-75
2023/09/24 11:40:33;;;;;;;1.17;0.40;;;15.20;99.90;;;;;;5053194;28;20285;-75
2023/09/24 11:43:05;;;;;;;1.10;0.50;;;15.10;99.90;;;;;;5042286;28;20202;-77
2023/09/24 11:45:53;;;;;;;1.40;0.57;;;15.10;99.90;;;;;;5041120;28;20202;-76
2023/09/24 11:48:27;;;;;;;1.52;0.60;;;15.10;99.90;;;;;;5047319;28;20692;-76
2023/09/24 11:50:59;;;;;;;1.23;0.80;;;15.10;99.90;;;;;;5045189;28;20186;-75
2023/09/24 11:53:29;;;;;;;2.30;1.00;;;15.10;99.90;;;;;;5045889;28;20656;-76
2023/09/24 11:56:00;;;;;;;1.73;0.90;;;15.10;99.90;;;;;;5050644;28;20201;-76
2023/09/24 11:58:32;;;;;;;1.38;0.98;;;15.10;99.90;;;;;;5034784;28;20190;-75
2023/09/24 12:01:04;;;;;;;1.55;1.00;;;15.10;99.90;;;;;;5046489;28;20209;-76
2023/09/24 12:03:36;;;;;;;1.80;1.10;;;15.10;99.90;;;;;;5039152;28;20182;-75
2023/09/24 12:06:07;;;;;;;2.63;0.93;;;15.10;99.90;;;;;;5036384;28;20256;-76
2023/09/24 12:08:38;;;;;;;1.55;0.90;;;15.10;99.90;;;;;;5038918;28;20214;-76
2023/09/24 12:11:09;;;;;;;2.22;1.33;;;15.10;99.90;;;;;;5035709;28;20202;-76
2023/09/24 12:13:44;;;;;;;1.80;1.08;;;15.00;99.90;;;;;;5042281;28;20185;-75
2023/09/24 12:16:16;;;;;;;2.65;1.20;;;15.00;99.90;;;;;;5054293;28;20189;-76
2023/09/24 12:18:48;;;;;;;1.75;1.00;;;15.00;99.90;;;;;;5044369;28;20289;-75
2023/09/24 12:21:19;;;;;;;2.72;1.20;;;14.90;99.90;;;;;;5040666;28;20194;-76
2023/09/24 12:23:50;;;;;;;2.58;1.30;;;14.90;99.90;;;;;;5041165;28;20222;-75
2023/09/24 12:26:21;;;;;;;3.42;1.20;;;14.80;99.90;;;;;;5034474;28;20210;-75
2023/09/24 12:28:52;;;;;;;3.28;1.08;;;14.80;99.90;;;;;;5041450;28;20700;-75
2023/09/24 12:31:22;;;;;;;1.90;1.02;;;14.80;99.90;;;;;;5053592;28;20193;-75
2023/09/24 12:33:56;;;;;;;2.63;1.10;;;14.70;99.90;;;;;;5053401;28;20219;-75
2023/09/24 12:36:26;;;;;;;1.77;1.05;;;14.70;99.90;;;;;;5037932;28;20213;-76
2023/09/24 12:38:57;;;;;;;1.48;0.95;;;14.70;99.90;;;;;;5037023;28;20213;-76
2023/09/24 12:41:28;;;;;;;2.55;1.10;;;14.70;99.90;;;;;;5052887;28;20200;-76
2023/09/24 12:43:59;;;;;;;1.98;1.10;;;14.70;99.90;;;;;;5051018;28;20563;-76
2023/09/24 12:46:29;;;;;;;2.13;1.08;;;14.60;99.90;;;;;;5045986;28;20672;-76
2023/09/24 12:49:02;;;;;;;1.50;0.95;;;14.60;99.90;;;;;;5041346;28;20222;-76
2023/09/24 12:51:33;;;;;;;3.08;1.13;;;14.60;99.90;;;;;;5036563;28;20198;-77
2023/09/24 12:54:04;;;;;;;1.95;0.90;;;14.50;99.90;;;;;;5034310;28;20320;-76
2023/09/24 12:56:35;;;;;;;2.25;0.95;;;14.50;99.90;;;;;;5045663;28;20208;-76
2023/09/24 12:59:05;;;;;;;1.85;1.02;;;14.50;99.90;;;;;;5037234;28;20688;-76
2023/09/24 13:01:36;;;;;;;1.48;1.00;;;14.50;99.90;;;;;;5044224;28;20206;-76
2023/09/24 13:04:09;;;;;;;1.25;0.88;;;14.50;99.90;;;;;;5034376;28;20745;-76
2023/09/24 13:06:40;;;;;;;1.40;0.90;;;14.40;99.90;;;;;;5036144;28;21408;-76
2023/09/24 13:09:16;;;;;;;1.63;0.80;;;14.40;99.90;;;;;;5050412;28;20217;-76
2023/09/24 13:11:48;;;;;;;1.95;1.00;;;14.40;99.90;;;;;;5048120;28;20201;-76
2023/09/24 13:14:19;;;;;;;2.10;1.10;;;14.40;99.90;;;;;;5037499;28;20587;-76