Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:03;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054891;28;20164;-67
2021/05/01 00:03:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054771;28;20184;-66
2021/05/01 00:05:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053242;28;20415;-67
2021/05/01 00:08:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054707;28;20196;-65
2021/05/01 00:10:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054582;28;20173;-66
2021/05/01 00:13:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054546;28;20485;-66
2021/05/01 00:15:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054415;28;20180;-66
2021/05/01 00:18:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054505;28;20173;-65
2021/05/01 00:20:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054548;28;20160;-67
2021/05/01 00:22:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054473;28;20923;-67
2021/05/01 00:25:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053781;28;20409;-67
2021/05/01 00:27:47;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054287;28;20183;-66
2021/05/01 00:30:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054554;28;20815;-66
2021/05/01 00:32:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054190;28;20194;-67
2021/05/01 00:35:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053969;28;20453;-67
2021/05/01 00:37:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054115;28;20261;-67
2021/05/01 00:39:56;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054060;28;20453;-67
2021/05/01 00:42:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054130;28;20183;-67
2021/05/01 00:44:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053706;28;20164;-67
2021/05/01 00:47:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054174;28;20706;-67
2021/05/01 00:49:39;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053870;28;20278;-67
2021/05/01 00:52:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053754;28;20263;-67
2021/05/01 00:54:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053711;28;20194;-66
2021/05/01 00:56:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053568;28;20172;-67
2021/05/01 00:59:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053672;28;20279;-67
2021/05/01 01:01:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053713;28;20437;-67
2021/05/01 01:04:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053822;28;20742;-65
2021/05/01 01:06:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053311;28;20409;-66
2021/05/01 01:09:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053510;28;20429;-67
2021/05/01 01:11:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053700;28;20421;-67
2021/05/01 01:14:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053420;28;20449;-67
2021/05/01 01:16:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053283;28;20416;-67
2021/05/01 01:18:59;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053425;28;20422;-67
2021/05/01 01:21:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053313;28;20493;-67
2021/05/01 01:23:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053294;28;20410;-67
2021/05/01 01:26:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053019;28;20413;-67
2021/05/01 01:28:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053067;28;20928;-67
2021/05/01 01:31:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053199;28;20548;-67
2021/05/01 01:33:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053131;28;20540;-67
2021/05/01 01:36:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052486;28;20179;-68
2021/05/01 01:38:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052469;28;20770;-68
2021/05/01 01:40:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052986;28;20412;-67
2021/05/01 01:43:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052852;28;20262;-68
2021/05/01 01:45:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052600;28;20541;-68
2021/05/01 01:48:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052821;28;20184;-66
2021/05/01 01:50:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052713;28;20170;-66
2021/05/01 01:53:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052509;28;20205;-66
2021/05/01 01:55:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052431;28;20252;-67
2021/05/01 01:57:55;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052616;28;20168;-67
2021/05/01 02:00:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5052683;28;20275;-67
2021/05/01 02:02:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052583;28;20172;-68
2021/05/01 02:05:19;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052203;28;20800;-67
2021/05/01 02:07:45;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052452;28;20437;-67
2021/05/01 02:10:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052554;28;20465;-68
2021/05/01 02:12:39;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052291;28;20457;-68
2021/05/01 02:15:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052098;28;20459;-67
2021/05/01 02:17:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053321;28;20410;-66
2021/05/01 02:20:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052185;28;20426;-66
2021/05/01 02:22:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052448;28;20414;-67
2021/05/01 02:24:58;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051904;28;20410;-65
2021/05/01 02:27:24;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052249;28;20421;-66
2021/05/01 02:29:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052099;28;20195;-66
2021/05/01 02:32:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052000;28;20180;-65
2021/05/01 02:34:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051862;28;20587;-66
2021/05/01 02:37:06;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051880;28;20172;-67
2021/05/01 02:39:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052089;28;20669;-66
2021/05/01 02:41:58;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051969;28;20445;-67
2021/05/01 02:44:24;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052002;28;20405;-68
2021/05/01 02:46:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051628;28;20175;-66
2021/05/01 02:49:15;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051624;28;20208;-67
2021/05/01 02:51:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051723;28;20179;-66
2021/05/01 02:54:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051793;28;20211;-67
2021/05/01 02:56:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051560;28;20207;-66
2021/05/01 02:58:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051696;28;20196;-67
2021/05/01 03:01:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051755;28;20694;-67
2021/05/01 03:03:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051695;28;20172;-67
2021/05/01 03:06:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051475;28;20644;-67
2021/05/01 03:08:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051628;28;20196;-66
2021/05/01 03:11:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051676;28;20778;-67
2021/05/01 03:13:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051567;28;20456;-67
2021/05/01 03:15:58;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051301;28;20183;-66
2021/05/01 03:18:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051499;28;20218;-67
2021/05/01 03:20:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051590;28;20255;-67
2021/05/01 03:23:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051574;28;20187;-67
2021/05/01 03:25:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051259;28;20417;-67
2021/05/01 03:28:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051437;28;20418;-67
2021/05/01 03:30:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051546;28;20175;-67
2021/05/01 03:32:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051304;28;20203;-67
2021/05/01 03:35:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051192;28;20168;-67
2021/05/01 03:37:50;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051406;28;20245;-67
2021/05/01 03:40:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051440;28;20644;-66
2021/05/01 03:42:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051437;28;20416;-65
2021/05/01 03:45:09;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051549;28;20411;-67
2021/05/01 03:47:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051303;28;20222;-67
2021/05/01 03:50:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051248;28;20434;-65
2021/05/01 03:52:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051161;28;20348;-65
2021/05/01 03:54:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5050991;28;20210;-66
2021/05/01 03:57:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051247;28;20222;-67
2021/05/01 03:59:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051428;28;20422;-68
2021/05/01 04:02:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054786;28;20179;-66
2021/05/01 04:04:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054837;28;20168;-67
2021/05/01 04:07:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054490;28;20190;-68
2021/05/01 04:09:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054618;28;20195;-67
2021/05/01 04:11:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054669;28;20180;-67
2021/05/01 04:14:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054600;28;20457;-66
2021/05/01 04:16:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054349;28;20168;-67
2021/05/01 04:19:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054683;28;20200;-67
2021/05/01 04:21:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054545;28;20199;-67
2021/05/01 04:23:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054394;28;20629;-67
2021/05/01 04:26:25;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054224;28;20167;-67
2021/05/01 04:28:52;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054276;28;20249;-68
2021/05/01 04:31:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054259;28;20556;-66
2021/05/01 04:33:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054213;28;20974;-67
2021/05/01 04:36:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053938;28;20438;-67
2021/05/01 04:38:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054134;28;20184;-67
2021/05/01 04:41:01;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054151;28;20395;-66
2021/05/01 04:43:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054243;28;20612;-67
2021/05/01 04:45:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053726;28;20178;-67
2021/05/01 04:48:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053978;28;20275;-66
2021/05/01 04:50:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054122;28;20485;-66
2021/05/01 04:53:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053659;28;20820;-67
2021/05/01 04:55:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053620;28;20394;-67
2021/05/01 04:58:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053666;28;20184;-67
2021/05/01 05:00:32;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053985;28;20199;-67
2021/05/01 05:02:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053702;28;20218;-68
2021/05/01 05:05:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053457;28;20164;-67
2021/05/01 05:07:49;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053660;28;20168;-67
2021/05/01 05:10:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053508;28;20214;-67
2021/05/01 05:12:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053445;28;20210;-66
2021/05/01 05:15:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053163;28;20243;-66
2021/05/01 05:17:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053498;28;20401;-67
2021/05/01 05:20:00;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053291;28;20415;-66
2021/05/01 05:22:26;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053454;28;20481;-66
2021/05/01 05:24:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053100;28;20179;-67
2021/05/01 05:27:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053266;28;20171;-67
2021/05/01 05:29:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053138;28;20196;-65
2021/05/01 05:32:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053276;28;20186;-66
2021/05/01 05:34:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052965;28;20763;-67
2021/05/01 05:37:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053023;28;20480;-66
2021/05/01 05:39:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052919;28;21041;-66
2021/05/01 05:41:59;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052969;28;20163;-67
2021/05/01 05:44:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052980;28;20164;-67
2021/05/01 05:46:50;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052565;28;20175;-67
2021/05/01 05:49:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052828;28;20200;-68
2021/05/01 05:51:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052708;28;20175;-65
2021/05/01 05:54:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052751;28;20234;-66
2021/05/01 05:56:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052368;28;20251;-65
2021/05/01 05:59:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052562;28;20595;-67
2021/05/01 06:01:31;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052671;28;20426;-67
2021/05/01 06:03:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052731;28;20957;-67
2021/05/01 06:06:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052075;28;20489;-67
2021/05/01 06:08:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052263;28;20430;-67
2021/05/01 06:11:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052445;28;20414;-67
2021/05/01 06:13:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052359;28;20978;-66
2021/05/01 06:16:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052198;28;20411;-66
2021/05/01 06:18:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052268;28;20435;-66
2021/05/01 06:21:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052264;28;20741;-67
2021/05/01 06:23:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051805;28;20398;-65
2021/05/01 06:26:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5052135;28;20418;-67
2021/05/01 06:28:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052106;28;20418;-68
2021/05/01 06:31:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052115;28;20498;-66
2021/05/01 06:33:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5052134;28;20586;-66
2021/05/01 06:35:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051757;28;20796;-66
2021/05/01 06:38:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051863;28;20422;-67
2021/05/01 06:40:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5052038;28;20151;-68
2021/05/01 06:43:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051957;28;20167;-67
2021/05/01 06:46:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5051755;28;20762;-67
2021/05/01 06:48:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051762;28;20444;-66
2021/05/01 06:50:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052146;28;20751;-66
2021/05/01 06:53:29;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051699;28;20484;-67
2021/05/01 06:56:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051750;28;20402;-67
2021/05/01 06:58:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051847;28;20817;-67
2021/05/01 07:00:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5051824;28;20406;-66
2021/05/01 07:03:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051774;28;20401;-67
2021/05/01 07:05:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051461;28;20428;-67
2021/05/01 07:08:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051616;28;20524;-67
2021/05/01 07:10:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051731;28;20477;-67
2021/05/01 07:13:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051599;28;20590;-67
2021/05/01 07:15:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051337;28;20574;-67
2021/05/01 07:18:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051480;28;20895;-66
2021/05/01 07:20:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051742;28;20841;-67
2021/05/01 07:22:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051585;28;20449;-67
2021/05/01 07:25:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051320;28;20207;-67
2021/05/01 07:27:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051464;28;20506;-67
2021/05/01 07:30:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051379;28;20430;-67
2021/05/01 07:32:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051436;28;20454;-68
2021/05/01 07:35:24;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052461;28;20441;-67
2021/05/01 07:37:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055351;28;20538;-67
2021/05/01 07:40:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055259;28;20428;-66
2021/05/01 07:42:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055231;28;20436;-67
2021/05/01 07:45:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054919;28;20459;-67
2021/05/01 07:47:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055112;28;20441;-67
2021/05/01 07:50:19;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054976;28;20440;-66
2021/05/01 07:52:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054817;28;20541;-66
2021/05/01 07:55:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054649;28;20496;-67
2021/05/01 07:57:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054967;28;20763;-67
2021/05/01 08:00:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054872;28;20428;-67
2021/05/01 08:02:34;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054997;28;20249;-67
2021/05/01 08:05:00;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054403;28;20404;-66
2021/05/01 08:07:25;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054565;28;20406;-67
2021/05/01 08:09:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054661;28;20193;-66
2021/05/01 08:12:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054541;28;20213;-66
2021/05/01 08:14:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054478;28;20190;-67
2021/05/01 08:17:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054501;28;20238;-66
2021/05/01 08:19:33;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054328;28;20183;-66
2021/05/01 08:21:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054492;28;20279;-67
2021/05/01 08:24:24;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054431;28;20296;-67
2021/05/01 08:26:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054104;28;20175;-66
2021/05/01 08:29:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054254;28;20262;-67
2021/05/01 08:31:41;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054390;28;20169;-68
2021/05/01 08:34:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054171;28;20193;-66
2021/05/01 08:36:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053747;28;20240;-66
2021/05/01 08:38:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052802;28;20188;-66
2021/05/01 08:41:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054147;28;20175;-66
2021/05/01 08:43:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054105;28;20400;-68
2021/05/01 08:46:21;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053404;28;20192;-67
2021/05/01 08:48:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053952;28;20528;-66
2021/05/01 08:51:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054044;28;20828;-67
2021/05/01 08:53:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053643;28;20472;-67
2021/05/01 08:56:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053603;28;20401;-66
2021/05/01 08:58:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053685;28;20194;-66
2021/05/01 09:00:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5039342;28;20696;-67
2021/05/01 09:03:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033695;28;20399;-67
2021/05/01 09:05:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5033558;28;20406;-67
2021/05/01 09:08:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5033480;28;20414;-66
2021/05/01 09:10:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033796;28;20400;-67
2021/05/01 09:13:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5033693;28;20553;-67
2021/05/01 09:16:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5033419;28;21094;-67
2021/05/01 09:18:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5033365;28;20473;-67
2021/05/01 09:20:53;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033359;28;20408;-67
2021/05/01 09:23:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5033412;28;20412;-67
2021/05/01 09:25:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5033107;28;20406;-66
2021/05/01 09:28:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5033175;28;20950;-66
2021/05/01 09:31:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5033212;28;20419;-66
2021/05/01 09:33:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033144;28;20827;-66
2021/05/01 09:36:11;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5041301;28;20418;-66
2021/05/01 09:38:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5050472;28;20414;-64
2021/05/01 09:41:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050572;28;20556;-66
2021/05/01 09:44:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5050728;28;20771;-66
2021/05/01 09:46:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050419;28;20493;-65
2021/05/01 09:49:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049592;28;20475;-65
2021/05/01 09:51:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050182;28;20915;-65
2021/05/01 09:54:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050675;28;20450;-66
2021/05/01 09:56:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5049881;28;20746;-65
2021/05/01 09:59:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050315;28;20481;-67
2021/05/01 10:01:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051610;28;20402;-67
2021/05/01 10:04:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050197;28;20428;-67
2021/05/01 10:06:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5050783;28;21108;-67
2021/05/01 10:09:31;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5050761;28;21088;-67
2021/05/01 10:12:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050395;28;20510;-67
2021/05/01 10:14:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050806;28;20802;-66
2021/05/01 10:17:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5050974;28;20428;-66
2021/05/01 10:19:54;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050799;28;20433;-67
2021/05/01 10:22:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050844;28;20399;-66
2021/05/01 10:25:12;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050336;28;20499;-66
2021/05/01 10:27:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050155;28;20415;-66
2021/05/01 10:30:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5050129;28;20430;-66
2021/05/01 10:33:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050609;28;20447;-66
2021/05/01 10:35:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050302;28;20394;-67
2021/05/01 10:38:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050459;28;20398;-66
2021/05/01 10:40:42;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5049787;28;20817;-66
2021/05/01 10:43:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050106;28;20426;-69
2021/05/01 10:45:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047947;28;20495;-68
2021/05/01 10:48:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5048583;28;20420;-65
2021/05/01 10:50:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050166;28;20494;-66
2021/05/01 10:53:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050068;28;20202;-66
2021/05/01 10:55:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049126;28;20179;-65
2021/05/01 10:58:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050007;28;21030;-65
2021/05/01 11:01:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049999;28;20511;-66
2021/05/01 11:03:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049757;28;20412;-66
2021/05/01 11:06:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049836;28;20411;-66
2021/05/01 11:08:54;;;;;;;1999.90;999.90;;;15.80;97.30;;;;;;5050013;28;20428;-66
2021/05/01 11:11:29;;;;;;;1999.90;999.90;;;15.10;91.60;;;;;;5053335;28;20417;-66
2021/05/01 11:13:55;;;;;;;1999.90;999.90;;;14.90;94.40;;;;;;5053758;28;20995;-66
2021/05/01 11:16:29;;;;;;;1999.90;999.90;;;15.00;93.90;;;;;;5053666;28;20412;-66
2021/05/01 11:18:59;;;;;;;1999.90;999.90;;;14.50;98.00;;;;;;5053196;28;20434;-66
2021/05/01 11:21:29;;;;;;;1999.90;999.90;;;14.10;97.90;;;;;;5053773;28;20453;-65
2021/05/01 11:23:56;;;;;;;1999.90;999.90;;;14.00;96.60;;;;;;5053799;28;20438;-65
2021/05/01 11:26:24;;;;;;;1999.90;999.90;;;13.90;99.80;;;;;;5052673;28;20850;-66
2021/05/01 11:28:50;;;;;;;1999.90;999.90;;;13.70;97.10;;;;;;5052732;28;20438;-65
2021/05/01 11:31:16;;;;;;;1999.90;999.90;;;13.60;97.20;;;;;;5054014;28;20418;-65
2021/05/01 11:33:45;;;;;;;1999.90;999.90;;;13.90;97.20;;;;;;5053332;28;20459;-66
2021/05/01 11:36:16;;;;;;;1999.90;999.90;;;14.20;95.20;;;;;;5053129;28;20411;-65
2021/05/01 11:38:43;;;;;;;1999.90;999.90;;;14.60;96.70;;;;;;5053312;28;20420;-65
2021/05/01 11:41:11;;;;;;;1999.90;999.90;;;14.80;94.80;;;;;;5053163;28;20462;-64
2021/05/01 11:43:39;;;;;;;1999.90;999.90;;;15.20;92.40;;;;;;5053255;28;20768;-65
2021/05/01 11:46:10;;;;;;;1999.90;999.90;;;15.50;90.80;;;;;;5052721;28;20414;-65
2021/05/01 11:48:49;;;;;;;1999.90;999.90;;;14.80;95.20;;;;;;5051918;28;20515;-65
2021/05/01 11:51:18;;;;;;;1999.90;999.90;;;14.30;94.60;;;;;;5053577;28;20410;-65
2021/05/01 11:53:48;;;;;;;1999.90;999.90;;;14.20;94.20;;;;;;5052868;28;20500;-66
2021/05/01 11:56:36;;;;;;;1999.90;999.90;;;15.00;94.60;;;;;;5052623;28;20412;-66
2021/05/01 11:59:10;;;;;;;1999.90;999.90;;;15.70;91.80;;;;;;5052733;28;20955;-67
2021/05/01 12:01:57;;;;;;;1999.90;999.90;;;15.90;88.60;;;;;;5053045;28;20411;-66
2021/05/01 12:04:38;;;;;;;1999.90;999.90;;;16.40;90.30;;;;;;5053259;28;20401;-66
2021/05/01 12:07:04;;;;;;;1999.90;999.90;;;16.80;78.20;;;;;;5052196;28;20401;-66
2021/05/01 12:09:31;;;;;;;1999.90;999.90;;;17.30;76.90;;;;;;5051303;28;20853;-66