Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:03:02;;;;;;;1.97;1.87;;;;;;;18.31;48.98;100202.91;10464475;28;20239;-68
2023/08/10 00:08:04;;;;;;;2.95;1.83;;;;;;;18.34;49.70;100139.31;10465867;28;20235;-68
2023/08/10 00:13:06;;;;;;;3.27;2.30;;;;;;;17.89;50.05;100189.97;10469330;28;20235;-68
2023/08/10 00:18:07;;;;;;;2.97;2.20;;;;;;;17.29;51.34;100173.41;10473820;28;20230;-68
2023/08/10 00:23:10;;;;;;;4.10;2.20;;;;;;;17.65;50.55;100180.84;10472073;28;20227;-68
2023/08/10 00:28:12;;;;;;;2.30;2.10;;;;;;;17.38;50.75;100182.91;10470078;28;20263;-68
2023/08/10 00:33:14;;;;;;;2.93;2.10;;;;;;;17.65;50.58;100161.09;10471889;28;20280;-68
2023/08/10 00:38:38;;;;;;;3.20;2.53;;;;;;;16.64;52.69;100187.94;10469840;28;20842;-68
2023/08/10 00:43:42;;;;;;;2.37;2.17;;;;;;;16.77;52.64;100177.06;10475676;28;20596;-68
2023/08/10 00:48:44;;;;;;;3.30;2.30;;;;;;;18.51;49.80;100118.69;10470686;28;20783;-67
2023/08/10 00:53:46;;;;;;;2.80;2.60;;;;;;;18.75;49.13;100143.97;10474790;28;20282;-68
2023/08/10 00:58:50;;;;;;;2.50;2.30;;;;;;;16.59;52.81;100193.16;10475183;28;20227;-68
2023/08/10 01:03:51;;;;;;;3.30;2.60;;;;;;;16.84;53.34;100141.88;10468925;28;20753;-68
2023/08/10 01:09:14;;;;;;;4.87;2.70;;;;;;;17.80;52.65;100036.22;10473475;28;20257;-68
2023/08/10 01:14:58;;;;;;;2.60;2.40;;;;;;;15.82;55.38;100184.81;10470274;28;20227;-68
2023/08/10 01:20:04;;;;;;;3.83;2.50;;;;;;;16.85;53.87;100067.03;10473061;28;20314;-68
2023/08/10 01:25:06;;;;;;;4.07;2.40;;;;;;;16.87;52.81;100156.81;10468757;28;20266;-68
2023/08/10 01:30:09;;;;;;;3.37;3.03;;;;;;;16.85;52.76;100148.09;10468114;28;20579;-68
2023/08/10 01:35:11;;;;;;;2.27;2.17;;;;;;;16.42;54.06;100104.50;10471355;28;20946;-68
2023/08/10 01:40:13;;;;;;;2.60;2.40;;;;;;;19.10;49.02;100108.03;10473200;28;20235;-69
2023/08/10 01:45:15;;;;;;;2.73;2.40;;;;;;;17.20;52.10;100180.97;10474456;28;20235;-68
2023/08/10 01:50:20;;;;;;;4.70;2.63;;;;;;;18.60;49.63;100106.44;10473511;28;20239;-68
2023/08/10 01:55:22;;;;;;;2.93;2.23;;;;;;;18.89;48.56;100179.03;10467736;28;20353;-68
2023/08/10 02:00:25;;;;;;;2.33;2.10;;;;;;;17.33;51.07;100218.72;10471235;28;20235;-68
2023/08/10 02:05:27;;;;;;;4.80;2.50;;;;;;;16.80;52.72;100148.75;10473380;28;20367;-68
2023/08/10 02:10:29;;;;;;;2.83;2.53;;;;;;;16.72;53.48;100094.97;10470320;28;20610;-68
2023/08/10 02:15:31;;;;;;;2.50;2.30;;;;;;;16.69;52.42;100196.22;10470468;28;20339;-68
2023/08/10 02:20:32;;;;;;;2.70;2.33;;;;;;;17.28;51.24;100150.13;10468671;28;20686;-68
2023/08/10 02:25:34;;;;;;;3.20;2.50;;;;;;;18.13;49.87;100113.50;10470724;28;20723;-68
2023/08/10 02:30:37;;;;;;;5.60;2.33;;;;;;;17.84;49.37;100219.59;10466457;28;20803;-68
2023/08/10 02:35:39;;;;;;;2.73;2.40;;;;;;;18.43;48.52;100192.16;10470732;28;20273;-69
2023/08/10 02:40:40;;;;;;;2.60;2.40;;;;;;;18.84;48.10;100168.88;10464115;28;20246;-68
2023/08/10 02:45:42;;;;;;;4.33;2.43;;;;;;;18.49;48.44;100228.34;10468232;28;20351;-68
2023/08/10 02:50:44;;;;;;;2.90;2.47;;;;;;;18.30;48.16;100236.47;10471835;28;20246;-68
2023/08/10 02:55:46;;;;;;;3.03;2.73;;;;;;;16.01;52.94;100229.84;10470290;28;20226;-68
2023/08/10 03:00:48;;;;;;;3.27;2.70;;;;;;;15.93;53.65;100186.06;10471013;28;20326;-68
2023/08/10 03:05:50;;;;;;;3.20;2.90;;;;;;;16.84;51.69;100157.25;10466752;28;20630;-68
2023/08/10 03:10:51;;;;;;;3.60;2.60;;;;;;;17.96;49.74;100126.81;10449460;28;20235;-68
2023/08/10 03:15:55;;;;;;;2.63;2.17;;;;;;;18.60;48.11;100195.06;10471363;28;20845;-68
2023/08/10 03:20:57;;;;;;;2.43;2.23;;;;;;;17.78;48.97;100252.13;10468248;28;20239;-68
2023/08/10 03:25:58;;;;;;;2.67;2.47;;;;;;;19.03;47.34;100175.13;10470044;28;20237;-67
2023/08/10 03:31:00;;;;;;;2.90;2.67;;;;;;;18.69;46.97;100228.09;10469174;28;20254;-68
2023/08/10 03:36:02;;;;;;;2.43;2.23;;;;;;;18.26;48.43;100170.22;10470264;28;20309;-69
2023/08/10 03:41:04;;;;;;;2.70;2.40;;;;;;;18.80;47.58;100176.63;10467273;28;20239;-69
2023/08/10 03:46:06;;;;;;;5.77;2.73;;;;;;;18.75;47.44;100200.09;10473413;28;20235;-69
2023/08/10 03:51:09;;;;;;;2.60;2.40;;;;;;;18.59;47.51;100210.50;10475311;28;20233;-68
2023/08/10 03:56:11;;;;;;;2.53;2.33;;;;;;;18.20;48.60;100171.97;10476513;28;20285;-67
2023/08/10 04:01:13;;;;;;;2.70;2.50;;;;;;;17.29;49.65;100230.19;10472132;28;20239;-67
2023/08/10 04:06:14;;;;;;;5.10;2.43;;;;;;;17.90;48.97;100190.81;10472321;28;20276;-67
2023/08/10 04:11:16;;;;;;;2.83;2.60;;;;;;;18.26;48.28;100172.94;10472151;28;20227;-67
2023/08/10 04:16:18;;;;;;;2.30;2.10;;;;;;;18.57;47.72;100184.66;10476698;28;20791;-67
2023/08/10 04:21:21;;;;;;;2.73;2.33;;;;;;;18.23;48.75;100163.38;10476275;28;20223;-67
2023/08/10 04:26:22;;;;;;;3.03;2.70;;;;;;;18.23;47.82;100228.38;10475100;28;20273;-67
2023/08/10 04:31:24;;;;;;;3.47;2.40;;;;;;;17.69;49.08;100238.06;10475177;28;20245;-67
2023/08/10 04:36:26;;;;;;;4.43;2.63;;;;;;;18.62;47.72;100185.66;10474374;28;20227;-67
2023/08/10 04:41:28;;;;;;;4.17;2.43;;;;;;;18.12;48.17;100231.84;10471107;28;20240;-67
2023/08/10 04:46:30;;;;;;;5.70;2.37;;;;;;;19.04;46.97;100167.78;10478174;28;20227;-67
2023/08/10 04:51:32;;;;;;;3.27;2.40;;;;;;;18.42;47.62;100261.78;10471492;28;20231;-67
2023/08/10 04:56:33;;;;;;;3.87;2.90;;;;;;;16.59;51.16;100274.19;10474993;28;20312;-67
2023/08/10 05:05:18;;;;;;;2.87;2.40;;;;;;;14.67;56.23;100104.84;10565402;27;20812;-68
2023/08/10 05:10:20;;;;;;;7.53;3.20;;;;;;;13.90;58.54;100071.00;10449358;28;20223;-68
2023/08/10 05:15:22;;;;;;;3.30;3.00;;;;;;;13.63;58.88;100117.41;10484116;28;20230;-68
2023/08/10 05:20:24;;;;;;;3.53;3.07;;;;;;;13.27;59.26;100101.41;10484086;28;20313;-67
2023/08/10 05:25:26;;;;;;;5.13;3.00;;;;;;;13.84;58.53;100053.81;10486522;28;20254;-68
2023/08/10 05:30:27;;;;;;;2.90;2.70;;;;;;;13.99;57.56;100086.78;10479797;28;20253;-67
2023/08/10 05:35:29;;;;;;;3.10;2.80;;;;;;;15.00;54.94;100168.78;10482784;28;20231;-68
2023/08/10 05:40:31;;;;;;;2.90;2.70;;;;;;;14.24;56.55;100202.03;10484301;28;20630;-68
2023/08/10 05:45:32;;;;;;;4.03;3.10;;;;;;;14.05;58.13;100157.78;10480645;28;20318;-68
2023/08/10 05:50:34;;;;;;;4.57;3.33;;;;;;;13.56;59.34;100181.03;10483146;28;20293;-68
2023/08/10 05:55:36;;;;;;;4.33;2.67;;;;;;;13.66;58.92;100178.03;10485786;28;20231;-68
2023/08/10 06:00:39;;;;;;;3.87;3.47;;;;;;;14.14;58.82;100112.78;10481359;28;20247;-68
2023/08/10 06:05:42;;;;;;;3.10;2.80;;;;;;;13.57;59.57;100216.84;10482791;28;20826;-66
2023/08/10 06:10:44;;;;;;;6.30;3.57;;;;;;;13.08;60.66;100269.47;10484413;28;20227;-68
2023/08/10 06:15:46;;;;;;;3.23;2.90;;;;;;;14.80;57.22;100174.09;10457277;28;20242;-66
2023/08/10 06:20:48;;;;;;;4.33;2.80;;;;;;;14.72;57.26;100255.09;10450360;28;20493;-66
2023/08/10 06:25:50;;;;;;;4.13;3.07;;;;;;;14.82;57.43;100201.69;10453788;28;20231;-66
2023/08/10 06:30:52;;;;;;;5.43;3.23;;;;;;;15.04;57.58;100178.13;10454715;28;20255;-68
2023/08/10 06:35:54;;;;;;;5.07;3.10;;;;;;;15.68;56.12;100225.28;10456132;28;20234;-67
2023/08/10 06:40:56;;;;;;;5.77;3.43;;;;;;;15.73;55.99;100311.00;10456761;28;20325;-67
2023/08/10 06:45:58;;;;;;;3.40;3.10;;;;;;;15.56;56.64;100339.41;10457325;28;20305;-67
2023/08/10 06:51:00;;;;;;;4.90;2.80;;;;;;;14.88;59.00;100330.22;10463378;28;20290;-67
2023/08/10 06:56:03;;;;;;;3.93;3.50;;;;;;;16.60;56.39;100227.19;10457895;28;20250;-67
2023/08/10 07:01:06;;;;;;;5.97;3.60;;;;;;;15.14;59.03;100340.28;10456636;28;20285;-67
2023/08/10 07:06:07;;;;;;;7.90;4.67;;;;;;;15.24;59.71;100255.50;10461621;28;20228;-68
2023/08/10 07:11:09;;;;;;;7.07;4.10;;;;;;;15.88;58.01;100232.56;10458490;28;20783;-66
2023/08/10 07:16:11;;;;;;;4.83;3.90;;;;;;;16.05;57.94;100214.06;10464719;28;20223;-67
2023/08/10 07:21:13;;;;;;;4.07;3.53;;;;;;;15.97;58.20;100258.28;10459903;28;20234;-67
2023/08/10 07:26:14;;;;;;;6.37;4.03;;;;;;;17.49;55.66;100336.41;10455259;28;20653;-67
2023/08/10 07:31:16;;;;;;;4.57;3.80;;;;;;;17.28;55.25;100342.97;10458274;28;20223;-67
2023/08/10 07:36:18;;;;;;;5.13;4.40;;;;;;;15.96;58.17;100380.78;10463539;28;20253;-67
2023/08/10 07:41:20;;;;;;;5.33;4.47;;;;;;;17.26;55.67;100336.09;10465724;28;20277;-67
2023/08/10 07:46:21;;;;;;;4.00;3.60;;;;;;;18.49;53.01;100348.41;10470526;28;20733;-66
2023/08/10 07:51:24;;;;;;;4.77;3.40;;;;;;;18.89;53.37;100284.78;10460685;28;20318;-67
2023/08/10 07:56:25;;;;;;;4.37;3.37;;;;;;;16.89;56.86;100390.72;10458157;28;20710;-68
2023/08/10 08:01:27;;;;;;;4.97;2.93;;;;;;;18.83;53.02;100333.44;10459096;28;20231;-68
2023/08/10 08:06:29;;;;;;;4.37;3.70;;;;;;;17.57;55.68;100383.22;10461511;28;22559;-67
2023/08/10 08:11:31;;;;;;;3.70;2.87;;;;;;;18.92;53.84;100320.41;10463445;28;20223;-68
2023/08/10 08:16:33;;;;;;;3.73;3.27;;;;;;;19.28;52.42;100317.88;10462516;28;20792;-67
2023/08/10 08:21:35;;;;;;;4.77;3.00;;;;;;;19.28;52.78;100356.72;10456531;28;20714;-68
2023/08/10 08:26:38;;;;;;;3.30;2.90;;;;;;;19.61;52.54;100335.63;10458566;28;20321;-67
2023/08/10 08:31:39;;;;;;;5.43;2.80;;;;;;;19.70;51.57;100377.66;10459899;28;20280;-68
2023/08/10 08:36:41;;;;;;;5.07;3.40;;;;;;;18.23;53.95;100417.97;10453895;28;20232;-67
2023/08/10 08:41:46;;;;;;;4.32;3.20;;;;;;;18.90;53.47;100340.66;10456999;28;20318;-67
2023/08/10 08:46:49;;;;;;;4.50;3.58;;;;;;;19.59;52.37;100287.00;10459068;28;20235;-68
2023/08/10 08:51:50;;;;;;;3.10;2.80;;;;;;;20.58;50.63;100321.69;10455203;28;20251;-68
2023/08/10 08:56:52;;;;;;;3.90;2.95;;;;;;;20.09;50.81;100365.38;10454512;28;20242;-68
2023/08/10 09:01:55;;;;;;;3.92;3.08;;;;;;;21.46;49.72;100296.22;10456644;28;20366;-69
2023/08/10 09:07:02;;;;;;;3.58;2.72;;;;;;;19.38;51.61;100383.28;10458145;28;20758;-68
2023/08/10 09:12:30;;;;;;;4.22;3.13;;;;;;;21.75;48.49;100283.41;10454785;28;20285;-69
2023/08/10 09:17:34;;;;;;;3.50;3.20;;;;;;;20.26;50.89;100346.50;10457012;28;20438;-70
2023/08/10 09:22:38;;;;;;;5.03;3.03;;;;;;;21.63;49.72;100260.84;10454867;28;20230;-68
2023/08/10 09:27:40;;;;;;;3.60;3.25;;;;;;;19.90;50.83;100340.16;10453810;28;20235;-68
2023/08/10 09:32:42;;;;;;;4.50;3.30;;;;;;;21.13;49.88;100286.91;10451533;28;20662;-69
2023/08/10 09:37:47;;;;;;;3.92;3.00;;;;;;;22.23;49.04;100226.63;10454140;28;20231;-69
2023/08/10 09:42:49;;;;;;;4.80;2.95;;;;;;;20.62;50.60;100219.53;10455041;28;20228;-68
2023/08/10 09:47:51;;;;;;;3.63;2.70;;;;;;;22.14;48.74;100229.78;10458027;28;20244;-68
2023/08/10 09:52:53;;;;;;;5.93;3.60;;;;;;;21.44;49.50;100216.72;10458014;28;20231;-68
2023/08/10 09:57:55;;;;;;;5.10;2.80;;;;;;;21.23;48.92;100254.44;10462154;28;20268;-66
2023/08/10 10:02:57;;;;;;;2.85;2.65;;;;;;;22.00;48.30;100220.34;10461775;28;20243;-67
2023/08/10 10:07:59;;;;;;;3.15;2.85;;;;;;;22.29;47.61;100242.81;10463640;28;20239;-68
2023/08/10 10:13:05;;;;;;;5.80;3.13;;;;;;;22.33;47.59;100213.13;10460481;28;20230;-68
2023/08/10 10:18:09;;;;;;;2.50;2.30;;;;;;;21.96;46.03;100266.34;10460241;28;20239;-68
2023/08/10 10:23:16;;;;;;;5.22;2.00;;;;;;;22.68;44.88;100231.06;10461775;28;20251;-68
2023/08/10 10:28:18;;;;;;;2.40;2.20;;;;;;;22.27;44.78;100255.88;10457868;28;20293;-69
2023/08/10 10:33:19;;;;;;;3.50;2.08;;;;;;;23.34;45.11;100187.25;10461878;28;20652;-68
2023/08/10 10:38:21;;;;;;;3.03;2.20;;;;;;;22.13;45.48;100232.78;10458815;28;20246;-68
2023/08/10 10:43:23;;;;;;;2.95;2.42;;;;;;;22.04;43.99;100229.66;10456665;28;20315;-68
2023/08/10 10:48:36;;;;;;;3.70;2.05;;;;;;;23.05;43.15;100209.34;10462352;28;20236;-68
2023/08/10 10:53:38;;;;;;;3.28;2.30;;;;;;;23.19;43.52;100201.59;10455283;28;20236;-68
2023/08/10 10:58:41;;;;;;;2.88;2.38;;;;;;;23.87;42.30;100164.69;10459651;23;20297;-41
2023/08/10 11:06:20;;;;;;;3.25;2.45;;;;;;;20.95;46.38;100133.72;10374401;28;21350;-69
2023/08/10 11:11:22;;;;;;;2.45;2.03;;;;;;;21.53;45.07;100131.66;10315889;28;20585;-70
2023/08/10 11:16:24;;;;;;;2.33;2.03;;;;;;;22.11;45.10;100115.84;10343346;28;20237;-70
2023/08/10 11:21:26;;;;;;;2.10;1.90;;;;;;;22.03;44.17;100135.38;10339106;28;20620;-70
2023/08/10 11:26:28;;;;;;;3.25;2.33;;;;;;;22.55;44.87;100097.81;10340833;28;20352;-69
2023/08/10 11:31:44;;;;;;;3.70;2.38;;;;;;;22.73;43.56;100108.38;10348284;28;20240;-69
2023/08/10 11:36:53;;;;;;;3.88;2.33;;;;;;;22.75;44.82;100102.66;10346003;28;20244;-69
2023/08/10 11:41:54;;;;;;;4.03;2.60;;;;;;;23.29;43.12;100109.94;10344363;28;20240;-69
2023/08/10 11:46:58;;;;;;;3.30;2.30;;;;;;;22.84;44.52;100104.66;10343840;28;21002;-70
2023/08/10 11:52:03;;;;;;;2.72;2.22;;;;;;;22.61;43.14;100088.63;10344837;28;20222;-70
2023/08/10 11:57:12;;;;;;;2.78;2.20;;;;;;;21.89;42.92;100093.19;10341595;28;20652;-70
2023/08/10 12:02:17;;;;;;;2.22;2.03;;;;;;;23.57;41.83;100085.00;10344269;28;20328;-70
2023/08/10 12:07:22;;;;;;;2.85;2.28;;;;;;;22.92;41.91;100110.72;10345798;28;20771;-70
2023/08/10 12:12:24;;;;;;;3.00;2.00;;;;;;;23.32;41.92;100093.88;10339903;28;21023;-69
2023/08/10 12:17:26;;;;;;;4.00;2.30;;;;;;;23.32;42.02;100087.59;10316712;28;20251;-69
2023/08/10 12:22:27;;;;;;;3.33;2.20;;;;;;;23.90;40.61;100098.56;10313379;28;20234;-70
2023/08/10 12:27:29;;;;;;;3.40;2.10;;;;;;;23.35;40.86;100163.50;10315778;28;20612;-70
2023/08/10 12:32:31;;;;;;;3.00;2.58;;;;;;;23.22;41.21;100137.47;10316925;28;20280;-70
2023/08/10 12:37:33;;;;;;;3.13;2.55;;;;;;;23.95;40.13;100093.13;10316668;28;20233;-69
2023/08/10 12:42:34;;;;;;;2.33;2.10;;;;;;;24.43;39.12;100112.16;10316160;28;20237;-70
2023/08/10 12:47:40;;;;;;;2.10;1.90;;;;;;;24.18;36.77;100114.56;10312772;28;20875;-70
2023/08/10 12:52:44;;;;;;;2.22;2.03;;;;;;;24.36;36.15;100120.66;10316363;28;20373;-70
2023/08/10 12:57:46;;;;;;;3.00;2.30;;;;;;;24.45;34.26;100110.81;10313732;28;20713;-70
2023/08/10 13:02:51;;;;;;;1.73;1.63;;;;;;;23.76;35.92;100100.97;10311253;28;20721;-70
2023/08/10 13:07:53;;;;;;;2.38;2.17;;;;;;;24.01;36.16;100122.13;10314413;28;20246;-70
2023/08/10 13:12:55;;;;;;;2.53;2.33;;;;;;;23.94;35.70;100116.91;10316008;28;20222;-70
2023/08/10 13:17:57;;;;;;;1.80;1.70;;;;;;;24.81;35.47;100047.97;10317697;28;20253;-69
2023/08/10 13:22:58;;;;;;;2.10;1.90;;;;;;;23.70;36.23;100078.28;10316518;28;20230;-69
2023/08/10 13:28:00;;;;;;;2.25;1.63;;;;;;;24.48;35.97;100039.19;10313953;28;20234;-68
2023/08/10 13:33:02;;;;;;;2.10;1.95;;;;;;;24.49;35.38;100084.56;10316598;28;20222;-69
2023/08/10 13:38:04;;;;;;;2.33;2.03;;;;;;;24.55;35.66;100085.41;10305011;28;20372;-68
2023/08/10 13:43:06;;;;;;;2.30;2.00;;;;;;;23.70;37.12;100086.47;10314685;28;20256;-68
2023/08/10 13:48:09;;;;;;;3.17;2.03;;;;;;;24.23;36.91;100059.09;10315225;28;20332;-68
2023/08/10 13:53:11;;;;;;;3.17;2.15;;;;;;;25.09;35.70;100043.03;10313621;28;20225;-69
2023/08/10 13:58:13;;;;;;;2.88;2.10;;;;;;;25.29;36.65;99987.44;10312270;28;20237;-69
2023/08/10 14:03:14;;;;;;;2.20;2.00;;;;;;;26.03;37.93;99987.66;10314652;28;20242;-69
2023/08/10 14:08:17;;;;;;;2.63;2.15;;;;;;;25.29;39.09;99974.53;10314189;28;20244;-70
2023/08/10 14:13:18;;;;;;;3.72;2.20;;;;;;;24.67;39.74;99981.19;10306903;28;20881;-69
2023/08/10 14:18:20;;;;;;;2.63;1.90;;;;;;;24.19;40.21;99981.44;10314889;28;20234;-69
2023/08/10 14:23:22;;;;;;;2.28;2.08;;;;;;;25.36;38.75;99937.84;10309498;28;20230;-69
2023/08/10 14:28:24;;;;;;;2.67;2.05;;;;;;;25.46;37.54;99973.41;10309752;28;20242;-69
2023/08/10 14:33:26;;;;;;;2.83;2.00;;;;;;;24.89;39.22;99943.41;10313885;28;20277;-69
2023/08/10 14:38:27;;;;;;;2.97;1.80;;;;;;;24.50;38.65;99965.06;10313161;28;20607;-69
2023/08/10 14:43:43;;;;;;;1.90;1.70;;;;;;;23.55;37.08;99961.56;10312261;28;20232;-69
2023/08/10 14:48:45;;;;;;;1.75;1.63;;;;;;;24.65;37.50;99962.31;10309719;28;20249;-69
2023/08/10 14:53:47;;;;;;;2.25;1.80;;;;;;;24.23;37.96;99974.34;10313603;28;20293;-69
2023/08/10 14:58:48;;;;;;;2.17;1.90;;;;;;;23.46;37.36;99971.34;10310563;28;20247;-69
2023/08/10 15:03:50;;;;;;;2.67;2.10;;;;;;;24.00;37.18;99929.19;10311568;28;20234;-69
2023/08/10 15:08:52;;;;;;;3.13;2.15;;;;;;;23.48;37.09;99995.66;10312405;28;20307;-69
2023/08/10 15:13:53;;;;;;;2.00;1.80;;;;;;;24.98;36.96;99924.50;10311521;28;20787;-69
2023/08/10 15:18:55;;;;;;;3.00;2.10;;;;;;;24.98;36.02;99990.19;10312083;28;20331;-69
2023/08/10 15:23:58;;;;;;;2.63;1.83;;;;;;;24.87;35.71;100010.47;10310922;28;21178;-69
2023/08/10 15:29:00;;;;;;;2.22;1.67;;;;;;;24.67;35.86;99987.47;10308083;28;20320;-69
2023/08/10 15:34:01;;;;;;;3.05;2.00;;;;;;;25.39;34.63;99983.81;10308211;28;20221;-69
2023/08/10 15:39:03;;;;;;;2.83;2.10;;;;;;;24.35;34.60;100013.16;10308435;28;20325;-69
2023/08/10 15:44:05;;;;;;;3.30;1.80;;;;;;;25.24;34.13;99991.00;10309865;28;20229;-69
2023/08/10 15:49:07;;;;;;;2.67;1.95;;;;;;;25.29;34.49;100009.34;10312123;28;20268;-69
2023/08/10 15:54:09;;;;;;;3.58;2.42;;;;;;;25.42;34.37;99989.56;10316821;28;20287;-69
2023/08/10 15:59:11;;;;;;;3.08;2.10;;;;;;;25.24;34.33;100018.38;10317815;28;20232;-69
2023/08/10 16:04:13;;;;;;;3.08;1.95;;;;;;;25.87;33.99;99984.16;10319056;28;20240;-69
2023/08/10 16:09:14;;;;;;;2.80;1.88;;;;;;;24.32;33.87;99999.22;10317079;28;20245;-69
2023/08/10 16:14:16;;;;;;;3.05;2.15;;;;;;;25.03;34.09;99984.72;10318669;28;20249;-69
2023/08/10 16:19:20;;;;;;;2.05;1.80;;;;;;;24.64;34.16;99976.25;10317271;28;20788;-69
2023/08/10 16:24:22;;;;;;;7.13;2.20;;;;;;;24.60;33.72;99986.13;10316386;28;20709;-69
2023/08/10 16:29:24;;;;;;;3.65;2.00;;;;;;;25.46;34.05;99968.72;10311440;28;20320;-69
2023/08/10 16:34:26;;;;;;;1.65;1.55;;;;;;;24.83;34.42;99965.59;10316080;28;20230;-68
2023/08/10 16:39:27;;;;;;;2.33;1.63;;;;;;;25.63;33.97;99942.91;10317927;28;20690;-69
2023/08/10 16:44:29;;;;;;;1.95;1.80;;;;;;;25.92;34.14;99964.16;10313119;28;20724;-69
2023/08/10 16:49:31;;;;;;;1.73;1.58;;;;;;;25.81;34.59;99961.47;10313441;28;20233;-69
2023/08/10 16:54:33;;;;;;;2.60;2.10;;;;;;;25.94;35.37;99937.25;10312758;28;20226;-69
2023/08/10 16:59:35;;;;;;;1.90;1.77;;;;;;;26.70;34.20;99982.47;10313670;28;20958;-68
2023/08/10 17:04:36;;;;;;;2.55;1.90;;;;;;;26.61;34.42;100008.91;10314502;28;20349;-69
2023/08/10 17:09:38;;;;;;;2.38;1.80;;;;;;;27.18;33.55;100003.72;10310917;28;20272;-69
2023/08/10 17:14:40;;;;;;;3.55;1.85;;;;;;;27.08;33.81;100026.63;10316890;28;20292;-69
2023/08/10 17:19:41;;;;;;;4.50;2.22;;;;;;;26.89;34.17;100001.84;10312196;28;20312;-69
2023/08/10 17:24:48;;;;;;;2.55;1.80;;;;;;;26.71;34.59;99995.09;10313967;28;20348;-69
2023/08/10 17:29:52;;;;;;;2.38;1.95;;;;;;;26.62;34.28;100021.53;10312008;28;20250;-69
2023/08/10 17:34:55;;;;;;;3.53;1.80;;;;;;;27.26;34.14;99964.66;10313940;28;20372;-69
2023/08/10 17:39:57;;;;;;;3.47;1.83;;;;;;;26.40;35.22;99975.31;10314067;28;20717;-69
2023/08/10 17:44:59;;;;;;;3.22;1.85;;;;;;;26.75;34.49;99978.91;10315150;28;20233;-70
2023/08/10 17:50:01;;;;;;;3.30;1.67;;;;;;;25.88;35.50;99990.47;10311693;28;20238;-70
2023/08/10 17:55:06;;;;;;;2.97;1.90;;;;;;;26.27;35.08;99951.31;10314040;28;20717;-69
2023/08/10 18:00:15;;;;;;;2.25;2.05;;;;;;;24.84;37.00;99954.38;10308791;28;20240;-70
2023/08/10 18:05:17;;;;;;;4.30;2.20;;;;;;;26.12;35.95;99961.25;10310790;28;20237;-70
2023/08/10 18:10:19;;;;;;;2.22;1.80;;;;;;;25.72;36.24;99949.44;10308233;28;20284;-69
2023/08/10 18:15:21;;;;;;;7.22;1.90;;;;;;;25.71;35.91;99953.28;10307122;28;20236;-69
2023/08/10 18:20:23;;;;;;;2.08;1.58;;;;;;;23.65;38.21;99996.28;10311373;28;20238;-69
2023/08/10 18:25:24;;;;;;;5.18;2.10;;;;;;;25.71;36.03;99983.41;10308776;28;20242;-69
2023/08/10 18:30:26;;;;;;;2.75;2.15;;;;;;;25.48;36.64;99990.38;10307993;28;20709;-69
2023/08/10 18:35:28;;;;;;;2.58;1.52;;;;;;;24.79;36.90;100005.56;10310393;28;20242;-69
2023/08/10 18:40:40;;;;;;;2.15;1.90;;;;;;;25.29;36.02;99992.91;10308514;28;20287;-69
2023/08/10 18:45:42;;;;;;;2.10;1.90;;;;;;;24.30;37.01;99987.75;10311913;28;20236;-69
2023/08/10 18:50:43;;;;;;;2.30;1.80;;;;;;;24.50;36.48;100022.50;10308855;28;20336;-69
2023/08/10 18:55:49;;;;;;;2.67;1.90;;;;;;;24.40;36.43;100028.78;10311417;28;20233;-69
2023/08/10 19:00:55;;;;;;;2.55;2.10;;;;;;;24.54;36.04;100024.41;10309030;28;20898;-69
2023/08/10 19:05:57;;;;;;;2.00;1.70;;;;;;;24.10;36.77;100073.25;10311525;28;20356;-68
2023/08/10 19:10:58;;;;;;;3.03;1.80;;;;;;;24.66;36.43;100026.88;10310162;28;20694;-69
2023/08/10 19:16:01;;;;;;;2.47;1.75;;;;;;;24.86;35.76;100071.78;10310642;28;20707;-69
2023/08/10 19:21:04;;;;;;;2.28;2.00;;;;;;;25.13;35.35;100065.19;10310672;28;20230;-69
2023/08/10 19:26:05;;;;;;;2.75;1.90;;;;;;;22.58;38.45;100073.59;10314176;28;20814;-69
2023/08/10 19:31:07;;;;;;;2.10;1.90;;;;;;;24.26;36.67;100036.69;10318036;28;20228;-68
2023/08/10 19:36:09;;;;;;;2.92;2.08;;;;;;;24.40;36.12;100064.31;10318532;28;20626;-69
2023/08/10 19:41:11;;;;;;;3.50;2.03;;;;;;;24.16;35.89;100111.28;10317527;28;20711;-70
2023/08/10 19:46:13;;;;;;;2.28;1.80;;;;;;;22.90;37.45;100043.59;10317319;28;20238;-69
2023/08/10 19:51:15;;;;;;;2.58;2.00;;;;;;;22.30;38.67;100089.09;10315973;28;20640;-71
2023/08/10 19:56:17;;;;;;;4.35;1.92;;;;;;;23.71;36.63;100098.22;10317230;28;20284;-70
2023/08/10 20:01:20;;;;;;;1.95;1.73;;;;;;;23.16;37.22;100152.16;10318553;28;20252;-69
2023/08/10 20:06:22;;;;;;;4.50;1.98;;;;;;;23.37;37.13;100077.50;10313412;28;20243;-67
2023/08/10 20:11:25;;;;;;;3.30;2.25;;;;;;;22.81;37.20;100137.09;10318505;28;20605;-67
2023/08/10 20:16:27;;;;;;;2.33;1.98;;;;;;;22.84;38.05;100063.75;10318420;28;20729;-66
2023/08/10 20:21:29;;;;;;;2.47;2.22;;;;;;;22.61;37.65;100115.91;10311592;28;20242;-68
2023/08/10 20:26:32;;;;;;;2.55;2.35;;;;;;;22.25;38.33;100148.16;10315863;28;20230;-66
2023/08/10 20:31:34;;;;;;;3.10;2.00;;;;;;;22.69;37.60;100113.53;10319200;28;20314;-65
2023/08/10 20:36:36;;;;;;;2.22;2.03;;;;;;;23.78;36.47;100090.59;10316282;28;20238;-68
2023/08/10 20:41:38;;;;;;;2.45;2.03;;;;;;;23.78;36.59;100101.53;10318416;28;22408;-69
2023/08/10 20:46:39;;;;;;;2.38;2.13;;;;;;;23.25;36.64;100132.31;10318904;28;20349;-67
2023/08/10 20:51:41;;;;;;;2.10;1.95;;;;;;;23.42;36.55;100150.44;10316785;28;20619;-68
2023/08/10 20:56:43;;;;;;;2.33;1.90;;;;;;;22.82;37.89;100089.63;10316669;28;21068;-69
2023/08/10 21:01:44;;;;;;;2.10;1.90;;;;;;;22.50;38.67;100109.47;10317023;28;20242;-69
2023/08/10 21:06:46;;;;;;;2.47;2.10;;;;;;;22.69;38.71;100066.34;10316724;28;20312;-69
2023/08/10 21:11:48;;;;;;;2.72;2.13;;;;;;;21.13;41.69;100063.78;10317983;28;20272;-69
2023/08/10 21:16:50;;;;;;;5.03;2.42;;;;;;;19.13;43.98;100077.72;10318351;28;20294;-69
2023/08/10 21:21:52;;;;;;;2.75;2.40;;;;;;;20.29;43.01;100046.28;10317887;28;20301;-69
2023/08/10 21:26:54;;;;;;;4.32;2.85;;;;;;;19.87;43.52;100060.09;10313901;28;20230;-69
2023/08/10 21:31:56;;;;;;;2.55;2.33;;;;;;;18.99;44.82;100111.53;10316528;28;20618;-69
2023/08/10 21:36:58;;;;;;;3.40;2.42;;;;;;;18.84;45.82;100047.72;10317617;28;20311;-69
2023/08/10 21:42:00;;;;;;;4.13;2.40;;;;;;;19.54;44.68;100053.44;10315844;28;20241;-69
2023/08/10 21:47:03;;;;;;;4.68;3.10;;;;;;;18.79;45.92;100063.88;10313099;28;20304;-68
2023/08/10 21:52:06;;;;;;;3.05;2.50;;;;;;;18.70;46.29;100086.91;10315331;28;20727;-67
2023/08/10 21:57:07;;;;;;;2.47;2.28;;;;;;;18.65;46.22;100090.31;10315461;28;20229;-68
2023/08/10 22:02:09;;;;;;;4.07;2.58;;;;;;;18.40;47.01;100076.91;10311475;28;20257;-68
2023/08/10 22:07:11;;;;;;;3.67;2.50;;;;;;;18.28;47.77;100067.88;10315372;28;20606;-67
2023/08/10 22:12:13;;;;;;;3.88;2.92;;;;;;;18.10;48.16;100080.41;10309622;28;20230;-68
2023/08/10 22:17:15;;;;;;;3.03;2.60;;;;;;;18.63;47.30;100072.66;10317228;28;20276;-68
2023/08/10 22:22:17;;;;;;;4.72;2.63;;;;;;;18.92;46.77;100060.13;10312861;28;20265;-68
2023/08/10 22:27:19;;;;;;;3.08;2.50;;;;;;;19.88;44.59;100132.38;10312992;28;20339;-68
2023/08/10 22:32:21;;;;;;;2.70;2.50;;;;;;;19.42;45.33;100142.97;10315182;28;20241;-68
2023/08/10 22:37:23;;;;;;;5.40;2.63;;;;;;;19.01;46.11;100134.66;10314248;28;20233;-68
2023/08/10 22:42:25;;;;;;;3.85;2.75;;;;;;;19.22;45.73;100129.75;10311281;28;20233;-68
2023/08/10 22:47:26;;;;;;;3.28;2.67;;;;;;;20.41;44.47;100100.59;10312581;28;20237;-68
2023/08/10 22:52:28;;;;;;;5.47;3.08;;;;;;;21.63;42.13;100169.13;10310024;28;20344;-68
2023/08/10 22:57:30;;;;;;;3.38;2.55;;;;;;;20.45;43.32;100183.31;10313981;28;20249;-68
2023/08/10 23:02:33;;;;;;;5.85;2.60;;;;;;;21.36;42.61;100153.44;10312085;28;20245;-68
2023/08/10 23:07:35;;;;;;;2.50;2.22;;;;;;;20.77;43.39;100210.06;10311974;28;20242;-68
2023/08/10 23:12:37;;;;;;;8.27;2.85;;;;;;;20.02;43.38;100228.00;10316002;28;20230;-68
2023/08/10 23:17:39;;;;;;;6.03;2.72;;;;;;;20.82;43.28;100172.09;10314494;28;20332;-68
2023/08/10 23:22:42;;;;;;;3.33;2.97;;;;;;;20.75;43.42;100158.63;10313189;28;20253;-68