Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:46;;;;;;;6.17;3.47;;;18.10;51.80;;;;;;5032322;28;20444;-76
2022/05/25 00:03:12;;;;;;;5.97;3.27;;;17.90;50.40;;;;;;5032496;28;20446;-76
2022/05/25 00:05:39;;;;;;;20.30;3.70;;;17.90;50.50;;;;;;5031543;28;20442;-76
2022/05/25 00:08:05;;;;;;;4.80;3.73;;;18.00;51.80;;;;;;5032539;28;20583;-77
2022/05/25 00:10:31;;;;;;;6.33;3.60;;;18.00;52.50;;;;;;5033661;28;20985;-76
2022/05/25 00:12:57;;;;;;;8.07;3.70;;;18.00;53.20;;;;;;5033604;28;20411;-77
2022/05/25 00:15:22;;;;;;;4.80;3.20;;;18.10;52.60;;;;;;5032643;28;20436;-76
2022/05/25 00:17:48;;;;;;;5.13;3.50;;;18.00;52.40;;;;;;5032548;28;20651;-76
2022/05/25 00:20:14;;;;;;;16.07;3.40;;;18.00;52.20;;;;;;5032917;28;20266;-76
2022/05/25 00:22:49;;;;;;;5.00;3.20;;;17.90;52.10;;;;;;5032253;28;20188;-76
2022/05/25 00:25:21;;;;;;;5.90;3.70;;;17.90;53.50;;;;;;5033477;28;20188;-76
2022/05/25 00:27:47;;;;;;;7.10;3.30;;;17.90;51.90;;;;;;5031852;28;20447;-76
2022/05/25 00:30:14;;;;;;;4.80;3.30;;;17.80;51.40;;;;;;5032434;28;20556;-76
2022/05/25 00:32:41;;;;;;;10.93;3.77;;;17.90;52.80;;;;;;5032115;28;20922;-76
2022/05/25 00:35:09;;;;;;;9.27;3.87;;;18.00;51.90;;;;;;5032508;28;20437;-76
2022/05/25 00:37:35;;;;;;;9.87;3.90;;;17.90;53.20;;;;;;5031802;28;20473;-75
2022/05/25 00:40:02;;;;;;;5.23;3.63;;;18.10;48.70;;;;;;5031035;28;20463;-76
2022/05/25 00:42:27;;;;;;;6.70;3.50;;;18.20;49.20;;;;;;5030196;28;20204;-76
2022/05/25 00:44:53;;;;;;;4.13;3.10;;;18.30;49.60;;;;;;5031769;28;20847;-76
2022/05/25 00:47:25;;;;;;;9.50;3.80;;;18.40;48.10;;;;;;5033069;28;20203;-76
2022/05/25 00:49:50;;;;;;;5.53;4.03;;;18.40;48.40;;;;;;5029820;28;20328;-76
2022/05/25 00:52:17;;;;;;;8.33;3.77;;;18.30;49.10;;;;;;5033699;28;20543;-77
2022/05/25 00:54:49;;;;;;;4.07;3.30;;;18.20;51.00;;;;;;5037526;28;20639;-76
2022/05/25 00:57:21;;;;;;;6.90;4.00;;;18.20;50.00;;;;;;5041487;28;20906;-76
2022/05/25 01:00:06;;;;;;;5.00;3.60;;;18.20;51.40;;;;;;5036635;28;20461;-76
2022/05/25 01:02:37;;;;;;;9.47;3.73;;;18.20;51.30;;;;;;5031695;28;20776;-77
2022/05/25 01:05:03;;;;;;;6.33;3.67;;;18.20;50.40;;;;;;5041328;28;20835;-75
2022/05/25 01:07:55;;;;;;;4.47;3.40;;;18.10;50.00;;;;;;5030520;28;20418;-75
2022/05/25 01:10:42;;;;;;;5.00;3.30;;;18.10;50.90;;;;;;5019643;28;20474;-75
2022/05/25 01:13:19;;;;;;;5.33;3.53;;;18.00;52.00;;;;;;5036252;28;20817;-75
2022/05/25 01:16:04;;;;;;;7.13;3.43;;;18.10;52.60;;;;;;5030450;28;21182;-75
2022/05/25 01:18:42;;;;;;;5.60;3.43;;;18.40;48.90;;;;;;5024400;28;20408;-76
2022/05/25 01:21:29;;;;;;;5.40;3.37;;;18.30;49.00;;;;;;5031833;28;20422;-75
2022/05/25 01:24:14;;;;;;;5.70;3.60;;;18.30;50.40;;;;;;5012417;28;20619;-75
2022/05/25 01:27:04;;;;;;;9.10;3.27;;;18.10;51.20;;;;;;5024096;28;20459;-76
2022/05/25 01:29:48;;;;;;;6.20;3.83;;;18.30;50.10;;;;;;5032272;28;20463;-76
2022/05/25 01:32:25;;;;;;;7.20;3.53;;;18.10;51.10;;;;;;5031139;28;20422;-76
2022/05/25 01:35:04;;;;;;;4.23;3.37;;;18.10;52.60;;;;;;5030699;28;20905;-75
2022/05/25 01:37:30;;;;;;;6.90;4.07;;;18.00;51.10;;;;;;5029833;28;20434;-76
2022/05/25 01:40:16;;;;;;;5.37;4.30;;;18.10;52.50;;;;;;5029391;28;20475;-75
2022/05/25 01:42:57;;;;;;;6.10;3.73;;;18.20;52.20;;;;;;5028644;28;20309;-76
2022/05/25 01:45:29;;;;;;;14.03;4.10;;;18.20;50.20;;;;;;5022476;28;20423;-76
2022/05/25 01:47:57;;;;;;;4.93;3.50;;;18.20;51.80;;;;;;5032162;28;20431;-76
2022/05/25 01:50:29;;;;;;;12.47;3.60;;;18.10;50.80;;;;;;5021629;28;20469;-77
2022/05/25 01:52:59;;;;;;;4.43;3.30;;;18.10;50.80;;;;;;5030623;28;20438;-75
2022/05/25 01:55:47;;;;;;;4.50;3.60;;;18.10;50.80;;;;;;5023133;28;20458;-76
2022/05/25 01:58:18;;;;;;;5.20;3.40;;;18.10;51.50;;;;;;5013223;28;20423;-76
2022/05/25 02:00:55;;;;;;;8.50;3.53;;;18.10;52.00;;;;;;5030388;28;20456;-75
2022/05/25 02:06:49;;;;;;;6.27;3.60;;;18.10;50.90;;;;;;5030359;28;20450;-76
2022/05/25 02:09:15;;;;;;;3.40;2.80;;;18.00;50.80;;;;;;5030364;28;20546;-75
2022/05/25 02:11:47;;;;;;;7.60;3.37;;;18.00;51.40;;;;;;5028366;28;20895;-76
2022/05/25 02:14:21;;;;;;;5.90;3.80;;;18.00;49.90;;;;;;5030245;28;20267;-76
2022/05/25 02:16:54;;;;;;;6.90;3.20;;;18.00;50.30;;;;;;5030378;28;20444;-76
2022/05/25 02:19:33;;;;;;;12.40;3.70;;;18.10;50.30;;;;;;5031336;28;20962;-75
2022/05/25 02:22:07;;;;;;;5.17;3.33;;;;;;;;;;5031057;28;20514;-75
2022/05/25 02:24:50;;;;;;;6.00;3.20;;;18.10;51.00;;;;;;5028130;28;20437;-76
2022/05/25 02:30:06;;;;;;;4.60;2.97;;;18.00;50.60;;;;;;4998049;28;20476;-72
2022/05/25 02:32:39;;;;;;;4.60;3.00;;;18.00;50.10;;;;;;5007566;28;21000;-71
2022/05/25 02:35:06;;;;;;;4.40;3.17;;;18.00;50.50;;;;;;5008567;28;20431;-73
2022/05/25 02:37:33;;;;;;;4.53;3.20;;;18.10;50.60;;;;;;4998180;28;20460;-71
2022/05/25 02:40:01;;;;;;;5.50;3.10;;;18.10;50.60;;;;;;4991695;28;20408;-74
2022/05/25 02:42:27;;;;;;;6.23;3.33;;;18.10;50.00;;;;;;4991668;28;20438;-77
2022/05/25 02:44:53;;;;;;;4.77;2.90;;;18.10;50.90;;;;;;5002722;28;20806;-74
2022/05/25 02:47:19;;;;;;;4.30;3.03;;;18.20;50.60;;;;;;5001279;28;20451;-72
2022/05/25 02:49:45;;;;;;;4.23;2.80;;;18.20;49.10;;;;;;4997036;28;20464;-74
2022/05/25 02:52:12;;;;;;;7.20;3.10;;;18.00;49.60;;;;;;5009598;28;20422;-72
2022/05/25 02:54:38;;;;;;;8.13;2.83;;;18.10;49.80;;;;;;5008974;28;20180;-73
2022/05/25 02:57:05;;;;;;;5.40;3.00;;;18.00;50.10;;;;;;5001711;28;20404;-72
2022/05/25 02:59:31;;;;;;;4.80;3.10;;;17.80;49.80;;;;;;4992099;28;20483;-72
2022/05/25 03:01:57;;;;;;;4.47;2.93;;;17.20;55.30;;;;;;4998713;28;21120;-71
2022/05/25 03:04:23;;;;;;;5.60;2.87;;;17.10;55.80;;;;;;5002827;28;20210;-71
2022/05/25 03:06:48;;;;;;;7.87;3.43;;;17.00;56.50;;;;;;5000265;28;20186;-72
2022/05/25 03:09:14;;;;;;;7.00;4.20;;;17.10;55.10;;;;;;5013474;28;20459;-72
2022/05/25 03:11:41;;;;;;;6.10;4.97;;;17.30;53.40;;;;;;5004466;28;20185;-71
2022/05/25 03:14:06;;;;;;;11.30;4.97;;;17.30;54.70;;;;;;5004270;28;20434;-71
2022/05/25 03:16:33;;;;;;;7.73;4.30;;;17.40;52.90;;;;;;5008723;28;20434;-72
2022/05/25 03:18:58;;;;;;;5.90;4.40;;;17.60;52.30;;;;;;5004270;28;20212;-72
2022/05/25 03:21:25;;;;;;;7.50;4.03;;;17.60;51.70;;;;;;5006847;28;20416;-72
2022/05/25 03:23:51;;;;;;;10.00;4.90;;;17.70;52.80;;;;;;5003530;28;20656;-71
2022/05/25 03:26:17;;;;;;;7.40;4.60;;;17.80;52.70;;;;;;4999086;28;20448;-71
2022/05/25 03:28:43;;;;;;;7.47;4.47;;;17.90;51.40;;;;;;5005826;28;20213;-72
2022/05/25 03:31:08;;;;;;;7.83;4.63;;;17.80;51.50;;;;;;5014265;28;20412;-72
2022/05/25 03:33:34;;;;;;;6.60;4.60;;;17.80;53.10;;;;;;5014103;28;20496;-73
2022/05/25 03:36:00;;;;;;;8.03;4.70;;;17.70;52.50;;;;;;5006536;28;20196;-74
2022/05/25 03:38:27;;;;;;;6.07;4.90;;;17.70;51.80;;;;;;5003395;28;20202;-71
2022/05/25 03:40:53;;;;;;;9.50;5.97;;;17.80;52.60;;;;;;5005387;28;20186;-72
2022/05/25 03:43:19;;;;;;;10.00;5.17;;;17.70;53.40;;;;;;5013746;28;20848;-72
2022/05/25 03:45:46;;;;;;;8.57;4.90;;;17.80;52.90;;;;;;5003902;28;20523;-72
2022/05/25 03:48:12;;;;;;;8.57;4.80;;;17.90;53.10;;;;;;5005990;28;20197;-71
2022/05/25 03:50:40;;;;;;;8.73;4.90;;;17.90;53.00;;;;;;5000993;28;20540;-72
2022/05/25 03:53:07;;;;;;;5.10;3.80;;;17.90;52.00;;;;;;5011551;28;20170;-75
2022/05/25 03:55:35;;;;;;;10.80;7.40;;;18.10;49.70;;;;;;4999798;28;20415;-72
2022/05/25 03:58:02;;;;;;;8.93;4.40;;;18.00;51.40;;;;;;4999943;28;20447;-72
2022/05/25 04:00:28;;;;;;;4.93;3.70;;;17.80;53.90;;;;;;5001378;28;20846;-71
2022/05/25 04:02:56;;;;;;;5.13;3.03;;;17.90;53.80;;;;;;5001431;28;20479;-74
2022/05/25 04:05:22;;;;;;;4.77;3.47;;;18.10;46.20;;;;;;5001172;28;20445;-72
2022/05/25 04:07:48;;;;;;;6.23;3.20;;;18.20;48.20;;;;;;5002370;28;20438;-72
2022/05/25 04:10:19;;;;;;;4.17;3.30;;;18.20;51.20;;;;;;5002049;28;20871;-72
2022/05/25 04:12:46;;;;;;;5.23;3.57;;;18.00;50.60;;;;;;5005186;28;20759;-74
2022/05/25 04:15:21;;;;;;;4.33;3.33;;;17.90;50.60;;;;;;5002895;28;20428;-72
2022/05/25 04:17:47;;;;;;;4.27;3.17;;;17.80;50.60;;;;;;5001792;28;20433;-74
2022/05/25 04:20:14;;;;;;;10.40;3.80;;;17.80;51.80;;;;;;5007516;28;20450;-74
2022/05/25 04:22:41;;;;;;;7.13;3.37;;;17.80;52.10;;;;;;5007604;28;20827;-72
2022/05/25 04:25:10;;;;;;;6.00;3.50;;;17.80;51.70;;;;;;5013241;28;20423;-71
2022/05/25 04:27:36;;;;;;;6.17;3.53;;;17.80;52.10;;;;;;5013032;28;20420;-74
2022/05/25 04:30:04;;;;;;;4.63;3.60;;;17.80;51.60;;;;;;5010114;28;20467;-71
2022/05/25 04:32:30;;;;;;;11.77;3.30;;;17.70;51.80;;;;;;5009064;28;21264;-72
2022/05/25 04:34:58;;;;;;;11.50;3.40;;;17.70;51.00;;;;;;5013174;28;20433;-74
2022/05/25 04:40:10;;;;;;;4.00;3.03;;;17.70;50.20;;;;;;5013247;28;20418;-74
2022/05/25 04:42:36;;;;;;;7.30;3.00;;;17.70;50.90;;;;;;5006367;28;20443;-74
2022/05/25 04:45:03;;;;;;;3.60;3.10;;;17.70;51.40;;;;;;5002138;28;20445;-74
2022/05/25 04:47:30;;;;;;;7.63;2.80;;;17.80;51.00;;;;;;5002353;28;20437;-74
2022/05/25 04:49:56;;;;;;;3.67;2.90;;;17.80;50.80;;;;;;5001239;28;20449;-74
2022/05/25 04:52:22;;;;;;;7.80;2.97;;;17.70;50.70;;;;;;4994305;28;20432;-75
2022/05/25 04:54:47;;;;;;;7.33;3.20;;;17.80;49.50;;;;;;5006402;28;20437;-74
2022/05/25 04:57:19;;;;;;;3.30;2.90;;;17.70;50.50;;;;;;5001031;28;20254;-74
2022/05/25 04:59:51;;;;;;;4.97;3.10;;;17.90;51.80;;;;;;5004701;28;20210;-74
2022/05/25 05:02:17;;;;;;;8.60;3.50;;;18.00;50.20;;;;;;5001391;28;20416;-73
2022/05/25 05:04:44;;;;;;;4.70;3.13;;;18.10;49.50;;;;;;5009504;28;21006;-74
2022/05/25 05:07:11;;;;;;;6.40;3.30;;;18.10;49.80;;;;;;5008624;28;20435;-74
2022/05/25 05:09:38;;;;;;;5.30;3.20;;;18.10;49.40;;;;;;4993814;28;20449;-74
2022/05/25 05:12:04;;;;;;;3.93;2.83;;;18.10;50.40;;;;;;5008186;28;21359;-74
2022/05/25 05:14:30;;;;;;;4.40;3.00;;;18.10;50.80;;;;;;5002604;28;20436;-73
2022/05/25 05:16:58;;;;;;;8.83;4.50;;;18.10;51.20;;;;;;5004202;28;20424;-74
2022/05/25 05:19:27;;;;;;;5.20;3.50;;;18.20;48.80;;;;;;5000407;28;20221;-73
2022/05/25 05:21:57;;;;;;;4.47;2.93;;;18.20;44.70;;;;;;5006201;28;20443;-73
2022/05/25 05:24:27;;;;;;;6.00;3.30;;;17.80;47.10;;;;;;4999892;28;20450;-73
2022/05/25 05:26:53;;;;;;;3.90;3.00;;;18.00;47.00;;;;;;5002514;28;20543;-72
2022/05/25 05:29:19;;;;;;;7.03;3.33;;;18.10;49.70;;;;;;5002389;28;20527;-74
2022/05/25 05:31:45;;;;;;;6.07;2.80;;;18.20;49.70;;;;;;4999318;28;20448;-73
2022/05/25 05:34:11;;;;;;;6.43;3.00;;;18.40;46.10;;;;;;5007191;28;20410;-75
2022/05/25 05:36:41;;;;;;;4.20;3.00;;;18.30;47.70;;;;;;5003318;28;20617;-73
2022/05/25 05:39:10;;;;;;;5.47;3.70;;;18.10;44.50;;;;;;5001809;28;20468;-72
2022/05/25 05:41:39;;;;;;;4.00;3.20;;;18.00;48.00;;;;;;5007343;28;20443;-73
2022/05/25 05:44:06;;;;;;;5.30;3.30;;;18.30;45.30;;;;;;4990796;28;20447;-72
2022/05/25 05:46:34;;;;;;;4.87;3.40;;;18.20;45.80;;;;;;5004958;28;20440;-72
2022/05/25 05:49:00;;;;;;;5.53;3.80;;;17.40;48.00;;;;;;5003911;28;20492;-72
2022/05/25 05:51:26;;;;;;;6.03;3.50;;;17.50;47.30;;;;;;4997753;28;20471;-72
2022/05/25 05:53:52;;;;;;;4.80;3.30;;;17.70;47.00;;;;;;5004959;28;20850;-72
2022/05/25 05:56:18;;;;;;;6.20;3.30;;;18.10;43.30;;;;;;5006459;28;20436;-71
2022/05/25 05:58:44;;;;;;;14.03;3.50;;;18.30;43.20;;;;;;4999139;28;20203;-72
2022/05/25 06:01:09;;;;;;;8.70;3.23;;;18.50;42.80;;;;;;4999628;28;20431;-72
2022/05/25 06:03:35;;;;;;;9.27;3.00;;;18.80;42.60;;;;;;4997567;28;20647;-71
2022/05/25 06:06:00;;;;;;;14.90;3.17;;;17.60;39.00;;;;;;5005803;28;20192;-71
2022/05/25 06:08:27;;;;;;;5.83;3.37;;;17.60;45.30;;;;;;5007344;28;20202;-71
2022/05/25 06:10:55;;;;;;;5.90;3.17;;;18.00;41.90;;;;;;5003672;28;20203;-72
2022/05/25 06:13:21;;;;;;;3.60;2.90;;;18.30;42.50;;;;;;4998380;28;20932;-72
2022/05/25 06:21:21;;;;;;;3.00;2.50;;;18.70;40.00;;;;;;4999160;28;20478;-72
2022/05/25 06:23:47;;;;;;;4.47;2.37;;;18.30;35.90;;;;;;5004465;28;20520;-72
2022/05/25 06:26:15;;;;;;;5.47;2.03;;;18.10;33.90;;;;;;5002165;28;20638;-73
2022/05/25 06:28:42;;;;;;;2.97;2.27;;;17.70;33.50;;;;;;5004567;28;20221;-72
2022/05/25 06:31:07;;;;;;;4.67;2.60;;;17.80;34.10;;;;;;5004818;28;20464;-72
2022/05/25 06:33:33;;;;;;;6.17;2.90;;;17.20;34.90;;;;;;5003448;28;20444;-70
2022/05/25 06:36:17;;;;;;;10.10;2.30;;;17.70;37.20;;;;;;5004289;28;20182;-77
2022/05/25 06:38:43;;;;;;;4.67;2.70;;;17.80;36.00;;;;;;5001919;28;20547;-71
2022/05/25 06:41:09;;;;;;;6.53;2.73;;;18.30;34.10;;;;;;5008007;28;20452;-71
2022/05/25 06:43:35;;;;;;;4.20;2.40;;;18.70;38.00;;;;;;5010221;28;20440;-73
2022/05/25 06:46:01;;;;;;;10.23;2.43;;;18.80;36.90;;;;;;5002601;28;20244;-72
2022/05/25 06:48:26;;;;;;;3.47;2.57;;;18.00;34.80;;;;;;5002787;28;20233;-72
2022/05/25 06:50:52;;;;;;;4.80;2.60;;;17.70;35.60;;;;;;5003224;28;20700;-75
2022/05/25 06:53:17;;;;;;;5.40;2.67;;;17.90;39.70;;;;;;5008106;28;20189;-71
2022/05/25 06:55:43;;;;;;;5.17;2.60;;;18.50;34.00;;;;;;5005658;28;20267;-72
2022/05/25 06:58:09;;;;;;;4.37;2.60;;;18.70;31.70;;;;;;4996710;28;20201;-72
2022/05/25 07:00:34;;;;;;;9.67;2.93;;;18.70;32.80;;;;;;4995740;28;20209;-72
2022/05/25 07:03:04;;;;;;;10.27;3.30;;;18.10;33.90;;;;;;4994788;28;20634;-73
2022/05/25 07:05:29;;;;;;;4.13;2.73;;;18.40;34.70;;;;;;4994964;28;20174;-72
2022/05/25 07:07:55;;;;;;;5.30;2.60;;;18.70;33.80;;;;;;4994768;28;20496;-72
2022/05/25 07:10:21;;;;;;;10.50;3.93;;;18.80;33.40;;;;;;4995945;28;20254;-72
2022/05/25 07:12:47;;;;;;;4.00;2.67;;;19.20;34.50;;;;;;4992655;28;20210;-72
2022/05/25 07:15:12;;;;;;;3.90;2.93;;;18.90;31.90;;;;;;5004020;28;20419;-72
2022/05/25 07:17:38;;;;;;;4.60;2.93;;;18.10;34.50;;;;;;4994854;28;20255;-72
2022/05/25 07:20:06;;;;;;;6.90;3.00;;;18.20;33.10;;;;;;4994033;28;20229;-72
2022/05/25 07:22:32;;;;;;;4.97;2.83;;;18.30;33.50;;;;;;5002169;28;20187;-72
2022/05/25 07:24:58;;;;;;;3.87;2.90;;;18.70;35.40;;;;;;4994259;28;20414;-71
2022/05/25 07:27:24;;;;;;;5.27;3.10;;;18.50;32.60;;;;;;4994580;28;20778;-72
2022/05/25 07:29:49;;;;;;;3.80;2.97;;;18.60;32.10;;;;;;4994409;28;20420;-72
2022/05/25 07:32:15;;;;;;;7.93;2.90;;;18.90;32.70;;;;;;5000355;28;20265;-72
2022/05/25 07:34:47;;;;;;;6.97;2.63;;;18.90;30.60;;;;;;5013865;28;20182;-71
2022/05/25 07:37:18;;;;;;;4.27;2.60;;;19.10;30.40;;;;;;5014085;28;20456;-72
2022/05/25 07:40:02;;;;;;;3.90;2.37;;;19.70;29.10;;;;;;5013537;28;20920;-72
2022/05/25 07:42:30;;;;;;;4.20;2.60;;;19.90;30.00;;;;;;5013478;28;20522;-72
2022/05/25 07:44:57;;;;;;;10.57;2.70;;;19.70;28.90;;;;;;5014004;28;20447;-72
2022/05/25 07:47:25;;;;;;;5.33;2.70;;;18.50;31.00;;;;;;5013797;28;20443;-72
2022/05/25 07:49:51;;;;;;;8.53;3.27;;;17.90;31.80;;;;;;5012322;28;20488;-71
2022/05/25 07:52:17;;;;;;;5.70;3.00;;;18.20;33.20;;;;;;5013750;28;20423;-71
2022/05/25 07:54:43;;;;;;;5.53;2.90;;;18.80;31.80;;;;;;5012898;28;20431;-71
2022/05/25 07:57:10;;;;;;;3.90;2.90;;;19.50;31.10;;;;;;5013705;28;20184;-71
2022/05/25 07:59:37;;;;;;;7.63;2.73;;;19.50;30.00;;;;;;5013461;28;20433;-72
2022/05/25 08:07:50;;;;;;;4.70;2.70;;;20.10;29.00;;;;;;5013837;28;20440;-71
2022/05/25 08:10:21;;;;;;;6.53;2.53;;;19.70;28.40;;;;;;5013146;28;20456;-71
2022/05/25 08:12:49;;;;;;;6.40;2.47;;;18.90;29.60;;;;;;5013091;28;20153;-72
2022/05/25 08:15:15;;;;;;;3.83;2.53;;;18.70;29.70;;;;;;5012801;28;20948;-71
2022/05/25 08:17:42;;;;;;;7.50;2.70;;;18.00;30.40;;;;;;5013284;28;20542;-72
2022/05/25 08:20:10;;;;;;;3.67;2.30;;;19.00;29.30;;;;;;5006206;28;20427;-71
2022/05/25 08:22:37;;;;;;;11.20;2.63;;;19.40;29.70;;;;;;4993492;28;20871;-71
2022/05/25 08:25:04;;;;;;;3.87;2.97;;;19.90;28.70;;;;;;4993397;28;20420;-71
2022/05/25 08:27:31;;;;;;;5.00;2.40;;;20.10;28.10;;;;;;4993469;28;20458;-71
2022/05/25 08:29:57;;;;;;;3.20;2.70;;;18.90;29.80;;;;;;5044913;23;20562;-71
2022/05/25 08:32:23;;;;;;;3.57;2.73;;;18.60;30.00;;;;;;5023081;28;20484;-71
2022/05/25 08:34:49;;;;;;;4.30;2.77;;;19.20;29.20;;;;;;5017070;28;20835;-70
2022/05/25 08:37:14;;;;;;;15.13;2.53;;;19.60;29.60;;;;;;5012790;28;20590;-71
2022/05/25 08:39:40;;;;;;;3.57;2.63;;;20.50;27.60;;;;;;5012584;28;20215;-71
2022/05/25 08:42:14;;;;;;;7.37;2.80;;;19.40;27.80;;;;;;5012407;28;20559;-71
2022/05/25 08:44:42;;;;;;;7.23;2.43;;;19.20;28.40;;;;;;5012672;28;20575;-71
2022/05/25 08:47:10;;;;;;;4.63;2.70;;;19.40;27.50;;;;;;5011942;28;20424;-71
2022/05/25 08:49:37;;;;;;;4.90;2.30;;;19.30;26.50;;;;;;5012080;28;20480;-70
2022/05/25 08:52:06;;;;;;;2.80;2.07;;;18.80;28.10;;;;;;5012427;28;20407;-71
2022/05/25 08:54:36;;;;;;;4.37;2.50;;;18.70;28.20;;;;;;5012321;28;20401;-71
2022/05/25 08:57:12;;;;;;;4.40;2.40;;;18.30;29.10;;;;;;5012605;28;20939;-70
2022/05/25 08:59:46;;;;;;;3.37;2.20;;;18.20;28.60;;;;;;5011649;28;20451;-71
2022/05/25 09:02:54;;;;;;;6.93;2.40;;;18.80;28.60;;;;;;5012271;28;20398;-70
2022/05/25 09:05:26;;;;;;;6.73;2.50;;;19.30;26.80;;;;;;4992772;28;20405;-70
2022/05/25 09:08:29;;;;;;;5.30;2.73;;;20.10;25.50;;;;;;4993420;28;20482;-71
2022/05/25 09:11:21;;;;;;;3.63;2.40;;;19.50;26.00;;;;;;4992586;28;20453;-74
2022/05/25 09:14:02;;;;;;;5.70;2.60;;;20.00;25.40;;;;;;4998385;28;21003;-71
2022/05/25 09:16:30;;;;;;;4.73;2.33;;;19.40;26.20;;;;;;5011574;28;20431;-70
2022/05/25 09:19:28;;;;;;;4.50;2.30;;;19.70;25.80;;;;;;5012075;28;20429;-74
2022/05/25 09:22:10;;;;;;;8.47;2.50;;;19.90;25.80;;;;;;5000280;28;20427;-71
2022/05/25 09:24:37;;;;;;;3.53;2.20;;;20.70;27.50;;;;;;5011313;28;20430;-71
2022/05/25 09:27:05;;;;;;;6.27;2.40;;;21.40;23.30;;;;;;5011736;28;20408;-71
2022/05/25 09:29:31;;;;;;;4.13;2.27;;;21.00;24.90;;;;;;5011653;28;20984;-71
2022/05/25 09:32:09;;;;;;;2.90;2.27;;;20.60;26.00;;;;;;5011874;28;20465;-71
2022/05/25 09:34:44;;;;;;;3.23;2.20;;;21.10;23.90;;;;;;5011741;28;20707;-71
2022/05/25 09:37:46;;;;;;;4.33;2.50;;;21.10;24.30;;;;;;4990734;28;20419;-73
2022/05/25 09:40:21;;;;;;;6.73;2.27;;;20.70;25.10;;;;;;4990472;28;20798;-71
2022/05/25 09:42:53;;;;;;;5.10;2.60;;;20.80;25.70;;;;;;4992071;28;20417;-71
2022/05/25 09:45:19;;;;;;;8.20;2.80;;;20.40;24.70;;;;;;4993449;28;20960;-71
2022/05/25 09:47:48;;;;;;;4.83;2.40;;;19.80;25.80;;;;;;5011678;28;20429;-70
2022/05/25 09:50:35;;;;;;;3.20;2.27;;;19.60;25.70;;;;;;5011729;28;20513;-71
2022/05/25 09:53:07;;;;;;;5.83;2.20;;;20.30;26.20;;;;;;5011551;28;20794;-70
2022/05/25 09:55:42;;;;;;;4.33;2.30;;;20.80;24.80;;;;;;5011746;28;20844;-70
2022/05/25 09:58:20;;;;;;;3.50;2.20;;;21.40;24.90;;;;;;5011215;28;20785;-70
2022/05/25 10:01:17;;;;;;;3.73;2.10;;;20.90;24.90;;;;;;5011318;28;20390;-73
2022/05/25 10:03:45;;;;;;;3.10;2.30;;;20.10;26.10;;;;;;5011762;28;20397;-70
2022/05/25 10:06:32;;;;;;;5.43;2.27;;;20.30;25.20;;;;;;5012277;28;20413;-71
2022/05/25 10:09:19;;;;;;;3.10;2.20;;;20.90;24.30;;;;;;5010959;28;20955;-73
2022/05/25 10:11:50;;;;;;;4.00;2.30;;;20.80;25.40;;;;;;5011039;28;20400;-70
2022/05/25 10:14:29;;;;;;;6.50;2.30;;;21.50;23.90;;;;;;5010871;28;20408;-70
2022/05/25 10:17:08;;;;;;;7.60;2.10;;;21.60;23.90;;;;;;5011351;28;20432;-70
2022/05/25 10:19:44;;;;;;;3.37;2.00;;;21.40;24.10;;;;;;5010272;28;20479;-70
2022/05/25 10:22:46;;;;;;;3.77;2.50;;;21.40;23.60;;;;;;5011350;28;20406;-70
2022/05/25 10:25:46;;;;;;;5.80;2.43;;;21.50;23.90;;;;;;5011084;28;20407;-71
2022/05/25 10:28:21;;;;;;;3.40;2.33;;;21.70;23.50;;;;;;5010016;28;20416;-70
2022/05/25 10:36:58;;;;;;;3.03;2.50;;;20.80;24.30;;;;;;4990684;28;20994;-70
2022/05/25 10:39:30;;;;;;;5.73;2.30;;;20.80;25.00;;;;;;4990386;28;20940;-70
2022/05/25 10:42:22;;;;;;;5.57;2.60;;;20.70;24.20;;;;;;4990932;28;20415;-71
2022/05/25 10:44:59;;;;;;;3.60;2.40;;;21.00;24.10;;;;;;4991168;28;20408;-70
2022/05/25 10:47:51;;;;;;;4.97;2.67;;;20.90;24.50;;;;;;4990352;28;20413;-72
2022/05/25 10:50:55;;;;;;;4.43;2.50;;;23.40;26.00;;;;;;4980292;28;20509;-70
2022/05/25 10:54:44;;;;;;;3.07;2.00;;;21.30;23.80;;;;;;4991219;28;20457;-70
2022/05/25 10:56:40;;;;;;;4.90;2.30;;;21.60;24.50;;;;;;4991129;28;21007;-71
2022/05/25 10:59:27;;;;;;;2.90;2.20;;;21.80;22.50;;;;;;4999880;28;20439;-72
2022/05/25 11:02:04;;;;;;;3.50;2.10;;;23.10;22.00;;;;;;5010979;28;20501;-71
2022/05/25 11:04:36;;;;;;;4.77;2.20;;;23.90;19.80;;;;;;5010824;28;20414;-72
2022/05/25 11:07:31;;;;;;;3.93;2.17;;;23.90;19.80;;;;;;5010582;28;20501;-72
2022/05/25 11:10:20;;;;;;;5.33;2.40;;;23.30;22.90;;;;;;5010524;28;20479;-72
2022/05/25 11:13:01;;;;;;;3.57;2.13;;;23.40;21.70;;;;;;5010091;28;20431;-73
2022/05/25 11:15:54;;;;;;;2.57;2.03;;;22.60;21.90;;;;;;5010837;28;20399;-71
2022/05/25 11:18:31;;;;;;;2.80;2.23;;;21.50;22.50;;;;;;5010828;28;20402;-70
2022/05/25 11:21:28;;;;;;;4.43;2.10;;;21.00;24.20;;;;;;5010431;28;20435;-71
2022/05/25 11:24:13;;;;;;;5.33;2.40;;;21.00;24.30;;;;;;5010339;28;20832;-70
2022/05/25 11:27:03;;;;;;;3.00;2.27;;;21.30;23.20;;;;;;5008234;28;20945;-73
2022/05/25 11:29:43;;;;;;;8.10;2.77;;;21.10;24.40;;;;;;4995874;28;20467;-70
2022/05/25 11:32:14;;;;;;;8.30;2.20;;;21.20;23.80;;;;;;5008527;28;20435;-71
2022/05/25 11:35:03;;;;;;;3.13;2.10;;;20.90;23.90;;;;;;5010766;28;20454;-71
2022/05/25 11:37:47;;;;;;;5.73;2.40;;;22.20;24.00;;;;;;5011557;28;20557;-70
2022/05/25 11:40:34;;;;;;;4.97;2.60;;;24.00;21.80;;;;;;5005143;28;20448;-72
2022/05/25 11:43:27;;;;;;;4.63;2.10;;;24.80;19.00;;;;;;5009319;28;20547;-71
2022/05/25 11:46:07;;;;;;;2.73;2.10;;;24.50;20.70;;;;;;5011430;28;20452;-71
2022/05/25 11:48:53;;;;;;;3.10;2.07;;;26.60;16.70;;;;;;5000135;28;20451;-71
2022/05/25 11:51:36;;;;;;;2.90;2.00;;;28.80;15.30;;;;;;5004361;28;20459;-74
2022/05/25 11:54:10;;;;;;;3.10;1.90;;;28.90;13.00;;;;;;5012722;28;20427;-71
2022/05/25 11:57:10;;;;;;;2.70;1.80;;;29.30;13.60;;;;;;5006149;28;20489;-72
2022/05/25 12:00:06;;;;;;;3.23;2.00;;;29.00;14.80;;;;;;5004655;28;20470;-75
2022/05/25 12:02:59;;;;;;;4.90;2.10;;;28.60;13.40;;;;;;5006915;28;20412;-71
2022/05/25 12:06:06;;;;;;;4.80;2.00;;;27.40;15.30;;;;;;5013642;28;20400;-70
2022/05/25 12:08:43;;;;;;;6.63;2.07;;;29.00;13.40;;;;;;5004522;28;20989;-71
2022/05/25 12:11:11;;;;;;;11.93;1.80;;;30.00;14.40;;;;;;5013438;28;20466;-70
2022/05/25 12:14:09;;;;;;;2.90;1.60;;;28.50;13.50;;;;;;5013376;28;20916;-71
2022/05/25 12:16:40;;;;;;;2.67;1.77;;;29.10;13.80;;;;;;4952220;29;20937;-71
2022/05/25 12:19:13;;;;;;;4.20;2.20;;;28.50;15.80;;;;;;4952436;28;21080;-71
2022/05/25 12:21:45;;;;;;;3.00;1.77;;;26.80;15.60;;;;;;4952029;29;20427;-70
2022/05/25 12:24:22;;;;;;;3.37;1.70;;;26.40;16.50;;;;;;4936372;29;20426;-70
2022/05/25 12:26:48;;;;;;;3.77;2.00;;;24.10;17.40;;;;;;4952613;29;20390;-71
2022/05/25 12:29:13;;;;;;;3.10;1.90;;;24.20;22.20;;;;;;4952015;28;20659;-71
2022/05/25 12:31:41;;;;;;;4.87;2.10;;;24.60;19.40;;;;;;4952098;29;20517;-70
2022/05/25 12:34:11;;;;;;;4.03;2.33;;;23.90;18.40;;;;;;4952202;29;20191;-70
2022/05/25 12:36:37;;;;;;;9.00;1.90;;;23.10;19.60;;;;;;4935968;29;20513;-71
2022/05/25 12:39:03;;;;;;;2.90;1.97;;;22.70;20.20;;;;;;4952158;29;20518;-71
2022/05/25 12:41:35;;;;;;;9.07;2.20;;;22.40;20.50;;;;;;4951657;29;20714;-75
2022/05/25 12:49:58;;;;;;;2.47;1.93;;;25.20;21.10;;;;;;4951823;28;20465;-71
2022/05/25 12:52:26;;;;;;;4.47;2.30;;;24.70;19.60;;;;;;4951660;28;20545;-71
2022/05/25 12:54:58;;;;;;;6.20;2.30;;;24.60;18.90;;;;;;5011992;28;20481;-71
2022/05/25 12:57:45;;;;;;;3.63;2.10;;;26.00;16.40;;;;;;5012630;28;20408;-71
2022/05/25 13:00:21;;;;;;;2.30;1.80;;;26.10;17.00;;;;;;5009923;28;20498;-72
2022/05/25 13:02:48;;;;;;;13.17;2.60;;;26.00;16.40;;;;;;5006002;28;20801;-72
2022/05/25 13:05:47;;;;;;;3.03;1.87;;;26.40;18.70;;;;;;5000309;28;20436;-72
2022/05/25 13:08:47;;;;;;;6.10;1.90;;;26.40;15.50;;;;;;5000081;28;20818;-75
2022/05/25 13:11:43;;;;;;;2.83;1.90;;;25.50;16.10;;;;;;5004332;28;20967;-71
2022/05/25 13:14:17;;;;;;;4.37;2.30;;;23.10;18.60;;;;;;5008764;28;20416;-71
2022/05/25 13:16:45;;;;;;;3.90;2.20;;;22.40;19.80;;;;;;5009954;28;21159;-71
2022/05/25 13:19:32;;;;;;;3.77;2.07;;;22.40;19.90;;;;;;5001012;28;20449;-72
2022/05/25 13:22:07;;;;;;;4.60;2.23;;;23.10;18.80;;;;;;5001489;28;20944;-74
2022/05/25 13:24:55;;;;;;;4.10;2.27;;;23.60;18.70;;;;;;5010857;28;20422;-71
2022/05/25 13:27:33;;;;;;;3.20;2.10;;;23.10;19.30;;;;;;5011531;28;20428;-71
2022/05/25 13:30:28;;;;;;;3.80;2.00;;;23.00;18.60;;;;;;5012067;28;20610;-71
2022/05/25 13:32:56;;;;;;;3.30;2.20;;;23.40;19.90;;;;;;4991012;28;20912;-71
2022/05/25 13:35:22;;;;;;;3.20;1.90;;;24.90;18.30;;;;;;5002617;28;20974;-74
2022/05/25 13:38:21;;;;;;;5.27;1.90;;;25.70;17.90;;;;;;4998868;28;20536;-71
2022/05/25 13:40:55;;;;;;;3.93;2.10;;;26.50;15.10;;;;;;5004445;28;20188;-72
2022/05/25 13:43:38;;;;;;;4.63;1.87;;;25.20;17.60;;;;;;5012780;28;20438;-71
2022/05/25 13:46:09;;;;;;;2.73;1.93;;;25.70;17.80;;;;;;5008195;28;20650;-71