Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:19;;;;;;;199.05;36.10;;;;;;;1.75;100.00;101017.91;5029973;28;20053;-71
2023/12/12 00:04:45;;;;;;;115.05;34.33;;;;;;;2.24;100.00;101107.66;5047867;28;20048;-71
2023/12/12 00:07:12;;;;;;;174.27;37.97;;;;;;;2.56;100.00;101178.66;5048074;28;20025;-71
2023/12/12 00:09:38;;;;;;;89.80;36.85;;;;;;;2.59;100.00;101224.75;5047635;28;20061;-71
2023/12/12 00:12:04;;;;;;;125.88;38.78;;;;;;;2.38;100.00;101198.28;5048238;28;20056;-71
2023/12/12 00:14:29;;;;;;;157.60;39.63;;;;;;;2.53;100.00;101194.53;5047401;28;20427;-72
2023/12/12 00:16:55;;;;;;;142.98;39.63;;;;;;;2.40;100.00;101206.69;5047954;28;20040;-70
2023/12/12 00:19:20;;;;;;;113.00;37.80;;;;;;;2.69;100.00;101282.72;5047866;28;20041;-71
2023/12/12 00:21:49;;;;;;;198.48;40.08;;;;;;;2.80;100.00;101339.91;5029865;28;20028;-72
2023/12/12 00:24:14;;;;;;;115.43;38.20;;;;;;;2.29;100.00;101284.22;5046684;28;20037;-71
2023/12/12 00:26:40;;;;;;;127.10;44.28;;;;;;;2.92;100.00;101400.47;5030308;28;20033;-71
2023/12/12 00:29:05;;;;;;;125.57;48.75;;;;;;;2.91;100.00;101411.31;5047823;28;20465;-72
2023/12/12 00:31:31;;;;;;;145.88;50.47;;;;;;;2.56;100.00;101352.69;5046844;28;20071;-70
2023/12/12 00:33:56;;;;;;;150.82;46.50;;;;;;;2.37;100.00;101344.63;5047730;28;20032;-71
2023/12/12 00:36:22;;;;;;;141.80;43.83;;;;;;;2.65;100.00;101370.47;5047487;28;20025;-72
2023/12/12 00:38:47;;;;;;;293.77;50.88;;;;;;;2.64;100.00;101313.56;5030038;28;20025;-71
2023/12/12 00:41:13;;;;;;;140.57;43.70;;;;;;;2.57;100.00;101368.59;5047489;28;20048;-71
2023/12/12 00:43:40;;;;;;;123.97;40.80;;;;;;;2.64;100.00;101378.84;5047584;28;20029;-70
2023/12/12 00:46:06;;;;;;;187.30;42.38;;;;;;;2.41;100.00;101411.66;5047662;28;20156;-70
2023/12/12 00:48:33;;;;;;;128.40;39.53;;;;;;;2.69;100.00;101506.97;5029428;28;20120;-71
2023/12/12 00:50:59;;;;;;;126.63;37.67;;;;;;;2.44;100.00;101426.78;5027925;28;20562;-71
2023/12/12 00:53:24;;;;;;;121.63;37.35;;;;;;;2.48;100.00;101494.66;5048013;28;20125;-71
2023/12/12 00:55:50;;;;;;;119.65;38.38;;;;;;;2.73;100.00;101571.53;5047071;28;20028;-70
2023/12/12 00:58:15;;;;;;;124.95;43.22;;;;;;;2.77;100.00;101570.81;5047660;28;20455;-70
2023/12/12 01:00:41;;;;;;;120.50;44.05;;;;;;;2.91;100.00;101659.94;5047203;28;20628;-71
2023/12/12 01:03:06;;;;;;;134.85;41.10;;;;;;;2.68;100.00;101655.88;5028687;28;20124;-70
2023/12/12 01:05:32;;;;;;;180.70;41.30;;;;;;;2.64;100.00;101654.09;5047024;28;20033;-71
2023/12/12 01:07:58;;;;;;;126.97;39.08;;;;;;;2.83;100.00;101666.41;5029673;28;20037;-71
2023/12/12 01:10:23;;;;;;;166.77;41.92;;;;;;;2.56;100.00;101575.19;5046805;28;20484;-71
2023/12/12 01:12:49;;;;;;;149.77;39.85;;;;;;;2.52;100.00;101593.47;5047364;28;20048;-71
2023/12/12 01:15:14;;;;;;;117.53;38.60;;;;;;;2.66;100.00;101622.34;5046134;28;20502;-72
2023/12/12 01:17:40;;;;;;;127.22;40.33;;;;;;;2.19;100.00;101580.75;5046909;28;20013;-71
2023/12/12 01:20:07;;;;;;;130.60;42.75;;;;;;;2.75;100.00;101694.59;5047010;28;20033;-73
2023/12/12 01:22:33;;;;;;;121.47;40.95;;;;;;;2.43;100.00;101688.56;5047774;28;20029;-71
2023/12/12 01:24:59;;;;;;;119.60;37.33;;;;;;;2.41;100.00;101697.69;5047112;28;20503;-71
2023/12/12 01:27:24;;;;;;;122.40;38.88;;;;;;;2.36;100.00;101646.50;5028389;28;20105;-71
2023/12/12 01:29:50;;;;;;;246.10;41.55;;;;;;;1.89;100.00;101629.91;5046861;28;20033;-71
2023/12/12 01:32:15;;;;;;;107.20;40.65;;;;;;;2.03;100.00;101700.56;5029178;28;20041;-71
2023/12/12 01:34:41;;;;;;;97.85;38.75;;;;;;;2.56;100.00;101852.13;5029166;28;20392;-73
2023/12/12 01:37:06;;;;;;;117.55;36.88;;;;;;;2.18;100.00;101809.78;5044837;28;20079;-71
2023/12/12 01:39:32;;;;;;;97.45;35.03;;;;;;;2.18;100.00;101772.16;5028826;28;20046;-71
2023/12/12 01:41:57;;;;;;;137.80;36.28;;;;;;;2.56;100.00;101884.75;5046604;28;20115;-71
2023/12/12 01:44:22;;;;;;;106.75;35.08;;;;;;;2.36;100.00;101863.13;5049175;28;20032;-70
2023/12/12 01:46:51;;;;;;;87.57;33.75;;;;;;;2.07;100.00;101793.53;5049920;28;20037;-70
2023/12/12 01:49:17;;;;;;;94.50;35.13;;;;;;;2.48;100.00;101863.56;5050417;28;20056;-71
2023/12/12 01:51:45;;;;;;;82.82;34.65;;;;;;;2.69;100.00;101927.88;5049275;28;20029;-70
2023/12/12 01:54:11;;;;;;;92.93;37.42;;;;;;;2.60;100.00;101916.72;5050114;28;20471;-70
2023/12/12 01:56:37;;;;;;;103.10;39.10;;;;;;;2.72;100.00;101973.16;5032510;28;20072;-70
2023/12/12 01:59:04;;;;;;;99.88;37.47;;;;;;;2.39;100.00;101952.72;5032178;28;20116;-71
2023/12/12 02:01:30;;;;;;;128.60;36.60;;;;;;;2.39;100.00;101918.47;5032128;28;20520;-71
2023/12/12 02:03:57;;;;;;;98.05;35.05;;;;;;;2.36;100.00;101947.56;5048486;28;20129;-70
2023/12/12 02:06:23;;;;;;;70.05;32.47;;;;;;;2.55;100.00;102055.41;5049582;28;20032;-71
2023/12/12 02:08:52;;;;;;;74.90;33.65;;;;;;;2.73;100.00;102159.03;5050086;28;20553;-73
2023/12/12 02:11:18;;;;;;;77.88;34.15;;;;;;;2.49;100.00;102122.94;5050137;28;20064;-70
2023/12/12 02:13:45;;;;;;;77.78;35.25;;;;;;;2.47;100.00;102117.00;5050164;28;20511;-71
2023/12/12 02:16:12;;;;;;;77.95;34.67;;;;;;;2.56;100.00;102120.72;5050340;28;20086;-70
2023/12/12 02:18:37;;;;;;;74.88;36.10;;;;;;;2.39;100.00;102164.38;5032318;28;20064;-71
2023/12/12 02:21:03;;;;;;;75.55;35.75;;;;;;;2.71;100.00;102238.47;5049799;28;20507;-70
2023/12/12 02:23:30;;;;;;;75.25;33.90;;;;;;;2.08;100.00;102086.16;5047904;28;20036;-70
2023/12/12 02:25:57;;;;;;;63.60;29.90;;;;;;;2.55;100.00;102164.19;5049219;28;20025;-71
2023/12/12 02:28:22;;;;;;;72.32;29.73;;;;;;;2.40;100.00;102158.56;5031355;28;20056;-71
2023/12/12 02:30:49;;;;;;;69.43;30.15;;;;;;;2.32;100.00;102137.31;5049661;28;20037;-71
2023/12/12 02:33:14;;;;;;;72.97;31.08;;;;;;;2.47;100.00;102213.25;5049928;28;20546;-70
2023/12/12 02:35:40;;;;;;;84.03;30.20;;;;;;;2.32;100.00;102206.72;5049830;28;20112;-70
2023/12/12 02:38:05;;;;;;;100.45;34.42;;;;;;;2.41;100.00;102218.00;5048908;28;20069;-71
2023/12/12 02:40:31;;;;;;;76.28;33.65;;;;;;;2.16;100.00;102156.72;5048856;28;20124;-72
2023/12/12 02:42:57;;;;;;;84.97;34.58;;;;;;;2.19;100.00;102155.19;5030188;28;20439;-71
2023/12/12 02:45:22;;;;;;;81.75;34.50;;;;;;;2.51;100.00;102269.44;5031559;28;20127;-71
2023/12/12 02:47:49;;;;;;;81.30;33.85;;;;;;;2.46;100.00;102255.81;5031860;28;20138;-72
2023/12/12 02:50:15;;;;;;;83.13;33.53;;;;;;;2.04;100.00;102212.22;5049446;28;20546;-70
2023/12/12 02:52:40;;;;;;;74.65;34.05;;;;;;;2.44;100.00;102297.56;5048062;28;20056;-71
2023/12/12 02:55:06;;;;;;;102.32;32.67;;;;;;;2.28;100.00;102224.94;5029235;28;20032;-70
2023/12/12 02:57:32;;;;;;;93.03;31.77;;;;;;;2.37;100.00;102298.13;5048664;28;20123;-71
2023/12/12 02:59:57;;;;;;;107.93;32.95;;;;;;;2.21;100.00;102293.22;5048939;28;20117;-72
2023/12/12 03:02:23;;;;;;;100.47;31.85;;;;;;;2.45;100.00;102463.31;5049179;28;20033;-70
2023/12/12 03:04:48;;;;;;;90.43;31.40;;;;;;;2.22;100.00;102415.38;5049116;28;20506;-73
2023/12/12 03:07:14;;;;;;;88.50;31.92;;;;;;;2.02;100.00;102451.25;5047247;28;20037;-70
2023/12/12 03:09:39;;;;;;;196.18;36.50;;;;;;;1.94;100.00;102417.44;5030550;28;20123;-72
2023/12/12 03:12:05;;;;;;;104.50;32.85;;;;;;;1.98;100.00;102459.41;5048446;28;20028;-70
2023/12/12 03:14:31;;;;;;;129.85;32.63;;;;;;;2.17;100.00;102562.31;5030987;28;20064;-70
2023/12/12 03:16:57;;;;;;;70.47;31.02;;;;;;;2.14;100.00;102685.97;5049214;28;20041;-71
2023/12/12 03:19:23;;;;;;;101.60;31.27;;;;;;;2.16;100.00;102711.16;5049399;28;20113;-72
2023/12/12 03:21:49;;;;;;;137.52;33.53;;;;;;;2.10;100.00;102631.41;5030344;28;20033;-70
2023/12/12 03:24:18;;;;;;;74.50;30.45;;;;;;;2.37;100.00;102813.47;5049376;28;20036;-71
2023/12/12 03:26:44;;;;;;;73.72;30.92;;;;;;;2.50;100.00;102920.38;5048265;28;20087;-70
2023/12/12 03:29:10;;;;;;;73.82;32.20;;;;;;;2.40;100.00;102893.06;5049155;28;20041;-70
2023/12/12 03:31:35;;;;;;;72.18;30.17;;;;;;;2.55;100.00;102946.59;5048603;28;20032;-70
2023/12/12 03:34:01;;;;;;;86.63;31.55;;;;;;;2.11;100.00;102868.09;5048766;28;20116;-73
2023/12/12 03:36:27;;;;;;;71.68;29.90;;;;;;;1.80;100.00;102797.03;5046899;28;20048;-70
2023/12/12 03:38:52;;;;;;;77.55;30.38;;;;;;;2.11;100.00;102742.66;5047919;28;20029;-70
2023/12/12 03:41:18;;;;;;;68.97;31.08;;;;;;;1.97;100.00;102628.22;5048660;28;20036;-70
2023/12/12 03:43:43;;;;;;;70.22;32.03;;;;;;;1.84;100.00;102606.72;5047820;28;20510;-73
2023/12/12 03:46:12;;;;;;;74.32;32.10;;;;;;;1.76;100.00;102571.22;5030778;28;20036;-71
2023/12/12 03:48:38;;;;;;;74.57;30.85;;;;;;;2.06;100.00;102631.22;5030101;28;20045;-71
2023/12/12 03:51:04;;;;;;;91.25;31.80;;;;;;;2.00;100.00;102734.56;5030334;28;20384;-72
2023/12/12 03:53:30;;;;;;;82.32;27.23;;;;;;;1.93;100.00;102634.75;5031209;28;20533;-70
2023/12/12 03:55:55;;;;;;;81.57;31.77;;;;;;;1.99;100.00;102920.13;5030600;28;20072;-71
2023/12/12 03:58:21;;;;;;;84.88;30.73;;;;;;;2.03;100.00;102987.25;5048750;28;20036;-72
2023/12/12 04:00:46;;;;;;;81.90;32.22;;;;;;;2.32;100.00;103136.13;5047888;28;20071;-71
2023/12/12 04:03:12;;;;;;;149.82;36.20;;;;;;;1.95;100.00;103286.97;5048327;28;20036;-71
2023/12/12 04:05:37;;;;;;;93.93;33.78;;;;;;;2.42;100.00;103479.81;5047972;28;20029;-70
2023/12/12 04:08:04;;;;;;;92.75;34.38;;;;;;;1.73;100.00;103431.09;5045865;28;20431;-70
2023/12/12 04:10:29;;;;;;;96.57;33.60;;;;;;;2.46;100.00;103552.03;5046075;28;20514;-71
2023/12/12 04:12:56;;;;;;;88.57;33.97;;;;;;;2.66;100.00;103671.31;5048396;28;20066;-72
2023/12/12 04:15:22;;;;;;;87.25;33.80;;;;;;;2.32;100.00;103726.00;5048164;28;20029;-70
2023/12/12 04:17:47;;;;;;;94.65;35.08;;;;;;;2.62;100.00;103757.28;5048157;28;20403;-72
2023/12/12 04:20:13;;;;;;;90.32;33.63;;;;;;;2.89;100.00;103831.94;5048309;28;20025;-70
2023/12/12 04:22:38;;;;;;;70.60;29.30;;;;;;;2.14;100.00;103834.38;5047826;28;20479;-71
2023/12/12 04:25:05;;;;;;;52.95;25.42;;;;;;;2.46;100.00;103911.09;5048485;28;20029;-70
2023/12/12 04:27:31;;;;;;;57.88;24.85;;;;;;;2.46;100.00;103945.38;5048795;28;20452;-71
2023/12/12 04:29:57;;;;;;;60.25;26.38;;;;;;;2.70;100.00;104034.09;5027888;28;20411;-70
2023/12/12 04:32:22;;;;;;;55.20;24.73;;;;;;;2.85;100.00;104106.41;5047464;28;20036;-72
2023/12/12 04:34:48;;;;;;;56.47;25.30;;;;;;;2.60;100.00;104090.34;5029393;28;20040;-70
2023/12/12 04:37:14;;;;;;;68.45;28.83;;;;;;;2.41;100.00;103986.88;5047934;28;20033;-72
2023/12/12 04:39:40;;;;;;;65.30;28.13;;;;;;;2.55;100.00;104052.38;5029805;28;20048;-71
2023/12/12 04:42:06;;;;;;;69.70;31.38;;;;;;;2.76;100.00;104145.06;5026451;28;20029;-71
2023/12/12 04:44:31;;;;;;;65.63;29.50;;;;;;;2.82;100.00;104206.69;5028308;28;20086;-72
2023/12/12 04:46:57;;;;;;;70.82;34.53;;;;;;;2.89;100.00;104280.88;5028976;28;20040;-71
2023/12/12 04:49:22;;;;;;;63.95;31.83;;;;;;;2.70;100.00;104276.16;5044396;28;20113;-74
2023/12/12 04:51:48;;;;;;;172.02;97.55;;;;;;;2.70;100.00;104368.22;5046170;28;20032;-71
2023/12/12 04:54:13;;;;;;;61.92;33.15;;;;;;;2.90;100.00;104404.13;5045678;28;20059;-72
2023/12/12 04:56:39;;;;;;;80.03;45.75;;;;;;;2.76;100.00;104366.16;5028851;28;20164;-71
2023/12/12 04:59:04;;;;;;;49.63;27.35;;;;;;;2.40;100.00;104284.81;5028928;28;20033;-74
2023/12/12 05:01:31;;;;;;;48.60;25.08;;;;;;;2.79;100.00;104384.00;5045182;28;20060;-71
2023/12/12 05:03:56;;;;;;;45.67;25.25;;;;;;;2.44;100.00;104303.47;5046020;28;20029;-74
2023/12/12 05:06:22;;;;;;;67.85;38.33;;;;;;;2.66;100.00;104329.44;5046142;28;20040;-71
2023/12/12 05:08:47;;;;;;;69.15;36.45;;;;;;;2.73;100.00;104351.75;5045412;28;20111;-73
2023/12/12 05:11:13;;;;;;;93.75;49.80;;;;;;;2.91;100.00;104408.38;5027558;28;20043;-74
2023/12/12 05:13:40;;;;;;;70.85;32.53;;;;;;;2.19;100.00;104166.84;5013298;28;20033;-73
2023/12/12 05:16:09;;;;;;;78.57;35.42;;;;;;;2.66;100.00;104156.09;5029202;28;20094;-71
2023/12/12 05:18:35;;;;;;;74.88;38.33;;;;;;;2.52;100.00;104234.59;5047377;28;20410;-73
2023/12/12 05:21:01;;;;;;;65.03;29.88;;;;;;;2.38;100.00;104303.91;5048361;28;20025;-74
2023/12/12 05:23:26;;;;;;;72.80;29.95;;;;;;;2.80;100.00;104448.56;5031169;28;20033;-73
2023/12/12 05:25:52;;;;;;;75.03;33.95;;;;;;;2.33;100.00;104424.84;5050181;28;20039;-73
2023/12/12 05:28:17;;;;;;;71.90;31.80;;;;;;;2.57;100.00;104610.09;5031794;28;20426;-73
2023/12/12 05:30:44;;;;;;;75.10;36.47;;;;;;;2.34;100.00;104721.25;5049642;28;20048;-73
2023/12/12 05:33:09;;;;;;;73.68;36.05;;;;;;;2.76;100.00;104879.66;5047286;28;20044;-73
2023/12/12 05:35:35;;;;;;;86.47;32.35;;;;;;;2.58;100.00;104845.47;5049440;28;21775;-72
2023/12/12 05:38:03;;;;;;;89.85;41.17;;;;;;;2.76;100.00;104841.09;5049105;28;20021;-72
2023/12/12 05:40:29;;;;;;;79.95;37.40;;;;;;;2.70;100.00;104914.34;5049805;28;20090;-71
2023/12/12 05:42:54;;;;;;;77.00;30.85;;;;;;;2.22;100.00;104844.94;5050169;28;20032;-76
2023/12/12 05:45:20;;;;;;;61.90;27.88;;;;;;;4.28;100.00;105324.50;5049787;28;20075;-72
2023/12/12 07:08:27;;;;;;;71.30;39.17;;;;;;;3.21;100.00;105718.47;5010310;28;20125;-73
2023/12/12 07:10:59;;;;;;;63.83;36.45;;;;;;;3.38;100.00;105648.00;5011270;28;20087;-73
2023/12/12 07:13:26;;;;;;;69.20;36.05;;;;;;;3.14;100.00;105534.16;5009976;28;20026;-74
2023/12/12 07:15:56;;;;;;;61.00;36.53;;;;;;;3.57;100.00;105544.84;4992759;28;20125;-73
2023/12/12 07:18:24;;;;;;;82.55;43.20;;;;;;;3.12;100.00;105407.38;5009258;28;20098;-74
2023/12/12 07:20:50;;;;;;;80.22;45.95;;;;;;;3.84;100.00;105547.34;5009031;28;20034;-76
2023/12/12 07:23:21;;;;;;;77.05;43.80;;;;;;;3.63;100.00;105457.31;5007853;28;20052;-72
2023/12/12 07:25:48;;;;;;;105.43;57.08;;;;;;;3.96;100.00;105422.50;5009718;28;20034;-73
2023/12/12 07:28:15;;;;;;;135.77;77.45;;;;;;;3.50;100.00;105246.50;5008053;28;20025;-72
2023/12/12 07:30:42;;;;;;;104.68;56.17;;;;;;;3.29;100.00;105080.22;5008944;28;20037;-72
2023/12/12 07:33:11;;;;;;;82.20;46.03;;;;;;;3.38;100.00;105063.41;5006971;28;20033;-72
2023/12/12 07:35:42;;;;;;;;;;;;;;;3.83;100.00;105110.00;5009929;28;20038;-72
2023/12/12 07:38:16;;;;;;;68.57;37.35;;;;;;;3.81;100.00;105057.75;5009038;28;19918;-71
2023/12/12 07:40:45;;;;;;;55.65;29.40;;;;;;;4.00;100.00;105107.22;5007936;28;20046;-73
2023/12/12 07:43:10;;;;;;;47.67;26.60;;;;;;;3.90;100.00;105018.22;5006868;28;20032;-73
2023/12/12 07:45:40;;;;;;;56.80;30.48;;;;;;;3.64;100.00;104922.13;5008216;28;20116;-72
2023/12/12 07:48:05;;;;;;;63.42;30.38;;;;;;;4.30;100.00;105016.47;5008410;28;20041;-74
2023/12/12 07:50:32;;;;;;;92.68;39.25;;;;;;;3.91;100.00;104853.81;5007996;28;20509;-74
2023/12/12 07:53:04;;;;;;;101.35;40.08;;;;;;;3.89;100.00;104807.50;5007750;28;20070;-75
2023/12/12 07:55:36;;;;;;;89.13;39.80;;;;;;;3.87;100.00;104756.13;5006850;28;20092;-74
2023/12/12 07:58:04;;;;;;;;;;;;;;;4.29;100.00;104852.59;5008242;28;20532;-73
2023/12/12 08:00:30;;;;;;;93.78;36.42;;;;;;;4.45;100.00;104870.66;5009212;28;19999;-72
2023/12/12 08:02:59;;;;;;;61.30;30.88;;;;;;;3.91;100.00;104690.16;5008253;28;20053;-76
2023/12/12 08:05:26;;;;;;;64.03;32.55;;;;;;;4.66;100.00;104773.94;5007648;28;20033;-73
2023/12/12 08:07:53;;;;;;;52.08;29.40;;;;;;;4.65;100.00;104771.31;5038762;28;20048;-73
2023/12/12 08:10:25;;;;;;;47.30;25.30;;;;;;;4.59;100.00;104697.78;5047774;28;20048;-72
2023/12/12 08:12:52;;;;;;;48.53;26.88;;;;;;;4.39;100.00;104609.03;5030170;28;20032;-73
2023/12/12 08:15:20;;;;;;;58.22;30.27;;;;;;;4.10;100.00;104444.00;5048357;28;20037;-72
2023/12/12 08:17:48;;;;;;;49.22;28.42;;;;;;;4.31;100.00;104433.78;5029806;28;20056;-73
2023/12/12 08:20:16;;;;;;;50.60;28.48;;;;;;;4.67;100.00;104457.22;5029866;28;20121;-73
2023/12/12 08:22:43;;;;;;;49.30;27.15;;;;;;;3.98;100.00;104204.78;5029748;28;20025;-74
2023/12/12 08:25:11;;;;;;;47.95;26.40;;;;;;;4.72;100.00;104350.88;5013303;28;20033;-73
2023/12/12 08:27:42;;;;;;;47.63;26.75;;;;;;;4.43;100.00;104241.38;5030505;28;20040;-73
2023/12/12 08:30:11;;;;;;;49.67;26.35;;;;;;;4.72;100.00;104266.81;5045575;28;20037;-73
2023/12/12 08:32:37;;;;;;;43.22;23.55;;;;;;;4.47;100.00;104104.75;5047184;28;20033;-74
2023/12/12 08:35:07;;;;;;;37.80;22.42;;;;;;;4.47;100.00;104110.66;5047351;28;20041;-72
2023/12/12 08:37:33;;;;;;;44.22;27.48;;;;;;;4.87;100.00;104124.97;5045625;28;20036;-73
2023/12/12 08:40:04;;;;;;;41.13;25.02;;;;;;;4.98;100.00;104101.31;5030306;28;20518;-72
2023/12/12 08:42:34;;;;;;;39.50;23.27;;;;;;;4.84;100.00;104029.00;5030908;28;20040;-72
2023/12/12 08:45:02;;;;;;;37.85;23.38;;;;;;;4.55;100.00;103857.53;5030296;28;20045;-72
2023/12/12 08:47:30;;;;;;;38.75;23.40;;;;;;;5.08;100.00;103911.94;5029118;28;20029;-73
2023/12/12 08:50:17;;;;;;;44.03;26.33;;;;;;;5.25;100.00;103875.06;5025412;28;20041;-74
2023/12/12 08:52:45;;;;;;;46.25;26.63;;;;;;;5.59;100.00;103863.53;5044470;28;20090;-74
2023/12/12 08:55:12;;;;;;;52.10;30.42;;;;;;;4.94;100.00;103652.22;5030340;28;20062;-72
2023/12/12 08:57:39;;;;;;;55.08;36.38;;;;;;;4.67;100.00;103479.38;5047619;28;20049;-72
2023/12/12 09:00:11;;;;;;;55.78;34.92;;;;;;;5.15;100.00;103492.84;5047756;28;20506;-72
2023/12/12 09:02:38;;;;;;;59.55;36.45;;;;;;;5.29;100.00;103456.56;5047525;28;20100;-72
2023/12/12 09:05:07;;;;;;;54.00;32.80;;;;;;;5.60;100.00;103466.50;5030764;28;20044;-72
2023/12/12 09:07:37;;;;;;;51.40;32.17;;;;;;;5.67;100.00;103394.47;5046883;28;20045;-72
2023/12/12 09:10:07;;;;;;;45.05;29.20;;;;;;;5.46;100.00;103279.91;5031146;28;20037;-72
2023/12/12 09:12:34;;;;;;;50.25;29.13;;;;;;;5.55;100.00;103172.69;5029739;28;20506;-74
2023/12/12 09:15:05;;;;;;;53.05;33.60;;;;;;;4.75;100.00;102951.44;5046757;28;20037;-71
2023/12/12 09:17:35;;;;;;;58.70;37.55;;;;;;;4.98;100.00;102917.97;5046611;28;20054;-73
2023/12/12 09:20:28;;;;;;;52.75;35.30;;;;;;;5.51;100.00;102958.88;5047900;28;20029;-73
2023/12/12 09:22:56;;;;;;;47.63;29.88;;;;;;;5.26;100.00;102845.19;5048076;28;20396;-73
2023/12/12 09:25:26;;;;;;;38.65;24.48;;;;;;;5.47;100.00;102820.81;5047544;28;20116;-72
2023/12/12 09:28:26;;;;;;;41.25;26.58;;;;;;;5.83;100.00;102821.34;5029958;28;20037;-72
2023/12/12 09:30:58;;;;;;;48.30;29.63;;;;;;;4.98;100.00;102577.69;5047717;28;20052;-72
2023/12/12 09:34:13;;;;;;;54.05;33.33;;;;;;;5.61;100.00;102640.53;5019055;28;20136;-74
2023/12/12 09:37:02;;;;;;;54.25;32.72;;;;;;;5.65;100.00;102586.81;5044017;28;20062;-72
2023/12/12 09:39:33;;;;;;;46.20;29.02;;;;;;;6.07;100.00;102590.81;5026901;28;20474;-72
2023/12/12 09:42:22;;;;;;;45.13;28.70;;;;;;;6.04;100.00;102489.72;5044205;28;20037;-72
2023/12/12 09:48:06;;;;;;;44.88;28.50;;;;;;;6.72;100.00;102509.44;5031242;28;20048;-72
2023/12/12 09:50:35;;;;;;;53.05;30.50;;;;;;;6.93;100.00;102430.81;5030237;28;20072;-72
2023/12/12 09:53:17;;;;;;;55.38;31.27;;;;;;;7.03;100.00;102383.03;5044865;28;20088;-72
2023/12/12 09:56:28;;;;;;;66.82;35.75;;;;;;;7.29;100.00;102347.41;5044963;28;20053;-73
2023/12/12 09:58:59;;;;;;;48.55;29.67;;;;;;;7.16;100.00;102227.38;5028162;28;20036;-72
2023/12/12 10:01:33;;;;;;;47.10;30.05;;;;;;;7.80;100.00;102232.13;5027601;28;20047;-72
2023/12/12 10:04:14;;;;;;;55.20;33.72;;;;;;;7.78;100.00;102132.47;5029480;28;20099;-71
2023/12/12 10:07:07;;;;;;;32.63;20.38;;;;;;;7.44;100.00;101951.34;5047619;28;20060;-72
2023/12/12 10:09:43;;;;;;;38.05;24.77;;;;;;;7.86;100.00;101935.97;5018383;28;20049;-73
2023/12/12 10:12:26;;;;;;;39.05;24.88;;;;;;;7.01;100.00;101689.28;5032737;28;20136;-73
2023/12/12 10:15:36;;;;;;;36.85;24.50;;;;;;;8.01;100.00;101781.69;5028509;28;20075;-71
2023/12/12 10:18:04;;;;;;;39.13;25.73;;;;;;;8.50;100.00;101776.31;5020400;28;20487;-75
2023/12/12 10:20:36;;;;;;;38.15;26.20;;;;;;;7.81;100.00;101555.28;4332883;28;9999954;-71
2023/12/12 10:23:37;;;;;;;;;;;;;;;;;;;;;
2023/12/12 10:26:29;;;;;;;39.42;26.13;;;;;;;7.87;100.00;101403.44;5219684;23;10002516;-76
2023/12/12 10:29:07;;;;;;;44.78;28.77;;;;;;;7.87;100.00;101317.34;4982385;28;20338;-72
2023/12/12 10:35:33;;;;;;;45.83;28.48;;;;;;;8.11;100.00;101180.69;4983699;28;20069;-72
2023/12/12 10:38:13;;;;;;;46.22;29.08;;;;;;;8.42;100.00;101121.63;4952159;28;20118;-72
2023/12/12 10:41:20;;;;;;;44.30;29.33;;;;;;;8.16;100.00;101027.03;4962495;28;20522;-72
2023/12/12 10:47:14;;;;;;;35.95;22.98;;;;;;;8.11;100.00;100816.03;4979780;28;20061;-72
2023/12/12 10:49:46;;;;;;;44.80;29.60;;;;;;;8.26;100.00;100742.53;4980500;28;20034;-74
2023/12/12 10:52:19;;;;;;;47.05;31.52;;;;;;;8.18;100.00;100653.06;4983608;28;20030;-73
2023/12/12 10:54:54;;;;;;;45.97;29.35;;;;;;;8.57;100.00;100616.47;4967490;28;20139;-74
2023/12/12 10:57:25;;;;;;;40.72;27.30;;;;;;;8.47;100.00;100524.50;4965191;28;20050;-73
2023/12/12 11:03:29;;;;;;;51.63;40.00;;;;;;;8.77;100.00;100420.22;4977334;28;20065;-73
2023/12/12 11:05:59;;;;;;;43.80;28.27;;;;;;;9.25;100.00;100433.88;4979283;28;20431;-73
2023/12/12 11:08:33;;;;;;;40.15;26.83;;;;;;;8.93;100.00;100336.34;4977247;28;20027;-73
2023/12/12 11:11:10;;;;;;;43.20;28.90;;;;;;;8.91;100.00;100262.00;4945002;28;20058;-73
2023/12/12 11:13:41;;;;;;;44.05;28.25;;;;;;;8.62;100.00;100166.19;4981974;28;20471;-74
2023/12/12 11:16:13;;;;;;;41.35;28.40;;;;;;;9.07;100.00;100187.34;4979978;28;20031;-74
2023/12/12 11:18:55;;;;;;;;;;;;;;;9.19;100.00;100144.81;4982775;28;20077;-73
2023/12/12 11:22:04;;;;;;;42.33;28.58;;;;;;;9.16;100.00;100104.31;4972139;28;20025;-73
2023/12/12 11:25:07;;;;;;;45.00;27.30;;;;;;;8.96;100.00;100039.66;4983142;28;20045;-72
2023/12/12 11:27:38;;;;;;;38.92;26.88;;;;;;;8.94;100.00;99971.25;4977365;28;20058;-75
2023/12/12 11:30:16;;;;;;;39.35;25.70;;;;;;;9.50;100.00;100038.47;4948075;28;20074;-74
2023/12/12 11:32:58;;;;;;;34.63;23.85;;;;;;;9.16;100.00;99957.22;4977395;28;20110;-72
2023/12/12 11:35:35;;;;;;;34.40;24.80;;;;;;;8.90;100.00;99875.84;4966304;28;20497;-72
2023/12/12 11:38:41;;;;;;;34.92;24.30;;;;;;;9.06;100.00;99856.03;4963479;28;20390;-74
2023/12/12 11:41:35;;;;;;;38.28;24.67;;;;;;;9.89;100.00;99980.84;4952607;28;20058;-72
2023/12/12 11:44:09;;;;;;;34.88;23.77;;;;;;;9.86;100.00;99908.13;4974439;28;20085;-72
2023/12/12 11:46:46;;;;;;;40.35;27.65;;;;;;;9.99;100.00;99881.53;4979343;28;20062;-72
2023/12/12 11:49:44;;;;;;;38.08;26.08;;;;;;;10.40;100.00;99885.47;4966250;28;20523;-76
2023/12/12 11:52:18;;;;;;;40.30;26.40;;;;;;;10.49;100.00;99819.16;4934423;29;20043;-75
2023/12/12 11:55:06;;;;;;;39.22;27.73;;;;;;;9.70;100.00;99663.22;4950369;29;20039;-73
2023/12/12 11:57:36;;;;;;;37.35;26.75;;;;;;;10.35;100.00;99734.88;4950045;29;20506;-72
2023/12/12 12:00:15;;;;;;;34.55;24.70;;;;;;;10.02;100.00;99635.09;4950570;29;20172;-72
2023/12/12 12:03:04;;;;;;;35.90;25.63;;;;;;;10.44;100.00;99673.59;4950581;29;20043;-73
2023/12/12 12:05:44;;;;;;;38.22;27.08;;;;;;;9.02;100.00;99431.06;4948621;29;20043;-74
2023/12/12 12:08:24;;;;;;;36.45;25.60;;;;;;;9.49;100.00;99487.06;4949157;29;20058;-74
2023/12/12 12:11:19;;;;;;;37.78;25.70;;;;;;;9.99;100.00;99540.44;4933878;29;20509;-72
2023/12/12 12:14:01;;;;;;;40.97;28.17;;;;;;;9.61;100.00;99490.91;4946798;29;20091;-72
2023/12/12 12:16:49;;;;;;;40.30;28.40;;;;;;;9.70;100.00;99411.94;4943417;28;20497;-72
2023/12/12 12:19:57;;;;;;;40.25;28.52;;;;;;;9.75;100.00;99430.38;4960872;28;20034;-72
2023/12/12 12:22:24;;;;;;;43.15;28.00;;;;;;;10.18;100.00;99438.22;4949273;28;20042;-72
2023/12/12 12:24:51;;;;;;;39.88;27.13;;;;;;;9.91;100.00;99411.22;4960614;28;20066;-74
2023/12/12 12:27:23;;;;;;;42.55;29.35;;;;;;;9.57;100.00;99332.84;4949540;28;20042;-71
2023/12/12 12:30:25;;;;;;;43.10;30.17;;;;;;;9.91;100.00;99370.59;4947813;28;20101;-72
2023/12/12 12:33:17;;;;;;;40.90;27.90;;;;;;;9.46;100.00;99274.06;4979482;28;20123;-71
2023/12/12 12:36:10;;;;;;;41.08;29.15;;;;;;;10.13;100.00;99335.97;4978758;28;20031;-72
2023/12/12 12:38:43;;;;;;;37.58;27.15;;;;;;;10.36;100.00;99324.94;4945444;28;20042;-73
2023/12/12 12:44:41;;;;;;;36.37;25.60;;;;;;;10.43;100.00;99283.19;4976037;28;20140;-70
2023/12/12 12:47:15;;;;;;;39.95;28.17;;;;;;;10.79;100.00;99255.50;4956494;28;20278;-71
2023/12/12 12:49:48;;;;;;;39.58;27.90;;;;;;;10.72;100.00;99209.13;4965223;28;20121;-70
2023/12/12 12:55:44;;;;;;;37.53;24.90;;;;;;;9.98;100.00;99118.13;4979974;28;20056;-70
2023/12/12 12:58:21;;;;;;;35.75;25.40;;;;;;;10.26;100.00;99150.94;4976308;28;21254;-69
2023/12/12 13:01:08;;;;;;;37.72;26.10;;;;;;;9.95;100.00;99054.78;4977509;28;20030;-70
2023/12/12 13:03:44;;;;;;;37.42;26.50;;;;;;;10.08;100.00;99055.13;4951804;28;20142;-70
2023/12/12 13:06:36;;;;;;;59.45;42.10;;;;;;;10.09;100.00;99004.28;4980666;28;20054;-71
2023/12/12 13:09:25;;;;;;;;;;;;;;;9.91;100.00;99012.66;4964943;28;20045;-70