Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:34;;;;;;;3.63;1.90;;;7.60;57.20;;;;;;4994163;28;46558;-80
2021/12/24 00:03:02;;;;;;;2.97;1.67;;;7.50;57.50;;;;;;4984883;28;46639;-83
2021/12/24 00:05:27;;;;;;;3.83;2.10;;;7.30;57.70;;;;;;4988824;28;46297;-81
2021/12/24 00:07:53;;;;;;;4.83;2.40;;;7.20;57.90;;;;;;4991696;28;46228;-81
2021/12/24 00:10:21;;;;;;;3.93;1.77;;;7.10;58.10;;;;;;4986536;28;46447;-80
2021/12/24 00:12:55;;;;;;;4.03;2.47;;;7.00;58.30;;;;;;4998410;28;48048;-81
2021/12/24 00:15:48;;;;;;;3.10;2.03;;;6.90;58.40;;;;;;4992703;28;46726;-82
2021/12/24 00:18:29;;;;;;;2.97;1.83;;;6.80;58.60;;;;;;4990777;28;46675;-82
2021/12/24 00:37:09;;;;;;;3.87;2.10;;;6.80;59.00;;;;;;4987780;28;46527;-82
2021/12/24 00:39:42;;;;;;;3.70;1.93;;;6.80;58.90;;;;;;4984925;28;46387;-83
2021/12/24 00:42:08;;;;;;;4.67;1.83;;;6.90;58.90;;;;;;4990929;28;46439;-82
2021/12/24 00:44:33;;;;;;;4.87;2.30;;;6.90;58.80;;;;;;4991594;28;46663;-84
2021/12/24 00:47:01;;;;;;;3.33;1.80;;;7.00;58.90;;;;;;4993880;28;46892;-81
2021/12/24 00:49:27;;;;;;;2.93;1.60;;;7.10;58.80;;;;;;4995722;28;46695;-83
2021/12/24 00:52:07;;;;;;;5.00;1.90;;;7.10;58.80;;;;;;4997488;28;46510;-80
2021/12/24 00:57:18;;;;;;;5.47;1.90;;;7.20;58.90;;;;;;5001111;28;46452;-82
2021/12/24 00:59:43;;;;;;;3.00;2.10;;;7.20;58.80;;;;;;4990089;28;46434;-83
2021/12/24 01:02:09;;;;;;;2.73;1.60;;;7.20;58.80;;;;;;4988477;28;46652;-85
2021/12/24 01:04:34;;;;;;;3.50;2.10;;;7.20;58.90;;;;;;5012361;28;48235;-83
2021/12/24 01:07:00;;;;;;;4.27;2.10;;;7.30;59.20;;;;;;4995134;28;46273;-82
2021/12/24 01:09:25;;;;;;;4.27;1.80;;;7.20;59.20;;;;;;4999717;28;46880;-83
2021/12/24 01:11:51;;;;;;;2.10;1.50;;;7.20;59.40;;;;;;5000360;28;46565;-81
2021/12/24 01:14:18;;;;;;;9.20;2.23;;;7.20;59.50;;;;;;4996592;28;48509;-82
2021/12/24 01:16:52;;;;;;;5.40;1.63;;;7.20;59.80;;;;;;4995928;28;46323;-81
2021/12/24 01:19:22;;;;;;;3.80;1.90;;;7.10;59.90;;;;;;5013064;28;46281;-85
2021/12/24 01:24:28;;;;;;;3.13;1.67;;;7.10;60.20;;;;;;4989300;28;47212;-83
2021/12/24 01:40:21;;;;;;;4.60;1.97;;;7.10;60.80;;;;;;4998800;28;46450;-82
2021/12/24 01:42:48;;;;;;;2.67;1.77;;;7.10;60.80;;;;;;4994612;28;46747;-82
2021/12/24 01:45:32;;;;;;;4.93;1.73;;;7.10;61.00;;;;;;4995389;28;47425;-82
2021/12/24 01:48:02;;;;;;;3.10;1.80;;;7.10;61.10;;;;;;4986893;28;45807;-81
2021/12/24 01:50:30;;;;;;;3.60;2.37;;;7.10;61.20;;;;;;4990873;28;46540;-82
2021/12/24 01:52:56;;;;;;;5.20;1.77;;;7.10;61.30;;;;;;4993427;28;46308;-82
2021/12/24 01:55:26;;;;;;;4.43;2.00;;;7.10;61.40;;;;;;4991179;28;48388;-83
2021/12/24 01:57:51;;;;;;;4.93;1.77;;;7.00;61.50;;;;;;4991344;28;45761;-82
2021/12/24 02:00:29;;;;;;;6.03;1.80;;;7.00;61.60;;;;;;4995142;28;46386;-82
2021/12/24 02:02:56;;;;;;;4.03;1.87;;;7.00;61.70;;;;;;4993277;28;46328;-82
2021/12/24 02:05:23;;;;;;;4.57;1.73;;;7.00;61.70;;;;;;5003557;28;48252;-82
2021/12/24 02:07:49;;;;;;;3.20;1.90;;;7.10;61.70;;;;;;4999760;28;46505;-81
2021/12/24 02:10:17;;;;;;;3.17;1.50;;;7.10;61.60;;;;;;4997340;28;46722;-81
2021/12/24 02:12:43;;;;;;;3.60;1.70;;;7.00;61.50;;;;;;4990402;28;46369;-80
2021/12/24 02:15:21;;;;;;;2.27;1.53;;;7.10;61.60;;;;;;4984782;28;47466;-82
2021/12/24 02:28:39;;;;;;;3.27;1.93;;;7.30;61.60;;;;;;4990851;28;46541;-83
2021/12/24 02:31:11;;;;;;;2.77;1.47;;;7.30;61.50;;;;;;4987752;28;46453;-82
2021/12/24 02:33:39;;;;;;;2.90;1.97;;;7.40;61.50;;;;;;4996472;28;46643;-84
2021/12/24 02:36:06;;;;;;;2.17;1.50;;;7.40;61.70;;;;;;4993198;28;46447;-80
2021/12/24 02:38:32;;;;;;;4.33;1.47;;;7.50;61.60;;;;;;4989334;28;46446;-82
2021/12/24 02:40:59;;;;;;;3.93;1.93;;;7.50;61.50;;;;;;4991430;28;46515;-82
2021/12/24 02:43:25;;;;;;;3.67;2.00;;;7.50;61.40;;;;;;4988599;28;46362;-81
2021/12/24 02:45:56;;;;;;;4.03;1.70;;;7.50;61.50;;;;;;4989387;28;47132;-83
2021/12/24 02:56:17;;;;;;;2.17;1.40;;;7.40;62.00;;;;;;4994874;28;46215;-83
2021/12/24 02:58:45;;;;;;;1.83;1.20;;;7.60;61.90;;;;;;5000283;28;46477;-85
2021/12/24 03:01:14;;;;;;;3.03;1.40;;;7.70;61.70;;;;;;4995773;28;46339;-83
2021/12/24 03:03:40;;;;;;;2.67;1.40;;;7.80;61.40;;;;;;4991194;28;46417;-82
2021/12/24 03:06:06;;;;;;;3.10;1.30;;;7.90;61.20;;;;;;4993527;28;47811;-86
2021/12/24 03:08:33;;;;;;;3.30;1.03;;;8.20;61.10;;;;;;5010199;28;46365;-85
2021/12/24 03:10:59;;;;;;;2.40;1.37;;;8.10;60.90;;;;;;4995552;28;46389;-83
2021/12/24 03:13:26;;;;;;;2.33;1.20;;;8.10;60.70;;;;;;4999908;28;46549;-85
2021/12/24 03:15:57;;;;;;;2.77;1.53;;;8.10;60.80;;;;;;4997237;28;46706;-82
2021/12/24 03:18:27;;;;;;;2.23;1.10;;;8.10;60.70;;;;;;4992703;28;46622;-82
2021/12/24 03:21:04;;;;;;;1.83;1.03;;;8.00;60.70;;;;;;4996577;28;46540;-81
2021/12/24 03:26:00;;;;;;;4.47;2.00;;;8.00;60.50;;;;;;4988006;28;46899;-83
2021/12/24 03:28:26;;;;;;;4.50;1.63;;;8.00;60.50;;;;;;4984506;28;46387;-82
2021/12/24 03:30:52;;;;;;;3.63;1.23;;;8.00;60.40;;;;;;4991787;28;46409;-82
2021/12/24 03:33:18;;;;;;;2.20;1.40;;;8.00;60.40;;;;;;4992225;28;46625;-80
2021/12/24 03:35:43;;;;;;;3.60;1.30;;;7.90;60.20;;;;;;4988520;28;46317;-83
2021/12/24 03:38:09;;;;;;;5.33;1.37;;;7.90;60.10;;;;;;5014038;28;46398;-84
2021/12/24 03:40:35;;;;;;;3.13;1.60;;;7.90;60.00;;;;;;4992957;28;46506;-82
2021/12/24 03:43:00;;;;;;;1.90;1.10;;;7.90;60.00;;;;;;4992560;28;46221;-82
2021/12/24 03:45:36;;;;;;;1.70;1.17;;;8.00;59.70;;;;;;4989450;28;46654;-82
2021/12/24 03:48:14;;;;;;;2.43;1.10;;;8.10;59.60;;;;;;5005974;28;46451;-83
2021/12/24 03:51:17;;;;;;;3.27;1.43;;;8.10;59.40;;;;;;4989529;28;46320;-83
2021/12/24 03:56:09;;;;;;;4.30;2.00;;;8.20;59.20;;;;;;4993109;28;46521;-84
2021/12/24 03:58:35;;;;;;;2.60;1.40;;;8.20;59.10;;;;;;4989599;28;46717;-83
2021/12/24 04:01:01;;;;;;;2.37;1.57;;;8.20;59.10;;;;;;4984876;28;46380;-83
2021/12/24 04:03:27;;;;;;;2.60;1.60;;;8.20;58.90;;;;;;4988946;28;46310;-83
2021/12/24 04:05:54;;;;;;;3.67;1.70;;;8.20;58.90;;;;;;4998351;28;48297;-81
2021/12/24 04:08:20;;;;;;;2.00;1.30;;;8.20;58.80;;;;;;4994128;28;46423;-82
2021/12/24 04:10:46;;;;;;;3.67;1.50;;;8.20;58.70;;;;;;4997513;28;46380;-82
2021/12/24 04:13:13;;;;;;;2.00;1.20;;;8.20;58.80;;;;;;4994607;28;46642;-83
2021/12/24 04:15:39;;;;;;;4.77;1.77;;;8.10;58.60;;;;;;4989023;28;48304;-82
2021/12/24 04:18:13;;;;;;;3.30;1.60;;;8.10;58.60;;;;;;5000319;28;46140;-83
2021/12/24 04:26:07;;;;;;;6.63;1.40;;;8.10;58.40;;;;;;4994523;28;46912;-83
2021/12/24 04:28:33;;;;;;;1.80;1.30;;;8.10;58.30;;;;;;5000388;28;46321;-83
2021/12/24 04:31:01;;;;;;;4.30;1.67;;;8.00;58.30;;;;;;4995617;28;45839;-84
2021/12/24 04:33:32;;;;;;;2.17;1.50;;;8.10;58.40;;;;;;4990047;28;46706;-83
2021/12/24 04:36:18;;;;;;;2.40;1.63;;;8.00;58.30;;;;;;5003896;28;49524;-85
2021/12/24 04:39:06;;;;;;;7.07;1.50;;;8.00;58.50;;;;;;4995898;28;46673;-83
2021/12/24 04:52:50;;;;;;;4.00;2.10;;;7.80;58.70;;;;;;4999595;28;46572;-87
2021/12/24 05:03:31;;;;;;;3.17;1.57;;;7.80;58.50;;;;;;4997735;28;46608;-83
2021/12/24 05:08:53;;;;;;;2.57;1.40;;;7.90;58.50;;;;;;4989756;28;46426;-83
2021/12/24 05:11:20;;;;;;;4.07;1.57;;;8.00;58.50;;;;;;4989079;28;46180;-84
2021/12/24 05:13:47;;;;;;;5.13;1.60;;;8.00;58.40;;;;;;5004654;28;46526;-85
2021/12/24 05:21:33;;;;;;;2.80;1.70;;;8.00;58.50;;;;;;4977792;28;46581;-84
2021/12/24 05:24:30;;;;;;;3.20;1.57;;;8.00;58.30;;;;;;4999151;28;46393;-82
2021/12/24 05:27:02;;;;;;;2.90;1.60;;;8.00;58.30;;;;;;4982646;28;46410;-85
2021/12/24 05:29:28;;;;;;;3.20;1.70;;;8.10;58.30;;;;;;4986425;28;48052;-84
2021/12/24 05:31:54;;;;;;;4.67;2.10;;;8.10;58.30;;;;;;4985153;28;46502;-84
2021/12/24 05:34:20;;;;;;;4.13;1.60;;;8.10;58.30;;;;;;4995953;28;46409;-85
2021/12/24 05:36:48;;;;;;;3.53;1.80;;;8.00;58.20;;;;;;5000589;28;46379;-83
2021/12/24 05:39:16;;;;;;;4.03;1.70;;;8.10;58.20;;;;;;5001726;28;48043;-83
2021/12/24 05:41:42;;;;;;;4.53;1.97;;;8.10;58.20;;;;;;4995284;28;46851;-84
2021/12/24 05:44:09;;;;;;;3.10;1.93;;;8.10;58.20;;;;;;4996567;28;46379;-83
2021/12/24 05:46:36;;;;;;;2.30;1.40;;;8.10;58.20;;;;;;4997601;28;46368;-85
2021/12/24 05:49:03;;;;;;;3.00;1.60;;;8.10;58.20;;;;;;4993701;28;47063;-83
2021/12/24 05:51:29;;;;;;;5.10;2.20;;;8.10;58.10;;;;;;5000358;28;46489;-82
2021/12/24 05:53:55;;;;;;;3.10;1.80;;;8.10;58.10;;;;;;4990224;28;45909;-83
2021/12/24 05:56:20;;;;;;;3.57;1.97;;;8.10;58.10;;;;;;4988701;28;45879;-82
2021/12/24 05:58:46;;;;;;;8.83;2.17;;;8.10;58.00;;;;;;5008175;28;47992;-83
2021/12/24 06:01:11;;;;;;;7.80;1.70;;;8.10;58.10;;;;;;4991926;28;46748;-83
2021/12/24 06:03:37;;;;;;;2.53;1.80;;;8.10;58.10;;;;;;4987367;28;46441;-83
2021/12/24 06:06:03;;;;;;;4.50;1.70;;;8.10;58.00;;;;;;4989415;28;46972;-83
2021/12/24 06:08:28;;;;;;;3.30;1.60;;;8.20;58.10;;;;;;4991699;28;46384;-85
2021/12/24 06:10:55;;;;;;;3.10;1.73;;;8.10;58.10;;;;;;4993655;28;47022;-84
2021/12/24 06:13:23;;;;;;;3.93;1.67;;;8.10;58.10;;;;;;5011891;28;45787;-83
2021/12/24 06:15:49;;;;;;;2.87;1.47;;;8.10;58.20;;;;;;4998673;28;46463;-85
2021/12/24 06:18:23;;;;;;;2.43;1.60;;;8.10;58.20;;;;;;4991741;28;49385;-85
2021/12/24 06:20:49;;;;;;;2.00;1.43;;;8.10;58.20;;;;;;4996483;28;46462;-83
2021/12/24 06:23:15;;;;;;;2.57;1.67;;;8.10;58.30;;;;;;4995127;28;45859;-84
2021/12/24 06:25:41;;;;;;;4.30;1.80;;;8.10;58.20;;;;;;4996619;28;46443;-82
2021/12/24 06:28:06;;;;;;;3.03;1.80;;;8.10;58.30;;;;;;4996487;28;46715;-84
2021/12/24 06:30:32;;;;;;;3.27;1.83;;;8.10;58.30;;;;;;4996964;28;46502;-87
2021/12/24 06:32:59;;;;;;;3.00;1.90;;;8.10;58.60;;;;;;4997203;28;46609;-84
2021/12/24 06:35:26;;;;;;;7.63;1.70;;;8.00;58.80;;;;;;4992932;28;46463;-82
2021/12/24 06:37:53;;;;;;;3.55;1.90;;;8.00;59.10;;;;;;4998697;28;48191;-82
2021/12/24 06:40:19;;;;;;;3.10;1.87;;;8.00;60.30;;;;;;4992851;28;46414;-83
2021/12/24 06:42:44;;;;;;;2.93;1.70;;;8.00;59.50;;;;;;4989553;28;45808;-82
2021/12/24 06:45:11;;;;;;;4.03;1.70;;;8.00;59.40;;;;;;4991008;28;46355;-81
2021/12/24 06:47:36;;;;;;;3.43;1.90;;;8.00;59.40;;;;;;4990989;28;46566;-82
2021/12/24 06:50:04;;;;;;;2.80;1.60;;;8.00;59.30;;;;;;4997624;28;46533;-82
2021/12/24 06:52:35;;;;;;;4.03;1.93;;;7.90;59.30;;;;;;4997695;28;46261;-84
2021/12/24 06:55:00;;;;;;;4.70;1.87;;;8.00;59.70;;;;;;4996957;28;46871;-84
2021/12/24 06:57:26;;;;;;;7.90;1.60;;;8.00;59.80;;;;;;5002162;28;48303;-83
2021/12/24 06:59:54;;;;;;;3.07;2.23;;;8.00;59.70;;;;;;4998913;28;46424;-82
2021/12/24 07:02:19;;;;;;;3.30;1.50;;;8.00;59.70;;;;;;4995412;28;46673;-80
2021/12/24 07:04:45;;;;;;;2.43;1.63;;;8.00;59.70;;;;;;4994628;28;46342;-81
2021/12/24 07:07:11;;;;;;;2.17;1.60;;;8.00;59.90;;;;;;4998379;28;46332;-80
2021/12/24 07:09:42;;;;;;;2.90;1.57;;;7.90;60.00;;;;;;4996074;28;46367;-81
2021/12/24 07:12:10;;;;;;;3.27;2.00;;;7.90;60.00;;;;;;4998362;28;46480;-82
2021/12/24 07:14:37;;;;;;;3.67;1.90;;;8.00;60.30;;;;;;4988564;28;46537;-80
2021/12/24 07:17:03;;;;;;;2.70;1.50;;;8.00;60.90;;;;;;4991082;28;47193;-80
2021/12/24 07:19:29;;;;;;;3.00;1.80;;;8.00;60.90;;;;;;4992393;28;46372;-80
2021/12/24 07:21:55;;;;;;;2.47;1.50;;;8.00;60.80;;;;;;4992340;28;46444;-83
2021/12/24 07:24:20;;;;;;;18.80;9.97;;;8.00;60.80;;;;;;4999952;28;46435;-82
2021/12/24 07:26:46;;;;;;;5.10;3.43;;;8.00;60.80;;;;;;4993749;28;46414;-81
2021/12/24 07:29:14;;;;;;;3.67;2.17;;;8.10;60.90;;;;;;4992110;28;46403;-80
2021/12/24 07:31:39;;;;;;;4.20;1.90;;;8.10;60.90;;;;;;4994419;28;45694;-80
2021/12/24 07:34:05;;;;;;;5.63;2.47;;;8.10;60.90;;;;;;4988151;28;46505;-81
2021/12/24 07:36:30;;;;;;;3.60;1.87;;;8.20;61.20;;;;;;4998278;28;48559;-84
2021/12/24 07:38:58;;;;;;;3.83;1.67;;;8.10;61.10;;;;;;5008780;28;47001;-82
2021/12/24 07:41:25;;;;;;;4.20;1.50;;;8.10;61.10;;;;;;4994102;28;46434;-81
2021/12/24 07:43:51;;;;;;;6.33;2.87;;;8.20;61.30;;;;;;4993110;28;46297;-82
2021/12/24 07:46:17;;;;;;;3.40;1.83;;;8.20;61.30;;;;;;4995581;28;48583;-81
2021/12/24 07:48:48;;;;;;;3.83;1.90;;;8.20;61.40;;;;;;4995921;28;46423;-83
2021/12/24 07:54:00;;;;;;;5.97;1.80;;;8.20;61.50;;;;;;4988908;28;46373;-82
2021/12/24 07:56:30;;;;;;;2.73;1.83;;;8.20;61.60;;;;;;4989228;28;46369;-81
2021/12/24 07:58:57;;;;;;;4.00;1.80;;;8.30;61.60;;;;;;4984680;28;46373;-81
2021/12/24 08:01:27;;;;;;;3.80;1.47;;;8.20;61.60;;;;;;4991939;28;46356;-85
2021/12/24 08:03:53;;;;;;;2.40;1.50;;;8.30;61.60;;;;;;5008468;28;46486;-86
2021/12/24 08:06:20;;;;;;;4.33;1.93;;;8.30;61.60;;;;;;4991262;28;48563;-85
2021/12/24 08:08:46;;;;;;;4.73;2.23;;;8.30;61.70;;;;;;5003424;28;46376;-84
2021/12/24 08:11:12;;;;;;;3.07;2.10;;;8.30;61.90;;;;;;4999754;28;46627;-85
2021/12/24 08:13:37;;;;;;;3.80;1.53;;;8.40;61.90;;;;;;4996389;28;46577;-82
2021/12/24 08:16:03;;;;;;;2.50;1.63;;;8.40;61.90;;;;;;4994760;28;48113;-83
2021/12/24 08:18:31;;;;;;;3.20;2.13;;;8.40;61.90;;;;;;4994427;28;46364;-83
2021/12/24 08:20:57;;;;;;;4.30;1.90;;;8.40;61.90;;;;;;4988969;28;46471;-83
2021/12/24 08:23:22;;;;;;;3.40;1.63;;;8.40;62.00;;;;;;4986992;28;46617;-84
2021/12/24 08:25:48;;;;;;;2.57;1.67;;;8.40;62.00;;;;;;4985946;28;46715;-88
2021/12/24 08:28:13;;;;;;;3.07;1.70;;;8.30;62.20;;;;;;4994936;28;46688;-80
2021/12/24 08:30:42;;;;;;;3.33;1.50;;;8.30;62.20;;;;;;4991911;28;46450;-81
2021/12/24 08:33:14;;;;;;;3.90;1.77;;;8.40;62.30;;;;;;4991567;28;46325;-82
2021/12/24 08:35:40;;;;;;;2.60;1.50;;;8.40;62.30;;;;;;4993717;28;47454;-84
2021/12/24 08:38:05;;;;;;;2.70;1.40;;;8.40;62.30;;;;;;4989943;28;46211;-83
2021/12/24 08:40:31;;;;;;;2.60;1.70;;;8.40;62.20;;;;;;4990139;28;45737;-84
2021/12/24 08:42:56;;;;;;;2.80;1.80;;;8.50;62.20;;;;;;4993764;28;46618;-84
2021/12/24 08:45:22;;;;;;;3.07;1.60;;;8.50;62.30;;;;;;5004246;28;48116;-85
2021/12/24 08:47:49;;;;;;;6.53;1.87;;;8.50;62.20;;;;;;4984903;28;46440;-81
2021/12/24 08:50:14;;;;;;;4.80;3.07;;;8.60;62.10;;;;;;4987749;28;46360;-82
2021/12/24 08:52:44;;;;;;;2.87;1.67;;;8.60;62.10;;;;;;4994903;28;46418;-82
2021/12/24 08:55:11;;;;;;;2.77;1.73;;;8.70;62.00;;;;;;4981482;28;48124;-81
2021/12/24 08:57:38;;;;;;;3.87;1.57;;;8.70;62.00;;;;;;4990169;28;46404;-82
2021/12/24 09:00:09;;;;;;;2.80;1.80;;;8.70;61.90;;;;;;4992461;28;46446;-82
2021/12/24 09:02:35;;;;;;;4.80;1.83;;;8.80;62.00;;;;;;4990752;28;46784;-83
2021/12/24 09:05:04;;;;;;;4.63;3.00;;;8.70;62.00;;;;;;4989678;28;46441;-83
2021/12/24 09:07:30;;;;;;;2.70;1.73;;;8.70;62.20;;;;;;4992770;28;46099;-82
2021/12/24 09:09:55;;;;;;;3.00;1.50;;;8.60;62.50;;;;;;4993629;28;46475;-81
2021/12/24 09:12:21;;;;;;;2.23;1.53;;;8.60;62.70;;;;;;4989272;28;46642;-81
2021/12/24 09:14:46;;;;;;;2.57;1.73;;;8.50;62.70;;;;;;4993685;28;46849;-77
2021/12/24 09:17:16;;;;;;;3.07;1.60;;;8.50;62.90;;;;;;4997139;28;46492;-80
2021/12/24 09:19:47;;;;;;;1.70;1.30;;;8.50;63.10;;;;;;5008753;28;46215;-80
2021/12/24 09:22:16;;;;;;;3.80;1.80;;;8.50;63.10;;;;;;4996093;28;46925;-77
2021/12/24 09:24:44;;;;;;;2.30;1.73;;;8.50;63.30;;;;;;5000403;28;47509;-78
2021/12/24 09:27:10;;;;;;;3.60;1.60;;;8.50;63.20;;;;;;5005780;28;45887;-79
2021/12/24 09:29:36;;;;;;;4.47;1.80;;;8.50;63.30;;;;;;4997733;28;46364;-78
2021/12/24 09:32:02;;;;;;;6.30;1.93;;;8.50;63.50;;;;;;4991827;28;46565;-78
2021/12/24 09:34:28;;;;;;;2.30;1.50;;;8.40;64.00;;;;;;5009234;28;49121;-80
2021/12/24 09:36:54;;;;;;;3.87;1.90;;;8.40;64.00;;;;;;4994251;28;46539;-79
2021/12/24 09:39:20;;;;;;;8.73;2.07;;;8.30;63.90;;;;;;5000590;28;46242;-81
2021/12/24 09:41:46;;;;;;;5.07;2.17;;;8.30;63.90;;;;;;5000486;28;46526;-85
2021/12/24 09:44:13;;;;;;;8.43;2.33;;;8.30;64.20;;;;;;4996090;28;46646;-82
2021/12/24 09:46:42;;;;;;;4.30;2.00;;;8.30;64.60;;;;;;4995281;28;46328;-84
2021/12/24 09:49:10;;;;;;;4.10;2.00;;;8.30;64.80;;;;;;4995196;28;46422;-86
2021/12/24 09:51:42;;;;;;;3.37;1.77;;;8.20;64.80;;;;;;5000416;28;46738;-83
2021/12/24 09:54:17;;;;;;;3.60;1.50;;;8.20;64.90;;;;;;4998860;28;48221;-84
2021/12/24 09:56:44;;;;;;;7.03;3.30;;;8.20;65.10;;;;;;4992135;28;46453;-85
2021/12/24 09:59:10;;;;;;;9.77;5.70;;;8.20;65.20;;;;;;4990138;28;46415;-84
2021/12/24 10:01:40;;;;;;;6.80;3.97;;;8.20;65.20;;;;;;4987034;28;46579;-84
2021/12/24 10:04:15;;;;;;;10.00;5.40;;;8.30;65.20;;;;;;4990216;28;47102;-84
2021/12/24 10:07:06;;;;;;;10.40;2.70;;;8.30;65.40;;;;;;4994310;28;46791;-81
2021/12/24 10:09:38;;;;;;;3.90;1.60;;;8.30;65.50;;;;;;4994098;28;46419;-78
2021/12/24 10:12:13;;;;;;;3.60;2.00;;;8.30;65.60;;;;;;4992215;28;46688;-82
2021/12/24 10:14:50;;;;;;;2.90;2.00;;;8.30;65.80;;;;;;4992673;28;46451;-83
2021/12/24 10:17:25;;;;;;;3.20;2.00;;;8.30;65.90;;;;;;4993093;28;46507;-81
2021/12/24 10:19:53;;;;;;;3.77;2.30;;;8.20;66.20;;;;;;4997728;28;46394;-81
2021/12/24 10:22:19;;;;;;;4.60;2.20;;;8.20;67.00;;;;;;4998067;28;46406;-82
2021/12/24 10:25:05;;;;;;;6.90;2.23;;;8.20;66.90;;;;;;4990197;28;46224;-82
2021/12/24 10:27:34;;;;;;;3.07;1.87;;;8.30;67.00;;;;;;4985689;28;45864;-81
2021/12/24 10:30:13;;;;;;;2.37;1.80;;;8.20;67.00;;;;;;4994035;28;45989;-82
2021/12/24 10:32:42;;;;;;;2.70;1.70;;;8.20;67.10;;;;;;4989706;28;46753;-83
2021/12/24 10:35:30;;;;;;;2.00;1.53;;;8.20;67.30;;;;;;4988547;28;47738;-81
2021/12/24 10:38:15;;;;;;;2.67;1.80;;;8.20;67.30;;;;;;4998068;28;47398;-79
2021/12/24 10:41:04;;;;;;;2.23;1.60;;;8.20;67.50;;;;;;4995201;28;46433;-81
2021/12/24 10:43:36;;;;;;;3.73;1.83;;;8.10;67.50;;;;;;4996396;28;46391;-81
2021/12/24 10:46:10;;;;;;;2.63;1.60;;;8.10;67.70;;;;;;5005052;28;49009;-81
2021/12/24 10:48:38;;;;;;;3.50;1.80;;;8.10;67.70;;;;;;4994843;28;46457;-83
2021/12/24 10:51:07;;;;;;;2.40;1.70;;;8.10;67.70;;;;;;4991670;28;46662;-81
2021/12/24 10:54:05;;;;;;;2.90;1.77;;;8.10;67.60;;;;;;4990950;28;46406;-83
2021/12/24 10:56:31;;;;;;;3.37;2.10;;;8.10;67.90;;;;;;4993806;28;46465;-84
2021/12/24 10:58:57;;;;;;;3.30;1.80;;;8.00;68.20;;;;;;4991267;28;46274;-83
2021/12/24 11:01:22;;;;;;;4.73;1.97;;;8.00;68.60;;;;;;4993358;28;46301;-82
2021/12/24 11:03:49;;;;;;;3.40;1.40;;;7.90;68.80;;;;;;5009042;28;46543;-81
2021/12/24 11:06:15;;;;;;;3.57;1.93;;;7.90;68.90;;;;;;4988471;28;46455;-82
2021/12/24 11:08:41;;;;;;;4.97;1.80;;;7.90;69.20;;;;;;5005280;28;46552;-83
2021/12/24 11:11:11;;;;;;;2.30;1.73;;;7.90;69.50;;;;;;4992441;28;46459;-82
2021/12/24 11:13:45;;;;;;;2.23;1.73;;;7.90;69.50;;;;;;4989899;28;46625;-81
2021/12/24 11:16:15;;;;;;;3.90;1.73;;;8.00;69.80;;;;;;4986237;28;46974;-83
2021/12/24 11:18:45;;;;;;;4.30;1.43;;;8.00;69.60;;;;;;4994470;28;46451;-81
2021/12/24 11:21:26;;;;;;;3.10;1.90;;;8.10;69.40;;;;;;5002394;28;46394;-83
2021/12/24 11:23:52;;;;;;;3.70;1.50;;;8.10;69.50;;;;;;4993811;28;45805;-81
2021/12/24 11:26:27;;;;;;;2.57;1.77;;;8.00;69.40;;;;;;4993987;28;46739;-83
2021/12/24 11:28:54;;;;;;;2.70;1.70;;;8.10;69.50;;;;;;4995383;28;46396;-81
2021/12/24 11:31:27;;;;;;;2.30;1.77;;;8.10;69.50;;;;;;4991929;28;46245;-80
2021/12/24 11:33:54;;;;;;;4.87;2.70;;;8.10;69.40;;;;;;5007878;28;46394;-83
2021/12/24 11:36:22;;;;;;;3.43;1.70;;;8.20;69.30;;;;;;4997040;28;46633;-82
2021/12/24 11:39:06;;;;;;;3.73;1.80;;;8.20;69.30;;;;;;4997397;28;45704;-82
2021/12/24 11:41:33;;;;;;;4.33;2.53;;;8.20;68.90;;;;;;4992073;28;46869;-82
2021/12/24 11:44:05;;;;;;;4.13;2.03;;;8.30;69.00;;;;;;4985768;28;46615;-77
2021/12/24 11:46:30;;;;;;;4.20;2.23;;;8.30;69.00;;;;;;4989868;28;46544;-82
2021/12/24 11:48:56;;;;;;;5.07;2.03;;;8.20;69.00;;;;;;4990508;28;46291;-82
2021/12/24 11:51:24;;;;;;;2.97;1.97;;;8.20;69.10;;;;;;5007423;28;46650;-81
2021/12/24 11:53:52;;;;;;;6.80;1.60;;;8.20;69.00;;;;;;4995465;28;46461;-81
2021/12/24 11:56:20;;;;;;;3.53;1.80;;;8.20;69.10;;;;;;4987727;28;47361;-82
2021/12/24 11:58:52;;;;;;;3.80;1.90;;;8.20;69.20;;;;;;4991633;28;46251;-81
2021/12/24 12:01:20;;;;;;;5.30;2.30;;;8.30;69.10;;;;;;4988215;28;45921;-82
2021/12/24 12:03:52;;;;;;;3.37;1.83;;;8.30;68.80;;;;;;4991433;28;46655;-79
2021/12/24 12:06:20;;;;;;;3.30;2.07;;;8.30;68.60;;;;;;4991867;28;48793;-84
2021/12/24 12:08:47;;;;;;;6.23;1.90;;;8.40;68.70;;;;;;5002940;28;46918;-83
2021/12/24 12:11:26;;;;;;;3.57;2.57;;;8.40;68.50;;;;;;4993086;28;46417;-82
2021/12/24 12:14:03;;;;;;;4.43;2.50;;;8.40;68.70;;;;;;4988012;28;46458;-82
2021/12/24 12:16:41;;;;;;;2.87;1.93;;;8.30;69.00;;;;;;4992450;28;46434;-82
2021/12/24 12:19:13;;;;;;;3.47;2.30;;;8.40;69.40;;;;;;5007616;28;46555;-82
2021/12/24 12:21:42;;;;;;;5.80;1.90;;;8.40;69.30;;;;;;5006092;28;46632;-81
2021/12/24 12:26:46;;;;;;;3.93;2.07;;;8.50;69.20;;;;;;4986335;28;46412;-81
2021/12/24 12:29:44;;;;;;;2.50;1.70;;;8.50;69.20;;;;;;4984158;28;47484;-82
2021/12/24 12:32:12;;;;;;;3.70;2.10;;;8.50;69.20;;;;;;4988336;28;46386;-84
2021/12/24 12:34:41;;;;;;;3.77;1.73;;;8.50;69.10;;;;;;4989463;28;46634;-81
2021/12/24 12:37:42;;;;;;;3.37;1.67;;;8.50;69.10;;;;;;4993877;28;47169;-82
2021/12/24 12:40:17;;;;;;;3.10;1.73;;;8.50;69.20;;;;;;5009217;28;46373;-82
2021/12/24 12:42:48;;;;;;;2.37;1.70;;;8.50;69.30;;;;;;4993943;28;46544;-83
2021/12/24 12:45:15;;;;;;;3.20;1.57;;;8.50;69.40;;;;;;4995740;28;46554;-83
2021/12/24 12:48:02;;;;;;;3.23;1.70;;;8.50;69.40;;;;;;4995169;28;46632;-82
2021/12/24 12:50:29;;;;;;;3.63;2.40;;;8.60;69.50;;;;;;4995413;28;46782;-80
2021/12/24 12:53:22;;;;;;;2.80;1.83;;;8.60;69.40;;;;;;4997271;28;46381;-82
2021/12/24 12:56:07;;;;;;;3.30;2.17;;;8.60;69.40;;;;;;4989695;28;46887;-83
2021/12/24 12:58:34;;;;;;;2.17;1.70;;;8.60;69.50;;;;;;5009325;28;48139;-83
2021/12/24 13:01:18;;;;;;;2.50;1.70;;;8.60;69.60;;;;;;4995471;28;46785;-84
2021/12/24 13:04:00;;;;;;;3.20;2.03;;;8.60;69.70;;;;;;5010351;28;46392;-86
2021/12/24 13:06:51;;;;;;;2.23;1.57;;;8.60;69.60;;;;;;4995963;28;46254;-84
2021/12/24 13:09:23;;;;;;;3.63;1.70;;;8.80;69.50;;;;;;4990704;28;46687;-81
2021/12/24 13:11:51;;;;;;;2.60;1.67;;;8.80;69.40;;;;;;4991459;28;45818;-81
2021/12/24 13:14:18;;;;;;;3.57;1.60;;;8.90;69.40;;;;;;4995701;28;46427;-81
2021/12/24 13:17:18;;;;;;;2.33;1.60;;;8.90;69.50;;;;;;4992176;28;46398;-82
2021/12/24 13:22:32;;;;;;;1.90;1.50;;;8.80;69.60;;;;;;4993937;28;46425;-82
2021/12/24 13:25:17;;;;;;;2.90;2.00;;;8.80;69.60;;;;;;4990971;28;46731;-84
2021/12/24 13:27:48;;;;;;;3.73;2.60;;;8.80;69.80;;;;;;4994125;28;46415;-81
2021/12/24 13:30:18;;;;;;;5.40;3.13;;;8.80;69.90;;;;;;4998635;28;48183;-80
2021/12/24 13:33:01;;;;;;;5.27;3.30;;;8.80;69.90;;;;;;5006160;28;46316;-88
2021/12/24 13:35:36;;;;;;;4.53;2.40;;;8.80;69.90;;;;;;4993132;28;46473;-82
2021/12/24 13:38:03;;;;;;;5.00;2.33;;;8.80;69.80;;;;;;5001310;28;46607;-81
2021/12/24 13:40:34;;;;;;;3.00;2.43;;;8.80;70.00;;;;;;4998640;28;47608;-81
2021/12/24 13:43:06;;;;;;;3.93;2.27;;;8.80;71.30;;;;;;4994620;28;46277;-81
2021/12/24 13:45:35;;;;;;;5.13;1.50;;;8.70;70.00;;;;;;4996171;28;46714;-81
2021/12/24 13:48:12;;;;;;;3.33;1.93;;;8.70;70.00;;;;;;4991062;28;46101;-82
2021/12/24 13:54:32;;;;;;;13.87;7.57;;;8.70;70.20;;;;;;4990756;28;46831;-81
2021/12/24 13:56:16;;;;;;;3.47;2.43;;;8.70;70.20;;;;;;4991941;28;46362;-81
2021/12/24 13:58:58;;;;;;;3.07;1.90;;;8.70;70.10;;;;;;4997654;28;46416;-82
2021/12/24 14:01:29;;;;;;;4.03;1.70;;;8.70;70.20;;;;;;4997762;28;46422;-82
2021/12/24 14:03:57;;;;;;;2.80;1.70;;;8.70;70.30;;;;;;4997873;28;46396;-81
2021/12/24 14:06:55;;;;;;;5.07;2.07;;;8.70;70.40;;;;;;4990918;28;45746;-79
2021/12/24 14:09:29;;;;;;;2.70;1.83;;;8.70;70.50;;;;;;4976750;28;46334;-81
2021/12/24 14:11:56;;;;;;;3.10;1.90;;;8.60;70.50;;;;;;4992976;28;46613;-80
2021/12/24 14:14:29;;;;;;;3.63;1.63;;;8.60;70.50;;;;;;4994266;28;46346;-80
2021/12/24 14:19:46;;;;;;;2.50;1.73;;;8.60;70.50;;;;;;4996597;28;46520;-81
2021/12/24 14:22:14;;;;;;;1.93;1.30;;;8.60;70.60;;;;;;4992384;28;47903;-82
2021/12/24 14:24:53;;;;;;;3.60;1.70;;;8.60;70.60;;;;;;4995669;28;46990;-83
2021/12/24 14:27:21;;;;;;;2.57;1.70;;;8.60;70.80;;;;;;4988743;28;46400;-82
2021/12/24 14:29:55;;;;;;;4.13;1.83;;;8.60;70.90;;;;;;5004754;28;46397;-81
2021/12/24 14:32:31;;;;;;;3.00;1.70;;;8.60;70.80;;;;;;4985613;28;46332;-81
2021/12/24 14:35:00;;;;;;;3.17;1.60;;;8.60;70.60;;;;;;4990245;28;46229;-80
2021/12/24 14:37:27;;;;;;;1.93;1.50;;;8.60;70.80;;;;;;4992387;28;46391;-80
2021/12/24 14:39:57;;;;;;;4.10;1.60;;;8.60;70.90;;;;;;4986286;28;46352;-81
2021/12/24 14:42:36;;;;;;;2.10;1.40;;;8.50;70.90;;;;;;4987733;28;46709;-84
2021/12/24 14:45:22;;;;;;;2.50;1.73;;;8.50;71.00;;;;;;4995997;28;45844;-82
2021/12/24 14:47:59;;;;;;;2.60;1.67;;;8.50;71.20;;;;;;5002075;28;46523;-81
2021/12/24 14:50:25;;;;;;;2.57;1.77;;;8.40;71.10;;;;;;4994846;28;46336;-81
2021/12/24 14:53:16;;;;;;;3.93;1.77;;;8.40;71.10;;;;;;4991787;28;46678;-81
2021/12/24 14:56:01;;;;;;;3.60;1.60;;;8.30;71.30;;;;;;5004451;28;46666;-79
2021/12/24 14:58:48;;;;;;;8.00;4.80;;;8.30;71.40;;;;;;4989085;28;46348;-82