Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:41;;;;;;;6.20;4.23;;;;;;;21.76;80.98;98736.13;5047655;28;20200;-67
2023/06/11 00:04:08;;;;;;;3.77;3.57;;;;;;;21.67;81.50;98748.63;5034447;28;20189;-68
2023/06/11 00:06:36;;;;;;;4.87;4.23;;;;;;;21.61;82.02;98744.38;5050452;28;20201;-67
2023/06/11 00:09:03;;;;;;;4.70;4.00;;;;;;;21.61;81.44;98752.50;5054277;28;20629;-68
2023/06/11 00:11:30;;;;;;;4.63;4.23;;;;;;;21.50;81.73;98742.88;5054358;28;20192;-69
2023/06/11 00:13:56;;;;;;;4.97;3.57;;;;;;;21.50;81.84;98750.16;5054341;28;20280;-68
2023/06/11 00:16:23;;;;;;;4.47;3.90;;;;;;;21.38;82.06;98739.72;5053918;28;20695;-67
2023/06/11 00:18:50;;;;;;;4.20;3.90;;;;;;;21.32;82.59;98743.59;5035077;28;20649;-67
2023/06/11 00:21:16;;;;;;;4.73;4.33;;;;;;;21.23;83.08;98742.56;5034288;28;20197;-68
2023/06/11 00:23:44;;;;;;;4.90;4.50;;;;;;;21.16;83.43;98747.50;5034163;28;20371;-68
2023/06/11 00:26:11;;;;;;;5.70;4.00;;;;;;;21.12;83.94;98751.03;5043425;28;20246;-68
2023/06/11 00:28:38;;;;;;;4.63;4.23;;;;;;;21.04;84.58;98744.34;5054087;28;20192;-68
2023/06/11 00:31:05;;;;;;;4.40;4.20;;;;;;;20.95;84.69;98746.00;5051925;28;20265;-68
2023/06/11 00:33:31;;;;;;;4.17;3.87;;;;;;;20.93;84.59;98741.97;5038057;28;20681;-68
2023/06/11 00:35:58;;;;;;;4.30;4.00;;;;;;;20.82;85.35;98741.22;5033923;28;20275;-69
2023/06/11 00:38:25;;;;;;;4.40;4.00;;;;;;;20.73;85.08;98751.00;5032290;28;20197;-68
2023/06/11 00:40:53;;;;;;;4.67;4.27;;;;;;;20.69;85.53;98741.84;5034038;28;20731;-69
2023/06/11 00:43:23;;;;;;;4.67;3.70;;;;;;;20.58;85.67;98745.66;5046188;28;20200;-68
2023/06/11 00:45:51;;;;;;;5.73;4.03;;;;;;;20.64;85.37;98739.16;5053743;28;20239;-67
2023/06/11 00:48:19;;;;;;;4.63;4.23;;;;;;;20.63;85.37;98749.16;5053257;28;20193;-67
2023/06/11 00:50:47;;;;;;;4.90;4.30;;;;;;;20.56;85.47;98745.16;5047504;28;20674;-68
2023/06/11 00:53:14;;;;;;;4.20;3.73;;;;;;;20.58;85.67;98744.88;5033525;28;20208;-68
2023/06/11 00:55:41;;;;;;;4.70;4.20;;;;;;;20.60;84.85;98748.91;5033453;28;20220;-68
2023/06/11 00:58:13;;;;;;;4.40;3.90;;;;;;;20.67;85.21;98751.31;5033460;28;20201;-68
2023/06/11 01:00:42;;;;;;;4.13;3.80;;;;;;;20.56;85.40;98753.25;5037333;28;20185;-67
2023/06/11 01:03:17;;;;;;;4.27;3.90;;;;;;;20.43;85.81;98756.56;5052998;28;20623;-68
2023/06/11 01:05:49;;;;;;;4.40;4.10;;;;;;;20.45;85.96;98762.47;5039987;28;20279;-67
2023/06/11 01:08:19;;;;;;;4.87;4.47;;;;;;;20.38;86.13;98756.59;5032988;28;20620;-67
2023/06/11 01:10:47;;;;;;;3.90;3.57;;;;;;;20.51;86.25;98764.06;5033080;28;20699;-67
2023/06/11 01:13:15;;;;;;;5.50;4.27;;;;;;;20.42;86.33;98763.03;5038634;28;20203;-68
2023/06/11 01:15:42;;;;;;;5.40;4.47;;;;;;;20.42;86.60;98754.94;5052723;28;20675;-68
2023/06/11 01:18:13;;;;;;;5.33;5.00;;;;;;;20.35;86.63;98751.75;5052784;28;20200;-67
2023/06/11 01:20:45;;;;;;;6.07;4.53;;;;;;;20.42;87.18;98752.25;5053156;28;20250;-67
2023/06/11 01:23:25;;;;;;;4.53;4.23;;;;;;;20.31;86.98;98750.69;5052654;28;20255;-68
2023/06/11 01:26:15;;;;;;;4.93;4.43;;;;;;;20.28;87.03;98751.22;5041142;28;20189;-68
2023/06/11 01:28:45;;;;;;;4.63;4.33;;;;;;;20.26;87.51;98750.72;5033062;28;20192;-68
2023/06/11 01:31:15;;;;;;;4.53;4.23;;;;;;;20.33;87.30;98749.31;5032657;28;20276;-68
2023/06/11 01:33:42;;;;;;;4.93;4.53;;;;;;;20.40;87.09;98751.72;5033025;28;20276;-67
2023/06/11 01:36:10;;;;;;;4.93;4.30;;;;;;;20.35;87.02;98763.31;5032668;28;20635;-68
2023/06/11 01:38:41;;;;;;;7.50;4.53;;;;;;;20.48;87.22;98760.03;5052383;28;20194;-69
2023/06/11 01:41:08;;;;;;;5.67;5.07;;;;;;;20.49;85.90;98764.34;5052725;28;20200;-68
2023/06/11 01:43:35;;;;;;;5.23;4.70;;;;;;;20.51;86.17;98766.78;5052569;28;20196;-68
2023/06/11 01:46:04;;;;;;;7.03;4.93;;;;;;;20.45;85.65;98757.91;5052682;28;20283;-68
2023/06/11 01:48:31;;;;;;;4.90;4.17;;;;;;;20.41;85.99;98766.81;5033202;28;20196;-68
2023/06/11 01:50:57;;;;;;;5.50;4.57;;;;;;;20.37;85.78;98771.13;5032275;28;20201;-68
2023/06/11 01:53:24;;;;;;;4.50;4.27;;;;;;;20.25;86.09;98770.66;5032518;28;20247;-68
2023/06/11 01:55:51;;;;;;;4.93;4.47;;;;;;;20.24;86.34;98766.34;5042274;28;20228;-68
2023/06/11 01:58:18;;;;;;;4.97;4.47;;;;;;;20.24;86.29;98777.13;5052367;28;20721;-68
2023/06/11 02:00:47;;;;;;;4.60;4.27;;;;;;;20.22;85.80;98757.72;5052347;28;20231;-68
2023/06/11 02:03:15;;;;;;;5.37;4.87;;;;;;;20.26;85.30;98772.28;5052341;28;20290;-68
2023/06/11 02:05:42;;;;;;;4.97;4.57;;;;;;;20.29;85.54;98780.63;5045335;28;20193;-68
2023/06/11 02:08:09;;;;;;;4.40;4.10;;;;;;;20.28;85.20;98780.91;5052231;28;20196;-67
2023/06/11 02:10:36;;;;;;;4.80;4.40;;;;;;;20.28;85.17;98783.59;5051794;28;20200;-65
2023/06/11 02:13:03;;;;;;;4.60;4.30;;;;;;;20.35;85.00;98784.91;5050944;28;20283;-66
2023/06/11 02:15:29;;;;;;;5.67;4.10;;;;;;;20.42;84.94;98781.94;5052061;28;20220;-66
2023/06/11 02:17:56;;;;;;;5.77;4.30;;;;;;;20.38;84.77;98778.19;5041780;28;20218;-67
2023/06/11 02:20:24;;;;;;;5.20;4.63;;;;;;;20.43;84.82;98783.53;5031760;28;20657;-67
2023/06/11 02:22:51;;;;;;;4.27;4.07;;;;;;;20.41;84.84;98788.38;5032171;28;20280;-66
2023/06/11 02:25:18;;;;;;;5.93;4.30;;;;;;;20.40;85.30;98784.91;5032654;28;20194;-67
2023/06/11 02:27:44;;;;;;;4.57;4.20;;;;;;;20.41;85.48;98775.72;5052063;28;20196;-66
2023/06/11 02:30:12;;;;;;;4.83;4.30;;;;;;;20.35;85.68;98784.13;5051545;28;20246;-67
2023/06/11 02:32:40;;;;;;;5.70;4.70;;;;;;;20.40;86.04;98793.00;5052175;28;20598;-66
2023/06/11 02:35:08;;;;;;;4.37;4.17;;;;;;;20.39;85.89;98779.78;5051370;28;20561;-68
2023/06/11 02:37:36;;;;;;;5.33;4.67;;;;;;;20.39;85.63;98785.97;5031639;28;20225;-66
2023/06/11 02:40:03;;;;;;;5.33;4.70;;;;;;;20.36;85.88;98780.31;5031880;28;20229;-66
2023/06/11 02:42:30;;;;;;;4.67;4.37;;;;;;;20.29;85.58;98782.50;5031657;28;20673;-67
2023/06/11 02:44:56;;;;;;;4.73;4.33;;;;;;;20.27;85.63;98781.97;5031503;28;20567;-66
2023/06/11 02:47:23;;;;;;;5.27;4.33;;;;;;;20.32;86.04;98773.88;5035396;28;20196;-66
2023/06/11 02:49:50;;;;;;;5.73;4.20;;;;;;;20.37;84.70;98787.31;5051930;28;20251;-66
2023/06/11 02:52:16;;;;;;;5.37;4.67;;;;;;;20.33;85.02;98786.25;5051697;28;20242;-67
2023/06/11 02:54:44;;;;;;;5.17;4.80;;;;;;;20.24;84.90;98785.22;5051545;28;20618;-67
2023/06/11 02:57:11;;;;;;;4.37;4.00;;;;;;;20.27;85.00;98790.91;5034943;28;20213;-67
2023/06/11 02:59:38;;;;;;;11.60;4.60;;;;;;;20.32;84.32;98781.97;5031813;28;20194;-67
2023/06/11 03:02:04;;;;;;;5.00;4.60;;;;;;;20.37;84.84;98792.72;5032975;28;20309;-68
2023/06/11 03:04:31;;;;;;;4.80;4.37;;;;;;;20.37;84.43;98798.13;5035235;28;20757;-68
2023/06/11 03:06:58;;;;;;;5.80;4.47;;;;;;;20.36;84.45;98807.31;5049110;28;20200;-68
2023/06/11 03:09:25;;;;;;;5.60;4.40;;;;;;;20.40;84.78;98802.97;5047650;28;20190;-68
2023/06/11 03:11:53;;;;;;;6.93;4.37;;;;;;;20.43;84.04;98797.03;5035157;28;20188;-68
2023/06/11 03:14:20;;;;;;;4.47;4.17;;;;;;;20.50;83.45;98798.34;5035002;28;20186;-68
2023/06/11 03:16:47;;;;;;;4.83;4.50;;;;;;;20.63;83.38;98805.81;5034721;28;20218;-68
2023/06/11 03:19:14;;;;;;;4.70;4.30;;;;;;;20.69;82.80;98809.31;5035383;28;20197;-68
2023/06/11 03:21:41;;;;;;;6.00;4.40;;;;;;;20.69;82.69;98800.44;5034568;28;20259;-68
2023/06/11 03:24:07;;;;;;;7.33;5.03;;;;;;;20.63;82.82;98796.94;5034576;28;20611;-68
2023/06/11 03:26:34;;;;;;;6.03;4.93;;;;;;;20.51;83.58;98799.16;5034907;28;20669;-68
2023/06/11 03:29:03;;;;;;;5.10;4.70;;;;;;;20.49;83.88;98806.69;5034822;28;20185;-68
2023/06/11 03:31:30;;;;;;;8.00;4.90;;;;;;;20.54;84.27;98810.19;5036371;28;20546;-67
2023/06/11 03:33:56;;;;;;;5.23;4.93;;;;;;;20.54;83.71;98799.41;5034480;28;20719;-67
2023/06/11 03:36:23;;;;;;;5.20;4.80;;;;;;;20.50;83.94;98798.34;5034474;28;20279;-68
2023/06/11 03:38:50;;;;;;;5.07;4.37;;;;;;;20.50;84.16;98801.03;5034131;28;20193;-66
2023/06/11 03:41:17;;;;;;;4.53;4.23;;;;;;;20.58;84.13;98799.63;5036146;28;20181;-67
2023/06/11 03:43:44;;;;;;;5.00;4.60;;;;;;;20.67;83.73;98808.78;5034029;28;20731;-67
2023/06/11 03:46:12;;;;;;;4.37;4.07;;;;;;;20.79;83.63;98803.88;5033786;28;20707;-68
2023/06/11 03:48:39;;;;;;;4.50;4.10;;;;;;;20.79;82.59;98801.19;5034295;28;20247;-67
2023/06/11 03:51:05;;;;;;;8.20;4.60;;;;;;;20.72;82.68;98802.56;5033786;28;20676;-68
2023/06/11 03:53:33;;;;;;;7.80;4.67;;;;;;;20.74;83.13;98801.19;5036376;28;20189;-67
2023/06/11 03:56:00;;;;;;;6.33;4.63;;;;;;;20.73;82.45;98799.56;5033157;28;20220;-68
2023/06/11 03:58:27;;;;;;;6.50;4.77;;;;;;;20.76;82.57;98799.03;5034146;28;20220;-67
2023/06/11 04:00:54;;;;;;;7.83;4.73;;;;;;;20.83;82.71;98796.84;5034585;28;20323;-68
2023/06/11 04:03:22;;;;;;;5.10;4.73;;;;;;;20.89;82.37;98801.09;5031369;28;20657;-67
2023/06/11 04:05:48;;;;;;;6.87;4.80;;;;;;;21.04;82.57;98803.75;5034042;28;20255;-68
2023/06/11 04:08:15;;;;;;;5.90;4.83;;;;;;;21.36;81.34;98798.63;5033333;28;20256;-68
2023/06/11 04:10:42;;;;;;;6.23;4.97;;;;;;;22.00;79.87;98807.28;5034298;28;20727;-68
2023/06/11 04:13:08;;;;;;;5.13;4.63;;;;;;;22.48;76.65;98808.94;5033720;28;20247;-69
2023/06/11 04:15:35;;;;;;;6.93;5.47;;;;;;;22.85;75.02;98822.53;5033536;28;20200;-68
2023/06/11 04:18:02;;;;;;;5.90;4.63;;;;;;;23.22;73.40;98825.28;5033499;28;20705;-69
2023/06/11 04:20:31;;;;;;;5.10;4.70;;;;;;;23.48;71.60;98823.78;5034283;28;20190;-68
2023/06/11 04:22:58;;;;;;;7.07;4.27;;;;;;;23.46;71.34;98814.34;5041588;28;20218;-69
2023/06/11 04:25:25;;;;;;;7.73;5.13;;;;;;;23.38;71.19;98821.25;5054070;28;20200;-69
2023/06/11 04:27:52;;;;;;;8.23;4.43;;;;;;;23.38;70.44;98807.69;5052395;28;20197;-69
2023/06/11 04:30:20;;;;;;;6.07;5.13;;;;;;;23.51;69.66;98817.78;5033630;28;20671;-71
2023/06/11 04:32:47;;;;;;;5.03;4.43;;;;;;;23.65;70.02;98824.03;5052994;28;20281;-68
2023/06/11 04:35:14;;;;;;;7.57;4.00;;;;;;;24.38;67.81;98827.63;5053641;28;20196;-69
2023/06/11 04:37:42;;;;;;;4.57;4.10;;;;;;;24.80;65.69;98827.31;5053532;28;20323;-69
2023/06/11 04:40:10;;;;;;;5.97;4.13;;;;;;;25.42;62.99;98835.72;5053530;28;20281;-69
2023/06/11 04:42:40;;;;;;;5.77;3.60;;;;;;;25.74;61.78;98832.78;5034737;28;20251;-69
2023/06/11 04:45:09;;;;;;;6.03;3.73;;;;;;;25.83;61.64;98831.72;5033622;28;20202;-70
2023/06/11 04:47:36;;;;;;;4.47;4.07;;;;;;;26.18;60.61;98827.31;5033338;28;20208;-69
2023/06/11 04:50:05;;;;;;;6.50;4.20;;;;;;;26.48;58.78;98832.72;5033361;28;20620;-69
2023/06/11 04:52:34;;;;;;;4.60;4.20;;;;;;;26.40;59.33;98835.41;5033823;28;20262;-68
2023/06/11 04:55:03;;;;;;;6.13;3.87;;;;;;;26.31;58.93;98820.94;5052806;28;20188;-69
2023/06/11 04:57:32;;;;;;;5.90;3.90;;;;;;;26.15;58.60;98839.63;5052924;28;20676;-67
2023/06/11 04:59:58;;;;;;;5.07;3.80;;;;;;;25.73;59.97;98828.47;5053298;28;20192;-67
2023/06/11 05:02:26;;;;;;;4.03;3.83;;;;;;;25.39;61.17;98826.28;5053276;28;20196;-67
2023/06/11 05:04:53;;;;;;;4.57;3.40;;;;;;;25.42;62.12;98825.66;5046754;28;20203;-68
2023/06/11 05:07:21;;;;;;;6.33;4.20;;;;;;;25.45;62.36;98824.25;5013375;28;20217;-68
2023/06/11 05:09:48;;;;;;;4.00;3.80;;;;;;;25.46;61.81;98832.09;5013441;28;20602;-68
2023/06/11 05:12:16;;;;;;;5.03;3.80;;;;;;;25.46;62.23;98834.00;5013080;28;20650;-67
2023/06/11 05:14:44;;;;;;;4.30;3.93;;;;;;;25.43;62.35;98837.38;5013390;28;20190;-67
2023/06/11 05:17:11;;;;;;;4.67;3.50;;;;;;;25.37;62.37;98833.16;5021589;28;20716;-67
2023/06/11 05:19:38;;;;;;;4.00;3.67;;;;;;;25.36;61.87;98831.53;5052955;28;20279;-67
2023/06/11 05:22:05;;;;;;;4.23;3.83;;;;;;;25.32;63.01;98841.44;5052766;28;20198;-68
2023/06/11 05:24:32;;;;;;;4.20;3.90;;;;;;;25.50;62.22;98830.38;5052158;28;20287;-68
2023/06/11 05:26:59;;;;;;;4.10;3.70;;;;;;;25.50;60.46;98845.88;5052722;28;20196;-68
2023/06/11 05:29:27;;;;;;;4.87;3.87;;;;;;;25.44;61.79;98836.25;5045189;28;20684;-68
2023/06/11 05:31:56;;;;;;;4.10;3.80;;;;;;;25.38;61.58;98835.56;5032300;28;20197;-67
2023/06/11 05:34:22;;;;;;;4.00;3.73;;;;;;;25.29;62.15;98836.59;5032707;28;20224;-68
2023/06/11 05:36:49;;;;;;;4.17;3.87;;;;;;;25.24;61.75;98836.69;5032642;28;20234;-67
2023/06/11 05:39:16;;;;;;;7.23;3.83;;;;;;;25.12;62.94;98828.25;5032123;28;20275;-68
2023/06/11 05:41:43;;;;;;;3.60;3.20;;;;;;;25.23;62.95;98843.25;5039215;28;20645;-71
2023/06/11 05:44:10;;;;;;;3.73;3.43;;;;;;;25.45;62.75;98840.56;5052618;28;20281;-69
2023/06/11 05:46:38;;;;;;;4.87;4.33;;;;;;;25.68;62.09;98840.25;5051890;28;20201;-69
2023/06/11 05:49:05;;;;;;;6.30;4.03;;;;;;;26.02;60.32;98847.88;5033646;28;20259;-70
2023/06/11 05:51:32;;;;;;;5.90;3.77;;;;;;;26.32;60.05;98844.34;5050362;28;20196;-66
2023/06/11 05:54:00;;;;;;;4.37;3.80;;;;;;;26.66;59.31;98844.50;5052191;28;20254;-65
2023/06/11 05:56:26;;;;;;;4.00;3.73;;;;;;;27.02;57.95;98845.06;5052042;28;20207;-64
2023/06/11 05:58:53;;;;;;;3.90;3.60;;;;;;;27.20;57.44;98852.19;5052173;28;20265;-65
2023/06/11 06:01:21;;;;;;;4.10;3.90;;;;;;;27.40;56.49;98848.84;5034440;28;20201;-64
2023/06/11 06:03:49;;;;;;;4.47;4.10;;;;;;;27.58;55.95;98853.16;5031917;28;20573;-66
2023/06/11 06:06:16;;;;;;;4.23;3.97;;;;;;;27.60;55.42;98850.91;5031806;28;20204;-66
2023/06/11 06:08:43;;;;;;;4.73;3.60;;;;;;;27.73;55.49;98853.44;5040819;28;20215;-66
2023/06/11 06:11:09;;;;;;;4.43;4.03;;;;;;;27.73;54.70;98852.66;5051895;28;20210;-67
2023/06/11 06:13:36;;;;;;;4.10;3.80;;;;;;;27.74;54.53;98848.78;5051709;28;20266;-67
2023/06/11 06:16:03;;;;;;;6.40;4.10;;;;;;;27.85;54.10;98852.84;5051775;28;20223;-66
2023/06/11 06:18:32;;;;;;;6.20;3.87;;;;;;;27.96;54.49;98854.91;5043742;28;20363;-67
2023/06/11 06:21:00;;;;;;;3.80;3.50;;;;;;;28.13;53.85;98851.34;5031936;28;20288;-67
2023/06/11 06:23:26;;;;;;;3.73;3.40;;;;;;;28.33;51.65;98856.88;5031481;28;20689;-67
2023/06/11 06:25:53;;;;;;;5.03;3.90;;;;;;;28.44;52.66;98851.88;5032038;28;20212;-67
2023/06/11 06:28:20;;;;;;;5.10;4.20;;;;;;;28.65;51.20;98847.28;5031131;28;20584;-66
2023/06/11 06:30:47;;;;;;;5.10;3.73;;;;;;;28.79;50.17;98858.81;5038323;28;20220;-67
2023/06/11 06:33:13;;;;;;;8.60;3.83;;;;;;;28.96;49.09;98853.22;5051342;28;20250;-67
2023/06/11 06:35:40;;;;;;;3.63;3.43;;;;;;;29.16;48.92;98844.28;5052851;28;20274;-66
2023/06/11 06:38:08;;;;;;;5.60;3.63;;;;;;;29.29;47.46;98856.88;5055722;28;20220;-65
2023/06/11 06:40:35;;;;;;;3.57;3.37;;;;;;;29.31;47.06;98838.19;5036270;28;20789;-64
2023/06/11 06:43:01;;;;;;;4.07;3.77;;;;;;;29.56;47.00;98850.84;5034352;28;20722;-65
2023/06/11 06:45:28;;;;;;;4.40;3.47;;;;;;;29.57;46.66;98840.72;5036026;28;20197;-65
2023/06/11 06:47:55;;;;;;;9.00;3.67;;;;;;;29.70;46.71;98837.72;5035209;28;20197;-66
2023/06/11 06:50:22;;;;;;;7.83;4.03;;;;;;;29.85;46.82;98841.78;5052326;28;20196;-64
2023/06/11 06:52:48;;;;;;;3.87;3.37;;;;;;;29.81;46.25;98847.13;5055666;28;20196;-64
2023/06/11 06:55:17;;;;;;;4.23;3.73;;;;;;;29.97;45.58;98848.06;5055634;28;20247;-64
2023/06/11 06:57:43;;;;;;;4.50;4.00;;;;;;;30.10;44.46;98840.69;5055399;28;20273;-65
2023/06/11 07:00:11;;;;;;;6.40;3.63;;;;;;;30.21;44.49;98844.66;5055655;28;20189;-65
2023/06/11 07:02:38;;;;;;;4.13;3.83;;;;;;;30.39;44.39;98837.81;5037761;28;20684;-65
2023/06/11 07:05:05;;;;;;;4.23;3.37;;;;;;;30.70;43.85;98835.34;5031882;28;20201;-66
2023/06/11 07:07:32;;;;;;;7.43;3.70;;;;;;;31.23;42.41;98833.13;5018851;28;20209;-64
2023/06/11 07:09:59;;;;;;;4.10;3.40;;;;;;;31.74;40.73;98826.75;5042591;28;20192;-68
2023/06/11 07:12:27;;;;;;;7.73;3.80;;;;;;;31.95;39.34;98827.38;5050838;28;20662;-65
2023/06/11 07:14:54;;;;;;;6.40;4.03;;;;;;;32.30;38.64;98833.81;5031688;28;20561;-66
2023/06/11 07:17:22;;;;;;;3.97;3.33;;;;;;;32.37;38.66;98831.25;5034969;28;20209;-66
2023/06/11 07:19:50;;;;;;;4.60;3.70;;;;;;;32.72;38.75;98829.38;5035287;28;20228;-66
2023/06/11 07:22:16;;;;;;;6.15;3.47;;;;;;;32.96;36.77;98823.66;5034537;28;20621;-68
2023/06/11 07:24:47;;;;;;;3.73;3.47;;;;;;;33.28;37.27;98819.63;5034732;28;20727;-70
2023/06/11 07:27:13;;;;;;;5.80;3.83;;;;;;;33.37;36.62;98829.69;5035126;28;20190;-67
2023/06/11 07:29:41;;;;;;;4.40;3.73;;;;;;;33.56;36.76;98829.69;5029241;28;20197;-67
2023/06/11 07:32:08;;;;;;;3.70;3.40;;;;;;;33.90;35.39;98820.56;5034768;28;20657;-68
2023/06/11 07:34:35;;;;;;;3.80;3.50;;;;;;;34.21;33.91;98828.63;5034531;28;20189;-69
2023/06/11 07:37:02;;;;;;;4.10;3.40;;;;;;;34.49;33.96;98818.09;5034665;28;20555;-68
2023/06/11 07:39:29;;;;;;;3.38;3.08;;;;;;;34.51;34.81;98816.56;5038048;28;20225;-66
2023/06/11 07:41:56;;;;;;;3.65;3.35;;;;;;;34.37;33.01;98821.06;5034294;28;20197;-67
2023/06/11 07:44:22;;;;;;;4.97;3.60;;;;;;;34.07;34.19;98817.31;5034417;28;20201;-67
2023/06/11 07:46:50;;;;;;;3.47;3.17;;;;;;;34.23;33.41;98818.00;5034319;28;20290;-66
2023/06/11 07:49:17;;;;;;;3.63;3.40;;;;;;;34.21;33.96;98806.56;5037399;28;20192;-67
2023/06/11 07:51:45;;;;;;;3.85;3.55;;;;;;;34.09;33.33;98815.00;5053441;28;20193;-65
2023/06/11 07:54:13;;;;;;;9.25;3.40;;;;;;;33.98;33.64;98809.31;5034203;28;20201;-69
2023/06/11 07:56:39;;;;;;;9.55;3.50;;;;;;;33.92;33.60;98821.00;5032869;28;20201;-67
2023/06/11 07:59:07;;;;;;;7.45;3.80;;;;;;;33.66;34.28;98810.63;5023252;28;20221;-65
2023/06/11 08:01:34;;;;;;;3.33;3.13;;;;;;;33.59;33.92;98823.47;5041772;28;20660;-66
2023/06/11 08:04:02;;;;;;;3.83;3.55;;;;;;;33.24;34.16;98818.78;5045506;28;20692;-66
2023/06/11 08:06:29;;;;;;;3.50;3.30;;;;;;;33.05;34.54;98816.00;5033842;28;20201;-65
2023/06/11 08:08:56;;;;;;;3.50;2.92;;;;;;;32.92;34.16;98814.50;5033808;28;20193;-65
2023/06/11 08:11:23;;;;;;;5.00;3.63;;;;;;;32.99;35.44;98813.91;5033937;28;20194;-65
2023/06/11 08:13:49;;;;;;;6.22;3.58;;;;;;;33.07;35.40;98810.16;5032995;28;20190;-65
2023/06/11 08:16:17;;;;;;;4.30;3.92;;;;;;;33.16;34.96;98814.28;5033630;28;20194;-64
2023/06/11 08:18:44;;;;;;;3.95;3.50;;;;;;;33.33;34.26;98820.56;5033462;28;20658;-64
2023/06/11 08:21:12;;;;;;;4.20;3.80;;;;;;;33.41;34.23;98805.75;5051376;28;20284;-65
2023/06/11 08:23:40;;;;;;;3.67;3.38;;;;;;;33.39;34.55;98805.34;5053732;28;20201;-67
2023/06/11 08:26:06;;;;;;;3.80;3.45;;;;;;;33.46;34.60;98808.22;5053435;28;20661;-66
2023/06/11 08:28:33;;;;;;;6.18;3.95;;;;;;;33.57;34.56;98812.81;5053782;28;20254;-66
2023/06/11 08:31:00;;;;;;;3.65;3.35;;;;;;;33.75;34.81;98815.88;5037061;28;20197;-66
2023/06/11 08:33:27;;;;;;;5.68;3.63;;;;;;;33.84;32.78;98820.03;5051094;28;20198;-71
2023/06/11 08:35:54;;;;;;;3.65;3.10;;;;;;;33.88;32.84;98817.38;5053384;28;20201;-70
2023/06/11 08:38:22;;;;;;;4.18;3.50;;;;;;;33.79;31.48;98817.56;5042773;28;20645;-68
2023/06/11 08:40:48;;;;;;;3.78;3.47;;;;;;;33.51;31.44;98817.00;5043002;28;20703;-67
2023/06/11 08:43:15;;;;;;;4.00;3.70;;;;;;;33.46;32.22;98813.72;5053014;28;20844;-68
2023/06/11 08:45:42;;;;;;;4.05;3.83;;;;;;;33.61;31.84;98816.44;5052958;28;20196;-70
2023/06/11 08:48:10;;;;;;;3.53;3.30;;;;;;;33.47;32.17;98826.38;5052992;28;20273;-69
2023/06/11 08:50:37;;;;;;;6.43;4.50;;;;;;;33.41;34.63;98820.34;5044341;28;20280;-70
2023/06/11 08:53:04;;;;;;;4.10;3.80;;;;;;;33.39;32.10;98824.63;5032882;28;20247;-68
2023/06/11 08:55:33;;;;;;;12.57;4.03;;;;;;;33.46;32.36;98813.72;5033275;28;20232;-69
2023/06/11 08:58:00;;;;;;;3.83;3.63;;;;;;;33.51;31.70;98810.72;5033128;28;20276;-70
2023/06/11 09:00:27;;;;;;;3.90;3.70;;;;;;;33.77;31.52;98813.59;5032045;28;20212;-69
2023/06/11 09:02:54;;;;;;;5.40;3.67;;;;;;;33.94;29.42;98819.47;5039363;28;20243;-68
2023/06/11 09:05:22;;;;;;;4.15;3.67;;;;;;;34.29;29.66;98808.28;5034833;28;20197;-68
2023/06/11 09:07:49;;;;;;;4.78;3.47;;;;;;;34.54;29.68;98806.75;5033141;28;20274;-69
2023/06/11 09:10:16;;;;;;;4.13;3.85;;;;;;;34.82;28.70;98804.47;5032926;28;20200;-70
2023/06/11 09:12:45;;;;;;;5.13;3.95;;;;;;;34.95;28.43;98809.38;5051881;28;20200;-69
2023/06/11 09:15:13;;;;;;;3.50;3.25;;;;;;;34.93;26.43;98806.19;5052794;28;20279;-67
2023/06/11 09:17:42;;;;;;;5.57;3.80;;;;;;;34.79;26.47;98796.88;5037083;28;20225;-75
2023/06/11 09:20:11;;;;;;;5.57;3.95;;;;;;;35.04;26.72;98800.81;5032625;28;20255;-75
2023/06/11 09:22:39;;;;;;;4.43;3.63;;;;;;;35.33;26.37;98802.81;5032932;28;20194;-78
2023/06/11 09:25:09;;;;;;;4.13;3.72;;;;;;;35.20;26.14;98793.97;5032953;28;20251;-75
2023/06/11 09:27:36;;;;;;;3.80;3.50;;;;;;;35.04;26.49;98792.53;5032851;28;20243;-76
2023/06/11 09:30:15;;;;;;;8.43;3.42;;;;;;;35.10;25.97;98783.53;5030736;28;20201;-74
2023/06/11 09:32:43;;;;;;;5.35;3.30;;;;;;;35.23;26.65;98781.34;5033241;28;20195;-74
2023/06/11 09:35:11;;;;;;;4.30;3.90;;;;;;;35.44;26.65;98787.19;5034975;28;20245;-71
2023/06/11 09:37:44;;;;;;;4.30;3.50;;;;;;;35.72;26.27;98791.03;5031223;28;20198;-73
2023/06/11 09:40:12;;;;;;;3.50;3.30;;;;;;;35.80;25.40;98783.66;5030908;28;20217;-75
2023/06/11 09:42:40;;;;;;;5.57;3.38;;;;;;;35.73;25.44;98772.50;5031991;28;20255;-74
2023/06/11 09:45:16;;;;;;;3.60;3.30;;;;;;;35.59;26.34;98784.19;5032705;28;20194;-74
2023/06/11 09:47:44;;;;;;;5.80;3.38;;;;;;;35.24;26.59;98772.66;5032192;28;20193;-74
2023/06/11 09:50:13;;;;;;;3.83;3.50;;;;;;;35.13;26.03;98770.94;5032080;28;20665;-74
2023/06/11 09:52:41;;;;;;;3.90;3.45;;;;;;;34.98;27.13;98763.66;5032453;28;20221;-74
2023/06/11 09:55:10;;;;;;;4.28;3.20;;;;;;;34.82;26.68;98774.09;5032366;28;20223;-73
2023/06/11 09:57:38;;;;;;;6.80;3.55;;;;;;;34.11;27.29;98774.88;5041780;28;20212;-75
2023/06/11 10:00:11;;;;;;;3.85;3.65;;;;;;;34.15;27.38;98753.66;5051866;28;20228;-72
2023/06/11 10:02:40;;;;;;;3.40;3.20;;;;;;;34.21;27.96;98762.44;5051955;28;20189;-75
2023/06/11 10:05:08;;;;;;;3.67;3.38;;;;;;;34.29;27.29;98762.16;5043291;28;20632;-72
2023/06/11 10:07:43;;;;;;;3.65;2.90;;;;;;;34.43;26.93;98758.88;5030436;28;20251;-74
2023/06/11 10:10:12;;;;;;;5.05;3.08;;;;;;;34.57;27.20;98759.09;5031848;28;20200;-75
2023/06/11 10:12:39;;;;;;;3.38;3.08;;;;;;;34.53;26.74;98752.75;5031661;28;20239;-76
2023/06/11 10:15:11;;;;;;;3.47;3.17;;;;;;;34.22;27.53;98708.88;5031798;28;20201;-73
2023/06/11 10:17:47;;;;;;;3.95;2.80;;;;;;;34.47;27.36;98743.16;5037847;28;20193;-74
2023/06/11 10:20:22;;;;;;;9.65;3.33;;;;;;;34.58;27.79;98739.41;5031536;28;20185;-75
2023/06/11 10:22:48;;;;;;;4.63;3.50;;;;;;;34.84;27.20;98730.34;5015259;28;20205;-75
2023/06/11 10:25:16;;;;;;;3.15;2.42;;;;;;;34.82;26.50;98732.69;5012143;28;20658;-74
2023/06/11 10:27:44;;;;;;;3.58;2.42;;;;;;;34.81;26.71;98740.16;5028895;28;20197;-74
2023/06/11 10:30:11;;;;;;;3.05;2.88;;;;;;;34.74;26.67;98742.78;5050853;28;20279;-77
2023/06/11 10:32:50;;;;;;;2.88;2.67;;;;;;;34.39;27.09;98741.47;5050027;28;20200;-76
2023/06/11 10:35:23;;;;;;;3.42;3.13;;;;;;;33.85;27.28;98749.19;5033022;28;20231;-75
2023/06/11 10:37:51;;;;;;;3.20;2.92;;;;;;;33.68;27.38;98738.63;5030630;28;20197;-75
2023/06/11 10:40:18;;;;;;;4.65;3.05;;;;;;;33.72;27.51;98743.00;5040356;28;20220;-75
2023/06/11 10:42:52;;;;;;;5.75;3.40;;;;;;;33.58;27.90;98744.72;5051037;28;20204;-77
2023/06/11 10:45:19;;;;;;;4.97;3.35;;;;;;;33.63;28.31;98731.44;5050321;28;20750;-76
2023/06/11 10:47:49;;;;;;;5.78;3.33;;;;;;;33.53;28.46;98736.75;5051410;28;20204;-77
2023/06/11 10:50:17;;;;;;;3.63;3.25;;;;;;;33.83;28.56;98738.53;5051316;28;20208;-75
2023/06/11 10:52:51;;;;;;;3.33;2.80;;;;;;;34.02;27.89;98738.47;5036064;28;20615;-76
2023/06/11 10:55:20;;;;;;;3.30;3.10;;;;;;;33.92;28.33;98732.78;5014238;28;20193;-75
2023/06/11 10:57:47;;;;;;;3.75;3.33;;;;;;;33.89;28.25;98739.84;5031502;28;20247;-76
2023/06/11 11:00:14;;;;;;;3.38;3.05;;;;;;;33.99;27.94;98744.72;5031545;28;20225;-75
2023/06/11 11:02:41;;;;;;;3.40;2.80;;;;;;;34.12;27.55;98726.81;5030433;28;20327;-76
2023/06/11 11:05:13;;;;;;;3.60;3.28;;;;;;;34.09;28.22;98726.78;5036899;28;20735;-75
2023/06/11 11:07:44;;;;;;;3.35;3.05;;;;;;;34.03;27.92;98725.47;5010519;28;20225;-78
2023/06/11 11:10:12;;;;;;;3.28;2.97;;;;;;;34.23;28.36;98725.03;5042347;28;20194;-74
2023/06/11 11:12:41;;;;;;;3.42;3.13;;;;;;;33.90;28.05;98735.09;5011830;28;20205;-75
2023/06/11 11:15:10;;;;;;;4.28;2.80;;;;;;;33.37;28.60;98734.09;5011971;28;20260;-75
2023/06/11 11:17:41;;;;;;;3.13;2.90;;;;;;;33.31;28.60;98718.97;5032258;28;20224;-76
2023/06/11 11:20:10;;;;;;;3.20;3.00;;;;;;;33.30;28.95;98723.72;5031191;28;20228;-76
2023/06/11 11:22:37;;;;;;;2.70;2.60;;;;;;;33.32;29.04;98728.91;5031974;28;20197;-76
2023/06/11 11:25:08;;;;;;;3.38;2.85;;;;;;;33.16;28.10;98728.91;5046287;28;20200;-79
2023/06/11 11:27:37;;;;;;;4.18;2.65;;;;;;;33.12;28.68;98761.09;5054742;28;20590;-77
2023/06/11 11:30:06;;;;;;;3.90;3.08;;;;;;;32.46;34.04;98727.34;5054854;28;20200;-79
2023/06/11 11:32:34;;;;;;;4.60;4.13;;;;;;;31.92;36.70;98731.91;5054458;28;20589;-76
2023/06/11 11:35:02;;;;;;;4.80;3.63;;;;;;;31.43;37.54;98722.31;5050285;28;20583;-79
2023/06/11 11:37:31;;;;;;;4.33;3.70;;;;;;;30.83;37.48;98714.28;5051807;28;20194;-79