Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:28;;;;;;;5.32;2.95;;;18.80;99.90;;;;;;2084541;28;20029;-70
2022/07/09 00:01:28;;;;;;;3.90;3.13;;;18.80;99.90;;;;;;2084694;28;20029;-70
2022/07/09 00:02:29;;;;;;;4.00;3.08;;;18.70;99.90;;;;;;2085420;28;20481;-70
2022/07/09 00:03:30;;;;;;;4.15;3.08;;;18.80;99.90;;;;;;2081668;28;20101;-70
2022/07/09 00:04:31;;;;;;;6.00;3.13;;;18.80;99.90;;;;;;2084114;28;20025;-70
2022/07/09 00:05:31;;;;;;;4.47;2.90;;;18.70;99.90;;;;;;2085165;28;20025;-70
2022/07/09 00:06:32;;;;;;;6.82;3.30;;;18.70;99.90;;;;;;2083400;28;20071;-70
2022/07/09 00:07:32;;;;;;;5.40;3.65;;;18.70;99.90;;;;;;2087491;28;20032;-69
2022/07/09 00:08:33;;;;;;;4.57;2.70;;;18.70;99.90;;;;;;2085435;28;20491;-69
2022/07/09 00:09:33;;;;;;;7.00;3.63;;;18.70;99.90;;;;;;2084783;28;20029;-69
2022/07/09 00:10:34;;;;;;;3.38;2.67;;;18.70;99.90;;;;;;2085056;28;20026;-70
2022/07/09 00:11:35;;;;;;;5.32;3.08;;;18.70;99.90;;;;;;2081297;28;20527;-70
2022/07/09 00:12:35;;;;;;;6.85;3.90;;;18.60;99.90;;;;;;2085337;28;20108;-70
2022/07/09 00:13:36;;;;;;;4.13;3.03;;;18.60;99.90;;;;;;2087140;28;20048;-70
2022/07/09 00:14:36;;;;;;;5.68;3.83;;;18.60;99.90;;;;;;2086603;28;20091;-70
2022/07/09 00:15:37;;;;;;;4.95;3.17;;;18.60;99.90;;;;;;2084575;28;20038;-70
2022/07/09 00:16:38;;;;;;;4.38;3.28;;;18.60;99.90;;;;;;2083400;28;20096;-70
2022/07/09 00:17:39;;;;;;;6.25;4.10;;;18.60;99.90;;;;;;2087192;28;20018;-70
2022/07/09 00:18:39;;;;;;;8.60;3.33;;;18.60;99.90;;;;;;2084011;28;20029;-70
2022/07/09 00:19:40;;;;;;;4.38;3.83;;;18.50;99.90;;;;;;2087535;28;20024;-69
2022/07/09 00:20:41;;;;;;;5.10;3.67;;;18.60;99.90;;;;;;2083858;28;20091;-69
2022/07/09 00:21:42;;;;;;;5.55;3.38;;;18.50;99.90;;;;;;2084403;28;20784;-69
2022/07/09 00:22:43;;;;;;;4.32;3.50;;;18.50;99.90;;;;;;2083211;28;20036;-69
2022/07/09 00:23:44;;;;;;;5.35;3.35;;;18.50;99.90;;;;;;2086635;28;20036;-69
2022/07/09 00:24:45;;;;;;;7.60;3.85;;;18.50;99.90;;;;;;2086851;28;20199;-70
2022/07/09 00:25:45;;;;;;;6.75;3.38;;;18.50;99.90;;;;;;2081990;28;20028;-70
2022/07/09 00:26:46;;;;;;;6.55;4.07;;;18.50;99.90;;;;;;2082330;28;20086;-70
2022/07/09 00:27:46;;;;;;;5.47;3.40;;;18.40;99.90;;;;;;2082863;28;20017;-70
2022/07/09 00:28:47;;;;;;;4.07;3.38;;;18.50;99.90;;;;;;2084933;28;20144;-70
2022/07/09 00:29:48;;;;;;;6.97;3.78;;;18.50;99.90;;;;;;2083439;28;20056;-70
2022/07/09 00:30:48;;;;;;;5.93;3.55;;;18.50;99.90;;;;;;2085059;28;20021;-70
2022/07/09 00:31:49;;;;;;;5.70;3.53;;;18.40;99.90;;;;;;2084156;28;20056;-70
2022/07/09 00:32:50;;;;;;;3.70;3.00;;;18.40;99.90;;;;;;2087291;28;20033;-70
2022/07/09 00:33:50;;;;;;;6.07;3.90;;;18.40;99.90;;;;;;2083937;28;20043;-70
2022/07/09 00:34:51;;;;;;;5.38;3.55;;;18.40;99.90;;;;;;2083564;28;20658;-70
2022/07/09 00:35:51;;;;;;;4.93;3.55;;;18.40;99.90;;;;;;2083507;28;20548;-70
2022/07/09 00:36:52;;;;;;;3.55;3.20;;;18.40;99.90;;;;;;2082375;28;20029;-70
2022/07/09 00:37:53;;;;;;;4.15;3.15;;;18.40;99.90;;;;;;2084250;28;20022;-70
2022/07/09 00:38:53;;;;;;;5.90;3.42;;;18.30;99.90;;;;;;2085648;28;20044;-70
2022/07/09 00:39:54;;;;;;;5.00;3.83;;;18.40;99.90;;;;;;2086327;28;20055;-70
2022/07/09 00:40:54;;;;;;;5.75;3.72;;;18.40;99.90;;;;;;2085010;28;20554;-70
2022/07/09 00:42:07;;;;;;;4.88;3.60;;;18.40;99.90;;;;;;2083708;28;20096;-70
2022/07/09 00:43:22;;;;;;;4.18;3.25;;;18.30;99.90;;;;;;2083022;28;20033;-70
2022/07/09 00:44:22;;;;;;;4.55;3.17;;;18.30;99.90;;;;;;2081989;28;20031;-70
2022/07/09 00:45:23;;;;;;;3.65;3.35;;;18.30;99.90;;;;;;2085605;28;20032;-70
2022/07/09 00:46:24;;;;;;;3.65;3.15;;;18.30;99.90;;;;;;2083300;28;20429;-69
2022/07/09 00:47:24;;;;;;;3.25;2.92;;;18.30;99.90;;;;;;2085529;28;20044;-70
2022/07/09 00:48:25;;;;;;;4.28;3.65;;;18.30;99.90;;;;;;2083523;28;20075;-70
2022/07/09 00:49:29;;;;;;;5.13;3.75;;;18.20;99.90;;;;;;2085135;28;20469;-70
2022/07/09 00:50:29;;;;;;;5.18;3.33;;;18.20;99.90;;;;;;2081734;28;20032;-70
2022/07/09 00:51:31;;;;;;;4.03;3.58;;;18.20;99.90;;;;;;2084070;28;20099;-70
2022/07/09 00:52:34;;;;;;;6.20;3.83;;;18.20;99.90;;;;;;2085267;28;20032;-70
2022/07/09 00:53:35;;;;;;;4.75;3.47;;;18.20;99.90;;;;;;2084604;28;20021;-70
2022/07/09 00:54:37;;;;;;;4.18;3.60;;;18.20;99.90;;;;;;2089030;28;20067;-70
2022/07/09 00:55:38;;;;;;;3.35;2.75;;;18.20;99.90;;;;;;2082562;28;20044;-70
2022/07/09 00:56:39;;;;;;;5.63;3.28;;;18.20;99.90;;;;;;2084388;28;20017;-70
2022/07/09 00:57:41;;;;;;;5.30;3.67;;;18.20;99.90;;;;;;2082308;28;20026;-70
2022/07/09 00:58:44;;;;;;;3.97;3.40;;;18.20;99.90;;;;;;2083056;28;20492;-70
2022/07/09 00:59:45;;;;;;;7.30;3.45;;;18.20;99.90;;;;;;2082934;28;20021;-70
2022/07/09 01:00:45;;;;;;;4.57;3.55;;;18.10;99.90;;;;;;2079134;28;20022;-70
2022/07/09 01:01:46;;;;;;;5.28;3.28;;;18.10;99.90;;;;;;2084439;28;20021;-70
2022/07/09 01:02:49;;;;;;;6.57;3.38;;;18.10;99.90;;;;;;2080417;28;20079;-70
2022/07/09 01:03:49;;;;;;;5.22;3.50;;;18.10;99.90;;;;;;2086906;28;20774;-70
2022/07/09 01:04:50;;;;;;;4.28;3.47;;;18.10;99.90;;;;;;2085669;28;20408;-70
2022/07/09 01:05:51;;;;;;;6.90;3.97;;;18.10;99.90;;;;;;2083793;28;20058;-70
2022/07/09 01:06:52;;;;;;;5.13;3.47;;;18.10;99.90;;;;;;2086037;28;20024;-70
2022/07/09 01:07:53;;;;;;;6.22;3.90;;;18.10;99.90;;;;;;2082422;28;20021;-70
2022/07/09 01:08:53;;;;;;;3.72;3.35;;;18.10;99.90;;;;;;2086212;28;20036;-70
2022/07/09 01:09:54;;;;;;;3.80;3.35;;;18.10;99.90;;;;;;2084323;28;20063;-69
2022/07/09 01:10:55;;;;;;;5.32;3.38;;;18.00;99.90;;;;;;2085383;28;20036;-69
2022/07/09 01:11:56;;;;;;;5.40;3.50;;;18.00;99.90;;;;;;2087925;28;20032;-69
2022/07/09 01:12:57;;;;;;;4.88;3.83;;;18.00;99.90;;;;;;2088320;28;20033;-69
2022/07/09 01:13:57;;;;;;;5.00;3.50;;;18.00;99.90;;;;;;2084579;28;20025;-69
2022/07/09 01:14:58;;;;;;;4.80;3.35;;;18.00;99.90;;;;;;2086503;28;20040;-69
2022/07/09 01:15:59;;;;;;;6.10;3.70;;;18.00;99.90;;;;;;2085476;28;20020;-69
2022/07/09 01:17:02;;;;;;;4.47;3.30;;;18.00;99.90;;;;;;2087569;28;20393;-69
2022/07/09 01:18:03;;;;;;;5.38;3.72;;;18.00;99.90;;;;;;2086817;28;20018;-69
2022/07/09 01:19:04;;;;;;;5.50;3.70;;;18.00;99.90;;;;;;2085075;28;20071;-69
2022/07/09 01:20:06;;;;;;;4.35;3.28;;;18.00;99.90;;;;;;2086219;28;20021;-69
2022/07/09 01:21:07;;;;;;;6.18;3.40;;;17.90;99.90;;;;;;2087762;28;20017;-69
2022/07/09 01:22:08;;;;;;;3.42;3.00;;;17.90;99.90;;;;;;2086250;28;20037;-69
2022/07/09 01:23:08;;;;;;;5.88;3.47;;;17.90;99.90;;;;;;2083075;28;20034;-70
2022/07/09 01:24:09;;;;;;;6.00;3.33;;;17.90;99.90;;;;;;2085107;28;20029;-70
2022/07/09 01:25:13;;;;;;;4.43;3.10;;;17.90;99.90;;;;;;2086897;28;20096;-70
2022/07/09 01:26:14;;;;;;;5.32;3.58;;;17.90;99.90;;;;;;2088145;28;20067;-70
2022/07/09 01:27:15;;;;;;;6.05;3.17;;;17.90;99.90;;;;;;2088375;28;20528;-69
2022/07/09 01:28:15;;;;;;;5.97;3.25;;;17.90;99.90;;;;;;2085593;28;20079;-69
2022/07/09 01:29:16;;;;;;;4.70;3.63;;;17.90;99.90;;;;;;2088106;28;20481;-70
2022/07/09 01:30:27;;;;;;;5.28;3.72;;;17.90;99.90;;;;;;2086115;28;20044;-70
2022/07/09 01:31:27;;;;;;;4.13;3.65;;;17.90;99.90;;;;;;2083127;28;20025;-70
2022/07/09 01:32:28;;;;;;;4.88;3.85;;;17.80;99.90;;;;;;2084306;28;20025;-70
2022/07/09 01:33:28;;;;;;;4.70;3.75;;;17.80;99.90;;;;;;2087428;28;20029;-70
2022/07/09 01:34:29;;;;;;;3.75;3.38;;;17.80;99.90;;;;;;2086734;28;20056;-70
2022/07/09 01:35:30;;;;;;;7.60;3.90;;;17.80;99.90;;;;;;2085727;28;20029;-70
2022/07/09 01:36:30;;;;;;;5.68;3.40;;;17.80;99.90;;;;;;2084504;28;20034;-70
2022/07/09 01:37:31;;;;;;;4.35;3.25;;;17.80;99.90;;;;;;2085884;28;20476;-70
2022/07/09 01:38:32;;;;;;;4.03;3.15;;;17.80;99.90;;;;;;2084962;28;20025;-69
2022/07/09 01:39:32;;;;;;;5.13;3.88;;;17.80;99.90;;;;;;2084225;28;20101;-70
2022/07/09 01:40:33;;;;;;;4.30;3.55;;;17.80;99.90;;;;;;2083772;28;20031;-70
2022/07/09 01:41:34;;;;;;;4.93;3.47;;;17.80;99.90;;;;;;2087380;28;20100;-70
2022/07/09 01:42:34;;;;;;;4.60;3.17;;;17.80;99.90;;;;;;2086297;28;20017;-70
2022/07/09 01:43:36;;;;;;;7.18;3.25;;;17.80;99.90;;;;;;2089401;28;20021;-70
2022/07/09 01:44:36;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;2084335;28;20480;-69
2022/07/09 01:45:37;;;;;;;5.57;3.35;;;17.70;99.90;;;;;;2085445;28;20448;-69
2022/07/09 01:46:37;;;;;;;4.80;3.53;;;17.70;99.90;;;;;;2083015;28;20387;-69
2022/07/09 01:47:38;;;;;;;4.30;3.40;;;17.70;99.90;;;;;;2086218;28;20075;-70
2022/07/09 01:48:42;;;;;;;4.75;3.72;;;17.70;99.90;;;;;;2087041;28;20025;-69
2022/07/09 01:49:42;;;;;;;5.30;3.15;;;17.70;99.90;;;;;;2087677;28;20048;-69
2022/07/09 01:50:43;;;;;;;5.82;3.70;;;17.70;99.90;;;;;;2085265;28;21043;-70
2022/07/09 01:51:44;;;;;;;4.72;3.58;;;17.70;99.90;;;;;;2082915;28;20523;-70
2022/07/09 01:52:44;;;;;;;4.30;3.90;;;17.70;99.90;;;;;;2084385;28;20400;-70
2022/07/09 01:53:46;;;;;;;8.43;3.97;;;17.70;99.90;;;;;;2087321;28;20025;-70
2022/07/09 01:54:46;;;;;;;7.45;3.65;;;17.60;99.90;;;;;;2085052;28;20503;-70
2022/07/09 01:55:47;;;;;;;4.65;3.67;;;17.70;99.90;;;;;;2084224;28;20353;-70
2022/07/09 01:56:47;;;;;;;4.50;3.97;;;17.60;99.90;;;;;;2084996;28;20026;-70
2022/07/09 01:57:48;;;;;;;5.03;3.30;;;17.60;99.90;;;;;;2087223;28;20057;-70
2022/07/09 01:58:48;;;;;;;5.15;3.70;;;17.60;99.90;;;;;;2088572;28;20025;-70
2022/07/09 01:59:49;;;;;;;5.40;3.72;;;17.60;99.90;;;;;;2085348;28;20055;-70
2022/07/09 02:00:50;;;;;;;5.72;4.22;;;17.60;99.90;;;;;;2085883;28;20028;-70
2022/07/09 02:01:50;;;;;;;4.82;3.90;;;17.60;99.90;;;;;;2087613;28;20136;-70
2022/07/09 02:02:51;;;;;;;5.68;3.70;;;17.60;99.90;;;;;;2082759;28;20666;-69
2022/07/09 02:03:51;;;;;;;4.18;3.10;;;17.60;99.90;;;;;;2085461;28;20039;-69
2022/07/09 02:04:52;;;;;;;6.32;4.20;;;17.60;99.90;;;;;;2085289;28;20028;-70
2022/07/09 02:05:52;;;;;;;5.10;4.15;;;17.60;99.90;;;;;;2084453;28;20096;-70
2022/07/09 02:06:53;;;;;;;4.78;3.72;;;17.50;99.90;;;;;;2084857;28;20025;-70
2022/07/09 02:07:54;;;;;;;4.40;3.75;;;17.50;99.90;;;;;;2087417;28;20112;-70
2022/07/09 02:08:54;;;;;;;4.10;3.58;;;17.50;99.90;;;;;;2086361;28;20071;-70
2022/07/09 02:09:55;;;;;;;5.88;4.15;;;17.50;99.90;;;;;;2088144;28;20087;-70
2022/07/09 02:10:56;;;;;;;4.60;3.60;;;17.50;99.90;;;;;;2084950;28;20521;-70
2022/07/09 02:11:57;;;;;;;4.85;3.35;;;17.50;99.90;;;;;;2084097;28;20030;-70
2022/07/09 02:12:58;;;;;;;5.82;3.67;;;17.50;99.90;;;;;;2085456;28;20519;-70
2022/07/09 02:13:58;;;;;;;5.82;4.00;;;17.50;99.90;;;;;;2084516;28;20050;-70
2022/07/09 02:14:59;;;;;;;4.63;4.03;;;17.50;99.90;;;;;;2085065;28;20480;-70
2022/07/09 02:16:01;;;;;;;5.60;3.83;;;17.50;99.90;;;;;;2084500;28;20235;-70
2022/07/09 02:17:01;;;;;;;6.20;3.60;;;17.40;99.90;;;;;;2087304;28;20013;-70
2022/07/09 02:18:04;;;;;;;4.55;3.75;;;17.40;99.90;;;;;;2086925;28;20028;-70
2022/07/09 02:19:06;;;;;;;3.97;3.60;;;17.40;99.90;;;;;;2083546;28;20696;-70
2022/07/09 02:20:08;;;;;;;4.75;3.55;;;17.40;99.90;;;;;;2083904;28;20009;-70
2022/07/09 02:21:09;;;;;;;4.30;3.85;;;17.40;99.90;;;;;;2089583;28;20599;-70
2022/07/09 02:22:10;;;;;;;6.60;4.18;;;17.40;99.90;;;;;;2085138;28;20381;-70
2022/07/09 02:23:10;;;;;;;5.15;3.80;;;17.40;99.90;;;;;;2084444;28;20017;-70
2022/07/09 02:24:11;;;;;;;4.55;4.00;;;17.40;99.90;;;;;;2086817;28;20036;-70
2022/07/09 02:25:11;;;;;;;5.78;4.35;;;17.40;99.90;;;;;;2087110;28;20029;-70
2022/07/09 02:26:12;;;;;;;4.85;3.65;;;17.40;99.90;;;;;;2083531;28;20891;-70
2022/07/09 02:27:12;;;;;;;3.75;3.38;;;17.40;99.90;;;;;;2083683;28;20060;-70
2022/07/09 02:28:13;;;;;;;5.88;4.10;;;17.40;99.90;;;;;;2085206;28;20075;-70
2022/07/09 02:29:14;;;;;;;4.90;3.67;;;17.40;99.90;;;;;;2085258;28;20040;-70
2022/07/09 02:30:14;;;;;;;5.40;3.70;;;17.40;99.90;;;;;;2084821;28;20033;-70
2022/07/09 02:31:15;;;;;;;4.68;3.45;;;17.40;99.90;;;;;;2086683;28;20032;-70
2022/07/09 02:32:15;;;;;;;4.68;4.15;;;17.40;99.90;;;;;;2086338;28;20038;-70
2022/07/09 02:33:16;;;;;;;5.20;4.00;;;17.40;99.90;;;;;;2086465;28;20063;-70
2022/07/09 02:34:17;;;;;;;6.65;4.20;;;17.40;99.90;;;;;;2084118;28;20036;-70
2022/07/09 02:35:17;;;;;;;6.63;3.90;;;17.50;99.90;;;;;;2084406;28;20021;-70
2022/07/09 02:36:18;;;;;;;7.10;3.72;;;17.50;99.90;;;;;;2085566;28;20425;-70
2022/07/09 02:37:18;;;;;;;4.43;4.03;;;17.50;99.90;;;;;;2084577;28;20030;-70
2022/07/09 02:38:21;;;;;;;6.35;3.97;;;17.50;99.90;;;;;;2086466;28;20056;-70
2022/07/09 02:39:22;;;;;;;5.53;3.85;;;17.40;99.90;;;;;;2084224;28;20013;-70
2022/07/09 02:40:22;;;;;;;8.88;4.53;;;17.50;99.90;;;;;;2084173;28;20021;-70
2022/07/09 02:41:23;;;;;;;4.28;3.88;;;17.50;99.90;;;;;;2084964;28;20029;-70
2022/07/09 02:42:24;;;;;;;3.85;3.15;;;17.50;99.90;;;;;;2083689;28;20029;-70
2022/07/09 02:43:24;;;;;;;4.28;3.50;;;17.50;99.90;;;;;;2084924;28;20036;-70
2022/07/09 02:44:25;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;2085711;28;20021;-70
2022/07/09 02:45:27;;;;;;;6.28;3.83;;;17.50;99.90;;;;;;2088891;28;20053;-70
2022/07/09 02:46:27;;;;;;;6.72;4.00;;;17.50;99.90;;;;;;2088442;28;20107;-70
2022/07/09 02:47:28;;;;;;;5.90;3.83;;;17.50;99.90;;;;;;2087145;28;20094;-70
2022/07/09 02:48:28;;;;;;;5.40;3.55;;;17.50;99.90;;;;;;2085609;28;20521;-70
2022/07/09 02:49:29;;;;;;;4.57;3.20;;;17.50;99.90;;;;;;2085909;28;20057;-70
2022/07/09 02:50:30;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;2083969;28;20021;-70
2022/07/09 02:51:30;;;;;;;5.03;3.58;;;17.50;99.90;;;;;;2087270;28;20021;-70
2022/07/09 02:52:31;;;;;;;4.95;3.80;;;17.50;99.90;;;;;;2087106;28;20033;-70
2022/07/09 02:53:32;;;;;;;5.32;3.58;;;17.60;99.90;;;;;;2085864;28;20535;-70
2022/07/09 02:54:33;;;;;;;4.72;3.17;;;17.50;99.90;;;;;;2085577;28;20087;-70
2022/07/09 02:55:34;;;;;;;8.20;4.20;;;17.60;99.90;;;;;;2085461;28;20059;-70
2022/07/09 02:56:35;;;;;;;5.07;3.80;;;17.60;99.90;;;;;;2085376;28;20029;-70
2022/07/09 02:57:35;;;;;;;4.15;3.33;;;17.60;99.90;;;;;;2087281;28;20112;-70
2022/07/09 02:58:36;;;;;;;6.40;4.13;;;17.60;99.90;;;;;;2088164;28;20072;-70
2022/07/09 02:59:36;;;;;;;5.32;3.47;;;17.60;99.90;;;;;;2084375;28;20020;-70
2022/07/09 03:00:39;;;;;;;6.88;4.07;;;17.60;99.90;;;;;;2082689;28;20021;-70
2022/07/09 03:01:40;;;;;;;5.82;3.90;;;17.60;99.90;;;;;;2084500;28;20013;-70
2022/07/09 03:02:40;;;;;;;4.80;3.85;;;17.60;99.90;;;;;;2086736;28;20021;-70
2022/07/09 03:03:41;;;;;;;7.43;3.72;;;17.60;99.90;;;;;;2086696;28;20063;-70
2022/07/09 03:04:42;;;;;;;5.88;3.58;;;17.60;99.90;;;;;;2088193;28;20570;-70
2022/07/09 03:05:42;;;;;;;5.15;3.90;;;17.60;99.90;;;;;;2086043;28;20419;-70
2022/07/09 03:06:43;;;;;;;4.85;4.00;;;17.60;99.90;;;;;;2086147;28;20021;-70
2022/07/09 03:07:44;;;;;;;4.63;3.70;;;17.60;99.90;;;;;;2084477;28;20033;-70
2022/07/09 03:08:44;;;;;;;5.55;3.85;;;17.60;99.90;;;;;;2083318;28;20100;-70
2022/07/09 03:09:45;;;;;;;5.50;3.33;;;17.60;99.90;;;;;;2084402;28;20025;-70
2022/07/09 03:10:45;;;;;;;8.02;3.88;;;17.60;99.90;;;;;;2086207;28;20028;-70
2022/07/09 03:11:46;;;;;;;4.25;3.60;;;17.60;99.90;;;;;;2084616;28;20025;-70
2022/07/09 03:12:46;;;;;;;5.50;3.70;;;17.60;99.90;;;;;;2085110;28;20033;-70
2022/07/09 03:13:47;;;;;;;4.57;4.00;;;17.70;99.90;;;;;;2084765;28;20028;-70
2022/07/09 03:14:48;;;;;;;6.60;4.15;;;17.60;99.90;;;;;;2085318;28;20032;-70
2022/07/09 03:15:49;;;;;;;4.55;3.58;;;17.70;99.90;;;;;;2086523;28;20021;-70
2022/07/09 03:16:50;;;;;;;7.15;3.40;;;17.70;99.90;;;;;;2087733;28;20634;-70
2022/07/09 03:17:50;;;;;;;6.15;4.00;;;17.70;99.90;;;;;;2087207;28;20481;-70
2022/07/09 03:18:51;;;;;;;5.53;3.97;;;17.70;99.90;;;;;;2088357;28;20019;-70
2022/07/09 03:19:51;;;;;;;6.25;4.30;;;17.70;99.90;;;;;;2086438;28;20103;-70
2022/07/09 03:20:52;;;;;;;4.20;3.80;;;17.70;99.90;;;;;;2087793;28;20040;-70
2022/07/09 03:21:52;;;;;;;4.57;4.00;;;17.80;99.90;;;;;;2086446;28;20025;-70
2022/07/09 03:22:53;;;;;;;5.45;4.25;;;17.70;99.90;;;;;;2082454;28;20032;-70
2022/07/09 03:23:54;;;;;;;6.40;4.85;;;17.80;99.90;;;;;;2087435;28;20501;-70
2022/07/09 03:24:55;;;;;;;5.63;3.90;;;17.80;99.90;;;;;;2086155;28;20037;-70
2022/07/09 03:25:55;;;;;;;5.97;4.43;;;17.80;99.90;;;;;;2083703;28;20515;-70
2022/07/09 03:26:56;;;;;;;5.55;4.93;;;17.80;99.90;;;;;;2085353;28;20045;-70
2022/07/09 03:27:57;;;;;;;7.32;4.97;;;17.80;99.90;;;;;;2085127;28;20029;-70
2022/07/09 03:28:57;;;;;;;5.35;4.85;;;17.80;99.90;;;;;;2084543;28;20029;-70
2022/07/09 03:29:59;;;;;;;5.88;4.63;;;17.80;99.90;;;;;;2085879;28;20026;-70
2022/07/09 03:31:00;;;;;;;7.70;4.95;;;17.80;99.90;;;;;;2084656;28;20044;-70
2022/07/09 03:32:00;;;;;;;6.07;4.93;;;17.90;99.90;;;;;;2086193;28;20473;-70
2022/07/09 03:33:01;;;;;;;5.60;4.60;;;17.90;99.90;;;;;;2084036;28;20481;-70
2022/07/09 03:34:02;;;;;;;6.78;4.95;;;17.90;99.90;;;;;;2087861;28;20045;-70
2022/07/09 03:35:03;;;;;;;8.45;5.53;;;17.90;99.90;;;;;;2087181;28;20032;-70
2022/07/09 03:36:04;;;;;;;8.02;4.68;;;17.90;99.90;;;;;;2086651;28;20151;-70
2022/07/09 03:37:04;;;;;;;5.78;4.32;;;17.90;99.90;;;;;;2081801;28;20112;-70
2022/07/09 03:38:05;;;;;;;10.60;5.10;;;17.90;99.90;;;;;;2086862;28;20028;-70
2022/07/09 03:39:06;;;;;;;4.68;4.30;;;17.90;99.90;;;;;;2083202;28;20096;-70
2022/07/09 03:40:07;;;;;;;6.65;5.00;;;18.00;99.90;;;;;;2084580;28;20098;-70
2022/07/09 03:41:08;;;;;;;6.13;4.90;;;18.00;99.90;;;;;;2086184;28;20032;-70
2022/07/09 03:42:08;;;;;;;6.72;4.35;;;18.00;99.90;;;;;;2086529;28;20055;-70
2022/07/09 03:43:09;;;;;;;4.55;4.10;;;18.00;99.90;;;;;;2084455;28;20453;-70
2022/07/09 03:44:09;;;;;;;5.47;4.65;;;18.00;99.90;;;;;;2085292;28;20025;-70
2022/07/09 03:45:10;;;;;;;7.68;4.75;;;18.00;99.90;;;;;;2084671;28;20522;-70
2022/07/09 03:46:11;;;;;;;5.85;4.80;;;18.10;99.90;;;;;;2084336;28;20064;-70
2022/07/09 03:47:11;;;;;;;6.72;4.90;;;18.10;99.90;;;;;;2085882;28;20495;-70
2022/07/09 03:48:12;;;;;;;5.85;4.50;;;18.10;99.90;;;;;;2085985;28;20024;-70
2022/07/09 03:49:12;;;;;;;6.40;5.05;;;18.10;99.90;;;;;;2085323;28;20104;-70
2022/07/09 03:50:14;;;;;;;6.65;4.65;;;18.10;99.90;;;;;;2086342;28;20430;-70
2022/07/09 03:51:14;;;;;;;6.40;4.47;;;18.10;99.90;;;;;;2084394;28;20555;-70
2022/07/09 03:52:15;;;;;;;6.05;5.18;;;18.10;99.90;;;;;;2085181;28;20357;-70
2022/07/09 03:53:15;;;;;;;5.43;4.93;;;18.20;99.90;;;;;;2084258;28;20071;-70
2022/07/09 03:54:16;;;;;;;6.25;4.88;;;18.20;99.90;;;;;;2083362;28;20060;-70
2022/07/09 03:55:17;;;;;;;7.18;5.15;;;18.10;99.90;;;;;;2082403;28;20033;-70
2022/07/09 03:56:19;;;;;;;7.30;4.78;;;18.20;99.90;;;;;;2083143;28;20026;-70
2022/07/09 03:57:20;;;;;;;7.15;5.25;;;18.20;99.90;;;;;;2081737;28;20071;-70
2022/07/09 03:58:21;;;;;;;5.47;4.53;;;18.20;99.90;;;;;;2085398;28;20072;-70
2022/07/09 03:59:21;;;;;;;7.80;5.38;;;18.20;99.90;;;;;;2087650;28;20108;-70
2022/07/09 04:00:22;;;;;;;6.00;5.22;;;18.20;99.90;;;;;;2087440;28;20025;-70
2022/07/09 04:01:22;;;;;;;8.60;5.18;;;18.30;99.90;;;;;;2083952;28;20049;-70
2022/07/09 04:02:23;;;;;;;6.97;5.00;;;18.30;99.90;;;;;;2083382;28;20056;-70
2022/07/09 04:03:24;;;;;;;5.40;4.90;;;18.30;99.90;;;;;;2084637;28;20053;-70
2022/07/09 04:04:24;;;;;;;5.95;4.68;;;18.30;99.90;;;;;;2084830;28;20370;-70
2022/07/09 04:05:25;;;;;;;7.65;5.30;;;18.30;99.90;;;;;;2083759;28;20533;-70
2022/07/09 04:06:26;;;;;;;7.90;5.32;;;18.30;99.90;;;;;;2085878;28;20025;-70
2022/07/09 04:07:27;;;;;;;9.80;5.47;;;18.40;99.90;;;;;;2084616;28;20079;-70
2022/07/09 04:08:28;;;;;;;7.47;5.15;;;18.40;99.90;;;;;;2084740;28;20033;-70
2022/07/09 04:09:29;;;;;;;6.05;5.45;;;18.40;99.90;;;;;;2083673;28;20028;-70
2022/07/09 04:10:29;;;;;;;7.50;5.28;;;18.40;99.90;;;;;;2084762;28;20024;-70
2022/07/09 04:11:31;;;;;;;9.75;5.05;;;18.40;99.90;;;;;;2082366;28;20045;-70
2022/07/09 04:12:32;;;;;;;7.80;4.85;;;18.40;99.90;;;;;;2081264;28;20120;-70
2022/07/09 04:13:33;;;;;;;7.82;5.50;;;18.40;99.90;;;;;;2085828;28;20036;-70
2022/07/09 04:14:34;;;;;;;7.03;4.97;;;18.40;99.90;;;;;;2086322;28;20108;-70
2022/07/09 04:15:35;;;;;;;6.97;4.40;;;18.50;99.90;;;;;;2083992;28;20469;-70
2022/07/09 04:16:36;;;;;;;6.95;4.25;;;18.50;99.90;;;;;;2085047;28;20451;-70
2022/07/09 04:17:36;;;;;;;5.15;4.50;;;18.50;99.90;;;;;;2083014;28;20158;-70
2022/07/09 04:18:37;;;;;;;7.45;4.30;;;18.50;99.90;;;;;;2082870;28;20437;-70
2022/07/09 04:19:38;;;;;;;8.20;5.03;;;18.50;99.90;;;;;;2085277;28;20392;-70
2022/07/09 04:20:38;;;;;;;5.53;4.88;;;18.50;99.90;;;;;;2083418;28;20025;-70
2022/07/09 04:21:39;;;;;;;6.15;5.00;;;18.60;99.90;;;;;;2083285;28;20026;-70
2022/07/09 04:22:40;;;;;;;6.30;4.70;;;18.60;99.90;;;;;;2085848;28;20096;-70
2022/07/09 04:23:40;;;;;;;6.53;5.30;;;18.60;99.90;;;;;;2085358;28;20425;-70
2022/07/09 04:24:41;;;;;;;7.47;5.60;;;18.60;99.90;;;;;;2083646;28;20032;-70
2022/07/09 04:25:41;;;;;;;11.40;5.63;;;18.60;99.90;;;;;;2080432;28;20029;-70
2022/07/09 04:26:43;;;;;;;7.45;4.97;;;18.60;99.90;;;;;;2082339;28;20017;-70
2022/07/09 04:27:44;;;;;;;7.60;5.07;;;18.60;99.90;;;;;;2082953;28;20029;-70
2022/07/09 04:28:45;;;;;;;9.32;5.47;;;18.70;99.90;;;;;;2083261;28;20032;-70
2022/07/09 04:29:46;;;;;;;8.10;5.68;;;18.70;99.90;;;;;;2084001;28;20042;-70
2022/07/09 04:30:47;;;;;;;10.18;6.15;;;18.70;99.90;;;;;;2086020;28;20086;-70
2022/07/09 04:31:47;;;;;;;9.00;5.65;;;18.70;99.90;;;;;;2085987;28;20104;-70
2022/07/09 04:32:48;;;;;;;10.15;5.38;;;18.70;99.90;;;;;;2082723;28;20032;-70
2022/07/09 04:33:49;;;;;;;8.43;5.45;;;18.80;99.90;;;;;;2084257;28;20029;-70
2022/07/09 04:34:52;;;;;;;7.80;6.22;;;18.80;99.90;;;;;;2084469;28;20413;-70
2022/07/09 04:35:53;;;;;;;10.70;6.10;;;18.80;99.90;;;;;;2082759;28;20025;-70
2022/07/09 04:36:53;;;;;;;7.78;5.55;;;18.80;99.90;;;;;;2085664;28;20473;-70
2022/07/09 04:37:54;;;;;;;8.52;5.63;;;18.80;99.90;;;;;;2085413;28;20052;-70
2022/07/09 04:38:56;;;;;;;5.68;4.90;;;18.80;99.90;;;;;;2084616;28;20029;-70
2022/07/09 04:39:57;;;;;;;9.98;5.28;;;18.90;99.90;;;;;;2085913;28;20071;-70
2022/07/09 04:40:58;;;;;;;6.47;4.70;;;18.80;99.90;;;;;;2087235;28;20453;-70
2022/07/09 04:41:58;;;;;;;7.07;5.57;;;18.90;99.90;;;;;;2080656;28;20359;-70
2022/07/09 04:42:59;;;;;;;12.13;5.95;;;18.90;99.90;;;;;;2086551;28;20094;-70
2022/07/09 04:43:59;;;;;;;9.00;5.32;;;18.90;99.90;;;;;;2085846;28;20029;-70
2022/07/09 04:45:01;;;;;;;9.75;6.40;;;18.90;99.90;;;;;;2086004;28;20027;-70
2022/07/09 04:46:01;;;;;;;7.90;6.15;;;19.00;99.90;;;;;;2083171;28;20649;-70
2022/07/09 04:47:02;;;;;;;8.00;5.60;;;19.00;99.90;;;;;;2083023;28;20457;-70
2022/07/09 04:48:03;;;;;;;8.65;4.90;;;19.00;99.90;;;;;;2084317;28;20022;-70
2022/07/09 04:49:04;;;;;;;7.05;5.53;;;19.10;99.90;;;;;;2084297;28;20757;-70
2022/07/09 04:50:05;;;;;;;6.57;4.82;;;19.10;99.90;;;;;;2082263;28;20369;-70
2022/07/09 04:51:05;;;;;;;7.88;5.10;;;19.20;99.90;;;;;;2086521;28;20036;-70
2022/07/09 04:52:06;;;;;;;10.13;5.75;;;19.20;99.90;;;;;;2085429;28;20029;-70
2022/07/09 04:53:07;;;;;;;6.95;5.32;;;19.30;99.90;;;;;;2084866;28;20021;-70
2022/07/09 04:54:08;;;;;;;8.38;5.03;;;19.40;99.90;;;;;;2084268;28;20029;-70
2022/07/09 04:55:10;;;;;;;8.43;4.93;;;19.50;99.90;;;;;;2082840;28;20033;-70
2022/07/09 04:56:10;;;;;;;6.10;4.03;;;19.60;99.90;;;;;;2084623;28;20032;-70
2022/07/09 04:57:11;;;;;;;9.18;5.43;;;19.70;99.90;;;;;;2083797;28;20040;-70
2022/07/09 04:58:12;;;;;;;6.43;5.45;;;19.80;99.90;;;;;;2086653;28;20025;-70
2022/07/09 04:59:12;;;;;;;7.47;5.05;;;19.80;99.90;;;;;;2083854;28;20025;-70
2022/07/09 05:00:15;;;;;;;6.15;5.28;;;19.90;99.90;;;;;;2085253;28;20399;-70
2022/07/09 05:01:16;;;;;;;4.97;4.47;;;20.00;99.90;;;;;;2083633;28;20025;-70
2022/07/09 05:02:16;;;;;;;7.47;4.88;;;20.10;99.90;;;;;;2085599;28;20022;-70
2022/07/09 05:03:17;;;;;;;8.82;5.75;;;20.20;99.90;;;;;;2083862;28;20026;-70
2022/07/09 05:04:18;;;;;;;7.18;4.55;;;20.20;99.90;;;;;;2083814;28;20517;-70
2022/07/09 05:05:22;;;;;;;8.27;4.70;;;20.30;99.90;;;;;;2084004;28;20033;-70
2022/07/09 05:06:22;;;;;;;8.45;5.28;;;20.40;99.90;;;;;;2085887;28;20024;-70
2022/07/09 05:07:23;;;;;;;9.60;5.38;;;20.50;99.90;;;;;;2085165;28;20024;-70
2022/07/09 05:08:23;;;;;;;5.53;4.68;;;20.60;99.90;;;;;;2084339;28;20049;-70
2022/07/09 05:09:24;;;;;;;9.43;5.13;;;20.70;99.90;;;;;;2085470;28;20048;-70
2022/07/09 05:10:25;;;;;;;7.10;5.03;;;20.70;99.90;;;;;;2085654;28;20032;-70
2022/07/09 05:11:25;;;;;;;8.38;5.07;;;20.70;99.90;;;;;;2086004;28;20112;-71
2022/07/09 05:12:26;;;;;;;13.52;5.65;;;20.80;99.90;;;;;;2085714;28;20041;-70
2022/07/09 05:13:26;;;;;;;7.28;5.15;;;20.80;99.90;;;;;;2085596;28;20029;-70
2022/07/09 05:14:27;;;;;;;8.23;5.28;;;20.90;99.90;;;;;;2084196;28;20029;-70
2022/07/09 05:15:30;;;;;;;8.25;5.25;;;20.90;99.90;;;;;;2084673;28;20469;-70
2022/07/09 05:16:31;;;;;;;8.27;4.82;;;21.00;99.90;;;;;;2083313;28;20021;-70