Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:04;;;;;;;5.13;3.25;;;;;;;13.45;61.44;101243.31;5032611;28;20025;-80
2022/05/09 00:03:31;;;;;;;9.68;4.00;;;;;;;13.42;61.90;101242.19;5032954;28;20021;-81
2022/05/09 00:06:06;;;;;;;7.50;3.78;;;;;;;13.34;62.61;101247.44;5033829;28;20060;-81
2022/05/09 00:08:34;;;;;;;8.10;4.15;;;;;;;13.33;62.64;101253.63;5017095;28;20441;-82
2022/05/09 00:10:59;;;;;;;7.50;3.72;;;;;;;13.28;62.38;101246.47;5035512;28;20030;-82
2022/05/09 00:13:26;;;;;;;6.18;3.78;;;;;;;13.24;63.26;101251.56;5035350;28;20036;-81
2022/05/09 00:15:52;;;;;;;4.93;3.60;;;;;;;13.23;63.18;101249.97;5034078;28;20025;-81
2022/05/09 00:18:19;;;;;;;4.97;3.60;;;;;;;13.16;63.49;101238.84;5033902;28;20108;-81
2022/05/09 00:20:47;;;;;;;6.55;4.10;;;;;;;13.18;64.05;101252.66;5032599;28;20550;-81
2022/05/09 00:23:13;;;;;;;5.22;4.25;;;;;;;13.15;64.31;101256.47;5016533;28;20061;-82
2022/05/09 00:25:38;;;;;;;7.38;4.38;;;;;;;13.11;64.46;101258.66;5032499;28;20065;-81
2022/05/09 00:28:04;;;;;;;8.50;4.30;;;;;;;13.06;65.03;101257.22;5032220;28;20029;-81
2022/05/09 00:30:30;;;;;;;6.75;4.60;;;;;;;13.05;64.58;101260.56;5015927;28;20044;-81
2022/05/09 00:32:56;;;;;;;6.65;4.80;;;;;;;12.97;64.20;101257.97;5019659;28;20029;-82
2022/05/09 00:35:24;;;;;;;6.68;4.18;;;;;;;13.02;64.10;101264.38;5037433;28;20487;-81
2022/05/09 00:37:49;;;;;;;7.78;4.18;;;;;;;12.93;63.79;101259.41;5019547;28;20025;-80
2022/05/09 00:40:24;;;;;;;7.03;4.22;;;;;;;12.91;64.66;101271.34;5036681;28;20117;-81
2022/05/09 00:42:53;;;;;;;7.20;3.97;;;;;;;12.85;64.77;101264.63;5037425;28;20116;-82
2022/05/09 00:45:22;;;;;;;10.98;4.80;;;;;;;12.82;64.63;101274.16;5003808;28;20095;-82
2022/05/09 00:47:47;;;;;;;10.85;4.65;;;;;;;12.84;64.44;101276.53;5019845;28;20332;-82
2022/05/09 00:50:20;;;;;;;8.02;4.53;;;;;;;12.86;64.29;101283.38;5037173;28;20091;-81
2022/05/09 00:53:05;;;;;;;8.70;4.20;;;;;;;12.87;64.31;101278.47;5003757;28;20040;-83
2022/05/09 00:55:41;;;;;;;6.57;4.18;;;;;;;12.91;63.66;101277.03;5036145;28;20030;-83
2022/05/09 00:58:33;;;;;;;6.65;4.25;;;;;;;12.97;63.38;101278.00;5019897;28;20040;-82
2022/05/09 01:00:58;;;;;;;6.07;3.85;;;;;;;12.94;63.00;101269.56;5019566;28;20564;-82
2022/05/09 01:04:10;;;;;;;6.80;4.18;;;;;;;12.96;63.09;101275.63;5036012;28;20025;-82
2022/05/09 01:06:37;;;;;;;8.32;5.18;;;;;;;12.98;62.59;101282.47;5013116;28;20037;-81
2022/05/09 01:09:12;;;;;;;6.82;4.38;;;;;;;12.96;62.39;101287.88;5035846;28;20092;-81
2022/05/09 01:11:47;;;;;;;8.60;4.55;;;;;;;12.90;62.37;101284.03;5037084;28;20025;-81
2022/05/09 01:14:18;;;;;;;9.25;4.10;;;;;;;12.97;61.94;101295.16;5035488;28;20027;-82
2022/05/09 01:16:46;;;;;;;5.43;4.35;;;;;;;12.93;61.83;101285.13;5035870;28;20145;-81
2022/05/09 01:19:36;;;;;;;7.95;4.18;;;;;;;12.96;61.40;101292.78;5004814;28;20025;-81
2022/05/09 01:22:06;;;;;;;8.05;4.00;;;;;;;12.88;61.53;101292.28;5040372;28;20036;-81
2022/05/09 01:24:32;;;;;;;8.32;4.40;;;;;;;12.84;61.60;101285.91;5017951;28;20033;-81
2022/05/09 01:29:38;;;;;;;8.73;4.00;;;;;;;12.78;61.69;101295.56;4755643;26;20106;-80
2022/05/09 01:32:09;;;;;;;7.05;3.90;;;;;;;12.69;61.83;101290.59;5002175;28;20026;-81
2022/05/09 01:34:38;;;;;;;5.05;4.00;;;;;;;12.60;62.03;101296.28;4969359;28;20019;-81
2022/05/09 01:37:07;;;;;;;6.53;3.53;;;;;;;12.52;62.32;101300.69;4968698;28;20023;-80
2022/05/09 01:39:33;;;;;;;8.48;3.55;;;;;;;12.42;62.49;101299.84;4968781;28;20027;-81
2022/05/09 01:42:04;;;;;;;7.03;3.72;;;;;;;12.31;62.89;101296.59;4963946;28;20027;-81
2022/05/09 01:44:30;;;;;;;9.93;4.22;;;;;;;12.32;62.61;101303.13;4944371;28;20030;-81
2022/05/09 01:49:41;;;;;;;7.55;3.80;;;;;;;12.23;63.03;101311.63;4962918;28;20415;-81
2022/05/09 01:52:10;;;;;;;10.02;3.92;;;;;;;12.16;63.08;101309.84;4960217;28;20023;-81
2022/05/09 01:54:39;;;;;;;6.80;4.07;;;;;;;12.11;63.08;101308.38;4960164;28;20039;-81
2022/05/09 01:57:04;;;;;;;6.57;3.72;;;;;;;12.05;63.63;101315.16;4944194;28;20058;-81
2022/05/09 01:59:31;;;;;;;9.30;4.05;;;;;;;11.98;63.93;101319.09;4960276;28;20491;-81
2022/05/09 02:01:59;;;;;;;5.35;3.50;;;;;;;11.90;63.81;101317.72;4959862;28;20031;-81
2022/05/09 02:04:34;;;;;;;8.18;4.13;;;;;;;11.83;64.40;101320.88;4928267;28;20030;-81
2022/05/09 02:07:01;;;;;;;7.40;3.80;;;;;;;11.76;64.17;101309.69;4959724;28;20030;-81
2022/05/09 02:09:27;;;;;;;9.52;4.70;;;;;;;11.68;65.13;101325.44;4959985;28;20053;-81
2022/05/09 02:11:54;;;;;;;6.85;3.97;;;;;;;11.62;64.76;101319.53;4959691;28;20030;-81
2022/05/09 02:14:20;;;;;;;7.93;4.10;;;;;;;11.51;65.06;101324.81;4959580;28;20030;-81
2022/05/09 02:16:45;;;;;;;7.32;4.45;;;;;;;11.43;65.17;101314.13;4943745;28;20125;-80
2022/05/09 02:19:12;;;;;;;8.88;4.47;;;;;;;11.50;65.46;101333.81;4959524;28;20101;-81
2022/05/09 02:21:38;;;;;;;9.32;4.43;;;;;;;11.52;65.70;101325.59;4959410;28;20023;-80
2022/05/09 02:24:05;;;;;;;8.73;3.92;;;;;;;11.52;65.65;101331.31;4959575;28;20034;-80
2022/05/09 02:26:31;;;;;;;9.35;4.00;;;;;;;11.53;65.56;101328.00;4959415;28;20097;-80
2022/05/09 02:28:57;;;;;;;9.07;4.32;;;;;;;11.51;65.14;101316.25;4976051;28;20051;-79
2022/05/09 02:31:23;;;;;;;7.95;4.25;;;;;;;11.64;64.38;101324.78;4959565;28;20026;-84
2022/05/09 02:33:51;;;;;;;7.88;4.00;;;;;;;11.52;64.49;101315.00;4959592;28;20027;-85
2022/05/09 02:36:17;;;;;;;6.47;3.42;;;;;;;11.66;64.01;101325.09;4976599;28;20461;-84
2022/05/09 02:38:43;;;;;;;5.90;3.47;;;;;;;11.64;64.19;101328.41;4976339;28;20387;-84
2022/05/09 02:41:08;;;;;;;7.50;3.67;;;;;;;11.68;63.87;101336.88;4959191;28;20022;-85
2022/05/09 02:43:35;;;;;;;8.65;3.63;;;;;;;11.69;63.68;101342.09;4959349;28;20030;-84
2022/05/09 02:46:03;;;;;;;7.18;3.40;;;;;;;11.71;63.64;101347.34;4958939;28;20058;-84
2022/05/09 02:48:36;;;;;;;6.15;3.25;;;;;;;11.68;63.01;101336.88;4958805;28;20499;-84
2022/05/09 02:51:05;;;;;;;6.15;4.00;;;;;;;11.66;63.16;101347.94;4942799;28;20026;-84
2022/05/09 02:53:30;;;;;;;4.70;3.38;;;;;;;11.66;62.88;101339.38;4943509;28;20507;-84
2022/05/09 02:55:56;;;;;;;5.43;3.78;;;;;;;11.62;63.03;101339.50;4958954;28;20023;-83
2022/05/09 02:58:22;;;;;;;9.05;4.57;;;;;;;11.59;62.67;101351.06;4976102;28;20463;-83
2022/05/09 03:00:48;;;;;;;6.78;3.65;;;;;;;11.57;63.06;101342.16;4976475;28;20026;-83
2022/05/09 03:05:58;;;;;;;6.88;3.50;;;;;;;11.53;62.42;101356.53;4961436;28;20510;-84
2022/05/09 03:08:25;;;;;;;8.60;3.88;;;;;;;11.51;62.74;101356.19;4958766;28;20117;-83
2022/05/09 03:10:50;;;;;;;5.75;3.33;;;;;;;11.50;62.74;101359.50;4975978;28;20019;-84
2022/05/09 03:13:17;;;;;;;6.80;3.22;;;;;;;11.50;62.64;101356.63;4958562;28;20530;-83
2022/05/09 03:15:45;;;;;;;8.52;3.88;;;;;;;11.49;62.37;101358.72;4958356;28;20057;-83
2022/05/09 03:18:12;;;;;;;5.22;3.22;;;;;;;11.53;62.43;101359.41;4942544;28;20023;-83
2022/05/09 03:20:39;;;;;;;6.05;2.90;;;;;;;11.49;62.38;101355.88;4926634;28;20089;-83
2022/05/09 03:23:14;;;;;;;6.88;3.50;;;;;;;11.55;62.33;101367.47;4958756;28;20122;-83
2022/05/09 03:25:41;;;;;;;5.28;3.33;;;;;;;11.54;61.72;101361.00;4958395;28;20030;-83
2022/05/09 03:28:13;;;;;;;10.00;3.40;;;;;;;11.59;62.37;101373.88;4955427;28;20047;-83
2022/05/09 03:30:48;;;;;;;4.32;2.70;;;;;;;11.60;61.52;101367.69;4955357;28;20078;-83
2022/05/09 03:33:16;;;;;;;5.55;2.65;;;;;;;11.64;61.46;101370.44;4955021;29;20027;-83
2022/05/09 03:35:43;;;;;;;9.57;3.50;;;;;;;11.69;61.15;101376.34;4954950;29;20019;-83
2022/05/09 03:38:18;;;;;;;8.10;3.25;;;;;;;11.74;61.42;101375.03;4938887;29;20507;-82
2022/05/09 03:40:44;;;;;;;5.95;3.38;;;;;;;11.75;61.16;101368.03;4954920;28;20547;-83
2022/05/09 03:43:11;;;;;;;6.63;3.08;;;;;;;11.83;61.02;101377.16;4938936;29;20568;-84
2022/05/09 03:45:39;;;;;;;6.75;3.00;;;;;;;11.91;60.64;101387.84;4954925;29;20042;-84
2022/05/09 03:48:07;;;;;;;5.68;3.13;;;;;;;11.93;60.78;101382.50;4956076;28;20227;-84
2022/05/09 03:50:34;;;;;;;5.57;2.72;;;;;;;11.91;60.45;101370.72;4954863;28;20031;-83
2022/05/09 03:52:59;;;;;;;5.30;3.60;;;;;;;12.01;60.38;101380.97;4955860;28;20029;-83
2022/05/09 03:55:24;;;;;;;5.18;2.92;;;;;;;12.11;60.49;101379.78;4954528;29;20029;-83
2022/05/09 03:58:00;;;;;;;3.67;2.60;;;;;;;12.20;59.73;101379.06;4954522;29;20042;-83
2022/05/09 04:00:28;;;;;;;6.60;2.80;;;;;;;12.26;58.98;101388.63;4954990;29;20027;-83
2022/05/09 04:02:54;;;;;;;5.32;2.47;;;;;;;12.20;58.97;101363.97;4939195;29;20039;-84
2022/05/09 04:05:21;;;;;;;7.18;2.58;;;;;;;12.37;58.84;101386.19;4954206;28;20023;-84
2022/05/09 04:07:52;;;;;;;7.05;3.40;;;;;;;12.47;58.39;101390.69;4955638;28;20061;-84
2022/05/09 04:10:22;;;;;;;5.93;2.60;;;;;;;12.52;58.42;101386.44;4954676;29;20030;-84
2022/05/09 04:12:47;;;;;;;5.18;2.85;;;;;;;12.57;57.42;101380.13;4938972;29;20039;-85
2022/05/09 04:18:08;;;;;;;3.05;2.38;;;;;;;12.65;57.19;101386.34;4954565;28;20047;-82
2022/05/09 04:20:43;;;;;;;5.80;2.75;;;;;;;12.69;56.97;101393.53;4937856;29;20035;-81
2022/05/09 04:23:10;;;;;;;4.70;2.92;;;;;;;12.73;57.03;101394.16;4938272;29;20037;-79
2022/05/09 04:25:36;;;;;;;4.03;2.63;;;;;;;12.82;56.45;101399.16;4954120;29;20039;-79
2022/05/09 04:28:05;;;;;;;6.20;2.45;;;;;;;12.89;56.62;101396.00;4954188;29;20066;-85
2022/05/09 04:30:32;;;;;;;3.40;2.63;;;;;;;12.98;55.90;101390.34;4938634;28;20430;-86
2022/05/09 04:32:58;;;;;;;6.32;2.72;;;;;;;13.03;55.69;101398.31;4954580;28;20453;-86
2022/05/09 04:35:24;;;;;;;6.53;3.03;;;;;;;13.09;55.82;101404.22;4954678;29;20035;-80
2022/05/09 04:37:53;;;;;;;6.18;2.85;;;;;;;13.15;55.48;101405.22;4959928;28;20027;-79
2022/05/09 04:40:22;;;;;;;5.13;2.53;;;;;;;13.19;55.16;101400.97;4956389;28;20047;-80
2022/05/09 04:42:48;;;;;;;8.35;2.67;;;;;;;13.19;54.97;101409.53;4954166;29;20031;-79
2022/05/09 04:45:15;;;;;;;7.03;3.70;;;;;;;13.20;54.75;101414.00;4954015;29;20035;-79
2022/05/09 04:47:56;;;;;;;5.53;2.95;;;;;;;13.21;54.54;101415.59;4938411;29;20111;-79
2022/05/09 04:50:34;;;;;;;4.13;2.97;;;;;;;13.16;54.51;101419.06;4941642;29;20377;-84
2022/05/09 04:53:10;;;;;;;6.40;2.95;;;;;;;13.20;54.60;101410.34;4956924;28;20028;-79
2022/05/09 04:55:36;;;;;;;6.85;2.45;;;;;;;13.21;54.45;101417.66;4954879;28;20106;-79
2022/05/09 04:58:01;;;;;;;9.75;3.63;;;;;;;13.16;54.47;101419.06;4954976;28;20612;-81
2022/05/09 05:00:28;;;;;;;4.82;2.88;;;;;;;13.13;53.89;101422.84;4957744;28;20090;-79
2022/05/09 05:02:54;;;;;;;6.50;3.17;;;;;;;13.08;53.60;101420.56;4960711;29;20058;-78
2022/05/09 05:05:28;;;;;;;7.60;3.15;;;;;;;13.07;53.98;101435.38;4960231;29;20039;-78
2022/05/09 05:07:55;;;;;;;9.57;3.38;;;;;;;13.09;53.83;101436.47;4959157;28;20038;-79
2022/05/09 05:10:22;;;;;;;5.68;2.97;;;;;;;13.06;53.86;101433.78;4959643;28;20027;-79
2022/05/09 05:12:49;;;;;;;7.13;3.17;;;;;;;13.13;53.83;101430.63;4954462;29;20102;-78
2022/05/09 05:15:15;;;;;;;6.70;3.03;;;;;;;13.17;53.50;101437.81;4937811;29;20063;-77
2022/05/09 05:17:40;;;;;;;5.38;3.30;;;;;;;13.17;53.57;101432.09;4954630;28;20031;-79
2022/05/09 05:20:10;;;;;;;11.30;3.20;;;;;;;13.23;53.74;101446.59;4958579;29;20457;-84
2022/05/09 05:22:37;;;;;;;7.70;2.72;;;;;;;13.28;53.56;101443.91;4959677;28;20054;-80
2022/05/09 05:25:04;;;;;;;5.00;2.72;;;;;;;13.32;53.29;101435.97;4958828;28;20038;-78
2022/05/09 05:27:31;;;;;;;3.92;2.58;;;;;;;13.42;52.59;101439.66;4960430;28;20099;-79
2022/05/09 05:29:58;;;;;;;5.90;2.95;;;;;;;13.37;52.50;101434.56;4961763;28;20122;-78
2022/05/09 05:32:34;;;;;;;5.25;2.85;;;;;;;13.49;52.37;101444.31;4961688;28;20569;-78
2022/05/09 05:35:14;;;;;;;7.57;3.08;;;;;;;13.61;52.89;101449.94;4980360;28;20054;-78
2022/05/09 05:37:41;;;;;;;4.55;3.17;;;;;;;13.66;52.20;101454.25;4948740;28;20447;-78
2022/05/09 05:40:23;;;;;;;8.98;2.72;;;;;;;13.74;51.86;101456.34;4991970;28;20027;-77
2022/05/09 05:42:49;;;;;;;4.95;3.50;;;;;;;13.80;51.95;101462.25;5000615;28;20027;-77
2022/05/09 05:45:17;;;;;;;5.28;2.50;;;;;;;13.82;51.61;101456.81;4998858;28;20030;-78
2022/05/09 05:47:42;;;;;;;8.48;3.15;;;;;;;13.80;51.44;101456.50;4997711;28;20018;-77
2022/05/09 05:50:10;;;;;;;6.43;2.92;;;;;;;13.75;52.72;101452.22;4978222;28;20063;-78
2022/05/09 05:52:35;;;;;;;10.48;3.13;;;;;;;13.89;52.26;101450.00;4995091;28;20027;-77
2022/05/09 05:55:00;;;;;;;6.75;2.63;;;;;;;14.02;52.11;101454.31;4978625;28;20057;-76
2022/05/09 05:57:28;;;;;;;7.55;3.47;;;;;;;14.11;51.84;101448.59;4978044;28;20080;-78
2022/05/09 05:59:56;;;;;;;5.38;3.08;;;;;;;14.23;51.02;101450.53;4985667;28;20042;-78
2022/05/09 06:02:22;;;;;;;12.55;3.30;;;;;;;14.23;50.85;101458.31;4944157;28;20031;-78
2022/05/09 06:04:48;;;;;;;8.57;3.17;;;;;;;14.34;51.34;101458.66;4960174;28;20065;-79
2022/05/09 06:07:14;;;;;;;7.93;3.00;;;;;;;14.19;51.48;101449.91;4960292;28;20030;-78
2022/05/09 06:09:44;;;;;;;6.00;4.05;;;;;;;14.44;50.90;101457.41;4960148;28;20023;-80
2022/05/09 06:12:10;;;;;;;5.90;2.58;;;;;;;14.59;50.51;101451.84;4977673;28;20031;-80
2022/05/09 06:14:36;;;;;;;6.90;2.70;;;;;;;14.75;50.31;101454.34;4959697;28;20033;-79
2022/05/09 06:17:03;;;;;;;5.80;3.13;;;;;;;14.85;50.11;101458.78;4959678;28;20416;-81
2022/05/09 06:19:29;;;;;;;3.80;2.78;;;;;;;14.95;49.33;101465.31;4959899;28;20105;-79
2022/05/09 06:21:55;;;;;;;10.10;3.03;;;;;;;15.02;49.35;101457.19;4959651;28;20027;-78
2022/05/09 06:24:21;;;;;;;11.30;3.50;;;;;;;15.19;48.69;101465.44;4977241;28;20039;-79
2022/05/09 06:26:48;;;;;;;7.50;3.35;;;;;;;15.26;48.79;101467.94;4943853;28;20041;-78
2022/05/09 06:29:14;;;;;;;3.65;3.08;;;;;;;15.45;48.68;101461.66;4976212;28;20047;-78
2022/05/09 06:31:39;;;;;;;7.15;3.30;;;;;;;15.66;47.47;101453.28;4959148;28;20039;-79
2022/05/09 06:34:07;;;;;;;7.78;3.38;;;;;;;16.82;46.94;101464.44;4977588;28;20038;-78
2022/05/09 06:36:40;;;;;;;6.28;2.95;;;;;;;18.72;41.71;101450.84;4959754;28;20027;-78
2022/05/09 06:39:07;;;;;;;9.20;2.70;;;;;;;20.68;37.06;101451.72;4959383;28;20034;-79
2022/05/09 06:41:32;;;;;;;4.05;2.55;;;;;;;22.47;36.21;101448.72;4959456;28;20065;-79
2022/05/09 06:43:58;;;;;;;6.20;2.40;;;;;;;24.04;31.73;101444.09;4958874;28;20023;-78
2022/05/09 06:46:24;;;;;;;4.30;3.00;;;;;;;24.73;31.22;101455.94;4976553;28;20027;-79
2022/05/09 06:48:49;;;;;;;5.72;2.90;;;;;;;25.84;28.35;101456.34;4976637;28;20173;-78
2022/05/09 06:51:15;;;;;;;5.78;3.17;;;;;;;27.27;27.55;101458.88;4959230;28;20041;-79
2022/05/09 06:53:41;;;;;;;8.45;3.03;;;;;;;28.17;23.41;101464.03;4976199;28;20423;-79
2022/05/09 06:56:06;;;;;;;4.90;2.45;;;;;;;28.63;23.48;101465.03;4976213;28;20511;-78
2022/05/09 06:58:32;;;;;;;7.20;2.78;;;;;;;29.28;23.77;101459.81;4976161;28;20062;-81
2022/05/09 07:00:57;;;;;;;5.72;2.50;;;;;;;30.05;23.60;101471.06;4976383;28;20035;-80
2022/05/09 07:03:23;;;;;;;3.65;2.00;;;;;;;30.40;22.60;101463.38;4943342;28;20031;-79
2022/05/09 07:05:51;;;;;;;8.88;2.95;;;;;;;30.64;20.34;101464.91;4959504;28;20035;-80
2022/05/09 07:08:18;;;;;;;4.88;2.78;;;;;;;30.43;21.05;101471.81;4976939;28;20113;-79
2022/05/09 07:10:44;;;;;;;6.10;2.80;;;;;;;31.37;20.40;101475.34;4976562;28;20027;-79
2022/05/09 07:13:09;;;;;;;6.18;2.67;;;;;;;32.19;19.27;101468.63;4943399;28;20038;-80
2022/05/09 07:15:35;;;;;;;4.25;2.65;;;;;;;32.23;19.69;101472.72;4944841;28;20416;-81
2022/05/09 07:18:01;;;;;;;6.57;2.63;;;;;;;32.42;19.87;101469.94;4976756;28;20027;-80
2022/05/09 07:20:28;;;;;;;8.52;3.20;;;;;;;33.28;18.86;101463.19;4976340;28;20027;-79
2022/05/09 07:22:56;;;;;;;4.40;2.72;;;;;;;32.99;17.64;101468.91;4976119;28;20027;-80
2022/05/09 07:25:23;;;;;;;3.72;2.55;;;;;;;33.89;18.78;101466.00;4975864;28;20029;-79
2022/05/09 07:27:49;;;;;;;5.10;2.67;;;;;;;34.25;16.88;101462.97;4975612;28;20077;-78
2022/05/09 07:30:17;;;;;;;3.80;2.83;;;;;;;34.42;17.35;101459.09;4976722;28;20062;-80
2022/05/09 07:32:43;;;;;;;4.85;2.60;;;;;;;34.46;17.47;101458.63;4975592;28;20058;-80
2022/05/09 07:35:11;;;;;;;4.88;2.53;;;;;;;34.69;15.98;101461.94;4942845;28;20073;-80
2022/05/09 07:37:38;;;;;;;8.18;3.85;;;;;;;33.71;17.08;101449.72;4958789;28;20073;-79
2022/05/09 07:40:05;;;;;;;5.10;2.70;;;;;;;33.58;17.18;101456.81;4941372;28;20081;-79
2022/05/09 07:42:31;;;;;;;6.15;2.28;;;;;;;33.77;17.47;101462.81;4975414;28;20042;-79
2022/05/09 07:44:57;;;;;;;4.68;2.63;;;;;;;34.19;17.32;101452.84;4975289;28;20371;-75
2022/05/09 07:47:24;;;;;;;4.78;2.97;;;;;;;34.59;16.42;101470.00;4975225;28;20053;-76
2022/05/09 07:49:50;;;;;;;5.97;2.95;;;;;;;34.80;16.37;101457.56;4957302;28;20435;-75
2022/05/09 07:52:17;;;;;;;5.50;2.97;;;;;;;34.50;16.93;101450.84;4974374;28;20134;-76
2022/05/09 07:54:43;;;;;;;5.93;3.20;;;;;;;34.25;16.46;101457.06;4974537;28;20448;-76
2022/05/09 07:57:11;;;;;;;6.70;2.63;;;;;;;33.75;15.94;101458.91;4975065;28;20034;-76
2022/05/09 07:59:36;;;;;;;6.07;3.15;;;;;;;33.77;17.64;101459.88;4974824;28;20027;-76
2022/05/09 08:02:04;;;;;;;5.25;2.83;;;;;;;33.68;16.93;101456.88;4962945;28;20046;-76
2022/05/09 08:04:29;;;;;;;4.10;2.63;;;;;;;33.56;17.34;101453.69;4974473;28;20101;-76
2022/05/09 08:06:55;;;;;;;8.50;2.92;;;;;;;33.20;17.27;101441.84;4975243;28;20031;-76
2022/05/09 08:09:21;;;;;;;5.05;2.65;;;;;;;33.25;18.32;101459.31;4975727;28;20037;-76
2022/05/09 08:11:46;;;;;;;4.97;2.60;;;;;;;33.37;18.32;101456.53;4958762;28;20026;-76
2022/05/09 08:14:13;;;;;;;5.28;2.85;;;;;;;33.09;18.68;101448.28;4976448;28;20118;-76
2022/05/09 08:16:39;;;;;;;5.53;2.25;;;;;;;33.56;17.38;101462.53;4975967;28;20030;-77
2022/05/09 08:19:05;;;;;;;8.93;2.90;;;;;;;33.38;17.50;101455.16;4975013;28;20121;-76
2022/05/09 08:21:31;;;;;;;6.68;2.90;;;;;;;32.84;18.82;101454.31;4975523;28;20065;-76
2022/05/09 08:23:59;;;;;;;4.20;2.60;;;;;;;32.67;18.86;101452.16;4973158;28;20035;-76
2022/05/09 08:26:25;;;;;;;7.97;3.13;;;;;;;33.00;18.45;101458.66;4974911;28;20416;-76
2022/05/09 08:28:54;;;;;;;5.25;2.90;;;;;;;33.16;18.89;101448.19;4972909;28;20514;-76
2022/05/09 08:31:25;;;;;;;6.75;3.08;;;;;;;31.68;20.17;101435.44;4973331;28;20038;-76
2022/05/09 08:33:53;;;;;;;5.38;2.50;;;;;;;32.20;20.08;101450.34;4974246;28;20035;-76
2022/05/09 08:39:05;;;;;;;5.18;3.50;;;;;;;32.34;19.40;101450.78;4959889;28;20109;-77
2022/05/09 08:41:57;;;;;;;18.08;4.13;;;;;;;32.61;18.89;101456.78;4973466;28;20034;-76
2022/05/09 08:44:38;;;;;;;7.07;2.83;;;;;;;32.64;19.00;101447.50;4960624;28;20035;-75
2022/05/09 08:47:51;;;;;;;7.88;3.08;;;;;;;33.01;18.76;101450.56;4974260;28;20037;-77
2022/05/09 08:50:23;;;;;;;7.93;4.05;;;;;;;32.92;18.81;101452.81;4974116;28;20050;-76
2022/05/09 08:53:03;;;;;;;9.48;3.75;;;;;;;32.70;18.89;101456.09;4975354;28;20022;-75
2022/05/09 08:55:40;;;;;;;6.22;3.47;;;;;;;32.07;20.22;101457.31;4976446;28;20446;-76
2022/05/09 08:58:39;;;;;;;6.13;3.20;;;;;;;32.03;19.41;101456.16;4944714;28;20026;-74
2022/05/09 09:01:26;;;;;;;5.10;2.90;;;;;;;31.94;19.46;101457.63;4976177;28;20057;-76
2022/05/09 09:03:59;;;;;;;5.18;2.35;;;;;;;31.54;19.73;101460.69;4977925;28;20035;-76
2022/05/09 09:06:44;;;;;;;6.20;2.97;;;;;;;31.27;20.23;101462.66;4977732;28;20482;-76
2022/05/09 09:09:30;;;;;;;5.43;2.83;;;;;;;31.03;20.40;101466.34;4977945;28;20041;-76
2022/05/09 09:12:13;;;;;;;8.68;3.45;;;;;;;30.88;20.72;101456.16;4960074;28;20388;-75
2022/05/09 09:15:00;;;;;;;7.38;3.30;;;;;;;30.75;20.86;101467.41;4976363;28;20045;-75
2022/05/09 09:17:35;;;;;;;14.25;3.30;;;;;;;30.52;21.47;101460.81;4977813;28;20034;-75
2022/05/09 09:20:18;;;;;;;5.55;3.50;;;;;;;30.31;20.67;101461.81;4977816;28;20023;-74
2022/05/09 09:23:14;;;;;;;5.88;3.17;;;;;;;30.33;21.89;101455.38;4976391;28;20041;-75
2022/05/09 09:25:57;;;;;;;6.70;3.10;;;;;;;30.27;21.13;101458.50;4976308;28;20040;-74
2022/05/09 09:28:47;;;;;;;7.13;2.85;;;;;;;29.94;20.92;101456.81;4977130;28;20059;-76
2022/05/09 09:31:15;;;;;;;4.72;2.45;;;;;;;29.70;20.78;101452.25;4962900;28;20034;-76
2022/05/09 09:33:50;;;;;;;7.05;3.20;;;;;;;29.35;22.32;101447.34;4960222;28;20061;-75
2022/05/09 09:36:17;;;;;;;4.90;2.65;;;;;;;29.24;22.21;101444.75;4975819;28;20026;-75
2022/05/09 09:38:54;;;;;;;6.43;2.55;;;;;;;29.02;22.42;101447.03;4959700;28;20063;-76
2022/05/09 09:41:33;;;;;;;5.50;2.50;;;;;;;28.71;22.31;101442.41;4976448;28;20031;-76
2022/05/09 09:44:08;;;;;;;9.43;3.35;;;;;;;28.47;23.69;101445.81;4978170;28;20046;-76
2022/05/09 09:47:13;;;;;;;10.00;2.85;;;;;;;28.46;22.43;101435.47;4985497;28;20034;-82
2022/05/09 09:49:43;;;;;;;6.30;2.42;;;;;;;28.43;23.07;101439.53;4999967;28;20025;-81
2022/05/09 09:52:31;;;;;;;5.68;2.83;;;;;;;28.32;23.15;101434.78;4984693;28;20029;-81
2022/05/09 09:55:32;;;;;;;4.57;1.80;;;;;;;28.05;22.68;101437.13;5001235;28;20049;-83
2022/05/09 09:58:21;;;;;;;4.85;1.90;;;;;;;27.79;21.72;101437.31;5011356;28;20164;-78
2022/05/09 10:01:02;;;;;;;2.55;1.55;;;;;;;27.37;22.82;101434.41;4974579;28;20484;-76
2022/05/09 10:03:30;;;;;;;3.45;1.50;;;;;;;27.28;23.23;101431.19;4959483;28;20054;-75
2022/05/09 10:05:58;;;;;;;7.75;1.95;;;;;;;27.09;22.85;101431.38;4960079;28;20074;-75
2022/05/09 10:08:38;;;;;;;6.65;3.72;;;;;;;26.16;22.25;101439.50;4960062;28;20026;-75
2022/05/09 10:11:12;;;;;;;4.25;2.03;;;;;;;25.61;23.32;101437.63;4961506;28;20058;-75
2022/05/09 10:13:44;;;;;;;4.43;1.58;;;;;;;25.92;22.48;101433.88;4983013;28;20031;-75
2022/05/09 10:16:27;;;;;;;5.60;2.10;;;;;;;25.72;23.48;101434.53;4979535;28;20030;-75
2022/05/09 10:18:54;;;;;;;6.88;1.85;;;;;;;25.38;25.40;101429.25;4980786;28;20069;-76
2022/05/09 10:24:49;;;;;;;4.63;2.13;;;;;;;25.48;24.31;101417.94;4977423;28;20134;-76
2022/05/09 10:27:25;;;;;;;6.88;2.78;;;;;;;25.57;22.94;101422.59;4962092;28;20472;-76
2022/05/09 10:29:56;;;;;;;4.15;1.73;;;;;;;25.18;23.97;101417.41;4975964;28;20041;-75
2022/05/09 10:32:56;;;;;;;5.67;1.80;;;;;;;25.10;24.84;101425.22;4959625;28;20023;-76
2022/05/09 10:35:26;;;;;;;5.30;1.80;;;;;;;24.98;24.93;101424.59;4900674;29;20036;-76
2022/05/09 10:37:54;;;;;;;2.92;1.67;;;;;;;24.87;26.61;101418.94;4910814;28;20038;-75
2022/05/09 10:40:32;;;;;;;4.15;1.50;;;;;;;24.76;25.59;101419.88;4976203;28;20023;-75
2022/05/09 10:43:28;;;;;;;4.13;1.48;;;;;;;24.76;25.11;101413.28;4975130;28;20026;-76
2022/05/09 10:45:54;;;;;;;7.80;1.90;;;;;;;24.73;25.25;101414.34;4958869;28;20428;-75
2022/05/09 10:48:29;;;;;;;5.05;1.83;;;;;;;24.70;24.76;101404.59;4975065;28;20054;-75
2022/05/09 10:51:00;;;;;;;4.05;1.65;;;;;;;24.52;27.29;101409.06;4976136;28;20490;-76
2022/05/09 10:53:53;;;;;;;7.88;1.90;;;;;;;24.51;24.31;101409.66;4974863;28;20034;-76
2022/05/09 10:56:29;;;;;;;4.70;1.58;;;;;;;24.28;24.55;101408.34;4975920;28;20053;-76
2022/05/09 10:59:00;;;;;;;2.30;1.52;;;;;;;24.09;23.57;101396.66;4974973;28;20105;-75
2022/05/09 11:01:33;;;;;;;2.40;1.33;;;;;;;23.56;24.48;101407.03;4958859;28;20034;-76
2022/05/09 11:04:00;;;;;;;3.40;1.35;;;;;;;23.47;25.40;101390.72;4974479;28;20558;-75
2022/05/09 11:07:03;;;;;;;4.70;1.60;;;;;;;23.56;25.08;101395.41;4974273;28;20038;-76
2022/05/09 11:09:50;;;;;;;2.83;1.48;;;;;;;23.55;24.79;101396.72;4972863;28;20428;-75
2022/05/09 11:12:44;;;;;;;4.05;1.70;;;;;;;22.92;25.79;101400.69;4975051;28;20062;-76
2022/05/09 11:15:43;;;;;;;5.38;2.58;;;;;;;23.18;25.52;101394.41;4975027;28;20109;-77
2022/05/09 11:18:28;;;;;;;3.58;1.38;;;;;;;22.56;25.48;101391.09;4976714;28;20479;-81
2022/05/09 11:21:12;;;;;;;4.88;2.00;;;;;;;22.61;26.56;101387.38;4959613;28;20480;-82
2022/05/09 11:24:12;;;;;;;4.22;1.52;;;;;;;22.95;26.37;101385.06;4958714;28;20054;-81
2022/05/09 11:26:56;;;;;;;1.98;1.42;;;;;;;23.00;26.39;101377.63;4975638;28;20038;-82
2022/05/09 11:29:21;;;;;;;7.40;1.85;;;;;;;23.11;26.51;101384.13;4954739;29;20047;-82
2022/05/09 11:32:35;;;;;;;2.88;1.45;;;;;;;23.17;25.12;101384.88;4955157;29;20041;-80
2022/05/09 11:35:29;;;;;;;4.28;2.42;;;;;;;22.88;25.99;101384.84;4898104;29;20047;-84
2022/05/09 11:38:28;;;;;;;4.38;1.65;;;;;;;22.86;25.65;101370.84;4897955;29;20036;-84
2022/05/09 11:41:04;;;;;;;3.65;1.70;;;;;;;22.94;25.31;101374.00;4883046;29;20032;-84
2022/05/09 11:43:57;;;;;;;6.63;1.75;;;;;;;22.97;25.27;101367.88;4950156;28;20146;-84
2022/05/09 11:46:43;;;;;;;3.63;1.50;;;;;;;22.99;24.96;101359.38;4958661;28;20058;-87
2022/05/09 11:49:28;;;;;;;4.25;1.63;;;;;;;23.05;25.61;101362.25;4959083;29;20124;-85
2022/05/09 11:52:07;;;;;;;3.75;1.38;;;;;;;23.16;25.55;101359.25;4959321;28;20035;-87
2022/05/09 11:54:45;;;;;;;3.40;1.67;;;;;;;23.27;25.73;101359.16;4957934;28;20024;-86
2022/05/09 11:57:26;;;;;;;3.80;1.77;;;;;;;23.36;26.42;101355.09;4940910;29;20023;-87
2022/05/09 11:59:57;;;;;;;5.38;1.88;;;;;;;22.97;25.27;101362.06;4958428;28;20111;-81
2022/05/09 12:02:44;;;;;;;2.70;1.58;;;;;;;22.76;26.42;101352.97;4939955;29;20449;-85