Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:51;;;;;;;3.78;3.30;;;;;;;;;;5042009;28;20049;-91
2024/01/08 00:03:18;;;;;;;4.10;3.70;;;;;;;;;;5023862;28;20054;-90
2024/01/08 00:05:45;;;;;;;4.85;3.97;;;;;;;;;;5041481;28;20052;-90
2024/01/08 00:08:13;;;;;;;3.92;3.63;;;;;;;;;;5060080;28;20069;-89
2024/01/08 00:10:40;;;;;;;4.40;4.00;;;;;;;;;;5061671;28;20088;-89
2024/01/08 00:13:09;;;;;;;6.78;4.93;;;;;;;;;;5046891;28;20049;-90
2024/01/08 00:15:36;;;;;;;6.10;4.90;;;;;;;;;;5038251;28;20045;-89
2024/01/08 00:18:03;;;;;;;8.15;5.53;;;;;;;;;;5059795;28;20053;-90
2024/01/08 00:20:31;;;;;;;6.50;4.65;;;;;;;;;;5059523;28;20453;-90
2024/01/08 00:22:58;;;;;;;4.78;4.35;;;;;;;;;;5043079;28;20481;-90
2024/01/08 00:25:26;;;;;;;6.32;4.80;;;;;;;;;;5059571;28;20080;-90
2024/01/08 00:27:53;;;;;;;6.13;5.05;;;;;;;;;;5062638;28;20079;-89
2024/01/08 00:30:21;;;;;;;5.82;5.10;;;;;;;;;;5046987;28;20451;-90
2024/01/08 00:32:48;;;;;;;5.43;4.80;;;;;;;;;;5044117;28;20049;-90
2024/01/08 00:35:16;;;;;;;5.32;4.30;;;;;;;;;;5059665;28;20049;-89
2024/01/08 00:37:43;;;;;;;5.45;4.97;;;;;;;;;;5060986;28;20077;-89
2024/01/08 00:40:11;;;;;;;5.68;5.05;;;;;;;;;;5046321;28;20056;-89
2024/01/08 00:42:39;;;;;;;5.90;5.25;;;;;;;;;;5045484;28;20048;-90
2024/01/08 00:45:07;;;;;;;5.68;5.05;;;;;;;;;;5059417;28;20049;-90
2024/01/08 00:47:35;;;;;;;5.47;4.43;;;;;;;;;;5070725;28;20478;-91
2024/01/08 00:50:02;;;;;;;5.30;4.80;;;;;;;;;;5065195;28;20445;-90
2024/01/08 00:52:30;;;;;;;5.57;5.07;;;;;;;;;;5059183;28;20053;-91
2024/01/08 00:55:03;;;;;;;6.30;5.47;;;;;;;;;;5051163;28;20057;-89
2024/01/08 00:57:30;;;;;;;6.78;6.10;;;;;;;;;;5059400;28;20049;-89
2024/01/08 00:59:57;;;;;;;11.02;5.82;;;;;;;;;;5050707;28;20045;-91
2024/01/08 01:02:27;;;;;;;7.57;6.18;;;;;;;;;;5059011;28;20045;-90
2024/01/08 01:04:54;;;;;;;7.80;5.75;;;;;;;;;;5062052;28;20049;-90
2024/01/08 01:07:22;;;;;;;8.50;6.10;;;;;;;;;;5046158;28;20045;-90
2024/01/08 01:09:50;;;;;;;8.77;6.70;;;;;;;;;;5043364;28;20060;-90
2024/01/08 01:12:17;;;;;;;8.20;6.55;;;;;;;;;;5058906;28;20076;-90
2024/01/08 01:14:44;;;;;;;12.27;7.43;;;;;;;;;;5060465;28;20045;-90
2024/01/08 01:17:11;;;;;;;9.32;7.13;;;;;;;;;;5046029;28;20052;-90
2024/01/08 01:19:39;;;;;;;9.98;6.45;;;;;;;;;;5044458;28;20106;-90
2024/01/08 01:22:06;;;;;;;9.25;6.95;;;;;;;;;;5058994;28;20072;-90
2024/01/08 01:24:33;;;;;;;11.10;7.45;;;;;;;;;;5058772;28;20057;-89
2024/01/08 01:27:01;;;;;;;7.88;5.85;;;;;;;;;;5045842;28;20064;-90
2024/01/08 01:29:28;;;;;;;8.90;6.43;;;;;;;;;;5046008;28;20512;-91
2024/01/08 01:31:55;;;;;;;9.13;6.90;;;;;;;;;;5025910;28;20060;-90
2024/01/08 01:34:23;;;;;;;7.85;6.50;;;;;;;;;;5058545;28;20053;-91
2024/01/08 01:36:50;;;;;;;7.43;6.38;;;;;;;;;;5060170;28;20053;-91
2024/01/08 01:39:17;;;;;;;8.05;6.47;;;;;;;;;;5033032;28;20526;-90
2024/01/08 01:41:45;;;;;;;9.25;6.72;;;;;;;;;;5039996;28;20102;-90
2024/01/08 01:44:12;;;;;;;8.68;6.57;;;;;;;;;;5058198;28;20548;-89
2024/01/08 01:46:40;;;;;;;7.35;6.20;;;;;;;;;;5059100;28;20057;-91
2024/01/08 01:49:11;;;;;;;8.73;6.40;;;;;;;;;;5045327;28;20466;-90
2024/01/08 01:51:40;;;;;;;10.68;6.50;;;;;;;;;;5044172;28;20092;-90
2024/01/08 01:54:08;;;;;;;10.60;6.88;;;;;;;;;;5058039;28;20046;-91
2024/01/08 01:56:36;;;;;;;6.65;5.78;;;;;;;;;;5058700;28;20053;-90
2024/01/08 01:59:04;;;;;;;6.50;5.78;;;;;;;;;;5041372;28;20139;-91
2024/01/08 02:01:32;;;;;;;7.18;6.03;;;;;;;;;;5042337;28;20069;-92
2024/01/08 02:04:01;;;;;;;6.93;5.90;;;;;;;;;;5046297;28;20049;-91
2024/01/08 02:06:29;;;;;;;8.43;5.55;;;;;;;;;;5057682;28;20071;-91
2024/01/08 02:08:57;;;;;;;9.65;5.82;;;;;;;;;;5061508;28;20485;-92
2024/01/08 02:11:24;;;;;;;5.15;4.50;;;;;;;;;;5044755;28;20114;-92
2024/01/08 02:13:51;;;;;;;5.70;4.50;;;;;;;;;;5041893;28;20053;-91
2024/01/08 02:16:19;;;;;;;6.80;4.93;;;;;;;;;;5057732;28;20053;-91
2024/01/08 02:18:46;;;;;;;6.82;4.15;;;;;;;;;;5059285;28;20568;-91
2024/01/08 02:21:14;;;;;;;4.90;3.85;;;;;;;;;;5044504;28;20060;-92
2024/01/08 02:23:41;;;;;;;5.55;4.10;;;;;;;;;;5025182;28;20494;-91
2024/01/08 02:26:09;;;;;;;5.53;3.72;;;;;;;;;;5031237;28;20139;-91
2024/01/08 02:28:37;;;;;;;4.15;3.75;;;;;;;;;;5036226;28;20045;-91
2024/01/08 02:31:04;;;;;;;5.72;3.95;;;;;;;;;;5044823;28;20071;-91
2024/01/08 02:33:31;;;;;;;5.75;4.35;;;;;;;;;;5044350;28;20048;-91
2024/01/08 02:35:59;;;;;;;5.88;4.13;;;;;;;;;;5049219;28;20057;-92
2024/01/08 02:38:26;;;;;;;8.27;4.53;;;;;;;;;;5056824;28;20041;-91
2024/01/08 02:40:54;;;;;;;5.50;4.47;;;;;;;;;;5041365;28;20045;-90
2024/01/08 02:43:21;;;;;;;5.40;3.88;;;;;;;;;;5063857;28;20053;-91
2024/01/08 02:45:48;;;;;;;5.20;4.35;;;;;;;;;;5041614;28;20490;-88
2024/01/08 02:48:15;;;;;;;5.88;4.57;;;;;;;;;;5056724;28;20103;-91
2024/01/08 02:50:43;;;;;;;8.10;5.25;;;;;;;;;;5042136;28;20421;-91
2024/01/08 02:53:10;;;;;;;8.13;5.00;;;;;;;;;;5044419;28;20051;-90
2024/01/08 02:55:37;;;;;;;6.07;5.03;;;;;;;;;;5043438;28;20045;-91
2024/01/08 02:58:05;;;;;;;5.03;4.45;;;;;;;;;;5057571;28;20184;-91
2024/01/08 03:00:32;;;;;;;4.88;4.38;;;;;;;;;;5057081;28;20045;-91
2024/01/08 03:02:59;;;;;;;5.18;4.65;;;;;;;;;;5043852;28;20489;-92
2024/01/08 03:05:27;;;;;;;8.38;5.18;;;;;;;;;;5028342;28;20041;-91
2024/01/08 03:07:54;;;;;;;8.70;5.18;;;;;;;;;;5060212;28;20405;-89
2024/01/08 03:10:21;;;;;;;9.90;5.53;;;;;;;;;;5044374;28;20049;-90
2024/01/08 03:12:49;;;;;;;7.10;5.53;;;;;;;;;;5041815;28;20460;-90
2024/01/08 03:15:16;;;;;;;5.53;4.53;;;;;;;;;;5060058;28;20053;-92
2024/01/08 03:17:43;;;;;;;5.10;4.32;;;;;;;;;;5073391;28;20049;-91
2024/01/08 03:20:11;;;;;;;6.20;4.35;;;;;;;;;;5046080;28;20555;-91
2024/01/08 03:22:39;;;;;;;6.30;4.00;;;;;;;;;;5043965;28;20051;-91
2024/01/08 03:25:06;;;;;;;5.07;3.75;;;;;;;;;;5034442;28;20470;-90
2024/01/08 03:27:34;;;;;;;5.30;3.88;;;;;;;;;;5037050;28;20053;-90
2024/01/08 03:30:01;;;;;;;4.68;3.60;;;;;;;;;;5056637;28;20049;-90
2024/01/08 03:32:28;;;;;;;6.68;4.53;;;;;;;;;;5056893;28;20060;-91
2024/01/08 03:34:55;;;;;;;4.32;3.88;;;;;;;;;;5060248;28;20090;-91
2024/01/08 03:37:23;;;;;;;5.53;4.05;;;;;;;;;;5044266;28;20060;-91
2024/01/08 03:39:50;;;;;;;5.38;4.15;;;;;;;;;;5041629;28;20146;-91
2024/01/08 03:42:17;;;;;;;4.30;3.28;;;;;;;;;;5056901;28;20494;-91
2024/01/08 03:44:44;;;;;;;4.60;3.60;;;;;;;;;;5058372;28;20092;-91
2024/01/08 03:47:11;;;;;;;5.10;4.15;;;;;;;;;;5043777;28;20056;-91
2024/01/08 03:49:39;;;;;;;5.35;3.45;;;;;;;;;;5042788;28;20481;-91
2024/01/08 03:52:06;;;;;;;5.47;3.80;;;;;;;;;;5053386;28;20119;-91
2024/01/08 03:54:33;;;;;;;4.38;3.30;;;;;;;;;;5043332;28;20560;-90
2024/01/08 03:57:01;;;;;;;5.30;3.85;;;;;;;;;;5039730;28;20061;-90
2024/01/08 03:59:28;;;;;;;5.70;3.97;;;;;;;;;;5042349;28;20088;-91
2024/01/08 04:01:55;;;;;;;4.90;3.78;;;;;;;;;;5047185;28;20041;-88
2024/01/08 04:04:22;;;;;;;8.77;4.38;;;;;;;;;;5047008;28;20490;-91
2024/01/08 04:06:50;;;;;;;5.63;3.78;;;;;;;;;;5038715;28;20053;-90
2024/01/08 04:09:17;;;;;;;5.82;3.88;;;;;;;;;;5034722;28;20073;-91
2024/01/08 04:11:45;;;;;;;5.00;3.95;;;;;;;;;;5041805;28;20106;-91
2024/01/08 04:14:12;;;;;;;5.35;3.67;;;;;;;;;;5059973;28;20050;-92
2024/01/08 04:16:39;;;;;;;6.00;4.07;;;;;;;;;;5036791;28;20108;-91
2024/01/08 04:19:07;;;;;;;5.95;3.95;;;;;;;;;;5048735;28;20126;-90
2024/01/08 04:21:34;;;;;;;6.28;4.05;;;;;;;;;;5046821;28;20151;-91
2024/01/08 04:24:02;;;;;;;5.35;4.25;;;;;;;;;;5032480;28;20053;-91
2024/01/08 04:26:29;;;;;;;5.88;4.10;;;;;;;;;;5047133;28;20417;-92
2024/01/08 04:28:56;;;;;;;6.60;4.55;;;;;;;;;;5044027;28;20042;-91
2024/01/08 04:31:23;;;;;;;7.55;4.50;;;;;;;;;;5072462;28;20056;-91
2024/01/08 04:33:55;;;;;;;7.85;4.13;;;;;;;;;;5066967;28;20049;-91
2024/01/08 04:36:22;;;;;;;8.43;4.40;;;;;;;;;;5046954;28;20456;-91
2024/01/08 04:38:49;;;;;;;6.03;4.38;;;;;;;;;;5044003;28;20533;-91
2024/01/08 04:41:20;;;;;;;7.90;4.88;;;;;;;;;;5066176;28;20048;-91
2024/01/08 04:43:49;;;;;;;6.78;4.65;;;;;;;;;;5044303;28;20049;-91
2024/01/08 04:46:17;;;;;;;7.85;4.28;;;;;;;;;;5059783;28;20056;-92
2024/01/08 04:48:44;;;;;;;7.72;4.40;;;;;;;;;;5061892;28;20053;-91
2024/01/08 04:51:21;;;;;;;8.57;5.03;;;;;;;;;;5046056;28;20061;-92
2024/01/08 04:53:49;;;;;;;10.48;4.70;;;;;;;;;;5044185;28;20049;-90
2024/01/08 04:56:20;;;;;;;8.13;5.40;;;;;;;;;;5059380;28;20050;-90
2024/01/08 04:58:47;;;;;;;6.47;4.43;;;;;;;;;;5061728;28;20073;-88
2024/01/08 05:01:15;;;;;;;8.18;5.25;;;;;;;;;;5046381;28;20049;-91
2024/01/08 05:03:43;;;;;;;5.40;4.55;;;;;;;;;;5045675;28;20053;-90
2024/01/08 05:06:11;;;;;;;6.18;4.13;;;;;;;;;;5041199;28;20060;-90
2024/01/08 05:08:38;;;;;;;7.57;4.82;;;;;;;;;;5060399;28;20050;-90
2024/01/08 05:11:06;;;;;;;8.43;4.97;;;;;;;;;;5040786;28;20401;-90
2024/01/08 05:13:34;;;;;;;6.35;4.90;;;;;;;;;;5044446;28;20049;-91
2024/01/08 05:16:02;;;;;;;5.75;4.65;;;;;;;;;;5046675;28;20056;-91
2024/01/08 05:18:29;;;;;;;8.55;4.90;;;;;;;;;;5045957;28;20053;-91
2024/01/08 05:20:57;;;;;;;6.97;4.55;;;;;;;;;;5021876;28;20485;-90
2024/01/08 05:23:24;;;;;;;7.40;4.65;;;;;;;;;;5046243;28;20057;-89
2024/01/08 05:25:51;;;;;;;7.07;4.93;;;;;;;;;;5043487;28;20067;-90
2024/01/08 05:28:19;;;;;;;6.60;5.15;;;;;;;;;;5059544;28;20056;-90
2024/01/08 05:30:46;;;;;;;8.07;5.03;;;;;;;;;;5060449;28;20053;-90
2024/01/08 05:33:13;;;;;;;5.57;3.83;;;;;;;;;;5033913;28;20149;-90
2024/01/08 05:35:41;;;;;;;8.55;5.20;;;;;;;;;;5031730;28;20053;-90
2024/01/08 05:38:08;;;;;;;9.48;5.55;;;;;;;;;;5058672;28;20049;-90
2024/01/08 05:40:36;;;;;;;7.07;4.82;;;;;;;;;;5050453;28;20061;-91
2024/01/08 05:43:04;;;;;;;11.15;5.22;;;;;;;;;;5058437;28;20045;-90
2024/01/08 05:45:31;;;;;;;7.30;4.97;;;;;;;;;;5069354;28;20099;-91
2024/01/08 05:47:58;;;;;;;8.63;5.78;;;;;;;;;;5068685;28;20057;-89
2024/01/08 05:50:27;;;;;;;10.38;6.05;;;;;;;;;;5045241;28;20073;-90
2024/01/08 05:52:54;;;;;;;8.90;5.97;;;;;;;;;;5042089;28;20050;-90
2024/01/08 05:55:22;;;;;;;10.00;5.75;;;;;;;;;;5058329;28;20119;-90
2024/01/08 05:57:50;;;;;;;11.02;6.45;;;;;;;;;;5060538;28;20552;-89
2024/01/08 06:00:17;;;;;;;10.75;6.57;;;;;;;;;;5045245;28;20049;-90
2024/01/08 06:02:44;;;;;;;9.93;5.75;;;;;;;;;;5029094;28;20053;-90
2024/01/08 06:05:12;;;;;;;8.32;5.63;;;;;;;;;;5045304;28;20088;-90
2024/01/08 06:07:44;;;;;;;10.90;5.63;;;;;;;;;;5043111;28;20140;-90
2024/01/08 06:10:11;;;;;;;9.43;5.93;;;;;;;;;;5058267;28;20119;-91
2024/01/08 06:12:38;;;;;;;9.57;6.70;;;;;;;;;;5058708;28;20053;-90
2024/01/08 06:15:05;;;;;;;9.60;6.38;;;;;;;;;;5044613;28;20045;-90
2024/01/08 06:17:33;;;;;;;10.75;6.43;;;;;;;;;;5044803;28;20049;-90
2024/01/08 06:20:00;;;;;;;14.00;7.55;;;;;;;;;;5057908;28;20421;-91
2024/01/08 06:22:28;;;;;;;16.73;9.43;;;;;;;;;;5057296;28;20471;-91
2024/01/08 06:24:55;;;;;;;12.85;9.00;;;;;;;;;;5065694;28;20455;-90
2024/01/08 06:27:22;;;;;;;10.95;7.07;;;;;;;;;;5056663;28;20053;-90
2024/01/08 06:29:49;;;;;;;13.27;8.20;;;;;;;;;;5059272;28;20085;-89
2024/01/08 06:32:17;;;;;;;16.05;6.97;;;;;;;;;;5044863;28;20048;-90
2024/01/08 06:34:44;;;;;;;9.73;6.55;;;;;;;;;;5042742;28;20144;-91
2024/01/08 06:37:12;;;;;;;13.18;7.88;;;;;;;;;;5057788;28;20053;-90
2024/01/08 06:39:39;;;;;;;18.98;11.45;;;;;;;;;;5058564;28;20049;-89
2024/01/08 06:42:06;;;;;;;13.95;7.65;;;;;;;;;;5044063;28;20408;-91
2024/01/08 06:44:33;;;;;;;11.23;6.43;;;;;;;;;;5043894;28;20045;-90
2024/01/08 06:47:01;;;;;;;16.75;8.90;;;;;;;;;;5040942;28;20099;-90
2024/01/08 06:49:28;;;;;;;11.55;7.30;;;;;;;;;;5041155;28;20050;-90
2024/01/08 06:51:56;;;;;;;11.23;6.47;;;;;;;;;;5061056;28;20139;-89
2024/01/08 06:54:23;;;;;;;13.70;7.63;;;;;;;;;;5037494;28;20083;-90
2024/01/08 06:56:50;;;;;;;14.00;7.18;;;;;;;;;;5043974;28;20138;-90
2024/01/08 06:59:18;;;;;;;9.23;6.47;;;;;;;;;;5048004;28;20048;-90
2024/01/08 07:01:47;;;;;;;13.80;6.75;;;;;;;;;;5054381;28;20118;-90
2024/01/08 07:04:14;;;;;;;12.25;6.10;;;;;;;;;;5058032;28;20053;-90
2024/01/08 07:06:41;;;;;;;13.65;7.85;;;;;;;;;;5058452;28;20111;-90
2024/01/08 07:09:09;;;;;;;16.17;11.20;;;;;;;;;;5044027;28;20131;-90
2024/01/08 07:11:36;;;;;;;11.02;6.97;;;;;;;;;;5043607;28;20382;-90
2024/01/08 07:14:04;;;;;;;12.00;7.15;;;;;;;;;;5057256;28;20053;-90
2024/01/08 07:16:31;;;;;;;11.57;6.68;;;;;;;;;;5057342;28;20136;-90
2024/01/08 07:18:58;;;;;;;11.90;6.80;;;;;;;;;;5056718;28;20068;-90
2024/01/08 07:21:27;;;;;;;12.82;7.32;;;;;;;;;;5040741;28;20053;-90
2024/01/08 07:23:55;;;;;;;11.23;7.15;;;;;;;;;;5043391;28;20464;-90
2024/01/08 07:26:22;;;;;;;13.98;7.90;;;;;;;;;;5043843;28;20052;-90
2024/01/08 07:28:49;;;;;;;15.48;7.38;;;;;;;;;;5041775;28;20081;-90
2024/01/08 07:31:16;;;;;;;11.27;7.47;;;;;;;;;;5055156;28;20045;-90
2024/01/08 07:33:44;;;;;;;12.60;8.00;;;;;;;;;;5036607;28;20057;-90
2024/01/08 07:36:12;;;;;;;15.85;8.40;;;;;;;;;;5047648;28;20091;-90
2024/01/08 07:38:39;;;;;;;12.15;7.40;;;;;;;;;;5046507;28;20080;-91
2024/01/08 07:41:09;;;;;;;15.20;8.32;;;;;;;;;;5057255;28;20075;-90
2024/01/08 07:43:37;;;;;;;13.95;7.78;;;;;;;;;;5047568;28;20069;-90
2024/01/08 07:46:05;;;;;;;16.58;7.50;;;;;;;;;;5047967;28;20428;-90
2024/01/08 07:48:32;;;;;;;13.07;7.80;;;;;;;;;;5047791;28;20064;-90
2024/01/08 07:51:00;;;;;;;15.13;8.77;;;;;;;;;;5047198;28;20045;-90
2024/01/08 07:53:28;;;;;;;14.23;8.52;;;;;;;;;;5047392;28;20056;-89
2024/01/08 07:55:55;;;;;;;14.35;8.13;;;;;;;;;;5044070;28;20052;-90
2024/01/08 07:58:22;;;;;;;15.95;9.23;;;;;;;;;;5060592;28;20144;-89
2024/01/08 08:01:01;;;;;;;16.92;8.70;;;;;;;;;;5047387;28;20053;-92
2024/01/08 08:03:29;;;;;;;14.02;8.32;;;;;;;;;;5047433;28;20057;-90
2024/01/08 08:05:58;;;;;;;13.40;8.52;;;;;;;;;;5035914;28;20128;-90
2024/01/08 08:08:26;;;;;;;15.98;8.40;;;;;;;;;;5060339;28;20049;-90
2024/01/08 08:10:53;;;;;;;16.42;8.50;;;;;;;;;;5046528;28;20119;-91
2024/01/08 08:13:20;;;;;;;17.70;9.20;;;;;;;;;;5047229;28;20064;-89
2024/01/08 08:15:48;;;;;;;18.15;9.30;;;;;;;;;;5056152;28;20068;-90
2024/01/08 08:18:15;;;;;;;15.98;8.73;;;;;;;;;;5063141;28;20049;-90
2024/01/08 08:20:43;;;;;;;15.57;8.88;;;;;;;;;;5061738;28;20451;-90
2024/01/08 08:23:12;;;;;;;16.63;8.75;;;;;;;;;;5036939;28;20066;-90
2024/01/08 08:25:41;;;;;;;19.00;8.38;;;;;;;;;;5042390;28;20508;-90
2024/01/08 08:28:08;;;;;;;16.17;9.48;;;;;;;;;;5041775;28;20101;-90
2024/01/08 08:30:35;;;;;;;16.45;8.85;;;;;;;;;;5043599;28;20485;-90
2024/01/08 08:33:03;;;;;;;15.20;7.97;;;;;;;;;;5050741;28;20127;-90
2024/01/08 08:35:30;;;;;;;14.55;9.02;;;;;;;;;;5059668;28;20054;-89
2024/01/08 08:37:58;;;;;;;15.90;8.90;;;;;;;;;;5051887;28;20049;-90
2024/01/08 08:40:26;;;;;;;19.85;9.15;;;;;;;;;;5060034;28;20073;-91
2024/01/08 08:42:54;;;;;;;13.20;7.80;;;;;;;;;;5050925;28;20064;-90
2024/01/08 08:45:22;;;;;;;15.20;8.43;;;;;;;;;;5059054;28;20049;-90
2024/01/08 08:47:50;;;;;;;20.67;9.35;;;;;;;;;;5061947;28;20064;-90
2024/01/08 08:50:18;;;;;;;17.23;9.27;;;;;;;;;;5046588;28;20049;-90
2024/01/08 08:52:46;;;;;;;18.05;9.52;;;;;;;;;;5044368;28;20103;-90
2024/01/08 08:55:13;;;;;;;12.88;8.38;;;;;;;;;;5042652;28;20072;-90
2024/01/08 08:57:41;;;;;;;16.80;8.32;;;;;;;;;;5060808;28;20049;-89
2024/01/08 09:00:09;;;;;;;14.27;8.60;;;;;;;;;;5046745;28;20413;-89
2024/01/08 09:02:37;;;;;;;24.90;12.45;;;;;;;;;;5045418;28;20048;-90
2024/01/08 09:05:05;;;;;;;28.08;13.35;;;;;;;;;;5042889;28;20056;-90
2024/01/08 09:07:33;;;;;;;17.70;9.43;;;;;;;;;;5042587;28;20397;-90
2024/01/08 09:10:01;;;;;;;30.05;14.45;;;;;;;;;;5046845;28;20048;-90
2024/01/08 09:12:28;;;;;;;26.80;12.70;;;;;;;;;;5045629;28;20048;-90
2024/01/08 09:14:55;;;;;;;31.75;13.07;;;;;;;;;;5042902;28;20072;-90
2024/01/08 09:17:23;;;;;;;35.58;15.30;;;;;;;;;;5059587;28;20410;-90
2024/01/08 09:19:52;;;;;;;24.65;11.57;;;;;;;;;;5061199;28;20445;-90
2024/01/08 09:22:24;;;;;;;51.13;19.67;;;;;;;;;;5031802;28;20065;-90
2024/01/08 09:24:51;;;;;;;29.27;14.48;;;;;;;;;;5035888;28;20045;-90
2024/01/08 09:27:19;;;;;;;45.13;20.30;;;;;;;;;;5046524;28;20497;-92
2024/01/08 09:29:46;;;;;;;32.15;15.73;;;;;;;;;;5053327;28;20051;-90
2024/01/08 09:32:14;;;;;;;41.47;18.15;;;;;;;;;;5051392;28;20061;-90
2024/01/08 09:34:41;;;;;;;89.80;40.55;;;;;;;;;;5060733;28;20490;-89
2024/01/08 09:37:08;;;;;;;24.38;14.70;;;;;;;;;;5046236;28;20069;-91
2024/01/08 09:39:36;;;;;;;18.77;9.93;;;;;;;;;;5045591;28;20440;-90
2024/01/08 09:42:03;;;;;;;23.55;13.63;;;;;;;;;;5059431;28;20053;-90
2024/01/08 09:44:32;;;;;;;19.88;10.73;;;;;;;;;;5058800;28;20544;-89
2024/01/08 09:47:03;;;;;;;19.23;11.18;;;;;;;;;;5062205;28;20045;-90
2024/01/08 09:49:34;;;;;;;29.23;14.05;;;;;;;;;;5046213;28;20483;-90
2024/01/08 09:52:01;;;;;;;26.25;14.60;;;;;;;;;;5033423;28;20076;-90
2024/01/08 09:54:30;;;;;;;21.05;10.68;;;;;;;;;;5058177;28;20095;-90
2024/01/08 09:56:58;;;;;;;20.00;11.30;;;;;;;;;;5045437;28;20053;-91
2024/01/08 09:59:26;;;;;;;24.67;13.60;;;;;;;;;;5045315;28;20128;-90
2024/01/08 10:01:56;;;;;;;20.55;10.90;;;;;;;;;;5042257;28;20054;-90
2024/01/08 10:04:26;;;;;;;15.20;9.25;;;;;;;;;;5059141;28;20490;-91
2024/01/08 10:07:04;;;;;;;16.23;10.02;;;;;;;;;;5061480;28;20579;-90
2024/01/08 10:09:35;;;;;;;19.58;9.45;;;;;;;;;;5038014;28;20145;-90
2024/01/08 10:12:02;;;;;;;16.60;9.65;;;;;;;;;;5040857;28;20048;-90
2024/01/08 10:14:30;;;;;;;17.95;9.07;;;;;;;;;;5041071;28;20085;-91
2024/01/08 10:16:57;;;;;;;15.10;8.70;;;;;;;;;;5028892;28;20086;-90
2024/01/08 10:19:29;;;;;;;18.30;10.13;;;;;;;;;;5044941;28;20061;-90
2024/01/08 10:22:08;;;;;;;18.42;9.90;;;;;;;;;;5034007;28;20505;-92
2024/01/08 10:24:36;;;;;;;16.38;8.77;;;;;;;;;;5058261;28;20541;-90
2024/01/08 10:27:03;;;;;;;17.40;9.32;;;;;;;;;;5044930;28;20477;-91
2024/01/08 10:29:31;;;;;;;17.35;9.23;;;;;;;;;;5044952;28;20045;-90
2024/01/08 10:32:00;;;;;;;17.38;9.93;;;;;;;;;;5033338;28;20063;-89
2024/01/08 10:34:27;;;;;;;19.15;11.25;;;;;;;;;;5057635;28;20050;-90
2024/01/08 10:36:56;;;;;;;15.80;9.82;;;;;;;;;;5061574;28;20040;-89
2024/01/08 10:39:23;;;;;;;27.30;12.25;;;;;;;;;;5045211;28;20118;-90
2024/01/08 10:42:09;;;;;;;18.92;10.30;;;;;;;;;;5035023;28;20053;-90
2024/01/08 10:44:36;;;;;;;18.13;9.70;;;;;;;;;;5070031;28;20123;-89
2024/01/08 10:47:06;;;;;;;16.10;9.38;;;;;;;;;;5051659;28;20518;-90
2024/01/08 10:49:35;;;;;;;16.88;9.57;;;;;;;;;;5028218;28;20498;-90
2024/01/08 10:52:09;;;;;;;28.02;14.90;;;;;;;;;;5044623;28;20128;-90
2024/01/08 10:54:40;;;;;;;15.82;9.90;;;;;;;;;;5027904;28;20057;-90
2024/01/08 10:57:10;;;;;;;18.23;10.00;;;;;;;;;;5044907;28;20053;-89
2024/01/08 10:59:39;;;;;;;19.33;11.77;;;;;;;;;;5044037;28;20056;-90
2024/01/08 11:02:06;;;;;;;15.95;9.73;;;;;;;;;;5041503;28;20049;-90
2024/01/08 11:04:33;;;;;;;16.30;8.98;;;;;;;;;;5057318;28;20053;-89
2024/01/08 11:07:02;;;;;;;18.08;9.45;;;;;;;;;;5029488;28;20049;-90
2024/01/08 11:09:30;;;;;;;15.93;9.70;;;;;;;;;;5048389;28;20386;-91
2024/01/08 11:11:57;;;;;;;18.65;9.73;;;;;;;;;;5042143;28;20069;-89
2024/01/08 11:14:24;;;;;;;17.17;9.63;;;;;;;;;;5039357;28;20049;-89
2024/01/08 11:16:52;;;;;;;16.00;8.98;;;;;;;;;;5043155;28;21032;-89
2024/01/08 11:19:19;;;;;;;19.75;11.38;;;;;;;;;;5037599;28;20053;-90
2024/01/08 11:21:50;;;;;;;20.92;13.25;;;;;;;;;;5046228;28;20147;-90
2024/01/08 11:24:17;;;;;;;22.88;15.52;;;;;;;;;;5050906;28;20136;-91
2024/01/08 11:26:47;;;;;;;22.15;13.48;;;;;;;;;;5046202;28;20130;-90
2024/01/08 11:29:16;;;;;;;19.88;11.10;;;;;;;;;;5061096;28;20554;-89
2024/01/08 11:32:08;;;;;;;14.57;9.75;;;;;;;;;;5062751;28;20053;-89
2024/01/08 11:34:57;;;;;;;15.07;9.20;;;;;;;;;;5047620;28;20049;-89
2024/01/08 11:37:34;;;;;;;32.97;17.70;;;;;;;;;;5060993;28;20634;-90
2024/01/08 11:40:07;;;;;;;23.58;14.05;;;;;;;;;;5033736;28;20053;-90
2024/01/08 11:42:34;;;;;;;18.20;10.32;;;;;;;;;;5041473;28;20111;-90
2024/01/08 11:45:02;;;;;;;14.25;9.45;;;;;;;;;;5047591;28;20098;-90
2024/01/08 11:47:33;;;;;;;15.68;8.65;;;;;;;;;;5047233;28;20390;-89
2024/01/08 11:50:00;;;;;;;19.40;10.43;;;;;;;;;;5036456;28;20057;-90
2024/01/08 11:52:29;;;;;;;15.15;8.35;;;;;;;;;;5053177;28;20058;-90
2024/01/08 11:54:56;;;;;;;18.73;10.18;;;;;;;;;;5047165;28;20056;-90
2024/01/08 11:57:24;;;;;;;15.00;7.93;;;;;;;;;;5047458;28;20474;-90
2024/01/08 11:59:52;;;;;;;10.43;7.10;;;;;;;;;;5061610;28;20057;-90
2024/01/08 12:02:20;;;;;;;16.52;11.93;;;;;;;;;;5072104;28;20131;-91
2024/01/08 12:04:51;;;;;;;13.27;9.27;;;;;;;;;;5045188;28;20106;-87
2024/01/08 12:07:18;;;;;;;14.07;8.93;;;;;;;;;;5060582;28;20054;-90
2024/01/08 12:09:49;;;;;;;16.65;8.60;;;;;;;;;;5062692;28;20099;-90
2024/01/08 12:12:20;;;;;;;12.75;8.00;;;;;;;;;;5047911;28;20132;-90
2024/01/08 12:14:48;;;;;;;29.13;18.88;;;;;;;;;;5044460;28;20056;-89
2024/01/08 12:17:18;;;;;;;13.15;9.18;;;;;;;;;;5060537;28;20045;-90
2024/01/08 12:19:48;;;;;;;17.63;9.93;;;;;;;;;;5061002;28;20065;-90
2024/01/08 12:22:17;;;;;;;17.58;10.13;;;;;;;;;;5047303;28;20107;-90
2024/01/08 12:24:45;;;;;;;20.42;11.27;;;;;;;;;;5045419;28;20056;-89
2024/01/08 12:27:15;;;;;;;15.38;9.02;;;;;;;;;;5060297;28;20095;-90
2024/01/08 12:29:43;;;;;;;22.73;12.93;;;;;;;;;;5060511;28;20615;-90
2024/01/08 12:32:13;;;;;;;20.58;10.73;;;;;;;;;;5059976;28;20053;-90
2024/01/08 12:34:41;;;;;;;19.55;10.05;;;;;;;;;;5044360;28;20045;-89
2024/01/08 12:37:08;;;;;;;18.67;10.75;;;;;;;;;;5046666;28;20053;-90
2024/01/08 12:39:36;;;;;;;18.48;11.15;;;;;;;;;;5046117;28;20083;-90
2024/01/08 12:42:05;;;;;;;18.70;10.13;;;;;;;;;;5043299;28;20045;-90
2024/01/08 12:44:33;;;;;;;14.85;9.32;;;;;;;;;;5042935;28;20479;-90
2024/01/08 12:47:02;;;;;;;20.33;11.70;;;;;;;;;;5035669;28;20056;-90
2024/01/08 12:49:29;;;;;;;15.15;9.15;;;;;;;;;;5059608;28;20049;-90
2024/01/08 12:51:58;;;;;;;13.50;7.95;;;;;;;;;;5063017;28;20077;-90
2024/01/08 12:54:25;;;;;;;17.70;10.15;;;;;;;;;;5039241;28;20514;-89
2024/01/08 12:56:52;;;;;;;14.52;9.82;;;;;;;;;;5046079;28;20053;-90
2024/01/08 12:59:22;;;;;;;24.17;13.25;;;;;;;;;;5046409;28;20045;-90
2024/01/08 13:01:49;;;;;;;18.80;11.52;;;;;;;;;;5044181;28;20057;-90
2024/01/08 13:04:16;;;;;;;18.02;10.15;;;;;;;;;;5059204;28;20045;-90
2024/01/08 13:06:44;;;;;;;14.50;8.80;;;;;;;;;;5059480;28;20414;-89
2024/01/08 13:09:12;;;;;;;18.55;8.98;;;;;;;;;;5058939;28;20045;-90
2024/01/08 13:11:40;;;;;;;17.05;9.40;;;;;;;;;;5058047;28;20099;-89
2024/01/08 13:14:11;;;;;;;17.85;9.32;;;;;;;;;;5042513;28;20049;-89
2024/01/08 13:16:38;;;;;;;17.08;9.18;;;;;;;;;;5055322;28;20041;-90
2024/01/08 13:19:08;;;;;;;15.13;8.93;;;;;;;;;;5058708;28;20061;-90
2024/01/08 13:21:39;;;;;;;13.35;8.05;;;;;;;;;;5042751;28;20068;-89
2024/01/08 13:24:08;;;;;;;15.93;8.52;;;;;;;;;;5045799;28;20053;-89
2024/01/08 13:26:36;;;;;;;13.48;8.75;;;;;;;;;;5045187;28;20049;-89
2024/01/08 13:29:04;;;;;;;17.48;9.13;;;;;;;;;;5058746;28;20049;-90
2024/01/08 13:31:31;;;;;;;14.35;8.32;;;;;;;;;;5058234;28;20045;-90
2024/01/08 13:33:58;;;;;;;15.68;8.18;;;;;;;;;;5050576;28;20299;-91
2024/01/08 13:36:25;;;;;;;16.15;7.85;;;;;;;;;;5058807;28;20483;-90
2024/01/08 13:38:53;;;;;;;16.58;9.07;;;;;;;;;;5061282;28;20060;-89
2024/01/08 13:41:20;;;;;;;14.93;8.75;;;;;;;;;;5045369;28;20501;-90
2024/01/08 13:43:47;;;;;;;13.32;8.15;;;;;;;;;;5043164;28;20061;-89
2024/01/08 13:46:14;;;;;;;14.60;8.60;;;;;;;;;;5058503;28;20119;-90
2024/01/08 13:48:42;;;;;;;12.88;8.68;;;;;;;;;;5033614;28;20120;-90
2024/01/08 13:51:10;;;;;;;13.55;9.00;;;;;;;;;;5042147;28;20111;-90
2024/01/08 13:53:39;;;;;;;17.75;10.55;;;;;;;;;;5059164;28;20135;-90
2024/01/08 13:56:06;;;;;;;18.25;11.18;;;;;;;;;;5045400;28;20505;-90
2024/01/08 13:58:34;;;;;;;22.10;10.93;;;;;;;;;;5044920;28;20049;-90
2024/01/08 14:01:01;;;;;;;24.35;11.65;;;;;;;;;;5054257;28;20457;-89
2024/01/08 14:03:29;;;;;;;20.90;11.32;;;;;;;;;;5037439;28;20063;-89
2024/01/08 14:05:57;;;;;;;23.48;12.13;;;;;;;;;;5041712;28;20132;-90
2024/01/08 14:08:24;;;;;;;18.40;10.88;;;;;;;;;;5041703;28;20057;-89
2024/01/08 14:10:51;;;;;;;19.70;11.20;;;;;;;;;;5044163;28;20053;-90
2024/01/08 14:13:19;;;;;;;18.02;10.82;;;;;;;;;;5044720;28;20099;-90
2024/01/08 14:15:46;;;;;;;21.42;11.18;;;;;;;;;;5042955;28;20045;-89
2024/01/08 14:18:13;;;;;;;22.70;10.93;;;;;;;;;;5057801;28;20099;-89
2024/01/08 14:20:42;;;;;;;17.33;10.15;;;;;;;;;;5059052;28;20507;-89
2024/01/08 14:23:09;;;;;;;21.35;12.25;;;;;;;;;;5045257;28;20409;-89
2024/01/08 14:25:36;;;;;;;20.48;10.82;;;;;;;;;;5043980;28;20524;-90
2024/01/08 14:28:04;;;;;;;23.45;11.23;;;;;;;;;;5041586;28;20115;-91
2024/01/08 14:30:32;;;;;;;19.90;12.27;;;;;;;;;;5059818;28;20053;-89
2024/01/08 14:33:00;;;;;;;20.00;13.48;;;;;;;;;;5051594;28;20053;-90
2024/01/08 14:35:27;;;;;;;20.90;12.82;;;;;;;;;;5057197;28;20053;-88
2024/01/08 14:37:55;;;;;;;32.78;17.02;;;;;;;;;;5060940;28;20072;-89