Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:22;;;;;;;1.23;0.60;;;2.80;83.70;;;;;;5056082;28;20040;-78
2022/02/28 00:03:55;;;;;;;1.63;0.60;;;2.80;83.80;;;;;;5072870;28;20067;-78
2022/02/28 00:06:24;;;;;;;2.13;0.85;;;2.80;83.80;;;;;;5072749;28;20569;-78
2022/02/28 00:08:51;;;;;;;1.40;0.60;;;2.80;83.80;;;;;;5038548;28;20385;-75
2022/02/28 00:11:19;;;;;;;1.00;0.50;;;2.80;83.80;;;;;;5038656;28;20040;-76
2022/02/28 00:13:49;;;;;;;1.63;0.67;;;2.80;83.80;;;;;;5038357;28;20745;-75
2022/02/28 00:16:18;;;;;;;2.10;0.80;;;2.80;83.80;;;;;;5055048;28;20052;-76
2022/02/28 00:18:46;;;;;;;1.58;0.60;;;2.80;83.80;;;;;;5054458;28;20049;-76
2022/02/28 00:21:13;;;;;;;1.83;0.60;;;2.80;83.80;;;;;;5038153;28;20045;-76
2022/02/28 00:23:40;;;;;;;2.00;0.60;;;2.70;83.80;;;;;;5054810;28;20515;-76
2022/02/28 00:26:07;;;;;;;1.97;0.70;;;2.70;83.90;;;;;;5054822;28;20123;-76
2022/02/28 00:28:37;;;;;;;1.75;0.60;;;2.70;84.00;;;;;;5054627;28;20056;-75
2022/02/28 00:31:04;;;;;;;1.15;0.50;;;2.70;84.00;;;;;;5054420;28;20076;-76
2022/02/28 00:33:36;;;;;;;2.20;0.77;;;2.70;84.10;;;;;;5054937;28;20127;-76
2022/02/28 00:36:03;;;;;;;2.47;0.60;;;2.60;84.80;;;;;;5037537;28;20079;-76
2022/02/28 00:38:32;;;;;;;2.08;0.60;;;2.60;84.20;;;;;;5070731;28;20040;-75
2022/02/28 00:40:59;;;;;;;1.60;0.65;;;2.50;84.30;;;;;;5037703;28;20421;-76
2022/02/28 00:43:26;;;;;;;1.23;0.50;;;2.50;85.00;;;;;;5037159;28;20126;-75
2022/02/28 00:45:54;;;;;;;1.60;0.60;;;2.40;84.50;;;;;;5038030;28;20049;-75
2022/02/28 00:48:21;;;;;;;1.58;0.70;;;2.40;84.70;;;;;;5054629;28;20037;-78
2022/02/28 00:50:51;;;;;;;2.20;0.70;;;2.30;84.70;;;;;;5054287;28;20446;-79
2022/02/28 00:53:18;;;;;;;1.95;0.50;;;2.30;84.80;;;;;;5038060;28;20044;-78
2022/02/28 00:55:47;;;;;;;2.10;0.57;;;2.30;84.80;;;;;;5054990;28;20041;-78
2022/02/28 00:58:15;;;;;;;2.90;0.57;;;2.20;84.80;;;;;;5037751;28;20105;-78
2022/02/28 01:00:44;;;;;;;2.45;0.63;;;2.20;84.90;;;;;;5038115;28;20531;-78
2022/02/28 01:03:11;;;;;;;1.73;0.73;;;2.10;85.00;;;;;;5037618;28;20056;-78
2022/02/28 01:05:40;;;;;;;2.33;0.70;;;2.10;85.10;;;;;;5037997;28;20059;-78
2022/02/28 01:08:07;;;;;;;1.47;0.50;;;2.10;85.10;;;;;;5037715;28;20095;-78
2022/02/28 01:10:35;;;;;;;1.47;0.47;;;2.10;85.20;;;;;;5037776;28;20136;-78
2022/02/28 01:13:04;;;;;;;1.77;0.70;;;2.00;85.20;;;;;;5021449;28;20113;-78
2022/02/28 01:15:31;;;;;;;2.78;0.77;;;2.00;85.90;;;;;;5054508;28;20393;-78
2022/02/28 01:17:58;;;;;;;1.60;0.77;;;2.00;85.30;;;;;;5054142;28;20387;-78
2022/02/28 01:20:25;;;;;;;1.17;0.50;;;2.00;85.40;;;;;;5037667;28;20080;-78
2022/02/28 01:22:52;;;;;;;1.57;0.60;;;2.00;85.30;;;;;;5037710;28;20048;-78
2022/02/28 01:25:20;;;;;;;2.00;0.60;;;2.00;85.40;;;;;;5037738;28;20046;-78
2022/02/28 01:27:47;;;;;;;1.73;0.50;;;2.00;85.50;;;;;;5037712;28;20044;-78
2022/02/28 01:30:15;;;;;;;2.20;0.80;;;1.90;85.60;;;;;;5037569;28;20106;-78
2022/02/28 01:32:45;;;;;;;3.50;0.73;;;1.90;85.70;;;;;;5054249;28;20163;-78
2022/02/28 01:35:13;;;;;;;1.80;0.60;;;1.90;85.70;;;;;;5054083;28;20566;-78
2022/02/28 01:37:41;;;;;;;2.23;0.60;;;1.90;85.60;;;;;;5018808;28;20397;-78
2022/02/28 01:40:10;;;;;;;1.80;0.80;;;2.00;85.70;;;;;;5034595;28;20044;-78
2022/02/28 01:42:38;;;;;;;1.70;0.60;;;2.00;85.60;;;;;;5034501;28;20390;-78
2022/02/28 01:45:11;;;;;;;1.43;0.60;;;2.00;85.60;;;;;;5051852;28;20211;-78
2022/02/28 01:47:39;;;;;;;3.50;0.87;;;2.00;85.60;;;;;;5034042;28;20049;-79
2022/02/28 01:50:07;;;;;;;2.07;0.80;;;2.00;85.60;;;;;;5017516;28;20045;-78
2022/02/28 01:52:34;;;;;;;1.93;0.80;;;2.10;85.60;;;;;;5017947;28;20052;-78
2022/02/28 01:55:03;;;;;;;1.40;0.60;;;2.10;85.50;;;;;;5002320;28;20041;-78
2022/02/28 01:57:30;;;;;;;1.50;0.50;;;2.00;85.50;;;;;;5037508;28;20052;-78
2022/02/28 02:00:00;;;;;;;2.37;0.80;;;2.00;85.50;;;;;;5037531;28;20067;-79
2022/02/28 02:02:28;;;;;;;1.63;0.53;;;2.10;85.60;;;;;;5037808;28;20045;-78
2022/02/28 02:04:55;;;;;;;1.58;0.50;;;2.10;85.60;;;;;;5030271;28;20051;-78
2022/02/28 02:07:22;;;;;;;1.83;0.60;;;2.00;85.60;;;;;;5040810;28;20068;-76
2022/02/28 02:09:50;;;;;;;1.97;0.97;;;2.00;85.70;;;;;;5040488;28;20439;-76
2022/02/28 02:12:17;;;;;;;1.93;0.63;;;2.00;85.70;;;;;;5057115;28;20064;-75
2022/02/28 02:14:46;;;;;;;1.73;0.60;;;2.00;85.70;;;;;;5024760;28;20123;-76
2022/02/28 02:17:15;;;;;;;1.20;0.50;;;2.00;85.80;;;;;;5040790;28;20045;-75
2022/02/28 02:19:46;;;;;;;2.07;0.50;;;2.00;85.70;;;;;;5040459;28;20068;-76
2022/02/28 02:22:20;;;;;;;2.23;0.50;;;2.00;85.80;;;;;;5040578;28;20048;-76
2022/02/28 02:24:47;;;;;;;1.23;0.50;;;2.00;85.70;;;;;;5041185;28;20488;-75
2022/02/28 02:27:15;;;;;;;2.13;0.50;;;2.00;85.80;;;;;;5024273;28;20489;-76
2022/02/28 02:29:45;;;;;;;2.00;0.60;;;2.00;85.80;;;;;;5056403;28;20044;-76
2022/02/28 02:32:17;;;;;;;1.67;0.50;;;2.00;85.80;;;;;;5040007;28;20070;-78
2022/02/28 02:34:51;;;;;;;3.03;0.50;;;2.00;85.90;;;;;;5055983;28;20045;-78
2022/02/28 02:37:18;;;;;;;1.40;0.40;;;2.00;86.00;;;;;;5073631;28;20044;-78
2022/02/28 02:39:45;;;;;;;1.93;0.60;;;1.90;86.00;;;;;;5059300;28;20047;-78
2022/02/28 02:42:13;;;;;;;1.50;0.60;;;2.00;86.10;;;;;;5094960;28;20101;-78
2022/02/28 02:44:40;;;;;;;3.10;0.60;;;1.90;86.00;;;;;;5043446;28;20044;-78
2022/02/28 02:47:07;;;;;;;2.27;0.63;;;1.90;85.90;;;;;;5059575;28;20048;-78
2022/02/28 02:49:50;;;;;;;;;;;1.90;86.00;;;;;;5062614;28;20127;-78
2022/02/28 02:52:18;;;;;;;0.97;0.50;;;1.80;86.10;;;;;;5060494;28;19927;-78
2022/02/28 02:54:48;;;;;;;1.67;0.80;;;1.80;86.20;;;;;;5044472;28;20051;-78
2022/02/28 02:57:22;;;;;;;2.30;0.70;;;1.80;86.30;;;;;;5045378;28;20109;-78
2022/02/28 02:59:50;;;;;;;1.40;0.50;;;1.80;86.30;;;;;;5059771;28;20040;-78
2022/02/28 03:02:18;;;;;;;1.67;0.50;;;1.80;86.30;;;;;;5043774;28;20490;-78
2022/02/28 03:04:46;;;;;;;1.53;0.60;;;1.80;86.40;;;;;;5059651;28;20126;-78
2022/02/28 03:07:16;;;;;;;1.90;0.50;;;1.70;86.40;;;;;;5059082;28;20443;-78
2022/02/28 03:09:45;;;;;;;1.07;0.40;;;1.70;86.50;;;;;;5075984;28;20044;-79
2022/02/28 03:12:14;;;;;;;1.20;0.37;;;1.70;86.50;;;;;;5043244;28;20344;-79
2022/02/28 03:14:44;;;;;;;1.50;0.50;;;1.70;86.60;;;;;;5076052;28;20094;-78
2022/02/28 03:17:11;;;;;;;3.15;0.60;;;1.70;86.60;;;;;;5075992;28;20127;-78
2022/02/28 03:19:38;;;;;;;2.13;0.67;;;1.70;86.60;;;;;;5059338;28;20044;-78
2022/02/28 03:22:06;;;;;;;1.40;0.50;;;1.70;86.70;;;;;;5042889;28;20036;-78
2022/02/28 03:24:36;;;;;;;1.50;0.77;;;1.60;86.60;;;;;;5075623;28;20040;-78
2022/02/28 03:27:03;;;;;;;3.50;0.80;;;1.60;86.60;;;;;;5042667;28;20150;-78
2022/02/28 03:29:31;;;;;;;1.53;0.60;;;1.60;86.70;;;;;;5059321;28;20040;-79
2022/02/28 03:31:58;;;;;;;2.10;0.87;;;1.70;86.70;;;;;;5042734;28;20064;-78
2022/02/28 03:34:29;;;;;;;1.57;0.60;;;1.70;86.60;;;;;;5075735;28;20036;-79
2022/02/28 03:36:57;;;;;;;2.03;0.70;;;1.70;86.60;;;;;;5059043;28;20508;-78
2022/02/28 03:39:24;;;;;;;1.47;0.60;;;1.60;86.60;;;;;;5075549;28;20450;-79
2022/02/28 03:41:54;;;;;;;1.37;0.50;;;1.60;86.70;;;;;;5043526;28;20137;-79
2022/02/28 03:44:23;;;;;;;3.27;0.90;;;1.60;86.80;;;;;;5042701;28;20496;-78
2022/02/28 03:46:57;;;;;;;1.97;0.90;;;1.60;86.90;;;;;;5059212;28;20431;-78
2022/02/28 03:49:42;;;;;;;2.43;0.73;;;1.50;86.90;;;;;;5093922;28;20075;-75
2022/02/28 03:52:19;;;;;;;1.77;0.60;;;1.50;87.00;;;;;;5075237;28;20461;-75
2022/02/28 03:54:58;;;;;;;1.37;0.60;;;1.50;87.10;;;;;;5031375;28;20044;-76
2022/02/28 03:57:26;;;;;;;1.37;0.50;;;1.40;87.20;;;;;;5042235;28;20294;-75
2022/02/28 03:59:53;;;;;;;2.77;0.93;;;1.30;87.30;;;;;;5058774;28;20040;-76
2022/02/28 04:02:20;;;;;;;2.07;0.60;;;1.30;87.40;;;;;;5075227;28;20044;-75
2022/02/28 04:04:51;;;;;;;2.57;0.83;;;1.20;87.40;;;;;;5074735;28;20058;-76
2022/02/28 04:07:18;;;;;;;2.33;0.87;;;1.20;87.40;;;;;;5058155;28;20377;-75
2022/02/28 04:09:45;;;;;;;1.97;0.60;;;1.20;87.50;;;;;;5074701;28;20074;-76
2022/02/28 04:12:13;;;;;;;2.13;0.60;;;1.10;87.60;;;;;;5058324;28;20123;-75
2022/02/28 04:14:41;;;;;;;1.60;0.60;;;1.10;87.60;;;;;;5057295;28;20043;-76
2022/02/28 04:17:09;;;;;;;2.00;0.80;;;1.10;87.70;;;;;;5058059;28;20064;-75
2022/02/28 04:19:36;;;;;;;2.40;0.70;;;1.00;87.70;;;;;;5074270;28;20131;-75
2022/02/28 04:22:05;;;;;;;1.63;0.53;;;1.00;87.80;;;;;;5074557;28;20040;-75
2022/02/28 04:24:35;;;;;;;2.37;0.70;;;1.00;87.90;;;;;;5058474;28;20385;-75
2022/02/28 04:27:02;;;;;;;3.03;0.80;;;1.00;87.90;;;;;;5041432;28;20047;-75
2022/02/28 04:29:30;;;;;;;1.87;0.60;;;0.90;87.90;;;;;;5074589;28;20052;-75
2022/02/28 04:32:04;;;;;;;2.67;0.70;;;0.90;88.10;;;;;;5058630;28;20184;-75
2022/02/28 04:34:36;;;;;;;1.17;0.50;;;0.90;88.10;;;;;;5058660;28;20072;-76
2022/02/28 04:37:04;;;;;;;2.37;0.90;;;0.90;88.10;;;;;;5074077;28;20056;-75
2022/02/28 04:39:31;;;;;;;2.23;0.70;;;0.80;88.10;;;;;;5057870;28;20040;-75
2022/02/28 04:41:58;;;;;;;1.67;0.60;;;0.80;88.20;;;;;;5074432;28;20495;-76
2022/02/28 04:44:26;;;;;;;1.50;0.70;;;0.80;88.20;;;;;;5058189;28;20044;-78
2022/02/28 04:46:54;;;;;;;2.00;0.57;;;0.70;88.20;;;;;;5058445;28;20040;-78
2022/02/28 04:49:59;;;;;;;2.40;0.60;;;0.70;88.30;;;;;;5010738;28;20418;-78
2022/02/28 04:52:27;;;;;;;1.93;0.60;;;0.70;88.30;;;;;;4978441;28;20096;-78
2022/02/28 04:54:54;;;;;;;1.63;0.60;;;0.60;88.30;;;;;;5016697;28;20476;-78
2022/02/28 04:57:22;;;;;;;2.97;1.00;;;0.60;88.40;;;;;;5057844;28;20055;-78
2022/02/28 04:59:50;;;;;;;1.77;0.73;;;0.60;88.50;;;;;;5074199;28;20048;-78
2022/02/28 05:02:18;;;;;;;2.33;0.73;;;0.60;88.50;;;;;;5041432;28;20414;-78
2022/02/28 05:04:55;;;;;;;1.40;0.60;;;0.60;88.60;;;;;;5058796;28;20052;-78
2022/02/28 05:07:22;;;;;;;1.70;0.60;;;0.50;88.60;;;;;;5041402;28;20584;-78
2022/02/28 05:09:50;;;;;;;2.30;0.90;;;0.50;88.70;;;;;;5056885;28;20052;-79
2022/02/28 05:12:17;;;;;;;2.40;0.77;;;0.50;88.70;;;;;;5074043;28;20040;-79
2022/02/28 05:14:46;;;;;;;2.13;0.70;;;0.50;88.70;;;;;;5041681;28;20497;-79
2022/02/28 05:17:14;;;;;;;1.53;0.53;;;0.50;88.80;;;;;;5057808;28;20036;-78
2022/02/28 05:19:43;;;;;;;2.27;0.80;;;0.50;88.80;;;;;;5057932;28;20040;-79
2022/02/28 05:22:11;;;;;;;2.50;0.70;;;0.50;88.80;;;;;;5057707;28;20118;-78
2022/02/28 05:24:46;;;;;;;3.53;0.93;;;0.40;88.80;;;;;;5058610;28;20047;-78
2022/02/28 05:27:14;;;;;;;1.97;0.70;;;0.40;88.90;;;;;;5074181;28;20046;-78
2022/02/28 05:29:43;;;;;;;1.63;0.67;;;0.40;88.80;;;;;;5073947;28;20071;-79
2022/02/28 05:32:11;;;;;;;2.40;0.70;;;0.40;88.90;;;;;;5077339;28;20044;-79
2022/02/28 05:35:07;;;;;;;1.57;0.60;;;0.40;88.90;;;;;;5052429;28;20047;-79
2022/02/28 05:37:51;;;;;;;2.17;0.77;;;0.40;89.00;;;;;;5048986;28;20059;-79
2022/02/28 05:40:20;;;;;;;1.93;0.97;;;0.30;89.00;;;;;;5060950;28;20381;-78
2022/02/28 05:42:50;;;;;;;2.40;0.70;;;0.30;89.10;;;;;;5051117;28;20044;-79
2022/02/28 05:45:17;;;;;;;1.73;0.70;;;0.30;89.10;;;;;;5056803;28;20047;-78
2022/02/28 05:47:54;;;;;;;2.03;1.00;;;0.30;89.10;;;;;;5057464;28;20032;-79
2022/02/28 05:50:22;;;;;;;1.73;0.70;;;0.30;89.10;;;;;;5057505;28;20444;-78
2022/02/28 05:52:49;;;;;;;1.53;0.63;;;0.30;89.20;;;;;;5057830;28;20040;-79
2022/02/28 05:55:18;;;;;;;1.77;0.60;;;0.30;89.20;;;;;;5041313;28;20043;-78
2022/02/28 05:57:51;;;;;;;2.10;0.80;;;0.30;89.30;;;;;;5075372;28;20051;-78
2022/02/28 06:00:18;;;;;;;3.80;0.80;;;0.20;89.20;;;;;;5057495;28;20040;-79
2022/02/28 06:02:45;;;;;;;2.47;0.80;;;0.30;89.40;;;;;;5024425;28;20063;-79
2022/02/28 06:05:12;;;;;;;2.20;1.10;;;0.20;89.40;;;;;;5024552;28;20051;-79
2022/02/28 06:07:40;;;;;;;2.93;1.00;;;0.20;89.40;;;;;;5040913;28;20045;-76
2022/02/28 06:10:09;;;;;;;2.97;1.30;;;0.20;89.40;;;;;;5040789;28;20060;-76
2022/02/28 06:12:36;;;;;;;2.70;1.37;;;0.20;89.50;;;;;;5040525;28;20127;-76
2022/02/28 06:15:23;;;;;;;2.47;0.90;;;0.20;89.50;;;;;;5059933;28;20044;-79
2022/02/28 06:17:50;;;;;;;2.80;1.03;;;0.20;89.60;;;;;;5057213;28;20484;-79
2022/02/28 06:20:17;;;;;;;3.70;1.00;;;0.20;89.60;;;;;;5040806;28;20039;-79
2022/02/28 06:22:44;;;;;;;3.87;1.13;;;0.20;89.60;;;;;;5040365;28;20048;-79
2022/02/28 06:25:11;;;;;;;3.20;1.13;;;0.20;89.60;;;;;;5040524;28;20143;-79
2022/02/28 06:27:38;;;;;;;3.13;1.10;;;0.20;89.70;;;;;;5040718;28;20040;-79
2022/02/28 06:30:06;;;;;;;2.13;0.90;;;0.10;89.60;;;;;;5057103;28;20073;-79
2022/02/28 06:32:34;;;;;;;1.93;0.80;;;0.10;89.70;;;;;;5074785;28;20098;-78
2022/02/28 06:35:05;;;;;;;2.30;1.00;;;0.10;89.70;;;;;;5056977;28;20122;-79
2022/02/28 06:37:32;;;;;;;3.20;1.17;;;0.10;89.80;;;;;;5057386;28;20045;-78
2022/02/28 06:40:06;;;;;;;3.93;1.13;;;0.10;89.80;;;;;;5056666;28;20408;-78
2022/02/28 06:42:33;;;;;;;3.73;1.43;;;0.10;89.80;;;;;;5039034;28;20090;-79
2022/02/28 06:45:01;;;;;;;2.40;0.90;;;0.10;89.80;;;;;;5056897;28;20089;-79
2022/02/28 06:47:28;;;;;;;2.10;0.80;;;0.10;89.90;;;;;;5056678;28;20070;-75
2022/02/28 06:49:55;;;;;;;3.53;1.20;;;0.10;89.90;;;;;;5074381;28;20043;-75
2022/02/28 06:52:24;;;;;;;2.27;0.73;;;0.10;90.00;;;;;;5039738;28;20578;-75
2022/02/28 06:54:54;;;;;;;3.17;1.00;;;0.10;90.00;;;;;;5056962;28;20090;-75
2022/02/28 06:57:22;;;;;;;2.27;0.83;;;0.10;90.00;;;;;;5074207;28;20374;-79
2022/02/28 06:59:49;;;;;;;3.20;1.00;;;0.20;90.00;;;;;;5056402;28;20055;-79
2022/02/28 07:02:18;;;;;;;2.40;1.20;;;0.20;90.00;;;;;;5039905;28;20135;-79
2022/02/28 07:04:47;;;;;;;2.57;1.10;;;0.20;90.00;;;;;;5056258;28;20064;-79
2022/02/28 07:07:16;;;;;;;2.37;0.80;;;0.20;90.00;;;;;;5039528;28;20045;-79
2022/02/28 07:09:45;;;;;;;3.20;1.07;;;0.30;90.00;;;;;;5056248;28;20447;-79
2022/02/28 07:12:13;;;;;;;3.30;1.13;;;0.30;89.90;;;;;;5073842;28;20043;-79
2022/02/28 07:14:41;;;;;;;2.47;0.90;;;0.40;90.00;;;;;;5056228;28;20516;-79
2022/02/28 07:17:08;;;;;;;4.20;1.13;;;0.40;90.20;;;;;;5056145;28;20044;-78
2022/02/28 07:19:35;;;;;;;2.27;1.17;;;0.40;89.90;;;;;;5039438;28;20037;-78
2022/02/28 07:22:02;;;;;;;3.13;1.20;;;0.50;89.90;;;;;;5056461;28;20040;-78
2022/02/28 07:24:29;;;;;;;2.63;0.90;;;0.50;89.80;;;;;;5056058;28;20119;-79
2022/02/28 07:26:56;;;;;;;2.90;1.23;;;0.50;89.80;;;;;;5073769;28;20072;-78
2022/02/28 07:29:23;;;;;;;2.93;1.10;;;0.50;89.80;;;;;;5022891;28;20110;-76
2022/02/28 07:31:54;;;;;;;2.30;1.03;;;0.60;89.80;;;;;;5056204;28;20040;-76
2022/02/28 07:34:21;;;;;;;2.83;1.00;;;0.60;89.80;;;;;;5039286;28;20051;-79
2022/02/28 07:36:49;;;;;;;2.23;0.90;;;0.70;89.80;;;;;;5055847;28;20386;-79
2022/02/28 07:39:17;;;;;;;2.87;1.10;;;0.70;89.70;;;;;;5039661;28;20051;-79
2022/02/28 07:41:45;;;;;;;3.37;1.07;;;0.80;89.70;;;;;;5055962;28;20052;-79
2022/02/28 07:44:13;;;;;;;2.60;1.10;;;0.90;89.70;;;;;;5055806;28;20143;-79
2022/02/28 07:46:42;;;;;;;2.27;0.83;;;1.00;89.60;;;;;;5040384;28;20098;-79
2022/02/28 07:49:10;;;;;;;2.70;0.80;;;1.00;89.40;;;;;;5057591;28;20046;-79
2022/02/28 07:51:37;;;;;;;2.27;1.10;;;1.10;89.30;;;;;;5055632;28;20042;-78
2022/02/28 07:54:04;;;;;;;1.97;0.80;;;1.20;89.30;;;;;;5055047;28;20055;-78
2022/02/28 07:56:33;;;;;;;2.33;0.70;;;1.30;89.20;;;;;;5056069;28;20159;-78
2022/02/28 07:59:00;;;;;;;2.17;0.80;;;1.30;89.10;;;;;;5022631;28;20087;-79
2022/02/28 08:01:27;;;;;;;2.03;0.87;;;1.40;89.00;;;;;;5055531;28;20049;-79
2022/02/28 08:03:55;;;;;;;2.33;0.70;;;1.50;89.60;;;;;;5039137;28;20048;-78
2022/02/28 08:06:22;;;;;;;3.37;0.87;;;1.60;88.90;;;;;;5038527;28;20036;-79
2022/02/28 08:08:49;;;;;;;2.73;0.77;;;1.70;88.80;;;;;;5055265;28;20044;-79
2022/02/28 08:11:19;;;;;;;1.97;0.70;;;1.80;88.70;;;;;;5054994;28;20489;-79
2022/02/28 08:13:49;;;;;;;;;;;1.80;88.60;;;;;;5040166;28;20059;-79
2022/02/28 08:16:19;;;;;;;3.90;1.00;;;1.90;88.50;;;;;;5038534;28;20030;-80
2022/02/28 08:18:46;;;;;;;2.10;0.80;;;2.00;88.40;;;;;;5055389;28;20071;-80
2022/02/28 08:21:13;;;;;;;3.20;1.50;;;2.10;88.30;;;;;;5055088;28;20090;-80
2022/02/28 08:23:40;;;;;;;2.90;0.87;;;2.10;88.10;;;;;;5038367;28;20504;-81
2022/02/28 08:26:08;;;;;;;2.57;1.00;;;2.20;88.10;;;;;;5054735;28;20049;-80
2022/02/28 08:28:35;;;;;;;2.00;0.80;;;2.20;88.10;;;;;;5038222;28;20053;-81
2022/02/28 08:31:05;;;;;;;4.00;1.00;;;2.30;88.00;;;;;;5038648;28;20056;-80
2022/02/28 08:33:32;;;;;;;2.30;0.83;;;2.40;87.90;;;;;;5038776;28;20071;-83
2022/02/28 08:35:59;;;;;;;3.30;1.17;;;2.40;87.80;;;;;;5018483;28;20152;-77
2022/02/28 08:38:26;;;;;;;2.67;0.97;;;2.50;87.70;;;;;;5034575;28;20515;-77
2022/02/28 08:40:53;;;;;;;2.90;1.07;;;2.60;87.70;;;;;;5018337;28;20041;-77
2022/02/28 08:43:20;;;;;;;2.50;1.17;;;2.70;87.60;;;;;;5034789;28;20045;-82
2022/02/28 08:45:51;;;;;;;2.63;1.20;;;2.70;87.50;;;;;;5034679;28;20083;-82
2022/02/28 08:48:18;;;;;;;2.83;0.77;;;2.80;88.10;;;;;;5018477;28;20048;-82
2022/02/28 08:50:46;;;;;;;2.07;0.80;;;2.80;88.00;;;;;;5034767;28;20049;-82
2022/02/28 08:53:14;;;;;;;2.90;1.50;;;2.90;87.30;;;;;;5018365;28;20045;-80
2022/02/28 08:55:41;;;;;;;3.50;1.13;;;3.00;87.20;;;;;;5034706;28;20079;-81
2022/02/28 08:58:08;;;;;;;2.93;1.17;;;3.10;87.10;;;;;;5035011;28;20049;-81
2022/02/28 09:00:35;;;;;;;3.90;1.13;;;3.10;86.90;;;;;;5018155;28;20570;-79
2022/02/28 09:03:06;;;;;;;3.93;1.33;;;3.20;86.90;;;;;;5018312;28;20041;-82
2022/02/28 09:05:35;;;;;;;4.15;1.45;;;3.30;86.80;;;;;;5020645;28;20041;-81
2022/02/28 09:08:03;;;;;;;3.00;1.37;;;3.30;86.70;;;;;;5039069;28;20048;-82
2022/02/28 09:10:33;;;;;;;2.43;1.03;;;3.30;86.70;;;;;;5055282;28;20141;-79
2022/02/28 09:13:06;;;;;;;3.70;1.30;;;3.40;86.60;;;;;;5055890;28;20152;-80
2022/02/28 09:15:35;;;;;;;2.70;1.00;;;3.40;86.60;;;;;;5071597;28;20044;-81
2022/02/28 09:18:05;;;;;;;2.78;1.25;;;3.50;86.50;;;;;;5022262;28;20417;-80
2022/02/28 09:20:32;;;;;;;3.00;1.23;;;3.50;86.40;;;;;;5038743;28;20114;-79
2022/02/28 09:23:00;;;;;;;2.57;1.20;;;3.60;86.20;;;;;;5022256;28;20472;-80
2022/02/28 09:25:30;;;;;;;4.93;2.17;;;3.70;86.10;;;;;;5055365;28;20563;-80
2022/02/28 09:27:57;;;;;;;2.97;1.37;;;3.70;85.90;;;;;;5021984;28;20049;-82
2022/02/28 09:30:26;;;;;;;2.42;1.05;;;3.80;85.90;;;;;;5055199;28;20143;-82
2022/02/28 09:32:56;;;;;;;2.80;1.30;;;3.80;85.80;;;;;;5022555;28;20041;-85
2022/02/28 09:35:27;;;;;;;3.15;1.23;;;3.90;85.70;;;;;;5038434;28;20041;-85
2022/02/28 09:38:00;;;;;;;3.88;1.75;;;4.00;85.50;;;;;;5022737;28;20045;-84
2022/02/28 09:40:31;;;;;;;3.38;1.45;;;4.10;85.40;;;;;;5038549;28;20492;-84
2022/02/28 09:43:19;;;;;;;5.63;1.80;;;4.10;85.30;;;;;;5056645;28;20102;-86
2022/02/28 09:46:08;;;;;;;4.22;1.50;;;4.10;85.10;;;;;;5041356;28;20102;-81
2022/02/28 09:49:08;;;;;;;4.32;1.70;;;4.20;85.00;;;;;;5043269;28;20053;-81
2022/02/28 09:52:07;;;;;;;3.13;1.48;;;4.20;84.90;;;;;;4972368;28;20050;-81
2022/02/28 09:54:53;;;;;;;4.07;2.13;;;4.30;84.80;;;;;;5027537;28;20138;-81
2022/02/28 09:57:51;;;;;;;4.68;1.67;;;4.30;84.60;;;;;;5026828;28;20138;-85
2022/02/28 10:00:46;;;;;;;4.35;1.80;;;4.40;84.50;;;;;;5030247;28;20504;-80
2022/02/28 10:03:13;;;;;;;3.15;1.52;;;4.40;84.50;;;;;;5020927;28;20071;-81
2022/02/28 10:05:42;;;;;;;3.65;1.83;;;4.50;84.40;;;;;;5037799;28;20051;-81
2022/02/28 10:08:13;;;;;;;3.65;1.83;;;4.50;84.20;;;;;;5021160;28;20106;-81
2022/02/28 10:10:47;;;;;;;3.22;1.58;;;4.60;84.10;;;;;;5020873;28;20060;-81
2022/02/28 10:13:28;;;;;;;5.00;2.00;;;4.60;84.00;;;;;;5055150;28;20037;-81
2022/02/28 10:15:58;;;;;;;6.28;2.45;;;4.70;83.80;;;;;;5021612;28;20045;-83
2022/02/28 10:18:26;;;;;;;3.85;1.75;;;4.70;83.70;;;;;;5021132;28;20044;-82
2022/02/28 10:20:53;;;;;;;4.82;1.80;;;4.80;83.70;;;;;;5021387;28;20071;-81
2022/02/28 10:23:23;;;;;;;2.88;1.63;;;4.80;83.50;;;;;;5037285;28;20102;-82
2022/02/28 10:26:10;;;;;;;3.90;2.03;;;4.90;83.40;;;;;;5054410;28;20067;-75
2022/02/28 10:29:04;;;;;;;3.13;1.40;;;4.90;83.20;;;;;;5024613;28;20064;-76
2022/02/28 10:31:59;;;;;;;4.32;1.73;;;5.00;83.00;;;;;;5032721;28;20049;-78
2022/02/28 10:35:59;;;;;;;4.82;2.20;;;5.10;83.10;;;;;;5038265;28;20053;-78
2022/02/28 10:38:13;;;;;;;3.17;1.73;;;5.10;82.80;;;;;;5053345;28;20127;-78
2022/02/28 10:40:44;;;;;;;3.67;1.75;;;5.10;82.80;;;;;;5037429;28;20102;-78
2022/02/28 10:43:35;;;;;;;4.35;1.70;;;5.20;82.70;;;;;;5053511;28;20077;-77
2022/02/28 10:46:20;;;;;;;3.20;1.27;;;5.30;82.50;;;;;;5061766;28;20128;-78
2022/02/28 10:49:01;;;;;;;3.22;1.48;;;5.30;82.30;;;;;;5037134;28;20041;-78
2022/02/28 10:51:30;;;;;;;2.70;1.33;;;5.40;82.30;;;;;;5053399;28;20106;-78
2022/02/28 10:54:16;;;;;;;3.28;1.60;;;5.40;82.80;;;;;;5020705;28;20053;-77
2022/02/28 10:56:52;;;;;;;5.63;1.75;;;5.50;82.00;;;;;;5053330;28;20511;-78
2022/02/28 10:59:28;;;;;;;5.03;2.53;;;5.50;81.90;;;;;;5053098;28;20086;-83
2022/02/28 11:01:56;;;;;;;3.50;1.60;;;5.60;81.70;;;;;;5053212;28;20048;-83
2022/02/28 11:04:31;;;;;;;3.72;1.88;;;5.60;81.60;;;;;;5054433;28;20120;-84
2022/02/28 11:06:58;;;;;;;2.80;1.33;;;5.70;81.60;;;;;;5037502;28;20041;-82
2022/02/28 11:09:34;;;;;;;2.97;1.55;;;5.70;81.50;;;;;;5028696;28;20053;-84
2022/02/28 11:12:20;;;;;;;2.85;1.30;;;5.80;81.30;;;;;;5048699;28;20103;-86
2022/02/28 11:14:48;;;;;;;3.28;1.45;;;5.80;81.20;;;;;;5057061;28;20052;-83
2022/02/28 11:17:22;;;;;;;5.60;2.03;;;5.90;81.30;;;;;;5058233;28;20044;-82
2022/02/28 11:19:50;;;;;;;3.75;1.90;;;5.80;81.10;;;;;;5055091;28;20482;-81
2022/02/28 11:22:19;;;;;;;3.08;1.50;;;5.80;81.00;;;;;;5039604;28;20041;-81
2022/02/28 11:24:47;;;;;;;4.32;1.95;;;5.90;81.00;;;;;;5035910;28;20056;-81
2022/02/28 11:27:15;;;;;;;4.22;2.20;;;5.90;80.70;;;;;;5052103;28;20050;-81
2022/02/28 11:29:43;;;;;;;3.67;2.10;;;6.00;80.60;;;;;;5053593;28;20485;-82
2022/02/28 11:32:11;;;;;;;3.88;1.90;;;6.10;80.50;;;;;;5019867;28;20041;-78
2022/02/28 11:34:38;;;;;;;4.57;1.67;;;6.10;80.40;;;;;;5052039;28;20124;-81
2022/02/28 11:37:07;;;;;;;2.70;1.42;;;6.10;80.30;;;;;;5022018;28;20075;-76
2022/02/28 11:39:43;;;;;;;4.72;2.00;;;6.20;80.30;;;;;;5055134;28;20055;-78
2022/02/28 11:42:10;;;;;;;;;;;6.10;80.20;;;;;;5055481;28;20143;-76
2022/02/28 11:44:56;;;;;;;3.63;1.73;;;6.20;80.20;;;;;;5041743;28;19924;-78
2022/02/28 11:47:25;;;;;;;3.97;2.10;;;6.20;80.00;;;;;;5050200;28;20427;-76
2022/02/28 11:49:54;;;;;;;4.97;2.05;;;6.20;80.00;;;;;;5056009;28;20048;-75
2022/02/28 11:52:36;;;;;;;3.97;2.03;;;6.20;79.90;;;;;;5055075;28;20044;-76
2022/02/28 11:55:13;;;;;;;4.18;1.85;;;6.30;79.70;;;;;;5055488;28;20400;-76
2022/02/28 11:58:14;;;;;;;4.30;2.55;;;6.30;80.30;;;;;;5055205;28;20392;-80
2022/02/28 12:00:46;;;;;;;3.75;1.70;;;6.30;79.50;;;;;;5042183;28;20502;-79
2022/02/28 12:03:19;;;;;;;2.75;1.45;;;6.30;79.60;;;;;;5055448;28;20045;-78
2022/02/28 12:05:47;;;;;;;5.50;2.53;;;6.40;79.60;;;;;;5038643;28;20056;-77
2022/02/28 12:08:38;;;;;;;5.25;2.60;;;6.40;79.50;;;;;;5055223;28;20075;-75
2022/02/28 12:11:20;;;;;;;6.35;2.83;;;6.40;79.20;;;;;;5054224;28;20040;-76
2022/02/28 12:14:02;;;;;;;3.88;2.17;;;6.50;79.20;;;;;;5072270;28;20036;-77
2022/02/28 12:19:33;;;;;;;4.60;2.33;;;6.50;78.90;;;;;;5072701;28;20037;-77
2022/02/28 12:22:03;;;;;;;4.22;2.00;;;6.60;78.90;;;;;;5054417;28;20040;-76
2022/02/28 12:24:52;;;;;;;5.20;1.95;;;6.60;78.80;;;;;;5037841;28;20485;-75
2022/02/28 12:27:36;;;;;;;4.30;1.80;;;6.70;78.50;;;;;;5038739;28;20067;-76
2022/02/28 12:30:37;;;;;;;3.15;1.48;;;6.70;78.50;;;;;;5055103;28;20036;-76
2022/02/28 12:33:05;;;;;;;4.47;2.08;;;6.80;78.30;;;;;;5037758;28;20488;-76
2022/02/28 12:35:55;;;;;;;3.88;1.45;;;6.80;78.30;;;;;;5035551;28;20084;-77
2022/02/28 12:38:25;;;;;;;4.68;2.10;;;6.80;78.20;;;;;;5018406;28;20083;-78
2022/02/28 12:40:55;;;;;;;4.15;2.03;;;6.90;78.30;;;;;;5034115;28;20041;-79
2022/02/28 12:43:23;;;;;;;3.10;1.30;;;7.00;78.10;;;;;;5034419;28;20056;-75
2022/02/28 12:45:56;;;;;;;3.50;1.83;;;7.00;78.10;;;;;;5034480;28;20048;-76
2022/02/28 12:48:28;;;;;;;4.88;2.03;;;7.10;77.80;;;;;;5034963;28;20045;-77
2022/02/28 12:51:01;;;;;;;4.38;2.47;;;7.20;77.60;;;;;;5034360;28;20060;-76
2022/02/28 12:53:32;;;;;;;6.40;2.00;;;7.20;77.30;;;;;;5052204;28;20094;-79
2022/02/28 12:56:05;;;;;;;3.67;2.47;;;7.20;77.20;;;;;;5052540;28;20067;-78
2022/02/28 12:58:38;;;;;;;4.93;1.52;;;7.30;77.10;;;;;;5034305;28;20076;-79
2022/02/28 13:01:13;;;;;;;4.75;1.88;;;7.30;77.00;;;;;;5034668;28;20048;-76
2022/02/28 13:03:46;;;;;;;4.35;2.08;;;7.40;77.00;;;;;;5018142;28;20083;-76
2022/02/28 13:06:35;;;;;;;2.70;1.50;;;7.40;76.80;;;;;;5052516;28;20136;-78
2022/02/28 13:09:17;;;;;;;2.58;1.20;;;7.40;76.60;;;;;;5033644;28;20527;-77
2022/02/28 13:11:50;;;;;;;4.32;1.80;;;7.50;76.50;;;;;;5018238;28;20052;-77
2022/02/28 13:14:20;;;;;;;4.30;2.17;;;7.50;76.20;;;;;;5034131;28;20045;-77
2022/02/28 13:16:50;;;;;;;4.20;1.60;;;7.60;76.00;;;;;;5034136;28;20095;-76
2022/02/28 13:19:21;;;;;;;4.25;1.75;;;7.60;75.80;;;;;;5034304;28;20060;-83
2022/02/28 13:21:51;;;;;;;3.30;1.27;;;7.70;75.70;;;;;;5052444;28;20048;-78