Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:18;;;;;;;3.05;1.70;;;;;;;17.92;66.14;102069.25;6025968;28;20266;-67
2022/08/10 00:04:13;;;;;;;4.33;1.50;;;;;;;17.83;66.26;102071.06;6026365;28;20096;-64
2022/08/10 00:07:08;;;;;;;3.87;1.80;;;;;;;17.93;67.39;102075.47;6026623;28;20042;-67
2022/08/10 00:10:05;;;;;;;6.83;1.73;;;;;;;17.59;67.67;102070.91;6025812;28;20113;-66
2022/08/10 00:13:00;;;;;;;3.63;1.60;;;;;;;17.35;68.24;102073.41;6026674;28;20034;-66
2022/08/10 00:15:55;;;;;;;3.13;1.88;;;;;;;17.38;68.95;102081.16;6026431;28;20650;-65
2022/08/10 00:18:51;;;;;;;2.53;1.50;;;;;;;17.33;70.39;102078.09;6026163;28;20466;-67
2022/08/10 00:21:46;;;;;;;4.30;1.70;;;;;;;17.19;69.38;102070.59;6025625;28;20046;-64
2022/08/10 00:24:41;;;;;;;5.27;1.70;;;;;;;17.29;69.45;102076.69;6024743;28;20041;-65
2022/08/10 00:27:36;;;;;;;4.40;1.80;;;;;;;17.04;69.57;102072.97;6026263;28;20273;-64
2022/08/10 00:30:32;;;;;;;2.87;1.63;;;;;;;17.27;70.28;102070.66;6025326;28;20104;-65
2022/08/10 00:33:27;;;;;;;3.78;1.50;;;;;;;17.30;69.27;102078.41;6025796;28;20468;-66
2022/08/10 00:36:22;;;;;;;4.23;2.43;;;;;;;16.96;70.89;102080.13;6026032;28;20073;-65
2022/08/10 00:39:18;;;;;;;4.77;1.70;;;;;;;17.10;70.16;102074.19;6025910;28;20044;-64
2022/08/10 00:42:14;;;;;;;4.47;1.90;;;;;;;16.93;71.15;102072.41;6025460;28;20045;-64
2022/08/10 00:45:09;;;;;;;5.65;1.95;;;;;;;16.95;70.80;102070.41;6025705;28;20031;-67
2022/08/10 00:48:05;;;;;;;5.68;1.85;;;;;;;16.81;71.66;102068.25;6025606;28;20088;-66
2022/08/10 00:51:00;;;;;;;5.20;1.60;;;;;;;16.80;71.53;102067.41;6024801;28;20031;-67
2022/08/10 00:53:56;;;;;;;4.78;1.92;;;;;;;16.65;72.04;102056.41;6025228;28;20184;-67
2022/08/10 00:56:51;;;;;;;5.07;1.97;;;;;;;16.75;71.98;102056.31;6025580;28;20034;-67
2022/08/10 00:59:47;;;;;;;6.20;2.17;;;;;;;16.57;72.11;102052.78;6025047;28;20073;-65
2022/08/10 01:02:42;;;;;;;4.40;1.90;;;;;;;16.50;72.50;102039.13;6024997;28;20377;-65
2022/08/10 01:05:44;;;;;;;6.07;1.67;;;;;;;16.52;72.50;102029.09;6025462;28;20038;-65
2022/08/10 01:09:05;;;;;;;4.60;1.95;;;;;;;16.64;72.70;102049.34;6025006;28;20191;-66
2022/08/10 01:12:09;;;;;;;4.25;1.67;;;;;;;16.55;73.10;102052.13;6023343;28;20038;-67
2022/08/10 01:15:32;;;;;;;6.18;2.00;;;;;;;16.40;73.87;102056.25;6023722;28;20023;-66
2022/08/10 01:18:33;;;;;;;5.65;1.92;;;;;;;16.61;72.68;102048.81;6025054;28;20041;-66
2022/08/10 01:22:02;;;;;;;5.35;1.73;;;;;;;16.49;73.10;102050.84;6024327;28;20031;-66
2022/08/10 01:25:25;;;;;;;4.22;2.00;;;;;;;16.39;73.98;102052.72;6017856;28;20082;-65
2022/08/10 01:28:37;;;;;;;4.88;2.00;;;;;;;16.38;73.64;102061.78;6024795;28;20474;-66
2022/08/10 01:31:37;;;;;;;2.67;1.70;;;;;;;16.30;73.85;102039.41;6022719;28;20041;-66
2022/08/10 01:34:36;;;;;;;3.40;1.77;;;;;;;16.38;74.27;102037.69;6023268;28;20041;-67
2022/08/10 01:37:33;;;;;;;3.70;2.13;;;;;;;16.51;73.78;102038.16;6023090;28;20034;-66
2022/08/10 01:40:30;;;;;;;4.57;1.73;;;;;;;16.60;72.89;102036.44;6015585;28;20027;-64
2022/08/10 01:43:27;;;;;;;6.22;2.10;;;;;;;16.35;74.05;102029.94;6019454;28;20034;-66
2022/08/10 01:46:22;;;;;;;6.53;2.20;;;;;;;16.48;74.41;102030.41;6022974;28;20042;-64
2022/08/10 01:49:19;;;;;;;5.10;2.00;;;;;;;16.63;74.42;102039.63;6023120;28;20480;-65
2022/08/10 01:52:17;;;;;;;3.88;2.00;;;;;;;16.57;72.68;102042.94;6022475;28;20769;-65
2022/08/10 01:55:14;;;;;;;7.25;2.13;;;;;;;16.54;72.99;102037.88;6023159;28;20038;-67
2022/08/10 01:58:10;;;;;;;5.07;2.17;;;;;;;16.38;74.29;102037.69;6023741;28;20049;-65
2022/08/10 02:01:09;;;;;;;4.72;2.47;;;;;;;16.24;74.32;102040.00;6023498;28;20037;-65
2022/08/10 02:04:06;;;;;;;4.45;2.17;;;;;;;16.26;74.01;102041.53;6022621;28;20437;-65
2022/08/10 02:07:02;;;;;;;5.75;2.13;;;;;;;16.20;75.48;102027.94;6022495;28;20137;-67
2022/08/10 02:10:02;;;;;;;4.32;2.17;;;;;;;16.18;74.54;102041.44;6014628;28;20035;-66
2022/08/10 02:12:58;;;;;;;5.20;2.20;;;;;;;16.31;74.63;102036.56;6010551;28;20121;-66
2022/08/10 02:15:56;;;;;;;5.97;2.00;;;;;;;16.33;74.73;102036.44;5999307;28;20117;-65
2022/08/10 02:18:52;;;;;;;5.35;2.03;;;;;;;16.39;73.90;102039.34;6018790;28;20061;-65
2022/08/10 02:21:50;;;;;;;4.18;2.00;;;;;;;16.30;73.92;102034.06;6017751;28;20104;-65
2022/08/10 02:24:46;;;;;;;5.85;2.10;;;;;;;15.93;74.35;102047.50;6022100;28;20080;-65
2022/08/10 02:27:41;;;;;;;5.80;2.10;;;;;;;15.61;76.47;102036.38;6022020;28;20081;-66
2022/08/10 02:30:37;;;;;;;7.07;2.70;;;;;;;15.83;76.82;102030.66;6022662;28;20035;-65
2022/08/10 02:33:34;;;;;;;5.15;2.22;;;;;;;15.84;75.78;102037.69;6021316;28;20061;-67
2022/08/10 02:36:32;;;;;;;4.43;2.13;;;;;;;15.97;76.15;102039.03;6022645;28;20125;-66
2022/08/10 02:39:27;;;;;;;5.70;2.10;;;;;;;15.97;75.73;102035.53;6016368;28;20404;-64
2022/08/10 02:42:26;;;;;;;4.57;2.05;;;;;;;15.92;75.54;102033.28;6020260;28;20067;-64
2022/08/10 02:45:25;;;;;;;3.92;2.13;;;;;;;16.09;74.69;102042.34;6013729;28;20038;-65
2022/08/10 02:48:23;;;;;;;2.75;1.50;;;;;;;16.21;76.99;102054.53;6018586;28;20400;-65
2022/08/10 02:51:26;;;;;;;5.28;2.30;;;;;;;16.19;75.47;102048.50;6020260;28;20492;-65
2022/08/10 02:54:31;;;;;;;4.80;2.15;;;;;;;16.25;76.26;102061.25;6020628;28;20030;-65
2022/08/10 02:57:32;;;;;;;5.35;2.13;;;;;;;16.30;76.22;102050.97;6020826;28;20328;-65
2022/08/10 03:00:28;;;;;;;5.82;2.40;;;;;;;16.31;75.03;102055.31;6020250;28;20208;-65
2022/08/10 03:03:29;;;;;;;7.10;2.33;;;;;;;15.86;74.97;102051.75;6021875;28;20359;-67
2022/08/10 03:06:31;;;;;;;7.35;2.30;;;;;;;16.13;74.90;102065.16;6013477;28;20479;-64
2022/08/10 03:09:28;;;;;;;7.95;2.38;;;;;;;16.05;75.17;102057.88;6019208;28;20088;-65
2022/08/10 03:12:25;;;;;;;6.30;2.15;;;;;;;16.04;75.43;102056.19;6019966;28;20041;-65
2022/08/10 03:15:21;;;;;;;4.68;2.15;;;;;;;16.00;74.88;102053.97;6020315;28;20034;-66
2022/08/10 03:18:17;;;;;;;4.82;2.38;;;;;;;15.65;76.18;102048.47;6020419;28;20378;-65
2022/08/10 03:21:14;;;;;;;4.30;2.20;;;;;;;15.56;75.92;102044.84;6019880;28;20177;-65
2022/08/10 03:24:10;;;;;;;5.00;2.03;;;;;;;15.65;76.44;102043.97;6021275;28;20030;-63
2022/08/10 03:27:06;;;;;;;4.18;1.80;;;;;;;15.75;75.94;102055.47;6021737;28;20473;-65
2022/08/10 03:30:01;;;;;;;5.80;2.25;;;;;;;15.86;75.91;102051.75;6016509;28;20053;-65
2022/08/10 03:32:58;;;;;;;6.93;2.10;;;;;;;15.74;76.14;102044.91;5984914;28;1024122;-66
2022/08/10 03:35:53;;;;;;;4.38;2.42;;;;;;;15.95;76.25;102040.19;6022378;28;20034;-64
2022/08/10 03:38:50;;;;;;;6.15;2.53;;;;;;;15.75;75.73;102039.41;6020813;28;20038;-66
2022/08/10 03:41:48;;;;;;;6.40;2.53;;;;;;;15.76;76.09;102045.63;6021630;28;20758;-66
2022/08/10 03:44:44;;;;;;;7.03;2.58;;;;;;;15.41;76.14;102047.09;6020671;28;20081;-65
2022/08/10 03:47:40;;;;;;;6.13;2.38;;;;;;;15.24;78.02;102034.47;6022349;28;20576;-65
2022/08/10 03:50:36;;;;;;;6.55;2.30;;;;;;;15.20;77.25;102049.09;6020335;28;20034;-66
2022/08/10 03:53:32;;;;;;;4.60;2.13;;;;;;;15.08;77.99;102042.25;6014109;28;20041;-64
2022/08/10 03:56:29;;;;;;;4.47;2.53;;;;;;;15.32;76.85;102036.44;6018744;28;20023;-65
2022/08/10 03:59:24;;;;;;;4.40;2.10;;;;;;;15.09;77.43;102040.38;6037025;28;20034;-65
2022/08/10 04:02:20;;;;;;;5.65;2.50;;;;;;;15.21;77.88;102050.81;6021519;28;20035;-64
2022/08/10 04:05:15;;;;;;;8.00;2.60;;;;;;;15.24;77.93;102047.84;6021638;28;20601;-66
2022/08/10 04:08:11;;;;;;;3.50;1.95;;;;;;;15.21;78.22;102029.41;6022134;28;20045;-65
2022/08/10 04:11:07;;;;;;;8.63;2.58;;;;;;;15.10;78.09;102048.28;6021228;28;20462;-65
2022/08/10 04:14:03;;;;;;;8.00;2.72;;;;;;;15.26;78.17;102042.34;6021661;28;20034;-64
2022/08/10 04:16:58;;;;;;;4.70;2.38;;;;;;;15.11;77.61;102044.59;6022308;28;20542;-64
2022/08/10 04:19:55;;;;;;;5.47;2.67;;;;;;;15.07;78.78;102053.91;6021850;28;20046;-64
2022/08/10 04:22:51;;;;;;;5.40;2.33;;;;;;;15.03;78.32;102055.16;6020184;28;20030;-65
2022/08/10 04:25:47;;;;;;;4.80;2.45;;;;;;;14.83;78.46;102056.16;6021813;28;20522;-65
2022/08/10 04:28:43;;;;;;;5.25;2.67;;;;;;;14.86;78.42;102053.22;6021601;28;20046;-64
2022/08/10 04:31:40;;;;;;;5.03;2.33;;;;;;;14.72;79.61;102048.28;6019857;28;20434;-67
2022/08/10 04:34:37;;;;;;;4.93;2.35;;;;;;;15.09;78.81;102053.75;6017925;28;20479;-66
2022/08/10 04:37:33;;;;;;;7.10;2.38;;;;;;;15.40;77.31;102061.47;6024978;28;20045;-66
2022/08/10 04:40:30;;;;;;;4.32;2.22;;;;;;;15.39;77.18;102054.41;6016878;28;20470;-66
2022/08/10 04:43:25;;;;;;;4.53;2.58;;;;;;;15.54;76.28;102067.38;6022441;28;20034;-66
2022/08/10 04:46:21;;;;;;;8.07;2.43;;;;;;;15.40;77.15;102066.81;6025864;28;20057;-65
2022/08/10 04:49:16;;;;;;;7.77;2.70;;;;;;;15.69;75.24;102066.75;6025367;28;20277;-65
2022/08/10 04:52:11;;;;;;;5.57;2.45;;;;;;;15.94;74.94;102065.25;6025288;28;20038;-66
2022/08/10 04:55:07;;;;;;;4.63;2.30;;;;;;;15.84;73.90;102075.16;6025223;28;20097;-65
2022/08/10 04:58:02;;;;;;;7.18;2.28;;;;;;;15.64;75.30;102074.38;6025086;28;20026;-64
2022/08/10 05:00:58;;;;;;;4.47;2.10;;;;;;;15.42;75.86;102069.31;6024927;28;20062;-64
2022/08/10 05:03:53;;;;;;;7.07;2.53;;;;;;;15.73;74.99;102075.31;6025215;28;20022;-64
2022/08/10 05:06:48;;;;;;;3.90;2.47;;;;;;;15.85;74.92;102076.81;6025655;28;20049;-65
2022/08/10 05:09:48;;;;;;;5.70;2.27;;;;;;;15.99;73.69;102073.66;6024945;28;20546;-64
2022/08/10 05:12:43;;;;;;;6.13;2.30;;;;;;;16.46;72.45;102085.97;6024736;28;20401;-65
2022/08/10 05:15:42;;;;;;;5.00;2.03;;;;;;;16.65;71.29;102091.22;6025055;28;20040;-65
2022/08/10 05:18:37;;;;;;;6.13;2.40;;;;;;;16.37;71.32;102089.53;6024844;28;20261;-63
2022/08/10 05:21:33;;;;;;;6.63;2.70;;;;;;;16.64;70.69;102088.69;6024269;28;20041;-66
2022/08/10 05:24:28;;;;;;;6.00;2.30;;;;;;;16.72;71.84;102087.91;6024787;28;20480;-65
2022/08/10 05:27:23;;;;;;;5.37;2.10;;;;;;;16.46;71.02;102087.78;6025084;28;20038;-65
2022/08/10 05:30:21;;;;;;;4.60;2.37;;;;;;;16.81;70.19;102077.16;6024431;28;20065;-66
2022/08/10 05:33:16;;;;;;;4.15;2.30;;;;;;;17.28;68.86;102085.75;6024378;28;20039;-66
2022/08/10 05:36:11;;;;;;;6.55;2.17;;;;;;;17.51;68.45;102083.41;6024685;28;20525;-66
2022/08/10 05:39:11;;;;;;;6.88;2.38;;;;;;;17.73;67.66;102090.97;6039835;28;20493;-66
2022/08/10 05:42:06;;;;;;;3.90;2.28;;;;;;;18.16;66.06;102087.31;6023910;28;20125;-64
2022/08/10 05:45:03;;;;;;;3.20;1.90;;;;;;;18.46;65.20;102089.44;6038424;28;20041;-67
2022/08/10 05:48:00;;;;;;;4.78;2.00;;;;;;;18.28;66.29;102086.03;6024058;28;20030;-66
2022/08/10 05:50:55;;;;;;;7.45;2.92;;;;;;;18.19;66.84;102100.41;6023747;28;20512;-64
2022/08/10 05:53:51;;;;;;;4.87;1.63;;;;;;;18.89;64.23;102088.38;6024328;28;20026;-66
2022/08/10 05:56:47;;;;;;;4.68;2.03;;;;;;;18.96;63.46;102095.63;6023098;28;20765;-64
2022/08/10 05:59:53;;;;;;;3.50;1.83;;;;;;;19.20;63.41;102093.94;6023913;28;20072;-66
2022/08/10 06:02:52;;;;;;;5.45;2.05;;;;;;;20.05;59.71;102099.56;6022069;28;20382;-64
2022/08/10 06:05:47;;;;;;;5.38;1.75;;;;;;;19.74;60.73;102098.63;6023954;28;20476;-64
2022/08/10 06:08:45;;;;;;;3.97;1.67;;;;;;;20.51;58.24;102094.31;6022323;28;20038;-65
2022/08/10 06:11:41;;;;;;;4.93;2.08;;;;;;;20.58;56.67;102093.41;6023124;28;20084;-66
2022/08/10 06:17:52;;;;;;;2.95;1.85;;;;;;;21.25;55.21;102093.66;6022972;28;20470;-63
2022/08/10 06:20:48;;;;;;;3.75;2.10;;;;;;;20.28;57.36;102096.94;6014542;28;20109;-64
2022/08/10 06:23:44;;;;;;;4.28;1.85;;;;;;;19.66;60.37;102098.63;6019188;28;20120;-66
2022/08/10 06:26:40;;;;;;;2.88;2.00;;;;;;;19.72;59.90;102097.97;6022217;28;20652;-65
2022/08/10 06:29:36;;;;;;;5.33;1.97;;;;;;;19.70;60.06;102104.53;6023248;28;20034;-65
2022/08/10 06:32:33;;;;;;;3.83;1.90;;;;;;;19.86;59.58;102102.63;6022829;28;20093;-64
2022/08/10 06:35:32;;;;;;;4.55;2.13;;;;;;;20.88;56.65;102110.59;6021965;28;20041;-67
2022/08/10 06:38:29;;;;;;;6.63;2.00;;;;;;;21.46;55.17;102104.59;6021551;28;20038;-64
2022/08/10 06:41:27;;;;;;;7.28;2.30;;;;;;;20.67;56.69;102113.94;6018348;28;20039;-65
2022/08/10 06:44:31;;;;;;;4.47;2.00;;;;;;;20.42;57.26;102104.28;6021740;28;20389;-66
2022/08/10 06:47:49;;;;;;;4.20;2.47;;;;;;;20.46;57.88;102115.56;6021970;28;20088;-64
2022/08/10 06:50:51;;;;;;;7.15;2.30;;;;;;;20.33;58.35;102105.34;6021191;28;20042;-65
2022/08/10 06:53:50;;;;;;;4.93;1.80;;;;;;;21.31;56.07;102109.94;6023020;28;20154;-67
2022/08/10 06:56:45;;;;;;;4.20;2.05;;;;;;;21.05;55.91;102103.22;6021164;28;20345;-65
2022/08/10 06:59:44;;;;;;;5.13;2.20;;;;;;;22.02;53.11;102110.44;6038085;28;20145;-66
2022/08/10 07:02:56;;;;;;;7.82;2.08;;;;;;;22.06;53.51;102107.19;6020676;28;20458;-64
2022/08/10 07:05:51;;;;;;;;;;;;;;;21.82;54.02;102113.66;6022325;28;20034;-64
2022/08/10 07:08:47;;;;;;;6.03;2.27;;;;;;;21.87;54.61;102102.34;6017650;28;19910;-64
2022/08/10 07:11:44;;;;;;;4.43;2.20;;;;;;;22.76;51.17;102093.94;6022201;28;20113;-65
2022/08/10 07:14:42;;;;;;;5.00;2.40;;;;;;;22.31;52.61;102103.13;6014049;28;20114;-66
2022/08/10 07:17:38;;;;;;;5.38;2.38;;;;;;;22.10;53.15;102102.22;6020196;28;20044;-64
2022/08/10 07:20:34;;;;;;;8.73;2.63;;;;;;;22.67;51.97;102110.47;6021917;28;20042;-65
2022/08/10 07:23:30;;;;;;;7.60;2.60;;;;;;;22.64;51.88;102100.03;6021023;28;20636;-65
2022/08/10 07:26:26;;;;;;;4.72;2.20;;;;;;;22.86;51.50;102104.41;6021154;28;20045;-67
2022/08/10 07:29:26;;;;;;;4.10;1.70;;;;;;;22.98;50.90;102111.00;6014233;28;20110;-65
2022/08/10 07:32:23;;;;;;;9.40;2.42;;;;;;;22.81;51.26;102118.53;6007798;28;20034;-65
2022/08/10 07:35:20;;;;;;;4.25;2.03;;;;;;;23.33;49.77;102095.72;6037635;28;20041;-66
2022/08/10 07:38:17;;;;;;;4.30;2.03;;;;;;;22.68;51.15;102098.63;6037173;28;20026;-65
2022/08/10 07:41:14;;;;;;;5.07;2.20;;;;;;;23.01;51.54;102107.91;6036737;28;20046;-64
2022/08/10 07:44:11;;;;;;;7.45;2.03;;;;;;;23.24;50.14;102111.25;6037045;28;20061;-65
2022/08/10 07:47:10;;;;;;;3.50;1.95;;;;;;;23.27;50.61;102110.88;6022322;28;20648;-66
2022/08/10 07:50:07;;;;;;;7.32;2.30;;;;;;;23.38;49.86;102099.53;6021435;28;20474;-67
2022/08/10 07:53:03;;;;;;;3.67;2.00;;;;;;;23.68;49.25;102111.84;6020851;28;20096;-65
2022/08/10 07:56:00;;;;;;;5.05;2.05;;;;;;;23.42;48.86;102105.41;6022373;28;20038;-65
2022/08/10 07:59:00;;;;;;;4.38;2.13;;;;;;;23.78;48.49;102095.22;6020663;28;20113;-65
2022/08/10 08:01:57;;;;;;;5.40;2.25;;;;;;;24.07;47.45;102099.59;6013061;28;20061;-65
2022/08/10 08:04:53;;;;;;;4.95;2.00;;;;;;;24.05;46.50;102101.66;6020316;28;20390;-65
2022/08/10 08:07:49;;;;;;;5.82;2.28;;;;;;;23.42;48.15;102087.28;6023085;28;20038;-64
2022/08/10 08:10:45;;;;;;;4.35;1.75;;;;;;;23.83;47.03;102094.66;6022308;28;20026;-66
2022/08/10 08:13:41;;;;;;;3.58;1.83;;;;;;;24.02;46.92;102096.66;6024987;28;20034;-66
2022/08/10 08:16:38;;;;;;;6.15;2.13;;;;;;;24.02;47.04;102102.06;6018120;28;20477;-67
2022/08/10 08:19:34;;;;;;;4.45;1.85;;;;;;;24.28;46.00;102091.38;6024762;28;20474;-67
2022/08/10 08:22:29;;;;;;;5.22;2.15;;;;;;;24.47;45.52;102095.19;6024590;28;20049;-66
2022/08/10 08:25:25;;;;;;;10.60;2.75;;;;;;;24.36;45.92;102083.06;6026284;28;20030;-64
2022/08/10 08:28:20;;;;;;;9.57;2.25;;;;;;;24.47;46.08;102090.59;6024616;28;20045;-66
2022/08/10 08:31:16;;;;;;;6.32;2.00;;;;;;;24.11;46.13;102100.88;6025644;28;20429;-67
2022/08/10 08:34:12;;;;;;;5.55;2.08;;;;;;;24.58;45.69;102090.03;6011547;28;20035;-66
2022/08/10 08:37:09;;;;;;;8.40;1.85;;;;;;;24.62;44.64;102093.97;6041294;28;20117;-65
2022/08/10 08:40:07;;;;;;;4.53;1.83;;;;;;;25.13;44.16;102101.63;6024163;28;20030;-66
2022/08/10 08:43:27;;;;;;;4.88;2.13;;;;;;;24.88;44.61;102100.56;6024579;28;20106;-67
2022/08/10 08:46:38;;;;;;;5.25;2.10;;;;;;;24.98;44.02;102092.84;6025839;28;20128;-66
2022/08/10 08:49:50;;;;;;;7.90;2.17;;;;;;;25.18;43.28;102077.41;6025468;28;20121;-64
2022/08/10 08:53:15;;;;;;;4.93;1.98;;;;;;;24.77;43.16;102078.38;6023656;28;20113;-65
2022/08/10 08:56:15;;;;;;;;;;;;;;;25.21;43.56;102085.13;6026019;28;20092;-65
2022/08/10 08:59:56;;;;;;;5.85;2.05;;;;;;;25.14;42.87;102087.03;6040376;28;19910;-65
2022/08/10 09:03:09;;;;;;;7.60;2.25;;;;;;;25.04;42.70;102086.59;5980809;28;20154;-65
2022/08/10 09:06:18;;;;;;;4.95;1.67;;;;;;;25.66;40.67;102081.56;6040775;28;20402;-64
2022/08/10 09:09:52;;;;;;;5.80;1.88;;;;;;;25.86;40.79;102076.94;6025425;28;20113;-65
2022/08/10 09:13:07;;;;;;;5.80;1.70;;;;;;;25.70;40.25;102082.84;6019516;28;20038;-67
2022/08/10 09:16:26;;;;;;;4.18;1.90;;;;;;;25.88;39.89;102074.84;6023605;28;20144;-66
2022/08/10 09:19:40;;;;;;;5.15;1.60;;;;;;;25.93;40.38;102066.88;6016420;28;20101;-66
2022/08/10 09:22:56;;;;;;;3.25;1.45;;;;;;;25.99;39.21;102066.03;6023697;28;20034;-67
2022/08/10 09:25:53;;;;;;;7.90;1.70;;;;;;;26.08;38.56;102069.34;6016403;28;20763;-67
2022/08/10 09:28:51;;;;;;;11.35;2.13;;;;;;;26.48;38.19;102064.56;6020486;28;20038;-66
2022/08/10 09:32:08;;;;;;;4.75;1.52;;;;;;;26.74;36.76;102064.44;6024484;28;20034;-65
2022/08/10 09:35:26;;;;;;;7.22;1.88;;;;;;;27.18;36.05;102053.41;6021543;28;20038;-67
2022/08/10 09:38:46;;;;;;;2.50;1.45;;;;;;;27.32;36.30;102054.13;6022025;28;20057;-65
2022/08/10 09:41:56;;;;;;;2.30;1.50;;;;;;;27.27;34.86;102056.72;6022879;28;20037;-66
2022/08/10 09:44:59;;;;;;;5.30;1.90;;;;;;;26.75;36.36;102041.59;6021343;28;20061;-66
2022/08/10 09:48:10;;;;;;;3.50;1.70;;;;;;;26.32;35.79;102048.75;6019976;28;20034;-66
2022/08/10 09:51:23;;;;;;;7.90;1.85;;;;;;;27.00;35.80;102047.94;6023566;28;20030;-65
2022/08/10 09:54:56;;;;;;;4.20;1.50;;;;;;;26.72;34.89;102050.19;6023979;28;20093;-66
2022/08/10 09:58:00;;;;;;;6.10;1.80;;;;;;;26.58;35.54;102043.16;6023975;28;20069;-66
2022/08/10 10:01:11;;;;;;;5.97;1.67;;;;;;;26.60;35.20;102038.34;6023566;28;20034;-66
2022/08/10 10:04:10;;;;;;;1.77;1.15;;;;;;;26.93;33.47;102049.84;6023652;28;20030;-67
2022/08/10 10:07:07;;;;;;;4.18;1.55;;;;;;;27.14;33.98;102038.59;6017344;28;20070;-66
2022/08/10 10:10:06;;;;;;;5.47;1.50;;;;;;;27.54;33.70;102038.22;6023218;28;20034;-68
2022/08/10 10:13:09;;;;;;;3.53;1.52;;;;;;;27.89;33.66;102035.75;6015458;28;20114;-65
2022/08/10 10:16:16;;;;;;;3.33;1.52;;;;;;;27.62;33.22;102029.75;6020733;28;20031;-67
2022/08/10 10:19:30;;;;;;;4.15;1.83;;;;;;;27.76;33.81;102031.28;6022853;28;20093;-66
2022/08/10 10:22:44;;;;;;;4.28;1.58;;;;;;;28.01;32.22;102036.66;6022896;28;20026;-65
2022/08/10 10:26:01;;;;;;;5.95;1.40;;;;;;;28.25;31.47;102020.22;6023664;28;20050;-66
2022/08/10 10:29:21;;;;;;;3.72;1.45;;;;;;;27.80;32.01;102026.22;6014728;28;20113;-67
2022/08/10 10:32:41;;;;;;;2.40;1.52;;;;;;;28.16;31.17;102010.66;6020417;28;20030;-67
2022/08/10 10:35:55;;;;;;;3.05;1.30;;;;;;;27.67;32.55;101995.31;6022002;28;20117;-66
2022/08/10 10:38:53;;;;;;;5.13;1.50;;;;;;;27.32;33.33;102001.53;6022044;28;20030;-64
2022/08/10 10:41:57;;;;;;;4.20;1.60;;;;;;;27.41;33.19;102005.66;6021248;28;20083;-67
2022/08/10 10:45:15;;;;;;;3.00;1.40;;;;;;;27.41;33.94;102011.97;6022017;28;20397;-66
2022/08/10 10:49:01;;;;;;;3.45;1.40;;;;;;;27.89;32.27;102014.75;6019924;28;20073;-67
2022/08/10 10:52:19;;;;;;;3.33;1.50;;;;;;;28.10;32.08;102005.31;5986930;28;20037;-66
2022/08/10 10:55:33;;;;;;;7.35;1.60;;;;;;;28.18;33.01;101997.63;6014452;28;20113;-67
2022/08/10 10:58:36;;;;;;;3.40;1.50;;;;;;;28.68;31.56;101994.59;6020889;28;20480;-66
2022/08/10 11:02:12;;;;;;;3.15;1.42;;;;;;;28.30;31.68;101986.75;6021109;28;20113;-66
2022/08/10 11:05:18;;;;;;;3.90;1.60;;;;;;;27.77;33.23;101989.34;6022616;28;20034;-67
2022/08/10 11:08:24;;;;;;;4.55;1.50;;;;;;;28.05;32.55;101981.44;6021741;28;20034;-67
2022/08/10 11:11:26;;;;;;;4.93;1.50;;;;;;;28.62;32.46;101982.72;6020897;28;20030;-67
2022/08/10 11:14:32;;;;;;;2.22;1.30;;;;;;;28.58;31.60;101983.41;6021337;28;20038;-67
2022/08/10 11:17:32;;;;;;;5.10;1.67;;;;;;;28.54;31.67;101996.69;6021458;28;20445;-66
2022/08/10 11:20:39;;;;;;;5.90;1.70;;;;;;;28.40;31.35;101986.22;6018057;28;20072;-67
2022/08/10 11:23:53;;;;;;;3.05;1.52;;;;;;;29.07;30.80;101983.03;6021091;28;20041;-67
2022/08/10 11:27:20;;;;;;;6.45;1.67;;;;;;;28.46;31.09;101977.06;6022450;28;20034;-65
2022/08/10 11:30:22;;;;;;;3.78;1.48;;;;;;;28.65;30.79;101976.78;6005204;28;20042;-66
2022/08/10 11:33:41;;;;;;;3.33;1.48;;;;;;;27.95;32.11;101992.03;6022419;28;20046;-68
2022/08/10 11:36:52;;;;;;;6.40;1.83;;;;;;;27.91;31.52;101969.00;6017666;28;20093;-66
2022/08/10 11:39:56;;;;;;;2.60;1.42;;;;;;;28.08;31.62;101972.78;6022076;28;20045;-67
2022/08/10 11:43:09;;;;;;;3.53;1.70;;;;;;;28.34;30.76;101966.97;6021845;28;20116;-68
2022/08/10 11:46:13;;;;;;;3.08;1.65;;;;;;;28.36;31.84;101977.63;6026790;28;20577;-65
2022/08/10 11:49:12;;;;;;;3.13;1.40;;;;;;;28.39;31.45;101981.81;6027021;28;20113;-65
2022/08/10 11:52:12;;;;;;;2.47;1.33;;;;;;;29.19;30.99;101974.84;6025058;28;20038;-67
2022/08/10 11:55:23;;;;;;;3.97;1.23;;;;;;;28.83;30.57;101968.53;6025814;28;20026;-67
2022/08/10 12:01:40;;;;;;;2.35;1.45;;;;;;;28.57;30.44;101968.06;6020626;28;20393;-66
2022/08/10 12:04:38;;;;;;;5.05;1.63;;;;;;;28.22;30.76;101959.78;6025042;28;20034;-66
2022/08/10 12:07:34;;;;;;;3.72;1.58;;;;;;;28.28;30.26;101956.13;6023752;28;20109;-68
2022/08/10 12:10:29;;;;;;;2.50;1.23;;;;;;;28.89;29.50;101956.63;6025931;28;20022;-66
2022/08/10 12:13:34;;;;;;;3.63;1.40;;;;;;;29.17;28.26;101953.19;6025124;28;20041;-67
2022/08/10 12:16:30;;;;;;;4.22;1.25;;;;;;;29.04;29.76;101947.13;6025406;28;20038;-67
2022/08/10 12:19:30;;;;;;;3.72;1.50;;;;;;;29.67;28.61;101952.66;6017963;28;20062;-66
2022/08/10 12:22:38;;;;;;;4.65;1.50;;;;;;;28.29;30.27;101936.78;6023432;28;20041;-66
2022/08/10 12:25:58;;;;;;;3.42;1.30;;;;;;;28.22;30.56;101943.41;6024803;28;20034;-67
2022/08/10 12:29:10;;;;;;;2.53;1.20;;;;;;;29.17;28.57;101945.00;6026145;28;20456;-65
2022/08/10 12:32:13;;;;;;;3.17;1.30;;;;;;;29.59;27.80;101942.09;6023984;28;20042;-67
2022/08/10 12:35:20;;;;;;;1.88;1.20;;;;;;;29.57;27.19;101925.94;6022832;28;20038;-65
2022/08/10 12:38:43;;;;;;;3.55;1.15;;;;;;;29.65;26.26;101928.28;6021436;28;20038;-67
2022/08/10 12:41:43;;;;;;;3.55;1.45;;;;;;;29.06;27.35;101913.03;6025312;28;20038;-65
2022/08/10 12:44:45;;;;;;;3.00;1.20;;;;;;;29.24;27.54;101912.94;6024621;28;20030;-67
2022/08/10 12:47:54;;;;;;;4.90;1.27;;;;;;;29.52;27.37;101918.47;6024853;28;20743;-67
2022/08/10 12:51:02;;;;;;;4.05;1.30;;;;;;;29.37;27.23;101911.84;6024788;28;20726;-68
2022/08/10 12:54:15;;;;;;;2.72;1.23;;;;;;;28.94;26.73;101920.44;6017815;28;20467;-67
2022/08/10 12:57:20;;;;;;;2.75;1.33;;;;;;;28.81;26.85;101912.44;6024047;28;20045;-68
2022/08/10 13:00:16;;;;;;;4.38;1.20;;;;;;;29.52;27.76;101907.53;6016547;28;20065;-67
2022/08/10 13:03:11;;;;;;;3.65;1.30;;;;;;;28.64;28.89;101895.97;6023383;28;20026;-67
2022/08/10 13:06:08;;;;;;;4.25;1.55;;;;;;;28.81;28.65;101887.84;6025459;28;20129;-66
2022/08/10 13:09:11;;;;;;;4.47;1.67;;;;;;;28.64;29.39;101895.13;6025385;28;20034;-67
2022/08/10 13:12:15;;;;;;;4.82;1.35;;;;;;;28.98;27.65;101894.28;6024974;28;20477;-67
2022/08/10 13:15:30;;;;;;;3.05;1.30;;;;;;;28.83;28.79;101885.75;6018002;28;20039;-66
2022/08/10 13:18:30;;;;;;;4.95;1.40;;;;;;;28.75;29.05;101883.38;6025096;28;20053;-68
2022/08/10 13:21:33;;;;;;;3.03;1.50;;;;;;;29.28;28.28;101875.84;6023301;28;20089;-65
2022/08/10 13:24:32;;;;;;;4.43;1.50;;;;;;;29.12;28.28;101868.38;6023942;28;20055;-67
2022/08/10 13:27:37;;;;;;;4.30;1.35;;;;;;;28.56;28.72;101865.41;6023687;28;20030;-67
2022/08/10 13:30:33;;;;;;;3.60;1.35;;;;;;;28.64;27.76;101859.63;6022907;28;20030;-68
2022/08/10 13:33:30;;;;;;;7.63;1.73;;;;;;;28.88;28.69;101866.72;6021719;28;20037;-67
2022/08/10 13:36:33;;;;;;;3.38;1.42;;;;;;;28.91;28.73;101855.34;6023401;28;20454;-67
2022/08/10 13:39:44;;;;;;;3.42;1.27;;;;;;;29.41;27.74;101853.69;6023624;28;20034;-66
2022/08/10 13:42:41;;;;;;;5.18;1.48;;;;;;;29.31;27.42;101834.38;6015887;28;20042;-66
2022/08/10 13:45:40;;;;;;;3.33;1.30;;;;;;;28.25;28.54;101840.09;6024448;28;20422;-67
2022/08/10 13:48:38;;;;;;;4.85;1.50;;;;;;;28.61;28.31;101851.88;6024100;28;20033;-65
2022/08/10 13:51:36;;;;;;;4.07;1.25;;;;;;;29.53;27.16;101842.72;6023497;28;20497;-67
2022/08/10 13:54:37;;;;;;;5.18;1.23;;;;;;;29.58;26.71;101836.50;6023181;28;20030;-67
2022/08/10 13:57:34;;;;;;;1.58;1.10;;;;;;;29.80;27.36;101837.53;6023028;28;20037;-67
2022/08/10 14:00:38;;;;;;;3.05;1.30;;;;;;;29.38;28.06;101840.50;6022484;28;20038;-67
2022/08/10 14:03:36;;;;;;;3.05;1.50;;;;;;;29.87;27.44;101833.53;6022564;28;20092;-66
2022/08/10 14:06:32;;;;;;;3.28;1.15;;;;;;;30.57;27.09;101833.09;6022082;28;20385;-66
2022/08/10 14:09:30;;;;;;;6.03;1.70;;;;;;;29.67;27.79;101826.84;6022516;28;20485;-67
2022/08/10 14:12:25;;;;;;;5.07;1.20;;;;;;;30.06;27.11;101834.16;6022182;28;20108;-66