Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:03;;;;;;;11.98;7.20;;;;;;;9.13;100.00;96666.81;5078069;28;20041;-95
2022/04/01 00:02:29;;;;;;;14.70;7.93;;;;;;;9.29;100.00;96695.97;5078336;28;20440;-94
2022/04/01 00:04:57;;;;;;;18.52;7.88;;;;;;;9.24;100.00;96690.94;5079512;28;20041;-94
2022/04/01 00:07:22;;;;;;;15.43;7.65;;;;;;;9.24;100.00;96693.56;5079404;28;20048;-93
2022/04/01 00:09:48;;;;;;;16.58;8.20;;;;;;;9.11;100.00;96673.97;5079621;28;20028;-93
2022/04/01 00:12:14;;;;;;;17.48;7.88;;;;;;;9.10;100.00;96669.59;5079140;28;20044;-94
2022/04/01 00:14:40;;;;;;;15.48;8.77;;;;;;;9.08;100.00;96662.69;5077889;28;20403;-94
2022/04/01 00:17:06;;;;;;;16.55;8.07;;;;;;;8.88;100.00;96648.72;5078553;28;20044;-95
2022/04/01 00:19:32;;;;;;;14.25;8.35;;;;;;;9.00;100.00;96671.03;5078626;28;20045;-94
2022/04/01 00:22:00;;;;;;;17.23;8.57;;;;;;;8.94;100.00;96676.69;5078063;28;20090;-95
2022/04/01 00:24:26;;;;;;;15.70;8.02;;;;;;;8.76;100.00;96655.53;5079156;28;20121;-94
2022/04/01 00:26:52;;;;;;;18.33;8.15;;;;;;;8.80;100.00;96656.22;5078888;28;20045;-94
2022/04/01 00:29:19;;;;;;;14.57;8.48;;;;;;;8.76;100.00;96649.38;5077931;28;20429;-94
2022/04/01 00:31:45;;;;;;;16.35;8.88;;;;;;;8.81;100.00;96653.50;5077769;28;20049;-93
2022/04/01 00:34:15;;;;;;;28.55;10.55;;;;;;;8.75;100.00;96653.81;5076528;28;20048;-94
2022/04/01 00:36:41;;;;;;;19.25;10.13;;;;;;;8.72;100.00;96650.47;5077250;28;20045;-94
2022/04/01 00:39:08;;;;;;;16.83;10.50;;;;;;;8.73;100.00;96642.44;5076835;28;20055;-94
2022/04/01 00:41:36;;;;;;;23.25;10.70;;;;;;;8.80;100.00;96650.91;5077100;28;20040;-94
2022/04/01 00:44:13;;;;;;;24.08;11.65;;;;;;;8.75;100.00;96643.22;5076479;28;20040;-95
2022/04/01 00:46:40;;;;;;;20.33;10.35;;;;;;;8.80;100.00;96646.50;5076418;28;20052;-94
2022/04/01 00:49:06;;;;;;;20.60;10.70;;;;;;;8.73;100.00;96633.66;5077980;28;20060;-94
2022/04/01 00:51:32;;;;;;;26.13;12.05;;;;;;;8.81;100.00;96663.25;5078119;28;20044;-94
2022/04/01 00:53:58;;;;;;;26.58;12.68;;;;;;;8.85;100.00;96662.16;5076777;28;20097;-93
2022/04/01 00:56:31;;;;;;;25.38;13.00;;;;;;;8.74;100.00;96641.53;5057786;28;20155;-95
2022/04/01 00:58:57;;;;;;;28.40;13.18;;;;;;;8.83;100.00;96648.13;5065374;28;20110;-95
2022/04/01 01:01:23;;;;;;;20.65;10.90;;;;;;;8.91;100.00;96658.28;5077209;28;20044;-94
2022/04/01 01:03:50;;;;;;;23.65;11.25;;;;;;;8.94;100.00;96664.28;5076559;28;20041;-93
2022/04/01 01:06:16;;;;;;;16.83;9.60;;;;;;;8.91;100.00;96637.94;5076460;28;20135;-94
2022/04/01 01:08:42;;;;;;;20.48;10.18;;;;;;;8.88;100.00;96632.81;5076514;28;20048;-94
2022/04/01 01:11:08;;;;;;;18.80;10.23;;;;;;;8.93;100.00;96635.19;5075935;28;20100;-93
2022/04/01 01:13:36;;;;;;;22.67;10.65;;;;;;;8.98;100.00;96631.38;5076548;28;20052;-94
2022/04/01 01:16:01;;;;;;;18.00;10.63;;;;;;;9.03;100.00;96639.06;5076121;28;20414;-93
2022/04/01 01:18:27;;;;;;;20.00;10.32;;;;;;;9.09;100.00;96652.00;5076138;28;20116;-92
2022/04/01 01:20:53;;;;;;;21.38;10.27;;;;;;;9.07;100.00;96643.28;5075737;28;20075;-94
2022/04/01 01:23:19;;;;;;;21.85;10.93;;;;;;;9.03;100.00;96631.97;5075656;28;20056;-94
2022/04/01 01:25:46;;;;;;;22.27;10.70;;;;;;;8.98;100.00;96623.44;5075539;28;20045;-93
2022/04/01 01:28:12;;;;;;;18.63;10.73;;;;;;;8.89;100.00;96617.75;5075658;28;20048;-93
2022/04/01 01:30:39;;;;;;;21.08;11.05;;;;;;;8.84;100.00;96621.50;5075633;28;20474;-94
2022/04/01 01:33:05;;;;;;;18.35;10.40;;;;;;;8.99;100.00;96646.31;5075189;28;20047;-93
2022/04/01 01:35:31;;;;;;;20.52;11.30;;;;;;;8.92;100.00;96642.31;5075431;28;20040;-93
2022/04/01 01:37:57;;;;;;;18.33;11.07;;;;;;;8.96;100.00;96649.16;5075524;28;20499;-94
2022/04/01 01:40:24;;;;;;;24.75;11.48;;;;;;;8.87;100.00;96636.41;5075681;28;20067;-94
2022/04/01 01:42:51;;;;;;;22.00;11.15;;;;;;;8.89;100.00;96634.53;5075811;28;20048;-95
2022/04/01 01:45:17;;;;;;;22.17;11.65;;;;;;;8.88;100.00;96639.91;5075400;28;20036;-93
2022/04/01 01:47:43;;;;;;;23.70;11.80;;;;;;;8.84;100.00;96625.97;5075268;28;20047;-94
2022/04/01 01:56:19;;;;;;;23.27;11.60;;;;;;;9.04;100.00;96646.94;5113485;27;20419;-95
2022/04/01 01:58:45;;;;;;;21.30;12.10;;;;;;;9.00;100.00;96647.19;5113959;28;20531;-94
2022/04/01 02:01:11;;;;;;;26.38;11.73;;;;;;;8.95;100.00;96628.03;5113020;28;20128;-94
2022/04/01 02:03:42;;;;;;;22.67;11.73;;;;;;;8.96;100.00;96629.75;5113526;28;20095;-96
2022/04/01 02:06:08;;;;;;;25.05;11.77;;;;;;;8.91;100.00;96613.22;5112763;28;20051;-94
2022/04/01 02:08:34;;;;;;;21.77;11.63;;;;;;;8.91;100.00;96619.38;5113264;28;20036;-95
2022/04/01 02:10:59;;;;;;;25.90;11.07;;;;;;;8.93;100.00;96619.31;5112835;28;20051;-94
2022/04/01 02:13:27;;;;;;;24.90;12.20;;;;;;;8.93;100.00;96624.59;5112549;28;20044;-95
2022/04/01 02:15:53;;;;;;;27.35;11.15;;;;;;;9.04;100.00;96643.41;5112678;28;20078;-95
2022/04/01 02:18:20;;;;;;;23.02;11.32;;;;;;;9.10;100.00;96639.59;5112444;28;20048;-94
2022/04/01 02:20:46;;;;;;;21.48;9.95;;;;;;;9.05;100.00;96624.78;5112651;28;20435;-94
2022/04/01 02:23:12;;;;;;;19.48;9.90;;;;;;;9.05;100.00;96622.13;5113214;28;20496;-94
2022/04/01 02:25:42;;;;;;;18.88;10.30;;;;;;;9.14;100.00;96639.31;5112404;28;20040;-94
2022/04/01 02:28:09;;;;;;;17.02;9.85;;;;;;;9.01;100.00;96619.75;5112641;28;20051;-94
2022/04/01 02:30:36;;;;;;;20.98;10.63;;;;;;;9.06;100.00;96617.69;5112522;28;20039;-94
2022/04/01 02:33:02;;;;;;;20.08;8.93;;;;;;;9.17;100.00;96638.28;5112563;28;20117;-95
2022/04/01 02:35:28;;;;;;;20.60;10.18;;;;;;;9.08;100.00;96614.94;5112191;28;20032;-95
2022/04/01 02:37:54;;;;;;;19.17;9.52;;;;;;;9.11;100.00;96623.59;5111940;28;20044;-95
2022/04/01 02:40:20;;;;;;;19.65;9.73;;;;;;;9.11;100.00;96626.25;5111635;28;20036;-94
2022/04/01 02:42:46;;;;;;;19.52;9.50;;;;;;;9.04;100.00;96606.31;5112296;28;20055;-96
2022/04/01 02:45:13;;;;;;;18.55;10.45;;;;;;;9.03;100.00;96604.59;5112602;28;20032;-96
2022/04/01 02:47:40;;;;;;;19.48;9.35;;;;;;;9.05;100.00;96614.19;5112512;28;20515;-94
2022/04/01 02:50:07;;;;;;;22.75;9.98;;;;;;;9.03;100.00;96616.06;5111931;28;20048;-95
2022/04/01 02:52:33;;;;;;;20.52;9.82;;;;;;;9.07;100.00;96618.56;5111753;28;20062;-96
2022/04/01 02:54:59;;;;;;;23.60;10.48;;;;;;;9.20;100.00;96622.22;5111540;28;20481;-94
2022/04/01 02:57:25;;;;;;;17.83;8.98;;;;;;;9.01;100.00;96604.69;5111519;28;20039;-94
2022/04/01 02:59:52;;;;;;;18.38;9.55;;;;;;;9.09;100.00;96624.63;5111120;28;20068;-94
2022/04/01 03:02:18;;;;;;;17.92;9.63;;;;;;;9.10;100.00;96616.56;5111215;28;20044;-95
2022/04/01 03:04:45;;;;;;;22.30;9.95;;;;;;;8.98;100.00;96590.75;5111211;28;20184;-94
2022/04/01 03:07:11;;;;;;;19.35;9.65;;;;;;;9.09;100.00;96614.03;5099420;28;20102;-94
2022/04/01 03:09:37;;;;;;;21.25;9.90;;;;;;;8.99;100.00;96595.97;5097195;28;20417;-95
2022/04/01 03:12:07;;;;;;;20.95;9.07;;;;;;;9.08;100.00;96612.31;5097467;28;20048;-93
2022/04/01 03:14:33;;;;;;;20.08;9.40;;;;;;;9.04;100.00;96607.19;5097176;28;20440;-96
2022/04/01 03:16:58;;;;;;;18.60;9.27;;;;;;;9.03;100.00;96599.31;5097331;28;20043;-95
2022/04/01 03:19:25;;;;;;;20.67;9.48;;;;;;;9.01;100.00;96578.16;5097192;28;20350;-94
2022/04/01 03:21:52;;;;;;;19.75;9.55;;;;;;;9.17;100.00;96607.34;5097211;28;20046;-94
2022/04/01 03:24:18;;;;;;;19.10;9.10;;;;;;;9.13;100.00;96611.13;5096982;28;20083;-94
2022/04/01 03:26:44;;;;;;;21.20;9.32;;;;;;;9.08;100.00;96605.19;5097002;28;20486;-94
2022/04/01 03:29:11;;;;;;;18.52;9.43;;;;;;;8.91;100.00;96576.97;5097014;28;20482;-95
2022/04/01 03:31:37;;;;;;;18.50;8.77;;;;;;;9.08;100.00;96597.25;5096938;28;20094;-95
2022/04/01 03:34:04;;;;;;;23.50;9.93;;;;;;;9.04;100.00;96601.88;5096729;28;20044;-95
2022/04/01 03:36:30;;;;;;;18.25;9.02;;;;;;;8.94;100.00;96594.53;5097211;28;20107;-96
2022/04/01 03:38:57;;;;;;;18.85;8.90;;;;;;;9.05;100.00;96602.72;5097126;28;20070;-94
2022/04/01 03:41:24;;;;;;;23.80;9.07;;;;;;;8.95;100.00;96588.28;5096437;28;20067;-93
2022/04/01 03:43:52;;;;;;;23.27;9.73;;;;;;;9.00;100.00;96599.47;5096736;28;20044;-94
2022/04/01 03:46:22;;;;;;;18.13;10.23;;;;;;;8.93;100.00;96587.50;5097260;28;20051;-95
2022/04/01 03:48:55;;;;;;;25.05;8.75;;;;;;;8.87;100.00;96566.63;5097038;28;20036;-95
2022/04/01 03:51:25;;;;;;;19.08;9.18;;;;;;;8.86;100.00;96572.88;5096591;28;20043;-95
2022/04/01 03:53:55;;;;;;;21.13;9.50;;;;;;;8.88;100.00;96573.66;5096478;28;20379;-94
2022/04/01 03:56:29;;;;;;;20.17;9.52;;;;;;;8.85;100.00;96564.09;5096801;28;20394;-93
2022/04/01 03:59:00;;;;;;;17.70;8.40;;;;;;;8.90;100.00;96566.47;5096562;28;20036;-92
2022/04/01 04:01:27;;;;;;;19.98;9.45;;;;;;;9.05;100.00;96589.47;5096385;28;20071;-94
2022/04/01 04:03:56;;;;;;;19.75;9.60;;;;;;;9.02;100.00;96586.97;5096301;28;20060;-93
2022/04/01 04:06:22;;;;;;;20.88;9.80;;;;;;;9.08;100.00;96588.44;5096419;28;20048;-93
2022/04/01 04:08:50;;;;;;;21.00;10.20;;;;;;;9.06;100.00;96585.88;5096041;28;20036;-95
2022/04/01 04:11:17;;;;;;;17.45;8.77;;;;;;;8.89;100.00;96556.78;5096139;28;20048;-93
2022/04/01 04:13:45;;;;;;;19.00;9.93;;;;;;;8.96;100.00;96571.44;5095937;28;20055;-93
2022/04/01 04:16:18;;;;;;;21.33;9.48;;;;;;;9.09;100.00;96579.56;5084844;28;20040;-94
2022/04/01 04:18:48;;;;;;;18.77;8.85;;;;;;;9.02;100.00;96571.94;5094824;28;20048;-92
2022/04/01 04:21:24;;;;;;;14.80;8.55;;;;;;;9.08;100.00;96565.44;5095815;28;20049;-93
2022/04/01 04:23:54;;;;;;;16.20;8.02;;;;;;;8.99;100.00;96556.19;5096263;28;20040;-93
2022/04/01 04:26:24;;;;;;;20.13;9.68;;;;;;;9.13;100.00;96568.69;5095797;28;20048;-94
2022/04/01 04:29:00;;;;;;;19.42;8.65;;;;;;;9.16;100.00;96568.50;5095917;28;20036;-94
2022/04/01 04:31:30;;;;;;;19.13;8.07;;;;;;;9.15;100.00;96569.47;5095765;28;20043;-94
2022/04/01 04:34:00;;;;;;;20.88;9.10;;;;;;;9.22;100.00;96565.50;5095451;28;20047;-92
2022/04/01 04:36:36;;;;;;;16.70;8.50;;;;;;;9.22;100.00;96569.97;5095857;28;20046;-93
2022/04/01 04:39:04;;;;;;;19.73;8.88;;;;;;;9.32;100.00;96583.53;5095691;28;20044;-94
2022/04/01 04:41:32;;;;;;;21.33;9.27;;;;;;;9.24;100.00;96570.75;5095506;28;20036;-93
2022/04/01 04:44:00;;;;;;;21.00;8.35;;;;;;;9.17;100.00;96559.63;5095507;28;20042;-93
2022/04/01 04:46:26;;;;;;;22.50;9.00;;;;;;;9.20;100.00;96569.19;5095604;28;20100;-94
2022/04/01 04:48:54;;;;;;;17.48;7.75;;;;;;;9.26;100.00;96571.50;5095430;28;20578;-95
2022/04/01 04:51:24;;;;;;;18.35;9.18;;;;;;;9.25;100.00;96561.81;5095445;28;20385;-93
2022/04/01 04:53:50;;;;;;;18.63;9.13;;;;;;;9.41;100.00;96588.31;5095259;28;20130;-93
2022/04/01 04:56:18;;;;;;;19.92;8.68;;;;;;;9.35;100.00;96578.09;5095156;28;20044;-94
2022/04/01 04:58:44;;;;;;;19.30;8.43;;;;;;;9.24;100.00;96576.88;5095619;28;20403;-93
2022/04/01 05:01:31;;;;;;;17.40;9.40;;;;;;;9.37;100.00;96589.47;5095574;28;20075;-93
2022/04/01 05:04:10;;;;;;;18.38;7.75;;;;;;;9.23;100.00;96575.16;5095336;28;20139;-94
2022/04/01 05:06:49;;;;;;;23.63;8.68;;;;;;;9.24;100.00;96560.13;5096569;28;20047;-90
2022/04/01 05:09:19;;;;;;;;;;;;;;;9.43;100.00;96592.63;5097484;28;20554;-94
2022/04/01 05:11:57;;;;;;;24.85;11.50;;;;;;;9.37;100.00;96571.75;5098894;28;19920;-94
2022/04/01 05:14:49;;;;;;;23.90;12.52;;;;;;;9.41;100.00;96570.63;5098145;28;20044;-95
2022/04/01 05:17:25;;;;;;;31.90;12.30;;;;;;;9.41;100.00;96569.75;5099970;28;20133;-93
2022/04/01 05:19:57;;;;;;;25.30;12.55;;;;;;;9.51;100.00;96581.53;5096721;28;20128;-96
2022/04/01 05:22:36;;;;;;;27.20;11.68;;;;;;;9.41;100.00;96564.44;5096516;28;20332;-93
2022/04/01 05:25:03;;;;;;;26.33;11.63;;;;;;;9.58;100.00;96585.53;5093799;28;20560;-94
2022/04/01 05:27:30;;;;;;;22.95;10.10;;;;;;;9.57;100.00;96586.50;5094510;28;20051;-93
2022/04/01 05:30:04;;;;;;;26.63;10.80;;;;;;;9.57;100.00;96591.81;5094615;28;20554;-94
2022/04/01 05:32:38;;;;;;;25.27;9.95;;;;;;;9.52;100.00;96566.47;5094759;28;20470;-93
2022/04/01 05:35:04;;;;;;;26.48;10.35;;;;;;;9.58;100.00;96579.38;5096925;28;20448;-92
2022/04/01 05:37:32;;;;;;;25.55;9.63;;;;;;;9.65;100.00;96594.88;5098914;28;20123;-93
2022/04/01 05:40:00;;;;;;;22.38;9.15;;;;;;;9.56;100.00;96583.94;5098878;28;20068;-94
2022/04/01 05:42:27;;;;;;;26.77;9.13;;;;;;;9.65;100.00;96588.72;5096362;28;20101;-94
2022/04/01 05:44:55;;;;;;;22.60;9.07;;;;;;;9.58;100.00;96582.88;5089896;28;20204;-93
2022/04/01 05:47:24;;;;;;;19.27;8.15;;;;;;;9.73;100.00;96614.78;5096212;28;20079;-94
2022/04/01 05:49:56;;;;;;;26.17;9.32;;;;;;;9.63;100.00;96599.41;5095382;28;20051;-93
2022/04/01 05:52:22;;;;;;;18.58;7.55;;;;;;;9.62;100.00;96597.69;5099647;28;20043;-94
2022/04/01 05:54:49;;;;;;;23.30;8.77;;;;;;;9.79;100.00;96614.44;5095242;28;20497;-94
2022/04/01 05:57:18;;;;;;;20.38;8.90;;;;;;;9.73;100.00;96598.88;5094975;28;20051;-93
2022/04/01 05:59:44;;;;;;;26.35;11.50;;;;;;;9.76;100.00;96599.56;5095016;28;20052;-93
2022/04/01 06:02:26;;;;;;;28.20;12.68;;;;;;;9.89;100.00;96615.63;5094999;28;20036;-94
2022/04/01 06:05:17;;;;;;;21.55;10.27;;;;;;;10.02;100.00;96621.06;5093578;28;20030;-93
2022/04/01 06:07:55;;;;;;;26.77;12.95;;;;;;;10.02;100.00;96619.25;5094980;28;20079;-94
2022/04/01 06:10:26;;;;;;;24.40;10.75;;;;;;;10.03;100.00;96601.53;5089374;28;20032;-93
2022/04/01 06:13:02;;;;;;;23.65;10.80;;;;;;;10.04;100.00;96600.56;5086196;28;20122;-94
2022/04/01 06:15:37;;;;;;;26.38;10.98;;;;;;;10.13;100.00;96618.63;5095338;28;20036;-93
2022/04/01 06:18:19;;;;;;;31.55;10.95;;;;;;;10.22;100.00;96625.19;5094530;28;20052;-94
2022/04/01 06:20:48;;;;;;;28.48;10.73;;;;;;;10.14;100.00;96616.81;5096252;28;20047;-94
2022/04/01 06:23:26;;;;;;;31.23;11.00;;;;;;;10.11;100.00;96609.03;5095154;28;20055;-93
2022/04/01 06:25:56;;;;;;;39.10;12.82;;;;;;;10.08;100.00;96605.63;5087970;28;20509;-94
2022/04/01 06:28:25;;;;;;;26.30;10.60;;;;;;;10.25;100.00;96611.69;5095266;28;20051;-94
2022/04/01 06:30:54;;;;;;;40.03;11.95;;;;;;;10.23;100.00;96603.81;5095899;28;20039;-94
2022/04/01 06:33:28;;;;;;;32.63;12.80;;;;;;;10.31;100.00;96616.69;5095026;28;20040;-94
2022/04/01 06:35:59;;;;;;;33.47;12.50;;;;;;;10.51;100.00;96626.09;5096942;28;20070;-93
2022/04/01 06:38:36;;;;;;;30.70;12.15;;;;;;;10.61;100.00;96610.44;5096452;28;20113;-94
2022/04/01 06:41:05;;;;;;;34.28;10.32;;;;;;;10.83;100.00;96629.41;5095958;28;20147;-93
2022/04/01 06:43:31;;;;;;;32.60;11.07;;;;;;;10.83;100.00;96602.00;5099752;28;20044;-91
2022/04/01 06:45:56;;;;;;;31.75;10.05;;;;;;;10.93;100.00;96608.44;5099435;28;20042;-93
2022/04/01 06:48:22;;;;;;;33.58;11.43;;;;;;;10.95;100.00;96616.31;5098789;28;20110;-94
2022/04/01 06:50:49;;;;;;;37.35;11.18;;;;;;;10.96;100.00;96612.72;5098656;28;20477;-95
2022/04/01 06:53:17;;;;;;;28.38;10.52;;;;;;;11.01;100.00;96605.28;5099170;28;20055;-95
2022/04/01 06:55:43;;;;;;;30.42;10.35;;;;;;;11.10;100.00;96618.00;5099035;28;20040;-94
2022/04/01 06:58:11;;;;;;;34.90;10.95;;;;;;;11.23;100.00;96624.25;5098655;28;20048;-93
2022/04/01 07:00:37;;;;;;;39.55;11.23;;;;;;;11.16;100.00;96614.94;5099281;28;20117;-94
2022/04/01 07:03:02;;;;;;;36.25;11.35;;;;;;;11.19;100.00;96606.78;5098665;28;20044;-93
2022/04/01 07:05:28;;;;;;;30.38;12.15;;;;;;;11.24;100.00;96625.09;5098419;28;20036;-94
2022/04/01 07:07:54;;;;;;;36.17;11.25;;;;;;;11.29;100.00;96620.34;5098853;28;20070;-94
2022/04/01 07:10:22;;;;;;;46.67;13.38;;;;;;;11.37;100.00;96612.72;5098674;28;20062;-93
2022/04/01 07:12:49;;;;;;;34.83;11.27;;;;;;;11.42;100.00;96601.78;5098762;28;20062;-92
2022/04/01 07:15:14;;;;;;;32.55;10.65;;;;;;;11.59;98.84;96632.63;5098345;28;20048;-94
2022/04/01 07:17:40;;;;;;;36.92;11.45;;;;;;;11.56;98.50;96611.50;5098359;28;20198;-95
2022/04/01 07:20:07;;;;;;;27.48;10.23;;;;;;;11.63;97.86;96615.50;5099023;28;20078;-95
2022/04/01 07:22:36;;;;;;;31.83;10.68;;;;;;;11.69;97.70;96615.94;5099469;28;20040;-92
2022/04/01 07:25:02;;;;;;;36.08;10.13;;;;;;;11.64;97.92;96603.88;5097524;28;20048;-94
2022/04/01 07:27:30;;;;;;;28.42;10.25;;;;;;;11.61;96.71;96610.25;5101046;28;20558;-94
2022/04/01 07:29:56;;;;;;;37.60;10.10;;;;;;;11.78;98.18;96613.63;5102315;28;20039;-92
2022/04/01 07:32:29;;;;;;;34.95;11.48;;;;;;;11.83;97.52;96633.66;5101198;28;20119;-92
2022/04/01 07:34:55;;;;;;;38.22;9.88;;;;;;;11.88;97.07;96612.06;5103928;28;20044;-94
2022/04/01 07:37:23;;;;;;;36.78;10.13;;;;;;;11.92;96.50;96614.41;5102855;28;20040;-93
2022/04/01 07:39:51;;;;;;;34.25;10.77;;;;;;;12.04;96.37;96626.06;5103330;28;20040;-94
2022/04/01 07:42:20;;;;;;;31.65;10.77;;;;;;;12.10;95.39;96617.69;5101623;28;20051;-94
2022/04/01 07:44:47;;;;;;;37.03;10.63;;;;;;;12.26;93.56;96624.63;5100321;28;20055;-93
2022/04/01 07:47:14;;;;;;;26.40;10.23;;;;;;;12.43;92.98;96619.00;5100688;28;20040;-94
2022/04/01 07:49:40;;;;;;;35.47;9.88;;;;;;;12.58;91.45;96642.88;5099795;28;20040;-93
2022/04/01 07:52:08;;;;;;;32.97;10.38;;;;;;;12.08;91.37;96618.75;5092923;28;20052;-95
2022/04/01 07:54:35;;;;;;;31.90;10.50;;;;;;;12.00;92.92;96639.72;5098712;28;20087;-94
2022/04/01 07:57:01;;;;;;;36.17;10.73;;;;;;;11.82;94.47;96647.06;5091489;28;20062;-94
2022/04/01 07:59:27;;;;;;;36.05;10.63;;;;;;;11.74;96.76;96644.06;5101611;28;20123;-94
2022/04/01 08:01:54;;;;;;;36.20;10.25;;;;;;;11.80;96.85;96660.50;5099442;28;20064;-93
2022/04/01 08:04:20;;;;;;;34.20;10.48;;;;;;;11.78;96.23;96637.59;5094428;28;20119;-96
2022/04/01 08:06:46;;;;;;;37.20;11.52;;;;;;;12.15;94.48;96656.47;5102073;28;20074;-94
2022/04/01 08:09:12;;;;;;;38.88;10.60;;;;;;;12.08;92.84;96637.41;5099580;28;20040;-93
2022/04/01 08:11:38;;;;;;;36.75;9.13;;;;;;;12.25;92.59;96657.53;5101437;28;20040;-93
2022/04/01 08:14:04;;;;;;;36.35;9.38;;;;;;;12.15;93.34;96660.00;5100317;28;20074;-93
2022/04/01 08:16:30;;;;;;;37.95;11.18;;;;;;;12.05;93.14;96662.41;5099325;28;20040;-95
2022/04/01 08:18:59;;;;;;;42.53;10.45;;;;;;;12.04;93.87;96667.84;5092402;28;20048;-94
2022/04/01 08:21:25;;;;;;;36.03;9.67;;;;;;;12.05;92.43;96649.09;5096395;28;20632;-94
2022/04/01 08:23:52;;;;;;;35.28;10.23;;;;;;;12.08;92.81;96672.03;5096540;28;20300;-93
2022/04/01 08:26:17;;;;;;;34.65;9.73;;;;;;;11.96;93.19;96657.69;5096837;28;20051;-94
2022/04/01 08:28:43;;;;;;;30.27;9.18;;;;;;;11.77;91.85;96658.00;5097014;28;20036;-94
2022/04/01 08:31:09;;;;;;;31.88;8.02;;;;;;;11.58;91.97;96669.03;5097974;28;20117;-94
2022/04/01 08:33:36;;;;;;;29.80;9.77;;;;;;;11.50;93.16;96679.31;5097630;28;20048;-95
2022/04/01 08:36:04;;;;;;;39.60;9.30;;;;;;;11.49;95.02;96683.78;5097718;28;20044;-96
2022/04/01 08:38:30;;;;;;;39.15;10.80;;;;;;;11.46;96.69;96696.44;5099029;28;20048;-94
2022/04/01 08:40:56;;;;;;;29.73;10.50;;;;;;;11.32;97.05;96681.34;5097624;28;20036;-95
2022/04/01 08:43:28;;;;;;;35.85;10.00;;;;;;;11.24;96.94;96679.16;5096375;28;20078;-94
2022/04/01 08:45:54;;;;;;;30.00;10.02;;;;;;;11.36;97.96;96689.97;5096676;28;20613;-95
2022/04/01 08:48:21;;;;;;;38.25;10.43;;;;;;;11.45;97.46;96686.72;5090756;28;20087;-93
2022/04/01 08:50:47;;;;;;;30.02;10.40;;;;;;;11.37;97.98;96681.91;5095969;28;20070;-94
2022/04/01 08:53:14;;;;;;;33.55;9.90;;;;;;;11.34;98.25;96678.56;5095590;28;20489;-94
2022/04/01 08:55:45;;;;;;;36.80;11.15;;;;;;;11.35;96.53;96667.84;5095361;28;20101;-95
2022/04/01 08:58:11;;;;;;;42.33;12.23;;;;;;;11.83;92.35;96688.72;5096827;28;20040;-93
2022/04/01 09:00:37;;;;;;;24.13;8.95;;;;;;;12.09;89.51;96689.69;5096699;28;20054;-95
2022/04/01 09:03:06;;;;;;;31.52;9.00;;;;;;;12.43;86.04;96666.97;5096029;28;20044;-95
2022/04/01 09:05:32;;;;;;;24.48;8.57;;;;;;;12.77;83.85;96693.97;5096236;28;20067;-94
2022/04/01 09:08:00;;;;;;;33.60;10.05;;;;;;;12.74;84.83;96670.19;5096366;28;20043;-94
2022/04/01 09:10:28;;;;;;;28.08;10.10;;;;;;;12.77;81.59;96682.44;5096715;28;20040;-94
2022/04/01 09:12:54;;;;;;;38.58;8.85;;;;;;;12.86;82.77;96688.00;5097064;28;20047;-95
2022/04/01 09:15:20;;;;;;;28.38;8.85;;;;;;;13.38;81.22;96690.66;5097267;28;20047;-93
2022/04/01 09:17:47;;;;;;;29.52;9.15;;;;;;;13.58;80.88;96683.91;5097553;28;20036;-94
2022/04/01 09:20:16;;;;;;;29.50;10.13;;;;;;;14.28;78.24;96683.16;5096892;28;20051;-94
2022/04/01 09:22:43;;;;;;;27.95;8.80;;;;;;;14.32;75.52;96666.75;5096414;28;20043;-93
2022/04/01 09:25:11;;;;;;;27.10;8.93;;;;;;;13.77;73.43;96669.06;5096047;28;20040;-94
2022/04/01 09:27:44;;;;;;;24.65;8.95;;;;;;;13.71;74.45;96668.69;5095680;28;20078;-94
2022/04/01 09:30:12;;;;;;;26.17;8.68;;;;;;;14.00;71.47;96671.84;5095510;28;20051;-94
2022/04/01 09:32:39;;;;;;;27.57;7.40;;;;;;;13.77;71.72;96676.25;5095828;28;20028;-96
2022/04/01 09:35:07;;;;;;;24.25;8.60;;;;;;;13.84;73.35;96666.81;5095447;28;20048;-95
2022/04/01 09:37:41;;;;;;;21.13;7.60;;;;;;;14.23;72.82;96685.34;5095217;28;20044;-93
2022/04/01 09:40:09;;;;;;;21.80;7.93;;;;;;;14.32;69.20;96696.16;5095360;28;20048;-93
2022/04/01 09:42:36;;;;;;;26.23;8.43;;;;;;;14.35;68.41;96673.69;5095333;28;20039;-95
2022/04/01 09:45:04;;;;;;;25.90;8.48;;;;;;;14.79;67.86;96689.06;5095960;28;20119;-95
2022/04/01 09:47:36;;;;;;;23.42;7.85;;;;;;;14.29;66.60;96691.06;5095725;28;20063;-93
2022/04/01 09:50:09;;;;;;;27.73;9.88;;;;;;;14.21;66.46;96693.47;5094814;28;20048;-93
2022/04/01 09:52:36;;;;;;;25.08;7.63;;;;;;;14.06;68.40;96698.13;5094773;28;20036;-94
2022/04/01 09:55:03;;;;;;;25.40;7.93;;;;;;;14.13;66.87;96698.53;5095350;28;20044;-93
2022/04/01 09:57:30;;;;;;;25.60;7.20;;;;;;;14.23;66.20;96672.81;5094862;28;20051;-93
2022/04/01 09:59:56;;;;;;;21.05;6.93;;;;;;;14.17;65.63;96683.97;5095290;28;20489;-91
2022/04/01 10:02:23;;;;;;;23.38;8.43;;;;;;;14.06;66.02;96687.44;5094453;28;20126;-94
2022/04/01 10:04:49;;;;;;;20.88;7.05;;;;;;;14.11;67.50;96709.31;5091818;28;20028;-93
2022/04/01 10:07:17;;;;;;;21.92;6.60;;;;;;;14.00;68.40;96713.75;5094092;28;20408;-94
2022/04/01 10:09:45;;;;;;;34.75;8.75;;;;;;;13.77;68.22;96698.47;5094506;28;20119;-92
2022/04/01 10:12:13;;;;;;;23.85;7.65;;;;;;;14.26;68.46;96712.66;5094658;28;20044;-94
2022/04/01 10:14:40;;;;;;;32.08;8.00;;;;;;;14.54;67.96;96718.63;5094323;28;20036;-95
2022/04/01 10:17:10;;;;;;;30.55;7.50;;;;;;;14.56;67.22;96704.19;5096846;28;20054;-91
2022/04/01 10:19:41;;;;;;;25.45;8.07;;;;;;;14.64;68.15;96708.97;5091158;28;20036;-94
2022/04/01 10:22:07;;;;;;;28.75;7.93;;;;;;;14.74;66.33;96714.44;5097751;28;20444;-94
2022/04/01 10:24:36;;;;;;;27.10;7.13;;;;;;;14.88;65.66;96683.97;5098495;28;20036;-94
2022/04/01 10:27:16;;;;;;;37.72;9.73;;;;;;;15.14;64.69;96716.72;5107883;28;20067;-92
2022/04/01 10:29:44;;;;;;;19.17;6.75;;;;;;;15.06;62.98;96713.78;5096889;28;20052;-92
2022/04/01 10:32:25;;;;;;;18.37;6.53;;;;;;;14.66;63.65;96719.53;5097865;28;20062;-92
2022/04/01 10:34:54;;;;;;;23.20;7.43;;;;;;;14.80;64.43;96727.34;5096463;28;20363;-94
2022/04/01 10:37:23;;;;;;;22.00;7.15;;;;;;;14.99;64.42;96714.25;5097543;28;20127;-95
2022/04/01 10:39:50;;;;;;;24.27;7.68;;;;;;;15.06;61.52;96724.50;5097665;28;20040;-93
2022/04/01 10:42:16;;;;;;;22.10;6.65;;;;;;;14.46;62.33;96718.34;5097426;28;20066;-91
2022/04/01 10:44:47;;;;;;;31.13;7.30;;;;;;;14.55;63.80;96723.91;5097082;28;20038;-93
2022/04/01 10:47:13;;;;;;;21.60;7.90;;;;;;;14.31;64.80;96718.53;5097173;28;20052;-93
2022/04/01 10:52:39;;;;;;;20.90;6.97;;;;;;;14.22;63.92;96729.91;5153327;27;20400;-92
2022/04/01 10:55:12;;;;;;;23.02;7.32;;;;;;;14.27;63.90;96726.88;5135999;27;20139;-93
2022/04/01 10:57:43;;;;;;;20.52;7.72;;;;;;;13.82;65.83;96716.81;5153011;27;20091;-95
2022/04/01 11:00:14;;;;;;;22.48;7.15;;;;;;;13.83;67.39;96739.88;5153268;27;20042;-95
2022/04/01 11:02:41;;;;;;;23.00;6.97;;;;;;;13.39;69.45;96746.59;5153677;27;20039;-93
2022/04/01 11:05:25;;;;;;;26.63;8.13;;;;;;;13.25;71.31;96749.34;5152046;27;20095;-92
2022/04/01 11:08:16;;;;;;;26.88;7.45;;;;;;;13.02;72.63;96759.81;5152804;27;20035;-92
2022/04/01 11:11:07;;;;;;;25.23;8.35;;;;;;;13.10;71.86;96767.31;5153103;27;20063;-95
2022/04/01 11:13:33;;;;;;;16.95;6.88;;;;;;;13.18;71.21;96759.59;5150331;27;20043;-94
2022/04/01 11:16:15;;;;;;;19.83;6.95;;;;;;;13.26;71.33;96751.91;5152957;27;20049;-93
2022/04/01 11:19:10;;;;;;;24.30;6.93;;;;;;;13.31;71.22;96767.66;5151922;27;20039;-93
2022/04/01 11:21:36;;;;;;;21.83;7.00;;;;;;;13.06;72.08;96771.16;5151411;27;20057;-93
2022/04/01 11:24:04;;;;;;;23.35;7.35;;;;;;;13.24;71.59;96759.19;5154336;27;20102;-92
2022/04/01 11:26:39;;;;;;;19.75;7.05;;;;;;;13.47;71.42;96748.75;5153301;27;20103;-94
2022/04/01 11:29:16;;;;;;;20.13;6.65;;;;;;;13.70;70.88;96752.44;5152966;27;20062;-92
2022/04/01 11:31:43;;;;;;;21.45;7.55;;;;;;;13.86;69.63;96749.53;5152829;27;20043;-93
2022/04/01 11:34:10;;;;;;;23.88;7.70;;;;;;;14.06;69.69;96764.94;5152533;27;20035;-95
2022/04/01 11:36:36;;;;;;;21.73;7.22;;;;;;;13.94;69.25;96739.97;5152800;27;20088;-94