Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:56;;;;;;;0.10;0.10;;;;;;;16.91;66.12;101314.41;7361809;19;20056;-62
2023/10/05 00:05:23;;;;;;;0.10;0.10;;;;;;;16.82;65.30;101300.63;7364328;19;20054;-62
2023/10/05 00:07:49;;;;;;;0.10;0.10;;;;;;;16.88;66.17;101310.13;7363459;19;20690;-62
2023/10/05 00:10:15;;;;;;;0.10;0.10;;;;;;;16.88;66.50;101315.41;7366648;19;20036;-62
2023/10/05 00:12:40;;;;;;;0.08;0.08;;;;;;;16.89;66.27;101311.84;7364686;19;20145;-61
2023/10/05 00:15:14;;;;;;;0.10;0.10;;;;;;;16.87;67.14;101316.28;7368764;19;20089;-62
2023/10/05 00:17:40;;;;;;;0.10;0.10;;;;;;;16.78;66.85;101300.84;7368841;19;20031;-62
2023/10/05 00:20:24;;;;;;;0.20;0.20;;;;;;;16.86;66.51;101307.53;7368200;19;20014;-62
2023/10/05 00:22:51;;;;;;;0.10;0.10;;;;;;;16.80;67.29;101310.41;7361779;19;20023;-61
2023/10/05 00:25:18;;;;;;;0.10;0.10;;;;;;;16.83;67.53;101318.22;7368994;19;20025;-61
2023/10/05 00:27:44;;;;;;;0.10;0.10;;;;;;;16.83;66.65;101318.22;7367386;19;20014;-62
2023/10/05 00:30:12;;;;;;;0.10;0.10;;;;;;;16.79;67.90;101313.09;7368067;19;20082;-61
2023/10/05 00:32:39;;;;;;;0.10;0.10;;;;;;;16.63;67.89;101290.84;7365209;19;20006;-61
2023/10/05 00:35:20;;;;;;;0.10;0.10;;;;;;;16.74;68.37;101315.91;7365831;19;20513;-62
2023/10/05 00:37:47;;;;;;;0.10;0.10;;;;;;;16.52;68.13;101280.69;7364572;19;20025;-62
2023/10/05 00:40:26;;;;;;;0.10;0.10;;;;;;;16.69;67.83;101304.66;7363977;19;20415;-62
2023/10/05 00:42:51;;;;;;;0.10;0.10;;;;;;;16.67;67.86;101319.66;7364795;19;20006;-61
2023/10/05 00:45:24;;;;;;;0.10;0.10;;;;;;;16.65;69.33;101324.16;7367761;19;20015;-61
2023/10/05 00:47:50;;;;;;;0.10;0.10;;;;;;;16.62;68.68;101324.25;7365262;19;20355;-62
2023/10/05 00:50:17;;;;;;;0.10;0.10;;;;;;;16.59;68.98;101316.47;7367695;19;20017;-61
2023/10/05 00:52:44;;;;;;;0.10;0.10;;;;;;;16.51;69.19;101318.53;7365592;19;20078;-61
2023/10/05 00:55:12;;;;;;;0.10;0.10;;;;;;;16.50;68.05;101319.44;7366310;19;20853;-62
2023/10/05 00:57:38;;;;;;;0.10;0.10;;;;;;;16.52;69.98;101320.25;7366582;19;20010;-62
2023/10/05 01:02:32;;;;;;;0.10;0.10;;;;;;;16.45;68.97;101321.41;7364149;19;20014;-61
2023/10/05 01:05:10;;;;;;;0.10;0.10;;;;;;;16.44;70.18;101319.69;7363719;19;21457;-61
2023/10/05 01:07:56;;;;;;;0.10;0.10;;;;;;;16.42;70.01;101317.09;7368387;19;20023;-61
2023/10/05 01:12:50;;;;;;;0.10;0.10;;;;;;;16.35;69.22;101311.19;7364361;19;20647;-61
2023/10/05 01:15:22;;;;;;;0.10;0.10;;;;;;;16.40;69.18;101312.81;7362049;19;20014;-61
2023/10/05 01:17:50;;;;;;;0.10;0.10;;;;;;;16.37;70.23;101318.16;7366089;19;20675;-62
2023/10/05 01:22:44;;;;;;;0.10;0.10;;;;;;;16.31;69.33;101303.44;7366732;19;20017;-62
2023/10/05 01:25:14;;;;;;;0.08;0.08;;;;;;;16.25;69.94;101298.41;7365077;19;20738;-62
2023/10/05 01:27:42;;;;;;;0.13;0.13;;;;;;;16.30;71.12;101313.13;7364407;19;20395;-61
2023/10/05 01:30:08;;;;;;;0.10;0.10;;;;;;;16.30;69.79;101313.13;7363994;19;20826;-61
2023/10/05 01:32:34;;;;;;;0.10;0.10;;;;;;;16.24;70.92;101302.81;7365121;19;20014;-62
2023/10/05 01:35:00;;;;;;;0.10;0.10;;;;;;;16.27;70.74;101313.25;7365891;19;20018;-62
2023/10/05 01:37:30;;;;;;;0.10;0.10;;;;;;;16.26;71.70;101310.66;7365419;19;20044;-62
2023/10/05 01:39:59;;;;;;;0.10;0.10;;;;;;;16.25;71.10;101303.69;7366094;19;20086;-61
2023/10/05 01:42:24;;;;;;;0.10;0.10;;;;;;;16.25;71.42;101303.69;7367223;19;20006;-61
2023/10/05 01:44:50;;;;;;;0.10;0.10;;;;;;;16.19;71.32;101291.59;7362792;19;20383;-61
2023/10/05 01:47:16;;;;;;;0.10;0.10;;;;;;;16.26;70.26;101303.63;7366481;19;20112;-61
2023/10/05 01:49:45;;;;;;;0.10;0.10;;;;;;;16.28;70.72;101299.16;7362712;19;20018;-62
2023/10/05 01:52:16;;;;;;;0.10;0.10;;;;;;;16.19;72.12;101286.31;7366085;19;20022;-62
2023/10/05 01:54:43;;;;;;;0.10;0.10;;;;;;;16.25;71.86;101299.25;7357085;19;20007;-62
2023/10/05 01:57:09;;;;;;;0.10;0.10;;;;;;;16.25;71.52;101294.00;7364227;19;20010;-62
2023/10/05 01:59:36;;;;;;;0.10;0.10;;;;;;;16.25;71.39;101304.53;7360596;19;20661;-61
2023/10/05 02:02:04;;;;;;;0.10;0.10;;;;;;;16.18;71.53;101286.38;7366674;19;20010;-61
2023/10/05 02:04:31;;;;;;;0.10;0.10;;;;;;;16.26;71.40;101300.97;7364319;19;20031;-61
2023/10/05 02:06:56;;;;;;;0.10;0.10;;;;;;;16.25;71.17;101298.41;7363918;19;20070;-62
2023/10/05 02:09:21;;;;;;;0.10;0.10;;;;;;;16.15;72.01;101274.16;7364846;19;20122;-62
2023/10/05 02:11:48;;;;;;;0.10;0.10;;;;;;;16.23;72.33;101290.56;7356744;19;20013;-62
2023/10/05 02:14:16;;;;;;;0.05;0.05;;;;;;;16.23;72.49;101290.56;7364318;19;20006;-62
2023/10/05 02:16:42;;;;;;;0.10;0.10;;;;;;;16.24;70.33;101297.56;7363210;19;20010;-61
2023/10/05 02:19:08;;;;;;;0.10;0.10;;;;;;;16.21;71.63;101287.09;7365684;19;20420;-61
2023/10/05 02:21:37;;;;;;;0.10;0.10;;;;;;;16.21;72.48;101286.25;7358716;19;20018;-61
2023/10/05 02:29:28;;;;;;;0.10;0.10;;;;;;;16.19;71.84;101291.59;7363891;19;20011;-61
2023/10/05 02:34:23;;;;;;;0.10;0.10;;;;;;;16.17;72.67;101295.19;7359823;19;20756;-62
2023/10/05 02:36:50;;;;;;;0.10;0.10;;;;;;;16.15;72.48;101292.63;7363231;19;20016;-62
2023/10/05 02:39:16;;;;;;;0.10;0.10;;;;;;;15.97;72.12;101256.41;7364413;19;20002;-61
2023/10/05 02:41:43;;;;;;;0.10;0.10;;;;;;;16.02;73.30;101270.28;7362607;19;20019;-62
2023/10/05 02:44:32;;;;;;;0.10;0.10;;;;;;;16.07;72.73;101281.50;7364230;19;20451;-62
2023/10/05 02:46:55;;;;;;;0.10;0.10;;;;;;;15.95;71.37;101258.22;7362050;19;21516;-62
2023/10/05 02:49:24;;;;;;;0.10;0.10;;;;;;;16.10;71.94;101294.56;7362943;19;20121;-62
2023/10/05 02:51:52;;;;;;;0.15;0.15;;;;;;;16.09;72.45;101292.84;7363773;19;20013;-62
2023/10/05 02:54:18;;;;;;;0.10;0.10;;;;;;;16.05;73.60;101280.69;7355677;19;20010;-61
2023/10/05 02:56:44;;;;;;;0.10;0.10;;;;;;;16.03;73.66;101280.75;7364447;19;20013;-62
2023/10/05 02:59:10;;;;;;;0.10;0.10;;;;;;;15.96;73.75;101270.47;7361992;19;20427;-62
2023/10/05 03:01:39;;;;;;;0.10;0.10;;;;;;;16.00;73.29;101280.84;7365803;19;20002;-62
2023/10/05 03:04:16;;;;;;;0.10;0.10;;;;;;;16.00;73.63;101280.00;7369117;19;20510;-61
2023/10/05 03:06:43;;;;;;;0.10;0.10;;;;;;;16.01;72.86;101273.81;7369960;19;20017;-62
2023/10/05 03:09:09;;;;;;;0.00;0.00;;;;;;;15.93;73.83;101260.06;7361931;19;20026;-61
2023/10/05 03:11:38;;;;;;;0.10;0.10;;;;;;;16.00;72.29;101266.81;7356078;19;20479;-61
2023/10/05 03:14:05;;;;;;;0.10;0.10;;;;;;;15.97;73.99;101265.19;7360018;19;20019;-61
2023/10/05 03:16:42;;;;;;;0.10;0.10;;;;;;;15.97;73.55;101267.81;7327387;19;20017;-61
2023/10/05 03:19:08;;;;;;;0.10;0.10;;;;;;;15.95;73.88;101261.72;7360363;19;20540;-61
2023/10/05 03:21:36;;;;;;;0.10;0.10;;;;;;;15.93;73.79;101253.03;7363731;19;20363;-61
2023/10/05 03:24:03;;;;;;;0.10;0.10;;;;;;;15.94;73.48;101245.97;7365944;19;20630;-61
2023/10/05 03:26:29;;;;;;;0.10;0.10;;;;;;;15.93;74.18;101254.81;7361178;19;20029;-60
2023/10/05 03:28:54;;;;;;;0.10;0.10;;;;;;;15.80;74.41;101228.88;7364522;19;20007;-61
2023/10/05 03:31:32;;;;;;;0.20;0.20;;;;;;;15.90;74.67;101244.38;7371892;19;20015;-60
2023/10/05 03:33:57;;;;;;;0.20;0.20;;;;;;;15.91;73.07;101248.72;7376986;19;20022;-60
2023/10/05 03:36:23;;;;;;;0.10;0.10;;;;;;;15.91;73.70;101251.34;7378839;19;20011;-60
2023/10/05 03:38:57;;;;;;;0.10;0.10;;;;;;;15.87;74.36;101228.69;7370067;19;20819;-60
2023/10/05 03:41:27;;;;;;;0.10;0.10;;;;;;;15.74;74.88;101213.31;7372175;19;20011;-61
2023/10/05 03:43:55;;;;;;;0.10;0.10;;;;;;;15.73;74.32;101237.94;7371219;19;20014;-59
2023/10/05 03:46:25;;;;;;;0.10;0.10;;;;;;;15.80;74.74;101234.16;7371512;19;20014;-60
2023/10/05 03:48:52;;;;;;;0.10;0.10;;;;;;;15.81;74.78;101235.91;7367466;19;20010;-60
2023/10/05 03:51:18;;;;;;;0.10;0.10;;;;;;;15.78;74.81;101241.25;7372072;19;20011;-60
2023/10/05 03:53:51;;;;;;;0.10;0.10;;;;;;;15.75;75.59;101233.47;7368758;19;20056;-60
2023/10/05 03:56:21;;;;;;;0.10;0.10;;;;;;;15.67;75.00;101240.78;7366986;19;20044;-60
2023/10/05 03:58:52;;;;;;;0.10;0.10;;;;;;;15.73;75.17;101242.34;7369197;19;20010;-60
2023/10/05 04:01:18;;;;;;;0.10;0.10;;;;;;;15.70;75.97;101238.03;7367622;19;20015;-61
2023/10/05 04:03:46;;;;;;;0.10;0.10;;;;;;;15.69;75.89;101251.25;7371001;19;20041;-60
2023/10/05 04:06:20;;;;;;;0.10;0.10;;;;;;;15.67;75.12;101259.22;7372089;19;20066;-59
2023/10/05 04:08:48;;;;;;;0.10;0.10;;;;;;;15.61;76.18;101254.09;7370220;19;20684;-61
2023/10/05 04:11:15;;;;;;;0.10;0.10;;;;;;;15.60;75.64;101252.41;7371466;19;20014;-59
2023/10/05 04:13:40;;;;;;;0.20;0.20;;;;;;;15.50;74.88;101261.53;7365452;19;20018;-60
2023/10/05 04:16:10;;;;;;;0.10;0.10;;;;;;;15.57;75.31;101260.41;7368629;19;20021;-60
2023/10/05 04:18:38;;;;;;;0.10;0.10;;;;;;;15.54;75.67;101258.75;7369725;19;20035;-60
2023/10/05 04:21:04;;;;;;;0.10;0.10;;;;;;;15.52;75.84;101259.72;7371364;19;20566;-59
2023/10/05 04:23:30;;;;;;;0.10;0.10;;;;;;;15.49;75.64;101254.53;7362284;19;20361;-60
2023/10/05 04:25:56;;;;;;;0.10;0.10;;;;;;;15.47;75.10;101256.38;7372855;19;20021;-59
2023/10/05 04:28:34;;;;;;;0.10;0.10;;;;;;;15.42;76.18;101255.69;7362848;19;20002;-61
2023/10/05 04:31:00;;;;;;;0.10;0.10;;;;;;;15.37;76.53;101255.84;7371745;19;20129;-59
2023/10/05 04:33:29;;;;;;;0.10;0.10;;;;;;;15.34;76.31;101262.97;7371062;19;20070;-60
2023/10/05 04:35:55;;;;;;;0.10;0.10;;;;;;;15.32;75.96;101276.19;7367989;19;20490;-59
2023/10/05 04:38:24;;;;;;;0.10;0.10;;;;;;;15.27;77.10;101263.16;7367625;19;20027;-59
2023/10/05 04:40:54;;;;;;;0.10;0.10;;;;;;;15.28;75.58;101275.41;7358028;19;20036;-60
2023/10/05 04:43:21;;;;;;;0.10;0.10;;;;;;;15.25;76.14;101264.97;7368385;19;20010;-59
2023/10/05 04:45:48;;;;;;;0.10;0.10;;;;;;;15.22;76.81;101262.47;7364561;19;20010;-59
2023/10/05 04:48:13;;;;;;;0.10;0.10;;;;;;;15.19;76.29;101257.28;7370223;19;20685;-60
2023/10/05 04:50:42;;;;;;;0.10;0.10;;;;;;;15.19;76.82;101257.28;7367007;19;20010;-59
2023/10/05 04:53:13;;;;;;;0.10;0.10;;;;;;;15.18;76.91;101244.19;7340597;19;20014;-60
2023/10/05 04:55:42;;;;;;;0.10;0.10;;;;;;;15.18;76.20;101237.16;7367301;19;20503;-59
2023/10/05 05:03:51;;;;;;;0.10;0.10;;;;;;;15.07;75.98;101213.00;7369151;19;20042;-61
2023/10/05 05:06:16;;;;;;;0.10;0.10;;;;;;;15.15;76.27;101218.84;7361212;19;22404;-61
2023/10/05 05:08:42;;;;;;;0.10;0.10;;;;;;;15.03;76.49;101203.47;7368417;19;20017;-60
2023/10/05 05:11:18;;;;;;;0.10;0.10;;;;;;;15.14;76.52;101232.03;7355217;19;20015;-60
2023/10/05 05:13:46;;;;;;;0.10;0.10;;;;;;;15.13;76.68;101233.81;7366996;19;20025;-60
2023/10/05 05:16:14;;;;;;;0.10;0.10;;;;;;;15.13;76.30;101220.66;7366320;19;20010;-61
2023/10/05 05:18:41;;;;;;;0.10;0.10;;;;;;;14.92;77.09;101187.19;7371655;19;20014;-61
2023/10/05 05:21:12;;;;;;;0.10;0.10;;;;;;;15.01;76.81;101215.81;7364766;19;20017;-60
2023/10/05 05:23:39;;;;;;;0.10;0.10;;;;;;;14.99;76.47;101194.81;7366599;19;20031;-60
2023/10/05 05:26:09;;;;;;;0.10;0.10;;;;;;;15.14;76.75;101221.53;7365589;19;20011;-61
2023/10/05 05:28:37;;;;;;;0.10;0.10;;;;;;;15.15;76.26;101224.09;7374345;19;20034;-60
2023/10/05 05:31:07;;;;;;;;;;;;;;;15.17;75.26;101222.28;7366894;19;20010;-61
2023/10/05 05:33:32;;;;;;;0.10;0.10;;;;;;;15.15;76.49;101218.84;7369147;19;19926;-60
2023/10/05 05:35:58;;;;;;;0.10;0.10;;;;;;;15.15;76.53;101218.84;7367498;19;20029;-61
2023/10/05 05:38:23;;;;;;;0.10;0.10;;;;;;;15.13;76.05;101210.16;7369950;19;20043;-61
2023/10/05 05:40:49;;;;;;;0.10;0.10;;;;;;;15.15;76.65;101213.56;7359162;19;20015;-60
2023/10/05 05:43:14;;;;;;;0.10;0.10;;;;;;;14.97;76.48;101177.38;7367942;19;20419;-61
2023/10/05 05:45:43;;;;;;;0.10;0.10;;;;;;;15.03;77.07;101192.94;7353359;19;20575;-61
2023/10/05 05:48:15;;;;;;;0.10;0.10;;;;;;;15.11;76.60;101201.47;7365809;19;20027;-61
2023/10/05 05:50:42;;;;;;;0.10;0.10;;;;;;;14.98;76.64;101171.19;7363403;19;20046;-60
2023/10/05 05:53:11;;;;;;;0.10;0.10;;;;;;;15.11;76.29;101219.88;7361967;19;20018;-60
2023/10/05 05:55:40;;;;;;;0.10;0.10;;;;;;;14.97;76.37;101172.13;7369552;19;20037;-61
2023/10/05 05:58:07;;;;;;;0.10;0.10;;;;;;;15.09;77.19;101182.22;7364799;19;20860;-61
2023/10/05 06:00:32;;;;;;;0.10;0.10;;;;;;;15.08;76.83;101183.13;7358916;19;20014;-61
2023/10/05 06:02:58;;;;;;;0.10;0.10;;;;;;;14.98;76.56;101174.69;7364437;19;20861;-61
2023/10/05 06:05:24;;;;;;;0.10;0.10;;;;;;;15.08;76.88;101180.50;7362499;19;20011;-61
2023/10/05 06:07:50;;;;;;;0.20;0.20;;;;;;;15.11;76.31;101198.81;7365818;19;20046;-61
2023/10/05 06:10:17;;;;;;;0.10;0.10;;;;;;;15.11;76.52;101185.66;7362602;19;20597;-61
2023/10/05 06:12:44;;;;;;;0.10;0.10;;;;;;;15.14;76.47;101198.69;7362477;19;20018;-61
2023/10/05 06:15:10;;;;;;;0.10;0.10;;;;;;;15.13;76.35;101189.09;7349712;19;20023;-61
2023/10/05 06:17:38;;;;;;;0.10;0.10;;;;;;;15.14;76.54;101190.81;7363976;19;20461;-61
2023/10/05 06:20:13;;;;;;;0.10;0.10;;;;;;;14.99;76.78;101171.16;7366938;19;20014;-61
2023/10/05 06:22:39;;;;;;;0.15;0.15;;;;;;;15.13;77.04;101185.63;7356420;19;20019;-62
2023/10/05 06:25:05;;;;;;;0.10;0.10;;;;;;;15.13;76.99;101191.72;7365423;19;20018;-61
2023/10/05 06:27:30;;;;;;;0.10;0.10;;;;;;;15.14;76.28;101184.69;7362252;19;20014;-61
2023/10/05 06:29:55;;;;;;;0.10;0.10;;;;;;;15.11;76.60;101175.16;7368990;19;20023;-61
2023/10/05 06:32:21;;;;;;;0.10;0.10;;;;;;;15.16;76.60;101183.75;7363392;19;20998;-61
2023/10/05 06:34:48;;;;;;;0.00;0.00;;;;;;;15.17;76.48;101180.19;7365172;19;20015;-62
2023/10/05 06:37:13;;;;;;;0.10;0.10;;;;;;;15.16;76.37;101170.59;7357274;19;20007;-62
2023/10/05 06:39:39;;;;;;;0.10;0.10;;;;;;;15.16;76.96;101167.97;7366222;19;20116;-62
2023/10/05 06:42:04;;;;;;;0.10;0.10;;;;;;;15.02;76.83;101143.91;7358464;19;20034;-62
2023/10/05 06:44:30;;;;;;;0.10;0.10;;;;;;;15.18;76.88;101174.03;7365057;19;20014;-62
2023/10/05 06:46:56;;;;;;;0.10;0.10;;;;;;;15.11;77.18;101143.59;7353353;19;20570;-62
2023/10/05 06:49:22;;;;;;;0.10;0.10;;;;;;;15.17;76.69;101153.03;7362820;19;20010;-62
2023/10/05 06:51:48;;;;;;;0.10;0.10;;;;;;;15.17;76.96;101180.19;7365363;19;20011;-62
2023/10/05 06:54:14;;;;;;;0.10;0.10;;;;;;;15.22;76.84;101180.91;7359898;19;20031;-62
2023/10/05 06:56:41;;;;;;;0.10;0.10;;;;;;;15.24;76.39;101171.16;7339463;19;20006;-62
2023/10/05 06:59:07;;;;;;;0.10;0.10;;;;;;;15.18;76.28;101168.75;7371936;19;20011;-62
2023/10/05 07:01:34;;;;;;;0.10;0.10;;;;;;;15.09;76.92;101153.28;7360133;19;20006;-62
2023/10/05 07:04:01;;;;;;;0.10;0.10;;;;;;;15.20;76.51;101153.75;7363064;19;20060;-61
2023/10/05 07:06:29;;;;;;;0.10;0.10;;;;;;;15.24;76.64;101176.44;7364764;19;20090;-61
2023/10/05 07:08:56;;;;;;;0.10;0.10;;;;;;;15.26;76.41;101164.09;7364185;19;20414;-62
2023/10/05 07:11:22;;;;;;;0.10;0.10;;;;;;;15.27;76.31;101165.81;7349981;19;20019;-61
2023/10/05 07:13:48;;;;;;;0.10;0.10;;;;;;;15.24;75.89;101160.66;7367582;19;20028;-62
2023/10/05 07:16:14;;;;;;;0.10;0.10;;;;;;;15.30;76.24;101170.94;7357963;19;20018;-62
2023/10/05 07:18:40;;;;;;;0.10;0.10;;;;;;;15.30;76.12;101155.16;7365001;19;20006;-62
2023/10/05 07:21:08;;;;;;;0.10;0.10;;;;;;;15.21;76.40;101145.00;7367820;19;20056;-62
2023/10/05 07:23:34;;;;;;;0.10;0.10;;;;;;;15.23;76.60;101148.41;7366224;19;20014;-62
2023/10/05 07:25:59;;;;;;;0.10;0.10;;;;;;;15.31;76.09;101156.91;7360526;19;20015;-62
2023/10/05 07:28:25;;;;;;;0.10;0.10;;;;;;;15.37;76.38;101165.50;7358696;19;20655;-62
2023/10/05 07:30:51;;;;;;;0.10;0.10;;;;;;;15.41;75.85;101159.19;7362918;19;20014;-62
2023/10/05 07:33:17;;;;;;;0.17;0.17;;;;;;;15.42;76.08;101168.81;7361910;19;20002;-63
2023/10/05 07:35:42;;;;;;;0.10;0.10;;;;;;;15.44;75.94;101169.63;7353293;19;20474;-62
2023/10/05 07:38:11;;;;;;;0.10;0.10;;;;;;;15.45;75.65;101189.75;7365148;19;20443;-62
2023/10/05 07:40:37;;;;;;;0.10;0.10;;;;;;;15.46;75.75;101186.22;7359554;19;20031;-62
2023/10/05 07:43:03;;;;;;;0.10;0.10;;;;;;;15.46;76.03;101173.03;7364446;19;20066;-60
2023/10/05 07:45:29;;;;;;;0.10;0.10;;;;;;;15.45;75.30;101171.34;7333349;19;21822;-62
2023/10/05 07:47:54;;;;;;;0.10;0.10;;;;;;;15.41;75.82;101180.25;7357050;19;20006;-61
2023/10/05 07:50:23;;;;;;;0.10;0.10;;;;;;;15.35;75.13;101189.22;7358536;19;20873;-60
2023/10/05 07:52:48;;;;;;;0.10;0.10;;;;;;;15.32;75.34;101171.78;7364238;19;20011;-60
2023/10/05 07:55:14;;;;;;;0.08;0.08;;;;;;;15.26;75.62;101166.72;7361310;19;20015;-60
2023/10/05 07:57:39;;;;;;;0.10;0.10;;;;;;;15.21;76.13;101147.63;7356291;19;20043;-59
2023/10/05 08:00:06;;;;;;;0.10;0.10;;;;;;;15.18;76.31;101147.72;7361673;19;20433;-60
2023/10/05 08:02:32;;;;;;;0.10;0.10;;;;;;;15.08;76.86;101127.91;7360432;19;20011;-60
2023/10/05 08:04:58;;;;;;;0.10;0.10;;;;;;;15.09;76.49;101140.13;7364900;19;20039;-60
2023/10/05 08:07:23;;;;;;;0.10;0.10;;;;;;;15.09;77.00;101150.66;7362146;19;20010;-61
2023/10/05 08:09:49;;;;;;;0.10;0.10;;;;;;;14.90;77.12;101128.50;7360208;19;20010;-60
2023/10/05 08:12:15;;;;;;;0.10;0.10;;;;;;;15.07;77.07;101147.22;7356290;19;21307;-60
2023/10/05 08:14:41;;;;;;;0.10;0.10;;;;;;;15.05;76.78;101138.50;7360463;19;20015;-61
2023/10/05 08:17:06;;;;;;;0.10;0.10;;;;;;;15.06;76.97;101129.72;7364301;19;20874;-60
2023/10/05 08:19:32;;;;;;;0.10;0.10;;;;;;;15.06;77.10;101135.00;7367690;19;20015;-61
2023/10/05 08:21:57;;;;;;;0.10;0.10;;;;;;;14.85;77.08;101114.66;7371767;19;20444;-61
2023/10/05 08:24:23;;;;;;;0.10;0.10;;;;;;;15.09;76.31;101155.91;7371349;19;20014;-61
2023/10/05 08:26:50;;;;;;;0.20;0.20;;;;;;;15.08;77.25;101158.59;7370490;19;20769;-61
2023/10/05 08:29:22;;;;;;;0.10;0.10;;;;;;;15.03;77.20;101145.59;7362291;19;20015;-61
2023/10/05 08:31:52;;;;;;;0.10;0.10;;;;;;;15.09;77.47;101158.53;7369658;19;20010;-61
2023/10/05 08:34:21;;;;;;;0.10;0.10;;;;;;;15.10;77.28;101178.66;7365910;19;20011;-60
2023/10/05 08:36:53;;;;;;;0.13;0.13;;;;;;;15.13;77.05;101152.28;7366380;19;20007;-60
2023/10/05 08:39:25;;;;;;;0.10;0.10;;;;;;;15.12;77.46;101134.78;7355385;19;20046;-61
2023/10/05 08:41:54;;;;;;;0.10;0.10;;;;;;;15.15;76.96;101126.75;7362902;19;20666;-61
2023/10/05 08:44:26;;;;;;;0.10;0.10;;;;;;;15.12;77.47;101107.63;7347795;19;20037;-61
2023/10/05 08:46:53;;;;;;;0.10;0.10;;;;;;;15.19;77.21;101112.59;7366245;19;20014;-60
2023/10/05 08:49:23;;;;;;;0.10;0.10;;;;;;;15.22;76.80;101096.72;7368062;19;20040;-61
2023/10/05 08:51:49;;;;;;;0.10;0.10;;;;;;;15.22;76.82;101083.56;7375246;19;20021;-60
2023/10/05 08:54:15;;;;;;;0.10;0.10;;;;;;;15.22;76.90;101088.81;7363298;19;21332;-61
2023/10/05 08:56:45;;;;;;;0.10;0.10;;;;;;;15.21;77.13;101092.38;7368076;19;20014;-60
2023/10/05 08:59:14;;;;;;;0.10;0.10;;;;;;;15.19;77.83;101099.44;7362668;19;20049;-61
2023/10/05 09:01:43;;;;;;;0.10;0.10;;;;;;;15.22;76.86;101104.59;7361075;19;20054;-61
2023/10/05 09:07:08;;;;;;;0.00;0.00;;;;;;;15.24;76.91;101094.88;7364963;19;20002;-61
2023/10/05 09:09:39;;;;;;;0.10;0.10;;;;;;;15.25;77.02;101093.09;7345047;19;20616;-61
2023/10/05 09:12:34;;;;;;;0.10;0.10;;;;;;;15.28;76.56;101093.84;7366936;19;20677;-61
2023/10/05 09:15:28;;;;;;;0.10;0.10;;;;;;;15.31;76.83;101098.16;7372329;19;20021;-60
2023/10/05 09:20:36;;;;;;;0.00;0.00;;;;;;;15.32;77.24;101100.72;7374749;19;20415;-60
2023/10/05 09:23:10;;;;;;;0.10;0.10;;;;;;;15.39;76.27;101084.72;7370592;19;20022;-61
2023/10/05 09:25:38;;;;;;;0.10;0.10;;;;;;;15.39;77.33;101079.44;7338134;19;20007;-61
2023/10/05 09:28:15;;;;;;;0.10;0.10;;;;;;;15.35;77.77;101083.09;7366883;19;20022;-61
2023/10/05 09:30:57;;;;;;;0.10;0.10;;;;;;;15.48;76.92;101119.44;7362935;19;20010;-61
2023/10/05 09:33:25;;;;;;;0.10;0.10;;;;;;;15.51;77.48;101057.94;7367761;19;20035;-60
2023/10/05 09:36:01;;;;;;;0.00;0.00;;;;;;;15.54;76.67;101077.09;7363759;19;20015;-61
2023/10/05 09:38:30;;;;;;;0.20;0.20;;;;;;;15.58;76.81;101085.75;7363428;19;20011;-59
2023/10/05 09:40:59;;;;;;;0.10;0.10;;;;;;;15.58;77.36;101077.84;7364825;19;20014;-60
2023/10/05 09:43:27;;;;;;;0.10;0.10;;;;;;;15.63;76.98;101083.84;7363600;19;20173;-60
2023/10/05 09:45:53;;;;;;;0.20;0.20;;;;;;;15.63;77.18;101068.03;7363750;19;20011;-60
2023/10/05 09:48:24;;;;;;;0.10;0.10;;;;;;;15.55;77.13;101054.28;7366540;19;20015;-61
2023/10/05 09:50:50;;;;;;;0.00;0.00;;;;;;;15.68;77.62;101076.63;7368966;19;20010;-60
2023/10/05 09:53:19;;;;;;;0.10;0.10;;;;;;;15.72;76.96;101083.50;7364357;19;20082;-61
2023/10/05 09:55:53;;;;;;;0.10;0.10;;;;;;;15.79;76.93;101084.13;7362025;19;20741;-61
2023/10/05 09:58:20;;;;;;;0.10;0.10;;;;;;;15.79;77.43;101090.25;7361856;19;20581;-61
2023/10/05 10:03:12;;;;;;;0.10;0.10;;;;;;;15.85;77.53;101033.84;7366711;19;20006;-61
2023/10/05 10:05:51;;;;;;;0.10;0.10;;;;;;;15.90;76.94;101038.94;7358616;19;20504;-60
2023/10/05 10:08:48;;;;;;;0.10;0.10;;;;;;;15.90;76.63;101062.63;7365559;19;20014;-60
2023/10/05 10:11:20;;;;;;;0.10;0.10;;;;;;;15.87;77.52;101073.31;7363190;19;20010;-60
2023/10/05 10:14:09;;;;;;;0.15;0.15;;;;;;;15.88;77.80;101070.59;7362239;19;20072;-60
2023/10/05 10:16:41;;;;;;;0.10;0.10;;;;;;;15.90;77.29;101070.53;7364846;19;20577;-60
2023/10/05 10:19:19;;;;;;;0.10;0.10;;;;;;;15.88;78.21;101046.03;7370320;19;20020;-60
2023/10/05 10:21:46;;;;;;;0.10;0.10;;;;;;;15.90;77.84;101066.13;7362726;19;19999;-60
2023/10/05 10:24:17;;;;;;;0.10;0.10;;;;;;;15.90;78.47;101039.78;7365938;19;20014;-60
2023/10/05 10:27:12;;;;;;;0.00;0.00;;;;;;;15.96;78.25;101033.41;7365119;19;20637;-60
2023/10/05 10:29:56;;;;;;;0.10;0.10;;;;;;;16.01;77.84;101042.00;7364069;19;20022;-59
2023/10/05 10:32:24;;;;;;;0.10;0.10;;;;;;;16.02;78.30;101041.09;7362298;19;20921;-60
2023/10/05 10:34:55;;;;;;;0.10;0.10;;;;;;;16.06;78.34;101017.19;7364834;19;20018;-60
2023/10/05 10:37:54;;;;;;;0.10;0.10;;;;;;;16.11;78.18;101022.25;7357822;19;20010;-60
2023/10/05 10:45:32;;;;;;;0.10;0.10;;;;;;;16.08;78.57;100999.56;7366175;19;20018;-60
2023/10/05 10:47:58;;;;;;;0.10;0.10;;;;;;;16.20;78.59;101032.44;7364708;19;20010;-60
2023/10/05 10:50:29;;;;;;;0.10;0.10;;;;;;;16.21;78.26;101007.78;7357702;19;20880;-60
2023/10/05 10:52:55;;;;;;;0.10;0.10;;;;;;;16.25;78.56;101001.47;7369483;19;20010;-60
2023/10/05 10:55:26;;;;;;;0.10;0.10;;;;;;;16.27;78.57;100993.50;7370252;19;20480;-60
2023/10/05 10:57:54;;;;;;;0.13;0.13;;;;;;;16.30;78.69;101002.16;7364296;19;20483;-60
2023/10/05 11:03:15;;;;;;;0.10;0.10;;;;;;;16.37;78.73;100991.34;7360422;19;20021;-61
2023/10/05 11:05:48;;;;;;;0.10;0.10;;;;;;;16.45;78.70;100983.97;7364953;19;20021;-60
2023/10/05 11:08:20;;;;;;;0.10;0.10;;;;;;;16.48;79.01;100987.34;7371502;19;20017;-60
2023/10/05 11:11:09;;;;;;;0.10;0.10;;;;;;;16.54;78.80;101007.31;7367839;19;20854;-60
2023/10/05 11:13:40;;;;;;;0.20;0.20;;;;;;;16.58;78.79;100987.81;7352567;19;20646;-61
2023/10/05 11:16:09;;;;;;;0.10;0.10;;;;;;;16.55;78.85;100972.13;7365129;19;20021;-61
2023/10/05 11:18:39;;;;;;;0.10;0.10;;;;;;;16.63;79.22;100985.84;7364913;19;20017;-60
2023/10/05 11:21:16;;;;;;;0.10;0.10;;;;;;;16.67;79.07;100968.94;7360963;19;20078;-61
2023/10/05 11:23:43;;;;;;;0.10;0.10;;;;;;;16.74;79.05;100969.59;7362345;19;20415;-61
2023/10/05 11:26:18;;;;;;;0.10;0.10;;;;;;;16.81;79.08;100966.59;7357370;19;20790;-61
2023/10/05 11:28:51;;;;;;;0.10;0.10;;;;;;;16.90;79.38;100972.38;7359767;19;20014;-61
2023/10/05 11:31:24;;;;;;;0.10;0.10;;;;;;;16.93;79.35;100975.75;7364562;19;20378;-61
2023/10/05 11:33:53;;;;;;;0.20;0.20;;;;;;;16.99;79.00;100980.75;7362752;19;20021;-61
2023/10/05 11:36:27;;;;;;;0.10;0.10;;;;;;;17.05;79.04;100969.06;7362828;19;20349;-61
2023/10/05 11:38:57;;;;;;;0.10;0.10;;;;;;;16.97;79.37;100939.53;7361052;19;20669;-62
2023/10/05 11:41:25;;;;;;;0.10;0.10;;;;;;;17.17;79.36;100965.84;7362775;19;20135;-62
2023/10/05 11:43:55;;;;;;;0.10;0.10;;;;;;;17.22;78.99;100977.06;7361537;19;20793;-61
2023/10/05 11:46:42;;;;;;;0.10;0.10;;;;;;;17.25;79.01;100952.31;7364875;19;20014;-61
2023/10/05 11:49:10;;;;;;;0.10;0.10;;;;;;;17.42;79.04;100962.09;7364100;19;20014;-61
2023/10/05 11:51:41;;;;;;;0.10;0.10;;;;;;;17.46;78.85;100959.22;7366239;19;20010;-61
2023/10/05 11:54:11;;;;;;;0.10;0.10;;;;;;;17.54;79.23;100949.16;7371535;19;20018;-62
2023/10/05 11:56:38;;;;;;;0.10;0.10;;;;;;;17.11;78.67;100876.41;7365668;19;20086;-61
2023/10/05 11:59:05;;;;;;;;;;;;;;;17.71;78.82;100943.06;7366423;19;20010;-62
2023/10/05 12:01:32;;;;;;;0.10;0.10;;;;;;;17.73;78.88;100943.00;7364979;19;19923;-61
2023/10/05 12:03:58;;;;;;;0.10;0.10;;;;;;;17.70;78.38;100930.81;7340654;19;20021;-61
2023/10/05 12:06:25;;;;;;;0.10;0.10;;;;;;;17.85;78.25;100948.56;7371086;19;20376;-62
2023/10/05 12:09:00;;;;;;;0.10;0.10;;;;;;;17.92;78.45;100950.91;7367417;19;20010;-62
2023/10/05 12:11:29;;;;;;;0.10;0.10;;;;;;;17.78;78.58;100911.94;7363771;19;20022;-62
2023/10/05 12:13:56;;;;;;;0.10;0.10;;;;;;;18.02;79.12;100918.66;7371564;19;20018;-61