Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:18;;;;;;;2.67;1.83;;;;;;;17.89;32.60;103214.44;5040395;28;20414;-43
2024/01/10 00:03:43;;;;;;;3.55;2.00;;;;;;;17.87;32.69;103211.91;5041780;28;20115;-42
2024/01/10 00:06:10;;;;;;;2.78;1.83;;;;;;;17.84;32.70;103212.38;5041598;28;20454;-41
2024/01/10 00:08:35;;;;;;;3.17;2.20;;;;;;;17.83;32.80;103202.44;5040252;28;20036;-41
2024/01/10 00:11:01;;;;;;;2.35;1.83;;;;;;;17.80;33.04;103197.38;5043120;28;20051;-43
2024/01/10 00:13:27;;;;;;;2.10;1.90;;;;;;;17.77;33.13;103184.94;5042422;28;20091;-36
2024/01/10 00:15:53;;;;;;;2.80;2.45;;;;;;;17.76;33.12;103191.50;5043797;28;20118;-38
2024/01/10 00:18:18;;;;;;;2.83;1.95;;;;;;;17.73;33.23;103186.47;5042526;28;20370;-38
2024/01/10 00:20:43;;;;;;;2.22;1.98;;;;;;;17.73;33.31;103185.59;5041769;28;20024;-42
2024/01/10 00:23:09;;;;;;;1.98;1.70;;;;;;;17.71;33.32;103187.75;5040962;28;20152;-38
2024/01/10 00:25:34;;;;;;;3.25;2.30;;;;;;;17.69;33.37;103181.63;5042445;28;20028;-38
2024/01/10 00:27:59;;;;;;;3.70;2.00;;;;;;;17.67;33.24;103190.06;5039647;28;20025;-38
2024/01/10 00:30:25;;;;;;;6.80;2.03;;;;;;;17.62;33.41;103182.50;5042038;28;20398;-37
2024/01/10 00:32:51;;;;;;;2.90;2.05;;;;;;;17.62;33.39;103185.25;5043102;28;20017;-42
2024/01/10 00:35:16;;;;;;;4.55;2.55;;;;;;;17.61;33.48;103193.69;5042593;28;20536;-42
2024/01/10 00:37:42;;;;;;;4.20;2.35;;;;;;;17.58;33.50;103183.13;5049643;28;20085;-42
2024/01/10 00:40:07;;;;;;;3.60;2.35;;;;;;;17.57;33.60;103179.56;5042621;28;20037;-42
2024/01/10 00:42:33;;;;;;;2.90;2.28;;;;;;;17.55;33.82;103175.38;5042956;28;20059;-42
2024/01/10 00:44:58;;;;;;;3.92;1.95;;;;;;;17.54;33.56;103170.94;5041472;28;20504;-41
2024/01/10 00:47:24;;;;;;;4.22;2.47;;;;;;;17.51;33.65;103174.09;5043126;28;20109;-41
2024/01/10 00:49:49;;;;;;;6.60;2.38;;;;;;;17.48;33.67;103169.91;5040524;28;20035;-41
2024/01/10 00:52:15;;;;;;;3.70;2.40;;;;;;;17.47;33.64;103179.16;5042652;28;20072;-42
2024/01/10 00:54:40;;;;;;;3.75;2.05;;;;;;;17.44;33.72;103176.88;5047598;28;20021;-41
2024/01/10 00:57:06;;;;;;;4.07;2.45;;;;;;;17.41;33.73;103175.41;5042447;28;20021;-42
2024/01/10 00:59:31;;;;;;;3.70;2.20;;;;;;;17.41;33.42;103169.94;5038620;28;20041;-43
2024/01/10 01:01:56;;;;;;;2.55;2.15;;;;;;;17.40;33.29;103165.50;5042040;28;20032;-42
2024/01/10 01:04:22;;;;;;;3.97;2.20;;;;;;;17.39;33.09;103169.28;5049869;28;20580;-42
2024/01/10 01:06:47;;;;;;;4.32;2.60;;;;;;;17.39;32.95;103169.28;5051759;28;20052;-42
2024/01/10 01:09:15;;;;;;;5.38;2.10;;;;;;;17.35;32.91;103161.72;5050323;28;20277;-37
2024/01/10 01:11:41;;;;;;;4.60;2.28;;;;;;;17.32;32.72;103163.00;5041869;28;20036;-37
2024/01/10 01:14:07;;;;;;;3.28;2.17;;;;;;;17.29;32.72;103169.75;5039969;28;20044;-38
2024/01/10 01:16:33;;;;;;;3.05;2.38;;;;;;;17.27;32.60;103169.13;5041991;28;20025;-38
2024/01/10 01:18:58;;;;;;;2.30;2.10;;;;;;;17.22;32.55;103166.19;5039448;28;20482;-37
2024/01/10 01:21:23;;;;;;;3.20;2.15;;;;;;;17.21;32.44;103159.00;5056125;28;20496;-37
2024/01/10 01:23:49;;;;;;;3.63;2.30;;;;;;;17.19;32.39;103163.03;5039937;28;20033;-41
2024/01/10 01:26:14;;;;;;;2.63;2.22;;;;;;;17.15;32.30;103160.75;5043181;28;20029;-38
2024/01/10 01:28:40;;;;;;;3.92;2.13;;;;;;;17.13;32.32;103153.75;5045580;28;20095;-38
2024/01/10 01:31:05;;;;;;;3.75;2.30;;;;;;;17.10;32.32;103154.22;5049531;28;20021;-36
2024/01/10 01:33:31;;;;;;;2.90;2.22;;;;;;;17.07;32.17;103163.69;5040435;28;20405;-37
2024/01/10 01:35:56;;;;;;;5.25;2.10;;;;;;;17.04;32.18;103158.63;5042326;28;20035;-42
2024/01/10 01:38:21;;;;;;;3.78;2.08;;;;;;;17.01;32.20;103159.09;5045821;28;20029;-37
2024/01/10 01:40:47;;;;;;;4.30;2.28;;;;;;;16.99;32.29;103163.91;5042597;28;20116;-37
2024/01/10 01:43:26;;;;;;;2.95;2.22;;;;;;;16.98;32.13;103165.84;5041962;28;20028;-42
2024/01/10 01:45:53;;;;;;;3.35;2.33;;;;;;;16.95;32.15;103159.94;5042759;28;20033;-42
2024/01/10 01:48:19;;;;;;;2.67;2.28;;;;;;;16.92;32.16;103165.81;5040648;28;20456;-41
2024/01/10 01:50:46;;;;;;;5.05;2.25;;;;;;;16.90;32.05;103154.22;5042606;28;20334;-41
2024/01/10 01:53:13;;;;;;;3.08;2.33;;;;;;;16.87;32.12;103160.94;5040958;28;20039;-42
2024/01/10 01:55:38;;;;;;;2.20;2.00;;;;;;;16.85;32.09;103155.69;5040845;28;20024;-41
2024/01/10 01:58:04;;;;;;;3.00;2.10;;;;;;;16.84;32.10;103154.00;5052799;28;20033;-42
2024/01/10 02:00:30;;;;;;;2.50;2.03;;;;;;;16.83;32.30;103157.78;5042930;28;20021;-41
2024/01/10 02:02:57;;;;;;;3.15;2.30;;;;;;;16.81;32.06;103157.19;5042957;28;20037;-37
2024/01/10 02:05:22;;;;;;;2.15;1.98;;;;;;;16.80;32.05;103154.66;5041341;28;20089;-37
2024/01/10 02:07:47;;;;;;;2.35;2.08;;;;;;;16.76;32.06;103143.28;5041702;28;20044;-42
2024/01/10 02:10:13;;;;;;;2.47;2.22;;;;;;;16.74;32.06;103150.00;5043536;28;20029;-41
2024/01/10 02:12:38;;;;;;;2.83;2.25;;;;;;;16.74;32.12;103147.28;5043333;28;20166;-41
2024/01/10 02:15:04;;;;;;;4.93;2.20;;;;;;;16.72;32.09;103142.00;5042119;28;20029;-37
2024/01/10 02:17:30;;;;;;;2.65;2.40;;;;;;;16.71;31.99;103142.22;5040342;28;20032;-37
2024/01/10 02:20:12;;;;;;;2.33;2.13;;;;;;;16.69;32.03;103146.03;5041118;28;20024;-37
2024/01/10 02:22:37;;;;;;;2.75;2.45;;;;;;;16.68;31.96;103147.06;5041862;28;20086;-38
2024/01/10 02:25:13;;;;;;;2.47;2.10;;;;;;;16.65;31.96;103139.28;5040441;28;20432;-37
2024/01/10 02:27:39;;;;;;;2.80;2.45;;;;;;;16.64;31.94;103136.75;5041702;28;20236;-37
2024/01/10 02:30:05;;;;;;;3.05;2.30;;;;;;;16.61;31.97;103140.75;5041414;28;20119;-37
2024/01/10 02:32:31;;;;;;;2.88;2.10;;;;;;;16.60;31.96;103139.09;5043120;28;20466;-41
2024/01/10 02:34:57;;;;;;;3.42;2.33;;;;;;;16.59;31.98;103136.56;5041133;28;20082;-41
2024/01/10 02:37:23;;;;;;;5.50;2.00;;;;;;;16.57;31.95;103128.56;5041061;28;20044;-41
2024/01/10 02:39:48;;;;;;;2.50;2.28;;;;;;;16.57;31.83;103128.56;5039932;28;20036;-41
2024/01/10 02:42:14;;;;;;;2.50;2.05;;;;;;;16.56;31.84;103126.88;5049130;28;20029;-36
2024/01/10 02:44:39;;;;;;;2.58;2.35;;;;;;;16.54;31.99;103123.50;5047306;28;20070;-37
2024/01/10 02:47:05;;;;;;;2.28;2.00;;;;;;;16.53;31.89;103119.09;5041150;28;20029;-37
2024/01/10 02:49:31;;;;;;;3.10;2.30;;;;;;;16.51;32.10;103121.19;5039352;28;20024;-37
2024/01/10 02:51:56;;;;;;;2.80;2.38;;;;;;;16.49;32.08;103110.47;5042864;28;20397;-36
2024/01/10 02:54:21;;;;;;;2.72;2.20;;;;;;;16.48;31.92;103119.72;5043840;28;20089;-37
2024/01/10 02:56:47;;;;;;;2.63;2.05;;;;;;;16.46;31.92;103110.03;5046797;28;20016;-37
2024/01/10 02:59:12;;;;;;;2.47;1.85;;;;;;;16.44;31.90;103114.88;5044797;28;20040;-36
2024/01/10 03:01:37;;;;;;;2.25;1.90;;;;;;;16.42;31.96;103109.63;5045793;28;20029;-37
2024/01/10 03:04:03;;;;;;;2.90;2.35;;;;;;;16.42;31.97;103111.50;5045865;28;20028;-37
2024/01/10 03:06:28;;;;;;;3.63;2.10;;;;;;;16.40;31.83;103119.91;5040368;28;20513;-36
2024/01/10 03:08:54;;;;;;;2.72;2.10;;;;;;;16.38;32.02;103121.19;5044432;28;20146;-39
2024/01/10 03:11:20;;;;;;;5.88;2.20;;;;;;;16.35;31.99;103114.25;5066003;28;20024;-37
2024/01/10 03:13:46;;;;;;;3.47;2.50;;;;;;;16.34;32.08;103112.56;5043353;28;20021;-36
2024/01/10 03:16:11;;;;;;;2.42;2.17;;;;;;;16.33;31.98;103113.59;5045410;28;20029;-36
2024/01/10 03:18:37;;;;;;;3.33;2.20;;;;;;;16.32;31.96;103107.31;5048885;28;20386;-36
2024/01/10 03:21:02;;;;;;;2.80;2.35;;;;;;;16.30;31.97;103092.16;5042956;28;20036;-40
2024/01/10 03:23:27;;;;;;;2.40;2.20;;;;;;;16.30;31.98;103114.03;5042620;28;20085;-41
2024/01/10 03:25:53;;;;;;;2.95;2.25;;;;;;;16.29;32.05;103109.63;5045839;28;20021;-40
2024/01/10 03:28:18;;;;;;;2.88;2.25;;;;;;;16.28;32.11;103102.47;5043868;28;20029;-41
2024/01/10 03:30:44;;;;;;;3.10;2.70;;;;;;;16.28;32.06;103092.34;5043546;28;20048;-41
2024/01/10 03:33:10;;;;;;;3.25;2.60;;;;;;;16.26;32.00;103099.94;5045710;28;20040;-41
2024/01/10 03:35:35;;;;;;;2.40;2.20;;;;;;;16.26;32.15;103096.34;5040930;28;20024;-36
2024/01/10 03:38:00;;;;;;;2.50;2.30;;;;;;;16.23;32.00;103094.88;5044212;28;20525;-36
2024/01/10 03:40:26;;;;;;;2.90;2.30;;;;;;;16.22;32.04;103098.66;5043623;28;20099;-36
2024/01/10 03:42:51;;;;;;;3.20;2.30;;;;;;;16.19;32.02;103099.91;5046753;28;20021;-41
2024/01/10 03:45:20;;;;;;;3.78;2.53;;;;;;;16.18;32.17;103100.97;5044383;28;20029;-37
2024/01/10 03:47:49;;;;;;;2.70;2.45;;;;;;;16.15;32.17;103093.19;5045264;28;20508;-37
2024/01/10 03:50:15;;;;;;;2.60;2.40;;;;;;;16.14;32.09;103091.50;5043338;28;20025;-36
2024/01/10 03:52:41;;;;;;;2.55;2.33;;;;;;;16.13;32.04;103092.56;5041237;28;20567;-36
2024/01/10 03:55:06;;;;;;;3.78;2.60;;;;;;;16.11;31.94;103091.06;5045569;28;20123;-37
2024/01/10 03:57:31;;;;;;;3.17;2.53;;;;;;;16.10;32.03;103084.78;5042695;28;20482;-36
2024/01/10 03:59:57;;;;;;;3.45;2.55;;;;;;;16.11;32.22;103086.47;5042450;28;20051;-41
2024/01/10 04:02:22;;;;;;;2.75;2.35;;;;;;;16.19;32.09;103088.16;5043505;28;20024;-41
2024/01/10 04:04:48;;;;;;;2.47;2.28;;;;;;;16.27;31.85;103087.09;5042289;28;20087;-36
2024/01/10 04:07:13;;;;;;;3.05;2.35;;;;;;;16.35;31.82;103084.97;5042648;28;20098;-36
2024/01/10 04:09:39;;;;;;;3.63;2.60;;;;;;;16.44;31.85;103082.03;5042412;28;20138;-37
2024/01/10 04:12:04;;;;;;;2.60;2.20;;;;;;;16.52;31.91;103079.91;5043032;28;20035;-40
2024/01/10 04:14:30;;;;;;;3.17;2.20;;;;;;;16.60;31.73;103067.91;5041910;28;20086;-42
2024/01/10 04:16:55;;;;;;;3.22;2.28;;;;;;;16.68;31.63;103066.84;5043526;28;20211;-41
2024/01/10 04:19:21;;;;;;;2.75;2.30;;;;;;;16.75;31.64;103067.66;5041189;28;21288;-42
2024/01/10 04:21:46;;;;;;;2.85;2.30;;;;;;;16.82;31.77;103068.50;5043752;28;20025;-41
2024/01/10 04:24:11;;;;;;;3.72;2.47;;;;;;;16.91;31.71;103062.75;5051815;28;20252;-37
2024/01/10 04:26:37;;;;;;;4.10;2.30;;;;;;;16.97;31.79;103062.78;5042366;28;20527;-37
2024/01/10 04:29:02;;;;;;;4.40;2.80;;;;;;;17.03;31.75;103066.53;5040293;28;20513;-38
2024/01/10 04:31:28;;;;;;;2.35;2.10;;;;;;;17.10;31.83;103052.81;5043338;28;20037;-37
2024/01/10 04:33:53;;;;;;;2.67;2.47;;;;;;;17.17;31.74;103059.94;5042981;28;20033;-37
2024/01/10 04:36:19;;;;;;;2.80;2.40;;;;;;;17.24;31.68;103051.72;5042982;28;20108;-36
2024/01/10 04:38:44;;;;;;;2.63;2.20;;;;;;;17.31;31.79;103047.03;5045210;28;20033;-36
2024/01/10 04:41:09;;;;;;;2.30;2.10;;;;;;;17.41;31.61;103048.44;5041522;28;20060;-41
2024/01/10 04:43:35;;;;;;;2.40;2.20;;;;;;;17.49;31.70;103053.69;5042103;28;20078;-36
2024/01/10 04:46:00;;;;;;;4.18;2.22;;;;;;;17.57;31.39;103047.09;5044075;28;20083;-36
2024/01/10 04:48:25;;;;;;;2.47;2.28;;;;;;;17.65;31.44;103039.44;5042613;28;20040;-37
2024/01/10 04:50:51;;;;;;;2.50;2.25;;;;;;;17.73;31.43;103052.06;5043854;28;20067;-37
2024/01/10 04:53:16;;;;;;;2.17;1.98;;;;;;;17.80;31.27;103055.59;5038709;28;20048;-37
2024/01/10 04:55:41;;;;;;;2.28;2.08;;;;;;;17.88;31.28;103053.63;5024512;28;20028;-38
2024/01/10 04:58:07;;;;;;;2.22;2.03;;;;;;;17.95;31.23;103052.56;5046679;28;20377;-38
2024/01/10 05:00:32;;;;;;;3.80;2.30;;;;;;;18.02;31.12;103054.41;5042951;28;20029;-37
2024/01/10 05:02:58;;;;;;;2.28;2.08;;;;;;;18.09;31.13;103055.22;5038806;28;20096;-37
2024/01/10 05:05:23;;;;;;;2.35;2.15;;;;;;;18.15;31.12;103061.69;5042740;28;20507;-37
2024/01/10 05:07:50;;;;;;;2.30;2.10;;;;;;;18.19;31.07;103050.03;5038859;28;20044;-38
2024/01/10 05:10:16;;;;;;;2.72;2.10;;;;;;;18.24;31.17;103052.13;5041547;28;20094;-37
2024/01/10 05:12:41;;;;;;;2.45;2.00;;;;;;;18.30;30.99;103053.97;5040413;28;20042;-37
2024/01/10 05:15:08;;;;;;;2.17;2.00;;;;;;;18.34;30.94;103054.34;5056708;28;20253;-37
2024/01/10 05:17:33;;;;;;;2.28;2.03;;;;;;;18.39;30.97;103051.75;5039811;28;20033;-37
2024/01/10 05:19:58;;;;;;;2.65;2.35;;;;;;;18.42;30.83;103048.56;5040592;28;20028;-43
2024/01/10 05:22:24;;;;;;;2.35;2.15;;;;;;;18.46;30.88;103051.72;5072656;28;20414;-42
2024/01/10 05:24:50;;;;;;;3.75;2.25;;;;;;;18.48;30.78;103055.91;5041306;28;20044;-43
2024/01/10 05:27:16;;;;;;;3.17;2.10;;;;;;;18.53;30.76;103049.75;5041769;28;20029;-36
2024/01/10 05:29:41;;;;;;;4.18;1.90;;;;;;;18.55;30.64;103047.59;5048890;28;20036;-42
2024/01/10 05:32:06;;;;;;;2.20;2.00;;;;;;;18.57;30.96;103053.69;5040560;28;20060;-42
2024/01/10 05:34:32;;;;;;;2.10;1.88;;;;;;;18.60;30.82;103051.34;5043382;28;20074;-42
2024/01/10 05:36:57;;;;;;;3.35;2.05;;;;;;;18.63;30.76;103055.53;5058214;28;20071;-42
2024/01/10 05:39:23;;;;;;;3.50;2.38;;;;;;;18.63;30.65;103044.56;5041012;28;20033;-42
2024/01/10 05:41:48;;;;;;;2.88;2.20;;;;;;;18.67;30.63;103048.50;5045074;28;20028;-42
2024/01/10 05:44:14;;;;;;;2.30;2.10;;;;;;;18.71;30.73;103049.75;5041510;28;20361;-37
2024/01/10 05:46:40;;;;;;;3.72;2.30;;;;;;;18.72;30.68;103043.19;5040368;28;20033;-38
2024/01/10 05:49:06;;;;;;;4.57;2.10;;;;;;;18.74;30.56;103045.69;5047053;28;20466;-42
2024/01/10 05:51:32;;;;;;;2.50;2.17;;;;;;;18.77;30.60;103037.00;5039675;28;20021;-41
2024/01/10 05:53:58;;;;;;;3.05;2.20;;;;;;;18.79;30.53;103036.78;5040780;28;20059;-42
2024/01/10 05:56:23;;;;;;;2.70;2.47;;;;;;;18.80;30.62;103044.78;5040100;28;20308;-42
2024/01/10 05:58:50;;;;;;;2.50;2.00;;;;;;;18.83;30.57;103040.75;5041328;28;20086;-43
2024/01/10 06:01:17;;;;;;;2.63;2.33;;;;;;;18.83;30.49;103038.81;5039980;28;20039;-40
2024/01/10 06:03:42;;;;;;;2.25;1.90;;;;;;;18.85;30.54;103041.34;5039903;28;20119;-41
2024/01/10 06:06:09;;;;;;;2.53;2.05;;;;;;;18.84;30.37;103039.69;5057778;28;20541;-42
2024/01/10 06:08:35;;;;;;;3.13;2.20;;;;;;;18.82;30.34;103039.06;5023594;28;20049;-41
2024/01/10 06:11:03;;;;;;;3.47;2.25;;;;;;;18.81;30.33;103034.63;5040883;28;20060;-42
2024/01/10 06:13:29;;;;;;;2.58;2.17;;;;;;;18.79;30.41;103031.28;5038213;28;20479;-42
2024/01/10 06:15:54;;;;;;;3.10;2.42;;;;;;;18.77;30.22;103034.25;5039892;28;20028;-42
2024/01/10 06:18:19;;;;;;;2.40;2.20;;;;;;;18.73;30.23;103033.84;5039665;28;20024;-42
2024/01/10 06:20:45;;;;;;;3.67;2.88;;;;;;;18.69;30.28;103029.06;5039416;28;20035;-42
2024/01/10 06:23:10;;;;;;;2.55;2.35;;;;;;;18.66;30.33;103035.00;5036844;28;20029;-42
2024/01/10 06:25:36;;;;;;;4.25;2.15;;;;;;;18.62;30.25;103036.53;5038606;28;20397;-41
2024/01/10 06:28:01;;;;;;;3.10;2.30;;;;;;;18.58;30.42;103036.16;5048017;28;20036;-41
2024/01/10 06:30:26;;;;;;;2.60;2.20;;;;;;;18.53;30.44;103033.25;5043287;28;20513;-42
2024/01/10 06:32:52;;;;;;;4.30;2.50;;;;;;;18.47;30.66;103032.25;5044335;28;20032;-42
2024/01/10 06:35:17;;;;;;;2.50;2.30;;;;;;;18.42;30.47;103034.84;5041370;28;20032;-37
2024/01/10 06:37:44;;;;;;;2.80;2.50;;;;;;;18.38;30.56;103036.34;5043842;28;20032;-42
2024/01/10 06:40:10;;;;;;;2.80;2.22;;;;;;;18.33;30.42;103039.78;5042744;28;20033;-42
2024/01/10 06:42:35;;;;;;;4.75;2.70;;;;;;;18.29;30.67;103035.81;5043839;28;20048;-42
2024/01/10 06:45:01;;;;;;;3.38;2.25;;;;;;;18.25;30.42;103031.84;5064861;28;20037;-42
2024/01/10 06:47:26;;;;;;;3.10;2.42;;;;;;;18.20;30.63;103038.00;5045955;28;20430;-42
2024/01/10 06:49:51;;;;;;;3.15;2.20;;;;;;;18.17;30.53;103032.13;5040861;28;20529;-42
2024/01/10 06:52:17;;;;;;;3.13;2.70;;;;;;;18.14;30.60;103038.06;5041960;28;20029;-42
2024/01/10 06:54:42;;;;;;;3.03;2.40;;;;;;;18.09;30.50;103031.34;5042359;28;20028;-42
2024/01/10 06:57:08;;;;;;;3.20;2.65;;;;;;;18.06;30.61;103022.72;5043787;28;20104;-43
2024/01/10 06:59:33;;;;;;;3.10;2.40;;;;;;;18.04;30.71;103028.44;5044308;28;20497;-41
2024/01/10 07:02:01;;;;;;;3.55;2.47;;;;;;;18.00;30.66;103018.97;5042701;28;20060;-42
2024/01/10 07:04:27;;;;;;;2.75;2.13;;;;;;;18.01;30.62;103030.78;5053560;28;20288;-43
2024/01/10 07:06:53;;;;;;;2.67;2.40;;;;;;;17.99;30.67;103032.91;5073837;28;20049;-41
2024/01/10 07:09:21;;;;;;;3.03;2.70;;;;;;;17.99;30.91;103039.25;5045901;28;20401;-42
2024/01/10 07:11:47;;;;;;;3.15;2.60;;;;;;;18.00;30.63;103040.06;5061255;28;20025;-42
2024/01/10 07:14:14;;;;;;;2.85;2.47;;;;;;;18.03;30.69;103039.63;5041543;28;20033;-37
2024/01/10 07:16:42;;;;;;;3.28;2.58;;;;;;;18.06;30.60;103051.00;5042456;28;20040;-37
2024/01/10 07:19:13;;;;;;;2.72;2.53;;;;;;;18.09;30.63;103047.81;5041936;28;20466;-36
2024/01/10 07:21:40;;;;;;;3.28;2.47;;;;;;;18.11;30.70;103045.69;5043882;28;20032;-37
2024/01/10 07:24:05;;;;;;;3.53;2.58;;;;;;;18.17;30.54;103041.19;5042021;28;20126;-38
2024/01/10 07:26:31;;;;;;;2.92;2.50;;;;;;;18.22;30.54;103044.13;5046491;28;20021;-36
2024/01/10 07:28:56;;;;;;;2.63;2.40;;;;;;;18.27;30.66;103040.66;5042602;28;20029;-43
2024/01/10 07:31:23;;;;;;;3.78;2.50;;;;;;;18.31;30.51;103047.41;5043599;28;20517;-42
2024/01/10 07:33:48;;;;;;;3.53;2.60;;;;;;;18.34;30.69;103040.63;5043535;28;20029;-41
2024/01/10 07:36:13;;;;;;;3.03;2.58;;;;;;;18.36;30.72;103053.06;5040892;28;20056;-40
2024/01/10 07:38:39;;;;;;;2.45;2.22;;;;;;;18.35;30.62;103048.63;5044474;28;20151;-42
2024/01/10 07:41:04;;;;;;;3.25;2.20;;;;;;;18.33;30.57;103045.28;5042435;28;20104;-42
2024/01/10 07:43:30;;;;;;;2.90;2.60;;;;;;;18.33;30.42;103044.44;5041495;28;20036;-42
2024/01/10 07:45:55;;;;;;;2.67;2.30;;;;;;;18.32;30.62;103048.22;5046850;28;20373;-42
2024/01/10 07:48:20;;;;;;;2.97;2.60;;;;;;;18.28;30.57;103043.22;5048235;28;20428;-42
2024/01/10 07:50:46;;;;;;;3.53;2.63;;;;;;;18.25;30.70;103046.41;5041460;28;20029;-42
2024/01/10 07:53:11;;;;;;;3.08;2.30;;;;;;;18.23;30.55;103056.78;5043488;28;20131;-41
2024/01/10 07:55:37;;;;;;;3.45;2.40;;;;;;;18.21;30.54;103047.91;5043137;28;20332;-43
2024/01/10 07:58:03;;;;;;;3.67;2.55;;;;;;;18.19;30.58;103071.16;5043726;28;20052;-42
2024/01/10 08:00:30;;;;;;;3.10;2.50;;;;;;;18.15;30.43;103062.53;5042935;28;20029;-42
2024/01/10 08:02:56;;;;;;;3.50;2.70;;;;;;;18.12;30.56;103057.50;5041842;28;20555;-43
2024/01/10 08:05:21;;;;;;;4.07;2.70;;;;;;;18.09;30.51;103058.78;5073675;28;20029;-43
2024/01/10 08:07:48;;;;;;;4.75;2.80;;;;;;;18.06;30.47;103064.72;5042844;28;20044;-41
2024/01/10 08:10:13;;;;;;;3.42;2.35;;;;;;;18.04;30.43;103072.34;5042758;28;20956;-43
2024/01/10 08:12:39;;;;;;;3.45;2.47;;;;;;;18.01;30.57;103058.22;5041319;28;20104;-42
2024/01/10 08:15:06;;;;;;;5.07;2.78;;;;;;;17.99;30.64;103066.69;5041763;28;20275;-43
2024/01/10 08:17:32;;;;;;;3.13;2.55;;;;;;;17.96;30.71;103073.47;5039338;28;20024;-43
2024/01/10 08:19:58;;;;;;;3.85;2.75;;;;;;;17.96;30.52;103075.34;5041275;28;20028;-43
2024/01/10 08:22:23;;;;;;;3.20;2.60;;;;;;;17.95;30.56;103068.16;5044418;28;20028;-43
2024/01/10 08:24:48;;;;;;;3.65;2.72;;;;;;;17.94;30.61;103063.75;5041941;28;20470;-42
2024/01/10 08:27:16;;;;;;;3.75;2.50;;;;;;;17.92;30.26;103065.84;5042672;28;20033;-42
2024/01/10 08:29:42;;;;;;;9.10;2.80;;;;;;;17.92;30.41;103065.84;5048168;28;20090;-42
2024/01/10 08:32:07;;;;;;;6.00;2.58;;;;;;;17.91;30.64;103065.00;5042406;28;20036;-42
2024/01/10 08:34:33;;;;;;;3.95;3.10;;;;;;;17.89;30.67;103069.88;5048187;28;20069;-43
2024/01/10 08:36:58;;;;;;;4.75;3.17;;;;;;;17.91;30.64;103072.41;5051616;28;20468;-42
2024/01/10 08:39:25;;;;;;;5.13;3.03;;;;;;;17.90;30.69;103055.13;5042510;28;20033;-44
2024/01/10 08:41:52;;;;;;;4.22;2.95;;;;;;;17.92;30.71;103052.13;5044200;28;20044;-42
2024/01/10 08:44:18;;;;;;;4.65;3.03;;;;;;;17.94;30.62;103055.50;5043492;28;20328;-42
2024/01/10 08:46:43;;;;;;;5.05;3.13;;;;;;;17.95;30.40;103044.34;5048610;28;20025;-42
2024/01/10 08:49:09;;;;;;;4.72;2.75;;;;;;;17.99;30.78;103058.44;5041741;28;20032;-43
2024/01/10 08:51:35;;;;;;;4.45;3.00;;;;;;;18.04;30.63;103057.78;5058292;28;20091;-42
2024/01/10 08:54:00;;;;;;;3.25;2.67;;;;;;;18.06;30.67;103053.75;5042152;28;20021;-42
2024/01/10 08:56:26;;;;;;;5.43;3.00;;;;;;;18.09;30.65;103055.22;5043043;28;20108;-43
2024/01/10 08:58:52;;;;;;;4.00;3.05;;;;;;;18.09;30.45;103047.81;5041205;28;20109;-43
2024/01/10 09:01:17;;;;;;;3.85;3.00;;;;;;;18.08;30.62;103032.41;5042945;28;20037;-41
2024/01/10 09:03:43;;;;;;;5.85;2.88;;;;;;;18.10;30.57;103048.66;5044651;28;20036;-42
2024/01/10 09:06:08;;;;;;;5.40;2.72;;;;;;;18.09;30.57;103046.97;5041818;28;20103;-42
2024/01/10 09:08:34;;;;;;;3.60;2.80;;;;;;;18.08;30.55;103048.03;5042796;28;20274;-43
2024/01/10 09:10:59;;;;;;;4.22;2.90;;;;;;;18.08;30.46;103031.56;5041940;28;20029;-42
2024/01/10 09:13:25;;;;;;;3.60;2.90;;;;;;;18.07;30.39;103047.19;5040945;28;20025;-42
2024/01/10 09:15:50;;;;;;;5.07;3.20;;;;;;;18.08;30.26;103040.63;5041140;28;20059;-41
2024/01/10 09:18:16;;;;;;;3.30;2.80;;;;;;;18.08;30.29;103040.63;5041343;28;20501;-42
2024/01/10 09:20:41;;;;;;;3.50;2.92;;;;;;;18.09;29.94;103039.56;5040667;28;20041;-42
2024/01/10 09:23:07;;;;;;;5.53;3.05;;;;;;;18.10;29.87;103045.91;5041037;28;20024;-42
2024/01/10 09:25:32;;;;;;;3.47;2.80;;;;;;;18.12;29.54;103047.38;5041025;28;20079;-42
2024/01/10 09:27:58;;;;;;;5.05;3.38;;;;;;;18.11;29.55;103037.44;5043305;28;20021;-41
2024/01/10 09:30:24;;;;;;;5.68;3.13;;;;;;;18.11;29.33;103031.97;5041096;28;20036;-43
2024/01/10 09:32:49;;;;;;;5.93;2.97;;;;;;;18.11;29.33;103048.44;5062622;28;20101;-44
2024/01/10 09:35:15;;;;;;;3.17;2.65;;;;;;;18.10;29.08;103041.25;5040811;28;20422;-43
2024/01/10 09:37:40;;;;;;;3.28;2.97;;;;;;;18.10;29.07;103054.97;5040126;28;20032;-42
2024/01/10 09:40:07;;;;;;;3.50;3.03;;;;;;;18.10;29.34;103054.16;5027656;28;20816;-42
2024/01/10 09:42:35;;;;;;;3.30;2.78;;;;;;;18.10;29.14;103059.63;5023723;28;20038;-42
2024/01/10 09:45:03;;;;;;;4.10;3.05;;;;;;;18.11;29.20;103047.56;5038494;28;20444;-37
2024/01/10 09:47:28;;;;;;;3.22;2.70;;;;;;;18.12;29.26;103058.34;5041917;28;20031;-38
2024/01/10 09:49:54;;;;;;;4.07;3.20;;;;;;;18.14;29.30;103058.13;5039560;28;20029;-37
2024/01/10 09:52:29;;;;;;;3.40;3.10;;;;;;;18.18;29.35;103062.06;5041018;28;20757;-42
2024/01/10 09:54:56;;;;;;;3.35;2.88;;;;;;;18.22;29.20;103055.09;5039908;28;20025;-38
2024/01/10 09:57:25;;;;;;;3.20;2.80;;;;;;;18.25;29.21;103054.63;5041260;28;20036;-37
2024/01/10 09:59:51;;;;;;;3.53;2.70;;;;;;;18.29;29.30;103055.03;5043093;28;20033;-37
2024/01/10 10:02:18;;;;;;;4.15;2.78;;;;;;;18.35;29.48;103053.28;5040169;28;20024;-38
2024/01/10 10:04:51;;;;;;;3.05;2.50;;;;;;;18.40;29.52;103058.94;5039629;28;20435;-42
2024/01/10 10:07:16;;;;;;;3.75;3.05;;;;;;;18.43;29.62;103056.59;5039521;28;20052;-43
2024/01/10 10:09:42;;;;;;;4.47;2.88;;;;;;;18.50;29.25;103058.41;5041436;28;20086;-41
2024/01/10 10:12:07;;;;;;;3.25;2.90;;;;;;;18.55;29.41;103044.84;5040946;28;20032;-37
2024/01/10 10:14:33;;;;;;;4.68;2.85;;;;;;;18.58;29.52;103045.22;5036069;28;20336;-38
2024/01/10 10:17:19;;;;;;;3.60;2.90;;;;;;;18.65;29.30;103045.16;5040879;28;20390;-37
2024/01/10 10:19:44;;;;;;;4.00;2.95;;;;;;;18.68;29.23;103041.13;5038830;28;20045;-38
2024/01/10 10:22:10;;;;;;;3.90;3.05;;;;;;;18.72;29.25;103045.94;5040707;28;20021;-38
2024/01/10 10:24:36;;;;;;;4.35;3.10;;;;;;;18.73;29.13;103033.84;5037715;28;20398;-37
2024/01/10 10:27:01;;;;;;;4.88;3.33;;;;;;;18.74;29.17;103042.97;5038744;28;20040;-38
2024/01/10 10:29:27;;;;;;;3.03;2.60;;;;;;;18.76;28.95;103027.91;5079775;28;20052;-42
2024/01/10 10:31:52;;;;;;;3.90;2.83;;;;;;;18.77;28.86;103029.59;5045105;28;20115;-41
2024/01/10 10:34:22;;;;;;;3.95;3.08;;;;;;;18.77;28.83;103035.09;5051500;28;20472;-41
2024/01/10 10:36:48;;;;;;;4.10;3.00;;;;;;;18.78;28.91;103033.19;5037883;28;20040;-41
2024/01/10 10:39:16;;;;;;;3.70;2.88;;;;;;;18.78;28.91;103030.44;5040639;28;20497;-42
2024/01/10 10:41:42;;;;;;;4.45;2.88;;;;;;;18.80;28.98;103036.53;5038612;28;20389;-42
2024/01/10 10:44:09;;;;;;;473.83;24.80;;;;;;;18.81;29.30;103029.13;5071818;28;20041;-36
2024/01/10 10:46:35;;;;;;;64.18;5.30;;;;;;;18.81;29.37;103032.72;5039239;28;20025;-41
2024/01/10 10:49:06;;;;;;;76.20;6.72;;;;;;;18.84;29.26;103028.69;5041990;28;20401;-41
2024/01/10 10:51:36;;;;;;;9.32;3.22;;;;;;;18.87;29.38;103019.97;5038127;28;20452;-40
2024/01/10 10:54:06;;;;;;;21.70;3.92;;;;;;;18.91;29.33;103027.56;5039505;28;20293;-41
2024/01/10 10:56:36;;;;;;;5.40;3.10;;;;;;;18.94;29.28;103026.25;5039766;28;20408;-39
2024/01/10 10:59:02;;;;;;;6.07;3.40;;;;;;;18.97;29.21;103038.69;5039799;28;20028;-37
2024/01/10 11:01:28;;;;;;;8.13;2.95;;;;;;;18.99;29.18;103040.13;5038251;28;20035;-38
2024/01/10 11:03:54;;;;;;;42.13;6.60;;;;;;;19.03;29.10;103035.88;5040997;28;20032;-38
2024/01/10 11:06:21;;;;;;;4.65;3.30;;;;;;;19.05;29.07;103033.72;5040478;28;20024;-35
2024/01/10 11:08:50;;;;;;;5.75;3.13;;;;;;;19.08;28.92;103035.19;5042551;28;20072;-36
2024/01/10 11:11:39;;;;;;;6.05;3.20;;;;;;;19.11;28.99;103036.63;5038258;28;20476;-35
2024/01/10 11:14:07;;;;;;;3.85;3.15;;;;;;;19.13;28.74;103024.34;5036971;28;20040;-38
2024/01/10 11:16:43;;;;;;;6.97;3.45;;;;;;;19.15;28.83;103024.09;5043478;28;20043;-37
2024/01/10 11:19:18;;;;;;;4.10;2.90;;;;;;;19.18;28.72;103020.91;5041925;28;20040;-37