Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:56;;;;;;;6.78;4.88;;;15.10;99.90;;;;;;7390728;19;20130;-75
2022/05/03 00:04:39;;;;;;;6.70;5.20;;;15.20;99.90;;;;;;7390677;19;20150;-75
2022/05/03 00:07:27;;;;;;;5.38;4.80;;;15.10;99.90;;;;;;7387059;19;20126;-75
2022/05/03 00:10:06;;;;;;;6.18;5.07;;;15.20;99.90;;;;;;7388317;19;20139;-74
2022/05/03 00:13:00;;;;;;;6.53;5.10;;;15.10;99.90;;;;;;7388218;19;20166;-76
2022/05/03 00:15:26;;;;;;;5.72;4.70;;;15.10;99.90;;;;;;7387454;19;20150;-76
2022/05/03 00:17:53;;;;;;;5.63;4.63;;;15.10;99.90;;;;;;7395427;19;20174;-75
2022/05/03 00:20:21;;;;;;;5.93;5.05;;;15.00;99.90;;;;;;7396146;19;20151;-74
2022/05/03 00:22:46;;;;;;;6.57;4.93;;;15.20;99.90;;;;;;7389677;19;20143;-76
2022/05/03 00:25:12;;;;;;;6.35;4.53;;;15.20;99.90;;;;;;7393460;19;20131;-76
2022/05/03 00:27:38;;;;;;;5.20;4.53;;;15.00;99.90;;;;;;7386860;19;20137;-76
2022/05/03 00:30:05;;;;;;;6.53;5.03;;;15.00;99.90;;;;;;7388496;19;20142;-76
2022/05/03 00:32:31;;;;;;;5.30;4.60;;;15.00;99.90;;;;;;7389853;19;20530;-75
2022/05/03 00:34:58;;;;;;;5.80;5.15;;;15.00;99.90;;;;;;7400512;19;20198;-75
2022/05/03 00:37:24;;;;;;;5.93;4.78;;;15.00;99.90;;;;;;7388547;19;20144;-76
2022/05/03 00:39:50;;;;;;;5.63;4.88;;;15.00;99.90;;;;;;7386586;19;20174;-76
2022/05/03 00:42:30;;;;;;;6.75;4.78;;;15.00;99.90;;;;;;7389596;19;20134;-77
2022/05/03 00:45:24;;;;;;;5.47;4.70;;;15.00;99.90;;;;;;7387266;19;20154;-76
2022/05/03 00:48:03;;;;;;;6.93;5.35;;;15.00;99.90;;;;;;7386652;19;20133;-75
2022/05/03 00:51:05;;;;;;;5.47;4.85;;;15.00;99.90;;;;;;7387338;19;20133;-76
2022/05/03 00:53:46;;;;;;;4.88;4.32;;;14.90;99.90;;;;;;7388716;19;20142;-77
2022/05/03 00:56:30;;;;;;;6.20;4.82;;;15.00;99.90;;;;;;7395280;19;20206;-76
2022/05/03 00:59:11;;;;;;;5.70;5.15;;;14.80;99.90;;;;;;7387568;19;20146;-76
2022/05/03 01:02:02;;;;;;;5.60;4.82;;;14.70;99.90;;;;;;7387163;19;20130;-76
2022/05/03 01:04:57;;;;;;;7.68;5.72;;;14.60;99.90;;;;;;7388582;19;20126;-77
2022/05/03 01:07:28;;;;;;;5.90;4.80;;;14.80;99.90;;;;;;7385281;19;20660;-76
2022/05/03 01:10:05;;;;;;;5.30;4.78;;;14.80;99.90;;;;;;7388422;19;20130;-76
2022/05/03 01:13:02;;;;;;;7.13;5.18;;;14.70;99.90;;;;;;7388869;19;20161;-76
2022/05/03 01:15:33;;;;;;;8.70;5.45;;;14.70;99.90;;;;;;7386431;19;20151;-76
2022/05/03 01:18:22;;;;;;;7.28;5.18;;;14.60;99.90;;;;;;7394857;19;20151;-77
2022/05/03 01:20:56;;;;;;;6.03;5.43;;;14.70;99.90;;;;;;7392032;19;20487;-75
2022/05/03 01:23:59;;;;;;;6.57;4.53;;;14.60;99.90;;;;;;7390466;19;20142;-76
2022/05/03 01:26:56;;;;;;;4.93;4.43;;;14.50;99.90;;;;;;7390370;19;20145;-75
2022/05/03 01:29:35;;;;;;;4.88;4.30;;;14.40;99.90;;;;;;7387288;19;20167;-76
2022/05/03 01:32:08;;;;;;;5.18;4.68;;;14.30;99.90;;;;;;7387762;19;20162;-76
2022/05/03 01:34:36;;;;;;;6.88;4.93;;;14.20;99.90;;;;;;7391387;19;20135;-76
2022/05/03 01:37:22;;;;;;;4.78;4.10;;;14.20;99.90;;;;;;7386870;19;20138;-77
2022/05/03 01:40:06;;;;;;;4.63;4.07;;;14.20;99.90;;;;;;7389199;19;20174;-76
2022/05/03 01:42:56;;;;;;;6.07;5.10;;;14.10;99.90;;;;;;7397971;19;20134;-76
2022/05/03 01:45:27;;;;;;;4.93;4.32;;;14.10;99.90;;;;;;7388384;19;20152;-76
2022/05/03 01:48:05;;;;;;;5.05;4.55;;;14.10;99.90;;;;;;7383462;19;20151;-76
2022/05/03 01:50:41;;;;;;;5.53;4.45;;;14.00;99.90;;;;;;7385899;19;20127;-76
2022/05/03 01:53:35;;;;;;;5.07;4.40;;;14.20;99.90;;;;;;7389449;19;20127;-77
2022/05/03 01:56:25;;;;;;;5.47;4.82;;;14.10;99.90;;;;;;7386977;19;20158;-75
2022/05/03 01:59:13;;;;;;;5.00;4.53;;;14.00;99.90;;;;;;7388892;19;20205;-75
2022/05/03 02:02:04;;;;;;;5.25;4.45;;;13.50;99.90;;;;;;7385550;19;20190;-75
2022/05/03 02:04:30;;;;;;;5.22;4.72;;;13.40;99.90;;;;;;7386077;19;20137;-76
2022/05/03 02:07:06;;;;;;;5.82;4.63;;;13.40;99.90;;;;;;7399871;19;20566;-75
2022/05/03 02:09:48;;;;;;;6.20;4.75;;;13.50;99.90;;;;;;7393538;19;20150;-75
2022/05/03 02:12:17;;;;;;;7.95;5.38;;;13.10;99.90;;;;;;7386103;19;20135;-77
2022/05/03 02:14:54;;;;;;;6.03;5.00;;;13.40;99.90;;;;;;7386304;19;20230;-75
2022/05/03 02:17:48;;;;;;;6.65;5.05;;;13.40;99.90;;;;;;7384593;19;20138;-76
2022/05/03 02:20:35;;;;;;;6.55;4.95;;;13.30;99.90;;;;;;7393690;19;20144;-75
2022/05/03 02:23:33;;;;;;;6.22;5.25;;;13.50;99.90;;;;;;7395133;19;20250;-76
2022/05/03 02:26:07;;;;;;;6.55;4.80;;;13.20;99.90;;;;;;7393326;19;20155;-76
2022/05/03 02:28:33;;;;;;;7.45;4.90;;;13.40;99.90;;;;;;7397900;19;20162;-76
2022/05/03 02:31:03;;;;;;;8.80;5.13;;;13.70;99.90;;;;;;7392463;19;20131;-76
2022/05/03 02:33:35;;;;;;;5.65;5.05;;;13.80;99.90;;;;;;7394986;19;20145;-76
2022/05/03 02:36:03;;;;;;;10.45;5.43;;;13.80;99.90;;;;;;7393417;19;20126;-76
2022/05/03 02:38:59;;;;;;;6.32;4.85;;;13.70;99.90;;;;;;7391716;19;20135;-75
2022/05/03 02:41:27;;;;;;;5.95;5.35;;;13.80;99.90;;;;;;7392982;19;20237;-76
2022/05/03 02:43:55;;;;;;;7.03;5.50;;;13.80;99.90;;;;;;7393310;19;20162;-75
2022/05/03 02:46:41;;;;;;;5.78;4.68;;;13.80;99.90;;;;;;7394300;19;20489;-75
2022/05/03 02:49:29;;;;;;;5.72;5.13;;;13.70;99.90;;;;;;7391726;19;20513;-76
2022/05/03 02:52:07;;;;;;;5.90;5.03;;;13.60;99.90;;;;;;7391211;19;20151;-75
2022/05/03 02:54:54;;;;;;;6.43;4.97;;;13.60;99.90;;;;;;7390730;19;20126;-76
2022/05/03 02:57:47;;;;;;;7.07;5.97;;;13.60;99.90;;;;;;7392078;19;20601;-77
2022/05/03 03:03:36;;;;;;;7.80;5.20;;;13.60;99.90;;;;;;7393978;19;20130;-76
2022/05/03 03:06:05;;;;;;;6.35;5.38;;;13.50;99.90;;;;;;7409696;19;20573;-76
2022/05/03 03:08:44;;;;;;;7.32;5.30;;;13.50;99.90;;;;;;7396704;19;20149;-77
2022/05/03 03:11:22;;;;;;;6.10;5.45;;;13.50;99.90;;;;;;7390383;19;20246;-75
2022/05/03 03:14:19;;;;;;;8.15;5.82;;;13.60;99.90;;;;;;7391017;19;20505;-76
2022/05/03 03:17:09;;;;;;;6.63;5.80;;;13.70;99.90;;;;;;7389641;19;20621;-76
2022/05/03 03:19:38;;;;;;;7.40;6.55;;;13.60;99.90;;;;;;7390178;19;20217;-76
2022/05/03 03:22:11;;;;;;;8.40;6.83;;;13.70;99.90;;;;;;7391920;19;20157;-76
2022/05/03 03:24:39;;;;;;;7.80;6.60;;;13.70;99.90;;;;;;7396313;19;20457;-76
2022/05/03 03:27:11;;;;;;;7.50;6.70;;;13.70;99.90;;;;;;7397275;19;20559;-76
2022/05/03 03:29:38;;;;;;;9.23;7.32;;;13.70;99.90;;;;;;7386182;19;20215;-77
2022/05/03 03:32:07;;;;;;;8.90;7.27;;;13.60;99.90;;;;;;7390188;19;20180;-76
2022/05/03 03:34:33;;;;;;;10.23;7.40;;;13.70;99.90;;;;;;7389979;19;20167;-75
2022/05/03 03:37:01;;;;;;;10.17;7.80;;;13.50;99.90;;;;;;7388838;19;20127;-77
2022/05/03 03:39:32;;;;;;;11.13;7.93;;;13.50;99.90;;;;;;7391504;19;20139;-76
2022/05/03 03:42:05;;;;;;;10.52;7.72;;;13.50;99.90;;;;;;7390684;19;20138;-76
2022/05/03 03:44:31;;;;;;;9.43;7.37;;;13.50;99.90;;;;;;7389439;19;20122;-75
2022/05/03 03:47:02;;;;;;;9.82;7.78;;;13.60;99.90;;;;;;7395219;19;20277;-76
2022/05/03 03:49:29;;;;;;;10.88;7.07;;;13.60;99.90;;;;;;7402844;19;20126;-76
2022/05/03 03:51:56;;;;;;;8.20;6.87;;;13.60;99.90;;;;;;7389347;19;20131;-76
2022/05/03 03:54:24;;;;;;;9.97;7.67;;;13.40;99.90;;;;;;7389145;19;20162;-75
2022/05/03 03:56:51;;;;;;;10.30;7.87;;;13.40;99.90;;;;;;7388191;19;20567;-76
2022/05/03 03:59:18;;;;;;;9.53;6.70;;;13.30;99.90;;;;;;7390143;19;20127;-75
2022/05/03 04:01:44;;;;;;;10.33;7.17;;;13.20;99.90;;;;;;7388555;19;20459;-74
2022/05/03 04:04:11;;;;;;;11.17;6.90;;;13.10;99.90;;;;;;7388479;19;20238;-76
2022/05/03 04:06:37;;;;;;;8.03;6.90;;;13.20;99.90;;;;;;7389521;19;20618;-75
2022/05/03 04:09:04;;;;;;;9.60;7.40;;;12.90;99.90;;;;;;7395339;19;20142;-76
2022/05/03 04:11:45;;;;;;;9.35;7.20;;;12.80;99.90;;;;;;7388820;19;20178;-76
2022/05/03 04:14:11;;;;;;;11.88;7.18;;;12.70;99.90;;;;;;7390032;19;20171;-75
2022/05/03 04:16:37;;;;;;;10.33;7.57;;;12.70;99.90;;;;;;7387539;19;20169;-76
2022/05/03 04:19:03;;;;;;;9.83;6.30;;;12.90;99.90;;;;;;7388083;19;20149;-75
2022/05/03 04:21:29;;;;;;;9.52;6.10;;;12.80;99.90;;;;;;7388813;19;20134;-76
2022/05/03 04:23:55;;;;;;;8.87;6.87;;;12.80;99.90;;;;;;7387960;19;20123;-75
2022/05/03 04:26:21;;;;;;;7.90;6.63;;;12.90;99.90;;;;;;7392458;19;20140;-76
2022/05/03 04:28:47;;;;;;;7.38;6.45;;;12.90;99.90;;;;;;7391808;19;20171;-75
2022/05/03 04:31:12;;;;;;;9.55;6.88;;;12.90;99.90;;;;;;7387778;19;20127;-74
2022/05/03 04:33:38;;;;;;;7.70;6.25;;;13.10;99.90;;;;;;7390507;19;20139;-75
2022/05/03 04:36:04;;;;;;;7.18;5.95;;;13.10;99.90;;;;;;7386737;19;20539;-75
2022/05/03 04:38:30;;;;;;;7.10;6.40;;;13.10;99.90;;;;;;7388802;19;20919;-76
2022/05/03 04:41:00;;;;;;;8.77;6.70;;;13.00;99.90;;;;;;7385531;19;20157;-76
2022/05/03 04:43:27;;;;;;;9.10;6.93;;;13.10;99.90;;;;;;7387341;19;20153;-74
2022/05/03 04:45:53;;;;;;;8.70;7.13;;;13.00;99.90;;;;;;7387643;19;20533;-75
2022/05/03 04:48:19;;;;;;;8.63;7.17;;;13.00;99.90;;;;;;7393208;19;20195;-76
2022/05/03 04:50:46;;;;;;;8.63;6.93;;;13.10;99.90;;;;;;7394644;19;20135;-75
2022/05/03 04:53:16;;;;;;;8.50;6.97;;;13.20;99.90;;;;;;7388017;19;20724;-76
2022/05/03 04:55:42;;;;;;;9.93;7.53;;;13.30;99.90;;;;;;7388025;19;20118;-76
2022/05/03 04:58:09;;;;;;;10.63;7.60;;;13.10;99.90;;;;;;7386854;19;20167;-77
2022/05/03 05:00:35;;;;;;;9.60;7.78;;;13.10;99.90;;;;;;7389611;19;20577;-77
2022/05/03 05:03:01;;;;;;;10.07;8.18;;;13.20;99.90;;;;;;7390322;19;20149;-77
2022/05/03 05:05:27;;;;;;;9.90;8.32;;;13.30;99.90;;;;;;7387132;19;20669;-76
2022/05/03 05:07:53;;;;;;;10.43;8.10;;;13.40;99.90;;;;;;7385380;19;20138;-75
2022/05/03 05:10:26;;;;;;;10.33;8.63;;;13.40;99.90;;;;;;7387835;19;20141;-76
2022/05/03 05:12:53;;;;;;;11.87;8.93;;;13.20;99.90;;;;;;7386620;19;20433;-77
2022/05/03 05:15:21;;;;;;;10.20;8.10;;;13.10;99.90;;;;;;7390649;19;20134;-77
2022/05/03 05:17:47;;;;;;;9.10;7.87;;;13.00;99.90;;;;;;7392104;19;20486;-76
2022/05/03 05:20:12;;;;;;;9.80;8.18;;;13.20;99.90;;;;;;7386643;19;20155;-77
2022/05/03 05:22:38;;;;;;;9.63;7.82;;;13.10;99.90;;;;;;7388036;19;20170;-76
2022/05/03 05:25:04;;;;;;;12.67;8.73;;;12.80;99.90;;;;;;7390088;19;20142;-76
2022/05/03 05:27:30;;;;;;;14.30;8.65;;;12.90;99.90;;;;;;7389189;19;20130;-77
2022/05/03 05:29:56;;;;;;;10.85;8.52;;;13.20;99.90;;;;;;7387386;19;20154;-76
2022/05/03 05:32:22;;;;;;;11.23;9.03;;;13.50;99.90;;;;;;7387209;19;20161;-80
2022/05/03 05:34:48;;;;;;;11.27;9.35;;;13.60;99.90;;;;;;7387942;19;20126;-80
2022/05/03 05:37:13;;;;;;;12.45;9.15;;;13.70;99.90;;;;;;7387440;19;20166;-77
2022/05/03 05:39:39;;;;;;;14.90;9.03;;;13.80;99.90;;;;;;7388656;19;20126;-77
2022/05/03 05:42:05;;;;;;;11.07;9.03;;;13.90;99.90;;;;;;7396931;19;20130;-75
2022/05/03 05:44:32;;;;;;;11.70;9.37;;;13.90;99.90;;;;;;7392651;19;20141;-77
2022/05/03 05:46:58;;;;;;;11.73;9.00;;;13.90;99.90;;;;;;7386418;19;20155;-76
2022/05/03 05:49:24;;;;;;;9.47;8.10;;;14.00;99.90;;;;;;7387488;19;20134;-77
2022/05/03 05:51:49;;;;;;;10.55;8.50;;;13.90;99.90;;;;;;7388509;19;20150;-77
2022/05/03 05:54:18;;;;;;;11.13;8.77;;;14.00;99.90;;;;;;7389749;19;20765;-76
2022/05/03 05:56:45;;;;;;;10.07;8.17;;;14.00;99.90;;;;;;7382185;19;20138;-78
2022/05/03 05:59:11;;;;;;;10.13;8.10;;;13.90;99.90;;;;;;7389475;19;20162;-77
2022/05/03 06:01:41;;;;;;;9.60;7.77;;;14.00;99.90;;;;;;7389294;19;20151;-78
2022/05/03 06:04:07;;;;;;;9.63;8.27;;;14.00;99.90;;;;;;7392544;19;20139;-77
2022/05/03 06:06:36;;;;;;;9.87;8.73;;;14.00;99.90;;;;;;7388545;19;20130;-76
2022/05/03 06:09:05;;;;;;;11.50;8.33;;;14.00;99.90;;;;;;7388553;19;20147;-76
2022/05/03 06:11:31;;;;;;;10.27;7.97;;;14.00;99.90;;;;;;7388394;19;20219;-75
2022/05/03 06:13:57;;;;;;;12.43;8.30;;;14.00;99.90;;;;;;7388570;19;20161;-77
2022/05/03 06:16:23;;;;;;;9.60;8.53;;;14.00;99.90;;;;;;7383812;19;20155;-76
2022/05/03 06:18:48;;;;;;;11.53;9.07;;;14.10;99.90;;;;;;7388381;19;20150;-75
2022/05/03 06:21:14;;;;;;;10.70;8.88;;;14.20;99.90;;;;;;7386490;19;20210;-76
2022/05/03 06:23:40;;;;;;;9.70;8.70;;;14.30;99.90;;;;;;7387447;19;20164;-77
2022/05/03 06:26:06;;;;;;;11.23;8.93;;;14.40;99.90;;;;;;7394668;19;20164;-78
2022/05/03 06:28:33;;;;;;;10.80;8.83;;;14.80;99.90;;;;;;7388334;19;20300;-76
2022/05/03 06:30:59;;;;;;;10.13;8.50;;;15.60;99.90;;;;;;7385579;19;20158;-76
2022/05/03 06:33:25;;;;;;;9.73;8.30;;;16.30;99.90;;;;;;7386124;19;20210;-75
2022/05/03 06:35:51;;;;;;;9.68;7.57;;;17.00;99.90;;;;;;7385787;19;20168;-77
2022/05/03 06:38:17;;;;;;;8.93;7.82;;;17.40;99.90;;;;;;7384853;19;20223;-77
2022/05/03 06:40:43;;;;;;;11.05;7.80;;;17.50;99.90;;;;;;7382572;19;20516;-76
2022/05/03 06:43:09;;;;;;;10.23;8.20;;;17.80;99.90;;;;;;7385147;19;20150;-76
2022/05/03 06:45:35;;;;;;;9.35;7.90;;;17.90;99.90;;;;;;7389016;19;20163;-76
2022/05/03 06:48:01;;;;;;;8.80;7.70;;;17.90;99.90;;;;;;7386410;19;20603;-77
2022/05/03 06:50:29;;;;;;;8.93;7.65;;;18.10;99.90;;;;;;7383010;19;20163;-77
2022/05/03 06:52:56;;;;;;;11.63;8.35;;;18.10;99.90;;;;;;7383251;19;20149;-76
2022/05/03 06:55:22;;;;;;;10.68;8.20;;;17.80;99.90;;;;;;7383804;19;20146;-77
2022/05/03 06:57:48;;;;;;;10.43;7.63;;;17.70;99.90;;;;;;7383380;19;20206;-77
2022/05/03 07:00:15;;;;;;;10.00;8.05;;;17.80;99.90;;;;;;7383621;19;20130;-77
2022/05/03 07:02:44;;;;;;;9.98;7.15;;;17.80;99.90;;;;;;7385686;19;20613;-77
2022/05/03 07:05:10;;;;;;;9.32;7.40;;;17.90;99.90;;;;;;7389023;19;20462;-76
2022/05/03 07:07:38;;;;;;;10.60;7.47;;;18.10;99.90;;;;;;7394740;19;20637;-76
2022/05/03 07:10:05;;;;;;;8.43;7.60;;;18.30;99.90;;;;;;7395693;19;20146;-77
2022/05/03 07:12:32;;;;;;;9.98;7.43;;;18.60;99.90;;;;;;7391298;19;20146;-77
2022/05/03 07:15:04;;;;;;;7.80;6.95;;;18.70;99.90;;;;;;7393374;19;20163;-77
2022/05/03 07:23:03;;;;;;;9.48;7.43;;;19.10;99.90;;;;;;7392124;19;20138;-76
2022/05/03 07:25:30;;;;;;;8.88;7.03;;;19.20;99.90;;;;;;7392384;19;21131;-77
2022/05/03 07:27:56;;;;;;;8.77;7.30;;;19.20;99.90;;;;;;7388272;19;20171;-78
2022/05/03 07:30:22;;;;;;;12.90;8.43;;;19.10;99.90;;;;;;7395184;19;20150;-77
2022/05/03 07:32:48;;;;;;;7.38;5.90;;;19.30;99.90;;;;;;7392685;19;20262;-78
2022/05/03 07:35:13;;;;;;;10.05;6.88;;;19.50;99.90;;;;;;7390544;19;20486;-77
2022/05/03 07:37:40;;;;;;;6.18;5.53;;;19.70;99.90;;;;;;7394352;19;20139;-77
2022/05/03 07:40:08;;;;;;;7.32;5.75;;;19.80;99.90;;;;;;7388665;19;20150;-76
2022/05/03 07:42:34;;;;;;;7.40;6.45;;;19.70;99.90;;;;;;7389429;19;20156;-77
2022/05/03 07:45:01;;;;;;;6.55;5.80;;;19.60;99.90;;;;;;7389214;19;20614;-79
2022/05/03 07:47:27;;;;;;;8.27;5.72;;;19.60;99.90;;;;;;7388687;19;20147;-76
2022/05/03 07:49:53;;;;;;;7.57;5.13;;;19.20;99.90;;;;;;7397435;19;20502;-76
2022/05/03 07:52:19;;;;;;;7.28;5.25;;;19.10;99.90;;;;;;7392210;19;20146;-77
2022/05/03 07:54:45;;;;;;;6.85;5.32;;;18.90;99.90;;;;;;7389075;19;20147;-76
2022/05/03 07:57:12;;;;;;;7.90;5.70;;;18.70;99.90;;;;;;7389320;19;20131;-77
2022/05/03 07:59:39;;;;;;;7.40;5.00;;;18.30;99.90;;;;;;7389394;19;20161;-76
2022/05/03 08:02:05;;;;;;;5.90;5.13;;;18.30;99.90;;;;;;7389670;19;20130;-78
2022/05/03 08:04:31;;;;;;;8.20;5.72;;;18.50;99.90;;;;;;7388791;19;20458;-76
2022/05/03 08:06:57;;;;;;;8.10;6.03;;;18.50;99.90;;;;;;7388086;19;20166;-76
2022/05/03 08:09:23;;;;;;;7.18;5.80;;;18.40;99.90;;;;;;7389225;19;20149;-76
2022/05/03 08:11:48;;;;;;;7.03;5.15;;;18.30;99.90;;;;;;7393370;19;20645;-76
2022/05/03 08:14:14;;;;;;;6.38;5.30;;;18.40;99.90;;;;;;7390143;19;20162;-76
2022/05/03 08:16:40;;;;;;;6.28;4.95;;;18.50;99.90;;;;;;7387480;19;20161;-77
2022/05/03 08:19:06;;;;;;;8.05;5.60;;;18.60;99.90;;;;;;7388813;19;20126;-74
2022/05/03 08:21:35;;;;;;;17.55;13.10;;;18.50;99.90;;;;;;7388504;19;20150;-77
2022/05/03 08:24:02;;;;;;;15.52;11.43;;;18.40;99.90;;;;;;7388539;19;20150;-77
2022/05/03 08:26:29;;;;;;;5.95;4.65;;;18.50;99.90;;;;;;7390296;19;20139;-78
2022/05/03 08:28:58;;;;;;;5.35;4.40;;;18.40;99.90;;;;;;7385852;19;20230;-77
2022/05/03 08:31:24;;;;;;;6.38;5.28;;;18.70;99.90;;;;;;7387867;19;20543;-76
2022/05/03 08:33:50;;;;;;;5.30;4.72;;;18.80;99.90;;;;;;7391112;19;20138;-76
2022/05/03 08:36:16;;;;;;;8.05;5.40;;;19.30;99.90;;;;;;7392012;19;20142;-76
2022/05/03 08:44:10;;;;;;;6.28;4.55;;;19.70;99.90;;;;;;7387624;19;20170;-76
2022/05/03 08:46:36;;;;;;;5.35;4.40;;;19.40;99.90;;;;;;7387223;19;20131;-78
2022/05/03 08:49:04;;;;;;;5.35;4.50;;;19.40;99.90;;;;;;7389894;19;20183;-77
2022/05/03 08:51:32;;;;;;;7.80;6.40;;;19.60;99.90;;;;;;7389199;19;20134;-75
2022/05/03 08:54:00;;;;;;;6.57;4.00;;;19.70;99.90;;;;;;7391046;19;20230;-76
2022/05/03 08:56:26;;;;;;;5.63;4.70;;;19.90;99.90;;;;;;7392428;19;20585;-76
2022/05/03 08:58:52;;;;;;;6.75;4.20;;;20.10;99.90;;;;;;7387259;19;20745;-77
2022/05/03 09:01:18;;;;;;;5.63;3.90;;;20.10;99.90;;;;;;7386948;19;20230;-76
2022/05/03 09:03:44;;;;;;;6.22;4.22;;;20.10;99.90;;;;;;7387389;19;20131;-77
2022/05/03 09:06:10;;;;;;;6.20;4.95;;;20.20;99.90;;;;;;7387901;19;20137;-77
2022/05/03 09:08:39;;;;;;;4.72;4.22;;;20.60;99.90;;;;;;7388701;19;20126;-78
2022/05/03 09:11:15;;;;;;;5.10;4.03;;;20.70;99.90;;;;;;7387086;19;20154;-76
2022/05/03 09:13:42;;;;;;;6.35;3.80;;;20.30;99.90;;;;;;7388074;19;20574;-77
2022/05/03 09:16:18;;;;;;;5.32;3.78;;;19.90;99.90;;;;;;7385979;19;20134;-76
2022/05/03 09:18:45;;;;;;;5.32;3.42;;;19.70;99.90;;;;;;7386997;19;20162;-76
2022/05/03 09:24:10;;;;;;;4.15;3.33;;;19.70;99.90;;;;;;7389845;19;20135;-76
2022/05/03 09:26:37;;;;;;;4.25;3.67;;;19.80;99.90;;;;;;7388512;19;20146;-77
2022/05/03 09:29:11;;;;;;;5.47;4.13;;;19.90;99.90;;;;;;7386333;19;20143;-75
2022/05/03 09:31:41;;;;;;;4.95;4.13;;;20.10;99.90;;;;;;7386848;19;20131;-77
2022/05/03 09:34:27;;;;;;;4.25;3.70;;;20.20;99.90;;;;;;7390670;19;20223;-77
2022/05/03 09:37:02;;;;;;;3.67;3.30;;;20.50;99.90;;;;;;7386478;19;20137;-77
2022/05/03 09:39:30;;;;;;;3.00;2.72;;;20.60;99.90;;;;;;7388754;19;20126;-77
2022/05/03 09:42:03;;;;;;;4.15;3.75;;;20.60;99.90;;;;;;7388522;19;20144;-76
2022/05/03 09:44:31;;;;;;;3.63;3.33;;;20.40;99.90;;;;;;7390437;19;20131;-77
2022/05/03 09:46:56;;;;;;;3.30;3.00;;;20.60;99.90;;;;;;7385581;19;20127;-77
2022/05/03 09:49:49;;;;;;;4.22;3.00;;;20.50;99.90;;;;;;7386446;19;20640;-77
2022/05/03 09:52:36;;;;;;;3.78;2.72;;;20.20;99.90;;;;;;7386439;19;20160;-76
2022/05/03 09:55:07;;;;;;;3.20;2.85;;;20.10;99.90;;;;;;7385786;19;20143;-77
2022/05/03 09:57:36;;;;;;;2.70;2.38;;;20.30;99.90;;;;;;7384860;19;20604;-78
2022/05/03 10:00:04;;;;;;;3.95;2.45;;;20.40;99.90;;;;;;7386512;19;20552;-76
2022/05/03 10:02:32;;;;;;;4.72;2.38;;;20.60;99.90;;;;;;7385580;19;20130;-77
2022/05/03 10:04:58;;;;;;;3.15;2.58;;;20.70;99.90;;;;;;7392648;19;20670;-76
2022/05/03 10:07:25;;;;;;;3.53;2.35;;;20.50;99.90;;;;;;7384686;19;20575;-76
2022/05/03 10:09:52;;;;;;;4.13;2.80;;;20.30;99.90;;;;;;7386986;19;20155;-77
2022/05/03 10:12:18;;;;;;;2.45;2.25;;;20.20;99.90;;;;;;7387198;19;20158;-75
2022/05/03 10:14:46;;;;;;;2.88;2.47;;;20.10;99.90;;;;;;7387696;19;20133;-76
2022/05/03 10:20:42;;;;;;;3.85;3.00;;;20.20;99.90;;;;;;7386663;19;20134;-75
2022/05/03 10:23:28;;;;;;;3.90;2.60;;;20.10;99.90;;;;;;7388350;19;20142;-76
2022/05/03 10:26:05;;;;;;;3.80;2.88;;;20.00;99.90;;;;;;7389270;19;20202;-77
2022/05/03 10:29:06;;;;;;;4.30;3.45;;;20.00;99.90;;;;;;7382716;19;20186;-76
2022/05/03 10:31:53;;;;;;;3.25;2.95;;;20.10;99.90;;;;;;7385109;19;20203;-76
2022/05/03 10:34:48;;;;;;;10.65;7.70;;;20.30;99.90;;;;;;7390028;19;20130;-77
2022/05/03 10:37:16;;;;;;;5.28;3.78;;;20.30;99.90;;;;;;7383331;19;20155;-78
2022/05/03 10:39:46;;;;;;;4.93;3.00;;;20.30;99.90;;;;;;7399947;19;20123;-77
2022/05/03 10:42:14;;;;;;;3.75;2.88;;;20.50;99.90;;;;;;7397152;19;20172;-78
2022/05/03 10:44:55;;;;;;;4.50;2.33;;;20.60;99.90;;;;;;7391989;19;20130;-76
2022/05/03 10:47:44;;;;;;;4.32;2.42;;;20.50;99.90;;;;;;7390519;19;20218;-77
2022/05/03 10:50:11;;;;;;;2.92;2.65;;;20.60;99.90;;;;;;7392094;19;20582;-78
2022/05/03 10:52:37;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;7391439;19;20361;-77
2022/05/03 10:55:07;;;;;;;2.80;2.60;;;20.50;99.90;;;;;;7391263;19;20130;-76
2022/05/03 10:58:11;;;;;;;2.90;2.42;;;20.50;99.90;;;;;;7392430;19;20214;-75
2022/05/03 11:01:07;;;;;;;2.67;2.47;;;20.60;99.90;;;;;;7393328;19;20135;-78
2022/05/03 11:03:48;;;;;;;3.38;2.60;;;20.50;99.70;;;;;;7400657;19;20147;-77
2022/05/03 11:06:22;;;;;;;3.22;2.65;;;20.60;99.90;;;;;;7393202;19;20146;-76
2022/05/03 11:11:42;;;;;;;3.45;2.90;;;20.70;99.20;;;;;;7394005;19;20559;-76
2022/05/03 11:14:20;;;;;;;3.55;3.05;;;20.70;99.80;;;;;;7393353;19;20615;-76
2022/05/03 11:17:04;;;;;;;5.22;3.40;;;20.80;99.50;;;;;;7390801;19;20134;-76
2022/05/03 11:19:38;;;;;;;2.40;2.20;;;21.00;99.30;;;;;;7391705;19;20150;-76
2022/05/03 11:22:11;;;;;;;3.25;2.42;;;21.00;99.70;;;;;;7392883;19;20150;-75
2022/05/03 11:24:42;;;;;;;3.15;2.67;;;21.30;99.10;;;;;;7393981;19;20218;-78
2022/05/03 11:27:09;;;;;;;2.80;2.60;;;21.50;98.50;;;;;;7400651;19;20138;-76
2022/05/03 11:29:41;;;;;;;5.47;4.20;;;21.20;97.70;;;;;;7390948;19;20149;-75
2022/05/03 11:32:08;;;;;;;5.85;4.78;;;21.10;98.50;;;;;;7390058;19;20143;-76
2022/05/03 11:34:35;;;;;;;2.80;2.45;;;21.10;98.70;;;;;;7390710;19;20214;-75
2022/05/03 11:37:03;;;;;;;3.33;2.67;;;21.30;98.40;;;;;;7390685;19;20182;-77
2022/05/03 11:39:30;;;;;;;4.28;2.28;;;21.30;98.20;;;;;;7390814;19;20143;-77
2022/05/03 11:41:57;;;;;;;3.55;2.47;;;21.20;97.90;;;;;;7387182;19;20167;-77
2022/05/03 11:44:26;;;;;;;2.63;2.10;;;21.10;97.70;;;;;;7392184;19;20131;-76
2022/05/03 11:46:52;;;;;;;3.45;2.90;;;21.20;97.90;;;;;;7395498;19;20146;-76
2022/05/03 11:49:18;;;;;;;4.22;2.45;;;21.30;97.70;;;;;;7394363;19;20481;-76
2022/05/03 11:57:31;;;;;;;5.07;2.45;;;21.60;96.60;;;;;;7389420;19;20714;-76
2022/05/03 11:59:59;;;;;;;2.65;2.40;;;21.50;96.90;;;;;;7390554;19;20138;-76
2022/05/03 12:02:27;;;;;;;3.00;2.70;;;21.70;96.50;;;;;;7390128;19;20141;-76
2022/05/03 12:05:06;;;;;;;3.40;3.05;;;21.70;96.40;;;;;;7394139;19;20168;-79
2022/05/03 12:07:47;;;;;;;3.40;2.75;;;21.80;96.40;;;;;;7393898;19;20138;-76
2022/05/03 12:10:37;;;;;;;4.70;2.65;;;21.90;97.00;;;;;;7390719;19;20218;-77
2022/05/03 12:13:22;;;;;;;3.22;2.55;;;22.00;96.30;;;;;;7389840;19;20477;-76
2022/05/03 12:16:02;;;;;;;3.25;2.28;;;22.00;96.40;;;;;;7394109;19;20206;-76
2022/05/03 12:18:28;;;;;;;3.42;2.70;;;22.20;96.10;;;;;;7389137;19;20138;-75
2022/05/03 12:21:03;;;;;;;3.28;2.70;;;22.40;97.00;;;;;;7390423;19;20605;-75
2022/05/03 12:23:36;;;;;;;3.28;2.95;;;22.20;97.50;;;;;;7387971;19;20157;-77
2022/05/03 12:26:17;;;;;;;3.10;2.80;;;22.30;97.50;;;;;;7396369;19;20198;-77
2022/05/03 12:28:50;;;;;;;3.83;2.83;;;22.20;97.40;;;;;;7387075;19;20166;-76
2022/05/03 12:31:17;;;;;;;3.80;3.17;;;22.10;98.00;;;;;;7388772;19;20138;-76
2022/05/03 12:33:51;;;;;;;4.03;3.00;;;22.00;98.00;;;;;;7392532;19;20141;-77
2022/05/03 12:36:26;;;;;;;3.92;2.70;;;21.90;97.90;;;;;;7389775;19;20130;-78
2022/05/03 12:38:52;;;;;;;3.50;2.95;;;21.80;98.30;;;;;;7388604;19;20148;-75
2022/05/03 12:41:24;;;;;;;2.83;2.50;;;21.60;98.40;;;;;;7389340;19;20606;-74
2022/05/03 12:44:03;;;;;;;2.65;2.45;;;21.40;98.70;;;;;;7388272;19;20501;-75
2022/05/03 12:46:30;;;;;;;3.80;2.50;;;21.20;98.80;;;;;;7391824;19;20134;-76
2022/05/03 12:48:57;;;;;;;3.17;2.70;;;21.00;98.80;;;;;;7391402;19;20146;-75
2022/05/03 12:51:26;;;;;;;3.22;2.35;;;21.00;98.90;;;;;;7389141;19;20135;-76
2022/05/03 12:53:52;;;;;;;2.80;2.50;;;20.90;99.10;;;;;;7387883;19;20127;-77
2022/05/03 12:59:03;;;;;;;2.95;2.55;;;20.80;99.30;;;;;;7389354;19;20154;-74
2022/05/03 13:01:29;;;;;;;1.98;1.80;;;20.70;99.10;;;;;;7389076;19;20138;-75
2022/05/03 13:03:56;;;;;;;2.88;2.05;;;20.50;98.80;;;;;;7386501;19;20127;-74
2022/05/03 13:06:22;;;;;;;2.25;1.92;;;20.20;99.20;;;;;;7388434;19;20131;-75
2022/05/03 13:08:50;;;;;;;4.90;2.42;;;20.00;99.40;;;;;;7386582;19;20160;-74
2022/05/03 13:11:17;;;;;;;2.38;2.17;;;19.80;99.90;;;;;;7393033;19;20126;-75
2022/05/03 13:13:43;;;;;;;3.30;2.05;;;19.70;99.90;;;;;;7388673;19;20138;-74
2022/05/03 13:16:09;;;;;;;2.42;1.88;;;19.60;99.90;;;;;;7386917;19;20166;-77
2022/05/03 13:18:35;;;;;;;3.10;2.00;;;19.40;99.90;;;;;;7388279;19;20134;-75
2022/05/03 13:21:01;;;;;;;1.92;1.75;;;19.30;99.90;;;;;;7390866;19;20142;-76
2022/05/03 13:23:29;;;;;;;2.83;1.83;;;19.10;99.90;;;;;;7391527;19;20164;-75
2022/05/03 13:25:55;;;;;;;2.97;2.35;;;19.00;99.90;;;;;;7385205;19;20159;-76
2022/05/03 13:28:20;;;;;;;3.05;2.25;;;18.90;99.90;;;;;;7383943;19;20146;-73
2022/05/03 13:30:47;;;;;;;2.55;2.10;;;18.80;99.90;;;;;;7390190;19;20141;-76
2022/05/03 13:33:13;;;;;;;3.15;2.10;;;18.70;99.90;;;;;;7392207;19;20144;-74
2022/05/03 13:41:07;;;;;;;2.60;1.80;;;18.80;99.90;;;;;;7384588;19;20194;-74
2022/05/03 13:43:33;;;;;;;3.42;1.90;;;18.80;99.90;;;;;;7387570;19;20732;-74
2022/05/03 13:45:59;;;;;;;2.53;1.67;;;18.70;99.90;;;;;;7384790;19;20138;-74