Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:19;;;;;;;;;;;;;;;;;;5098289;28;19924;-68
2022/07/02 00:03:45;;;;;;;;;;;;;;;;;;5098329;28;20378;-68
2022/07/02 00:06:11;;;;;;;;;;;;;;;;;;5097646;28;19920;-68
2022/07/02 00:08:37;;;;;;;;;;;;;;;;;;5098225;28;19973;-68
2022/07/02 00:11:03;;;;;;;;;;;;;;;;;;5097806;28;19927;-68
2022/07/02 00:13:29;;;;;;;;;;;;;;;;;;5097580;28;19920;-68
2022/07/02 00:15:55;;;;;;;;;;;;;;;;;;5098298;28;19920;-68
2022/07/02 00:18:21;;;;;;;;;;;;;;;;;;5093303;28;19993;-68
2022/07/02 00:20:47;;;;;;;;;;;;;;;;;;5094216;28;19932;-68
2022/07/02 00:23:13;;;;;;;;;;;;;;;;;;5095005;28;19920;-68
2022/07/02 00:25:39;;;;;;;;;;;;;;;;;;5090952;28;19921;-68
2022/07/02 00:28:05;;;;;;;;;;;;;;;;;;5074164;28;20317;-68
2022/07/02 00:30:32;;;;;;;;;;;;;;;;;;5074597;28;19927;-68
2022/07/02 00:32:58;;;;;;;;;;;;;;;;;;5074582;28;19971;-68
2022/07/02 00:35:24;;;;;;;;;;;;;;;;;;5073952;28;19994;-68
2022/07/02 00:37:51;;;;;;;;;;;;;;;;;;5074579;28;19921;-68
2022/07/02 00:40:17;;;;;;;;;;;;;;;;;;5074101;28;19924;-68
2022/07/02 00:42:42;;;;;;;;;;;;;;;;;;5073486;28;19928;-68
2022/07/02 00:45:08;;;;;;;;;;;;;;;;;;5074040;28;19932;-68
2022/07/02 00:47:34;;;;;;;;;;;;;;;;;;5074280;28;20003;-68
2022/07/02 00:50:00;;;;;;;;;;;;;;;;;;5073241;28;20018;-68
2022/07/02 00:52:26;;;;;;;;;;;;;;;;;;5073938;28;20003;-68
2022/07/02 00:54:52;;;;;;;;;;;;;;;;;;5073937;28;20017;-68
2022/07/02 00:57:18;;;;;;;;;;;;;;;;;;5073537;28;19928;-68
2022/07/02 00:59:44;;;;;;;;;;;;;;;;;;5073953;28;19921;-68
2022/07/02 01:02:10;;;;;;;;;;;;;;;;;;5074023;28;19948;-68
2022/07/02 01:04:36;;;;;;;;;;;;;;;;;;5073371;28;20399;-68
2022/07/02 01:07:02;;;;;;;;;;;;;;;;;;5073775;28;19929;-68
2022/07/02 01:12:13;;;;;;;;;;;;;;;;;;5072990;28;20319;-68
2022/07/02 01:14:39;;;;;;;;;;;;;;;;;;5073832;28;19921;-68
2022/07/02 01:17:05;;;;;;;;;;;;;;;;;;5073774;28;19921;-68
2022/07/02 01:19:31;;;;;;;;;;;;;;;;;;5072917;28;19921;-68
2022/07/02 01:21:57;;;;;;;;;;;;;;;;;;5073428;28;19920;-68
2022/07/02 01:24:23;;;;;;;;;;;;;;;;;;5073666;28;19947;-68
2022/07/02 01:26:49;;;;;;;;;;;;;;;;;;5086640;28;20171;-68
2022/07/02 01:29:14;;;;;;;;;;;;;;;;;;5093386;28;19943;-68
2022/07/02 01:31:40;;;;;;;;;;;;;;;;;;5093475;28;19928;-68
2022/07/02 01:34:06;;;;;;;;;;;;;;;;;;5093020;28;20061;-68
2022/07/02 01:36:32;;;;;;;;;;;;;;;;;;5093514;28;19927;-68
2022/07/02 01:38:58;;;;;;;;;;;;;;;;;;5093602;28;19927;-68
2022/07/02 01:41:39;;;;;;;;;;;;;;;;;;5092642;28;20067;-68
2022/07/02 01:44:05;;;;;;;;;;;;;;;;;;5093149;28;19927;-68
2022/07/02 01:46:31;;;;;;;;;;;;;;;;;;5093259;28;20014;-68
2022/07/02 01:48:57;;;;;;;;;;;;;;;;;;5092778;28;19920;-68
2022/07/02 01:51:23;;;;;;;;;;;;;;;;;;5091456;28;19927;-68
2022/07/02 01:53:49;;;;;;;;;;;;;;;;;;5093244;28;20035;-68
2022/07/02 01:56:15;;;;;;;;;;;;;;;;;;5092605;28;19924;-68
2022/07/02 01:58:41;;;;;;;;;;;;;;;;;;5093263;28;19943;-68
2022/07/02 02:01:06;;;;;;;;;;;;;;;;;;5093047;28;19928;-68
2022/07/02 02:03:32;;;;;;;;;;;;;;;;;;5091264;28;19993;-68
2022/07/02 02:05:58;;;;;;;;;;;;;;;;;;5093097;28;19924;-68
2022/07/02 02:08:24;;;;;;;;;;;;;;;;;;5091440;28;20026;-68
2022/07/02 02:10:50;;;;;;;;;;;;;;;;;;5092212;28;19920;-68
2022/07/02 02:13:16;;;;;;;;;;;;;;;;;;5092808;28;19973;-68
2022/07/02 02:15:42;;;;;;;;;;;;;;;;;;5092791;28;20018;-68
2022/07/02 02:18:08;;;;;;;;;;;;;;;;;;5092176;28;19963;-68
2022/07/02 02:20:34;;;;;;;;;;;;;;;;;;5092372;28;19924;-68
2022/07/02 02:23:04;;;;;;;;;;;;;;;;;;5091265;28;20318;-68
2022/07/02 02:25:30;;;;;;;;;;;;;;;;;;5089208;28;19927;-68
2022/07/02 02:27:56;;;;;;;;;;;;;;;;;;5072435;28;19921;-67
2022/07/02 02:30:22;;;;;;;;;;;;;;;;;;5072561;28;19974;-67
2022/07/02 02:32:48;;;;;;;;;;;;;;;;;;5070198;28;19956;-67
2022/07/02 02:35:14;;;;;;;;;;;;;;;;;;5072306;28;19947;-68
2022/07/02 02:37:40;;;;;;;;;;;;;;;;;;5072243;28;20015;-67
2022/07/02 02:40:06;;;;;;;;;;;;;;;;;;5071118;28;20341;-68
2022/07/02 02:42:32;;;;;;;;;;;;;;;;;;5071566;28;19928;-68
2022/07/02 02:44:58;;;;;;;;;;;;;;;;;;5071805;28;19952;-68
2022/07/02 02:47:24;;;;;;;;;;;;;;;;;;5071608;28;19973;-68
2022/07/02 02:49:50;;;;;;;;;;;;;;;;;;5072269;28;20610;-68
2022/07/02 02:52:16;;;;;;;;;;;;;;;;;;5071607;28;19959;-68
2022/07/02 02:54:42;;;;;;;;;;;;;;;;;;5071406;28;19983;-68
2022/07/02 02:57:08;;;;;;;;;;;;;;;;;;5072119;28;19921;-68
2022/07/02 02:59:34;;;;;;;;;;;;;;;;;;5071939;28;19920;-68
2022/07/02 03:02:00;;;;;;;;;;;;;;;;;;5071276;28;20034;-68
2022/07/02 03:04:26;;;;;;;;;;;;;;;;;;5071084;28;19964;-68
2022/07/02 03:06:52;;;;;;;;;;;;;;;;;;5071900;28;19929;-68
2022/07/02 03:09:18;;;;;;;;;;;;;;;;;;5071835;28;19946;-68
2022/07/02 03:11:44;;;;;;;;;;;;;;;;;;5071521;28;19925;-68
2022/07/02 03:14:10;;;;;;;;;;;;;;;;;;5071897;28;20016;-68
2022/07/02 03:16:36;;;;;;;;;;;;;;;;;;5071824;28;20023;-68
2022/07/02 03:19:02;;;;;;;;;;;;;;;;;;5071130;28;20168;-68
2022/07/02 03:21:28;;;;;;;;;;;;;;;;;;5071633;28;19928;-68
2022/07/02 03:23:54;;;;;;;;;;;;;;;;;;5071786;28;19927;-68
2022/07/02 03:26:20;;;;;;;;;;;;;;;;;;5080858;28;19971;-68
2022/07/02 03:28:46;;;;;;;;;;;;;;;;;;5092050;28;19920;-68
2022/07/02 03:31:12;;;;;;;;;;;;;;;;;;5091855;28;19928;-68
2022/07/02 03:33:38;;;;;;;;;;;;;;;;;;5091111;28;20033;-68
2022/07/02 03:36:04;;;;;;;;;;;;;;;;;;5091900;28;19920;-68
2022/07/02 03:38:30;;;;;;;;;;;;;;;;;;5091795;28;20266;-68
2022/07/02 03:40:56;;;;;;;;;;;;;;;;;;5091159;28;19946;-68
2022/07/02 03:43:22;;;;;;;;;;;;;;;;;;5091466;28;19975;-68
2022/07/02 03:45:48;;;;;;;;;;;;;;;;;;5091501;28;19924;-68
2022/07/02 03:48:14;;;;;;;;;;;;;;;;;;5090729;28;19920;-68
2022/07/02 03:50:42;;;;;;;;;;;;;;;;;;5091745;28;20446;-68
2022/07/02 03:53:08;;;;;;;;;;;;;;;;;;5093991;28;19938;-68
2022/07/02 03:55:34;;;;;;;;;;;;;;;;;;5094917;28;19920;-68
2022/07/02 03:58:00;;;;;;;;;;;;;;;;;;5095580;28;19919;-68
2022/07/02 04:00:26;;;;;;;;;;;;;;;;;;5095348;28;20351;-68
2022/07/02 04:02:52;;;;;;;;;;;;;;;;;;5094695;28;19928;-68
2022/07/02 04:05:18;;;;;;;;;;;;;;;;;;5095239;28;19942;-68
2022/07/02 04:07:44;;;;;;;;;;;;;;;;;;5095157;28;19920;-68
2022/07/02 04:10:10;;;;;;;;;;;;;;;;;;5094523;28;20016;-68
2022/07/02 04:12:36;;;;;;;;;;;;;;;;;;5095064;28;20282;-68
2022/07/02 04:15:02;;;;;;;;;;;;;;;;;;5095293;28;19928;-68
2022/07/02 04:17:28;;;;;;;;;;;;;;;;;;5094583;28;19951;-68
2022/07/02 04:19:54;;;;;;;;;;;;;;;;;;5094822;28;20419;-68
2022/07/02 04:22:20;;;;;;;;;;;;;;;;;;5094741;28;20408;-68
2022/07/02 04:24:46;;;;;;;;;;;;;;;;;;5094228;28;19920;-68
2022/07/02 04:27:12;;;;;;;;;;;;;;;;;;5077896;28;19935;-68
2022/07/02 04:29:38;;;;;;;;;;;;;;;;;;5074631;28;19924;-68
2022/07/02 04:32:04;;;;;;;;;;;;;;;;;;5073698;28;19983;-68
2022/07/02 04:34:30;;;;;;;;;;;;;;;;;;5074596;28;19969;-68
2022/07/02 04:36:56;;;;;;;;;;;;;;;;;;5074457;28;19926;-68
2022/07/02 04:39:22;;;;;;;;;;;;;;;;;;5073764;28;19924;-68
2022/07/02 04:41:48;;;;;;;;;;;;;;;;;;5073824;28;20275;-68
2022/07/02 04:44:14;;;;;;;;;;;;;;;;;;5073793;28;19925;-68
2022/07/02 04:46:40;;;;;;;;;;;;;;;;;;5073725;28;19920;-68
2022/07/02 04:49:07;;;;;;;;;;;;;;;;;;5074189;28;19926;-68
2022/07/02 04:51:33;;;;;;;;;;;;;;;;;;5074101;28;19928;-68
2022/07/02 04:53:58;;;;;;;;;;;;;;;;;;5073571;28;19979;-68
2022/07/02 04:56:27;;;;;;;;;;;;;;;;;;5074066;28;19921;-68
2022/07/02 04:58:53;;;;;;;;;;;;;;;;;;5073820;28;19933;-68
2022/07/02 05:01:19;;;;;;;;;;;;;;;;;;5073346;28;19978;-68
2022/07/02 05:03:45;;;;;;;;;;;;;;;;;;5073325;28;19986;-68
2022/07/02 05:06:11;;;;;;;;;;;;;;;;;;5074053;28;19920;-68
2022/07/02 05:08:37;;;;;;;;;;;;;;;;;;5073419;28;19927;-68
2022/07/02 05:11:03;;;;;;;;;;;;;;;;;;5073791;28;19928;-68
2022/07/02 05:13:29;;;;;;;;;;;;;;;;;;5073799;28;19990;-68
2022/07/02 05:15:54;;;;;;;;;;;;;;;;;;5072834;28;19951;-68
2022/07/02 05:18:20;;;;;;;;;;;;;;;;;;5073724;28;19920;-68
2022/07/02 05:20:48;;;;;;;;;;;;;;;;;;5073461;28;19925;-68
2022/07/02 05:23:14;;;;;;;;;;;;;;;;;;5072781;28;19931;-68
2022/07/02 05:25:39;;;;;;;;;;;;;;;;;;5077604;28;19920;-68
2022/07/02 05:28:05;;;;;;;;;;;;;;;;;;5093685;28;20018;-68
2022/07/02 05:30:31;;;;;;;;;;;;;;;;;;5093006;28;19942;-68
2022/07/02 05:32:57;;;;;;;;;;;;;;;;;;5093498;28;20011;-68
2022/07/02 05:35:23;;;;;;;;;;;;;;;;;;5093619;28;20112;-68
2022/07/02 05:37:49;;;;;;;;;;;;;;;;;;5092874;28;19926;-68
2022/07/02 05:40:15;;;;;;;;;;;;;;;;;;5091900;28;20454;-68
2022/07/02 05:42:41;;;;;;;;;;;;;;;;;;5093232;28;20002;-68
2022/07/02 05:45:07;;;;;;;;;;;;;;;;;;5092288;28;20768;-68
2022/07/02 05:47:33;;;;;;;;;;;;;;;;;;5092999;28;19931;-68
2022/07/02 05:49:59;;;;;;;;;;;;;;;;;;5093360;28;20354;-68
2022/07/02 05:52:25;;;;;;;;;;;;;;;;;;5092300;28;19928;-68
2022/07/02 05:54:51;;;;;;;;;;;;;;;;;;5093250;28;19920;-67
2022/07/02 05:57:18;;;;;;;;;;;;;;;;;;5093292;28;19920;-67
2022/07/02 05:59:44;;;;;;;;;;;;;;;;;;5092518;28;20016;-67
2022/07/02 06:02:10;;;;;;;;;;;;;;;;;;5093042;28;20015;-67
2022/07/02 06:04:36;;;;;;;;;;;;;;;;;;5092855;28;20033;-67
2022/07/02 06:09:46;;;;;;;;;;;;;;;;;;5092859;28;20333;-67
2022/07/02 06:12:12;;;;;;;;;;;;;;;;;;5092770;28;19928;-67
2022/07/02 06:14:38;;;;;;;;;;;;;;;;;;5090627;28;19947;-67
2022/07/02 06:17:04;;;;;;;;;;;;;;;;;;5091802;28;19920;-67
2022/07/02 06:19:30;;;;;;;;;;;;;;;;;;5092561;28;19920;-67
2022/07/02 06:21:56;;;;;;;;;;;;;;;;;;5091961;28;19994;-67
2022/07/02 06:24:22;;;;;;;;;;;;;;;;;;5092385;28;19928;-67
2022/07/02 06:26:48;;;;;;;;;;;;;;;;;;5078954;28;19967;-67
2022/07/02 06:29:14;;;;;;;;;;;;;;;;;;5071738;28;20305;-67
2022/07/02 06:31:40;;;;;;;;;;;;;;;;;;5072398;28;19951;-67
2022/07/02 06:34:06;;;;;;;;;;;;;;;;;;5072232;28;19920;-67
2022/07/02 06:36:32;;;;;;;;;;;;;;;;;;5072095;28;20015;-67
2022/07/02 06:38:57;;;;;;;;;;;;;;;;;;5071877;28;19925;-67
2022/07/02 06:44:08;;;;;;;;;;;;;;;;;;5071062;28;20337;-67
2022/07/02 06:46:34;;;;;;;;;;;;;;;;;;5072025;28;19924;-67
2022/07/02 06:49:00;;;;;;;;;;;;;;;;;;5072191;28;19922;-68
2022/07/02 06:51:26;;;;;;;;;;;;;;;;;;5071406;28;19920;-68
2022/07/02 06:53:53;;;;;;;;;;;;;;;;;;5070279;28;19948;-68
2022/07/02 06:56:19;;;;;;;;;;;;;;;;;;5071967;28;19924;-68
2022/07/02 06:58:45;;;;;;;;;;;;;;;;;;5071840;28;19921;-68
2022/07/02 07:01:11;;;;;;;;;;;;;;;;;;5071530;28;20003;-68
2022/07/02 07:03:37;;;;;;;;;;;;;;;;;;5072092;28;19983;-68
2022/07/02 07:06:04;;;;;;;;;;;;;;;;;;5071844;28;19928;-68
2022/07/02 07:08:30;;;;;;;;;;;;;;;;;;5070848;28;19963;-68
2022/07/02 07:10:56;;;;;;;;;;;;;;;;;;5070236;28;19952;-68
2022/07/02 07:13:22;;;;;;;;;;;;;;;;;;5071404;28;19931;-68
2022/07/02 07:15:48;;;;;;;;;;;;;;;;;;5071129;28;19920;-68
2022/07/02 07:18:14;;;;;;;;;;;;;;;;;;5071828;28;20268;-68
2022/07/02 07:20:40;;;;;;;;;;;;;;;;;;5071661;28;19928;-68
2022/07/02 07:23:06;;;;;;;;;;;;;;;;;;5071149;28;19920;-68
2022/07/02 07:25:32;;;;;;;;;;;;;;;;;;5074606;28;19954;-68
2022/07/02 07:27:58;;;;;;;;;;;;;;;;;;5094511;28;20390;-68
2022/07/02 07:30:24;;;;;;;;;;;;;;;;;;5095300;28;19970;-68
2022/07/02 07:32:50;;;;;;;;;;;;;;;;;;5095933;28;19920;-68
2022/07/02 07:35:16;;;;;;;;;;;;;;;;;;5094593;28;19943;-68
2022/07/02 07:37:42;;;;;;;;;;;;;;;;;;5095181;28;19990;-68
2022/07/02 07:40:11;;;;;;;;;;;;;;;;;;5095542;28;19924;-68
2022/07/02 07:42:37;;;;;;;;;;;;;;;;;;5095369;28;19927;-68
2022/07/02 07:45:03;;;;;;;;;;;;;;;;;;5094512;28;19932;-68
2022/07/02 07:47:29;;;;;;;;;;;;;;;;;;5095848;28;19969;-68
2022/07/02 07:49:55;;;;;;;;;;;;;;;;;;5095631;28;20410;-68
2022/07/02 07:52:21;;;;;;;;;;;;;;;;;;5094855;28;19980;-68
2022/07/02 07:54:47;;;;;;;;;;;;;;;;;;5095628;28;19920;-68
2022/07/02 07:57:13;;;;;;;;;;;;;;;;;;5095535;28;19920;-68
2022/07/02 07:59:39;;;;;;;;;;;;;;;;;;5094835;28;19920;-68
2022/07/02 08:02:05;;;;;;;;;;;;;;;;;;5095207;28;19925;-68
2022/07/02 08:04:31;;;;;;;;;;;;;;;;;;5095730;28;19964;-68
2022/07/02 08:06:57;;;;;;;;;;;;;;;;;;5094634;28;20297;-68
2022/07/02 08:09:23;;;;;;;;;;;;;;;;;;5095110;28;19920;-68
2022/07/02 08:11:49;;;;;;;;;;;;;;;;;;5095230;28;19970;-68
2022/07/02 08:14:15;;;;;;;;;;;;;;;;;;5094235;28;19921;-68
2022/07/02 08:16:41;;;;;;;;;;;;;;;;;;5095245;28;19920;-68
2022/07/02 08:19:07;;;;;;;;;;;;;;;;;;5094858;28;19928;-68
2022/07/02 08:21:33;;;;;;;;;;;;;;;;;;5094124;28;19928;-68
2022/07/02 08:23:59;;;;;;;;;;;;;;;;;;5094784;28;20064;-68
2022/07/02 08:26:25;;;;;;;;;;;;;;;;;;5084302;28;19999;-68
2022/07/02 08:28:51;;;;;;;;;;;;;;;;;;5074075;28;19921;-68
2022/07/02 08:31:17;;;;;;;;;;;;;;;;;;5074569;28;19921;-68
2022/07/02 08:33:43;;;;;;;;;;;;;;;;;;5074507;28;20014;-68
2022/07/02 08:36:10;;;;;;;;;;;;;;;;;;5073935;28;19924;-68
2022/07/02 08:38:36;;;;;;;;;;;;;;;;;;5073289;28;19921;-68
2022/07/02 08:41:02;;;;;;;;;;;;;;;;;;5074157;28;19932;-68
2022/07/02 08:43:28;;;;;;;;;;;;;;;;;;5073370;28;19931;-68
2022/07/02 08:45:54;;;;;;;;;;;;;;;;;;5074227;28;20058;-68
2022/07/02 08:48:20;;;;;;;;;;;;;;;;;;5072803;28;20417;-68
2022/07/02 08:50:46;;;;;;;;;;;;;;;;;;5073444;28;19927;-68
2022/07/02 08:53:12;;;;;;;;;;;;;;;;;;5074095;28;19924;-68
2022/07/02 08:55:38;;;;;;;;;;;;;;;;;;5073929;28;19927;-68
2022/07/02 08:58:04;;;;;;;;;;;;;;;;;;5073259;28;19920;-68
2022/07/02 09:00:30;;;;;;;;;;;;;;;;;;5074075;28;19925;-68
2022/07/02 09:02:57;;;;;;;;;;;;;;;;;;5074022;28;19947;-68
2022/07/02 09:05:23;;;;;;;;;;;;;;;;;;5073418;28;19924;-68
2022/07/02 09:07:49;;;;;;;;;;;;;;;;;;5073893;28;19927;-68
2022/07/02 09:10:18;;;;;;;;;;;;;;;;;;5073673;28;19924;-68
2022/07/02 09:12:45;;;;;;;;;;;;;;;;;;5073070;28;19931;-68
2022/07/02 09:15:11;;;;;;;;;;;;;;;;;;5073926;28;20419;-68
2022/07/02 09:17:37;;;;;;;;;;;;;;;;;;5072174;28;19967;-68
2022/07/02 09:20:03;;;;;;;;;;;;;;;;;;5072907;28;20046;-68
2022/07/02 09:22:29;;;;;;;;;;;;;;;;;;5072211;28;19920;-68
2022/07/02 09:24:56;;;;;;;;;;;;;;;;;;5073589;28;19924;-68
2022/07/02 09:27:22;;;;;;;;;;;;;;;;;;5091244;28;20015;-68
2022/07/02 09:29:48;;;;;;;;;;;;;;;;;;5093885;28;20394;-68
2022/07/02 09:32:14;;;;;;;;;;;;;;;;;;5093602;28;19920;-68
2022/07/02 09:34:40;;;;;;;;;;;;;;;;;;5093102;28;19920;-68
2022/07/02 09:37:06;;;;;;;;;;;;;;;;;;5093760;28;19951;-68
2022/07/02 09:39:32;;;;;;;;;;;;;;;;;;5093631;28;19946;-68
2022/07/02 09:41:58;;;;;;;;;;;;;;;;;;5092663;28;19928;-68
2022/07/02 09:44:25;;;;;;;;;;;;;;;;;;5091871;28;19998;-68
2022/07/02 09:46:51;;;;;;;;;;;;;;;;;;5093471;28;19927;-68
2022/07/02 09:49:17;;;;;;;;;;;;;;;;;;5092919;28;20784;-68
2022/07/02 09:51:43;;;;;;;;;;;;;;;;;;5092688;28;19928;-68
2022/07/02 09:54:09;;;;;;;;;;;;;;;;;;5093267;28;20366;-68
2022/07/02 09:56:35;;;;;;;;;;;;;;;;;;5092505;28;19947;-68
2022/07/02 09:59:01;;;;;;;;;;;;;;;;;;5093190;28;19920;-68
2022/07/02 10:01:27;;;;;;;;;;;;;;;;;;5093075;28;19931;-68
2022/07/02 10:03:53;;;;;;;;;;;;;;;;;;5092144;28;20032;-68
2022/07/02 10:06:19;;;;;;;;;;;;;;;;;;5093138;28;19924;-68
2022/07/02 10:08:45;;;;;;;;;;;;;;;;;;5092960;28;20010;-68
2022/07/02 10:11:11;;;;;;;;;;;;;;;;;;5092610;28;20248;-68
2022/07/02 10:13:37;;;;;;;;;;;;;;;;;;5092672;28;20366;-68
2022/07/02 10:16:03;;;;;;;;;;;;;;;;;;5091657;28;19993;-68
2022/07/02 10:18:29;;;;;;;;;;;;;;;;;;5092578;28;19920;-68
2022/07/02 10:20:59;;;;;;;;;;;;;;;;;;5091969;28;20378;-68
2022/07/02 10:23:25;;;;;;;;;;;;;;;;;;5092612;28;19927;-68
2022/07/02 10:25:51;;;;;;;;;;;;;;;;;;5087180;28;19924;-68
2022/07/02 10:28:17;;;;;;;;;;;;;;;;;;5071863;28;19928;-68
2022/07/02 10:30:43;;;;;;;;;;;;;;;;;;5072363;28;19924;-68
2022/07/02 10:33:09;;;;;;;;;;;;;;;;;;5072256;28;19927;-68
2022/07/02 10:35:35;;;;;;;;;;;;;;;;;;5071671;28;20014;-68
2022/07/02 10:38:01;;;;;;;;;;;;;;;;;;5072293;28;19947;-68
2022/07/02 10:40:27;;;;;;;;;;;;;;;;;;5072170;28;19924;-68
2022/07/02 10:42:53;;;;;;;;;;;;;;;;;;5071216;28;19932;-68
2022/07/02 10:45:19;;;;;;;;;;;;;;;;;;5072272;28;19920;-68
2022/07/02 10:47:45;;;;;;;;;;;;;;;;;;5072104;28;20259;-68
2022/07/02 10:50:11;;;;;;;;;;;;;;;;;;5071475;28;19927;-68
2022/07/02 10:52:37;;;;;;;;;;;;;;;;;;5071899;28;19991;-68
2022/07/02 10:55:03;;;;;;;;;;;;;;;;;;5071971;28;19928;-68
2022/07/02 10:57:29;;;;;;;;;;;;;;;;;;5071468;28;19924;-68
2022/07/02 10:59:55;;;;;;;;;;;;;;;;;;5072009;28;19985;-68
2022/07/02 11:02:21;;;;;;;;;;;;;;;;;;5071323;28;19999;-68
2022/07/02 11:04:48;;;;;;;;;;;;;;;;;;5071345;28;19920;-68
2022/07/02 11:07:14;;;;;;;;;;;;;;;;;;5071996;28;20432;-68
2022/07/02 11:09:40;;;;;;;;;;;;;;;;;;5071976;28;19924;-68
2022/07/02 11:12:06;;;;;;;;;;;;;;;;;;5071179;28;19920;-68
2022/07/02 11:14:32;;;;;;;;;;;;;;;;;;5071823;28;19985;-68
2022/07/02 11:16:58;;;;;;;;;;;;;;;;;;5071976;28;20018;-69
2022/07/02 11:19:24;;;;;;;;;;;;;;;;;;5071144;28;20390;-69
2022/07/02 11:21:50;;;;;;;;;;;;;;;;;;5053324;28;19925;-69
2022/07/02 11:24:16;;;;;;;;;;;;;;;;;;5071736;28;19942;-69
2022/07/02 11:26:42;;;;;;;;;;;;;;;;;;5083767;28;19946;-69
2022/07/02 11:29:08;;;;;;;;;;;;;;;;;;5092053;28;20378;-69
2022/07/02 11:31:35;;;;;;;;;;;;;;;;;;5091920;28;19931;-69
2022/07/02 11:34:01;;;;;;;;;;;;;;;;;;5091005;28;19926;-69
2022/07/02 11:36:27;;;;;;;;;;;;;;;;;;5092024;28;20006;-69
2022/07/02 11:38:53;;;;;;;;;;;;;;;;;;5091615;28;19940;-69
2022/07/02 11:41:19;;;;;;;;;;;;;;;;;;5091121;28;19931;-69
2022/07/02 11:43:45;;;;;;;;;;;;;;;;;;5089991;28;19959;-69
2022/07/02 11:46:11;;;;;;;;;;;;;;;;;;5091807;28;20487;-69
2022/07/02 11:48:38;;;;;;;;;;;;;;;;;;5091207;28;19957;-69
2022/07/02 11:51:04;;;;;;;;;;;;;;;;;;5091666;28;19970;-69
2022/07/02 11:53:30;;;;;;;;;;;;;;;;;;5091588;28;19920;-69
2022/07/02 11:55:56;;;;;;;;;;;;;;;;;;5091091;28;19942;-69
2022/07/02 11:58:22;;;;;;;;;;;;;;;;;;5091729;28;19924;-69
2022/07/02 12:00:48;;;;;;;;;;;;;;;;;;5091581;28;19924;-69
2022/07/02 12:03:14;;;;;;;;;;;;;;;;;;5090991;28;19989;-69
2022/07/02 12:05:40;;;;;;;;;;;;;;;;;;5091687;28;19920;-69
2022/07/02 12:08:07;;;;;;;;;;;;;;;;;;5091490;28;19924;-69
2022/07/02 12:10:33;;;;;;;;;;;;;;;;;;5090695;28;19924;-69
2022/07/02 12:12:59;;;;;;;;;;;;;;;;;;5092060;28;19927;-69
2022/07/02 12:15:25;;;;;;;;;;;;;;;;;;5094963;28;19927;-69
2022/07/02 12:17:51;;;;;;;;;;;;;;;;;;5093022;28;19920;-69
2022/07/02 12:20:18;;;;;;;;;;;;;;;;;;5095033;28;19950;-69
2022/07/02 12:22:44;;;;;;;;;;;;;;;;;;5095046;28;19987;-69
2022/07/02 12:25:10;;;;;;;;;;;;;;;;;;5094322;28;19956;-69
2022/07/02 12:27:37;;;;;;;;;;;;;;;;;;5073692;28;19943;-69
2022/07/02 12:30:04;;;;;;;;;;;;;;;;;;5074477;28;19936;-69
2022/07/02 12:32:32;;;;;;;;;;;;;;;;;;5073967;28;20275;-69
2022/07/02 12:34:59;;;;;;;;;;;;;;;;;;5074579;28;20266;-69
2022/07/02 12:37:25;;;;;;;;;;;;;;;;;;5074542;28;19967;-69
2022/07/02 12:39:51;;;;;;;;;;;;;;;;;;5073549;28;19920;-69
2022/07/02 12:42:17;;;;;;;;;;;;;;;;;;5074249;28;19940;-69
2022/07/02 12:44:43;;;;;;;;;;;;;;;;;;5073943;28;19932;-69
2022/07/02 12:47:09;;;;;;;;;;;;;;;;;;5072415;28;19931;-69
2022/07/02 12:49:34;;;;;;;;;;;;;;;;;;5074372;28;19927;-69
2022/07/02 12:52:01;;;;;;;;;;;;;;;;;;5074089;28;19926;-69
2022/07/02 12:54:26;;;;;;;;;;;;;;;;;;5073204;28;19920;-69
2022/07/02 12:56:52;;;;;;;;;;;;;;;;;;5074202;28;19935;-69
2022/07/02 12:59:18;;;;;;;;;;;;;;;;;;5074169;28;19921;-69
2022/07/02 13:01:44;;;;;;;;;;;;;;;;;;5073402;28;19983;-69
2022/07/02 13:04:10;;;;;;;;;;;;;;;;;;5074158;28;19927;-69
2022/07/02 13:06:36;;;;;;;;;;;;;;;;;;5073969;28;19990;-69
2022/07/02 13:09:02;;;;;;;;;;;;;;;;;;5072863;28;19924;-69
2022/07/02 13:11:29;;;;;;;;;;;;;;;;;;5073777;28;19927;-69
2022/07/02 13:13:55;;;;;;;;;;;;;;;;;;5073887;28;19920;-69
2022/07/02 13:16:22;;;;;;;;;;;;;;;;;;5073368;28;19920;-69
2022/07/02 13:18:48;;;;;;;;;;;;;;;;;;5073924;28;19973;-69
2022/07/02 13:21:14;;;;;;;;;;;;;;;;;;5073593;28;20363;-69
2022/07/02 13:23:40;;;;;;;;;;;;;;;;;;5072996;28;19924;-69
2022/07/02 13:26:06;;;;;;;;;;;;;;;;;;5080630;28;19920;-69
2022/07/02 13:28:32;;;;;;;;;;;;;;;;;;5093625;28;20422;-69
2022/07/02 13:30:58;;;;;;;;;;;;;;;;;;5092311;28;19998;-69
2022/07/02 13:33:24;;;;;;;;;;;;;;;;;;5093408;28;19926;-69
2022/07/02 13:35:50;;;;;;;;;;;;;;;;;;5092260;28;19970;-69
2022/07/02 13:38:16;;;;;;;;;;;;;;;;;;5093541;28;20316;-69
2022/07/02 13:40:42;;;;;;;;;;;;;;;;;;5092834;28;19928;-69
2022/07/02 13:43:08;;;;;;;;;;;;;;;;;;5093352;28;19946;-69
2022/07/02 13:45:34;;;;;;;;;;;;;;;;;;5093212;28;19989;-69
2022/07/02 13:48:00;;;;;;;;;;;;;;;;;;5092927;28;19970;-69
2022/07/02 13:50:26;;;;;;;;;;;;;;;;;;5093396;28;19959;-69
2022/07/02 13:52:52;;;;;;;;;;;;;;;;;;5093528;28;19931;-69
2022/07/02 13:55:18;;;;;;;;;;;;;;;;;;5092797;28;19920;-69
2022/07/02 13:57:44;;;;;;;;;;;;;;;;;;5093381;28;19958;-69
2022/07/02 14:00:10;;;;;;;;;;;;;;;;;;5093224;28;19969;-69
2022/07/02 14:02:36;;;;;;;;;;;;;;;;;;5092587;28;20270;-69
2022/07/02 14:05:02;;;;;;;;;;;;;;;;;;5093320;28;20248;-69
2022/07/02 14:07:28;;;;;;;;;;;;;;;;;;5093082;28;19945;-69
2022/07/02 14:09:54;;;;;;;;;;;;;;;;;;5092324;28;19994;-69
2022/07/02 14:12:20;;;;;;;;;;;;;;;;;;5092950;28;19967;-69
2022/07/02 14:14:46;;;;;;;;;;;;;;;;;;5092772;28;19920;-69
2022/07/02 14:17:12;;;;;;;;;;;;;;;;;;5090823;28;19920;-69
2022/07/02 14:19:38;;;;;;;;;;;;;;;;;;5092832;28;20260;-69
2022/07/02 14:22:04;;;;;;;;;;;;;;;;;;5092565;28;19928;-69
2022/07/02 14:24:30;;;;;;;;;;;;;;;;;;5092169;28;19920;-69
2022/07/02 14:26:55;;;;;;;;;;;;;;;;;;5076788;28;20519;-69
2022/07/02 14:29:21;;;;;;;;;;;;;;;;;;5072544;28;19924;-69
2022/07/02 14:31:50;;;;;;;;;;;;;;;;;;5071189;28;19920;-69
2022/07/02 14:34:17;;;;;;;;;;;;;;;;;;5072286;28;19924;-69
2022/07/02 14:36:44;;;;;;;;;;;;;;;;;;5071403;28;19954;-69
2022/07/02 14:39:10;;;;;;;;;;;;;;;;;;5071595;28;19955;-69
2022/07/02 14:41:36;;;;;;;;;;;;;;;;;;5072086;28;19971;-69
2022/07/02 14:44:02;;;;;;;;;;;;;;;;;;5071824;28;19948;-69
2022/07/02 14:48:54;;;;;;;;;;;;;;;;;;5072217;28;19924;-69
2022/07/02 14:51:21;;;;;;;;;;;;;;;;;;5071924;28;19920;-69
2022/07/02 14:53:47;;;;;;;;;;;;;;;;;;5071359;28;19921;-69
2022/07/02 14:56:13;;;;;;;;;;;;;;;;;;5072023;28;19932;-69
2022/07/02 14:58:38;;;;;;;;;;;;;;;;;;5072055;28;19920;-69
2022/07/02 15:01:04;;;;;;;;;;;;;;;;;;5071170;28;19947;-69
2022/07/02 15:03:30;;;;;;;;;;;;;;;;;;5072079;28;20007;-69
2022/07/02 15:05:56;;;;;;;;;;;;;;;;;;5072029;28;19967;-69
2022/07/02 15:08:22;;;;;;;;;;;;;;;;;;5071260;28;19924;-69
2022/07/02 15:10:48;;;;;;;;;;;;;;;;;;5071947;28;19920;-69
2022/07/02 15:13:14;;;;;;;;;;;;;;;;;;5071875;28;19920;-69
2022/07/02 15:18:25;;;;;;;;;;;;;;;;;;5072014;28;20279;-69
2022/07/02 15:20:51;;;;;;;;;;;;;;;;;;5070668;28;19925;-69
2022/07/02 15:23:16;;;;;;;;;;;;;;;;;;5071092;28;19924;-69
2022/07/02 15:25:42;;;;;;;;;;;;;;;;;;5076085;28;19931;-69
2022/07/02 15:28:08;;;;;;;;;;;;;;;;;;5091937;28;19928;-69
2022/07/02 15:30:34;;;;;;;;;;;;;;;;;;5091209;28;20007;-69
2022/07/02 15:33:00;;;;;;;;;;;;;;;;;;5091775;28;19920;-69
2022/07/02 15:35:26;;;;;;;;;;;;;;;;;;5091931;28;19924;-69
2022/07/02 15:37:52;;;;;;;;;;;;;;;;;;5091197;28;20220;-69
2022/07/02 15:40:18;;;;;;;;;;;;;;;;;;5091840;28;19921;-69
2022/07/02 15:42:44;;;;;;;;;;;;;;;;;;5091695;28;19962;-69
2022/07/02 15:45:11;;;;;;;;;;;;;;;;;;5090748;28;19928;-69
2022/07/02 15:47:40;;;;;;;;;;;;;;;;;;5091874;28;19920;-69
2022/07/02 15:50:06;;;;;;;;;;;;;;;;;;5095878;28;19920;-69
2022/07/02 15:52:32;;;;;;;;;;;;;;;;;;5094864;28;19943;-69
2022/07/02 15:54:57;;;;;;;;;;;;;;;;;;5095320;28;19920;-69
2022/07/02 15:57:23;;;;;;;;;;;;;;;;;;5095630;28;19932;-69
2022/07/02 15:59:49;;;;;;;;;;;;;;;;;;5095005;28;19920;-69
2022/07/02 16:02:15;;;;;;;;;;;;;;;;;;5095259;28;19959;-69
2022/07/02 16:04:41;;;;;;;;;;;;;;;;;;5095466;28;19920;-69
2022/07/02 16:07:07;;;;;;;;;;;;;;;;;;5094531;28;19920;-70
2022/07/02 16:09:33;;;;;;;;;;;;;;;;;;5095284;28;20036;-70
2022/07/02 16:11:59;;;;;;;;;;;;;;;;;;5095480;28;19959;-70
2022/07/02 16:14:25;;;;;;;;;;;;;;;;;;5094577;28;19967;-70
2022/07/02 16:16:51;;;;;;;;;;;;;;;;;;5095303;28;20006;-70
2022/07/02 16:19:17;;;;;;;;;;;;;;;;;;5095220;28;19920;-70
2022/07/02 16:21:43;;;;;;;;;;;;;;;;;;5094084;28;19927;-70
2022/07/02 16:24:09;;;;;;;;;;;;;;;;;;5095069;28;19920;-70
2022/07/02 16:26:35;;;;;;;;;;;;;;;;;;5083346;28;19927;-70
2022/07/02 16:29:01;;;;;;;;;;;;;;;;;;5074172;28;19924;-69
2022/07/02 16:31:27;;;;;;;;;;;;;;;;;;5074256;28;20266;-69
2022/07/02 16:33:53;;;;;;;;;;;;;;;;;;5074643;28;19924;-69
2022/07/02 16:36:19;;;;;;;;;;;;;;;;;;5073902;28;19924;-69
2022/07/02 16:38:45;;;;;;;;;;;;;;;;;;5074492;28;19921;-69
2022/07/02 16:41:11;;;;;;;;;;;;;;;;;;5074307;28;19928;-69
2022/07/02 16:43:37;;;;;;;;;;;;;;;;;;5073464;28;19925;-69
2022/07/02 16:46:03;;;;;;;;;;;;;;;;;;5074379;28;20025;-69
2022/07/02 16:48:29;;;;;;;;;;;;;;;;;;5074479;28;19927;-69
2022/07/02 16:50:55;;;;;;;;;;;;;;;;;;5073791;28;19920;-69