Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:02:17;;;;;;;5.83;4.43;;;1.30;99.90;;;;;;5014202;28;20214;-78
2021/12/26 00:04:43;;;;;;;5.63;4.50;;;1.40;99.90;;;;;;5014169;28;20181;-78
2021/12/26 00:07:08;;;;;;;5.10;4.10;;;1.40;99.90;;;;;;5013651;28;20293;-78
2021/12/26 00:09:34;;;;;;;6.77;4.90;;;1.40;99.90;;;;;;5045785;28;20179;-78
2021/12/26 00:12:00;;;;;;;6.53;5.40;;;1.40;99.90;;;;;;5029620;28;20230;-78
2021/12/26 00:14:26;;;;;;;9.50;5.87;;;1.40;99.90;;;;;;5014499;28;20221;-78
2021/12/26 00:16:52;;;;;;;7.23;5.00;;;1.40;99.90;;;;;;5014361;28;20430;-78
2021/12/26 00:19:17;;;;;;;6.00;5.30;;;1.40;99.90;;;;;;5013774;28;20211;-78
2021/12/26 00:21:43;;;;;;;8.20;5.90;;;1.50;99.90;;;;;;5014146;28;20664;-79
2021/12/26 00:24:09;;;;;;;6.50;5.70;;;1.50;99.90;;;;;;5014202;28;20180;-78
2021/12/26 00:26:36;;;;;;;6.20;5.20;;;1.40;99.90;;;;;;5013945;28;20652;-78
2021/12/26 00:29:04;;;;;;;5.25;4.75;;;1.50;99.90;;;;;;5012609;28;20178;-78
2021/12/26 00:31:30;;;;;;;6.45;4.97;;;1.50;99.90;;;;;;5013706;28;20195;-78
2021/12/26 00:33:55;;;;;;;6.13;4.97;;;1.50;99.90;;;;;;5013956;28;20570;-78
2021/12/26 00:36:21;;;;;;;8.13;5.77;;;1.50;99.90;;;;;;5014009;28;20232;-78
2021/12/26 00:38:47;;;;;;;7.30;6.17;;;1.40;99.90;;;;;;5013953;28;20183;-78
2021/12/26 00:41:13;;;;;;;7.33;6.17;;;1.50;99.90;;;;;;5012065;28;20207;-78
2021/12/26 00:43:38;;;;;;;9.83;5.87;;;1.40;99.90;;;;;;5013920;28;20182;-78
2021/12/26 00:46:05;;;;;;;7.70;6.10;;;1.40;99.90;;;;;;5028945;28;20952;-78
2021/12/26 00:48:31;;;;;;;7.50;6.18;;;1.40;99.90;;;;;;5013756;28;20207;-78
2021/12/26 00:50:57;;;;;;;8.70;6.90;;;1.30;99.90;;;;;;5013271;28;20217;-77
2021/12/26 00:53:23;;;;;;;8.25;6.57;;;1.30;99.90;;;;;;5013523;28;20628;-78
2021/12/26 00:55:49;;;;;;;7.43;6.63;;;1.30;99.90;;;;;;5013554;28;20260;-78
2021/12/26 00:58:15;;;;;;;8.98;6.97;;;1.30;99.90;;;;;;5013533;28;20540;-78
2021/12/26 01:00:43;;;;;;;9.93;6.60;;;1.30;99.90;;;;;;5011939;28;20747;-78
2021/12/26 01:03:10;;;;;;;8.20;6.68;;;1.40;99.90;;;;;;5012033;28;20199;-78
2021/12/26 01:05:38;;;;;;;8.77;7.55;;;1.30;99.90;;;;;;5013270;28;20208;-79
2021/12/26 01:08:08;;;;;;;9.10;7.45;;;1.30;99.90;;;;;;5013429;28;20202;-78
2021/12/26 01:10:38;;;;;;;8.73;6.60;;;1.30;99.90;;;;;;5013080;28;20201;-78
2021/12/26 01:13:15;;;;;;;9.52;7.28;;;1.40;99.90;;;;;;5013370;28;20171;-78
2021/12/26 01:15:42;;;;;;;10.52;7.07;;;1.40;99.90;;;;;;5011994;28;20186;-78
2021/12/26 01:18:08;;;;;;;9.88;7.22;;;1.50;99.90;;;;;;5013699;28;20225;-78
2021/12/26 01:23:07;;;;;;;8.77;7.20;;;1.50;99.90;;;;;;5017761;28;20182;-78
2021/12/26 01:25:33;;;;;;;8.15;6.43;;;1.50;99.90;;;;;;5048955;28;20250;-79
2021/12/26 01:27:58;;;;;;;12.13;6.70;;;1.50;99.90;;;;;;5017563;28;20202;-78
2021/12/26 01:30:24;;;;;;;11.20;7.33;;;1.50;99.90;;;;;;5016959;28;20175;-78
2021/12/26 01:32:49;;;;;;;10.27;7.10;;;1.50;99.90;;;;;;5017325;28;20180;-78
2021/12/26 01:35:16;;;;;;;8.83;7.20;;;1.50;99.90;;;;;;5017346;28;20607;-78
2021/12/26 01:37:42;;;;;;;10.07;6.93;;;1.50;99.90;;;;;;5016953;28;20651;-78
2021/12/26 01:40:08;;;;;;;8.40;6.70;;;1.50;99.90;;;;;;5016779;28;20182;-78
2021/12/26 01:42:34;;;;;;;9.93;7.53;;;1.50;99.90;;;;;;5017124;28;20188;-78
2021/12/26 01:45:00;;;;;;;9.33;7.50;;;1.50;99.90;;;;;;5015692;28;20210;-77
2021/12/26 01:47:26;;;;;;;10.02;7.32;;;1.50;99.90;;;;;;5016619;28;20686;-78
2021/12/26 01:49:52;;;;;;;11.02;8.55;;;1.50;99.90;;;;;;5016472;28;20205;-77
2021/12/26 01:52:18;;;;;;;10.60;8.13;;;1.40;99.90;;;;;;5016815;28;20224;-78
2021/12/26 01:54:47;;;;;;;11.27;8.07;;;1.50;99.90;;;;;;5016864;28;20410;-78
2021/12/26 01:57:15;;;;;;;11.25;8.98;;;1.50;99.90;;;;;;5015411;28;20869;-79
2021/12/26 01:59:41;;;;;;;9.98;7.57;;;1.50;99.90;;;;;;5016264;28;20176;-79
2021/12/26 02:02:08;;;;;;;9.55;7.15;;;1.50;99.90;;;;;;5016490;28;20215;-78
2021/12/26 02:04:37;;;;;;;9.50;7.28;;;1.60;99.90;;;;;;5016789;28;20266;-78
2021/12/26 02:07:04;;;;;;;10.70;7.93;;;1.60;99.90;;;;;;5016652;28;20199;-78
2021/12/26 02:09:30;;;;;;;10.63;8.18;;;1.60;99.90;;;;;;5016253;28;20269;-78
2021/12/26 02:11:56;;;;;;;9.60;7.50;;;1.60;99.90;;;;;;5016388;28;20341;-77
2021/12/26 02:14:22;;;;;;;11.23;8.02;;;1.60;99.90;;;;;;5016396;28;20173;-78
2021/12/26 02:16:48;;;;;;;10.27;7.55;;;1.60;99.90;;;;;;5016618;28;20182;-78
2021/12/26 02:19:14;;;;;;;9.40;8.37;;;1.60;99.90;;;;;;5016321;28;20617;-78
2021/12/26 02:24:26;;;;;;;9.82;7.50;;;1.60;99.90;;;;;;5016605;28;20191;-78
2021/12/26 02:29:40;;;;;;;10.63;7.57;;;1.60;99.90;;;;;;5043159;28;20267;-78
2021/12/26 02:32:07;;;;;;;9.90;7.70;;;1.60;99.90;;;;;;5015654;28;20661;-78
2021/12/26 02:34:32;;;;;;;11.38;7.88;;;1.60;99.90;;;;;;5016168;28;20403;-77
2021/12/26 02:36:58;;;;;;;8.50;7.40;;;1.60;99.90;;;;;;5016128;28;20249;-78
2021/12/26 02:39:24;;;;;;;9.40;7.13;;;1.60;99.90;;;;;;5015687;28;20407;-77
2021/12/26 02:41:49;;;;;;;11.10;7.60;;;1.60;99.90;;;;;;5016007;28;20685;-77
2021/12/26 02:44:15;;;;;;;9.97;7.53;;;1.60;99.90;;;;;;5015877;28;20189;-77
2021/12/26 02:46:41;;;;;;;9.53;7.90;;;1.70;99.90;;;;;;5015970;28;20229;-78
2021/12/26 02:49:07;;;;;;;10.38;8.18;;;1.70;99.90;;;;;;5047499;28;20178;-78
2021/12/26 02:51:33;;;;;;;9.45;7.47;;;1.70;99.90;;;;;;5015422;28;20239;-78
2021/12/26 02:53:59;;;;;;;9.57;7.63;;;1.70;99.90;;;;;;5015720;28;20208;-77
2021/12/26 02:56:25;;;;;;;11.80;7.20;;;1.70;99.90;;;;;;5015697;28;20652;-77
2021/12/26 02:58:50;;;;;;;12.03;6.90;;;1.80;99.90;;;;;;5015785;28;20596;-77
2021/12/26 03:01:20;;;;;;;8.63;7.13;;;1.70;99.90;;;;;;5013952;28;20525;-77
2021/12/26 03:03:47;;;;;;;11.40;8.27;;;1.80;99.90;;;;;;5015399;28;20175;-77
2021/12/26 03:06:23;;;;;;;12.20;8.40;;;1.80;99.90;;;;;;5015402;28;20652;-79
2021/12/26 03:08:51;;;;;;;10.25;8.18;;;1.80;99.90;;;;;;5014389;28;20216;-78
2021/12/26 03:11:17;;;;;;;11.00;8.10;;;1.80;99.90;;;;;;5015090;28;20194;-78
2021/12/26 03:13:43;;;;;;;7.90;6.53;;;1.80;99.90;;;;;;5015676;28;20173;-78
2021/12/26 03:16:09;;;;;;;10.70;7.85;;;1.80;99.90;;;;;;5015168;28;20497;-78
2021/12/26 03:18:34;;;;;;;9.20;7.43;;;1.80;99.90;;;;;;5015103;28;20230;-77
2021/12/26 03:21:00;;;;;;;11.70;7.77;;;1.80;99.90;;;;;;5013558;28;20254;-78
2021/12/26 03:23:27;;;;;;;10.60;8.20;;;1.80;99.90;;;;;;5015408;28;20263;-78
2021/12/26 03:25:57;;;;;;;10.95;8.38;;;1.70;99.90;;;;;;5015134;28;20195;-79
2021/12/26 03:28:24;;;;;;;9.77;7.93;;;1.70;99.90;;;;;;5014926;28;20209;-78
2021/12/26 03:30:51;;;;;;;14.20;9.10;;;1.80;99.90;;;;;;5014710;28;20202;-78
2021/12/26 03:33:17;;;;;;;12.15;9.50;;;1.80;99.90;;;;;;5014036;28;20750;-77
2021/12/26 03:35:43;;;;;;;11.93;8.80;;;1.80;99.90;;;;;;5015164;28;20181;-78
2021/12/26 03:38:11;;;;;;;10.73;7.70;;;1.70;99.90;;;;;;5014863;28;20419;-78
2021/12/26 03:40:37;;;;;;;13.02;9.52;;;1.70;99.90;;;;;;5014641;28;20323;-78
2021/12/26 03:43:03;;;;;;;11.48;8.45;;;1.70;99.90;;;;;;5012556;28;20182;-78
2021/12/26 03:45:29;;;;;;;12.15;8.95;;;1.80;99.90;;;;;;5014766;28;20177;-78
2021/12/26 03:47:55;;;;;;;10.23;8.38;;;1.70;99.90;;;;;;5014625;28;20280;-78
2021/12/26 03:50:22;;;;;;;12.63;8.30;;;1.70;99.90;;;;;;5014225;28;20190;-77
2021/12/26 03:52:50;;;;;;;11.30;8.95;;;1.80;99.90;;;;;;5014647;28;20179;-78
2021/12/26 03:55:17;;;;;;;11.60;8.02;;;1.70;99.90;;;;;;5014620;28;20644;-78
2021/12/26 03:57:42;;;;;;;10.75;9.18;;;1.70;99.90;;;;;;5013504;28;20188;-79
2021/12/26 04:00:10;;;;;;;13.87;8.87;;;1.80;99.90;;;;;;5014215;28;20176;-78
2021/12/26 04:02:36;;;;;;;10.75;7.90;;;1.70;99.90;;;;;;5014210;28;20196;-78
2021/12/26 04:05:01;;;;;;;11.27;8.03;;;1.70;99.90;;;;;;5014446;28;20178;-78
2021/12/26 04:07:27;;;;;;;12.70;7.73;;;1.70;99.90;;;;;;5014357;28;20247;-78
2021/12/26 04:09:52;;;;;;;12.40;8.20;;;1.80;99.90;;;;;;5014101;28;20225;-77
2021/12/26 04:12:18;;;;;;;12.00;8.93;;;1.80;99.90;;;;;;5014268;28;20533;-78
2021/12/26 04:14:44;;;;;;;12.20;8.20;;;1.80;99.90;;;;;;5029265;28;20275;-77
2021/12/26 04:17:09;;;;;;;14.80;8.30;;;1.80;99.90;;;;;;5014198;28;20179;-78
2021/12/26 04:19:35;;;;;;;12.97;8.40;;;1.70;99.90;;;;;;5013815;28;20179;-77
2021/12/26 04:22:02;;;;;;;11.20;8.17;;;1.80;99.90;;;;;;5014373;28;20274;-77
2021/12/26 04:24:30;;;;;;;11.27;8.65;;;1.90;99.90;;;;;;5014493;28;20200;-78
2021/12/26 04:26:56;;;;;;;9.85;8.00;;;1.80;99.90;;;;;;5012798;28;20222;-78
2021/12/26 04:29:21;;;;;;;12.63;8.70;;;1.80;99.90;;;;;;5045611;28;20184;-77
2021/12/26 04:31:47;;;;;;;11.83;9.50;;;1.90;99.90;;;;;;5014108;28;20439;-78
2021/12/26 04:34:12;;;;;;;15.90;11.27;;;1.90;99.90;;;;;;5013972;28;20179;-78
2021/12/26 04:36:38;;;;;;;14.53;11.10;;;2.00;99.90;;;;;;5045727;28;20177;-78
2021/12/26 04:39:04;;;;;;;13.80;10.87;;;1.90;99.90;;;;;;5013646;28;20183;-78
2021/12/26 04:41:30;;;;;;;13.17;10.07;;;1.80;99.90;;;;;;5013466;28;20466;-78
2021/12/26 04:43:56;;;;;;;14.07;11.43;;;1.80;99.90;;;;;;5013782;28;20891;-78
2021/12/26 04:46:21;;;;;;;14.80;10.53;;;1.90;99.90;;;;;;5013824;28;20422;-78
2021/12/26 04:48:47;;;;;;;18.20;10.17;;;1.80;99.90;;;;;;5013719;28;20213;-77
2021/12/26 04:51:13;;;;;;;12.43;9.57;;;1.80;99.90;;;;;;5013275;28;20206;-77
2021/12/26 04:53:40;;;;;;;13.10;9.43;;;1.80;99.90;;;;;;5013377;28;20647;-78
2021/12/26 04:56:08;;;;;;;12.63;8.98;;;1.80;99.90;;;;;;5045534;28;20651;-78
2021/12/26 04:58:34;;;;;;;13.77;9.23;;;1.80;99.90;;;;;;5013600;28;20184;-78
2021/12/26 05:01:01;;;;;;;13.88;8.95;;;1.80;99.90;;;;;;5013106;28;20681;-78
2021/12/26 05:03:26;;;;;;;13.68;9.95;;;1.80;99.90;;;;;;5013639;28;20663;-78
2021/12/26 05:05:52;;;;;;;12.27;9.13;;;1.80;99.90;;;;;;5012096;28;20195;-78
2021/12/26 05:08:18;;;;;;;13.07;10.03;;;1.80;99.90;;;;;;5012120;28;20220;-78
2021/12/26 05:10:44;;;;;;;14.00;9.80;;;1.80;99.90;;;;;;5045007;28;20207;-78
2021/12/26 05:13:10;;;;;;;12.60;8.82;;;1.80;99.90;;;;;;5044936;28;20183;-78
2021/12/26 05:15:36;;;;;;;13.75;10.05;;;1.80;99.90;;;;;;5013334;28;20234;-78
2021/12/26 05:18:04;;;;;;;12.18;9.10;;;1.80;99.90;;;;;;5013278;28;20545;-77
2021/12/26 05:20:30;;;;;;;12.88;8.65;;;1.80;99.90;;;;;;5044411;28;20199;-78
2021/12/26 05:22:56;;;;;;;10.37;8.30;;;1.80;99.90;;;;;;5013168;28;20176;-78
2021/12/26 05:25:23;;;;;;;14.68;9.07;;;1.80;99.90;;;;;;5013183;28;20422;-78
2021/12/26 05:27:50;;;;;;;14.65;9.23;;;1.80;99.90;;;;;;5013081;28;20298;-78
2021/12/26 05:30:18;;;;;;;14.15;10.75;;;1.80;99.90;;;;;;5011491;28;20188;-78
2021/12/26 05:32:45;;;;;;;13.60;10.63;;;1.80;99.90;;;;;;5012073;28;20178;-78
2021/12/26 05:35:12;;;;;;;11.10;8.80;;;1.80;99.90;;;;;;5013056;28;20182;-77
2021/12/26 05:37:39;;;;;;;12.18;9.93;;;1.80;99.90;;;;;;5013112;28;20188;-78
2021/12/26 05:40:07;;;;;;;14.75;10.50;;;1.80;99.90;;;;;;5013016;28;20210;-78
2021/12/26 05:42:32;;;;;;;13.60;9.77;;;1.80;99.90;;;;;;5011961;28;20204;-78
2021/12/26 05:44:58;;;;;;;15.53;10.43;;;1.90;99.90;;;;;;5045078;28;20180;-77
2021/12/26 05:47:24;;;;;;;15.63;10.90;;;1.80;99.90;;;;;;5012968;28;20218;-78
2021/12/26 05:49:50;;;;;;;14.13;9.80;;;1.90;99.90;;;;;;5013001;28;20175;-78
2021/12/26 05:52:18;;;;;;;13.23;8.80;;;1.80;99.90;;;;;;5012965;28;20475;-78
2021/12/26 05:54:44;;;;;;;14.57;10.07;;;1.80;99.90;;;;;;5012940;28;20896;-78
2021/12/26 05:57:10;;;;;;;17.10;11.13;;;1.80;99.90;;;;;;5013018;28;20220;-78
2021/12/26 05:59:36;;;;;;;15.03;10.30;;;1.80;99.90;;;;;;5044445;28;20232;-78
2021/12/26 06:02:02;;;;;;;17.00;11.05;;;1.80;99.90;;;;;;5012662;28;20211;-78
2021/12/26 06:04:27;;;;;;;14.00;9.83;;;1.80;99.90;;;;;;5012290;28;20245;-77
2021/12/26 06:06:53;;;;;;;17.10;11.13;;;1.90;99.90;;;;;;5015794;28;20423;-78
2021/12/26 06:09:19;;;;;;;16.40;11.23;;;1.90;99.90;;;;;;5016215;28;20181;-78
2021/12/26 06:11:44;;;;;;;16.27;11.37;;;1.90;99.90;;;;;;5016281;28;20206;-78
2021/12/26 06:14:10;;;;;;;16.87;11.10;;;1.80;99.90;;;;;;5016529;28;20178;-78
2021/12/26 06:16:36;;;;;;;15.40;11.00;;;1.90;99.90;;;;;;5016545;28;20187;-78
2021/12/26 06:19:02;;;;;;;13.80;9.90;;;1.90;99.90;;;;;;5016510;28;20188;-77
2021/12/26 06:21:27;;;;;;;13.45;9.38;;;1.90;99.90;;;;;;5015954;28;20214;-79
2021/12/26 06:23:53;;;;;;;15.50;10.83;;;1.90;99.90;;;;;;5016272;28;20607;-77
2021/12/26 06:26:22;;;;;;;16.37;11.40;;;2.00;99.90;;;;;;5016201;28;20182;-78
2021/12/26 06:28:48;;;;;;;13.88;10.48;;;2.00;99.90;;;;;;5014946;28;20212;-77
2021/12/26 06:31:14;;;;;;;15.57;10.70;;;2.00;99.90;;;;;;5016069;28;20236;-77
2021/12/26 06:33:41;;;;;;;17.05;11.38;;;2.10;99.90;;;;;;5016269;28;20173;-77
2021/12/26 06:36:08;;;;;;;16.33;10.60;;;2.10;99.90;;;;;;5016185;28;20213;-77
2021/12/26 06:38:34;;;;;;;16.38;11.43;;;2.00;99.90;;;;;;5016162;28;20251;-77
2021/12/26 06:41:01;;;;;;;16.80;10.85;;;2.00;99.90;;;;;;5015551;28;20199;-77
2021/12/26 06:43:27;;;;;;;17.17;10.80;;;2.00;99.90;;;;;;5015944;28;20535;-77
2021/12/26 06:45:54;;;;;;;16.77;11.43;;;2.00;99.90;;;;;;5014583;28;20224;-77
2021/12/26 06:48:20;;;;;;;18.77;10.80;;;2.00;99.90;;;;;;5015862;28;20471;-77
2021/12/26 06:50:47;;;;;;;16.08;10.98;;;2.00;99.90;;;;;;5047411;28;20563;-77
2021/12/26 06:53:12;;;;;;;15.15;11.30;;;2.00;99.90;;;;;;5015898;28;20184;-77
2021/12/26 06:55:39;;;;;;;16.40;10.87;;;2.10;99.90;;;;;;5047602;28;20177;-77
2021/12/26 06:58:05;;;;;;;18.58;12.00;;;2.10;99.90;;;;;;5015690;28;20194;-77
2021/12/26 07:00:32;;;;;;;14.20;9.55;;;2.10;99.90;;;;;;5015366;28;20662;-77
2021/12/26 07:02:57;;;;;;;14.50;10.40;;;2.10;99.90;;;;;;5014230;28;20669;-76
2021/12/26 07:05:23;;;;;;;15.50;10.17;;;2.00;99.90;;;;;;5015411;28;20186;-77
2021/12/26 07:07:49;;;;;;;12.27;9.83;;;2.00;99.90;;;;;;5015286;28;20273;-76
2021/12/26 07:10:15;;;;;;;17.57;11.10;;;2.10;99.90;;;;;;5015001;28;20645;-77
2021/12/26 07:12:41;;;;;;;14.60;10.95;;;2.10;99.90;;;;;;5047616;28;20258;-79
2021/12/26 07:15:08;;;;;;;19.10;11.23;;;2.10;99.90;;;;;;5015436;28;20527;-78
2021/12/26 07:17:34;;;;;;;14.55;10.82;;;2.00;99.90;;;;;;5015293;28;20267;-78
2021/12/26 07:19:59;;;;;;;14.47;9.67;;;2.10;99.90;;;;;;5015216;28;20590;-78
2021/12/26 07:22:25;;;;;;;15.03;10.40;;;2.10;99.90;;;;;;5015332;28;20497;-77
2021/12/26 07:24:51;;;;;;;15.43;10.70;;;2.20;99.90;;;;;;5047099;28;20179;-76
2021/12/26 07:27:17;;;;;;;16.00;10.80;;;2.10;99.90;;;;;;5015045;28;20231;-78
2021/12/26 07:29:43;;;;;;;16.85;10.38;;;2.20;99.90;;;;;;5014708;28;20190;-79
2021/12/26 07:32:10;;;;;;;15.48;10.57;;;2.10;99.90;;;;;;5014876;28;20196;-78
2021/12/26 07:34:36;;;;;;;14.07;9.85;;;2.10;99.90;;;;;;5015007;28;20183;-78
2021/12/26 07:37:02;;;;;;;16.17;11.20;;;2.20;99.90;;;;;;5013914;28;20187;-78
2021/12/26 07:39:28;;;;;;;16.20;10.90;;;2.10;99.90;;;;;;5013426;28;20187;-79
2021/12/26 07:41:54;;;;;;;16.27;11.23;;;2.10;99.90;;;;;;5014773;28;20331;-78
2021/12/26 07:44:19;;;;;;;17.70;12.00;;;2.10;99.90;;;;;;5014970;28;20534;-78
2021/12/26 07:46:46;;;;;;;17.90;12.43;;;2.10;99.90;;;;;;5014944;28;20176;-78
2021/12/26 07:49:11;;;;;;;17.02;11.05;;;2.10;99.90;;;;;;5014574;28;20259;-78
2021/12/26 07:51:37;;;;;;;17.00;11.47;;;2.10;99.90;;;;;;5013490;28;20294;-78
2021/12/26 07:54:03;;;;;;;17.67;11.93;;;2.10;99.90;;;;;;5014742;28;20180;-78
2021/12/26 07:56:30;;;;;;;18.93;12.60;;;2.10;99.90;;;;;;5014622;28;20817;-79
2021/12/26 07:58:56;;;;;;;16.30;11.85;;;2.10;99.90;;;;;;5014712;28;20184;-78
2021/12/26 08:01:22;;;;;;;18.37;12.70;;;2.10;99.90;;;;;;5014050;28;20259;-78
2021/12/26 08:03:48;;;;;;;17.00;11.77;;;2.10;99.90;;;;;;5014602;28;20182;-78
2021/12/26 08:06:18;;;;;;;20.60;13.27;;;2.10;99.90;;;;;;5014455;28;20302;-78
2021/12/26 08:08:48;;;;;;;17.17;12.95;;;2.20;99.90;;;;;;5014469;28;20315;-78
2021/12/26 08:11:15;;;;;;;20.15;13.23;;;2.20;99.90;;;;;;5014022;28;20248;-79
2021/12/26 08:13:41;;;;;;;22.88;13.75;;;2.20;99.90;;;;;;5014398;28;20615;-78
2021/12/26 08:16:07;;;;;;;18.87;12.67;;;2.20;99.90;;;;;;5014168;28;20266;-78
2021/12/26 08:18:33;;;;;;;21.47;13.33;;;2.20;99.90;;;;;;5013886;28;20676;-78
2021/12/26 08:20:58;;;;;;;17.30;12.40;;;2.20;99.90;;;;;;5013848;28;20776;-77
2021/12/26 08:23:24;;;;;;;18.17;12.40;;;2.30;99.90;;;;;;5014289;28;20235;-78
2021/12/26 08:25:50;;;;;;;19.53;12.43;;;2.30;99.90;;;;;;5014139;28;20191;-78
2021/12/26 08:28:16;;;;;;;20.60;12.40;;;2.30;99.90;;;;;;5013399;28;20558;-77
2021/12/26 08:30:43;;;;;;;19.67;11.98;;;2.30;99.90;;;;;;5013644;28;20548;-78
2021/12/26 08:33:09;;;;;;;17.85;13.30;;;2.40;99.90;;;;;;5013907;28;20178;-77
2021/12/26 08:35:36;;;;;;;21.27;15.15;;;2.40;99.90;;;;;;5012797;28;20294;-78
2021/12/26 08:38:03;;;;;;;21.52;13.95;;;2.40;99.90;;;;;;5013967;28;20178;-78
2021/12/26 08:40:28;;;;;;;17.10;12.18;;;2.50;99.90;;;;;;5013453;28;20312;-78
2021/12/26 08:42:54;;;;;;;21.07;13.97;;;2.50;99.90;;;;;;5045749;28;20288;-78
2021/12/26 08:45:20;;;;;;;20.17;13.40;;;2.50;99.90;;;;;;5013794;28;20184;-77
2021/12/26 08:47:47;;;;;;;17.50;11.33;;;2.50;99.90;;;;;;5012596;28;20210;-79
2021/12/26 08:50:15;;;;;;;17.80;12.40;;;2.50;99.90;;;;;;5012126;28;20777;-78
2021/12/26 08:52:41;;;;;;;16.90;12.23;;;2.60;99.90;;;;;;5013762;28;20171;-78
2021/12/26 08:55:08;;;;;;;18.25;12.60;;;2.60;99.90;;;;;;5028916;28;20279;-78
2021/12/26 08:57:34;;;;;;;17.85;14.30;;;2.70;99.90;;;;;;5013806;28;20196;-78
2021/12/26 09:00:01;;;;;;;27.75;21.15;;;2.70;99.90;;;;;;5013526;28;20255;-79
2021/12/26 09:02:26;;;;;;;26.02;17.88;;;2.70;99.90;;;;;;5013447;28;20212;-79
2021/12/26 09:04:52;;;;;;;20.10;13.53;;;2.70;99.90;;;;;;5013495;28;20275;-78
2021/12/26 09:07:18;;;;;;;38.03;23.42;;;2.80;99.90;;;;;;5013641;28;20259;-78
2021/12/26 09:09:48;;;;;;;17.27;13.25;;;2.80;99.90;;;;;;5013253;28;20192;-79
2021/12/26 09:12:14;;;;;;;21.70;18.92;;;2.80;99.90;;;;;;5009260;28;20259;-79
2021/12/26 09:14:41;;;;;;;17.15;12.38;;;2.90;99.90;;;;;;4993683;28;20207;-80
2021/12/26 09:17:07;;;;;;;17.58;12.88;;;3.00;99.90;;;;;;4993504;28;20229;-79
2021/12/26 09:19:34;;;;;;;17.08;11.57;;;2.90;99.90;;;;;;4993220;28;20181;-78
2021/12/26 09:22:03;;;;;;;18.45;12.57;;;2.80;99.90;;;;;;5004617;28;20286;-78
2021/12/26 09:24:29;;;;;;;16.90;12.82;;;2.80;99.90;;;;;;4993769;28;20183;-79
2021/12/26 09:26:56;;;;;;;19.83;13.37;;;2.90;99.90;;;;;;4993807;28;20187;-78
2021/12/26 09:29:22;;;;;;;19.30;13.48;;;2.90;99.90;;;;;;4993658;28;20413;-79
2021/12/26 09:31:48;;;;;;;23.15;15.07;;;3.00;99.90;;;;;;4993772;28;20300;-78
2021/12/26 09:34:15;;;;;;;17.30;11.63;;;3.00;99.90;;;;;;4993823;28;20181;-79
2021/12/26 09:36:41;;;;;;;17.23;11.05;;;3.00;99.90;;;;;;4993634;28;20193;-78
2021/12/26 09:39:07;;;;;;;19.05;12.15;;;3.00;99.90;;;;;;4993514;28;20568;-79
2021/12/26 09:41:32;;;;;;;17.40;11.73;;;3.10;99.90;;;;;;4995658;28;20291;-79
2021/12/26 09:43:59;;;;;;;20.03;13.13;;;3.10;99.90;;;;;;4997706;28;20245;-79
2021/12/26 09:46:31;;;;;;;17.52;12.65;;;3.10;99.90;;;;;;4997595;28;20187;-79
2021/12/26 09:48:58;;;;;;;18.38;12.25;;;3.00;99.90;;;;;;4997634;28;20248;-78
2021/12/26 09:51:24;;;;;;;18.63;13.15;;;3.10;99.90;;;;;;4997067;28;20197;-78
2021/12/26 09:53:50;;;;;;;22.10;15.23;;;3.10;99.90;;;;;;4997544;28;20210;-78
2021/12/26 09:56:16;;;;;;;18.10;12.60;;;3.10;99.90;;;;;;4997511;28;20182;-78
2021/12/26 09:59:14;;;;;;;17.33;12.20;;;3.20;99.90;;;;;;4997373;28;20706;-78
2021/12/26 10:01:46;;;;;;;18.05;12.35;;;3.30;99.90;;;;;;4996651;28;20687;-78
2021/12/26 10:04:20;;;;;;;16.80;12.30;;;3.30;99.90;;;;;;5009454;28;20650;-79
2021/12/26 10:06:48;;;;;;;17.25;13.55;;;3.40;99.90;;;;;;5016733;28;20181;-78
2021/12/26 10:09:14;;;;;;;19.17;13.40;;;3.40;99.90;;;;;;5016246;28;20228;-78
2021/12/26 10:11:49;;;;;;;38.97;27.95;;;3.40;99.90;;;;;;5016546;28;20201;-78
2021/12/26 10:14:20;;;;;;;18.35;12.90;;;3.30;99.90;;;;;;5016577;28;20173;-79
2021/12/26 10:16:52;;;;;;;20.17;12.95;;;3.40;99.90;;;;;;5016552;28;20631;-79
2021/12/26 10:19:18;;;;;;;16.95;13.40;;;3.50;99.90;;;;;;5016254;28;20202;-78
2021/12/26 10:22:05;;;;;;;17.70;12.52;;;3.60;99.90;;;;;;5016434;28;20202;-80
2021/12/26 10:24:34;;;;;;;22.10;14.45;;;3.70;99.90;;;;;;5016749;28;20181;-78
2021/12/26 10:27:01;;;;;;;17.05;13.35;;;3.90;99.90;;;;;;5016487;28;20533;-78
2021/12/26 10:29:33;;;;;;;15.52;11.30;;;3.80;99.90;;;;;;5016007;28;20163;-79
2021/12/26 10:32:08;;;;;;;16.08;12.52;;;3.90;99.90;;;;;;5014864;28;20201;-79
2021/12/26 10:34:40;;;;;;;20.80;14.73;;;4.00;99.90;;;;;;5016351;28;20599;-79
2021/12/26 10:37:10;;;;;;;19.15;14.18;;;4.00;99.90;;;;;;5015068;28;20183;-78
2021/12/26 10:39:48;;;;;;;21.35;13.90;;;4.10;99.90;;;;;;5015706;28;20639;-79
2021/12/26 10:42:26;;;;;;;28.13;25.20;;;4.00;99.90;;;;;;5014830;28;20200;-79
2021/12/26 10:44:54;;;;;;;35.83;30.58;;;4.10;99.90;;;;;;5015959;28;20183;-79
2021/12/26 10:47:29;;;;;;;25.60;16.30;;;4.20;99.90;;;;;;5016148;28;20206;-79
2021/12/26 10:50:09;;;;;;;21.92;15.85;;;4.30;99.90;;;;;;5015706;28;20174;-79
2021/12/26 10:52:51;;;;;;;19.73;13.15;;;4.30;99.90;;;;;;5015393;28;20607;-82
2021/12/26 10:55:20;;;;;;;22.63;14.60;;;4.40;99.90;;;;;;5047841;28;20179;-79
2021/12/26 10:57:49;;;;;;;20.58;15.18;;;4.40;99.90;;;;;;5015741;28;20179;-79
2021/12/26 11:00:26;;;;;;;27.05;20.30;;;4.50;99.90;;;;;;5015449;28;20194;-79
2021/12/26 11:02:58;;;;;;;34.42;22.88;;;4.30;99.90;;;;;;5015635;28;20626;-80
2021/12/26 11:05:28;;;;;;;37.00;25.65;;;4.30;99.90;;;;;;5015662;28;20182;-79
2021/12/26 11:08:11;;;;;;;23.48;16.42;;;4.30;99.90;;;;;;5015385;28;20269;-79
2021/12/26 11:10:42;;;;;;;29.40;21.52;;;4.20;99.90;;;;;;5006351;28;20229;-78
2021/12/26 11:13:19;;;;;;;21.33;14.93;;;4.20;99.90;;;;;;5003851;28;20279;-79
2021/12/26 11:15:46;;;;;;;21.50;16.10;;;4.10;99.90;;;;;;4995737;28;20163;-79
2021/12/26 11:18:16;;;;;;;32.05;23.73;;;4.20;99.90;;;;;;4995786;28;20175;-78
2021/12/26 11:20:56;;;;;;;40.55;23.27;;;4.40;99.90;;;;;;4995528;28;20191;-79
2021/12/26 11:23:31;;;;;;;28.17;19.75;;;4.50;99.90;;;;;;4995626;28;20176;-80
2021/12/26 11:26:09;;;;;;;29.70;17.88;;;4.60;99.90;;;;;;4997145;28;20674;-79
2021/12/26 11:28:37;;;;;;;27.60;16.48;;;4.70;99.90;;;;;;5015171;28;20237;-79
2021/12/26 11:31:09;;;;;;;24.95;15.52;;;4.60;99.90;;;;;;5014722;28;20195;-79
2021/12/26 11:33:36;;;;;;;28.25;17.80;;;4.80;99.90;;;;;;5015286;28;20592;-81
2021/12/26 11:36:04;;;;;;;18.05;12.27;;;5.20;99.90;;;;;;5015135;28;20204;-83
2021/12/26 11:38:30;;;;;;;148.30;83.13;;;5.50;99.90;;;;;;4995843;28;20545;-83
2021/12/26 11:41:00;;;;;;;14.70;12.27;;;5.50;99.90;;;;;;4993773;28;20211;-82
2021/12/26 11:43:38;;;;;;;22.85;17.05;;;5.10;99.90;;;;;;4995537;28;20493;-81
2021/12/26 11:46:30;;;;;;;28.40;19.17;;;5.20;99.90;;;;;;4995213;28;20187;-82
2021/12/26 11:49:18;;;;;;;17.95;12.98;;;5.10;99.90;;;;;;4995227;28;20539;-82
2021/12/26 11:51:56;;;;;;;16.25;11.63;;;4.80;99.90;;;;;;4995184;28;20274;-81
2021/12/26 11:54:28;;;;;;;16.42;12.25;;;4.80;99.90;;;;;;4993679;28;20230;-80
2021/12/26 11:56:59;;;;;;;19.52;12.25;;;4.80;99.90;;;;;;4992907;28;20187;-81
2021/12/26 11:59:42;;;;;;;18.48;12.20;;;4.90;99.90;;;;;;4993245;28;20183;-82
2021/12/26 12:02:08;;;;;;;16.55;12.48;;;4.90;99.90;;;;;;4994550;28;20739;-82
2021/12/26 12:04:35;;;;;;;14.37;11.57;;;4.90;99.90;;;;;;4995272;28;20239;-80
2021/12/26 12:07:06;;;;;;;16.02;11.23;;;4.90;99.90;;;;;;4996129;28;20414;-80
2021/12/26 12:09:34;;;;;;;16.83;11.15;;;5.00;99.90;;;;;;4993437;28;20224;-80
2021/12/26 12:12:07;;;;;;;23.27;12.85;;;5.00;99.90;;;;;;4994792;28;20660;-82
2021/12/26 12:14:52;;;;;;;14.48;11.70;;;5.10;99.90;;;;;;4994912;28;20172;-82
2021/12/26 12:17:28;;;;;;;13.27;10.43;;;5.10;99.90;;;;;;4994666;28;20241;-80
2021/12/26 12:20:14;;;;;;;13.80;10.18;;;5.10;99.90;;;;;;4994601;28;20195;-80
2021/12/26 12:23:02;;;;;;;13.43;9.63;;;5.00;99.90;;;;;;4994804;28;20171;-81
2021/12/26 12:25:33;;;;;;;10.73;9.32;;;4.90;99.90;;;;;;4994733;28;20186;-83
2021/12/26 12:28:15;;;;;;;12.20;9.30;;;4.90;99.90;;;;;;4994490;28;20230;-83
2021/12/26 12:31:07;;;;;;;11.98;9.50;;;5.00;99.90;;;;;;4994303;28;20282;-82
2021/12/26 12:33:33;;;;;;;10.35;8.73;;;4.90;99.90;;;;;;4985470;28;20187;-82
2021/12/26 12:36:12;;;;;;;13.27;9.88;;;4.90;99.90;;;;;;4994515;28;20180;-80
2021/12/26 12:38:48;;;;;;;13.25;9.38;;;4.90;99.90;;;;;;4994337;28;20175;-80
2021/12/26 12:41:39;;;;;;;11.20;8.63;;;5.00;99.90;;;;;;4994017;28;20211;-81
2021/12/26 12:44:22;;;;;;;12.60;9.68;;;4.90;99.90;;;;;;4989808;28;20187;-79
2021/12/26 12:46:56;;;;;;;11.93;8.38;;;4.90;99.90;;;;;;4994810;28;20180;-79
2021/12/26 12:49:53;;;;;;;12.73;9.75;;;4.80;99.90;;;;;;4994013;28;20183;-79
2021/12/26 12:52:59;;;;;;;12.23;9.20;;;4.80;99.90;;;;;;4994077;28;20733;-81
2021/12/26 12:55:43;;;;;;;14.35;10.13;;;4.70;99.90;;;;;;4937412;29;20684;-81
2021/12/26 12:58:25;;;;;;;10.68;9.25;;;4.70;99.90;;;;;;4953525;29;20192;-79