Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:56;;;;;;;25.25;14.05;;;;;;;8.78;77.41;99240.16;5037402;28;20072;-64
2023/03/07 00:03:21;;;;;;;29.52;15.80;;;;;;;8.84;78.50;99236.03;5036449;28;20033;-65
2023/03/07 00:05:47;;;;;;;28.13;15.57;;;;;;;8.86;78.70;99239.34;5034548;28;20497;-65
2023/03/07 00:08:12;;;;;;;26.48;14.13;;;;;;;8.84;79.27;99230.75;5036752;28;20064;-64
2023/03/07 00:10:38;;;;;;;24.58;14.70;;;;;;;8.77;79.53;99238.50;5031762;28;20506;-64
2023/03/07 00:13:03;;;;;;;22.90;14.23;;;;;;;8.68;79.38;99233.38;5034311;28;20048;-64
2023/03/07 00:15:29;;;;;;;26.77;14.65;;;;;;;8.65;79.39;99229.25;5036585;28;20041;-65
2023/03/07 00:17:55;;;;;;;27.35;13.80;;;;;;;8.63;80.12;99239.13;5035252;28;20033;-65
2023/03/07 00:20:21;;;;;;;25.73;13.88;;;;;;;8.59;79.79;99232.53;5034538;28;20030;-64
2023/03/07 00:22:47;;;;;;;27.55;14.57;;;;;;;8.55;80.70;99225.94;5036133;28;20144;-64
2023/03/07 00:25:13;;;;;;;22.95;14.32;;;;;;;8.77;80.51;99224.47;5036385;28;20286;-64
2023/03/07 00:27:40;;;;;;;26.45;14.70;;;;;;;8.99;79.33;99223.00;5037200;28;20033;-64
2023/03/07 00:30:06;;;;;;;38.72;18.58;;;;;;;9.15;78.29;99226.47;5036058;28;20030;-64
2023/03/07 00:32:32;;;;;;;25.75;15.13;;;;;;;9.25;76.81;99221.84;5035746;28;20083;-65
2023/03/07 00:34:59;;;;;;;30.20;15.15;;;;;;;9.20;75.97;99221.53;5038751;28;20323;-65
2023/03/07 00:37:24;;;;;;;28.73;16.13;;;;;;;9.15;75.81;99221.19;5038755;28;20040;-64
2023/03/07 00:39:50;;;;;;;25.50;15.05;;;;;;;9.30;76.07;99221.34;5040216;28;20193;-64
2023/03/07 00:42:15;;;;;;;43.97;21.20;;;;;;;9.32;75.39;99232.59;5038769;28;20072;-64
2023/03/07 00:44:41;;;;;;;36.88;19.15;;;;;;;9.31;74.13;99223.00;5041283;28;20037;-64
2023/03/07 00:47:07;;;;;;;32.72;15.57;;;;;;;9.32;73.42;99229.94;5039591;28;20223;-64
2023/03/07 00:49:32;;;;;;;29.73;15.77;;;;;;;9.36;73.62;99219.88;5036345;28;20100;-65
2023/03/07 00:51:57;;;;;;;29.27;15.60;;;;;;;9.37;72.79;99218.91;5035910;28;20311;-65
2023/03/07 00:54:23;;;;;;;26.08;15.60;;;;;;;9.39;72.80;99215.09;5036552;28;20042;-64
2023/03/07 00:56:48;;;;;;;28.67;14.85;;;;;;;9.37;72.47;99208.34;5036223;28;20025;-64
2023/03/07 00:59:14;;;;;;;29.80;15.43;;;;;;;9.41;72.83;99215.75;5035827;28;20045;-64
2023/03/07 01:01:40;;;;;;;28.92;15.70;;;;;;;9.45;71.89;99209.16;5035297;28;20049;-65
2023/03/07 01:04:05;;;;;;;29.60;16.88;;;;;;;9.44;71.38;99202.22;5035813;28;20033;-65
2023/03/07 01:06:32;;;;;;;34.40;19.67;;;;;;;9.42;68.61;99196.28;5036002;28;20038;-64
2023/03/07 01:09:00;;;;;;;31.98;17.90;;;;;;;9.35;68.77;99197.91;5036111;28;20249;-64
2023/03/07 01:11:27;;;;;;;31.80;17.38;;;;;;;9.23;69.74;99199.25;5035963;28;20343;-64
2023/03/07 01:13:58;;;;;;;42.53;20.98;;;;;;;9.22;70.39;99195.78;5035227;28;20052;-64
2023/03/07 01:16:35;;;;;;;31.63;17.17;;;;;;;9.21;71.05;99199.41;5036071;28;20052;-64
2023/03/07 01:19:04;;;;;;;31.27;16.92;;;;;;;9.27;70.48;99200.56;5035262;28;20103;-64
2023/03/07 01:21:33;;;;;;;29.92;15.45;;;;;;;9.02;71.45;99189.19;5035338;28;20041;-65
2023/03/07 01:23:59;;;;;;;67.88;26.13;;;;;;;9.07;71.84;99186.03;5036061;28;20037;-64
2023/03/07 01:26:27;;;;;;;132.30;56.17;;;;;;;9.16;71.13;99190.31;5036326;28;20252;-64
2023/03/07 01:28:56;;;;;;;63.97;29.17;;;;;;;9.20;70.91;99183.72;5038192;28;20072;-64
2023/03/07 01:31:22;;;;;;;50.30;26.90;;;;;;;9.01;71.07;99181.41;5039402;28;20072;-64
2023/03/07 01:33:49;;;;;;;26.67;16.13;;;;;;;8.90;71.51;99182.56;5035433;28;20037;-65
2023/03/07 01:36:18;;;;;;;50.92;23.90;;;;;;;8.64;72.20;99180.09;5034977;28;20037;-65
2023/03/07 01:38:46;;;;;;;44.05;24.70;;;;;;;8.48;73.82;99172.97;5031215;28;20492;-64
2023/03/07 01:41:11;;;;;;;31.40;17.85;;;;;;;8.59;72.79;99177.13;5035428;28;20033;-64
2023/03/07 01:43:38;;;;;;;36.00;18.38;;;;;;;8.68;72.27;99183.22;5036012;28;20087;-64
2023/03/07 01:46:16;;;;;;;44.83;21.17;;;;;;;8.65;72.12;99176.47;5034562;28;20098;-64
2023/03/07 01:48:43;;;;;;;41.70;19.75;;;;;;;8.36;73.03;99176.09;5032462;28;20514;-64
2023/03/07 01:51:10;;;;;;;37.20;18.15;;;;;;;8.53;73.43;99180.41;5035068;28;20346;-65
2023/03/07 01:53:35;;;;;;;34.28;17.95;;;;;;;8.62;72.46;99176.78;5038815;28;20053;-65
2023/03/07 01:56:01;;;;;;;36.03;16.95;;;;;;;8.47;72.76;99188.97;5036676;28;20025;-64
2023/03/07 01:58:27;;;;;;;30.77;17.08;;;;;;;8.21;73.44;99187.19;5034932;28;20057;-64
2023/03/07 02:00:52;;;;;;;31.60;17.40;;;;;;;8.17;74.42;99187.69;5036163;28;20109;-64
2023/03/07 02:03:50;;;;;;;33.08;17.95;;;;;;;8.22;75.08;99178.31;5038824;28;20409;-64
2023/03/07 02:06:17;;;;;;;34.88;17.33;;;;;;;8.53;73.56;99188.31;5035263;28;20065;-64
2023/03/07 02:08:44;;;;;;;29.15;15.02;;;;;;;8.57;71.39;99187.00;5033733;28;20061;-64
2023/03/07 02:11:11;;;;;;;29.42;15.23;;;;;;;8.57;71.56;99181.72;5035536;28;20033;-65
2023/03/07 02:13:37;;;;;;;26.48;14.15;;;;;;;8.47;72.10;99187.16;5035749;28;20040;-64
2023/03/07 02:16:03;;;;;;;25.95;14.73;;;;;;;8.55;71.41;99175.78;5035081;28;20029;-64
2023/03/07 02:18:37;;;;;;;27.00;15.30;;;;;;;8.58;71.22;99178.94;5036626;28;20071;-64
2023/03/07 02:21:08;;;;;;;;;;;;;;;8.56;71.02;99177.44;5038912;28;20408;-64
2023/03/07 02:24:10;;;;;;;26.33;13.95;;;;;;;8.35;72.18;99188.44;5035463;28;20254;-65
2023/03/07 02:26:41;;;;;;;28.50;13.85;;;;;;;8.21;72.36;99189.00;5034628;28;20037;-64
2023/03/07 02:29:07;;;;;;;25.08;13.00;;;;;;;8.25;71.68;99196.44;5035680;28;20210;-64
2023/03/07 02:31:33;;;;;;;26.40;14.13;;;;;;;8.07;72.19;99190.44;5034276;28;20072;-64
2023/03/07 02:33:58;;;;;;;27.95;13.52;;;;;;;7.87;72.95;99184.59;5034496;28;20069;-64
2023/03/07 02:36:31;;;;;;;29.55;15.65;;;;;;;7.90;73.68;99188.72;5034796;28;20101;-64
2023/03/07 02:38:58;;;;;;;30.80;15.55;;;;;;;7.91;73.74;99193.84;5031536;28;20041;-64
2023/03/07 02:41:27;;;;;;;26.45;14.02;;;;;;;7.84;74.79;99190.19;5035392;28;20300;-65
2023/03/07 02:43:53;;;;;;;26.90;15.80;;;;;;;7.72;74.97;99195.91;5036517;28;20082;-64
2023/03/07 02:46:19;;;;;;;26.73;14.88;;;;;;;7.57;76.01;99190.38;5036976;28;20045;-64
2023/03/07 02:48:45;;;;;;;26.17;15.10;;;;;;;7.37;76.52;99189.78;5035646;28;20144;-64
2023/03/07 02:51:11;;;;;;;29.92;16.15;;;;;;;7.33;76.58;99185.81;5032680;28;20033;-64
2023/03/07 02:53:37;;;;;;;30.88;15.82;;;;;;;7.40;76.62;99186.00;5034048;28;20044;-65
2023/03/07 02:56:02;;;;;;;27.92;16.55;;;;;;;7.49;76.73;99180.63;5034384;28;20040;-65
2023/03/07 02:58:28;;;;;;;29.20;16.60;;;;;;;7.54;76.44;99188.06;5032644;28;20077;-64
2023/03/07 03:00:54;;;;;;;29.33;15.45;;;;;;;7.37;77.39;99189.78;5034208;28;20115;-64
2023/03/07 03:03:19;;;;;;;29.17;16.13;;;;;;;7.28;77.60;99190.69;5032853;28;20037;-64
2023/03/07 03:05:45;;;;;;;31.33;17.42;;;;;;;7.46;76.59;99193.28;5032969;28;20052;-64
2023/03/07 03:08:11;;;;;;;27.75;14.82;;;;;;;7.30;76.41;99186.94;5033357;28;20060;-64
2023/03/07 03:10:37;;;;;;;28.30;16.10;;;;;;;7.32;76.19;99184.97;5034336;28;20049;-64
2023/03/07 03:13:02;;;;;;;29.92;15.48;;;;;;;7.49;75.95;99185.91;5034317;28;20044;-65
2023/03/07 03:15:28;;;;;;;28.17;15.95;;;;;;;7.56;75.04;99180.84;5033878;28;20335;-65
2023/03/07 03:17:53;;;;;;;29.52;15.13;;;;;;;7.71;73.85;99178.44;5033437;28;20037;-64
2023/03/07 03:20:19;;;;;;;28.23;15.23;;;;;;;7.66;74.22;99176.28;5035080;28;20420;-64
2023/03/07 03:22:45;;;;;;;28.85;16.42;;;;;;;7.71;74.27;99173.16;5037474;28;20279;-65
2023/03/07 03:25:13;;;;;;;25.02;14.80;;;;;;;7.79;73.62;99174.03;5034561;28;20041;-65
2023/03/07 03:27:39;;;;;;;29.30;14.80;;;;;;;7.91;73.14;99183.31;5032311;28;20049;-64
2023/03/07 03:30:06;;;;;;;25.65;15.45;;;;;;;7.90;73.45;99179.03;5033124;28;20230;-64
2023/03/07 03:32:32;;;;;;;31.75;18.02;;;;;;;8.02;71.32;99180.38;5035532;28;20045;-64
2023/03/07 03:34:58;;;;;;;72.05;28.85;;;;;;;7.83;71.70;99185.91;5034221;28;20212;-63
2023/03/07 03:37:24;;;;;;;34.28;17.45;;;;;;;7.49;73.58;99193.81;5034270;28;20076;-64
2023/03/07 03:39:52;;;;;;;27.75;15.00;;;;;;;7.57;73.66;99193.03;5036899;28;20042;-65
2023/03/07 03:42:17;;;;;;;27.23;14.65;;;;;;;7.74;73.10;99188.66;5034881;28;20488;-65
2023/03/07 03:44:43;;;;;;;24.55;13.98;;;;;;;7.73;72.26;99187.00;5033540;28;20037;-64
2023/03/07 03:47:08;;;;;;;26.65;14.55;;;;;;;7.79;72.37;99181.13;5033181;28;20033;-64
2023/03/07 03:49:33;;;;;;;30.38;14.55;;;;;;;7.87;71.64;99187.25;5033937;28;20045;-64
2023/03/07 03:51:59;;;;;;;24.85;13.02;;;;;;;7.88;68.64;99193.34;5037025;28;20048;-65
2023/03/07 03:54:24;;;;;;;23.48;14.77;;;;;;;7.97;68.36;99187.13;5037441;28;20346;-65
2023/03/07 03:56:50;;;;;;;27.73;15.77;;;;;;;8.05;68.91;99188.97;5033040;28;20279;-64
2023/03/07 03:59:15;;;;;;;23.85;14.05;;;;;;;8.06;68.47;99188.81;5033723;28;20038;-64
2023/03/07 04:01:41;;;;;;;29.58;16.23;;;;;;;7.71;68.25;99179.25;5033779;28;20238;-64
2023/03/07 04:04:06;;;;;;;40.60;19.20;;;;;;;7.90;68.97;99184.28;5032700;28;20041;-64
2023/03/07 04:06:33;;;;;;;34.72;18.17;;;;;;;7.98;68.92;99191.41;5031647;28;20038;-64
2023/03/07 04:09:01;;;;;;;43.90;19.15;;;;;;;8.01;68.48;99199.00;5032071;28;20117;-64
2023/03/07 04:11:27;;;;;;;26.80;15.27;;;;;;;7.86;68.56;99196.13;5028043;28;20355;-65
2023/03/07 04:13:52;;;;;;;24.92;15.88;;;;;;;7.82;68.78;99188.69;5035882;28;20037;-64
2023/03/07 04:16:18;;;;;;;29.52;15.25;;;;;;;7.71;69.74;99186.34;5034744;28;20250;-63
2023/03/07 04:18:44;;;;;;;32.75;14.85;;;;;;;7.66;69.92;99192.09;5031596;28;20056;-64
2023/03/07 04:21:10;;;;;;;29.90;16.13;;;;;;;7.66;69.38;99189.44;5032241;28;20034;-64
2023/03/07 04:23:36;;;;;;;33.78;18.80;;;;;;;7.63;70.20;99195.84;5033017;28;20042;-65
2023/03/07 04:26:05;;;;;;;30.67;16.80;;;;;;;7.58;70.09;99200.78;5032596;28;20209;-65
2023/03/07 04:31:13;;;;;;;30.08;16.90;;;;;;;7.67;69.87;99205.09;5032746;28;20056;-64
2023/03/07 04:33:39;;;;;;;29.73;16.25;;;;;;;7.76;69.94;99203.34;5028386;28;20033;-64
2023/03/07 04:36:04;;;;;;;28.35;16.10;;;;;;;7.84;69.52;99206.00;5032594;28;20033;-65
2023/03/07 04:38:30;;;;;;;24.90;15.23;;;;;;;7.91;69.26;99214.13;5032983;28;20044;-65
2023/03/07 04:40:56;;;;;;;31.13;15.65;;;;;;;7.84;68.39;99216.56;5034949;28;20033;-64
2023/03/07 04:43:22;;;;;;;30.67;16.70;;;;;;;7.78;69.25;99208.44;5036474;28;20090;-64
2023/03/07 04:45:47;;;;;;;29.17;16.85;;;;;;;7.86;69.03;99214.59;5032317;28;20033;-64
2023/03/07 04:48:12;;;;;;;37.92;18.42;;;;;;;7.72;68.82;99211.72;5032409;28;20044;-64
2023/03/07 04:50:38;;;;;;;42.28;21.58;;;;;;;7.78;68.02;99219.00;5032420;28;20048;-64
2023/03/07 04:53:03;;;;;;;28.17;17.70;;;;;;;7.80;67.06;99217.84;5031782;28;20043;-65
2023/03/07 04:55:29;;;;;;;31.33;17.42;;;;;;;7.55;67.74;99227.44;5031659;28;20045;-64
2023/03/07 04:57:56;;;;;;;100.80;40.35;;;;;;;7.47;68.48;99226.56;5031555;28;20044;-64
2023/03/07 05:00:22;;;;;;;57.25;26.60;;;;;;;7.39;69.71;99227.31;5028701;28;20034;-64
2023/03/07 05:02:48;;;;;;;45.90;22.88;;;;;;;7.32;70.58;99223.66;5033311;28;20064;-65
2023/03/07 05:05:14;;;;;;;31.35;17.50;;;;;;;7.44;69.90;99225.06;5031798;28;20076;-65
2023/03/07 05:07:39;;;;;;;32.47;17.98;;;;;;;7.29;70.51;99218.69;5030483;28;20046;-63
2023/03/07 05:10:05;;;;;;;42.40;20.80;;;;;;;7.11;70.70;99212.59;5033601;28;20040;-64
2023/03/07 05:12:31;;;;;;;39.38;19.92;;;;;;;6.95;71.94;99215.94;5032618;28;20064;-64
2023/03/07 05:14:56;;;;;;;37.70;21.55;;;;;;;6.80;73.16;99227.97;5039290;28;20336;-63
2023/03/07 05:17:22;;;;;;;35.17;19.75;;;;;;;6.97;74.09;99222.69;5037466;28;20285;-64
2023/03/07 05:19:47;;;;;;;38.53;20.50;;;;;;;7.25;72.74;99228.69;5039921;28;20037;-64
2023/03/07 05:22:12;;;;;;;42.28;21.05;;;;;;;7.42;70.85;99223.56;5054973;28;20074;-65
2023/03/07 05:24:38;;;;;;;34.20;18.80;;;;;;;7.47;69.69;99219.47;5052104;28;20303;-64
2023/03/07 05:27:03;;;;;;;31.13;18.88;;;;;;;7.60;68.72;99214.63;5041573;28;20032;-64
2023/03/07 05:29:29;;;;;;;33.45;19.02;;;;;;;7.69;69.24;99210.22;5049697;28;20035;-64
2023/03/07 05:31:54;;;;;;;34.63;18.55;;;;;;;7.86;69.46;99224.31;5060693;28;20317;-64
2023/03/07 05:34:20;;;;;;;38.42;20.00;;;;;;;7.90;68.35;99229.09;5060255;28;20037;-64
2023/03/07 05:36:46;;;;;;;34.33;19.52;;;;;;;7.93;69.24;99234.06;5060467;28;20541;-65
2023/03/07 05:39:11;;;;;;;55.38;29.90;;;;;;;7.95;69.15;99236.53;5060709;28;20033;-65
2023/03/07 05:41:37;;;;;;;65.47;31.38;;;;;;;7.47;71.72;99252.91;5060309;28;20090;-64
2023/03/07 05:44:02;;;;;;;46.47;22.98;;;;;;;7.01;72.97;99242.47;5060340;28;20033;-64
2023/03/07 05:46:28;;;;;;;44.28;21.50;;;;;;;7.09;72.49;99228.56;5057918;28;20039;-64
2023/03/07 05:48:54;;;;;;;46.58;22.95;;;;;;;7.22;73.61;99230.78;5049165;28;20201;-64
2023/03/07 05:51:20;;;;;;;39.17;20.80;;;;;;;7.39;73.29;99244.94;5059945;28;20117;-65
2023/03/07 05:53:45;;;;;;;34.42;15.98;;;;;;;7.25;74.18;99254.19;5059755;28;20076;-64
2023/03/07 05:56:11;;;;;;;37.03;17.77;;;;;;;7.09;75.53;99251.41;5060085;28;20028;-64
2023/03/07 05:58:37;;;;;;;31.58;17.40;;;;;;;7.33;75.00;99239.31;5060187;28;20045;-64
2023/03/07 06:01:04;;;;;;;29.02;15.25;;;;;;;7.39;74.41;99231.75;5060319;28;20047;-64
2023/03/07 06:03:30;;;;;;;28.20;15.82;;;;;;;7.47;74.21;99237.91;5059887;28;20101;-64
2023/03/07 06:05:56;;;;;;;33.35;17.00;;;;;;;7.68;74.22;99240.19;5059720;28;20041;-65
2023/03/07 06:08:21;;;;;;;30.85;16.98;;;;;;;7.98;72.88;99237.06;5059134;28;20113;-64
2023/03/07 06:10:51;;;;;;;33.50;16.10;;;;;;;8.14;71.73;99231.03;5059594;28;20048;-64
2023/03/07 06:13:20;;;;;;;32.60;16.77;;;;;;;8.13;72.46;99232.00;5060040;28;20040;-64
2023/03/07 06:15:49;;;;;;;30.25;15.80;;;;;;;8.22;72.27;99232.84;5059749;28;20029;-64
2023/03/07 06:18:16;;;;;;;35.90;19.52;;;;;;;8.27;72.29;99244.59;5059276;28;20082;-64
2023/03/07 06:20:41;;;;;;;36.42;18.85;;;;;;;8.19;72.45;99255.09;5058807;28;20048;-64
2023/03/07 06:23:07;;;;;;;36.50;20.73;;;;;;;7.86;75.06;99266.47;5044965;28;20104;-63
2023/03/07 06:25:32;;;;;;;37.50;18.38;;;;;;;7.86;77.29;99255.94;5037541;28;20242;-63
2023/03/07 06:27:59;;;;;;;32.88;17.30;;;;;;;8.25;75.85;99243.09;5036584;28;20025;-64
2023/03/07 06:30:26;;;;;;;29.75;17.25;;;;;;;8.52;74.65;99245.53;5037756;28;20041;-64
2023/03/07 06:32:51;;;;;;;30.88;17.60;;;;;;;8.72;73.73;99246.09;5036292;28;20378;-65
2023/03/07 06:35:17;;;;;;;40.55;20.05;;;;;;;8.80;73.19;99243.47;5038747;28;20045;-64
2023/03/07 06:37:42;;;;;;;29.90;17.88;;;;;;;9.00;73.40;99251.06;5038958;28;20200;-64
2023/03/07 06:40:09;;;;;;;31.65;17.55;;;;;;;9.26;73.25;99257.84;5036791;28;20060;-64
2023/03/07 06:42:35;;;;;;;28.58;16.08;;;;;;;9.40;71.44;99252.91;5038363;28;20262;-64
2023/03/07 06:45:00;;;;;;;31.30;17.15;;;;;;;9.65;70.71;99251.06;5037943;28;20574;-64
2023/03/07 06:47:26;;;;;;;37.75;18.65;;;;;;;10.03;69.77;99260.88;5039769;28;20327;-65
2023/03/07 06:49:52;;;;;;;32.53;18.25;;;;;;;10.14;68.56;99257.03;5037854;28;20142;-64
2023/03/07 06:52:18;;;;;;;30.92;17.17;;;;;;;10.43;68.52;99269.72;5036557;28;20224;-64
2023/03/07 06:54:43;;;;;;;28.95;16.83;;;;;;;10.59;67.74;99276.75;5037425;28;20041;-64
2023/03/07 06:57:08;;;;;;;35.08;18.63;;;;;;;10.70;68.46;99265.78;5037728;28;20316;-64
2023/03/07 06:59:34;;;;;;;30.45;16.10;;;;;;;10.81;67.31;99265.38;5036960;28;20377;-64
2023/03/07 07:02:03;;;;;;;29.60;16.58;;;;;;;10.74;67.70;99264.44;5036193;28;20044;-64
2023/03/07 07:04:28;;;;;;;27.27;16.17;;;;;;;10.61;68.16;99275.59;5031307;28;20064;-65
2023/03/07 07:06:54;;;;;;;28.85;15.43;;;;;;;10.69;68.46;99275.53;5037015;28;20044;-65
2023/03/07 07:09:19;;;;;;;25.45;14.63;;;;;;;10.81;68.33;99268.03;5035368;28;20296;-64
2023/03/07 07:11:45;;;;;;;30.08;15.80;;;;;;;11.09;67.29;99269.16;5036478;28;20323;-64
2023/03/07 07:14:11;;;;;;;29.60;16.23;;;;;;;11.32;67.27;99276.28;5034657;28;20085;-64
2023/03/07 07:16:36;;;;;;;50.03;22.80;;;;;;;11.39;66.48;99274.56;5032436;28;20033;-64
2023/03/07 07:19:02;;;;;;;27.75;15.15;;;;;;;11.67;65.54;99272.19;5037241;28;20041;-65
2023/03/07 07:21:28;;;;;;;26.00;14.52;;;;;;;11.86;65.25;99271.69;5036459;28;20044;-64
2023/03/07 07:23:56;;;;;;;22.83;14.43;;;;;;;12.04;64.64;99269.50;5034413;28;20037;-64
2023/03/07 07:26:22;;;;;;;29.80;14.93;;;;;;;12.05;64.70;99262.38;5035352;28;20029;-64
2023/03/07 07:28:47;;;;;;;28.23;15.95;;;;;;;12.19;64.11;99266.03;5034292;28;20311;-64
2023/03/07 07:31:12;;;;;;;32.03;16.70;;;;;;;12.41;62.90;99271.22;5033786;28;20062;-64
2023/03/07 07:33:38;;;;;;;26.95;16.08;;;;;;;12.25;63.01;99255.50;5034181;28;20045;-64
2023/03/07 07:36:04;;;;;;;27.55;15.68;;;;;;;12.38;62.71;99263.63;5034297;28;20029;-65
2023/03/07 07:38:29;;;;;;;23.25;14.13;;;;;;;12.51;62.26;99263.00;5033281;28;20037;-65
2023/03/07 07:40:55;;;;;;;28.15;16.17;;;;;;;12.59;61.97;99256.75;5033351;28;20372;-64
2023/03/07 07:43:20;;;;;;;27.83;15.52;;;;;;;12.72;61.32;99264.88;5032871;28;20034;-64
2023/03/07 07:45:46;;;;;;;26.77;16.42;;;;;;;12.85;61.88;99256.22;5034877;28;20098;-64
2023/03/07 07:48:11;;;;;;;26.20;18.02;;;;;;;12.89;61.62;99255.66;5032768;28;20043;-64
2023/03/07 07:50:37;;;;;;;28.23;17.27;;;;;;;13.20;61.24;99262.53;5033168;28;20049;-64
2023/03/07 07:53:02;;;;;;;28.08;17.52;;;;;;;13.16;61.18;99259.38;5032922;28;20037;-64
2023/03/07 07:55:28;;;;;;;26.33;17.25;;;;;;;13.15;61.51;99262.25;5034119;28;20045;-65
2023/03/07 07:57:53;;;;;;;35.45;18.80;;;;;;;13.23;61.72;99260.31;5034397;28;20033;-64
2023/03/07 08:00:22;;;;;;;31.13;19.17;;;;;;;13.40;61.66;99255.53;5034803;28;21291;-64
2023/03/07 08:02:50;;;;;;;30.13;17.40;;;;;;;13.63;60.25;99252.69;5034232;28;20030;-64
2023/03/07 08:05:20;;;;;;;33.67;19.92;;;;;;;13.76;60.42;99250.13;5035197;28;20041;-64
2023/03/07 08:07:46;;;;;;;31.58;19.08;;;;;;;13.91;60.86;99256.16;5031858;28;20045;-64
2023/03/07 08:10:16;;;;;;;35.30;20.13;;;;;;;14.12;60.45;99249.09;5035776;28;20100;-65
2023/03/07 08:12:51;;;;;;;27.83;16.83;;;;;;;14.22;59.11;99246.91;5034909;28;20044;-65
2023/03/07 08:15:18;;;;;;;26.70;16.55;;;;;;;14.38;58.31;99247.38;5033501;28;20037;-64
2023/03/07 08:17:44;;;;;;;28.45;16.90;;;;;;;14.35;57.81;99247.78;5035588;28;20227;-64
2023/03/07 08:20:09;;;;;;;26.45;17.25;;;;;;;14.59;57.57;99248.34;5036577;28;20041;-64
2023/03/07 08:22:39;;;;;;;28.67;17.63;;;;;;;14.69;56.69;99259.44;5033665;28;20037;-64
2023/03/07 08:25:06;;;;;;;30.00;17.95;;;;;;;14.48;57.71;99254.22;5036939;28;20107;-64
2023/03/07 08:27:31;;;;;;;29.67;18.17;;;;;;;14.26;58.27;99246.31;5036931;28;20300;-64
2023/03/07 08:29:58;;;;;;;29.75;16.60;;;;;;;14.11;59.09;99248.28;5033953;28;20041;-64
2023/03/07 08:32:24;;;;;;;30.60;16.35;;;;;;;13.99;60.76;99242.69;5035671;28;20109;-64
2023/03/07 08:34:49;;;;;;;31.55;18.13;;;;;;;13.95;60.63;99244.09;5034256;28;20045;-64
2023/03/07 08:37:14;;;;;;;29.17;16.98;;;;;;;14.19;61.78;99242.78;5034913;28;20361;-64
2023/03/07 08:39:40;;;;;;;24.70;15.15;;;;;;;14.20;59.41;99244.44;5033631;28;20037;-65
2023/03/07 08:42:05;;;;;;;22.55;15.15;;;;;;;14.08;60.14;99246.00;5035345;28;20045;-64
2023/03/07 08:44:31;;;;;;;23.73;15.25;;;;;;;14.19;59.09;99244.63;5035099;28;20044;-64
2023/03/07 08:46:57;;;;;;;27.10;16.15;;;;;;;14.08;61.24;99240.69;5038556;28;20094;-64
2023/03/07 08:49:22;;;;;;;22.33;14.70;;;;;;;13.94;59.80;99236.31;5037725;28;20358;-64
2023/03/07 08:51:48;;;;;;;24.60;16.27;;;;;;;13.99;59.94;99232.03;5037932;28;20039;-64
2023/03/07 08:54:13;;;;;;;26.13;15.38;;;;;;;14.04;60.08;99237.59;5038645;28;20940;-64
2023/03/07 08:56:39;;;;;;;25.27;15.50;;;;;;;14.13;60.21;99240.09;5038600;28;20037;-64
2023/03/07 08:59:04;;;;;;;26.58;15.98;;;;;;;14.19;60.50;99242.78;5036839;28;20342;-64
2023/03/07 09:01:30;;;;;;;30.02;16.00;;;;;;;14.08;61.39;99232.69;5037270;28;20041;-64
2023/03/07 09:03:55;;;;;;;26.15;16.35;;;;;;;14.28;60.48;99240.78;5040259;28;20277;-64
2023/03/07 09:06:21;;;;;;;26.52;15.85;;;;;;;14.05;60.38;99235.75;5036168;28;20072;-64
2023/03/07 09:08:47;;;;;;;24.45;14.95;;;;;;;13.88;60.64;99232.59;5037942;28;20410;-64
2023/03/07 09:11:14;;;;;;;22.45;14.30;;;;;;;14.00;61.39;99230.19;5035928;28;20255;-65
2023/03/07 09:13:39;;;;;;;21.80;13.95;;;;;;;14.15;60.37;99227.41;5038666;28;20357;-64
2023/03/07 09:16:06;;;;;;;20.30;13.15;;;;;;;14.29;57.96;99229.94;5038570;28;20029;-64
2023/03/07 09:18:32;;;;;;;20.35;13.68;;;;;;;14.15;58.21;99228.22;5037540;28;20307;-64
2023/03/07 09:20:59;;;;;;;23.00;14.95;;;;;;;13.74;60.93;99231.69;5035737;28;20663;-64
2023/03/07 09:23:25;;;;;;;20.35;13.75;;;;;;;13.82;61.26;99228.03;5036937;28;20029;-64
2023/03/07 09:25:50;;;;;;;26.60;14.98;;;;;;;13.66;60.87;99229.16;5035418;28;20486;-64
2023/03/07 09:28:16;;;;;;;23.77;14.38;;;;;;;13.86;59.97;99223.97;5037543;28;20041;-64
2023/03/07 09:30:41;;;;;;;23.33;15.05;;;;;;;13.85;60.74;99216.19;5035495;28;20263;-64
2023/03/07 09:33:07;;;;;;;21.90;14.10;;;;;;;13.91;60.34;99215.41;5036678;28;20062;-64
2023/03/07 09:35:32;;;;;;;23.70;13.50;;;;;;;14.15;60.42;99212.25;5037147;28;20324;-64
2023/03/07 09:37:58;;;;;;;26.85;15.30;;;;;;;14.33;59.42;99209.88;5035772;28;20041;-64
2023/03/07 09:40:25;;;;;;;28.75;16.05;;;;;;;14.36;58.84;99208.66;5035566;28;20039;-64
2023/03/07 09:43:09;;;;;;;25.23;15.77;;;;;;;14.27;59.76;99207.19;5036687;28;20056;-65
2023/03/07 09:45:57;;;;;;;25.35;14.95;;;;;;;14.30;59.98;99206.78;5037624;28;20096;-64
2023/03/07 09:49:10;;;;;;;25.17;15.40;;;;;;;14.44;60.79;99202.34;5035688;28;20130;-64
2023/03/07 09:51:38;;;;;;;21.17;14.30;;;;;;;14.47;59.45;99207.28;5035595;28;20119;-64
2023/03/07 09:54:21;;;;;;;25.38;15.23;;;;;;;14.55;59.25;99205.25;5035864;28;20037;-64
2023/03/07 09:57:33;;;;;;;23.48;14.27;;;;;;;14.71;59.38;99211.28;5034844;28;20037;-64
2023/03/07 10:00:23;;;;;;;27.33;15.52;;;;;;;14.78;59.04;99198.78;5037469;28;20052;-64
2023/03/07 10:02:55;;;;;;;21.73;13.98;;;;;;;14.65;57.79;99197.72;5035828;28;20092;-64
2023/03/07 10:05:32;;;;;;;23.67;13.63;;;;;;;14.73;56.99;99194.06;5037109;28;20049;-64
2023/03/07 10:08:00;;;;;;;22.23;14.27;;;;;;;14.69;58.15;99190.97;5037530;28;20072;-64
2023/03/07 10:10:55;;;;;;;22.50;14.55;;;;;;;14.52;58.59;99191.53;5035388;28;20044;-64
2023/03/07 10:14:02;;;;;;;24.42;15.52;;;;;;;14.62;59.28;99182.16;5035381;28;20355;-64
2023/03/07 10:16:40;;;;;;;21.88;14.57;;;;;;;14.68;60.22;99176.00;5050943;28;21196;-65
2023/03/07 10:19:17;;;;;;;23.98;12.88;;;;;;;14.79;58.35;99171.94;5037133;28;20029;-64
2023/03/07 10:22:12;;;;;;;21.35;12.63;;;;;;;14.90;56.59;99173.16;5036359;28;20038;-64
2023/03/07 10:24:52;;;;;;;25.80;12.75;;;;;;;14.98;56.72;99163.13;5040514;28;20052;-64
2023/03/07 10:27:21;;;;;;;21.73;13.18;;;;;;;15.00;56.20;99168.25;5036683;28;20552;-64
2023/03/07 10:29:50;;;;;;;19.90;11.23;;;;;;;15.09;55.02;99161.69;5036729;28;20038;-64
2023/03/07 10:32:27;;;;;;;25.05;14.82;;;;;;;15.08;57.63;99152.06;5037160;28;20044;-65
2023/03/07 10:35:16;;;;;;;27.02;15.30;;;;;;;15.16;57.25;99149.19;5037368;28;20073;-65
2023/03/07 10:37:51;;;;;;;19.60;12.48;;;;;;;15.03;55.63;99141.19;5036265;28;20032;-64
2023/03/07 10:40:29;;;;;;;21.52;13.10;;;;;;;15.15;55.91;99141.38;5036969;28;20046;-64
2023/03/07 10:42:57;;;;;;;22.23;13.20;;;;;;;15.25;55.13;99136.44;5036768;28;20037;-64
2023/03/07 10:45:22;;;;;;;27.17;14.85;;;;;;;15.30;55.91;99131.31;5036629;28;20045;-64
2023/03/07 10:47:48;;;;;;;19.13;11.32;;;;;;;15.38;53.83;99122.28;5036644;28;20330;-64
2023/03/07 10:50:44;;;;;;;22.23;13.00;;;;;;;15.43;53.48;99119.81;5035857;28;20033;-64
2023/03/07 10:53:37;;;;;;;17.27;11.52;;;;;;;15.45;53.43;99109.75;5035357;28;20092;-64
2023/03/07 10:56:17;;;;;;;14.50;8.93;;;;;;;15.37;50.34;99104.63;5035549;28;20253;-64
2023/03/07 10:59:00;;;;;;;18.52;10.80;;;;;;;15.30;51.82;99099.31;5036622;28;20117;-65
2023/03/07 11:01:26;;;;;;;13.35;8.80;;;;;;;14.88;52.52;99088.06;5034989;28;20354;-64
2023/03/07 11:04:06;;;;;;;12.98;8.73;;;;;;;15.02;51.41;99086.22;5036683;28;20068;-64
2023/03/07 11:06:36;;;;;;;17.42;11.90;;;;;;;15.07;53.94;99077.59;5037040;28;20024;-64
2023/03/07 11:09:25;;;;;;;19.92;13.10;;;;;;;15.22;54.06;99079.00;5034237;28;20128;-64
2023/03/07 11:11:57;;;;;;;20.42;13.10;;;;;;;15.02;54.12;99062.22;5035289;28;20049;-64
2023/03/07 11:14:27;;;;;;;21.25;12.70;;;;;;;14.94;55.26;99067.78;5034420;28;20044;-65
2023/03/07 11:16:58;;;;;;;18.70;12.65;;;;;;;14.94;55.11;99059.78;5035894;28;20060;-65
2023/03/07 11:19:30;;;;;;;13.38;8.13;;;;;;;14.84;50.09;99056.72;5035093;28;20355;-64
2023/03/07 11:21:57;;;;;;;10.02;6.22;;;;;;;14.72;47.13;99053.84;5035014;28;20044;-64
2023/03/07 11:24:39;;;;;;;10.55;7.30;;;;;;;14.86;47.39;99038.66;5036000;28;20037;-64
2023/03/07 11:27:05;;;;;;;11.05;7.18;;;;;;;14.78;52.51;99039.69;5036997;28;20112;-64
2023/03/07 11:29:33;;;;;;;15.40;10.07;;;;;;;14.64;54.44;99038.88;5034549;28;20128;-64