Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:36;;;;;;;9.53;6.97;;;15.80;99.90;;;;;;5061957;28;20310;-69
2021/08/31 00:04:03;;;;;;;16.80;7.23;;;15.90;99.90;;;;;;5052941;28;20198;-69
2021/08/31 00:06:29;;;;;;;10.32;7.30;;;15.90;99.90;;;;;;5049867;28;20650;-69
2021/08/31 00:08:58;;;;;;;10.93;6.65;;;15.90;99.90;;;;;;5064393;28;20208;-69
2021/08/31 00:11:25;;;;;;;10.85;7.07;;;15.90;99.90;;;;;;5047769;28;20194;-69
2021/08/31 00:13:51;;;;;;;10.93;6.70;;;15.90;99.90;;;;;;5056188;28;20297;-68
2021/08/31 00:16:18;;;;;;;10.35;6.93;;;15.90;99.90;;;;;;5055813;28;20564;-68
2021/08/31 00:18:45;;;;;;;11.75;6.82;;;15.90;99.90;;;;;;5060619;28;20244;-69
2021/08/31 00:21:13;;;;;;;10.55;7.45;;;15.80;99.90;;;;;;5051846;28;20222;-69
2021/08/31 00:23:40;;;;;;;10.13;7.20;;;15.80;99.90;;;;;;5059123;28;20203;-72
2021/08/31 00:26:08;;;;;;;8.85;6.50;;;15.70;99.90;;;;;;5058243;28;20567;-72
2021/08/31 00:28:36;;;;;;;11.53;7.00;;;15.70;99.90;;;;;;5066910;28;20203;-72
2021/08/31 00:31:03;;;;;;;8.68;6.80;;;15.70;99.90;;;;;;5053570;28;20229;-72
2021/08/31 00:33:30;;;;;;;7.97;6.28;;;15.60;99.90;;;;;;5050345;28;20206;-72
2021/08/31 00:36:00;;;;;;;13.57;7.07;;;15.60;99.90;;;;;;5052407;28;20680;-72
2021/08/31 00:38:26;;;;;;;8.77;6.63;;;15.60;99.90;;;;;;5061913;28;20202;-72
2021/08/31 00:40:53;;;;;;;11.18;6.90;;;15.60;99.90;;;;;;5050844;28;20573;-72
2021/08/31 00:43:21;;;;;;;8.47;6.63;;;15.60;99.90;;;;;;5054580;28;20206;-72
2021/08/31 00:45:49;;;;;;;10.48;6.85;;;15.60;99.90;;;;;;5047659;28;20207;-72
2021/08/31 00:48:17;;;;;;;11.40;7.25;;;15.60;99.90;;;;;;5046183;28;20202;-72
2021/08/31 00:50:44;;;;;;;10.00;6.60;;;15.60;99.90;;;;;;5060515;28;20210;-72
2021/08/31 00:53:12;;;;;;;10.33;6.73;;;15.60;99.90;;;;;;5055000;28;20568;-72
2021/08/31 00:55:39;;;;;;;8.65;6.45;;;15.70;99.90;;;;;;5059285;28;20641;-72
2021/08/31 00:58:06;;;;;;;8.97;6.30;;;15.60;99.90;;;;;;5052004;28;20216;-73
2021/08/31 01:00:34;;;;;;;9.10;6.30;;;15.70;99.90;;;;;;5048672;28;20301;-72
2021/08/31 01:03:01;;;;;;;8.35;6.57;;;15.70;99.90;;;;;;5051305;28;20228;-72
2021/08/31 01:05:30;;;;;;;9.68;6.38;;;15.70;99.90;;;;;;5061355;28;20203;-72
2021/08/31 01:07:58;;;;;;;10.07;7.25;;;15.70;99.90;;;;;;5041046;28;20210;-72
2021/08/31 01:10:25;;;;;;;8.45;6.85;;;15.70;99.90;;;;;;5060825;28;20214;-72
2021/08/31 01:12:54;;;;;;;10.48;7.45;;;15.70;99.90;;;;;;5051317;28;20209;-72
2021/08/31 01:15:21;;;;;;;8.13;6.82;;;15.70;99.90;;;;;;5050265;28;20560;-72
2021/08/31 01:17:49;;;;;;;10.93;7.03;;;15.70;99.90;;;;;;5049678;28;20211;-72
2021/08/31 01:20:16;;;;;;;10.53;7.63;;;15.70;99.90;;;;;;5066132;28;20206;-71
2021/08/31 01:22:43;;;;;;;10.27;7.35;;;15.60;99.90;;;;;;5054689;28;20321;-72
2021/08/31 01:25:11;;;;;;;10.97;8.03;;;15.60;99.90;;;;;;5053465;28;20224;-72
2021/08/31 01:27:38;;;;;;;9.63;7.47;;;15.60;99.90;;;;;;5045314;28;20520;-72
2021/08/31 01:30:06;;;;;;;12.75;8.07;;;15.60;99.90;;;;;;5054267;28;20704;-72
2021/08/31 01:32:33;;;;;;;10.50;7.82;;;15.50;99.90;;;;;;5046398;28;20207;-72
2021/08/31 01:35:00;;;;;;;10.07;7.47;;;15.50;99.90;;;;;;5057135;28;20208;-72
2021/08/31 01:37:27;;;;;;;10.67;7.57;;;15.50;99.90;;;;;;5055437;28;20199;-72
2021/08/31 01:39:54;;;;;;;9.77;7.60;;;15.40;99.90;;;;;;5065685;28;20647;-72
2021/08/31 01:42:22;;;;;;;9.60;7.25;;;15.40;99.90;;;;;;5057059;28;20227;-72
2021/08/31 01:44:49;;;;;;;9.82;7.88;;;15.50;99.90;;;;;;5042583;28;20203;-72
2021/08/31 01:47:15;;;;;;;10.80;7.85;;;15.50;99.90;;;;;;5059542;28;20554;-72
2021/08/31 01:49:42;;;;;;;10.70;8.13;;;15.50;99.90;;;;;;5054275;28;20572;-72
2021/08/31 01:52:09;;;;;;;11.35;8.27;;;15.50;99.90;;;;;;5057137;28;20697;-72
2021/08/31 01:54:36;;;;;;;9.70;7.32;;;15.40;99.90;;;;;;5051658;28;20209;-72
2021/08/31 01:57:03;;;;;;;13.00;7.72;;;15.40;99.90;;;;;;5048728;28;20252;-72
2021/08/31 01:59:31;;;;;;;11.38;8.27;;;15.40;99.90;;;;;;5054014;28;20209;-72
2021/08/31 02:01:58;;;;;;;11.73;8.00;;;15.40;99.90;;;;;;5052265;28;20249;-72
2021/08/31 02:04:25;;;;;;;11.23;8.02;;;15.40;99.90;;;;;;5050736;28;20199;-72
2021/08/31 02:06:52;;;;;;;12.82;8.63;;;15.40;99.90;;;;;;5052613;28;20645;-72
2021/08/31 02:09:19;;;;;;;12.82;7.88;;;15.30;99.90;;;;;;5060985;28;20198;-72
2021/08/31 02:11:45;;;;;;;11.65;7.90;;;15.30;99.90;;;;;;5053923;28;20195;-72
2021/08/31 02:14:12;;;;;;;11.67;8.07;;;15.30;99.90;;;;;;5051945;28;20285;-72
2021/08/31 02:16:41;;;;;;;10.55;8.02;;;15.30;99.90;;;;;;5052935;28;20210;-72
2021/08/31 02:19:08;;;;;;;13.75;9.20;;;15.30;99.90;;;;;;5050676;28;20223;-72
2021/08/31 02:21:35;;;;;;;10.93;7.70;;;15.30;99.90;;;;;;5058376;28;20217;-72
2021/08/31 02:24:02;;;;;;;13.83;8.37;;;15.20;99.90;;;;;;5067011;28;20198;-72
2021/08/31 02:26:30;;;;;;;12.10;8.53;;;15.20;99.90;;;;;;5057653;28;20579;-72
2021/08/31 02:28:57;;;;;;;11.13;8.27;;;15.10;99.90;;;;;;5050744;28;20203;-72
2021/08/31 02:31:23;;;;;;;12.90;8.80;;;15.10;99.90;;;;;;5052989;28;20207;-72
2021/08/31 02:33:52;;;;;;;14.50;9.83;;;15.10;99.90;;;;;;5055342;28;20195;-72
2021/08/31 02:36:18;;;;;;;14.30;10.00;;;15.00;99.90;;;;;;5052557;28;20229;-72
2021/08/31 02:38:45;;;;;;;13.27;9.30;;;15.00;99.90;;;;;;5051742;28;20221;-72
2021/08/31 02:41:12;;;;;;;12.83;9.43;;;15.00;99.90;;;;;;5066260;28;20659;-72
2021/08/31 02:43:39;;;;;;;15.03;10.33;;;15.00;99.90;;;;;;5050733;28;20222;-72
2021/08/31 02:46:06;;;;;;;13.43;10.53;;;15.00;99.90;;;;;;5049892;28;20637;-72
2021/08/31 02:48:33;;;;;;;15.60;10.47;;;15.00;99.90;;;;;;5055491;28;20233;-72
2021/08/31 02:51:01;;;;;;;13.67;10.57;;;15.00;99.90;;;;;;5052253;28;20225;-72
2021/08/31 02:53:28;;;;;;;15.07;9.83;;;15.00;99.90;;;;;;5059290;28;20206;-72
2021/08/31 02:55:54;;;;;;;16.57;11.27;;;15.00;99.90;;;;;;5058581;28;20570;-72
2021/08/31 02:58:21;;;;;;;16.67;11.10;;;14.90;99.90;;;;;;5053840;28;20203;-72
2021/08/31 03:01:03;;;;;;;15.20;10.60;;;14.90;99.90;;;;;;5063348;28;20239;-72
2021/08/31 03:03:30;;;;;;;18.20;11.87;;;14.80;99.90;;;;;;5052297;28;20230;-72
2021/08/31 03:05:57;;;;;;;15.30;10.97;;;14.80;99.90;;;;;;5063064;28;20219;-72
2021/08/31 03:08:25;;;;;;;16.17;11.80;;;14.80;99.90;;;;;;5052515;28;20199;-72
2021/08/31 03:10:52;;;;;;;16.57;11.67;;;14.80;99.90;;;;;;5052452;28;20206;-72
2021/08/31 03:13:19;;;;;;;17.10;11.77;;;14.70;99.90;;;;;;5053783;28;20607;-72
2021/08/31 03:15:46;;;;;;;17.40;12.60;;;14.70;99.90;;;;;;5048413;28;20209;-72
2021/08/31 03:18:13;;;;;;;16.93;11.90;;;14.70;99.90;;;;;;5055073;28;20199;-72
2021/08/31 03:20:40;;;;;;;17.27;12.10;;;14.70;99.90;;;;;;5062550;28;20226;-72
2021/08/31 03:23:06;;;;;;;16.90;12.50;;;14.70;99.90;;;;;;5052362;28;20567;-72
2021/08/31 03:25:35;;;;;;;17.47;11.57;;;14.70;99.90;;;;;;5051326;28;20202;-72
2021/08/31 03:28:01;;;;;;;17.87;12.80;;;14.70;99.90;;;;;;5058238;28;20199;-72
2021/08/31 03:30:28;;;;;;;17.70;11.83;;;14.70;99.90;;;;;;5059342;28;20214;-72
2021/08/31 03:32:55;;;;;;;18.70;12.83;;;14.80;99.90;;;;;;5044327;28;20207;-72
2021/08/31 03:35:22;;;;;;;18.77;12.90;;;14.80;99.90;;;;;;5051241;28;20209;-72
2021/08/31 03:37:49;;;;;;;17.57;12.43;;;14.80;99.90;;;;;;5048865;28;20638;-72
2021/08/31 03:40:16;;;;;;;21.67;15.00;;;14.80;99.90;;;;;;5064704;28;20210;-72
2021/08/31 03:42:46;;;;;;;19.50;14.03;;;14.80;99.90;;;;;;5055883;28;20584;-72
2021/08/31 03:45:13;;;;;;;21.57;13.67;;;14.80;99.90;;;;;;5050239;28;20202;-72
2021/08/31 03:47:40;;;;;;;20.20;13.33;;;14.80;99.90;;;;;;5062278;28;20302;-69
2021/08/31 03:50:08;;;;;;;20.53;12.90;;;14.90;99.90;;;;;;5050744;28;20213;-69
2021/08/31 03:52:35;;;;;;;24.07;18.03;;;14.80;99.90;;;;;;5057011;28;20202;-69
2021/08/31 03:55:02;;;;;;;23.77;16.20;;;14.80;99.90;;;;;;5058801;28;20653;-69
2021/08/31 03:57:29;;;;;;;19.87;13.43;;;14.90;99.90;;;;;;5050745;28;20202;-69
2021/08/31 03:59:57;;;;;;;18.63;13.50;;;14.90;99.90;;;;;;5052268;28;20561;-69
2021/08/31 04:02:24;;;;;;;18.57;13.83;;;14.90;99.90;;;;;;5046964;28;20222;-69
2021/08/31 04:04:51;;;;;;;19.97;13.00;;;14.90;99.90;;;;;;5057896;28;20213;-69
2021/08/31 04:07:18;;;;;;;19.17;14.27;;;14.90;99.90;;;;;;5052855;28;20717;-69
2021/08/31 04:09:44;;;;;;;18.97;13.93;;;15.00;99.90;;;;;;5049984;28;20734;-69
2021/08/31 04:12:13;;;;;;;18.07;13.40;;;14.90;99.90;;;;;;5054357;28;20203;-69
2021/08/31 04:14:40;;;;;;;20.10;14.23;;;14.90;99.90;;;;;;5051240;28;20207;-69
2021/08/31 04:17:08;;;;;;;22.67;14.70;;;15.00;99.90;;;;;;5051327;28;20211;-69
2021/08/31 04:19:35;;;;;;;19.07;13.73;;;15.00;99.90;;;;;;5060827;28;20206;-69
2021/08/31 04:22:02;;;;;;;18.30;14.27;;;15.00;99.90;;;;;;5067395;23;20318;-73
2021/08/31 04:24:29;;;;;;;18.77;13.83;;;15.00;99.90;;;;;;5064955;28;20202;-74
2021/08/31 04:26:56;;;;;;;19.27;14.27;;;15.00;99.90;;;;;;5050885;28;20213;-74
2021/08/31 04:29:23;;;;;;;20.80;14.98;;;15.00;99.90;;;;;;5060929;28;20198;-75
2021/08/31 04:31:50;;;;;;;22.30;15.00;;;14.90;99.90;;;;;;5053997;28;20203;-73
2021/08/31 04:34:18;;;;;;;19.60;14.37;;;14.90;99.90;;;;;;5064857;28;20203;-75
2021/08/31 04:36:45;;;;;;;19.20;13.83;;;14.80;99.90;;;;;;5049011;28;20203;-74
2021/08/31 04:39:12;;;;;;;20.40;14.37;;;14.80;99.90;;;;;;5051897;28;20660;-75
2021/08/31 04:41:39;;;;;;;21.10;14.70;;;14.80;99.90;;;;;;5050896;28;20213;-74
2021/08/31 04:44:06;;;;;;;20.27;14.50;;;14.80;99.90;;;;;;5051004;28;20215;-74
2021/08/31 04:46:32;;;;;;;21.23;14.90;;;14.80;99.90;;;;;;5039467;28;20721;-74
2021/08/31 04:48:59;;;;;;;19.53;14.27;;;14.80;99.90;;;;;;5040933;28;20213;-74
2021/08/31 04:51:27;;;;;;;19.23;14.53;;;14.80;99.90;;;;;;5049491;28;20665;-74
2021/08/31 04:53:55;;;;;;;18.77;13.93;;;14.80;99.90;;;;;;5047572;28;20210;-75
2021/08/31 04:56:22;;;;;;;22.07;15.50;;;14.70;99.90;;;;;;5059181;28;20494;-74
2021/08/31 04:58:49;;;;;;;22.67;17.30;;;14.70;99.90;;;;;;5049214;28;20209;-74
2021/08/31 05:01:16;;;;;;;17.30;12.67;;;14.70;99.90;;;;;;5049972;28;20199;-74
2021/08/31 05:03:43;;;;;;;20.65;14.10;;;14.60;99.90;;;;;;5053645;28;20312;-74
2021/08/31 05:06:10;;;;;;;20.93;12.80;;;14.60;99.90;;;;;;5046163;28;20199;-74
2021/08/31 05:08:38;;;;;;;22.23;14.83;;;14.60;99.90;;;;;;5053119;28;20210;-74
2021/08/31 05:11:05;;;;;;;20.43;13.80;;;14.60;99.90;;;;;;5048256;28;20207;-74
2021/08/31 05:13:34;;;;;;;19.23;13.80;;;14.60;99.90;;;;;;5064401;28;20195;-74
2021/08/31 05:16:01;;;;;;;18.83;13.70;;;14.50;99.90;;;;;;5050542;28;20207;-74
2021/08/31 05:18:31;;;;;;;24.27;15.07;;;14.50;99.90;;;;;;5050326;28;20220;-74
2021/08/31 05:20:58;;;;;;;20.00;13.77;;;14.50;99.90;;;;;;5048932;28;20293;-74
2021/08/31 05:23:25;;;;;;;21.60;14.67;;;14.50;99.90;;;;;;5063333;28;20688;-74
2021/08/31 05:25:53;;;;;;;21.03;13.30;;;14.50;99.90;;;;;;5049417;28;20199;-74
2021/08/31 05:28:20;;;;;;;19.00;13.33;;;14.50;99.90;;;;;;5049962;28;20547;-74
2021/08/31 05:30:47;;;;;;;19.73;13.30;;;14.50;99.90;;;;;;5047923;28;20209;-74
2021/08/31 05:33:14;;;;;;;21.50;13.83;;;14.50;99.90;;;;;;5051577;28;20195;-75
2021/08/31 05:35:41;;;;;;;17.83;12.60;;;14.50;99.90;;;;;;5049300;28;20198;-74
2021/08/31 05:38:07;;;;;;;20.30;13.50;;;14.50;99.90;;;;;;5050126;28;20214;-74
2021/08/31 05:40:35;;;;;;;20.80;13.60;;;14.50;99.90;;;;;;5048281;28;20215;-74
2021/08/31 05:43:03;;;;;;;22.17;13.90;;;14.50;99.90;;;;;;5065043;28;20211;-74
2021/08/31 05:45:31;;;;;;;19.97;13.37;;;14.60;99.90;;;;;;5042836;28;20501;-74
2021/08/31 05:47:58;;;;;;;18.57;13.63;;;14.50;99.90;;;;;;5049279;28;20214;-74
2021/08/31 05:50:25;;;;;;;20.03;13.73;;;14.50;99.90;;;;;;5054305;28;20206;-74
2021/08/31 05:52:52;;;;;;;19.50;13.80;;;14.50;99.90;;;;;;5059226;28;20202;-74
2021/08/31 05:55:19;;;;;;;18.07;12.80;;;14.50;99.90;;;;;;5058706;28;20206;-74
2021/08/31 05:57:46;;;;;;;20.65;14.27;;;14.50;99.90;;;;;;5047890;28;20229;-74
2021/08/31 06:00:15;;;;;;;21.25;13.50;;;14.50;99.90;;;;;;5059278;28;20202;-74
2021/08/31 06:02:44;;;;;;;18.75;13.40;;;14.50;99.90;;;;;;5048350;28;20572;-74
2021/08/31 06:05:11;;;;;;;19.90;13.17;;;14.50;99.90;;;;;;5056392;28;20214;-74
2021/08/31 06:07:40;;;;;;;20.43;14.30;;;14.50;99.90;;;;;;5049230;28;20665;-74
2021/08/31 06:10:07;;;;;;;20.60;14.30;;;14.50;99.90;;;;;;5054566;28;20198;-75
2021/08/31 06:12:34;;;;;;;22.08;13.75;;;14.50;99.90;;;;;;5055484;28;20207;-74
2021/08/31 06:15:01;;;;;;;20.40;13.80;;;14.50;99.90;;;;;;5056559;28;20588;-75
2021/08/31 06:17:31;;;;;;;21.27;14.43;;;14.50;99.90;;;;;;5053184;28;20206;-76
2021/08/31 06:19:58;;;;;;;19.00;13.13;;;14.60;99.90;;;;;;5056261;28;20202;-76
2021/08/31 06:22:25;;;;;;;20.93;13.70;;;14.70;99.90;;;;;;5051993;28;20207;-76
2021/08/31 06:24:52;;;;;;;19.93;13.40;;;14.70;99.90;;;;;;5051116;28;20762;-75
2021/08/31 06:27:19;;;;;;;20.33;14.50;;;14.80;99.90;;;;;;5052545;28;20559;-75
2021/08/31 06:29:46;;;;;;;20.03;13.93;;;14.90;99.90;;;;;;5052118;28;20294;-75
2021/08/31 06:32:12;;;;;;;20.00;13.93;;;15.00;99.90;;;;;;5053648;28;20637;-75
2021/08/31 06:34:41;;;;;;;21.67;15.07;;;15.00;99.90;;;;;;5051713;28;20207;-76
2021/08/31 06:37:07;;;;;;;21.00;14.43;;;14.90;99.90;;;;;;5064185;28;20213;-75
2021/08/31 06:39:34;;;;;;;21.40;14.70;;;14.80;99.90;;;;;;5053682;28;20212;-76
2021/08/31 06:42:01;;;;;;;18.08;13.15;;;14.80;99.90;;;;;;5051894;28;20225;-75
2021/08/31 06:44:28;;;;;;;22.77;15.20;;;14.80;99.90;;;;;;5051882;28;20910;-75
2021/08/31 06:46:56;;;;;;;21.05;14.55;;;14.80;99.90;;;;;;5052524;28;20202;-75
2021/08/31 06:49:23;;;;;;;22.98;16.00;;;14.80;99.90;;;;;;5054937;28;20198;-75
2021/08/31 06:51:52;;;;;;;21.57;14.20;;;14.90;99.90;;;;;;5058126;28;20199;-75
2021/08/31 06:54:19;;;;;;;21.90;14.25;;;15.00;99.90;;;;;;5052150;28;20563;-75
2021/08/31 06:56:46;;;;;;;23.77;14.73;;;15.00;99.90;;;;;;5050781;28;20217;-75
2021/08/31 06:59:13;;;;;;;22.48;15.80;;;15.20;99.90;;;;;;5048337;28;20199;-75
2021/08/31 07:01:39;;;;;;;20.42;14.15;;;15.20;99.90;;;;;;5051988;28;20208;-74
2021/08/31 07:04:06;;;;;;;20.95;13.63;;;15.30;99.90;;;;;;5053072;28;20736;-74
2021/08/31 07:06:33;;;;;;;22.30;15.32;;;15.30;99.90;;;;;;5059428;28;20206;-75
2021/08/31 07:09:02;;;;;;;21.77;15.13;;;15.40;99.90;;;;;;5047261;28;20201;-74
2021/08/31 07:11:29;;;;;;;21.63;14.53;;;15.40;99.90;;;;;;5049100;28;20205;-75
2021/08/31 07:13:56;;;;;;;22.33;16.02;;;15.50;99.90;;;;;;5052347;28;20199;-75
2021/08/31 07:16:23;;;;;;;24.83;15.40;;;15.50;99.90;;;;;;5058170;28;20203;-74
2021/08/31 07:18:50;;;;;;;22.50;15.98;;;15.60;99.90;;;;;;5055399;28;20209;-75
2021/08/31 07:21:17;;;;;;;21.77;15.88;;;15.50;99.90;;;;;;5048821;28;20203;-74
2021/08/31 07:23:44;;;;;;;27.80;17.17;;;15.60;99.90;;;;;;5036204;28;20268;-75
2021/08/31 07:26:12;;;;;;;24.52;17.70;;;15.70;99.90;;;;;;5044792;28;20581;-74
2021/08/31 07:28:39;;;;;;;24.60;17.08;;;15.60;99.90;;;;;;5042383;28;20218;-73
2021/08/31 07:31:05;;;;;;;23.40;17.02;;;15.60;99.90;;;;;;5045924;28;20218;-74
2021/08/31 07:33:32;;;;;;;24.38;17.98;;;15.50;99.90;;;;;;5050918;28;20196;-74
2021/08/31 07:35:59;;;;;;;26.58;19.02;;;15.50;99.90;;;;;;5056985;28;20213;-75
2021/08/31 07:38:26;;;;;;;24.67;17.27;;;15.50;99.90;;;;;;5056408;28;20202;-75
2021/08/31 07:40:53;;;;;;;27.33;18.70;;;15.60;99.90;;;;;;5051396;28;20196;-75
2021/08/31 07:43:21;;;;;;;24.10;17.85;;;15.60;99.90;;;;;;5058476;28;20673;-75
2021/08/31 07:45:48;;;;;;;26.33;17.67;;;15.70;99.90;;;;;;5056663;28;20665;-75
2021/08/31 07:48:15;;;;;;;24.77;17.35;;;15.80;99.90;;;;;;5059398;28;20198;-75
2021/08/31 07:50:43;;;;;;;21.67;15.23;;;15.90;99.90;;;;;;5066265;28;20240;-75
2021/08/31 07:53:10;;;;;;;25.85;16.27;;;16.00;99.90;;;;;;5049984;28;20213;-75
2021/08/31 07:55:37;;;;;;;21.48;15.68;;;16.10;99.90;;;;;;5050288;28;20225;-75
2021/08/31 07:58:03;;;;;;;24.50;16.42;;;16.10;99.90;;;;;;5050463;28;20668;-75
2021/08/31 08:00:32;;;;;;;25.42;17.77;;;16.00;99.90;;;;;;5042172;28;20581;-75
2021/08/31 08:02:59;;;;;;;21.80;15.95;;;16.20;99.90;;;;;;5045736;28;20217;-75
2021/08/31 08:05:26;;;;;;;25.23;17.15;;;16.10;99.90;;;;;;5049398;28;20239;-75
2021/08/31 08:07:52;;;;;;;25.83;18.63;;;16.20;99.90;;;;;;5042531;28;20217;-76
2021/08/31 08:10:19;;;;;;;23.95;16.63;;;16.10;99.90;;;;;;5048868;28;20601;-75
2021/08/31 08:12:46;;;;;;;24.17;16.40;;;16.10;99.90;;;;;;5048247;28;20207;-75
2021/08/31 08:15:14;;;;;;;22.88;15.10;;;16.20;99.90;;;;;;5042641;28;20207;-76
2021/08/31 08:17:43;;;;;;;23.02;14.63;;;16.20;99.90;;;;;;5046623;28;20213;-75
2021/08/31 08:20:11;;;;;;;22.02;15.07;;;16.30;99.90;;;;;;5045626;28;20213;-75
2021/08/31 08:22:37;;;;;;;22.13;15.43;;;16.40;99.90;;;;;;5044585;28;20219;-75
2021/08/31 08:25:05;;;;;;;23.90;15.65;;;16.60;99.90;;;;;;5047369;28;20341;-75
2021/08/31 08:27:33;;;;;;;22.52;14.95;;;16.70;99.90;;;;;;5048569;28;20202;-75
2021/08/31 08:29:59;;;;;;;20.48;14.20;;;16.70;99.90;;;;;;5053771;28;20214;-75
2021/08/31 08:32:26;;;;;;;21.42;13.85;;;16.70;99.90;;;;;;5045926;28;20551;-75
2021/08/31 08:34:54;;;;;;;19.20;13.32;;;16.70;99.90;;;;;;5045486;28;20231;-75
2021/08/31 08:37:21;;;;;;;20.95;13.52;;;16.70;99.90;;;;;;5046710;28;20212;-75
2021/08/31 08:39:48;;;;;;;18.67;11.88;;;16.70;99.90;;;;;;5044291;28;20509;-75
2021/08/31 08:42:15;;;;;;;18.42;11.88;;;16.70;99.90;;;;;;5045128;28;20209;-75
2021/08/31 08:44:43;;;;;;;19.08;12.23;;;16.80;99.90;;;;;;5045067;28;20226;-75
2021/08/31 08:47:10;;;;;;;16.08;10.82;;;16.90;99.90;;;;;;5042603;28;20205;-76
2021/08/31 08:49:37;;;;;;;17.55;11.00;;;17.10;99.90;;;;;;5041847;28;20583;-75
2021/08/31 08:52:06;;;;;;;16.33;10.90;;;17.20;99.90;;;;;;5055118;28;20210;-75
2021/08/31 08:54:33;;;;;;;15.05;9.98;;;17.20;99.90;;;;;;5051933;28;20206;-76
2021/08/31 08:57:00;;;;;;;14.32;10.13;;;17.20;99.90;;;;;;5047558;28;20202;-75
2021/08/31 08:59:27;;;;;;;17.27;10.70;;;17.30;99.90;;;;;;5054256;28;20294;-75
2021/08/31 09:01:56;;;;;;;15.60;9.30;;;17.30;99.90;;;;;;5048302;28;20213;-75
2021/08/31 09:04:44;;;;;;;15.77;10.73;;;17.30;99.90;;;;;;5046583;28;20219;-75
2021/08/31 09:07:28;;;;;;;14.85;10.75;;;17.40;99.90;;;;;;5044959;28;20584;-75
2021/08/31 09:10:15;;;;;;;13.65;9.43;;;17.80;99.90;;;;;;5041805;28;20203;-75
2021/08/31 09:12:43;;;;;;;16.65;9.80;;;18.30;99.90;;;;;;5042742;28;20210;-75
2021/08/31 09:15:26;;;;;;;13.40;8.43;;;18.30;99.90;;;;;;5041407;28;20214;-75
2021/08/31 09:18:11;;;;;;;13.20;8.60;;;18.60;99.90;;;;;;5045670;28;20203;-76
2021/08/31 09:20:40;;;;;;;22.20;9.75;;;19.30;99.90;;;;;;5048025;28;20394;-76
2021/08/31 09:23:10;;;;;;;11.57;7.95;;;19.10;99.90;;;;;;5045624;28;20295;-75
2021/08/31 09:25:40;;;;;;;13.43;8.68;;;19.50;99.90;;;;;;5044582;28;20233;-75
2021/08/31 09:28:21;;;;;;;12.38;8.02;;;19.30;99.90;;;;;;5049614;28;20207;-76
2021/08/31 09:30:57;;;;;;;11.70;7.75;;;19.70;99.90;;;;;;5044131;28;20214;-75
2021/08/31 09:33:25;;;;;;;13.80;9.10;;;19.90;99.90;;;;;;5051943;28;20207;-75
2021/08/31 09:36:10;;;;;;;11.38;7.97;;;20.30;99.90;;;;;;5040281;28;20290;-75
2021/08/31 09:38:58;;;;;;;11.07;8.15;;;20.20;99.90;;;;;;5044298;28;20289;-75
2021/08/31 09:41:37;;;;;;;11.32;7.20;;;20.80;99.90;;;;;;5045498;28;20199;-73
2021/08/31 09:44:07;;;;;;;9.48;7.53;;;20.80;99.90;;;;;;5045601;28;20640;-73
2021/08/31 09:46:48;;;;;;;11.48;7.43;;;20.50;99.90;;;;;;5048683;28;20794;-73
2021/08/31 09:49:24;;;;;;;10.23;7.35;;;21.10;99.90;;;;;;5045971;28;20203;-73
2021/08/31 09:52:04;;;;;;;9.80;7.00;;;21.20;99.90;;;;;;5047384;28;20228;-73
2021/08/31 09:54:37;;;;;;;8.90;6.82;;;21.00;99.90;;;;;;5041438;28;20192;-73
2021/08/31 09:57:29;;;;;;;9.82;7.30;;;21.40;99.90;;;;;;5044614;28;20720;-73
2021/08/31 09:59:57;;;;;;;11.35;7.00;;;21.70;99.90;;;;;;5049459;28;20207;-73
2021/08/31 10:02:25;;;;;;;10.73;6.82;;;21.60;99.90;;;;;;5048176;28;20210;-73
2021/08/31 10:04:52;;;;;;;10.82;8.07;;;21.60;99.90;;;;;;5046633;28;20215;-73
2021/08/31 10:07:21;;;;;;;9.40;7.20;;;21.00;99.90;;;;;;5054459;28;20206;-73
2021/08/31 10:09:50;;;;;;;12.10;7.88;;;21.40;99.90;;;;;;5050664;28;20610;-73
2021/08/31 10:12:20;;;;;;;10.50;7.60;;;21.70;99.90;;;;;;5051666;28;20198;-73
2021/08/31 10:14:52;;;;;;;12.32;7.35;;;21.30;99.90;;;;;;5041256;28;20441;-73
2021/08/31 10:17:22;;;;;;;9.93;7.35;;;21.90;99.90;;;;;;5053951;28;20207;-73
2021/08/31 10:19:51;;;;;;;10.98;7.20;;;22.20;99.90;;;;;;5048440;28;20199;-72
2021/08/31 10:22:18;;;;;;;9.23;6.80;;;22.50;99.90;;;;;;5075939;22;20251;-74
2021/08/31 10:24:46;;;;;;;9.35;6.40;;;22.30;99.90;;;;;;5013281;28;20505;-74
2021/08/31 10:27:32;;;;;;;9.05;6.22;;;22.30;99.90;;;;;;5017688;28;20211;-74
2021/08/31 10:30:36;;;;;;;8.35;5.55;;;22.60;99.90;;;;;;5020260;28;20204;-74
2021/08/31 10:33:25;;;;;;;7.03;5.55;;;22.50;99.90;;;;;;5039407;28;20206;-74
2021/08/31 10:35:54;;;;;;;7.70;5.90;;;22.30;99.90;;;;;;5028263;28;20650;-74
2021/08/31 10:38:43;;;;;;;8.35;5.90;;;22.30;99.90;;;;;;5018764;28;20211;-74
2021/08/31 10:41:48;;;;;;;8.25;5.68;;;22.80;99.90;;;;;;5029974;28;20209;-74
2021/08/31 10:44:41;;;;;;;7.85;5.60;;;22.60;99.90;;;;;;5019869;28;20270;-74
2021/08/31 10:47:18;;;;;;;7.10;5.35;;;22.50;99.90;;;;;;5026307;28;20220;-74
2021/08/31 10:50:24;;;;;;;7.22;5.70;;;23.00;99.90;;;;;;5024191;28;20648;-75
2021/08/31 10:53:04;;;;;;;7.80;5.82;;;23.10;99.90;;;;;;5020698;28;20207;-74
2021/08/31 10:55:35;;;;;;;8.55;5.30;;;23.20;99.90;;;;;;5021951;28;20206;-74
2021/08/31 10:58:04;;;;;;;8.18;6.28;;;23.10;99.90;;;;;;5018655;28;20216;-74
2021/08/31 11:00:54;;;;;;;7.82;5.90;;;22.80;99.90;;;;;;5016613;28;20215;-75
2021/08/31 11:03:32;;;;;;;9.10;6.50;;;23.70;99.90;;;;;;5018114;28;20207;-74
2021/08/31 11:06:27;;;;;;;8.85;6.10;;;22.70;99.90;;;;;;5022411;28;20233;-74
2021/08/31 11:09:14;;;;;;;9.32;6.25;;;22.90;99.90;;;;;;5023129;28;20219;-74
2021/08/31 11:11:43;;;;;;;8.82;5.88;;;23.40;99.90;;;;;;5022820;28;20234;-74
2021/08/31 11:14:10;;;;;;;10.15;6.70;;;24.00;99.90;;;;;;5026706;28;20287;-74
2021/08/31 11:16:39;;;;;;;8.55;5.97;;;23.20;99.90;;;;;;5027060;28;20561;-75
2021/08/31 11:19:22;;;;;;;7.93;6.30;;;24.10;99.90;;;;;;5018368;28;20351;-75
2021/08/31 11:21:50;;;;;;;9.57;6.32;;;23.10;99.90;;;;;;5016595;28;20214;-74
2021/08/31 11:24:17;;;;;;;8.63;5.90;;;23.80;99.90;;;;;;5023796;28;20692;-75
2021/08/31 11:26:44;;;;;;;9.05;6.30;;;23.80;99.90;;;;;;5024140;28;20207;-74
2021/08/31 11:29:13;;;;;;;8.38;6.22;;;23.30;99.90;;;;;;5023825;28;20473;-74
2021/08/31 11:31:41;;;;;;;7.10;5.97;;;23.40;99.90;;;;;;5019827;28;20209;-74
2021/08/31 11:34:12;;;;;;;10.98;6.45;;;23.20;99.90;;;;;;5017936;28;20382;-74
2021/08/31 11:36:41;;;;;;;8.13;6.18;;;23.70;99.90;;;;;;5025714;28;20203;-74
2021/08/31 11:39:10;;;;;;;7.53;5.72;;;23.70;99.90;;;;;;5025329;28;20224;-73
2021/08/31 11:41:39;;;;;;;7.85;6.30;;;23.60;99.90;;;;;;5024781;28;20215;-75
2021/08/31 11:44:12;;;;;;;9.65;6.30;;;23.80;99.90;;;;;;5024858;28;20207;-74
2021/08/31 11:46:42;;;;;;;8.98;6.38;;;24.20;99.90;;;;;;5019618;28;20228;-74
2021/08/31 11:49:16;;;;;;;8.23;5.32;;;24.20;99.90;;;;;;5019442;28;20215;-74
2021/08/31 11:51:58;;;;;;;5.45;4.28;;;23.80;99.90;;;;;;5025720;28;20212;-73
2021/08/31 11:54:27;;;;;;;7.80;4.53;;;23.40;99.90;;;;;;5020351;28;20203;-74
2021/08/31 11:56:57;;;;;;;6.97;4.43;;;23.50;99.90;;;;;;5026032;28;20206;-74
2021/08/31 11:59:42;;;;;;;6.63;5.10;;;24.30;99.90;;;;;;5023995;28;20211;-74
2021/08/31 12:02:16;;;;;;;6.25;4.70;;;23.80;99.90;;;;;;5021383;28;20262;-74
2021/08/31 12:04:46;;;;;;;6.05;4.88;;;22.90;99.90;;;;;;5023722;28;20239;-74
2021/08/31 12:07:16;;;;;;;6.68;5.10;;;22.60;99.90;;;;;;5021339;28;20211;-74
2021/08/31 12:09:44;;;;;;;8.80;4.80;;;22.80;99.90;;;;;;5015080;28;20218;-73
2021/08/31 12:12:12;;;;;;;6.70;4.85;;;23.10;99.90;;;;;;5010907;28;20215;-73
2021/08/31 12:14:41;;;;;;;7.05;4.75;;;24.10;99.90;;;;;;5017242;28;20212;-73
2021/08/31 12:17:09;;;;;;;6.47;4.65;;;23.90;99.90;;;;;;5019004;28;20606;-72
2021/08/31 12:19:43;;;;;;;4.68;3.95;;;23.20;99.90;;;;;;5013076;28;20230;-75
2021/08/31 12:22:13;;;;;;;6.05;4.68;;;23.10;99.90;;;;;;5017611;28;20594;-73
2021/08/31 12:24:42;;;;;;;6.75;4.47;;;23.40;99.90;;;;;;5010589;28;20295;-72
2021/08/31 12:27:12;;;;;;;7.82;4.93;;;23.50;99.90;;;;;;5011800;28;20212;-74
2021/08/31 12:29:52;;;;;;;6.55;4.57;;;23.20;99.90;;;;;;5018134;28;20590;-73
2021/08/31 12:32:24;;;;;;;5.88;4.28;;;23.90;99.90;;;;;;5018578;28;20298;-73
2021/08/31 12:34:53;;;;;;;6.50;4.40;;;23.60;99.90;;;;;;5018699;28;20214;-73
2021/08/31 12:37:31;;;;;;;6.05;4.50;;;23.40;99.90;;;;;;5020754;28;20231;-73
2021/08/31 12:40:18;;;;;;;6.05;4.55;;;22.40;99.90;;;;;;5023886;28;20309;-73
2021/08/31 12:42:48;;;;;;;6.50;4.55;;;22.70;99.90;;;;;;5018155;28;20250;-73
2021/08/31 12:45:25;;;;;;;7.90;4.65;;;23.00;99.90;;;;;;5019306;28;20231;-73