Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:03;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5070335;28;20559;-85
2020/12/12 00:02:30;;;;;;;0.83;0.83;;;5.10;99.90;;;;;;5074709;28;20302;-84
2020/12/12 00:04:59;;;;;;;1.50;0.73;;;5.00;99.90;;;;;;5071228;28;20196;-84
2020/12/12 00:07:25;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5070883;28;20182;-84
2020/12/12 00:09:51;;;;;;;1.17;0.90;;;5.10;99.90;;;;;;5070140;28;20184;-85
2020/12/12 00:12:17;;;;;;;0.37;0.27;;;5.10;99.90;;;;;;5075755;28;20175;-84
2020/12/12 00:14:43;;;;;;;1.43;0.63;;;5.10;99.90;;;;;;5079732;28;20184;-84
2020/12/12 00:17:08;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5070106;28;20187;-84
2020/12/12 00:19:34;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5072812;28;20707;-85
2020/12/12 00:21:59;;;;;;;1.70;0.23;;;5.10;99.90;;;;;;5072928;28;20757;-84
2020/12/12 00:24:25;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5071398;28;20642;-84
2020/12/12 00:26:54;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5072610;28;20264;-84
2020/12/12 00:29:19;;;;;;;0.53;0.53;;;5.20;99.90;;;;;;5073442;28;20186;-84
2020/12/12 00:31:45;;;;;;;0.27;0.27;;;5.30;99.90;;;;;;5059428;28;20208;-84
2020/12/12 00:34:11;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5071270;28;20203;-84
2020/12/12 00:36:43;;;;;;;1.87;0.63;;;5.40;99.90;;;;;;5071963;28;20249;-84
2020/12/12 00:39:09;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5071219;28;20285;-84
2020/12/12 00:41:36;;;;;;;0.97;0.70;;;5.30;99.90;;;;;;5070929;28;20238;-85
2020/12/12 00:44:03;;;;;;;1.13;0.63;;;5.30;99.90;;;;;;5061652;28;20183;-84
2020/12/12 00:46:28;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5069382;28;20724;-84
2020/12/12 00:48:54;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5071013;28;20186;-84
2020/12/12 00:51:20;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5070949;28;20720;-84
2020/12/12 00:53:45;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5063158;28;20174;-85
2020/12/12 00:56:13;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5071280;28;20180;-84
2020/12/12 00:58:38;;;;;;;1.13;0.60;;;5.30;99.90;;;;;;5069346;28;20173;-85
2020/12/12 01:01:04;;;;;;;0.67;0.67;;;5.40;99.90;;;;;;5075586;28;20224;-85
2020/12/12 01:03:29;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;5072071;28;20199;-85
2020/12/12 01:05:55;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5070825;28;20184;-84
2020/12/12 01:08:20;;;;;;;0.50;0.47;;;5.20;99.90;;;;;;5076953;28;20270;-84
2020/12/12 01:10:46;;;;;;;0.53;0.50;;;5.10;99.90;;;;;;5070050;28;20223;-85
2020/12/12 01:13:11;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5073377;28;20198;-84
2020/12/12 01:15:37;;;;;;;1.40;0.57;;;5.00;99.90;;;;;;5070985;28;20187;-84
2020/12/12 01:18:02;;;;;;;0.67;0.47;;;5.00;99.90;;;;;;5071455;28;20914;-84
2020/12/12 01:20:28;;;;;;;0.80;0.43;;;5.00;99.90;;;;;;5070786;28;20537;-84
2020/12/12 01:22:53;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5072844;28;20200;-84
2020/12/12 01:25:19;;;;;;;1.30;0.57;;;4.90;99.90;;;;;;5070052;28;20590;-84
2020/12/12 01:27:45;;;;;;;0.47;0.23;;;4.90;99.90;;;;;;5071165;28;20190;-84
2020/12/12 01:30:11;;;;;;;3.93;0.50;;;5.00;99.90;;;;;;5070339;28;20595;-84
2020/12/12 01:32:36;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5071125;28;20236;-84
2020/12/12 01:35:03;;;;;;;0.70;0.30;;;5.00;99.90;;;;;;5071992;28;20226;-84
2020/12/12 01:37:28;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5070481;28;20269;-84
2020/12/12 01:39:54;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5070945;28;20237;-85
2020/12/12 01:42:19;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5070935;28;20576;-84
2020/12/12 01:44:45;;;;;;;1.17;0.87;;;4.90;99.90;;;;;;5072182;28;20199;-85
2020/12/12 01:47:10;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5070656;28;20179;-85
2020/12/12 01:49:36;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5069631;28;20653;-84
2020/12/12 01:52:05;;;;;;;0.40;0.33;;;4.90;99.90;;;;;;5071989;28;20206;-84
2020/12/12 01:54:33;;;;;;;0.93;0.33;;;4.90;99.90;;;;;;5073441;28;20186;-84
2020/12/12 01:57:03;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5073492;28;20259;-84
2020/12/12 01:59:29;;;;;;;2.20;1.83;;;5.00;99.90;;;;;;5076087;28;20186;-85
2020/12/12 02:01:57;;;;;;;1.40;0.50;;;4.90;99.90;;;;;;5078972;28;20263;-85
2020/12/12 02:04:25;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5074457;28;20710;-85
2020/12/12 02:06:51;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5079490;28;20599;-85
2020/12/12 02:09:17;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5073299;28;20193;-85
2020/12/12 02:11:44;;;;;;;2.00;0.50;;;5.10;99.90;;;;;;5075052;28;20272;-85
2020/12/12 02:14:11;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5075444;28;20196;-84
2020/12/12 02:16:57;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5073765;28;20268;-85
2020/12/12 02:19:23;;;;;;;0.23;0.23;;;5.10;99.90;;;;;;5074051;28;20191;-85
2020/12/12 02:21:53;;;;;;;1.33;0.40;;;5.10;99.90;;;;;;5068698;28;20212;-84
2020/12/12 02:24:19;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5074115;28;20231;-85
2020/12/12 02:26:45;;;;;;;1.40;0.33;;;5.20;99.90;;;;;;5070408;28;20712;-84
2020/12/12 02:29:11;;;;;;;0.27;0.27;;;5.10;99.90;;;;;;5073890;28;20218;-84
2020/12/12 02:31:38;;;;;;;2.37;0.70;;;5.30;99.90;;;;;;5073389;28;20210;-85
2020/12/12 02:34:05;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5073625;28;20679;-85
2020/12/12 02:36:38;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5072819;28;20262;-85
2020/12/12 02:39:06;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5072985;28;20183;-85
2020/12/12 02:41:32;;;;;;;0.90;0.70;;;5.30;99.90;;;;;;5072774;28;20206;-85
2020/12/12 02:43:57;;;;;;;1.83;0.93;;;5.20;99.90;;;;;;5073437;28;20275;-85
2020/12/12 02:46:23;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5072884;28;20196;-84
2020/12/12 02:48:49;;;;;;;0.97;0.87;;;5.10;99.90;;;;;;5072820;28;20249;-85
2020/12/12 02:51:18;;;;;;;1.20;0.73;;;5.10;99.90;;;;;;5072012;28;20231;-85
2020/12/12 02:53:45;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5066233;28;20188;-85
2020/12/12 02:56:13;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5071406;28;20201;-85
2020/12/12 02:58:41;;;;;;;0.30;0.13;;;5.10;99.90;;;;;;5058358;28;20180;-85
2020/12/12 03:01:06;;;;;;;1.60;0.43;;;5.20;99.90;;;;;;5076139;28;20197;-85
2020/12/12 03:03:32;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5073519;28;20203;-85
2020/12/12 03:05:58;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5060435;28;20191;-85
2020/12/12 03:08:25;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5068532;28;20179;-84
2020/12/12 03:10:50;;;;;;;0.23;0.23;;;5.30;99.90;;;;;;5072358;28;20220;-85
2020/12/12 03:13:16;;;;;;;0.73;0.53;;;5.40;99.90;;;;;;5073324;28;20189;-85
2020/12/12 03:15:42;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5072180;28;20596;-85
2020/12/12 03:18:08;;;;;;;1.30;0.80;;;5.40;99.90;;;;;;5074014;28;20188;-85
2020/12/12 03:20:33;;;;;;;0.33;0.33;;;5.30;99.90;;;;;;5072986;28;20223;-85
2020/12/12 03:22:59;;;;;;;0.87;0.87;;;5.30;99.90;;;;;;5073510;28;20210;-86
2020/12/12 03:25:24;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5073081;28;20191;-85
2020/12/12 03:27:58;;;;;;;2.97;0.83;;;5.30;99.90;;;;;;5071781;28;20174;-85
2020/12/12 03:30:24;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5072345;28;20290;-86
2020/12/12 03:32:49;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5071868;28;20662;-84
2020/12/12 03:35:15;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5071851;28;20195;-85
2020/12/12 03:37:40;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072271;28;20195;-86
2020/12/12 03:40:07;;;;;;;0.37;0.37;;;5.40;99.90;;;;;;5071888;28;20191;-85
2020/12/12 03:42:32;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5071889;28;20264;-85
2020/12/12 03:44:58;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5071536;28;20179;-85
2020/12/12 03:47:23;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5071659;28;20192;-86
2020/12/12 03:49:51;;;;;;;0.43;0.20;;;5.50;99.90;;;;;;5071559;28;20267;-86
2020/12/12 03:52:17;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5071457;28;20313;-85
2020/12/12 03:54:42;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5055146;28;20200;-85
2020/12/12 03:57:13;;;;;;;1.90;0.20;;;5.40;99.90;;;;;;5071221;28;20609;-85
2020/12/12 03:59:38;;;;;;;1.27;0.30;;;5.40;99.90;;;;;;5059255;28;20183;-85
2020/12/12 04:02:04;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5071194;28;20252;-86
2020/12/12 04:04:29;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5071768;28;20284;-86
2020/12/12 04:06:55;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5075214;28;20189;-86
2020/12/12 04:09:20;;;;;;;0.20;0.17;;;5.20;99.90;;;;;;5071517;28;20192;-85
2020/12/12 04:11:46;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5069574;28;20249;-85
2020/12/12 04:14:12;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5064375;28;20188;-85
2020/12/12 04:16:37;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5069677;28;20179;-86
2020/12/12 04:19:03;;;;;;;1.10;1.07;;;5.20;99.90;;;;;;5086932;28;20198;-85
2020/12/12 04:21:28;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5071334;28;20206;-85
2020/12/12 04:23:54;;;;;;;1.27;1.13;;;5.10;99.90;;;;;;5071266;28;20663;-85
2020/12/12 04:26:19;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5071808;28;20198;-86
2020/12/12 04:28:45;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5071253;28;20191;-86
2020/12/12 04:31:11;;;;;;;1.33;0.50;;;5.20;99.90;;;;;;5070683;28;20238;-85
2020/12/12 04:33:36;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5074871;28;20179;-85
2020/12/12 04:36:04;;;;;;;2.57;0.50;;;5.20;99.90;;;;;;5070955;28;20776;-85
2020/12/12 04:38:32;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5074501;28;20193;-86
2020/12/12 04:40:58;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5069408;28;20684;-86
2020/12/12 04:43:26;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5067866;28;20251;-85
2020/12/12 04:45:52;;;;;;;0.57;0.43;;;5.20;99.90;;;;;;5060646;28;20187;-85
2020/12/12 04:48:18;;;;;;;0.43;0.30;;;5.20;99.90;;;;;;5058235;28;20682;-86
2020/12/12 04:50:44;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5061421;28;20683;-87
2020/12/12 04:53:18;;;;;;;1.13;0.47;;;5.10;99.90;;;;;;5070103;28;20282;-86
2020/12/12 04:55:49;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5067119;28;20217;-87
2020/12/12 04:58:22;;;;;;;0.67;0.43;;;5.20;99.90;;;;;;5065070;28;20292;-85
2020/12/12 05:00:49;;;;;;;0.33;0.33;;;5.20;99.90;;;;;;5070973;28;20204;-86
2020/12/12 05:03:17;;;;;;;1.17;0.37;;;5.30;99.90;;;;;;5071462;28;20203;-85
2020/12/12 05:05:44;;;;;;;1.27;0.60;;;5.30;99.90;;;;;;5060510;28;20202;-86
2020/12/12 05:08:10;;;;;;;0.33;0.33;;;5.20;99.90;;;;;;5072796;28;20192;-86
2020/12/12 05:10:41;;;;;;;0.93;0.63;;;5.10;99.90;;;;;;5066819;28;20547;-85
2020/12/12 05:13:20;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5064101;28;20196;-86
2020/12/12 05:15:46;;;;;;;1.90;1.33;;;5.10;99.90;;;;;;5067396;28;20266;-85
2020/12/12 05:18:27;;;;;;;1.07;1.03;;;5.20;99.90;;;;;;5070243;28;20186;-85
2020/12/12 05:20:53;;;;;;;2.00;0.43;;;5.30;99.90;;;;;;5065057;28;20214;-86
2020/12/12 05:23:21;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5071160;28;20617;-86
2020/12/12 05:25:48;;;;;;;2.00;0.70;;;5.20;99.90;;;;;;5071516;28;20185;-86
2020/12/12 05:28:15;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5070256;28;20193;-86
2020/12/12 05:30:46;;;;;;;0.63;0.43;;;5.20;99.90;;;;;;5071099;28;20208;-87
2020/12/12 05:33:14;;;;;;;1.17;0.93;;;5.30;99.90;;;;;;5074291;28;20211;-86
2020/12/12 05:35:41;;;;;;;4.03;1.07;;;5.20;99.90;;;;;;5074344;28;20299;-86
2020/12/12 05:38:09;;;;;;;0.57;0.40;;;5.20;99.90;;;;;;5075300;28;20198;-86
2020/12/12 05:40:36;;;;;;;1.70;0.23;;;5.20;99.90;;;;;;5075209;28;20765;-86
2020/12/12 05:43:07;;;;;;;1.63;1.10;;;5.40;99.90;;;;;;5073991;28;20256;-86
2020/12/12 05:45:34;;;;;;;1.13;0.63;;;5.40;99.90;;;;;;5066289;28;20747;-86
2020/12/12 05:47:59;;;;;;;0.70;0.40;;;5.30;99.90;;;;;;5063732;28;20202;-86
2020/12/12 05:50:25;;;;;;;0.97;0.90;;;5.20;99.90;;;;;;5073707;28;20206;-86
2020/12/12 05:52:56;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5073810;28;20199;-86
2020/12/12 05:55:32;;;;;;;0.47;0.47;;;5.20;99.90;;;;;;5074748;28;20565;-87
2020/12/12 05:57:59;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5073268;28;20191;-86
2020/12/12 06:00:26;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5077477;28;20212;-87
2020/12/12 06:03:10;;;;;;;1.30;0.70;;;5.30;99.90;;;;;;5073371;28;20210;-86
2020/12/12 06:05:46;;;;;;;1.17;0.87;;;5.30;99.90;;;;;;5071246;28;20190;-86
2020/12/12 06:08:17;;;;;;;0.33;0.33;;;5.30;99.90;;;;;;5065279;28;20191;-86
2020/12/12 06:10:50;;;;;;;3.10;0.53;;;5.30;99.90;;;;;;5067679;28;20198;-87
2020/12/12 06:13:18;;;;;;;1.10;0.97;;;5.20;99.90;;;;;;5072966;28;20230;-86
2020/12/12 06:15:47;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5089636;28;20603;-86
2020/12/12 06:18:38;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5073170;28;20198;-85
2020/12/12 06:21:08;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5063947;28;20305;-85
2020/12/12 06:23:39;;;;;;;2.30;0.77;;;5.10;99.90;;;;;;5070337;28;20284;-85
2020/12/12 06:26:06;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5073209;28;20190;-85
2020/12/12 06:28:41;;;;;;;0.90;0.70;;;5.20;99.90;;;;;;5062549;28;20558;-85
2020/12/12 06:31:09;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5070451;28;20203;-85
2020/12/12 06:33:49;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5072701;28;20565;-85
2020/12/12 06:36:26;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5072868;28;20192;-86
2020/12/12 06:39:17;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5072892;28;20190;-85
2020/12/12 06:41:44;;;;;;;2.60;0.30;;;5.20;99.90;;;;;;5073413;28;20696;-86
2020/12/12 06:44:09;;;;;;;1.13;0.50;;;5.20;99.90;;;;;;5072858;28;20523;-86
2020/12/12 06:47:02;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5072353;28;20186;-85
2020/12/12 06:49:28;;;;;;;1.10;0.77;;;5.20;99.90;;;;;;5068664;28;20191;-85
2020/12/12 06:51:54;;;;;;;2.57;1.30;;;5.20;99.90;;;;;;5072347;28;20213;-86
2020/12/12 06:54:20;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5072938;28;20235;-86
2020/12/12 06:56:47;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5062191;28;20194;-86
2020/12/12 06:59:27;;;;;;;1.27;0.97;;;5.30;99.90;;;;;;5068010;28;20584;-86
2020/12/12 07:01:57;;;;;;;0.53;0.53;;;5.20;99.90;;;;;;5093144;28;20233;-85
2020/12/12 07:04:27;;;;;;;0.97;0.37;;;5.10;99.90;;;;;;5063387;28;20216;-85
2020/12/12 07:07:02;;;;;;;0.53;0.53;;;5.20;99.90;;;;;;5077148;28;20177;-86
2020/12/12 07:09:28;;;;;;;0.47;0.40;;;5.20;99.90;;;;;;5063713;28;20182;-85
2020/12/12 07:11:57;;;;;;;0.87;0.70;;;5.20;99.90;;;;;;5073847;28;20708;-85
2020/12/12 07:14:25;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5072117;28;20961;-86
2020/12/12 07:16:56;;;;;;;0.90;0.80;;;5.30;99.90;;;;;;5068733;28;20183;-85
2020/12/12 07:19:36;;;;;;;0.60;0.57;;;5.40;99.90;;;;;;5072861;28;20197;-85
2020/12/12 07:22:07;;;;;;;1.07;0.87;;;5.40;99.90;;;;;;5074508;28;20217;-85
2020/12/12 07:24:34;;;;;;;0.93;0.43;;;5.40;99.90;;;;;;5071985;28;20181;-86
2020/12/12 07:27:00;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5064746;28;20184;-86
2020/12/12 07:29:27;;;;;;;0.67;0.67;;;5.40;99.90;;;;;;5074815;28;20192;-88
2020/12/12 07:31:53;;;;;;;0.93;0.80;;;5.30;99.90;;;;;;5074271;28;20220;-85
2020/12/12 07:34:20;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;5073275;28;20217;-86
2020/12/12 07:36:54;;;;;;;1.83;0.43;;;5.40;99.90;;;;;;5072691;28;20203;-86
2020/12/12 07:39:25;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5072969;28;20184;-85
2020/12/12 07:41:56;;;;;;;0.53;0.53;;;5.40;99.90;;;;;;5072595;28;20211;-85
2020/12/12 07:44:21;;;;;;;0.53;0.53;;;5.40;99.90;;;;;;5072663;28;20190;-85
2020/12/12 07:46:58;;;;;;;1.20;0.53;;;5.50;99.90;;;;;;5074338;28;20181;-85
2020/12/12 07:49:23;;;;;;;0.23;0.23;;;5.40;99.90;;;;;;5072591;28;20211;-85
2020/12/12 07:52:01;;;;;;;1.13;0.80;;;5.50;99.90;;;;;;5064367;28;20684;-86
2020/12/12 07:54:35;;;;;;;0.60;0.20;;;5.50;99.90;;;;;;5065247;28;20674;-86
2020/12/12 07:57:02;;;;;;;0.63;0.60;;;5.50;99.90;;;;;;5074140;28;20161;-85
2020/12/12 07:59:28;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5075990;28;20270;-85
2020/12/12 08:02:00;;;;;;;2.10;0.73;;;5.60;99.90;;;;;;5076085;28;20287;-86
2020/12/12 08:04:26;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5070904;28;20188;-86
2020/12/12 08:06:51;;;;;;;1.17;0.37;;;5.50;99.90;;;;;;5077664;28;20265;-85
2020/12/12 08:09:19;;;;;;;1.30;0.90;;;5.60;99.90;;;;;;5074119;28;20287;-86
2020/12/12 08:11:45;;;;;;;3.17;1.10;;;5.60;99.90;;;;;;5070761;28;20207;-85
2020/12/12 08:14:10;;;;;;;0.23;0.23;;;5.60;99.90;;;;;;5072253;28;20633;-85
2020/12/12 08:16:46;;;;;;;1.90;0.67;;;5.70;99.90;;;;;;5072088;28;20210;-86
2020/12/12 08:19:11;;;;;;;0.70;0.63;;;5.60;99.90;;;;;;5072523;28;20207;-85
2020/12/12 08:21:38;;;;;;;0.47;0.27;;;5.60;99.90;;;;;;5060699;28;20215;-85
2020/12/12 08:24:07;;;;;;;1.20;0.97;;;5.60;99.90;;;;;;5071722;28;20180;-85
2020/12/12 08:26:36;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5071857;28;20187;-86
2020/12/12 08:29:05;;;;;;;0.87;0.87;;;5.50;99.90;;;;;;5071492;28;20279;-85
2020/12/12 08:31:41;;;;;;;0.80;0.57;;;5.50;99.90;;;;;;5067670;28;20200;-86
2020/12/12 08:34:07;;;;;;;0.60;0.23;;;5.50;99.90;;;;;;5064730;28;20753;-86
2020/12/12 08:36:34;;;;;;;2.27;1.03;;;5.40;99.90;;;;;;5070101;28;20547;-85
2020/12/12 08:39:07;;;;;;;0.77;0.73;;;5.40;99.90;;;;;;5072380;28;20182;-84
2020/12/12 08:41:38;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5068068;28;20672;-83
2020/12/12 08:44:04;;;;;;;4.17;0.53;;;5.50;99.90;;;;;;5065902;28;20544;-82
2020/12/12 08:46:33;;;;;;;1.10;0.50;;;5.50;99.90;;;;;;5070285;28;20182;-85
2020/12/12 08:48:59;;;;;;;2.23;0.50;;;5.50;99.90;;;;;;5071036;28;20181;-85
2020/12/12 08:51:27;;;;;;;0.63;0.50;;;5.60;99.90;;;;;;5072874;28;20212;-85
2020/12/12 08:53:53;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5069794;28;20191;-85
2020/12/12 08:56:29;;;;;;;1.27;0.23;;;5.50;99.90;;;;;;5064924;28;20270;-85
2020/12/12 08:58:57;;;;;;;0.83;0.60;;;5.50;99.90;;;;;;5062244;28;20680;-85
2020/12/12 09:01:35;;;;;;;0.83;0.80;;;5.50;99.90;;;;;;5073196;28;20203;-85
2020/12/12 09:04:10;;;;;;;0.93;0.93;;;5.50;99.90;;;;;;5070436;28;20222;-85
2020/12/12 09:06:44;;;;;;;1.43;0.70;;;5.50;99.90;;;;;;5070797;28;20202;-86
2020/12/12 09:09:11;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5071451;28;20662;-85
2020/12/12 09:11:39;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5072220;28;20200;-85
2020/12/12 09:14:05;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5070908;28;20262;-85
2020/12/12 09:16:31;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5073387;28;20550;-86
2020/12/12 09:18:57;;;;;;;0.50;0.47;;;5.60;99.90;;;;;;5071755;28;20173;-85
2020/12/12 09:21:23;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5063802;28;20269;-85
2020/12/12 09:23:49;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5070120;28;20208;-83
2020/12/12 09:26:15;;;;;;;1.03;0.50;;;5.80;99.90;;;;;;5071606;28;20604;-85
2020/12/12 09:28:41;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5065914;28;20226;-83
2020/12/12 09:31:07;;;;;;;1.07;0.30;;;5.80;99.90;;;;;;5071319;28;20206;-84
2020/12/12 09:33:33;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5067774;28;20299;-82
2020/12/12 09:35:59;;;;;;;0.83;0.63;;;5.90;99.90;;;;;;5066041;28;20897;-85
2020/12/12 09:38:25;;;;;;;0.97;0.63;;;5.80;99.90;;;;;;5070063;28;20529;-84
2020/12/12 09:40:51;;;;;;;1.20;0.97;;;5.80;99.90;;;;;;5072639;28;20210;-84
2020/12/12 09:43:17;;;;;;;1.70;0.50;;;5.80;99.90;;;;;;5071359;28;20231;-84
2020/12/12 09:45:45;;;;;;;0.60;0.43;;;5.90;99.90;;;;;;5066022;28;20748;-84
2020/12/12 09:48:12;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5071469;28;20197;-83
2020/12/12 09:50:37;;;;;;;0.67;0.57;;;6.10;99.90;;;;;;5068096;28;20223;-84
2020/12/12 09:53:05;;;;;;;1.03;0.60;;;6.00;99.90;;;;;;5068928;28;20600;-85
2020/12/12 09:55:32;;;;;;;0.97;0.90;;;6.10;99.90;;;;;;5061595;28;20189;-83
2020/12/12 09:57:58;;;;;;;2.30;0.80;;;6.10;99.90;;;;;;5067533;28;20196;-84
2020/12/12 10:00:25;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5069915;28;20246;-84
2020/12/12 10:02:51;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5069940;28;20210;-85
2020/12/12 10:05:16;;;;;;;0.97;0.50;;;6.00;99.90;;;;;;5071318;28;20197;-84
2020/12/12 10:07:42;;;;;;;1.87;0.67;;;6.10;99.90;;;;;;5071863;28;20180;-84
2020/12/12 10:10:08;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5066832;28;20181;-83
2020/12/12 10:12:33;;;;;;;1.30;0.80;;;6.20;99.90;;;;;;5073390;28;20857;-85
2020/12/12 10:14:59;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5063526;28;20221;-85
2020/12/12 10:17:25;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5066019;28;20837;-84
2020/12/12 10:19:50;;;;;;;0.77;0.47;;;6.30;99.90;;;;;;5075201;28;20193;-83
2020/12/12 10:22:16;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5068912;28;20220;-82
2020/12/12 10:24:41;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5070967;28;20206;-83
2020/12/12 10:27:07;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5073642;28;20195;-82
2020/12/12 10:29:33;;;;;;;0.27;0.27;;;6.40;99.90;;;;;;5071766;28;20196;-84
2020/12/12 10:32:00;;;;;;;0.23;0.23;;;6.40;99.90;;;;;;5070131;28;20631;-82
2020/12/12 10:34:25;;;;;;;2.63;1.00;;;6.40;99.90;;;;;;5081877;28;20195;-83
2020/12/12 10:36:51;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5071110;28;20188;-83
2020/12/12 10:39:25;;;;;;;0.47;0.43;;;6.40;99.90;;;;;;5068095;28;20243;-83
2020/12/12 10:41:51;;;;;;;0.83;0.83;;;6.30;99.90;;;;;;5064779;28;20294;-83
2020/12/12 10:44:16;;;;;;;0.53;0.53;;;6.20;99.90;;;;;;5071368;28;20271;-82
2020/12/12 10:46:42;;;;;;;4.23;0.50;;;6.20;99.90;;;;;;5068439;28;20177;-83
2020/12/12 10:49:07;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5066725;28;20180;-82
2020/12/12 10:51:33;;;;;;;1.00;0.73;;;6.80;99.90;;;;;;5068406;28;20216;-83
2020/12/12 10:53:59;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5070426;28;20815;-83
2020/12/12 10:56:24;;;;;;;0.50;0.43;;;7.00;99.90;;;;;;5070472;28;20656;-82
2020/12/12 10:58:50;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5066857;28;20192;-83
2020/12/12 11:01:15;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5067851;28;20319;-83
2020/12/12 11:03:42;;;;;;;1.20;0.90;;;6.80;99.90;;;;;;5070314;28;20220;-83
2020/12/12 11:06:10;;;;;;;1.23;0.87;;;6.60;99.90;;;;;;5073278;28;20177;-83
2020/12/12 11:08:36;;;;;;;0.33;0.33;;;6.70;99.90;;;;;;5075752;28;20190;-82
2020/12/12 11:11:01;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;5070590;28;20303;-84
2020/12/12 11:13:28;;;;;;;0.63;0.57;;;7.10;99.90;;;;;;5072458;28;20185;-84
2020/12/12 11:15:53;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5070883;28;20649;-83
2020/12/12 11:18:19;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5070995;28;20191;-83
2020/12/12 11:20:46;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5070758;28;20267;-83
2020/12/12 11:23:12;;;;;;;0.83;0.60;;;6.80;99.90;;;;;;5075550;28;20205;-83
2020/12/12 11:25:37;;;;;;;0.97;0.90;;;6.70;99.90;;;;;;5070924;28;20260;-83
2020/12/12 11:28:03;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;5069225;28;20268;-82
2020/12/12 11:30:30;;;;;;;0.27;0.27;;;6.80;99.90;;;;;;5070013;28;20281;-83
2020/12/12 11:32:55;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5070043;28;20216;-83
2020/12/12 11:35:40;;;;;;;0.73;0.50;;;6.80;99.90;;;;;;5071812;28;20219;-83
2020/12/12 11:38:34;;;;;;;1.73;0.30;;;6.80;99.90;;;;;;5074840;28;20177;-83
2020/12/12 11:41:13;;;;;;;0.57;0.47;;;6.80;99.90;;;;;;5078914;28;20266;-83
2020/12/12 11:48:51;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5075819;28;20177;-84
2020/12/12 11:51:17;;;;;;;1.07;0.57;;;6.80;99.90;;;;;;5074214;28;20201;-83
2020/12/12 11:53:42;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5072634;28;20190;-84
2020/12/12 11:56:08;;;;;;;1.77;0.73;;;7.20;99.90;;;;;;5070228;28;20196;-84
2020/12/12 11:58:34;;;;;;;1.10;0.63;;;7.20;99.90;;;;;;5068120;28;20279;-84
2020/12/12 12:01:00;;;;;;;2.57;0.87;;;7.30;99.90;;;;;;5075475;28;20201;-84
2020/12/12 12:03:26;;;;;;;0.90;0.57;;;7.20;99.90;;;;;;5069388;28;20740;-83
2020/12/12 12:05:52;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5069921;28;20305;-85
2020/12/12 12:08:35;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5070457;28;20215;-84
2020/12/12 12:11:16;;;;;;;0.57;0.33;;;7.50;99.90;;;;;;5067607;28;20302;-85
2020/12/12 12:13:42;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5071187;28;20177;-84
2020/12/12 12:16:07;;;;;;;1.73;0.77;;;7.80;99.90;;;;;;5064373;28;20558;-84
2020/12/12 12:18:33;;;;;;;2.20;0.60;;;7.60;99.90;;;;;;5069119;28;20213;-84
2020/12/12 12:21:00;;;;;;;2.77;0.53;;;7.50;99.90;;;;;;5063190;28;20290;-84
2020/12/12 12:23:25;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5070635;28;20207;-84
2020/12/12 12:25:52;;;;;;;1.03;0.97;;;7.40;99.90;;;;;;5068281;28;20182;-84
2020/12/12 12:28:18;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5068382;28;20180;-85
2020/12/12 12:30:45;;;;;;;0.33;0.33;;;7.10;99.90;;;;;;5069517;28;20294;-85
2020/12/12 12:33:10;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5067436;28;20184;-84
2020/12/12 12:35:36;;;;;;;1.53;1.33;;;7.40;99.90;;;;;;5075377;28;20185;-85
2020/12/12 12:38:02;;;;;;;1.37;0.80;;;7.50;99.90;;;;;;5066425;28;20561;-83
2020/12/12 12:40:27;;;;;;;0.83;0.40;;;7.70;99.90;;;;;;5067357;28;20227;-87
2020/12/12 12:42:53;;;;;;;0.83;0.83;;;7.60;99.90;;;;;;5070057;28;20815;-83
2020/12/12 12:45:18;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;5069930;28;20177;-84
2020/12/12 12:47:45;;;;;;;1.60;0.83;;;7.20;99.90;;;;;;5065181;28;20184;-84
2020/12/12 12:50:13;;;;;;;2.27;1.23;;;7.20;99.90;;;;;;5067220;28;20192;-84
2020/12/12 12:52:39;;;;;;;2.13;0.87;;;7.10;99.90;;;;;;5063779;28;20177;-84
2020/12/12 12:55:06;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5067816;28;20537;-84
2020/12/12 12:57:33;;;;;;;2.50;0.57;;;7.30;99.90;;;;;;5069677;28;20211;-84
2020/12/12 12:59:59;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5066001;28;20181;-84
2020/12/12 13:02:25;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5069437;28;20709;-84
2020/12/12 13:04:50;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5066955;28;20213;-84