Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:03:06;;;;;;;6.13;3.17;;;;;;;15.60;64.27;101949.16;6221297;28;20228;-65
2022/07/28 00:06:26;;;;;;;4.72;1.70;;;;;;;15.52;64.06;101949.03;6222901;28;20703;-65
2022/07/28 00:09:49;;;;;;;3.40;2.10;;;;;;;15.53;63.68;101943.44;6224053;28;20551;-66
2022/07/28 00:13:10;;;;;;;2.17;1.48;;;;;;;15.52;63.59;101943.59;6224145;28;20224;-65
2022/07/28 00:16:31;;;;;;;5.60;3.60;;;;;;;15.54;63.88;101939.72;6220661;28;20804;-66
2022/07/28 00:19:52;;;;;;;2.83;1.50;;;;;;;15.37;64.86;101940.41;6222305;28;20240;-65
2022/07/28 00:23:13;;;;;;;4.40;1.40;;;;;;;15.37;64.54;101943.13;6218729;28;20277;-66
2022/07/28 00:26:36;;;;;;;5.07;3.57;;;;;;;15.33;65.77;101951.69;6221239;28;20346;-65
2022/07/28 00:29:56;;;;;;;4.67;1.70;;;;;;;15.35;64.57;101945.13;6221571;28;20237;-65
2022/07/28 00:33:17;;;;;;;2.40;1.60;;;;;;;15.32;64.87;101937.22;6223266;28;20236;-66
2022/07/28 00:36:38;;;;;;;4.63;2.27;;;;;;;15.30;65.55;101935.66;6221608;28;20267;-66
2022/07/28 00:39:59;;;;;;;4.17;2.23;;;;;;;15.24;65.66;101939.78;6218692;28;20232;-66
2022/07/28 00:43:21;;;;;;;4.97;2.13;;;;;;;15.18;65.83;101943.06;6219215;28;20828;-65
2022/07/28 00:46:42;;;;;;;5.13;1.53;;;;;;;15.09;66.28;101939.34;6217817;28;20232;-67
2022/07/28 00:50:04;;;;;;;7.20;1.57;;;;;;;15.08;65.93;101945.75;6218877;28;20228;-66
2022/07/28 00:53:25;;;;;;;3.70;1.83;;;;;;;15.05;66.22;101942.47;6222501;28;20937;-65
2022/07/28 00:56:46;;;;;;;7.65;2.30;;;;;;;14.98;66.55;101952.16;6221554;28;20754;-66
2022/07/28 01:00:10;;;;;;;8.97;2.37;;;;;;;14.97;66.08;101939.59;6217791;28;20243;-66
2022/07/28 01:03:33;;;;;;;4.33;1.47;;;;;;;14.95;66.35;101933.44;6211990;28;20320;-66
2022/07/28 01:07:26;;;;;;;3.37;1.77;;;;;;;14.87;66.62;101936.81;6222966;28;20593;-66
2022/07/28 01:10:58;;;;;;;4.50;1.57;;;;;;;14.72;67.22;101932.78;6177900;28;20240;-67
2022/07/28 01:14:28;;;;;;;5.33;2.17;;;;;;;14.74;66.94;101940.78;6221221;28;21845;-65
2022/07/28 01:17:58;;;;;;;3.33;1.50;;;;;;;14.79;67.42;101936.66;6223513;28;20607;-66
2022/07/28 01:21:26;;;;;;;9.63;2.43;;;;;;;14.86;67.13;101942.41;6220589;28;20243;-65
2022/07/28 01:25:00;;;;;;;5.40;1.90;;;;;;;14.87;67.39;101942.25;6217068;28;20848;-66
2022/07/28 01:28:26;;;;;;;4.80;1.70;;;;;;;14.87;66.98;101946.84;6214397;28;20248;-66
2022/07/28 01:31:56;;;;;;;3.27;1.97;;;;;;;14.64;67.93;101948.91;6208568;28;20312;-66
2022/07/28 01:35:21;;;;;;;5.77;2.33;;;;;;;14.57;68.57;101947.72;6223469;28;20315;-66
2022/07/28 01:38:44;;;;;;;3.03;2.07;;;;;;;14.52;69.11;101946.41;6218243;28;20240;-66
2022/07/28 01:42:07;;;;;;;4.27;2.23;;;;;;;14.51;68.76;101950.09;6215970;28;20461;-67
2022/07/28 01:45:29;;;;;;;4.17;2.27;;;;;;;14.53;68.90;101951.69;6219214;28;20513;-66
2022/07/28 01:48:53;;;;;;;4.47;1.67;;;;;;;14.59;68.82;101955.72;6215039;28;21213;-67
2022/07/28 01:52:17;;;;;;;4.97;2.03;;;;;;;14.60;68.14;101960.16;6211946;28;20229;-65
2022/07/28 01:55:39;;;;;;;5.43;2.23;;;;;;;14.79;67.87;101958.38;6217850;28;20229;-67
2022/07/28 01:59:05;;;;;;;4.30;1.93;;;;;;;14.78;67.87;101961.22;6209280;28;20556;-64
2022/07/28 02:02:28;;;;;;;2.37;1.70;;;;;;;14.85;67.71;101955.09;6214628;28;20533;-66
2022/07/28 02:05:53;;;;;;;4.67;2.17;;;;;;;14.93;67.09;101951.72;6218168;28;20233;-67
2022/07/28 02:09:18;;;;;;;6.30;1.80;;;;;;;14.96;67.46;101948.72;6217294;28;20228;-66
2022/07/28 02:12:40;;;;;;;3.63;2.13;;;;;;;15.06;67.40;101945.03;6220125;28;21975;-65
2022/07/28 02:16:04;;;;;;;3.10;2.07;;;;;;;15.18;67.19;101940.34;6221115;28;21670;-66
2022/07/28 02:19:27;;;;;;;6.00;1.77;;;;;;;15.23;66.78;101944.34;6217840;28;20491;-66
2022/07/28 02:22:51;;;;;;;7.00;2.30;;;;;;;15.28;66.57;101938.50;6219719;28;20232;-65
2022/07/28 02:26:14;;;;;;;5.50;2.07;;;;;;;15.26;66.35;101940.50;6219461;28;20233;-66
2022/07/28 02:29:42;;;;;;;3.40;1.80;;;;;;;15.03;68.14;101933.59;6219892;28;20232;-66
2022/07/28 02:33:07;;;;;;;4.13;1.70;;;;;;;15.11;67.48;101937.34;6210342;28;20215;-66
2022/07/28 02:36:33;;;;;;;4.70;2.00;;;;;;;15.12;67.34;101935.47;6225824;28;20315;-65
2022/07/28 02:39:58;;;;;;;4.20;2.53;;;;;;;15.09;67.36;101941.19;6223908;28;20514;-66
2022/07/28 02:43:26;;;;;;;2.30;1.53;;;;;;;14.94;68.59;101951.56;6223669;28;20267;-66
2022/07/28 02:46:52;;;;;;;5.23;1.37;;;;;;;14.96;68.26;101943.28;6221584;28;20227;-66
2022/07/28 02:50:15;;;;;;;3.70;1.80;;;;;;;14.94;68.52;101939.84;6222976;28;20233;-67
2022/07/28 02:53:37;;;;;;;7.23;2.10;;;;;;;14.89;69.12;101951.16;6219643;28;20228;-67
2022/07/28 02:57:00;;;;;;;3.87;2.07;;;;;;;14.84;69.16;101953.41;6221167;28;20232;-67
2022/07/28 03:00:23;;;;;;;4.73;1.80;;;;;;;14.85;68.68;101957.81;6216856;28;20239;-66
2022/07/28 03:03:45;;;;;;;4.63;2.10;;;;;;;14.87;68.60;101953.09;6214215;28;20320;-67
2022/07/28 03:07:07;;;;;;;10.20;9.20;;;;;;;14.90;68.75;101951.97;6222481;28;20746;-66
2022/07/28 03:10:28;;;;;;;22.53;20.73;;;;;;;14.90;68.71;101958.28;6213300;28;20271;-66
2022/07/28 03:13:50;;;;;;;4.67;3.20;;;;;;;14.96;68.24;101962.28;6217354;28;20245;-67
2022/07/28 03:17:11;;;;;;;4.87;1.97;;;;;;;14.89;69.26;101967.44;6218026;28;20232;-66
2022/07/28 03:20:33;;;;;;;3.37;1.87;;;;;;;14.95;68.93;101972.31;6220335;28;20232;-67
2022/07/28 03:23:55;;;;;;;4.45;2.10;;;;;;;15.01;69.46;101976.31;6223604;28;20228;-67
2022/07/28 03:27:21;;;;;;;3.50;1.87;;;;;;;15.07;68.59;101975.78;6222121;28;20228;-65
2022/07/28 03:30:50;;;;;;;5.87;3.80;;;;;;;15.11;68.86;101977.22;6222498;28;20224;-65
2022/07/28 03:34:11;;;;;;;6.47;2.43;;;;;;;15.14;68.27;101979.66;6220683;28;20251;-66
2022/07/28 03:37:37;;;;;;;8.57;3.37;;;;;;;15.11;68.30;101982.66;6215855;28;20228;-64
2022/07/28 03:40:59;;;;;;;3.57;1.93;;;;;;;15.09;68.16;101990.94;6214418;28;20240;-67
2022/07/28 03:44:22;;;;;;;1.93;1.43;;;;;;;15.19;68.23;101993.66;6217296;28;20746;-66
2022/07/28 03:47:51;;;;;;;3.47;2.10;;;;;;;15.25;68.35;101990.41;6215462;28;20228;-67
2022/07/28 03:51:12;;;;;;;2.63;2.00;;;;;;;15.30;67.47;101982.69;6216522;28;20240;-66
2022/07/28 03:54:33;;;;;;;3.03;1.80;;;;;;;15.25;67.20;101990.41;6218557;28;20229;-65
2022/07/28 03:57:55;;;;;;;6.73;2.07;;;;;;;15.28;67.66;101994.69;6218582;28;20668;-66
2022/07/28 04:01:17;;;;;;;5.47;1.63;;;;;;;15.42;68.01;101987.00;6212142;28;21355;-66
2022/07/28 04:04:39;;;;;;;3.57;2.70;;;;;;;15.40;67.24;101991.72;6212387;28;20224;-66
2022/07/28 04:08:00;;;;;;;3.23;1.80;;;;;;;15.22;67.49;102001.56;6215217;28;20707;-65
2022/07/28 04:11:20;;;;;;;5.70;2.77;;;;;;;15.30;67.42;101996.28;6221192;28;20233;-66
2022/07/28 04:14:41;;;;;;;2.40;2.20;;;;;;;15.30;67.89;101995.41;6215904;28;20572;-66
2022/07/28 04:18:02;;;;;;;7.97;3.40;;;;;;;15.25;68.31;101998.56;6214471;28;20224;-67
2022/07/28 04:21:24;;;;;;;4.47;2.03;;;;;;;15.37;68.48;101994.75;6214500;28;22268;-65
2022/07/28 04:24:45;;;;;;;3.90;2.77;;;;;;;15.30;68.25;101992.69;6216725;28;20705;-66
2022/07/28 04:28:06;;;;;;;4.53;3.20;;;;;;;15.36;68.35;101992.13;6216077;28;20229;-66
2022/07/28 04:31:27;;;;;;;8.00;3.60;;;;;;;15.39;68.70;101992.75;6221342;28;20237;-66
2022/07/28 04:34:48;;;;;;;7.67;3.43;;;;;;;15.31;68.87;101998.00;6223425;28;20602;-66
2022/07/28 04:38:13;;;;;;;7.00;3.30;;;;;;;15.19;69.29;101991.81;6220520;28;20233;-67
2022/07/28 04:41:35;;;;;;;6.73;3.40;;;;;;;15.26;69.49;101997.56;6220881;28;20284;-66
2022/07/28 04:44:56;;;;;;;9.37;3.57;;;;;;;15.42;69.58;101987.00;6208339;28;20247;-66
2022/07/28 04:48:17;;;;;;;6.37;3.97;;;;;;;15.49;69.32;101988.22;6219842;28;20315;-65
2022/07/28 04:51:38;;;;;;;3.83;3.43;;;;;;;15.67;69.42;101994.66;6217126;28;20628;-66
2022/07/28 04:55:00;;;;;;;8.03;3.60;;;;;;;15.52;70.19;101992.50;6220066;28;20315;-65
2022/07/28 04:58:22;;;;;;;4.83;3.40;;;;;;;15.67;69.92;101993.78;6213995;28;20232;-67
2022/07/28 05:01:43;;;;;;;5.43;3.33;;;;;;;15.76;69.69;101993.81;6221017;28;20715;-66
2022/07/28 05:05:05;;;;;;;4.53;3.63;;;;;;;15.93;69.93;101998.56;6215190;28;20225;-65
2022/07/28 05:08:26;;;;;;;8.63;3.73;;;;;;;15.96;68.75;101990.09;6220584;28;20677;-65
2022/07/28 05:11:49;;;;;;;7.37;4.33;;;;;;;16.02;69.21;101994.97;6222968;28;20235;-66
2022/07/28 05:15:10;;;;;;;6.70;5.33;;;;;;;16.33;68.53;101998.38;6219553;28;20236;-66
2022/07/28 05:18:31;;;;;;;8.67;5.40;;;;;;;16.43;68.39;101992.91;6217831;28;20229;-66
2022/07/28 05:21:52;;;;;;;5.97;3.13;;;;;;;16.37;67.67;102002.53;6219718;28;20236;-67
2022/07/28 05:25:14;;;;;;;4.93;3.23;;;;;;;16.40;67.07;101999.50;6214527;28;20300;-66
2022/07/28 05:28:37;;;;;;;6.70;3.03;;;;;;;16.33;67.43;101995.66;6211570;28;20232;-66
2022/07/28 05:31:57;;;;;;;8.80;3.78;;;;;;;16.41;67.91;102009.41;6218182;28;20220;-66
2022/07/28 05:35:18;;;;;;;5.77;4.37;;;;;;;16.48;68.21;102015.94;6221776;28;20228;-65
2022/07/28 05:38:39;;;;;;;9.65;3.70;;;;;;;16.62;67.80;102015.53;6210308;28;20232;-66
2022/07/28 05:42:00;;;;;;;4.80;3.28;;;;;;;16.39;67.52;102022.28;6210383;28;20255;-66
2022/07/28 05:45:22;;;;;;;6.70;3.95;;;;;;;16.63;65.54;102019.97;6220408;28;20233;-67
2022/07/28 05:48:43;;;;;;;9.30;3.53;;;;;;;16.58;63.81;102019.53;6211537;28;20232;-65
2022/07/28 05:52:05;;;;;;;5.30;2.17;;;;;;;16.87;64.26;102027.66;6216034;28;20229;-65
2022/07/28 05:55:25;;;;;;;5.43;2.80;;;;;;;17.14;63.21;102024.09;6225423;28;20262;-65
2022/07/28 05:58:47;;;;;;;8.05;2.75;;;;;;;17.07;62.86;102020.25;6218944;28;23462;-65
2022/07/28 06:02:11;;;;;;;6.80;3.33;;;;;;;17.04;63.33;102028.72;6223293;28;20335;-66
2022/07/28 06:05:32;;;;;;;5.07;3.10;;;;;;;17.39;62.75;102024.25;6224718;28;20330;-65
2022/07/28 06:08:53;;;;;;;11.00;3.20;;;;;;;17.48;62.14;102017.03;6219007;28;20224;-64
2022/07/28 06:12:14;;;;;;;5.68;3.03;;;;;;;17.13;63.22;102020.50;6222364;28;20233;-65
2022/07/28 06:15:35;;;;;;;6.13;3.30;;;;;;;17.38;62.64;102016.19;6196455;28;20233;-64
2022/07/28 06:18:58;;;;;;;5.60;3.35;;;;;;;17.82;61.50;102017.22;6212136;28;20236;-64
2022/07/28 06:22:19;;;;;;;6.82;3.33;;;;;;;17.52;61.46;102021.19;6206866;28;20523;-65
2022/07/28 06:25:40;;;;;;;6.10;3.20;;;;;;;17.84;61.36;102023.41;6196952;28;20607;-64
2022/07/28 06:29:01;;;;;;;8.73;2.60;;;;;;;17.61;61.53;102016.69;6204830;28;20235;-64
2022/07/28 06:32:22;;;;;;;5.30;3.15;;;;;;;17.58;61.12;102022.44;6196805;28;20583;-66
2022/07/28 06:35:45;;;;;;;4.30;2.70;;;;;;;17.40;60.67;102034.13;6193996;28;20613;-65
2022/07/28 06:39:06;;;;;;;7.93;3.15;;;;;;;17.40;60.25;102044.16;6183665;28;20232;-65
2022/07/28 06:42:26;;;;;;;4.43;2.47;;;;;;;17.42;61.51;102037.56;6185534;28;20573;-63
2022/07/28 06:45:47;;;;;;;4.82;2.38;;;;;;;17.73;59.27;102043.56;6199935;28;20228;-65
2022/07/28 06:49:08;;;;;;;5.65;3.00;;;;;;;17.43;58.94;102033.84;6195686;28;20224;-63
2022/07/28 06:52:31;;;;;;;4.43;2.35;;;;;;;17.64;59.14;102038.19;6196053;28;20224;-64
2022/07/28 06:55:52;;;;;;;9.13;2.50;;;;;;;16.77;58.89;102045.88;6198752;28;20228;-63
2022/07/28 06:59:14;;;;;;;9.95;3.08;;;;;;;17.25;59.01;102043.81;6198812;28;20235;-65
2022/07/28 07:02:38;;;;;;;3.42;1.80;;;;;;;17.36;58.05;102042.75;6207322;28;21957;-64
2022/07/28 07:05:58;;;;;;;7.47;2.72;;;;;;;17.27;59.69;102049.97;6191994;28;20232;-63
2022/07/28 07:09:21;;;;;;;5.53;3.05;;;;;;;17.07;60.96;102044.75;6199955;28;20232;-65
2022/07/28 07:12:42;;;;;;;8.25;2.55;;;;;;;16.82;61.49;102045.41;6194927;28;20233;-65
2022/07/28 07:16:03;;;;;;;4.83;2.80;;;;;;;16.18;62.82;102056.09;6194552;28;20225;-64
2022/07/28 07:19:25;;;;;;;7.85;2.85;;;;;;;16.14;62.36;102049.22;6196207;28;20267;-64
2022/07/28 07:22:47;;;;;;;3.75;2.35;;;;;;;16.63;61.55;102039.03;6196686;28;20248;-63
2022/07/28 07:26:09;;;;;;;8.20;2.93;;;;;;;17.05;60.38;102047.66;6204881;28;20602;-64
2022/07/28 07:29:30;;;;;;;6.97;2.63;;;;;;;16.79;60.96;102047.44;6200176;28;20258;-65
2022/07/28 07:32:51;;;;;;;4.25;3.22;;;;;;;16.86;62.02;102057.72;6204226;28;20228;-65
2022/07/28 07:36:12;;;;;;;3.42;2.05;;;;;;;17.08;59.98;102058.25;6213618;28;20236;-65
2022/07/28 07:39:33;;;;;;;3.95;2.30;;;;;;;17.56;59.20;102056.16;6189497;28;20228;-64
2022/07/28 07:42:55;;;;;;;5.85;2.08;;;;;;;17.03;60.20;102051.53;6214727;28;20331;-65
2022/07/28 07:46:16;;;;;;;4.07;1.60;;;;;;;17.61;58.67;102054.88;6214060;28;20236;-64
2022/07/28 07:49:38;;;;;;;5.65;2.47;;;;;;;16.71;60.01;102051.91;6216981;28;20248;-64
2022/07/28 07:52:59;;;;;;;3.92;1.90;;;;;;;16.71;60.01;102054.63;6214889;28;20220;-66
2022/07/28 07:56:20;;;;;;;4.30;2.20;;;;;;;17.27;59.18;102060.03;6216388;28;21034;-63
2022/07/28 07:59:43;;;;;;;6.93;2.67;;;;;;;17.34;58.95;102055.69;6211271;28;20229;-65
2022/07/28 08:03:05;;;;;;;6.40;2.60;;;;;;;18.10;56.88;102052.50;6213318;28;20240;-67
2022/07/28 08:06:27;;;;;;;4.13;2.47;;;;;;;17.43;58.20;102057.50;6221715;28;20240;-66
2022/07/28 08:09:48;;;;;;;5.70;2.78;;;;;;;17.79;57.72;102053.03;6223245;28;20244;-67
2022/07/28 08:13:08;;;;;;;3.97;2.20;;;;;;;17.87;57.04;102050.38;6222351;28;20508;-68
2022/07/28 08:16:31;;;;;;;5.88;2.25;;;;;;;17.93;56.12;102056.09;6229510;28;20224;-67
2022/07/28 08:19:52;;;;;;;4.63;1.98;;;;;;;18.53;55.47;102057.16;6231917;28;20256;-69
2022/07/28 08:23:13;;;;;;;5.80;2.50;;;;;;;17.87;55.89;102047.66;6231824;28;20300;-68
2022/07/28 08:26:34;;;;;;;7.53;2.38;;;;;;;17.69;56.29;102063.97;6227383;28;20240;-68
2022/07/28 08:29:55;;;;;;;3.47;2.58;;;;;;;18.05;56.27;102062.16;6231935;28;20236;-68
2022/07/28 08:33:20;;;;;;;6.50;1.95;;;;;;;17.33;56.78;102062.16;6216984;28;20360;-67
2022/07/28 08:36:41;;;;;;;4.38;2.13;;;;;;;17.67;56.60;102057.00;6223652;28;20617;-68
2022/07/28 08:40:03;;;;;;;4.57;1.65;;;;;;;18.28;55.63;102057.94;6227830;28;20602;-66
2022/07/28 08:43:32;;;;;;;4.32;2.42;;;;;;;18.01;55.47;102064.34;6237533;28;20340;-68
2022/07/28 08:46:53;;;;;;;5.43;2.50;;;;;;;17.45;56.53;102059.09;6232785;28;20232;-68
2022/07/28 08:50:20;;;;;;;5.93;1.90;;;;;;;17.83;55.90;102052.56;6233310;28;20233;-68
2022/07/28 08:53:41;;;;;;;3.60;1.90;;;;;;;17.91;55.39;102059.97;6233826;28;20260;-68
2022/07/28 08:57:03;;;;;;;3.03;1.83;;;;;;;18.46;54.88;102053.34;6232010;28;20228;-72
2022/07/28 09:00:24;;;;;;;4.75;1.80;;;;;;;19.05;53.49;102045.22;6228894;28;20232;-69
2022/07/28 09:03:45;;;;;;;7.57;1.42;;;;;;;19.56;51.28;102047.03;6221414;28;20229;-70
2022/07/28 09:07:08;;;;;;;6.47;1.80;;;;;;;19.61;50.73;102044.63;6206447;28;20248;-72
2022/07/28 09:10:29;;;;;;;3.50;1.83;;;;;;;19.84;49.53;102045.72;6221491;28;20256;-73
2022/07/28 09:13:50;;;;;;;1.50;1.40;;;;;;;19.38;51.17;102042.69;6218538;28;20244;-75
2022/07/28 09:17:12;;;;;;;1.77;1.13;;;;;;;19.86;50.31;102042.81;6219662;28;20256;-70
2022/07/28 09:20:36;;;;;;;2.72;1.80;;;;;;;19.49;49.86;102042.38;6223050;28;20228;-70
2022/07/28 09:23:59;;;;;;;2.28;1.40;;;;;;;19.85;50.31;102043.84;6222032;28;20253;-71
2022/07/28 09:27:20;;;;;;;3.10;2.25;;;;;;;20.40;49.49;102036.75;6220498;28;20619;-71
2022/07/28 09:30:44;;;;;;;2.67;1.48;;;;;;;20.54;48.63;102043.44;6219476;28;20228;-68
2022/07/28 09:34:06;;;;;;;3.78;1.70;;;;;;;20.56;48.11;102036.75;6220388;28;20316;-67
2022/07/28 09:37:28;;;;;;;4.13;2.38;;;;;;;20.35;49.19;102038.28;6226353;28;20228;-68
2022/07/28 09:40:58;;;;;;;2.80;1.15;;;;;;;19.70;49.53;102056.47;6226803;28;20224;-68
2022/07/28 09:44:19;;;;;;;3.03;1.50;;;;;;;19.72;50.09;102054.41;6215622;28;20319;-70
2022/07/28 09:47:40;;;;;;;3.22;1.42;;;;;;;18.67;50.25;102055.75;6227965;28;20221;-70
2022/07/28 09:51:12;;;;;;;6.30;1.80;;;;;;;19.02;50.55;102056.47;6226484;28;20236;-70
2022/07/28 09:54:33;;;;;;;5.03;2.08;;;;;;;19.36;49.85;102051.03;6225130;28;20216;-70
2022/07/28 09:57:55;;;;;;;2.35;1.50;;;;;;;19.17;49.97;102049.38;6229420;28;20220;-71
2022/07/28 10:01:19;;;;;;;3.67;2.00;;;;;;;19.60;49.73;102045.69;6222117;28;20236;-70
2022/07/28 10:04:42;;;;;;;2.22;1.83;;;;;;;19.30;50.09;102051.66;6227222;28;20767;-71
2022/07/28 10:08:03;;;;;;;4.50;1.98;;;;;;;19.68;48.62;102037.50;6225441;28;20240;-74
2022/07/28 10:11:26;;;;;;;3.60;1.58;;;;;;;19.09;48.84;102053.94;6229061;28;20912;-73
2022/07/28 10:14:50;;;;;;;4.95;1.30;;;;;;;18.97;49.41;102044.31;6226183;28;20228;-71
2022/07/28 10:18:11;;;;;;;4.57;1.85;;;;;;;19.52;49.38;102045.66;6222535;28;20225;-71
2022/07/28 10:21:36;;;;;;;2.22;1.10;;;;;;;20.58;48.38;102036.56;6215531;28;20228;-70
2022/07/28 10:25:00;;;;;;;4.57;2.10;;;;;;;20.57;47.90;102043.06;6212255;28;20224;-72
2022/07/28 10:28:22;;;;;;;3.67;1.42;;;;;;;20.60;47.87;102042.72;6222683;28;20904;-71
2022/07/28 10:31:50;;;;;;;2.78;2.00;;;;;;;19.19;49.70;102045.66;6222530;28;20597;-72
2022/07/28 10:35:13;;;;;;;2.40;1.02;;;;;;;19.79;48.37;102039.06;6226850;28;20244;-71
2022/07/28 10:38:35;;;;;;;2.90;1.25;;;;;;;19.75;47.18;102043.16;6219939;28;20240;-71
2022/07/28 10:41:57;;;;;;;1.52;1.00;;;;;;;20.38;47.60;102036.06;6231206;28;20237;-72
2022/07/28 10:45:19;;;;;;;5.15;2.58;;;;;;;20.89;47.97;102032.06;6224989;28;20228;-70
2022/07/28 10:48:41;;;;;;;1.20;1.10;;;;;;;21.06;47.16;102031.03;6218614;28;20221;-71
2022/07/28 10:52:03;;;;;;;3.47;1.75;;;;;;;20.09;45.93;102040.31;6223214;28;20243;-71
2022/07/28 10:55:36;;;;;;;4.40;1.63;;;;;;;19.90;48.49;102039.59;6217982;28;20228;-69
2022/07/28 10:59:03;;;;;;;1.55;1.40;;;;;;;20.35;47.55;102041.91;6216141;28;20224;-71
2022/07/28 11:02:50;;;;;;;2.78;1.20;;;;;;;20.30;46.42;102037.94;6224418;28;20319;-66
2022/07/28 11:06:27;;;;;;;3.15;1.10;;;;;;;20.17;47.91;102032.94;6224885;28;20221;-66
2022/07/28 11:09:49;;;;;;;2.83;1.65;;;;;;;20.39;47.91;102034.19;6221694;28;20245;-67
2022/07/28 11:13:24;;;;;;;4.43;1.38;;;;;;;20.59;46.95;102035.53;6222057;28;21844;-66
2022/07/28 11:16:45;;;;;;;2.90;1.55;;;;;;;20.48;48.15;102031.28;6222993;28;20255;-67
2022/07/28 11:20:07;;;;;;;3.08;1.20;;;;;;;20.37;47.48;102037.09;6222222;28;20244;-66
2022/07/28 11:23:43;;;;;;;2.15;1.17;;;;;;;20.14;47.50;102043.38;6226020;28;20242;-68
2022/07/28 11:27:04;;;;;;;2.00;1.15;;;;;;;20.23;47.62;102040.53;6228547;28;20509;-68
2022/07/28 11:30:51;;;;;;;2.22;1.35;;;;;;;20.34;47.89;102037.44;6221051;28;20237;-67
2022/07/28 11:34:13;;;;;;;2.45;1.40;;;;;;;20.31;46.86;102029.56;6218826;28;20643;-67
2022/07/28 11:38:09;;;;;;;1.30;1.08;;;;;;;20.22;48.07;102030.59;6219543;28;20245;-65
2022/07/28 11:41:33;;;;;;;2.05;1.05;;;;;;;20.44;47.28;102031.78;6218306;28;20235;-70
2022/07/28 11:44:55;;;;;;;4.18;0.93;;;;;;;20.25;46.45;102026.66;6214401;28;20237;-70
2022/07/28 11:48:17;;;;;;;4.07;1.30;;;;;;;20.65;47.67;102032.13;6212838;28;20239;-63
2022/07/28 11:51:38;;;;;;;3.55;1.42;;;;;;;20.89;47.56;102031.19;6227824;28;20608;-65
2022/07/28 11:54:59;;;;;;;1.88;1.10;;;;;;;21.05;47.30;102025.72;6222512;28;20658;-65
2022/07/28 11:58:25;;;;;;;2.58;1.15;;;;;;;21.08;47.21;102026.22;6218779;28;20236;-63
2022/07/28 12:01:52;;;;;;;2.20;1.52;;;;;;;21.22;45.89;102028.22;6226804;28;20241;-66
2022/07/28 12:05:14;;;;;;;3.95;1.10;;;;;;;20.81;46.44;102020.25;6230637;28;20240;-65
2022/07/28 12:08:49;;;;;;;4.13;1.48;;;;;;;20.51;46.45;102028.19;6230284;28;20228;-64
2022/07/28 12:12:10;;;;;;;1.60;1.30;;;;;;;20.74;46.24;102022.84;6224904;28;20227;-63
2022/07/28 12:15:34;;;;;;;3.33;1.42;;;;;;;20.82;46.96;102024.72;6227564;28;20228;-65
2022/07/28 12:18:55;;;;;;;1.30;1.05;;;;;;;20.84;45.19;102017.19;6227323;28;20236;-64
2022/07/28 12:22:16;;;;;;;1.75;1.25;;;;;;;20.82;45.41;102024.72;6229528;28;20229;-64
2022/07/28 12:25:42;;;;;;;2.40;1.20;;;;;;;20.84;45.44;102025.41;6226291;28;20228;-66
2022/07/28 12:29:04;;;;;;;2.58;1.63;;;;;;;21.27;46.09;102023.06;6224354;28;20240;-64
2022/07/28 12:32:33;;;;;;;0.95;0.80;;;;;;;21.42;45.14;102023.19;6225282;28;20594;-64
2022/07/28 12:35:58;;;;;;;5.28;1.38;;;;;;;20.77;44.00;102010.69;6228181;28;20228;-64
2022/07/28 12:39:21;;;;;;;1.90;1.15;;;;;;;20.30;44.53;102018.75;6224970;28;20228;-64
2022/07/28 12:42:43;;;;;;;3.60;1.90;;;;;;;19.55;46.21;102017.94;6224629;28;20700;-64
2022/07/28 12:46:04;;;;;;;1.77;1.42;;;;;;;19.32;47.13;102018.69;6224279;28;20248;-64
2022/07/28 12:49:26;;;;;;;3.88;1.63;;;;;;;20.14;46.98;102014.13;6220078;28;20316;-63
2022/07/28 12:53:05;;;;;;;2.47;1.13;;;;;;;20.76;45.08;102014.47;6223643;28;20228;-63
2022/07/28 12:56:27;;;;;;;3.72;1.20;;;;;;;20.51;43.79;102017.22;6219902;28;20228;-63
2022/07/28 12:59:48;;;;;;;1.42;1.17;;;;;;;20.87;44.14;102009.44;6229123;28;20221;-63
2022/07/28 13:03:22;;;;;;;1.40;1.10;;;;;;;21.29;43.69;102007.28;6229288;28;20274;-62
2022/07/28 13:06:54;;;;;;;2.78;1.58;;;;;;;21.94;43.04;102005.06;6228412;28;20228;-63
2022/07/28 13:10:15;;;;;;;2.33;1.20;;;;;;;22.24;42.59;102009.59;6223349;28;20248;-65
2022/07/28 13:13:46;;;;;;;4.22;1.48;;;;;;;21.80;41.77;102008.53;6227403;28;20229;-64
2022/07/28 13:17:08;;;;;;;2.25;1.20;;;;;;;21.54;41.20;102002.53;6226762;28;20787;-63
2022/07/28 13:20:33;;;;;;;2.05;1.40;;;;;;;21.86;41.71;102007.00;6225195;28;20236;-65
2022/07/28 13:23:56;;;;;;;1.20;0.90;;;;;;;22.60;41.70;102004.34;6222944;28;20232;-65
2022/07/28 13:27:17;;;;;;;2.42;1.45;;;;;;;22.92;41.85;101995.75;6215889;28;20229;-64
2022/07/28 13:30:38;;;;;;;2.58;1.88;;;;;;;22.53;40.52;101997.00;6215193;28;20546;-64
2022/07/28 13:33:59;;;;;;;1.70;1.30;;;;;;;22.57;41.86;101993.66;6219159;28;20229;-62
2022/07/28 13:37:20;;;;;;;2.25;1.45;;;;;;;23.02;40.95;101978.94;6217788;28;20220;-64
2022/07/28 13:40:42;;;;;;;3.47;1.83;;;;;;;23.52;40.64;101976.25;6217046;28;20221;-65
2022/07/28 13:44:03;;;;;;;1.85;1.40;;;;;;;23.45;40.12;101971.69;6221914;28;20229;-64
2022/07/28 13:47:25;;;;;;;2.25;1.10;;;;;;;23.43;40.29;101979.28;6217440;28;21619;-63
2022/07/28 13:50:46;;;;;;;2.70;1.13;;;;;;;23.22;40.08;101974.56;6221818;28;20232;-64
2022/07/28 13:54:07;;;;;;;2.63;1.48;;;;;;;22.86;40.29;101965.41;6221181;28;20260;-64
2022/07/28 13:57:30;;;;;;;1.63;1.20;;;;;;;23.11;41.05;101966.81;6218511;28;20228;-64
2022/07/28 14:00:51;;;;;;;3.83;1.23;;;;;;;23.12;40.12;101971.25;6217549;28;20607;-64
2022/07/28 14:04:12;;;;;;;3.20;1.58;;;;;;;23.42;40.92;101959.19;6210596;28;20232;-65
2022/07/28 14:07:32;;;;;;;1.95;1.50;;;;;;;23.04;40.74;101966.72;6215455;28;20957;-64
2022/07/28 14:10:57;;;;;;;3.50;1.77;;;;;;;23.32;41.22;101974.28;6210885;28;20220;-64
2022/07/28 14:14:20;;;;;;;1.48;0.90;;;;;;;24.16;40.43;101959.75;6223509;28;20228;-64
2022/07/28 14:17:41;;;;;;;3.53;1.55;;;;;;;23.50;40.65;101966.47;6224754;28;20650;-65
2022/07/28 14:21:03;;;;;;;3.03;1.38;;;;;;;23.13;40.61;101953.72;6229281;28;20254;-65
2022/07/28 14:24:26;;;;;;;1.60;1.05;;;;;;;23.15;41.67;101964.53;6231265;28;20590;-65
2022/07/28 14:27:47;;;;;;;1.70;1.20;;;;;;;24.03;39.96;101945.84;6203272;28;20232;-65
2022/07/28 14:31:10;;;;;;;1.67;1.23;;;;;;;24.00;40.36;101949.84;6222659;28;20311;-67
2022/07/28 14:34:31;;;;;;;2.22;1.20;;;;;;;24.91;39.02;101957.19;6222312;28;21523;-67
2022/07/28 14:37:52;;;;;;;4.05;0.90;;;;;;;25.26;37.93;101945.06;6223088;28;20233;-67
2022/07/28 14:41:14;;;;;;;3.10;1.30;;;;;;;24.76;38.51;101950.94;6225133;28;20266;-68
2022/07/28 14:44:35;;;;;;;2.33;1.30;;;;;;;24.20;38.98;101947.31;6225435;28;20241;-67
2022/07/28 14:47:57;;;;;;;1.25;1.10;;;;;;;23.98;39.08;101946.44;6226046;28;20228;-68
2022/07/28 14:51:18;;;;;;;8.00;2.58;;;;;;;24.05;37.94;101941.91;6225470;28;20326;-67
2022/07/28 14:54:39;;;;;;;2.47;1.20;;;;;;;24.45;38.40;101940.28;6226275;28;20237;-68
2022/07/28 14:58:00;;;;;;;2.40;1.25;;;;;;;24.53;38.18;101940.97;6221783;28;20808;-66
2022/07/28 15:01:21;;;;;;;1.80;1.15;;;;;;;24.97;38.74;101932.38;6217952;28;20236;-67
2022/07/28 15:04:44;;;;;;;2.80;1.60;;;;;;;25.30;37.63;101919.56;6220623;28;20511;-67
2022/07/28 15:08:05;;;;;;;2.20;1.55;;;;;;;25.52;36.69;101936.03;6219652;28;20240;-68
2022/07/28 15:11:26;;;;;;;3.38;1.60;;;;;;;24.88;37.50;101925.34;6223008;28;20315;-67
2022/07/28 15:14:47;;;;;;;1.27;1.17;;;;;;;25.37;36.90;101923.22;6220524;28;20232;-66
2022/07/28 15:18:08;;;;;;;1.95;1.65;;;;;;;25.48;35.89;101929.22;6220927;28;20513;-66
2022/07/28 15:21:30;;;;;;;1.90;1.48;;;;;;;25.69;36.78;101923.53;6223313;28;20225;-68
2022/07/28 15:24:51;;;;;;;5.95;2.10;;;;;;;25.35;35.54;101910.66;6226986;28;20530;-68
2022/07/28 15:28:12;;;;;;;1.83;1.35;;;;;;;25.45;36.50;101913.91;6224185;28;20235;-68
2022/07/28 15:31:33;;;;;;;2.35;1.42;;;;;;;25.34;36.74;101918.13;6226818;28;20233;-69
2022/07/28 15:34:54;;;;;;;1.58;1.42;;;;;;;25.32;36.16;101913.84;6226206;28;20642;-69
2022/07/28 15:38:16;;;;;;;4.93;1.15;;;;;;;24.85;35.71;101913.84;6224264;28;20706;-68
2022/07/28 15:41:39;;;;;;;2.47;1.25;;;;;;;25.40;36.14;101916.44;6227145;28;20233;-68
2022/07/28 15:45:00;;;;;;;3.38;1.80;;;;;;;25.43;36.00;101907.75;6224580;28;20224;-67