Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 06:07:41;;;;;;;;;;;;;;;2.29;61.61;99183.06;5397975;24;20243;-65
2022/03/02 06:10:09;;;;;;;;;;;;;;;2.49;60.78;99179.69;4847496;29;19950;-65
2022/03/02 06:12:36;;;;;;;;;;;;;;;2.67;59.49;99175.78;4848339;29;19960;-66
2022/03/02 06:15:04;;;;;;;;;;;;;;;2.93;58.91;99171.09;4842586;29;19952;-66
2022/03/02 06:17:32;;;;;;;;;;;;;;;3.28;57.24;99172.63;4846686;29;19958;-65
2022/03/02 06:19:59;;;;;;;;;;;;;;;3.51;55.31;99176.00;4847062;29;19961;-65
2022/03/02 06:22:27;;;;;;;;;;;;;;;3.62;53.83;99182.00;4847532;29;19970;-66
2022/03/02 06:24:54;;;;;;;;;;;;;;;3.58;54.61;99168.00;4848193;29;19953;-66
2022/03/02 06:27:21;;;;;;;;;;;;;;;3.50;55.52;99162.50;4847174;29;19950;-66
2022/03/02 06:29:51;;;;;;;;;;;;;;;3.50;55.16;99159.72;4846516;29;20434;-66
2022/03/02 06:32:18;;;;;;;;;;;;;;;3.61;55.67;99161.00;4847443;29;19953;-66
2022/03/02 06:34:46;;;;;;;;;;;;;;;3.64;55.35;99163.09;4844212;29;20347;-66
2022/03/02 06:37:13;;;;;;;;;;;;;;;3.55;56.13;99162.31;4847444;29;20020;-66
2022/03/02 06:39:41;;;;;;;;;;;;;;;3.58;56.00;99162.47;4845236;29;19958;-66
2022/03/02 06:42:18;;;;;;;;;;;;;;;3.67;56.71;99159.66;4847382;29;19966;-66
2022/03/02 06:44:53;;;;;;;;;;;;;;;3.72;54.87;99159.47;4847656;29;20247;-66
2022/03/02 06:47:24;;;;;;;;;;;;;;;3.82;54.40;99151.63;4848306;29;19956;-66
2022/03/02 06:50:08;;;;;;;;;;;;;;;4.03;54.00;99160.00;4848319;29;19961;-66
2022/03/02 06:52:40;;;;;;;;;;;;;;;4.35;53.81;99150.97;4829311;29;19951;-66
2022/03/02 06:55:09;;;;;;;;;;;;;;;4.58;52.23;99160.59;4829941;29;19949;-66
2022/03/02 06:57:37;;;;;;;;;;;;;;;5.23;49.60;99156.28;4829864;29;19954;-66
2022/03/02 07:00:08;;;;;;;;;;;;;;;6.36;46.14;99160.09;4837127;29;19952;-66
2022/03/02 07:02:36;;;;;;;;;;;;;;;7.99;42.53;99163.56;4847538;29;19970;-66
2022/03/02 07:05:05;;;;;;;;;;;;;;;9.84;38.41;99161.59;4847585;29;19959;-67
2022/03/02 07:07:34;;;;;;;;;;;;;;;11.18;35.05;99160.84;4847815;29;19980;-66
2022/03/02 07:10:01;;;;;;;;;;;;;;;12.43;32.11;99164.56;4847292;29;19951;-67
2022/03/02 07:12:29;;;;;;;;;;;;;;;14.42;29.52;99165.75;4847782;29;19951;-67
2022/03/02 07:14:57;;;;;;;;;;;;;;;16.57;26.64;99174.50;4847256;29;19951;-67
2022/03/02 07:17:26;;;;;;;;;;;;;;;18.13;25.33;99175.06;4846761;29;19954;-67
2022/03/02 07:19:53;;;;;;;;;;;;;;;19.25;23.47;99170.72;4846147;29;19968;-67
2022/03/02 07:22:23;;;;;;;;;;;;;;;20.92;22.79;99170.16;4832377;29;19962;-67
2022/03/02 07:24:55;;;;;;;;;;;;;;;21.64;21.48;99174.69;4847246;29;19952;-68
2022/03/02 07:27:23;;;;;;;;;;;;;;;23.43;20.04;99179.41;4846076;29;19951;-68
2022/03/02 07:29:52;;;;;;;;;;;;;;;24.63;18.36;99178.38;4843509;29;19955;-67
2022/03/02 07:32:22;;;;;;;;;;;;;;;24.54;18.16;99180.41;4841781;29;20229;-68
2022/03/02 07:34:53;;;;;;;;;;;;;;;25.05;17.38;99183.59;4844108;29;19955;-68
2022/03/02 07:37:21;;;;;;;;;;;;;;;26.25;17.49;99183.88;4844020;29;19961;-68
2022/03/02 07:39:49;;;;;;;;;;;;;;;25.92;17.22;99184.56;4844127;29;19946;-66
2022/03/02 07:42:16;;;;;;;;;;;;;;;26.39;16.57;99188.91;4846170;29;19958;-66
2022/03/02 07:44:44;;;;;;;;;;;;;;;26.19;16.83;99183.72;4848206;29;19946;-66
2022/03/02 07:47:12;;;;;;;;;;;;;;;25.19;17.53;99189.50;4863253;29;19945;-65
2022/03/02 07:49:39;;;;;;;;;;;;;;;24.17;18.04;99185.16;4863862;29;19951;-68
2022/03/02 07:52:07;;;;;;;;;;;;;;;22.81;18.46;99184.81;4864251;29;19946;-67
2022/03/02 07:54:37;;;;;;;;;;;;;;;20.75;20.32;99174.25;4864250;29;19948;-67
2022/03/02 07:57:08;;;;;;;;;;;;;;;19.57;21.81;99174.53;4845661;29;19957;-67
2022/03/02 07:59:37;;;;;;;;;;;;;;;18.90;22.29;99172.97;4846463;29;19941;-67
2022/03/02 08:02:06;;;;;;;;;;;;;;;17.53;25.49;99169.47;4844646;29;19947;-67
2022/03/02 08:04:35;;;;;;;;;;;;;;;16.93;24.98;99170.09;4845341;29;19973;-67
2022/03/02 08:07:03;;;;;;;;;;;;;;;17.32;24.21;99164.00;4841987;29;19982;-67
2022/03/02 08:09:31;;;;;;;;;;;;;;;16.57;24.66;99169.66;4832353;29;19960;-67
2022/03/02 08:12:00;;;;;;;;;;;;;;;16.56;24.89;99172.88;4844744;29;19960;-67
2022/03/02 08:14:28;;;;;;;;;;;;;;;15.90;25.42;99166.50;4845103;29;19954;-67
2022/03/02 08:16:55;;;;;;;;;;;;;;;15.78;26.05;99160.13;4847980;29;19951;-67
2022/03/02 08:19:23;;;;;;;;;;;;;;;15.80;26.26;99154.06;4844314;29;19950;-67
2022/03/02 08:21:52;;;;;;;;;;;;;;;15.46;26.93;99150.22;4845174;29;19969;-67
2022/03/02 08:24:19;;;;;;;;;;;;;;;15.16;27.09;99147.09;4842474;29;19966;-67
2022/03/02 08:26:48;;;;;;;;;;;;;;;14.64;27.60;99157.28;4844147;29;19948;-67
2022/03/02 08:29:16;;;;;;;;;;;;;;;14.73;27.92;99149.22;4844396;29;19960;-67
2022/03/02 08:31:43;;;;;;;;;;;;;;;14.86;27.93;99156.84;4842977;29;19950;-67
2022/03/02 08:34:11;;;;;;;;;;;;;;;14.58;27.99;99147.63;4844552;29;19953;-67
2022/03/02 08:36:42;;;;;;;;;;;;;;;14.15;29.14;99144.00;4843410;29;19957;-67
2022/03/02 08:39:11;;;;;;;;;;;;;;;14.00;28.92;99142.38;4844275;29;19953;-67
2022/03/02 08:41:41;;;;;;;;;;;;;;;13.61;29.34;99140.31;4843959;29;19961;-67
2022/03/02 08:44:11;;;;;;;;;;;;;;;13.49;29.82;99140.69;4845023;29;20047;-67
2022/03/02 08:46:39;;;;;;;;;;;;;;;13.13;30.52;99144.56;4845139;29;19957;-67
2022/03/02 08:49:07;;;;;;;;;;;;;;;13.12;30.35;99146.56;4845399;29;19950;-67
2022/03/02 08:51:35;;;;;;;;;;;;;;;12.86;30.62;99138.38;4843750;29;20365;-67
2022/03/02 08:54:03;;;;;;;;;;;;;;;12.67;31.02;99132.25;4836353;29;20375;-67
2022/03/02 08:56:35;;;;;;;;;;;;;;;12.56;32.17;99128.56;4845810;29;19979;-67
2022/03/02 08:59:03;;;;;;;;;;;;;;;12.59;32.31;99131.41;4843351;29;19953;-67
2022/03/02 09:01:31;;;;;;;;;;;;;;;12.75;31.54;99131.09;4842460;29;20400;-67
2022/03/02 09:03:59;;;;;;;;;;;;;;;12.83;30.58;99121.53;4843771;29;19966;-67
2022/03/02 09:06:27;;;;;;;;;;;;;;;12.66;30.42;99117.44;4844536;29;19955;-67
2022/03/02 09:08:55;;;;;;;;;;;;;;;12.70;30.92;99121.06;4840901;29;19986;-67
2022/03/02 09:11:22;;;;;;;;;;;;;;;12.71;31.36;99122.66;4844727;29;19959;-67
2022/03/02 09:13:50;;;;;;;;;;;;;;;12.65;33.26;99115.00;4844553;29;19952;-68
2022/03/02 09:16:20;;;;;;;;;;;;;;;12.72;32.13;99113.03;4841153;29;19951;-67
2022/03/02 09:18:48;;;;;;;;;;;;;;;12.69;31.39;99104.63;4834159;29;19950;-67
2022/03/02 09:21:19;;;;;;;;;;;;;;;12.62;30.92;99113.78;4829940;29;19955;-66
2022/03/02 09:23:46;;;;;;;;;;;;;;;12.47;31.23;99112.88;4838274;29;19966;-66
2022/03/02 09:26:15;;;;;;;;;;;;;;;12.08;30.79;99103.38;4843451;29;20336;-67
2022/03/02 09:28:46;;;;;;;;;;;;;;;12.11;31.63;99099.81;4842427;29;19953;-67
2022/03/02 09:31:15;;;;;;;;;;;;;;;12.28;31.74;99104.75;4842257;29;20365;-67
2022/03/02 09:33:55;;;;;;;;;;;;;;;12.21;30.60;99099.09;4828420;29;20238;-67
2022/03/02 09:36:24;;;;;;;;;;;;;;;12.18;30.75;99096.25;4831389;29;20325;-67
2022/03/02 09:38:52;;;;;;;;;;;;;;;12.30;31.07;99102.34;4845021;29;19962;-67
2022/03/02 09:41:30;;;;;;;;;;;;;;;12.28;31.68;99098.31;4844813;29;20364;-67
2022/03/02 09:43:58;;;;;;;;;;;;;;;12.01;33.09;99089.31;4846118;29;19968;-67
2022/03/02 09:46:36;;;;;;;;;;;;;;;12.12;31.61;99095.00;4844399;29;19950;-67
2022/03/02 09:49:09;;;;;;;;;;;;;;;12.15;31.37;99088.63;4842856;29;19950;-67
2022/03/02 09:51:37;;;;;;;;;;;;;;;12.11;32.23;99085.78;4842610;29;19962;-67
2022/03/02 09:54:08;;;;;;;;;;;;;;;12.10;31.28;99080.59;4844281;29;19959;-67
2022/03/02 09:56:36;;;;;;;;;;;;;;;11.63;32.49;99067.34;4846405;29;19974;-67
2022/03/02 09:59:07;;;;;;;;;;;;;;;11.56;31.42;99059.69;4847041;29;20276;-66
2022/03/02 10:01:36;;;;;;;;;;;;;;;11.13;32.82;99064.03;4847691;29;19949;-67
2022/03/02 10:04:13;;;;;;;;;;;;;;;11.44;32.75;99053.56;4847487;29;19973;-67
2022/03/02 10:06:42;;;;;;;;;;;;;;;11.31;31.72;99055.00;4846902;29;19954;-66
2022/03/02 10:09:11;;;;;;;;;;;;;;;11.09;32.01;99054.78;4846761;29;19954;-67
2022/03/02 10:11:40;;;;;;;;;;;;;;;11.22;31.96;99046.94;4846610;29;19951;-66
2022/03/02 10:14:08;;;;;;;;;;;;;;;11.30;31.80;99043.00;4846036;29;20338;-67
2022/03/02 10:16:40;;;;;;;;;;;;;;;11.20;33.34;99036.09;4830856;29;19948;-67
2022/03/02 10:19:25;;;;;;;;;;;;;;;10.96;32.05;99039.44;4847182;29;19963;-67
2022/03/02 10:21:56;;;;;;;;;;;;;;;11.12;34.44;99030.84;4846363;29;20248;-67
2022/03/02 10:24:23;;;;;;;;;;;;;;;11.34;33.57;99031.84;4846593;29;19977;-67
2022/03/02 10:26:54;;;;;;;;;;;;;;;11.36;33.99;99035.06;4847170;29;19981;-67
2022/03/02 10:29:34;;;;;;;;;;;;;;;11.28;32.81;99030.56;4847155;29;20374;-66
2022/03/02 10:32:08;;;;;;;;;;;;;;;11.34;33.31;99029.06;4847327;29;20417;-66
2022/03/02 10:34:43;;;;;;;;;;;;;;;10.95;35.60;99029.47;4847491;29;19960;-67
2022/03/02 10:37:19;;;;;;;;;;;;;;;10.78;34.40;99024.47;4846974;29;19954;-67
2022/03/02 10:39:55;;;;;;;;;;;;;;;10.68;35.63;99022.34;4847306;29;19966;-67
2022/03/02 10:42:25;;;;;;;;;;;;;;;10.94;36.41;99019.44;4846144;29;19962;-66
2022/03/02 10:44:58;;;;;;;;;;;;;;;10.88;34.30;99023.75;4843650;29;19971;-67
2022/03/02 10:47:32;;;;;;;;;;;;;;;10.74;38.49;99015.19;4844678;29;19955;-68
2022/03/02 10:50:04;;;;;;;;;;;;;;;10.75;35.98;99011.22;4842233;29;19957;-66
2022/03/02 10:52:35;;;;;;;;;;;;;;;10.88;34.92;99008.97;4837430;29;20257;-67
2022/03/02 10:55:07;;;;;;;;;;;;;;;10.82;34.65;99010.50;4840641;29;19958;-67
2022/03/02 10:57:35;;;;;;;;;;;;;;;10.54;34.51;99002.56;4831328;29;20244;-66
2022/03/02 11:00:17;;;;;;;;;;;;;;;10.42;34.92;98997.22;4844301;29;19963;-66
2022/03/02 11:02:45;;;;;;;;;;;;;;;10.49;35.45;99002.91;4844413;29;19946;-66
2022/03/02 11:05:14;;;;;;;;;;;;;;;10.43;34.87;98998.84;4843386;29;20275;-67
2022/03/02 11:07:43;;;;;;;;;;;;;;;10.06;36.35;98995.91;4845248;29;19971;-67
2022/03/02 11:10:12;;;;;;;;;;;;;;;10.30;36.45;98994.66;4844596;29;19958;-67
2022/03/02 11:12:41;;;;;;;;;;;;;;;10.10;37.02;98979.22;4845889;29;20376;-67
2022/03/02 11:15:09;;;;;;;;;;;;;;;10.25;35.35;98989.41;4845689;29;20256;-66
2022/03/02 11:17:48;;;;;;;;;;;;;;;10.45;36.59;98982.47;4844895;29;19953;-66
2022/03/02 11:20:16;;;;;;;;;;;;;;;9.93;36.97;98970.19;4840846;29;20246;-66
2022/03/02 11:22:50;;;;;;;;;;;;;;;9.73;37.92;98963.09;4845558;29;20341;-66
2022/03/02 11:25:17;;;;;;;;;;;;;;;9.79;37.73;98964.41;4844366;29;19983;-67
2022/03/02 11:27:45;;;;;;;;;;;;;;;9.98;36.98;98954.28;4844563;29;19948;-67
2022/03/02 11:30:17;;;;;;;;;;;;;;;10.36;36.94;98954.03;4843698;29;19960;-66
2022/03/02 11:32:47;;;;;;;;;;;;;;;10.58;37.47;98939.13;4846665;29;19947;-67
2022/03/02 11:35:19;;;;;;;;;;;;;;;10.29;35.64;98937.97;4846658;29;19951;-67
2022/03/02 11:37:56;;;;;;;;;;;;;;;10.46;36.08;98936.56;4843802;29;19955;-67
2022/03/02 11:40:37;;;;;;;;;;;;;;;10.38;36.25;98924.50;4841264;29;19961;-66
2022/03/02 11:43:29;;;;;;;;;;;;;;;10.16;38.00;98917.03;4828264;29;19966;-67
2022/03/02 11:45:58;;;;;;;;;;;;;;;9.79;37.68;98907.72;4839878;29;19971;-67
2022/03/02 11:48:28;;;;;;;;;;;;;;;9.83;37.38;98912.16;4842733;29;19956;-67
2022/03/02 11:51:04;;;;;;;;;;;;;;;9.49;37.65;98904.88;4847558;29;20253;-67
2022/03/02 11:53:33;;;;;;;;;;;;;;;9.71;36.73;98906.00;4845864;29;19961;-67
2022/03/02 11:56:02;;;;;;;;;;;;;;;9.71;38.03;98884.47;4843021;29;19956;-67
2022/03/02 11:58:47;;;;;;;;;;;;;;;9.68;38.02;98893.59;4841421;29;19961;-66
2022/03/02 12:01:44;;;;;;;;;;;;;;;9.83;38.40;98878.66;4827512;29;19959;-66
2022/03/02 12:04:26;;;;;;;;;;;;;;;9.91;38.25;98880.38;4848311;29;19968;-66
2022/03/02 12:06:54;;;;;;;;;;;;;;;9.70;38.17;98874.50;4860231;29;20273;-66
2022/03/02 12:09:25;;;;;;;;;;;;;;;9.64;38.55;98870.41;4845763;29;19954;-67
2022/03/02 12:12:04;;;;;;;;;;;;;;;9.82;38.13;98860.31;4845113;29;19963;-67
2022/03/02 12:14:39;;;;;;;;;;;;;;;10.10;39.76;98854.25;4846011;29;19951;-66
2022/03/02 12:17:33;;;;;;;;;;;;;;;9.91;39.99;98857.22;4847779;29;19961;-66
2022/03/02 12:20:03;;;;;;;;;;;;;;;9.41;39.49;98852.13;4861675;29;19951;-67
2022/03/02 12:22:32;;;;;;;;;;;;;;;9.63;40.38;98840.91;4852825;29;20206;-66
2022/03/02 12:24:59;;;;;;;;;;;;;;;9.62;40.33;98833.69;4844246;29;19972;-67
2022/03/02 12:27:27;;;;;;;;;;;;;;;9.85;39.69;98836.41;4844581;29;19954;-67
2022/03/02 12:29:59;;;;;;;;;;;;;;;10.03;40.95;98826.22;4845154;29;19955;-67
2022/03/02 12:32:28;;;;;;;;;;;;;;;9.77;39.51;98827.13;4845675;29;20246;-67
2022/03/02 12:34:57;;;;;;;;;;;;;;;9.83;40.55;98822.78;4845202;29;19978;-67
2022/03/02 12:37:25;;;;;;;;;;;;;;;9.73;41.89;98820.66;4842989;29;19957;-67
2022/03/02 12:39:53;;;;;;;;;;;;;;;9.72;40.78;98807.09;4844087;29;20225;-66
2022/03/02 12:42:21;;;;;;;;;;;;;;;9.95;40.11;98805.00;4845166;29;20364;-67
2022/03/02 12:44:50;;;;;;;;;;;;;;;10.10;40.24;98801.16;4829345;29;20261;-67
2022/03/02 12:47:19;;;;;;;;;;;;;;;10.12;39.05;98806.41;4843564;29;20355;-67
2022/03/02 12:49:49;;;;;;;;;;;;;;;10.15;39.05;98802.84;4846891;29;20520;-66
2022/03/02 12:52:18;;;;;;;;;;;;;;;10.05;38.22;98795.91;4842992;29;19956;-66
2022/03/02 12:54:47;;;;;;;;;;;;;;;9.87;37.47;98792.13;4844826;29;19959;-67
2022/03/02 12:57:16;;;;;;;;;;;;;;;9.65;41.01;98791.06;4844914;29;19946;-67
2022/03/02 12:59:44;;;;;;;;;;;;;;;9.70;41.04;98782.34;4844437;29;19957;-67
2022/03/02 13:02:14;;;;;;;;;;;;;;;9.37;41.44;98790.66;4844558;29;19974;-67
2022/03/02 13:04:49;;;;;;;;;;;;;;;9.72;40.46;98779.97;4845361;29;20362;-67
2022/03/02 13:07:22;;;;;;;;;;;;;;;9.71;39.21;98774.75;4844516;29;19974;-66
2022/03/02 13:09:50;;;;;;;;;;;;;;;9.43;40.11;98772.44;4843671;29;19988;-66
2022/03/02 13:12:34;;;;;;;;;;;;;;;9.46;40.38;98766.09;4844857;29;20336;-67
2022/03/02 13:15:19;;;;;;;;;;;;;;;9.38;41.34;98771.94;4843491;29;19946;-66
2022/03/02 13:17:46;;;;;;;;;;;;;;;9.56;41.62;98776.56;4842408;29;19958;-67
2022/03/02 13:20:20;;;;;;;;;;;;;;;9.64;39.89;98769.91;4844064;29;19970;-67
2022/03/02 13:22:47;;;;;;;;;;;;;;;9.58;40.20;98765.03;4834214;29;19956;-66
2022/03/02 13:25:15;;;;;;;;;;;;;;;9.61;39.63;98758.69;4834044;29;20396;-66
2022/03/02 13:28:02;;;;;;;;;;;;;;;9.73;40.51;98764.03;4843929;29;19950;-66
2022/03/02 13:30:29;;;;;;;;;;;;;;;9.52;39.71;98750.59;4836674;29;20546;-67
2022/03/02 13:33:01;;;;;;;;;;;;;;;9.70;40.78;98753.63;4845652;29;19955;-66
2022/03/02 13:35:53;;;;;;;;;;;;;;;9.64;39.74;98741.97;4843149;29;19950;-66
2022/03/02 13:38:20;;;;;;;;;;;;;;;9.59;39.91;98747.91;4842672;29;19961;-66
2022/03/02 13:40:49;;;;;;;;;;;;;;;9.60;39.74;98743.94;4847464;29;19949;-66
2022/03/02 13:43:17;;;;;;;;;;;;;;;9.83;40.11;98740.97;4843008;29;19950;-66
2022/03/02 13:45:59;;;;;;;;;;;;;;;9.99;38.93;98740.75;4846039;29;19976;-66
2022/03/02 13:48:27;;;;;;;;;;;;;;;10.21;39.25;98734.22;4844196;29;20248;-67
2022/03/02 13:51:05;;;;;;;;;;;;;;;10.34;37.43;98730.75;4845037;29;19954;-67
2022/03/02 13:53:36;;;;;;;;;;;;;;;10.34;36.75;98727.19;4847791;29;19955;-66
2022/03/02 13:56:13;;;;;;;;;;;;;;;10.23;39.02;98723.47;4842084;29;19952;-66
2022/03/02 13:58:45;;;;;;;;;;;;;;;10.13;39.25;98722.19;4845324;29;19955;-67
2022/03/02 14:01:24;;;;;;;;;;;;;;;9.91;38.11;98715.56;4801675;29;20346;-66
2022/03/02 14:04:03;;;;;;;;;;;;;;;10.04;40.48;98715.28;4847415;29;19957;-66
2022/03/02 14:06:33;;;;;;;;;;;;;;;10.23;38.31;98712.28;4847431;29;19970;-67
2022/03/02 14:09:02;;;;;;;;;;;;;;;9.97;39.25;98709.63;4843932;29;20383;-67
2022/03/02 14:11:33;;;;;;;;;;;;;;;9.82;39.70;98711.47;4845815;29;19963;-66
2022/03/02 14:14:03;;;;;;;;;;;;;;;9.84;39.76;98706.28;4847167;29;19946;-67
2022/03/02 14:16:30;;;;;;;;;;;;;;;9.68;39.68;98709.31;4847299;29;20345;-66
2022/03/02 14:19:00;;;;;;;;;;;;;;;9.68;39.41;98694.56;4847087;29;19953;-66
2022/03/02 14:21:28;;;;;;;;;;;;;;;9.73;40.30;98705.38;4846331;29;20337;-67
2022/03/02 14:23:55;;;;;;;;;;;;;;;9.78;39.39;98694.66;4847570;29;20389;-67
2022/03/02 14:26:22;;;;;;;;;;;;;;;9.68;39.80;98698.13;4846814;29;19974;-67
2022/03/02 14:28:51;;;;;;;;;;;;;;;9.84;41.41;98698.72;4846060;29;19981;-67
2022/03/02 14:31:19;;;;;;;;;;;;;;;10.07;38.55;98706.13;4847254;29;19969;-67
2022/03/02 14:33:53;;;;;;;;;;;;;;;9.99;39.32;98694.06;4841313;29;19950;-66
2022/03/02 14:36:21;;;;;;;;;;;;;;;10.23;37.80;98696.31;4842717;29;19950;-66
2022/03/02 14:38:50;;;;;;;;;;;;;;;9.85;39.50;98691.16;4844708;29;19951;-66
2022/03/02 14:41:25;;;;;;;;;;;;;;;9.84;40.19;98692.31;4835361;29;20394;-66
2022/03/02 14:43:53;;;;;;;;;;;;;;;9.91;42.15;98695.19;4844058;29;19950;-67
2022/03/02 14:46:21;;;;;;;;;;;;;;;10.28;39.72;98692.38;4847250;29;19977;-67
2022/03/02 14:48:56;;;;;;;;;;;;;;;10.19;38.78;98695.50;4851385;29;19953;-67
2022/03/02 14:51:24;;;;;;;;;;;;;;;10.09;39.50;98692.56;4853498;29;19954;-66
2022/03/02 14:53:51;;;;;;;;;;;;;;;10.00;40.24;98697.69;4846222;29;19956;-67
2022/03/02 14:56:21;;;;;;;;;;;;;;;9.97;40.23;98696.47;4842119;29;19967;-67
2022/03/02 14:58:52;;;;;;;;;;;;;;;10.04;39.75;98690.13;4840061;29;19947;-67
2022/03/02 15:01:21;;;;;;;;;;;;;;;9.93;39.42;98683.66;4844691;29;20367;-67
2022/03/02 15:03:54;;;;;;;;;;;;;;;9.98;39.21;98683.31;4846517;29;19950;-67
2022/03/02 15:06:22;;;;;;;;;;;;;;;9.89;38.71;98684.41;4830931;29;19975;-67
2022/03/02 15:08:51;;;;;;;;;;;;;;;9.94;38.23;98686.03;4846271;29;19973;-66
2022/03/02 15:11:39;;;;;;;;;;;;;;;9.95;38.54;98676.50;4846704;29;19953;-66
2022/03/02 15:17:00;;;;;;;;;;;;;;;9.86;40.33;98671.19;4838146;29;20256;-67
2022/03/02 15:19:29;;;;;;;;;;;;;;;9.85;39.88;98675.16;4837581;29;20345;-67
2022/03/02 15:22:00;;;;;;;;;;;;;;;10.08;38.93;98680.59;4846516;29;20227;-67
2022/03/02 15:24:30;;;;;;;;;;;;;;;9.97;39.54;98678.88;4843678;29;19951;-67
2022/03/02 15:26:58;;;;;;;;;;;;;;;9.97;39.55;98676.09;4835335;29;19979;-67
2022/03/02 15:29:30;;;;;;;;;;;;;;;9.72;39.93;98670.25;4828187;29;20202;-67
2022/03/02 15:32:08;;;;;;;;;;;;;;;9.65;40.59;98668.22;4828234;29;19951;-67
2022/03/02 15:34:46;;;;;;;;;;;;;;;9.61;40.76;98663.78;4828545;29;19950;-67
2022/03/02 15:37:23;;;;;;;;;;;;;;;9.50;40.89;98663.66;4826917;29;19951;-67
2022/03/02 15:40:08;;;;;;;;;;;;;;;9.51;40.83;98665.22;4827682;29;19957;-67
2022/03/02 15:42:40;;;;;;;;;;;;;;;9.53;40.68;98668.47;4827736;29;19961;-66
2022/03/02 15:45:09;;;;;;;;;;;;;;;9.60;40.94;98664.94;4827963;29;19952;-66
2022/03/02 15:47:36;;;;;;;;;;;;;;;9.50;41.53;98660.84;4827378;29;19978;-66
2022/03/02 15:50:06;;;;;;;;;;;;;;;9.45;43.87;98664.00;4827916;29;19952;-66
2022/03/02 15:52:47;;;;;;;;;;;;;;;9.49;41.41;98664.00;4827748;29;19954;-67
2022/03/02 15:55:33;;;;;;;;;;;;;;;9.55;42.74;98662.50;4827556;29;19950;-67
2022/03/02 15:58:09;;;;;;;;;;;;;;;9.37;42.13;98655.91;4843498;29;19957;-66
2022/03/02 16:00:44;;;;;;;;;;;;;;;9.25;42.90;98656.97;4840201;29;19958;-66
2022/03/02 16:03:21;;;;;;;;;;;;;;;9.17;42.58;98658.88;4838619;29;19956;-67
2022/03/02 16:05:50;;;;;;;;;;;;;;;9.14;43.81;98658.84;4840497;29;19952;-67
2022/03/02 16:08:21;;;;;;;;;;;;;;;9.01;43.30;98654.66;4830832;29;19974;-67
2022/03/02 16:10:49;;;;;;;;;;;;;;;9.04;43.10;98659.50;4846042;29;19952;-67
2022/03/02 16:13:22;;;;;;;;;;;;;;;9.06;43.41;98649.56;4838104;29;19947;-67
2022/03/02 16:15:50;;;;;;;;;;;;;;;8.97;43.53;98646.28;4845210;29;19949;-67
2022/03/02 16:18:18;;;;;;;;;;;;;;;9.02;44.07;98653.50;4845074;29;19953;-66
2022/03/02 16:20:47;;;;;;;;;;;;;;;8.93;44.47;98655.75;4838098;29;20009;-66
2022/03/02 16:23:18;;;;;;;;;;;;;;;8.87;45.39;98646.94;4839392;29;19956;-66
2022/03/02 16:25:48;;;;;;;;;;;;;;;9.03;45.62;98650.31;4842018;29;20361;-66
2022/03/02 16:28:17;;;;;;;;;;;;;;;8.95;44.47;98651.41;4842308;29;20393;-66
2022/03/02 16:30:46;;;;;;;;;;;;;;;8.94;44.71;98651.78;4843689;29;19958;-66
2022/03/02 16:33:14;;;;;;;;;;;;;;;8.86;44.82;98650.09;4845002;29;19956;-67
2022/03/02 16:35:41;;;;;;;;;;;;;;;8.78;44.85;98649.19;4845066;29;19960;-67
2022/03/02 16:38:13;;;;;;;;;;;;;;;8.77;44.89;98644.00;4844715;29;19961;-67
2022/03/02 16:40:41;;;;;;;;;;;;;;;8.66;44.55;98638.25;4845405;29;19965;-67
2022/03/02 16:43:09;;;;;;;;;;;;;;;8.70;44.43;98638.31;4844710;29;20338;-66
2022/03/02 16:45:37;;;;;;;;;;;;;;;8.66;44.72;98634.66;4842951;29;19960;-66
2022/03/02 16:48:05;;;;;;;;;;;;;;;8.57;45.23;98632.97;4842642;29;19974;-67
2022/03/02 16:50:32;;;;;;;;;;;;;;;8.55;45.35;98640.09;4845640;29;20263;-67
2022/03/02 16:53:00;;;;;;;;;;;;;;;8.51;45.66;98633.66;4843785;29;20233;-66
2022/03/02 16:55:42;;;;;;;;;;;;;;;8.41;46.09;98634.34;4843170;29;19962;-66
2022/03/02 16:58:10;;;;;;;;;;;;;;;8.38;46.08;98632.28;4837652;29;19964;-66
2022/03/02 17:00:40;;;;;;;;;;;;;;;8.33;46.48;98632.59;4832573;29;19958;-66
2022/03/02 17:03:08;;;;;;;;;;;;;;;8.28;46.77;98630.94;4844050;29;20366;-67
2022/03/02 17:05:36;;;;;;;;;;;;;;;8.28;46.95;98632.94;4848748;29;20332;-67
2022/03/02 17:08:03;;;;;;;;;;;;;;;8.27;47.33;98631.31;4843394;29;19975;-67
2022/03/02 17:10:32;;;;;;;;;;;;;;;8.22;47.51;98643.53;4846844;29;19959;-66
2022/03/02 17:13:00;;;;;;;;;;;;;;;8.17;47.83;98645.84;4847105;29;20245;-67
2022/03/02 17:15:28;;;;;;;;;;;;;;;8.12;48.24;98644.19;4847930;29;19953;-67
2022/03/02 17:17:56;;;;;;;;;;;;;;;8.16;48.32;98647.84;4847736;29;19951;-67
2022/03/02 17:20:23;;;;;;;;;;;;;;;8.07;48.28;98640.91;4846384;29;20348;-67
2022/03/02 17:22:51;;;;;;;;;;;;;;;8.07;48.77;98655.63;4848041;29;20366;-67
2022/03/02 17:25:18;;;;;;;;;;;;;;;7.97;49.01;98650.72;4846010;29;19991;-66
2022/03/02 17:27:46;;;;;;;;;;;;;;;7.84;49.52;98643.72;4842914;29;20407;-66
2022/03/02 17:30:15;;;;;;;;;;;;;;;7.76;50.16;98655.88;4847193;29;19964;-66
2022/03/02 17:32:43;;;;;;;;;;;;;;;7.74;50.11;98658.25;4848394;29;20338;-66
2022/03/02 17:35:12;;;;;;;;;;;;;;;7.65;50.69;98661.28;4847948;29;19948;-67
2022/03/02 17:37:40;;;;;;;;;;;;;;;7.60;51.09;98655.22;4848060;29;19953;-67
2022/03/02 17:40:08;;;;;;;;;;;;;;;7.63;50.90;98658.03;4848023;29;19952;-67
2022/03/02 17:42:36;;;;;;;;;;;;;;;7.54;51.46;98657.47;4848106;29;19959;-67
2022/03/02 17:45:04;;;;;;;;;;;;;;;7.49;51.39;98654.19;4848155;29;19955;-67
2022/03/02 17:47:31;;;;;;;;;;;;;;;7.51;50.96;98652.66;4847611;29;19968;-67
2022/03/02 17:49:59;;;;;;;;;;;;;;;7.54;51.10;98663.06;4848035;29;19959;-66
2022/03/02 17:52:26;;;;;;;;;;;;;;;7.58;51.31;98665.91;4847650;29;19986;-66
2022/03/02 17:54:53;;;;;;;;;;;;;;;7.56;50.91;98660.69;4847682;29;20254;-67
2022/03/02 17:57:24;;;;;;;;;;;;;;;7.56;50.82;98657.09;4845743;29;19958;-66
2022/03/02 17:59:51;;;;;;;;;;;;;;;7.57;51.07;98659.53;4847797;29;19958;-67
2022/03/02 18:02:19;;;;;;;;;;;;;;;7.48;51.79;98656.19;4847181;29;19965;-67
2022/03/02 18:04:48;;;;;;;;;;;;;;;7.45;51.62;98658.91;4847783;29;19960;-66
2022/03/02 18:07:15;;;;;;;;;;;;;;;7.37;52.01;98657.13;4847206;29;19977;-66
2022/03/02 18:09:42;;;;;;;;;;;;;;;7.29;52.80;98654.22;4846797;29;19959;-67
2022/03/02 18:12:10;;;;;;;;;;;;;;;7.29;53.18;98659.78;4842835;29;19956;-67
2022/03/02 18:14:37;;;;;;;;;;;;;;;7.28;53.17;98662.94;4846594;29;19953;-67
2022/03/02 18:17:05;;;;;;;;;;;;;;;7.22;54.08;98661.63;4844733;29;20272;-67
2022/03/02 18:19:32;;;;;;;;;;;;;;;7.24;53.64;98662.06;4847707;29;20253;-67
2022/03/02 18:22:00;;;;;;;;;;;;;;;7.30;53.49;98663.38;4847106;29;19954;-67
2022/03/02 18:24:27;;;;;;;;;;;;;;;7.32;52.77;98661.03;4845992;29;21356;-66
2022/03/02 18:26:56;;;;;;;;;;;;;;;7.27;53.65;98658.53;4846584;29;19958;-66
2022/03/02 18:29:24;;;;;;;;;;;;;;;7.38;52.87;98665.13;4844391;29;19947;-66
2022/03/02 18:31:52;;;;;;;;;;;;;;;7.32;52.99;98666.59;4842802;29;19964;-66
2022/03/02 18:34:20;;;;;;;;;;;;;;;7.33;52.96;98670.19;4846190;29;20248;-66
2022/03/02 18:36:48;;;;;;;;;;;;;;;7.34;52.57;98669.81;4846731;29;19955;-66
2022/03/02 18:39:20;;;;;;;;;;;;;;;7.38;51.65;98672.66;4845825;29;19952;-66
2022/03/02 18:41:48;;;;;;;;;;;;;;;7.33;51.67;98668.22;4846433;29;19953;-66
2022/03/02 18:44:17;;;;;;;;;;;;;;;7.34;51.04;98658.69;4833068;29;19956;-66
2022/03/02 18:46:46;;;;;;;;;;;;;;;7.25;51.62;98661.69;4845896;29;19958;-67
2022/03/02 18:49:16;;;;;;;;;;;;;;;7.24;51.73;98664.84;4834903;29;19967;-67
2022/03/02 18:51:43;;;;;;;;;;;;;;;7.21;51.74;98671.94;4847877;29;19955;-67
2022/03/02 18:54:11;;;;;;;;;;;;;;;7.27;51.05;98669.66;4846526;29;19948;-67
2022/03/02 18:56:39;;;;;;;;;;;;;;;7.23;51.40;98671.59;4846063;29;19948;-67
2022/03/02 18:59:06;;;;;;;;;;;;;;;7.21;51.24;98671.94;4845876;29;19987;-67
2022/03/02 19:01:34;;;;;;;;;;;;;;;7.21;51.38;98680.28;4848255;29;19953;-66
2022/03/02 19:04:02;;;;;;;;;;;;;;;7.21;51.76;98679.50;4843307;29;19955;-67
2022/03/02 19:06:29;;;;;;;;;;;;;;;7.17;52.62;98678.59;4847220;29;19952;-67
2022/03/02 19:08:57;;;;;;;;;;;;;;;7.23;51.02;98677.97;4846851;29;19983;-67
2022/03/02 19:11:24;;;;;;;;;;;;;;;7.28;50.62;98671.28;4846912;29;19954;-67
2022/03/02 19:13:52;;;;;;;;;;;;;;;7.32;51.71;98669.38;4843463;29;20267;-67
2022/03/02 19:16:19;;;;;;;;;;;;;;;7.34;50.83;98672.59;4843562;29;19965;-66
2022/03/02 19:18:46;;;;;;;;;;;;;;;7.34;50.29;98677.34;4846989;29;19962;-67