Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:50;;;;;;;3.28;2.25;;;;;;;;;;5095849;28;20043;-86
2022/06/10 00:03:17;;;;;;;3.13;2.15;;;;;;;;;;5092764;28;20039;-85
2022/06/10 00:05:48;;;;;;;5.80;2.63;;;;;;;;;;5107775;28;20033;-85
2022/06/10 00:08:19;;;;;;;3.67;2.20;;;;;;;;;;5093992;28;20102;-86
2022/06/10 00:10:46;;;;;;;3.30;2.20;;;;;;;;;;5108278;28;20019;-87
2022/06/10 00:13:13;;;;;;;5.03;1.90;;;;;;;;;;5088173;28;20039;-86
2022/06/10 00:15:39;;;;;;;2.95;2.00;;;;;;;;;;5098762;28;20016;-88
2022/06/10 00:18:05;;;;;;;6.95;2.40;;;;;;;;;;5113311;28;20034;-86
2022/06/10 00:20:32;;;;;;;3.08;2.17;;;;;;;;;;5113058;28;20053;-87
2022/06/10 00:22:58;;;;;;;3.10;2.10;;;;;;;;;;5092404;28;20034;-86
2022/06/10 00:25:26;;;;;;;2.47;2.10;;;;;;;;;;5113445;28;20356;-86
2022/06/10 00:27:52;;;;;;;2.45;1.90;;;;;;;;;;5112842;28;20877;-87
2022/06/10 00:30:22;;;;;;;3.47;2.28;;;;;;;;;;5112897;28;20462;-89
2022/06/10 00:32:48;;;;;;;3.88;2.10;;;;;;;;;;5112790;28;20024;-87
2022/06/10 00:35:14;;;;;;;4.20;1.88;;;;;;;;;;5112674;28;20027;-87
2022/06/10 00:37:41;;;;;;;3.90;2.13;;;;;;;;;;5112756;28;20516;-87
2022/06/10 00:40:09;;;;;;;3.78;2.28;;;;;;;;;;5094456;28;20024;-88
2022/06/10 00:42:38;;;;;;;2.83;2.33;;;;;;;;;;5112789;28;20045;-88
2022/06/10 00:45:06;;;;;;;3.35;2.08;;;;;;;;;;5093233;28;20028;-87
2022/06/10 00:47:37;;;;;;;2.70;2.22;;;;;;;;;;5110902;28;20031;-87
2022/06/10 00:50:16;;;;;;;4.30;2.28;;;;;;;;;;5111120;28;20080;-87
2022/06/10 00:52:46;;;;;;;3.47;2.35;;;;;;;;;;5091648;28;20028;-88
2022/06/10 00:55:12;;;;;;;3.00;2.00;;;;;;;;;;5093329;28;20072;-87
2022/06/10 00:57:41;;;;;;;2.72;2.20;;;;;;;;;;5103908;28;20422;-89
2022/06/10 01:00:18;;;;;;;5.47;2.42;;;;;;;;;;5108602;28;20433;-88
2022/06/10 01:02:44;;;;;;;3.15;2.30;;;;;;;;;;5110726;28;20027;-89
2022/06/10 01:05:16;;;;;;;2.75;2.13;;;;;;;;;;5091087;28;20118;-87
2022/06/10 01:07:59;;;;;;;2.47;1.98;;;;;;;;;;5109560;28;20485;-87
2022/06/10 01:10:25;;;;;;;2.58;2.25;;;;;;;;;;5111649;28;20080;-87
2022/06/10 01:13:15;;;;;;;4.38;2.35;;;;;;;;;;5111153;28;20030;-86
2022/06/10 01:16:02;;;;;;;5.80;2.60;;;;;;;;;;5112470;28;20047;-89
2022/06/10 01:18:38;;;;;;;3.80;2.67;;;;;;;;;;5111279;28;20038;-90
2022/06/10 01:21:30;;;;;;;3.67;2.60;;;;;;;;;;5092106;28;20027;-92
2022/06/10 01:24:05;;;;;;;4.30;2.40;;;;;;;;;;5094763;28;20067;-90
2022/06/10 01:29:56;;;;;;;6.90;3.35;;;;;;;;;;5112344;28;20027;-90
2022/06/10 01:32:46;;;;;;;3.40;2.95;;;;;;;;;;5110696;28;20023;-89
2022/06/10 01:35:22;;;;;;;5.45;3.03;;;;;;;;;;5109471;28;20019;-90
2022/06/10 01:38:06;;;;;;;3.83;3.22;;;;;;;;;;5092833;28;20020;-90
2022/06/10 01:40:38;;;;;;;6.18;2.67;;;;;;;;;;5092394;28;20055;-92
2022/06/10 01:43:26;;;;;;;4.63;3.35;;;;;;;;;;5096590;28;20492;-89
2022/06/10 01:45:56;;;;;;;3.75;3.33;;;;;;;;;;5080147;28;20046;-91
2022/06/10 01:48:48;;;;;;;4.65;2.85;;;;;;;;;;5095966;28;20433;-92
2022/06/10 01:51:23;;;;;;;4.47;2.92;;;;;;;;;;5096562;28;20028;-93
2022/06/10 01:54:27;;;;;;;3.97;2.60;;;;;;;;;;5104231;28;20023;-94
2022/06/10 01:56:56;;;;;;;3.58;2.72;;;;;;;;;;5084180;28;20035;-94
2022/06/10 01:59:28;;;;;;;3.67;2.38;;;;;;;;;;5094756;28;20011;-92
2022/06/10 02:02:09;;;;;;;2.95;2.25;;;;;;;;;;5098636;28;20028;-92
2022/06/10 02:04:43;;;;;;;2.92;2.05;;;;;;;;;;5099607;28;20027;-89
2022/06/10 02:07:16;;;;;;;2.38;1.88;;;;;;;;;;5095562;28;20031;-91
2022/06/10 02:09:49;;;;;;;4.75;2.20;;;;;;;;;;5116751;28;20102;-91
2022/06/10 02:12:38;;;;;;;2.85;2.17;;;;;;;;;;5099786;28;20480;-91
2022/06/10 02:15:11;;;;;;;3.60;2.70;;;;;;;;;;5118553;28;20582;-93
2022/06/10 02:17:48;;;;;;;3.72;2.28;;;;;;;;;;5090850;28;20487;-88
2022/06/10 02:20:19;;;;;;;3.65;2.28;;;;;;;;;;5098383;28;20463;-91
2022/06/10 02:22:48;;;;;;;4.35;2.42;;;;;;;;;;5116921;28;20426;-88
2022/06/10 02:25:29;;;;;;;2.58;2.10;;;;;;;;;;5098704;28;20551;-93
2022/06/10 02:27:59;;;;;;;3.58;2.50;;;;;;;;;;5098535;28;20106;-93
2022/06/10 02:30:32;;;;;;;3.00;2.30;;;;;;;;;;5100345;28;20023;-92
2022/06/10 02:32:59;;;;;;;3.67;2.40;;;;;;;;;;5099128;28;20035;-91
2022/06/10 02:35:29;;;;;;;4.22;2.47;;;;;;;;;;5096798;28;20774;-90
2022/06/10 02:38:21;;;;;;;3.53;2.40;;;;;;;;;;5074347;28;20035;-90
2022/06/10 02:41:00;;;;;;;4.28;2.28;;;;;;;;;;5080121;28;20032;-93
2022/06/10 02:43:28;;;;;;;2.85;2.55;;;;;;;;;;5102742;28;20028;-92
2022/06/10 02:46:10;;;;;;;5.95;2.63;;;;;;;;;;5081651;28;20023;-89
2022/06/10 02:48:42;;;;;;;3.28;2.40;;;;;;;;;;5099980;28;20103;-89
2022/06/10 02:51:07;;;;;;;3.03;2.20;;;;;;;;;;5095911;28;20093;-90
2022/06/10 02:53:32;;;;;;;2.90;2.20;;;;;;;;;;5075956;28;20471;-89
2022/06/10 02:55:58;;;;;;;3.92;2.80;;;;;;;;;;5102146;28;20380;-91
2022/06/10 03:01:43;;;;;;;4.28;2.47;;;;;;;;;;5097184;28;20031;-92
2022/06/10 03:04:17;;;;;;;3.05;2.25;;;;;;;;;;5096875;28;20031;-89
2022/06/10 03:07:15;;;;;;;3.05;2.60;;;;;;;;;;5100039;28;20035;-89
2022/06/10 03:09:56;;;;;;;3.80;2.45;;;;;;;;;;5051542;28;20036;-91
2022/06/10 03:12:39;;;;;;;3.88;2.58;;;;;;;;;;5095974;28;20477;-90
2022/06/10 03:15:14;;;;;;;3.50;2.67;;;;;;;;;;5093547;28;20047;-91
2022/06/10 03:18:15;;;;;;;3.22;2.53;;;;;;;;;;5092533;28;20464;-90
2022/06/10 03:21:02;;;;;;;5.32;3.05;;;;;;;;;;5077356;28;20035;-90
2022/06/10 03:23:50;;;;;;;3.85;2.60;;;;;;;;;;5077375;28;20032;-89
2022/06/10 03:26:22;;;;;;;3.65;3.17;;;;;;;;;;5073090;28;20556;-89
2022/06/10 03:29:00;;;;;;;3.35;2.58;;;;;;;;;;5077243;28;20433;-89
2022/06/10 03:31:45;;;;;;;3.28;2.45;;;;;;;;;;5078323;28;20032;-91
2022/06/10 03:34:20;;;;;;;3.00;2.20;;;;;;;;;;5073677;28;20070;-91
2022/06/10 03:36:46;;;;;;;3.35;2.13;;;;;;;;;;5076385;28;20068;-89
2022/06/10 03:39:13;;;;;;;5.18;2.20;;;;;;;;;;5102588;28;20023;-89
2022/06/10 03:42:08;;;;;;;3.50;2.30;;;;;;;;;;5077167;28;20407;-90
2022/06/10 03:44:33;;;;;;;3.20;2.40;;;;;;;;;;5101933;28;20051;-91
2022/06/10 03:46:59;;;;;;;5.90;2.50;;;;;;;;;;5077835;28;20054;-88
2022/06/10 03:49:33;;;;;;;3.45;2.83;;;;;;;;;;5086395;28;20458;-88
2022/06/10 03:52:00;;;;;;;3.67;2.80;;;;;;;;;;5083931;28;20056;-91
2022/06/10 03:54:26;;;;;;;3.97;2.80;;;;;;;;;;5087680;28;20467;-87
2022/06/10 03:56:52;;;;;;;3.40;2.70;;;;;;;;;;5077857;28;20024;-90
2022/06/10 03:59:18;;;;;;;3.58;3.00;;;;;;;;;;5102077;28;20510;-92
2022/06/10 04:01:44;;;;;;;3.72;3.00;;;;;;;;;;5086910;28;20024;-90
2022/06/10 04:04:09;;;;;;;5.03;3.15;;;;;;;;;;5085062;28;20095;-89
2022/06/10 04:06:35;;;;;;;4.80;3.22;;;;;;;;;;5100666;28;20028;-91
2022/06/10 04:09:00;;;;;;;4.75;3.08;;;;;;;;;;5088044;28;20030;-92
2022/06/10 04:11:26;;;;;;;4.35;3.17;;;;;;;;;;5089030;28;20159;-91
2022/06/10 04:13:51;;;;;;;3.30;2.70;;;;;;;;;;5112030;28;20498;-92
2022/06/10 04:16:17;;;;;;;6.97;3.33;;;;;;;;;;5091533;28;20065;-88
2022/06/10 04:18:43;;;;;;;4.63;2.92;;;;;;;;;;5113298;28;20020;-89
2022/06/10 04:21:08;;;;;;;4.30;2.70;;;;;;;;;;5103238;28;20438;-90
2022/06/10 04:23:34;;;;;;;4.03;2.83;;;;;;;;;;5079682;28;20027;-86
2022/06/10 04:25:59;;;;;;;2.97;2.47;;;;;;;;;;5103279;28;20479;-91
2022/06/10 04:28:25;;;;;;;4.32;2.47;;;;;;;;;;5078946;28;20031;-89
2022/06/10 04:30:52;;;;;;;2.83;2.38;;;;;;;;;;5079940;28;20023;-88
2022/06/10 04:33:19;;;;;;;3.70;2.33;;;;;;;;;;5106213;28;20529;-87
2022/06/10 04:35:48;;;;;;;3.95;2.92;;;;;;;;;;5105521;28;20047;-91
2022/06/10 04:38:16;;;;;;;;;;;;;;;;;;5084507;28;20047;-89
2022/06/10 04:40:42;;;;;;;4.13;3.33;;;;;;;;;;5095016;28;19943;-84
2022/06/10 04:43:08;;;;;;;3.45;2.67;;;;;;;;;;5093979;28;20034;-84
2022/06/10 04:45:42;;;;;;;6.47;3.50;;;;;;;;;;5095010;28;20028;-83
2022/06/10 04:48:10;;;;;;;3.92;2.85;;;;;;;;;;5095086;28;20850;-84
2022/06/10 04:50:35;;;;;;;3.60;2.90;;;;;;;;;;5075184;28;20024;-84
2022/06/10 04:53:01;;;;;;;2.90;2.60;;;;;;;;;;5093238;28;20349;-84
2022/06/10 04:55:27;;;;;;;3.60;2.80;;;;;;;;;;5094436;28;20023;-85
2022/06/10 04:57:54;;;;;;;5.45;3.03;;;;;;;;;;5073577;28;20023;-84
2022/06/10 05:00:26;;;;;;;4.82;3.65;;;;;;;;;;5100705;28;20487;-86
2022/06/10 05:02:52;;;;;;;3.20;2.88;;;;;;;;;;5089263;28;20558;-84
2022/06/10 05:05:18;;;;;;;4.43;3.40;;;;;;;;;;5095838;28;20024;-85
2022/06/10 05:07:43;;;;;;;6.13;4.60;;;;;;;;;;5093376;28;20360;-89
2022/06/10 05:10:11;;;;;;;12.18;4.55;;;;;;;;;;5098073;28;20107;-88
2022/06/10 05:12:37;;;;;;;6.65;3.85;;;;;;;;;;5095822;28;20028;-89
2022/06/10 05:15:03;;;;;;;4.07;3.50;;;;;;;;;;5085036;28;20028;-89
2022/06/10 05:17:28;;;;;;;4.70;3.33;;;;;;;;;;5081823;28;20020;-82
2022/06/10 05:19:54;;;;;;;3.72;3.28;;;;;;;;;;5094405;28;20039;-89
2022/06/10 05:22:19;;;;;;;4.40;3.25;;;;;;;;;;5090972;28;20030;-86
2022/06/10 05:24:45;;;;;;;8.45;3.40;;;;;;;;;;5075260;28;20016;-86
2022/06/10 05:27:10;;;;;;;4.35;3.60;;;;;;;;;;5071532;28;20020;-89
2022/06/10 05:29:36;;;;;;;4.40;4.00;;;;;;;;;;5097158;28;20039;-87
2022/06/10 05:32:02;;;;;;;7.10;3.75;;;;;;;;;;5099773;28;20024;-86
2022/06/10 05:37:25;;;;;;;5.15;3.63;;;;;;;;;;5091748;28;20043;-84
2022/06/10 05:39:52;;;;;;;5.20;4.05;;;;;;;;;;5104322;28;20059;-86
2022/06/10 05:42:18;;;;;;;5.30;4.53;;;;;;;;;;5111157;28;20421;-87
2022/06/10 05:44:46;;;;;;;5.93;4.00;;;;;;;;;;5092513;28;20391;-86
2022/06/10 05:47:16;;;;;;;5.72;4.20;;;;;;;;;;5092783;28;20421;-87
2022/06/10 05:49:44;;;;;;;4.70;3.35;;;;;;;;;;5109919;28;20089;-89
2022/06/10 05:52:10;;;;;;;6.03;4.10;;;;;;;;;;5109932;28;20055;-86
2022/06/10 05:54:38;;;;;;;4.90;4.38;;;;;;;;;;5110586;28;20387;-86
2022/06/10 05:57:04;;;;;;;5.03;4.10;;;;;;;;;;5111107;28;20023;-85
2022/06/10 05:59:33;;;;;;;4.38;3.97;;;;;;;;;;5111709;28;20448;-88
2022/06/10 06:02:06;;;;;;;2.90;2.20;;;;;;;;;;5108100;28;20036;-88
2022/06/10 06:04:33;;;;;;;2.60;2.28;;;;;;;;;;5091622;28;20059;-87
2022/06/10 06:06:58;;;;;;;3.72;2.60;;;;;;;;;;5111954;28;20072;-86
2022/06/10 06:09:24;;;;;;;4.78;3.70;;;;;;;;;;5087613;28;20023;-87
2022/06/10 06:11:50;;;;;;;4.93;3.80;;;;;;;;;;5110659;28;20035;-85
2022/06/10 06:14:18;;;;;;;5.40;4.50;;;;;;;;;;5109186;28;20054;-86
2022/06/10 06:16:50;;;;;;;5.65;3.88;;;;;;;;;;5091744;28;20110;-86
2022/06/10 06:19:15;;;;;;;5.22;4.03;;;;;;;;;;5104988;28;20028;-84
2022/06/10 06:21:41;;;;;;;5.65;3.88;;;;;;;;;;5089635;28;20379;-85
2022/06/10 06:24:07;;;;;;;6.43;4.95;;;;;;;;;;5093598;28;20019;-86
2022/06/10 06:26:32;;;;;;;4.60;3.80;;;;;;;;;;5091618;28;20117;-85
2022/06/10 06:28:58;;;;;;;3.88;3.47;;;;;;;;;;5092030;28;20034;-85
2022/06/10 06:31:23;;;;;;;4.68;3.85;;;;;;;;;;5103025;28;20035;-87
2022/06/10 06:33:49;;;;;;;4.97;4.30;;;;;;;;;;5102813;28;20055;-85
2022/06/10 06:36:19;;;;;;;4.85;4.13;;;;;;;;;;5104331;28;20047;-87
2022/06/10 06:38:45;;;;;;;7.35;5.53;;;;;;;;;;5077827;28;20077;-86
2022/06/10 06:41:11;;;;;;;5.75;4.85;;;;;;;;;;5074056;28;20392;-87
2022/06/10 06:43:37;;;;;;;6.75;4.97;;;;;;;;;;5082504;28;20023;-88
2022/06/10 06:46:05;;;;;;;7.65;5.53;;;;;;;;;;5095406;28;20024;-87
2022/06/10 06:48:31;;;;;;;6.45;5.18;;;;;;;;;;5100952;28;20016;-85
2022/06/10 06:50:56;;;;;;;5.60;5.00;;;;;;;;;;5075371;28;20034;-86
2022/06/10 06:53:22;;;;;;;5.88;5.03;;;;;;;;;;5104622;28;20048;-87
2022/06/10 06:55:50;;;;;;;7.88;6.43;;;;;;;;;;5079178;28;20028;-87
2022/06/10 06:58:18;;;;;;;7.47;6.15;;;;;;;;;;5099296;28;20028;-86
2022/06/10 07:00:44;;;;;;;10.63;8.05;;;;;;;;;;5096383;28;20023;-85
2022/06/10 07:03:16;;;;;;;7.50;5.93;;;;;;;;;;5094805;28;20046;-85
2022/06/10 07:05:42;;;;;;;13.13;9.45;;;;;;;;;;5074793;28;20376;-84
2022/06/10 07:08:11;;;;;;;8.02;6.47;;;;;;;;;;5081146;28;20468;-85
2022/06/10 07:10:44;;;;;;;9.85;6.97;;;;;;;;;;5077045;28;20020;-86
2022/06/10 07:13:12;;;;;;;7.80;6.55;;;;;;;;;;5094024;28;20036;-87
2022/06/10 07:15:39;;;;;;;8.40;6.18;;;;;;;;;;5075488;28;20503;-85
2022/06/10 07:18:05;;;;;;;19.15;15.18;;;;;;;;;;5079259;28;20098;-86
2022/06/10 07:20:35;;;;;;;12.27;10.20;;;;;;;;;;5081170;28;20111;-87
2022/06/10 07:23:02;;;;;;;13.02;10.63;;;;;;;;;;5102843;28;20540;-88
2022/06/10 07:25:30;;;;;;;8.60;6.65;;;;;;;;;;5096911;28;20020;-85
2022/06/10 07:27:56;;;;;;;5.90;5.10;;;;;;;;;;5077543;28;20020;-85
2022/06/10 07:30:25;;;;;;;7.15;5.10;;;;;;;;;;5096099;28;20107;-85
2022/06/10 07:32:51;;;;;;;6.95;5.50;;;;;;;;;;5077958;28;20020;-86
2022/06/10 07:35:18;;;;;;;10.02;5.53;;;;;;;;;;5093026;28;20062;-85
2022/06/10 07:37:45;;;;;;;5.55;4.45;;;;;;;;;;5094094;28;20027;-85
2022/06/10 07:41:56;;;;;;;5.30;4.47;;;;;;;;;;5073850;28;20418;-85
2022/06/10 07:43:01;;;;;;;5.72;4.72;;;;;;;;;;5090113;28;20039;-85
2022/06/10 07:45:28;;;;;;;6.55;4.47;;;;;;;;;;5093363;28;20024;-88
2022/06/10 07:47:53;;;;;;;5.75;4.45;;;;;;;;;;5091852;28;20063;-84
2022/06/10 07:50:21;;;;;;;5.50;4.65;;;;;;;;;;5093414;28;20055;-84
2022/06/10 07:52:47;;;;;;;5.28;4.55;;;;;;;;;;5091068;28;20024;-84
2022/06/10 07:55:13;;;;;;;5.32;4.70;;;;;;;;;;5089551;28;20047;-84
2022/06/10 07:57:38;;;;;;;5.70;4.45;;;;;;;;;;5090561;28;20023;-84
2022/06/10 08:00:04;;;;;;;4.97;3.70;;;;;;;;;;5091408;28;20110;-84
2022/06/10 08:02:29;;;;;;;5.28;4.18;;;;;;;;;;5074001;28;20024;-85
2022/06/10 08:04:55;;;;;;;4.95;4.22;;;;;;;;;;5091346;28;20172;-84
2022/06/10 08:07:20;;;;;;;5.75;4.22;;;;;;;;;;5089460;28;20016;-85
2022/06/10 08:09:46;;;;;;;4.45;3.97;;;;;;;;;;5073970;28;21649;-85
2022/06/10 08:12:11;;;;;;;6.00;3.70;;;;;;;;;;5074625;28;20044;-86
2022/06/10 08:14:36;;;;;;;8.00;3.92;;;;;;;;;;5072622;28;20040;-86
2022/06/10 08:17:06;;;;;;;4.32;3.20;;;;;;;;;;5090127;28;20028;-86
2022/06/10 08:19:32;;;;;;;4.43;3.60;;;;;;;;;;5092535;28;20066;-88
2022/06/10 08:24:42;;;;;;;2.70;2.42;;;;;;;;;;5092960;28;20027;-88
2022/06/10 08:27:07;;;;;;;2.97;2.30;;;;;;;;;;5092751;28;20024;-87
2022/06/10 08:29:33;;;;;;;3.75;2.25;;;;;;;;;;5091421;28;20024;-90
2022/06/10 08:31:58;;;;;;;2.60;2.17;;;;;;;;;;5069654;28;20032;-90
2022/06/10 08:34:24;;;;;;;2.60;2.20;;;;;;;;;;5088390;28;20103;-85
2022/06/10 08:36:49;;;;;;;2.75;1.80;;;;;;;;;;5106824;28;20046;-85
2022/06/10 08:39:15;;;;;;;6.50;2.50;;;;;;;;;;5106102;28;20027;-87
2022/06/10 08:42:02;;;;;;;3.08;2.47;;;;;;;;;;5090468;28;20035;-89
2022/06/10 08:44:54;;;;;;;2.88;2.30;;;;;;;;;;5108776;28;20066;-87
2022/06/10 08:47:57;;;;;;;2.50;2.30;;;;;;;;;;5110604;28;20035;-84
2022/06/10 08:50:46;;;;;;;2.50;2.10;;;;;;;;;;5070684;28;20036;-86
2022/06/10 08:53:44;;;;;;;4.43;2.40;;;;;;;;;;5092948;28;20051;-89
2022/06/10 08:56:49;;;;;;;3.72;2.78;;;;;;;;;;5095804;28;20080;-87
2022/06/10 08:59:34;;;;;;;5.90;3.05;;;;;;;;;;5071758;28;20048;-87
2022/06/10 09:02:04;;;;;;;4.70;2.55;;;;;;;;;;5092024;28;20027;-87
2022/06/10 09:04:32;;;;;;;2.88;2.47;;;;;;;;;;5108577;28;20019;-84
2022/06/10 09:07:01;;;;;;;4.47;2.53;;;;;;;;;;5111863;28;20093;-86
2022/06/10 09:09:29;;;;;;;3.63;2.67;;;;;;;;;;5113204;28;20020;-85
2022/06/10 09:12:25;;;;;;;4.07;2.80;;;;;;;;;;5112993;27;20490;-85
2022/06/10 09:14:57;;;;;;;3.22;2.70;;;;;;;;;;5093189;28;20080;-86
2022/06/10 09:17:43;;;;;;;3.45;2.90;;;;;;;;;;5113056;28;20023;-88
2022/06/10 09:20:23;;;;;;;5.22;3.20;;;;;;;;;;5114347;27;20016;-84
2022/06/10 09:23:04;;;;;;;5.82;3.17;;;;;;;;;;5111573;28;20023;-87
2022/06/10 09:25:33;;;;;;;4.20;3.08;;;;;;;;;;5095292;28;20015;-86
2022/06/10 09:28:00;;;;;;;3.58;2.92;;;;;;;;;;5111828;28;20111;-84
2022/06/10 09:30:58;;;;;;;4.43;3.00;;;;;;;;;;5092730;28;20396;-86
2022/06/10 09:33:29;;;;;;;3.80;2.95;;;;;;;;;;5091198;28;20911;-86
2022/06/10 09:36:13;;;;;;;5.32;2.97;;;;;;;;;;5100996;28;20051;-86
2022/06/10 09:38:56;;;;;;;3.63;3.15;;;;;;;;;;5089713;28;20070;-84
2022/06/10 09:41:26;;;;;;;4.78;3.78;;;;;;;;;;5073260;28;20115;-88
2022/06/10 09:43:51;;;;;;;5.30;3.17;;;;;;;;;;5088853;28;20066;-86
2022/06/10 09:46:39;;;;;;;4.43;3.25;;;;;;;;;;5069420;28;20052;-85
2022/06/10 09:49:29;;;;;;;3.42;2.78;;;;;;;;;;5070747;28;20386;-87
2022/06/10 09:52:12;;;;;;;5.00;3.50;;;;;;;;;;5067990;28;20536;-87
2022/06/10 09:54:58;;;;;;;4.95;3.35;;;;;;;;;;5071674;28;20069;-85
2022/06/10 09:57:23;;;;;;;3.08;2.60;;;;;;;;;;5068101;28;20028;-85
2022/06/10 10:00:13;;;;;;;3.10;2.42;;;;;;;;;;5089525;28;20073;-86
2022/06/10 10:02:59;;;;;;;2.90;2.45;;;;;;;;;;5090921;28;20027;-87
2022/06/10 10:05:59;;;;;;;6.20;2.78;;;;;;;;;;5087011;28;20085;-86
2022/06/10 10:08:30;;;;;;;5.63;3.28;;;;;;;;;;5067813;28;20020;-85
2022/06/10 10:11:03;;;;;;;3.90;3.13;;;;;;;;;;5071949;28;20028;-85
2022/06/10 10:13:44;;;;;;;2.95;2.58;;;;;;;;;;5091207;28;20024;-85
2022/06/10 10:16:34;;;;;;;3.35;3.05;;;;;;;;;;5073550;28;20472;-89
2022/06/10 10:19:18;;;;;;;2.78;2.20;;;;;;;;;;5074309;28;20031;-90
2022/06/10 10:21:49;;;;;;;2.03;1.83;;;;;;;;;;5093022;28;20107;-89
2022/06/10 10:24:22;;;;;;;2.58;2.00;;;;;;;;;;5095721;28;20020;-91
2022/06/10 10:26:50;;;;;;;2.40;1.80;;;;;;;;;;5078988;28;20020;-88
2022/06/10 10:29:32;;;;;;;3.70;3.30;;;;;;;;;;5095110;28;20020;-89
2022/06/10 10:32:20;;;;;;;2.65;2.30;;;;;;;;;;5078075;28;20034;-91
2022/06/10 10:34:52;;;;;;;2.63;1.90;;;;;;;;;;5076976;28;20051;-86
2022/06/10 10:37:29;;;;;;;3.67;2.90;;;;;;;;;;5091658;28;20101;-90
2022/06/10 10:40:01;;;;;;;3.42;2.50;;;;;;;;;;5074443;28;20428;-89
2022/06/10 10:42:32;;;;;;;3.80;2.45;;;;;;;;;;5086854;28;20028;-88
2022/06/10 10:45:21;;;;;;;3.85;2.50;;;;;;;;;;5097554;28;20039;-89
2022/06/10 10:47:56;;;;;;;3.05;2.53;;;;;;;;;;5075258;28;20354;-89
2022/06/10 10:50:34;;;;;;;4.28;2.38;;;;;;;;;;5079984;28;20039;-90
2022/06/10 10:53:40;;;;;;;7.38;2.90;;;;;;;;;;5091148;28;20048;-90
2022/06/10 10:56:08;;;;;;;4.60;3.78;;;;;;;;;;5069428;28;20035;-88
2022/06/10 10:58:38;;;;;;;4.70;3.72;;;;;;;;;;5092101;28;20020;-89
2022/06/10 11:01:43;;;;;;;4.35;3.42;;;;;;;;;;5094538;28;20028;-90
2022/06/10 11:03:56;;;;;;;3.85;3.10;;;;;;;;;;5095801;28;20111;-88
2022/06/10 11:06:32;;;;;;;4.22;3.40;;;;;;;;;;5096860;28;20023;-92
2022/06/10 11:09:03;;;;;;;3.55;3.20;;;;;;;;;;5095667;28;20036;-88
2022/06/10 11:11:35;;;;;;;5.00;3.70;;;;;;;;;;5097117;28;20693;-89
2022/06/10 11:14:17;;;;;;;3.78;3.38;;;;;;;;;;5090872;28;20430;-89
2022/06/10 11:17:26;;;;;;;3.90;3.40;;;;;;;;;;5097111;28;20069;-89
2022/06/10 11:20:00;;;;;;;4.30;3.30;;;;;;;;;;5096021;28;20493;-88
2022/06/10 11:22:27;;;;;;;4.45;3.60;;;;;;;;;;5097623;28;20020;-88
2022/06/10 11:25:16;;;;;;;6.03;3.70;;;;;;;;;;5098438;28;20032;-91
2022/06/10 11:27:57;;;;;;;4.32;3.90;;;;;;;;;;5096601;28;20121;-90
2022/06/10 11:30:32;;;;;;;3.20;2.90;;;;;;;;;;5098842;28;20036;-88
2022/06/10 11:33:03;;;;;;;5.57;4.88;;;;;;;;;;5097743;28;20050;-91
2022/06/10 11:35:40;;;;;;;4.10;3.15;;;;;;;;;;5106570;27;20475;-90
2022/06/10 11:38:08;;;;;;;4.85;3.28;;;;;;;;;;5138174;27;20038;-88
2022/06/10 11:40:41;;;;;;;3.45;2.75;;;;;;;;;;5119708;27;20363;-88
2022/06/10 11:43:19;;;;;;;3.47;2.40;;;;;;;;;;5122967;27;20061;-89
2022/06/10 11:46:06;;;;;;;3.00;2.70;;;;;;;;;;5119444;27;20019;-88
2022/06/10 11:55:45;;;;;;;2.83;2.17;;;;;;;;;;5136965;27;20045;-88
2022/06/10 12:01:47;;;;;;;3.33;2.20;;;;;;;;;;5136303;27;20047;-89
2022/06/10 12:04:25;;;;;;;2.90;2.10;;;;;;;;;;5114093;27;20023;-83
2022/06/10 12:06:56;;;;;;;2.63;2.08;;;;;;;;;;5117038;27;20058;-86
2022/06/10 12:09:29;;;;;;;2.80;2.47;;;;;;;;;;5116066;27;20042;-87
2022/06/10 12:12:13;;;;;;;2.67;2.03;;;;;;;;;;5136057;27;20404;-85
2022/06/10 12:14:43;;;;;;;2.38;1.83;;;;;;;;;;5117502;27;20485;-86
2022/06/10 12:17:28;;;;;;;2.42;2.08;;;;;;;;;;5115883;27;20428;-86
2022/06/10 12:20:06;;;;;;;2.10;1.88;;;;;;;;;;5116697;27;20023;-87
2022/06/10 12:22:34;;;;;;;2.20;1.77;;;;;;;;;;5117864;27;20062;-86
2022/06/10 12:25:00;;;;;;;2.42;2.00;;;;;;;;;;5129508;27;20044;-88
2022/06/10 12:27:33;;;;;;;1.95;1.65;;;;;;;;;;5130396;27;20428;-87
2022/06/10 12:30:04;;;;;;;2.40;1.98;;;;;;;;;;5110954;27;20070;-89
2022/06/10 12:32:49;;;;;;;2.22;2.03;;;;;;;;;;5115045;27;20029;-86
2022/06/10 12:35:18;;;;;;;2.15;1.73;;;;;;;;;;5110998;28;20023;-88
2022/06/10 12:37:48;;;;;;;2.00;1.80;;;;;;;;;;5131553;27;20352;-87
2022/06/10 12:40:28;;;;;;;1.63;1.50;;;;;;;;;;5132997;27;20467;-89
2022/06/10 12:43:20;;;;;;;1.85;1.65;;;;;;;;;;5117369;27;20023;-86
2022/06/10 12:46:15;;;;;;;2.10;1.90;;;;;;;;;;5136342;27;20386;-87
2022/06/10 12:48:50;;;;;;;2.25;1.70;;;;;;;;;;5117077;27;20094;-87
2022/06/10 12:52:07;;;;;;;1.50;1.40;;;;;;;;;;5098225;27;20071;-88
2022/06/10 12:54:42;;;;;;;1.60;1.50;;;;;;;;;;5114298;27;20027;-88
2022/06/10 12:57:40;;;;;;;2.15;1.95;;;;;;;;;;5116516;27;20305;-87
2022/06/10 13:00:18;;;;;;;2.92;1.80;;;;;;;;;;5116549;27;20027;-86
2022/06/10 13:02:54;;;;;;;2.42;2.05;;;;;;;;;;5116026;27;20030;-86
2022/06/10 13:05:41;;;;;;;1.63;1.52;;;;;;;;;;5116317;27;20046;-89
2022/06/10 13:08:34;;;;;;;2.17;1.63;;;;;;;;;;5135212;27;20027;-87
2022/06/10 13:11:02;;;;;;;2.33;2.00;;;;;;;;;;5116513;27;20380;-87
2022/06/10 13:13:28;;;;;;;3.20;2.45;;;;;;;;;;5114882;27;20055;-88
2022/06/10 13:16:16;;;;;;;4.22;2.70;;;;;;;;;;5133985;27;20398;-87
2022/06/10 13:18:55;;;;;;;2.38;2.17;;;;;;;;;;5116836;27;20023;-87
2022/06/10 13:21:28;;;;;;;3.60;2.55;;;;;;;;;;5133159;27;20031;-88
2022/06/10 13:24:15;;;;;;;3.05;2.65;;;;;;;;;;5115634;27;20493;-90
2022/06/10 13:26:40;;;;;;;3.08;2.28;;;;;;;;;;5116507;27;20035;-85
2022/06/10 13:29:15;;;;;;;2.97;2.33;;;;;;;;;;5135279;27;20038;-87
2022/06/10 13:31:57;;;;;;;2.90;2.50;;;;;;;;;;5135562;27;20023;-88
2022/06/10 13:34:30;;;;;;;2.95;2.65;;;;;;;;;;5116446;27;20019;-87
2022/06/10 13:37:03;;;;;;;5.88;2.72;;;;;;;;;;5102285;28;20047;-89
2022/06/10 13:39:36;;;;;;;5.30;3.35;;;;;;;;;;5099398;28;20020;-88
2022/06/10 13:42:03;;;;;;;3.15;2.75;;;;;;;;;;5089996;28;20114;-88
2022/06/10 13:44:31;;;;;;;2.35;2.15;;;;;;;;;;5072140;28;20134;-90
2022/06/10 13:46:58;;;;;;;3.45;2.70;;;;;;;;;;5089145;28;20056;-89
2022/06/10 13:49:51;;;;;;;3.45;2.60;;;;;;;;;;5077426;28;20122;-86
2022/06/10 13:52:28;;;;;;;11.07;3.80;;;;;;;;;;5069997;28;20051;-87
2022/06/10 13:54:54;;;;;;;3.35;2.88;;;;;;;;;;5095152;28;20031;-90
2022/06/10 13:57:29;;;;;;;4.65;3.10;;;;;;;;;;5100356;28;20383;-87
2022/06/10 14:00:07;;;;;;;3.20;2.90;;;;;;;;;;5077582;28;20019;-87
2022/06/10 14:02:38;;;;;;;3.97;3.00;;;;;;;;;;5098275;28;20025;-85
2022/06/10 14:05:06;;;;;;;3.15;2.85;;;;;;;;;;5093273;28;20038;-86
2022/06/10 14:07:41;;;;;;;3.30;2.90;;;;;;;;;;5104600;28;20036;-87
2022/06/10 14:10:27;;;;;;;3.75;3.38;;;;;;;;;;5108316;28;20387;-87
2022/06/10 14:13:05;;;;;;;3.47;3.15;;;;;;;;;;5095622;28;20471;-88
2022/06/10 14:15:34;;;;;;;3.88;3.47;;;;;;;;;;5098546;28;20036;-87
2022/06/10 14:18:03;;;;;;;3.65;2.85;;;;;;;;;;5075941;28;20426;-86
2022/06/10 14:20:35;;;;;;;3.90;3.03;;;;;;;;;;5081964;28;20499;-87
2022/06/10 14:23:10;;;;;;;4.15;2.88;;;;;;;;;;5077651;28;20032;-86
2022/06/10 14:25:39;;;;;;;3.30;3.00;;;;;;;;;;5079352;28;20535;-90
2022/06/10 14:28:15;;;;;;;2.95;2.67;;;;;;;;;;5110551;28;20036;-89
2022/06/10 14:30:51;;;;;;;4.18;2.95;;;;;;;;;;5082227;28;20019;-87
2022/06/10 14:33:27;;;;;;;3.20;2.90;;;;;;;;;;5103341;28;20035;-89
2022/06/10 14:36:25;;;;;;;3.60;3.10;;;;;;;;;;5089631;28;20077;-88
2022/06/10 14:39:12;;;;;;;3.53;3.22;;;;;;;;;;5098126;28;20556;-88
2022/06/10 14:41:57;;;;;;;3.50;3.20;;;;;;;;;;5116900;28;20039;-89
2022/06/10 14:44:53;;;;;;;5.65;3.40;;;;;;;;;;5098051;28;20031;-87
2022/06/10 14:47:20;;;;;;;3.85;3.35;;;;;;;;;;5113783;28;20068;-87
2022/06/10 14:49:55;;;;;;;4.78;4.00;;;;;;;;;;5115914;28;20027;-87
2022/06/10 14:52:40;;;;;;;5.68;3.97;;;;;;;;;;5098016;28;20071;-89
2022/06/10 14:55:16;;;;;;;5.00;3.22;;;;;;;;;;5097143;27;20035;-85
2022/06/10 14:57:46;;;;;;;5.03;3.90;;;;;;;;;;5097298;28;20039;-88
2022/06/10 15:00:12;;;;;;;4.13;3.72;;;;;;;;;;5116185;28;20055;-88
2022/06/10 15:02:38;;;;;;;4.18;3.78;;;;;;;;;;5115587;28;20448;-88
2022/06/10 15:07:48;;;;;;;4.75;4.10;;;;;;;;;;5110066;28;20087;-82
2022/06/10 15:10:16;;;;;;;5.63;3.97;;;;;;;;;;5107735;28;20028;-83
2022/06/10 15:12:42;;;;;;;4.18;3.72;;;;;;;;;;5105483;28;20024;-84
2022/06/10 15:15:14;;;;;;;4.95;3.63;;;;;;;;;;5109122;28;20019;-82
2022/06/10 15:17:39;;;;;;;6.22;4.57;;;;;;;;;;5107678;28;20406;-85
2022/06/10 15:20:06;;;;;;;4.50;4.10;;;;;;;;;;5113252;28;20028;-85
2022/06/10 15:22:36;;;;;;;5.50;4.38;;;;;;;;;;5111890;28;20073;-85
2022/06/10 15:25:03;;;;;;;4.63;4.15;;;;;;;;;;5111771;28;20023;-84
2022/06/10 15:27:30;;;;;;;5.50;4.30;;;;;;;;;;5113585;28;20110;-82
2022/06/10 15:29:55;;;;;;;4.97;4.47;;;;;;;;;;5110783;28;20027;-85
2022/06/10 15:32:22;;;;;;;5.68;3.95;;;;;;;;;;5109054;28;20024;-83
2022/06/10 15:43:04;;;;;;;7.20;4.80;;;;;;;;;;5102205;28;20606;-83
2022/06/10 15:45:29;;;;;;;5.50;4.90;;;;;;;;;;5104792;28;20023;-84
2022/06/10 15:47:55;;;;;;;5.32;4.82;;;;;;;;;;5121987;27;20031;-85
2022/06/10 15:50:22;;;;;;;5.95;4.47;;;;;;;;;;5114308;27;20023;-86
2022/06/10 15:52:49;;;;;;;5.20;4.70;;;;;;;;;;5116660;27;20109;-86