Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:06;;;;;;;2.80;2.55;;;24.40;99.90;;;;;;6230284;28;88726;-75
2023/09/14 00:05:09;;;;;;;3.33;2.80;;;24.30;99.90;;;;;;6216838;28;89014;-73
2023/09/14 00:08:12;;;;;;;3.38;3.00;;;24.40;99.90;;;;;;6222051;28;89045;-73
2023/09/14 00:11:15;;;;;;;3.25;2.90;;;24.40;99.90;;;;;;6223939;28;89103;-73
2023/09/14 00:14:17;;;;;;;3.30;2.95;;;24.40;99.90;;;;;;6231560;28;89575;-73
2023/09/14 00:17:19;;;;;;;3.85;3.05;;;24.40;99.90;;;;;;6230598;28;89199;-73
2023/09/14 00:20:23;;;;;;;4.22;3.20;;;24.40;99.90;;;;;;6231385;28;88365;-75
2023/09/14 00:23:25;;;;;;;5.15;3.38;;;24.30;99.90;;;;;;6223531;28;89165;-73
2023/09/14 00:26:28;;;;;;;3.08;2.75;;;24.30;99.90;;;;;;6231275;28;89039;-73
2023/09/14 00:29:30;;;;;;;3.33;2.83;;;24.30;99.90;;;;;;6229170;28;92109;-73
2023/09/14 00:32:38;;;;;;;3.45;2.97;;;24.30;99.90;;;;;;6230517;28;89087;-72
2023/09/14 00:35:40;;;;;;;2.90;2.60;;;24.30;99.90;;;;;;6228951;28;89085;-73
2023/09/14 00:38:42;;;;;;;2.83;2.53;;;24.30;99.90;;;;;;6223535;28;89006;-73
2023/09/14 00:41:46;;;;;;;4.53;2.45;;;24.30;99.90;;;;;;6219468;28;89519;-72
2023/09/14 00:44:48;;;;;;;3.60;2.80;;;24.30;99.90;;;;;;6225815;28;89189;-72
2023/09/14 00:47:52;;;;;;;4.40;3.10;;;24.30;99.90;;;;;;6226316;28;89051;-71
2023/09/14 00:50:54;;;;;;;4.88;3.35;;;24.30;99.90;;;;;;6230749;28;88382;-71
2023/09/14 00:53:58;;;;;;;3.67;3.00;;;24.30;99.90;;;;;;6234317;28;89167;-70
2023/09/14 00:57:02;;;;;;;3.45;2.80;;;24.30;99.90;;;;;;6233714;28;89714;-74
2023/09/14 01:00:05;;;;;;;3.20;2.80;;;24.30;99.90;;;;;;6233153;28;90395;-70
2023/09/14 01:03:09;;;;;;;3.28;2.80;;;24.30;99.90;;;;;;6234248;28;89148;-70
2023/09/14 01:06:12;;;;;;;4.03;3.00;;;24.30;99.90;;;;;;6234259;28;88985;-71
2023/09/14 01:09:14;;;;;;;3.45;3.10;;;24.30;99.90;;;;;;6216022;28;89109;-70
2023/09/14 01:12:19;;;;;;;3.50;2.70;;;24.30;99.90;;;;;;6226821;28;89907;-71
2023/09/14 01:15:25;;;;;;;4.05;2.80;;;24.30;99.90;;;;;;6232275;28;89078;-70
2023/09/14 01:18:33;;;;;;;3.70;3.00;;;24.30;99.90;;;;;;6231123;28;89149;-70
2023/09/14 01:21:52;;;;;;;3.17;2.75;;;24.30;99.90;;;;;;6234369;28;88791;-75
2023/09/14 01:28:23;;;;;;;4.57;3.10;;;24.30;99.90;;;;;;6229668;28;87459;-72
2023/09/14 01:31:25;;;;;;;3.67;3.25;;;24.30;99.90;;;;;;6233018;28;89967;-72
2023/09/14 01:34:27;;;;;;;3.50;2.95;;;24.30;99.90;;;;;;6229357;28;89274;-73
2023/09/14 01:37:30;;;;;;;3.60;2.83;;;24.30;99.90;;;;;;6231092;28;89105;-72
2023/09/14 01:40:36;;;;;;;3.55;2.70;;;24.30;99.90;;;;;;6228566;28;89014;-72
2023/09/14 01:43:40;;;;;;;4.03;2.70;;;24.30;99.90;;;;;;6230703;28;89308;-73
2023/09/14 01:46:42;;;;;;;3.10;2.80;;;24.30;99.90;;;;;;6231076;28;88969;-72
2023/09/14 01:49:44;;;;;;;2.72;2.47;;;24.30;99.90;;;;;;6222952;28;91332;-73
2023/09/14 01:52:46;;;;;;;2.60;2.40;;;24.30;99.90;;;;;;6232438;28;86672;-72
2023/09/14 01:55:48;;;;;;;4.05;2.58;;;24.30;99.90;;;;;;6230236;28;90453;-73
2023/09/14 01:58:52;;;;;;;2.85;2.47;;;24.30;99.90;;;;;;6233401;28;88934;-70
2023/09/14 02:01:54;;;;;;;2.72;2.40;;;24.20;99.90;;;;;;6227498;28;90151;-72
2023/09/14 02:04:56;;;;;;;2.40;2.20;;;24.30;99.90;;;;;;6230951;28;88066;-72
2023/09/14 02:07:57;;;;;;;3.67;2.50;;;24.30;99.90;;;;;;6231921;28;89177;-72
2023/09/14 02:10:59;;;;;;;3.92;2.83;;;24.30;99.90;;;;;;6232825;28;88949;-73
2023/09/14 02:14:03;;;;;;;3.97;2.53;;;24.30;99.90;;;;;;6228010;28;89058;-72
2023/09/14 02:17:05;;;;;;;3.10;2.50;;;24.30;99.90;;;;;;6230092;28;89069;-72
2023/09/14 02:20:08;;;;;;;3.30;2.70;;;24.30;99.90;;;;;;6229415;28;87931;-72
2023/09/14 02:23:10;;;;;;;2.85;2.53;;;24.20;99.90;;;;;;6223477;28;88385;-71
2023/09/14 02:26:12;;;;;;;3.55;2.70;;;24.20;99.90;;;;;;6222010;28;89015;-73
2023/09/14 02:29:16;;;;;;;2.97;2.67;;;24.20;99.90;;;;;;6227910;28;87925;-72
2023/09/14 02:32:18;;;;;;;3.03;2.40;;;24.20;99.90;;;;;;6232126;28;89950;-72
2023/09/14 02:35:20;;;;;;;4.93;2.97;;;24.20;99.90;;;;;;6232425;28;88094;-72
2023/09/14 02:38:22;;;;;;;6.00;3.45;;;24.30;99.90;;;;;;6227037;28;89016;-71
2023/09/14 02:41:24;;;;;;;4.18;2.50;;;24.20;99.90;;;;;;6232733;28;89200;-72
2023/09/14 02:44:27;;;;;;;2.83;2.40;;;24.20;99.90;;;;;;6232641;28;89165;-72
2023/09/14 02:47:29;;;;;;;2.72;2.50;;;24.20;99.90;;;;;;6227447;28;87924;-72
2023/09/14 02:50:31;;;;;;;2.60;2.40;;;24.20;99.90;;;;;;6229181;28;89452;-72
2023/09/14 02:53:33;;;;;;;5.07;3.20;;;24.20;99.90;;;;;;6230477;28;88312;-72
2023/09/14 02:56:35;;;;;;;3.00;2.67;;;24.20;99.90;;;;;;6229107;28;89066;-72
2023/09/14 02:59:38;;;;;;;3.05;2.67;;;24.20;99.90;;;;;;6232126;28;89357;-73
2023/09/14 03:02:41;;;;;;;2.95;2.45;;;24.20;99.90;;;;;;6230640;28;90040;-73
2023/09/14 03:05:42;;;;;;;4.03;2.60;;;24.20;99.90;;;;;;6232253;28;89010;-71
2023/09/14 03:08:45;;;;;;;3.00;2.63;;;24.10;99.90;;;;;;6231498;28;89327;-72
2023/09/14 03:11:47;;;;;;;4.68;2.83;;;24.20;99.90;;;;;;6231216;28;89090;-72
2023/09/14 03:14:50;;;;;;;4.07;2.45;;;24.20;99.90;;;;;;6230891;28;89223;-73
2023/09/14 03:17:52;;;;;;;4.80;3.13;;;24.20;99.90;;;;;;6230949;28;87874;-73
2023/09/14 03:20:55;;;;;;;4.70;3.10;;;24.20;99.90;;;;;;6232914;28;89019;-74
2023/09/14 03:23:57;;;;;;;4.03;3.63;;;24.20;99.90;;;;;;6232009;28;88424;-71
2023/09/14 03:26:59;;;;;;;4.72;4.32;;;24.20;99.90;;;;;;6232045;28;88951;-72
2023/09/14 03:30:03;;;;;;;5.75;5.25;;;24.10;99.90;;;;;;6223071;28;89380;-72
2023/09/14 03:33:05;;;;;;;7.00;6.30;;;24.20;99.90;;;;;;6230651;28;89983;-73
2023/09/14 03:36:07;;;;;;;9.02;8.00;;;24.10;99.90;;;;;;6232260;28;89123;-72
2023/09/14 03:39:11;;;;;;;8.70;7.80;;;24.10;99.90;;;;;;6230968;28;88281;-72
2023/09/14 03:42:13;;;;;;;9.02;8.13;;;24.10;99.90;;;;;;6220134;28;89142;-72
2023/09/14 03:45:17;;;;;;;9.95;9.05;;;24.10;99.90;;;;;;6231759;28;90240;-72
2023/09/14 03:48:19;;;;;;;9.15;8.35;;;24.10;99.90;;;;;;6220375;28;89116;-72
2023/09/14 03:51:21;;;;;;;9.20;8.35;;;24.10;99.90;;;;;;6231073;28;87883;-71
2023/09/14 03:54:23;;;;;;;9.27;8.43;;;24.10;99.90;;;;;;6228720;28;88421;-72
2023/09/14 03:57:25;;;;;;;9.25;8.35;;;24.10;99.90;;;;;;6231283;28;88220;-73
2023/09/14 04:00:28;;;;;;;8.90;7.53;;;24.00;99.90;;;;;;6230748;28;89073;-72
2023/09/14 04:03:30;;;;;;;9.60;8.70;;;24.10;99.90;;;;;;6217657;28;89887;-72
2023/09/14 04:06:32;;;;;;;8.38;7.57;;;24.00;99.90;;;;;;6230350;28;89075;-71
2023/09/14 04:09:34;;;;;;;8.57;7.70;;;24.00;99.90;;;;;;6230539;28;89334;-72
2023/09/14 04:12:36;;;;;;;7.93;7.13;;;24.00;99.90;;;;;;6224290;28;89093;-73
2023/09/14 04:15:40;;;;;;;7.60;6.90;;;24.00;99.90;;;;;;6226864;28;89048;-73
2023/09/14 04:18:42;;;;;;;8.93;6.85;;;24.00;99.90;;;;;;6230882;28;89024;-73
2023/09/14 04:21:44;;;;;;;6.57;5.97;;;24.10;99.90;;;;;;6229845;28;89268;-75
2023/09/14 04:24:46;;;;;;;6.72;6.03;;;24.10;99.90;;;;;;6230991;28;88552;-73
2023/09/14 04:27:48;;;;;;;6.32;5.75;;;24.10;99.90;;;;;;6217535;28;89153;-75
2023/09/14 04:30:54;;;;;;;6.30;5.70;;;24.10;99.90;;;;;;6227302;28;89136;-74
2023/09/14 04:33:56;;;;;;;6.00;5.50;;;24.10;99.90;;;;;;6229820;28;90085;-74
2023/09/14 04:36:58;;;;;;;6.15;5.55;;;24.10;99.90;;;;;;6225115;28;89473;-73
2023/09/14 04:40:00;;;;;;;6.10;5.60;;;24.10;99.90;;;;;;6218929;28;87076;-72
2023/09/14 04:43:02;;;;;;;5.97;5.38;;;24.10;99.90;;;;;;6224733;28;88322;-73
2023/09/14 04:46:05;;;;;;;6.00;5.38;;;24.10;99.90;;;;;;6216745;28;88992;-73
2023/09/14 04:49:07;;;;;;;5.40;4.90;;;24.10;99.90;;;;;;6223362;28;89131;-74
2023/09/14 04:52:11;;;;;;;5.70;5.20;;;24.10;99.90;;;;;;6229550;28;89404;-73
2023/09/14 04:55:13;;;;;;;6.30;5.55;;;24.10;99.90;;;;;;6222169;28;88432;-73
2023/09/14 04:58:15;;;;;;;5.93;5.38;;;24.10;99.90;;;;;;6230167;28;89361;-72
2023/09/14 05:01:18;;;;;;;6.07;5.45;;;24.10;99.90;;;;;;6229910;28;88004;-73
2023/09/14 05:04:20;;;;;;;5.47;4.97;;;24.10;99.90;;;;;;6228962;28;89982;-73
2023/09/14 05:07:22;;;;;;;5.68;5.18;;;24.10;99.90;;;;;;6229898;28;88424;-73
2023/09/14 05:10:25;;;;;;;6.65;5.05;;;24.10;99.90;;;;;;6230225;28;89355;-72
2023/09/14 05:13:27;;;;;;;8.20;5.88;;;24.10;99.90;;;;;;6229218;28;89375;-73
2023/09/14 05:16:30;;;;;;;6.82;5.13;;;24.10;99.90;;;;;;6229430;28;89087;-72
2023/09/14 05:19:32;;;;;;;7.18;5.68;;;24.10;99.90;;;;;;6228328;28;89073;-71
2023/09/14 05:22:34;;;;;;;7.63;5.90;;;24.10;99.90;;;;;;6228737;28;89027;-72
2023/09/14 05:25:36;;;;;;;6.50;5.90;;;24.10;99.90;;;;;;6228210;28;87932;-71
2023/09/14 05:28:38;;;;;;;10.57;6.88;;;24.10;99.90;;;;;;6227295;28;89147;-68
2023/09/14 05:31:42;;;;;;;7.95;6.50;;;24.20;99.90;;;;;;6223842;28;89057;-69
2023/09/14 05:34:44;;;;;;;7.43;6.00;;;24.20;99.90;;;;;;6228554;28;90058;-71
2023/09/14 05:37:46;;;;;;;7.85;7.15;;;24.20;99.90;;;;;;6228668;28;89179;-70
2023/09/14 05:40:50;;;;;;;9.88;7.38;;;24.30;99.90;;;;;;6232644;28;89149;-69
2023/09/14 05:43:52;;;;;;;8.40;7.45;;;24.20;99.90;;;;;;6221323;28;89694;-70
2023/09/14 05:46:55;;;;;;;8.23;7.10;;;24.30;99.90;;;;;;6227498;28;89226;-70
2023/09/14 05:49:57;;;;;;;7.93;7.13;;;24.30;99.90;;;;;;6223486;28;89069;-69
2023/09/14 05:52:59;;;;;;;8.00;7.22;;;24.20;99.90;;;;;;6232847;28;89033;-69
2023/09/14 05:56:01;;;;;;;8.38;7.57;;;24.20;99.90;;;;;;6230524;28;87539;-71
2023/09/14 05:59:03;;;;;;;8.25;7.55;;;24.30;99.90;;;;;;6229994;28;88002;-69
2023/09/14 06:02:07;;;;;;;8.55;7.65;;;24.30;99.90;;;;;;6231033;28;90928;-71
2023/09/14 06:05:09;;;;;;;8.93;7.70;;;24.30;99.90;;;;;;6232059;28;90233;-71
2023/09/14 06:08:12;;;;;;;9.07;7.40;;;24.30;99.90;;;;;;6232693;28;89328;-70
2023/09/14 06:11:14;;;;;;;7.32;6.68;;;24.30;99.90;;;;;;6223652;28;89252;-70
2023/09/14 06:14:16;;;;;;;8.30;7.50;;;24.20;99.90;;;;;;6225631;28;89201;-68
2023/09/14 06:17:19;;;;;;;8.80;7.55;;;24.20;99.90;;;;;;6230712;28;89063;-69
2023/09/14 06:20:21;;;;;;;8.43;7.60;;;24.30;99.90;;;;;;6232146;28;88964;-69
2023/09/14 06:23:23;;;;;;;8.00;7.10;;;24.30;99.90;;;;;;6232912;28;89087;-68
2023/09/14 06:26:27;;;;;;;7.55;6.68;;;24.30;99.90;;;;;;6219698;28;87207;-68
2023/09/14 06:29:29;;;;;;;8.23;7.40;;;24.20;99.90;;;;;;6231841;28;89111;-68
2023/09/14 06:32:33;;;;;;;7.35;6.75;;;24.30;99.90;;;;;;6225867;28;89090;-70
2023/09/14 06:35:35;;;;;;;8.35;7.55;;;24.30;99.90;;;;;;6231845;28;90727;-71
2023/09/14 06:38:37;;;;;;;10.02;8.00;;;24.30;99.90;;;;;;6230509;28;89033;-71
2023/09/14 06:41:38;;;;;;;12.10;8.48;;;24.20;99.90;;;;;;6232042;28;89075;-71
2023/09/14 06:44:40;;;;;;;13.45;9.15;;;24.20;99.90;;;;;;6226426;28;89047;-71
2023/09/14 06:47:44;;;;;;;13.02;9.23;;;24.20;99.90;;;;;;6224108;28;89593;-71
2023/09/14 06:50:46;;;;;;;12.50;9.88;;;24.20;99.90;;;;;;6231402;28;88038;-71
2023/09/14 06:53:50;;;;;;;17.65;11.65;;;24.20;99.90;;;;;;6225109;28;89004;-71
2023/09/14 06:56:52;;;;;;;20.52;11.48;;;24.20;99.90;;;;;;6222750;28;88131;-71
2023/09/14 06:59:54;;;;;;;17.60;11.60;;;24.20;99.90;;;;;;6231924;28;89061;-71
2023/09/14 07:02:57;;;;;;;21.55;12.45;;;24.20;99.90;;;;;;6228220;28;89268;-71
2023/09/14 07:05:59;;;;;;;19.85;12.48;;;24.20;99.90;;;;;;6228640;28;89978;-71
2023/09/14 07:09:02;;;;;;;24.10;10.63;;;24.20;99.90;;;;;;6229236;28;89366;-71
2023/09/14 07:12:06;;;;;;;15.82;11.00;;;24.20;99.90;;;;;;6229985;28;88009;-70
2023/09/14 07:15:09;;;;;;;14.63;10.02;;;24.20;99.90;;;;;;6226713;28;89018;-70
2023/09/14 07:18:26;;;;;;;16.00;10.32;;;24.20;99.90;;;;;;6227841;28;89024;-71
2023/09/14 07:21:32;;;;;;;15.23;10.07;;;24.30;99.90;;;;;;6227435;28;87846;-71
2023/09/14 07:24:34;;;;;;;22.33;12.05;;;24.20;99.90;;;;;;6222870;28;89031;-71
2023/09/14 07:27:36;;;;;;;26.08;13.45;;;24.20;99.90;;;;;;6231090;28;88396;-71
2023/09/14 07:30:38;;;;;;;29.27;14.40;;;24.20;99.90;;;;;;6228476;28;87960;-71
2023/09/14 07:33:42;;;;;;;23.05;12.98;;;24.20;99.90;;;;;;6230748;28;88920;-70
2023/09/14 07:36:45;;;;;;;21.60;12.30;;;24.20;99.90;;;;;;6217520;28;89944;-71
2023/09/14 07:39:47;;;;;;;15.75;10.57;;;24.20;99.90;;;;;;6230233;28;87885;-70
2023/09/14 07:42:48;;;;;;;15.68;10.38;;;24.20;99.90;;;;;;6230853;28;89106;-71
2023/09/14 07:45:50;;;;;;;13.93;9.45;;;24.20;99.90;;;;;;6229653;28;89016;-71
2023/09/14 07:48:54;;;;;;;13.00;9.40;;;24.20;99.90;;;;;;6231392;28;89148;-71
2023/09/14 07:51:56;;;;;;;12.10;9.10;;;24.20;99.90;;;;;;6232131;28;89029;-70
2023/09/14 07:54:58;;;;;;;10.30;8.43;;;24.20;99.90;;;;;;6230747;28;90315;-70
2023/09/14 07:58:00;;;;;;;13.10;8.43;;;24.20;99.90;;;;;;6231561;28;88438;-71
2023/09/14 08:01:02;;;;;;;10.98;8.77;;;24.20;99.90;;;;;;6230542;28;89528;-70
2023/09/14 08:04:05;;;;;;;10.93;8.48;;;24.20;99.90;;;;;;6228382;28;89139;-71
2023/09/14 08:07:07;;;;;;;12.15;8.70;;;24.30;99.90;;;;;;6229139;28;89964;-71
2023/09/14 08:10:10;;;;;;;10.63;8.95;;;24.30;99.90;;;;;;6230573;28;89092;-71
2023/09/14 08:13:12;;;;;;;12.93;8.40;;;24.30;99.90;;;;;;6230988;28;89066;-71
2023/09/14 08:16:13;;;;;;;11.07;8.02;;;24.30;99.90;;;;;;6225571;28;89554;-71
2023/09/14 08:19:17;;;;;;;10.63;8.30;;;24.20;99.90;;;;;;6219865;28;89100;-71
2023/09/14 08:22:22;;;;;;;8.77;7.88;;;24.20;99.90;;;;;;6219104;28;89384;-71
2023/09/14 08:25:24;;;;;;;9.60;8.48;;;24.20;99.90;;;;;;6229952;28;89213;-70
2023/09/14 08:28:26;;;;;;;8.80;7.90;;;24.30;99.90;;;;;;6231187;28;88471;-70
2023/09/14 08:31:28;;;;;;;8.60;7.68;;;24.20;99.90;;;;;;6225126;28;89070;-70
2023/09/14 08:34:32;;;;;;;11.32;8.02;;;24.20;99.90;;;;;;6228949;28;88867;-71
2023/09/14 08:37:34;;;;;;;9.65;7.97;;;24.20;99.90;;;;;;6229517;28;90213;-71
2023/09/14 08:40:36;;;;;;;8.52;7.72;;;24.20;99.90;;;;;;6230617;28;88983;-70
2023/09/14 08:43:39;;;;;;;8.52;7.72;;;24.30;99.90;;;;;;6230181;28;89057;-71
2023/09/14 08:46:42;;;;;;;9.38;8.38;;;24.20;99.90;;;;;;6220891;28;89099;-71
2023/09/14 08:49:47;;;;;;;8.80;7.82;;;24.30;99.90;;;;;;6229204;28;87987;-71
2023/09/14 08:52:50;;;;;;;8.80;7.53;;;24.30;99.90;;;;;;6219721;28;89023;-71
2023/09/14 08:55:52;;;;;;;8.68;7.80;;;24.30;99.90;;;;;;6226844;28;89503;-71
2023/09/14 08:58:56;;;;;;;8.82;7.70;;;24.30;99.90;;;;;;6231026;28;88389;-71
2023/09/14 09:01:59;;;;;;;8.18;7.40;;;24.30;99.90;;;;;;6229893;28;89012;-70
2023/09/14 09:05:03;;;;;;;8.48;7.57;;;24.30;99.90;;;;;;6229081;28;89466;-71
2023/09/14 09:08:06;;;;;;;8.60;7.70;;;24.30;99.90;;;;;;6229750;28;89996;-71
2023/09/14 09:11:08;;;;;;;8.80;7.90;;;24.30;99.90;;;;;;6229371;28;88934;-70
2023/09/14 09:14:10;;;;;;;7.97;7.18;;;24.30;99.90;;;;;;6232185;28;89150;-70
2023/09/14 09:17:12;;;;;;;8.70;7.90;;;24.30;99.90;;;;;;6229660;28;87988;-71
2023/09/14 09:20:22;;;;;;;8.02;7.22;;;24.30;99.90;;;;;;6230394;28;89056;-71
2023/09/14 09:23:26;;;;;;;9.13;8.23;;;24.30;99.90;;;;;;6234025;28;89030;-71
2023/09/14 09:26:33;;;;;;;8.90;8.02;;;24.30;99.90;;;;;;6234110;28;89103;-71
2023/09/14 09:29:35;;;;;;;7.93;7.22;;;24.30;99.90;;;;;;6233070;28;88274;-70
2023/09/14 09:32:38;;;;;;;9.23;8.32;;;24.30;99.90;;;;;;6234548;28;88845;-71
2023/09/14 09:35:42;;;;;;;9.07;8.18;;;24.30;99.90;;;;;;6234399;28;89471;-71
2023/09/14 09:38:45;;;;;;;9.30;8.40;;;24.30;99.90;;;;;;6233760;28;90321;-71
2023/09/14 09:41:47;;;;;;;9.30;8.40;;;24.30;99.90;;;;;;6231207;28;89208;-71
2023/09/14 09:44:49;;;;;;;8.57;7.78;;;24.30;99.90;;;;;;6233975;28;89031;-71
2023/09/14 09:47:53;;;;;;;9.07;8.25;;;24.30;99.90;;;;;;6223523;28;87972;-71
2023/09/14 09:50:57;;;;;;;9.40;8.50;;;24.30;99.90;;;;;;6232616;28;89266;-71
2023/09/14 09:54:06;;;;;;;9.75;8.75;;;24.30;99.90;;;;;;6222022;28;89108;-71
2023/09/14 09:57:08;;;;;;;9.00;8.10;;;24.30;99.90;;;;;;6233214;28;89165;-71
2023/09/14 10:00:12;;;;;;;9.63;8.73;;;24.30;99.90;;;;;;6233986;28;88442;-71
2023/09/14 10:03:18;;;;;;;9.25;8.35;;;24.30;99.90;;;;;;6233073;28;89281;-71
2023/09/14 10:06:21;;;;;;;8.68;7.82;;;24.30;99.90;;;;;;6232050;28;90472;-71
2023/09/14 10:09:24;;;;;;;8.38;7.57;;;24.30;99.90;;;;;;6232063;28;89963;-71
2023/09/14 10:12:28;;;;;;;7.82;7.10;;;24.30;99.90;;;;;;6231868;28;88977;-71
2023/09/14 10:15:34;;;;;;;8.23;7.43;;;24.30;99.90;;;;;;6229412;28;89381;-70
2023/09/14 10:18:36;;;;;;;8.88;7.22;;;24.30;99.90;;;;;;6232418;28;89128;-71
2023/09/14 10:21:40;;;;;;;8.30;7.50;;;24.30;99.90;;;;;;6233337;28;88001;-71
2023/09/14 10:24:42;;;;;;;7.22;6.63;;;24.30;99.90;;;;;;6231534;28;89137;-71
2023/09/14 10:27:44;;;;;;;7.70;7.00;;;24.40;99.90;;;;;;6231494;28;89102;-71
2023/09/14 10:30:47;;;;;;;7.65;6.85;;;24.40;99.90;;;;;;6230484;28;88511;-70
2023/09/14 10:33:51;;;;;;;7.50;6.80;;;24.40;99.90;;;;;;6232530;28;89105;-71
2023/09/14 10:36:59;;;;;;;8.02;7.32;;;24.40;99.90;;;;;;6232102;28;89029;-70
2023/09/14 10:40:04;;;;;;;8.00;7.30;;;24.40;99.90;;;;;;6228993;28;90019;-70
2023/09/14 10:43:07;;;;;;;7.57;6.93;;;24.40;99.90;;;;;;6232443;28;89123;-70
2023/09/14 10:46:16;;;;;;;8.07;7.28;;;24.40;99.90;;;;;;6221324;28;89272;-71
2023/09/14 10:49:23;;;;;;;7.30;6.60;;;24.30;99.90;;;;;;6230192;28;89032;-71
2023/09/14 10:52:29;;;;;;;7.50;6.90;;;24.40;99.90;;;;;;6229212;28;89048;-71
2023/09/14 10:55:32;;;;;;;7.82;7.13;;;24.40;99.90;;;;;;6232475;28;89066;-71
2023/09/14 10:58:41;;;;;;;7.68;6.97;;;24.40;99.90;;;;;;6228752;28;89071;-71
2023/09/14 11:01:47;;;;;;;7.40;6.70;;;24.40;99.90;;;;;;6232898;28;88653;-70
2023/09/14 11:05:11;;;;;;;7.20;6.55;;;24.40;99.90;;;;;;6227001;28;89102;-71
2023/09/14 11:08:16;;;;;;;7.47;6.78;;;24.40;99.90;;;;;;6231900;28;89099;-71
2023/09/14 11:11:37;;;;;;;7.30;6.60;;;24.40;99.90;;;;;;6232597;28;90255;-71
2023/09/14 11:14:39;;;;;;;9.18;6.93;;;24.40;99.90;;;;;;6227649;28;90781;-71
2023/09/14 11:17:42;;;;;;;7.10;6.50;;;24.40;99.90;;;;;;6232899;28;89315;-70
2023/09/14 11:20:46;;;;;;;7.30;6.70;;;24.40;99.90;;;;;;6220561;28;89014;-72
2023/09/14 11:23:49;;;;;;;7.50;6.80;;;24.40;99.90;;;;;;6231833;28;87975;-71
2023/09/14 11:26:52;;;;;;;7.85;7.15;;;24.40;99.90;;;;;;6222496;28;89007;-71
2023/09/14 11:29:54;;;;;;;7.40;6.78;;;24.40;99.90;;;;;;6224379;28;89151;-71
2023/09/14 11:32:56;;;;;;;7.60;6.93;;;24.40;99.90;;;;;;6232770;28;88411;-71
2023/09/14 11:36:01;;;;;;;8.55;7.75;;;24.40;99.90;;;;;;6230288;28;89279;-71
2023/09/14 11:39:10;;;;;;;7.85;7.15;;;24.40;99.90;;;;;;6231984;28;89278;-71
2023/09/14 11:42:12;;;;;;;7.85;7.15;;;24.40;99.90;;;;;;6219181;28;90140;-71
2023/09/14 11:45:15;;;;;;;7.28;6.68;;;24.40;99.90;;;;;;6228613;28;89031;-71
2023/09/14 11:48:18;;;;;;;7.82;7.13;;;24.40;99.90;;;;;;6220812;28;88235;-71
2023/09/14 11:51:24;;;;;;;8.25;7.55;;;24.40;99.90;;;;;;6231716;28;89076;-71
2023/09/14 11:54:31;;;;;;;7.82;7.13;;;24.40;99.90;;;;;;6222486;28;89150;-70
2023/09/14 11:57:33;;;;;;;7.75;7.05;;;24.40;99.90;;;;;;6225339;28;89149;-71
2023/09/14 12:00:41;;;;;;;7.47;6.88;;;24.40;99.90;;;;;;6231374;28;89078;-70
2023/09/14 12:03:43;;;;;;;6.97;6.38;;;24.40;99.90;;;;;;6231946;28;88347;-71
2023/09/14 12:06:45;;;;;;;7.43;6.72;;;24.40;99.90;;;;;;6216482;28;89184;-70
2023/09/14 12:09:48;;;;;;;7.55;6.90;;;24.40;99.90;;;;;;6221399;28;89130;-71
2023/09/14 12:12:50;;;;;;;7.93;7.13;;;24.40;99.90;;;;;;6229638;28;90070;-72
2023/09/14 12:15:59;;;;;;;7.18;6.57;;;24.40;99.90;;;;;;6223177;28;89027;-70
2023/09/14 12:19:01;;;;;;;7.32;6.72;;;24.40;99.90;;;;;;6229018;28;89349;-70
2023/09/14 12:22:05;;;;;;;7.45;6.75;;;24.30;99.90;;;;;;6230344;28;88997;-71
2023/09/14 12:25:09;;;;;;;7.07;6.38;;;24.40;99.90;;;;;;6229372;28;89145;-70
2023/09/14 12:28:12;;;;;;;7.53;6.82;;;24.40;99.90;;;;;;6230556;28;89069;-71
2023/09/14 12:31:15;;;;;;;7.80;7.00;;;24.40;99.90;;;;;;6230061;28;89049;-70
2023/09/14 12:34:17;;;;;;;7.75;6.97;;;24.40;99.90;;;;;;6226432;28;88388;-70
2023/09/14 12:37:21;;;;;;;7.80;7.00;;;24.40;99.90;;;;;;6231339;28;89102;-70
2023/09/14 12:40:26;;;;;;;7.00;6.45;;;24.40;99.90;;;;;;6229237;28;89120;-70
2023/09/14 12:43:28;;;;;;;7.38;6.78;;;24.40;99.90;;;;;;6230576;28;90049;-70
2023/09/14 12:46:31;;;;;;;7.50;6.72;;;24.40;99.90;;;;;;6230172;28;89041;-70
2023/09/14 12:49:35;;;;;;;7.13;6.43;;;24.40;99.90;;;;;;6230534;28;89079;-70
2023/09/14 12:52:39;;;;;;;7.82;7.05;;;24.40;99.90;;;;;;6233282;28;89382;-70
2023/09/14 12:55:45;;;;;;;8.93;7.30;;;24.50;99.90;;;;;;6224314;28;89211;-70
2023/09/14 12:58:47;;;;;;;10.57;7.85;;;24.40;99.90;;;;;;6234079;28;89418;-70
2023/09/14 13:01:49;;;;;;;9.02;7.88;;;24.40;99.90;;;;;;6234719;28;89024;-70
2023/09/14 13:04:51;;;;;;;9.15;8.10;;;24.40;99.90;;;;;;6235565;28;88723;-70
2023/09/14 13:07:55;;;;;;;8.65;7.82;;;24.40;99.90;;;;;;6234866;28;89003;-70
2023/09/14 13:10:58;;;;;;;9.00;8.02;;;24.50;99.90;;;;;;6223223;28;89068;-70
2023/09/14 13:14:00;;;;;;;8.63;7.72;;;24.40;99.90;;;;;;6233256;28;90041;-70
2023/09/14 13:17:03;;;;;;;7.80;7.00;;;24.40;99.90;;;;;;6232575;28;89092;-69
2023/09/14 13:20:09;;;;;;;8.27;7.38;;;24.40;99.90;;;;;;6233739;28;89014;-70
2023/09/14 13:23:12;;;;;;;8.10;7.15;;;24.40;99.90;;;;;;6234380;28;89380;-70
2023/09/14 13:26:15;;;;;;;8.68;7.75;;;24.50;99.90;;;;;;6230469;28;87982;-70
2023/09/14 13:29:18;;;;;;;8.90;7.18;;;24.40;99.90;;;;;;6225059;28;89042;-70
2023/09/14 13:32:20;;;;;;;10.40;7.80;;;24.50;99.90;;;;;;6233945;28;89054;-70
2023/09/14 13:35:23;;;;;;;8.00;7.20;;;24.50;99.90;;;;;;6235582;28;88270;-70
2023/09/14 13:38:27;;;;;;;8.32;7.40;;;24.50;99.90;;;;;;6234715;28;89433;-70
2023/09/14 13:41:30;;;;;;;7.85;7.00;;;24.50;99.90;;;;;;6233231;28;89050;-70
2023/09/14 13:44:32;;;;;;;7.97;7.03;;;24.50;99.90;;;;;;6232756;28;90060;-70
2023/09/14 13:47:34;;;;;;;8.23;7.40;;;24.50;99.90;;;;;;6232368;28;88794;-70
2023/09/14 13:50:36;;;;;;;9.10;7.22;;;24.50;99.90;;;;;;6233463;28;88220;-70
2023/09/14 13:53:38;;;;;;;8.93;7.43;;;24.50;99.90;;;;;;6230746;28;89362;-70
2023/09/14 13:56:42;;;;;;;8.45;7.35;;;24.50;99.90;;;;;;6227800;28;89306;-70
2023/09/14 13:59:48;;;;;;;8.88;6.88;;;24.50;99.90;;;;;;6231821;28;88989;-70
2023/09/14 14:02:54;;;;;;;10.00;7.25;;;24.50;99.90;;;;;;6230055;28;89157;-70
2023/09/14 14:05:56;;;;;;;8.18;7.20;;;24.50;99.90;;;;;;6234439;28;88482;-70
2023/09/14 14:08:58;;;;;;;8.15;6.78;;;24.50;99.90;;;;;;6221292;28;89568;-71
2023/09/14 14:12:02;;;;;;;8.20;7.25;;;24.50;99.90;;;;;;6233211;28;89002;-70
2023/09/14 14:15:05;;;;;;;8.13;7.32;;;24.50;99.90;;;;;;6231741;28;90106;-70
2023/09/14 14:18:07;;;;;;;9.10;7.32;;;24.50;99.90;;;;;;6232472;28;89028;-71
2023/09/14 14:21:09;;;;;;;8.23;7.20;;;24.50;99.90;;;;;;6232150;28;89076;-71
2023/09/14 14:24:11;;;;;;;7.80;7.00;;;24.50;99.90;;;;;;6233731;28;89047;-71
2023/09/14 14:27:15;;;;;;;7.35;6.50;;;24.50;99.90;;;;;;6232389;28;89403;-71
2023/09/14 14:30:17;;;;;;;8.70;7.25;;;24.50;99.90;;;;;;6225236;28;89067;-70
2023/09/14 14:33:20;;;;;;;9.50;7.82;;;24.50;99.90;;;;;;6231868;28;89347;-70
2023/09/14 14:36:23;;;;;;;8.07;7.28;;;24.50;99.90;;;;;;6233501;28;86849;-71
2023/09/14 14:39:25;;;;;;;9.27;7.32;;;24.50;99.90;;;;;;6233204;28;89034;-70
2023/09/14 14:42:29;;;;;;;8.65;7.35;;;24.50;99.90;;;;;;6233309;28;87205;-71
2023/09/14 14:45:33;;;;;;;7.70;6.90;;;24.50;99.90;;;;;;6231690;28;89009;-71
2023/09/14 14:48:37;;;;;;;9.45;7.13;;;24.50;99.90;;;;;;6228425;28;89073;-71
2023/09/14 14:51:41;;;;;;;9.80;7.68;;;24.50;99.90;;;;;;6233113;28;88906;-70
2023/09/14 14:54:44;;;;;;;7.93;7.13;;;24.50;99.90;;;;;;6220222;28;88000;-70
2023/09/14 14:57:49;;;;;;;8.63;7.45;;;24.50;99.90;;;;;;6230402;28;88026;-70
2023/09/14 15:00:55;;;;;;;7.80;7.00;;;24.50;99.90;;;;;;6232582;28;88033;-71
2023/09/14 15:03:59;;;;;;;7.47;6.57;;;24.50;99.90;;;;;;6232602;28;87128;-70
2023/09/14 15:07:02;;;;;;;7.00;6.30;;;24.50;99.90;;;;;;6231858;28;87278;-71
2023/09/14 15:10:07;;;;;;;7.45;6.75;;;24.50;99.90;;;;;;6232065;28;87049;-71
2023/09/14 15:13:12;;;;;;;7.57;6.85;;;24.50;99.90;;;;;;6231069;28;87120;-71
2023/09/14 15:16:16;;;;;;;8.10;6.93;;;24.50;99.90;;;;;;6229052;28;89047;-70
2023/09/14 15:19:20;;;;;;;7.05;6.35;;;24.50;99.90;;;;;;6220596;28;87889;-71
2023/09/14 15:22:26;;;;;;;7.45;6.75;;;24.50;99.90;;;;;;6220071;28;88156;-71
2023/09/14 15:25:31;;;;;;;7.22;6.50;;;24.50;99.90;;;;;;6230520;28;87929;-70
2023/09/14 15:28:39;;;;;;;7.57;6.80;;;24.50;99.90;;;;;;6231559;28;88195;-70
2023/09/14 15:31:42;;;;;;;7.25;6.55;;;24.50;99.90;;;;;;6232019;28;88031;-70
2023/09/14 15:34:46;;;;;;;7.45;6.75;;;24.50;99.90;;;;;;6230428;28;88222;-71
2023/09/14 15:37:51;;;;;;;7.38;6.47;;;24.50;99.90;;;;;;6226155;28;86442;-70
2023/09/14 15:40:56;;;;;;;7.10;6.32;;;24.50;99.90;;;;;;6224785;28;87522;-70
2023/09/14 15:44:01;;;;;;;6.72;6.13;;;24.50;99.90;;;;;;6232224;28;88180;-70
2023/09/14 15:47:06;;;;;;;8.13;6.65;;;24.50;99.90;;;;;;6230053;28;89670;-70
2023/09/14 15:50:10;;;;;;;7.40;6.60;;;24.50;99.90;;;;;;6231085;28;88347;-70
2023/09/14 15:53:14;;;;;;;6.70;6.10;;;24.50;99.90;;;;;;6233062;28;88302;-70
2023/09/14 15:56:19;;;;;;;7.18;6.47;;;24.50;99.90;;;;;;6221335;28;90304;-70