Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:16;;;;;;;4.97;1.10;;;15.70;83.00;;;;;;4900208;29;20055;-91
2023/10/25 00:02:43;;;;;;;5.65;1.30;;;15.80;83.00;;;;;;4900432;29;20055;-90
2023/10/25 00:05:10;;;;;;;4.82;1.10;;;15.80;83.10;;;;;;4900057;29;20048;-91
2023/10/25 00:07:37;;;;;;;4.78;1.25;;;15.80;83.00;;;;;;4884754;29;20059;-90
2023/10/25 00:10:05;;;;;;;3.47;1.40;;;15.90;82.90;;;;;;4899697;29;20082;-90
2023/10/25 00:12:32;;;;;;;6.05;1.30;;;15.90;82.80;;;;;;4899874;29;20051;-91
2023/10/25 00:14:59;;;;;;;4.95;1.52;;;15.80;83.10;;;;;;4899949;29;20143;-90
2023/10/25 00:17:26;;;;;;;6.13;1.55;;;15.80;83.50;;;;;;4899843;29;20083;-90
2023/10/25 00:19:53;;;;;;;6.38;1.50;;;15.70;83.40;;;;;;4899727;29;20048;-90
2023/10/25 00:22:20;;;;;;;3.53;1.13;;;15.70;83.30;;;;;;4884111;29;20056;-92
2023/10/25 00:24:47;;;;;;;3.55;1.00;;;15.70;83.40;;;;;;4884147;29;20056;-91
2023/10/25 00:27:14;;;;;;;5.05;1.35;;;15.70;83.40;;;;;;4884049;29;20048;-91
2023/10/25 00:29:42;;;;;;;4.53;1.38;;;15.60;83.40;;;;;;4899657;29;20041;-90
2023/10/25 00:32:14;;;;;;;4.38;1.30;;;15.50;83.70;;;;;;4884212;29;20104;-90
2023/10/25 00:34:42;;;;;;;4.60;1.43;;;15.60;83.70;;;;;;4899677;29;20044;-90
2023/10/25 00:37:09;;;;;;;6.95;1.45;;;15.70;83.60;;;;;;4899733;29;20049;-91
2023/10/25 00:39:36;;;;;;;3.85;1.25;;;15.80;83.40;;;;;;4899398;29;20058;-90
2023/10/25 00:42:03;;;;;;;3.90;1.33;;;15.80;83.20;;;;;;4899500;29;20052;-90
2023/10/25 00:44:31;;;;;;;5.10;1.20;;;15.70;83.40;;;;;;4899432;29;20049;-91
2023/10/25 00:46:58;;;;;;;4.03;1.00;;;15.70;83.30;;;;;;4899502;29;20052;-91
2023/10/25 00:49:25;;;;;;;4.05;1.30;;;15.80;83.30;;;;;;4883960;29;20049;-91
2023/10/25 00:51:52;;;;;;;4.40;1.30;;;15.80;83.00;;;;;;4868359;29;20045;-91
2023/10/25 00:54:21;;;;;;;2.72;1.05;;;15.80;83.00;;;;;;4899380;29;20049;-91
2023/10/25 00:56:49;;;;;;;3.42;1.30;;;15.80;83.00;;;;;;4876373;29;20057;-91
2023/10/25 00:59:19;;;;;;;2.70;1.13;;;15.80;83.10;;;;;;4865525;29;20057;-90
2023/10/25 01:01:48;;;;;;;6.05;1.90;;;15.80;82.90;;;;;;4865293;29;20049;-90
2023/10/25 01:04:15;;;;;;;6.07;1.55;;;15.90;82.80;;;;;;4865140;29;20443;-90
2023/10/25 01:06:42;;;;;;;6.68;1.98;;;15.90;82.90;;;;;;4865198;29;20053;-91
2023/10/25 01:09:09;;;;;;;6.72;2.45;;;15.90;82.80;;;;;;4865383;29;20041;-90
2023/10/25 01:11:39;;;;;;;5.23;2.23;;;15.90;83.00;;;;;;4865702;29;20045;-91
2023/10/25 01:14:06;;;;;;;8.05;3.00;;;15.90;83.10;;;;;;4864986;29;20059;-91
2023/10/25 01:16:33;;;;;;;7.72;2.53;;;16.00;83.30;;;;;;4865118;29;20507;-90
2023/10/25 01:19:01;;;;;;;9.07;3.10;;;16.00;83.30;;;;;;4865184;29;20045;-90
2023/10/25 01:21:28;;;;;;;6.95;2.30;;;16.00;83.40;;;;;;4866947;29;20060;-91
2023/10/25 01:23:55;;;;;;;7.90;2.60;;;15.90;83.40;;;;;;4883419;29;20049;-91
2023/10/25 01:26:22;;;;;;;7.28;2.58;;;16.00;83.50;;;;;;4871219;29;20048;-91
2023/10/25 01:28:49;;;;;;;6.60;1.75;;;16.00;83.30;;;;;;4898609;29;20080;-91
2023/10/25 01:31:16;;;;;;;7.07;2.03;;;16.00;83.40;;;;;;4898760;29;20459;-91
2023/10/25 01:33:44;;;;;;;7.57;1.58;;;16.00;83.30;;;;;;4898691;29;20052;-91
2023/10/25 01:36:11;;;;;;;5.67;1.83;;;16.00;83.40;;;;;;4898774;29;20045;-91
2023/10/25 01:38:38;;;;;;;6.20;1.80;;;15.90;83.60;;;;;;4883177;29;20394;-91
2023/10/25 01:41:05;;;;;;;6.50;1.90;;;15.90;83.70;;;;;;4883221;29;20056;-91
2023/10/25 01:43:32;;;;;;;5.65;1.60;;;15.80;83.70;;;;;;4883184;29;20082;-91
2023/10/25 01:45:59;;;;;;;8.77;1.98;;;15.90;83.70;;;;;;4898752;29;20052;-91
2023/10/25 01:48:26;;;;;;;7.67;2.13;;;15.90;83.80;;;;;;4898680;29;20408;-91
2023/10/25 01:50:53;;;;;;;6.72;1.88;;;15.90;83.70;;;;;;4883510;29;20055;-90
2023/10/25 01:53:21;;;;;;;7.28;1.67;;;15.90;83.50;;;;;;4901606;29;20495;-90
2023/10/25 01:55:50;;;;;;;6.43;1.60;;;16.00;83.50;;;;;;4902640;29;20055;-91
2023/10/25 01:58:17;;;;;;;6.50;1.80;;;16.00;83.20;;;;;;4902403;29;20120;-91
2023/10/25 02:00:44;;;;;;;6.33;1.33;;;16.00;83.20;;;;;;4901134;29;20080;-91
2023/10/25 02:03:11;;;;;;;6.88;1.90;;;15.90;83.50;;;;;;4886949;29;20052;-91
2023/10/25 02:05:39;;;;;;;5.90;2.05;;;16.00;83.50;;;;;;4902055;29;20051;-91
2023/10/25 02:08:06;;;;;;;9.02;1.98;;;16.00;83.30;;;;;;4886929;29;20045;-91
2023/10/25 02:10:34;;;;;;;7.45;1.50;;;16.00;83.40;;;;;;4902486;29;20097;-90
2023/10/25 02:13:01;;;;;;;6.97;2.13;;;16.00;83.50;;;;;;4902302;29;20049;-90
2023/10/25 02:15:28;;;;;;;7.88;1.77;;;16.00;83.20;;;;;;4902171;29;20071;-91
2023/10/25 02:17:55;;;;;;;7.80;2.15;;;16.00;83.30;;;;;;4871000;29;20052;-91
2023/10/25 02:20:23;;;;;;;9.68;2.30;;;16.00;83.30;;;;;;4902086;29;20044;-91
2023/10/25 02:22:50;;;;;;;7.40;2.10;;;16.00;83.40;;;;;;4886381;29;20143;-91
2023/10/25 02:25:18;;;;;;;8.23;2.20;;;15.80;84.00;;;;;;4886371;29;20113;-92
2023/10/25 02:27:45;;;;;;;12.65;2.55;;;15.70;84.50;;;;;;4901908;29;20071;-91
2023/10/25 02:30:12;;;;;;;10.98;3.05;;;15.60;84.80;;;;;;4901813;29;20041;-90
2023/10/25 02:32:39;;;;;;;12.20;2.83;;;15.50;85.30;;;;;;4886795;29;20051;-91
2023/10/25 02:35:07;;;;;;;7.43;2.38;;;15.50;85.50;;;;;;4902045;29;20049;-91
2023/10/25 02:37:34;;;;;;;5.63;1.50;;;15.40;85.70;;;;;;4886853;29;20406;-90
2023/10/25 02:40:02;;;;;;;11.18;2.17;;;15.10;85.20;;;;;;4902103;29;20100;-90
2023/10/25 02:42:30;;;;;;;6.47;1.33;;;15.00;85.30;;;;;;4886216;29;20044;-90
2023/10/25 02:44:57;;;;;;;4.72;1.30;;;14.90;85.20;;;;;;4901517;29;20104;-90
2023/10/25 02:47:24;;;;;;;7.90;2.30;;;14.80;84.90;;;;;;4885853;29;20139;-91
2023/10/25 02:49:51;;;;;;;5.13;1.90;;;14.70;85.30;;;;;;4901646;29;20056;-91
2023/10/25 02:52:18;;;;;;;7.57;2.53;;;14.70;85.40;;;;;;4901475;29;20135;-90
2023/10/25 02:54:46;;;;;;;8.43;2.60;;;14.80;85.40;;;;;;4901218;29;20400;-90
2023/10/25 02:57:13;;;;;;;7.25;2.70;;;14.70;85.10;;;;;;4885850;29;20048;-91
2023/10/25 02:59:41;;;;;;;6.95;2.90;;;14.50;85.20;;;;;;4901624;29;20044;-91
2023/10/25 03:02:09;;;;;;;9.17;3.63;;;14.50;85.40;;;;;;4901569;29;20079;-91
2023/10/25 03:04:36;;;;;;;8.48;3.33;;;14.60;85.40;;;;;;4884776;29;20135;-90
2023/10/25 03:07:03;;;;;;;9.00;4.13;;;14.60;85.00;;;;;;4885803;29;20049;-91
2023/10/25 03:09:30;;;;;;;9.50;4.07;;;14.80;84.50;;;;;;4885433;29;20137;-88
2023/10/25 03:11:58;;;;;;;9.40;4.65;;;14.70;84.20;;;;;;4885565;29;20053;-89
2023/10/25 03:14:25;;;;;;;9.60;4.17;;;14.70;84.30;;;;;;4869734;29;20096;-88
2023/10/25 03:16:52;;;;;;;9.38;3.72;;;14.70;83.80;;;;;;4869530;29;20063;-88
2023/10/25 03:19:19;;;;;;;9.50;3.65;;;14.50;83.10;;;;;;4860424;29;20079;-88
2023/10/25 03:21:46;;;;;;;8.45;3.90;;;14.50;83.50;;;;;;4900739;29;20055;-88
2023/10/25 03:24:14;;;;;;;8.10;3.55;;;14.40;83.70;;;;;;4885108;29;20052;-88
2023/10/25 03:26:41;;;;;;;7.83;3.73;;;14.30;83.80;;;;;;4900451;29;20049;-88
2023/10/25 03:29:08;;;;;;;8.20;3.60;;;14.30;84.00;;;;;;4884802;29;20036;-88
2023/10/25 03:31:38;;;;;;;10.13;4.40;;;14.20;83.80;;;;;;4900526;29;20513;-88
2023/10/25 03:34:05;;;;;;;8.52;4.05;;;14.20;83.70;;;;;;4900580;29;20045;-88
2023/10/25 03:36:32;;;;;;;10.27;4.32;;;14.20;84.00;;;;;;4900216;29;20104;-88
2023/10/25 03:39:04;;;;;;;11.47;5.00;;;14.30;83.90;;;;;;4884893;29;20063;-88
2023/10/25 03:41:32;;;;;;;10.63;5.63;;;14.30;83.70;;;;;;4884695;29;20080;-88
2023/10/25 03:43:59;;;;;;;12.00;6.45;;;14.40;83.80;;;;;;4869516;29;20503;-88
2023/10/25 03:46:27;;;;;;;13.45;6.30;;;14.30;83.70;;;;;;4884607;29;20045;-89
2023/10/25 03:48:54;;;;;;;13.00;6.35;;;14.40;83.70;;;;;;4900258;29;20068;-89
2023/10/25 03:51:22;;;;;;;14.90;7.20;;;14.30;83.50;;;;;;4900211;29;20041;-88
2023/10/25 03:53:49;;;;;;;12.23;6.60;;;14.40;83.60;;;;;;4884325;29;20072;-88
2023/10/25 03:56:16;;;;;;;13.50;7.35;;;14.30;83.50;;;;;;4884646;29;20055;-88
2023/10/25 03:58:43;;;;;;;11.43;5.97;;;14.30;83.40;;;;;;4900352;29;20503;-88
2023/10/25 04:01:10;;;;;;;11.02;5.93;;;14.30;83.20;;;;;;4899670;29;20151;-88
2023/10/25 04:03:38;;;;;;;12.70;6.63;;;14.30;83.10;;;;;;4884625;29;20108;-89
2023/10/25 04:06:09;;;;;;;10.57;6.00;;;14.20;83.40;;;;;;4884260;29;20052;-88
2023/10/25 04:08:36;;;;;;;10.65;6.15;;;14.30;83.50;;;;;;4884675;29;20049;-88
2023/10/25 04:11:03;;;;;;;14.38;7.28;;;14.30;83.40;;;;;;4900029;29;20076;-89
2023/10/25 04:13:32;;;;;;;12.43;7.28;;;14.30;83.30;;;;;;4884014;29;20075;-89
2023/10/25 04:16:05;;;;;;;12.47;7.07;;;14.30;83.10;;;;;;4899433;29;20535;-88
2023/10/25 04:18:33;;;;;;;12.23;6.93;;;14.30;83.20;;;;;;4884076;29;20049;-88
2023/10/25 04:21:01;;;;;;;13.98;7.15;;;14.20;83.20;;;;;;4884231;29;20075;-88
2023/10/25 04:23:31;;;;;;;13.02;6.88;;;14.10;83.20;;;;;;4883952;29;20090;-88
2023/10/25 04:26:09;;;;;;;12.65;6.95;;;14.20;83.20;;;;;;4899390;29;20041;-88
2023/10/25 04:28:37;;;;;;;12.13;6.40;;;14.10;83.00;;;;;;4868315;29;20040;-88
2023/10/25 04:31:06;;;;;;;14.98;8.45;;;14.10;83.10;;;;;;4899386;29;20052;-88
2023/10/25 04:33:33;;;;;;;15.27;8.73;;;14.10;83.20;;;;;;4868601;29;20053;-88
2023/10/25 04:36:00;;;;;;;16.35;9.40;;;14.10;83.20;;;;;;4899072;29;20443;-88
2023/10/25 04:38:29;;;;;;;14.35;7.93;;;14.20;83.20;;;;;;4899283;29;20495;-88
2023/10/25 04:40:56;;;;;;;12.80;7.10;;;14.20;83.10;;;;;;4868263;29;20048;-88
2023/10/25 04:43:23;;;;;;;15.32;8.07;;;14.10;83.00;;;;;;4874251;29;20053;-88
2023/10/25 04:45:51;;;;;;;15.45;8.35;;;14.10;82.90;;;;;;4878632;29;20059;-88
2023/10/25 04:48:18;;;;;;;14.30;8.45;;;14.00;83.40;;;;;;4883591;29;20112;-88
2023/10/25 04:50:45;;;;;;;13.20;7.18;;;14.10;83.20;;;;;;4854576;29;20045;-88
2023/10/25 04:53:13;;;;;;;17.83;9.37;;;14.00;83.20;;;;;;4849684;29;20049;-89
2023/10/25 04:55:45;;;;;;;12.27;7.30;;;14.00;83.60;;;;;;4865566;29;20049;-89
2023/10/25 04:58:12;;;;;;;13.07;7.95;;;14.00;83.50;;;;;;4852653;29;20052;-89
2023/10/25 05:00:40;;;;;;;14.93;7.30;;;14.00;83.30;;;;;;4865150;29;20139;-88
2023/10/25 05:03:10;;;;;;;20.42;7.75;;;14.10;83.20;;;;;;4880464;29;20146;-88
2023/10/25 05:05:39;;;;;;;14.90;8.30;;;14.10;82.80;;;;;;4880277;29;20045;-88
2023/10/25 05:08:07;;;;;;;16.67;8.25;;;14.10;82.80;;;;;;4865025;29;20101;-89
2023/10/25 05:10:35;;;;;;;18.58;8.45;;;14.00;82.80;;;;;;4893741;29;20108;-89
2023/10/25 05:13:03;;;;;;;18.35;9.27;;;14.00;82.90;;;;;;4883691;29;20079;-88
2023/10/25 05:15:31;;;;;;;17.45;8.90;;;14.00;82.90;;;;;;4867860;29;20072;-88
2023/10/25 05:17:58;;;;;;;14.63;8.03;;;14.00;83.10;;;;;;4868333;29;20078;-88
2023/10/25 05:20:26;;;;;;;14.82;8.50;;;14.10;82.70;;;;;;4884004;29;20514;-88
2023/10/25 05:22:56;;;;;;;16.17;8.55;;;14.10;82.60;;;;;;4898772;29;20049;-88
2023/10/25 05:25:24;;;;;;;14.73;7.25;;;14.00;82.50;;;;;;4883255;29;20055;-89
2023/10/25 05:27:51;;;;;;;18.50;8.40;;;14.00;82.60;;;;;;4882410;29;20057;-88
2023/10/25 05:30:20;;;;;;;15.03;8.20;;;14.00;82.70;;;;;;4883192;29;20041;-89
2023/10/25 05:32:52;;;;;;;12.48;6.65;;;14.00;82.60;;;;;;4898739;29;20052;-88
2023/10/25 05:35:19;;;;;;;14.70;7.45;;;13.90;82.30;;;;;;4867846;29;20041;-88
2023/10/25 05:37:47;;;;;;;13.48;7.28;;;14.00;82.80;;;;;;4898792;29;20503;-88
2023/10/25 05:40:14;;;;;;;13.82;7.32;;;14.00;82.50;;;;;;4898575;29;20692;-88
2023/10/25 05:42:49;;;;;;;16.00;9.20;;;14.00;82.80;;;;;;4867840;29;20049;-88
2023/10/25 05:45:17;;;;;;;15.68;7.32;;;14.00;82.40;;;;;;4883006;29;20076;-89
2023/10/25 05:47:44;;;;;;;13.02;6.97;;;14.00;82.20;;;;;;4883431;29;20052;-88
2023/10/25 05:50:12;;;;;;;14.38;6.97;;;14.10;82.40;;;;;;4898555;29;20104;-89
2023/10/25 05:52:44;;;;;;;11.48;6.95;;;14.10;82.40;;;;;;4898485;29;20056;-88
2023/10/25 05:55:13;;;;;;;15.83;6.23;;;14.10;82.10;;;;;;4898749;29;20048;-88
2023/10/25 05:57:41;;;;;;;14.35;6.57;;;14.00;81.60;;;;;;4867430;29;20143;-88
2023/10/25 06:00:08;;;;;;;12.25;6.60;;;14.00;82.00;;;;;;4898471;29;20053;-89
2023/10/25 06:02:36;;;;;;;12.75;7.45;;;14.00;81.70;;;;;;4898233;29;20056;-88
2023/10/25 06:05:07;;;;;;;15.95;7.00;;;14.10;81.80;;;;;;4867658;29;20049;-88
2023/10/25 06:07:38;;;;;;;16.87;7.60;;;14.00;81.40;;;;;;4897747;29;20139;-88
2023/10/25 06:10:06;;;;;;;12.90;7.43;;;13.90;81.80;;;;;;4867919;29;20499;-88
2023/10/25 06:12:34;;;;;;;18.40;9.02;;;13.90;82.10;;;;;;4882705;29;20048;-88
2023/10/25 06:15:04;;;;;;;15.85;7.97;;;13.80;81.90;;;;;;4867674;29;20491;-88
2023/10/25 06:17:31;;;;;;;14.15;7.38;;;13.80;82.20;;;;;;4882696;29;20105;-88
2023/10/25 06:19:58;;;;;;;14.23;7.20;;;13.70;81.90;;;;;;4882777;29;20063;-89
2023/10/25 06:22:26;;;;;;;18.92;10.32;;;13.50;82.30;;;;;;4898246;29;20056;-88
2023/10/25 06:24:53;;;;;;;14.88;9.23;;;13.70;82.40;;;;;;4882375;29;20048;-88
2023/10/25 06:27:20;;;;;;;15.07;7.47;;;13.70;82.20;;;;;;4898379;29;20048;-88
2023/10/25 06:29:47;;;;;;;14.65;8.45;;;13.60;82.00;;;;;;4898187;29;20060;-88
2023/10/25 06:32:14;;;;;;;15.40;8.63;;;13.60;82.30;;;;;;4898488;29;20083;-88
2023/10/25 06:34:41;;;;;;;13.50;7.70;;;13.70;82.30;;;;;;4882840;29;20135;-88
2023/10/25 06:37:09;;;;;;;14.55;7.22;;;13.80;81.90;;;;;;4898195;29;20076;-88
2023/10/25 06:39:36;;;;;;;15.63;7.90;;;13.70;81.60;;;;;;4870450;29;20147;-88
2023/10/25 06:42:04;;;;;;;14.27;8.38;;;13.70;81.60;;;;;;4885927;29;20084;-88
2023/10/25 06:44:32;;;;;;;15.23;7.90;;;13.60;81.90;;;;;;4886150;29;20048;-88
2023/10/25 06:46:59;;;;;;;13.40;7.75;;;13.70;81.90;;;;;;4901560;29;20055;-89
2023/10/25 06:49:27;;;;;;;16.95;9.82;;;13.70;81.60;;;;;;4886126;29;20495;-89
2023/10/25 06:51:54;;;;;;;16.40;7.95;;;13.70;81.80;;;;;;4870370;29;20044;-88
2023/10/25 06:54:22;;;;;;;15.95;8.68;;;13.60;81.80;;;;;;4885929;29;20045;-88
2023/10/25 06:56:49;;;;;;;16.03;9.43;;;13.70;81.80;;;;;;4870712;29;20060;-88
2023/10/25 06:59:16;;;;;;;16.83;8.85;;;13.70;81.80;;;;;;4901196;29;20056;-88
2023/10/25 07:01:52;;;;;;;15.55;8.65;;;13.60;81.90;;;;;;4885930;29;20052;-89
2023/10/25 07:04:22;;;;;;;19.98;11.68;;;13.70;81.70;;;;;;4870346;29;20135;-89
2023/10/25 07:06:50;;;;;;;21.17;11.40;;;13.70;81.90;;;;;;4870157;29;20418;-88
2023/10/25 07:09:18;;;;;;;16.83;9.40;;;13.80;81.90;;;;;;4870474;29;20067;-89
2023/10/25 07:11:45;;;;;;;14.63;8.20;;;13.80;81.90;;;;;;4885711;29;20060;-88
2023/10/25 07:14:14;;;;;;;17.45;9.15;;;13.90;81.40;;;;;;4900826;29;20048;-88
2023/10/25 07:16:41;;;;;;;16.15;8.70;;;14.00;81.50;;;;;;4900870;29;20418;-89
2023/10/25 07:19:08;;;;;;;16.50;9.93;;;14.00;81.30;;;;;;4901010;29;20424;-89
2023/10/25 07:21:35;;;;;;;15.67;9.70;;;13.90;81.30;;;;;;4900986;29;20055;-88
2023/10/25 07:24:02;;;;;;;15.07;9.07;;;14.00;81.30;;;;;;4900962;29;20049;-88
2023/10/25 07:26:29;;;;;;;14.40;8.02;;;14.10;80.90;;;;;;4870064;29;20049;-88
2023/10/25 07:28:56;;;;;;;16.70;8.88;;;14.10;80.60;;;;;;4900893;29;20523;-88
2023/10/25 07:31:23;;;;;;;15.98;8.85;;;14.10;80.70;;;;;;4885350;29;20184;-89
2023/10/25 07:33:50;;;;;;;15.97;8.50;;;14.10;80.60;;;;;;4900392;29;20048;-88
2023/10/25 07:36:17;;;;;;;18.50;12.32;;;14.10;80.50;;;;;;4885126;29;20076;-89
2023/10/25 07:38:45;;;;;;;18.75;9.73;;;14.00;80.60;;;;;;4869884;29;20053;-88
2023/10/25 07:41:12;;;;;;;15.18;8.15;;;14.00;81.10;;;;;;4884933;29;20422;-88
2023/10/25 07:43:39;;;;;;;16.20;9.07;;;14.00;81.00;;;;;;4885266;29;20049;-88
2023/10/25 07:46:07;;;;;;;19.03;9.90;;;14.00;80.30;;;;;;4900348;29;20048;-89
2023/10/25 07:48:35;;;;;;;19.70;12.00;;;14.00;80.90;;;;;;4900763;29;20093;-89
2023/10/25 07:51:04;;;;;;;14.48;7.47;;;14.10;80.70;;;;;;4869056;29;20056;-89
2023/10/25 07:53:31;;;;;;;19.50;11.13;;;14.20;80.60;;;;;;4884760;29;20049;-89
2023/10/25 07:56:05;;;;;;;12.43;6.95;;;14.20;80.50;;;;;;4869469;29;20052;-89
2023/10/25 07:58:35;;;;;;;14.80;6.67;;;14.20;80.30;;;;;;4900409;29;20052;-88
2023/10/25 08:01:03;;;;;;;13.15;8.13;;;14.20;80.40;;;;;;4884767;29;20080;-89
2023/10/25 08:03:30;;;;;;;13.40;6.53;;;14.30;80.20;;;;;;4884431;29;20447;-89
2023/10/25 08:05:57;;;;;;;10.32;5.38;;;14.30;79.70;;;;;;4899929;29;20092;-89
2023/10/25 08:08:24;;;;;;;13.25;6.70;;;14.40;79.90;;;;;;4900070;29;20053;-89
2023/10/25 08:10:59;;;;;;;11.37;5.80;;;14.30;79.70;;;;;;4900199;29;20048;-88
2023/10/25 08:13:26;;;;;;;10.90;5.20;;;14.50;79.60;;;;;;4869009;29;20171;-89
2023/10/25 08:16:01;;;;;;;11.93;5.85;;;14.50;79.50;;;;;;4899845;29;20053;-89
2023/10/25 08:18:32;;;;;;;10.45;5.43;;;14.50;79.20;;;;;;4899575;29;20059;-89
2023/10/25 08:21:00;;;;;;;9.75;4.65;;;14.60;79.10;;;;;;4869088;29;20096;-88
2023/10/25 08:23:27;;;;;;;8.97;4.30;;;14.60;79.00;;;;;;4899910;29;20055;-89
2023/10/25 08:26:01;;;;;;;9.82;3.70;;;14.70;79.20;;;;;;4884111;29;20044;-89
2023/10/25 08:28:29;;;;;;;9.43;4.60;;;14.60;78.00;;;;;;4869312;29;20076;-89
2023/10/25 08:30:56;;;;;;;9.02;3.78;;;14.60;78.60;;;;;;4899462;29;20044;-89
2023/10/25 08:33:23;;;;;;;7.25;3.85;;;14.60;78.70;;;;;;4884735;29;20056;-89
2023/10/25 08:36:01;;;;;;;6.73;3.40;;;14.60;78.20;;;;;;4884013;29;20060;-89
2023/10/25 08:38:29;;;;;;;9.40;3.60;;;14.50;77.20;;;;;;4869063;29;20049;-88
2023/10/25 08:41:05;;;;;;;6.35;3.03;;;14.60;78.00;;;;;;4899477;29;20063;-89
2023/10/25 08:43:34;;;;;;;6.70;3.15;;;14.80;77.60;;;;;;4899853;29;20076;-88
2023/10/25 08:46:05;;;;;;;7.65;3.38;;;14.80;77.30;;;;;;4868353;29;20060;-89
2023/10/25 08:48:33;;;;;;;6.57;2.70;;;14.80;76.30;;;;;;4883783;29;20048;-89
2023/10/25 08:51:00;;;;;;;7.35;3.13;;;14.80;75.70;;;;;;4883948;29;20041;-88
2023/10/25 08:53:29;;;;;;;8.13;3.13;;;14.80;77.10;;;;;;4883805;29;20041;-88
2023/10/25 08:55:57;;;;;;;8.18;2.47;;;14.90;76.50;;;;;;4899403;29;20147;-88
2023/10/25 08:58:25;;;;;;;6.28;3.17;;;14.90;76.40;;;;;;4868290;29;20053;-88
2023/10/25 09:00:56;;;;;;;7.43;3.10;;;14.90;76.50;;;;;;4883419;29;20052;-88
2023/10/25 09:03:33;;;;;;;6.07;2.55;;;15.00;76.30;;;;;;4867835;29;20053;-88
2023/10/25 09:06:03;;;;;;;7.65;3.15;;;15.00;75.60;;;;;;4883702;29;20049;-88
2023/10/25 09:08:32;;;;;;;6.65;2.92;;;14.90;75.90;;;;;;4883452;29;20436;-89
2023/10/25 09:11:08;;;;;;;7.80;3.50;;;14.90;75.80;;;;;;4883797;29;20132;-88
2023/10/25 09:13:38;;;;;;;9.67;3.50;;;14.90;76.20;;;;;;4899468;29;20407;-89
2023/10/25 09:16:13;;;;;;;8.15;3.40;;;14.90;75.90;;;;;;4868086;29;20063;-88
2023/10/25 09:18:41;;;;;;;12.60;5.68;;;14.90;76.10;;;;;;4883491;29;20079;-88
2023/10/25 09:21:12;;;;;;;14.18;6.63;;;14.90;76.60;;;;;;4868067;29;20499;-88
2023/10/25 09:23:40;;;;;;;10.85;4.90;;;14.90;76.80;;;;;;4883280;29;20056;-88
2023/10/25 09:26:16;;;;;;;9.87;4.50;;;15.00;76.40;;;;;;4898522;29;20073;-88
2023/10/25 09:28:47;;;;;;;8.90;4.43;;;15.00;76.70;;;;;;4883387;29;20411;-89
2023/10/25 09:31:28;;;;;;;8.20;4.20;;;15.00;76.60;;;;;;4883427;29;20044;-89
2023/10/25 09:34:00;;;;;;;8.13;3.92;;;15.10;76.60;;;;;;4867792;29;20045;-89
2023/10/25 09:36:28;;;;;;;9.20;4.22;;;15.20;76.60;;;;;;4898779;29;20475;-89
2023/10/25 09:38:56;;;;;;;7.07;3.80;;;15.40;76.50;;;;;;4898612;29;20402;-89
2023/10/25 09:41:26;;;;;;;7.43;4.00;;;15.50;76.00;;;;;;4898782;29;20063;-89
2023/10/25 09:43:58;;;;;;;7.35;3.67;;;15.50;76.50;;;;;;4899036;29;20056;-89
2023/10/25 09:46:30;;;;;;;8.30;3.67;;;15.60;76.00;;;;;;4867716;29;20048;-89
2023/10/25 09:49:07;;;;;;;6.90;3.42;;;15.60;75.00;;;;;;4898795;29;20434;-88
2023/10/25 09:51:51;;;;;;;6.93;3.40;;;15.60;75.10;;;;;;4883259;29;20165;-89
2023/10/25 09:54:27;;;;;;;7.45;3.35;;;15.60;75.30;;;;;;4898531;29;20045;-89
2023/10/25 09:56:56;;;;;;;7.20;3.55;;;15.70;75.50;;;;;;4867986;29;20139;-89
2023/10/25 09:59:24;;;;;;;7.88;3.83;;;15.60;74.80;;;;;;4898751;29;20071;-89
2023/10/25 10:01:53;;;;;;;6.03;3.03;;;15.50;75.30;;;;;;4867704;29;20084;-89
2023/10/25 10:04:39;;;;;;;6.30;3.00;;;15.50;75.40;;;;;;4898861;29;20147;-88
2023/10/25 10:07:43;;;;;;;7.05;3.25;;;15.50;75.70;;;;;;4883010;29;20511;-88
2023/10/25 10:10:46;;;;;;;7.28;3.50;;;15.30;75.50;;;;;;4867661;29;20073;-89
2023/10/25 10:13:17;;;;;;;6.95;3.20;;;15.20;76.00;;;;;;4884306;29;20048;-88
2023/10/25 10:16:15;;;;;;;6.65;3.47;;;15.10;76.40;;;;;;4902059;29;20411;-89
2023/10/25 10:18:45;;;;;;;8.53;3.67;;;15.20;76.30;;;;;;4879061;29;20052;-88
2023/10/25 10:21:15;;;;;;;7.45;3.20;;;15.20;76.20;;;;;;4871196;29;20045;-88
2023/10/25 10:23:50;;;;;;;7.05;3.15;;;15.10;76.20;;;;;;4902051;29;20040;-89
2023/10/25 10:26:43;;;;;;;7.25;3.15;;;15.20;76.20;;;;;;4870933;29;20152;-88
2023/10/25 10:29:33;;;;;;;5.80;2.72;;;15.20;75.40;;;;;;4901808;29;20100;-88
2023/10/25 10:32:02;;;;;;;6.73;2.90;;;15.30;75.30;;;;;;4886204;29;20048;-88
2023/10/25 10:34:43;;;;;;;5.95;2.72;;;15.30;75.30;;;;;;4886095;29;20064;-89
2023/10/25 10:37:19;;;;;;;7.72;3.40;;;15.40;75.60;;;;;;4886337;29;20139;-89
2023/10/25 10:39:58;;;;;;;9.43;2.97;;;15.30;75.30;;;;;;4886178;29;20503;-88
2023/10/25 10:42:33;;;;;;;6.80;3.05;;;15.50;75.20;;;;;;4900788;29;20056;-89
2023/10/25 10:45:05;;;;;;;6.37;3.27;;;15.50;75.40;;;;;;4901810;29;20419;-88
2023/10/25 10:47:41;;;;;;;8.00;3.03;;;15.60;75.20;;;;;;4870941;29;20052;-88
2023/10/25 10:50:13;;;;;;;8.43;3.15;;;15.70;76.00;;;;;;4885856;29;20040;-89
2023/10/25 10:52:43;;;;;;;11.02;4.90;;;15.90;75.70;;;;;;4870551;29;20049;-88
2023/10/25 10:55:16;;;;;;;7.25;2.70;;;15.90;75.20;;;;;;4901336;29;20052;-89
2023/10/25 10:57:44;;;;;;;10.53;4.57;;;16.00;74.90;;;;;;4870545;29;20056;-88
2023/10/25 11:00:31;;;;;;;12.98;6.70;;;16.00;74.70;;;;;;4898587;29;20049;-88
2023/10/25 11:03:02;;;;;;;7.20;3.47;;;16.00;73.90;;;;;;4885967;29;20049;-88
2023/10/25 11:05:38;;;;;;;6.70;2.90;;;16.00;73.50;;;;;;4885888;29;20049;-89
2023/10/25 11:08:15;;;;;;;53.38;25.95;;;16.30;73.40;;;;;;4885622;29;20049;-88
2023/10/25 11:10:43;;;;;;;8.00;4.20;;;16.50;73.40;;;;;;4885797;29;20422;-89
2023/10/25 11:13:10;;;;;;;5.82;3.03;;;16.60;72.30;;;;;;4870436;29;20056;-88
2023/10/25 11:15:38;;;;;;;4.95;2.50;;;16.50;70.30;;;;;;4874740;29;20053;-88
2023/10/25 11:18:09;;;;;;;5.55;2.00;;;16.50;70.60;;;;;;4864030;29;20500;-88
2023/10/25 11:20:41;;;;;;;5.82;2.13;;;16.40;70.80;;;;;;4863505;29;20101;-89
2023/10/25 11:23:08;;;;;;;4.40;2.13;;;16.50;71.30;;;;;;4863810;29;20067;-88
2023/10/25 11:25:37;;;;;;;6.25;2.83;;;16.50;70.20;;;;;;4862544;29;20076;-89
2023/10/25 11:28:04;;;;;;;6.20;3.13;;;16.50;70.20;;;;;;4863418;29;20056;-89
2023/10/25 11:30:34;;;;;;;6.22;2.53;;;16.50;70.30;;;;;;4879359;29;20042;-89
2023/10/25 11:33:02;;;;;;;6.60;2.25;;;16.40;71.00;;;;;;4863289;29;20102;-89
2023/10/25 11:35:29;;;;;;;5.07;2.17;;;16.40;70.60;;;;;;4863487;29;20063;-89
2023/10/25 11:37:58;;;;;;;4.43;2.13;;;16.40;70.70;;;;;;4863449;29;20060;-89
2023/10/25 11:40:42;;;;;;;5.05;2.33;;;16.30;70.60;;;;;;4863463;29;20576;-89
2023/10/25 11:43:10;;;;;;;5.63;2.47;;;16.50;71.00;;;;;;4878563;29;20446;-89
2023/10/25 11:45:38;;;;;;;5.55;2.13;;;16.80;69.70;;;;;;4863355;29;20445;-89
2023/10/25 11:48:07;;;;;;;7.93;2.57;;;17.00;69.60;;;;;;4863247;29;20054;-88
2023/10/25 11:50:35;;;;;;;4.95;2.10;;;17.20;68.50;;;;;;4863366;29;20088;-89
2023/10/25 11:53:03;;;;;;;5.80;2.30;;;17.30;68.00;;;;;;4863468;29;20461;-89
2023/10/25 11:55:30;;;;;;;4.22;2.10;;;17.20;68.60;;;;;;4863190;29;20046;-88
2023/10/25 11:57:57;;;;;;;6.45;2.30;;;17.10;67.20;;;;;;4863172;29;20054;-88
2023/10/25 12:00:24;;;;;;;4.57;2.10;;;17.20;68.80;;;;;;4863144;29;20073;-89
2023/10/25 12:02:52;;;;;;;5.18;2.10;;;17.30;68.90;;;;;;4878288;29;20145;-89
2023/10/25 12:05:20;;;;;;;5.03;2.42;;;17.30;66.90;;;;;;4847811;29;20148;-89
2023/10/25 12:07:49;;;;;;;5.45;2.47;;;17.30;67.20;;;;;;4862915;29;20461;-89
2023/10/25 12:10:16;;;;;;;4.25;2.10;;;17.20;66.90;;;;;;4847812;29;20129;-88
2023/10/25 12:12:43;;;;;;;4.80;2.10;;;17.10;67.70;;;;;;4862815;29;20049;-89
2023/10/25 12:15:11;;;;;;;6.10;2.38;;;17.10;68.70;;;;;;4862762;29;20096;-89
2023/10/25 12:17:38;;;;;;;5.80;3.03;;;16.90;68.10;;;;;;4847687;29;20053;-89
2023/10/25 12:20:06;;;;;;;5.22;2.25;;;16.80;68.70;;;;;;4862656;29;20057;-88
2023/10/25 12:22:55;;;;;;;8.20;2.50;;;16.70;68.40;;;;;;4850224;29;20535;-89
2023/10/25 12:25:22;;;;;;;5.00;2.47;;;16.60;69.10;;;;;;4862777;29;20144;-88
2023/10/25 12:27:49;;;;;;;5.10;2.40;;;16.60;69.20;;;;;;4847426;29;20053;-89
2023/10/25 12:30:16;;;;;;;6.38;3.10;;;16.60;69.20;;;;;;4847167;29;20097;-89
2023/10/25 12:32:43;;;;;;;6.57;2.95;;;16.50;70.10;;;;;;4862790;29;20049;-89
2023/10/25 12:35:10;;;;;;;9.55;2.97;;;16.60;69.40;;;;;;4846983;29;20061;-89
2023/10/25 12:37:37;;;;;;;7.23;2.73;;;16.50;69.70;;;;;;4847021;29;20136;-89
2023/10/25 12:40:05;;;;;;;7.10;2.83;;;16.50;69.60;;;;;;4847060;29;20112;-89
2023/10/25 12:42:32;;;;;;;8.13;3.70;;;16.60;70.10;;;;;;4832435;29;20096;-89
2023/10/25 12:44:59;;;;;;;8.32;3.28;;;16.70;70.40;;;;;;4863044;29;20050;-90
2023/10/25 12:47:26;;;;;;;20.02;5.38;;;16.70;70.90;;;;;;4847814;29;20056;-90
2023/10/25 12:49:54;;;;;;;6.67;3.00;;;16.80;70.70;;;;;;4847550;29;20045;-89
2023/10/25 12:52:22;;;;;;;8.20;3.70;;;16.80;69.40;;;;;;4846907;29;20523;-89