Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:19;;;;;;;;;;;;;;;-1.53;100.00;100085.53;5067813;28;20085;-65
2022/12/12 00:02:44;;;;;;;;;;;;;;;-1.53;100.00;100077.75;5066756;28;20017;-66
2022/12/12 00:05:13;;;;;;;;;;;;;;;-1.52;100.00;100082.00;5065211;28;19943;-67
2022/12/12 00:07:38;;;;;;;;;;;;;;;-1.52;100.00;100078.56;5067296;28;19924;-67
2022/12/12 00:10:03;;;;;;;;;;;;;;;-1.51;100.00;100080.22;5065453;28;19951;-66
2022/12/12 00:12:28;;;;;;;;;;;;;;;-1.52;100.00;100079.41;5067406;28;20361;-66
2022/12/12 00:14:54;;;;;;;;;;;;;;;-1.52;100.00;100079.41;5069207;28;20010;-66
2022/12/12 00:17:19;;;;;;;;;;;;;;;-1.52;100.00;100076.81;5067540;28;19963;-65
2022/12/12 00:19:44;;;;;;;;;;;;;;;-1.51;100.00;100075.03;5064171;28;19932;-65
2022/12/12 00:22:09;;;;;;;;;;;;;;;-1.52;100.00;100078.56;5066044;28;20289;-66
2022/12/12 00:24:35;;;;;;;;;;;;;;;-1.50;100.00;100071.47;5066551;28;19920;-66
2022/12/12 00:27:00;;;;;;;;;;;;;;;-1.50;100.00;100071.47;5064241;28;19920;-66
2022/12/12 00:29:25;;;;;;;;;;;;;;;-1.50;100.00;100067.09;5066826;28;19949;-67
2022/12/12 00:31:50;;;;;;;;;;;;;;;-1.51;100.00;100065.44;5065841;28;19928;-65
2022/12/12 00:34:16;;;;;;;;;;;;;;;-1.53;100.00;100064.75;5069444;28;19935;-65
2022/12/12 00:36:41;;;;;;;;;;;;;;;-1.51;100.00;100072.44;5069068;28;19924;-67
2022/12/12 00:39:06;;;;;;;;;;;;;;;-1.51;100.00;100075.84;5063108;28;19935;-66
2022/12/12 00:41:31;;;;;;;;;;;;;;;-1.54;100.00;100065.69;5068658;28;19975;-66
2022/12/12 00:43:57;;;;;;;;;;;;;;;-1.57;100.00;100068.56;5066217;28;19960;-66
2022/12/12 00:46:23;;;;;;;;;;;;;;;-1.57;100.00;100061.56;5063940;28;19917;-65
2022/12/12 00:48:49;;;;;;;;;;;;;;;-1.57;100.00;100074.56;5066493;28;20023;-66
2022/12/12 00:51:16;;;;;;;;;;;;;;;-1.57;100.00;100065.97;5064975;28;20010;-65
2022/12/12 00:53:41;;;;;;;;;;;;;;;-1.58;100.00;100070.31;5066573;28;20324;-66
2022/12/12 00:56:07;;;;;;;;;;;;;;;-1.60;100.00;100072.22;5058691;28;20362;-66
2022/12/12 00:58:32;;;;;;;;;;;;;;;-1.58;100.00;100075.50;5066162;28;19990;-66
2022/12/12 01:01:05;;;;;;;;;;;;;;;-1.57;100.00;100071.97;5057836;28;19924;-65
2022/12/12 01:03:31;;;;;;;;;;;;;;;-1.58;100.00;100072.91;5063342;28;19921;-65
2022/12/12 01:05:56;;;;;;;;;;;;;;;-1.61;100.00;100075.75;5063507;28;19920;-67
2022/12/12 01:08:21;;;;;;;;;;;;;;;-1.59;100.00;100078.25;5061936;28;19924;-65
2022/12/12 01:10:46;;;;;;;;;;;;;;;-1.59;100.00;100081.66;5064001;28;19924;-66
2022/12/12 01:13:12;;;;;;;;;;;;;;;-1.56;100.00;100078.81;5064318;28;19924;-65
2022/12/12 01:15:37;;;;;;;;;;;;;;;-1.53;100.00;100088.16;5065906;28;20010;-66
2022/12/12 01:18:02;;;;;;;;;;;;;;;-1.54;100.00;100076.94;5065131;28;19921;-65
2022/12/12 01:20:27;;;;;;;;;;;;;;;-1.54;100.00;100082.13;5063312;28;19925;-66
2022/12/12 01:22:53;;;;;;;;;;;;;;;-1.54;100.00;100089.94;5060357;28;19931;-66
2022/12/12 01:25:18;;;;;;;;;;;;;;;-1.52;100.00;100083.75;5064845;28;19920;-67
2022/12/12 01:27:44;;;;;;;;;;;;;;;-1.55;100.00;100084.84;5064782;28;20019;-68
2022/12/12 01:30:14;;;;;;;;;;;;;;;-1.56;100.00;100091.00;5062370;28;20286;-66
2022/12/12 01:32:39;;;;;;;;;;;;;;;-1.54;100.00;100091.72;5063615;28;19931;-68
2022/12/12 01:35:07;;;;;;;;;;;;;;;-1.55;100.00;100090.88;5061619;28;19958;-66
2022/12/12 01:37:33;;;;;;;;;;;;;;;-1.55;100.00;100093.50;5069904;28;19978;-66
2022/12/12 01:39:58;;;;;;;;;;;;;;;-1.57;100.00;100090.19;5065173;28;19989;-66
2022/12/12 01:42:23;;;;;;;;;;;;;;;-1.55;100.00;100090.03;5068794;28;20362;-67
2022/12/12 01:44:51;;;;;;;;;;;;;;;-1.55;100.00;100093.50;5067595;28;20003;-67
2022/12/12 01:47:17;;;;;;;;;;;;;;;-1.56;100.00;100096.19;5068403;28;20303;-67
2022/12/12 01:49:50;;;;;;;;;;;;;;;-1.56;100.00;100104.81;5063969;28;20367;-66
2022/12/12 01:52:22;;;;;;;;;;;;;;;-1.55;100.00;100103.88;5065429;28;19932;-66
2022/12/12 01:54:50;;;;;;;;;;;;;;;-1.57;100.00;100108.38;5065388;28;19951;-67
2022/12/12 01:57:19;;;;;;;;;;;;;;;-1.56;100.00;100110.00;5069631;28;19921;-67
2022/12/12 01:59:44;;;;;;;;;;;;;;;-1.55;100.00;100105.63;5066864;28;20381;-66
2022/12/12 02:02:10;;;;;;;;;;;;;;;-1.57;100.00;100103.19;5065794;28;20031;-66
2022/12/12 02:04:35;;;;;;;;;;;;;;;-1.60;100.00;100107.78;5070122;28;19921;-67
2022/12/12 02:07:00;;;;;;;;;;;;;;;-1.60;100.00;100107.78;5058245;28;19920;-67
2022/12/12 02:09:26;;;;;;;;;;;;;;;-1.62;100.00;100110.50;5067145;28;19946;-66
2022/12/12 02:11:52;;;;;;;;;;;;;;;-1.64;100.00;100106.38;5066935;28;20026;-67
2022/12/12 02:14:21;;;;;;;;;;;;;;;-1.65;100.00;100112.50;5062689;28;20441;-67
2022/12/12 02:17:08;;;;;;;;;;;;;;;-1.65;100.00;100115.97;5067763;28;20022;-66
2022/12/12 02:19:48;;;;;;;;;;;;;;;-1.65;100.00;100112.50;5066442;28;19929;-67
2022/12/12 02:22:27;;;;;;;;;;;;;;;-1.66;100.00;100118.66;5065235;28;20346;-66
2022/12/12 02:24:59;;;;;;;;;;;;;;;-1.67;100.00;100115.25;5064240;28;19968;-66
2022/12/12 02:27:25;;;;;;;;;;;;;;;-1.68;100.00;100117.97;5055229;28;20296;-67
2022/12/12 02:30:08;;;;;;;;;;;;;;;-1.68;100.00;100116.19;5065958;28;19935;-67
2022/12/12 02:32:52;;;;;;;;;;;;;;;-1.70;100.00;100109.44;5064315;28;19920;-67
2022/12/12 02:35:20;;;;;;;;;;;;;;;-1.74;100.00;100106.28;5063384;28;20374;-66
2022/12/12 02:38:05;;;;;;;;;;;;;;;-1.78;100.00;100110.09;5067030;28;19932;-66
2022/12/12 02:40:54;;;;;;;;;;;;;;;-1.77;100.00;100109.13;5066679;28;20274;-68
2022/12/12 02:43:28;;;;;;;;;;;;;;;-1.81;100.00;100123.28;5056549;28;19946;-68
2022/12/12 02:45:57;;;;;;;;;;;;;;;-1.78;100.00;100128.28;5066522;28;19920;-67
2022/12/12 02:48:25;;;;;;;;;;;;;;;-1.76;100.00;100129.81;5065475;28;19924;-66
2022/12/12 02:50:52;;;;;;;;;;;;;;;-1.75;100.00;100125.44;5065458;28;19920;-66
2022/12/12 02:53:18;;;;;;;;;;;;;;;-1.77;100.00;100114.31;5061608;28;19936;-68
2022/12/12 02:55:43;;;;;;;;;;;;;;;-1.76;100.00;100122.00;5066238;28;19920;-68
2022/12/12 02:58:09;;;;;;;;;;;;;;;-1.76;100.00;100121.16;5068622;28;19963;-66
2022/12/12 03:00:39;;;;;;;;;;;;;;;-1.76;100.00;100118.56;5066368;28;19971;-67
2022/12/12 03:08:48;;;;;;;;;;;;;;;-1.81;100.00;100105.09;5065842;28;19951;-66
2022/12/12 03:11:14;;;;;;;;;;;;;;;-1.81;100.00;100105.94;5066490;28;19925;-66
2022/12/12 03:13:55;;;;;;;;;;;;;;;-1.83;100.00;100101.81;5063038;28;20110;-66
2022/12/12 03:16:26;;;;;;;;;;;;;;;-1.83;100.00;100099.22;5068145;28;20460;-66
2022/12/12 03:19:10;;;;;;;;;;;;;;;-1.84;100.00;100116.56;5071587;28;20294;-66
2022/12/12 03:21:38;;;;;;;;;;;;;;;-1.85;100.00;100106.31;5066268;28;19924;-67
2022/12/12 03:24:05;;;;;;;;;;;;;;;-1.85;100.00;100109.72;5068626;28;19928;-68
2022/12/12 03:26:40;;;;;;;;;;;;;;;-1.85;100.00;100101.94;5070445;28;19974;-66
2022/12/12 03:29:08;;;;;;;;;;;;;;;-1.83;100.00;100109.63;5072091;28;19960;-66
2022/12/12 03:31:36;;;;;;;;;;;;;;;-1.82;100.00;100112.06;5069463;28;20369;-66
2022/12/12 03:34:05;;;;;;;;;;;;;;;-1.81;100.00;100120.69;5069238;28;19924;-67
2022/12/12 03:36:35;;;;;;;;;;;;;;;-1.81;100.00;100105.94;5068019;28;19950;-66
2022/12/12 03:39:05;;;;;;;;;;;;;;;-1.81;100.00;100112.91;5070392;28;19928;-67
2022/12/12 03:41:34;;;;;;;;;;;;;;;-1.83;100.00;100120.00;5066636;28;19931;-66
2022/12/12 03:44:07;;;;;;;;;;;;;;;-1.81;100.00;100116.34;5068337;28;20390;-66
2022/12/12 03:46:38;;;;;;;;;;;;;;;-1.79;100.00;100113.63;5068583;28;19924;-67
2022/12/12 03:49:03;;;;;;;;;;;;;;;-1.77;100.00;100106.53;5066571;28;20403;-67
2022/12/12 03:51:30;;;;;;;;;;;;;;;-1.75;100.00;100112.44;5066223;28;19925;-66
2022/12/12 03:53:58;;;;;;;;;;;;;;;-1.76;100.00;100108.16;5070089;28;19978;-67
2022/12/12 03:56:23;;;;;;;;;;;;;;;-1.76;100.00;100109.00;5068751;28;19928;-66
2022/12/12 03:58:48;;;;;;;;;;;;;;;-1.76;100.00;100121.16;5070178;28;19927;-65
2022/12/12 04:01:16;;;;;;;;;;;;;;;-1.78;100.00;100120.47;5066422;28;20365;-66
2022/12/12 04:03:47;;;;;;;;;;;;;;;-1.77;100.00;100111.72;5070408;28;19925;-67
2022/12/12 04:06:28;;;;;;;;;;;;;;;-1.74;100.00;100121.88;5066559;28;20023;-66
2022/12/12 04:14:33;;;;;;;;;;;;;;;-1.73;100.00;100122.69;5059961;28;19931;-66
2022/12/12 04:17:02;;;;;;;;;;;;;;;-1.74;100.00;100115.84;5067493;28;19921;-66
2022/12/12 04:26:37;;;;;;;;;;;;;;;-1.67;100.00;100120.44;5064844;28;20586;-66
2022/12/12 04:28:29;;;;;;;;;;;;;;;-1.64;100.00;100125.41;5067448;28;20428;-67
2022/12/12 04:30:56;;;;;;;;;;;;;;;-1.62;100.00;100130.50;5067218;28;19924;-66
2022/12/12 04:33:23;;;;;;;;;;;;;;;-1.60;100.00;100128.56;5069238;28;19964;-66
2022/12/12 04:35:49;;;;;;;;;;;;;;;-1.61;100.00;100127.75;5068580;28;19925;-65
2022/12/12 04:38:17;;;;;;;;;;;;;;;-1.60;100.00;100126.81;5067388;28;19966;-66
2022/12/12 04:40:43;;;;;;;;;;;;;;;-1.61;100.00;100127.75;5069813;28;19924;-65
2022/12/12 04:43:15;;;;;;;;;;;;;;;-1.61;100.00;100130.34;5069490;28;19931;-66
2022/12/12 04:45:43;;;;;;;;;;;;;;;-1.60;100.00;100129.44;5069393;28;20510;-66
2022/12/12 04:48:12;;;;;;;;;;;;;;;-1.57;100.00;100120.56;5067048;28;20403;-67
2022/12/12 04:50:38;;;;;;;;;;;;;;;-1.58;100.00;100121.47;5065602;28;19931;-65
2022/12/12 04:53:06;;;;;;;;;;;;;;;-1.56;100.00;100125.63;5068536;28;19924;-66
2022/12/12 04:55:37;;;;;;;;;;;;;;;-1.56;100.00;100124.78;5068569;28;20407;-66
2022/12/12 04:58:04;;;;;;;;;;;;;;;-1.55;100.00;100122.09;5068643;28;19920;-66
2022/12/12 05:00:32;;;;;;;;;;;;;;;-1.52;100.00;100122.78;5069001;28;19931;-66
2022/12/12 05:02:57;;;;;;;;;;;;;;;-1.51;100.00;100114.84;5068175;28;19958;-66
2022/12/12 05:05:33;;;;;;;;;;;;;;;-1.51;100.00;100116.63;5068343;28;20412;-67
2022/12/12 05:08:01;;;;;;;;;;;;;;;-1.50;100.00;100118.28;5067420;28;19932;-67
2022/12/12 05:10:26;;;;;;;;;;;;;;;-1.48;100.00;100119.81;5068414;28;19924;-66
2022/12/12 05:12:56;;;;;;;;;;;;;;;-1.47;100.00;100118.88;5070058;28;19924;-66
2022/12/12 05:15:22;;;;;;;;;;;;;;;-1.45;100.00;100121.34;5066392;28;19921;-67
2022/12/12 05:17:55;;;;;;;;;;;;;;;-1.45;100.00;100121.34;5065967;28;20005;-66
2022/12/12 05:20:20;;;;;;;;;;;;;;;-1.45;100.00;100123.94;5067026;28;20326;-66
2022/12/12 05:22:45;;;;;;;;;;;;;;;-1.42;100.00;100136.69;5067422;28;19935;-67
2022/12/12 05:25:11;;;;;;;;;;;;;;;-1.39;100.00;100126.06;5069080;28;20376;-67
2022/12/12 05:27:36;;;;;;;;;;;;;;;-1.40;100.00;100129.59;5071145;28;19924;-67
2022/12/12 05:30:01;;;;;;;;;;;;;;;-1.40;100.00;100129.59;5071832;28;19943;-66
2022/12/12 05:32:27;;;;;;;;;;;;;;;-1.41;100.00;100128.78;5069777;28;19928;-68
2022/12/12 05:34:52;;;;;;;;;;;;;;;-1.38;100.00;100138.13;5067075;28;19932;-68
2022/12/12 05:37:17;;;;;;;;;;;;;;;-1.35;100.00;100133.47;5066847;28;20015;-68
2022/12/12 05:39:42;;;;;;;;;;;;;;;-1.35;100.00;100132.66;5065154;28;20005;-67
2022/12/12 05:42:08;;;;;;;;;;;;;;;-1.36;100.00;100131.03;5068281;28;19925;-67
2022/12/12 05:44:33;;;;;;;;;;;;;;;-1.36;100.00;100131.84;5068084;28;20389;-68
2022/12/12 05:46:58;;;;;;;;;;;;;;;-1.36;100.00;100131.03;5067124;28;19928;-68
2022/12/12 05:49:23;;;;;;;;;;;;;;;-1.39;100.00;100132.09;5067205;28;19920;-68
2022/12/12 05:51:49;;;;;;;;;;;;;;;-1.38;100.00;100135.50;5068951;28;19924;-67
2022/12/12 05:54:14;;;;;;;;;;;;;;;-1.37;100.00;100139.75;5070409;28;19948;-68
2022/12/12 05:56:39;;;;;;;;;;;;;;;-1.35;100.00;100141.28;5065465;28;20015;-69
2022/12/12 05:59:04;;;;;;;;;;;;;;;-1.35;100.00;100143.88;5067834;28;20377;-68
2022/12/12 06:01:30;;;;;;;;;;;;;;;-1.34;100.00;100140.34;5069115;28;19920;-69
2022/12/12 06:03:55;;;;;;;;;;;;;;;-1.35;100.00;100138.69;5060706;28;20050;-69
2022/12/12 06:06:20;;;;;;;;;;;;;;;-1.34;100.00;100142.94;5068062;28;19925;-68
2022/12/12 06:08:46;;;;;;;;;;;;;;;-1.33;100.00;100141.16;5068005;28;19932;-68
2022/12/12 06:11:11;;;;;;;;;;;;;;;-1.34;100.00;100137.75;5068852;28;19963;-68
2022/12/12 06:13:36;;;;;;;;;;;;;;;-1.33;100.00;100141.16;5067456;28;19928;-68
2022/12/12 06:16:09;;;;;;;;;;;;;;;-1.30;100.00;100146.13;5065502;28;19924;-68
2022/12/12 06:18:34;;;;;;;;;;;;;;;-1.32;100.00;100141.06;5069147;28;19928;-69
2022/12/12 06:21:00;;;;;;;;;;;;;;;-1.30;100.00;100142.69;5067342;28;19924;-68
2022/12/12 06:23:26;;;;;;;;;;;;;;;-1.30;100.00;100140.91;5067462;28;19999;-68
2022/12/12 06:25:51;;;;;;;;;;;;;;;-1.30;100.00;100145.31;5069565;28;19920;-68
2022/12/12 06:28:16;;;;;;;;;;;;;;;-1.29;100.00;100140.00;5067713;28;20336;-68
2022/12/12 06:30:41;;;;;;;;;;;;;;;-1.27;100.00;100139.84;5065305;28;20370;-69
2022/12/12 06:33:06;;;;;;;;;;;;;;;-1.27;100.00;100135.47;5062990;28;19928;-68
2022/12/12 06:35:32;;;;;;;;;;;;;;;-1.26;100.00;100138.91;5067833;28;19924;-68
2022/12/12 06:37:57;;;;;;;;;;;;;;;-1.28;100.00;100141.63;5069388;28;19920;-68
2022/12/12 06:40:22;;;;;;;;;;;;;;;-1.26;100.00;100146.72;5070042;28;19932;-68
2022/12/12 06:42:47;;;;;;;;;;;;;;;-1.26;100.00;100147.53;5069942;28;19928;-67
2022/12/12 06:45:13;;;;;;;;;;;;;;;-1.25;100.00;100145.75;5060973;28;20011;-67
2022/12/12 06:47:39;;;;;;;;;;;;;;;-1.24;100.00;100144.81;5065841;28;20156;-67
2022/12/12 06:50:04;;;;;;;;;;;;;;;-1.25;100.00;100137.97;5066379;28;19970;-67
2022/12/12 06:52:29;;;;;;;;;;;;;;;-1.24;100.00;100134.41;5068054;28;19924;-67
2022/12/12 06:54:55;;;;;;;;;;;;;;;-1.24;100.00;100131.78;5072014;28;19932;-66
2022/12/12 06:57:20;;;;;;;;;;;;;;;-1.25;100.00;100138.78;5074008;28;19920;-66
2022/12/12 06:59:48;;;;;;;;;;;;;;;-1.27;100.00;100145.88;5073470;28;19920;-66
2022/12/12 07:02:13;;;;;;;;;;;;;;;-1.27;100.00;100150.25;5064834;28;19931;-66
2022/12/12 07:04:38;;;;;;;;;;;;;;;-1.28;100.00;100153.81;5071089;28;20381;-67
2022/12/12 07:07:04;;;;;;;;;;;;;;;-1.28;100.00;100157.25;5065510;28;19920;-68
2022/12/12 07:09:29;;;;;;;;;;;;;;;-1.29;100.00;100153.00;5069350;28;19928;-67
2022/12/12 07:11:54;;;;;;;;;;;;;;;-1.29;100.00;100153.00;5067667;28;19929;-66
2022/12/12 07:14:20;;;;;;;;;;;;;;;-1.29;100.00;100153.00;5071013;28;19920;-67
2022/12/12 07:16:45;;;;;;;;;;;;;;;-1.30;100.00;100153.94;5066966;28;20006;-66
2022/12/12 07:19:10;;;;;;;;;;;;;;;-1.31;100.00;100149.69;5072691;28;19943;-66
2022/12/12 07:21:35;;;;;;;;;;;;;;;-1.33;100.00;100147.19;5070077;28;19931;-67
2022/12/12 07:24:00;;;;;;;;;;;;;;;-1.32;100.00;100142.81;5064821;28;19993;-67
2022/12/12 07:26:26;;;;;;;;;;;;;;;-1.32;100.00;100153.22;5069355;28;19964;-67
2022/12/12 07:28:51;;;;;;;;;;;;;;;-1.29;100.00;100154.75;5066875;28;20265;-66
2022/12/12 07:31:18;;;;;;;;;;;;;;;-1.29;100.00;100157.34;5068198;28;20293;-66
2022/12/12 07:33:44;;;;;;;;;;;;;;;-1.29;100.00;100159.94;5064959;28;19927;-66
2022/12/12 07:36:09;;;;;;;;;;;;;;;-1.30;100.00;100156.53;5070236;28;20277;-66
2022/12/12 07:38:35;;;;;;;;;;;;;;;-1.29;100.00;100163.41;5065091;28;19919;-66
2022/12/12 07:41:08;;;;;;;;;;;;;;;-1.29;100.00;100167.75;5068395;28;20006;-67
2022/12/12 07:43:34;;;;;;;;;;;;;;;-1.29;100.00;100168.59;5071101;28;19920;-66
2022/12/12 07:45:59;;;;;;;;;;;;;;;-1.30;100.00;100166.13;5065172;28;20296;-67
2022/12/12 07:48:26;;;;;;;;;;;;;;;-1.30;100.00;100169.53;5067527;28;19935;-67
2022/12/12 07:50:51;;;;;;;;;;;;;;;-1.29;100.00;100179.00;5067502;28;20087;-67
2022/12/12 07:53:16;;;;;;;;;;;;;;;-1.29;100.00;100168.59;5065320;28;20412;-67
2022/12/12 07:55:41;;;;;;;;;;;;;;;-1.28;100.00;100169.44;5071474;28;19928;-66
2022/12/12 07:58:07;;;;;;;;;;;;;;;-1.28;100.00;100169.44;5065806;28;19920;-67
2022/12/12 08:00:32;;;;;;;;;;;;;;;-1.27;100.00;100174.50;5072044;28;19924;-67
2022/12/12 08:02:57;;;;;;;;;;;;;;;-1.27;100.00;100181.47;5074600;28;20324;-66
2022/12/12 08:05:22;;;;;;;;;;;;;;;-1.26;100.00;100183.16;5075045;28;19928;-67
2022/12/12 08:07:48;;;;;;;;;;;;;;;-1.20;100.00;100182.66;5073301;28;19920;-67
2022/12/12 08:10:13;;;;;;;;;;;;;;;-1.18;100.00;100191.97;5070692;28;19928;-67
2022/12/12 08:12:39;;;;;;;;;;;;;;;-1.17;100.00;100193.63;5072359;28;19925;-67
2022/12/12 08:15:04;;;;;;;;;;;;;;;-1.18;100.00;100191.97;5068121;28;19920;-67
2022/12/12 08:17:29;;;;;;;;;;;;;;;-1.15;100.00;100196.94;5070065;28;19946;-66
2022/12/12 08:19:55;;;;;;;;;;;;;;;-1.18;100.00;100197.19;5067428;28;19974;-67
2022/12/12 08:22:20;;;;;;;;;;;;;;;-1.19;100.00;100198.16;5066747;28;19920;-67
2022/12/12 08:24:47;;;;;;;;;;;;;;;-1.16;100.00;100212.66;5068687;28;19928;-66
2022/12/12 08:27:12;;;;;;;;;;;;;;;-1.15;100.00;100214.31;5069807;28;19920;-66
2022/12/12 08:29:37;;;;;;;;;;;;;;;-1.14;100.00;100211.59;5068979;28;19920;-67
2022/12/12 08:32:03;;;;;;;;;;;;;;;-1.12;100.00;100212.28;5068698;28;19956;-67
2022/12/12 08:34:28;;;;;;;;;;;;;;;-1.13;100.00;100204.63;5069650;28;20361;-66
2022/12/12 08:36:53;;;;;;;;;;;;;;;-1.13;100.00;100215.84;5068376;28;20347;-66
2022/12/12 08:39:19;;;;;;;;;;;;;;;-1.08;100.00;100215.50;5066848;28;19920;-66
2022/12/12 08:41:48;;;;;;;;;;;;;;;-1.08;100.00;100214.66;5063346;28;20343;-67
2022/12/12 08:44:14;;;;;;;;;;;;;;;-1.04;100.00;100213.47;5068178;28;19927;-68
2022/12/12 08:46:40;;;;;;;;;;;;;;;-1.02;100.00;100211.56;5063739;28;20286;-67
2022/12/12 08:49:06;;;;;;;;;;;;;;;-1.00;100.00;100212.28;5068013;28;19924;-66
2022/12/12 08:51:33;;;;;;;;;;;;;;;-0.99;100.00;100206.13;5067077;28;20274;-66
2022/12/12 08:53:58;;;;;;;;;;;;;;;-0.97;100.00;100209.44;5064277;28;19960;-67
2022/12/12 08:56:23;;;;;;;;;;;;;;;-0.95;100.00;100203.16;5066826;28;19971;-67
2022/12/12 08:58:49;;;;;;;;;;;;;;;-0.95;100.00;100213.56;5068582;28;19927;-66
2022/12/12 09:01:16;;;;;;;;;;;;;;;-0.93;100.00;100203.00;5069293;28;19920;-66
2022/12/12 09:03:41;;;;;;;;;;;;;;;-0.91;100.00;100201.13;5068276;28;19920;-66
2022/12/12 09:06:07;;;;;;;;;;;;;;;-0.87;100.00;100189.50;5066492;28;20350;-66
2022/12/12 09:08:33;;;;;;;;;;;;;;;-0.85;100.00;100186.78;5068875;28;19924;-67
2022/12/12 09:10:58;;;;;;;;;;;;;;;-0.85;100.00;100186.78;5068980;28;20009;-66
2022/12/12 09:13:24;;;;;;;;;;;;;;;-0.85;100.00;100192.81;5067100;28;20029;-66
2022/12/12 09:15:49;;;;;;;;;;;;;;;-0.83;100.00;100193.50;5066558;28;19924;-67
2022/12/12 09:18:15;;;;;;;;;;;;;;;-0.84;100.00;100191.03;5069551;28;19921;-67
2022/12/12 09:20:40;;;;;;;;;;;;;;;-0.80;100.00;100193.28;5067056;28;19967;-67
2022/12/12 09:23:05;;;;;;;;;;;;;;;-0.74;100.00;100194.56;5068882;28;20373;-67
2022/12/12 09:25:30;;;;;;;;;;;;;;;-0.69;100.00;100203.63;5063374;28;19943;-67
2022/12/12 09:27:56;;;;;;;;;;;;;;;-0.67;100.00;100206.94;5066783;28;19924;-66
2022/12/12 09:30:21;;;;;;;;;;;;;;;-0.65;100.00;100209.41;5068225;28;19924;-67
2022/12/12 09:32:46;;;;;;;;;;;;;;;-0.66;100.00;100202.56;5067701;28;19929;-65
2022/12/12 09:35:11;;;;;;;;;;;;;;;-0.60;100.00;100198.63;5066241;28;19928;-66
2022/12/12 09:37:37;;;;;;;;;;;;;;;-0.57;100.00;100206.19;5067697;28;19924;-66
2022/12/12 09:40:02;;;;;;;;;;;;;;;-0.56;100.00;100200.03;5070831;28;21480;-66
2022/12/12 09:42:29;;;;;;;;;;;;;;;-0.53;100.00;100195.38;5068753;28;20430;-67
2022/12/12 09:44:57;;;;;;;;;;;;;;;-0.52;100.00;100201.41;5068307;28;20011;-66
2022/12/12 09:47:45;;;;;;;;;;;;;;;-0.51;100.00;100203.09;5065037;28;19947;-66
2022/12/12 09:50:10;;;;;;;;;;;;;;;-0.50;100.00;100202.13;5068643;28;20435;-67
2022/12/12 09:52:36;;;;;;;;;;;;;;;-0.50;100.00;100204.72;5068828;28;19920;-66
2022/12/12 09:55:07;;;;;;;;;;;;;;;-0.52;100.00;100206.63;5068086;28;19921;-67
2022/12/12 09:57:39;;;;;;;;;;;;;;;-0.52;100.00;100214.44;5066614;28;20176;-65
2022/12/12 10:00:12;;;;;;;;;;;;;;;-0.54;100.00;100216.34;5062932;28;20404;-65
2022/12/12 10:02:37;;;;;;;;;;;;;;;-0.51;100.00;100218.72;5066747;28;19920;-66
2022/12/12 10:05:21;;;;;;;;;;;;;;;-0.49;100.00;100211.56;5064199;28;19920;-66
2022/12/12 10:07:50;;;;;;;;;;;;;;;-0.49;100.00;100216.78;5058479;28;19925;-66
2022/12/12 10:10:20;;;;;;;;;;;;;;;-0.52;100.00;100217.88;5066836;28;20007;-66
2022/12/12 10:12:46;;;;;;;;;;;;;;;-0.56;100.00;100221.69;5073190;28;19924;-65
2022/12/12 10:15:19;;;;;;;;;;;;;;;-0.59;100.00;100215.91;5072429;28;20260;-65
2022/12/12 10:17:46;;;;;;;;;;;;;;;-0.61;100.00;100207.41;5072184;28;19928;-66
2022/12/12 10:20:26;;;;;;;;;;;;;;;-0.61;100.00;100212.59;5073261;28;20404;-66
2022/12/12 10:22:58;;;;;;;;;;;;;;;-0.60;100.00;100217.66;5067661;28;19921;-66
2022/12/12 10:25:42;;;;;;;;;;;;;;;-0.59;100.00;100218.53;5068773;28;20277;-65
2022/12/12 10:28:11;;;;;;;;;;;;;;;-0.57;100.00;100216.59;5068707;28;19935;-66
2022/12/12 10:30:44;;;;;;;;;;;;;;;-0.58;100.00;100218.38;5070772;28;20424;-66
2022/12/12 10:33:12;;;;;;;;;;;;;;;-0.60;100.00;100222.88;5071993;28;19959;-66
2022/12/12 10:35:47;;;;;;;;;;;;;;;-0.59;100.00;100218.53;5071840;28;19920;-66
2022/12/12 10:38:39;;;;;;;;;;;;;;;-0.58;100.00;100210.56;5071136;28;19974;-67
2022/12/12 10:41:15;;;;;;;;;;;;;;;-0.56;100.00;100207.84;5075273;28;19928;-65
2022/12/12 10:43:59;;;;;;;;;;;;;;;-0.57;100.00;100206.19;5069485;28;19921;-66
2022/12/12 10:46:30;;;;;;;;;;;;;;;-0.54;100.00;100211.97;5072151;28;20335;-67
2022/12/12 10:48:56;;;;;;;;;;;;;;;-0.51;100.00;100210.91;5073267;28;19916;-66
2022/12/12 10:51:23;;;;;;;;;;;;;;;-0.52;100.00;100212.66;5069202;28;19952;-67
2022/12/12 10:53:48;;;;;;;;;;;;;;;-0.51;100.00;100214.31;5073514;28;19924;-66
2022/12/12 10:56:19;;;;;;;;;;;;;;;-0.54;100.00;100204.16;5072156;28;19917;-67
2022/12/12 10:58:51;;;;;;;;;;;;;;;-0.50;100.00;100202.94;5070029;28;19923;-66
2022/12/12 11:01:19;;;;;;;;;;;;;;;-0.49;100.00;100199.41;5061188;28;19974;-66
2022/12/12 11:03:46;;;;;;;;;;;;;;;-0.46;100.00;100199.16;5071530;28;19924;-67
2022/12/12 11:06:15;;;;;;;;;;;;;;;-0.47;100.00;100200.09;5072361;28;19970;-68
2022/12/12 11:08:50;;;;;;;;;;;;;;;-0.45;100.00;100197.34;5061249;28;19943;-67
2022/12/12 11:11:19;;;;;;;;;;;;;;;-0.48;100.00;100200.22;5071185;28;19943;-67
2022/12/12 11:13:49;;;;;;;;;;;;;;;-0.51;100.00;100196.09;5067107;28;20402;-66
2022/12/12 11:16:16;;;;;;;;;;;;;;;-0.52;100.00;100196.22;5070874;28;19916;-66
2022/12/12 11:18:55;;;;;;;;;;;;;;;-0.51;100.00;100190.06;5063209;28;20028;-66
2022/12/12 11:21:22;;;;;;;;;;;;;;;-0.48;100.00;100187.19;5069336;28;19966;-66
2022/12/12 11:23:51;;;;;;;;;;;;;;;-0.45;100.00;100194.75;5070139;28;19967;-66
2022/12/12 11:26:17;;;;;;;;;;;;;;;-0.49;100.00;100186.38;5069571;28;20610;-66
2022/12/12 11:28:44;;;;;;;;;;;;;;;-0.47;100.00;100188.84;5069324;28;19921;-66
2022/12/12 11:31:12;;;;;;;;;;;;;;;-0.41;100.00;100187.50;5071156;28;19920;-65
2022/12/12 11:33:42;;;;;;;;;;;;;;;-0.41;100.00;100185.75;5071677;28;19976;-66
2022/12/12 11:36:12;;;;;;;;;;;;;;;-0.42;100.00;100181.47;5068024;28;19924;-66
2022/12/12 11:38:39;;;;;;;;;;;;;;;-0.39;100.00;100188.22;5070116;28;19934;-66
2022/12/12 11:41:09;;;;;;;;;;;;;;;-0.40;100.00;100183.97;5069750;28;20399;-65
2022/12/12 11:43:36;;;;;;;;;;;;;;;-0.43;100.00;100182.44;5067053;28;19938;-65
2022/12/12 11:46:13;;;;;;;;;;;;;;;-0.43;100.00;100190.25;5069991;28;20401;-67
2022/12/12 11:48:41;;;;;;;;;;;;;;;-0.45;100.00;100189.53;5067497;28;19924;-65
2022/12/12 11:51:06;;;;;;;;;;;;;;;-0.47;100.00;100174.03;5067085;28;20400;-66
2022/12/12 11:53:34;;;;;;;;;;;;;;;-0.45;100.00;100169.53;5069786;28;19920;-66
2022/12/12 11:56:08;;;;;;;;;;;;;;;-0.44;100.00;100172.94;5070825;28;19927;-66
2022/12/12 11:58:36;;;;;;;;;;;;;;;-0.42;100.00;100178.03;5067230;28;19931;-66
2022/12/12 12:01:05;;;;;;;;;;;;;;;-0.42;100.00;100184.06;5071335;28;20026;-66
2022/12/12 12:03:42;;;;;;;;;;;;;;;-0.44;100.00;100185.97;5069791;28;19917;-65
2022/12/12 12:06:15;;;;;;;;;;;;;;;-0.43;100.00;100181.63;5069555;28;19925;-65
2022/12/12 12:09:04;;;;;;;;;;;;;;;-0.47;100.00;100178.41;5070231;28;21313;-66
2022/12/12 12:11:40;;;;;;;;;;;;;;;-0.50;100.00;100184.72;5064145;28;19929;-65
2022/12/12 12:14:21;;;;;;;;;;;;;;;-0.54;100.00;100179.88;5066776;28;19922;-66
2022/12/12 12:17:00;;;;;;;;;;;;;;;-0.56;100.00;100176.59;5072637;28;19931;-65
2022/12/12 12:19:35;;;;;;;;;;;;;;;-0.55;100.00;100178.22;5071216;28;21172;-65
2022/12/12 12:22:00;;;;;;;;;;;;;;;-0.58;100.00;100178.50;5070425;28;19946;-65
2022/12/12 12:24:44;;;;;;;;;;;;;;;-0.57;100.00;100167.94;5071590;28;20409;-65
2022/12/12 12:27:29;;;;;;;;;;;;;;;-0.55;100.00;100166.03;5068931;28;19939;-65
2022/12/12 12:29:55;;;;;;;;;;;;;;;-0.55;100.00;100160.81;5068254;28;20355;-65
2022/12/12 12:32:35;;;;;;;;;;;;;;;-0.55;100.00;100162.59;5068914;28;19928;-65
2022/12/12 12:35:03;;;;;;;;;;;;;;;-0.55;100.00;100163.44;5069600;28;19936;-64
2022/12/12 12:37:47;;;;;;;;;;;;;;;-0.53;100.00;100163.31;5071019;28;19921;-65
2022/12/12 12:40:17;;;;;;;;;;;;;;;-0.54;100.00;100161.66;5070953;28;19924;-65
2022/12/12 12:42:54;;;;;;;;;;;;;;;-0.51;100.00;100158.81;5071614;28;20379;-65
2022/12/12 12:45:39;;;;;;;;;;;;;;;-0.48;100.00;100166.38;5070545;28;20090;-65
2022/12/12 12:48:19;;;;;;;;;;;;;;;-0.48;100.00;100154.16;5067879;28;20377;-65
2022/12/12 12:50:51;;;;;;;;;;;;;;;-0.47;100.00;100147.97;5069523;28;20031;-65