Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:21;;;;;;;13.98;5.20;;;;;;;2.41;51.91;101908.69;3113352;28;20053;-78
2024/01/30 00:02:53;;;;;;;16.25;5.35;;;;;;;2.41;51.96;101913.84;3121164;28;20057;-80
2024/01/30 00:04:24;;;;;;;12.93;4.82;;;;;;;2.42;51.99;101918.13;3119285;28;20050;-79
2024/01/30 00:05:55;;;;;;;10.63;5.05;;;;;;;2.41;51.86;101918.13;3119588;28;20429;-78
2024/01/30 00:07:26;;;;;;;10.32;4.60;;;;;;;2.42;51.93;101917.28;3120188;28;20045;-78
2024/01/30 00:08:58;;;;;;;10.23;4.43;;;;;;;2.42;52.07;101914.72;3117827;28;20053;-78
2024/01/30 00:10:29;;;;;;;11.68;4.53;;;;;;;2.42;51.72;101918.13;3117083;28;20045;-79
2024/01/30 00:12:01;;;;;;;14.05;4.38;;;;;;;2.39;51.87;101912.94;3108838;28;20537;-78
2024/01/30 00:13:34;;;;;;;11.10;4.30;;;;;;;2.43;51.78;101912.19;3108295;28;20050;-79
2024/01/30 00:15:08;;;;;;;12.05;4.50;;;;;;;2.43;51.98;101921.59;3109614;28;20061;-79
2024/01/30 00:16:39;;;;;;;8.70;4.20;;;;;;;2.37;52.04;101912.06;3114755;28;20059;-79
2024/01/30 00:18:10;;;;;;;12.88;4.40;;;;;;;2.46;51.80;101927.69;3118576;28;20045;-78
2024/01/30 00:19:42;;;;;;;8.32;4.18;;;;;;;2.48;51.92;101919.97;3112624;28;20514;-79
2024/01/30 00:21:13;;;;;;;9.50;4.05;;;;;;;2.48;51.78;101926.03;3120523;28;20056;-76
2024/01/30 00:22:45;;;;;;;11.82;5.25;;;;;;;2.42;51.78;101907.00;3113853;28;20651;-77
2024/01/30 00:24:15;;;;;;;10.32;4.20;;;;;;;2.49;51.74;101917.47;3118716;28;20057;-77
2024/01/30 00:25:47;;;;;;;12.18;4.40;;;;;;;2.45;52.00;101912.19;3120295;28;20054;-77
2024/01/30 00:27:18;;;;;;;11.35;4.13;;;;;;;2.48;52.05;101913.16;3120271;28;20606;-76
2024/01/30 00:28:51;;;;;;;13.38;4.40;;;;;;;2.39;51.91;101896.63;3120779;28;20160;-79
2024/01/30 00:30:22;;;;;;;9.65;4.78;;;;;;;2.37;51.87;101906.91;3120199;28;20061;-79
2024/01/30 00:31:54;;;;;;;12.05;4.90;;;;;;;2.50;51.80;101924.31;3120300;28;20438;-79
2024/01/30 00:33:24;;;;;;;12.45;4.68;;;;;;;2.48;51.89;101913.16;3116189;28;20422;-80
2024/01/30 00:34:56;;;;;;;12.77;5.07;;;;;;;2.49;51.87;101914.88;3117656;28;20144;-78
2024/01/30 00:36:29;;;;;;;11.73;4.88;;;;;;;2.49;51.92;101917.47;3113761;28;20513;-79
2024/01/30 00:38:01;;;;;;;10.43;4.63;;;;;;;2.49;51.96;101916.59;3115791;28;20057;-78
2024/01/30 00:39:32;;;;;;;13.02;5.57;;;;;;;2.47;52.01;101916.56;3115510;28;20454;-78
2024/01/30 00:41:04;;;;;;;13.73;6.18;;;;;;;2.49;52.03;101919.16;3120472;28;20057;-77
2024/01/30 00:42:35;;;;;;;14.40;5.72;;;;;;;2.40;52.04;101917.25;3120245;28;20079;-77
2024/01/30 00:44:08;;;;;;;14.70;5.45;;;;;;;2.45;52.05;101913.06;3120389;28;20045;-79
2024/01/30 00:45:39;;;;;;;12.52;5.07;;;;;;;2.47;52.05;101926.84;3120335;28;20080;-79
2024/01/30 00:47:10;;;;;;;15.18;5.15;;;;;;;2.47;52.02;101918.25;3120146;28;20057;-76
2024/01/30 00:48:42;;;;;;;17.02;5.30;;;;;;;2.47;52.05;101924.25;3117106;28;20045;-78
2024/01/30 00:50:13;;;;;;;13.70;5.93;;;;;;;2.41;52.10;101906.13;3114674;28;20050;-78
2024/01/30 00:51:45;;;;;;;15.18;5.75;;;;;;;2.46;52.12;101925.13;3120441;28;20514;-78
2024/01/30 00:53:16;;;;;;;13.52;5.80;;;;;;;2.46;52.16;101927.69;3115982;28;20068;-75
2024/01/30 00:54:47;;;;;;;15.00;6.57;;;;;;;2.38;52.02;101923.19;3111301;28;20053;-76
2024/01/30 00:56:19;;;;;;;15.00;6.55;;;;;;;2.40;51.99;101919.84;3095829;28;20509;-76
2024/01/30 00:57:51;;;;;;;17.33;6.40;;;;;;;2.44;52.23;101919.06;3109763;28;20140;-76
2024/01/30 00:59:23;;;;;;;18.88;6.57;;;;;;;2.37;52.16;101908.63;3118918;28;20049;-75
2024/01/30 01:00:55;;;;;;;14.90;5.68;;;;;;;2.02;52.20;101855.56;3109839;28;20530;-79
2024/01/30 01:02:25;;;;;;;11.88;5.63;;;;;;;2.40;52.24;101927.53;3117493;28;20045;-75
2024/01/30 01:03:58;;;;;;;12.38;5.63;;;;;;;2.37;52.23;101918.91;3111680;28;20049;-80
2024/01/30 01:05:29;;;;;;;12.73;5.55;;;;;;;2.34;52.39;101921.38;3115928;28;20473;-79
2024/01/30 01:07:00;;;;;;;12.25;5.07;;;;;;;2.33;52.22;101917.94;3120243;28;20053;-78
2024/01/30 01:08:32;;;;;;;11.98;5.18;;;;;;;2.27;52.40;101917.81;3120021;28;20045;-78
2024/01/30 01:10:03;;;;;;;11.93;5.63;;;;;;;2.32;52.29;101923.06;3120324;28;20053;-79
2024/01/30 01:11:35;;;;;;;11.90;5.20;;;;;;;2.30;52.58;101923.00;3120213;28;20072;-79
2024/01/30 01:13:06;;;;;;;13.23;5.72;;;;;;;2.24;52.40;101910.03;3119862;28;20412;-80
2024/01/30 01:14:39;;;;;;;14.75;5.28;;;;;;;2.28;52.48;101919.56;3120298;28;20250;-82
2024/01/30 01:16:10;;;;;;;11.07;4.90;;;;;;;2.25;52.44;101920.34;3117262;28;20061;-79
2024/01/30 01:17:42;;;;;;;10.02;4.65;;;;;;;2.25;52.38;101920.34;3107260;28;20446;-80
2024/01/30 01:19:13;;;;;;;12.63;5.28;;;;;;;2.26;52.52;101916.06;3108340;28;20058;-80
2024/01/30 01:20:44;;;;;;;9.30;4.22;;;;;;;2.22;52.41;101922.84;3107792;28;20129;-80
2024/01/30 01:22:17;;;;;;;12.30;5.28;;;;;;;2.27;52.40;101912.66;3120219;28;20057;-76
2024/01/30 01:23:48;;;;;;;12.60;4.75;;;;;;;2.20;52.36;101901.38;3120006;28;20202;-77
2024/01/30 01:25:19;;;;;;;9.98;4.45;;;;;;;1.88;52.50;101838.97;3119790;28;20391;-77
2024/01/30 01:26:51;;;;;;;10.05;4.53;;;;;;;2.22;52.55;101901.44;3119725;28;20061;-77
2024/01/30 01:28:22;;;;;;;12.68;5.00;;;;;;;2.20;52.55;101895.38;3119536;28;20060;-78
2024/01/30 01:29:55;;;;;;;13.05;5.20;;;;;;;2.22;52.56;101896.28;3120230;28;20053;-78
2024/01/30 01:31:29;;;;;;;14.60;5.30;;;;;;;2.11;52.84;101890.88;3119987;28;20049;-77
2024/01/30 01:33:02;;;;;;;14.00;5.75;;;;;;;2.10;53.00;101885.69;3116893;28;20081;-78
2024/01/30 01:34:33;;;;;;;14.15;6.35;;;;;;;2.14;53.13;101897.81;3114203;28;20534;-78
2024/01/30 01:36:06;;;;;;;13.75;5.78;;;;;;;2.15;53.25;101896.97;3119437;28;20052;-78
2024/01/30 01:37:38;;;;;;;14.15;5.53;;;;;;;2.12;53.33;101892.63;3119901;28;20053;-78
2024/01/30 01:39:09;;;;;;;14.32;6.25;;;;;;;2.14;53.09;101897.81;3119680;28;20649;-79
2024/01/30 01:40:41;;;;;;;13.82;5.55;;;;;;;2.13;53.23;101901.19;3119674;28;20086;-78
2024/01/30 01:42:11;;;;;;;15.30;5.45;;;;;;;2.13;53.16;101907.22;3119688;28;20057;-78
2024/01/30 01:43:43;;;;;;;12.52;5.32;;;;;;;2.08;53.19;101888.25;3119576;28;20053;-78
2024/01/30 01:45:15;;;;;;;14.65;6.10;;;;;;;2.09;53.30;101894.25;3119171;28;20049;-80
2024/01/30 01:46:48;;;;;;;12.82;5.45;;;;;;;2.05;53.48;101895.88;3113087;28;20132;-78
2024/01/30 01:48:19;;;;;;;12.43;5.93;;;;;;;2.02;53.53;101899.25;3116135;28;20072;-78
2024/01/30 01:49:51;;;;;;;14.38;5.20;;;;;;;1.94;53.50;101884.50;3112315;28;20581;-78
2024/01/30 01:51:24;;;;;;;16.85;5.65;;;;;;;1.98;53.68;101894.88;3107623;28;20132;-79
2024/01/30 01:52:56;;;;;;;11.27;4.90;;;;;;;1.94;53.74;101899.91;3118619;28;20050;-79
2024/01/30 01:54:29;;;;;;;11.50;4.60;;;;;;;1.92;53.83;101897.28;3112850;28;20069;-79
2024/01/30 01:56:01;;;;;;;11.93;4.97;;;;;;;1.89;53.81;101892.06;3117198;28;20131;-79
2024/01/30 01:57:33;;;;;;;12.35;4.60;;;;;;;1.88;53.97;101892.91;3118607;28;20054;-79
2024/01/30 01:59:07;;;;;;;11.13;4.43;;;;;;;1.38;53.80;101815.50;3115718;28;20060;-79
2024/01/30 02:00:41;;;;;;;10.88;4.55;;;;;;;1.65;53.92;101863.22;3110742;28;20787;-80
2024/01/30 02:02:15;;;;;;;9.50;4.35;;;;;;;1.83;54.08;101899.63;3114549;28;20152;-77
2024/01/30 02:03:47;;;;;;;9.30;4.45;;;;;;;0.95;54.11;101752.84;3112541;28;20060;-82
2024/01/30 02:05:18;;;;;;;12.95;4.57;;;;;;;1.74;54.12;101891.72;3113870;28;20048;-79
2024/01/30 02:06:51;;;;;;;8.38;4.10;;;;;;;1.76;54.12;101900.34;3117317;28;20049;-77
2024/01/30 02:08:22;;;;;;;9.75;4.55;;;;;;;1.75;54.05;101898.59;3119008;28;20065;-76
2024/01/30 02:09:54;;;;;;;11.63;4.20;;;;;;;1.74;54.06;101899.41;3119058;28;20045;-77
2024/01/30 02:11:25;;;;;;;11.73;4.93;;;;;;;1.58;53.99;101873.34;3119337;28;20060;-77
2024/01/30 02:12:56;;;;;;;10.02;4.00;;;;;;;1.71;54.00;101902.78;3119364;28;20049;-74
2024/01/30 02:14:28;;;;;;;10.55;4.68;;;;;;;1.68;53.98;101902.69;3117982;28;20068;-77
2024/01/30 02:16:01;;;;;;;9.35;4.20;;;;;;;1.66;54.10;101899.25;3115996;28;20045;-74
2024/01/30 02:17:32;;;;;;;11.47;4.20;;;;;;;1.64;54.12;101903.47;3119069;28;20057;-75
2024/01/30 02:19:03;;;;;;;12.18;4.90;;;;;;;1.63;54.13;101903.41;3110442;28;20058;-73
2024/01/30 02:20:36;;;;;;;10.73;4.32;;;;;;;1.56;54.15;101892.13;3108011;28;20379;-73
2024/01/30 02:22:09;;;;;;;10.60;4.60;;;;;;;1.57;54.40;101904.16;3118598;28;20057;-75
2024/01/30 02:23:43;;;;;;;10.30;4.10;;;;;;;1.39;54.57;101878.88;3119056;28;20054;-75
2024/01/30 02:25:13;;;;;;;;;;;;;;;1.39;54.55;101907.13;3119577;28;20101;-80
2024/01/30 02:26:45;;;;;;;10.18;4.53;;;;;;;1.35;54.77;101897.56;3119412;28;20502;-80
2024/01/30 02:28:16;;;;;;;11.52;4.75;;;;;;;1.34;54.64;101894.16;3118082;28;20060;-81
2024/01/30 02:29:47;;;;;;;12.68;5.07;;;;;;;1.32;54.73;101887.22;3114599;28;20800;-74
2024/01/30 02:31:18;;;;;;;11.90;4.97;;;;;;;1.32;54.89;101900.06;3118524;28;20127;-74
2024/01/30 02:32:50;;;;;;;12.57;4.60;;;;;;;0.95;54.90;101836.63;3119030;28;20060;-74
2024/01/30 02:34:21;;;;;;;8.90;4.32;;;;;;;1.33;55.06;101914.63;3112606;28;20056;-73
2024/01/30 02:35:53;;;;;;;10.68;4.97;;;;;;;1.33;55.06;101914.63;3119123;28;20524;-72
2024/01/30 02:37:25;;;;;;;12.45;5.88;;;;;;;1.33;55.23;101915.53;3119387;28;20478;-73
2024/01/30 02:38:57;;;;;;;13.63;5.68;;;;;;;1.26;55.21;101918.72;3119244;28;20557;-73
2024/01/30 02:40:27;;;;;;;12.00;5.07;;;;;;;1.13;55.19;101885.88;3118982;28;20057;-72
2024/01/30 02:41:59;;;;;;;11.05;4.75;;;;;;;1.26;55.34;101915.31;3116066;28;20061;-73
2024/01/30 02:43:30;;;;;;;12.30;5.32;;;;;;;1.29;55.28;101920.53;3108901;28;20084;-74
2024/01/30 02:45:02;;;;;;;11.15;5.25;;;;;;;1.25;55.48;101918.72;3119228;28;20053;-73
2024/01/30 02:46:32;;;;;;;14.77;6.00;;;;;;;1.25;55.44;101921.28;3107738;28;20069;-75
2024/01/30 02:48:05;;;;;;;16.15;5.78;;;;;;;0.81;55.68;101847.38;3116650;28;20053;-75
2024/01/30 02:49:36;;;;;;;12.85;5.63;;;;;;;1.16;55.66;101916.75;3113779;28;20056;-76
2024/01/30 02:51:07;;;;;;;11.40;5.25;;;;;;;1.12;55.83;101904.66;3106964;28;20094;-75
2024/01/30 02:52:39;;;;;;;11.30;4.78;;;;;;;1.18;55.89;101917.66;3115369;28;20059;-76
2024/01/30 02:54:11;;;;;;;11.32;5.10;;;;;;;1.13;55.92;101912.41;3119126;28;20560;-77
2024/01/30 02:55:42;;;;;;;10.75;5.00;;;;;;;1.12;56.00;101905.56;3119068;28;20053;-74
2024/01/30 02:57:14;;;;;;;15.18;5.72;;;;;;;1.10;56.00;101912.31;3117002;28;20041;-75
2024/01/30 02:58:45;;;;;;;11.82;5.03;;;;;;;1.19;56.09;101923.69;3114336;28;20050;-77
2024/01/30 03:00:16;;;;;;;11.05;5.35;;;;;;;1.20;55.99;101925.41;3119305;28;20059;-76
2024/01/30 03:01:47;;;;;;;11.27;5.32;;;;;;;1.22;56.21;101931.47;3118923;28;20049;-77
2024/01/30 03:03:19;;;;;;;11.95;4.90;;;;;;;0.94;56.03;101881.94;3115925;28;20507;-77
2024/01/30 03:04:50;;;;;;;11.75;5.15;;;;;;;1.11;56.16;101914.06;3108788;28;20492;-77
2024/01/30 03:06:22;;;;;;;15.48;5.43;;;;;;;1.15;56.33;101922.69;3118430;28;20046;-78
2024/01/30 03:07:55;;;;;;;14.55;5.75;;;;;;;1.21;56.26;101929.69;3118587;28;20134;-78
2024/01/30 03:09:26;;;;;;;12.75;5.30;;;;;;;0.81;56.41;101864.47;3119267;28;20056;-78
2024/01/30 03:10:57;;;;;;;11.45;5.32;;;;;;;1.12;56.51;101922.63;3113591;28;20049;-78
2024/01/30 03:12:29;;;;;;;11.60;5.60;;;;;;;1.15;56.63;101932.97;3112868;28;20547;-77
2024/01/30 03:14:00;;;;;;;20.58;6.43;;;;;;;1.17;56.49;101926.19;3120406;28;20420;-78
2024/01/30 03:15:32;;;;;;;13.90;5.50;;;;;;;1.13;56.85;101922.69;3121618;28;20053;-78
2024/01/30 03:17:03;;;;;;;12.68;5.78;;;;;;;1.19;56.67;101928.81;3121301;28;20439;-78
2024/01/30 03:18:34;;;;;;;16.33;5.35;;;;;;;1.19;56.67;101923.69;3116315;28;20069;-81
2024/01/30 03:20:06;;;;;;;15.85;5.97;;;;;;;1.21;56.66;101932.28;3117598;28;20050;-77
2024/01/30 03:21:38;;;;;;;14.23;6.15;;;;;;;1.18;56.68;101919.34;3121662;28;20053;-81
2024/01/30 03:23:10;;;;;;;12.75;5.93;;;;;;;1.24;56.83;101928.13;3121157;28;20530;-81
2024/01/30 03:24:42;;;;;;;12.13;5.63;;;;;;;1.22;56.65;101919.50;3118401;28;20149;-80
2024/01/30 03:26:14;;;;;;;12.90;6.18;;;;;;;1.27;56.68;101920.50;3114240;28;20617;-80
2024/01/30 03:27:46;;;;;;;13.35;6.40;;;;;;;1.25;56.54;101909.31;3122603;28;20049;-81
2024/01/30 03:29:17;;;;;;;10.95;5.50;;;;;;;1.30;56.72;101914.53;3122227;28;20541;-81
2024/01/30 03:30:48;;;;;;;13.25;5.82;;;;;;;1.32;56.67;101912.91;3122516;28;20054;-81
2024/01/30 03:32:19;;;;;;;14.95;6.45;;;;;;;1.27;56.76;101905.09;3122327;28;20057;-81
2024/01/30 03:33:51;;;;;;;17.35;6.38;;;;;;;1.25;56.81;101906.75;3114940;28;20049;-75
2024/01/30 03:35:23;;;;;;;13.68;6.63;;;;;;;1.06;56.78;101882.25;3121372;28;20053;-77
2024/01/30 03:36:54;;;;;;;13.35;5.68;;;;;;;1.26;57.01;101923.88;3121123;28;20058;-76
2024/01/30 03:38:27;;;;;;;15.10;6.32;;;;;;;1.21;57.03;101910.03;3118337;28;20387;-77
2024/01/30 03:39:58;;;;;;;15.43;6.95;;;;;;;1.18;57.10;101921.91;3121250;28;20049;-76
2024/01/30 03:41:29;;;;;;;15.73;6.68;;;;;;;1.20;57.26;101928.84;3120482;28;20053;-77
2024/01/30 03:43:00;;;;;;;13.45;6.38;;;;;;;1.17;57.43;101922.75;3113177;28;20045;-77
2024/01/30 03:44:32;;;;;;;22.75;6.60;;;;;;;1.06;57.45;101917.31;3117153;28;20427;-77
2024/01/30 03:46:03;;;;;;;16.25;6.97;;;;;;;1.03;57.53;101914.66;3115930;28;20064;-76
2024/01/30 03:47:35;;;;;;;14.32;6.40;;;;;;;1.01;57.89;101921.47;3115732;28;20103;-75
2024/01/30 03:49:06;;;;;;;14.93;6.35;;;;;;;0.93;58.03;101912.69;3117270;28;20045;-75
2024/01/30 03:50:38;;;;;;;14.50;5.93;;;;;;;0.91;58.13;101912.63;3120949;28;20595;-75
2024/01/30 03:52:09;;;;;;;12.63;5.72;;;;;;;0.91;58.21;101915.19;3120886;28;20182;-75
2024/01/30 03:53:42;;;;;;;15.63;7.00;;;;;;;0.85;58.36;101910.75;3115430;28;20049;-76
2024/01/30 03:55:13;;;;;;;14.38;6.55;;;;;;;0.79;58.64;101909.72;3120855;28;20068;-76
2024/01/30 03:56:45;;;;;;;15.55;6.78;;;;;;;0.78;58.82;101913.13;3120150;28;20129;-76
2024/01/30 03:58:16;;;;;;;13.43;6.18;;;;;;;0.67;58.74;101911.09;3115839;28;20049;-79
2024/01/30 03:59:47;;;;;;;18.20;6.35;;;;;;;0.61;59.05;101910.94;3121139;28;20072;-78
2024/01/30 04:01:19;;;;;;;14.20;6.05;;;;;;;0.64;59.12;101921.28;3120589;28;20064;-79
2024/01/30 04:02:51;;;;;;;14.35;6.70;;;;;;;0.50;59.18;101891.78;3108911;28;20246;-81
2024/01/30 04:04:21;;;;;;;16.00;6.22;;;;;;;0.63;59.09;101916.97;3108957;28;20068;-81
2024/01/30 04:05:54;;;;;;;20.20;6.82;;;;;;;0.56;59.49;101916.75;3119558;28;20057;-81
2024/01/30 04:07:24;;;;;;;16.42;6.47;;;;;;;0.56;59.63;101919.31;3114391;28;20046;-81
2024/01/30 04:08:57;;;;;;;16.83;6.25;;;;;;;0.31;59.83;101897.22;3109955;28;20058;-78
2024/01/30 04:10:29;;;;;;;13.13;6.28;;;;;;;0.31;59.91;101904.91;3117423;28;20049;-81
2024/01/30 04:12:02;;;;;;;13.63;6.28;;;;;;;0.46;60.05;101930.97;3120732;28;20052;-81
2024/01/30 04:13:35;;;;;;;14.95;6.22;;;;;;;0.16;59.81;101885.66;3120928;28;20056;-75
2024/01/30 04:15:06;;;;;;;14.43;6.95;;;;;;;0.35;60.01;101925.53;3120349;28;20133;-75
2024/01/30 04:16:38;;;;;;;17.85;6.45;;;;;;;0.32;60.16;101922.00;3120124;28;20049;-72
2024/01/30 04:18:09;;;;;;;18.25;7.30;;;;;;;0.29;60.13;101916.78;3118762;28;20053;-71
2024/01/30 04:19:41;;;;;;;17.05;6.90;;;;;;;0.32;60.38;101929.69;3112558;28;20053;-72
2024/01/30 04:21:12;;;;;;;17.80;6.95;;;;;;;0.25;60.44;101922.66;3119344;28;20164;-71
2024/01/30 04:22:44;;;;;;;15.00;6.68;;;;;;;0.19;60.57;101919.06;3120331;28;20057;-71
2024/01/30 04:24:18;;;;;;;14.95;6.35;;;;;;;0.18;60.71;101917.34;3119583;28;20053;-72
2024/01/30 04:25:50;;;;;;;14.93;6.32;;;;;;;0.01;60.79;101900.56;3120510;28;20173;-72
2024/01/30 04:27:21;;;;;;;15.05;7.28;;;;;;;0.15;60.84;101924.94;3120539;28;20042;-71
2024/01/30 04:28:52;;;;;;;17.70;6.50;;;;;;;0.08;60.86;101915.28;3120565;28;20062;-73
2024/01/30 04:30:23;;;;;;;13.82;6.50;;;;;;;0.08;60.73;101917.84;3120574;28;20065;-73
2024/01/30 04:31:55;;;;;;;16.65;6.82;;;;;;;0.08;60.94;101922.09;3120108;28;20091;-73
2024/01/30 04:33:26;;;;;;;14.05;6.90;;;;;;;0.09;61.00;101929.84;3115965;28;20050;-73
2024/01/30 04:34:57;;;;;;;16.58;6.57;;;;;;;0.09;61.11;101929.84;3112627;28;20084;-73
2024/01/30 04:36:29;;;;;;;18.25;6.55;;;;;;;0.07;61.50;101930.63;3116854;28;20045;-72
2024/01/30 04:38:00;;;;;;;15.27;6.50;;;;;;;0.06;61.49;101934.00;3117203;28;20058;-73
2024/01/30 04:39:34;;;;;;;13.02;6.30;;;;;;;0.09;61.34;101939.22;3104846;28;20073;-73
2024/01/30 04:41:04;;;;;;;15.88;7.22;;;;;;;-0.13;61.52;101909.50;3114397;28;20049;-73
2024/01/30 04:42:36;;;;;;;15.75;7.60;;;;;;;0.01;61.74;101930.44;3117030;28;20514;-73
2024/01/30 04:44:07;;;;;;;18.75;8.50;;;;;;;0.01;61.85;101933.84;3112752;28;20061;-73
2024/01/30 04:45:39;;;;;;;24.73;9.35;;;;;;;0.01;61.67;101936.41;3120332;28;20764;-73
2024/01/30 04:47:11;;;;;;;21.95;8.63;;;;;;;-0.09;61.83;101919.91;3120443;28;20064;-74
2024/01/30 04:48:43;;;;;;;25.05;9.32;;;;;;;-0.06;62.10;101935.38;3116058;28;20399;-73
2024/01/30 04:50:14;;;;;;;24.27;9.05;;;;;;;0.01;61.97;101944.09;3110090;28;20054;-73
2024/01/30 04:51:46;;;;;;;20.92;8.90;;;;;;;0.06;61.91;101952.81;3120162;28;20056;-73
2024/01/30 04:53:17;;;;;;;17.58;7.82;;;;;;;0.11;61.92;101953.81;3120118;28;20053;-73
2024/01/30 04:54:50;;;;;;;17.33;8.27;;;;;;;0.15;61.92;101963.34;3120497;28;20060;-74
2024/01/30 04:56:20;;;;;;;22.10;8.93;;;;;;;0.17;61.65;101953.16;3119779;28;20064;-73
2024/01/30 04:57:52;;;;;;;17.90;7.65;;;;;;;-0.25;61.68;101880.09;3115974;28;20046;-74
2024/01/30 04:59:23;;;;;;;21.83;8.55;;;;;;;0.10;61.43;101926.47;3118489;28;20050;-72
2024/01/30 05:00:55;;;;;;;20.70;8.55;;;;;;;0.27;61.43;101956.84;3120072;28;20049;-74
2024/01/30 05:02:25;;;;;;;18.80;8.07;;;;;;;0.28;61.48;101948.38;3119774;28;20068;-72
2024/01/30 05:03:57;;;;;;;19.27;7.82;;;;;;;0.23;61.56;101948.22;3118640;28;20049;-74
2024/01/30 05:05:29;;;;;;;19.38;8.10;;;;;;;0.29;61.70;101957.78;3116780;28;20056;-73
2024/01/30 05:07:00;;;;;;;19.48;8.40;;;;;;;0.28;61.82;101950.94;3120003;28;20519;-73
2024/01/30 05:08:32;;;;;;;19.67;7.70;;;;;;;0.29;61.64;101956.09;3119768;28;20057;-73
2024/01/30 05:10:04;;;;;;;25.05;8.70;;;;;;;-0.12;61.56;101885.59;3120331;28;20056;-73
2024/01/30 05:11:38;;;;;;;19.67;8.30;;;;;;;0.27;61.56;101950.06;3119937;28;20049;-74
2024/01/30 05:13:09;;;;;;;18.77;9.13;;;;;;;0.36;61.39;101959.75;3120050;28;20055;-75
2024/01/30 05:14:41;;;;;;;18.77;8.60;;;;;;;0.41;61.52;101963.28;3120283;28;20152;-74
2024/01/30 05:16:12;;;;;;;20.02;8.75;;;;;;;0.40;61.43;101951.31;3120111;28;20061;-74
2024/01/30 05:17:44;;;;;;;22.55;9.35;;;;;;;0.37;61.40;101938.41;3114558;28;20468;-74
2024/01/30 05:19:14;;;;;;;22.77;9.20;;;;;;;0.35;61.24;101932.34;3110004;28;20057;-74
2024/01/30 05:20:46;;;;;;;18.85;9.10;;;;;;;0.53;61.09;101962.78;3120137;28;20050;-74
2024/01/30 05:22:18;;;;;;;26.50;9.73;;;;;;;0.55;61.07;101962.03;3120225;28;20053;-73
2024/01/30 05:23:50;;;;;;;20.20;8.75;;;;;;;0.57;61.41;101960.38;3119969;28;20072;-73
2024/01/30 05:25:23;;;;;;;19.40;8.05;;;;;;;0.60;61.03;101967.31;3119560;28;20049;-73
2024/01/30 05:26:55;;;;;;;18.63;7.57;;;;;;;0.59;61.08;101963.88;3119918;28;20045;-73
2024/01/30 05:28:25;;;;;;;17.88;8.20;;;;;;;0.45;61.16;101934.38;3119991;28;20070;-74
2024/01/30 05:29:57;;;;;;;17.50;8.65;;;;;;;0.58;60.94;101964.69;3119626;28;20433;-72
2024/01/30 05:31:28;;;;;;;18.17;8.32;;;;;;;0.09;61.11;101881.19;3111216;28;20049;-72
2024/01/30 05:33:00;;;;;;;21.48;8.60;;;;;;;0.51;61.02;101955.06;3114239;28;20061;-71
2024/01/30 05:34:30;;;;;;;23.98;9.90;;;;;;;0.55;61.09;101958.59;3108934;28;20046;-73
2024/01/30 05:36:04;;;;;;;20.80;9.15;;;;;;;0.50;61.26;101952.44;3113151;28;20053;-74
2024/01/30 05:37:35;;;;;;;20.27;8.77;;;;;;;0.52;61.02;101959.38;3119630;28;20474;-75
2024/01/30 05:39:07;;;;;;;23.80;9.45;;;;;;;0.45;61.45;101945.50;3111648;28;20053;-74
2024/01/30 05:40:40;;;;;;;26.23;9.40;;;;;;;0.50;61.23;101955.00;3111054;28;20080;-72
2024/01/30 05:42:11;;;;;;;;;;;;;;;0.37;61.50;101952.06;3119848;28;20056;-72
2024/01/30 05:43:43;;;;;;;22.83;8.43;;;;;;;0.30;61.41;101939.91;3119604;28;20330;-72
2024/01/30 05:45:15;;;;;;;24.48;9.27;;;;;;;0.46;61.31;101956.63;3109718;28;20061;-73
2024/01/30 05:46:46;;;;;;;20.70;9.07;;;;;;;-0.32;61.48;101821.84;3108446;28;20454;-72
2024/01/30 05:48:17;;;;;;;21.98;9.15;;;;;;;0.54;61.40;101959.44;3111571;28;20064;-74
2024/01/30 05:49:48;;;;;;;22.30;9.95;;;;;;;0.58;61.26;101953.56;3107021;28;20058;-74
2024/01/30 05:51:20;;;;;;;27.23;10.13;;;;;;;0.56;61.11;101955.19;3111652;28;20387;-77
2024/01/30 05:52:51;;;;;;;23.38;10.10;;;;;;;0.58;61.23;101948.44;3111917;28;20045;-75
2024/01/30 05:54:22;;;;;;;19.35;9.13;;;;;;;0.60;61.15;101950.22;3119862;28;20132;-74
2024/01/30 05:55:55;;;;;;;26.63;9.40;;;;;;;0.67;61.23;101961.53;3119939;28;20053;-75
2024/01/30 05:57:26;;;;;;;24.02;9.75;;;;;;;0.71;61.19;101960.81;3110128;28;20070;-73
2024/01/30 05:58:57;;;;;;;25.20;10.13;;;;;;;0.74;60.99;101963.47;3108948;28;20064;-76
2024/01/30 06:00:29;;;;;;;22.30;9.45;;;;;;;0.55;60.76;101921.00;3116213;28;20045;-74
2024/01/30 06:02:00;;;;;;;24.55;9.65;;;;;;;0.73;60.69;101948.88;3107824;28;20399;-75
2024/01/30 06:03:31;;;;;;;23.13;10.65;;;;;;;0.84;60.75;101959.47;3109750;28;20046;-75
2024/01/30 06:05:02;;;;;;;23.95;10.68;;;;;;;0.81;60.77;101949.97;3107327;28;20112;-75
2024/01/30 06:06:34;;;;;;;23.85;10.52;;;;;;;0.77;60.75;101935.34;3109486;28;20451;-75
2024/01/30 06:08:06;;;;;;;24.98;9.30;;;;;;;0.92;60.52;101960.56;3112290;28;20049;-75
2024/01/30 06:09:38;;;;;;;25.73;10.20;;;;;;;0.95;60.61;101957.19;3115411;28;20045;-73
2024/01/30 06:11:11;;;;;;;25.35;9.68;;;;;;;0.96;60.61;101954.69;3108488;28;20467;-70
2024/01/30 06:12:43;;;;;;;32.13;13.13;;;;;;;0.98;60.60;101963.31;3111680;28;20072;-78
2024/01/30 06:14:14;;;;;;;40.60;14.85;;;;;;;0.93;60.45;101946.91;3110317;28;20041;-81
2024/01/30 06:15:46;;;;;;;37.42;14.20;;;;;;;0.52;60.33;101881.59;3109713;28;20057;-78
2024/01/30 06:17:17;;;;;;;27.65;11.85;;;;;;;1.06;60.33;101966.94;3108776;28;20049;-75
2024/01/30 06:18:49;;;;;;;29.58;12.63;;;;;;;1.09;60.38;101961.88;3105215;28;20223;-84
2024/01/30 06:20:20;;;;;;;52.88;22.90;;;;;;;1.13;60.17;101961.16;3109467;28;20053;-72
2024/01/30 06:21:52;;;;;;;74.70;28.73;;;;;;;1.18;60.17;101958.72;3108239;28;20115;-76
2024/01/30 06:23:23;;;;;;;38.28;14.50;;;;;;;0.94;60.13;101912.72;3107995;28;20510;-73
2024/01/30 06:24:55;;;;;;;28.05;10.18;;;;;;;0.53;59.78;101843.16;3119395;28;20129;-76
2024/01/30 06:26:27;;;;;;;30.83;11.15;;;;;;;1.28;59.84;101965.00;3119062;28;20099;-74
2024/01/30 06:27:59;;;;;;;24.90;10.80;;;;;;;1.29;59.96;101964.16;3115739;28;20049;-76
2024/01/30 06:29:30;;;;;;;20.90;9.70;;;;;;;1.30;60.00;101961.66;3116836;28;20049;-69
2024/01/30 06:31:02;;;;;;;20.60;9.13;;;;;;;1.31;59.82;101970.22;3110978;28;20518;-69
2024/01/30 06:32:34;;;;;;;24.73;10.27;;;;;;;1.34;59.70;101967.72;3111711;28;20069;-74
2024/01/30 06:34:06;;;;;;;25.33;9.32;;;;;;;1.36;59.64;101968.63;3112746;28;20053;-67
2024/01/30 06:35:40;;;;;;;20.02;9.43;;;;;;;1.36;59.76;101976.31;3108655;28;20130;-68
2024/01/30 06:37:11;;;;;;;21.73;10.70;;;;;;;1.37;59.72;101970.38;3108890;28;20072;-73
2024/01/30 06:38:42;;;;;;;24.88;10.95;;;;;;;1.39;59.71;101967.84;3111253;28;20511;-70
2024/01/30 06:40:14;;;;;;;27.80;11.52;;;;;;;1.41;59.61;101966.19;3107174;28;20061;-73
2024/01/30 06:41:47;;;;;;;25.30;10.85;;;;;;;1.44;59.60;101963.69;3099090;28;20072;-74
2024/01/30 06:43:19;;;;;;;22.35;9.98;;;;;;;1.44;59.85;101966.28;3118670;28;20053;-71
2024/01/30 06:44:50;;;;;;;22.33;9.77;;;;;;;1.45;59.67;101971.47;3118438;28;20068;-68
2024/01/30 06:46:22;;;;;;;29.42;10.27;;;;;;;1.45;59.64;101963.75;3117205;28;20068;-73
2024/01/30 06:47:52;;;;;;;19.65;9.23;;;;;;;1.40;59.57;101967.88;3118407;28;20692;-70
2024/01/30 06:49:25;;;;;;;22.08;9.50;;;;;;;1.45;59.65;101968.91;3115936;28;20049;-72
2024/01/30 06:50:58;;;;;;;144.00;51.13;;;;;;;1.41;59.58;101955.91;3119599;28;20056;-71
2024/01/30 06:52:29;;;;;;;215.93;76.13;;;;;;;1.51;59.78;101974.19;3119694;28;20083;-72
2024/01/30 06:54:00;;;;;;;100.63;43.83;;;;;;;1.48;59.67;101952.66;3119505;28;20085;-73
2024/01/30 06:55:31;;;;;;;36.88;16.88;;;;;;;1.61;59.81;101974.44;3117271;28;20049;-70
2024/01/30 06:57:06;;;;;;;23.13;11.45;;;;;;;1.62;59.54;101966.75;3106913;28;20145;-63
2024/01/30 06:58:37;;;;;;;24.67;11.00;;;;;;;1.65;59.55;101965.97;3111894;28;20067;-66
2024/01/30 07:00:10;;;;;;;17.83;8.63;;;;;;;1.65;59.57;101973.66;3118839;28;20049;-64
2024/01/30 07:01:41;;;;;;;27.52;9.77;;;;;;;1.64;59.68;101975.38;3118986;28;20060;-62
2024/01/30 07:03:13;;;;;;;23.73;9.88;;;;;;;1.64;59.47;101975.38;3116514;28;20049;-66
2024/01/30 07:04:44;;;;;;;24.85;10.80;;;;;;;1.65;59.58;101979.66;3108938;28;20053;-66
2024/01/30 07:06:16;;;;;;;25.02;10.35;;;;;;;1.64;59.56;101977.94;3119215;28;20542;-65