Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:12;;;;;;;;;;;7.70;99.90;;;;;;5061988;28;19979;-78
2023/12/14 00:02:37;;;;;;;;;;;7.70;99.90;;;;;;5063913;28;19972;-78
2023/12/14 00:05:03;;;;;;;;;;;7.70;99.90;;;;;;5048590;28;19913;-79
2023/12/14 00:07:29;;;;;;;;;;;7.70;99.90;;;;;;5059544;28;19958;-78
2023/12/14 00:09:54;;;;;;;;;;;7.70;99.90;;;;;;5070397;28;19916;-83
2023/12/14 00:12:20;;;;;;;;;;;7.70;99.90;;;;;;5057127;28;19913;-78
2023/12/14 00:14:45;;;;;;;;;;;7.70;99.90;;;;;;5067190;28;19909;-81
2023/12/14 00:17:11;;;;;;;;;;;7.70;99.90;;;;;;5060794;28;19928;-82
2023/12/14 00:19:36;;;;;;;;;;;7.70;99.90;;;;;;5055829;28;19920;-83
2023/12/14 00:22:02;;;;;;;;;;;7.70;99.90;;;;;;5056928;28;19909;-83
2023/12/14 00:24:27;;;;;;;;;;;7.80;99.90;;;;;;5041972;28;19909;-83
2023/12/14 00:26:53;;;;;;;;;;;7.80;99.90;;;;;;5079121;28;19920;-83
2023/12/14 00:29:18;;;;;;;;;;;7.90;99.90;;;;;;5064170;28;19959;-83
2023/12/14 00:31:44;;;;;;;;;;;7.90;99.90;;;;;;5062878;28;19912;-83
2023/12/14 00:34:09;;;;;;;;;;;7.90;99.90;;;;;;5058504;28;19909;-84
2023/12/14 00:36:35;;;;;;;;;;;8.00;99.90;;;;;;5055611;28;19966;-79
2023/12/14 00:39:00;;;;;;;;;;;8.00;99.90;;;;;;5075427;28;19912;-78
2023/12/14 00:41:26;;;;;;;;;;;8.10;99.90;;;;;;5057410;28;19968;-79
2023/12/14 00:43:51;;;;;;;;;;;8.10;99.90;;;;;;5067171;28;19919;-78
2023/12/14 00:46:17;;;;;;;;;;;8.10;99.90;;;;;;5055778;28;20385;-78
2023/12/14 00:48:42;;;;;;;;;;;8.20;99.90;;;;;;5071687;28;19974;-79
2023/12/14 00:51:08;;;;;;;;;;;8.20;99.90;;;;;;5057580;28;20424;-78
2023/12/14 00:53:33;;;;;;;;;;;8.20;99.90;;;;;;5079679;28;19915;-79
2023/12/14 00:55:59;;;;;;;;;;;8.20;99.90;;;;;;5076495;28;20366;-83
2023/12/14 00:58:24;;;;;;;;;;;8.30;99.90;;;;;;5058077;28;19915;-79
2023/12/14 01:00:50;;;;;;;;;;;8.30;99.90;;;;;;5076472;28;19942;-78
2023/12/14 01:03:15;;;;;;;;;;;8.30;99.90;;;;;;5060385;28;19919;-83
2023/12/14 01:05:41;;;;;;;;;;;8.30;99.90;;;;;;5060076;28;19999;-78
2023/12/14 01:08:06;;;;;;;;;;;8.30;99.90;;;;;;5057899;28;19912;-79
2023/12/14 01:10:33;;;;;;;;;;;8.30;99.90;;;;;;5067506;28;19909;-79
2023/12/14 01:12:58;;;;;;;;;;;8.30;99.90;;;;;;5056304;28;19908;-79
2023/12/14 01:15:24;;;;;;;;;;;8.30;99.90;;;;;;5060239;28;19948;-79
2023/12/14 01:17:49;;;;;;;;;;;8.30;99.90;;;;;;5046325;28;20005;-79
2023/12/14 01:20:15;;;;;;;;;;;8.30;99.90;;;;;;5062303;28;20034;-79
2023/12/14 01:22:40;;;;;;;;;;;8.30;99.90;;;;;;5065868;28;19908;-79
2023/12/14 01:25:06;;;;;;;;;;;8.20;99.90;;;;;;5054429;28;19913;-79
2023/12/14 01:27:31;;;;;;;;;;;8.20;99.90;;;;;;5072311;28;20312;-79
2023/12/14 01:29:57;;;;;;;;;;;8.20;99.90;;;;;;5056506;28;19915;-79
2023/12/14 01:32:22;;;;;;;;;;;8.20;99.90;;;;;;5072668;28;20341;-82
2023/12/14 01:34:48;;;;;;;;;;;8.20;99.90;;;;;;5049869;28;19914;-82
2023/12/14 01:37:13;;;;;;;;;;;8.10;99.90;;;;;;5061554;28;20332;-82
2023/12/14 01:39:39;;;;;;;;;;;8.10;99.90;;;;;;5058432;28;19965;-78
2023/12/14 01:42:05;;;;;;;;;;;8.00;99.90;;;;;;5059372;28;19900;-78
2023/12/14 01:44:30;;;;;;;;;;;8.00;99.90;;;;;;5078961;28;19934;-79
2023/12/14 01:46:55;;;;;;;;;;;7.90;99.90;;;;;;5072028;28;19912;-79
2023/12/14 01:49:21;;;;;;;;;;;7.90;99.90;;;;;;5077446;28;19919;-79
2023/12/14 01:51:47;;;;;;;;;;;7.90;99.90;;;;;;5085053;28;19904;-78
2023/12/14 01:54:12;;;;;;;;;;;7.90;99.90;;;;;;5055355;28;19962;-79
2023/12/14 01:56:38;;;;;;;;;;;7.80;99.90;;;;;;5055339;28;19917;-79
2023/12/14 01:59:03;;;;;;;;;;;7.80;99.90;;;;;;5037304;28;20355;-79
2023/12/14 02:01:38;;;;;;;;;;;7.80;99.90;;;;;;5055532;28;19917;-78
2023/12/14 02:04:06;;;;;;;;;;;7.80;99.90;;;;;;5039299;28;19932;-83
2023/12/14 02:06:31;;;;;;;;;;;7.80;99.90;;;;;;5054982;28;19989;-79
2023/12/14 02:08:57;;;;;;;;;;;7.70;99.90;;;;;;5055294;28;19944;-79
2023/12/14 02:11:22;;;;;;;;;;;7.70;99.90;;;;;;5068217;28;19966;-78
2023/12/14 02:13:48;;;;;;;;;;;7.70;99.90;;;;;;5077353;28;19920;-79
2023/12/14 02:16:14;;;;;;;;;;;7.70;99.90;;;;;;5046088;28;19913;-78
2023/12/14 02:18:40;;;;;;;;;;;7.60;99.90;;;;;;5037106;28;20014;-82
2023/12/14 02:21:06;;;;;;;;;;;7.60;99.90;;;;;;5046742;28;19966;-79
2023/12/14 02:23:31;;;;;;;;;;;7.50;99.90;;;;;;5084650;28;19917;-79
2023/12/14 02:25:57;;;;;;;;;;;7.50;99.90;;;;;;5051932;28;19917;-79
2023/12/14 02:28:22;;;;;;;;;;;7.50;99.90;;;;;;5060303;28;19959;-79
2023/12/14 02:30:48;;;;;;;;;;;7.40;99.90;;;;;;5069947;28;19921;-78
2023/12/14 02:33:13;;;;;;;;;;;7.40;99.90;;;;;;5057093;28;19912;-78
2023/12/14 02:35:39;;;;;;;;;;;7.50;99.90;;;;;;5069607;28;20515;-78
2023/12/14 02:38:04;;;;;;;;;;;7.50;99.90;;;;;;5068273;28;19908;-83
2023/12/14 02:40:30;;;;;;;;;;;7.40;99.90;;;;;;5058448;28;20256;-83
2023/12/14 02:42:55;;;;;;;;;;;7.40;99.90;;;;;;5074724;28;19919;-79
2023/12/14 02:45:21;;;;;;;;;;;7.40;99.90;;;;;;5055215;28;19912;-78
2023/12/14 02:47:48;;;;;;;;;;;7.40;99.90;;;;;;5081520;28;19920;-79
2023/12/14 02:50:13;;;;;;;;;;;7.40;99.90;;;;;;5055648;28;19972;-79
2023/12/14 02:52:39;;;;;;;;;;;7.50;99.90;;;;;;5054192;28;20391;-79
2023/12/14 02:55:05;;;;;;;;;;;7.50;99.90;;;;;;5054482;28;19999;-79
2023/12/14 02:57:30;;;;;;;;;;;7.50;99.90;;;;;;5055491;28;19930;-78
2023/12/14 02:59:55;;;;;;;;;;;7.40;99.90;;;;;;5057150;28;19916;-79
2023/12/14 03:02:22;;;;;;;;;;;7.40;99.90;;;;;;5056079;28;20301;-79
2023/12/14 03:04:47;;;;;;;;;;;7.40;99.90;;;;;;5073429;28;19989;-79
2023/12/14 03:07:13;;;;;;;;;;;7.40;99.90;;;;;;5044747;28;20374;-79
2023/12/14 03:09:41;;;;;;;;;;;7.30;99.90;;;;;;5042785;28;19924;-83
2023/12/14 03:12:06;;;;;;;;;;;7.30;99.90;;;;;;5051567;28;19917;-78
2023/12/14 03:14:32;;;;;;;;;;;7.30;99.90;;;;;;5054320;28;19923;-79
2023/12/14 03:16:58;;;;;;;;;;;7.20;99.90;;;;;;5057529;28;19951;-79
2023/12/14 03:19:24;;;;;;;;;;;7.20;99.90;;;;;;5073581;28;19909;-83
2023/12/14 03:21:49;;;;;;;;;;;7.20;99.90;;;;;;5061175;28;19923;-78
2023/12/14 03:24:15;;;;;;;;;;;7.20;99.90;;;;;;5073960;28;20289;-79
2023/12/14 03:26:40;;;;;;;;;;;7.10;99.90;;;;;;5071331;28;19904;-79
2023/12/14 03:29:07;;;;;;;;;;;7.10;99.90;;;;;;5064068;28;20008;-78
2023/12/14 03:31:33;;;;;;;;;;;7.20;99.90;;;;;;5036291;28;19917;-79
2023/12/14 03:33:59;;;;;;;;;;;7.20;99.90;;;;;;5039480;28;19910;-78
2023/12/14 03:36:26;;;;;;;;;;;7.20;99.90;;;;;;5048218;28;19958;-80
2023/12/14 03:38:51;;;;;;;;;;;7.20;99.90;;;;;;5062584;28;19908;-79
2023/12/14 03:41:17;;;;;;;;;;;7.10;99.90;;;;;;5069046;28;19925;-78
2023/12/14 03:43:44;;;;;;;;;;;7.10;99.90;;;;;;5053075;28;19943;-83
2023/12/14 03:46:09;;;;;;;;;;;7.10;99.90;;;;;;5053654;28;19909;-82
2023/12/14 03:48:35;;;;;;;;;;;7.10;99.90;;;;;;5052383;28;19909;-79
2023/12/14 03:51:03;;;;;;;;;;;7.10;99.90;;;;;;5055180;28;19897;-83
2023/12/14 03:53:29;;;;;;;;;;;7.10;99.90;;;;;;5040009;28;19920;-78
2023/12/14 03:55:58;;;;;;;;;;;7.10;99.90;;;;;;5032520;28;19909;-83
2023/12/14 03:58:23;;;;;;;;;;;7.20;99.90;;;;;;5032370;28;20414;-83
2023/12/14 04:00:49;;;;;;;;;;;7.20;99.90;;;;;;5038442;28;19906;-79
2023/12/14 04:03:14;;;;;;;;;;;7.20;99.90;;;;;;5038301;28;19914;-82
2023/12/14 04:05:40;;;;;;;;;;;7.20;99.90;;;;;;5032744;28;19971;-79
2023/12/14 04:08:05;;;;;;;;;;;7.10;99.90;;;;;;5033366;28;19917;-83
2023/12/14 04:10:31;;;;;;;;;;;7.10;99.90;;;;;;5034019;28;20008;-83
2023/12/14 04:12:56;;;;;;;;;;;7.10;99.90;;;;;;5050798;28;19916;-79
2023/12/14 04:15:22;;;;;;;;;;;7.10;99.90;;;;;;5053855;28;19946;-78
2023/12/14 04:17:47;;;;;;;;;;;7.20;99.90;;;;;;5036140;28;19909;-79
2023/12/14 04:20:14;;;;;;;;;;;7.20;99.90;;;;;;5033650;28;19983;-79
2023/12/14 04:22:39;;;;;;;;;;;7.20;99.90;;;;;;5039913;28;19940;-83
2023/12/14 04:25:05;;;;;;;;;;;7.20;99.90;;;;;;5034903;28;19917;-79
2023/12/14 04:27:30;;;;;;;;;;;7.20;99.90;;;;;;5048824;28;19921;-78
2023/12/14 04:29:56;;;;;;;;;;;7.20;99.90;;;;;;5052835;28;20024;-78
2023/12/14 04:32:21;;;;;;;;;;;7.20;99.90;;;;;;5054816;28;19913;-78
2023/12/14 04:34:47;;;;;;;;;;;7.20;99.90;;;;;;5066501;28;19915;-78
2023/12/14 04:37:12;;;;;;;;;;;7.20;99.90;;;;;;5053513;28;20276;-83
2023/12/14 04:39:38;;;;;;;;;;;7.20;99.90;;;;;;5036737;28;19908;-78
2023/12/14 04:42:04;;;;;;;;;;;7.20;99.90;;;;;;5035024;28;20283;-78
2023/12/14 04:44:29;;;;;;;;;;;7.20;99.90;;;;;;5035044;28;19909;-78
2023/12/14 04:46:55;;;;;;;;;;;7.20;99.90;;;;;;5035270;28;20028;-78
2023/12/14 04:49:20;;;;;;;;;;;7.20;99.90;;;;;;5042450;28;19919;-79
2023/12/14 04:51:46;;;;;;;;;;;7.20;99.90;;;;;;5056780;28;19912;-78
2023/12/14 04:54:11;;;;;;;;;;;7.20;99.90;;;;;;5057019;28;19916;-83
2023/12/14 04:56:37;;;;;;;;;;;7.20;99.90;;;;;;5056833;28;19912;-78
2023/12/14 04:59:02;;;;;;;;;;;7.20;99.90;;;;;;5072725;28;19896;-79
2023/12/14 05:01:28;;;;;;;;;;;7.20;99.90;;;;;;5058773;28;19920;-83
2023/12/14 05:03:53;;;;;;;;;;;7.10;99.90;;;;;;5042062;28;19916;-79
2023/12/14 05:06:19;;;;;;;;;;;7.20;99.90;;;;;;5056933;28;20278;-80
2023/12/14 05:08:45;;;;;;;;;;;7.20;99.90;;;;;;5038344;28;19909;-78
2023/12/14 05:11:12;;;;;;;;;;;7.10;99.90;;;;;;5040380;28;20359;-79
2023/12/14 05:13:37;;;;;;;;;;;7.10;99.90;;;;;;5044683;28;19924;-82
2023/12/14 05:16:03;;;;;;;;;;;7.10;99.90;;;;;;5058632;28;20346;-82
2023/12/14 05:18:29;;;;;;;;;;;7.00;99.90;;;;;;5076385;28;19916;-78
2023/12/14 05:20:54;;;;;;;;;;;7.00;99.90;;;;;;5076569;28;19919;-78
2023/12/14 05:23:20;;;;;;;;;;;7.00;99.90;;;;;;5063196;28;19939;-83
2023/12/14 05:25:46;;;;;;;;;;;6.90;99.90;;;;;;5050000;28;19948;-79
2023/12/14 05:28:11;;;;;;;;;;;6.90;99.90;;;;;;5063615;28;20291;-78
2023/12/14 05:30:37;;;;;;;;;;;6.80;99.90;;;;;;5057725;28;20383;-83
2023/12/14 05:33:02;;;;;;;;;;;6.80;99.90;;;;;;5059328;28;19939;-78
2023/12/14 05:35:28;;;;;;;;;;;6.80;99.90;;;;;;5056213;28;19931;-82
2023/12/14 05:37:53;;;;;;;;;;;6.90;99.90;;;;;;5067187;28;19916;-78
2023/12/14 05:40:19;;;;;;;;;;;6.80;99.90;;;;;;5059200;28;20402;-82
2023/12/14 05:42:44;;;;;;;;;;;6.90;99.90;;;;;;5058488;28;19956;-83
2023/12/14 05:45:10;;;;;;;;;;;6.90;99.90;;;;;;5056434;28;19913;-78
2023/12/14 05:47:37;;;;;;;;;;;6.90;99.90;;;;;;5055887;28;19909;-78
2023/12/14 05:50:03;;;;;;;;;;;6.90;99.90;;;;;;5056139;28;19915;-78
2023/12/14 05:52:28;;;;;;;;;;;6.90;99.90;;;;;;5059103;28;20026;-78
2023/12/14 05:54:54;;;;;;;;;;;6.90;99.90;;;;;;5054424;28;19975;-83
2023/12/14 05:57:19;;;;;;;;;;;6.90;99.90;;;;;;5055767;28;20008;-78
2023/12/14 05:59:45;;;;;;;;;;;6.90;99.90;;;;;;5054436;28;19913;-78
2023/12/14 06:02:10;;;;;;;;;;;7.00;99.90;;;;;;5061440;28;19924;-78
2023/12/14 06:04:36;;;;;;;;;;;6.90;99.90;;;;;;5048310;28;20113;-78
2023/12/14 06:07:01;;;;;;;;;;;6.90;99.90;;;;;;5035010;28;19913;-78
2023/12/14 06:09:33;;;;;;;;;;;6.90;99.90;;;;;;5037120;28;19924;-83
2023/12/14 06:12:03;;;;;;;;;;;6.90;99.90;;;;;;5035357;28;19984;-78
2023/12/14 06:14:28;;;;;;;;;;;6.90;99.90;;;;;;5034465;28;19932;-79
2023/12/14 06:16:54;;;;;;;;;;;6.80;99.90;;;;;;5034591;28;19909;-78
2023/12/14 06:19:20;;;;;;;;;;;6.80;99.90;;;;;;5043979;28;19956;-79
2023/12/14 06:21:47;;;;;;;;;;;6.80;99.90;;;;;;5054386;28;20218;-78
2023/12/14 06:24:13;;;;;;;;;;;6.70;99.90;;;;;;5053503;28;19935;-78
2023/12/14 06:26:45;;;;;;;;;;;6.70;99.90;;;;;;5043057;28;19913;-79
2023/12/14 06:29:11;;;;;;;;;;;6.60;99.90;;;;;;5057578;28;19924;-78
2023/12/14 06:31:37;;;;;;;;;;;6.60;99.90;;;;;;5063508;28;19956;-78
2023/12/14 06:34:03;;;;;;;;;;;6.60;99.90;;;;;;5074472;28;19944;-78
2023/12/14 06:36:29;;;;;;;;;;;6.60;99.90;;;;;;5056744;28;20380;-79
2023/12/14 06:38:55;;;;;;;;;;;6.50;99.90;;;;;;5052335;28;19927;-79
2023/12/14 06:41:24;;;;;;;;;;;6.50;99.90;;;;;;5079977;28;19925;-83
2023/12/14 06:43:50;;;;;;;;;;;6.50;99.90;;;;;;5042682;28;19913;-83
2023/12/14 06:46:15;;;;;;;;;;;6.50;99.90;;;;;;5059747;28;19916;-83
2023/12/14 06:48:41;;;;;;;;;;;6.50;99.90;;;;;;5065446;28;19913;-83
2023/12/14 06:51:07;;;;;;;;;;;6.40;99.90;;;;;;5054333;28;20393;-80
2023/12/14 06:53:32;;;;;;;;;;;6.40;99.90;;;;;;5058827;28;20313;-78
2023/12/14 06:55:58;;;;;;;;;;;6.40;99.90;;;;;;5074455;28;19909;-83
2023/12/14 06:58:23;;;;;;;;;;;6.30;99.90;;;;;;5050861;28;19912;-78
2023/12/14 07:00:49;;;;;;;;;;;6.30;99.90;;;;;;5066055;28;19912;-79
2023/12/14 07:03:15;;;;;;;;;;;6.30;99.90;;;;;;5073001;28;19901;-78
2023/12/14 07:05:40;;;;;;;;;;;6.30;99.90;;;;;;5060254;28;20013;-79
2023/12/14 07:08:05;;;;;;;;;;;6.30;99.90;;;;;;5060882;28;19916;-80
2023/12/14 07:10:32;;;;;;;;;;;6.20;99.90;;;;;;5040617;28;19909;-80
2023/12/14 07:12:57;;;;;;;;;;;6.20;99.90;;;;;;5038799;28;19932;-80
2023/12/14 07:15:23;;;;;;;;;;;6.20;99.90;;;;;;5040402;28;19934;-80
2023/12/14 07:17:49;;;;;;;;;;;6.20;99.90;;;;;;5049404;28;20401;-83
2023/12/14 07:20:15;;;;;;;;;;;6.20;99.90;;;;;;5049251;28;19920;-83
2023/12/14 07:22:41;;;;;;;;;;;6.20;99.90;;;;;;5071811;28;20408;-79
2023/12/14 07:25:07;;;;;;;;;;;6.20;99.90;;;;;;5052186;28;19920;-79
2023/12/14 07:27:32;;;;;;;;;;;6.20;99.90;;;;;;5083570;28;19925;-79
2023/12/14 07:29:57;;;;;;;;;;;6.20;99.90;;;;;;5074981;28;19931;-80
2023/12/14 07:32:23;;;;;;;;;;;6.20;99.90;;;;;;5055230;28;19909;-83
2023/12/14 07:34:49;;;;;;;;;;;6.20;99.90;;;;;;5063666;28;19916;-80
2023/12/14 07:37:14;;;;;;;;;;;6.30;99.90;;;;;;5041043;28;19964;-81
2023/12/14 07:39:39;;;;;;;;;;;6.30;99.90;;;;;;5044271;28;19956;-83
2023/12/14 07:42:05;;;;;;;;;;;6.30;99.90;;;;;;5067197;28;19919;-79
2023/12/14 07:44:31;;;;;;;;;;;6.30;99.90;;;;;;5041914;28;19913;-79
2023/12/14 07:46:58;;;;;;;;;;;6.40;99.90;;;;;;5044322;28;19965;-81
2023/12/14 07:49:24;;;;;;;;;;;6.40;99.90;;;;;;5068002;28;19919;-78
2023/12/14 07:51:49;;;;;;;;;;;6.40;99.90;;;;;;5079077;28;19903;-78
2023/12/14 07:54:15;;;;;;;;;;;6.50;99.90;;;;;;5082491;28;19912;-80
2023/12/14 07:56:40;;;;;;;;;;;6.50;99.90;;;;;;5075953;28;19966;-79
2023/12/14 07:59:07;;;;;;;;;;;6.50;99.90;;;;;;5057222;28;20447;-81
2023/12/14 08:01:36;;;;;;;;;;;6.60;99.90;;;;;;5058042;28;19920;-79
2023/12/14 08:04:02;;;;;;;;;;;6.70;99.90;;;;;;5071197;28;20065;-84
2023/12/14 08:06:27;;;;;;;;;;;6.70;99.90;;;;;;5040202;28;19955;-77
2023/12/14 08:08:52;;;;;;;;;;;6.80;99.90;;;;;;5071576;28;19908;-77
2023/12/14 08:11:18;;;;;;;;;;;6.80;99.90;;;;;;5059074;28;19927;-80
2023/12/14 08:13:44;;;;;;;;;;;6.80;99.90;;;;;;5061106;28;19912;-77
2023/12/14 08:16:11;;;;;;;;;;;6.80;99.90;;;;;;5038481;28;20501;-77
2023/12/14 08:18:37;;;;;;;;;;;6.90;99.90;;;;;;5035953;28;19935;-77
2023/12/14 08:21:02;;;;;;;;;;;7.00;99.90;;;;;;5053839;28;20375;-77
2023/12/14 08:23:29;;;;;;;;;;;7.10;99.90;;;;;;5069550;28;19921;-80
2023/12/14 08:25:56;;;;;;;;;;;7.00;99.90;;;;;;5052252;28;20296;-77
2023/12/14 08:28:23;;;;;;;;;;;7.00;99.90;;;;;;5049966;28;20027;-79
2023/12/14 08:30:48;;;;;;;;;;;7.00;99.90;;;;;;5065704;28;20015;-80
2023/12/14 08:33:13;;;;;;;;;;;7.10;99.90;;;;;;5070070;28;20039;-79
2023/12/14 08:35:39;;;;;;;;;;;7.10;99.90;;;;;;5060884;28;20275;-80
2023/12/14 08:38:04;;;;;;;;;;;7.10;99.90;;;;;;5061737;28;19917;-77
2023/12/14 08:40:30;;;;;;;;;;;7.10;99.90;;;;;;5088208;28;19908;-78
2023/12/14 08:42:56;;;;;;;;;;;7.10;99.90;;;;;;5096186;28;19977;-80
2023/12/14 08:45:22;;;;;;;;;;;7.10;99.90;;;;;;5096723;28;19901;-82
2023/12/14 08:47:47;;;;;;;;;;;7.30;99.90;;;;;;5070087;28;19912;-81
2023/12/14 08:50:13;;;;;;;;;;;7.60;99.90;;;;;;5067851;28;19924;-79
2023/12/14 08:52:38;;;;;;;;;;;7.60;99.90;;;;;;5075129;28;19912;-81
2023/12/14 08:55:04;;;;;;;;;;;7.70;99.90;;;;;;5078493;28;19921;-80
2023/12/14 08:57:30;;;;;;;;;;;7.70;99.90;;;;;;5068289;28;20006;-80
2023/12/14 08:59:56;;;;;;;;;;;7.80;99.90;;;;;;5042319;28;19929;-80
2023/12/14 09:02:22;;;;;;;;;;;7.70;99.90;;;;;;5075867;28;19913;-80
2023/12/14 09:04:47;;;;;;;;;;;7.80;99.90;;;;;;5067691;28;19921;-78
2023/12/14 09:07:13;;;;;;;;;;;7.80;99.90;;;;;;5057901;28;19939;-82
2023/12/14 09:09:38;;;;;;;;;;;7.90;99.90;;;;;;5041751;28;20373;-81
2023/12/14 09:12:04;;;;;;;;;;;8.00;99.90;;;;;;5059740;28;19926;-80
2023/12/14 09:14:30;;;;;;;;;;;8.00;99.90;;;;;;5057537;28;20007;-79
2023/12/14 09:16:56;;;;;;;;;;;8.00;99.90;;;;;;5051005;28;20368;-80
2023/12/14 09:19:21;;;;;;;;;;;8.10;99.90;;;;;;5087969;28;19900;-79
2023/12/14 09:21:47;;;;;;;;;;;8.10;99.90;;;;;;5066370;28;20016;-78
2023/12/14 09:24:12;;;;;;;;;;;8.10;99.90;;;;;;5046819;28;19917;-78
2023/12/14 09:26:38;;;;;;;;;;;8.20;99.90;;;;;;5051281;28;19999;-77
2023/12/14 09:29:03;;;;;;;;;;;8.30;99.90;;;;;;5047992;28;19919;-77
2023/12/14 09:31:29;;;;;;;;;;;8.50;99.90;;;;;;5045013;28;19925;-78
2023/12/14 09:33:54;;;;;;;;;;;8.80;99.90;;;;;;5046047;28;20231;-76
2023/12/14 09:36:20;;;;;;;;;;;9.10;99.90;;;;;;5052886;28;19963;-79
2023/12/14 09:38:45;;;;;;;;;;;9.30;99.90;;;;;;5070462;28;19912;-76
2023/12/14 09:41:11;;;;;;;;;;;9.50;99.90;;;;;;5056970;28;19970;-76
2023/12/14 09:43:37;;;;;;;;;;;9.80;99.90;;;;;;5066877;28;19916;-80
2023/12/14 09:46:03;;;;;;;;;;;9.80;99.90;;;;;;5045938;28;20349;-78
2023/12/14 09:48:29;;;;;;;;;;;9.90;99.90;;;;;;5062045;28;20381;-77
2023/12/14 09:50:55;;;;;;;;;;;9.90;99.90;;;;;;5063711;28;19917;-78
2023/12/14 09:53:20;;;;;;;;;;;9.90;99.90;;;;;;5070898;28;19913;-79
2023/12/14 09:55:46;;;;;;;;;;;10.00;99.90;;;;;;5065996;28;20061;-77
2023/12/14 09:58:12;;;;;;;;;;;9.80;99.90;;;;;;5065454;28;19912;-78
2023/12/14 10:00:39;;;;;;;;;;;9.80;99.90;;;;;;5066593;28;20011;-78
2023/12/14 10:03:25;;;;;;;;;;;9.80;99.90;;;;;;5049489;28;19917;-78
2023/12/14 10:05:52;;;;;;;;;;;9.90;99.90;;;;;;5071059;28;19918;-80
2023/12/14 10:08:17;;;;;;;;;;;10.00;99.90;;;;;;5041907;28;19932;-78
2023/12/14 10:10:43;;;;;;;;;;;10.10;99.90;;;;;;5074900;28;19900;-78
2023/12/14 10:13:09;;;;;;;;;;;10.30;99.90;;;;;;5061785;28;20386;-79
2023/12/14 10:15:41;;;;;;;;;;;10.40;99.90;;;;;;5063667;28;19962;-76
2023/12/14 10:18:07;;;;;;;;;;;10.40;99.90;;;;;;5067904;28;20428;-78
2023/12/14 10:20:32;;;;;;;;;;;10.30;99.90;;;;;;5045263;28;19917;-76
2023/12/14 10:22:58;;;;;;;;;;;10.20;99.90;;;;;;5055672;28;20361;-77
2023/12/14 10:25:23;;;;;;;;;;;10.20;99.90;;;;;;5065668;28;19913;-77
2023/12/14 10:27:54;;;;;;;;;;;10.20;99.90;;;;;;5070807;28;19987;-77
2023/12/14 10:30:20;;;;;;;;;;;10.30;99.90;;;;;;5047214;28;19927;-76
2023/12/14 10:32:47;;;;;;;;;;;10.40;99.90;;;;;;5052691;28;19897;-77
2023/12/14 10:35:13;;;;;;;;;;;10.50;99.90;;;;;;5050044;28;19921;-77
2023/12/14 10:37:39;;;;;;;;;;;10.80;99.90;;;;;;5067313;28;19938;-76
2023/12/14 10:40:06;;;;;;;;;;;11.00;99.90;;;;;;5071721;28;19990;-79
2023/12/14 10:42:35;;;;;;;;;;;11.30;99.90;;;;;;5063536;28;19948;-79
2023/12/14 10:45:02;;;;;;;;;;;11.50;99.90;;;;;;5038706;28;19916;-79
2023/12/14 10:47:28;;;;;;;;;;;11.50;99.90;;;;;;5058209;28;19921;-78
2023/12/14 10:49:53;;;;;;;;;;;11.40;99.90;;;;;;5072333;28;19935;-80
2023/12/14 10:52:20;;;;;;;;;;;11.40;99.90;;;;;;5064304;28;19944;-81
2023/12/14 10:54:46;;;;;;;;;;;11.30;99.90;;;;;;5063968;28;19930;-77
2023/12/14 10:57:12;;;;;;;;;;;11.20;99.90;;;;;;5093245;28;19931;-80
2023/12/14 10:59:37;;;;;;;;;;;11.10;99.90;;;;;;5055062;28;19917;-83
2023/12/14 11:02:09;;;;;;;;;;;11.10;99.90;;;;;;5044068;28;19994;-82
2023/12/14 11:04:54;;;;;;;;;;;11.30;99.90;;;;;;5071893;28;20350;-81
2023/12/14 11:07:40;;;;;;;;;;;11.30;99.90;;;;;;5072382;28;19912;-80
2023/12/14 11:10:05;;;;;;;;;;;11.40;99.90;;;;;;5050391;28;20007;-80
2023/12/14 11:12:33;;;;;;;;;;;11.40;99.90;;;;;;5058726;28;20414;-80
2023/12/14 11:14:59;;;;;;;;;;;11.40;99.90;;;;;;5057567;28;19913;-81
2023/12/14 11:17:24;;;;;;;;;;;11.60;99.90;;;;;;5069276;28;19955;-79
2023/12/14 11:19:50;;;;;;;;;;;11.60;99.90;;;;;;5053032;28;19955;-81
2023/12/14 11:22:23;;;;;;;;;;;11.50;99.90;;;;;;5066746;28;19927;-79
2023/12/14 11:24:53;;;;;;;;;;;11.40;99.90;;;;;;5055608;28;19935;-79
2023/12/14 11:27:27;;;;;;;;;;;11.40;99.90;;;;;;5056958;28;19916;-79
2023/12/14 11:29:53;;;;;;;;;;;11.30;99.90;;;;;;5058014;28;19921;-78
2023/12/14 11:32:19;;;;;;;;;;;11.20;99.90;;;;;;5051742;28;19970;-79
2023/12/14 11:34:47;;;;;;;;;;;11.10;99.90;;;;;;5061709;28;20591;-78
2023/12/14 11:37:13;;;;;;;;;;;11.10;99.90;;;;;;5060839;28;19913;-77
2023/12/14 11:39:40;;;;;;;;;;;11.10;99.90;;;;;;5043341;28;20003;-80
2023/12/14 11:42:10;;;;;;;;;;;11.30;99.90;;;;;;5046162;28;20628;-78
2023/12/14 11:44:36;;;;;;;;;;;11.50;99.90;;;;;;5041779;28;19927;-77
2023/12/14 11:47:02;;;;;;;;;;;11.50;99.90;;;;;;5057795;28;19964;-78
2023/12/14 11:49:27;;;;;;;;;;;11.40;99.90;;;;;;5040632;28;19959;-79
2023/12/14 11:51:56;;;;;;;;;;;11.30;99.90;;;;;;5042464;28;19916;-79
2023/12/14 11:54:22;;;;;;;;;;;11.20;99.90;;;;;;5058850;28;19908;-79
2023/12/14 11:56:48;;;;;;;;;;;11.10;99.90;;;;;;5064153;28;19911;-77
2023/12/14 11:59:17;;;;;;;;;;;10.90;99.90;;;;;;5045024;28;19920;-79
2023/12/14 12:01:56;;;;;;;;;;;10.90;99.90;;;;;;5076682;28;19916;-79
2023/12/14 12:04:22;;;;;;;;;;;10.80;99.90;;;;;;5085528;28;19904;-79
2023/12/14 12:06:47;;;;;;;;;;;10.80;99.90;;;;;;5076499;28;20287;-79
2023/12/14 12:09:13;;;;;;;;;;;10.90;99.90;;;;;;5058495;28;19917;-80
2023/12/14 12:11:38;;;;;;;;;;;10.90;99.90;;;;;;5061983;28;19915;-77
2023/12/14 12:14:04;;;;;;;;;;;11.00;99.90;;;;;;5069477;28;19921;-78
2023/12/14 12:16:31;;;;;;;;;;;11.00;99.90;;;;;;5061663;28;19939;-78
2023/12/14 12:18:56;;;;;;;;;;;11.00;99.90;;;;;;5041639;28;20394;-79
2023/12/14 12:21:22;;;;;;;;;;;11.10;99.90;;;;;;5065778;28;19916;-79
2023/12/14 12:23:47;;;;;;;;;;;11.00;99.90;;;;;;5048649;28;20401;-79
2023/12/14 12:26:13;;;;;;;;;;;11.00;99.90;;;;;;5068772;28;19917;-79
2023/12/14 12:28:38;;;;;;;;;;;11.00;99.90;;;;;;5041658;28;19923;-78
2023/12/14 12:31:04;;;;;;;;;;;10.90;99.90;;;;;;5046478;28;20419;-78
2023/12/14 12:33:29;;;;;;;;;;;10.90;99.90;;;;;;5045952;28;19927;-78
2023/12/14 12:35:55;;;;;;;;;;;10.90;99.90;;;;;;5057773;28;19905;-78
2023/12/14 12:38:20;;;;;;;;;;;11.00;99.90;;;;;;5068537;28;20316;-78
2023/12/14 12:40:46;;;;;;;;;;;11.00;99.90;;;;;;5051949;28;19966;-80
2023/12/14 12:43:12;;;;;;;;;;;11.10;99.90;;;;;;5044414;28;20334;-76
2023/12/14 12:45:38;;;;;;;;;;;11.20;99.90;;;;;;5068834;28;19923;-77
2023/12/14 12:48:04;;;;;;;;;;;11.30;99.90;;;;;;5050634;28;20007;-80
2023/12/14 12:50:29;;;;;;;;;;;11.50;99.90;;;;;;5055154;28;19916;-78
2023/12/14 12:52:55;;;;;;;;;;;11.50;99.90;;;;;;5064212;28;19982;-78
2023/12/14 12:55:21;;;;;;;;;;;11.60;99.90;;;;;;5068857;28;19913;-78
2023/12/14 12:57:49;;;;;;;;;;;11.50;99.90;;;;;;5067768;28;19916;-80
2023/12/14 13:00:15;;;;;;;;;;;11.50;99.90;;;;;;5070405;28;19974;-82
2023/12/14 13:02:41;;;;;;;;;;;11.50;99.90;;;;;;5066469;28;19901;-83
2023/12/14 13:05:07;;;;;;;;;;;11.30;99.90;;;;;;5102284;28;19919;-81
2023/12/14 13:07:33;;;;;;;;;;;11.30;99.90;;;;;;5052609;28;19919;-82
2023/12/14 13:09:59;;;;;;;;;;;11.20;99.90;;;;;;5044971;28;19909;-82
2023/12/14 13:12:24;;;;;;;;;;;11.10;99.90;;;;;;5056529;28;19924;-82
2023/12/14 13:14:50;;;;;;;;;;;11.20;99.90;;;;;;5072075;28;19917;-83
2023/12/14 13:17:17;;;;;;;;;;;11.20;99.90;;;;;;5063999;28;19970;-85
2023/12/14 13:19:43;;;;;;;;;;;11.20;99.90;;;;;;5068395;28;19919;-82
2023/12/14 13:22:11;;;;;;;;;;;11.20;99.90;;;;;;5051432;28;20691;-80
2023/12/14 13:24:36;;;;;;;;;;;11.20;99.90;;;;;;5070263;28;19916;-82
2023/12/14 13:27:03;;;;;;;;;;;11.10;99.90;;;;;;5069930;28;19923;-85
2023/12/14 13:29:30;;;;;;;;;;;11.10;99.90;;;;;;5047290;28;19916;-83
2023/12/14 13:31:56;;;;;;;;;;;11.20;99.90;;;;;;5063988;28;19913;-82
2023/12/14 13:34:21;;;;;;;;;;;11.20;99.90;;;;;;5061624;28;19919;-82
2023/12/14 13:36:47;;;;;;;;;;;11.20;99.90;;;;;;5056807;28;19931;-82
2023/12/14 13:39:13;;;;;;;;;;;11.10;99.90;;;;;;5063057;28;19995;-82
2023/12/14 13:41:38;;;;;;;;;;;11.20;99.90;;;;;;5074594;28;20024;-83
2023/12/14 13:44:04;;;;;;;;;;;11.10;99.90;;;;;;5046549;28;19917;-82
2023/12/14 13:46:30;;;;;;;;;;;11.20;99.90;;;;;;5064307;28;20004;-82
2023/12/14 13:48:55;;;;;;;;;;;11.30;99.90;;;;;;5048668;28;20416;-83
2023/12/14 13:51:21;;;;;;;;;;;11.40;99.90;;;;;;5073311;28;19912;-82
2023/12/14 13:53:46;;;;;;;;;;;11.40;99.90;;;;;;5053669;28;20026;-82
2023/12/14 13:56:12;;;;;;;;;;;11.40;99.90;;;;;;5061045;28;19956;-83
2023/12/14 13:58:38;;;;;;;;;;;11.70;99.90;;;;;;5054682;28;19952;-80
2023/12/14 14:01:09;;;;;;;;;;;11.80;99.90;;;;;;5050805;28;19924;-80
2023/12/14 14:03:35;;;;;;;;;;;11.90;99.90;;;;;;5057984;28;19916;-84
2023/12/14 14:06:02;;;;;;;;;;;11.80;99.90;;;;;;5080466;28;20006;-81
2023/12/14 14:08:27;;;;;;;;;;;11.70;99.90;;;;;;5060917;28;19967;-79
2023/12/14 14:10:53;;;;;;;;;;;11.70;99.90;;;;;;5049994;28;19916;-80
2023/12/14 14:13:20;;;;;;;;;;;11.70;99.90;;;;;;5052152;28;19960;-81
2023/12/14 14:15:46;;;;;;;;;;;11.60;99.90;;;;;;5047182;28;19916;-81
2023/12/14 14:18:11;;;;;;;;;;;11.50;99.90;;;;;;5058316;28;19958;-81