Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:27;;;;;;;12.25;5.40;;;12.70;99.90;;;;;;5094437;28;20219;-74
2023/05/27 00:03:53;;;;;;;15.73;4.57;;;12.60;99.90;;;;;;5113156;28;20195;-75
2023/05/27 00:06:18;;;;;;;16.17;5.40;;;12.60;99.90;;;;;;5112978;28;20527;-74
2023/05/27 00:08:44;;;;;;;11.98;4.03;;;12.60;99.90;;;;;;5061776;28;20295;-74
2023/05/27 00:11:10;;;;;;;10.65;4.25;;;12.70;99.90;;;;;;5078281;28;20188;-75
2023/05/27 00:13:36;;;;;;;8.52;4.40;;;12.70;99.90;;;;;;5113248;28;20191;-75
2023/05/27 00:16:01;;;;;;;13.85;4.60;;;12.60;99.90;;;;;;5112914;28;20199;-75
2023/05/27 00:18:27;;;;;;;8.82;5.20;;;12.50;99.90;;;;;;5085539;28;20257;-72
2023/05/27 00:20:53;;;;;;;9.38;3.42;;;12.50;99.90;;;;;;5088351;28;20232;-72
2023/05/27 00:23:18;;;;;;;5.45;3.85;;;12.40;99.90;;;;;;5089392;28;20657;-73
2023/05/27 00:25:44;;;;;;;10.10;4.70;;;12.40;99.90;;;;;;5113103;28;20191;-73
2023/05/27 00:28:10;;;;;;;12.73;4.25;;;12.40;99.90;;;;;;5104934;28;20191;-72
2023/05/27 00:30:36;;;;;;;11.77;4.75;;;12.40;99.90;;;;;;5107703;28;20207;-73
2023/05/27 00:33:02;;;;;;;8.60;4.40;;;12.30;99.90;;;;;;5112461;28;20263;-73
2023/05/27 00:35:28;;;;;;;8.52;4.90;;;12.30;99.90;;;;;;5105214;28;20181;-73
2023/05/27 00:37:54;;;;;;;14.27;4.25;;;12.20;99.90;;;;;;5101337;28;20215;-73
2023/05/27 00:40:22;;;;;;;11.43;3.97;;;12.10;99.90;;;;;;5090975;28;20209;-72
2023/05/27 00:42:48;;;;;;;10.98;4.55;;;12.10;99.90;;;;;;5103039;28;20208;-73
2023/05/27 00:45:14;;;;;;;9.10;4.32;;;12.20;99.90;;;;;;5110292;28;20321;-73
2023/05/27 00:47:40;;;;;;;11.48;4.55;;;12.10;99.90;;;;;;5074877;28;20569;-73
2023/05/27 00:50:07;;;;;;;14.73;4.25;;;12.10;99.90;;;;;;5106109;28;20597;-73
2023/05/27 00:52:33;;;;;;;8.07;4.00;;;12.00;99.90;;;;;;5077727;28;20202;-71
2023/05/27 00:54:59;;;;;;;9.23;4.03;;;12.00;99.90;;;;;;5090806;28;20263;-73
2023/05/27 00:57:25;;;;;;;9.70;5.03;;;12.00;99.90;;;;;;5089537;28;20638;-72
2023/05/27 00:59:52;;;;;;;12.60;4.63;;;11.90;99.90;;;;;;5103247;28;20254;-74
2023/05/27 01:02:18;;;;;;;12.50;4.72;;;11.90;99.90;;;;;;5098788;28;20211;-72
2023/05/27 01:04:46;;;;;;;17.38;5.35;;;11.90;99.90;;;;;;5066448;28;20632;-73
2023/05/27 01:07:18;;;;;;;7.13;4.05;;;11.80;99.90;;;;;;5087509;28;20529;-73
2023/05/27 01:09:46;;;;;;;10.40;4.70;;;11.80;99.90;;;;;;5086356;28;20195;-73
2023/05/27 01:12:33;;;;;;;12.40;4.20;;;11.70;99.90;;;;;;5099886;28;20192;-75
2023/05/27 01:15:02;;;;;;;8.43;4.47;;;11.70;99.90;;;;;;5112887;28;20175;-74
2023/05/27 01:17:32;;;;;;;12.23;4.63;;;11.60;99.90;;;;;;5112558;28;20263;-72
2023/05/27 01:20:01;;;;;;;8.93;4.43;;;11.60;99.90;;;;;;5111650;28;20220;-72
2023/05/27 01:22:33;;;;;;;18.92;5.97;;;11.60;99.90;;;;;;5088986;28;20244;-72
2023/05/27 01:24:58;;;;;;;15.23;4.82;;;11.60;99.90;;;;;;5108027;28;20233;-73
2023/05/27 01:27:27;;;;;;;12.48;5.68;;;11.60;99.90;;;;;;5107605;28;20200;-72
2023/05/27 01:29:53;;;;;;;11.73;4.22;;;11.50;99.90;;;;;;5105323;28;20267;-72
2023/05/27 01:32:37;;;;;;;12.43;4.10;;;11.40;99.90;;;;;;5082369;28;20668;-72
2023/05/27 01:35:17;;;;;;;10.27;4.60;;;11.50;99.90;;;;;;5112773;28;20196;-73
2023/05/27 01:37:44;;;;;;;11.88;4.40;;;11.50;99.90;;;;;;5086292;28;20536;-73
2023/05/27 01:40:12;;;;;;;15.15;4.75;;;11.40;99.90;;;;;;5097527;28;20550;-72
2023/05/27 01:42:41;;;;;;;9.65;5.57;;;11.40;99.90;;;;;;5106709;28;20218;-73
2023/05/27 01:45:08;;;;;;;9.93;4.47;;;11.40;99.90;;;;;;5085692;28;20195;-72
2023/05/27 01:47:34;;;;;;;9.67;4.83;;;11.20;99.90;;;;;;5097123;28;20334;-72
2023/05/27 01:50:01;;;;;;;9.97;3.77;;;11.10;99.90;;;;;;5085327;28;20192;-72
2023/05/27 01:52:27;;;;;;;13.25;6.82;;;11.10;99.90;;;;;;5081445;28;20180;-72
2023/05/27 01:54:52;;;;;;;12.63;6.07;;;11.20;99.90;;;;;;5091546;28;20222;-72
2023/05/27 01:57:20;;;;;;;12.23;3.55;;;11.20;99.90;;;;;;5107202;28;20208;-72
2023/05/27 01:59:45;;;;;;;7.43;3.75;;;11.20;99.90;;;;;;5098350;28;20556;-73
2023/05/27 02:02:11;;;;;;;12.30;4.17;;;11.20;99.90;;;;;;5090488;28;20212;-73
2023/05/27 02:04:37;;;;;;;13.23;5.03;;;11.10;99.90;;;;;;5090117;28;20188;-73
2023/05/27 02:07:03;;;;;;;17.10;4.60;;;11.10;99.90;;;;;;5079588;28;20663;-73
2023/05/27 02:09:29;;;;;;;14.50;5.73;;;11.10;99.90;;;;;;5077604;28;20326;-73
2023/05/27 02:11:54;;;;;;;13.63;4.77;;;11.00;99.90;;;;;;5108982;28;20283;-72
2023/05/27 02:14:20;;;;;;;7.33;4.10;;;10.90;99.90;;;;;;5095689;28;20259;-72
2023/05/27 02:16:47;;;;;;;13.80;5.43;;;10.80;99.90;;;;;;5079789;28;20184;-73
2023/05/27 02:19:13;;;;;;;11.60;5.10;;;10.90;99.90;;;;;;5101814;28;20345;-73
2023/05/27 02:21:39;;;;;;;10.33;4.53;;;10.80;99.90;;;;;;5114249;28;20220;-73
2023/05/27 02:24:06;;;;;;;11.13;4.70;;;10.80;99.90;;;;;;5095583;28;20196;-73
2023/05/27 02:26:32;;;;;;;19.67;4.93;;;10.80;99.90;;;;;;5083312;28;20230;-72
2023/05/27 02:28:57;;;;;;;12.57;4.93;;;10.70;99.90;;;;;;5086501;28;20711;-72
2023/05/27 02:31:24;;;;;;;8.80;4.93;;;10.60;99.90;;;;;;5084862;28;20267;-71
2023/05/27 02:33:50;;;;;;;13.90;6.27;;;10.60;99.90;;;;;;5106280;28;20620;-73
2023/05/27 02:36:16;;;;;;;13.47;4.47;;;10.60;99.90;;;;;;5080596;28;20301;-72
2023/05/27 02:38:41;;;;;;;10.87;5.27;;;10.60;99.90;;;;;;5107658;28;20709;-72
2023/05/27 02:41:07;;;;;;;13.03;5.63;;;10.60;99.90;;;;;;5093818;28;20201;-72
2023/05/27 02:43:32;;;;;;;13.53;4.90;;;10.50;99.90;;;;;;5105145;28;20185;-71
2023/05/27 02:45:58;;;;;;;9.70;5.83;;;10.50;99.90;;;;;;5091205;28;20530;-73
2023/05/27 02:48:24;;;;;;;10.20;5.33;;;10.50;99.90;;;;;;5106272;28;20656;-71
2023/05/27 02:50:49;;;;;;;11.90;4.23;;;10.40;99.90;;;;;;5099648;28;20534;-72
2023/05/27 02:53:15;;;;;;;11.60;5.50;;;10.40;99.90;;;;;;5099352;28;20192;-71
2023/05/27 02:55:41;;;;;;;13.57;4.67;;;10.30;99.90;;;;;;5114694;28;20195;-72
2023/05/27 02:58:07;;;;;;;12.07;4.00;;;10.30;99.90;;;;;;5099613;28;20177;-72
2023/05/27 03:00:34;;;;;;;14.73;5.10;;;10.20;99.90;;;;;;5084031;28;20181;-71
2023/05/27 03:02:59;;;;;;;10.83;5.60;;;10.10;99.90;;;;;;5110807;28;20597;-72
2023/05/27 03:05:25;;;;;;;18.37;5.43;;;10.10;99.90;;;;;;5079112;28;20189;-72
2023/05/27 03:07:51;;;;;;;12.67;5.37;;;10.20;99.90;;;;;;5101067;28;20181;-72
2023/05/27 03:10:17;;;;;;;16.93;5.67;;;10.20;99.90;;;;;;5095556;28;20263;-72
2023/05/27 03:12:42;;;;;;;9.03;5.57;;;10.20;99.90;;;;;;5079512;28;20192;-72
2023/05/27 03:15:08;;;;;;;16.67;4.90;;;10.10;99.90;;;;;;5098486;28;20731;-72
2023/05/27 03:17:37;;;;;;;18.67;5.50;;;10.10;99.90;;;;;;5085708;28;20183;-72
2023/05/27 03:20:05;;;;;;;17.70;5.77;;;10.10;99.90;;;;;;5107093;28;20216;-72
2023/05/27 03:22:31;;;;;;;7.87;5.40;;;10.10;99.90;;;;;;5107993;28;20291;-72
2023/05/27 03:24:57;;;;;;;7.13;4.57;;;10.10;99.90;;;;;;5111270;28;20215;-71
2023/05/27 03:27:23;;;;;;;13.53;4.70;;;10.10;99.90;;;;;;5105305;28;20181;-72
2023/05/27 03:29:48;;;;;;;14.53;5.43;;;10.00;99.90;;;;;;5084566;28;20668;-72
2023/05/27 03:32:14;;;;;;;10.60;4.27;;;9.90;99.90;;;;;;5079567;28;20184;-72
2023/05/27 03:34:40;;;;;;;11.60;6.27;;;9.80;99.90;;;;;;5100287;28;20191;-72
2023/05/27 03:37:05;;;;;;;9.33;4.23;;;9.70;99.90;;;;;;5109058;28;20704;-72
2023/05/27 03:39:31;;;;;;;9.10;5.03;;;9.70;99.90;;;;;;5080050;28;20204;-71
2023/05/27 03:41:57;;;;;;;13.90;5.40;;;9.60;99.90;;;;;;5096473;28;20212;-72
2023/05/27 03:44:23;;;;;;;13.50;5.27;;;9.60;99.90;;;;;;5104197;28;20212;-71
2023/05/27 03:46:48;;;;;;;11.50;4.57;;;9.70;99.90;;;;;;5104906;28;20216;-72
2023/05/27 03:49:14;;;;;;;12.90;5.03;;;9.90;99.90;;;;;;5085679;28;20184;-72
2023/05/27 03:51:40;;;;;;;17.80;6.60;;;9.90;99.90;;;;;;5076748;28;20188;-71
2023/05/27 03:54:06;;;;;;;11.17;4.77;;;10.00;99.90;;;;;;5085888;28;20191;-71
2023/05/27 03:56:31;;;;;;;16.70;4.60;;;10.10;99.90;;;;;;5082477;28;20649;-71
2023/05/27 03:58:57;;;;;;;12.30;5.90;;;10.20;99.90;;;;;;5109502;28;20191;-71
2023/05/27 04:01:23;;;;;;;8.73;5.00;;;10.10;99.90;;;;;;5097232;28;20196;-71
2023/05/27 04:03:49;;;;;;;20.10;5.10;;;10.20;99.90;;;;;;5099265;28;20192;-71
2023/05/27 04:06:15;;;;;;;12.90;6.27;;;10.10;99.90;;;;;;5087848;28;20221;-72
2023/05/27 04:08:41;;;;;;;12.27;4.83;;;10.00;99.90;;;;;;5087800;28;20184;-72
2023/05/27 04:11:14;;;;;;;10.20;4.87;;;10.00;99.90;;;;;;5109492;28;20196;-71
2023/05/27 04:13:41;;;;;;;12.10;5.10;;;10.00;99.90;;;;;;5095270;28;20226;-72
2023/05/27 04:16:07;;;;;;;12.27;4.97;;;10.10;99.90;;;;;;5106458;28;20255;-72
2023/05/27 04:18:33;;;;;;;12.50;5.33;;;10.20;99.90;;;;;;5080967;28;20632;-72
2023/05/27 04:20:59;;;;;;;8.73;5.00;;;10.30;99.90;;;;;;5086104;28;20232;-73
2023/05/27 04:23:25;;;;;;;11.40;5.57;;;10.20;99.90;;;;;;5092438;28;20199;-72
2023/05/27 04:25:52;;;;;;;12.77;5.63;;;10.20;99.90;;;;;;5100185;28;20580;-72
2023/05/27 04:28:18;;;;;;;11.90;5.17;;;10.20;99.90;;;;;;5085585;28;20180;-71
2023/05/27 04:30:48;;;;;;;14.20;6.23;;;10.20;99.90;;;;;;5104907;28;20175;-77
2023/05/27 04:33:15;;;;;;;12.30;5.87;;;10.00;99.90;;;;;;5111245;28;20184;-71
2023/05/27 04:35:43;;;;;;;13.23;5.93;;;10.10;99.90;;;;;;5109465;28;20650;-77
2023/05/27 04:38:20;;;;;;;11.03;4.60;;;10.10;99.90;;;;;;5093271;28;20332;-77
2023/05/27 04:40:52;;;;;;;8.20;4.70;;;10.00;99.90;;;;;;5098135;28;20173;-78
2023/05/27 04:43:18;;;;;;;15.03;6.40;;;9.90;99.90;;;;;;5094815;28;20188;-79
2023/05/27 04:45:45;;;;;;;16.17;4.70;;;9.90;99.90;;;;;;5108565;28;20521;-80
2023/05/27 04:48:11;;;;;;;13.30;6.07;;;9.90;99.90;;;;;;5080689;28;20179;-79
2023/05/27 04:50:37;;;;;;;9.57;5.30;;;10.00;99.90;;;;;;5086729;28;20625;-80
2023/05/27 04:53:03;;;;;;;16.27;5.13;;;9.90;99.90;;;;;;5077991;28;20185;-79
2023/05/27 04:55:30;;;;;;;17.13;5.13;;;9.90;99.90;;;;;;5093008;28;20551;-79
2023/05/27 04:57:56;;;;;;;11.23;5.67;;;10.10;99.90;;;;;;5102328;28;20190;-80
2023/05/27 05:03:36;;;;;;;12.13;6.23;;;10.10;99.90;;;;;;5049953;28;20610;-80
2023/05/27 05:06:03;;;;;;;14.20;5.73;;;10.40;99.90;;;;;;5034517;28;20216;-79
2023/05/27 05:08:29;;;;;;;8.53;5.53;;;10.40;99.90;;;;;;5080279;28;20196;-80
2023/05/27 05:10:55;;;;;;;15.23;5.17;;;10.60;99.90;;;;;;5088556;28;20388;-75
2023/05/27 05:13:21;;;;;;;17.87;6.07;;;10.70;99.90;;;;;;5071244;28;20208;-73
2023/05/27 05:15:47;;;;;;;21.37;5.77;;;10.60;99.90;;;;;;5103538;28;20192;-72
2023/05/27 05:18:12;;;;;;;14.23;5.63;;;10.50;99.90;;;;;;5105679;28;20179;-69
2023/05/27 05:20:39;;;;;;;18.27;7.13;;;10.50;99.90;;;;;;5100157;28;20224;-73
2023/05/27 05:23:06;;;;;;;13.93;6.37;;;10.50;99.90;;;;;;5105771;28;20203;-74
2023/05/27 05:25:37;;;;;;;18.07;6.10;;;10.50;99.90;;;;;;5075980;28;20644;-75
2023/05/27 05:28:04;;;;;;;18.27;6.93;;;10.60;99.90;;;;;;5103145;28;20663;-74
2023/05/27 05:30:31;;;;;;;9.63;4.30;;;10.50;99.90;;;;;;5081735;28;20181;-73
2023/05/27 05:32:57;;;;;;;13.73;5.20;;;10.50;99.90;;;;;;5090045;28;20645;-75
2023/05/27 05:35:23;;;;;;;14.87;5.63;;;10.50;99.90;;;;;;5089647;28;20173;-75
2023/05/27 05:37:49;;;;;;;11.30;6.07;;;10.70;99.90;;;;;;5087445;28;20193;-75
2023/05/27 05:40:15;;;;;;;12.73;5.60;;;10.70;99.90;;;;;;5112631;28;20188;-77
2023/05/27 05:42:40;;;;;;;10.63;5.60;;;10.80;99.90;;;;;;5106200;28;20648;-75
2023/05/27 05:45:07;;;;;;;15.37;6.20;;;10.80;99.90;;;;;;5112232;28;20275;-76
2023/05/27 05:47:33;;;;;;;10.03;5.50;;;10.70;99.90;;;;;;5084537;28;20192;-76
2023/05/27 05:49:58;;;;;;;12.43;5.40;;;10.80;99.90;;;;;;5094193;28;20184;-75
2023/05/27 05:52:24;;;;;;;20.25;6.05;;;11.00;99.90;;;;;;5111840;28;20251;-75
2023/05/27 05:54:50;;;;;;;19.97;6.90;;;11.20;99.90;;;;;;5093966;28;20221;-75
2023/05/27 05:57:15;;;;;;;15.20;5.73;;;11.10;99.90;;;;;;5112348;28;20688;-75
2023/05/27 05:59:41;;;;;;;15.90;5.80;;;11.20;99.90;;;;;;5110873;28;20180;-74
2023/05/27 06:02:07;;;;;;;13.93;5.68;;;11.20;99.90;;;;;;5084340;28;20288;-75
2023/05/27 06:04:32;;;;;;;18.42;5.32;;;11.40;99.90;;;;;;5096655;28;20188;-75
2023/05/27 06:06:59;;;;;;;16.05;5.72;;;11.60;99.90;;;;;;5115504;28;20184;-75
2023/05/27 06:09:25;;;;;;;14.27;5.18;;;11.60;99.90;;;;;;5101436;28;20191;-75
2023/05/27 06:11:51;;;;;;;12.70;6.65;;;11.80;99.90;;;;;;5082970;28;20656;-75
2023/05/27 06:14:17;;;;;;;14.82;5.90;;;12.00;99.90;;;;;;5111352;28;20271;-74
2023/05/27 06:16:43;;;;;;;12.38;6.60;;;11.90;99.90;;;;;;5080452;28;20262;-75
2023/05/27 06:19:09;;;;;;;11.13;5.95;;;11.90;99.90;;;;;;5088050;28;20227;-75
2023/05/27 06:21:35;;;;;;;15.43;6.00;;;11.90;99.90;;;;;;5115581;28;20239;-76
2023/05/27 06:24:00;;;;;;;14.13;5.90;;;11.90;99.90;;;;;;5112266;28;20223;-75
2023/05/27 06:26:27;;;;;;;14.75;6.40;;;12.10;99.90;;;;;;5100057;28;20579;-75
2023/05/27 06:28:53;;;;;;;14.07;6.07;;;12.20;99.90;;;;;;5100929;28;20176;-75
2023/05/27 06:31:19;;;;;;;15.75;6.97;;;12.50;99.90;;;;;;5109254;28;20539;-74
2023/05/27 06:33:45;;;;;;;10.85;5.45;;;12.80;99.90;;;;;;5084013;28;20652;-75
2023/05/27 06:36:10;;;;;;;10.35;4.75;;;12.80;99.90;;;;;;5114539;28;20188;-76
2023/05/27 06:38:36;;;;;;;20.27;6.95;;;13.10;99.90;;;;;;5104723;28;20697;-76
2023/05/27 06:41:02;;;;;;;16.40;5.68;;;13.20;99.90;;;;;;5100599;28;20180;-76
2023/05/27 06:43:28;;;;;;;12.10;5.40;;;13.30;99.90;;;;;;5087241;28;20548;-75
2023/05/27 06:45:53;;;;;;;8.32;5.72;;;13.20;99.90;;;;;;5108661;28;20203;-74
2023/05/27 06:48:19;;;;;;;11.52;6.18;;;13.40;99.90;;;;;;5101696;28;20198;-75
2023/05/27 06:50:45;;;;;;;9.23;6.18;;;13.50;99.90;;;;;;5084607;28;20253;-76
2023/05/27 06:53:11;;;;;;;12.20;6.00;;;13.80;99.90;;;;;;5080613;28;20188;-76
2023/05/27 06:55:37;;;;;;;12.40;5.25;;;13.80;99.90;;;;;;5109469;28;20211;-75
2023/05/27 06:58:02;;;;;;;14.48;6.43;;;13.80;99.90;;;;;;5083581;28;20569;-76
2023/05/27 07:00:28;;;;;;;12.13;4.88;;;14.00;99.90;;;;;;5095805;28;20577;-78
2023/05/27 07:02:54;;;;;;;17.88;5.85;;;14.70;99.90;;;;;;5105229;28;20203;-75
2023/05/27 07:05:20;;;;;;;12.85;6.15;;;15.50;99.90;;;;;;5097830;28;20184;-78
2023/05/27 07:07:45;;;;;;;13.50;4.90;;;16.10;99.90;;;;;;5088590;28;20191;-76
2023/05/27 07:10:11;;;;;;;12.43;6.07;;;16.80;99.90;;;;;;5096165;28;20279;-75
2023/05/27 07:12:36;;;;;;;18.20;6.70;;;17.70;99.90;;;;;;5076900;28;20192;-76
2023/05/27 07:15:02;;;;;;;11.95;5.22;;;18.20;99.90;;;;;;5089442;28;20184;-76
2023/05/27 07:17:28;;;;;;;6.85;4.47;;;18.40;99.90;;;;;;5094787;28;20179;-77
2023/05/27 07:19:54;;;;;;;10.73;5.25;;;19.80;99.90;;;;;;5100615;28;20236;-78
2023/05/27 07:22:19;;;;;;;8.85;4.45;;;20.60;99.90;;;;;;5089440;28;20204;-77
2023/05/27 07:24:45;;;;;;;10.65;5.60;;;20.40;99.90;;;;;;5079536;28;20188;-77
2023/05/27 07:27:11;;;;;;;10.30;5.55;;;19.70;99.90;;;;;;5080502;28;20263;-77
2023/05/27 07:29:36;;;;;;;9.60;4.38;;;19.00;99.90;;;;;;5104923;28;20553;-79
2023/05/27 07:32:02;;;;;;;13.30;6.20;;;19.30;99.90;;;;;;5089293;28;20652;-77
2023/05/27 07:34:29;;;;;;;12.40;5.80;;;18.60;99.90;;;;;;5099025;28;20177;-76
2023/05/27 07:36:56;;;;;;;8.80;5.00;;;18.80;99.90;;;;;;5090621;28;20685;-77
2023/05/27 07:39:21;;;;;;;14.48;4.53;;;18.90;99.90;;;;;;5079385;28;20177;-76
2023/05/27 07:41:47;;;;;;;11.40;4.43;;;19.20;99.90;;;;;;5085770;28;20208;-79
2023/05/27 07:44:13;;;;;;;10.93;4.93;;;19.20;99.90;;;;;;5104060;28;20652;-76
2023/05/27 07:46:38;;;;;;;9.75;4.63;;;18.80;99.90;;;;;;5102010;28;20211;-80
2023/05/27 07:49:05;;;;;;;12.25;5.07;;;19.10;99.90;;;;;;5072693;28;20184;-77
2023/05/27 07:51:31;;;;;;;10.50;4.93;;;19.20;99.90;;;;;;5095284;28;20536;-78
2023/05/27 07:53:57;;;;;;;9.32;5.28;;;20.10;99.90;;;;;;5107071;28;20176;-78
2023/05/27 07:56:23;;;;;;;12.52;4.65;;;20.60;99.90;;;;;;5081812;28;20176;-78
2023/05/27 07:58:48;;;;;;;8.27;4.43;;;20.00;99.90;;;;;;5085874;28;20172;-78
2023/05/27 08:01:14;;;;;;;15.82;5.00;;;20.60;99.90;;;;;;5094932;28;20567;-77
2023/05/27 08:03:40;;;;;;;11.38;4.97;;;20.70;99.90;;;;;;5092507;28;20184;-78
2023/05/27 08:06:05;;;;;;;10.45;4.32;;;20.50;99.90;;;;;;5093985;28;20628;-78
2023/05/27 08:08:31;;;;;;;13.18;4.25;;;21.20;99.90;;;;;;5086147;28;20529;-76
2023/05/27 08:10:57;;;;;;;12.68;4.32;;;22.10;99.90;;;;;;5095019;28;20180;-79
2023/05/27 08:13:22;;;;;;;6.30;3.42;;;22.30;99.90;;;;;;5098154;28;20180;-77
2023/05/27 08:15:48;;;;;;;9.20;4.97;;;23.10;99.90;;;;;;5102577;28;20172;-79
2023/05/27 08:18:14;;;;;;;7.60;4.22;;;23.10;99.90;;;;;;5113336;28;20259;-79
2023/05/27 08:20:40;;;;;;;14.38;5.72;;;23.00;99.90;;;;;;5090707;28;20628;-76
2023/05/27 08:23:06;;;;;;;15.20;4.47;;;23.50;99.90;;;;;;5107512;28;20245;-81
2023/05/27 08:25:31;;;;;;;12.93;4.63;;;23.40;99.90;;;;;;5110015;28;20285;-77
2023/05/27 08:28:01;;;;;;;13.10;4.90;;;23.40;99.90;;;;;;5087157;28;20640;-78
2023/05/27 08:30:28;;;;;;;11.07;4.45;;;23.40;99.90;;;;;;5105807;28;20270;-79
2023/05/27 08:32:57;;;;;;;9.65;4.43;;;24.20;99.90;;;;;;5095367;28;20218;-78
2023/05/27 08:35:23;;;;;;;10.70;4.63;;;24.40;99.90;;;;;;5097692;28;20219;-79
2023/05/27 08:37:49;;;;;;;11.50;4.82;;;22.80;99.90;;;;;;5091422;28;20204;-80
2023/05/27 08:40:18;;;;;;;15.90;5.75;;;22.40;99.90;;;;;;5058265;28;20184;-77
2023/05/27 08:42:45;;;;;;;10.75;4.93;;;21.60;99.90;;;;;;5101943;28;20193;-78
2023/05/27 08:45:11;;;;;;;14.02;5.43;;;22.10;99.90;;;;;;5068131;28;20188;-79
2023/05/27 08:47:38;;;;;;;10.63;5.25;;;21.90;99.90;;;;;;5096885;28;20218;-78
2023/05/27 08:50:04;;;;;;;10.52;4.47;;;22.10;99.90;;;;;;5075223;28;20605;-78
2023/05/27 08:52:30;;;;;;;8.88;4.82;;;23.20;99.90;;;;;;5099616;28;20180;-77
2023/05/27 08:54:57;;;;;;;17.58;5.90;;;23.20;99.90;;;;;;5105959;28;20651;-80
2023/05/27 08:57:31;;;;;;;10.77;4.63;;;22.30;99.90;;;;;;5086664;28;20172;-77
2023/05/27 08:59:57;;;;;;;13.93;6.32;;;21.70;99.90;;;;;;5107662;28;20248;-78
2023/05/27 09:02:24;;;;;;;11.30;4.40;;;21.50;99.90;;;;;;5104761;28;20299;-79
2023/05/27 09:04:50;;;;;;;9.68;5.05;;;22.30;99.90;;;;;;5102672;28;20173;-77
2023/05/27 09:07:17;;;;;;;10.73;4.80;;;22.80;99.90;;;;;;5076799;28;20306;-78
2023/05/27 09:09:54;;;;;;;9.85;3.97;;;22.90;99.90;;;;;;5101753;28;20617;-80
2023/05/27 09:12:24;;;;;;;8.23;3.83;;;23.00;99.90;;;;;;5095187;28;20186;-79
2023/05/27 09:14:50;;;;;;;6.03;3.92;;;22.20;99.90;;;;;;5103753;28;20176;-78
2023/05/27 09:17:16;;;;;;;10.75;5.85;;;22.90;99.90;;;;;;5086823;28;20184;-78
2023/05/27 09:19:41;;;;;;;11.40;4.68;;;23.60;99.90;;;;;;5104801;28;20311;-77
2023/05/27 09:22:09;;;;;;;11.48;4.55;;;23.40;99.90;;;;;;5106699;28;20214;-78
2023/05/27 09:24:34;;;;;;;10.70;4.70;;;23.60;99.90;;;;;;5085530;28;20204;-78
2023/05/27 09:27:01;;;;;;;19.85;5.65;;;23.20;99.90;;;;;;5085679;28;20227;-79
2023/05/27 09:29:26;;;;;;;9.25;4.13;;;22.70;99.90;;;;;;5096502;28;20172;-78
2023/05/27 09:31:56;;;;;;;8.65;4.60;;;21.80;99.90;;;;;;5107471;28;20183;-78
2023/05/27 09:34:21;;;;;;;8.95;3.80;;;21.10;99.90;;;;;;5099660;28;20260;-78
2023/05/27 09:36:49;;;;;;;13.07;5.45;;;20.80;99.90;;;;;;5083790;28;20268;-79
2023/05/27 09:39:17;;;;;;;9.20;4.68;;;20.60;99.90;;;;;;5111238;28;20177;-80
2023/05/27 09:41:43;;;;;;;6.88;4.78;;;20.40;99.90;;;;;;5100791;28;20612;-78
2023/05/27 09:44:09;;;;;;;8.45;6.50;;;20.30;99.90;;;;;;5096212;28;20180;-79
2023/05/27 09:46:35;;;;;;;10.10;4.03;;;20.40;99.90;;;;;;5082452;28;20173;-79
2023/05/27 09:49:05;;;;;;;10.18;4.75;;;20.50;99.90;;;;;;5082406;28;20275;-80
2023/05/27 09:51:32;;;;;;;6.57;4.20;;;20.40;99.90;;;;;;5064697;28;20278;-76
2023/05/27 09:53:58;;;;;;;11.38;5.30;;;20.50;99.90;;;;;;5091870;28;20636;-79
2023/05/27 09:56:26;;;;;;;9.20;4.93;;;20.50;99.90;;;;;;5102048;28;20176;-77
2023/05/27 09:58:55;;;;;;;8.38;4.80;;;20.40;99.90;;;;;;5087224;28;20180;-78
2023/05/27 10:01:28;;;;;;;11.75;4.82;;;20.00;99.90;;;;;;5089521;28;20212;-79
2023/05/27 10:03:54;;;;;;;10.63;5.07;;;19.80;99.90;;;;;;5071202;28;20173;-78
2023/05/27 10:06:21;;;;;;;9.88;5.28;;;19.80;99.90;;;;;;5082517;28;20207;-80
2023/05/27 10:08:47;;;;;;;10.05;4.80;;;20.00;99.90;;;;;;5113023;28;20183;-77
2023/05/27 10:11:13;;;;;;;11.63;5.53;;;20.20;99.90;;;;;;5115363;28;20192;-79
2023/05/27 10:13:39;;;;;;;9.38;4.43;;;20.40;99.90;;;;;;5109634;28;20192;-78
2023/05/27 10:16:06;;;;;;;13.73;4.57;;;20.50;99.90;;;;;;5101708;28;20265;-78
2023/05/27 10:18:33;;;;;;;12.05;5.15;;;20.40;99.90;;;;;;5099688;28;20184;-78
2023/05/27 10:21:03;;;;;;;8.55;4.45;;;20.30;99.90;;;;;;5111614;28;20231;-77
2023/05/27 10:23:33;;;;;;;11.57;4.53;;;20.30;99.90;;;;;;5092608;28;20180;-77
2023/05/27 10:26:06;;;;;;;8.43;4.65;;;20.40;99.90;;;;;;5104933;28;20264;-78
2023/05/27 10:28:39;;;;;;;10.15;5.75;;;20.20;99.90;;;;;;5103039;28;20230;-78
2023/05/27 10:31:14;;;;;;;11.82;4.85;;;20.10;99.90;;;;;;5081137;28;20185;-77
2023/05/27 10:33:44;;;;;;;10.38;4.93;;;20.00;99.90;;;;;;5114342;28;20190;-77
2023/05/27 10:36:17;;;;;;;12.90;5.32;;;20.00;99.90;;;;;;5109216;28;20181;-78
2023/05/27 10:38:54;;;;;;;10.23;6.85;;;19.90;99.90;;;;;;5104364;28;20268;-78
2023/05/27 10:41:20;;;;;;;14.13;5.95;;;19.80;99.90;;;;;;5095795;28;20223;-77
2023/05/27 10:43:56;;;;;;;17.38;6.13;;;19.70;99.90;;;;;;5085375;28;20668;-77
2023/05/27 10:46:22;;;;;;;14.35;6.00;;;19.60;99.90;;;;;;5097713;28;20263;-78
2023/05/27 10:48:47;;;;;;;13.15;4.63;;;19.50;99.90;;;;;;5106315;28;20700;-78
2023/05/27 10:51:13;;;;;;;11.00;6.25;;;19.40;99.90;;;;;;5083561;28;20547;-78
2023/05/27 10:53:39;;;;;;;10.75;4.80;;;19.60;99.90;;;;;;5102503;28;20629;-76
2023/05/27 10:56:05;;;;;;;10.90;4.70;;;19.70;99.90;;;;;;5090475;28;20193;-78
2023/05/27 10:58:38;;;;;;;8.38;5.60;;;19.70;99.90;;;;;;5109182;28;20176;-77
2023/05/27 11:01:10;;;;;;;12.85;5.65;;;19.70;99.90;;;;;;5102056;28;20183;-78
2023/05/27 11:03:43;;;;;;;8.30;4.10;;;19.90;99.90;;;;;;5111803;28;20176;-76
2023/05/27 11:06:11;;;;;;;11.50;4.28;;;20.30;99.90;;;;;;5109168;28;20205;-77
2023/05/27 11:08:37;;;;;;;8.18;3.85;;;20.20;99.90;;;;;;5097691;28;20649;-78
2023/05/27 11:11:07;;;;;;;6.05;4.38;;;20.30;99.90;;;;;;5106468;28;20204;-79
2023/05/27 11:13:34;;;;;;;10.35;4.68;;;20.40;99.90;;;;;;5080817;28;20534;-76
2023/05/27 11:16:01;;;;;;;8.57;4.15;;;20.60;99.90;;;;;;5097800;28;20562;-76
2023/05/27 11:18:41;;;;;;;9.23;4.22;;;20.60;99.90;;;;;;5084376;28;20173;-77
2023/05/27 11:21:08;;;;;;;8.82;4.18;;;20.70;99.90;;;;;;5087714;28;20195;-78
2023/05/27 11:23:43;;;;;;;8.10;3.95;;;20.50;99.90;;;;;;5113993;28;20184;-78
2023/05/27 11:26:13;;;;;;;13.65;4.22;;;20.60;99.90;;;;;;5099972;28;20180;-77
2023/05/27 11:28:46;;;;;;;13.15;3.63;;;20.70;99.90;;;;;;5096554;28;20192;-77
2023/05/27 11:31:11;;;;;;;7.80;3.65;;;20.80;99.90;;;;;;5108823;28;20191;-77
2023/05/27 11:33:42;;;;;;;9.30;4.45;;;20.80;99.90;;;;;;5107218;28;20180;-78
2023/05/27 11:36:11;;;;;;;9.07;3.60;;;21.10;99.90;;;;;;5078583;28;20186;-76
2023/05/27 11:38:50;;;;;;;5.53;3.42;;;21.20;99.90;;;;;;5102124;28;20588;-78
2023/05/27 11:41:17;;;;;;;11.40;3.67;;;21.20;99.90;;;;;;5107887;28;20238;-77
2023/05/27 11:44:06;;;;;;;20.40;4.85;;;21.10;99.90;;;;;;5104446;28;20183;-76
2023/05/27 11:46:36;;;;;;;8.82;4.53;;;20.80;99.90;;;;;;5098878;28;20180;-77
2023/05/27 11:49:06;;;;;;;9.38;4.35;;;20.80;99.90;;;;;;5108244;28;20199;-78
2023/05/27 11:51:37;;;;;;;9.32;3.83;;;20.90;99.90;;;;;;5108649;28;20233;-78
2023/05/27 11:54:03;;;;;;;10.13;4.32;;;21.00;99.90;;;;;;5105606;28;20172;-77
2023/05/27 11:56:29;;;;;;;9.25;4.43;;;21.20;99.90;;;;;;5097304;28;20579;-76
2023/05/27 11:58:59;;;;;;;13.00;4.07;;;21.20;99.90;;;;;;5108162;28;20610;-76
2023/05/27 12:01:25;;;;;;;14.00;4.05;;;21.00;99.90;;;;;;5087693;28;20246;-76
2023/05/27 12:03:51;;;;;;;10.15;4.82;;;20.80;99.90;;;;;;5083158;28;20195;-79
2023/05/27 12:06:17;;;;;;;9.70;4.05;;;20.80;99.90;;;;;;5081983;28;20172;-77
2023/05/27 12:08:43;;;;;;;9.48;4.30;;;20.80;99.90;;;;;;5071180;28;20209;-78
2023/05/27 12:11:09;;;;;;;7.50;3.92;;;21.00;99.90;;;;;;5090657;28;20620;-77
2023/05/27 12:13:35;;;;;;;7.63;4.13;;;21.00;99.90;;;;;;5105609;28;20181;-77
2023/05/27 12:16:02;;;;;;;10.25;3.65;;;21.00;99.90;;;;;;5097386;28;20686;-79
2023/05/27 12:18:29;;;;;;;7.95;3.97;;;21.20;99.90;;;;;;5094356;28;20180;-78
2023/05/27 12:20:55;;;;;;;11.75;4.28;;;21.30;99.90;;;;;;5085132;28;20255;-78
2023/05/27 12:23:22;;;;;;;10.45;4.47;;;21.50;99.90;;;;;;5107252;28;20211;-78
2023/05/27 12:25:47;;;;;;;4.60;2.88;;;21.50;99.90;;;;;;5085720;28;20189;-79
2023/05/27 12:28:13;;;;;;;4.28;2.85;;;21.60;99.90;;;;;;5067524;28;20644;-79
2023/05/27 12:30:39;;;;;;;10.10;3.63;;;21.40;99.90;;;;;;5108417;28;20184;-79
2023/05/27 12:33:06;;;;;;;12.95;4.05;;;21.30;99.90;;;;;;5087119;28;20592;-76
2023/05/27 12:35:32;;;;;;;9.90;3.65;;;21.50;99.90;;;;;;5113528;28;20652;-78
2023/05/27 12:37:58;;;;;;;7.97;3.83;;;21.40;99.90;;;;;;5093767;28;20172;-80
2023/05/27 12:40:25;;;;;;;7.82;3.20;;;21.50;99.90;;;;;;5087658;28;20215;-77
2023/05/27 12:42:51;;;;;;;14.43;4.78;;;21.70;99.90;;;;;;5079183;28;20290;-78