Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:18;;;;;;;1.50;1.17;;;;;;;1.32;100.00;101760.38;6222286;28;20520;-68
2022/04/11 00:05:19;;;;;;;6.65;1.52;;;;;;;1.31;100.00;101768.13;6223511;28;20080;-69
2022/04/11 00:08:21;;;;;;;0.70;0.70;;;;;;;1.30;100.00;101761.22;6223683;28;20049;-69
2022/04/11 00:11:22;;;;;;;3.42;1.20;;;;;;;1.25;100.00;101764.66;6222489;28;20046;-69
2022/04/11 00:14:25;;;;;;;5.75;2.05;;;;;;;1.23;100.00;101770.72;6223634;28;20046;-69
2022/04/11 00:17:27;;;;;;;1.13;0.80;;;;;;;1.20;100.00;101763.81;6223481;28;20049;-69
2022/04/11 00:20:28;;;;;;;1.83;1.58;;;;;;;1.17;100.00;101768.09;6222758;28;20061;-68
2022/04/11 00:23:29;;;;;;;3.47;1.00;;;;;;;1.14;100.00;101768.97;6223008;28;20608;-69
2022/04/11 00:26:31;;;;;;;1.08;0.80;;;;;;;1.09;100.00;101768.09;6223428;28;20054;-69
2022/04/11 00:29:33;;;;;;;0.73;0.68;;;;;;;1.06;100.00;101751.72;6223056;28;20057;-69
2022/04/11 00:32:39;;;;;;;0.63;0.55;;;;;;;1.04;100.00;101759.44;6222660;28;20041;-69
2022/04/11 00:35:41;;;;;;;1.77;0.80;;;;;;;1.07;100.00;101754.28;6222957;28;20052;-70
2022/04/11 00:38:42;;;;;;;0.75;0.57;;;;;;;1.05;100.00;101760.34;6222969;28;20100;-69
2022/04/11 00:41:43;;;;;;;1.13;0.68;;;;;;;1.00;100.00;101768.94;6222315;28;20489;-69
2022/04/11 00:44:46;;;;;;;2.25;1.23;;;;;;;0.97;100.00;101765.47;6222929;28;20052;-70
2022/04/11 00:47:47;;;;;;;0.85;0.77;;;;;;;0.95;100.00;101759.41;6222700;28;20057;-71
2022/04/11 00:50:49;;;;;;;1.60;0.93;;;;;;;0.91;100.00;101768.94;6222026;28;20060;-68
2022/04/11 00:53:53;;;;;;;7.05;1.00;;;;;;;0.92;100.00;101765.47;6222816;28;20052;-69
2022/04/11 00:56:56;;;;;;;1.45;0.60;;;;;;;0.96;100.00;101766.34;6222555;28;20413;-71
2022/04/11 01:00:00;;;;;;;1.33;1.17;;;;;;;0.99;100.00;101764.59;6222371;28;20057;-69
2022/04/11 01:03:01;;;;;;;0.70;0.70;;;;;;;0.98;100.00;101770.66;6222127;28;20049;-69
2022/04/11 01:06:06;;;;;;;1.55;0.70;;;;;;;0.98;100.00;101765.47;6222739;28;20520;-71
2022/04/11 01:09:08;;;;;;;1.23;0.93;;;;;;;0.96;100.00;101769.78;6222338;28;20092;-69
2022/04/11 01:12:11;;;;;;;1.42;0.93;;;;;;;0.91;100.00;101766.34;6221925;28;20501;-68
2022/04/11 01:15:15;;;;;;;0.80;0.80;;;;;;;0.90;100.00;101764.59;6222457;28;20050;-69
2022/04/11 01:18:16;;;;;;;1.25;1.02;;;;;;;0.90;100.00;101759.41;6222266;28;20445;-69
2022/04/11 01:21:17;;;;;;;0.75;0.60;;;;;;;0.92;100.00;101767.19;6221680;28;20052;-71
2022/04/11 01:24:22;;;;;;;0.57;0.57;;;;;;;0.91;100.00;101765.44;6221346;28;20493;-72
2022/04/11 01:27:25;;;;;;;0.93;0.80;;;;;;;0.90;100.00;101768.91;6222310;28;20489;-71
2022/04/11 01:30:27;;;;;;;1.75;1.10;;;;;;;0.92;100.00;101769.78;6221265;28;20050;-69
2022/04/11 01:33:30;;;;;;;1.73;1.08;;;;;;;1.00;100.00;101761.19;6222262;28;20045;-70
2022/04/11 01:36:32;;;;;;;2.45;1.25;;;;;;;1.08;100.00;101763.78;6220646;28;20041;-72
2022/04/11 01:39:34;;;;;;;1.30;0.75;;;;;;;1.14;100.00;101755.19;6221783;28;20417;-71
2022/04/11 01:42:35;;;;;;;2.00;1.05;;;;;;;1.17;100.00;101748.25;6221257;28;20046;-71
2022/04/11 01:45:37;;;;;;;2.72;1.30;;;;;;;1.21;100.00;101749.13;6222104;28;20064;-71
2022/04/11 01:48:39;;;;;;;1.48;1.10;;;;;;;1.26;100.00;101750.84;6221619;28;20046;-70
2022/04/11 01:51:40;;;;;;;5.75;1.15;;;;;;;1.32;100.00;101749.13;6221310;28;20042;-70
2022/04/11 01:54:43;;;;;;;1.52;1.13;;;;;;;1.32;100.00;101747.44;6221747;28;20460;-72
2022/04/11 01:57:44;;;;;;;1.45;1.05;;;;;;;1.36;100.00;101743.09;6221587;28;20049;-71
2022/04/11 02:00:45;;;;;;;1.67;1.02;;;;;;;1.38;100.00;101747.41;6220716;28;20509;-71
2022/04/11 02:03:47;;;;;;;5.05;1.33;;;;;;;1.37;100.00;101737.94;6221430;28;20053;-71
2022/04/11 02:06:48;;;;;;;1.05;0.95;;;;;;;1.43;100.00;101734.47;6221813;28;20421;-69
2022/04/11 02:09:51;;;;;;;2.03;1.15;;;;;;;1.46;100.00;101727.56;6221279;28;20049;-69
2022/04/11 02:12:53;;;;;;;1.52;1.10;;;;;;;1.47;100.00;101728.44;6221267;28;20395;-69
2022/04/11 02:15:54;;;;;;;1.65;0.98;;;;;;;1.49;100.00;101731.88;6221478;28;20050;-69
2022/04/11 02:18:55;;;;;;;3.03;1.15;;;;;;;1.49;100.00;101727.56;6221757;28;20057;-69
2022/04/11 02:21:57;;;;;;;1.45;1.08;;;;;;;1.49;100.00;101731.88;6220872;28;20057;-69
2022/04/11 02:24:59;;;;;;;2.45;1.20;;;;;;;1.50;100.00;101733.63;6221416;28;20387;-69
2022/04/11 02:28:01;;;;;;;1.92;1.08;;;;;;;1.50;100.00;101731.91;6221623;28;20045;-70
2022/04/11 02:31:02;;;;;;;2.15;1.52;;;;;;;1.57;100.00;101724.97;6220735;28;20516;-69
2022/04/11 02:34:04;;;;;;;1.83;1.38;;;;;;;1.60;100.00;101726.72;6222275;28;20057;-69
2022/04/11 02:37:05;;;;;;;2.00;1.30;;;;;;;1.66;100.00;101724.97;6225715;28;20057;-69
2022/04/11 02:40:09;;;;;;;4.80;1.90;;;;;;;1.64;100.00;101725.84;6225603;28;20056;-69
2022/04/11 02:43:10;;;;;;;2.30;1.50;;;;;;;1.64;100.00;101724.13;6225209;28;20041;-69
2022/04/11 02:46:11;;;;;;;1.27;1.08;;;;;;;1.69;100.00;101727.56;6225853;28;20053;-69
2022/04/11 02:49:13;;;;;;;2.28;1.35;;;;;;;1.69;100.00;101727.56;6224889;28;20476;-69
2022/04/11 02:52:15;;;;;;;2.97;1.30;;;;;;;1.71;100.00;101723.22;6224780;28;20042;-70
2022/04/11 02:55:17;;;;;;;2.40;1.15;;;;;;;1.71;100.00;101712.88;6225597;28;20061;-69
2022/04/11 02:58:19;;;;;;;3.60;1.70;;;;;;;1.74;100.00;101720.66;6225213;28;20058;-70
2022/04/11 03:01:20;;;;;;;1.65;1.08;;;;;;;1.77;100.00;101724.94;6224761;28;20061;-69
2022/04/11 03:04:21;;;;;;;2.00;1.25;;;;;;;1.78;100.00;101722.38;6225011;28;20056;-69
2022/04/11 03:07:23;;;;;;;1.92;1.05;;;;;;;1.83;100.00;101716.31;6225281;28;20056;-69
2022/04/11 03:10:25;;;;;;;1.75;0.93;;;;;;;1.82;100.00;101717.16;6224146;28;20428;-70
2022/04/11 03:13:27;;;;;;;5.15;1.77;;;;;;;1.83;100.00;101718.91;6225124;28;20053;-69
2022/04/11 03:16:28;;;;;;;2.88;1.17;;;;;;;1.81;100.00;101718.91;6224895;28;20061;-69
2022/04/11 03:19:29;;;;;;;1.25;1.00;;;;;;;1.83;100.00;101714.59;6224945;28;20052;-69
2022/04/11 03:22:31;;;;;;;2.83;1.60;;;;;;;1.83;100.00;101712.00;6223900;28;20049;-68
2022/04/11 03:25:33;;;;;;;2.80;1.10;;;;;;;1.84;100.00;101708.53;6224926;28;20056;-70
2022/04/11 03:28:35;;;;;;;1.88;1.20;;;;;;;1.80;100.00;101712.00;6224232;28;20421;-68
2022/04/11 03:31:36;;;;;;;1.58;1.13;;;;;;;1.78;100.00;101719.78;6223035;28;20045;-69
2022/04/11 03:34:38;;;;;;;1.20;0.95;;;;;;;1.83;100.00;101718.91;6224079;28;20046;-69
2022/04/11 03:37:39;;;;;;;1.92;1.20;;;;;;;1.77;100.00;101712.00;6224002;28;20046;-69
2022/04/11 03:40:42;;;;;;;12.23;1.40;;;;;;;1.77;100.00;101720.66;6223575;28;20057;-69
2022/04/11 03:43:44;;;;;;;1.23;1.05;;;;;;;1.80;100.00;101714.59;6224114;28;20042;-69
2022/04/11 03:46:45;;;;;;;3.22;1.40;;;;;;;1.82;100.00;101717.16;6222896;28;20046;-69
2022/04/11 03:49:47;;;;;;;1.83;1.05;;;;;;;1.80;100.00;101724.94;6223102;28;20046;-67
2022/04/11 03:52:48;;;;;;;1.38;0.93;;;;;;;1.80;100.00;101727.53;6223231;28;20050;-69
2022/04/11 03:55:51;;;;;;;1.58;1.10;;;;;;;1.77;100.00;101723.25;6223941;28;20053;-69
2022/04/11 03:58:52;;;;;;;1.05;0.95;;;;;;;1.70;100.00;101725.84;6224000;28;20054;-69
2022/04/11 04:01:53;;;;;;;1.73;0.93;;;;;;;1.70;100.00;101731.00;6222491;28;20049;-69
2022/04/11 04:04:55;;;;;;;1.55;1.45;;;;;;;1.70;100.00;101726.69;6223464;28;20501;-69
2022/04/11 04:07:56;;;;;;;4.07;1.48;;;;;;;1.72;100.00;101729.28;6223519;28;20155;-68
2022/04/11 04:10:59;;;;;;;7.88;1.25;;;;;;;1.69;100.00;101732.75;6222774;28;20403;-69
2022/04/11 04:14:00;;;;;;;1.10;0.90;;;;;;;1.69;100.00;101729.28;6223673;28;20485;-68
2022/04/11 04:17:01;;;;;;;2.63;1.35;;;;;;;1.61;100.00;101726.69;6223577;28;20049;-69
2022/04/11 04:20:04;;;;;;;2.10;1.10;;;;;;;1.59;100.00;101733.63;6223156;28;20387;-69
2022/04/11 04:23:06;;;;;;;1.80;1.10;;;;;;;1.59;100.00;101724.97;6222906;28;20050;-69
2022/04/11 04:26:08;;;;;;;1.92;1.10;;;;;;;1.60;100.00;101724.13;6223507;28;20053;-69
2022/04/11 04:29:10;;;;;;;1.05;0.82;;;;;;;1.58;100.00;101723.25;6223252;28;20513;-69
2022/04/11 04:32:11;;;;;;;0.93;0.80;;;;;;;1.56;100.00;101725.84;6222416;28;20053;-69
2022/04/11 04:35:12;;;;;;;1.45;0.98;;;;;;;1.52;100.00;101718.94;6222959;28;20054;-69
2022/04/11 04:38:13;;;;;;;2.15;1.27;;;;;;;1.51;100.00;101725.84;6222840;28;20050;-69
2022/04/11 04:41:16;;;;;;;4.13;1.73;;;;;;;1.53;100.00;101718.06;6222351;28;20060;-68
2022/04/11 04:44:17;;;;;;;1.52;1.10;;;;;;;1.50;100.00;101720.69;6222519;28;20046;-69
2022/04/11 04:47:19;;;;;;;2.28;0.90;;;;;;;1.50;100.00;101724.13;6222931;28;20061;-70
2022/04/11 04:50:20;;;;;;;7.80;1.23;;;;;;;1.51;100.00;101720.66;6221502;28;20046;-68
2022/04/11 04:53:22;;;;;;;3.63;1.10;;;;;;;1.49;100.00;101721.50;6222644;28;20041;-68
2022/04/11 04:56:24;;;;;;;1.88;1.20;;;;;;;1.49;100.00;101718.94;6222528;28;20177;-69
2022/04/11 04:59:26;;;;;;;2.05;1.50;;;;;;;1.51;100.00;101730.16;6222608;28;20180;-69
2022/04/11 05:02:27;;;;;;;1.30;1.00;;;;;;;1.52;100.00;101722.38;6221897;28;20041;-69
2022/04/11 05:05:28;;;;;;;3.58;1.10;;;;;;;1.57;100.00;101726.69;6222708;28;20056;-69
2022/04/11 05:08:30;;;;;;;1.45;1.35;;;;;;;1.61;100.00;101726.69;6222422;28;20502;-69
2022/04/11 05:11:32;;;;;;;2.40;1.45;;;;;;;1.65;100.00;101728.44;6222033;28;20057;-69
2022/04/11 05:14:34;;;;;;;1.75;1.10;;;;;;;1.69;100.00;101724.13;6221414;28;20493;-68
2022/04/11 05:17:35;;;;;;;4.25;1.88;;;;;;;1.72;100.00;101724.09;6220534;28;20050;-69
2022/04/11 05:20:37;;;;;;;2.60;1.33;;;;;;;1.72;100.00;101727.53;6220075;28;20083;-69
2022/04/11 05:23:38;;;;;;;1.67;1.35;;;;;;;1.74;100.00;101720.66;6220660;28;20049;-68
2022/04/11 05:26:41;;;;;;;4.30;1.20;;;;;;;1.76;100.00;101726.66;6220663;28;20091;-69
2022/04/11 05:29:42;;;;;;;4.22;1.45;;;;;;;1.72;100.00;101722.34;6220215;28;20050;-69
2022/04/11 05:32:44;;;;;;;4.18;1.27;;;;;;;1.72;100.00;101729.28;6219927;28;20409;-68
2022/04/11 05:35:45;;;;;;;6.03;1.50;;;;;;;1.72;100.00;101724.09;6220443;28;20042;-69
2022/04/11 05:38:47;;;;;;;1.80;1.25;;;;;;;1.77;100.00;101727.53;6221395;28;20054;-68
2022/04/11 05:41:49;;;;;;;2.17;1.35;;;;;;;1.80;100.00;101730.13;6221309;28;20053;-69
2022/04/11 05:44:51;;;;;;;3.22;1.75;;;;;;;1.82;100.00;101733.59;6222229;28;20065;-68
2022/04/11 05:47:52;;;;;;;2.10;1.17;;;;;;;1.82;100.00;101736.19;6221824;28;20049;-68
2022/04/11 05:50:53;;;;;;;2.13;1.27;;;;;;;1.83;100.00;101735.31;6220683;28;20057;-68
2022/04/11 05:53:55;;;;;;;3.40;1.35;;;;;;;1.82;100.00;101733.59;6221953;28;20057;-70
2022/04/11 05:56:57;;;;;;;2.90;1.30;;;;;;;1.83;100.00;101743.09;6221622;28;20053;-69
2022/04/11 05:59:59;;;;;;;2.45;1.38;;;;;;;1.86;100.00;101737.88;6221076;28;20160;-69
2022/04/11 06:03:01;;;;;;;6.47;1.45;;;;;;;1.96;100.00;101744.81;6221257;28;20133;-69
2022/04/11 06:06:02;;;;;;;2.33;1.50;;;;;;;2.05;100.00;101746.53;6220881;28;20417;-69
2022/04/11 06:09:04;;;;;;;2.15;1.38;;;;;;;2.14;100.00;101740.44;6222172;28;20141;-69
2022/04/11 06:12:10;;;;;;;5.38;2.33;;;;;;;2.23;100.00;101738.69;6225890;28;20065;-69
2022/04/11 06:15:17;;;;;;;1.95;1.35;;;;;;;2.35;100.00;101740.38;6226364;28;20130;-69
2022/04/11 06:18:18;;;;;;;1.90;1.35;;;;;;;2.45;100.00;101742.09;6226328;28;20050;-70
2022/04/11 06:21:20;;;;;;;2.30;1.60;;;;;;;2.53;100.00;101734.25;6225651;28;20520;-68
2022/04/11 06:24:21;;;;;;;1.90;1.35;;;;;;;2.60;100.00;101735.94;6225916;28;20489;-69
2022/04/11 06:27:23;;;;;;;2.20;1.42;;;;;;;2.71;100.00;101739.34;6226021;28;20056;-69
2022/04/11 06:30:25;;;;;;;2.30;1.33;;;;;;;2.69;100.00;101730.72;6220581;28;20050;-69
2022/04/11 06:33:26;;;;;;;3.08;1.48;;;;;;;2.73;100.00;101736.75;6221775;28;20053;-68
2022/04/11 06:36:28;;;;;;;1.45;1.05;;;;;;;2.74;100.00;101735.88;6225506;28;20057;-69
2022/04/11 06:39:29;;;;;;;2.83;1.48;;;;;;;2.75;100.00;101730.69;6225824;28;20050;-68
2022/04/11 06:42:32;;;;;;;1.98;1.10;;;;;;;2.79;100.00;101728.94;6225211;28;20413;-67
2022/04/11 06:45:33;;;;;;;7.45;1.17;;;;;;;2.84;100.00;101732.38;6201182;28;20054;-67
2022/04/11 06:48:34;;;;;;;2.72;1.02;;;;;;;2.92;100.00;101728.00;6208989;28;20046;-66
2022/04/11 06:51:36;;;;;;;1.33;1.05;;;;;;;2.99;100.00;101727.06;6209811;28;20045;-68
2022/04/11 06:54:37;;;;;;;2.28;1.08;;;;;;;3.11;100.00;101733.06;6225450;28;20046;-68
2022/04/11 06:57:40;;;;;;;2.13;1.00;;;;;;;3.19;100.00;101734.75;6225164;28;20045;-68
2022/04/11 07:00:42;;;;;;;1.75;1.20;;;;;;;3.25;100.00;101737.28;6221347;28;20046;-67
2022/04/11 07:03:43;;;;;;;3.35;1.15;;;;;;;3.33;100.00;101734.66;6224732;28;20046;-67
2022/04/11 07:06:45;;;;;;;1.48;1.10;;;;;;;3.46;100.00;101731.09;6225148;28;20050;-68
2022/04/11 07:09:46;;;;;;;4.50;1.60;;;;;;;3.58;100.00;101729.25;6224250;28;20046;-68
2022/04/11 07:12:49;;;;;;;1.60;1.20;;;;;;;3.74;100.00;101741.22;6224377;28;20057;-67
2022/04/11 07:15:50;;;;;;;4.53;1.42;;;;;;;3.84;100.00;101729.00;6224910;28;20069;-68
2022/04/11 07:18:52;;;;;;;3.33;1.38;;;;;;;3.93;100.00;101728.91;6224943;28;20053;-67
2022/04/11 07:21:53;;;;;;;5.70;1.27;;;;;;;4.00;100.00;101733.19;6222246;28;20060;-68
2022/04/11 07:24:54;;;;;;;3.80;1.75;;;;;;;4.11;100.00;101733.94;6223517;28;20394;-68
2022/04/11 07:27:57;;;;;;;4.95;1.00;;;;;;;4.26;100.00;101732.88;6224672;28;20061;-67
2022/04/11 07:30:58;;;;;;;0.80;0.60;;;;;;;4.37;100.00;101735.38;6223126;28;20049;-67
2022/04/11 07:34:01;;;;;;;2.50;0.82;;;;;;;4.47;100.00;101729.19;6224644;28;20551;-67
2022/04/11 07:37:02;;;;;;;2.15;1.20;;;;;;;4.61;100.00;101727.25;6222149;28;20081;-71
2022/04/11 07:40:05;;;;;;;0.95;0.60;;;;;;;4.72;100.00;101717.56;6223688;28;20050;-67
2022/04/11 07:43:08;;;;;;;2.03;0.90;;;;;;;4.78;100.00;101724.44;6223915;28;20057;-70
2022/04/11 07:46:09;;;;;;;1.15;0.73;;;;;;;4.97;100.00;101722.44;6223398;28;20046;-70
2022/04/11 07:49:10;;;;;;;2.33;1.20;;;;;;;5.02;100.00;101723.22;6221665;28;20054;-69
2022/04/11 07:52:12;;;;;;;1.88;1.08;;;;;;;5.12;100.00;101723.94;6220737;28;20490;-70
2022/04/11 07:55:15;;;;;;;2.50;0.95;;;;;;;5.22;100.00;101723.81;6209523;28;20490;-68
2022/04/11 07:58:19;;;;;;;1.08;0.95;;;;;;;5.34;100.00;101726.19;6214964;28;20052;-68
2022/04/11 08:01:20;;;;;;;1.20;0.80;;;;;;;5.50;100.00;101726.81;6223023;28;20185;-70
2022/04/11 08:04:21;;;;;;;1.67;1.20;;;;;;;5.58;100.00;101726.66;6223653;28;20414;-69
2022/04/11 08:07:23;;;;;;;7.03;0.90;;;;;;;5.68;100.00;101725.66;6214653;28;20053;-69
2022/04/11 08:10:24;;;;;;;2.03;1.00;;;;;;;5.73;100.00;101725.56;6218986;28;20057;-69
2022/04/11 08:13:27;;;;;;;3.00;1.10;;;;;;;5.86;100.00;101729.69;6223320;28;20057;-69
2022/04/11 08:16:28;;;;;;;2.65;1.20;;;;;;;5.93;100.00;101730.47;6223489;28;20421;-70
2022/04/11 08:19:30;;;;;;;1.13;0.90;;;;;;;6.07;100.00;101729.31;6222050;28;20054;-70
2022/04/11 08:22:31;;;;;;;6.32;1.40;;;;;;;6.20;100.00;101732.53;6222323;28;20054;-70
2022/04/11 08:25:32;;;;;;;1.42;0.80;;;;;;;6.37;100.00;101739.19;6223195;28;20428;-71
2022/04/11 08:28:35;;;;;;;1.67;1.33;;;;;;;6.53;100.00;101737.97;6223105;28;20057;-70
2022/04/11 08:31:36;;;;;;;1.30;1.20;;;;;;;6.86;100.00;101731.19;6221923;28;20129;-72
2022/04/11 08:34:38;;;;;;;3.20;1.17;;;;;;;7.01;100.00;101736.06;6222899;28;20489;-71
2022/04/11 08:37:40;;;;;;;1.23;0.85;;;;;;;7.18;100.00;101727.00;6222791;28;20053;-72
2022/04/11 08:40:41;;;;;;;2.95;1.20;;;;;;;7.33;91.05;101737.06;6222326;28;20077;-72
2022/04/11 08:43:44;;;;;;;1.40;1.13;;;;;;;7.32;90.26;101736.22;6222876;28;20504;-72
2022/04/11 08:46:48;;;;;;;2.40;1.08;;;;;;;7.43;90.10;101740.31;6222870;28;20041;-71
2022/04/11 08:49:52;;;;;;;3.28;1.08;;;;;;;7.50;92.46;101737.53;6221757;28;20045;-72
2022/04/11 08:52:56;;;;;;;2.05;1.10;;;;;;;7.58;87.03;101740.78;6222239;28;20050;-72
2022/04/11 08:55:57;;;;;;;6.38;0.90;;;;;;;7.72;85.67;101743.09;6222629;28;20056;-72
2022/04/11 08:59:01;;;;;;;1.33;1.08;;;;;;;7.83;84.98;101742.81;6222795;28;20049;-72
2022/04/11 09:02:08;;;;;;;1.23;0.93;;;;;;;7.88;84.51;101744.38;6221869;28;20057;-72
2022/04/11 09:05:10;;;;;;;2.72;1.25;;;;;;;7.88;81.12;101741.78;6222476;28;20087;-72
2022/04/11 09:08:12;;;;;;;1.48;1.02;;;;;;;7.94;86.88;101743.38;6222434;28;20056;-72
2022/04/11 09:11:13;;;;;;;1.05;0.80;;;;;;;7.93;78.44;101736.41;6221609;28;20133;-72
2022/04/11 09:14:16;;;;;;;1.73;1.25;;;;;;;7.80;77.70;101732.41;6221675;28;20046;-72
2022/04/11 09:17:17;;;;;;;2.92;1.33;;;;;;;7.59;79.88;101729.47;6221992;28;20054;-72
2022/04/11 09:20:21;;;;;;;2.05;0.90;;;;;;;7.58;81.92;101724.25;6217500;28;20050;-73
2022/04/11 09:23:23;;;;;;;2.13;1.42;;;;;;;7.44;83.86;101729.81;6220522;28;20156;-73
2022/04/11 09:26:24;;;;;;;2.65;1.35;;;;;;;7.45;84.98;101726.31;6200850;28;20050;-72
2022/04/11 09:29:32;;;;;;;2.88;1.25;;;;;;;7.54;83.64;101727.81;6208733;28;20495;-73
2022/04/11 09:32:34;;;;;;;2.83;1.30;;;;;;;7.58;80.99;101730.31;6219779;28;20050;-71
2022/04/11 09:35:36;;;;;;;2.50;1.13;;;;;;;7.51;81.17;101718.31;6197506;28;20054;-70
2022/04/11 09:38:38;;;;;;;1.95;1.00;;;;;;;7.48;83.45;101715.78;6197851;28;20087;-71
2022/04/11 09:41:43;;;;;;;1.75;0.90;;;;;;;7.55;81.65;101716.50;6196578;28;20125;-71
2022/04/11 09:44:46;;;;;;;2.58;0.75;;;;;;;7.68;76.95;101714.44;6199945;28;20047;-71
2022/04/11 09:47:59;;;;;;;1.33;1.13;;;;;;;7.75;75.16;101706.34;6202494;28;20050;-70
2022/04/11 09:51:00;;;;;;;1.50;1.02;;;;;;;7.73;74.42;101710.78;6201170;28;20649;-69
2022/04/11 09:54:21;;;;;;;1.08;0.93;;;;;;;7.65;82.21;101707.50;6200787;28;20046;-70
2022/04/11 09:57:26;;;;;;;1.85;1.10;;;;;;;7.79;75.53;101710.63;6202349;28;20422;-68
2022/04/11 10:00:29;;;;;;;5.03;1.92;;;;;;;7.83;73.88;101703.56;6200703;28;20050;-70
2022/04/11 10:03:32;;;;;;;1.92;1.30;;;;;;;7.87;75.72;101702.56;6202436;28;20112;-70
2022/04/11 10:06:33;;;;;;;3.97;1.40;;;;;;;7.94;79.97;101703.25;6202221;28;20054;-70
2022/04/11 10:09:36;;;;;;;3.63;1.65;;;;;;;8.06;79.76;101703.78;6201991;28;20054;-70
2022/04/11 10:12:39;;;;;;;3.67;1.80;;;;;;;8.22;76.34;101703.34;6201617;28;20057;-69
2022/04/11 10:15:43;;;;;;;2.30;1.45;;;;;;;8.23;77.91;101692.84;6201918;28;20050;-70
2022/04/11 10:18:45;;;;;;;2.28;1.50;;;;;;;8.25;77.57;101690.19;6201693;28;20072;-70
2022/04/11 10:21:48;;;;;;;4.32;1.80;;;;;;;8.34;75.09;101687.28;6200988;28;20089;-72
2022/04/11 10:25:02;;;;;;;3.53;2.30;;;;;;;8.57;68.64;101686.66;6218914;28;20045;-70
2022/04/11 10:28:17;;;;;;;3.17;2.00;;;;;;;8.72;68.72;101678.34;6225802;28;20080;-70
2022/04/11 10:31:21;;;;;;;3.33;2.40;;;;;;;8.74;68.91;101681.75;6225458;28;20057;-69
2022/04/11 10:34:45;;;;;;;4.85;2.28;;;;;;;8.85;67.70;101676.19;6225497;28;20069;-70
2022/04/11 10:38:06;;;;;;;4.05;2.40;;;;;;;9.00;68.08;101674.84;6225792;28;20050;-70
2022/04/11 10:41:07;;;;;;;4.20;2.63;;;;;;;9.07;67.72;101671.13;6224973;28;20050;-70
2022/04/11 10:44:31;;;;;;;4.53;2.30;;;;;;;9.17;67.63;101672.53;6225508;28;20053;-70
2022/04/11 10:47:35;;;;;;;4.43;2.17;;;;;;;9.20;67.27;101666.34;6225670;28;20140;-70
2022/04/11 10:50:37;;;;;;;4.68;2.67;;;;;;;9.28;67.64;101672.19;6224775;28;20057;-70
2022/04/11 10:53:38;;;;;;;4.78;2.33;;;;;;;9.32;65.84;101666.78;6224618;28;20049;-70
2022/04/11 10:56:51;;;;;;;4.18;2.45;;;;;;;9.38;66.20;101669.19;6224835;28;20526;-70
2022/04/11 11:00:07;;;;;;;9.38;2.88;;;;;;;9.61;68.51;101657.06;6224735;28;20444;-70
2022/04/11 11:03:13;;;;;;;3.88;2.72;;;;;;;9.69;65.66;101651.56;6225137;28;20050;-70
2022/04/11 11:06:17;;;;;;;5.93;2.80;;;;;;;9.89;67.55;101646.44;6225539;28;20637;-69
2022/04/11 11:09:20;;;;;;;2.80;2.17;;;;;;;10.07;68.78;101647.53;6223719;28;20095;-67
2022/04/11 11:12:22;;;;;;;3.75;2.45;;;;;;;10.41;72.34;101647.19;6215959;28;20537;-68
2022/04/11 11:15:27;;;;;;;8.32;2.88;;;;;;;10.55;64.02;101644.03;6225642;28;20082;-80
2022/04/11 11:19:08;;;;;;;5.22;2.75;;;;;;;10.50;61.87;101645.97;6224839;28;20198;-67
2022/04/11 11:22:10;;;;;;;4.47;2.50;;;;;;;10.70;63.98;101632.91;6224072;28;20050;-68
2022/04/11 11:25:19;;;;;;;6.97;3.10;;;;;;;10.75;64.79;101628.31;6224734;28;20053;-68
2022/04/11 11:28:21;;;;;;;7.63;2.58;;;;;;;10.80;60.98;101626.34;6224351;28;20046;-68
2022/04/11 11:31:23;;;;;;;4.05;2.88;;;;;;;10.73;57.68;101613.53;6223971;28;20058;-68
2022/04/11 11:34:28;;;;;;;5.32;3.28;;;;;;;10.81;58.64;101612.31;6224348;28;20521;-68
2022/04/11 11:37:29;;;;;;;5.57;2.42;;;;;;;11.09;58.41;101603.28;6224648;28;20532;-68
2022/04/11 11:40:31;;;;;;;5.60;2.95;;;;;;;11.56;57.26;101605.66;6223371;28;20054;-67
2022/04/11 11:43:32;;;;;;;7.85;3.55;;;;;;;12.11;54.52;101604.06;6224395;28;20049;-68
2022/04/11 11:46:46;;;;;;;4.20;2.38;;;;;;;12.46;51.29;101598.09;6224156;28;20050;-67
2022/04/11 11:49:50;;;;;;;7.43;3.35;;;;;;;12.70;50.99;101589.84;6223745;28;20060;-68
2022/04/11 11:52:57;;;;;;;5.20;2.65;;;;;;;13.24;54.22;101589.00;6223531;28;20472;-69
2022/04/11 11:56:04;;;;;;;4.35;2.67;;;;;;;13.87;52.07;101586.56;6223243;28;20081;-69
2022/04/11 11:59:05;;;;;;;4.20;2.70;;;;;;;13.82;48.84;101589.44;6220961;28;20421;-69
2022/04/11 12:05:28;;;;;;;;;;;;;;;13.67;48.80;101591.13;6224177;28;20046;-68
2022/04/11 12:08:31;;;;;;;5.45;3.05;;;;;;;13.80;45.87;101588.66;6219837;28;19922;-68
2022/04/11 12:11:34;;;;;;;5.32;2.70;;;;;;;13.72;47.22;101580.31;6198748;28;20062;-68
2022/04/11 12:15:00;;;;;;;8.07;3.45;;;;;;;13.80;43.35;101583.38;6199056;28;20046;-68
2022/04/11 12:18:03;;;;;;;5.22;3.25;;;;;;;13.91;47.36;101569.59;6210241;28;20184;-69
2022/04/11 12:21:12;;;;;;;5.50;3.03;;;;;;;14.83;51.52;101573.25;6222983;28;20489;-68
2022/04/11 12:24:13;;;;;;;4.75;2.45;;;;;;;15.20;46.55;101566.66;6223276;28;20132;-69
2022/04/11 12:27:23;;;;;;;4.95;2.75;;;;;;;15.58;45.45;101562.63;6223318;28;20409;-69
2022/04/11 12:30:24;;;;;;;5.55;3.08;;;;;;;15.46;45.36;101559.78;6222399;28;20072;-69
2022/04/11 12:33:33;;;;;;;4.20;2.30;;;;;;;15.59;41.84;101559.06;6219525;28;20053;-69
2022/04/11 12:36:36;;;;;;;4.53;2.63;;;;;;;14.93;41.29;101560.34;6211753;28;20038;-69
2022/04/11 12:39:54;;;;;;;4.95;2.95;;;;;;;14.24;40.40;101564.25;6222807;28;20054;-70
2022/04/11 12:42:59;;;;;;;7.70;3.83;;;;;;;14.40;43.37;101554.53;6222399;28;20049;-70
2022/04/11 12:46:07;;;;;;;6.05;3.05;;;;;;;14.49;43.48;101549.69;6217472;28;20061;-70
2022/04/11 12:49:09;;;;;;;2.72;2.45;;;;;;;14.94;41.66;101554.09;6198328;28;20403;-69
2022/04/11 12:52:13;;;;;;;2.85;2.22;;;;;;;15.17;42.98;101548.31;6209069;28;20136;-69
2022/04/11 12:55:14;;;;;;;3.42;2.28;;;;;;;15.71;41.36;101542.41;6211627;28;20046;-69
2022/04/11 12:58:21;;;;;;;4.13;2.50;;;;;;;15.77;41.89;101536.75;6221960;28;20139;-69
2022/04/11 13:01:23;;;;;;;5.10;2.90;;;;;;;16.03;40.45;101543.03;6215936;28;20054;-69
2022/04/11 13:04:25;;;;;;;4.00;2.72;;;;;;;15.67;40.69;101541.78;6218485;28;20042;-69
2022/04/11 13:07:27;;;;;;;3.60;2.50;;;;;;;15.43;38.18;101538.78;6222262;28;20065;-69
2022/04/11 13:10:31;;;;;;;4.75;2.70;;;;;;;15.04;39.69;101533.25;6217393;28;20057;-69
2022/04/11 13:13:34;;;;;;;3.35;2.53;;;;;;;15.45;40.02;101522.81;6222094;28;20429;-69
2022/04/11 13:19:55;;;;;;;;;;;;;;;15.09;43.02;101517.94;6221379;28;20129;-69
2022/04/11 13:22:57;;;;;;;6.65;2.50;;;;;;;15.76;39.81;101524.47;6221709;28;19929;-68
2022/04/11 13:25:59;;;;;;;4.53;2.75;;;;;;;15.38;40.19;101516.19;6222228;28;20050;-69
2022/04/11 13:29:00;;;;;;;3.20;2.40;;;;;;;15.26;39.03;101516.91;6221930;28;20505;-68
2022/04/11 13:32:01;;;;;;;4.65;2.55;;;;;;;15.36;42.15;101513.63;6221544;28;20061;-69
2022/04/11 13:35:03;;;;;;;4.88;2.70;;;;;;;15.56;40.95;101507.09;6219876;28;20054;-69
2022/04/11 13:38:06;;;;;;;2.33;1.98;;;;;;;16.32;40.90;101497.91;6221817;28;20045;-69
2022/04/11 13:41:07;;;;;;;3.40;2.33;;;;;;;16.52;39.84;101501.88;6221199;28;20046;-70
2022/04/11 13:44:09;;;;;;;5.60;3.00;;;;;;;16.21;41.05;101496.81;6222084;28;20053;-69
2022/04/11 13:47:11;;;;;;;4.13;2.38;;;;;;;16.14;39.95;101486.69;6221827;28;20041;-68
2022/04/11 13:50:12;;;;;;;4.00;2.70;;;;;;;16.44;36.12;101486.47;6221039;28;20111;-69
2022/04/11 13:53:15;;;;;;;5.63;2.65;;;;;;;16.07;36.46;101477.41;6221591;28;20064;-69
2022/04/11 13:56:16;;;;;;;4.15;2.53;;;;;;;16.03;37.63;101470.59;6221604;28;20053;-68
2022/04/11 13:59:20;;;;;;;4.78;2.85;;;;;;;15.77;38.45;101478.44;6221926;28;20053;-69
2022/04/11 14:02:21;;;;;;;7.65;3.05;;;;;;;15.74;38.58;101475.97;6221012;28;20085;-68
2022/04/11 14:05:23;;;;;;;4.53;2.80;;;;;;;15.94;39.55;101469.41;6221973;28;20080;-69
2022/04/11 14:08:26;;;;;;;7.93;3.10;;;;;;;16.51;38.86;101466.53;6221543;28;20050;-69
2022/04/11 14:11:27;;;;;;;4.88;2.83;;;;;;;16.02;37.22;101468.91;6221146;28;20054;-69
2022/04/11 14:14:29;;;;;;;3.85;2.50;;;;;;;16.42;37.93;101464.50;6221186;28;20425;-69
2022/04/11 14:17:30;;;;;;;4.85;2.60;;;;;;;16.01;37.95;101457.47;6221785;28;20053;-69
2022/04/11 14:20:32;;;;;;;5.53;3.13;;;;;;;15.81;37.60;101453.44;6221045;28;20061;-69