Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:56;;;;;;;6.90;2.87;;;;;;;6.18;51.78;99929.66;4346441;32;32422;-84
2022/01/30 00:03:24;;;;;;;7.43;2.20;;;;;;;5.39;53.89;99933.09;4346061;32;32208;-84
2022/01/30 00:05:52;;;;;;;4.57;1.95;;;;;;;5.05;55.35;99930.28;4333906;32;35039;-84
2022/01/30 00:08:21;;;;;;;8.18;2.22;;;;;;;5.40;55.18;99917.34;4355290;32;32672;-84
2022/01/30 00:10:56;;;;;;;12.43;2.72;;;;;;;5.39;55.63;99926.09;4358442;32;33041;-83
2022/01/30 00:13:26;;;;;;;8.20;2.67;;;;;;;5.27;55.74;99922.84;4346245;32;33393;-83
2022/01/30 00:15:55;;;;;;;6.82;2.62;;;;;;;5.59;56.06;99909.09;4343424;32;32676;-86
2022/01/30 00:24:06;;;;;;;4.15;1.87;;;;;;;5.56;57.13;99901.31;4357199;32;33661;-86
2022/01/30 00:26:37;;;;;;;8.70;2.70;;;;;;;5.61;56.37;99891.59;4359126;32;32873;-86
2022/01/30 00:29:05;;;;;;;10.27;2.85;;;;;;;5.25;57.96;99891.47;4357069;32;33767;-86
2022/01/30 00:31:34;;;;;;;6.20;2.42;;;;;;;5.22;58.45;99878.47;4355305;32;32014;-87
2022/01/30 00:34:24;;;;;;;4.55;2.10;;;;;;;5.21;58.17;99865.41;4359691;32;33503;-87
2022/01/30 00:36:52;;;;;;;9.40;3.33;;;;;;;5.31;57.55;99852.06;4356792;32;33656;-85
2022/01/30 00:39:20;;;;;;;6.87;2.85;;;;;;;5.02;58.75;99846.59;4358889;32;34375;-85
2022/01/30 00:41:49;;;;;;;5.07;2.62;;;;;;;5.42;57.59;99841.37;4346672;32;35145;-85
2022/01/30 00:44:17;;;;;;;3.67;2.12;;;;;;;5.44;57.29;99821.25;4346729;32;33577;-86
2022/01/30 00:46:46;;;;;;;11.07;2.78;;;;;;;5.38;57.11;99830.09;4344480;32;33953;-85
2022/01/30 00:49:13;;;;;;;6.80;2.12;;;;;;;6.30;54.79;99830.56;4359189;32;33753;-85
2022/01/30 00:51:41;;;;;;;9.70;2.75;;;;;;;5.68;55.72;99835.53;4334485;32;32793;-85
2022/01/30 00:54:09;;;;;;;10.38;2.55;;;;;;;6.40;54.10;99826.78;4346233;32;33725;-85
2022/01/30 00:56:37;;;;;;;6.22;2.62;;;;;;;5.94;55.35;99831.50;4358998;32;33922;-86
2022/01/30 00:59:04;;;;;;;5.82;2.67;;;;;;;6.34;54.26;99821.72;4356138;32;34116;-86
2022/01/30 01:01:32;;;;;;;6.03;2.78;;;;;;;6.28;54.09;99810.53;4358492;32;32042;-86
2022/01/30 01:04:01;;;;;;;6.50;2.62;;;;;;;6.49;53.47;99811.72;4358232;32;32342;-86
2022/01/30 01:06:32;;;;;;;5.70;1.85;;;;;;;6.35;53.86;99827.81;4357376;32;33918;-86
2022/01/30 01:09:02;;;;;;;6.75;2.90;;;;;;;6.40;54.00;99831.16;4358423;32;34101;-85
2022/01/30 01:12:07;;;;;;;7.85;3.83;;;;;;;6.77;51.97;99820.56;4358943;32;33637;-85
2022/01/30 01:25:33;;;;;;;11.35;3.22;;;;;;;6.89;52.38;99783.47;4358418;32;32371;-86
2022/01/30 01:28:01;;;;;;;6.87;2.55;;;;;;;6.85;52.51;99789.72;4360229;32;33247;-85
2022/01/30 01:30:28;;;;;;;10.23;2.65;;;;;;;6.94;52.31;99793.84;4358666;32;33544;-84
2022/01/30 01:33:00;;;;;;;7.40;3.12;;;;;;;7.02;51.67;99783.09;4348415;32;33345;-84
2022/01/30 01:35:28;;;;;;;4.85;2.37;;;;;;;6.35;54.39;99768.34;4360165;32;33571;-84
2022/01/30 01:37:56;;;;;;;5.10;2.53;;;;;;;6.40;53.96;99758.59;4357645;32;33322;-83
2022/01/30 01:40:24;;;;;;;11.70;3.10;;;;;;;6.60;53.80;99750.19;4360609;32;33142;-84
2022/01/30 01:42:55;;;;;;;5.18;2.58;;;;;;;6.94;52.51;99746.59;4361059;32;33085;-83
2022/01/30 01:45:24;;;;;;;9.20;3.20;;;;;;;6.50;53.81;99750.47;4359441;32;32715;-83
2022/01/30 01:47:53;;;;;;;10.50;3.50;;;;;;;6.19;55.28;99738.22;4359164;32;33927;-84
2022/01/30 01:50:38;;;;;;;5.43;2.67;;;;;;;6.16;55.67;99738.28;4358559;32;32808;-84
2022/01/30 01:53:08;;;;;;;3.72;2.60;;;;;;;6.24;55.34;99725.84;4358010;32;33253;-83
2022/01/30 01:55:37;;;;;;;9.05;3.40;;;;;;;6.23;55.04;99724.13;4359287;32;34246;-84
2022/01/30 01:58:04;;;;;;;8.02;2.60;;;;;;;6.09;55.83;99728.88;4359633;32;33794;-84
2022/01/30 02:00:35;;;;;;;8.38;3.25;;;;;;;5.94;55.76;99721.44;4336302;32;32525;-84
2022/01/30 02:03:04;;;;;;;8.95;3.12;;;;;;;6.38;54.40;99728.09;4359493;32;34176;-83
2022/01/30 02:05:34;;;;;;;5.45;2.95;;;;;;;6.55;53.62;99719.72;4346119;32;33822;-84
2022/01/30 02:10:57;;;;;;;7.62;2.72;;;;;;;6.60;53.12;99707.38;4347896;32;32921;-84
2022/01/30 02:13:56;;;;;;;7.95;2.67;;;;;;;6.75;52.46;99695.56;4333963;32;33123;-84
2022/01/30 02:27:36;;;;;;;5.53;2.70;;;;;;;6.35;53.34;99670.47;4360575;32;33085;-83
2022/01/30 02:30:14;;;;;;;5.07;2.40;;;;;;;6.18;53.71;99672.72;4359573;32;33961;-84
2022/01/30 02:32:42;;;;;;;3.72;2.20;;;;;;;5.88;54.63;99683.06;4357546;32;32861;-85
2022/01/30 02:35:10;;;;;;;7.22;2.55;;;;;;;5.51;55.81;99667.47;4360709;32;32523;-86
2022/01/30 02:37:38;;;;;;;6.50;2.95;;;;;;;5.76;55.13;99663.31;4359278;32;32953;-87
2022/01/30 02:40:12;;;;;;;7.20;3.10;;;;;;;5.78;54.78;99645.78;4348273;32;33532;-85
2022/01/30 02:42:46;;;;;;;16.87;4.05;;;;;;;5.41;55.86;99638.00;4333264;32;34017;-85
2022/01/30 02:45:15;;;;;;;8.88;3.60;;;;;;;5.50;55.67;99634.31;4360160;32;31816;-85
2022/01/30 02:50:39;;;;;;;8.80;3.00;;;;;;;5.45;56.00;99623.09;4348692;32;33605;-85
2022/01/30 02:53:09;;;;;;;4.97;2.87;;;;;;;5.64;55.33;99611.22;4350974;32;32532;-85
2022/01/30 02:55:38;;;;;;;7.40;2.53;;;;;;;5.30;58.01;99609.50;4355509;32;33207;-84
2022/01/30 02:58:07;;;;;;;4.03;1.90;;;;;;;4.83;61.39;99606.28;4358220;32;33763;-84
2022/01/30 03:00:34;;;;;;;5.25;1.60;;;;;;;5.47;61.30;99618.69;4359860;32;33278;-84
2022/01/30 03:03:02;;;;;;;5.65;1.42;;;;;;;5.63;61.25;99601.66;4360022;32;33466;-84
2022/01/30 03:05:30;;;;;;;1.90;1.05;;;;;;;6.04;59.96;99603.19;4360143;32;32810;-84
2022/01/30 03:07:58;;;;;;;4.72;1.85;;;;;;;6.03;59.90;99592.72;4345144;32;33046;-84
2022/01/30 03:10:26;;;;;;;2.50;1.42;;;;;;;6.22;59.54;99580.84;4359113;32;33423;-86
2022/01/30 03:12:54;;;;;;;1.98;1.33;;;;;;;6.13;59.58;99579.34;4345077;32;34363;-86
2022/01/30 03:15:21;;;;;;;3.65;1.80;;;;;;;6.24;59.59;99583.41;4357823;32;32846;-86
2022/01/30 03:17:49;;;;;;;5.55;2.42;;;;;;;6.66;58.34;99582.09;4346284;32;34312;-86
2022/01/30 03:20:17;;;;;;;2.45;1.83;;;;;;;6.50;58.74;99585.22;4358873;32;34665;-86
2022/01/30 03:22:45;;;;;;;2.78;1.92;;;;;;;6.50;58.59;99577.34;4357417;32;34759;-86
2022/01/30 03:25:13;;;;;;;5.80;2.10;;;;;;;6.64;58.04;99564.66;4333661;32;33898;-86
2022/01/30 03:27:44;;;;;;;9.52;2.35;;;;;;;6.94;57.24;99560.22;4357278;32;32815;-87
2022/01/30 03:30:19;;;;;;;7.85;2.25;;;;;;;6.56;58.53;99570.19;4342460;32;33481;-87
2022/01/30 03:32:49;;;;;;;6.05;2.35;;;;;;;7.14;56.76;99556.94;4348875;32;33104;-86
2022/01/30 03:35:17;;;;;;;7.20;2.28;;;;;;;6.91;57.53;99555.91;4347432;32;32201;-87
2022/01/30 03:37:45;;;;;;;5.43;2.80;;;;;;;7.08;57.05;99546.66;4360718;32;32777;-86
2022/01/30 03:40:13;;;;;;;6.68;2.83;;;;;;;6.86;57.72;99552.59;4360032;32;33328;-86
2022/01/30 03:42:41;;;;;;;5.00;2.40;;;;;;;7.32;56.50;99555.47;4355531;32;33723;-85
2022/01/30 03:45:10;;;;;;;2.42;1.42;;;;;;;7.15;57.29;99535.00;4358746;32;33085;-85
2022/01/30 03:47:38;;;;;;;4.95;1.65;;;;;;;7.07;57.45;99523.91;4345450;32;33882;-85
2022/01/30 03:50:08;;;;;;;3.55;1.75;;;;;;;7.12;57.66;99521.97;4359365;32;34312;-85
2022/01/30 03:52:35;;;;;;;6.47;2.15;;;;;;;7.18;57.41;99534.91;4359953;32;33010;-85
2022/01/30 03:55:04;;;;;;;3.87;2.03;;;;;;;6.87;58.28;99554.28;4333064;32;31752;-86
2022/01/30 03:57:32;;;;;;;4.00;2.17;;;;;;;7.13;57.52;99549.97;4359501;32;35124;-87
2022/01/30 04:00:00;;;;;;;6.35;2.28;;;;;;;7.12;57.46;99545.59;4346321;32;32559;-88
2022/01/30 04:02:28;;;;;;;5.10;1.80;;;;;;;7.01;57.83;99537.25;4358590;32;32869;-89
2022/01/30 04:04:56;;;;;;;2.67;1.60;;;;;;;7.38;56.78;99523.72;4344974;32;31714;-87
2022/01/30 04:07:26;;;;;;;5.28;2.10;;;;;;;7.39;56.86;99523.66;4347061;32;32824;-88
2022/01/30 04:09:55;;;;;;;5.62;2.00;;;;;;;7.43;56.70;99521.78;4345475;32;34404;-84
2022/01/30 04:12:23;;;;;;;6.18;1.80;;;;;;;7.36;56.91;99526.41;4357549;32;34329;-84
2022/01/30 04:14:52;;;;;;;5.97;2.00;;;;;;;7.09;57.75;99517.69;4357781;32;32569;-85
2022/01/30 04:17:21;;;;;;;5.60;2.10;;;;;;;7.03;58.25;99517.06;4346486;32;32786;-85
2022/01/30 04:19:49;;;;;;;3.62;1.45;;;;;;;7.37;57.36;99512.34;4355535;32;32802;-84
2022/01/30 04:22:21;;;;;;;4.18;1.95;;;;;;;7.42;57.30;99510.44;4360198;32;32953;-84
2022/01/30 04:24:49;;;;;;;4.35;1.83;;;;;;;7.38;57.35;99514.06;4334085;32;32710;-83
2022/01/30 04:27:19;;;;;;;4.68;2.17;;;;;;;7.26;57.83;99509.22;4347569;32;32954;-83
2022/01/30 04:29:48;;;;;;;4.37;1.87;;;;;;;7.49;57.08;99510.19;4358582;32;33417;-84
2022/01/30 04:32:16;;;;;;;7.00;1.70;;;;;;;7.29;57.90;99514.38;4345645;32;33477;-83
2022/01/30 04:34:52;;;;;;;2.78;1.92;;;;;;;7.33;57.95;99508.13;4357664;32;32419;-84
2022/01/30 04:37:53;;;;;;;3.53;1.90;;;;;;;7.26;58.43;99509.22;4347888;32;32298;-83
2022/01/30 04:57:38;;;;;;;3.17;1.70;;;;;;;7.57;58.09;99516.91;4352532;32;32931;-85
2022/01/30 05:00:33;;;;;;;4.17;1.97;;;;;;;7.33;59.14;99507.25;4352611;32;33809;-85
2022/01/30 05:08:18;;;;;;;5.15;1.60;;;;;;;8.08;57.00;99505.37;4352514;32;33081;-86
2022/01/30 05:10:46;;;;;;;1.95;1.48;;;;;;;7.72;58.15;99514.63;4351782;32;33456;-86
2022/01/30 05:13:19;;;;;;;2.90;1.40;;;;;;;7.79;58.00;99509.09;4350232;32;34772;-86
2022/01/30 05:15:48;;;;;;;4.32;1.85;;;;;;;8.06;57.27;99516.84;4347842;32;34154;-86
2022/01/30 05:18:18;;;;;;;3.12;1.70;;;;;;;8.12;57.03;99508.75;4349957;32;34344;-86
2022/01/30 05:20:46;;;;;;;4.70;2.20;;;;;;;7.73;58.12;99508.44;4354364;32;32998;-86
2022/01/30 05:23:16;;;;;;;3.83;1.90;;;;;;;7.76;57.91;99514.47;4350384;32;34338;-86
2022/01/30 05:25:50;;;;;;;5.57;2.15;;;;;;;7.91;57.70;99508.63;4353943;32;33959;-86
2022/01/30 05:28:19;;;;;;;3.85;2.22;;;;;;;7.64;58.35;99507.00;4341593;32;32583;-84
2022/01/30 05:30:47;;;;;;;4.65;1.77;;;;;;;7.42;59.18;99507.78;4339635;32;32840;-84
2022/01/30 05:33:16;;;;;;;3.87;2.10;;;;;;;7.57;58.79;99498.50;4340979;32;34815;-84
2022/01/30 05:35:44;;;;;;;2.83;1.73;;;;;;;7.52;59.23;99497.81;4349898;32;34294;-84
2022/01/30 05:38:12;;;;;;;2.42;1.60;;;;;;;7.44;59.49;99495.44;4351881;32;33108;-84
2022/01/30 05:40:41;;;;;;;2.42;1.60;;;;;;;7.41;59.56;99487.69;4340012;32;32479;-85
2022/01/30 05:43:09;;;;;;;5.07;1.48;;;;;;;7.83;58.57;99494.06;4339683;32;33538;-84
2022/01/30 05:45:42;;;;;;;1.75;1.42;;;;;;;7.68;59.03;99506.84;4338904;32;32798;-84
2022/01/30 05:48:15;;;;;;;9.15;1.60;;;;;;;7.90;58.25;99490.28;4349433;32;33094;-84
2022/01/30 05:50:44;;;;;;;4.05;1.87;;;;;;;7.86;58.42;99500.06;4338719;32;32287;-84
2022/01/30 05:53:13;;;;;;;2.50;1.12;;;;;;;7.62;59.09;99498.34;4349716;32;33084;-84
2022/01/30 05:55:41;;;;;;;2.28;1.10;;;;;;;7.56;59.45;99501.19;4327278;32;34815;-84
2022/01/30 05:58:09;;;;;;;2.65;1.45;;;;;;;7.87;58.48;99504.41;4354124;32;33656;-84
2022/01/30 06:00:37;;;;;;;2.53;1.50;;;;;;;7.77;58.53;99497.78;4326895;32;32956;-84
2022/01/30 06:03:06;;;;;;;5.15;1.60;;;;;;;7.83;58.62;99505.44;4339889;32;34201;-84
2022/01/30 06:05:34;;;;;;;5.55;1.50;;;;;;;7.46;59.94;99497.19;4337926;32;33836;-84
2022/01/30 06:08:11;;;;;;;4.03;1.70;;;;;;;7.39;59.99;99500.00;4352358;32;32645;-83
2022/01/30 06:10:39;;;;;;;2.12;1.40;;;;;;;7.81;58.72;99509.88;4351407;32;34011;-83
2022/01/30 06:13:07;;;;;;;3.83;1.70;;;;;;;7.81;58.69;99499.38;4341416;32;33696;-83
2022/01/30 06:15:35;;;;;;;4.43;1.70;;;;;;;7.68;58.80;99487.59;4350937;32;34990;-84
2022/01/30 06:18:03;;;;;;;5.22;1.58;;;;;;;7.29;60.01;99485.50;4324555;32;34004;-84
2022/01/30 06:20:32;;;;;;;3.42;1.48;;;;;;;7.74;58.79;99495.28;4352890;32;34095;-84
2022/01/30 06:23:10;;;;;;;6.78;1.87;;;;;;;7.76;58.75;99510.97;4350242;32;33344;-84
2022/01/30 06:26:01;;;;;;;2.85;1.17;;;;;;;7.79;58.44;99517.00;4336642;32;32468;-84
2022/01/30 06:28:32;;;;;;;2.87;1.42;;;;;;;7.68;58.82;99511.25;4327239;32;32554;-84
2022/01/30 06:31:15;;;;;;;2.65;1.35;;;;;;;7.59;59.17;99503.69;4351163;32;33736;-83
2022/01/30 06:33:45;;;;;;;3.30;1.30;;;;;;;7.79;58.36;99506.47;4351248;32;33619;-83
2022/01/30 06:36:16;;;;;;;7.25;1.20;;;;;;;7.68;58.80;99508.63;4339498;32;32562;-83
2022/01/30 06:38:44;;;;;;;2.08;1.15;;;;;;;7.74;58.98;99504.91;4348925;32;31893;-83
2022/01/30 06:41:14;;;;;;;2.80;1.35;;;;;;;8.10;57.86;99516.69;4352756;32;33254;-83
2022/01/30 06:43:47;;;;;;;3.50;1.45;;;;;;;8.27;57.65;99523.09;4351407;32;32681;-82
2022/01/30 06:46:17;;;;;;;3.25;0.98;;;;;;;7.67;59.57;99535.81;4355013;32;33633;-82
2022/01/30 06:48:47;;;;;;;1.48;0.75;;;;;;;7.42;60.55;99535.84;4335787;32;33186;-84
2022/01/30 06:51:22;;;;;;;1.20;0.77;;;;;;;8.03;59.15;99532.75;4349777;32;32728;-86
2022/01/30 06:53:54;;;;;;;3.72;0.82;;;;;;;8.00;59.13;99523.22;4346430;32;33608;-86
2022/01/30 06:56:28;;;;;;;0.52;0.52;;;;;;;8.07;58.92;99535.22;4330388;32;31912;-87
2022/01/30 06:59:03;;;;;;;1.67;0.50;;;;;;;7.91;59.20;99548.06;4349022;32;34899;-85
2022/01/30 07:01:32;;;;;;;0.35;0.20;;;;;;;8.04;58.30;99518.69;4338428;32;32968;-85
2022/01/30 07:04:04;;;;;;;2.20;0.80;;;;;;;8.20;57.07;99522.44;4336163;32;34454;-83
2022/01/30 07:06:33;;;;;;;1.10;0.60;;;;;;;8.49;56.21;99520.47;4350948;32;34528;-83
2022/01/30 07:09:00;;;;;;;2.95;1.10;;;;;;;8.66;55.59;99515.41;4352384;32;33256;-86
2022/01/30 07:11:28;;;;;;;4.50;0.77;;;;;;;8.56;55.86;99503.56;4354336;32;32168;-86
2022/01/30 07:13:56;;;;;;;0.70;0.25;;;;;;;8.48;55.36;99503.84;4342743;32;33550;-85
2022/01/30 07:16:23;;;;;;;2.58;0.28;;;;;;;8.52;54.02;99509.84;4331021;32;34082;-85
2022/01/30 07:18:52;;;;;;;0.40;0.15;;;;;;;8.63;53.42;99497.97;4337717;32;33453;-85
2022/01/30 07:21:19;;;;;;;1.02;0.45;;;;;;;8.43;54.33;99506.66;4338385;32;32877;-85
2022/01/30 07:23:47;;;;;;;1.25;0.25;;;;;;;8.48;54.32;99481.94;4339464;32;33923;-86
2022/01/30 07:26:15;;;;;;;1.27;0.30;;;;;;;8.62;53.58;99485.72;4340167;32;35072;-86
2022/01/30 07:28:42;;;;;;;0.90;0.40;;;;;;;8.82;53.40;99487.53;4337490;32;32718;-88
2022/01/30 07:31:10;;;;;;;1.08;0.30;;;;;;;8.72;53.40;99491.47;4337248;32;33520;-85
2022/01/30 07:33:40;;;;;;;1.37;0.90;;;;;;;8.81;52.85;99479.72;4340547;32;33826;-85
2022/01/30 07:36:08;;;;;;;0.85;0.47;;;;;;;8.81;52.56;99477.94;4349975;32;32143;-85
2022/01/30 07:38:37;;;;;;;1.00;0.43;;;;;;;9.16;51.08;99499.28;4337376;32;33513;-85
2022/01/30 07:41:04;;;;;;;1.08;0.30;;;;;;;8.77;51.09;99499.19;4336277;32;33077;-85
2022/01/30 07:43:32;;;;;;;0.90;0.10;;;;;;;8.66;51.53;99502.25;4350494;32;32887;-85
2022/01/30 07:46:03;;;;;;;3.10;0.55;;;;;;;8.82;51.13;99491.94;4337148;32;32140;-85
2022/01/30 07:48:32;;;;;;;1.52;0.30;;;;;;;8.91;49.26;99510.84;4349627;32;33167;-84
2022/01/30 07:50:59;;;;;;;0.68;0.43;;;;;;;9.08;49.06;99494.34;4344937;32;32941;-85
2022/01/30 07:53:27;;;;;;;0.88;0.20;;;;;;;9.30;48.48;99512.72;4315164;32;33029;-85
2022/01/30 07:55:56;;;;;;;2.72;0.40;;;;;;;9.15;47.90;99508.97;4336610;32;33659;-85
2022/01/30 07:58:24;;;;;;;1.25;0.32;;;;;;;9.38;46.16;99502.72;4324266;32;32011;-85
2022/01/30 08:00:51;;;;;;;0.22;0.20;;;;;;;9.52;45.39;99488.06;4339344;32;33829;-85
2022/01/30 08:03:20;;;;;;;0.20;0.20;;;;;;;9.37;45.19;99490.47;4348510;32;34215;-84
2022/01/30 08:05:48;;;;;;;1.08;0.28;;;;;;;9.38;45.14;99512.41;4348249;32;33162;-85
2022/01/30 08:08:15;;;;;;;1.15;0.30;;;;;;;9.15;45.73;99516.84;4326001;32;34208;-85
2022/01/30 08:10:44;;;;;;;3.97;0.98;;;;;;;9.27;46.40;99535.72;4335018;32;33630;-85
2022/01/30 08:13:11;;;;;;;3.12;0.50;;;;;;;9.07;48.15;99549.69;4335288;32;33170;-85
2022/01/30 08:15:39;;;;;;;1.85;0.25;;;;;;;9.23;49.61;99543.75;4333692;32;32763;-85
2022/01/30 08:18:07;;;;;;;2.65;0.45;;;;;;;9.46;49.81;99555.94;4336599;32;33749;-85
2022/01/30 08:20:35;;;;;;;3.20;0.60;;;;;;;9.72;49.41;99560.06;4347129;32;32653;-86
2022/01/30 08:23:11;;;;;;;0.80;0.40;;;;;;;10.04;48.16;99576.25;4335551;32;32920;-86
2022/01/30 08:25:40;;;;;;;1.05;0.20;;;;;;;9.51;50.06;99581.25;4347094;32;32691;-85
2022/01/30 08:28:08;;;;;;;3.28;0.50;;;;;;;9.06;52.38;99572.56;4344688;32;33411;-87
2022/01/30 08:30:36;;;;;;;0.62;0.45;;;;;;;9.15;52.08;99573.97;4342742;32;34097;-87
2022/01/30 08:33:04;;;;;;;2.55;0.77;;;;;;;8.79;53.39;99574.56;4345904;32;31911;-87
2022/01/30 08:35:32;;;;;;;2.60;0.40;;;;;;;9.06;52.85;99584.88;4335355;32;34317;-87
2022/01/30 08:38:00;;;;;;;1.95;0.77;;;;;;;9.22;52.57;99583.34;4349321;32;33300;-87
2022/01/30 08:40:28;;;;;;;6.55;1.08;;;;;;;9.21;52.94;99590.37;4315384;32;32761;-87
2022/01/30 08:42:55;;;;;;;4.07;0.60;;;;;;;9.27;52.44;99599.81;4335796;32;32695;-88
2022/01/30 08:45:24;;;;;;;5.97;0.40;;;;;;;9.19;52.36;99602.75;4338407;32;33644;-88
2022/01/30 08:47:52;;;;;;;2.37;0.62;;;;;;;9.52;50.77;99588.22;4348500;32;32479;-88
2022/01/30 08:50:21;;;;;;;3.50;0.40;;;;;;;9.66;50.56;99596.41;4326420;32;32528;-88
2022/01/30 08:52:49;;;;;;;1.10;0.57;;;;;;;9.40;49.52;99581.69;4345214;32;34160;-87
2022/01/30 08:55:18;;;;;;;1.10;0.57;;;;;;;9.70;49.65;99576.91;4327302;32;32708;-91
2022/01/30 08:57:46;;;;;;;2.83;0.70;;;;;;;9.70;48.98;99587.44;4350162;32;31922;-90
2022/01/30 09:00:22;;;;;;;3.17;0.52;;;;;;;9.68;47.16;99584.00;4352549;32;32425;-88
2022/01/30 09:02:50;;;;;;;2.72;0.50;;;;;;;10.00;45.44;99585.22;4317578;32;34241;-88
2022/01/30 09:05:18;;;;;;;4.53;0.43;;;;;;;9.74;45.82;99605.69;4341634;32;34201;-88
2022/01/30 09:07:46;;;;;;;3.30;0.50;;;;;;;9.81;45.87;99598.38;4309554;32;33621;-88
2022/01/30 09:10:14;;;;;;;0.65;0.30;;;;;;;9.70;45.79;99598.84;4353503;32;34146;-88
2022/01/30 09:12:42;;;;;;;1.12;0.40;;;;;;;9.75;45.28;99596.00;4349730;32;32842;-89
2022/01/30 09:15:15;;;;;;;1.33;0.70;;;;;;;10.01;45.21;99614.16;4341047;32;32630;-89
2022/01/30 09:17:43;;;;;;;2.75;0.55;;;;;;;10.30;43.59;99604.09;4351234;32;32172;-89
2022/01/30 09:20:12;;;;;;;4.25;0.50;;;;;;;10.40;43.66;99608.06;4352767;32;32587;-89
2022/01/30 09:22:40;;;;;;;2.17;0.70;;;;;;;10.37;42.44;99609.97;4352023;32;32944;-89
2022/01/30 09:25:09;;;;;;;2.47;0.73;;;;;;;10.28;42.78;99627.09;4342941;32;32766;-89
2022/01/30 09:27:37;;;;;;;2.10;0.35;;;;;;;10.76;41.58;99628.37;4353401;32;33227;-89
2022/01/30 09:30:07;;;;;;;4.43;1.10;;;;;;;10.68;41.68;99617.31;4356856;32;33538;-88
2022/01/30 09:32:34;;;;;;;1.02;0.32;;;;;;;10.65;41.09;99613.06;4350898;32;32557;-88
2022/01/30 09:35:04;;;;;;;1.98;0.62;;;;;;;10.65;41.31;99614.84;4328937;32;33280;-89
2022/01/30 09:37:31;;;;;;;2.40;0.32;;;;;;;10.73;40.91;99607.44;4343134;32;32521;-89
2022/01/30 09:39:59;;;;;;;0.88;0.40;;;;;;;10.84;41.18;99628.88;4350541;32;32816;-89
2022/01/30 09:42:27;;;;;;;1.40;0.35;;;;;;;10.62;40.30;99621.09;4321530;32;33528;-88
2022/01/30 09:45:00;;;;;;;1.25;0.50;;;;;;;10.54;39.58;99622.38;4346599;32;34718;-88
2022/01/30 09:47:28;;;;;;;2.15;0.30;;;;;;;10.23;40.44;99613.22;4351065;32;32632;-89
2022/01/30 09:49:57;;;;;;;2.22;0.40;;;;;;;9.83;42.22;99625.53;4352717;32;34150;-89
2022/01/30 09:52:24;;;;;;;3.40;0.90;;;;;;;9.74;42.90;99613.59;4331381;33;32953;-89
2022/01/30 09:54:53;;;;;;;0.90;0.40;;;;;;;10.07;42.35;99604.28;4357029;32;32373;-89
2022/01/30 09:57:20;;;;;;;3.45;0.60;;;;;;;10.13;42.74;99617.19;4355483;32;33079;-91
2022/01/30 09:59:51;;;;;;;2.95;0.25;;;;;;;10.28;42.53;99616.53;4351036;32;33070;-91
2022/01/30 10:02:20;;;;;;;4.40;0.68;;;;;;;10.44;42.39;99608.75;4352958;32;33498;-91
2022/01/30 10:04:54;;;;;;;1.27;0.47;;;;;;;10.22;43.14;99628.19;4342595;32;33295;-91
2022/01/30 10:07:42;;;;;;;3.67;0.60;;;;;;;10.37;43.09;99621.38;4354942;32;33440;-89
2022/01/30 10:10:16;;;;;;;1.52;0.50;;;;;;;10.29;43.13;99612.09;4351459;32;34062;-91
2022/01/30 10:12:59;;;;;;;1.60;0.35;;;;;;;10.29;42.85;99636.72;4341005;32;33989;-88
2022/01/30 10:16:03;;;;;;;2.90;0.77;;;;;;;9.87;43.12;99637.66;4345184;32;33991;-91
2022/01/30 10:18:51;;;;;;;0.43;0.30;;;;;;;9.30;44.71;99673.44;4345018;32;31078;-92
2022/01/30 10:21:32;;;;;;;0.65;0.30;;;;;;;8.65;47.73;99697.94;4343977;32;33501;-90
2022/01/30 10:23:59;;;;;;;1.30;0.47;;;;;;;8.18;50.74;99689.97;4361693;32;33498;-87
2022/01/30 10:26:31;;;;;;;3.10;0.32;;;;;;;8.38;49.42;99698.03;4354710;32;33548;-87
2022/01/30 10:29:17;;;;;;;1.52;0.90;;;;;;;8.17;49.17;99651.44;4341130;32;33613;-86
2022/01/30 10:32:04;;;;;;;1.23;0.20;;;;;;;7.74;48.85;99666.09;4348068;32;32660;-86
2022/01/30 10:34:34;;;;;;;1.05;0.40;;;;;;;7.78;47.50;99657.19;4364711;32;32925;-87
2022/01/30 10:37:19;;;;;;;2.28;0.73;;;;;;;8.05;46.69;99667.66;4339050;32;33796;-87
2022/01/30 10:40:17;;;;;;;2.35;0.30;;;;;;;7.96;47.10;99671.47;4362196;32;32873;-87
2022/01/30 10:42:50;;;;;;;1.70;0.40;;;;;;;7.96;46.85;99669.69;4337401;32;33063;-86
2022/01/30 10:45:21;;;;;;;0.88;0.47;;;;;;;8.43;45.41;99666.31;4343063;32;33862;-86
2022/01/30 10:47:48;;;;;;;1.00;0.37;;;;;;;8.61;44.26;99667.38;4361226;32;33974;-87
2022/01/30 10:50:18;;;;;;;4.28;1.17;;;;;;;8.55;43.78;99683.41;4360481;32;32578;-87
2022/01/30 10:52:49;;;;;;;1.77;0.60;;;;;;;8.57;43.32;99655.25;4355647;32;34523;-87
2022/01/30 10:55:34;;;;;;;1.92;0.65;;;;;;;8.73;43.23;99661.66;4345903;32;32400;-87
2022/01/30 10:58:04;;;;;;;2.08;0.30;;;;;;;8.60;42.85;99655.16;4361323;32;32745;-87
2022/01/30 11:00:47;;;;;;;5.55;0.75;;;;;;;9.00;42.06;99659.72;4360455;32;32068;-88
2022/01/30 11:03:35;;;;;;;2.42;0.47;;;;;;;9.41;41.09;99638.75;4370149;32;34532;-88
2022/01/30 11:09:28;;;;;;;4.55;0.80;;;;;;;10.18;40.89;99657.41;4314649;33;32895;-89
2022/01/30 11:12:03;;;;;;;2.62;0.50;;;;;;;10.49;38.91;99641.06;4318333;33;33241;-88
2022/01/30 11:14:40;;;;;;;1.23;0.68;;;;;;;10.64;38.30;99642.19;4319556;33;32720;-89
2022/01/30 11:17:13;;;;;;;3.25;0.60;;;;;;;10.51;38.83;99634.81;4318693;33;34056;-88
2022/01/30 11:19:45;;;;;;;5.57;1.45;;;;;;;10.30;39.40;99619.94;4308027;33;33016;-88
2022/01/30 11:22:14;;;;;;;;;;;;;;;10.21;39.54;99636.19;4295251;33;32363;-89
2022/01/30 11:24:46;;;;;;;2.60;0.50;;;;;;;10.46;38.53;99613.06;4318747;33;33740;-88
2022/01/30 11:27:22;;;;;;;4.57;0.70;;;;;;;10.02;37.90;99615.03;4318774;33;32957;-88
2022/01/30 11:29:51;;;;;;;6.10;1.62;;;;;;;9.65;38.00;99626.34;4318621;33;33598;-88
2022/01/30 11:32:21;;;;;;;4.97;0.82;;;;;;;9.51;38.65;99629.53;4292193;33;32177;-89
2022/01/30 11:34:53;;;;;;;4.93;0.68;;;;;;;9.47;38.39;99636.72;4313799;33;33088;-88
2022/01/30 11:37:29;;;;;;;2.67;0.60;;;;;;;9.65;40.36;99635.09;4327955;33;32957;-88
2022/01/30 11:39:57;;;;;;;4.90;0.73;;;;;;;9.39;42.71;99625.63;4310739;33;32963;-89
2022/01/30 11:42:27;;;;;;;7.75;0.98;;;;;;;9.30;42.61;99640.97;4321533;33;31888;-88
2022/01/30 11:45:03;;;;;;;8.32;0.95;;;;;;;9.15;43.98;99652.97;4315187;33;33062;-90
2022/01/30 11:47:52;;;;;;;1.60;0.50;;;;;;;9.04;44.08;99653.41;4360793;32;33328;-88
2022/01/30 11:50:21;;;;;;;3.33;0.60;;;;;;;9.07;45.37;99619.06;4359729;32;32878;-89
2022/01/30 11:52:59;;;;;;;3.40;0.65;;;;;;;9.17;46.13;99622.19;4372629;32;33392;-89
2022/01/30 11:55:38;;;;;;;3.35;0.77;;;;;;;9.24;42.73;99595.50;4346140;32;32670;-89
2022/01/30 11:58:06;;;;;;;6.75;0.93;;;;;;;9.44;42.90;99578.84;4350824;32;33507;-89
2022/01/30 12:00:37;;;;;;;5.20;0.82;;;;;;;9.74;41.46;99574.06;4351927;32;34435;-88
2022/01/30 12:03:25;;;;;;;2.60;0.43;;;;;;;9.46;41.00;99563.84;4363012;32;31745;-89
2022/01/30 12:05:57;;;;;;;1.83;1.10;;;;;;;9.60;38.72;99559.78;4348520;32;32509;-88
2022/01/30 12:08:46;;;;;;;3.85;0.60;;;;;;;9.84;38.84;99557.84;4364568;32;33147;-88
2022/01/30 12:14:10;;;;;;;6.40;0.62;;;;;;;10.17;37.08;99566.84;4369109;32;33330;-89
2022/01/30 12:16:56;;;;;;;0.85;0.40;;;;;;;9.79;37.69;99555.41;4348062;32;32834;-89
2022/01/30 12:19:31;;;;;;;1.73;0.60;;;;;;;9.95;36.96;99555.56;4362050;32;33348;-89
2022/01/30 12:22:00;;;;;;;2.67;0.40;;;;;;;9.81;37.08;99539.50;4360396;32;32528;-88
2022/01/30 12:24:31;;;;;;;8.50;1.23;;;;;;;9.74;36.53;99562.66;4338221;32;32416;-88
2022/01/30 12:27:02;;;;;;;4.05;0.88;;;;;;;9.63;36.87;99556.97;4347721;32;33047;-89
2022/01/30 12:29:41;;;;;;;11.75;0.60;;;;;;;9.60;36.81;99592.25;4368341;32;33984;-88
2022/01/30 12:32:25;;;;;;;1.45;0.50;;;;;;;9.56;37.76;99577.50;4348072;32;32799;-89
2022/01/30 12:34:54;;;;;;;4.90;0.50;;;;;;;9.65;37.71;99581.50;4367649;32;32424;-89
2022/01/30 12:37:25;;;;;;;3.00;0.90;;;;;;;9.88;37.50;99589.28;4366127;32;33102;-88
2022/01/30 12:39:53;;;;;;;2.42;0.70;;;;;;;9.47;38.57;99601.59;4368824;32;33228;-87
2022/01/30 12:42:23;;;;;;;4.97;0.98;;;;;;;9.48;37.77;99563.78;4363120;32;33929;-87
2022/01/30 12:44:51;;;;;;;2.72;1.10;;;;;;;9.64;37.70;99587.72;4342299;32;33335;-87
2022/01/30 12:47:18;;;;;;;4.78;1.40;;;;;;;9.83;37.63;99587.78;4362582;32;33526;-87
2022/01/30 12:49:52;;;;;;;1.45;0.88;;;;;;;9.74;38.02;99570.56;4356043;32;32691;-87
2022/01/30 12:54:58;;;;;;;4.62;0.57;;;;;;;10.06;37.14;99558.56;4363753;32;32180;-87
2022/01/30 12:57:33;;;;;;;4.68;0.57;;;;;;;10.15;36.98;99581.03;4352375;32;34187;-87
2022/01/30 13:00:02;;;;;;;2.85;0.65;;;;;;;10.05;37.00;99582.37;4373441;32;33734;-88
2022/01/30 13:02:30;;;;;;;2.10;0.50;;;;;;;9.77;38.53;99594.12;4343709;32;32711;-87
2022/01/30 13:05:05;;;;;;;3.28;0.70;;;;;;;9.84;39.27;99579.78;4346380;32;33193;-87