Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:22;;;;;;;24.53;18.37;;;;;;;4.58;77.84;99128.58;1713530;83;21092;-64
2021/11/28 00:03:49;;;;;;;29.10;23.63;;;;;;;4.25;78.24;99099.31;1718151;83;21001;-64
2021/11/28 00:06:23;;;;;;;47.77;34.20;;;;;;;4.43;78.76;99140.41;1704440;83;21045;-64
2021/11/28 00:11:32;;;;;;;30.90;22.20;;;;;;;4.47;79.36;99130.63;1717915;81;21484;-64
2021/11/28 00:14:07;;;;;;;27.20;20.67;;;;;;;4.47;79.01;99131.14;1718462;83;21099;-65
2021/11/28 00:16:33;;;;;;;28.50;21.67;;;;;;;4.44;78.92;99131.48;1720249;83;21492;-65
2021/11/28 00:18:59;;;;;;;36.87;28.23;;;;;;;4.25;78.92;99116.97;1720030;83;20977;-66
2021/11/28 00:21:26;;;;;;;73.80;47.78;;;;;;;4.34;79.01;99126.45;1721446;83;21048;-67
2021/11/28 00:23:53;;;;;;;41.50;31.03;;;;;;;4.31;79.26;99128.12;1709646;82;21019;-64
2021/11/28 00:26:20;;;;;;;38.70;29.72;;;;;;;4.29;79.62;99134.07;1721670;83;21049;-65
2021/11/28 00:28:47;;;;;;;37.17;28.10;;;;;;;4.25;79.85;99133.60;1709011;83;21017;-64
2021/11/28 00:31:14;;;;;;;39.23;28.63;;;;;;;4.21;79.76;99135.47;1721753;82;21012;-65
2021/11/28 00:33:41;;;;;;;48.87;35.47;;;;;;;4.17;79.80;99142.09;1707801;83;21020;-64
2021/11/28 00:36:11;;;;;;;54.80;37.27;;;;;;;4.18;79.84;99154.27;1721118;81;21552;-63
2021/11/28 00:38:39;;;;;;;55.53;37.73;;;;;;;4.19;80.08;99154.10;1712809;83;21503;-63
2021/11/28 00:41:06;;;;;;;49.67;34.27;;;;;;;4.22;80.05;99159.52;1656354;86;21024;-64
2021/11/28 00:43:33;;;;;;;45.93;33.57;;;;;;;4.22;79.84;99161.67;1655083;86;21069;-64
2021/11/28 00:46:01;;;;;;;60.08;44.25;;;;;;;4.21;79.82;99156.56;1668337;85;21017;-66
2021/11/28 00:48:30;;;;;;;53.73;39.37;;;;;;;4.18;79.95;99158.23;1680138;85;21062;-65
2021/11/28 00:51:22;;;;;;;65.93;44.77;;;;;;;4.15;80.44;99157.28;1673323;85;21000;-63
2021/11/28 00:53:29;;;;;;;64.90;47.33;;;;;;;4.13;80.65;99154.00;1667359;85;21034;-63
2021/11/28 00:55:55;;;;;;;75.50;55.00;;;;;;;4.12;80.71;99151.02;1655594;85;21114;-64
2021/11/28 00:58:22;;;;;;;;;;;;;;;4.15;80.65;99149.37;1657846;85;21043;-64
2021/11/28 01:00:49;;;;;;;54.37;39.43;;;;;;;4.20;80.63;99147.00;1672286;85;20158;-64
2021/11/28 01:03:16;;;;;;;62.10;42.87;;;;;;;4.13;80.35;99148.22;1675529;85;21672;-62
2021/11/28 01:05:44;;;;;;;62.10;42.90;;;;;;;4.07;80.34;99152.88;1663359;85;21064;-63
2021/11/28 01:08:11;;;;;;;76.17;52.43;;;;;;;4.01;80.40;99153.08;1677808;85;21554;-64
2021/11/28 01:10:39;;;;;;;75.80;54.03;;;;;;;3.94;80.50;99146.86;1676111;85;20963;-63
2021/11/28 01:13:06;;;;;;;75.47;52.90;;;;;;;3.90;80.79;99148.22;1686131;84;21073;-64
2021/11/28 01:15:34;;;;;;;81.10;58.70;;;;;;;3.83;81.02;99149.39;1679885;85;21011;-64
2021/11/28 01:18:00;;;;;;;87.80;57.10;;;;;;;3.83;81.22;99153.85;1683605;85;21007;-64
2021/11/28 01:20:29;;;;;;;80.50;52.07;;;;;;;3.85;81.07;99159.27;1686824;85;20983;-68
2021/11/28 01:22:56;;;;;;;76.07;50.63;;;;;;;3.85;80.91;99156.63;1680003;85;21050;-64
2021/11/28 01:25:22;;;;;;;;;;;;;;;3.83;80.84;99161.77;1673829;85;21059;-63
2021/11/28 01:27:49;;;;;;;77.73;52.30;;;;;;;3.80;80.83;99161.59;1684424;85;20166;-64
2021/11/28 01:30:15;;;;;;;77.58;52.75;;;;;;;3.74;81.07;99160.16;1664029;85;21352;-63
2021/11/28 01:32:43;;;;;;;70.90;52.93;;;;;;;3.70;81.16;99164.45;1688168;85;21058;-64
2021/11/28 01:35:14;;;;;;;77.80;54.67;;;;;;;3.66;81.40;99156.56;1690419;85;21089;-63
2021/11/28 01:37:42;;;;;;;77.47;53.07;;;;;;;3.64;81.64;99145.38;1691870;85;21136;-64
2021/11/28 01:40:12;;;;;;;86.83;55.97;;;;;;;3.67;81.59;99145.05;1670737;85;21043;-63
2021/11/28 01:42:50;;;;;;;78.10;52.73;;;;;;;3.70;81.26;99144.69;1683170;85;21098;-63
2021/11/28 01:45:22;;;;;;;74.40;53.20;;;;;;;3.68;80.98;99144.03;1678160;85;21070;-63
2021/11/28 01:47:52;;;;;;;83.50;57.23;;;;;;;3.66;81.04;99142.08;1681258;85;21054;-64
2021/11/28 01:50:22;;;;;;;85.23;58.57;;;;;;;3.62;81.39;99138.15;1652221;85;21106;-63
2021/11/28 01:52:50;;;;;;;78.90;56.83;;;;;;;3.72;81.68;99151.10;1685485;85;21018;-64
2021/11/28 01:55:22;;;;;;;81.90;56.03;;;;;;;3.73;81.76;99149.28;1681625;85;21069;-63
2021/11/28 01:57:50;;;;;;;82.37;57.13;;;;;;;3.46;81.66;99106.61;1681295;85;21055;-63
2021/11/28 02:00:21;;;;;;;77.97;56.43;;;;;;;3.62;81.72;99152.64;1681828;85;21085;-62
2021/11/28 02:02:49;;;;;;;73.80;53.70;;;;;;;3.55;81.78;99161.41;1686419;85;21570;-63
2021/11/28 02:05:20;;;;;;;77.50;55.73;;;;;;;3.45;81.86;99172.16;1666309;85;21567;-64
2021/11/28 02:07:47;;;;;;;74.97;54.13;;;;;;;3.39;82.11;99162.28;1689529;85;21044;-64
2021/11/28 02:10:15;;;;;;;85.60;58.07;;;;;;;3.40;82.17;99161.30;1679877;85;21042;-64
2021/11/28 02:12:44;;;;;;;81.57;56.20;;;;;;;3.38;82.04;99156.70;1684366;85;21104;-65
2021/11/28 02:15:12;;;;;;;80.27;56.50;;;;;;;3.39;82.06;99151.74;1685425;85;21018;-64
2021/11/28 02:17:41;;;;;;;78.00;55.33;;;;;;;3.38;82.23;99147.48;1689090;85;21067;-63
2021/11/28 02:20:09;;;;;;;79.70;52.83;;;;;;;3.40;82.37;99146.81;1688288;85;21010;-64
2021/11/28 02:22:39;;;;;;;77.43;54.03;;;;;;;3.41;82.56;99142.70;1680465;84;20998;-64
2021/11/28 02:25:10;;;;;;;74.53;53.67;;;;;;;3.46;83.11;99145.62;1669001;85;20982;-63
2021/11/28 02:27:37;;;;;;;72.70;52.93;;;;;;;3.51;83.47;99146.44;1681015;85;21024;-64
2021/11/28 02:30:07;;;;;;;76.57;54.13;;;;;;;3.56;83.70;99140.64;1680232;83;21010;-63
2021/11/28 02:32:35;;;;;;;77.33;55.57;;;;;;;3.57;83.70;99140.47;1685777;83;21147;-62
2021/11/28 02:35:03;;;;;;;79.53;58.40;;;;;;;3.54;83.86;99140.80;1680278;85;21557;-62
2021/11/28 02:37:31;;;;;;;72.67;54.80;;;;;;;3.51;83.92;99146.44;1673352;85;21491;-63
2021/11/28 02:39:59;;;;;;;70.17;52.63;;;;;;;3.47;83.67;99135.92;1689656;85;21039;-63
2021/11/28 02:42:25;;;;;;;76.87;52.70;;;;;;;3.41;84.02;99128.69;1673010;85;21075;-64
2021/11/28 02:44:52;;;;;;;78.12;55.25;;;;;;;3.31;84.17;99119.20;1668685;85;21102;-62
2021/11/28 02:47:22;;;;;;;70.50;49.97;;;;;;;3.29;84.43;99112.45;1679397;85;21018;-63
2021/11/28 02:49:49;;;;;;;60.57;47.27;;;;;;;3.24;85.39;99099.80;1670853;85;21022;-62
2021/11/28 02:52:16;;;;;;;59.10;43.97;;;;;;;3.26;85.64;99097.00;1673121;85;21026;-64
2021/11/28 02:54:43;;;;;;;64.10;44.50;;;;;;;3.25;85.86;99099.30;1685943;85;21082;-63
2021/11/28 02:57:11;;;;;;;63.57;46.60;;;;;;;3.29;86.03;99107.17;1678115;85;21614;-65
2021/11/28 02:59:38;;;;;;;52.07;39.90;;;;;;;3.25;85.33;99112.47;1684494;85;21613;-63
2021/11/28 03:02:04;;;;;;;;;;;;;;;3.14;86.17;99117.60;1688630;84;21034;-63
2021/11/28 03:04:48;;;;;;;57.47;40.50;;;;;;;3.10;86.63;99118.94;1680057;85;20166;-63
2021/11/28 03:07:18;;;;;;;52.13;38.43;;;;;;;3.06;87.05;99129.49;1686669;85;21035;-64
2021/11/28 03:09:45;;;;;;;60.47;42.17;;;;;;;3.06;87.29;99134.25;1679237;85;21011;-63
2021/11/28 03:12:12;;;;;;;65.53;44.97;;;;;;;3.06;87.13;99138.70;1676969;85;21014;-64
2021/11/28 03:14:40;;;;;;;56.87;41.23;;;;;;;2.98;87.04;99136.92;1681628;85;21074;-65
2021/11/28 03:17:08;;;;;;;64.20;43.03;;;;;;;2.89;87.30;99134.79;1688071;85;21573;-65
2021/11/28 03:19:38;;;;;;;52.60;38.33;;;;;;;2.85;87.09;99132.67;1680939;85;21420;-65
2021/11/28 03:22:05;;;;;;;49.23;38.07;;;;;;;2.76;87.86;99135.81;1682069;85;21010;-65
2021/11/28 03:24:33;;;;;;;54.07;38.07;;;;;;;2.72;88.08;99134.00;1690561;85;21073;-64
2021/11/28 03:27:01;;;;;;;41.37;32.63;;;;;;;2.68;88.57;99128.75;1688969;85;21577;-65
2021/11/28 03:29:29;;;;;;;48.97;34.47;;;;;;;2.70;88.72;99132.53;1687077;85;21474;-64
2021/11/28 03:32:08;;;;;;;60.97;44.87;;;;;;;2.75;89.11;99132.87;1689097;85;21054;-63
2021/11/28 03:34:36;;;;;;;65.00;46.07;;;;;;;2.80;88.65;99142.38;1672805;83;21043;-64
2021/11/28 03:37:23;;;;;;;62.20;44.50;;;;;;;2.81;88.00;99153.75;1667763;85;21613;-65
2021/11/28 03:39:50;;;;;;;62.50;44.40;;;;;;;2.80;87.53;99152.90;1687249;85;21045;-65
2021/11/28 03:42:19;;;;;;;62.70;44.77;;;;;;;2.81;87.18;99160.33;1686876;85;21074;-64
2021/11/28 03:44:49;;;;;;;58.30;42.73;;;;;;;2.81;86.88;99170.85;1679847;85;21078;-64
2021/11/28 03:47:18;;;;;;;49.80;36.93;;;;;;;2.81;86.59;99172.16;1681943;85;21577;-65
2021/11/28 03:49:46;;;;;;;49.67;36.17;;;;;;;2.80;86.35;99166.06;1683078;85;21134;-65
2021/11/28 03:52:14;;;;;;;48.10;35.97;;;;;;;2.77;86.69;99165.56;1671555;85;20987;-66
2021/11/28 03:54:41;;;;;;;49.77;37.03;;;;;;;2.67;87.02;99161.80;1688155;85;21064;-64
2021/11/28 03:57:08;;;;;;;42.20;35.57;;;;;;;2.59;86.92;99161.82;1683373;85;21096;-64
2021/11/28 03:59:37;;;;;;;46.50;36.53;;;;;;;2.55;86.96;99173.66;1682757;85;21058;-65
2021/11/28 04:02:04;;;;;;;44.87;34.93;;;;;;;2.57;86.99;99174.31;1674906;85;20998;-65
2021/11/28 04:04:31;;;;;;;49.73;36.53;;;;;;;2.61;86.97;99175.63;1683246;85;21074;-64
2021/11/28 04:07:01;;;;;;;50.37;36.00;;;;;;;2.62;86.75;99174.62;1680120;85;21070;-65
2021/11/28 04:09:29;;;;;;;47.27;34.67;;;;;;;2.64;86.76;99175.30;1687159;85;21581;-65
2021/11/28 04:11:57;;;;;;;46.73;33.57;;;;;;;2.67;86.75;99178.41;1681909;85;21047;-64
2021/11/28 04:14:23;;;;;;;40.30;30.55;;;;;;;2.67;86.59;99174.45;1680623;85;21026;-66
2021/11/28 04:16:50;;;;;;;36.73;29.37;;;;;;;2.68;86.60;99174.80;1687566;85;21062;-66
2021/11/28 04:19:18;;;;;;;41.67;30.90;;;;;;;2.71;87.13;99161.80;1683858;85;21072;-65
2021/11/28 04:21:46;;;;;;;40.63;31.80;;;;;;;2.81;87.70;99159.01;1681594;85;21031;-65
2021/11/28 04:24:14;;;;;;;40.17;32.33;;;;;;;2.90;88.00;99152.23;1670324;84;21026;-66
2021/11/28 04:26:41;;;;;;;47.60;34.60;;;;;;;2.98;87.94;99148.77;1687449;85;21045;-65
2021/11/28 04:29:08;;;;;;;41.80;31.80;;;;;;;3.00;87.67;99138.07;1667370;85;21146;-64
2021/11/28 04:31:36;;;;;;;43.53;30.73;;;;;;;2.90;87.25;99132.50;1686137;85;21143;-65
2021/11/28 04:34:04;;;;;;;44.03;31.97;;;;;;;2.79;87.81;99138.59;1678043;85;21014;-65
2021/11/28 04:36:31;;;;;;;46.63;32.60;;;;;;;2.72;88.56;99139.27;1666177;85;21557;-64
2021/11/28 04:38:59;;;;;;;43.63;30.80;;;;;;;2.68;89.13;99131.89;1679886;85;21067;-66
2021/11/28 04:41:26;;;;;;;36.00;27.90;;;;;;;2.67;89.35;99127.09;1682558;85;21590;-66
2021/11/28 04:43:54;;;;;;;45.20;33.10;;;;;;;2.71;89.42;99131.06;1665626;85;21053;-65
2021/11/28 04:46:21;;;;;;;45.37;34.23;;;;;;;2.71;88.88;99140.27;1675864;85;21113;-66
2021/11/28 04:48:49;;;;;;;39.97;30.97;;;;;;;2.68;88.11;99147.67;1689426;85;21568;-65
2021/11/28 04:51:20;;;;;;;50.17;33.20;;;;;;;2.60;88.22;99144.56;1677601;85;21052;-66
2021/11/28 04:53:48;;;;;;;43.03;29.27;;;;;;;2.57;88.11;99158.53;1682680;85;21514;-67
2021/11/28 04:56:15;;;;;;;36.77;28.93;;;;;;;2.48;88.67;99153.77;1681665;85;21023;-67
2021/11/28 04:58:42;;;;;;;39.83;27.17;;;;;;;2.44;89.16;99159.03;1684819;85;21019;-65
2021/11/28 05:01:09;;;;;;;32.63;25.53;;;;;;;2.45;89.21;99166.76;1682697;85;21071;-64
2021/11/28 05:03:36;;;;;;;;;;;;;;;2.49;89.75;99169.88;1675678;85;20999;-66
2021/11/28 05:06:19;;;;;;;36.83;26.70;;;;;;;2.55;89.98;99169.22;1651462;85;20144;-66
2021/11/28 05:08:53;;;;;;;43.30;29.87;;;;;;;2.55;89.88;99170.53;1642173;85;21115;-65
2021/11/28 05:11:21;;;;;;;40.80;28.00;;;;;;;2.60;89.63;99172.66;1685023;85;21366;-65
2021/11/28 05:13:49;;;;;;;38.03;27.70;;;;;;;2.66;89.37;99175.96;1683474;85;21841;-65
2021/11/28 05:16:17;;;;;;;44.33;31.87;;;;;;;2.70;89.11;99176.77;1682743;85;21062;-65
2021/11/28 05:19:02;;;;;;;43.70;27.93;;;;;;;2.70;88.64;99172.00;1683259;85;21042;-65
2021/11/28 05:21:33;;;;;;;35.67;27.57;;;;;;;2.61;87.79;99171.68;1677465;85;21046;-65
2021/11/28 05:24:00;;;;;;;38.47;28.87;;;;;;;2.49;87.54;99178.59;1683702;85;21102;-66
2021/11/28 05:26:27;;;;;;;40.17;29.77;;;;;;;2.42;87.62;99185.48;1674758;85;21102;-65
2021/11/28 05:28:54;;;;;;;;;;;;;;;2.40;87.42;99187.46;1684739;85;21106;-65
2021/11/28 05:31:24;;;;;;;36.00;27.53;;;;;;;2.36;87.21;99183.52;1678149;85;20286;-65
2021/11/28 05:33:54;;;;;;;33.60;24.23;;;;;;;2.24;87.23;99182.18;1626282;85;21034;-65
2021/11/28 05:36:39;;;;;;;31.10;23.63;;;;;;;2.18;87.49;99175.77;1675525;85;21015;-65
2021/11/28 05:39:08;;;;;;;31.70;24.47;;;;;;;2.14;87.67;99177.89;1683252;85;21410;-64
2021/11/28 05:41:36;;;;;;;31.30;23.77;;;;;;;2.11;88.06;99168.20;1680310;84;20999;-65
2021/11/28 05:44:04;;;;;;;29.70;25.00;;;;;;;2.03;88.69;99170.83;1683641;83;21014;-64
2021/11/28 05:46:33;;;;;;;33.17;24.37;;;;;;;1.97;88.90;99174.11;1686032;85;20991;-65
2021/11/28 05:49:16;;;;;;;29.17;21.67;;;;;;;1.91;89.31;99174.26;1686216;85;21062;-65
2021/11/28 05:51:57;;;;;;;29.30;23.00;;;;;;;1.86;89.99;99174.72;1619586;85;21086;-66
2021/11/28 05:54:24;;;;;;;30.03;21.77;;;;;;;1.86;90.62;99172.59;1669670;85;21392;-66
2021/11/28 05:56:51;;;;;;;;;;;;;;;1.88;90.75;99176.70;1680199;83;21077;-66
2021/11/28 05:59:17;;;;;;;31.77;22.07;;;;;;;1.89;90.82;99179.67;1665310;85;20152;-66
2021/11/28 06:01:44;;;;;;;;;;;;;;;1.87;90.86;99180.82;1676626;85;21038;-65
2021/11/28 06:04:11;;;;;;;33.20;23.23;;;;;;;1.90;91.23;99196.25;1685634;85;20138;-66
2021/11/28 06:06:56;;;;;;;35.83;24.17;;;;;;;1.88;91.13;99190.33;1683673;85;21051;-66
2021/11/28 06:11:37;;;;;;;32.70;24.67;;;;;;;1.91;91.10;99197.41;1765387;79;22267;-65
2021/11/28 06:14:04;;;;;;;39.03;25.93;;;;;;;1.78;91.06;99199.67;1685577;83;21037;-66
2021/11/28 06:16:50;;;;;;;36.37;25.03;;;;;;;1.76;91.13;99195.07;1699123;83;21048;-66
2021/11/28 06:19:37;;;;;;;31.23;23.07;;;;;;;1.69;91.43;99192.24;1696654;83;21037;-66
2021/11/28 06:22:23;;;;;;;32.07;22.67;;;;;;;1.63;91.96;99185.01;1691496;83;21100;-64
2021/11/28 06:24:50;;;;;;;33.50;23.63;;;;;;;1.59;92.40;99183.69;1677404;84;21049;-65
2021/11/28 06:27:19;;;;;;;30.73;22.37;;;;;;;1.60;92.49;99184.03;1670795;84;21091;-62
2021/11/28 06:29:47;;;;;;;29.17;21.10;;;;;;;1.64;92.48;99188.45;1682452;84;21050;-64
2021/11/28 06:32:16;;;;;;;26.93;19.90;;;;;;;1.68;92.80;99190.61;1674172;84;21533;-62
2021/11/28 06:34:48;;;;;;;23.33;19.03;;;;;;;1.74;92.80;99186.03;1674288;84;21496;-64
2021/11/28 06:37:35;;;;;;;23.37;18.03;;;;;;;1.72;92.86;99188.00;1683218;84;21056;-64
2021/11/28 06:40:20;;;;;;;30.13;19.50;;;;;;;1.66;92.87;99188.64;1672075;84;21108;-67
2021/11/28 06:42:51;;;;;;;25.80;17.70;;;;;;;1.65;93.15;99200.62;1667736;84;21041;-64
2021/11/28 06:45:18;;;;;;;21.55;14.38;;;;;;;1.58;93.47;99196.47;1643375;84;21097;-67
2021/11/28 06:47:47;;;;;;;21.80;15.10;;;;;;;1.55;93.69;99202.06;1618172;86;21065;-66
2021/11/28 06:50:13;;;;;;;;;;;;;;;1.51;93.85;99198.11;1617517;86;21058;-66
2021/11/28 06:52:53;;;;;;;18.97;14.03;;;;;;;1.44;94.34;99191.34;1619216;86;20103;-66
2021/11/28 06:55:29;;;;;;;24.83;15.33;;;;;;;1.44;94.40;99195.28;1625975;83;21035;-66
2021/11/28 06:58:01;;;;;;;23.10;15.87;;;;;;;1.42;94.57;99200.37;1694920;83;21033;-65
2021/11/28 07:00:27;;;;;;;;;;;;;;;1.40;94.53;99195.77;1670333;84;21084;-66
2021/11/28 07:02:54;;;;;;;19.13;15.37;;;;;;;1.41;94.74;99200.83;1673636;84;20165;-67
2021/11/28 07:05:42;;;;;;;23.97;17.60;;;;;;;1.41;94.80;99202.64;1670860;84;21039;-63
2021/11/28 07:08:09;;;;;;;22.40;16.97;;;;;;;1.43;94.72;99204.16;1672295;84;21112;-64
2021/11/28 07:10:39;;;;;;;29.70;19.03;;;;;;;1.44;94.80;99204.97;1673943;84;21112;-64
2021/11/28 07:13:09;;;;;;;24.13;17.47;;;;;;;1.48;94.85;99193.98;1649168;86;21049;-65
2021/11/28 07:15:37;;;;;;;21.87;17.53;;;;;;;1.54;94.90;99194.69;1645579;86;21533;-65
2021/11/28 07:18:05;;;;;;;32.87;19.00;;;;;;;1.62;95.01;99198.30;1606192;86;21141;-66
2021/11/28 07:20:51;;;;;;;;;;;;;;;1.66;94.89;99191.27;1637600;86;21025;-65
2021/11/28 07:23:19;;;;;;;20.27;17.13;;;;;;;1.73;94.73;99195.38;1636303;86;20170;-66
2021/11/28 07:25:48;;;;;;;24.80;19.70;;;;;;;1.79;94.95;99196.08;1618812;87;21155;-66
2021/11/28 07:28:19;;;;;;;23.30;19.80;;;;;;;1.86;94.81;99196.24;1627767;87;21568;-68
2021/11/28 07:30:49;;;;;;;30.93;21.10;;;;;;;1.92;94.75;99192.50;1629293;87;21602;-61
2021/11/28 07:33:18;;;;;;;31.77;20.53;;;;;;;2.02;94.77;99191.53;1634889;86;21074;-61
2021/11/28 07:35:51;;;;;;;29.50;20.70;;;;;;;2.10;94.78;99190.23;1544166;89;21029;-58
2021/11/28 07:38:19;;;;;;;31.43;20.90;;;;;;;2.18;94.60;99198.61;1586727;89;21162;-58
2021/11/28 07:40:46;;;;;;;35.20;22.75;;;;;;;2.26;94.55;99201.25;1583304;89;21043;-57
2021/11/28 07:43:16;;;;;;;26.93;19.50;;;;;;;2.31;94.33;99201.09;1581202;89;21563;-59
2021/11/28 07:46:01;;;;;;;33.17;22.00;;;;;;;2.37;94.36;99205.38;1648603;85;21127;-59
2021/11/28 07:48:30;;;;;;;24.70;19.63;;;;;;;2.42;94.31;99207.84;1654088;85;21037;-57
2021/11/28 07:51:06;;;;;;;42.33;22.57;;;;;;;2.49;94.36;99206.20;1630192;86;21021;-56
2021/11/28 07:53:32;;;;;;;34.77;22.50;;;;;;;2.51;94.05;99206.05;1651900;85;22255;-57
2021/11/28 07:56:00;;;;;;;41.40;24.10;;;;;;;2.55;94.01;99208.67;1637659;86;21063;-61
2021/11/28 07:58:45;;;;;;;51.03;26.37;;;;;;;2.59;94.14;99211.30;1647779;86;21031;-60
2021/11/28 08:01:14;;;;;;;60.03;29.70;;;;;;;2.63;94.31;99206.03;1675161;82;21102;-56
2021/11/28 08:03:42;;;;;;;57.37;29.87;;;;;;;2.70;94.39;99202.27;1709191;82;21602;-58
2021/11/28 08:06:11;;;;;;;40.87;22.90;;;;;;;2.78;94.51;99196.17;1679266;84;21012;-58
2021/11/28 08:08:46;;;;;;;37.07;22.90;;;;;;;2.87;94.50;99201.25;1699702;83;21054;-58
2021/11/28 08:11:14;;;;;;;38.33;22.57;;;;;;;2.96;94.30;99180.17;1681784;83;21190;-58
2021/11/28 08:13:42;;;;;;;54.17;26.43;;;;;;;3.00;93.78;99173.61;1696232;83;21508;-58
2021/11/28 08:16:10;;;;;;;49.80;25.73;;;;;;;3.05;93.68;99180.02;1694709;84;21014;-59
2021/11/28 08:18:36;;;;;;;42.33;24.72;;;;;;;3.15;93.82;99172.42;1693214;83;21062;-58
2021/11/28 08:21:03;;;;;;;40.92;23.83;;;;;;;3.26;93.89;99178.14;1689500;83;21117;-60
2021/11/28 08:23:29;;;;;;;38.15;24.05;;;;;;;3.35;93.85;99181.55;1672808;84;21548;-59
2021/11/28 08:25:56;;;;;;;35.98;20.75;;;;;;;3.42;93.19;99190.42;1661381;85;21050;-59
2021/11/28 08:28:24;;;;;;;23.80;18.52;;;;;;;3.38;92.31;99193.58;1655198;85;21089;-61
2021/11/28 08:30:50;;;;;;;23.90;17.17;;;;;;;3.29;92.00;99200.67;1663164;85;21214;-59
2021/11/28 08:33:36;;;;;;;29.00;18.97;;;;;;;3.18;91.83;99205.80;1645819;83;21022;-59
2021/11/28 08:36:21;;;;;;;35.10;22.73;;;;;;;3.04;92.09;99203.88;1705351;82;21011;-57
2021/11/28 08:38:51;;;;;;;39.73;21.55;;;;;;;2.94;92.66;99198.80;1706594;82;21073;-61
2021/11/28 08:41:21;;;;;;;38.73;22.73;;;;;;;2.88;93.30;99199.44;1700320;82;21066;-59
2021/11/28 08:43:46;;;;;;;35.63;23.33;;;;;;;2.88;93.54;99185.80;1695801;82;21066;-58
2021/11/28 08:46:15;;;;;;;36.23;23.47;;;;;;;2.91;93.54;99184.14;1718133;82;21097;-60
2021/11/28 08:48:42;;;;;;;42.07;26.13;;;;;;;2.96;94.16;99184.13;1698282;82;21029;-59
2021/11/28 08:51:09;;;;;;;31.50;19.60;;;;;;;3.04;93.92;99173.59;1718731;83;21041;-58
2021/11/28 08:53:37;;;;;;;20.43;16.97;;;;;;;3.13;94.16;99173.91;1711746;82;21071;-58
2021/11/28 08:56:06;;;;;;;21.17;16.03;;;;;;;3.07;93.72;99163.55;1703490;82;21056;-59
2021/11/28 08:58:34;;;;;;;24.07;17.50;;;;;;;3.09;93.67;99168.66;1693579;83;21108;-60
2021/11/28 09:01:00;;;;;;;;;;;;;;;3.07;93.62;99166.66;1676584;83;21596;-61
2021/11/28 09:03:27;;;;;;;22.77;18.13;;;;;;;3.04;93.79;99173.09;1636701;85;20286;-59
2021/11/28 09:05:53;;;;;;;;;;;;;;;2.99;94.33;99178.53;1648281;85;21337;-62
2021/11/28 09:08:22;;;;;;;20.57;16.30;;;;;;;2.99;94.54;99175.91;1649891;85;20153;-59
2021/11/28 09:10:49;;;;;;;22.97;17.77;;;;;;;2.99;94.85;99181.98;1637234;85;21188;-62
2021/11/28 09:13:16;;;;;;;19.60;15.93;;;;;;;3.10;94.87;99176.86;1667416;84;21016;-63
2021/11/28 09:15:43;;;;;;;;;;;;;;;3.16;94.76;99169.59;1667219;84;21007;-64
2021/11/28 09:18:24;;;;;;;24.63;17.93;;;;;;;3.18;94.52;99176.02;1671416;84;20108;-59
2021/11/28 09:20:56;;;;;;;22.97;17.93;;;;;;;3.13;94.79;99184.44;1669391;84;21056;-60
2021/11/28 09:25:44;;;;;;;28.27;19.45;;;;;;;3.18;94.65;99180.78;1654426;84;21007;-65
2021/11/28 09:28:12;;;;;;;34.00;22.48;;;;;;;3.19;94.81;99182.44;1658219;84;21074;-58
2021/11/28 09:30:39;;;;;;;42.80;25.30;;;;;;;3.25;94.74;99169.91;1652116;84;21070;-60
2021/11/28 09:33:07;;;;;;;37.53;23.77;;;;;;;3.36;94.92;99160.82;1662740;84;21074;-60
2021/11/28 09:35:35;;;;;;;45.03;24.30;;;;;;;3.49;95.07;99161.59;1651132;84;20992;-59
2021/11/28 09:38:01;;;;;;;45.07;26.13;;;;;;;3.54;94.76;99155.80;1655317;84;21015;-58
2021/11/28 09:40:29;;;;;;;43.27;27.90;;;;;;;3.55;94.49;99145.09;1666328;84;21027;-60
2021/11/28 09:42:59;;;;;;;48.87;28.65;;;;;;;3.58;94.14;99154.45;1657323;84;20980;-61
2021/11/28 09:45:27;;;;;;;44.10;26.10;;;;;;;3.60;94.22;99148.04;1655454;84;21071;-59
2021/11/28 09:47:57;;;;;;;45.57;27.07;;;;;;;3.65;94.39;99150.14;1654852;84;21102;-62
2021/11/28 09:50:24;;;;;;;44.17;28.80;;;;;;;3.68;94.23;99153.77;1660871;84;21019;-61
2021/11/28 09:52:52;;;;;;;41.13;26.10;;;;;;;3.74;94.24;99148.30;1662417;84;21499;-62
2021/11/28 09:55:20;;;;;;;39.27;28.70;;;;;;;3.80;94.51;99152.88;1662482;84;21585;-63
2021/11/28 09:57:46;;;;;;;39.50;25.90;;;;;;;3.91;94.21;99148.52;1666224;85;22370;-59
2021/11/28 10:00:15;;;;;;;;;;;;;;;4.01;94.25;99144.33;1666723;84;21039;-59
2021/11/28 10:02:43;;;;;;;40.60;26.30;;;;;;;4.08;93.77;99150.05;1663252;84;20139;-58
2021/11/28 10:05:12;;;;;;;37.80;26.20;;;;;;;4.10;93.61;99153.33;1661836;84;21121;-61
2021/11/28 10:07:46;;;;;;;38.13;26.20;;;;;;;4.06;92.43;99152.55;1666185;84;21037;-59
2021/11/28 10:10:16;;;;;;;36.10;24.87;;;;;;;4.05;92.53;99143.83;1668703;84;21035;-62
2021/11/28 10:12:45;;;;;;;37.77;26.63;;;;;;;4.08;92.79;99136.05;1672449;84;21039;-62
2021/11/28 10:15:17;;;;;;;46.10;29.10;;;;;;;4.14;92.62;99131.38;1671744;84;21047;-60
2021/11/28 10:17:46;;;;;;;52.60;33.80;;;;;;;4.17;92.64;99132.36;1662074;84;21015;-58
2021/11/28 10:20:20;;;;;;;53.73;34.00;;;;;;;4.26;92.71;99129.17;1661606;84;21091;-64
2021/11/28 10:22:49;;;;;;;57.70;35.80;;;;;;;4.40;92.58;99129.69;1663758;84;22930;-61
2021/11/28 10:25:29;;;;;;;54.67;33.03;;;;;;;4.48;91.46;99130.13;1665384;84;21087;-59
2021/11/28 10:28:01;;;;;;;58.63;32.80;;;;;;;4.36;91.16;99107.31;1666376;84;21316;-58
2021/11/28 10:30:38;;;;;;;58.37;32.97;;;;;;;4.57;91.29;99129.56;1671539;84;21055;-59
2021/11/28 10:33:15;;;;;;;57.27;33.92;;;;;;;4.69;91.14;99137.38;1665735;84;21617;-61
2021/11/28 10:36:08;;;;;;;59.08;33.70;;;;;;;4.75;90.22;99134.02;1666887;84;21141;-60
2021/11/28 10:38:41;;;;;;;51.23;32.73;;;;;;;4.70;89.50;99135.05;1645811;85;21092;-59
2021/11/28 10:41:27;;;;;;;63.73;36.27;;;;;;;4.63;89.61;99131.47;1597704;88;21066;-62
2021/11/28 10:43:55;;;;;;;54.30;33.07;;;;;;;4.63;89.69;99127.52;1629258;86;21112;-59
2021/11/28 10:46:32;;;;;;;62.97;33.43;;;;;;;4.74;89.68;99128.39;1666318;86;21015;-61
2021/11/28 10:49:10;;;;;;;50.80;27.50;;;;;;;4.84;89.57;99122.38;1664546;84;21043;-60
2021/11/28 10:51:41;;;;;;;34.50;26.57;;;;;;;4.92;88.94;99123.29;1664242;84;21140;-64
2021/11/28 10:54:36;;;;;;;35.07;26.10;;;;;;;4.86;88.14;99125.65;1664672;86;21059;-60
2021/11/28 10:57:14;;;;;;;42.33;27.63;;;;;;;4.76;88.29;99115.02;1666655;84;21132;-60
2021/11/28 10:59:47;;;;;;;38.03;27.33;;;;;;;4.69;88.69;99117.58;1662353;85;21070;-62
2021/11/28 11:02:37;;;;;;;40.30;28.63;;;;;;;4.76;89.17;99111.06;1669688;84;20991;-58
2021/11/28 11:05:09;;;;;;;44.60;28.30;;;;;;;4.85;88.92;99102.06;1670691;84;21063;-60
2021/11/28 11:07:52;;;;;;;37.80;26.77;;;;;;;4.90;88.76;99094.90;1667780;84;20995;-59
2021/11/28 11:10:25;;;;;;;34.97;23.90;;;;;;;4.93;88.65;99099.83;1665297;84;21099;-59
2021/11/28 11:12:52;;;;;;;38.43;27.20;;;;;;;4.93;88.67;99094.04;1690312;83;21094;-59
2021/11/28 11:15:46;;;;;;;36.87;26.47;;;;;;;4.93;88.71;99098.51;1699012;83;21003;-60
2021/11/28 11:18:18;;;;;;;39.77;26.40;;;;;;;4.85;89.16;99098.91;1696703;83;21448;-59
2021/11/28 11:20:52;;;;;;;41.67;26.00;;;;;;;4.78;89.61;99085.30;1700054;83;21658;-57
2021/11/28 11:23:45;;;;;;;39.80;27.20;;;;;;;4.75;90.05;99078.57;1699342;84;21023;-61
2021/11/28 11:26:24;;;;;;;47.23;28.27;;;;;;;4.80;90.40;99086.78;1696184;83;21523;-63
2021/11/28 11:29:11;;;;;;;42.57;28.43;;;;;;;4.79;90.66;99089.59;1696322;83;20975;-59
2021/11/28 11:31:42;;;;;;;41.63;27.33;;;;;;;4.78;90.99;99090.58;1694192;83;21558;-62
2021/11/28 11:34:28;;;;;;;46.47;28.40;;;;;;;4.76;91.23;99089.44;1684135;83;20951;-63
2021/11/28 11:37:13;;;;;;;40.27;25.83;;;;;;;4.79;91.27;99090.41;1693246;83;21067;-60
2021/11/28 11:39:43;;;;;;;36.77;27.23;;;;;;;4.85;91.70;99093.63;1691306;83;21091;-63
2021/11/28 11:42:11;;;;;;;34.67;23.10;;;;;;;4.84;91.50;99079.28;1694157;83;20944;-63
2021/11/28 11:44:37;;;;;;;33.43;25.60;;;;;;;5.00;91.32;99090.18;1695118;83;22021;-64
2021/11/28 11:47:04;;;;;;;;;;;;;;;5.01;91.17;99095.77;1699896;83;21892;-62
2021/11/28 11:49:32;;;;;;;36.53;25.82;;;;;;;5.03;91.38;99096.43;1697374;83;20105;-62
2021/11/28 11:51:58;;;;;;;36.37;25.23;;;;;;;5.01;91.50;99103.21;1697810;83;20992;-60