Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:09;;;;;;;86.13;33.03;;;;;;;-0.04;100.00;98913.53;4164628;29;20231;-69
2022/11/22 00:02:36;;;;;;;78.27;31.83;;;;;;;0.08;100.00;98916.19;4163849;29;20611;-67
2022/11/22 00:05:02;;;;;;;82.63;31.57;;;;;;;0.12;100.00;98928.09;4173519;29;20275;-67
2022/11/22 00:07:29;;;;;;;76.70;29.83;;;;;;;0.28;100.00;98925.97;4163868;29;20266;-66
2022/11/22 00:09:56;;;;;;;80.23;31.27;;;;;;;0.17;100.00;98916.31;4170802;29;20234;-67
2022/11/22 00:12:22;;;;;;;80.10;32.10;;;;;;;-0.04;100.00;98917.94;4166452;29;22403;-66
2022/11/22 00:14:49;;;;;;;80.73;31.97;;;;;;;-0.02;100.00;98916.88;4180996;29;20233;-68
2022/11/22 00:17:22;;;;;;;77.10;31.17;;;;;;;0.17;100.00;98916.31;4166550;29;21135;-69
2022/11/22 00:19:48;;;;;;;82.50;31.27;;;;;;;0.04;100.00;98920.78;4168434;29;20238;-67
2022/11/22 00:22:15;;;;;;;82.73;31.97;;;;;;;0.04;100.00;98920.78;4166206;29;22093;-67
2022/11/22 00:24:43;;;;;;;83.50;33.43;;;;;;;0.03;100.00;98923.53;4169721;29;20805;-67
2022/11/22 00:27:09;;;;;;;79.20;31.17;;;;;;;0.02;100.00;98917.47;4180063;29;20405;-70
2022/11/22 00:29:36;;;;;;;79.37;31.00;;;;;;;0.13;100.00;98920.09;4165243;29;20241;-67
2022/11/22 00:32:03;;;;;;;88.13;31.97;;;;;;;-0.04;100.00;98921.38;4170629;29;20233;-67
2022/11/22 00:34:29;;;;;;;80.07;31.57;;;;;;;0.10;100.00;98917.72;4162576;29;22311;-69
2022/11/22 00:36:56;;;;;;;81.63;31.30;;;;;;;0.01;100.00;98921.03;4173844;29;20350;-67
2022/11/22 00:39:23;;;;;;;78.00;30.47;;;;;;;0.14;100.00;98927.00;4166517;29;21090;-67
2022/11/22 00:41:50;;;;;;;78.37;29.93;;;;;;;0.09;100.00;98923.06;4174244;29;20229;-69
2022/11/22 00:44:16;;;;;;;82.30;31.97;;;;;;;0.30;100.00;98931.88;4175989;29;20300;-68
2022/11/22 00:46:43;;;;;;;77.93;30.67;;;;;;;0.16;100.00;98919.03;4171276;29;22931;-69
2022/11/22 00:49:09;;;;;;;77.33;30.23;;;;;;;0.09;100.00;98920.44;4172506;29;25559;-68
2022/11/22 00:51:36;;;;;;;84.37;30.43;;;;;;;0.04;100.00;98922.59;4181199;29;20248;-69
2022/11/22 00:54:02;;;;;;;85.03;32.20;;;;;;;0.07;100.00;98914.50;4172576;29;20338;-69
2022/11/22 00:56:30;;;;;;;82.80;31.80;;;;;;;0.02;100.00;98912.22;4172967;29;20344;-69
2022/11/22 00:58:57;;;;;;;85.10;32.00;;;;;;;0.06;100.00;98918.91;4182711;29;20326;-68
2022/11/22 01:01:24;;;;;;;86.40;32.17;;;;;;;0.03;100.00;98913.09;4179931;29;20233;-71
2022/11/22 01:03:50;;;;;;;87.07;32.93;;;;;;;-0.06;100.00;98922.44;4161557;29;21728;-68
2022/11/22 01:06:17;;;;;;;80.27;31.20;;;;;;;-0.03;100.00;98925.66;4174908;29;22179;-70
2022/11/22 01:08:43;;;;;;;84.83;30.67;;;;;;;0.11;100.00;98921.16;4180645;29;20238;-71
2022/11/22 01:11:10;;;;;;;78.33;31.57;;;;;;;0.19;100.00;98921.44;4184340;29;20248;-71
2022/11/22 01:13:37;;;;;;;84.37;32.53;;;;;;;0.05;100.00;98919.00;4183097;29;20665;-68
2022/11/22 01:16:06;;;;;;;86.80;30.03;;;;;;;0.03;100.00;98920.94;4182837;29;20311;-74
2022/11/22 01:18:33;;;;;;;75.23;29.47;;;;;;;0.20;100.00;98928.31;4188611;29;20862;-78
2022/11/22 01:21:00;;;;;;;83.27;31.07;;;;;;;0.19;100.00;98930.09;4161875;29;21516;-74
2022/11/22 01:23:27;;;;;;;86.13;31.37;;;;;;;0.08;100.00;98926.63;4190113;29;20282;-76
2022/11/22 01:25:53;;;;;;;77.27;30.57;;;;;;;0.19;100.00;98934.50;4191391;29;20662;-76
2022/11/22 01:28:20;;;;;;;78.80;31.50;;;;;;;0.19;100.00;98924.06;4193961;29;20233;-73
2022/11/22 01:30:49;;;;;;;83.97;31.77;;;;;;;0.12;100.00;98921.06;4187564;29;21485;-72
2022/11/22 01:33:16;;;;;;;80.10;30.40;;;;;;;-0.07;100.00;98913.78;4169452;29;20572;-72
2022/11/22 01:35:42;;;;;;;86.00;32.20;;;;;;;-0.01;100.00;98909.84;4198894;28;20237;-72
2022/11/22 01:38:09;;;;;;;85.27;31.53;;;;;;;-0.03;100.00;98915.19;4176692;29;20403;-73
2022/11/22 01:40:35;;;;;;;87.73;31.20;;;;;;;-0.18;100.00;98913.75;4188258;29;20295;-72
2022/11/22 01:43:03;;;;;;;95.90;32.90;;;;;;;-0.12;100.00;98913.25;4183002;29;20378;-77
2022/11/22 01:45:29;;;;;;;89.33;32.57;;;;;;;-0.10;100.00;98919.22;4182534;29;20242;-75
2022/11/22 01:48:15;;;;;;;96.13;32.30;;;;;;;-0.13;100.00;98922.06;4190431;29;20237;-75
2022/11/22 01:50:43;;;;;;;90.70;31.00;;;;;;;-0.05;100.00;98917.13;4188523;29;20309;-73
2022/11/22 01:53:13;;;;;;;97.30;32.67;;;;;;;-0.02;100.00;98926.50;4183827;29;20288;-72
2022/11/22 01:55:40;;;;;;;105.40;32.80;;;;;;;-0.04;100.00;98923.16;4179858;29;20361;-74
2022/11/22 01:58:08;;;;;;;89.10;32.80;;;;;;;-0.04;100.00;98939.69;4185013;29;20264;-76
2022/11/22 02:00:35;;;;;;;86.07;31.43;;;;;;;0.18;100.00;98938.88;4178762;29;22838;-75
2022/11/22 02:03:03;;;;;;;99.90;33.70;;;;;;;0.30;100.00;98946.75;4166620;29;20229;-74
2022/11/22 02:05:31;;;;;;;92.93;32.20;;;;;;;0.40;100.00;98952.97;4165327;29;20244;-75
2022/11/22 02:08:23;;;;;;;90.70;32.20;;;;;;;0.31;100.00;98957.13;4180354;29;20299;-73
2022/11/22 02:10:51;;;;;;;87.93;32.00;;;;;;;0.35;100.00;98952.47;4182275;29;21706;-75
2022/11/22 02:13:19;;;;;;;89.37;32.03;;;;;;;0.49;100.00;98957.50;4189824;29;20321;-74
2022/11/22 02:15:45;;;;;;;100.97;32.33;;;;;;;0.46;100.00;98956.91;4166585;29;20337;-75
2022/11/22 02:18:12;;;;;;;87.60;31.93;;;;;;;0.44;100.00;98956.19;4184978;29;21668;-75
2022/11/22 02:20:39;;;;;;;91.70;31.37;;;;;;;0.46;100.00;98954.28;4187405;29;20304;-74
2022/11/22 02:23:30;;;;;;;82.50;32.47;;;;;;;0.47;100.00;98953.31;4160259;29;20420;-74
2022/11/22 02:25:59;;;;;;;88.80;32.37;;;;;;;0.49;100.00;98967.13;4182734;29;20238;-74
2022/11/22 02:28:30;;;;;;;91.23;31.60;;;;;;;0.32;100.00;98960.56;4167191;29;20234;-74
2022/11/22 02:30:57;;;;;;;98.97;33.53;;;;;;;0.25;100.00;98961.97;4165791;29;20364;-72
2022/11/22 02:33:23;;;;;;;92.43;30.63;;;;;;;0.40;100.00;98966.88;4162343;29;20292;-73
2022/11/22 02:35:50;;;;;;;90.63;31.97;;;;;;;0.46;100.00;98964.75;4171847;29;22919;-77
2022/11/22 02:38:21;;;;;;;92.30;33.63;;;;;;;0.56;100.00;98970.94;4153263;29;20486;-74
2022/11/22 02:40:52;;;;;;;81.60;31.03;;;;;;;0.51;100.00;98980.94;4161680;29;20383;-73
2022/11/22 02:43:21;;;;;;;95.40;31.90;;;;;;;0.52;100.00;98983.44;4157418;29;20294;-73
2022/11/22 02:45:48;;;;;;;97.60;33.23;;;;;;;0.49;100.00;98974.97;4169928;29;20254;-74
2022/11/22 02:48:16;;;;;;;87.70;32.27;;;;;;;0.40;100.00;98972.13;4163361;29;20557;-77
2022/11/22 02:50:43;;;;;;;84.37;31.33;;;;;;;0.40;100.00;98974.75;4155100;28;20255;-73
2022/11/22 02:53:10;;;;;;;104.13;33.47;;;;;;;0.50;100.00;98968.81;4150518;29;20250;-74
2022/11/22 02:55:36;;;;;;;91.77;32.50;;;;;;;0.43;100.00;98972.84;4157164;29;20230;-72
2022/11/22 02:58:04;;;;;;;107.87;34.40;;;;;;;0.36;100.00;98967.25;4162463;29;21567;-73
2022/11/22 03:00:32;;;;;;;103.13;34.30;;;;;;;0.23;100.00;98961.25;4152885;29;20432;-74
2022/11/22 03:02:59;;;;;;;99.70;33.50;;;;;;;0.24;100.00;98960.31;4151586;29;21636;-73
2022/11/22 03:05:26;;;;;;;96.37;33.17;;;;;;;0.33;100.00;98970.09;4157461;29;20234;-72
2022/11/22 03:07:52;;;;;;;106.53;33.83;;;;;;;0.29;100.00;98956.41;4165370;29;20234;-73
2022/11/22 03:10:19;;;;;;;95.43;34.00;;;;;;;0.25;100.00;98965.41;4158374;29;20306;-73
2022/11/22 03:12:45;;;;;;;102.80;34.83;;;;;;;0.34;100.00;98967.34;4163554;29;20252;-72
2022/11/22 03:15:12;;;;;;;96.97;35.03;;;;;;;0.48;100.00;98965.47;4169803;29;20238;-73
2022/11/22 03:17:38;;;;;;;93.90;34.53;;;;;;;0.43;100.00;98972.84;4163355;29;21059;-74
2022/11/22 03:20:05;;;;;;;97.43;33.57;;;;;;;0.45;100.00;98966.53;4158853;29;22355;-73
2022/11/22 03:22:32;;;;;;;107.30;35.30;;;;;;;0.43;100.00;98960.59;4158086;29;20647;-74
2022/11/22 03:25:01;;;;;;;101.40;34.63;;;;;;;0.32;100.00;98953.53;4163770;29;20230;-74
2022/11/22 03:27:27;;;;;;;98.40;35.77;;;;;;;0.35;100.00;98950.72;4160938;29;20233;-75
2022/11/22 03:29:54;;;;;;;106.97;35.90;;;;;;;0.18;100.00;98948.53;4162951;29;20250;-72
2022/11/22 03:32:20;;;;;;;98.87;35.43;;;;;;;0.12;100.00;98951.63;4158651;29;20372;-72
2022/11/22 03:34:47;;;;;;;105.47;34.23;;;;;;;0.02;100.00;98956.69;4165744;29;21652;-73
2022/11/22 03:37:13;;;;;;;113.77;36.13;;;;;;;0.08;100.00;98960.63;4157595;29;21175;-73
2022/11/22 03:39:40;;;;;;;112.60;37.17;;;;;;;0.01;100.00;98957.66;4160331;29;20360;-72
2022/11/22 03:42:06;;;;;;;111.27;36.23;;;;;;;0.12;100.00;98959.47;4163545;29;20237;-72
2022/11/22 03:44:33;;;;;;;119.60;38.23;;;;;;;-0.02;100.00;98956.09;4156076;29;20455;-72
2022/11/22 03:47:00;;;;;;;115.83;35.90;;;;;;;-0.11;100.00;98951.53;4155854;29;20755;-74
2022/11/22 03:49:27;;;;;;;119.80;37.07;;;;;;;-0.19;100.00;98956.50;4143437;29;21936;-73
2022/11/22 03:51:54;;;;;;;100.37;35.33;;;;;;;-0.02;100.00;98956.09;4156814;29;20238;-74
2022/11/22 03:54:20;;;;;;;114.60;36.57;;;;;;;0.02;100.00;98958.47;4154316;29;20375;-72
2022/11/22 03:56:47;;;;;;;117.90;36.47;;;;;;;0.01;100.00;98952.41;4161796;29;20341;-74
2022/11/22 03:59:13;;;;;;;117.60;36.67;;;;;;;0.11;100.00;98952.56;4159494;29;27983;-73
2022/11/22 04:01:40;;;;;;;118.10;36.20;;;;;;;-0.03;100.00;98951.78;4161644;29;20485;-71
2022/11/22 04:04:06;;;;;;;120.53;37.63;;;;;;;-0.06;100.00;98959.06;4162411;29;21399;-72
2022/11/22 04:06:34;;;;;;;118.50;36.37;;;;;;;-0.07;100.00;98962.59;4151389;29;22181;-74
2022/11/22 04:09:00;;;;;;;124.17;36.90;;;;;;;-0.01;100.00;98962.16;4150411;29;23437;-73
2022/11/22 04:11:27;;;;;;;130.20;39.93;;;;;;;-0.04;100.00;98960.59;4154964;29;21400;-73
2022/11/22 04:16:39;;;;;;;109.00;36.00;;;;;;;0.03;100.00;98954.94;4153198;29;22327;-75
2022/11/22 04:19:05;;;;;;;121.83;36.23;;;;;;;-0.10;100.00;98953.19;4158444;29;20239;-73
2022/11/22 04:21:35;;;;;;;137.00;37.13;;;;;;;-0.16;100.00;98951.06;4155489;29;20304;-73
2022/11/22 04:26:52;;;;;;;120.27;35.83;;;;;;;-0.08;100.00;98937.41;4158859;29;20240;-73
2022/11/22 04:29:19;;;;;;;141.57;37.00;;;;;;;-0.07;100.00;98937.31;4158225;29;22314;-76
2022/11/22 04:34:32;;;;;;;118.83;36.10;;;;;;;-0.16;100.00;98930.16;4165940;29;20346;-73
2022/11/22 04:36:59;;;;;;;134.03;36.33;;;;;;;-0.07;100.00;98939.06;4166969;29;20281;-72
2022/11/22 04:39:26;;;;;;;124.73;38.03;;;;;;;-0.14;100.00;98928.25;4157899;29;21399;-73
2022/11/22 04:44:42;;;;;;;123.67;34.57;;;;;;;0.03;100.00;98928.78;4159829;29;20990;-73
2022/11/22 04:47:57;;;;;;;116.43;35.53;;;;;;;0.03;100.00;98926.97;4161194;29;23176;-72
2022/11/22 04:52:52;;;;;;;130.03;37.00;;;;;;;-0.02;100.00;98931.72;4166882;29;21345;-72
2022/11/22 04:52:54;;;;;;;122.93;36.17;;;;;;;-0.04;100.00;98933.63;4160508;29;20242;-73
2022/11/22 04:55:20;;;;;;;117.63;36.10;;;;;;;0.09;100.00;98936.97;4157650;29;23468;-74
2022/11/22 04:57:47;;;;;;;134.37;36.53;;;;;;;0.09;100.00;98938.75;4163652;29;20238;-73
2022/11/22 05:00:14;;;;;;;129.73;37.07;;;;;;;-0.09;100.00;98933.13;4157728;29;21162;-73
2022/11/22 05:02:41;;;;;;;131.70;37.43;;;;;;;-0.06;100.00;98941.56;4149200;29;21200;-73
2022/11/22 05:05:08;;;;;;;131.17;36.73;;;;;;;0.13;100.00;98943.63;4155542;29;20239;-71
2022/11/22 05:07:34;;;;;;;123.20;37.57;;;;;;;0.25;100.00;98948.91;4162221;29;22878;-72
2022/11/22 05:10:02;;;;;;;133.23;37.43;;;;;;;0.27;100.00;98958.28;4158982;29;22763;-74
2022/11/22 05:12:28;;;;;;;130.47;37.40;;;;;;;0.22;100.00;98963.03;4162864;29;21240;-72
2022/11/22 05:14:55;;;;;;;135.57;39.17;;;;;;;0.30;100.00;98963.28;4166078;29;20606;-73
2022/11/22 05:17:21;;;;;;;135.43;40.50;;;;;;;0.29;100.00;98955.56;4173484;29;22417;-74
2022/11/22 05:19:48;;;;;;;138.57;39.90;;;;;;;0.14;100.00;98968.00;4164203;29;20421;-73
2022/11/22 05:22:15;;;;;;;116.07;35.60;;;;;;;0.23;100.00;98967.31;4157818;29;20235;-73
2022/11/22 05:24:42;;;;;;;131.43;37.87;;;;;;;0.17;100.00;98967.78;4162314;29;20370;-73
2022/11/22 05:27:08;;;;;;;131.87;37.83;;;;;;;0.34;100.00;98974.38;4158742;29;21511;-75
2022/11/22 05:29:34;;;;;;;145.87;40.57;;;;;;;0.25;100.00;98964.59;4157126;29;20319;-70
2022/11/22 05:32:01;;;;;;;142.03;40.10;;;;;;;0.12;100.00;98965.53;4159013;29;20276;-71
2022/11/22 05:34:27;;;;;;;139.80;39.90;;;;;;;0.14;100.00;98973.22;4142301;29;20297;-75
2022/11/22 05:36:54;;;;;;;141.77;39.90;;;;;;;0.07;100.00;98972.03;4162816;29;20229;-73
2022/11/22 05:39:21;;;;;;;149.33;41.00;;;;;;;0.13;100.00;98976.81;4163437;29;20760;-73
2022/11/22 05:41:54;;;;;;;138.47;40.20;;;;;;;0.35;100.00;98989.97;4169313;29;20289;-74
2022/11/22 05:44:22;;;;;;;142.87;39.20;;;;;;;0.39;100.00;98988.75;4157676;29;20285;-74
2022/11/22 05:46:49;;;;;;;135.93;37.67;;;;;;;0.30;100.00;98994.69;4162979;29;20237;-74
2022/11/22 05:49:15;;;;;;;149.73;40.27;;;;;;;0.33;100.00;98996.25;4155100;29;21213;-76
2022/11/22 05:51:42;;;;;;;136.37;39.70;;;;;;;0.30;100.00;98999.91;4167125;29;20230;-74
2022/11/22 05:54:09;;;;;;;134.93;38.73;;;;;;;0.35;100.00;99007.41;4159355;29;22958;-74
2022/11/22 05:56:35;;;;;;;154.67;40.30;;;;;;;0.36;100.00;99009.94;4166601;29;21837;-75
2022/11/22 05:59:02;;;;;;;134.67;38.07;;;;;;;0.48;100.00;99012.56;4160364;29;25842;-73
2022/11/22 06:01:29;;;;;;;130.37;37.87;;;;;;;0.55;100.00;99013.78;4160795;29;21350;-75
2022/11/22 06:03:55;;;;;;;136.60;36.93;;;;;;;0.54;100.00;99012.09;4160372;29;20360;-73
2022/11/22 06:06:22;;;;;;;125.53;36.23;;;;;;;0.57;100.00;99017.94;4165494;29;22786;-75
2022/11/22 06:08:50;;;;;;;125.17;36.60;;;;;;;0.47;100.00;99018.75;4160883;29;25696;-75
2022/11/22 06:11:18;;;;;;;134.47;36.43;;;;;;;0.56;100.00;99020.66;4161083;29;21461;-73
2022/11/22 06:13:47;;;;;;;127.50;35.83;;;;;;;0.51;100.00;99017.56;4169617;29;20294;-73
2022/11/22 06:16:14;;;;;;;130.30;36.43;;;;;;;0.46;100.00;99014.47;4162758;29;20233;-73
2022/11/22 06:18:40;;;;;;;131.67;35.87;;;;;;;0.47;100.00;99021.34;4159151;29;20404;-75
2022/11/22 06:21:17;;;;;;;141.43;36.60;;;;;;;0.49;100.00;99025.56;4164176;29;20238;-74
2022/11/22 06:23:44;;;;;;;130.57;35.77;;;;;;;0.55;100.00;99034.72;4160897;29;20330;-74
2022/11/22 06:26:12;;;;;;;134.63;36.27;;;;;;;0.51;100.00;99025.41;4161246;29;20242;-75
2022/11/22 06:28:39;;;;;;;118.87;35.77;;;;;;;0.57;100.00;99033.66;4164131;29;20249;-72
2022/11/22 06:31:17;;;;;;;127.57;34.77;;;;;;;0.49;100.00;99024.69;4179989;29;20239;-74
2022/11/22 06:33:44;;;;;;;134.90;36.63;;;;;;;0.52;100.00;99021.88;4166143;29;20314;-72
2022/11/22 06:36:13;;;;;;;127.20;35.80;;;;;;;0.52;100.00;99029.72;4161836;29;20727;-73
2022/11/22 06:38:41;;;;;;;131.80;36.87;;;;;;;0.32;100.00;99025.97;4164299;29;20249;-71
2022/11/22 06:41:10;;;;;;;134.97;37.87;;;;;;;0.38;100.00;99028.97;4148187;29;25660;-72
2022/11/22 06:43:37;;;;;;;136.77;37.33;;;;;;;0.20;100.00;99022.50;4174430;29;20894;-75
2022/11/22 06:46:11;;;;;;;145.77;39.90;;;;;;;0.30;100.00;99025.25;4160920;29;26671;-72
2022/11/22 06:48:38;;;;;;;136.30;39.37;;;;;;;0.41;100.00;99030.50;4168996;29;20242;-71
2022/11/22 06:51:08;;;;;;;145.17;38.43;;;;;;;0.27;100.00;99031.53;4163101;29;22043;-72
2022/11/22 06:53:35;;;;;;;147.93;40.17;;;;;;;0.23;100.00;99027.47;4167148;29;20675;-71
2022/11/22 06:56:21;;;;;;;151.60;40.23;;;;;;;0.32;100.00;99033.81;4160336;29;21814;-71
2022/11/22 06:58:49;;;;;;;148.40;39.90;;;;;;;0.38;100.00;99034.19;4159433;29;21494;-70
2022/11/22 07:01:18;;;;;;;154.20;42.07;;;;;;;0.32;100.00;99036.44;4175036;29;20739;-68
2022/11/22 07:03:45;;;;;;;147.93;39.70;;;;;;;0.33;100.00;99038.94;4191958;29;21194;-69
2022/11/22 07:06:13;;;;;;;151.10;41.70;;;;;;;0.27;100.00;99042.00;4191776;29;20237;-74
2022/11/22 07:08:41;;;;;;;143.07;42.57;;;;;;;0.33;100.00;99052.03;4211375;29;20239;-71
2022/11/22 07:11:16;;;;;;;154.63;43.60;;;;;;;0.41;100.00;99054.91;4204971;29;20307;-71
2022/11/22 07:13:42;;;;;;;145.40;40.40;;;;;;;0.29;100.00;99050.59;4201685;29;21402;-71
2022/11/22 07:16:11;;;;;;;157.87;39.37;;;;;;;0.37;100.00;99050.84;4190079;29;20793;-70
2022/11/22 07:18:39;;;;;;;155.27;41.10;;;;;;;0.29;100.00;99055.81;4193504;29;20303;-66
2022/11/22 07:21:17;;;;;;;154.47;41.03;;;;;;;0.20;100.00;99051.25;4189850;29;20268;-68
2022/11/22 07:23:46;;;;;;;168.53;43.07;;;;;;;0.23;100.00;99045.78;4175125;29;20238;-68
2022/11/22 07:26:13;;;;;;;167.00;40.93;;;;;;;0.30;100.00;99047.00;4150430;29;22051;-69
2022/11/22 07:28:40;;;;;;;168.37;42.00;;;;;;;0.44;100.00;99047.75;4155719;29;21361;-68
2022/11/22 07:31:08;;;;;;;164.73;42.30;;;;;;;0.36;100.00;99048.34;4190670;29;20283;-67
2022/11/22 07:33:35;;;;;;;181.70;43.27;;;;;;;0.35;100.00;99049.28;4167487;29;20350;-66
2022/11/22 07:36:06;;;;;;;174.97;44.23;;;;;;;0.24;100.00;99046.66;4148903;29;20236;-73
2022/11/22 07:38:33;;;;;;;196.00;44.70;;;;;;;0.35;100.00;99055.38;4154926;29;20244;-66
2022/11/22 07:41:00;;;;;;;187.07;43.73;;;;;;;0.33;100.00;99049.41;4167210;29;20242;-70
2022/11/22 07:43:27;;;;;;;199.23;46.00;;;;;;;0.29;100.00;99049.75;4157272;29;22084;-71
2022/11/22 07:46:28;;;;;;;198.97;46.40;;;;;;;0.30;100.00;99048.78;4158815;29;20280;-71
2022/11/22 07:48:55;;;;;;;210.30;47.20;;;;;;;0.33;100.00;99046.81;4160994;29;20244;-69
2022/11/22 07:51:21;;;;;;;197.43;46.20;;;;;;;0.25;100.00;99049.13;4155339;29;21155;-69
2022/11/22 07:53:48;;;;;;;203.67;45.37;;;;;;;0.27;100.00;99062.94;4150757;29;21438;-70
2022/11/22 07:56:15;;;;;;;190.53;46.07;;;;;;;0.23;100.00;99051.03;4155218;29;21182;-69
2022/11/22 07:58:42;;;;;;;200.30;45.50;;;;;;;0.22;100.00;99053.78;4162310;29;20251;-68
2022/11/22 08:01:13;;;;;;;181.97;41.90;;;;;;;0.20;100.00;99064.34;4156446;29;20559;-70
2022/11/22 08:03:40;;;;;;;185.10;44.60;;;;;;;0.37;100.00;99069.16;4159453;29;21459;-72
2022/11/22 08:06:08;;;;;;;185.77;42.83;;;;;;;0.45;100.00;99081.69;4165186;29;20917;-71
2022/11/22 08:08:35;;;;;;;178.17;42.73;;;;;;;0.54;100.00;99080.13;4140272;29;22080;-67
2022/11/22 08:11:04;;;;;;;181.80;44.83;;;;;;;0.60;100.00;99079.69;4159352;29;20280;-71
2022/11/22 08:13:31;;;;;;;197.80;45.90;;;;;;;0.52;100.00;99076.84;4166669;29;20239;-69
2022/11/22 08:16:03;;;;;;;177.53;43.40;;;;;;;0.58;100.00;99074.56;4150936;29;20241;-69
2022/11/22 08:18:31;;;;;;;165.43;40.83;;;;;;;0.77;100.00;99079.28;4148399;29;20241;-70
2022/11/22 08:21:11;;;;;;;151.57;41.40;;;;;;;0.87;100.00;99081.16;4155811;29;20232;-69
2022/11/22 08:23:38;;;;;;;182.70;41.93;;;;;;;0.84;100.00;99077.00;4167494;29;20282;-67
2022/11/22 08:26:07;;;;;;;165.90;41.27;;;;;;;0.84;100.00;99075.25;4192924;29;22282;-67
2022/11/22 08:28:35;;;;;;;157.67;40.23;;;;;;;0.85;100.00;99073.44;4166575;29;20232;-70
2022/11/22 08:31:11;;;;;;;157.83;41.93;;;;;;;0.92;100.00;99076.44;4160860;29;20397;-70
2022/11/22 08:33:38;;;;;;;174.00;43.97;;;;;;;0.78;100.00;99073.06;4185281;29;20536;-68
2022/11/22 08:36:05;;;;;;;163.90;41.40;;;;;;;0.84;100.00;99077.84;4194950;29;21277;-67
2022/11/22 08:38:31;;;;;;;173.27;40.83;;;;;;;0.91;100.00;99083.44;4185797;29;20792;-68
2022/11/22 08:40:59;;;;;;;173.67;42.70;;;;;;;0.78;100.00;99086.16;4184879;29;20256;-71
2022/11/22 08:43:25;;;;;;;169.83;42.97;;;;;;;0.87;100.00;99087.25;4168385;29;20312;-70
2022/11/22 08:45:55;;;;;;;182.00;42.30;;;;;;;0.91;100.00;99082.59;4198692;29;20237;-69
2022/11/22 08:48:22;;;;;;;175.23;43.33;;;;;;;0.82;100.00;99085.00;4166724;29;20237;-68
2022/11/22 08:50:53;;;;;;;179.10;41.20;;;;;;;0.98;100.00;99083.81;4147468;29;20446;-68
2022/11/22 08:53:20;;;;;;;186.33;42.80;;;;;;;0.76;100.00;99084.63;4193140;29;20244;-72
2022/11/22 08:55:47;;;;;;;167.73;39.27;;;;;;;0.78;100.00;99080.94;4195014;29;21518;-70
2022/11/22 08:58:13;;;;;;;176.00;41.10;;;;;;;0.75;100.00;99085.53;4186232;29;20241;-69
2022/11/22 09:00:40;;;;;;;176.07;41.80;;;;;;;0.92;100.00;99085.13;4195411;29;22305;-68
2022/11/22 09:03:06;;;;;;;174.60;42.57;;;;;;;0.88;100.00;99080.22;4176406;29;22162;-68
2022/11/22 09:05:34;;;;;;;182.00;43.40;;;;;;;0.70;100.00;99085.06;4196311;29;22155;-70
2022/11/22 09:08:02;;;;;;;170.63;41.87;;;;;;;0.74;100.00;99083.91;4195082;29;20277;-68
2022/11/22 09:10:48;;;;;;;189.37;43.00;;;;;;;0.72;100.00;99089.22;4179617;29;20236;-69
2022/11/22 09:13:15;;;;;;;181.80;41.77;;;;;;;0.69;100.00;99088.66;4175201;29;20229;-68
2022/11/22 09:15:42;;;;;;;161.03;40.83;;;;;;;0.72;100.00;99089.22;4176485;29;22481;-66
2022/11/22 09:18:08;;;;;;;171.13;41.97;;;;;;;0.81;100.00;99088.53;4194461;28;20236;-67
2022/11/22 09:20:35;;;;;;;165.33;39.40;;;;;;;0.93;100.00;99088.56;4188042;29;20307;-68
2022/11/22 09:23:02;;;;;;;151.80;38.30;;;;;;;1.08;100.00;99087.41;4192215;29;21300;-68
2022/11/22 09:25:29;;;;;;;159.90;40.07;;;;;;;1.03;100.00;99097.38;4194636;29;20767;-67
2022/11/22 09:27:58;;;;;;;157.30;40.80;;;;;;;0.98;100.00;99094.28;4209177;29;22571;-70
2022/11/22 09:30:25;;;;;;;195.27;42.13;;;;;;;0.97;100.00;99097.88;4185432;29;20625;-69
2022/11/22 09:32:51;;;;;;;155.73;38.13;;;;;;;0.93;100.00;99093.81;4195167;29;20302;-67
2022/11/22 09:35:19;;;;;;;180.23;39.83;;;;;;;1.08;100.00;99084.78;4189639;29;20706;-68
2022/11/22 09:37:46;;;;;;;162.03;38.97;;;;;;;1.16;100.00;99090.25;4197818;29;20490;-68
2022/11/22 09:40:13;;;;;;;157.13;38.73;;;;;;;1.25;100.00;99089.53;4179313;29;20254;-69
2022/11/22 09:42:52;;;;;;;140.07;37.93;;;;;;;1.30;100.00;99098.84;4188359;29;20237;-70
2022/11/22 09:45:34;;;;;;;147.97;36.47;;;;;;;1.33;100.00;99093.34;4180611;29;21815;-68
2022/11/22 09:48:13;;;;;;;148.50;38.27;;;;;;;1.30;100.00;99094.44;4196515;29;20309;-70
2022/11/22 09:51:05;;;;;;;126.60;36.03;;;;;;;1.46;100.00;99094.06;4190669;29;20374;-70
2022/11/22 09:53:37;;;;;;;139.67;37.27;;;;;;;1.50;100.00;99100.75;4201670;29;20237;-71
2022/11/22 09:56:10;;;;;;;139.90;37.73;;;;;;;1.49;100.00;99088.56;4194932;29;20235;-70
2022/11/22 09:58:50;;;;;;;148.70;39.70;;;;;;;1.43;100.00;99083.84;4187818;29;20347;-68
2022/11/22 10:01:26;;;;;;;129.83;36.23;;;;;;;1.45;100.00;99092.38;4203550;29;20234;-67
2022/11/22 10:04:08;;;;;;;130.17;35.50;;;;;;;1.60;100.00;99096.44;4197175;29;21287;-70
2022/11/22 10:06:39;;;;;;;136.27;34.37;;;;;;;1.63;100.00;99092.75;4226444;29;20302;-68
2022/11/22 10:09:38;;;;;;;121.27;34.67;;;;;;;1.77;100.00;99089.84;4183616;29;20265;-63
2022/11/22 10:12:25;;;;;;;126.00;34.33;;;;;;;1.85;100.00;99082.22;4231705;28;20234;-74
2022/11/22 10:14:57;;;;;;;124.63;33.93;;;;;;;1.87;100.00;99087.31;4233463;28;20241;-73
2022/11/22 10:17:48;;;;;;;135.53;35.80;;;;;;;1.85;100.00;99083.97;4223591;29;21655;-72
2022/11/22 10:20:18;;;;;;;130.43;34.50;;;;;;;2.07;100.00;99089.19;4222605;29;20317;-74
2022/11/22 10:22:46;;;;;;;117.70;34.47;;;;;;;2.36;100.00;99103.50;4191018;29;20273;-72
2022/11/22 10:25:19;;;;;;;122.27;34.50;;;;;;;2.18;100.00;99097.97;4171505;29;20285;-72
2022/11/22 10:28:27;;;;;;;122.27;35.03;;;;;;;1.94;100.00;99085.88;4169271;29;20355;-73
2022/11/22 10:31:09;;;;;;;118.60;33.83;;;;;;;1.91;100.00;99078.25;4186308;29;20341;-70
2022/11/22 10:33:45;;;;;;;113.27;33.57;;;;;;;1.83;100.00;99088.53;4199024;29;25871;-71
2022/11/22 10:36:31;;;;;;;109.57;32.50;;;;;;;2.05;100.00;99087.66;4175367;29;21767;-70
2022/11/22 10:39:20;;;;;;;109.13;34.67;;;;;;;2.16;100.00;99094.66;4194160;29;20841;-75
2022/11/22 10:42:09;;;;;;;113.07;33.30;;;;;;;2.33;100.00;99105.44;4161439;29;20250;-75
2022/11/22 10:44:58;;;;;;;115.13;32.77;;;;;;;2.32;100.00;99102.94;4163182;29;20238;-70
2022/11/22 10:47:38;;;;;;;110.80;33.53;;;;;;;2.34;100.00;99122.00;4163289;29;21646;-69
2022/11/22 10:50:05;;;;;;;104.33;32.23;;;;;;;2.34;100.00;99127.25;4160776;29;20435;-69
2022/11/22 10:52:38;;;;;;;103.20;32.17;;;;;;;2.31;100.00;99127.50;4173402;29;20262;-69
2022/11/22 10:55:21;;;;;;;93.43;29.43;;;;;;;2.39;100.00;99135.63;4158326;29;20433;-72
2022/11/22 10:58:03;;;;;;;101.90;30.47;;;;;;;2.46;99.22;99133.31;4172505;29;20237;-68
2022/11/22 11:00:32;;;;;;;87.73;27.97;;;;;;;2.59;98.89;99130.50;4158510;29;23205;-69
2022/11/22 11:03:08;;;;;;;88.87;27.57;;;;;;;2.78;98.01;99130.66;4160443;29;25591;-66
2022/11/22 11:05:55;;;;;;;98.73;29.80;;;;;;;2.51;97.13;99118.03;4164809;29;21933;-70
2022/11/22 11:08:44;;;;;;;88.53;28.97;;;;;;;2.69;97.78;99100.75;4204605;29;20307;-68
2022/11/22 11:11:31;;;;;;;86.57;26.73;;;;;;;2.77;97.12;99104.53;4171833;29;20404;-72
2022/11/22 11:14:03;;;;;;;86.77;26.53;;;;;;;2.79;96.88;99098.19;4177141;29;20413;-70
2022/11/22 11:16:32;;;;;;;80.23;26.63;;;;;;;2.74;95.31;99103.00;4155457;29;20271;-68
2022/11/22 11:19:15;;;;;;;69.53;23.97;;;;;;;2.59;95.62;99104.25;4156871;29;20366;-69
2022/11/22 11:21:41;;;;;;;86.00;25.10;;;;;;;2.56;95.26;99107.16;4146610;29;20245;-70
2022/11/22 11:24:12;;;;;;;72.60;23.80;;;;;;;2.69;95.31;99110.41;4160855;29;20362;-70
2022/11/22 11:26:39;;;;;;;71.17;23.83;;;;;;;2.67;94.98;99101.81;4175909;29;21358;-70
2022/11/22 11:29:15;;;;;;;81.70;24.33;;;;;;;2.51;95.36;99091.78;4186197;29;21814;-69
2022/11/22 11:31:47;;;;;;;70.93;24.83;;;;;;;2.33;95.33;99094.94;4194938;29;23760;-68
2022/11/22 11:34:20;;;;;;;69.53;24.33;;;;;;;2.38;95.45;99097.19;4182210;29;21338;-67