Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 08:34:19;;;;;;;1.00;0.40;;;13.40;69.50;;;;;;5110421;27;20399;-75
2022/11/05 08:36:45;;;;;;;1.45;0.30;;;14.00;66.90;;;;;;5110614;28;20032;-72
2022/11/05 08:39:15;;;;;;;0.60;0.10;;;14.10;59.80;;;;;;5110522;28;20400;-72
2022/11/05 08:41:40;;;;;;;0.13;0.10;;;14.20;57.70;;;;;;5110493;28;20025;-72
2022/11/05 08:44:09;;;;;;;0.32;0.25;;;14.30;57.80;;;;;;5110216;28;20110;-74
2022/11/05 08:46:35;;;;;;;1.73;0.28;;;14.30;57.70;;;;;;5110347;28;20024;-72
2022/11/05 08:49:02;;;;;;;6.45;1.10;;;14.40;55.80;;;;;;5109963;28;20427;-72
2022/11/05 08:51:28;;;;;;;3.80;0.95;;;14.50;58.00;;;;;;5109707;28;20033;-71
2022/11/05 08:53:53;;;;;;;4.80;1.55;;;14.50;58.30;;;;;;5110278;28;20115;-73
2022/11/05 08:56:19;;;;;;;5.90;1.77;;;14.60;59.00;;;;;;5110007;28;20028;-72
2022/11/05 08:58:45;;;;;;;3.03;0.73;;;14.60;60.10;;;;;;5108632;28;20035;-74
2022/11/05 09:01:11;;;;;;;9.52;3.30;;;14.70;60.00;;;;;;5110184;28;20135;-74
2022/11/05 09:03:36;;;;;;;8.70;2.10;;;14.70;60.00;;;;;;5109996;28;20036;-72
2022/11/05 09:06:02;;;;;;;5.80;0.82;;;14.80;61.30;;;;;;5110138;28;20052;-73
2022/11/05 09:08:28;;;;;;;2.90;0.52;;;14.80;59.60;;;;;;5109914;28;20035;-72
2022/11/05 09:10:54;;;;;;;5.78;1.30;;;14.90;57.50;;;;;;5110138;28;20351;-73
2022/11/05 09:13:19;;;;;;;12.23;1.40;;;14.90;56.60;;;;;;5109668;28;20171;-73
2022/11/05 09:15:47;;;;;;;14.10;1.92;;;14.90;57.90;;;;;;5109770;28;20021;-71
2022/11/05 09:18:13;;;;;;;6.45;1.10;;;14.90;59.60;;;;;;5109677;28;20024;-73
2022/11/05 09:20:39;;;;;;;2.08;0.22;;;14.90;59.50;;;;;;5109683;28;20024;-71
2022/11/05 09:23:06;;;;;;;0.47;0.20;;;15.00;56.90;;;;;;5109626;28;20024;-71
2022/11/05 09:25:32;;;;;;;0.65;0.30;;;15.00;56.60;;;;;;5109852;28;20066;-72
2022/11/05 09:28:16;;;;;;;1.38;0.38;;;15.00;54.00;;;;;;5109524;28;20055;-72
2022/11/05 09:30:45;;;;;;;0.80;0.30;;;15.00;52.30;;;;;;5109448;28;20023;-72
2022/11/05 09:33:10;;;;;;;1.17;0.30;;;15.00;51.80;;;;;;5107438;28;20061;-72
2022/11/05 09:35:40;;;;;;;1.23;0.30;;;15.10;53.10;;;;;;5095634;28;20099;-71
2022/11/05 09:38:07;;;;;;;3.83;0.90;;;15.10;52.10;;;;;;5095677;28;20028;-73
2022/11/05 09:40:40;;;;;;;4.80;0.70;;;15.10;53.70;;;;;;5095765;28;20020;-73
2022/11/05 09:43:06;;;;;;;4.03;0.70;;;15.10;55.90;;;;;;5095542;28;20043;-73
2022/11/05 09:45:34;;;;;;;2.05;0.40;;;15.10;57.00;;;;;;5095719;28;20472;-75
2022/11/05 09:48:13;;;;;;;4.20;0.85;;;15.10;57.50;;;;;;5095817;28;20070;-74
2022/11/05 09:50:42;;;;;;;2.85;0.88;;;15.20;58.70;;;;;;5095285;28;20073;-74
2022/11/05 09:53:14;;;;;;;6.85;1.17;;;15.10;59.30;;;;;;5095134;28;20089;-74
2022/11/05 09:55:46;;;;;;;5.75;1.10;;;15.10;60.10;;;;;;5095138;28;20020;-74
2022/11/05 09:58:14;;;;;;;;;;;15.20;61.20;;;;;;5096074;28;20111;-73
2022/11/05 10:00:41;;;;;;;3.60;0.93;;;15.20;61.70;;;;;;5095485;28;20281;-74
2022/11/05 10:03:11;;;;;;;2.13;0.70;;;15.20;61.90;;;;;;5095494;28;20027;-73
2022/11/05 10:05:39;;;;;;;3.45;0.90;;;15.20;63.10;;;;;;5095376;28;20047;-73
2022/11/05 10:08:16;;;;;;;2.17;0.90;;;15.20;64.10;;;;;;5095241;28;20051;-73
2022/11/05 10:10:52;;;;;;;2.17;1.00;;;15.20;63.90;;;;;;5093732;28;20105;-69
2022/11/05 10:13:32;;;;;;;2.38;0.90;;;15.20;62.50;;;;;;5095008;28;20066;-67
2022/11/05 10:16:19;;;;;;;3.47;0.85;;;15.30;63.10;;;;;;5094860;28;20051;-69
2022/11/05 10:18:51;;;;;;;2.95;0.80;;;15.30;63.40;;;;;;5094800;28;20355;-68
2022/11/05 10:21:18;;;;;;;4.83;0.60;;;15.30;63.00;;;;;;5095173;28;20470;-68
2022/11/05 10:23:46;;;;;;;3.55;0.60;;;15.30;62.70;;;;;;5095174;28;20612;-69
2022/11/05 10:26:20;;;;;;;3.15;0.50;;;15.30;59.90;;;;;;5095037;28;20020;-70
2022/11/05 10:28:47;;;;;;;1.17;0.50;;;15.30;60.30;;;;;;5094920;28;20107;-70
2022/11/05 10:31:19;;;;;;;1.45;0.43;;;15.30;60.70;;;;;;5095000;28;20359;-74
2022/11/05 10:33:53;;;;;;;2.83;0.60;;;15.40;61.10;;;;;;5094677;28;20134;-74
2022/11/05 10:36:34;;;;;;;1.13;0.43;;;15.40;60.70;;;;;;5094315;28;20381;-71
2022/11/05 10:39:22;;;;;;;1.38;0.45;;;15.40;60.50;;;;;;5094093;28;20024;-69
2022/11/05 10:41:55;;;;;;;2.30;0.73;;;15.40;60.90;;;;;;5094648;28;20032;-72
2022/11/05 10:44:36;;;;;;;3.78;0.80;;;15.40;62.50;;;;;;5094683;28;20021;-70
2022/11/05 10:47:02;;;;;;;2.40;0.50;;;15.50;62.50;;;;;;5093631;28;20486;-69
2022/11/05 10:49:43;;;;;;;2.55;0.70;;;15.60;61.20;;;;;;5094616;28;20020;-67
2022/11/05 10:52:45;;;;;;;8.65;0.80;;;15.60;59.70;;;;;;5094442;28;20036;-69
2022/11/05 10:55:36;;;;;;;3.63;0.70;;;15.70;60.10;;;;;;5085807;28;20036;-70
2022/11/05 10:58:12;;;;;;;11.50;0.60;;;15.70;59.20;;;;;;5094411;28;20028;-73
2022/11/05 11:00:38;;;;;;;1.73;0.45;;;15.80;58.40;;;;;;5094380;28;20534;-69
2022/11/05 11:03:24;;;;;;;8.80;0.40;;;15.90;55.10;;;;;;5094266;28;20085;-70
2022/11/05 11:06:01;;;;;;;3.45;0.30;;;15.90;57.80;;;;;;5093849;28;20025;-71
2022/11/05 11:08:28;;;;;;;3.35;0.80;;;16.00;57.20;;;;;;5094092;28;20137;-69
2022/11/05 11:10:57;;;;;;;2.67;0.95;;;16.20;58.10;;;;;;5094030;28;20570;-73
2022/11/05 11:13:42;;;;;;;4.22;1.05;;;16.30;58.20;;;;;;5093933;28;20028;-72
2022/11/05 11:16:19;;;;;;;0.65;0.30;;;16.40;59.90;;;;;;5094001;28;20028;-70
2022/11/05 11:18:45;;;;;;;1.92;0.60;;;16.50;57.70;;;;;;5093956;28;20080;-70
2022/11/05 11:21:18;;;;;;;43.95;2.88;;;16.60;57.70;;;;;;5093846;28;20024;-70
2022/11/05 11:23:53;;;;;;;7.43;1.00;;;16.70;57.50;;;;;;5093864;28;20062;-70
2022/11/05 11:26:20;;;;;;;6.90;0.70;;;16.80;59.40;;;;;;5093842;28;20028;-71
2022/11/05 11:28:52;;;;;;;21.25;1.85;;;16.90;57.60;;;;;;5093767;28;20478;-68
2022/11/05 11:31:24;;;;;;;2.95;0.82;;;17.00;56.10;;;;;;5093631;28;20025;-69
2022/11/05 11:33:57;;;;;;;26.73;2.00;;;17.00;56.80;;;;;;5093256;28;20494;-69
2022/11/05 11:36:40;;;;;;;13.57;2.42;;;17.10;54.40;;;;;;5093635;28;20024;-71
2022/11/05 11:39:11;;;;;;;2.90;1.00;;;17.20;57.30;;;;;;5092184;28;20500;-71
2022/11/05 11:41:40;;;;;;;1.67;0.60;;;17.30;55.80;;;;;;5093538;28;20642;-71
2022/11/05 11:44:22;;;;;;;17.13;1.05;;;17.40;54.80;;;;;;5093258;28;20032;-71
2022/11/05 11:46:54;;;;;;;20.20;2.05;;;17.40;54.20;;;;;;5093538;28;20099;-71
2022/11/05 11:49:43;;;;;;;7.50;0.80;;;17.50;52.80;;;;;;5093426;28;20035;-70
2022/11/05 11:52:18;;;;;;;4.03;0.80;;;17.70;53.30;;;;;;5093179;28;20040;-71
2022/11/05 11:54:44;;;;;;;1.95;0.80;;;17.70;55.30;;;;;;5093044;28;20387;-70
2022/11/05 11:57:27;;;;;;;1.92;0.77;;;17.80;54.10;;;;;;5092519;28;20028;-70
2022/11/05 11:59:55;;;;;;;2.80;1.00;;;17.80;54.50;;;;;;5092920;28;20016;-67
2022/11/05 12:02:48;;;;;;;5.47;1.00;;;17.80;53.90;;;;;;5093102;28;20030;-71
2022/11/05 12:05:16;;;;;;;1.35;0.73;;;17.80;53.80;;;;;;5092800;28;20024;-70
2022/11/05 12:07:51;;;;;;;2.00;0.70;;;17.80;54.60;;;;;;5093068;28;20024;-69
2022/11/05 12:10:23;;;;;;;0.90;0.68;;;17.80;55.00;;;;;;5092973;28;20031;-71
2022/11/05 12:13:27;;;;;;;1.40;0.50;;;17.90;55.90;;;;;;5093095;28;20024;-69
2022/11/05 12:15:56;;;;;;;1.45;0.60;;;17.90;55.60;;;;;;5093136;28;20140;-70
2022/11/05 12:18:34;;;;;;;1.15;0.50;;;18.00;55.00;;;;;;5092971;28;20103;-69
2022/11/05 12:20:59;;;;;;;1.40;0.70;;;18.00;54.50;;;;;;5092973;28;20031;-67
2022/11/05 12:23:43;;;;;;;21.65;1.77;;;18.10;54.50;;;;;;5092963;28;20470;-71
2022/11/05 12:26:42;;;;;;;1.00;0.52;;;18.10;53.80;;;;;;5092882;28;20103;-69
2022/11/05 12:29:16;;;;;;;1.88;0.75;;;18.20;53.60;;;;;;5093156;28;20055;-68
2022/11/05 12:32:01;;;;;;;0.90;0.57;;;18.20;54.00;;;;;;5092861;28;20390;-70
2022/11/05 12:34:32;;;;;;;1.35;0.50;;;18.30;54.50;;;;;;5092872;28;20093;-69
2022/11/05 12:37:18;;;;;;;1.33;0.70;;;18.30;53.50;;;;;;5093054;28;20028;-70
2022/11/05 12:40:11;;;;;;;1.25;0.75;;;18.30;52.50;;;;;;5092841;28;20024;-70
2022/11/05 12:43:14;;;;;;;1.40;0.50;;;18.30;51.70;;;;;;5092883;28;20103;-70
2022/11/05 12:46:00;;;;;;;1.60;0.75;;;18.30;50.60;;;;;;5092779;28;20020;-69
2022/11/05 12:48:52;;;;;;;1.92;0.82;;;18.30;51.00;;;;;;5088326;28;20153;-70
2022/11/05 12:51:41;;;;;;;0.77;0.50;;;18.30;51.80;;;;;;5092580;28;20115;-68
2022/11/05 12:54:18;;;;;;;6.03;0.70;;;18.30;51.60;;;;;;5081150;28;20044;-69
2022/11/05 12:56:58;;;;;;;1.00;0.65;;;18.30;51.70;;;;;;5092251;28;20478;-69
2022/11/05 12:59:26;;;;;;;1.02;0.50;;;18.30;52.60;;;;;;5092339;28;20099;-69
2022/11/05 13:02:01;;;;;;;3.28;0.50;;;18.30;50.60;;;;;;5092582;28;20107;-67
2022/11/05 13:04:44;;;;;;;0.68;0.43;;;18.20;49.30;;;;;;5092306;28;20104;-70
2022/11/05 13:07:15;;;;;;;1.33;0.40;;;18.30;50.30;;;;;;5092319;28;20025;-76
2022/11/05 13:09:50;;;;;;;2.40;0.85;;;18.20;52.30;;;;;;5094851;28;20031;-70
2022/11/05 13:12:18;;;;;;;1.02;0.52;;;18.20;50.70;;;;;;5094911;28;20112;-69
2022/11/05 13:14:52;;;;;;;1.10;0.57;;;18.20;50.30;;;;;;5094047;28;20428;-71
2022/11/05 13:17:23;;;;;;;1.10;0.60;;;18.20;51.60;;;;;;5095740;28;20031;-70
2022/11/05 13:19:56;;;;;;;3.15;0.60;;;18.20;51.10;;;;;;5095846;28;20028;-70
2022/11/05 13:22:33;;;;;;;1.55;0.70;;;18.20;52.10;;;;;;5095713;28;20016;-70
2022/11/05 13:25:17;;;;;;;1.00;0.50;;;18.20;52.60;;;;;;5096090;28;20031;-70
2022/11/05 13:28:03;;;;;;;0.63;0.50;;;18.20;52.90;;;;;;5096012;28;20020;-70
2022/11/05 13:30:46;;;;;;;1.00;0.43;;;18.20;52.80;;;;;;5095827;28;20090;-69
2022/11/05 13:33:25;;;;;;;1.38;0.52;;;18.20;53.30;;;;;;5095696;28;20050;-70
2022/11/05 13:38:59;;;;;;;1.10;0.47;;;18.20;53.20;;;;;;5096242;28;20043;-70
2022/11/05 13:41:46;;;;;;;1.23;0.45;;;18.20;53.70;;;;;;5095844;28;20115;-70
2022/11/05 13:44:37;;;;;;;1.45;0.60;;;18.10;51.10;;;;;;5095966;28;20020;-71
2022/11/05 13:47:28;;;;;;;1.48;0.50;;;18.10;51.30;;;;;;5092960;28;20020;-70
2022/11/05 13:50:31;;;;;;;2.47;0.60;;;18.10;53.40;;;;;;5095849;28;20095;-70
2022/11/05 13:53:21;;;;;;;0.73;0.50;;;18.00;52.70;;;;;;5095704;28;20482;-70
2022/11/05 13:55:58;;;;;;;4.53;0.50;;;17.90;52.70;;;;;;5095808;28;20474;-70
2022/11/05 13:58:50;;;;;;;1.13;0.63;;;17.90;54.70;;;;;;5095924;28;20078;-71
2022/11/05 14:01:16;;;;;;;0.82;0.43;;;17.90;55.30;;;;;;5095649;28;20028;-71
2022/11/05 14:03:47;;;;;;;1.05;0.60;;;17.80;55.80;;;;;;5095439;28;20095;-70
2022/11/05 14:06:21;;;;;;;2.67;0.60;;;17.80;55.90;;;;;;5095647;28;20027;-70
2022/11/05 14:08:46;;;;;;;4.35;0.70;;;17.70;56.80;;;;;;5095459;28;20032;-69
2022/11/05 14:11:34;;;;;;;0.88;0.50;;;17.70;56.30;;;;;;5095431;28;20027;-70
2022/11/05 14:14:04;;;;;;;1.20;0.52;;;17.70;55.60;;;;;;5095043;28;20036;-71
2022/11/05 14:16:52;;;;;;;1.25;0.57;;;17.60;56.30;;;;;;5095455;28;20531;-69
2022/11/05 14:19:26;;;;;;;1.33;0.40;;;17.50;53.70;;;;;;5095295;28;20359;-70
2022/11/05 14:21:54;;;;;;;1.02;0.52;;;17.50;53.40;;;;;;5095176;28;20028;-69
2022/11/05 14:24:22;;;;;;;0.88;0.65;;;17.40;53.30;;;;;;5094773;28;20362;-70
2022/11/05 14:27:00;;;;;;;2.33;0.47;;;17.40;55.00;;;;;;5095123;28;20028;-69
2022/11/05 14:29:36;;;;;;;1.05;0.50;;;17.40;55.80;;;;;;5095253;28;20482;-69
2022/11/05 14:32:20;;;;;;;0.98;0.32;;;17.30;56.80;;;;;;5094770;28;20043;-69
2022/11/05 14:34:48;;;;;;;1.40;0.70;;;17.30;56.80;;;;;;5094886;28;20024;-69
2022/11/05 14:37:40;;;;;;;1.17;0.50;;;17.30;56.40;;;;;;5094968;28;20024;-69
2022/11/05 14:40:21;;;;;;;1.92;0.80;;;17.20;57.20;;;;;;5092399;28;20032;-69
2022/11/05 14:42:53;;;;;;;0.57;0.45;;;17.20;57.80;;;;;;5093685;28;20038;-69
2022/11/05 14:45:27;;;;;;;1.35;0.50;;;17.10;57.00;;;;;;5094697;28;20486;-68
2022/11/05 14:48:01;;;;;;;0.82;0.40;;;17.10;57.40;;;;;;5094534;28;20063;-69
2022/11/05 14:50:31;;;;;;;1.20;0.50;;;17.10;57.80;;;;;;5094494;28;20420;-69
2022/11/05 14:53:06;;;;;;;2.20;0.55;;;17.10;59.00;;;;;;5094337;28;20169;-68
2022/11/05 14:55:35;;;;;;;3.90;0.70;;;17.00;59.20;;;;;;5094327;28;20078;-69
2022/11/05 14:58:16;;;;;;;1.48;0.70;;;17.00;60.10;;;;;;5094788;28;20078;-69
2022/11/05 15:00:44;;;;;;;2.47;0.70;;;16.90;60.70;;;;;;5094683;28;20103;-69
2022/11/05 15:03:28;;;;;;;5.32;0.68;;;16.90;60.90;;;;;;5094500;28;20050;-69
2022/11/05 15:06:03;;;;;;;2.17;0.65;;;16.90;61.30;;;;;;5094326;28;20107;-69
2022/11/05 15:08:34;;;;;;;1.52;0.40;;;16.80;61.40;;;;;;5094368;28;20486;-69
2022/11/05 15:11:12;;;;;;;1.50;0.80;;;16.80;62.00;;;;;;5094066;28;20047;-69
2022/11/05 15:13:48;;;;;;;2.70;0.60;;;16.80;62.70;;;;;;5094129;28;20040;-69
2022/11/05 15:16:38;;;;;;;2.97;0.60;;;16.70;61.10;;;;;;5094124;28;20023;-70
2022/11/05 15:19:12;;;;;;;6.93;0.73;;;16.70;61.50;;;;;;5093659;28;20123;-70
2022/11/05 15:21:40;;;;;;;3.90;0.60;;;16.60;61.60;;;;;;5093906;28;20363;-70
2022/11/05 15:24:08;;;;;;;3.45;0.90;;;16.60;61.10;;;;;;5094086;28;20077;-69
2022/11/05 15:27:00;;;;;;;1.42;0.50;;;16.60;61.50;;;;;;5094105;28;20099;-70
2022/11/05 15:29:29;;;;;;;2.97;0.53;;;16.50;63.70;;;;;;5092391;28;20398;-69
2022/11/05 15:31:56;;;;;;;1.02;0.60;;;16.50;64.60;;;;;;5093118;28;20024;-69
2022/11/05 15:34:34;;;;;;;3.33;0.77;;;16.40;64.90;;;;;;5093587;28;20482;-70
2022/11/05 15:37:21;;;;;;;2.35;0.80;;;16.40;65.30;;;;;;5093708;28;20039;-69
2022/11/05 15:39:48;;;;;;;3.28;0.80;;;16.30;66.10;;;;;;5093443;28;20103;-69
2022/11/05 15:42:21;;;;;;;3.17;0.80;;;16.30;66.30;;;;;;5093655;28;20031;-69
2022/11/05 15:44:49;;;;;;;2.00;0.70;;;16.30;66.00;;;;;;5092509;28;20028;-70
2022/11/05 15:47:20;;;;;;;5.72;0.90;;;16.20;65.80;;;;;;5093301;28;20390;-70
2022/11/05 15:50:01;;;;;;;3.47;0.80;;;16.20;66.00;;;;;;5093388;28;20512;-69
2022/11/05 15:52:47;;;;;;;1.48;0.80;;;16.10;66.50;;;;;;5093686;28;20046;-68
2022/11/05 15:55:12;;;;;;;5.43;1.33;;;16.10;65.90;;;;;;5093509;28;20414;-69
2022/11/05 15:57:46;;;;;;;1.33;0.88;;;16.00;66.20;;;;;;5092793;28;20024;-70
2022/11/05 16:00:16;;;;;;;3.63;0.80;;;16.00;66.10;;;;;;5090530;28;20374;-70
2022/11/05 16:02:48;;;;;;;3.10;0.80;;;15.90;66.70;;;;;;5090739;28;20024;-69
2022/11/05 16:05:14;;;;;;;2.13;1.00;;;15.90;65.80;;;;;;5093324;28;20024;-69
2022/11/05 16:07:44;;;;;;;1.95;1.00;;;15.80;66.90;;;;;;5093393;28;20039;-70
2022/11/05 16:10:23;;;;;;;5.72;0.85;;;15.80;67.30;;;;;;5093332;28;20024;-69
2022/11/05 16:12:49;;;;;;;2.97;1.08;;;15.70;68.30;;;;;;5093317;28;20123;-68
2022/11/05 16:15:19;;;;;;;3.25;1.05;;;15.70;68.90;;;;;;5093656;28;20096;-69
2022/11/05 16:17:45;;;;;;;2.22;1.20;;;15.60;69.20;;;;;;5093043;28;20028;-68
2022/11/05 16:20:26;;;;;;;4.25;1.20;;;15.60;68.70;;;;;;5093208;28;20419;-70
2022/11/05 16:22:55;;;;;;;3.80;1.17;;;15.60;68.30;;;;;;5091798;28;20501;-70
2022/11/05 16:25:37;;;;;;;4.82;1.75;;;15.50;68.30;;;;;;5090140;28;20056;-70
2022/11/05 16:28:06;;;;;;;4.38;1.55;;;15.40;67.60;;;;;;5090135;28;20047;-69
2022/11/05 16:30:31;;;;;;;2.72;1.50;;;15.40;67.10;;;;;;5091645;28;20016;-70
2022/11/05 16:33:05;;;;;;;2.95;1.27;;;15.40;65.10;;;;;;5092458;28;20104;-69
2022/11/05 16:35:32;;;;;;;3.13;1.50;;;15.40;62.90;;;;;;5092373;28;20020;-69
2022/11/05 16:38:00;;;;;;;6.97;1.70;;;15.40;62.50;;;;;;5092343;28;20024;-69
2022/11/05 16:40:26;;;;;;;5.78;1.90;;;15.40;62.20;;;;;;5092640;28;20021;-68
2022/11/05 16:42:53;;;;;;;3.55;1.90;;;15.30;63.10;;;;;;5092637;28;20103;-69
2022/11/05 16:45:23;;;;;;;3.75;2.35;;;15.30;62.50;;;;;;5095480;28;20077;-68
2022/11/05 16:47:49;;;;;;;3.78;2.40;;;15.30;62.50;;;;;;5096714;28;20028;-70
2022/11/05 16:50:21;;;;;;;5.72;2.80;;;15.20;63.60;;;;;;5096877;28;20012;-69
2022/11/05 16:52:47;;;;;;;4.30;2.45;;;15.20;64.70;;;;;;5096512;28;20032;-69
2022/11/05 16:55:14;;;;;;;4.28;2.38;;;15.10;63.70;;;;;;5096987;28;20031;-69
2022/11/05 16:57:42;;;;;;;4.95;2.63;;;15.00;63.80;;;;;;5096092;28;20474;-67
2022/11/05 17:00:12;;;;;;;6.88;4.97;;;15.00;65.20;;;;;;5096264;28;20035;-67
2022/11/05 17:02:38;;;;;;;8.45;3.90;;;14.90;65.20;;;;;;5096491;28;20409;-70
2022/11/05 17:05:16;;;;;;;5.15;2.70;;;14.90;64.70;;;;;;5096114;28;20020;-68
2022/11/05 17:07:42;;;;;;;3.88;2.65;;;14.80;64.50;;;;;;5096309;28;20020;-70
2022/11/05 17:10:07;;;;;;;2.92;1.90;;;14.80;64.60;;;;;;5096205;28;20038;-68
2022/11/05 17:12:34;;;;;;;3.60;1.70;;;14.70;64.60;;;;;;5096391;28;20047;-70
2022/11/05 17:15:00;;;;;;;3.83;2.20;;;14.70;64.70;;;;;;5096166;28;20028;-70
2022/11/05 17:17:27;;;;;;;3.08;1.58;;;14.70;65.20;;;;;;5096563;28;20485;-71
2022/11/05 17:19:53;;;;;;;5.20;1.88;;;14.60;64.30;;;;;;5096416;28;20062;-69
2022/11/05 17:22:19;;;;;;;3.63;2.72;;;14.60;64.40;;;;;;5096107;28;20059;-70
2022/11/05 17:24:45;;;;;;;3.88;2.72;;;14.60;64.40;;;;;;5096042;28;20047;-70
2022/11/05 17:27:11;;;;;;;5.47;2.42;;;14.50;64.70;;;;;;5095927;28;20067;-70
2022/11/05 17:29:36;;;;;;;4.85;2.88;;;14.50;64.80;;;;;;5094851;28;20028;-69
2022/11/05 17:32:04;;;;;;;5.75;3.20;;;14.50;65.40;;;;;;5092626;28;20028;-71
2022/11/05 17:34:30;;;;;;;4.82;3.65;;;14.40;65.20;;;;;;5092964;28;20451;-70
2022/11/05 17:36:55;;;;;;;6.18;3.97;;;14.40;65.50;;;;;;5094412;28;20024;-70
2022/11/05 17:39:22;;;;;;;6.03;3.88;;;14.40;66.40;;;;;;5095695;28;20127;-71
2022/11/05 17:41:48;;;;;;;4.53;3.28;;;14.30;66.80;;;;;;5094869;28;20088;-70
2022/11/05 17:44:14;;;;;;;7.13;3.80;;;14.30;66.70;;;;;;5093151;28;20028;-70
2022/11/05 17:46:40;;;;;;;4.53;2.67;;;14.30;68.00;;;;;;5093364;28;20035;-69
2022/11/05 17:49:05;;;;;;;6.13;2.85;;;14.20;69.40;;;;;;5095732;28;20474;-69
2022/11/05 17:51:33;;;;;;;5.95;2.97;;;14.20;69.50;;;;;;5095660;28;20376;-70
2022/11/05 17:53:58;;;;;;;4.82;3.00;;;14.20;68.90;;;;;;5095492;28;20032;-68
2022/11/05 17:56:24;;;;;;;5.18;2.92;;;14.10;69.20;;;;;;5095101;28;20047;-69
2022/11/05 17:58:50;;;;;;;9.00;3.90;;;14.10;69.50;;;;;;5095856;28;20081;-69
2022/11/05 18:01:36;;;;;;;6.13;3.20;;;14.10;69.70;;;;;;5095200;28;20026;-70
2022/11/05 18:04:02;;;;;;;5.93;2.92;;;14.10;69.20;;;;;;5092495;28;20032;-70
2022/11/05 18:06:28;;;;;;;5.28;3.58;;;14.00;69.10;;;;;;5091912;28;20095;-68
2022/11/05 18:08:53;;;;;;;4.53;2.75;;;14.00;68.40;;;;;;5093494;28;20103;-70
2022/11/05 18:11:19;;;;;;;7.47;3.55;;;14.00;70.30;;;;;;5094890;28;20067;-70
2022/11/05 18:13:45;;;;;;;5.90;3.08;;;13.90;69.50;;;;;;5095223;28;20473;-69
2022/11/05 18:16:11;;;;;;;8.75;3.55;;;13.90;70.90;;;;;;5095288;28;20031;-67
2022/11/05 18:18:37;;;;;;;8.55;4.10;;;13.80;70.80;;;;;;5094892;28;20103;-69
2022/11/05 18:21:02;;;;;;;6.18;3.70;;;13.80;71.00;;;;;;5095177;28;20016;-69
2022/11/05 18:23:28;;;;;;;7.20;4.35;;;13.80;71.90;;;;;;5094983;28;20024;-68
2022/11/05 18:25:54;;;;;;;8.13;4.80;;;13.80;73.00;;;;;;5094712;28;20382;-70
2022/11/05 18:28:19;;;;;;;10.23;5.15;;;13.70;73.50;;;;;;5093847;28;20035;-70
2022/11/05 18:30:45;;;;;;;7.18;4.78;;;13.70;72.60;;;;;;5094885;28;20020;-69
2022/11/05 18:33:11;;;;;;;8.45;4.80;;;13.70;72.90;;;;;;5094317;28;20123;-70
2022/11/05 18:35:43;;;;;;;8.82;4.35;;;13.60;73.30;;;;;;5094826;28;20021;-73
2022/11/05 18:38:09;;;;;;;7.47;4.05;;;13.60;73.10;;;;;;5094777;28;20028;-72
2022/11/05 18:40:34;;;;;;;6.82;4.10;;;13.50;73.30;;;;;;5094328;28;20043;-72
2022/11/05 18:43:00;;;;;;;10.18;4.18;;;13.50;73.30;;;;;;5094461;28;20450;-67
2022/11/05 18:45:25;;;;;;;5.60;4.18;;;13.50;73.70;;;;;;5094878;28;20023;-72
2022/11/05 18:47:51;;;;;;;8.88;5.13;;;13.50;73.80;;;;;;5094306;28;20030;-72
2022/11/05 18:50:17;;;;;;;9.10;5.18;;;13.50;74.30;;;;;;5094337;28;20095;-71
2022/11/05 18:52:43;;;;;;;8.27;4.55;;;13.40;74.60;;;;;;5094412;28;20028;-70
2022/11/05 18:55:08;;;;;;;8.07;4.82;;;13.40;74.60;;;;;;5094101;28;20381;-72
2022/11/05 18:57:34;;;;;;;8.63;5.05;;;13.40;74.80;;;;;;5094195;28;20062;-72
2022/11/05 19:00:00;;;;;;;11.15;5.38;;;13.40;74.80;;;;;;5094125;28;20056;-73
2022/11/05 19:02:26;;;;;;;9.60;5.15;;;13.30;74.30;;;;;;5093787;28;20024;-73
2022/11/05 19:04:52;;;;;;;9.63;7.32;;;13.30;74.80;;;;;;5094492;28;20081;-71
2022/11/05 19:07:22;;;;;;;9.20;5.47;;;13.30;74.80;;;;;;5093180;28;20038;-73
2022/11/05 19:09:48;;;;;;;8.02;4.95;;;13.20;74.80;;;;;;5093354;28;20416;-72
2022/11/05 19:12:15;;;;;;;10.02;5.35;;;13.20;75.00;;;;;;5092367;28;20080;-72
2022/11/05 19:14:43;;;;;;;8.68;4.75;;;13.20;75.20;;;;;;5090986;28;20031;-71
2022/11/05 19:17:09;;;;;;;6.30;4.70;;;13.20;74.90;;;;;;5092240;28;20020;-72
2022/11/05 19:19:35;;;;;;;8.23;4.32;;;13.20;75.00;;;;;;5093778;28;20028;-72
2022/11/05 19:22:00;;;;;;;7.88;4.28;;;13.10;74.80;;;;;;5093982;28;20027;-71
2022/11/05 19:24:26;;;;;;;9.48;4.85;;;13.10;75.10;;;;;;5094000;28;20173;-72
2022/11/05 19:26:52;;;;;;;9.52;4.68;;;13.10;75.00;;;;;;5093769;28;20520;-72
2022/11/05 19:29:18;;;;;;;8.27;4.85;;;13.10;74.60;;;;;;5093949;28;20378;-72
2022/11/05 19:31:44;;;;;;;8.77;5.07;;;13.00;75.20;;;;;;5093548;28;20442;-71
2022/11/05 19:34:10;;;;;;;8.52;4.93;;;13.00;75.50;;;;;;5091675;28;20052;-72
2022/11/05 19:36:35;;;;;;;11.38;5.25;;;13.00;75.80;;;;;;5092262;28;20513;-71
2022/11/05 19:39:05;;;;;;;11.55;6.10;;;12.90;76.70;;;;;;5091521;28;20024;-71
2022/11/05 19:41:30;;;;;;;8.77;5.65;;;12.90;76.60;;;;;;5092294;28;20024;-72
2022/11/05 19:43:58;;;;;;;9.68;5.88;;;12.90;76.70;;;;;;5092699;28;20482;-72
2022/11/05 19:46:24;;;;;;;7.85;5.72;;;12.90;76.50;;;;;;5092772;28;20462;-72
2022/11/05 19:48:50;;;;;;;9.55;5.43;;;12.80;76.40;;;;;;5093341;28;20032;-72
2022/11/05 19:51:19;;;;;;;11.05;6.00;;;12.80;76.10;;;;;;5093486;28;20073;-71
2022/11/05 19:53:45;;;;;;;8.40;5.43;;;12.80;76.40;;;;;;5093110;28;20039;-72
2022/11/05 19:56:16;;;;;;;8.80;4.63;;;12.80;76.60;;;;;;5093493;28;20032;-72
2022/11/05 19:58:42;;;;;;;5.93;4.22;;;12.70;76.60;;;;;;5093511;28;20032;-72
2022/11/05 20:01:08;;;;;;;10.40;4.32;;;12.70;76.70;;;;;;5093368;28;20028;-72
2022/11/05 20:03:36;;;;;;;5.55;3.60;;;12.70;76.90;;;;;;5093479;28;20071;-72
2022/11/05 20:06:04;;;;;;;5.85;4.00;;;12.70;76.90;;;;;;5093284;28;20020;-72
2022/11/05 20:08:29;;;;;;;8.43;3.30;;;12.60;76.10;;;;;;5093023;28;20529;-72
2022/11/05 20:10:56;;;;;;;5.55;3.42;;;12.60;77.00;;;;;;5093231;28;20130;-72
2022/11/05 20:13:22;;;;;;;5.88;3.50;;;12.50;76.80;;;;;;5091433;28;20032;-71
2022/11/05 20:15:48;;;;;;;6.93;3.67;;;12.50;77.10;;;;;;5090297;28;20027;-71
2022/11/05 20:18:15;;;;;;;9.52;4.40;;;12.50;77.60;;;;;;5091158;28;20024;-72
2022/11/05 20:20:42;;;;;;;8.75;4.28;;;12.40;77.80;;;;;;5092895;28;20035;-72
2022/11/05 20:23:07;;;;;;;10.18;3.90;;;12.40;77.30;;;;;;5093086;28;20020;-71
2022/11/05 20:25:33;;;;;;;8.15;4.40;;;12.30;77.70;;;;;;5093334;28;20118;-72
2022/11/05 20:27:59;;;;;;;6.75;4.70;;;12.30;77.80;;;;;;5093202;28;20103;-72
2022/11/05 20:30:24;;;;;;;8.20;4.78;;;12.30;78.40;;;;;;5093541;28;20081;-72
2022/11/05 20:32:56;;;;;;;8.52;4.40;;;12.20;78.20;;;;;;5092724;28;20047;-71
2022/11/05 20:35:22;;;;;;;11.15;4.80;;;12.20;78.10;;;;;;5093171;28;20035;-71
2022/11/05 20:37:49;;;;;;;8.77;4.80;;;12.20;78.60;;;;;;5092002;28;20032;-71
2022/11/05 20:40:14;;;;;;;7.03;4.63;;;12.10;78.50;;;;;;5090201;28;20056;-71
2022/11/05 20:42:40;;;;;;;9.32;4.82;;;12.10;78.90;;;;;;5090159;28;20215;-70
2022/11/05 20:45:07;;;;;;;10.50;4.80;;;12.00;78.40;;;;;;5091480;28;20322;-72
2022/11/05 20:47:33;;;;;;;5.88;4.40;;;12.00;79.20;;;;;;5092557;28;20031;-72
2022/11/05 20:49:59;;;;;;;7.78;5.03;;;12.00;80.30;;;;;;5092741;28;20028;-72
2022/11/05 20:52:25;;;;;;;7.97;4.85;;;12.00;80.00;;;;;;5092745;28;20115;-71
2022/11/05 20:54:51;;;;;;;11.43;5.00;;;11.90;79.90;;;;;;5092563;28;20032;-72
2022/11/05 20:57:17;;;;;;;7.95;4.70;;;11.90;79.50;;;;;;5092836;28;20106;-72
2022/11/05 20:59:43;;;;;;;9.10;4.78;;;11.90;80.20;;;;;;5092589;28;20020;-71
2022/11/05 21:02:12;;;;;;;6.60;4.50;;;11.90;79.50;;;;;;5092394;28;20039;-70
2022/11/05 21:04:41;;;;;;;7.63;4.97;;;11.90;79.70;;;;;;5092707;28;20028;-71
2022/11/05 21:07:07;;;;;;;7.43;4.57;;;11.90;79.20;;;;;;5092697;28;20077;-72
2022/11/05 21:09:33;;;;;;;8.02;4.80;;;11.80;79.40;;;;;;5092423;28;20016;-72
2022/11/05 21:12:10;;;;;;;11.95;5.45;;;11.80;79.30;;;;;;5092596;28;20389;-72
2022/11/05 21:14:41;;;;;;;12.02;5.30;;;11.80;79.50;;;;;;5092653;28;20493;-72
2022/11/05 21:17:10;;;;;;;7.07;4.72;;;11.80;79.50;;;;;;5092604;28;20031;-71
2022/11/05 21:19:35;;;;;;;9.55;5.65;;;11.80;79.50;;;;;;5092854;28;20035;-72
2022/11/05 21:22:02;;;;;;;10.75;4.88;;;11.80;79.70;;;;;;5092664;28;20024;-71
2022/11/05 21:24:28;;;;;;;9.02;4.45;;;11.80;79.20;;;;;;5092272;28;20028;-72
2022/11/05 21:26:54;;;;;;;5.97;3.55;;;11.80;78.30;;;;;;5092493;28;20489;-72
2022/11/05 21:29:20;;;;;;;5.95;3.70;;;11.80;78.30;;;;;;5092422;28;20416;-72
2022/11/05 21:31:46;;;;;;;6.68;3.60;;;11.80;78.60;;;;;;5095924;28;20039;-72
2022/11/05 21:34:12;;;;;;;4.57;3.17;;;11.80;78.20;;;;;;5095752;28;20100;-71
2022/11/05 21:36:39;;;;;;;5.80;3.17;;;11.80;77.90;;;;;;5096216;28;20099;-71
2022/11/05 21:39:05;;;;;;;6.10;3.20;;;11.80;77.00;;;;;;5095514;28;20016;-71
2022/11/05 21:41:31;;;;;;;5.00;3.33;;;11.80;77.30;;;;;;5096071;28;20023;-72
2022/11/05 21:43:56;;;;;;;11.18;8.30;;;11.80;77.80;;;;;;5095996;28;20028;-72