Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:22;;;;;;;0.20;0.20;;;12.80;92.80;;;;;;5054769;28;20052;-74
2023/05/04 00:04:51;;;;;;;2.20;2.10;;;12.80;93.10;;;;;;5036897;28;20064;-74
2023/05/04 00:07:16;;;;;;;4.28;1.45;;;12.70;93.20;;;;;;5054480;28;20021;-74
2023/05/04 00:09:42;;;;;;;0.13;0.13;;;12.80;93.10;;;;;;5054336;28;20136;-75
2023/05/04 00:12:08;;;;;;;4.43;1.67;;;12.90;93.00;;;;;;5054609;28;20417;-75
2023/05/04 00:14:35;;;;;;;0.10;0.10;;;12.80;93.10;;;;;;5033210;28;20029;-75
2023/05/04 00:17:03;;;;;;;0.60;0.60;;;12.70;93.00;;;;;;5046336;28;20040;-74
2023/05/04 00:19:29;;;;;;;1.02;1.02;;;12.40;94.00;;;;;;5054203;28;20040;-74
2023/05/04 00:21:55;;;;;;;0.10;0.10;;;12.60;94.00;;;;;;5054310;28;20037;-74
2023/05/04 00:24:21;;;;;;;0.10;0.10;;;12.80;93.80;;;;;;5053915;28;20063;-75
2023/05/04 00:26:46;;;;;;;0.47;0.47;;;12.60;94.20;;;;;;5054389;28;20066;-75
2023/05/04 00:29:12;;;;;;;0.20;0.15;;;12.50;94.00;;;;;;5054118;28;20044;-75
2023/05/04 00:31:38;;;;;;;0.30;0.30;;;12.50;94.20;;;;;;5054221;28;20037;-75
2023/05/04 00:34:04;;;;;;;0.63;0.63;;;12.90;93.70;;;;;;5032888;28;20037;-75
2023/05/04 00:36:29;;;;;;;0.35;0.35;;;13.10;93.00;;;;;;5052388;28;20028;-75
2023/05/04 00:38:55;;;;;;;0.52;0.52;;;12.70;93.50;;;;;;5053537;28;20405;-75
2023/05/04 00:41:21;;;;;;;0.80;0.65;;;12.60;94.00;;;;;;5053988;28;20504;-75
2023/05/04 00:43:48;;;;;;;0.30;0.30;;;12.30;94.50;;;;;;5053366;28;20036;-75
2023/05/04 00:46:14;;;;;;;2.28;0.55;;;12.30;94.70;;;;;;5053916;28;20025;-74
2023/05/04 00:48:41;;;;;;;0.57;0.57;;;12.10;95.00;;;;;;5053807;28;20037;-75
2023/05/04 00:51:09;;;;;;;0.10;0.10;;;12.20;95.40;;;;;;5054256;28;20029;-75
2023/05/04 00:53:35;;;;;;;0.40;0.40;;;12.30;95.00;;;;;;5032145;28;20087;-74
2023/05/04 00:56:02;;;;;;;1.58;1.48;;;12.30;95.00;;;;;;5043292;28;20029;-74
2023/05/04 00:58:31;;;;;;;2.40;1.58;;;12.20;95.20;;;;;;5035860;28;20119;-74
2023/05/04 01:00:56;;;;;;;0.47;0.30;;;12.10;95.50;;;;;;5053414;28;20017;-75
2023/05/04 01:03:24;;;;;;;0.20;0.20;;;11.90;96.30;;;;;;5032437;28;20131;-75
2023/05/04 01:06:43;;;;;;;0.20;0.20;;;12.10;96.50;;;;;;5033401;28;20025;-75
2023/05/04 01:09:41;;;;;;;0.20;0.20;;;12.40;95.90;;;;;;5007188;28;20033;-75
2023/05/04 01:12:36;;;;;;;0.50;0.50;;;12.10;96.30;;;;;;5032424;28;20403;-74
2023/05/04 01:15:02;;;;;;;0.10;0.10;;;12.40;96.30;;;;;;5021815;28;20484;-75
2023/05/04 01:17:28;;;;;;;0.80;0.80;;;12.70;95.90;;;;;;5048350;28;20029;-75
2023/05/04 01:19:55;;;;;;;0.20;0.20;;;12.90;95.40;;;;;;5053305;28;20539;-75
2023/05/04 01:22:21;;;;;;;0.20;0.20;;;12.80;95.10;;;;;;5035058;28;20057;-75
2023/05/04 01:24:47;;;;;;;0.10;0.10;;;12.70;95.60;;;;;;5031697;28;20028;-75
2023/05/04 01:27:30;;;;;;;0.70;0.70;;;12.60;95.80;;;;;;5045096;28;20037;-75
2023/05/04 01:30:09;;;;;;;0.10;0.10;;;12.40;96.30;;;;;;5031901;28;20053;-75
2023/05/04 01:32:38;;;;;;;0.10;0.10;;;12.40;96.20;;;;;;5047012;28;20025;-74
2023/05/04 01:35:05;;;;;;;0.10;0.10;;;12.40;96.10;;;;;;5052727;28;20351;-75
2023/05/04 01:37:30;;;;;;;0.10;0.10;;;12.60;95.90;;;;;;5053162;28;20059;-75
2023/05/04 01:39:56;;;;;;;0.70;0.70;;;12.40;96.20;;;;;;5039743;28;20025;-75
2023/05/04 01:42:22;;;;;;;0.15;0.15;;;12.40;95.90;;;;;;5043625;28;20542;-75
2023/05/04 01:44:48;;;;;;;0.95;0.77;;;12.20;96.40;;;;;;5050792;28;20021;-75
2023/05/04 01:47:16;;;;;;;0.25;0.22;;;12.20;96.50;;;;;;5031985;28;20029;-75
2023/05/04 01:49:42;;;;;;;4.78;3.50;;;12.20;96.30;;;;;;5051201;28;20032;-75
2023/05/04 01:52:08;;;;;;;1.25;1.17;;;12.10;96.60;;;;;;5052748;28;20017;-75
2023/05/04 01:54:34;;;;;;;0.65;0.65;;;12.00;97.10;;;;;;5047495;28;20036;-75
2023/05/04 01:57:01;;;;;;;1.33;1.23;;;12.00;97.20;;;;;;5047814;28;20099;-75
2023/05/04 01:59:27;;;;;;;0.13;0.13;;;11.80;97.60;;;;;;5048298;28;20067;-75
2023/05/04 02:01:53;;;;;;;0.40;0.40;;;11.80;98.00;;;;;;5046010;28;20025;-75
2023/05/04 02:04:19;;;;;;;0.98;0.98;;;11.70;98.00;;;;;;5047771;28;20032;-75
2023/05/04 02:06:45;;;;;;;0.32;0.32;;;11.90;98.00;;;;;;5044038;28;20021;-74
2023/05/04 02:09:11;;;;;;;0.40;0.40;;;11.80;97.90;;;;;;5052416;28;20031;-75
2023/05/04 02:11:37;;;;;;;0.60;0.60;;;12.00;98.00;;;;;;5052667;28;20035;-75
2023/05/04 02:14:03;;;;;;;0.20;0.20;;;11.90;97.50;;;;;;5032801;28;20108;-75
2023/05/04 02:16:30;;;;;;;1.08;1.05;;;11.80;98.40;;;;;;5052776;28;20087;-75
2023/05/04 02:18:56;;;;;;;0.50;0.50;;;11.80;98.30;;;;;;5052249;28;20037;-75
2023/05/04 02:21:22;;;;;;;0.73;0.73;;;11.50;98.70;;;;;;5047706;28;20025;-75
2023/05/04 02:23:48;;;;;;;1.08;1.05;;;11.60;99.10;;;;;;5039634;28;20034;-75
2023/05/04 02:26:13;;;;;;;5.03;4.53;;;11.50;99.30;;;;;;5049986;28;20462;-75
2023/05/04 02:28:39;;;;;;;0.38;0.38;;;11.50;99.20;;;;;;5047928;28;20390;-75
2023/05/04 02:31:05;;;;;;;2.47;1.10;;;11.50;99.50;;;;;;5047954;28;20055;-75
2023/05/04 02:33:31;;;;;;;0.45;0.45;;;11.50;99.60;;;;;;5047674;28;20188;-75
2023/05/04 02:36:00;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5044801;28;20033;-74
2023/05/04 02:38:26;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5047291;28;20049;-75
2023/05/04 02:40:52;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5040627;28;20024;-75
2023/05/04 02:43:17;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5064113;28;20022;-76
2023/05/04 02:45:43;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5062901;28;20033;-75
2023/05/04 02:48:09;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5047940;28;20024;-75
2023/05/04 02:50:35;;;;;;;1.50;1.08;;;11.30;99.90;;;;;;5052196;28;20449;-75
2023/05/04 02:53:02;;;;;;;1.67;0.82;;;11.20;99.90;;;;;;5050525;28;20045;-75
2023/05/04 02:55:28;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5031196;28;20018;-75
2023/05/04 02:57:53;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5044086;28;20437;-75
2023/05/04 03:00:20;;;;;;;1.05;0.98;;;11.20;99.90;;;;;;5052004;28;20059;-75
2023/05/04 03:02:46;;;;;;;0.55;0.40;;;11.00;99.90;;;;;;5047220;28;20034;-74
2023/05/04 03:05:12;;;;;;;1.35;1.17;;;11.00;99.90;;;;;;5050789;28;20104;-75
2023/05/04 03:07:37;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5034646;28;20028;-74
2023/05/04 03:10:04;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5051227;28;20036;-75
2023/05/04 03:12:30;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5055850;28;20040;-75
2023/05/04 03:14:56;;;;;;;4.03;0.70;;;11.20;99.90;;;;;;5051128;28;20116;-74
2023/05/04 03:17:22;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;5053887;28;20470;-75
2023/05/04 03:19:48;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5055427;28;20025;-75
2023/05/04 03:22:13;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5053697;28;20511;-76
2023/05/04 03:24:39;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5051101;28;20493;-75
2023/05/04 03:27:05;;;;;;;1.08;0.70;;;11.50;99.90;;;;;;5046767;28;20029;-75
2023/05/04 03:29:34;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5051064;28;20028;-75
2023/05/04 03:32:00;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5053638;28;20393;-75
2023/05/04 03:34:26;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5053946;28;20017;-76
2023/05/04 03:36:58;;;;;;;1.95;0.65;;;11.40;99.90;;;;;;5034839;28;20026;-75
2023/05/04 03:39:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5052179;28;20040;-75
2023/05/04 03:41:51;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5050671;28;20694;-75
2023/05/04 03:44:17;;;;;;;1.13;1.05;;;11.20;99.90;;;;;;5050128;28;20029;-75
2023/05/04 03:46:43;;;;;;;5.88;1.50;;;11.20;99.90;;;;;;5050408;28;20030;-75
2023/05/04 03:49:09;;;;;;;1.23;1.23;;;10.70;99.90;;;;;;5053642;28;20044;-75
2023/05/04 03:51:35;;;;;;;0.57;0.45;;;10.70;99.90;;;;;;5050192;28;20037;-76
2023/05/04 03:54:01;;;;;;;9.57;2.92;;;10.70;99.90;;;;;;5046593;28;20405;-75
2023/05/04 03:56:27;;;;;;;2.30;1.17;;;10.60;99.90;;;;;;5050320;28;20076;-75
2023/05/04 03:58:53;;;;;;;0.85;0.70;;;10.60;99.90;;;;;;5043216;28;20072;-74
2023/05/04 04:01:23;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5052321;28;20029;-75
2023/05/04 04:03:49;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;5049897;28;20036;-75
2023/05/04 04:06:17;;;;;;;0.75;0.75;;;10.30;99.90;;;;;;5053320;28;20175;-75
2023/05/04 04:08:45;;;;;;;1.58;1.17;;;10.20;99.90;;;;;;5033563;28;20420;-74
2023/05/04 04:11:11;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5046437;28;20033;-75
2023/05/04 04:13:36;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5054205;28;20029;-75
2023/05/04 04:16:02;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5049359;28;20033;-75
2023/05/04 04:18:28;;;;;;;2.38;1.88;;;10.30;99.90;;;;;;5050283;28;20461;-75
2023/05/04 04:20:54;;;;;;;1.95;1.75;;;10.10;99.90;;;;;;5054165;28;20043;-75
2023/05/04 04:23:20;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5053767;28;20110;-75
2023/05/04 04:25:46;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5054388;28;20036;-75
2023/05/04 04:28:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5054125;28;20025;-74
2023/05/04 04:30:38;;;;;;;2.05;1.88;;;10.30;99.90;;;;;;5049327;28;20033;-75
2023/05/04 04:33:04;;;;;;;0.73;0.68;;;10.20;99.90;;;;;;5045100;28;20377;-74
2023/05/04 04:35:31;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5052676;28;20023;-75
2023/05/04 04:37:58;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5049480;28;20041;-75
2023/05/04 04:40:23;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050656;28;20045;-75
2023/05/04 04:42:51;;;;;;;2.30;1.20;;;10.00;99.90;;;;;;5049515;28;20075;-75
2023/05/04 04:45:17;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5042619;28;20029;-75
2023/05/04 04:47:44;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5049819;28;20029;-75
2023/05/04 04:50:10;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5049101;28;20100;-75
2023/05/04 04:52:37;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;5043355;28;20428;-73
2023/05/04 04:55:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5053652;28;20027;-75
2023/05/04 04:57:29;;;;;;;10.50;3.63;;;10.30;99.90;;;;;;5053734;28;20040;-75
2023/05/04 04:59:55;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5053475;28;20040;-75
2023/05/04 05:02:21;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;5053667;28;20377;-75
2023/05/04 05:04:48;;;;;;;6.40;1.42;;;10.40;99.90;;;;;;5053274;28;20029;-75
2023/05/04 05:07:14;;;;;;;1.65;1.50;;;10.20;99.90;;;;;;5049238;28;20029;-75
2023/05/04 05:09:40;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5048096;28;20481;-75
2023/05/04 05:12:06;;;;;;;1.27;1.17;;;10.30;99.90;;;;;;5053593;28;20082;-75
2023/05/04 05:14:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053185;28;20028;-75
2023/05/04 05:16:58;;;;;;;1.42;1.02;;;10.50;99.90;;;;;;5053135;28;20025;-75
2023/05/04 05:19:24;;;;;;;1.65;0.52;;;10.40;99.90;;;;;;5053103;28;20028;-74
2023/05/04 05:21:51;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5051733;28;20033;-75
2023/05/04 05:24:17;;;;;;;1.67;0.85;;;10.50;99.90;;;;;;5053301;28;20017;-75
2023/05/04 05:26:42;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5052964;28;20029;-75
2023/05/04 05:29:08;;;;;;;1.95;1.27;;;10.50;99.90;;;;;;5052846;28;20028;-75
2023/05/04 05:31:34;;;;;;;0.50;0.45;;;10.50;99.90;;;;;;5048514;28;20025;-75
2023/05/04 05:34:00;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5052030;28;20123;-75
2023/05/04 05:36:26;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5053007;28;20409;-75
2023/05/04 05:38:52;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052672;28;20033;-75
2023/05/04 05:41:18;;;;;;;1.65;1.55;;;10.50;99.90;;;;;;5053014;28;20120;-75
2023/05/04 05:43:44;;;;;;;0.90;0.73;;;10.50;99.90;;;;;;5052473;28;20070;-75
2023/05/04 05:46:10;;;;;;;1.25;1.15;;;10.60;99.90;;;;;;5052697;28;20104;-76
2023/05/04 05:48:36;;;;;;;1.70;0.93;;;10.70;99.90;;;;;;5052938;28;20052;-75
2023/05/04 05:51:02;;;;;;;2.63;0.70;;;10.80;99.90;;;;;;5052934;28;20478;-75
2023/05/04 05:53:28;;;;;;;2.13;1.95;;;10.70;99.90;;;;;;5052533;28;20040;-75
2023/05/04 05:55:54;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5052318;28;20025;-74
2023/05/04 05:58:20;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5052414;28;20029;-76
2023/05/04 06:00:46;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5052574;28;20021;-74
2023/05/04 06:03:13;;;;;;;1.10;1.10;;;10.80;99.90;;;;;;5052508;28;20032;-75
2023/05/04 06:05:39;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;5031448;28;20083;-75
2023/05/04 06:08:05;;;;;;;1.85;1.75;;;11.20;99.90;;;;;;5047950;28;20029;-75
2023/05/04 06:10:31;;;;;;;0.47;0.38;;;11.30;99.90;;;;;;5052254;28;20481;-75
2023/05/04 06:12:56;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5052531;28;20044;-75
2023/05/04 06:15:22;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;5052437;28;20398;-75
2023/05/04 06:17:48;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;5050516;28;20112;-75
2023/05/04 06:20:14;;;;;;;1.17;1.17;;;11.50;99.90;;;;;;5065426;28;20119;-75
2023/05/04 06:22:40;;;;;;;3.75;0.95;;;11.50;99.90;;;;;;5037208;28;20021;-75
2023/05/04 06:25:06;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5052933;28;20520;-75
2023/05/04 06:27:32;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5063540;28;20032;-75
2023/05/04 06:29:59;;;;;;;0.85;0.85;;;12.00;99.90;;;;;;5053163;28;20032;-73
2023/05/04 06:32:25;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5052863;28;20374;-74
2023/05/04 06:34:55;;;;;;;1.52;1.00;;;12.30;99.90;;;;;;5036473;28;20090;-74
2023/05/04 06:37:21;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5054209;28;20033;-80
2023/05/04 06:39:46;;;;;;;4.75;1.35;;;12.40;99.90;;;;;;5062072;28;20089;-74
2023/05/04 06:42:12;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5057503;28;20078;-74
2023/05/04 06:44:40;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5038138;28;20028;-75
2023/05/04 06:47:06;;;;;;;0.22;0.22;;;12.80;99.90;;;;;;5062089;28;20056;-73
2023/05/04 06:49:33;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5056579;28;20055;-73
2023/05/04 06:52:00;;;;;;;0.75;0.68;;;13.10;99.90;;;;;;5062731;28;20396;-74
2023/05/04 06:54:26;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5070227;28;20063;-74
2023/05/04 06:56:52;;;;;;;0.82;0.75;;;13.20;99.90;;;;;;5045249;28;20033;-74
2023/05/04 06:59:19;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5062684;28;20035;-74
2023/05/04 07:01:48;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;5038464;28;20060;-74
2023/05/04 07:04:21;;;;;;;0.75;0.75;;;13.40;99.90;;;;;;5047114;28;20108;-73
2023/05/04 07:06:49;;;;;;;1.05;0.60;;;13.60;99.90;;;;;;5065796;28;20025;-73
2023/05/04 07:09:15;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5043874;28;20026;-74
2023/05/04 07:11:41;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5059973;28;20029;-73
2023/05/04 07:14:07;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5063921;28;20032;-74
2023/05/04 07:16:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5070904;28;20063;-73
2023/05/04 07:19:00;;;;;;;0.88;0.57;;;13.90;99.90;;;;;;5033023;28;20060;-73
2023/05/04 07:21:27;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5063951;28;20058;-74
2023/05/04 07:23:53;;;;;;;3.00;1.95;;;14.20;99.90;;;;;;5055931;28;20482;-73
2023/05/04 07:26:20;;;;;;;0.45;0.40;;;14.40;99.90;;;;;;5065239;28;20047;-73
2023/05/04 07:28:46;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5049101;28;20029;-73
2023/05/04 07:31:13;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5063917;28;20124;-73
2023/05/04 07:33:39;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5061155;28;20040;-74
2023/05/04 07:36:05;;;;;;;3.13;2.03;;;14.50;99.90;;;;;;5054997;28;20107;-74
2023/05/04 07:38:31;;;;;;;0.88;0.88;;;14.50;99.90;;;;;;5064159;28;20058;-73
2023/05/04 07:40:57;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5056437;28;20525;-73
2023/05/04 07:43:23;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5061771;28;20029;-74
2023/05/04 07:45:51;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5057369;28;20496;-73
2023/05/04 07:48:17;;;;;;;1.55;1.45;;;15.00;99.90;;;;;;5054809;28;20027;-74
2023/05/04 07:50:43;;;;;;;6.70;1.15;;;15.20;99.90;;;;;;5050827;28;20112;-74
2023/05/04 07:53:08;;;;;;;7.70;4.45;;;15.20;99.00;;;;;;5064294;28;20466;-73
2023/05/04 07:55:35;;;;;;;0.65;0.57;;;15.40;99.50;;;;;;5043421;28;20029;-74
2023/05/04 07:58:01;;;;;;;0.10;0.10;;;15.70;99.50;;;;;;5058191;28;20102;-74
2023/05/04 08:00:27;;;;;;;0.50;0.40;;;15.80;99.30;;;;;;5054136;28;20519;-74
2023/05/04 08:02:53;;;;;;;0.10;0.10;;;16.10;98.40;;;;;;5050592;28;20033;-74
2023/05/04 08:05:19;;;;;;;0.10;0.10;;;16.20;98.00;;;;;;5068431;28;20025;-74
2023/05/04 08:07:45;;;;;;;0.10;0.10;;;16.50;97.90;;;;;;5053539;28;20359;-74
2023/05/04 08:10:11;;;;;;;0.10;0.10;;;16.70;97.70;;;;;;5047295;28;20056;-74
2023/05/04 08:12:39;;;;;;;2.05;1.30;;;17.10;97.10;;;;;;5044941;28;20079;-75
2023/05/04 08:15:06;;;;;;;1.20;0.90;;;17.00;96.00;;;;;;5064095;28;20090;-74
2023/05/04 08:17:33;;;;;;;2.97;1.45;;;16.90;96.00;;;;;;5053108;28;20087;-74
2023/05/04 08:20:00;;;;;;;2.08;1.65;;;16.90;96.30;;;;;;5053257;28;20029;-73
2023/05/04 08:22:26;;;;;;;0.38;0.30;;;16.70;96.10;;;;;;5054341;28;20379;-74
2023/05/04 08:24:52;;;;;;;0.20;0.20;;;17.00;96.10;;;;;;5054929;28;20040;-74
2023/05/04 08:27:18;;;;;;;0.10;0.10;;;17.20;95.60;;;;;;5066607;28;20056;-74
2023/05/04 08:29:43;;;;;;;1.77;0.40;;;17.30;95.60;;;;;;5059280;28;20029;-75
2023/05/04 08:32:09;;;;;;;0.43;0.43;;;17.40;95.20;;;;;;5059779;28;20116;-75
2023/05/04 08:34:36;;;;;;;0.17;0.17;;;17.60;95.30;;;;;;5056205;28;20056;-74
2023/05/04 08:37:02;;;;;;;0.43;0.43;;;17.80;94.70;;;;;;5051347;28;20103;-75
2023/05/04 08:39:28;;;;;;;0.50;0.50;;;18.10;94.30;;;;;;5055345;28;20047;-75
2023/05/04 08:41:53;;;;;;;1.05;0.70;;;18.10;93.90;;;;;;5061126;28;20025;-74
2023/05/04 08:44:21;;;;;;;0.65;0.30;;;18.30;93.90;;;;;;5054772;28;20474;-75
2023/05/04 08:46:52;;;;;;;0.30;0.30;;;18.40;94.90;;;;;;5059407;28;20027;-74
2023/05/04 08:49:19;;;;;;;1.00;1.00;;;18.30;94.00;;;;;;5041148;28;20037;-74
2023/05/04 08:51:47;;;;;;;15.75;3.88;;;18.40;93.60;;;;;;5057216;28;20082;-75
2023/05/04 08:54:13;;;;;;;3.42;1.95;;;18.60;93.60;;;;;;5068843;28;20106;-75
2023/05/04 08:56:40;;;;;;;0.10;0.10;;;18.70;93.60;;;;;;5053281;28;20017;-75
2023/05/04 08:59:10;;;;;;;0.20;0.20;;;18.60;93.60;;;;;;5058629;28;20040;-75
2023/05/04 09:01:37;;;;;;;1.00;0.47;;;18.80;93.50;;;;;;5055294;28;20025;-75
2023/05/04 09:04:03;;;;;;;0.43;0.22;;;18.90;92.90;;;;;;5060844;28;20473;-75
2023/05/04 09:06:30;;;;;;;0.98;0.93;;;19.00;92.80;;;;;;5056218;28;20334;-75
2023/05/04 09:08:56;;;;;;;0.25;0.20;;;18.90;93.40;;;;;;5051855;28;20042;-74
2023/05/04 09:11:22;;;;;;;0.22;0.22;;;19.20;92.90;;;;;;5039266;28;20107;-75
2023/05/04 09:13:48;;;;;;;0.38;0.38;;;19.30;92.30;;;;;;5048644;28;20033;-74
2023/05/04 09:16:15;;;;;;;0.20;0.20;;;19.50;93.00;;;;;;5048781;28;20014;-74
2023/05/04 09:18:43;;;;;;;0.03;0.03;;;19.50;92.70;;;;;;5060535;28;20075;-75
2023/05/04 09:21:10;;;;;;;0.57;0.57;;;19.80;92.40;;;;;;5061780;28;20104;-75
2023/05/04 09:23:52;;;;;;;2.17;0.65;;;20.10;92.70;;;;;;5057667;28;20040;-75
2023/05/04 09:26:30;;;;;;;;;;;20.30;92.80;;;;;;5052750;28;20017;-75
2023/05/04 09:29:08;;;;;;;1.25;1.15;;;20.50;92.60;;;;;;5051856;28;20365;-75
2023/05/04 09:31:48;;;;;;;0.20;0.20;;;20.60;91.90;;;;;;5059958;28;20041;-75
2023/05/04 09:34:14;;;;;;;0.52;0.45;;;20.50;91.50;;;;;;5053330;28;20112;-75
2023/05/04 09:36:41;;;;;;;4.55;1.55;;;20.80;92.10;;;;;;5054014;28;20025;-75
2023/05/04 09:39:14;;;;;;;0.60;0.55;;;20.90;91.80;;;;;;5064045;28;20029;-75
2023/05/04 09:41:40;;;;;;;1.73;0.63;;;21.20;91.50;;;;;;5061897;28;20060;-75
2023/05/04 09:44:23;;;;;;;1.13;1.02;;;21.40;91.90;;;;;;5054918;28;20017;-74
2023/05/04 09:46:59;;;;;;;2.40;0.80;;;21.30;91.90;;;;;;5059138;28;20048;-74
2023/05/04 09:49:32;;;;;;;0.43;0.30;;;21.70;91.50;;;;;;5047667;28;20382;-74
2023/05/04 09:52:02;;;;;;;0.13;0.13;;;22.10;90.60;;;;;;5050805;28;20039;-73
2023/05/04 09:54:33;;;;;;;0.32;0.32;;;22.00;90.90;;;;;;5052225;28;20032;-73
2023/05/04 09:57:14;;;;;;;3.40;1.55;;;22.10;90.30;;;;;;5052019;28;20390;-73
2023/05/04 09:59:40;;;;;;;7.57;0.52;;;22.10;90.10;;;;;;5067871;28;20477;-73
2023/05/04 10:02:08;;;;;;;0.43;0.38;;;21.80;90.60;;;;;;5052362;28;20096;-73
2023/05/04 10:04:35;;;;;;;4.57;2.47;;;21.90;90.70;;;;;;5052036;28;20363;-73
2023/05/04 10:07:05;;;;;;;0.35;0.35;;;21.80;90.50;;;;;;5052390;28;20052;-73
2023/05/04 10:09:32;;;;;;;0.15;0.15;;;22.40;91.10;;;;;;5052389;28;20025;-73
2023/05/04 10:12:05;;;;;;;0.00;0.00;;;22.40;89.50;;;;;;5052408;28;20546;-73
2023/05/04 10:14:34;;;;;;;1.90;1.38;;;22.60;90.40;;;;;;5044848;28;20474;-73
2023/05/04 10:17:38;;;;;;;0.10;0.10;;;22.60;89.70;;;;;;5051235;28;20433;-73
2023/05/04 10:20:03;;;;;;;3.42;0.52;;;22.50;90.00;;;;;;5034491;28;20041;-73
2023/05/04 10:22:32;;;;;;;2.85;1.02;;;22.70;90.20;;;;;;5052009;28;20021;-73
2023/05/04 10:25:30;;;;;;;0.22;0.22;;;22.80;89.90;;;;;;5034247;28;20036;-73
2023/05/04 10:28:11;;;;;;;0.85;0.77;;;22.80;89.40;;;;;;5052032;28;20108;-73
2023/05/04 10:30:38;;;;;;;2.08;0.82;;;22.90;87.80;;;;;;5052257;28;20025;-72
2023/05/04 10:33:04;;;;;;;0.20;0.20;;;22.90;88.20;;;;;;5051739;28;20024;-73
2023/05/04 10:35:31;;;;;;;5.50;1.65;;;23.30;88.20;;;;;;5052372;28;20473;-73
2023/05/04 10:37:57;;;;;;;5.50;1.10;;;23.70;87.90;;;;;;5051740;28;20075;-73
2023/05/04 10:40:39;;;;;;;3.53;1.40;;;24.00;88.30;;;;;;5052109;28;20048;-73
2023/05/04 10:43:09;;;;;;;0.45;0.45;;;23.80;86.80;;;;;;5051785;28;20100;-72
2023/05/04 10:45:40;;;;;;;1.23;1.17;;;23.70;87.50;;;;;;5052137;28;20489;-73
2023/05/04 10:48:07;;;;;;;0.45;0.45;;;24.00;87.30;;;;;;5051769;28;20028;-72
2023/05/04 10:50:48;;;;;;;1.77;0.38;;;24.00;87.60;;;;;;5052379;28;20493;-73
2023/05/04 10:53:16;;;;;;;4.95;2.03;;;24.20;86.80;;;;;;5051848;28;20029;-72
2023/05/04 10:55:43;;;;;;;0.45;0.45;;;23.40;84.90;;;;;;5052113;28;20028;-72
2023/05/04 10:58:13;;;;;;;1.27;0.77;;;23.30;87.60;;;;;;5051985;28;20032;-73
2023/05/04 11:00:41;;;;;;;0.15;0.13;;;23.80;86.80;;;;;;5051763;28;20067;-72
2023/05/04 11:03:08;;;;;;;3.33;2.08;;;24.00;86.00;;;;;;5051744;28;20064;-71
2023/05/04 11:05:51;;;;;;;3.85;0.90;;;24.00;84.40;;;;;;5051987;28;20017;-72
2023/05/04 11:08:23;;;;;;;0.10;0.10;;;23.30;83.30;;;;;;5051832;28;20472;-72
2023/05/04 11:10:59;;;;;;;;;;;23.70;87.10;;;;;;5052482;28;20071;-71
2023/05/04 11:13:26;;;;;;;0.85;0.32;;;24.40;83.80;;;;;;5051496;28;19908;-72
2023/05/04 11:15:52;;;;;;;0.65;0.65;;;24.40;84.90;;;;;;5051658;28;20033;-71
2023/05/04 11:18:44;;;;;;;3.30;0.55;;;24.30;83.90;;;;;;5051739;28;20041;-72
2023/05/04 11:21:11;;;;;;;2.05;0.90;;;24.50;83.10;;;;;;5048984;28;20037;-71
2023/05/04 11:23:37;;;;;;;11.43;0.85;;;24.80;82.40;;;;;;5051645;28;20474;-71
2023/05/04 11:26:05;;;;;;;0.65;0.65;;;24.50;82.40;;;;;;5051795;28;20560;-71
2023/05/04 11:28:38;;;;;;;1.00;0.73;;;23.70;82.30;;;;;;5055367;28;20143;-71
2023/05/04 11:31:13;;;;;;;0.30;0.30;;;23.60;83.80;;;;;;5055164;28;20053;-71
2023/05/04 11:33:50;;;;;;;0.43;0.43;;;24.10;83.70;;;;;;5055196;28;20120;-71
2023/05/04 11:36:16;;;;;;;5.88;0.82;;;24.50;82.90;;;;;;5055075;28;20025;-72
2023/05/04 11:38:42;;;;;;;1.30;1.20;;;24.40;82.50;;;;;;5035255;28;20038;-71
2023/05/04 11:41:09;;;;;;;3.67;1.45;;;24.40;81.80;;;;;;5055288;28;20021;-71
2023/05/04 11:43:36;;;;;;;1.08;1.00;;;24.10;81.80;;;;;;5055020;28;20064;-71
2023/05/04 11:46:04;;;;;;;2.78;1.95;;;24.30;82.40;;;;;;5054714;28;20500;-72
2023/05/04 11:48:33;;;;;;;3.00;1.75;;;24.40;83.00;;;;;;5054929;28;20097;-72
2023/05/04 11:51:00;;;;;;;0.47;0.45;;;24.20;82.40;;;;;;5055249;28;20029;-72
2023/05/04 11:53:35;;;;;;;3.58;0.80;;;24.80;84.20;;;;;;5054940;28;20033;-72
2023/05/04 11:56:01;;;;;;;0.28;0.28;;;25.10;80.90;;;;;;5054883;28;20064;-72
2023/05/04 11:58:27;;;;;;;0.75;0.75;;;25.20;81.20;;;;;;5054330;28;20041;-72
2023/05/04 12:00:57;;;;;;;1.02;1.02;;;25.60;83.40;;;;;;5054888;28;20167;-71
2023/05/04 12:03:31;;;;;;;1.40;0.70;;;26.00;82.00;;;;;;5055009;28;20065;-71
2023/05/04 12:05:58;;;;;;;6.93;2.00;;;26.60;80.90;;;;;;5037060;28;20108;-71
2023/05/04 12:08:35;;;;;;;2.28;0.75;;;25.60;79.50;;;;;;5033267;28;20030;-71
2023/05/04 12:11:08;;;;;;;0.73;0.68;;;25.50;81.60;;;;;;5028500;28;20111;-71
2023/05/04 12:13:34;;;;;;;0.10;0.10;;;25.90;80.50;;;;;;5054155;28;20033;-71
2023/05/04 12:16:12;;;;;;;0.25;0.25;;;26.60;78.30;;;;;;5036919;28;20024;-71
2023/05/04 12:18:38;;;;;;;0.60;0.60;;;26.60;79.10;;;;;;5054427;28;20493;-71
2023/05/04 12:21:22;;;;;;;0.55;0.55;;;26.60;79.50;;;;;;5054740;28;20476;-71
2023/05/04 12:23:48;;;;;;;1.38;0.80;;;26.30;78.90;;;;;;5053724;28;20478;-71
2023/05/04 12:26:14;;;;;;;1.00;0.57;;;26.90;79.00;;;;;;5036560;28;20078;-71
2023/05/04 12:28:41;;;;;;;0.70;0.70;;;27.10;77.60;;;;;;5053943;28;20056;-71
2023/05/04 12:31:07;;;;;;;2.58;0.55;;;27.30;78.10;;;;;;5054042;28;20029;-71
2023/05/04 12:33:34;;;;;;;1.48;1.25;;;27.80;77.60;;;;;;5053965;28;20025;-71
2023/05/04 12:36:03;;;;;;;0.38;0.38;;;27.80;76.40;;;;;;5054405;28;20033;-72
2023/05/04 12:38:29;;;;;;;2.70;1.00;;;28.00;77.30;;;;;;5053469;28;20494;-71
2023/05/04 12:40:57;;;;;;;0.77;0.57;;;28.00;76.00;;;;;;5053634;28;20024;-71
2023/05/04 12:43:24;;;;;;;1.23;0.90;;;27.90;75.90;;;;;;5069294;28;20033;-71
2023/05/04 12:45:50;;;;;;;1.27;0.45;;;27.80;76.30;;;;;;5053587;28;20424;-72
2023/05/04 12:48:17;;;;;;;0.20;0.20;;;27.90;76.20;;;;;;5054244;28;20028;-71
2023/05/04 12:50:47;;;;;;;0.25;0.25;;;27.90;76.30;;;;;;5054192;28;20013;-71
2023/05/04 12:53:13;;;;;;;3.03;1.73;;;28.00;76.30;;;;;;5053584;28;20520;-72