Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 09:20:50;;;;;;;1.50;1.40;;;;;;;11.47;90.75;99390.13;5171875;27;20550;-81
2023/02/19 09:23:18;;;;;;;3.97;1.30;;;;;;;11.85;86.57;99386.13;5153189;27;38818;-82
2023/02/19 09:25:46;;;;;;;1.60;1.50;;;;;;;11.93;83.17;99360.91;5135958;27;41688;-82
2023/02/19 09:28:15;;;;;;;1.87;1.27;;;;;;;12.47;80.82;99412.47;5153466;27;43752;-83
2023/02/19 09:30:43;;;;;;;2.23;1.50;;;;;;;12.61;81.06;99406.31;5152890;27;42182;-82
2023/02/19 09:33:10;;;;;;;1.57;1.20;;;;;;;12.43;81.71;99392.34;5153494;27;38830;-82
2023/02/19 09:35:39;;;;;;;1.93;1.43;;;;;;;12.42;82.37;99396.81;5135748;27;40874;-81
2023/02/19 09:38:09;;;;;;;4.57;1.40;;;;;;;12.53;81.27;99385.53;5170547;27;42909;-84
2023/02/19 09:40:38;;;;;;;2.80;1.30;;;;;;;12.91;79.33;99397.25;5152997;27;43455;-81
2023/02/19 09:43:07;;;;;;;1.93;1.40;;;;;;;13.32;78.20;99398.25;5172178;27;40020;-82
2023/02/19 09:45:37;;;;;;;2.00;1.30;;;;;;;13.76;74.78;99390.84;5153425;27;40928;-81
2023/02/19 09:48:06;;;;;;;1.77;1.67;;;;;;;13.58;73.34;99416.03;5153594;27;43217;-81
2023/02/19 09:50:38;;;;;;;2.83;1.40;;;;;;;13.33;74.01;99408.81;5135924;27;42119;-82
2023/02/19 09:53:15;;;;;;;2.13;1.50;;;;;;;13.25;73.84;99425.25;5136212;27;39997;-82
2023/02/19 09:55:44;;;;;;;1.33;1.00;;;;;;;13.17;74.14;99411.59;5150334;27;41993;-82
2023/02/19 09:58:24;;;;;;;1.27;1.10;;;;;;;13.31;74.53;99434.66;5153146;27;43062;-82
2023/02/19 10:00:53;;;;;;;4.13;2.03;;;;;;;13.17;74.83;99432.88;5149948;27;43167;-81
2023/02/19 10:03:29;;;;;;;3.07;1.20;;;;;;;13.05;74.71;99424.78;5153236;27;40579;-82
2023/02/19 10:06:00;;;;;;;3.30;1.30;;;;;;;13.11;74.60;99421.72;5150271;27;41635;-82
2023/02/19 10:08:34;;;;;;;5.23;1.60;;;;;;;13.29;74.87;99420.59;5135742;27;43037;-83
2023/02/19 10:11:03;;;;;;;2.33;1.23;;;;;;;13.54;73.75;99452.63;5167167;27;41891;-82
2023/02/19 10:13:34;;;;;;;1.00;0.83;;;;;;;13.77;72.70;99448.47;5152795;27;40603;-82
2023/02/19 10:16:05;;;;;;;3.57;1.20;;;;;;;13.84;71.18;99448.94;5168338;27;41951;-83
2023/02/19 10:18:41;;;;;;;1.63;1.20;;;;;;;13.85;69.57;99454.13;5152130;27;42992;-82
2023/02/19 10:21:14;;;;;;;3.57;1.20;;;;;;;13.84;69.17;99476.41;5171301;27;42165;-84
2023/02/19 10:23:44;;;;;;;2.33;1.40;;;;;;;13.70;69.75;99462.28;5152705;27;38749;-82
2023/02/19 10:26:12;;;;;;;1.37;1.07;;;;;;;13.81;69.82;99475.75;5152686;27;42582;-82
2023/02/19 10:28:40;;;;;;;1.67;1.17;;;;;;;13.67;69.43;99452.69;5171085;27;43497;-82
2023/02/19 10:31:17;;;;;;;1.33;1.23;;;;;;;13.61;69.00;99471.69;5127433;27;40934;-82
2023/02/19 10:33:50;;;;;;;3.13;1.03;;;;;;;13.61;69.44;99477.88;5139092;27;39976;-82
2023/02/19 10:36:26;;;;;;;2.43;1.30;;;;;;;13.62;70.11;99486.72;5138697;27;41839;-81
2023/02/19 10:38:57;;;;;;;3.53;1.50;;;;;;;13.57;69.70;99488.84;5154586;27;43810;-82
2023/02/19 10:41:26;;;;;;;3.87;1.50;;;;;;;13.54;70.32;99499.69;5156987;27;41377;-83
2023/02/19 10:43:59;;;;;;;2.33;1.53;;;;;;;13.43;71.04;99487.06;5121186;27;38803;-82
2023/02/19 10:46:30;;;;;;;1.97;1.43;;;;;;;13.44;71.62;99495.91;5135732;27;42674;-82
2023/02/19 10:49:00;;;;;;;2.43;1.00;;;;;;;13.33;71.90;99496.59;5138440;27;41656;-85
2023/02/19 10:51:34;;;;;;;2.40;1.60;;;;;;;13.24;72.00;99499.81;5152883;27;42433;-85
2023/02/19 10:54:20;;;;;;;2.83;1.20;;;;;;;13.13;72.32;99499.59;5136565;27;40688;-81
2023/02/19 10:56:48;;;;;;;1.27;1.10;;;;;;;12.94;73.11;99486.63;5138999;27;41671;-82
2023/02/19 10:59:24;;;;;;;2.83;1.43;;;;;;;12.82;73.68;99484.72;5121120;27;42782;-81
2023/02/19 11:01:57;;;;;;;3.23;1.53;;;;;;;12.80;74.12;99503.41;5121171;27;41959;-82
2023/02/19 11:04:27;;;;;;;3.33;2.10;;;;;;;12.67;74.49;99488.31;5138417;27;38837;-82
2023/02/19 11:06:56;;;;;;;1.63;1.40;;;;;;;12.68;74.65;99487.34;5121453;27;42059;-81
2023/02/19 11:09:31;;;;;;;2.00;1.30;;;;;;;12.80;74.97;99497.25;5155190;27;42596;-82
2023/02/19 11:11:59;;;;;;;2.20;1.70;;;;;;;12.79;74.67;99506.16;5152410;27;43060;-81
2023/02/19 11:14:28;;;;;;;4.93;1.50;;;;;;;12.71;73.93;99498.66;5121262;27;40572;-82
2023/02/19 11:16:59;;;;;;;2.83;1.87;;;;;;;12.85;73.50;99525.28;5156785;27;41777;-82
2023/02/19 11:19:36;;;;;;;3.13;1.73;;;;;;;12.89;72.58;99516.13;5137596;27;42347;-82
2023/02/19 11:22:28;;;;;;;2.17;1.40;;;;;;;13.10;72.06;99521.94;5152568;27;43181;-82
2023/02/19 11:25:03;;;;;;;2.97;1.60;;;;;;;13.17;71.66;99512.66;5120874;27;38620;-82
2023/02/19 11:27:32;;;;;;;2.93;1.60;;;;;;;13.13;70.87;99495.13;5152811;27;41969;-82
2023/02/19 11:30:37;;;;;;;2.23;1.57;;;;;;;13.41;70.44;99536.00;5156314;27;42687;-82
2023/02/19 11:33:22;;;;;;;3.13;1.63;;;;;;;13.44;69.75;99538.47;5154637;27;42240;-81
2023/02/19 11:35:51;;;;;;;2.23;1.40;;;;;;;13.44;69.78;99538.47;5138405;27;38856;-82
2023/02/19 11:38:20;;;;;;;3.07;1.47;;;;;;;13.49;69.27;99536.38;5155255;27;42006;-82
2023/02/19 11:40:55;;;;;;;2.30;1.40;;;;;;;13.46;68.07;99536.59;5138023;27;43449;-82
2023/02/19 11:43:38;;;;;;;3.60;1.30;;;;;;;13.47;67.14;99552.44;5133448;27;43109;-83
2023/02/19 11:46:10;;;;;;;2.37;1.43;;;;;;;13.49;66.94;99562.97;5137806;27;38645;-82
2023/02/19 11:49:02;;;;;;;2.40;1.40;;;;;;;13.46;66.86;99563.19;5137776;27;41093;-82
2023/02/19 11:52:02;;;;;;;2.47;1.20;;;;;;;13.35;67.96;99573.66;5152972;27;42776;-82
2023/02/19 11:54:49;;;;;;;1.63;1.27;;;;;;;13.15;70.47;99541.16;5119917;27;41350;-82
2023/02/19 11:57:35;;;;;;;2.33;1.40;;;;;;;13.22;72.85;99538.97;5137649;27;38918;-82
2023/02/19 12:00:19;;;;;;;3.27;1.30;;;;;;;13.38;72.54;99546.84;5153937;27;42331;-82
2023/02/19 12:03:01;;;;;;;3.43;1.33;;;;;;;13.53;71.56;99540.53;5120327;27;41705;-82
2023/02/19 12:05:47;;;;;;;1.67;1.00;;;;;;;13.83;69.35;99570.53;5120011;27;42218;-88
2023/02/19 12:08:41;;;;;;;1.83;1.33;;;;;;;14.18;68.10;99564.72;5154943;27;39241;-81
2023/02/19 12:11:25;;;;;;;2.20;1.10;;;;;;;14.40;66.31;99551.69;5137397;27;41046;-82
2023/02/19 12:14:12;;;;;;;2.17;1.10;;;;;;;14.62;66.36;99543.97;5152342;27;42809;-82
2023/02/19 12:16:46;;;;;;;1.03;1.00;;;;;;;14.45;64.14;99560.25;5120503;27;41091;-84
2023/02/19 12:19:39;;;;;;;1.83;1.00;;;;;;;14.53;63.77;99568.59;5136477;27;38985;-82
2023/02/19 12:22:23;;;;;;;0.83;0.80;;;;;;;15.08;62.64;99573.63;5127853;27;41015;-83
2023/02/19 12:25:25;;;;;;;0.90;0.83;;;;;;;16.82;58.06;99603.72;5153052;27;43626;-82
2023/02/19 12:28:18;;;;;;;0.87;0.80;;;;;;;17.52;55.48;99599.09;5137188;27;41120;-85
2023/02/19 12:31:26;;;;;;;1.40;0.90;;;;;;;18.84;52.64;99616.88;5136807;27;39162;-83
2023/02/19 12:34:29;;;;;;;1.30;0.90;;;;;;;18.75;50.60;99631.09;5136850;27;41728;-82
2023/02/19 12:37:12;;;;;;;3.00;1.03;;;;;;;18.75;51.38;99585.47;5105765;27;41485;-84
2023/02/19 12:39:48;;;;;;;1.10;0.90;;;;;;;18.54;51.30;99627.47;5119123;27;43345;-82
2023/02/19 12:42:28;;;;;;;2.17;0.90;;;;;;;17.81;52.08;99630.78;5152164;27;39619;-82
2023/02/19 12:44:59;;;;;;;1.20;0.83;;;;;;;17.15;53.39;99613.66;5153096;27;42679;-82
2023/02/19 12:47:33;;;;;;;1.40;1.20;;;;;;;16.71;55.06;99622.41;5137381;27;42880;-81
2023/02/19 12:50:08;;;;;;;2.43;1.00;;;;;;;16.32;56.65;99605.66;5153242;27;42050;-82
2023/02/19 12:52:40;;;;;;;1.27;1.10;;;;;;;16.13;57.24;99600.84;5119441;27;39044;-82
2023/02/19 12:55:21;;;;;;;2.13;1.10;;;;;;;15.86;58.33;99586.81;5135406;27;41764;-82
2023/02/19 12:57:51;;;;;;;2.13;1.40;;;;;;;15.74;58.92;99587.69;5137147;27;41589;-82
2023/02/19 13:00:31;;;;;;;1.73;1.20;;;;;;;15.41;60.13;99597.13;5136111;27;41805;-82
2023/02/19 13:03:09;;;;;;;1.50;1.20;;;;;;;15.06;60.69;99585.41;5151000;27;39953;-82
2023/02/19 13:05:44;;;;;;;1.80;1.20;;;;;;;14.80;61.94;99557.00;5136379;27;40693;-82
2023/02/19 13:08:19;;;;;;;1.30;1.20;;;;;;;14.68;62.06;99532.88;5136355;27;42496;-81
2023/02/19 13:10:52;;;;;;;2.10;1.40;;;;;;;14.87;62.38;99552.94;5118988;27;41346;-84
2023/02/19 13:13:25;;;;;;;1.27;1.17;;;;;;;14.81;62.13;99564.03;5133439;27;39980;-82
2023/02/19 13:15:58;;;;;;;2.97;1.30;;;;;;;14.74;62.32;99552.94;5136312;27;41469;-82
2023/02/19 13:18:34;;;;;;;2.20;1.30;;;;;;;14.71;62.21;99548.66;5136006;27;41479;-82
2023/02/19 13:21:03;;;;;;;1.73;1.33;;;;;;;14.71;62.93;99521.16;5119083;27;42157;-82
2023/02/19 13:26:35;;;;;;;3.40;1.70;;;;;;;14.91;61.11;99565.97;5119218;27;40765;-82
2023/02/19 13:29:22;;;;;;;2.60;1.87;;;;;;;15.59;60.05;99551.41;5135978;27;41640;-82
2023/02/19 13:32:07;;;;;;;5.73;1.60;;;;;;;16.56;57.40;99552.19;5136292;27;42521;-82
2023/02/19 13:34:53;;;;;;;2.43;1.60;;;;;;;16.51;55.73;99578.44;5118976;27;38961;-82
2023/02/19 13:37:22;;;;;;;3.43;2.00;;;;;;;16.13;55.96;99557.22;5119329;27;41340;-82
2023/02/19 13:39:52;;;;;;;3.27;1.87;;;;;;;16.28;56.45;99579.28;5135685;27;42137;-82
2023/02/19 13:42:26;;;;;;;2.70;1.40;;;;;;;16.67;54.80;99584.34;5136203;27;41551;-82
2023/02/19 13:44:55;;;;;;;3.70;1.87;;;;;;;17.01;53.78;99603.16;5135326;27;40019;-83
2023/02/19 13:47:49;;;;;;;3.10;1.50;;;;;;;17.26;54.14;99599.44;5153285;27;42772;-82
2023/02/19 13:50:22;;;;;;;3.23;1.53;;;;;;;17.87;52.15;99611.53;5135840;27;41839;-83
2023/02/19 13:52:50;;;;;;;4.13;1.80;;;;;;;18.17;51.63;99600.16;5135943;27;40735;-82
2023/02/19 13:55:50;;;;;;;2.27;1.77;;;;;;;18.73;49.68;99619.63;5135891;27;38537;-82
2023/02/19 13:58:40;;;;;;;4.63;1.83;;;;;;;18.61;48.09;99650.16;5135849;27;42785;-82
2023/02/19 14:01:10;;;;;;;2.77;1.77;;;;;;;17.86;49.43;99640.16;5118704;27;41861;-82
2023/02/19 14:03:47;;;;;;;3.90;1.80;;;;;;;17.20;51.14;99640.91;5153145;27;42318;-82
2023/02/19 14:06:17;;;;;;;4.03;1.93;;;;;;;16.99;51.72;99621.16;5137826;27;38939;-82
2023/02/19 14:08:51;;;;;;;2.63;1.70;;;;;;;17.04;51.95;99629.72;5139268;27;40074;-82
2023/02/19 14:11:39;;;;;;;2.93;2.03;;;;;;;17.01;52.90;99629.94;5139782;27;41622;-82
2023/02/19 14:14:28;;;;;;;3.20;2.10;;;;;;;16.79;52.60;99612.84;5121990;27;42246;-82
2023/02/19 14:17:07;;;;;;;3.53;2.30;;;;;;;16.88;52.95;99622.00;5121886;27;40296;-82
2023/02/19 14:19:51;;;;;;;3.60;1.70;;;;;;;17.24;52.44;99643.25;5121830;27;40497;-82
2023/02/19 14:23:00;;;;;;;3.17;1.87;;;;;;;18.29;51.05;99645.59;5139511;27;41681;-82
2023/02/19 14:25:39;;;;;;;2.60;1.60;;;;;;;18.70;48.86;99661.94;5138803;27;41132;-82
2023/02/19 14:28:16;;;;;;;2.60;1.70;;;;;;;18.31;49.29;99654.34;5153477;27;39883;-82
2023/02/19 14:30:49;;;;;;;2.93;1.80;;;;;;;17.69;50.15;99632.59;5122111;27;41091;-84
2023/02/19 14:33:19;;;;;;;2.60;1.93;;;;;;;17.11;51.32;99621.06;5138884;27;41952;-82
2023/02/19 14:35:51;;;;;;;3.47;1.87;;;;;;;16.81;53.12;99634.16;5156562;27;41874;-82
2023/02/19 14:38:23;;;;;;;4.10;2.00;;;;;;;16.37;53.62;99619.56;5121833;27;38776;-82
2023/02/19 14:40:53;;;;;;;3.03;1.90;;;;;;;16.02;54.27;99630.16;5138904;27;41740;-82
2023/02/19 14:43:23;;;;;;;2.40;1.50;;;;;;;15.79;55.54;99639.84;5121382;27;41884;-82
2023/02/19 14:45:56;;;;;;;4.47;2.47;;;;;;;15.52;55.95;99640.91;5139016;27;41194;-84
2023/02/19 14:48:28;;;;;;;4.47;2.00;;;;;;;15.27;56.83;99647.94;5138622;27;38701;-82
2023/02/19 14:51:04;;;;;;;2.73;1.70;;;;;;;15.03;57.70;99620.28;5139027;27;40778;-82
2023/02/19 14:53:39;;;;;;;5.00;1.87;;;;;;;14.96;57.48;99649.19;5138546;27;42032;-82
2023/02/19 14:56:18;;;;;;;2.97;2.20;;;;;;;14.68;57.92;99617.34;5138656;27;41532;-82
2023/02/19 14:58:46;;;;;;;5.23;1.73;;;;;;;14.54;58.54;99626.28;5138758;27;40373;-82
2023/02/19 15:01:29;;;;;;;2.93;1.83;;;;;;;14.52;59.18;99627.31;5121083;27;42226;-82
2023/02/19 15:03:57;;;;;;;1.73;1.57;;;;;;;14.59;59.25;99613.47;5136248;27;41332;-82
2023/02/19 15:06:27;;;;;;;2.53;1.80;;;;;;;14.65;58.74;99617.56;5138486;27;42188;-82
2023/02/19 15:09:00;;;;;;;2.27;1.80;;;;;;;14.86;58.79;99626.75;5138727;27;40268;-82
2023/02/19 15:11:31;;;;;;;3.93;1.87;;;;;;;14.99;58.25;99616.13;5138460;27;41820;-83
2023/02/19 15:14:02;;;;;;;3.03;1.90;;;;;;;15.04;57.65;99624.66;5138633;27;41328;-83
2023/02/19 15:16:32;;;;;;;4.33;2.03;;;;;;;15.02;57.78;99619.44;5121330;27;41423;-81
2023/02/19 15:19:00;;;;;;;3.00;1.87;;;;;;;15.04;57.73;99622.00;5137964;27;38960;-82
2023/02/19 15:21:32;;;;;;;3.23;2.43;;;;;;;15.04;57.76;99635.34;5120695;27;40795;-82
2023/02/19 15:24:04;;;;;;;2.07;1.93;;;;;;;14.93;58.30;99633.41;5136204;27;41992;-82
2023/02/19 15:26:35;;;;;;;3.40;2.00;;;;;;;14.78;58.52;99623.78;5172812;27;42791;-82
2023/02/19 15:29:09;;;;;;;3.03;2.30;;;;;;;14.75;58.67;99639.97;5155752;27;40213;-81
2023/02/19 15:31:44;;;;;;;2.20;1.80;;;;;;;14.59;59.35;99633.94;5153955;27;42650;-82
2023/02/19 15:34:17;;;;;;;2.50;1.90;;;;;;;14.43;59.64;99630.59;5153954;27;42669;-82
2023/02/19 15:36:45;;;;;;;2.47;1.50;;;;;;;14.14;60.00;99619.13;5152312;27;42069;-82
2023/02/19 15:39:20;;;;;;;5.47;1.97;;;;;;;13.90;60.54;99598.47;5120720;27;39898;-82
2023/02/19 15:41:57;;;;;;;2.27;2.00;;;;;;;13.93;61.15;99624.06;5138160;27;42021;-82
2023/02/19 15:44:36;;;;;;;2.70;1.67;;;;;;;13.71;62.02;99597.09;5138051;27;41593;-82
2023/02/19 15:47:14;;;;;;;3.23;2.17;;;;;;;13.55;62.08;99610.50;5120548;27;41106;-80
2023/02/19 15:49:52;;;;;;;2.13;1.93;;;;;;;13.44;62.37;99612.97;5137669;27;39185;-82
2023/02/19 15:52:31;;;;;;;2.97;2.00;;;;;;;13.41;62.76;99631.78;5134834;27;41706;-82
2023/02/19 15:55:12;;;;;;;3.23;2.00;;;;;;;13.31;62.62;99618.22;5153538;27;42746;-82
2023/02/19 15:57:47;;;;;;;4.83;1.90;;;;;;;13.30;63.44;99616.50;5120721;27;40921;-82
2023/02/19 16:00:19;;;;;;;2.73;1.83;;;;;;;13.27;63.19;99622.84;5120370;27;39587;-82
2023/02/19 16:02:47;;;;;;;5.50;2.40;;;;;;;13.29;63.41;99639.56;5134308;27;42602;-82
2023/02/19 16:05:23;;;;;;;2.77;1.93;;;;;;;12.87;63.59;99591.59;5137254;27;42089;-82
2023/02/19 16:08:06;;;;;;;3.67;2.30;;;;;;;13.20;63.69;99649.94;5134506;27;42502;-82
2023/02/19 16:10:36;;;;;;;3.30;1.83;;;;;;;13.12;63.84;99637.03;5137341;27;39207;-82
2023/02/19 16:13:07;;;;;;;2.80;1.90;;;;;;;13.14;64.16;99645.81;5154810;27;41846;-82
2023/02/19 16:15:35;;;;;;;3.63;2.10;;;;;;;13.02;64.18;99637.69;5136990;27;41615;-81
2023/02/19 16:18:03;;;;;;;1.97;1.63;;;;;;;13.08;64.40;99645.31;5155884;27;41803;-82
2023/02/19 16:20:33;;;;;;;2.97;2.13;;;;;;;13.03;64.82;99647.38;5136927;27;39992;-81
2023/02/19 16:23:04;;;;;;;3.13;1.77;;;;;;;12.88;65.08;99631.41;5137102;27;40575;-82
2023/02/19 16:25:37;;;;;;;3.20;2.27;;;;;;;12.78;65.29;99624.91;5119853;27;41563;-82
2023/02/19 16:28:14;;;;;;;2.33;1.93;;;;;;;12.79;65.76;99639.06;5136645;27;41274;-82
2023/02/19 16:30:42;;;;;;;4.70;2.37;;;;;;;12.70;66.13;99636.97;5154926;27;40516;-82
2023/02/19 16:33:20;;;;;;;2.50;2.20;;;;;;;12.64;66.32;99642.63;5120307;27;41048;-82
2023/02/19 16:35:51;;;;;;;4.83;2.57;;;;;;;12.55;66.29;99639.56;5154479;27;43798;-82
2023/02/19 16:38:20;;;;;;;3.97;2.23;;;;;;;12.40;66.78;99632.47;5137212;27;42499;-81
2023/02/19 16:41:11;;;;;;;5.33;2.50;;;;;;;12.28;67.28;99633.16;5137114;27;39868;-82
2023/02/19 16:43:43;;;;;;;3.07;2.20;;;;;;;12.15;67.90;99637.47;5133562;27;41981;-82
2023/02/19 16:46:13;;;;;;;6.07;2.20;;;;;;;11.95;67.98;99611.19;5120000;27;41696;-81
2023/02/19 16:48:41;;;;;;;3.37;1.90;;;;;;;12.04;68.43;99645.19;5119583;27;40833;-81
2023/02/19 16:51:16;;;;;;;2.73;1.80;;;;;;;12.00;68.32;99643.63;5137066;27;38669;-82
2023/02/19 16:53:44;;;;;;;2.40;1.73;;;;;;;11.93;67.66;99631.66;5119406;27;40715;-83
2023/02/19 16:56:17;;;;;;;2.23;1.37;;;;;;;11.98;67.74;99650.84;5119653;27;42930;-83
2023/02/19 16:58:46;;;;;;;1.93;1.40;;;;;;;12.03;67.96;99654.94;5119571;27;40916;-82
2023/02/19 17:01:14;;;;;;;3.10;1.60;;;;;;;12.01;67.51;99656.81;5154061;27;40049;-82
2023/02/19 17:03:42;;;;;;;1.70;1.53;;;;;;;12.01;67.80;99655.97;5154155;27;41047;-81
2023/02/19 17:06:11;;;;;;;3.10;2.00;;;;;;;11.87;68.27;99631.03;5136311;27;42736;-82
2023/02/19 17:08:42;;;;;;;2.93;1.97;;;;;;;11.88;68.52;99655.78;5136064;27;41209;-82
2023/02/19 17:11:13;;;;;;;2.80;1.80;;;;;;;11.85;68.96;99667.44;5136185;27;38804;-82
2023/02/19 17:13:41;;;;;;;2.67;1.80;;;;;;;11.64;69.10;99663.25;5150983;27;41635;-81
2023/02/19 17:16:18;;;;;;;2.97;2.07;;;;;;;11.59;69.41;99670.63;5136203;27;41959;-81
2023/02/19 17:18:45;;;;;;;3.13;1.70;;;;;;;11.49;69.64;99678.22;5151656;27;43197;-84
2023/02/19 17:21:16;;;;;;;4.20;1.67;;;;;;;11.40;69.58;99691.94;5119409;27;39175;-82
2023/02/19 17:23:44;;;;;;;5.57;1.60;;;;;;;11.29;70.03;99691.66;5153713;27;41607;-81
2023/02/19 17:26:14;;;;;;;2.70;1.60;;;;;;;11.27;70.29;99695.31;5119012;27;41728;-82
2023/02/19 17:28:42;;;;;;;2.20;1.33;;;;;;;11.19;70.31;99697.50;5136246;27;41608;-81
2023/02/19 17:31:13;;;;;;;2.80;1.90;;;;;;;11.10;70.38;99694.41;5119009;27;38934;-82
2023/02/19 17:33:41;;;;;;;2.33;1.87;;;;;;;11.15;70.56;99716.22;5119229;27;40586;-82
2023/02/19 17:36:17;;;;;;;2.00;1.80;;;;;;;11.10;70.32;99726.22;5136296;27;41628;-81
2023/02/19 17:38:46;;;;;;;2.77;1.63;;;;;;;11.01;71.33;99726.66;5152132;27;42326;-81
2023/02/19 17:41:14;;;;;;;2.00;1.60;;;;;;;10.99;71.29;99736.50;5137395;27;39043;-82
2023/02/19 17:43:42;;;;;;;3.10;1.50;;;;;;;10.96;71.44;99744.59;5157971;27;41662;-81
2023/02/19 17:46:14;;;;;;;1.80;1.57;;;;;;;10.84;71.63;99729.31;5157000;27;42654;-82
2023/02/19 17:48:42;;;;;;;2.30;1.70;;;;;;;10.90;71.88;99736.94;5122601;27;41093;-82
2023/02/19 17:51:10;;;;;;;1.83;1.73;;;;;;;10.81;71.80;99729.47;5139628;27;38868;-82
2023/02/19 17:53:38;;;;;;;1.77;1.50;;;;;;;10.91;71.63;99741.31;5139366;27;41776;-82
2023/02/19 17:56:07;;;;;;;2.03;1.77;;;;;;;10.93;71.52;99739.44;5139390;27;43303;-82
2023/02/19 17:58:35;;;;;;;2.30;1.60;;;;;;;10.94;71.66;99746.47;5139186;27;42318;-83
2023/02/19 18:01:03;;;;;;;1.77;1.50;;;;;;;10.93;72.30;99747.41;5139653;27;39874;-82
2023/02/19 18:03:32;;;;;;;2.57;1.73;;;;;;;10.92;72.68;99751.00;5139333;27;40649;-82
2023/02/19 18:06:00;;;;;;;2.13;1.70;;;;;;;10.91;72.49;99749.25;5139375;27;41942;-82
2023/02/19 18:08:27;;;;;;;3.90;1.90;;;;;;;10.90;72.89;99744.03;5121879;27;41113;-81
2023/02/19 18:10:55;;;;;;;2.30;1.93;;;;;;;10.89;73.56;99748.47;5139025;27;40407;-82
2023/02/19 18:13:23;;;;;;;3.57;1.67;;;;;;;10.78;73.86;99733.13;5138944;27;42704;-82
2023/02/19 18:15:52;;;;;;;2.93;1.80;;;;;;;10.76;74.22;99731.47;5121779;27;42782;-83
2023/02/19 18:18:22;;;;;;;2.03;1.83;;;;;;;10.71;74.63;99733.50;5138797;27;42838;-82
2023/02/19 18:20:51;;;;;;;3.70;1.80;;;;;;;10.86;74.45;99769.84;5139184;27;38464;-82
2023/02/19 18:23:20;;;;;;;2.63;2.00;;;;;;;10.84;74.64;99765.56;5121458;27;41448;-82
2023/02/19 18:25:48;;;;;;;2.13;1.80;;;;;;;10.85;74.72;99767.28;5121480;27;43445;-82
2023/02/19 18:28:16;;;;;;;1.93;1.80;;;;;;;10.83;74.73;99770.00;5138722;27;41395;-83
2023/02/19 18:30:44;;;;;;;2.13;1.50;;;;;;;10.75;74.89;99756.28;5138884;27;38819;-83
2023/02/19 18:33:12;;;;;;;3.00;1.70;;;;;;;10.85;74.53;99773.44;5121555;27;42007;-82
2023/02/19 18:35:40;;;;;;;2.63;1.80;;;;;;;10.67;75.54;99746.03;5121361;27;41735;-82
2023/02/19 18:38:09;;;;;;;2.50;1.60;;;;;;;10.78;75.38;99775.50;5121672;27;42355;-82
2023/02/19 18:40:37;;;;;;;2.27;1.80;;;;;;;10.79;75.56;99773.72;5121436;27;39998;-82
2023/02/19 18:43:05;;;;;;;1.93;1.60;;;;;;;10.79;75.42;99781.66;5138863;27;40403;-81
2023/02/19 18:45:35;;;;;;;2.03;1.50;;;;;;;10.66;75.80;99756.69;5138422;27;42986;-82
2023/02/19 18:48:04;;;;;;;2.70;1.83;;;;;;;10.76;75.88;99780.03;5152838;27;42378;-81
2023/02/19 18:50:33;;;;;;;3.33;1.83;;;;;;;10.76;76.08;99779.16;5121053;27;39060;-82
2023/02/19 18:53:01;;;;;;;1.60;1.50;;;;;;;10.64;76.63;99762.06;5137991;27;42088;-82
2023/02/19 18:55:31;;;;;;;2.30;1.70;;;;;;;10.65;76.39;99760.28;5138016;27;42449;-81
2023/02/19 18:57:59;;;;;;;2.70;2.10;;;;;;;10.74;76.77;99778.41;5138433;27;41477;-82
2023/02/19 19:00:26;;;;;;;3.20;2.20;;;;;;;10.64;76.69;99758.56;5121060;27;38945;-82
2023/02/19 19:02:59;;;;;;;5.90;3.07;;;;;;;10.69;77.04;99772.44;5121095;27;41056;-82
2023/02/19 19:05:27;;;;;;;3.00;2.57;;;;;;;10.32;77.11;99723.91;5137956;27;41690;-81
2023/02/19 19:07:57;;;;;;;3.13;2.30;;;;;;;10.62;77.55;99771.03;5120920;27;41386;-82
2023/02/19 19:10:25;;;;;;;5.97;2.10;;;;;;;10.52;77.67;99753.84;5156629;27;39782;-82
2023/02/19 19:12:55;;;;;;;2.93;1.57;;;;;;;10.44;78.81;99752.44;5121179;27;40681;-84
2023/02/19 19:15:23;;;;;;;2.07;1.70;;;;;;;10.53;78.69;99767.03;5137905;27;42683;-81
2023/02/19 19:17:52;;;;;;;2.87;2.00;;;;;;;10.35;78.73;99741.44;5120731;27;41038;-82
2023/02/19 19:20:21;;;;;;;2.37;2.03;;;;;;;10.56;79.12;99787.22;5137387;27;38675;-82
2023/02/19 19:22:52;;;;;;;1.97;1.87;;;;;;;10.50;79.43;99775.16;5137979;27;41745;-83
2023/02/19 19:25:21;;;;;;;4.57;2.17;;;;;;;10.60;79.14;99783.50;5137221;27;41488;-82
2023/02/19 19:27:50;;;;;;;2.63;2.33;;;;;;;10.59;79.58;99782.63;5155279;27;42251;-82
2023/02/19 19:30:20;;;;;;;3.60;2.20;;;;;;;10.52;80.91;99765.31;5137764;27;40055;-82
2023/02/19 19:32:48;;;;;;;4.90;2.23;;;;;;;10.42;81.44;99769.31;5137648;27;43508;-82
2023/02/19 19:35:16;;;;;;;2.63;2.30;;;;;;;10.41;82.74;99773.75;5120484;27;41674;-82
2023/02/19 19:37:44;;;;;;;2.40;2.20;;;;;;;10.27;83.19;99764.75;5120386;27;41315;-82
2023/02/19 19:40:13;;;;;;;3.67;2.37;;;;;;;10.23;83.52;99761.41;5137507;27;38947;-82
2023/02/19 19:42:41;;;;;;;3.97;2.17;;;;;;;10.26;83.88;99774.47;5120246;27;40329;-82
2023/02/19 19:45:10;;;;;;;3.03;2.10;;;;;;;10.13;84.29;99775.97;5119793;27;41953;-83
2023/02/19 19:47:40;;;;;;;2.53;1.90;;;;;;;10.17;84.25;99784.59;5137578;27;42926;-81
2023/02/19 19:50:08;;;;;;;3.27;2.40;;;;;;;9.91;84.71;99761.97;5155721;27;40028;-82
2023/02/19 19:52:36;;;;;;;2.87;2.57;;;;;;;10.17;84.73;99806.63;5155861;27;41675;-83
2023/02/19 19:55:04;;;;;;;3.50;2.67;;;;;;;10.16;85.11;99810.22;5137031;27;42584;-83
2023/02/19 19:57:32;;;;;;;3.43;2.70;;;;;;;9.90;85.69;99773.47;5120287;27;41321;-81
2023/02/19 19:59:59;;;;;;;3.10;2.70;;;;;;;10.05;86.07;99801.91;5137126;27;38983;-81
2023/02/19 20:02:27;;;;;;;2.60;2.40;;;;;;;10.15;86.10;99812.94;5137243;27;42304;-82
2023/02/19 20:04:57;;;;;;;3.23;2.20;;;;;;;10.11;85.69;99814.88;5118584;27;41785;-81
2023/02/19 20:07:24;;;;;;;4.33;2.87;;;;;;;10.16;85.75;99818.16;5137075;27;43072;-84
2023/02/19 20:09:52;;;;;;;3.10;2.23;;;;;;;10.12;85.66;99824.53;5137003;27;39839;-82
2023/02/19 20:12:20;;;;;;;2.70;2.20;;;;;;;10.02;85.63;99807.34;5154760;27;41679;-82
2023/02/19 20:14:48;;;;;;;2.60;2.13;;;;;;;10.01;85.56;99809.13;5119850;27;41653;-82
2023/02/19 20:17:16;;;;;;;2.67;2.03;;;;;;;10.09;85.68;99830.81;5137158;27;42271;-82
2023/02/19 20:19:46;;;;;;;2.73;2.33;;;;;;;10.05;85.91;99815.13;5136596;27;39144;-82
2023/02/19 20:22:15;;;;;;;4.43;2.80;;;;;;;10.10;85.74;99836.97;5136990;27;40869;-82
2023/02/19 20:24:43;;;;;;;4.43;3.00;;;;;;;10.11;85.85;99835.19;5136262;27;41789;-81
2023/02/19 20:27:11;;;;;;;4.20;2.50;;;;;;;10.12;85.74;99839.56;5137012;27;41376;-82
2023/02/19 20:29:39;;;;;;;2.57;2.20;;;;;;;10.11;85.94;99840.47;5136753;27;40159;-83
2023/02/19 20:32:06;;;;;;;3.57;2.33;;;;;;;9.98;85.68;99813.72;5137008;27;41788;-82
2023/02/19 20:34:34;;;;;;;3.73;2.27;;;;;;;10.03;85.83;99831.09;5136370;27;41733;-82
2023/02/19 20:37:02;;;;;;;3.70;2.63;;;;;;;10.10;85.53;99836.97;5119664;27;41183;-82
2023/02/19 20:39:32;;;;;;;5.77;2.70;;;;;;;10.07;85.38;99826.53;5136514;27;39922;-82
2023/02/19 20:42:00;;;;;;;3.83;3.07;;;;;;;10.18;85.71;99845.47;5136788;27;41744;-81
2023/02/19 20:44:29;;;;;;;5.13;3.00;;;;;;;10.16;86.47;99852.56;5118997;27;41294;-82
2023/02/19 20:46:58;;;;;;;3.37;2.70;;;;;;;10.18;86.48;99855.16;5154047;27;41880;-81
2023/02/19 20:49:28;;;;;;;3.57;2.90;;;;;;;10.08;86.59;99837.03;5119519;27;38909;-82
2023/02/19 20:51:58;;;;;;;4.43;3.53;;;;;;;10.14;86.82;99843.00;5136902;27;41954;-81
2023/02/19 20:54:28;;;;;;;6.43;3.47;;;;;;;10.01;87.02;99837.41;5119141;27;42961;-82
2023/02/19 20:56:59;;;;;;;4.60;3.00;;;;;;;10.14;87.53;99853.59;5136571;27;42113;-82
2023/02/19 20:59:29;;;;;;;4.17;3.37;;;;;;;10.12;87.72;99853.66;5136829;27;39098;-82
2023/02/19 21:01:58;;;;;;;5.60;3.20;;;;;;;10.11;88.06;99854.59;5154037;27;42521;-82
