Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:04;;;;;;;;;;;;;;;26.62;21.40;98125.03;172413;28;1103;-48
2021/12/22 00:00:10;;;;;;;;;;;;;;;26.62;21.44;98117.09;172988;28;1141;-49
2021/12/22 00:00:16;;;;;;;;;;;;;;;26.63;21.37;98120.56;173044;28;822;-48
2021/12/22 00:00:21;;;;;;;;;;;;;;;26.64;21.10;98120.47;173158;28;1000;-49
2021/12/22 00:00:26;;;;;;;;;;;;;;;26.66;21.41;98122.97;173368;28;809;-48
2021/12/22 00:00:32;;;;;;;;;;;;;;;26.66;21.20;98118.53;173056;28;1086;-50
2021/12/22 00:00:37;;;;;;;;;;;;;;;26.69;21.24;98125.38;173290;28;805;-48
2021/12/22 00:00:42;;;;;;;;;;;;;;;26.66;21.30;98126.47;173204;28;1227;-48
2021/12/22 00:00:47;;;;;;;;;;;;;;;26.63;21.25;98120.56;173212;28;980;-49
2021/12/22 00:00:52;;;;;;;;;;;;;;;26.63;21.40;98117.94;173115;28;1295;-48
2021/12/22 00:00:57;;;;;;;;;;;;;;;26.64;21.09;98116.97;173054;28;999;-48
2021/12/22 00:01:04;;;;;;;;;;;;;;;26.65;21.22;98118.66;172958;28;1279;-49
2021/12/22 00:01:09;;;;;;;;;;;;;;;26.60;21.42;98116.34;173075;28;850;-48
2021/12/22 00:01:14;;;;;;;;;;;;;;;26.59;21.41;98122.59;173080;28;881;-48
2021/12/22 00:01:23;;;;;;;;;;;;;;;26.56;21.26;98120.19;173219;28;1157;-48
2021/12/22 00:01:28;;;;;;;;;;;;;;;26.55;21.15;98118.50;172992;28;1117;-47
2021/12/22 00:01:35;;;;;;;;;;;;;;;26.54;21.31;98118.59;173132;28;868;-47
2021/12/22 00:01:40;;;;;;;;;;;;;;;26.58;21.42;98120.06;173188;28;1144;-48
2021/12/22 00:01:45;;;;;;;;;;;;;;;26.60;21.04;98120.78;172671;28;1556;-50
2021/12/22 00:01:51;;;;;;;;;;;;;;;26.62;21.21;98116.22;173242;28;798;-48
2021/12/22 00:01:58;;;;;;;;;;;;;;;26.64;21.49;98124.91;173124;28;868;-48
2021/12/22 00:02:03;;;;;;;;;;;;;;;26.63;21.24;98123.22;173073;28;1525;-47
2021/12/22 00:02:08;;;;;;;;;;;;;;;26.60;21.33;98118.13;173290;28;750;-48
2021/12/22 00:02:13;;;;;;;;;;;;;;;26.56;21.39;98117.53;172981;28;1110;-48
2021/12/22 00:02:19;;;;;;;;;;;;;;;26.60;21.29;98123.44;172300;28;1027;-48
2021/12/22 00:02:26;;;;;;;;;;;;;;;26.58;21.44;98120.91;172676;28;1057;-49
2021/12/22 00:02:33;;;;;;;;;;;;;;;26.62;21.48;98118.84;172546;28;900;-48
2021/12/22 00:02:46;;;;;;;;;;;;;;;26.59;21.18;98117.28;172641;28;1081;-48
2021/12/22 00:02:51;;;;;;;;;;;;;;;26.49;21.31;98115.47;172661;28;1156;-48
2021/12/22 00:02:57;;;;;;;;;;;;;;;26.52;21.52;98128.44;172649;28;868;-48
2021/12/22 00:03:05;;;;;;;;;;;;;;;26.49;21.26;98123.38;172386;28;1112;-48
2021/12/22 00:03:10;;;;;;;;;;;;;;;26.49;21.51;98121.59;172692;28;888;-47
2021/12/22 00:03:17;;;;;;;;;;;;;;;26.54;21.39;98118.59;172461;28;1010;-48
2021/12/22 00:03:23;;;;;;;;;;;;;;;26.55;21.30;98117.66;172085;28;829;-49
2021/12/22 00:03:28;;;;;;;;;;;;;;;26.57;21.50;98118.38;172542;28;1259;-48
2021/12/22 00:03:33;;;;;;;;;;;;;;;26.58;21.33;98122.69;172515;28;908;-48
2021/12/22 00:03:42;;;;;;;;;;;;;;;26.56;21.19;98117.53;172310;28;1153;-48
2021/12/22 00:03:48;;;;;;;;;;;;;;;26.58;21.29;98123.53;171655;28;4385;-47
2021/12/22 00:03:53;;;;;;;;;;;;;;;26.61;21.37;98119.81;172712;28;861;-48
2021/12/22 00:03:59;;;;;;;;;;;;;;;26.61;21.13;98120.66;172377;28;785;-48
2021/12/22 00:04:04;;;;;;;;;;;;;;;26.58;21.19;98114.78;172379;28;1120;-48
2021/12/22 00:04:09;;;;;;;;;;;;;;;26.55;21.46;98118.50;172545;28;956;-48
2021/12/22 00:04:14;;;;;;;;;;;;;;;26.54;21.21;98118.59;172291;28;1038;-48
2021/12/22 00:04:23;;;;;;;;;;;;;;;26.53;21.31;98122.19;172667;28;734;-49
2021/12/22 00:04:30;;;;;;;;;;;;;;;26.56;21.42;98121.97;172553;28;794;-48
2021/12/22 00:04:43;;;;;;;;;;;;;;;26.59;21.32;98119.09;172634;28;1138;-48
2021/12/22 00:04:49;;;;;;;;;;;;;;;26.63;21.13;98118.78;172604;28;1082;-48
2021/12/22 00:04:56;;;;;;;;;;;;;;;26.60;21.35;98118.13;173115;28;1164;-49
2021/12/22 00:05:02;;;;;;;;;;;;;;;26.66;21.25;98115.03;172839;28;986;-48
2021/12/22 00:05:07;;;;;;;;;;;;;;;26.69;21.00;98122.75;173191;28;798;-48
2021/12/22 00:05:20;;;;;;;;;;;;;;;26.67;21.29;98117.56;172953;28;1153;-49
2021/12/22 00:05:27;;;;;;;;;;;;;;;26.59;21.11;98122.59;173231;28;1184;-47
2021/12/22 00:05:37;;;;;;;;;;;;;;;26.61;21.45;98122.47;173260;28;1032;-48
2021/12/22 00:05:45;;;;;;;;;;;;;;;26.65;21.08;98121.28;173108;28;904;-48
2021/12/22 00:05:51;;;;;;;;;;;;;;;26.56;21.43;98120.19;172998;28;1283;-48
2021/12/22 00:05:57;;;;;;;;;;;;;;;26.57;21.19;98113.09;173199;28;786;-48
2021/12/22 00:06:02;;;;;;;;;;;;;;;26.60;21.17;98123.44;172714;28;1387;-48
2021/12/22 00:06:07;;;;;;;;;;;;;;;26.62;21.47;98122.38;173312;28;856;-48
2021/12/22 00:06:14;;;;;;;;;;;;;;;26.62;21.34;98124.16;172591;28;1205;-48
2021/12/22 00:06:22;;;;;;;;;;;;;;;26.53;21.37;98117.75;173000;28;880;-47
2021/12/22 00:06:30;;;;;;;;;;;;;;;26.52;21.20;98117.84;172432;28;837;-48
2021/12/22 00:06:36;;;;;;;;;;;;;;;26.51;21.32;98116.19;172901;28;1043;-48
2021/12/22 00:06:41;;;;;;;;;;;;;;;26.51;21.48;98124.13;173131;28;806;-48
2021/12/22 00:06:46;;;;;;;;;;;;;;;26.49;21.47;98126.03;173205;28;1188;-48
2021/12/22 00:06:52;;;;;;;;;;;;;;;26.51;21.22;98118.81;173036;28;818;-48
2021/12/22 00:06:57;;;;;;;;;;;;;;;26.53;21.42;98120.38;172415;28;1185;-48
2021/12/22 00:07:02;;;;;;;;;;;;;;;26.55;21.10;98122.94;172202;28;1133;-47
2021/12/22 00:07:08;;;;;;;;;;;;;;;26.57;21.49;98119.22;172590;28;817;-47
2021/12/22 00:07:13;;;;;;;;;;;;;;;26.56;21.46;98125.47;172522;28;1332;-48
2021/12/22 00:07:18;;;;;;;;;;;;;;;26.53;21.41;98122.19;172572;28;1128;-48
2021/12/22 00:07:23;;;;;;;;;;;;;;;26.51;21.22;98111.72;172608;28;1233;-47
2021/12/22 00:07:29;;;;;;;;;;;;;;;26.54;21.64;98123.88;172380;28;779;-47
2021/12/22 00:07:34;;;;;;;;;;;;;;;26.56;21.19;98121.97;172230;28;4295;-48
2021/12/22 00:07:39;;;;;;;;;;;;;;;26.59;21.12;98121.75;172520;28;961;-48
2021/12/22 00:07:44;;;;;;;;;;;;;;;26.56;21.02;98117.53;172291;28;971;-50
2021/12/22 00:07:49;;;;;;;;;;;;;;;26.59;21.43;98121.75;171983;28;853;-47
2021/12/22 00:07:55;;;;;;;;;;;;;;;26.59;21.11;98124.38;172013;28;850;-48
2021/12/22 00:08:00;;;;;;;;;;;;;;;26.58;21.19;98123.53;172281;28;1272;-50
2021/12/22 00:08:05;;;;;;;;;;;;;;;26.57;21.31;98121.88;172645;28;1015;-48
2021/12/22 00:08:12;;;;;;;;;;;;;;;26.55;21.18;98117.66;172469;28;1066;-49
2021/12/22 00:08:18;;;;;;;;;;;;;;;26.52;21.32;98126.63;172466;28;809;-47
2021/12/22 00:08:25;;;;;;;;;;;;;;;26.50;21.56;98125.06;172700;28;1240;-48
2021/12/22 00:08:30;;;;;;;;;;;;;;;26.51;21.44;98129.41;172375;28;731;-49
2021/12/22 00:08:35;;;;;;;;;;;;;;;26.49;21.60;98124.22;171997;28;1252;-48
2021/12/22 00:08:40;;;;;;;;;;;;;;;26.50;21.45;98127.72;171960;28;806;-48
2021/12/22 00:08:45;;;;;;;;;;;;;;;26.50;21.28;98123.28;172320;28;1168;-48
2021/12/22 00:08:51;;;;;;;;;;;;;;;26.48;21.51;98132.28;172651;28;913;-48
2021/12/22 00:08:57;;;;;;;;;;;;;;;26.47;21.36;98127.94;172524;28;1082;-49
2021/12/22 00:09:04;;;;;;;;;;;;;;;26.47;21.49;98133.25;172429;28;1080;-47
2021/12/22 00:09:10;;;;;;;;;;;;;;;26.46;21.30;98126.25;172400;28;891;-48
2021/12/22 00:09:15;;;;;;;;;;;;;;;26.43;21.28;98130.81;172538;28;798;-47
2021/12/22 00:09:20;;;;;;;;;;;;;;;26.47;21.12;98122.66;172339;28;1006;-46
2021/12/22 00:09:25;;;;;;;;;;;;;;;26.48;21.39;98129.63;172378;28;1144;-48
2021/12/22 00:09:30;;;;;;;;;;;;;;;26.49;21.39;98124.22;172433;28;1224;-48
2021/12/22 00:09:36;;;;;;;;;;;;;;;26.46;21.52;98127.09;172618;28;884;-48
2021/12/22 00:09:41;;;;;;;;;;;;;;;26.40;21.30;98117.81;172563;28;810;-49
2021/12/22 00:09:46;;;;;;;;;;;;;;;26.40;21.44;98124.91;172532;28;1125;-48
2021/12/22 00:09:51;;;;;;;;;;;;;;;26.37;21.23;98119.78;172673;28;898;-47
2021/12/22 00:09:57;;;;;;;;;;;;;;;26.41;21.33;98127.44;172372;28;1244;-48
2021/12/22 00:10:02;;;;;;;;;;;;;;;26.38;21.58;98127.63;172422;28;1133;-48
2021/12/22 00:10:07;;;;;;;;;;;;;;;26.40;21.24;98127.56;172421;28;1176;-48
2021/12/22 00:10:12;;;;;;;;;;;;;;;26.44;21.54;98129.84;172444;28;818;-48
2021/12/22 00:10:21;;;;;;;;;;;;;;;26.46;21.27;98131.53;172556;28;1153;-48
2021/12/22 00:10:26;;;;;;;;;;;;;;;26.49;21.51;98132.16;172663;28;786;-49
2021/12/22 00:10:31;;;;;;;;;;;;;;;26.51;21.37;98126.75;172519;28;1017;-48
2021/12/22 00:10:36;;;;;;;;;;;;;;;26.51;21.43;98126.75;172659;28;889;-48
2021/12/22 00:10:42;;;;;;;;;;;;;;;26.53;21.43;98130.97;172212;28;1606;-48
2021/12/22 00:10:47;;;;;;;;;;;;;;;26.50;21.32;98127.72;172395;28;818;-48
2021/12/22 00:10:52;;;;;;;;;;;;;;;26.52;21.44;98118.69;172586;28;1101;-49
2021/12/22 00:10:57;;;;;;;;;;;;;;;26.57;21.17;98124.50;172541;28;794;-48
2021/12/22 00:11:02;;;;;;;;;;;;;;;26.58;21.45;98128.00;172348;28;1151;-49
2021/12/22 00:11:10;;;;;;;;;;;;;;;26.49;21.72;98123.38;172530;28;1157;-48
2021/12/22 00:11:15;;;;;;;;;;;;;;;26.44;21.46;98121.06;172676;28;825;-49
2021/12/22 00:11:20;;;;;;;;;;;;;;;26.39;21.63;98124.06;172553;28;1343;-49
2021/12/22 00:11:25;;;;;;;;;;;;;;;26.41;21.56;98119.50;172676;28;890;-48
2021/12/22 00:11:30;;;;;;;;;;;;;;;26.47;21.50;98131.44;172582;28;1157;-48
2021/12/22 00:11:36;;;;;;;;;;;;;;;26.50;21.63;98125.91;172080;28;4220;-47
2021/12/22 00:11:41;;;;;;;;;;;;;;;26.51;21.50;98135.53;172653;28;1142;-48
2021/12/22 00:11:48;;;;;;;;;;;;;;;26.51;21.46;98132.88;172498;28;925;-49
2021/12/22 00:11:53;;;;;;;;;;;;;;;26.49;21.29;98131.31;172291;28;1193;-47
2021/12/22 00:11:58;;;;;;;;;;;;;;;26.51;21.20;98121.47;171868;28;754;-48
2021/12/22 00:12:04;;;;;;;;;;;;;;;26.53;21.58;98130.13;172429;28;1161;-49
2021/12/22 00:12:09;;;;;;;;;;;;;;;26.53;21.17;98127.47;172532;28;771;-48
2021/12/22 00:12:14;;;;;;;;;;;;;;;26.51;21.33;98126.75;172618;28;1216;-47
2021/12/22 00:12:20;;;;;;;;;;;;;;;26.54;21.26;98134.44;172600;28;1069;-47
2021/12/22 00:12:25;;;;;;;;;;;;;;;26.56;21.39;98124.63;172387;28;1284;-48
2021/12/22 00:12:30;;;;;;;;;;;;;;;26.54;21.18;98129.16;172619;28;1255;-47
2021/12/22 00:12:36;;;;;;;;;;;;;;;26.54;21.20;98122.06;172558;28;892;-48
2021/12/22 00:12:41;;;;;;;;;;;;;;;26.53;21.43;98124.84;172183;28;1191;-49
2021/12/22 00:12:46;;;;;;;;;;;;;;;26.51;21.53;98124.94;172560;28;1316;-48
2021/12/22 00:12:52;;;;;;;;;;;;;;;26.51;21.22;98130.25;172614;28;1165;-47
2021/12/22 00:12:58;;;;;;;;;;;;;;;26.44;21.60;98119.25;172502;28;690;-47
2021/12/22 00:13:03;;;;;;;;;;;;;;;26.49;21.25;98126.03;172264;28;1176;-48
2021/12/22 00:13:08;;;;;;;;;;;;;;;26.49;21.16;98120.75;172517;28;885;-48
2021/12/22 00:13:13;;;;;;;;;;;;;;;26.47;21.45;98127.94;172429;28;984;-47
2021/12/22 00:13:18;;;;;;;;;;;;;;;26.48;21.48;98127.00;172578;28;964;-48
2021/12/22 00:13:24;;;;;;;;;;;;;;;26.51;21.21;98124.13;172489;28;1245;-47
2021/12/22 00:13:30;;;;;;;;;;;;;;;26.54;21.18;98122.06;171936;28;945;-48
2021/12/22 00:13:35;;;;;;;;;;;;;;;26.57;21.27;98131.59;171926;28;1386;-48
2021/12/22 00:13:40;;;;;;;;;;;;;;;26.55;21.17;98130.88;172349;28;1214;-48
2021/12/22 00:13:45;;;;;;;;;;;;;;;26.52;21.41;98125.78;172547;28;1260;-48
2021/12/22 00:13:50;;;;;;;;;;;;;;;26.49;21.17;98126.03;172490;28;1975;-48
2021/12/22 00:13:56;;;;;;;;;;;;;;;26.47;21.51;98120.88;172663;28;786;-47
2021/12/22 00:14:01;;;;;;;;;;;;;;;26.46;21.27;98127.09;172197;28;1176;-47
2021/12/22 00:14:06;;;;;;;;;;;;;;;26.44;21.52;98132.50;172408;28;1260;-48
2021/12/22 00:14:11;;;;;;;;;;;;;;;26.46;21.28;98126.25;172552;28;961;-49
2021/12/22 00:14:16;;;;;;;;;;;;;;;26.48;21.52;98129.63;172399;28;1193;-48
2021/12/22 00:14:22;;;;;;;;;;;;;;;26.54;21.21;98129.16;172532;28;1110;-47
2021/12/22 00:14:27;;;;;;;;;;;;;;;26.54;21.27;98119.44;172560;28;1229;-48
2021/12/22 00:14:32;;;;;;;;;;;;;;;26.53;21.57;98125.69;172674;28;957;-48
2021/12/22 00:14:37;;;;;;;;;;;;;;;26.55;21.08;98122.94;172568;28;1190;-48
2021/12/22 00:14:42;;;;;;;;;;;;;;;26.57;21.12;98123.66;172516;28;1256;-47
2021/12/22 00:14:48;;;;;;;;;;;;;;;26.58;21.03;98120.06;172663;28;1236;-47
2021/12/22 00:14:53;;;;;;;;;;;;;;;26.58;21.32;98123.53;172509;28;814;-48
2021/12/22 00:14:58;;;;;;;;;;;;;;;26.57;21.21;98128.97;172548;28;861;-47
2021/12/22 00:15:03;;;;;;;;;;;;;;;26.58;21.13;98125.34;172185;28;1182;-49
2021/12/22 00:15:09;;;;;;;;;;;;;;;26.60;21.50;98124.28;172478;28;873;-49
2021/12/22 00:15:14;;;;;;;;;;;;;;;26.61;21.19;98125.13;172481;28;1099;-47
2021/12/22 00:15:19;;;;;;;;;;;;;;;26.58;21.36;98120.91;172556;28;890;-47
2021/12/22 00:15:24;;;;;;;;;;;;;;;26.61;21.04;98127.75;172484;28;1300;-48
2021/12/22 00:15:30;;;;;;;;;;;;;;;26.62;21.18;98129.44;172588;28;908;-48
2021/12/22 00:15:35;;;;;;;;;;;;;;;26.62;21.40;98130.31;172713;28;4286;-47
2021/12/22 00:15:40;;;;;;;;;;;;;;;26.62;21.13;98124.16;173104;28;864;-47
2021/12/22 00:15:45;;;;;;;;;;;;;;;26.60;20.99;98123.44;173175;28;1304;-48
2021/12/22 00:15:51;;;;;;;;;;;;;;;26.57;21.38;98131.59;173251;28;1237;-47
2021/12/22 00:15:56;;;;;;;;;;;;;;;26.55;21.18;98130.88;173166;28;881;-47
2021/12/22 00:16:01;;;;;;;;;;;;;;;26.51;21.27;98129.41;172367;28;1387;-49
2021/12/22 00:16:06;;;;;;;;;;;;;;;26.49;21.13;98133.97;172410;28;1397;-48
2021/12/22 00:16:12;;;;;;;;;;;;;;;26.53;21.17;98127.47;172651;28;1078;-47
2021/12/22 00:16:17;;;;;;;;;;;;;;;26.52;21.56;98125.78;172470;28;1220;-48
2021/12/22 00:16:22;;;;;;;;;;;;;;;26.51;21.43;98138.19;172544;28;1264;-49
2021/12/22 00:16:27;;;;;;;;;;;;;;;26.54;21.24;98129.16;172538;28;873;-48
2021/12/22 00:16:32;;;;;;;;;;;;;;;26.53;21.37;98133.63;172520;28;830;-49
2021/12/22 00:16:38;;;;;;;;;;;;;;;26.54;21.33;98122.06;172585;28;1197;-48
2021/12/22 00:16:43;;;;;;;;;;;;;;;26.56;21.05;98132.56;172423;28;1148;-48
2021/12/22 00:16:48;;;;;;;;;;;;;;;26.55;21.26;98137.00;172412;28;1609;-48
2021/12/22 00:16:53;;;;;;;;;;;;;;;26.52;21.08;98131.94;172639;28;1040;-48
2021/12/22 00:16:58;;;;;;;;;;;;;;;26.50;21.24;98127.72;172453;28;1110;-48
2021/12/22 00:17:03;;;;;;;;;;;;;;;26.52;21.12;98131.09;172411;28;1161;-47
2021/12/22 00:17:09;;;;;;;;;;;;;;;26.53;21.38;98132.78;172539;28;1161;-48
2021/12/22 00:17:14;;;;;;;;;;;;;;;26.51;21.33;98124.13;172654;28;829;-48
2021/12/22 00:17:19;;;;;;;;;;;;;;;26.52;21.45;98136.38;172399;28;939;-48
2021/12/22 00:17:24;;;;;;;;;;;;;;;26.54;21.18;98135.28;172544;28;1101;-50
2021/12/22 00:17:29;;;;;;;;;;;;;;;26.54;21.27;98135.28;172731;28;758;-48
2021/12/22 00:17:35;;;;;;;;;;;;;;;26.54;21.20;98130.00;172119;28;911;-48
2021/12/22 00:17:40;;;;;;;;;;;;;;;26.53;21.20;98135.41;172315;28;1283;-48
2021/12/22 00:17:45;;;;;;;;;;;;;;;26.48;21.39;98134.94;172568;28;1252;-47
2021/12/22 00:17:50;;;;;;;;;;;;;;;26.46;21.53;98131.53;172680;28;925;-48
2021/12/22 00:17:56;;;;;;;;;;;;;;;26.45;21.39;98130.69;173210;28;1168;-49
2021/12/22 00:18:01;;;;;;;;;;;;;;;26.48;21.39;98130.47;172965;28;1315;-46
2021/12/22 00:18:06;;;;;;;;;;;;;;;26.48;21.21;98135.78;172985;28;1331;-49
2021/12/22 00:18:11;;;;;;;;;;;;;;;26.48;21.57;98129.63;173085;28;1201;-47
2021/12/22 00:18:16;;;;;;;;;;;;;;;26.48;21.37;98132.28;173276;28;972;-47
2021/12/22 00:18:22;;;;;;;;;;;;;;;26.47;21.38;98133.25;172985;28;1164;-49
2021/12/22 00:18:27;;;;;;;;;;;;;;;26.46;21.35;98134.19;172524;28;1451;-48
2021/12/22 00:18:32;;;;;;;;;;;;;;;26.42;21.50;98126.47;172595;28;1189;-48
2021/12/22 00:18:37;;;;;;;;;;;;;;;26.46;21.32;98128.88;172525;28;1244;-48
2021/12/22 00:18:43;;;;;;;;;;;;;;;26.49;21.29;98132.16;172503;28;1304;-48
2021/12/22 00:18:48;;;;;;;;;;;;;;;26.52;21.17;98136.38;172653;28;809;-48
2021/12/22 00:18:53;;;;;;;;;;;;;;;26.51;21.32;98129.41;172576;28;922;-47
2021/12/22 00:18:58;;;;;;;;;;;;;;;26.51;21.41;98129.41;172301;28;924;-47
2021/12/22 00:19:04;;;;;;;;;;;;;;;26.55;21.45;98137.00;172358;28;1225;-47
2021/12/22 00:19:09;;;;;;;;;;;;;;;26.57;21.14;98124.50;172383;28;1146;-48
2021/12/22 00:19:14;;;;;;;;;;;;;;;26.60;21.14;98139.31;172503;28;804;-48
2021/12/22 00:19:19;;;;;;;;;;;;;;;26.60;21.38;98131.38;172188;28;1515;-48
2021/12/22 00:19:24;;;;;;;;;;;;;;;26.58;21.10;98134.13;172174;28;1704;-47
2021/12/22 00:19:30;;;;;;;;;;;;;;;26.56;21.39;98128.13;172461;28;1120;-47
2021/12/22 00:19:35;;;;;;;;;;;;;;;26.57;21.24;98139.53;172227;28;4517;-48
2021/12/22 00:19:41;;;;;;;;;;;;;;;26.57;21.12;98123.66;172537;28;1247;-47
2021/12/22 00:19:46;;;;;;;;;;;;;;;26.54;21.14;98131.81;172034;28;1406;-50
2021/12/22 00:19:51;;;;;;;;;;;;;;;26.52;21.31;98131.94;172448;28;1066;-48
2021/12/22 00:19:56;;;;;;;;;;;;;;;26.52;21.51;98133.72;172589;28;1169;-47
2021/12/22 00:20:02;;;;;;;;;;;;;;;26.54;21.42;98134.44;172126;28;1264;-47
2021/12/22 00:20:08;;;;;;;;;;;;;;;26.57;21.10;98134.25;172383;28;1166;-47
2021/12/22 00:20:13;;;;;;;;;;;;;;;26.58;21.38;98138.56;172502;28;1007;-49
2021/12/22 00:20:18;;;;;;;;;;;;;;;26.61;21.42;98131.25;172598;28;1011;-49
2021/12/22 00:20:24;;;;;;;;;;;;;;;26.56;21.34;98133.41;172744;28;790;-48
2021/12/22 00:20:29;;;;;;;;;;;;;;;26.55;21.05;98133.53;173103;28;1216;-49
2021/12/22 00:20:34;;;;;;;;;;;;;;;26.59;21.23;98127.03;173172;28;1007;-48
2021/12/22 00:20:39;;;;;;;;;;;;;;;26.59;21.16;98137.63;173168;28;806;-47
2021/12/22 00:20:44;;;;;;;;;;;;;;;26.61;21.30;98131.25;172671;28;1221;-48
2021/12/22 00:20:50;;;;;;;;;;;;;;;26.64;21.19;98133.69;172859;28;1093;-47
2021/12/22 00:20:55;;;;;;;;;;;;;;;26.66;21.24;98133.56;172879;28;1224;-48
2021/12/22 00:21:00;;;;;;;;;;;;;;;26.62;21.34;98130.31;172474;28;1141;-49
2021/12/22 00:21:05;;;;;;;;;;;;;;;26.59;21.22;98134.97;173170;28;1181;-48
2021/12/22 00:21:10;;;;;;;;;;;;;;;26.57;21.16;98129.81;173207;28;1228;-47
2021/12/22 00:21:16;;;;;;;;;;;;;;;26.60;21.43;98129.56;173258;28;1240;-48
2021/12/22 00:21:21;;;;;;;;;;;;;;;26.61;21.18;98133.88;173298;28;885;-47
2021/12/22 00:21:26;;;;;;;;;;;;;;;26.61;21.26;98128.59;173106;28;913;-48
2021/12/22 00:21:31;;;;;;;;;;;;;;;26.60;21.23;98139.31;173180;28;1296;-47
2021/12/22 00:21:36;;;;;;;;;;;;;;;26.59;21.36;98137.63;172650;28;908;-47
2021/12/22 00:21:42;;;;;;;;;;;;;;;26.58;21.35;98130.66;172255;28;1037;-47
2021/12/22 00:21:47;;;;;;;;;;;;;;;26.57;21.29;98129.81;171958;28;897;-49
2021/12/22 00:21:52;;;;;;;;;;;;;;;26.57;21.13;98134.25;172538;28;1344;-47
2021/12/22 00:21:57;;;;;;;;;;;;;;;26.57;21.19;98137.72;172644;28;877;-47
2021/12/22 00:22:02;;;;;;;;;;;;;;;26.56;21.13;98132.56;172518;28;1172;-47
2021/12/22 00:22:08;;;;;;;;;;;;;;;26.55;21.37;98137.00;171855;28;1065;-48
2021/12/22 00:22:13;;;;;;;;;;;;;;;26.56;21.25;98133.41;173111;28;912;-47
2021/12/22 00:22:19;;;;;;;;;;;;;;;26.54;21.51;98134.44;173277;28;1204;-49
2021/12/22 00:22:24;;;;;;;;;;;;;;;26.57;21.45;98139.53;173299;28;888;-47
2021/12/22 00:22:29;;;;;;;;;;;;;;;26.58;21.10;98135.94;172997;28;914;-46
2021/12/22 00:22:34;;;;;;;;;;;;;;;26.55;21.15;98137.00;173310;28;801;-47
2021/12/22 00:22:39;;;;;;;;;;;;;;;26.59;21.14;98138.47;173265;28;1212;-48
2021/12/22 00:22:45;;;;;;;;;;;;;;;26.59;21.10;98129.69;173274;28;873;-47
2021/12/22 00:22:50;;;;;;;;;;;;;;;26.61;21.39;98133.06;173175;28;1271;-48
2021/12/22 00:22:55;;;;;;;;;;;;;;;26.57;21.18;98132.44;173291;28;1012;-48
2021/12/22 00:23:00;;;;;;;;;;;;;;;26.57;21.12;98136.88;173002;28;1133;-48
2021/12/22 00:23:05;;;;;;;;;;;;;;;26.58;21.49;98135.94;173088;28;1042;-47
2021/12/22 00:23:11;;;;;;;;;;;;;;;26.61;21.13;98130.41;172390;28;1227;-49
2021/12/22 00:23:16;;;;;;;;;;;;;;;26.56;21.44;98136.06;172399;28;1151;-48
2021/12/22 00:23:21;;;;;;;;;;;;;;;26.55;21.45;98142.31;172554;28;952;-48
2021/12/22 00:23:26;;;;;;;;;;;;;;;26.57;21.39;98139.53;172445;28;1158;-47
2021/12/22 00:23:31;;;;;;;;;;;;;;;26.56;21.06;98135.22;172411;28;1240;-48
2021/12/22 00:23:37;;;;;;;;;;;;;;;26.55;21.17;98134.38;172163;28;4432;-49
2021/12/22 00:23:43;;;;;;;;;;;;;;;26.54;21.38;98142.38;171997;28;1063;-47
2021/12/22 00:23:48;;;;;;;;;;;;;;;26.57;21.39;98134.25;171971;28;1233;-47
2021/12/22 00:23:53;;;;;;;;;;;;;;;26.60;21.23;98134.00;172398;28;1185;-47
2021/12/22 00:23:58;;;;;;;;;;;;;;;26.61;21.06;98130.41;172570;28;933;-47
2021/12/22 00:24:04;;;;;;;;;;;;;;;26.62;21.43;98132.97;172293;28;1346;-49
2021/12/22 00:24:09;;;;;;;;;;;;;;;26.61;21.35;98133.88;172230;28;1070;-48
2021/12/22 00:24:14;;;;;;;;;;;;;;;26.64;21.36;98138.13;172566;28;1170;-47
2021/12/22 00:24:19;;;;;;;;;;;;;;;26.66;21.21;98130.91;172565;28;965;-47
2021/12/22 00:24:25;;;;;;;;;;;;;;;26.68;21.38;98137.78;172471;28;1197;-47
2021/12/22 00:24:30;;;;;;;;;;;;;;;26.65;21.18;98132.72;172608;28;1188;-47
2021/12/22 00:24:35;;;;;;;;;;;;;;;26.61;21.09;98138.34;172630;28;901;-47
2021/12/22 00:24:40;;;;;;;;;;;;;;;26.59;21.24;98137.63;172425;28;1304;-47
2021/12/22 00:24:46;;;;;;;;;;;;;;;26.56;21.16;98136.06;172665;28;932;-48
2021/12/22 00:24:51;;;;;;;;;;;;;;;26.57;21.55;98135.09;172438;28;1153;-47
2021/12/22 00:24:57;;;;;;;;;;;;;;;26.55;21.39;98139.66;172449;28;806;-48
2021/12/22 00:25:02;;;;;;;;;;;;;;;26.57;21.14;98136.88;172338;28;1149;-49
2021/12/22 00:25:07;;;;;;;;;;;;;;;26.56;21.48;98137.84;172581;28;947;-48
2021/12/22 00:25:13;;;;;;;;;;;;;;;26.54;21.37;98142.38;172737;28;1140;-48
2021/12/22 00:25:20;;;;;;;;;;;;;;;26.54;21.50;98139.75;173328;28;837;-47
2021/12/22 00:25:26;;;;;;;;;;;;;;;26.55;21.12;98136.16;173197;28;1142;-47
2021/12/22 00:25:32;;;;;;;;;;;;;;;26.53;21.38;98138.06;173047;28;1140;-47
2021/12/22 00:25:37;;;;;;;;;;;;;;;26.53;21.49;98141.53;173253;28;1177;-48
2021/12/22 00:25:42;;;;;;;;;;;;;;;26.53;21.09;98138.06;173358;28;806;-48
2021/12/22 00:25:47;;;;;;;;;;;;;;;26.52;21.38;98136.38;173056;28;1047;-48
2021/12/22 00:25:52;;;;;;;;;;;;;;;26.53;21.15;98138.91;173350;28;762;-47
2021/12/22 00:25:58;;;;;;;;;;;;;;;26.55;21.45;98139.66;173282;28;700;-48
2021/12/22 00:26:03;;;;;;;;;;;;;;;26.55;21.39;98138.81;172956;28;1386;-48
2021/12/22 00:26:08;;;;;;;;;;;;;;;26.54;21.40;98134.44;173105;28;1291;-48
2021/12/22 00:26:16;;;;;;;;;;;;;;;26.55;21.31;98141.47;173225;28;1126;-48
2021/12/22 00:26:21;;;;;;;;;;;;;;;26.51;21.47;98139.97;173107;28;825;-48
2021/12/22 00:26:26;;;;;;;;;;;;;;;26.49;21.41;98140.09;173224;28;1264;-47
2021/12/22 00:26:31;;;;;;;;;;;;;;;26.47;21.23;98134.09;172611;28;1152;-47
2021/12/22 00:26:37;;;;;;;;;;;;;;;26.49;21.44;98144.53;172077;28;967;-47
2021/12/22 00:26:42;;;;;;;;;;;;;;;26.46;21.60;98134.19;172017;28;799;-50
2021/12/22 00:26:47;;;;;;;;;;;;;;;26.45;21.26;98141.25;172146;28;1204;-47
2021/12/22 00:26:53;;;;;;;;;;;;;;;26.46;21.38;98139.47;172632;28;1338;-47
2021/12/22 00:26:58;;;;;;;;;;;;;;;26.43;21.35;98138.75;172530;28;1133;-47
2021/12/22 00:27:04;;;;;;;;;;;;;;;26.43;21.56;98138.75;172452;28;1220;-50
2021/12/22 00:27:09;;;;;;;;;;;;;;;26.45;21.27;98138.63;172313;28;1069;-49
2021/12/22 00:27:14;;;;;;;;;;;;;;;26.46;21.19;98142.09;172661;28;830;-48
2021/12/22 00:27:19;;;;;;;;;;;;;;;26.40;21.42;98138.97;172435;28;1577;-48
2021/12/22 00:27:25;;;;;;;;;;;;;;;26.41;21.31;98131.88;172217;28;1134;-47
2021/12/22 00:27:30;;;;;;;;;;;;;;;26.41;21.54;98134.53;172588;28;1184;-48
2021/12/22 00:27:35;;;;;;;;;;;;;;;26.39;21.27;98137.28;172168;28;4336;-48
2021/12/22 00:27:40;;;;;;;;;;;;;;;26.42;21.34;98142.34;172718;28;881;-47
2021/12/22 00:27:46;;;;;;;;;;;;;;;26.46;21.30;98137.66;172494;28;1166;-48
2021/12/22 00:27:51;;;;;;;;;;;;;;;26.48;21.51;98141.06;172616;28;1248;-47
2021/12/22 00:27:58;;;;;;;;;;;;;;;26.52;21.32;98139.88;172453;28;1018;-48
2021/12/22 00:28:03;;;;;;;;;;;;;;;26.52;21.21;98134.56;172448;28;1200;-48
2021/12/22 00:28:09;;;;;;;;;;;;;;;26.55;21.14;98141.47;172485;28;1279;-48
2021/12/22 00:28:14;;;;;;;;;;;;;;;26.51;21.18;98145.28;172097;28;1539;-48
2021/12/22 00:28:19;;;;;;;;;;;;;;;26.51;21.28;98143.47;172315;28;826;-47
2021/12/22 00:28:24;;;;;;;;;;;;;;;26.49;21.25;98136.63;172494;28;1279;-47
2021/12/22 00:28:31;;;;;;;;;;;;;;;26.48;21.32;98137.56;172588;28;1232;-48
2021/12/22 00:28:37;;;;;;;;;;;;;;;26.51;21.35;98140.81;172695;28;873;-48
2021/12/22 00:28:42;;;;;;;;;;;;;;;26.52;21.28;98139.88;173200;28;1213;-47
2021/12/22 00:28:48;;;;;;;;;;;;;;;26.51;21.43;98142.63;173020;28;1148;-47
2021/12/22 00:28:53;;;;;;;;;;;;;;;26.46;21.52;98137.66;172482;28;1098;-49
2021/12/22 00:28:59;;;;;;;;;;;;;;;26.47;21.30;98149.13;173040;28;1119;-48
2021/12/22 00:29:05;;;;;;;;;;;;;;;26.44;21.41;98137.78;172265;28;1148;-47
2021/12/22 00:29:12;;;;;;;;;;;;;;;26.42;21.54;98139.69;172506;28;1083;-49
2021/12/22 00:29:17;;;;;;;;;;;;;;;26.46;21.65;98139.47;172371;28;866;-48
2021/12/22 00:29:23;;;;;;;;;;;;;;;26.44;21.52;98144.88;171861;28;1253;-47
2021/12/22 00:29:28;;;;;;;;;;;;;;;26.46;21.52;98134.19;171893;28;1212;-48
2021/12/22 00:29:34;;;;;;;;;;;;;;;26.48;21.46;98140.22;172571;28;1234;-47
2021/12/22 00:29:41;;;;;;;;;;;;;;;26.49;21.47;98137.47;172493;28;833;-47
2021/12/22 00:29:49;;;;;;;;;;;;;;;26.49;21.37;98131.31;172566;28;1249;-48
2021/12/22 00:29:54;;;;;;;;;;;;;;;26.45;21.30;98143.91;172419;28;979;-47
2021/12/22 00:30:00;;;;;;;;;;;;;;;26.45;21.22;98135.97;172453;28;1263;-47