Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:37;;;;;;;35.20;10.33;;;4.20;92.40;;;;;;5056755;28;20036;-88
2020/12/19 00:03:03;;;;;;;23.20;10.23;;;4.20;92.40;;;;;;5056236;28;20458;-88
2020/12/19 00:05:28;;;;;;;25.77;10.47;;;4.20;92.40;;;;;;5056984;28;20435;-88
2020/12/19 00:07:54;;;;;;;22.73;10.40;;;4.20;92.30;;;;;;5057395;28;20029;-88
2020/12/19 00:10:19;;;;;;;22.77;10.43;;;4.20;92.40;;;;;;5057824;28;20103;-89
2020/12/19 00:12:48;;;;;;;28.00;10.30;;;4.20;92.40;;;;;;5056710;28;20025;-89
2020/12/19 00:15:17;;;;;;;48.23;11.03;;;4.20;92.50;;;;;;5057055;28;20056;-89
2020/12/19 00:17:44;;;;;;;67.63;11.50;;;4.20;92.40;;;;;;5056706;28;20025;-88
2020/12/19 00:20:10;;;;;;;22.00;9.80;;;4.10;92.50;;;;;;5056031;28;20028;-88
2020/12/19 00:22:36;;;;;;;42.77;10.70;;;4.10;92.60;;;;;;5056437;28;20032;-88
2020/12/19 00:25:03;;;;;;;32.30;11.53;;;4.20;92.70;;;;;;5056683;28;20466;-88
2020/12/19 00:27:29;;;;;;;54.50;11.47;;;4.20;92.70;;;;;;5056235;28;20029;-87
2020/12/19 00:29:55;;;;;;;24.37;10.07;;;4.20;92.60;;;;;;5055790;28;20025;-87
2020/12/19 00:32:21;;;;;;;50.77;11.00;;;4.20;92.60;;;;;;5056492;28;20029;-87
2020/12/19 00:34:47;;;;;;;24.13;10.47;;;4.10;92.60;;;;;;5056393;28;20064;-88
2020/12/19 00:37:13;;;;;;;39.50;10.70;;;4.20;92.80;;;;;;5055574;28;20043;-88
2020/12/19 00:39:38;;;;;;;53.83;10.07;;;4.10;92.70;;;;;;5056101;28;20384;-88
2020/12/19 00:42:04;;;;;;;28.43;9.50;;;4.10;92.60;;;;;;5055593;28;20032;-88
2020/12/19 00:44:30;;;;;;;23.10;9.57;;;4.10;92.70;;;;;;5055926;28;20114;-88
2020/12/19 00:46:55;;;;;;;20.47;9.97;;;4.20;92.80;;;;;;5056382;28;20032;-87
2020/12/19 00:49:21;;;;;;;23.83;10.17;;;4.20;92.70;;;;;;5055910;28;20028;-87
2020/12/19 00:51:46;;;;;;;23.03;9.60;;;4.20;92.60;;;;;;5055888;28;20028;-87
2020/12/19 00:54:12;;;;;;;24.73;9.80;;;4.20;92.70;;;;;;5055524;28;20940;-88
2020/12/19 00:56:38;;;;;;;29.87;11.00;;;4.20;92.60;;;;;;5055847;28;20402;-87
2020/12/19 00:59:04;;;;;;;26.20;9.80;;;4.20;92.60;;;;;;5055172;28;20041;-88
2020/12/19 01:01:30;;;;;;;21.70;9.73;;;4.20;92.60;;;;;;5056690;28;20461;-88
2020/12/19 01:03:57;;;;;;;26.13;9.97;;;4.20;92.70;;;;;;5055238;28;20031;-88
2020/12/19 01:06:24;;;;;;;25.23;9.63;;;4.20;92.70;;;;;;5055840;28;20028;-87
2020/12/19 01:08:52;;;;;;;22.93;10.40;;;4.20;92.50;;;;;;5055496;28;20021;-88
2020/12/19 01:11:19;;;;;;;29.03;10.93;;;4.20;92.60;;;;;;5055930;28;20029;-88
2020/12/19 01:13:45;;;;;;;21.23;9.83;;;4.20;92.50;;;;;;5055342;28;20112;-88
2020/12/19 01:16:22;;;;;;;22.13;9.80;;;4.20;92.40;;;;;;5055063;28;20029;-88
2020/12/19 01:18:49;;;;;;;23.50;9.30;;;4.20;92.40;;;;;;5056738;28;20033;-88
2020/12/19 01:21:21;;;;;;;18.37;8.90;;;4.20;92.40;;;;;;5055736;28;20024;-88
2020/12/19 01:23:48;;;;;;;16.08;8.23;;;4.20;92.20;;;;;;5055279;28;20025;-88
2020/12/19 01:26:14;;;;;;;20.40;8.73;;;4.20;92.20;;;;;;5054643;28;20061;-88
2020/12/19 01:28:41;;;;;;;15.97;8.80;;;4.20;92.10;;;;;;5055289;28;20087;-88
2020/12/19 01:31:08;;;;;;;14.77;7.50;;;4.20;92.10;;;;;;5054623;28;20130;-88
2020/12/19 01:33:35;;;;;;;17.17;8.23;;;4.30;92.00;;;;;;5055101;28;20028;-87
2020/12/19 01:36:02;;;;;;;19.27;8.97;;;4.20;91.90;;;;;;5064218;28;20029;-87
2020/12/19 01:38:27;;;;;;;17.77;9.00;;;4.20;91.80;;;;;;5067947;28;20025;-86
2020/12/19 01:40:55;;;;;;;17.50;9.10;;;4.20;91.70;;;;;;5065692;28;20028;-86
2020/12/19 01:43:21;;;;;;;17.60;8.37;;;4.20;91.70;;;;;;5065125;28;20021;-87
2020/12/19 01:45:47;;;;;;;14.00;7.93;;;4.20;91.70;;;;;;5063725;28;20060;-88
2020/12/19 01:48:22;;;;;;;14.37;7.80;;;4.30;91.80;;;;;;5069397;28;20033;-87
2020/12/19 01:50:49;;;;;;;14.40;8.00;;;4.30;91.70;;;;;;5064763;28;20028;-88
2020/12/19 01:53:17;;;;;;;14.70;7.83;;;4.30;91.70;;;;;;5055822;28;20048;-88
2020/12/19 01:55:44;;;;;;;15.87;8.40;;;4.30;91.50;;;;;;5054655;28;20055;-88
2020/12/19 01:58:10;;;;;;;18.00;8.43;;;4.30;91.40;;;;;;5053913;28;20083;-88
2020/12/19 02:00:42;;;;;;;13.90;7.20;;;4.30;91.60;;;;;;5054551;28;20029;-88
2020/12/19 02:03:08;;;;;;;13.20;7.50;;;4.30;91.50;;;;;;5054105;28;20029;-88
2020/12/19 02:05:37;;;;;;;13.50;7.07;;;4.20;91.40;;;;;;5054794;28;20033;-88
2020/12/19 02:08:03;;;;;;;16.33;7.33;;;4.20;91.50;;;;;;5054206;28;20454;-88
2020/12/19 02:10:32;;;;;;;12.60;7.30;;;4.20;91.20;;;;;;5054935;28;20108;-88
2020/12/19 02:13:07;;;;;;;14.13;7.60;;;;;;;;;;5053886;28;20028;-87
2020/12/19 02:15:43;;;;;;;13.77;7.53;;;4.20;91.20;;;;;;5054227;28;20037;-88
2020/12/19 02:18:09;;;;;;;10.93;6.67;;;4.20;91.40;;;;;;5053733;28;20557;-88
2020/12/19 02:20:35;;;;;;;12.77;7.20;;;4.20;91.40;;;;;;5054295;28;20060;-88
2020/12/19 02:23:03;;;;;;;11.30;7.00;;;4.20;91.30;;;;;;5053573;28;20078;-88
2020/12/19 02:25:36;;;;;;;11.90;6.80;;;4.20;91.30;;;;;;5053913;28;20060;-88
2020/12/19 02:28:07;;;;;;;12.37;6.80;;;4.20;91.10;;;;;;5053741;28;20040;-88
2020/12/19 02:30:38;;;;;;;11.50;6.80;;;4.30;91.10;;;;;;5054172;28;20130;-88
2020/12/19 02:33:04;;;;;;;13.93;6.70;;;4.20;91.10;;;;;;5053696;28;20048;-88
2020/12/19 02:35:30;;;;;;;11.13;6.10;;;4.30;91.40;;;;;;5053701;28;20482;-88
2020/12/19 02:37:59;;;;;;;12.33;7.13;;;4.30;91.20;;;;;;5053950;28;20029;-88
2020/12/19 02:40:25;;;;;;;11.10;6.37;;;4.30;91.20;;;;;;5054789;28;20469;-88
2020/12/19 02:42:50;;;;;;;12.70;6.83;;;4.30;91.10;;;;;;5053712;28;20029;-88
2020/12/19 02:45:16;;;;;;;11.90;6.40;;;4.30;91.40;;;;;;5054116;28;20063;-88
2020/12/19 02:47:41;;;;;;;13.87;8.13;;;4.30;91.50;;;;;;5053629;28;20071;-88
2020/12/19 02:50:07;;;;;;;13.23;7.17;;;;;;;;;;5053113;28;20025;-88
2020/12/19 02:52:33;;;;;;;12.40;6.43;;;;;;;;;;5053755;28;20028;-88
2020/12/19 02:54:59;;;;;;;14.00;7.73;;;4.40;91.20;;;;;;5054428;28;20029;-88
2020/12/19 02:57:25;;;;;;;10.63;7.10;;;4.40;91.40;;;;;;5054200;28;20029;-88
2020/12/19 02:59:51;;;;;;;11.97;7.03;;;4.40;91.50;;;;;;5054390;28;20021;-88
2020/12/19 03:02:17;;;;;;;13.63;7.20;;;4.40;91.50;;;;;;5053023;28;20057;-87
2020/12/19 03:04:42;;;;;;;14.77;7.83;;;4.50;91.40;;;;;;5053293;28;20405;-88
2020/12/19 03:07:08;;;;;;;13.73;8.03;;;4.40;91.40;;;;;;5053102;28;20044;-88
2020/12/19 03:09:34;;;;;;;12.10;7.13;;;4.40;91.40;;;;;;5053078;28;20032;-89
2020/12/19 03:12:00;;;;;;;14.87;7.80;;;4.40;91.50;;;;;;5053444;28;20028;-88
2020/12/19 03:14:25;;;;;;;11.93;7.23;;;4.40;91.40;;;;;;5052822;28;20032;-89
2020/12/19 03:16:51;;;;;;;14.47;7.10;;;4.50;91.40;;;;;;5053393;28;20029;-88
2020/12/19 03:19:17;;;;;;;12.53;6.97;;;4.40;91.40;;;;;;5053996;28;20382;-88
2020/12/19 03:21:42;;;;;;;13.73;7.73;;;4.40;91.50;;;;;;5053597;28;20115;-88
2020/12/19 03:24:08;;;;;;;12.30;7.17;;;4.30;91.40;;;;;;5052764;28;20069;-88
2020/12/19 03:26:33;;;;;;;14.63;8.23;;;4.30;91.40;;;;;;5052980;28;20385;-88
2020/12/19 03:28:59;;;;;;;13.07;7.50;;;4.30;91.50;;;;;;5053690;28;20029;-88
2020/12/19 03:31:25;;;;;;;14.90;8.60;;;4.30;91.50;;;;;;5053685;28;20032;-88
2020/12/19 03:33:51;;;;;;;12.83;7.40;;;4.30;91.60;;;;;;5053099;28;20477;-88
2020/12/19 03:36:17;;;;;;;12.73;7.53;;;4.30;91.60;;;;;;5052432;28;20032;-87
2020/12/19 03:38:42;;;;;;;13.13;7.60;;;4.20;91.60;;;;;;5052731;28;20458;-88
2020/12/19 03:41:08;;;;;;;13.97;7.30;;;4.20;91.60;;;;;;5052682;28;20466;-88
2020/12/19 03:43:34;;;;;;;13.97;7.17;;;4.20;91.50;;;;;;5054285;28;20033;-88
2020/12/19 03:46:00;;;;;;;12.63;6.90;;;4.20;91.60;;;;;;5052609;28;20060;-88
2020/12/19 03:48:25;;;;;;;11.37;7.13;;;4.20;91.40;;;;;;5052529;28;20031;-89
2020/12/19 03:50:51;;;;;;;12.40;7.27;;;4.20;91.50;;;;;;5052898;28;20075;-88
2020/12/19 03:53:17;;;;;;;12.53;7.37;;;4.20;91.50;;;;;;5052371;28;20063;-88
2020/12/19 03:55:43;;;;;;;11.97;6.90;;;4.20;91.50;;;;;;5052634;28;20041;-88
2020/12/19 03:58:08;;;;;;;12.83;7.13;;;4.20;91.40;;;;;;5052409;28;20385;-88
2020/12/19 04:00:34;;;;;;;13.10;7.47;;;4.10;91.30;;;;;;5052873;28;20032;-88
2020/12/19 04:02:59;;;;;;;12.90;7.47;;;4.10;91.40;;;;;;5053928;28;20025;-89
2020/12/19 04:05:25;;;;;;;11.80;6.60;;;;;;;;;;5052386;28;20033;-88
2020/12/19 04:07:51;;;;;;;10.97;6.43;;;4.00;91.10;;;;;;5052924;28;20033;-88
2020/12/19 04:10:17;;;;;;;10.20;6.40;;;4.10;91.40;;;;;;5052231;28;20075;-87
2020/12/19 04:12:42;;;;;;;10.97;6.20;;;4.00;91.30;;;;;;5052888;28;20030;-89
2020/12/19 04:15:09;;;;;;;10.23;6.27;;;4.00;91.20;;;;;;5052136;28;20024;-88
2020/12/19 04:17:39;;;;;;;9.83;5.93;;;4.00;91.10;;;;;;5052767;28;20367;-88
2020/12/19 04:20:06;;;;;;;9.63;6.47;;;3.90;91.10;;;;;;5052529;28;20029;-88
2020/12/19 04:22:33;;;;;;;11.00;6.23;;;;;;;;;;5053642;28;20028;-89
2020/12/19 04:24:58;;;;;;;9.47;5.83;;;3.80;90.80;;;;;;5052515;28;20044;-88
2020/12/19 04:27:25;;;;;;;10.23;5.80;;;3.70;90.70;;;;;;5053180;28;20033;-88
2020/12/19 04:29:51;;;;;;;10.70;6.47;;;3.70;90.80;;;;;;5052761;28;20033;-87
2020/12/19 04:32:16;;;;;;;10.13;6.00;;;3.70;91.00;;;;;;5052662;28;20105;-87
2020/12/19 04:34:42;;;;;;;9.90;5.97;;;3.70;91.00;;;;;;5057262;28;20029;-87
2020/12/19 04:37:08;;;;;;;9.73;5.77;;;3.70;91.00;;;;;;5056677;28;20036;-87
2020/12/19 04:39:34;;;;;;;8.70;5.67;;;3.70;91.10;;;;;;5056085;28;20036;-88
2020/12/19 04:41:59;;;;;;;9.00;5.77;;;3.70;91.00;;;;;;5056489;28;20497;-88
2020/12/19 04:44:26;;;;;;;9.70;5.50;;;3.70;90.90;;;;;;5055624;28;20377;-88
2020/12/19 04:46:52;;;;;;;9.77;6.17;;;3.60;90.90;;;;;;5055848;28;20540;-87
2020/12/19 04:49:18;;;;;;;9.47;5.53;;;;;;;;;;5055470;28;20457;-87
2020/12/19 04:51:44;;;;;;;8.83;5.10;;;3.50;90.50;;;;;;5057161;28;20454;-87
2020/12/19 04:54:10;;;;;;;13.00;5.67;;;3.50;90.60;;;;;;5055235;28;20025;-87
2020/12/19 04:56:38;;;;;;;10.50;5.93;;;3.50;91.10;;;;;;5055428;28;20128;-87
2020/12/19 04:59:04;;;;;;;10.87;5.97;;;3.40;90.70;;;;;;5055721;28;20086;-88
2020/12/19 05:01:30;;;;;;;8.97;5.67;;;3.40;90.80;;;;;;5055116;28;20029;-87
2020/12/19 05:03:57;;;;;;;10.57;6.17;;;3.40;90.80;;;;;;5056880;28;20079;-88
2020/12/19 05:06:24;;;;;;;11.13;6.10;;;3.30;90.80;;;;;;5055133;28;20484;-88
2020/12/19 05:08:50;;;;;;;10.20;6.07;;;3.30;90.80;;;;;;5055530;28;20036;-87
2020/12/19 05:11:16;;;;;;;8.97;5.70;;;3.40;90.90;;;;;;5055921;28;20025;-87
2020/12/19 05:13:43;;;;;;;10.60;6.43;;;3.40;90.90;;;;;;5055289;28;20025;-87
2020/12/19 05:16:14;;;;;;;8.63;5.97;;;3.40;90.80;;;;;;5056080;28;20033;-87
2020/12/19 05:18:40;;;;;;;10.90;6.57;;;3.30;90.80;;;;;;5057137;28;20035;-87
2020/12/19 05:21:07;;;;;;;11.03;6.43;;;3.40;90.70;;;;;;5055456;28;20386;-88
2020/12/19 05:23:34;;;;;;;9.40;5.80;;;3.30;90.70;;;;;;5055009;28;20055;-87
2020/12/19 05:26:02;;;;;;;11.17;6.40;;;3.30;90.70;;;;;;5055254;28;20091;-88
2020/12/19 05:28:28;;;;;;;10.10;5.83;;;3.30;90.70;;;;;;5055636;28;20040;-87
2020/12/19 05:30:54;;;;;;;10.63;6.67;;;3.40;90.80;;;;;;5055053;28;20029;-88
2020/12/19 05:33:20;;;;;;;12.37;5.87;;;3.40;90.60;;;;;;5055535;28;20032;-87
2020/12/19 05:35:47;;;;;;;10.13;6.17;;;3.40;90.70;;;;;;5056187;28;20029;-88
2020/12/19 05:38:12;;;;;;;9.80;5.80;;;3.40;90.70;;;;;;5055523;28;20056;-88
2020/12/19 05:40:38;;;;;;;10.20;6.23;;;3.30;90.70;;;;;;5055121;28;20036;-87
2020/12/19 05:43:05;;;;;;;10.93;6.37;;;3.40;90.80;;;;;;5055261;28;20028;-87
2020/12/19 05:45:31;;;;;;;10.07;6.50;;;3.30;90.90;;;;;;5054904;28;20051;-87
2020/12/19 05:47:57;;;;;;;11.97;6.60;;;3.40;91.00;;;;;;5054868;28;20115;-87
2020/12/19 05:50:23;;;;;;;9.90;6.33;;;3.40;91.00;;;;;;5055332;28;20477;-88
2020/12/19 05:52:49;;;;;;;10.80;6.60;;;3.30;90.80;;;;;;5054537;28;20028;-88
2020/12/19 05:55:17;;;;;;;9.87;6.33;;;3.30;90.90;;;;;;5055248;28;20033;-88
2020/12/19 05:57:44;;;;;;;12.00;6.67;;;3.30;90.90;;;;;;5054609;28;20040;-87
2020/12/19 06:00:12;;;;;;;16.23;9.03;;;3.30;90.90;;;;;;5054282;28;20044;-88
2020/12/19 06:02:38;;;;;;;12.20;6.73;;;3.30;91.00;;;;;;5055447;28;20025;-87
2020/12/19 06:05:06;;;;;;;10.13;6.57;;;3.30;91.10;;;;;;5054862;28;20025;-87
2020/12/19 06:07:41;;;;;;;13.63;7.30;;;3.20;91.10;;;;;;5064170;28;20029;-87
2020/12/19 06:10:09;;;;;;;10.97;6.63;;;3.20;91.00;;;;;;5068210;28;20054;-87
2020/12/19 06:12:37;;;;;;;10.90;6.30;;;3.20;91.20;;;;;;5068855;28;20056;-87
2020/12/19 06:15:05;;;;;;;10.33;6.33;;;3.20;91.20;;;;;;5071737;28;20059;-86
2020/12/19 06:17:47;;;;;;;9.77;5.90;;;3.10;91.20;;;;;;5070330;28;20060;-86
2020/12/19 06:20:15;;;;;;;8.25;5.15;;;3.20;91.20;;;;;;5070320;28;20025;-86
2020/12/19 06:22:42;;;;;;;10.87;6.53;;;3.10;90.90;;;;;;5069424;28;20029;-89
2020/12/19 06:25:07;;;;;;;11.03;6.40;;;3.10;91.10;;;;;;5068585;28;20024;-88
2020/12/19 06:27:33;;;;;;;8.03;5.40;;;3.10;91.10;;;;;;5054760;28;20032;-88
2020/12/19 06:29:59;;;;;;;10.60;6.07;;;3.10;90.90;;;;;;5054204;28;20466;-88
2020/12/19 06:32:29;;;;;;;10.33;6.20;;;3.00;90.80;;;;;;5053474;28;20029;-88
2020/12/19 06:35:07;;;;;;;11.43;5.80;;;2.90;90.70;;;;;;5054035;28;20462;-88
2020/12/19 06:37:34;;;;;;;8.67;6.13;;;2.90;91.00;;;;;;5053314;28;20064;-88
2020/12/19 06:40:23;;;;;;;9.40;5.57;;;3.00;91.10;;;;;;5053598;28;20032;-88
2020/12/19 06:43:08;;;;;;;10.57;6.43;;;2.90;90.80;;;;;;5043272;28;20037;-88
2020/12/19 06:45:34;;;;;;;9.90;6.00;;;2.90;90.70;;;;;;5054316;28;20244;-88
2020/12/19 06:48:00;;;;;;;10.53;6.30;;;2.90;90.80;;;;;;5053575;28;20032;-88
2020/12/19 06:51:02;;;;;;;8.90;6.03;;;2.90;90.70;;;;;;5053192;28;20029;-88
2020/12/19 06:53:29;;;;;;;11.80;5.80;;;2.90;90.80;;;;;;5054321;28;20086;-87
2020/12/19 06:55:56;;;;;;;8.50;5.80;;;2.90;90.60;;;;;;5052477;28;20095;-88
2020/12/19 06:58:30;;;;;;;10.27;5.83;;;2.90;90.60;;;;;;5052902;28;20061;-88
2020/12/19 07:00:56;;;;;;;9.57;5.90;;;2.90;90.40;;;;;;5054364;28;20017;-88
2020/12/19 07:03:45;;;;;;;11.20;6.17;;;2.90;90.50;;;;;;5053002;28;20031;-88
2020/12/19 07:06:13;;;;;;;10.63;5.63;;;2.90;90.40;;;;;;5053469;28;20485;-88
2020/12/19 07:08:39;;;;;;;9.57;6.17;;;2.90;90.20;;;;;;5052754;28;20029;-88
2020/12/19 07:11:10;;;;;;;9.37;6.20;;;2.80;90.30;;;;;;5054650;28;20025;-88
2020/12/19 07:13:56;;;;;;;11.33;6.20;;;2.70;90.60;;;;;;5052858;28;20200;-88
2020/12/19 07:16:46;;;;;;;8.90;5.70;;;2.60;90.50;;;;;;5052947;28;20033;-88
2020/12/19 07:19:17;;;;;;;9.67;5.87;;;2.60;90.50;;;;;;5053369;28;20075;-88
2020/12/19 07:21:44;;;;;;;9.70;6.30;;;2.50;90.40;;;;;;5053980;28;20056;-88
2020/12/19 07:24:10;;;;;;;7.77;5.57;;;2.50;90.60;;;;;;5053239;28;20126;-88
2020/12/19 07:26:36;;;;;;;9.30;5.67;;;2.60;90.70;;;;;;5054049;28;20036;-88
2020/12/19 07:29:02;;;;;;;9.70;6.00;;;2.60;90.60;;;;;;5053065;28;20064;-88
2020/12/19 07:31:29;;;;;;;9.60;5.97;;;2.60;90.70;;;;;;5052594;28;20025;-88
2020/12/19 07:33:55;;;;;;;10.23;6.23;;;2.60;90.70;;;;;;5053219;28;20039;-88
2020/12/19 07:36:21;;;;;;;10.20;5.93;;;2.60;90.60;;;;;;5052650;28;20535;-87
2020/12/19 07:38:48;;;;;;;10.20;6.27;;;2.60;90.50;;;;;;5054100;28;20037;-88
2020/12/19 07:41:16;;;;;;;13.63;7.37;;;2.60;90.50;;;;;;5054164;28;20048;-88
2020/12/19 07:43:42;;;;;;;10.77;6.40;;;2.60;90.80;;;;;;5054184;28;20021;-88
2020/12/19 07:46:07;;;;;;;9.73;6.03;;;2.60;90.60;;;;;;5052440;28;20145;-88
2020/12/19 07:48:33;;;;;;;9.33;5.60;;;2.60;90.60;;;;;;5052480;28;20033;-88
2020/12/19 07:51:06;;;;;;;10.67;6.70;;;2.60;90.50;;;;;;5053596;28;20029;-88
2020/12/19 07:53:42;;;;;;;12.37;6.63;;;2.60;90.50;;;;;;5052734;28;20037;-88
2020/12/19 07:56:11;;;;;;;10.67;6.60;;;2.60;90.60;;;;;;5053052;28;20087;-88
2020/12/19 07:58:39;;;;;;;11.10;6.87;;;2.60;90.60;;;;;;5052511;28;20041;-88
2020/12/19 08:01:05;;;;;;;11.80;6.47;;;2.70;90.50;;;;;;5053931;28;20485;-87
2020/12/19 08:03:31;;;;;;;9.80;6.33;;;2.70;90.40;;;;;;5052599;28;20025;-88
2020/12/19 08:05:56;;;;;;;8.73;5.83;;;2.60;90.40;;;;;;5052825;28;20033;-88
2020/12/19 08:08:22;;;;;;;9.30;6.30;;;2.70;90.50;;;;;;5054925;28;20162;-87
2020/12/19 08:10:47;;;;;;;8.50;6.00;;;2.60;90.40;;;;;;5056994;28;20116;-87
2020/12/19 08:13:15;;;;;;;9.90;6.23;;;2.60;90.50;;;;;;5056522;28;20024;-88
2020/12/19 08:15:41;;;;;;;9.40;6.07;;;2.60;90.60;;;;;;5055899;28;20029;-88
2020/12/19 08:18:08;;;;;;;10.63;6.50;;;2.60;90.70;;;;;;5057610;28;20040;-87
2020/12/19 08:20:39;;;;;;;10.07;6.67;;;2.60;90.70;;;;;;5056044;28;20036;-87
2020/12/19 08:23:09;;;;;;;10.73;6.90;;;2.60;90.90;;;;;;5055999;28;20056;-88
2020/12/19 08:25:36;;;;;;;9.47;6.43;;;2.70;90.90;;;;;;5055963;28;20063;-88
2020/12/19 08:28:02;;;;;;;9.87;6.30;;;2.70;91.00;;;;;;5056569;28;20037;-87
2020/12/19 08:30:30;;;;;;;10.47;6.37;;;2.70;91.10;;;;;;5056014;28;20116;-88
2020/12/19 08:33:01;;;;;;;11.63;7.40;;;2.70;91.10;;;;;;5056527;28;20028;-88
2020/12/19 08:35:33;;;;;;;11.20;6.27;;;2.80;91.10;;;;;;5055412;28;20053;-87
2020/12/19 08:38:01;;;;;;;10.43;6.88;;;2.80;91.20;;;;;;5057153;28;20258;-87
2020/12/19 08:40:35;;;;;;;10.43;6.77;;;2.90;91.30;;;;;;5056694;28;20028;-88
2020/12/19 08:43:01;;;;;;;11.40;6.73;;;2.90;91.40;;;;;;5056172;28;20320;-87
2020/12/19 08:45:30;;;;;;;11.70;7.27;;;2.90;91.40;;;;;;5055412;28;20126;-88
2020/12/19 08:48:01;;;;;;;13.50;8.10;;;2.90;91.50;;;;;;5056008;28;20025;-87
2020/12/19 08:50:32;;;;;;;10.70;7.40;;;3.00;91.50;;;;;;5056634;28;20056;-87
2020/12/19 08:53:22;;;;;;;12.13;7.78;;;3.00;91.60;;;;;;5056432;28;20028;-87
2020/12/19 08:55:49;;;;;;;13.87;8.20;;;3.00;91.70;;;;;;5054977;28;20048;-87
2020/12/19 08:58:28;;;;;;;12.20;8.43;;;3.10;91.70;;;;;;5055758;28;20037;-86
2020/12/19 09:00:56;;;;;;;13.03;8.20;;;3.10;91.80;;;;;;5055471;28;20098;-87
2020/12/19 09:03:40;;;;;;;16.17;8.00;;;3.20;91.90;;;;;;5056428;28;20059;-87
2020/12/19 09:06:11;;;;;;;12.07;7.97;;;3.20;91.90;;;;;;5055944;28;20092;-87
2020/12/19 09:08:38;;;;;;;15.17;8.63;;;3.30;91.90;;;;;;5054904;28;20025;-87
2020/12/19 09:11:06;;;;;;;13.23;8.40;;;3.40;91.90;;;;;;5055668;28;20083;-88
2020/12/19 09:13:33;;;;;;;16.27;9.17;;;3.50;91.90;;;;;;5055126;28;20021;-88
2020/12/19 09:16:09;;;;;;;14.30;8.53;;;3.70;91.90;;;;;;5055535;28;20032;-88
2020/12/19 09:18:39;;;;;;;16.43;9.37;;;3.80;91.90;;;;;;5054550;28;20120;-88
2020/12/19 09:21:10;;;;;;;16.77;9.20;;;3.90;91.70;;;;;;5055260;28;20029;-87
2020/12/19 09:23:37;;;;;;;14.23;8.17;;;4.10;91.70;;;;;;5054945;28;20060;-86
2020/12/19 09:26:04;;;;;;;13.07;8.07;;;4.20;91.60;;;;;;5055388;28;20032;-87
2020/12/19 09:28:30;;;;;;;13.80;8.23;;;4.30;91.50;;;;;;5054781;28;20120;-87
2020/12/19 09:30:57;;;;;;;12.27;7.57;;;4.30;91.40;;;;;;5055111;28;20029;-88
2020/12/19 09:33:24;;;;;;;13.93;8.73;;;4.40;91.40;;;;;;5054975;28;20479;-87
2020/12/19 09:35:50;;;;;;;13.57;8.03;;;4.50;91.40;;;;;;5054918;28;20033;-86
2020/12/19 09:38:16;;;;;;;14.27;8.40;;;4.50;91.30;;;;;;5055434;28;20167;-88
2020/12/19 09:40:42;;;;;;;12.03;7.43;;;4.60;91.50;;;;;;5054789;28;20028;-88
2020/12/19 09:43:09;;;;;;;13.40;7.30;;;4.70;91.50;;;;;;5056098;28;20049;-87
2020/12/19 09:45:36;;;;;;;13.10;8.13;;;4.70;91.40;;;;;;5060583;28;20512;-87
2020/12/19 09:48:02;;;;;;;13.43;8.50;;;4.80;91.90;;;;;;5058199;28;20032;-88
2020/12/19 09:50:28;;;;;;;15.00;8.57;;;4.90;91.70;;;;;;5057719;28;20024;-87
2020/12/19 09:52:54;;;;;;;13.00;7.87;;;4.90;91.80;;;;;;5058042;28;20082;-87
2020/12/19 09:55:20;;;;;;;15.97;8.77;;;5.00;91.80;;;;;;5057727;28;20032;-88
2020/12/19 09:57:46;;;;;;;15.97;8.30;;;5.00;91.70;;;;;;5057676;28;20033;-89
2020/12/19 10:00:13;;;;;;;13.83;7.87;;;5.10;91.80;;;;;;5057933;28;20427;-88
2020/12/19 10:02:39;;;;;;;14.90;8.13;;;5.10;91.60;;;;;;5057516;28;20029;-87
2020/12/19 10:05:06;;;;;;;13.23;8.33;;;5.20;91.60;;;;;;5075569;28;20032;-88
2020/12/19 10:07:32;;;;;;;14.73;8.07;;;5.20;91.60;;;;;;5057543;28;20046;-87
2020/12/19 10:09:58;;;;;;;14.17;8.07;;;5.30;91.50;;;;;;5057596;28;20035;-87
2020/12/19 10:12:24;;;;;;;14.37;8.73;;;5.30;91.40;;;;;;5075148;28;20033;-88
2020/12/19 10:14:49;;;;;;;17.67;10.33;;;5.40;91.40;;;;;;5057081;28;20025;-84
2020/12/19 10:17:15;;;;;;;14.83;9.20;;;5.40;91.70;;;;;;5055997;28;20433;-84
2020/12/19 10:19:41;;;;;;;14.33;8.30;;;5.50;91.60;;;;;;5038351;28;20028;-84
2020/12/19 10:22:06;;;;;;;13.57;8.50;;;5.50;91.50;;;;;;5037530;28;20025;-86
2020/12/19 10:24:32;;;;;;;18.17;9.50;;;5.60;91.40;;;;;;5037019;28;20022;-84
2020/12/19 10:26:58;;;;;;;16.53;9.47;;;5.60;91.50;;;;;;5037292;28;20063;-86
2020/12/19 10:29:23;;;;;;;15.43;9.63;;;5.70;91.50;;;;;;5037505;28;20129;-86
2020/12/19 10:31:49;;;;;;;18.00;9.30;;;5.80;91.50;;;;;;5054285;28;20079;-87
2020/12/19 10:34:15;;;;;;;16.07;9.10;;;5.80;91.40;;;;;;5036930;28;20029;-86
2020/12/19 10:36:41;;;;;;;13.20;7.97;;;5.90;91.80;;;;;;5054335;28;20102;-87
2020/12/19 10:39:06;;;;;;;13.63;8.10;;;5.90;91.70;;;;;;5037061;28;20029;-86
2020/12/19 10:41:32;;;;;;;14.27;7.60;;;5.90;91.70;;;;;;5053650;28;20052;-89
2020/12/19 10:43:59;;;;;;;14.60;8.30;;;6.00;91.60;;;;;;5020870;28;20057;-90
2020/12/19 10:46:28;;;;;;;12.70;8.60;;;6.00;91.60;;;;;;5036656;28;20049;-88
2020/12/19 10:48:54;;;;;;;14.00;8.27;;;6.00;91.60;;;;;;5037207;28;20033;-88
2020/12/19 10:51:28;;;;;;;13.17;8.33;;;6.10;91.60;;;;;;5039406;28;20086;-87
2020/12/19 10:53:54;;;;;;;14.57;8.40;;;6.10;91.40;;;;;;5043942;28;20052;-87
2020/12/19 10:56:20;;;;;;;13.30;8.07;;;6.20;91.40;;;;;;5049827;28;20033;-87
2020/12/19 10:58:46;;;;;;;12.73;8.20;;;6.30;91.50;;;;;;5046407;28;20033;-88
2020/12/19 11:01:12;;;;;;;15.40;8.40;;;6.30;91.40;;;;;;5046905;28;20025;-87
2020/12/19 11:03:37;;;;;;;12.90;7.90;;;6.30;91.40;;;;;;5046876;28;20021;-87
2020/12/19 11:06:03;;;;;;;13.93;8.40;;;6.40;91.30;;;;;;5065862;28;20028;-87
2020/12/19 11:08:29;;;;;;;14.80;8.87;;;6.40;91.20;;;;;;5049267;28;20062;-87
2020/12/19 11:10:55;;;;;;;14.13;8.20;;;6.40;91.00;;;;;;5059596;28;20478;-89
2020/12/19 11:13:20;;;;;;;13.13;7.60;;;6.40;91.00;;;;;;5036689;28;20048;-89
2020/12/19 11:15:46;;;;;;;13.97;7.80;;;6.40;90.90;;;;;;5053775;28;20119;-88
2020/12/19 11:18:12;;;;;;;13.57;7.43;;;6.40;91.00;;;;;;5054318;28;20025;-88
2020/12/19 11:20:37;;;;;;;16.57;8.87;;;6.40;91.10;;;;;;5036117;28;20515;-89
2020/12/19 11:23:03;;;;;;;14.77;8.67;;;6.40;91.20;;;;;;5036473;28;20029;-88
2020/12/19 11:25:29;;;;;;;12.53;8.27;;;6.50;91.40;;;;;;5052793;28;20032;-89
2020/12/19 11:27:55;;;;;;;12.10;7.30;;;6.50;91.10;;;;;;5035949;28;20386;-88
2020/12/19 11:30:20;;;;;;;11.37;7.20;;;6.50;91.10;;;;;;5053018;28;20524;-88
2020/12/19 11:32:46;;;;;;;14.27;9.00;;;6.60;91.00;;;;;;5035854;28;20035;-88
2020/12/19 11:35:11;;;;;;;18.17;10.27;;;6.60;91.00;;;;;;5036369;28;20377;-88
2020/12/19 11:37:37;;;;;;;25.50;13.97;;;6.60;91.00;;;;;;5035960;28;20027;-88
2020/12/19 11:40:04;;;;;;;19.00;11.40;;;6.70;91.00;;;;;;5036744;28;20031;-87
2020/12/19 11:42:30;;;;;;;14.60;9.30;;;6.70;91.00;;;;;;5038831;28;20053;-88
2020/12/19 11:44:55;;;;;;;12.53;8.27;;;6.70;91.20;;;;;;5042146;28;20025;-88
2020/12/19 11:47:21;;;;;;;13.27;8.90;;;6.80;91.40;;;;;;5023015;28;20592;-88
2020/12/19 11:49:47;;;;;;;12.50;7.60;;;6.90;91.30;;;;;;5022601;28;20053;-88
2020/12/19 11:52:12;;;;;;;11.53;7.97;;;7.00;91.20;;;;;;5022944;28;20025;-89
2020/12/19 11:54:39;;;;;;;14.03;7.80;;;7.10;91.30;;;;;;5022940;28;20390;-88
2020/12/19 11:57:05;;;;;;;13.33;8.10;;;7.10;91.10;;;;;;5039992;28;20033;-89
2020/12/19 11:59:31;;;;;;;11.90;8.07;;;7.20;91.20;;;;;;5040538;28;20053;-89
2020/12/19 12:02:01;;;;;;;14.50;7.87;;;7.30;91.20;;;;;;5022631;28;20060;-88
2020/12/19 12:04:27;;;;;;;13.53;7.60;;;7.40;91.20;;;;;;5022687;28;20025;-88
2020/12/19 12:06:52;;;;;;;9.77;6.87;;;7.50;90.90;;;;;;5022509;28;20029;-88
2020/12/19 12:09:18;;;;;;;11.53;7.20;;;7.60;90.70;;;;;;5040671;28;20028;-88
2020/12/19 12:11:44;;;;;;;13.47;7.90;;;7.60;90.60;;;;;;5022394;28;20434;-88
2020/12/19 12:14:09;;;;;;;14.00;7.70;;;7.60;90.50;;;;;;5040332;28;20021;-89
2020/12/19 12:16:35;;;;;;;13.10;8.30;;;7.60;90.60;;;;;;5008528;28;20121;-88
2020/12/19 12:19:01;;;;;;;14.13;7.93;;;7.70;90.50;;;;;;5020339;28;20033;-88
2020/12/19 12:21:38;;;;;;;12.03;7.50;;;7.80;90.40;;;;;;5003149;28;20026;-89
2020/12/19 12:24:04;;;;;;;12.70;7.37;;;7.80;90.30;;;;;;5003264;28;20113;-88
2020/12/19 12:26:30;;;;;;;11.40;7.53;;;7.80;90.50;;;;;;5003136;28;20387;-87
2020/12/19 12:28:57;;;;;;;11.70;7.53;;;7.90;90.30;;;;;;5019812;28;20383;-88
2020/12/19 12:31:33;;;;;;;12.73;7.43;;;8.00;90.10;;;;;;5020300;28;20451;-88
2020/12/19 12:33:59;;;;;;;11.93;6.87;;;8.10;89.50;;;;;;5002494;28;20022;-88
2020/12/19 12:36:27;;;;;;;11.17;7.23;;;8.10;89.30;;;;;;5020397;28;20041;-88
2020/12/19 12:38:53;;;;;;;10.47;7.07;;;8.00;89.20;;;;;;5002404;28;20022;-88
2020/12/19 12:41:19;;;;;;;13.90;8.07;;;8.00;89.20;;;;;;5002884;28;20034;-88
2020/12/19 12:43:45;;;;;;;12.23;7.37;;;8.00;89.60;;;;;;5019804;28;20034;-88
2020/12/19 12:46:12;;;;;;;11.63;7.20;;;8.00;89.40;;;;;;5012791;28;20375;-87
2020/12/19 12:48:38;;;;;;;10.73;7.57;;;8.00;89.40;;;;;;5038658;28;20025;-87
2020/12/19 12:51:08;;;;;;;11.97;6.90;;;7.90;89.30;;;;;;5022505;28;20033;-88