Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:46;;;;;;;;;;;10.30;99.90;;;;;;5013029;28;20378;-79
2021/10/16 00:03:12;;;;;;;;;;;10.30;99.90;;;;;;4994387;28;19910;-79
2021/10/16 00:05:38;;;;;;;;;;;10.40;99.90;;;;;;4984769;28;20043;-79
2021/10/16 00:08:03;;;;;;;;;;;10.40;99.90;;;;;;5006321;28;20297;-78
2021/10/16 00:10:29;;;;;;;;;;;10.40;99.90;;;;;;5000742;28;19918;-79
2021/10/16 00:12:54;;;;;;;;;;;10.40;99.90;;;;;;4995976;28;19920;-78
2021/10/16 00:15:20;;;;;;;;;;;10.40;99.90;;;;;;4995262;28;19921;-78
2021/10/16 00:17:45;;;;;;;;;;;10.50;99.90;;;;;;4994902;28;20449;-79
2021/10/16 00:20:11;;;;;;;;;;;10.50;99.90;;;;;;4995991;28;19977;-78
2021/10/16 00:22:36;;;;;;;;;;;10.50;99.90;;;;;;5013558;28;19913;-79
2021/10/16 00:25:02;;;;;;;;;;;10.50;99.90;;;;;;4995711;28;19920;-79
2021/10/16 00:27:28;;;;;;;;;;;10.60;99.90;;;;;;5013425;28;19932;-80
2021/10/16 00:29:53;;;;;;;;;;;10.60;99.90;;;;;;4995940;28;19910;-79
2021/10/16 00:32:19;;;;;;;;;;;10.60;99.90;;;;;;4991027;28;20019;-78
2021/10/16 00:34:44;;;;;;;;;;;10.70;99.90;;;;;;4994977;28;20386;-78
2021/10/16 00:37:10;;;;;;;;;;;10.60;99.90;;;;;;4995235;28;19956;-78
2021/10/16 00:39:35;;;;;;;;;;;10.60;99.90;;;;;;4995506;28;20392;-78
2021/10/16 00:42:01;;;;;;;;;;;10.60;99.90;;;;;;5005859;28;20344;-78
2021/10/16 00:44:26;;;;;;;;;;;10.60;99.90;;;;;;4994823;28;19920;-77
2021/10/16 00:46:53;;;;;;;;;;;10.60;99.90;;;;;;4995179;28;19915;-78
2021/10/16 00:49:19;;;;;;;;;;;10.60;99.90;;;;;;4995316;28;19918;-78
2021/10/16 00:51:45;;;;;;;;;;;10.60;99.90;;;;;;5007449;28;19916;-78
2021/10/16 00:54:10;;;;;;;;;;;10.60;99.90;;;;;;5002090;28;19913;-79
2021/10/16 00:56:37;;;;;;;;;;;10.60;99.90;;;;;;4995158;28;20277;-78
2021/10/16 00:59:04;;;;;;;;;;;10.60;99.90;;;;;;4995182;28;19910;-77
2021/10/16 01:01:31;;;;;;;;;;;10.60;99.90;;;;;;5012227;28;19913;-78
2021/10/16 01:03:56;;;;;;;;;;;10.60;99.90;;;;;;4995687;28;20358;-79
2021/10/16 01:06:22;;;;;;;;;;;10.60;99.90;;;;;;4994466;28;20031;-78
2021/10/16 01:08:49;;;;;;;;;;;10.60;99.90;;;;;;4994386;28;23031;-80
2021/10/16 01:11:15;;;;;;;;;;;10.60;99.90;;;;;;4993688;28;19917;-79
2021/10/16 01:13:41;;;;;;;;;;;10.70;99.90;;;;;;4997871;28;19913;-79
2021/10/16 01:16:08;;;;;;;;;;;10.60;99.90;;;;;;4996943;28;19917;-79
2021/10/16 01:18:34;;;;;;;;;;;10.60;99.90;;;;;;5015811;28;20008;-79
2021/10/16 01:21:03;;;;;;;;;;;10.60;99.90;;;;;;5015445;28;19914;-78
2021/10/16 01:23:30;;;;;;;;;;;10.60;99.90;;;;;;5016254;28;20008;-78
2021/10/16 01:25:55;;;;;;;;;;;10.60;99.90;;;;;;4997655;28;19920;-78
2021/10/16 01:28:21;;;;;;;;;;;10.60;99.90;;;;;;5016093;28;19910;-78
2021/10/16 01:30:46;;;;;;;;;;;10.60;99.90;;;;;;5013270;28;19913;-79
2021/10/16 01:33:12;;;;;;;;;;;10.60;99.90;;;;;;5009536;28;19918;-78
2021/10/16 01:35:37;;;;;;;;;;;10.60;99.90;;;;;;4994663;28;20592;-77
2021/10/16 01:38:03;;;;;;;;;;;10.70;99.90;;;;;;4981704;28;19914;-78
2021/10/16 01:40:28;;;;;;;;;;;10.60;99.90;;;;;;4998706;28;20381;-78
2021/10/16 01:42:54;;;;;;;;;;;10.60;99.90;;;;;;4988688;28;19914;-79
2021/10/16 01:45:20;;;;;;;;;;;10.60;99.90;;;;;;5015719;28;19914;-79
2021/10/16 01:47:46;;;;;;;;;;;10.70;99.90;;;;;;4997933;28;19920;-78
2021/10/16 01:50:12;;;;;;;;;;;10.70;99.90;;;;;;5015286;28;19913;-78
2021/10/16 01:52:40;;;;;;;;;;;10.60;99.90;;;;;;4998006;28;19919;-78
2021/10/16 01:55:06;;;;;;;;;;;10.70;99.90;;;;;;4998470;28;19920;-79
2021/10/16 01:57:31;;;;;;;;;;;10.70;99.90;;;;;;5015217;28;19917;-79
2021/10/16 01:59:57;;;;;;;;;;;10.70;99.90;;;;;;4997946;28;19914;-79
2021/10/16 02:02:22;;;;;;;;;;;10.70;99.90;;;;;;4997504;28;19952;-79
2021/10/16 02:04:48;;;;;;;;;;;10.70;99.90;;;;;;5012090;28;20004;-78
2021/10/16 02:07:13;;;;;;;;;;;10.70;99.90;;;;;;5011436;28;19910;-78
2021/10/16 02:09:39;;;;;;;;;;;10.70;99.90;;;;;;5015757;28;19929;-79
2021/10/16 02:12:04;;;;;;;;;;;10.80;99.90;;;;;;5001889;28;19918;-80
2021/10/16 02:14:30;;;;;;;;;;;10.80;99.90;;;;;;5008254;28;19913;-79
2021/10/16 02:16:55;;;;;;;;;;;10.70;99.90;;;;;;4997049;28;20388;-79
2021/10/16 02:19:21;;;;;;;;;;;10.70;99.90;;;;;;5014963;28;19913;-78
2021/10/16 02:21:46;;;;;;;;;;;10.70;99.90;;;;;;4991730;28;19964;-78
2021/10/16 02:24:12;;;;;;;;;;;10.70;99.90;;;;;;4995821;28;19921;-78
2021/10/16 02:26:37;;;;;;;;;;;10.70;99.90;;;;;;5011843;28;19918;-79
2021/10/16 02:29:03;;;;;;;;;;;10.80;99.90;;;;;;5014707;28;19952;-78
2021/10/16 02:31:28;;;;;;;;;;;10.70;99.90;;;;;;4985708;28;20272;-78
2021/10/16 02:33:54;;;;;;;;;;;10.80;99.90;;;;;;4997477;28;19917;-79
2021/10/16 02:36:19;;;;;;;;;;;10.70;99.90;;;;;;5014378;28;19914;-80
2021/10/16 02:38:45;;;;;;;;;;;10.70;99.90;;;;;;4996754;28;20282;-79
2021/10/16 02:41:11;;;;;;;;;;;10.80;99.90;;;;;;4985415;28;20286;-79
2021/10/16 02:43:37;;;;;;;;;;;10.70;99.90;;;;;;5005856;28;20004;-79
2021/10/16 02:46:03;;;;;;;;;;;10.80;99.90;;;;;;4937236;29;19925;-78
2021/10/16 02:48:28;;;;;;;;;;;10.70;99.90;;;;;;4937733;29;19918;-78
2021/10/16 02:50:54;;;;;;;;;;;10.80;99.90;;;;;;4953907;29;19922;-78
2021/10/16 02:53:19;;;;;;;;;;;10.80;99.90;;;;;;4937799;29;20286;-79
2021/10/16 02:55:45;;;;;;;;;;;10.80;99.90;;;;;;4954257;29;20109;-77
2021/10/16 02:58:10;;;;;;;;;;;10.80;99.90;;;;;;4953741;29;19922;-77
2021/10/16 03:00:36;;;;;;;;;;;10.80;99.90;;;;;;4936765;29;20485;-77
2021/10/16 03:03:01;;;;;;;;;;;10.80;99.90;;;;;;4954150;29;19914;-78
2021/10/16 03:05:27;;;;;;;;;;;10.80;99.90;;;;;;4953552;29;19922;-79
2021/10/16 03:07:52;;;;;;;;;;;10.90;99.90;;;;;;4937534;29;20386;-77
2021/10/16 03:10:17;;;;;;;;;;;10.90;99.90;;;;;;4929812;29;19962;-78
2021/10/16 03:12:43;;;;;;;;;;;10.90;99.90;;;;;;4953266;29;20287;-77
2021/10/16 03:15:09;;;;;;;;;;;10.90;99.90;;;;;;4953778;29;19914;-79
2021/10/16 03:17:34;;;;;;;;;;;10.90;99.90;;;;;;4980731;28;19918;-79
2021/10/16 03:20:00;;;;;;;;;;;10.90;99.90;;;;;;5015514;28;19948;-78
2021/10/16 03:22:26;;;;;;;;;;;10.90;99.90;;;;;;5014871;28;19920;-78
2021/10/16 03:24:51;;;;;;;;;;;10.90;99.90;;;;;;4998366;28;19921;-78
2021/10/16 03:27:17;;;;;;;;;;;10.90;99.90;;;;;;4998691;28;20374;-78
2021/10/16 03:29:42;;;;;;;;;;;10.90;99.90;;;;;;4998461;28;19913;-78
2021/10/16 03:32:08;;;;;;;;;;;10.90;99.90;;;;;;5025503;28;19918;-79
2021/10/16 03:34:33;;;;;;;;;;;10.90;99.90;;;;;;5015246;28;19949;-79
2021/10/16 03:36:59;;;;;;;;;;;11.00;99.90;;;;;;5033628;28;19921;-80
2021/10/16 03:39:24;;;;;;;;;;;10.90;99.90;;;;;;5016780;28;19919;-77
2021/10/16 03:41:50;;;;;;;;;;;10.90;99.90;;;;;;5035399;28;19898;-79
2021/10/16 03:44:15;;;;;;;;;;;10.90;99.90;;;;;;5019436;28;19922;-79
2021/10/16 03:46:41;;;;;;;;;;;10.90;99.90;;;;;;5030255;28;19994;-79
2021/10/16 03:49:06;;;;;;;;;;;10.90;99.90;;;;;;5036726;28;19945;-80
2021/10/16 03:51:32;;;;;;;;;;;10.90;99.90;;;;;;5038372;28;19909;-79
2021/10/16 03:53:57;;;;;;;;;;;10.80;99.90;;;;;;5021507;28;19936;-80
2021/10/16 03:56:23;;;;;;;;;;;10.80;99.90;;;;;;5021693;28;19908;-79
2021/10/16 03:58:48;;;;;;;;;;;10.80;99.90;;;;;;5021524;28;19905;-79
2021/10/16 04:01:14;;;;;;;;;;;10.80;99.90;;;;;;5022095;28;19923;-79
2021/10/16 04:03:39;;;;;;;;;;;10.80;99.90;;;;;;5038968;28;19949;-79
2021/10/16 04:06:05;;;;;;;;;;;10.80;99.90;;;;;;5021960;28;19905;-79
2021/10/16 04:08:31;;;;;;;;;;;10.80;99.90;;;;;;5020246;28;19902;-79
2021/10/16 04:10:56;;;;;;;;;;;10.80;99.90;;;;;;5038989;28;19905;-79
2021/10/16 04:13:22;;;;;;;;;;;10.80;99.90;;;;;;5021104;28;19940;-81
2021/10/16 04:15:47;;;;;;;;;;;10.80;99.90;;;;;;4997934;28;19913;-81
2021/10/16 04:18:13;;;;;;;;;;;10.80;99.90;;;;;;4998266;28;20345;-80
2021/10/16 04:20:38;;;;;;;;;;;10.80;99.90;;;;;;4997629;28;19932;-81
2021/10/16 04:23:04;;;;;;;;;;;10.80;99.90;;;;;;5015983;28;19920;-82
2021/10/16 04:25:30;;;;;;;;;;;10.90;99.90;;;;;;4997006;28;19914;-80
2021/10/16 04:27:55;;;;;;;;;;;10.90;99.90;;;;;;4985624;28;20366;-80
2021/10/16 04:30:20;;;;;;;;;;;10.90;99.90;;;;;;5016361;28;20281;-82
2021/10/16 04:32:46;;;;;;;;;;;10.90;99.90;;;;;;4998455;28;19930;-82
2021/10/16 04:35:12;;;;;;;;;;;10.90;99.90;;;;;;5017512;28;19914;-82
2021/10/16 04:37:38;;;;;;;;;;;10.80;99.90;;;;;;5011272;28;19925;-81
2021/10/16 04:40:13;;;;;;;;;;;10.80;99.90;;;;;;4984216;28;19917;-82
2021/10/16 04:42:39;;;;;;;;;;;10.80;99.90;;;;;;5016884;28;20366;-81
2021/10/16 04:45:05;;;;;;;;;;;10.90;99.90;;;;;;5025145;28;19925;-80
2021/10/16 04:47:31;;;;;;;;;;;10.90;99.90;;;;;;5040875;28;19925;-79
2021/10/16 04:49:57;;;;;;;;;;;10.90;99.90;;;;;;5042588;28;19901;-79
2021/10/16 04:52:23;;;;;;;;;;;10.90;99.90;;;;;;5024894;28;19924;-79
2021/10/16 04:54:48;;;;;;;;;;;10.90;99.90;;;;;;5041962;28;19905;-79
2021/10/16 04:57:14;;;;;;;;;;;10.90;99.90;;;;;;5024151;28;19916;-79
2021/10/16 04:59:39;;;;;;;;;;;11.00;99.90;;;;;;5041718;28;19944;-78
2021/10/16 05:02:05;;;;;;;;;;;10.90;99.90;;;;;;5041198;28;19921;-80
2021/10/16 05:04:33;;;;;;;;;;;11.00;99.90;;;;;;5040913;28;19906;-79
2021/10/16 05:06:58;;;;;;;;;;;11.00;99.90;;;;;;5028835;28;19917;-81
2021/10/16 05:09:24;;;;;;;;;;;11.00;99.90;;;;;;4997310;28;19929;-81
2021/10/16 05:11:49;;;;;;;;;;;11.00;99.90;;;;;;4990668;28;20370;-82
2021/10/16 05:14:15;;;;;;;;;;;11.00;99.90;;;;;;5001051;28;20362;-80
2021/10/16 05:16:40;;;;;;;;;;;11.00;99.90;;;;;;4999977;28;19926;-81
2021/10/16 05:19:06;;;;;;;;;;;11.00;99.90;;;;;;4999052;28;19913;-82
2021/10/16 05:21:32;;;;;;;;;;;11.00;99.90;;;;;;5001737;28;20382;-80
2021/10/16 05:23:57;;;;;;;;;;;11.00;99.90;;;;;;5001818;28;19914;-79
2021/10/16 05:26:23;;;;;;;;;;;11.00;99.90;;;;;;5001591;28;20001;-80
2021/10/16 05:28:48;;;;;;;;;;;11.00;99.90;;;;;;5003134;28;20326;-81
2021/10/16 05:31:14;;;;;;;;;;;11.00;99.90;;;;;;5014364;28;19918;-81
2021/10/16 05:33:39;;;;;;;;;;;10.90;99.90;;;;;;5015523;28;19902;-81
2021/10/16 05:36:05;;;;;;;;;;;11.00;99.90;;;;;;5016718;28;19930;-78
2021/10/16 05:38:30;;;;;;;;;;;11.00;99.90;;;;;;5016556;28;19924;-79
2021/10/16 05:40:56;;;;;;;;;;;11.00;99.90;;;;;;5018556;28;19914;-80
2021/10/16 05:43:21;;;;;;;;;;;11.00;99.90;;;;;;5017172;28;19906;-80
2021/10/16 05:45:47;;;;;;;;;;;11.00;99.90;;;;;;5017700;28;19905;-79
2021/10/16 05:48:12;;;;;;;;;;;10.90;99.90;;;;;;5016014;28;19918;-79
2021/10/16 05:50:38;;;;;;;;;;;10.90;99.90;;;;;;5015728;28;19941;-79
2021/10/16 05:53:03;;;;;;;;;;;11.00;99.90;;;;;;5007236;28;19918;-78
2021/10/16 05:55:29;;;;;;;;;;;11.00;99.90;;;;;;5003369;28;19964;-78
2021/10/16 05:57:54;;;;;;;;;;;11.00;99.90;;;;;;5001947;28;19922;-78
2021/10/16 06:00:20;;;;;;;;;;;11.00;99.90;;;;;;5000599;28;19937;-78
2021/10/16 06:02:45;;;;;;;;;;;10.90;99.90;;;;;;5000963;28;19913;-78
2021/10/16 06:05:11;;;;;;;;;;;10.90;99.90;;;;;;5001722;28;19998;-78
2021/10/16 06:07:36;;;;;;;;;;;10.90;99.90;;;;;;5001377;28;19914;-80
2021/10/16 06:10:02;;;;;;;;;;;11.00;99.90;;;;;;5016276;28;19917;-79
2021/10/16 06:12:28;;;;;;;;;;;10.90;99.90;;;;;;5002853;28;20453;-79
2021/10/16 06:14:53;;;;;;;;;;;11.00;99.90;;;;;;5001992;28;19913;-79
2021/10/16 06:17:19;;;;;;;;;;;11.00;99.90;;;;;;5018654;28;19930;-78
2021/10/16 06:19:45;;;;;;;;;;;10.90;99.90;;;;;;5018860;28;19918;-79
2021/10/16 06:22:11;;;;;;;;;;;10.90;99.90;;;;;;5001046;28;20271;-79
2021/10/16 06:24:36;;;;;;;;;;;10.90;99.90;;;;;;5004268;28;19959;-79
2021/10/16 06:27:02;;;;;;;;;;;11.00;99.90;;;;;;5005053;28;19913;-79
2021/10/16 06:29:27;;;;;;;;;;;11.00;99.90;;;;;;5003611;28;19922;-80
2021/10/16 06:31:53;;;;;;;;;;;11.00;99.90;;;;;;5001902;28;19914;-79
2021/10/16 06:34:18;;;;;;;;;;;11.00;99.90;;;;;;5002152;28;19913;-79
2021/10/16 06:36:44;;;;;;;;;;;11.00;99.90;;;;;;5025895;28;19924;-78
2021/10/16 06:39:09;;;;;;;;;;;11.00;99.90;;;;;;5006282;28;19917;-80
2021/10/16 06:41:35;;;;;;;;;;;11.10;99.90;;;;;;5005653;28;19913;-80
2021/10/16 06:44:00;;;;;;;;;;;11.00;99.90;;;;;;5015074;28;19917;-81
2021/10/16 06:46:26;;;;;;;;;;;11.00;99.90;;;;;;5036164;28;19925;-80
2021/10/16 06:48:51;;;;;;;;;;;11.10;99.90;;;;;;5008140;28;19921;-78
2021/10/16 06:51:17;;;;;;;;;;;11.10;99.90;;;;;;5020821;28;19936;-78
2021/10/16 06:53:43;;;;;;;;;;;11.10;99.90;;;;;;5021969;28;19941;-79
2021/10/16 06:56:08;;;;;;;;;;;11.10;99.90;;;;;;5030390;28;19963;-81
2021/10/16 06:58:34;;;;;;;;;;;11.10;99.90;;;;;;5036362;28;19997;-80
2021/10/16 07:00:59;;;;;;;;;;;11.20;99.90;;;;;;5013713;28;19913;-79
2021/10/16 07:03:27;;;;;;;;;;;11.20;99.90;;;;;;5021793;28;19936;-78
2021/10/16 07:05:52;;;;;;;;;;;11.20;99.90;;;;;;5022643;28;19905;-79
2021/10/16 07:08:18;;;;;;;;;;;11.30;99.90;;;;;;5019505;28;19973;-80
2021/10/16 07:10:43;;;;;;;;;;;11.30;99.90;;;;;;5006618;28;19906;-80
2021/10/16 07:13:10;;;;;;;;;;;11.30;99.90;;;;;;5030064;28;19917;-80
2021/10/16 07:15:35;;;;;;;;;;;11.30;99.90;;;;;;5023222;28;19914;-80
2021/10/16 07:18:01;;;;;;;;;;;11.40;99.90;;;;;;5019907;28;19928;-79
2021/10/16 07:20:26;;;;;;;;;;;11.40;99.90;;;;;;5023828;28;19913;-82
2021/10/16 07:22:54;;;;;;;;;;;11.50;99.90;;;;;;5017796;28;19913;-81
2021/10/16 07:25:20;;;;;;;;;;;11.60;99.90;;;;;;5021894;28;19928;-80
2021/10/16 07:27:46;;;;;;;;;;;11.60;99.90;;;;;;5006890;28;19913;-80
2021/10/16 07:30:11;;;;;;;;;;;11.60;99.90;;;;;;5020129;28;20373;-80
2021/10/16 07:32:37;;;;;;;;;;;11.60;99.90;;;;;;5015524;28;19921;-80
2021/10/16 07:35:03;;;;;;;;;;;11.60;99.90;;;;;;5000998;28;20004;-79
2021/10/16 07:37:28;;;;;;;;;;;11.70;99.90;;;;;;5009186;28;19926;-79
2021/10/16 07:39:54;;;;;;;;;;;11.80;99.90;;;;;;5030409;28;19920;-79
2021/10/16 07:42:19;;;;;;;;;;;11.70;99.90;;;;;;5022669;28;19922;-79
2021/10/16 07:44:45;;;;;;;;;;;11.80;99.90;;;;;;5018210;28;19902;-79
2021/10/16 07:47:10;;;;;;;;;;;11.80;99.90;;;;;;5036519;28;19985;-79
2021/10/16 07:49:36;;;;;;;;;;;11.80;99.90;;;;;;5035618;28;19924;-79
2021/10/16 07:52:01;;;;;;;;;;;11.80;99.90;;;;;;5033673;28;19922;-79
2021/10/16 07:54:27;;;;;;;;;;;11.80;99.90;;;;;;5008319;28;19921;-80
2021/10/16 07:56:52;;;;;;;;;;;11.80;99.90;;;;;;5005225;28;20032;-79
2021/10/16 07:59:19;;;;;;;;;;;11.80;99.90;;;;;;5021871;28;19949;-79
2021/10/16 08:01:44;;;;;;;;;;;11.90;99.90;;;;;;5002666;28;19920;-80
2021/10/16 08:04:10;;;;;;;;;;;11.90;99.90;;;;;;5002607;28;19914;-80
2021/10/16 08:06:35;;;;;;;;;;;11.90;99.90;;;;;;5001786;28;20293;-79
2021/10/16 08:09:02;;;;;;;;;;;12.00;99.90;;;;;;4998228;28;21326;-79
2021/10/16 08:11:46;;;;;;;;;;;12.00;99.90;;;;;;4990409;28;19914;-79
2021/10/16 08:14:12;;;;;;;;;;;12.10;99.90;;;;;;5015192;28;19960;-78
2021/10/16 08:16:38;;;;;;;;;;;12.10;99.90;;;;;;4997872;28;20393;-78
2021/10/16 08:19:03;;;;;;;;;;;12.10;99.90;;;;;;4996950;28;19921;-79
2021/10/16 08:21:29;;;;;;;;;;;12.10;99.90;;;;;;4997291;28;19913;-79
2021/10/16 08:23:54;;;;;;;;;;;12.10;99.90;;;;;;5018118;28;19918;-79
2021/10/16 08:26:20;;;;;;;;;;;12.20;99.90;;;;;;5016392;28;20429;-78
2021/10/16 08:28:48;;;;;;;;;;;12.20;99.90;;;;;;5019059;28;19913;-78
2021/10/16 08:31:14;;;;;;;;;;;12.30;99.90;;;;;;5000623;28;19913;-78
2021/10/16 08:33:39;;;;;;;;;;;12.30;99.90;;;;;;5014604;28;20428;-78
2021/10/16 08:36:05;;;;;;;;;;;12.30;99.90;;;;;;4999527;28;19964;-79
2021/10/16 08:38:31;;;;;;;;;;;12.40;99.90;;;;;;5017261;28;20301;-79
2021/10/16 08:40:57;;;;;;;;;;;12.40;99.90;;;;;;4991764;28;19920;-78
2021/10/16 08:43:22;;;;;;;;;;;12.50;99.90;;;;;;5001359;28;20366;-79
2021/10/16 08:45:48;;;;;;;;;;;12.60;99.90;;;;;;5000556;28;19924;-79
2021/10/16 08:48:17;;;;;;;;;;;12.50;99.90;;;;;;4999481;28;20067;-78
2021/10/16 08:50:47;;;;;;;;;;;12.60;99.90;;;;;;5012793;28;20286;-78
2021/10/16 08:53:12;;;;;;;;;;;12.60;99.90;;;;;;4999999;28;20015;-78
2021/10/16 08:55:38;;;;;;;;;;;12.70;99.90;;;;;;4999673;28;19921;-77
2021/10/16 08:58:03;;;;;;;;;;;12.80;99.90;;;;;;4999427;28;19937;-78
2021/10/16 09:00:52;;;;;;;;;;;13.00;99.90;;;;;;4998066;28;19981;-78
2021/10/16 09:03:34;;;;;;;;;;;13.00;99.90;;;;;;4998903;28;19914;-77
2021/10/16 09:06:11;;;;;;;;;;;13.00;99.90;;;;;;4998813;28;20271;-78
2021/10/16 09:08:45;;;;;;;;;;;13.00;99.90;;;;;;4998404;28;19914;-77
2021/10/16 09:11:15;;;;;;;;;;;13.10;99.90;;;;;;5015579;28;20446;-78
2021/10/16 09:13:42;;;;;;;;;;;13.20;99.90;;;;;;5015810;28;19913;-78
2021/10/16 09:16:31;;;;;;;;;;;13.20;99.90;;;;;;5016254;28;19918;-78
2021/10/16 09:19:08;;;;;;;;;;;13.30;99.90;;;;;;5003492;28;20008;-78
2021/10/16 09:21:34;;;;;;;;;;;13.20;99.90;;;;;;4998642;28;20059;-78
2021/10/16 09:24:04;;;;;;;;;;;13.30;99.90;;;;;;4998206;28;19975;-77
2021/10/16 09:26:31;;;;;;;;;;;13.30;99.90;;;;;;4991151;28;19922;-77
2021/10/16 09:28:58;;;;;;;;;;;13.40;99.90;;;;;;4996255;28;19999;-78
2021/10/16 09:31:30;;;;;;;;;;;13.40;99.90;;;;;;4998249;28;19920;-79
2021/10/16 09:33:55;;;;;;;;;;;13.50;99.90;;;;;;5013285;28;19922;-78
2021/10/16 09:36:24;;;;;;;;;;;13.50;99.90;;;;;;5014734;28;19976;-78
2021/10/16 09:38:50;;;;;;;;;;;13.50;99.90;;;;;;4997588;28;20346;-77
2021/10/16 09:41:26;;;;;;;;;;;13.50;99.90;;;;;;4997970;28;20298;-77
2021/10/16 09:43:52;;;;;;;;;;;13.50;99.90;;;;;;5015971;28;19914;-78
2021/10/16 09:46:18;;;;;;;;;;;13.60;99.90;;;;;;5013570;28;19918;-78
2021/10/16 09:48:47;;;;;;;;;;;13.60;99.90;;;;;;4994934;28;19920;-78
2021/10/16 09:51:16;;;;;;;;;;;13.60;99.90;;;;;;4985555;28;19914;-79
2021/10/16 09:53:43;;;;;;;;;;;13.60;99.90;;;;;;4997711;28;20374;-80
2021/10/16 09:56:10;;;;;;;;;;;13.60;99.90;;;;;;5003415;28;19917;-77
2021/10/16 09:58:36;;;;;;;;;;;13.60;99.90;;;;;;5011989;28;20020;-76
2021/10/16 10:01:02;;;;;;;;;;;13.50;99.90;;;;;;5015959;28;19921;-80
2021/10/16 10:03:31;;;;;;;;;;;13.60;99.90;;;;;;5014974;28;19963;-80
2021/10/16 10:05:56;;;;;;;;;;;13.50;99.90;;;;;;5014991;28;19913;-79
2021/10/16 10:08:22;;;;;;;;;;;13.50;99.90;;;;;;4997405;28;20285;-79
2021/10/16 10:10:48;;;;;;;;;;;13.50;99.90;;;;;;5015197;28;20384;-78
2021/10/16 10:13:14;;;;;;;;;;;13.40;99.90;;;;;;5002442;28;19988;-78
2021/10/16 10:15:40;;;;;;;;;;;13.40;99.90;;;;;;4983692;28;20304;-77
2021/10/16 10:20:50;;;;;;;;;;;13.40;99.90;;;;;;5007292;28;20392;-77
2021/10/16 10:23:23;;;;;;;;;;;13.40;99.90;;;;;;4996012;28;19914;-78
2021/10/16 10:25:49;;;;;;;;;;;13.30;99.90;;;;;;4997544;28;19925;-79
2021/10/16 10:28:15;;;;;;;;;;;13.40;99.90;;;;;;5009943;28;19914;-78
2021/10/16 10:30:45;;;;;;;;;;;13.50;99.90;;;;;;4996290;28;20013;-79
2021/10/16 10:33:19;;;;;;;;;;;13.50;99.90;;;;;;4996114;28;20342;-79
2021/10/16 10:35:47;;;;;;;;;;;13.60;99.90;;;;;;5013756;28;20428;-78
2021/10/16 10:38:27;;;;;;;;;;;13.50;99.90;;;;;;4994167;28;19918;-78
2021/10/16 10:40:53;;;;;;;;;;;13.50;99.90;;;;;;5008514;28;20321;-77
2021/10/16 10:43:36;;;;;;;;;;;13.50;99.90;;;;;;4996034;28;19968;-77
2021/10/16 10:46:08;;;;;;;;;;;13.50;99.90;;;;;;4995940;28;19920;-77
2021/10/16 10:48:44;;;;;;;;;;;13.50;99.90;;;;;;4996648;28;20378;-77
2021/10/16 10:51:09;;;;;;;;;;;13.50;99.90;;;;;;4996161;28;20012;-79
2021/10/16 10:53:39;;;;;;;;;;;13.50;99.90;;;;;;5014937;28;19955;-78
2021/10/16 10:56:07;;;;;;;;;;;13.60;99.90;;;;;;5014828;28;20365;-78
2021/10/16 10:59:01;;;;;;;;;;;13.60;99.90;;;;;;4997381;28;19917;-78
2021/10/16 11:01:45;;;;;;;;;;;13.70;99.90;;;;;;5012800;28;19914;-79
2021/10/16 11:04:30;;;;;;;;;;;13.70;99.90;;;;;;5015288;28;19913;-79
2021/10/16 11:07:01;;;;;;;;;;;13.80;99.90;;;;;;4998077;28;19957;-79
2021/10/16 11:09:27;;;;;;;;;;;13.90;99.90;;;;;;4997238;28;19940;-78
2021/10/16 11:11:52;;;;;;;;;;;13.90;99.90;;;;;;5015031;28;20329;-79
2021/10/16 11:14:18;;;;;;;;;;;14.00;99.90;;;;;;4996674;28;19917;-79
2021/10/16 11:16:57;;;;;;;;;;;14.00;99.90;;;;;;4997684;28;20003;-79
2021/10/16 11:19:23;;;;;;;;;;;14.10;99.90;;;;;;5015260;28;19914;-78
2021/10/16 11:21:55;;;;;;;;;;;14.00;99.90;;;;;;5014361;28;20374;-79
2021/10/16 11:24:21;;;;;;;;;;;14.00;99.90;;;;;;5014909;28;20007;-78
2021/10/16 11:26:57;;;;;;;;;;;14.00;99.90;;;;;;4997044;28;20028;-77
2021/10/16 11:29:29;;;;;;;;;;;14.00;99.90;;;;;;4996594;28;19913;-77
2021/10/16 11:32:13;;;;;;;;;;;14.00;99.90;;;;;;4998088;28;19913;-80
2021/10/16 11:34:38;;;;;;;;;;;14.00;99.90;;;;;;4995061;28;20016;-78
2021/10/16 11:37:04;;;;;;;;;;;14.00;99.90;;;;;;4998267;28;20346;-78
2021/10/16 11:39:30;;;;;;;;;;;14.10;99.90;;;;;;5015643;28;19921;-78
2021/10/16 11:41:56;;;;;;;;;;;14.10;99.90;;;;;;4995342;28;20388;-78
2021/10/16 11:44:21;;;;;;;;;;;14.10;99.90;;;;;;4998230;28;19948;-77
2021/10/16 11:47:16;;;;;;;;;;;14.10;99.90;;;;;;5013638;28;19914;-77
2021/10/16 11:49:42;;;;;;;;;;;14.20;99.90;;;;;;4975307;28;19993;-77
2021/10/16 11:52:20;;;;;;;;;;;14.20;99.90;;;;;;5012233;28;19959;-79
2021/10/16 11:54:45;;;;;;;;;;;14.40;99.90;;;;;;4998475;28;20374;-77
2021/10/16 11:57:11;;;;;;;;;;;14.60;99.90;;;;;;5013764;28;19925;-78
2021/10/16 11:59:36;;;;;;;;;;;14.70;99.90;;;;;;4997936;28;19940;-80
2021/10/16 12:02:02;;;;;;;;;;;14.90;99.90;;;;;;5016283;28;20112;-79
2021/10/16 12:04:27;;;;;;;;;;;15.10;99.90;;;;;;4998808;28;19948;-79
2021/10/16 12:06:53;;;;;;;;;;;15.20;99.90;;;;;;5015936;28;20294;-78
2021/10/16 12:09:19;;;;;;;;;;;15.30;99.90;;;;;;4998449;28;19917;-78
2021/10/16 12:11:44;;;;;;;;;;;15.40;99.90;;;;;;4995890;28;19982;-77
2021/10/16 12:14:10;;;;;;;;;;;15.50;99.90;;;;;;5007695;28;19936;-79
2021/10/16 12:16:36;;;;;;;;;;;15.70;99.90;;;;;;5011401;28;19943;-78
2021/10/16 12:19:20;;;;;;;;;;;15.80;99.90;;;;;;4977035;28;19943;-78
2021/10/16 12:21:47;;;;;;;;;;;15.90;99.90;;;;;;4978216;28;19914;-78
2021/10/16 12:24:14;;;;;;;;;;;15.90;99.90;;;;;;4981805;28;19975;-76
2021/10/16 12:26:40;;;;;;;;;;;15.80;99.90;;;;;;4995690;28;19913;-77
2021/10/16 12:29:07;;;;;;;;;;;15.70;99.90;;;;;;4980808;28;19914;-77
2021/10/16 12:31:42;;;;;;;;;;;15.70;99.90;;;;;;5010461;28;19917;-76
2021/10/16 12:34:14;;;;;;;;;;;15.60;99.90;;;;;;5009588;28;20382;-77
2021/10/16 12:36:42;;;;;;;;;;;15.70;99.90;;;;;;4975987;28;20442;-77
2021/10/16 12:39:11;;;;;;;;;;;15.70;99.90;;;;;;4992941;28;19968;-77
2021/10/16 12:41:38;;;;;;;;;;;15.60;99.90;;;;;;5012052;28;20365;-77
2021/10/16 12:44:18;;;;;;;;;;;15.60;99.90;;;;;;5003623;28;19921;-76
2021/10/16 12:46:45;;;;;;;;;;;15.60;99.90;;;;;;5013341;28;19913;-77
2021/10/16 12:49:26;;;;;;;;;;;15.70;99.90;;;;;;5008250;28;19960;-77
2021/10/16 12:51:52;;;;;;;;;;;15.70;99.90;;;;;;5011375;28;19917;-77
2021/10/16 12:54:38;;;;;;;;;;;15.70;99.90;;;;;;5012996;28;19979;-77
2021/10/16 12:57:11;;;;;;;;;;;15.80;99.90;;;;;;5001844;28;20012;-77
2021/10/16 12:59:37;;;;;;;;;;;15.60;99.90;;;;;;5011690;28;19914;-77
2021/10/16 13:02:04;;;;;;;;;;;15.60;99.90;;;;;;4994375;28;19972;-75
2021/10/16 13:04:29;;;;;;;;;;;15.80;99.90;;;;;;4994266;28;20020;-77
2021/10/16 13:06:55;;;;;;;;;;;16.00;99.90;;;;;;5012405;28;19952;-79
2021/10/16 13:09:21;;;;;;;;;;;16.00;99.90;;;;;;5015204;28;20036;-77
2021/10/16 13:11:48;;;;;;;;;;;16.10;99.90;;;;;;4992605;28;19964;-78
2021/10/16 13:14:13;;;;;;;;;;;16.20;99.90;;;;;;5017654;28;19917;-77
2021/10/16 13:16:39;;;;;;;;;;;16.20;99.90;;;;;;4990098;28;19913;-76
2021/10/16 13:19:04;;;;;;;;;;;16.30;99.90;;;;;;4996970;28;20300;-78
2021/10/16 13:21:31;;;;;;;;;;;16.40;99.90;;;;;;5006334;28;20024;-76
2021/10/16 13:23:56;;;;;;;;;;;16.50;99.90;;;;;;4979207;28;19921;-75
2021/10/16 13:26:22;;;;;;;;;;;16.20;99.90;;;;;;4985919;28;19913;-76
2021/10/16 13:28:47;;;;;;;;;;;16.20;99.90;;;;;;5004201;28;20396;-76
2021/10/16 13:31:13;;;;;;;;;;;16.00;99.90;;;;;;4989303;28;19917;-78
2021/10/16 13:33:39;;;;;;;;;;;16.00;99.90;;;;;;5016262;28;20366;-76
2021/10/16 13:36:04;;;;;;;;;;;16.10;99.90;;;;;;4999046;28;19976;-77
2021/10/16 13:38:30;;;;;;;;;;;16.10;99.90;;;;;;4990584;28;19932;-77
2021/10/16 13:40:55;;;;;;;;;;;16.00;99.90;;;;;;5016370;28;19913;-78
2021/10/16 13:43:21;;;;;;;;;;;16.00;99.90;;;;;;4993431;28;19940;-78
2021/10/16 13:45:46;;;;;;;;;;;16.00;99.90;;;;;;4979456;28;19914;-77
2021/10/16 13:48:12;;;;;;;;;;;16.10;99.90;;;;;;4998365;28;19921;-76
2021/10/16 13:50:38;;;;;;;;;;;16.00;99.90;;;;;;4998180;28;19968;-78
2021/10/16 13:53:03;;;;;;;;;;;16.00;99.90;;;;;;5011414;28;20016;-78
2021/10/16 13:55:29;;;;;;;;;;;16.20;99.90;;;;;;5001035;28;19913;-77
2021/10/16 13:57:58;;;;;;;;;;;16.30;99.90;;;;;;4993991;28;20420;-79
2021/10/16 14:00:24;;;;;;;;;;;16.40;99.90;;;;;;5015103;28;20381;-77
2021/10/16 14:02:50;;;;;;;;;;;16.50;99.90;;;;;;5015169;28;19969;-77
2021/10/16 14:05:15;;;;;;;;;;;16.50;99.90;;;;;;5016441;28;19940;-78
2021/10/16 14:07:41;;;;;;;;;;;16.50;99.90;;;;;;4997821;28;19920;-77
2021/10/16 14:10:07;;;;;;;;;;;16.50;99.90;;;;;;4998442;28;19968;-78
2021/10/16 14:12:32;;;;;;;;;;;16.50;99.90;;;;;;5015507;28;19914;-77
2021/10/16 14:14:58;;;;;;;;;;;16.30;99.90;;;;;;4997115;28;20424;-77
2021/10/16 14:17:23;;;;;;;;;;;16.10;99.90;;;;;;5016580;28;20372;-79