Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:15;;;;;;;1.00;0.90;;;;;;;3.71;67.92;98436.34;344775;28;2066;-71
2023/03/11 00:00:29;;;;;;;1.00;0.90;;;;;;;3.70;67.86;98437.25;344510;28;1896;-71
2023/03/11 00:00:44;;;;;;;0.95;0.85;;;;;;;3.65;67.47;98433.09;345237;28;1159;-71
2023/03/11 00:00:58;;;;;;;2.28;0.90;;;;;;;3.66;67.83;98439.91;345231;28;1005;-70
2023/03/11 00:01:10;;;;;;;2.30;0.90;;;;;;;3.69;68.29;98432.16;345200;28;1840;-71
2023/03/11 00:01:22;;;;;;;2.33;0.88;;;;;;;3.69;68.02;98434.72;344804;28;1744;-73
2023/03/11 00:01:34;;;;;;;1.35;0.80;;;;;;;3.70;67.91;98451.81;345033;28;1491;-70
2023/03/11 00:01:46;;;;;;;1.27;0.80;;;;;;;3.68;68.04;98445.84;344070;28;1277;-71
2023/03/11 00:01:58;;;;;;;1.60;0.80;;;;;;;3.68;67.88;98435.56;345121;28;1129;-70
2023/03/11 00:02:10;;;;;;;1.90;0.80;;;;;;;3.62;68.02;98438.31;344982;28;1095;-71
2023/03/11 00:02:22;;;;;;;2.00;0.90;;;;;;;3.57;69.03;98446.97;344616;28;1932;-70
2023/03/11 00:02:34;;;;;;;1.35;0.90;;;;;;;3.51;69.47;98441.97;344419;28;1949;-71
2023/03/11 00:02:48;;;;;;;1.00;0.90;;;;;;;3.54;69.36;98447.06;344264;28;1354;-71
2023/03/11 00:03:02;;;;;;;1.40;0.85;;;;;;;3.51;69.54;98441.97;343769;28;1417;-71
2023/03/11 00:03:18;;;;;;;1.60;0.90;;;;;;;3.53;69.95;98442.78;343852;28;1137;-72
2023/03/11 00:03:30;;;;;;;1.52;0.90;;;;;;;3.60;69.76;98441.75;344350;28;1495;-71
2023/03/11 00:03:42;;;;;;;1.60;0.90;;;;;;;3.45;69.99;98446.41;345118;28;1212;-71
2023/03/11 00:03:53;;;;;;;1.80;0.88;;;;;;;3.51;70.43;98452.25;345453;28;1113;-70
2023/03/11 00:04:06;;;;;;;1.90;0.90;;;;;;;3.47;71.07;98454.94;345868;28;2067;-71
2023/03/11 00:04:18;;;;;;;1.70;0.90;;;;;;;3.43;71.78;98451.56;345411;28;1557;-71
2023/03/11 00:04:30;;;;;;;0.93;0.85;;;;;;;3.49;71.23;98448.88;345791;28;1903;-71
2023/03/11 00:04:42;;;;;;;1.00;0.90;;;;;;;3.42;71.26;98451.59;345665;28;1371;-71
2023/03/11 00:04:54;;;;;;;1.00;0.90;;;;;;;3.40;71.72;98443.94;346621;28;1086;-71
2023/03/11 00:05:08;;;;;;;2.20;1.00;;;;;;;3.42;71.69;98449.03;346256;28;1168;-71
2023/03/11 00:05:26;;;;;;;2.28;0.95;;;;;;;3.42;71.44;98446.47;346082;28;1251;-72
2023/03/11 00:05:41;;;;;;;1.30;0.90;;;;;;;3.47;71.58;98450.63;346116;28;1348;-71
2023/03/11 00:05:53;;;;;;;1.10;0.80;;;;;;;3.49;71.64;98438.59;345060;28;1349;-73
2023/03/11 00:06:08;;;;;;;1.30;1.00;;;;;;;3.53;72.06;98447.91;345674;28;1652;-71
2023/03/11 00:06:20;;;;;;;1.40;1.00;;;;;;;3.44;71.85;98450.72;344979;28;1372;-71
2023/03/11 00:06:35;;;;;;;1.88;0.98;;;;;;;3.36;72.32;98453.44;343756;28;1700;-71
2023/03/11 00:06:47;;;;;;;2.33;1.00;;;;;;;3.39;71.74;98449.97;344562;28;1396;-71
2023/03/11 00:06:59;;;;;;;2.60;1.10;;;;;;;3.32;72.25;98440.69;344861;28;1513;-71
2023/03/11 00:07:12;;;;;;;1.42;1.08;;;;;;;3.31;72.58;98449.28;344943;28;1861;-71
2023/03/11 00:07:26;;;;;;;1.23;0.98;;;;;;;3.33;72.69;98452.66;344632;28;1567;-73
2023/03/11 00:07:38;;;;;;;2.33;0.90;;;;;;;3.43;72.32;98455.88;343863;28;1859;-73
2023/03/11 00:07:51;;;;;;;2.40;0.90;;;;;;;3.46;72.39;98443.81;344792;28;1985;-72
2023/03/11 00:08:05;;;;;;;2.08;0.80;;;;;;;3.40;72.46;98461.91;344773;28;1124;-72
2023/03/11 00:08:21;;;;;;;0.82;0.80;;;;;;;3.27;72.59;98443.38;345068;28;1245;-72
2023/03/11 00:08:33;;;;;;;0.80;0.80;;;;;;;3.22;73.29;98454.63;344185;28;1768;-71
2023/03/11 00:08:45;;;;;;;0.90;0.80;;;;;;;3.33;72.92;98458.66;344114;28;1875;-71
2023/03/11 00:08:57;;;;;;;1.05;0.80;;;;;;;3.24;72.77;98452.88;343658;28;1026;-71
2023/03/11 00:09:09;;;;;;;0.93;0.80;;;;;;;3.22;73.11;98449.50;343520;28;1022;-70
2023/03/11 00:09:21;;;;;;;1.17;0.90;;;;;;;3.16;73.70;98461.59;343519;28;1186;-71
2023/03/11 00:09:36;;;;;;;1.75;1.10;;;;;;;3.12;73.76;98449.72;344312;28;1256;-73
2023/03/11 00:09:48;;;;;;;1.65;1.00;;;;;;;3.13;73.07;98451.38;344350;28;2167;-72
2023/03/11 00:10:00;;;;;;;0.98;0.80;;;;;;;3.18;73.06;98448.72;343975;28;1134;-72
2023/03/11 00:10:18;;;;;;;1.15;0.80;;;;;;;3.20;72.56;98459.81;343757;28;1268;-72
2023/03/11 00:10:33;;;;;;;1.30;0.82;;;;;;;3.22;72.68;98460.63;344208;28;1193;-72
2023/03/11 00:10:47;;;;;;;1.50;0.90;;;;;;;3.23;72.17;98467.44;343495;28;1474;-72
2023/03/11 00:10:59;;;;;;;2.15;1.00;;;;;;;3.10;71.87;98455.72;345465;28;1109;-72
2023/03/11 00:11:11;;;;;;;1.83;0.90;;;;;;;3.15;71.56;98459.91;345058;28;1190;-71
2023/03/11 00:11:24;;;;;;;1.40;0.82;;;;;;;3.30;71.36;98465.56;345070;28;1027;-71
2023/03/11 00:11:36;;;;;;;0.93;0.80;;;;;;;3.22;71.16;98462.31;345286;28;1271;-71
2023/03/11 00:11:48;;;;;;;1.05;0.82;;;;;;;3.20;71.46;98462.38;345095;28;1359;-71
2023/03/11 00:12:02;;;;;;;1.33;0.95;;;;;;;3.22;71.12;98464.91;344479;28;1654;-71
2023/03/11 00:12:14;;;;;;;1.38;0.90;;;;;;;3.25;70.45;98464.84;344806;28;1950;-71
2023/03/11 00:12:26;;;;;;;0.90;0.80;;;;;;;3.17;69.94;98447.88;344959;28;1205;-71
2023/03/11 00:12:38;;;;;;;0.88;0.80;;;;;;;3.31;70.08;98464.72;344810;28;1339;-71
2023/03/11 00:12:50;;;;;;;1.00;0.75;;;;;;;3.28;69.80;98469.91;344003;28;1775;-72
2023/03/11 00:13:05;;;;;;;1.05;0.70;;;;;;;3.28;70.32;98459.63;344308;28;1635;-72
2023/03/11 00:13:17;;;;;;;1.17;0.77;;;;;;;3.29;69.87;98467.28;343770;28;1657;-72
2023/03/11 00:13:29;;;;;;;1.25;0.80;;;;;;;3.29;69.85;98476.75;345082;28;1044;-74
2023/03/11 00:13:41;;;;;;;1.27;0.70;;;;;;;3.22;70.42;98470.03;345123;28;3346;-72
2023/03/11 00:13:53;;;;;;;0.80;0.70;;;;;;;3.10;71.38;98482.28;344965;28;1341;-72
2023/03/11 00:14:05;;;;;;;1.90;0.80;;;;;;;3.15;71.20;98485.56;343689;28;1594;-71
2023/03/11 00:14:17;;;;;;;2.05;0.90;;;;;;;3.17;71.24;98480.41;344572;28;1837;-72
2023/03/11 00:14:29;;;;;;;2.42;0.95;;;;;;;3.10;71.29;98479.72;344869;28;1055;-72
2023/03/11 00:14:41;;;;;;;1.42;0.80;;;;;;;3.14;71.48;98473.63;344866;28;1569;-74
2023/03/11 00:14:53;;;;;;;0.90;0.80;;;;;;;3.07;71.78;98464.34;343512;28;1402;-73
2023/03/11 00:15:05;;;;;;;1.02;0.85;;;;;;;3.06;71.55;98479.78;343104;28;1529;-74
2023/03/11 00:15:17;;;;;;;1.45;0.85;;;;;;;3.09;71.93;98467.72;343619;28;1904;-71
2023/03/11 00:15:30;;;;;;;1.73;1.00;;;;;;;3.17;72.34;98482.97;343686;28;1057;-72
2023/03/11 00:15:45;;;;;;;1.67;0.85;;;;;;;3.17;72.28;98481.25;344077;28;1103;-72
2023/03/11 00:15:59;;;;;;;1.60;0.80;;;;;;;3.20;72.69;98483.75;344910;28;1183;-73
2023/03/11 00:16:11;;;;;;;1.17;0.80;;;;;;;3.10;73.18;98482.28;343588;28;1746;-73
2023/03/11 00:16:24;;;;;;;0.73;0.73;;;;;;;3.12;73.33;98490.78;344869;28;1172;-72
2023/03/11 00:16:36;;;;;;;0.80;0.80;;;;;;;2.96;72.92;98484.28;343662;28;1160;-71
2023/03/11 00:16:50;;;;;;;1.60;0.85;;;;;;;3.05;72.40;98473.81;342974;28;1384;-71
2023/03/11 00:17:02;;;;;;;1.60;0.80;;;;;;;3.04;72.81;98482.41;343738;28;1627;-71
2023/03/11 00:17:14;;;;;;;1.25;0.85;;;;;;;3.04;72.55;98482.41;344770;28;1588;-71
2023/03/11 00:17:26;;;;;;;1.00;0.80;;;;;;;3.07;72.74;98487.47;344054;28;1088;-71
2023/03/11 00:17:39;;;;;;;0.90;0.80;;;;;;;3.10;72.05;98477.13;343731;28;1234;-71
2023/03/11 00:17:51;;;;;;;0.70;0.70;;;;;;;3.04;72.82;98471.25;345003;28;1802;-71
2023/03/11 00:18:04;;;;;;;1.38;0.82;;;;;;;3.05;72.72;98467.84;344050;28;1938;-72
2023/03/11 00:18:17;;;;;;;1.85;0.80;;;;;;;2.98;72.97;98459.44;344988;28;1023;-72
2023/03/11 00:18:30;;;;;;;1.85;0.80;;;;;;;3.09;73.23;98472.03;344313;28;1446;-74
2023/03/11 00:18:42;;;;;;;2.30;0.80;;;;;;;3.14;73.25;98473.63;345250;28;1057;-72
2023/03/11 00:18:54;;;;;;;1.75;0.80;;;;;;;3.08;73.29;98458.34;344135;28;1066;-73
2023/03/11 00:19:06;;;;;;;1.23;0.77;;;;;;;3.12;73.28;98467.69;343761;28;962;-72
2023/03/11 00:19:18;;;;;;;1.10;0.80;;;;;;;3.01;72.46;98464.47;344253;28;1218;-71
2023/03/11 00:19:33;;;;;;;1.00;0.70;;;;;;;2.98;72.64;98479.97;344867;28;2068;-71
2023/03/11 00:19:45;;;;;;;0.77;0.77;;;;;;;2.97;73.03;98473.13;345002;28;1257;-71
2023/03/11 00:19:57;;;;;;;1.60;0.80;;;;;;;2.92;73.20;98473.22;345182;28;1014;-72
2023/03/11 00:20:21;;;;;;;1.80;0.90;;;;;;;2.91;73.72;98480.97;345516;28;1074;-71
2023/03/11 00:20:36;;;;;;;1.90;0.80;;;;;;;3.04;72.95;98477.28;344514;28;2037;-71
2023/03/11 00:20:48;;;;;;;1.88;0.80;;;;;;;2.93;73.05;98481.78;344440;28;1630;-71
2023/03/11 00:21:00;;;;;;;1.02;0.80;;;;;;;2.86;73.33;98478.50;344094;28;1066;-71
2023/03/11 00:21:16;;;;;;;1.10;0.82;;;;;;;2.90;73.54;98489.56;344076;28;1348;-71
2023/03/11 00:21:29;;;;;;;2.30;1.00;;;;;;;2.86;72.84;98475.94;344478;28;1429;-71
2023/03/11 00:21:40;;;;;;;2.03;1.00;;;;;;;2.93;73.01;98474.06;344048;28;2151;-71
2023/03/11 00:21:52;;;;;;;1.08;0.88;;;;;;;2.89;73.03;98467.31;345189;28;1083;-71
2023/03/11 00:22:04;;;;;;;0.80;0.80;;;;;;;2.95;73.04;98467.19;345169;28;1163;-72
2023/03/11 00:22:16;;;;;;;0.80;0.80;;;;;;;2.93;73.47;98474.91;344530;28;1731;-72
2023/03/11 00:22:31;;;;;;;0.80;0.80;;;;;;;2.83;74.06;98468.28;344441;28;1108;-71
2023/03/11 00:22:42;;;;;;;1.10;0.80;;;;;;;2.84;74.16;98469.97;345210;28;1650;-70
2023/03/11 00:22:55;;;;;;;1.40;0.82;;;;;;;2.86;73.84;98464.78;345463;28;1528;-71
2023/03/11 00:23:12;;;;;;;1.23;0.80;;;;;;;2.88;73.56;98465.59;346343;28;1204;-72
2023/03/11 00:23:25;;;;;;;0.85;0.75;;;;;;;2.84;73.53;98474.25;346273;28;971;-72
2023/03/11 00:23:37;;;;;;;1.15;0.80;;;;;;;2.89;73.32;98480.16;346110;28;1033;-73
2023/03/11 00:23:49;;;;;;;1.92;0.80;;;;;;;2.89;72.92;98472.44;345638;28;1839;-73
2023/03/11 00:24:02;;;;;;;2.10;0.73;;;;;;;2.92;72.54;98467.25;346140;28;1804;-73
2023/03/11 00:24:14;;;;;;;1.70;0.73;;;;;;;2.91;72.85;98475.81;346573;28;1397;-71
2023/03/11 00:24:27;;;;;;;0.93;0.70;;;;;;;2.95;72.04;98480.00;346416;28;1160;-71
2023/03/11 00:24:38;;;;;;;0.90;0.75;;;;;;;2.94;72.02;98481.75;346379;28;1050;-71
2023/03/11 00:24:50;;;;;;;0.95;0.70;;;;;;;2.86;72.61;98478.50;344296;28;1535;-72
2023/03/11 00:25:03;;;;;;;1.40;0.80;;;;;;;2.88;72.53;98479.31;345051;28;1046;-71
2023/03/11 00:25:17;;;;;;;1.33;0.80;;;;;;;2.86;73.16;98477.63;345648;28;923;-71
2023/03/11 00:25:30;;;;;;;0.82;0.77;;;;;;;2.93;72.63;98489.47;345248;28;1047;-71
2023/03/11 00:25:44;;;;;;;0.77;0.70;;;;;;;2.86;72.47;98480.19;344322;28;1572;-72
2023/03/11 00:25:58;;;;;;;1.10;0.70;;;;;;;2.87;72.67;98484.47;343939;28;1526;-71
2023/03/11 00:26:10;;;;;;;1.25;0.70;;;;;;;2.84;72.22;98479.38;345286;28;1195;-71
2023/03/11 00:26:22;;;;;;;1.17;0.70;;;;;;;2.92;71.95;98487.78;345317;28;1327;-70
2023/03/11 00:26:34;;;;;;;2.00;0.85;;;;;;;2.92;71.51;98472.41;344901;28;1100;-72
2023/03/11 00:26:46;;;;;;;1.83;0.80;;;;;;;2.88;71.84;98476.75;345159;28;1362;-72
2023/03/11 00:26:58;;;;;;;1.52;0.75;;;;;;;2.91;71.43;98478.38;344290;28;1475;-71
2023/03/11 00:27:10;;;;;;;0.80;0.60;;;;;;;2.91;71.27;98471.53;344764;28;1315;-71
2023/03/11 00:27:23;;;;;;;0.77;0.63;;;;;;;2.78;71.34;98476.06;344216;28;2013;-71
2023/03/11 00:27:36;;;;;;;0.85;0.73;;;;;;;2.80;71.89;98487.16;344745;28;1777;-72
2023/03/11 00:27:48;;;;;;;0.90;0.80;;;;;;;2.89;71.46;98470.72;344129;28;1657;-70
2023/03/11 00:28:01;;;;;;;1.25;0.80;;;;;;;2.92;71.09;98498.06;344888;28;1481;-73
2023/03/11 00:28:14;;;;;;;1.10;0.70;;;;;;;2.97;70.73;98483.41;344748;28;1519;-73
2023/03/11 00:28:26;;;;;;;0.73;0.70;;;;;;;2.87;71.11;98479.31;345045;28;1062;-72
2023/03/11 00:28:38;;;;;;;0.95;0.73;;;;;;;2.84;71.43;98479.38;345169;28;1646;-73
2023/03/11 00:28:51;;;;;;;1.08;0.77;;;;;;;2.72;71.62;98486.47;345184;28;1306;-73
2023/03/11 00:29:03;;;;;;;0.90;0.70;;;;;;;2.71;72.31;98501.88;345285;28;1331;-71
2023/03/11 00:29:14;;;;;;;0.90;0.70;;;;;;;2.71;71.97;98487.31;343763;28;1603;-72
2023/03/11 00:29:26;;;;;;;1.00;0.70;;;;;;;2.71;71.84;98489.88;345124;28;1089;-71
2023/03/11 00:29:38;;;;;;;1.15;0.65;;;;;;;2.59;72.68;98492.69;345175;28;1053;-72
2023/03/11 00:29:50;;;;;;;1.35;0.65;;;;;;;2.48;73.25;98497.19;343825;28;1324;-73
2023/03/11 00:30:04;;;;;;;1.45;0.70;;;;;;;2.47;72.50;98490.38;343809;28;1083;-72
2023/03/11 00:30:17;;;;;;;2.85;0.80;;;;;;;2.48;72.69;98486.94;343673;28;1478;-71
2023/03/11 00:30:30;;;;;;;2.35;0.70;;;;;;;2.45;73.19;98489.53;345228;28;1270;-72
2023/03/11 00:30:44;;;;;;;1.85;0.70;;;;;;;2.44;72.89;98485.31;344900;28;1035;-71
2023/03/11 00:30:56;;;;;;;1.63;0.70;;;;;;;2.38;73.38;98484.53;344934;28;1062;-73
2023/03/11 00:31:11;;;;;;;1.35;0.60;;;;;;;2.35;73.40;98492.25;344894;28;1272;-71
2023/03/11 00:31:25;;;;;;;0.63;0.60;;;;;;;2.39;73.16;98488.81;343978;28;1804;-71
2023/03/11 00:31:37;;;;;;;0.90;0.65;;;;;;;2.35;72.90;98484.56;345212;28;1233;-73
2023/03/11 00:31:49;;;;;;;1.05;0.70;;;;;;;2.39;72.72;98488.81;344125;28;1358;-72
2023/03/11 00:32:06;;;;;;;0.75;0.65;;;;;;;2.37;72.60;98493.13;344952;28;1329;-72
2023/03/11 00:32:18;;;;;;;1.20;0.60;;;;;;;2.35;73.01;98487.13;344824;28;1301;-71
2023/03/11 00:32:30;;;;;;;1.25;0.60;;;;;;;2.37;72.78;98490.56;344360;28;1587;-71
2023/03/11 00:32:42;;;;;;;1.10;0.70;;;;;;;2.47;72.50;98503.19;344540;28;1544;-72
2023/03/11 00:32:56;;;;;;;1.15;0.73;;;;;;;2.43;72.44;98496.41;345041;28;1629;-72
2023/03/11 00:33:11;;;;;;;1.17;0.75;;;;;;;2.44;72.08;98501.53;344766;28;1361;-71
2023/03/11 00:33:23;;;;;;;1.13;0.77;;;;;;;2.51;71.90;98497.97;345058;28;1022;-71
2023/03/11 00:33:35;;;;;;;0.88;0.70;;;;;;;2.43;72.50;98491.28;344245;28;1901;-72
2023/03/11 00:33:47;;;;;;;0.82;0.70;;;;;;;2.45;72.89;98502.38;344796;28;1805;-71
2023/03/11 00:33:59;;;;;;;0.90;0.70;;;;;;;2.51;72.37;98497.13;345177;28;1335;-71
2023/03/11 00:34:11;;;;;;;0.93;0.70;;;;;;;2.51;72.20;98502.25;344864;28;1235;-71
2023/03/11 00:34:24;;;;;;;0.70;0.70;;;;;;;2.54;71.86;98494.50;344861;28;1094;-70
2023/03/11 00:34:36;;;;;;;0.68;0.60;;;;;;;2.61;71.91;98503.78;344349;28;1493;-71
2023/03/11 00:34:48;;;;;;;1.55;0.73;;;;;;;2.57;71.64;98491.88;344181;28;1828;-72
2023/03/11 00:35:00;;;;;;;1.70;0.73;;;;;;;2.57;71.83;98497.84;344402;28;1674;-71
2023/03/11 00:35:15;;;;;;;1.50;0.73;;;;;;;2.54;72.14;98507.34;342697;28;1153;-71
2023/03/11 00:35:29;;;;;;;0.90;0.80;;;;;;;2.59;71.87;98500.38;344249;28;1224;-72
2023/03/11 00:35:42;;;;;;;1.25;0.80;;;;;;;2.54;72.12;98513.31;342887;28;1481;-71
2023/03/11 00:35:54;;;;;;;1.45;0.80;;;;;;;2.59;71.92;98508.09;343590;28;1103;-71
2023/03/11 00:36:06;;;;;;;1.42;0.70;;;;;;;2.67;71.52;98511.34;343669;28;1124;-71
2023/03/11 00:36:32;;;;;;;1.05;0.65;;;;;;;2.59;71.22;98518.34;343052;28;1869;-71
2023/03/11 00:36:44;;;;;;;0.63;0.60;;;;;;;2.60;70.80;98512.34;342970;28;1546;-72
2023/03/11 00:36:56;;;;;;;0.70;0.60;;;;;;;2.67;70.60;98516.47;342567;28;1909;-72
2023/03/11 00:37:08;;;;;;;0.70;0.60;;;;;;;2.75;70.59;98519.75;342297;28;1192;-72
2023/03/11 00:37:20;;;;;;;1.13;0.60;;;;;;;2.62;70.97;98520.88;343464;28;1963;-73
2023/03/11 00:37:32;;;;;;;1.90;0.70;;;;;;;2.57;71.62;98522.66;344360;28;1699;-72
2023/03/11 00:37:46;;;;;;;2.55;0.75;;;;;;;2.53;71.47;98516.72;344918;28;1303;-72
2023/03/11 00:38:05;;;;;;;1.73;0.80;;;;;;;2.59;70.87;98510.66;343858;28;1046;-72
2023/03/11 00:38:17;;;;;;;0.80;0.80;;;;;;;2.69;70.46;98511.31;343910;28;1242;-73
2023/03/11 00:38:29;;;;;;;0.80;0.73;;;;;;;2.68;70.89;98512.22;343857;28;1210;-72
2023/03/11 00:38:41;;;;;;;1.35;0.70;;;;;;;2.69;71.09;98514.72;344392;28;1357;-73
2023/03/11 00:38:53;;;;;;;2.90;0.73;;;;;;;2.69;70.66;98521.59;344054;28;1410;-73
2023/03/11 00:39:05;;;;;;;3.10;0.73;;;;;;;2.58;70.48;98521.81;343701;28;1071;-72
2023/03/11 00:39:17;;;;;;;0.80;0.60;;;;;;;2.56;70.08;98526.94;343616;28;1286;-73
2023/03/11 00:39:29;;;;;;;0.60;0.60;;;;;;;2.45;71.37;98517.75;344062;28;1198;-73
2023/03/11 00:39:41;;;;;;;0.73;0.60;;;;;;;2.44;71.33;98526.34;345193;28;1244;-70
2023/03/11 00:39:53;;;;;;;0.95;0.70;;;;;;;2.43;70.92;98532.31;344563;28;1321;-70
2023/03/11 00:40:07;;;;;;;1.13;0.70;;;;;;;2.46;70.38;98529.72;345227;28;1031;-72
2023/03/11 00:40:20;;;;;;;0.95;0.65;;;;;;;2.39;70.57;98528.97;344932;28;1259;-71
2023/03/11 00:40:34;;;;;;;0.75;0.52;;;;;;;2.49;70.52;98525.38;345008;28;1132;-71
2023/03/11 00:40:47;;;;;;;2.23;0.70;;;;;;;2.45;70.26;98540.84;343933;28;1597;-71
2023/03/11 00:41:00;;;;;;;2.75;0.80;;;;;;;2.43;70.51;98533.16;344871;28;1719;-71
2023/03/11 00:41:12;;;;;;;2.47;0.70;;;;;;;2.48;70.38;98535.69;343670;28;1244;-71
2023/03/11 00:41:28;;;;;;;1.10;0.50;;;;;;;2.56;70.91;98531.25;343617;28;1015;-71
2023/03/11 00:41:39;;;;;;;1.25;0.60;;;;;;;2.59;70.35;98531.19;344004;28;1188;-71
2023/03/11 00:41:52;;;;;;;1.80;0.60;;;;;;;2.58;70.19;98537.19;344092;28;1812;-71
2023/03/11 00:42:05;;;;;;;1.83;0.50;;;;;;;2.60;69.77;98527.75;344101;28;1997;-72
2023/03/11 00:42:17;;;;;;;0.95;0.50;;;;;;;2.65;69.51;98530.22;345323;28;2004;-71
2023/03/11 00:42:29;;;;;;;1.10;0.55;;;;;;;2.62;69.61;98525.13;345266;28;1342;-71
2023/03/11 00:42:41;;;;;;;1.25;0.60;;;;;;;2.49;70.11;98525.38;344497;28;1822;-72
2023/03/11 00:42:53;;;;;;;1.13;0.60;;;;;;;2.43;70.37;98529.75;345147;28;1284;-71
2023/03/11 00:43:05;;;;;;;1.15;0.60;;;;;;;2.43;69.92;98519.50;345521;28;1129;-71
2023/03/11 00:43:17;;;;;;;1.38;0.70;;;;;;;2.46;69.73;98529.72;345136;28;1015;-70
2023/03/11 00:43:29;;;;;;;1.67;0.73;;;;;;;2.51;69.64;98520.22;345262;28;1093;-71
2023/03/11 00:43:42;;;;;;;1.63;0.75;;;;;;;2.51;70.30;98533.03;345129;28;1102;-71
2023/03/11 00:43:54;;;;;;;1.08;0.70;;;;;;;2.42;70.59;98530.66;345203;28;1295;-71
2023/03/11 00:44:06;;;;;;;1.10;0.65;;;;;;;2.37;70.41;98526.44;345073;28;1205;-73
2023/03/11 00:44:18;;;;;;;1.45;0.60;;;;;;;2.32;70.58;98530.81;345123;28;1166;-72
2023/03/11 00:44:30;;;;;;;1.13;0.60;;;;;;;2.39;70.15;98552.91;344921;28;1682;-71
2023/03/11 00:44:42;;;;;;;0.68;0.60;;;;;;;2.42;69.70;98536.63;343979;28;1086;-71
2023/03/11 00:44:54;;;;;;;0.77;0.60;;;;;;;2.47;70.04;98541.66;345132;28;1301;-70
2023/03/11 00:45:06;;;;;;;2.45;0.60;;;;;;;2.46;69.59;98539.97;344560;28;1178;-71
2023/03/11 00:45:19;;;;;;;2.80;0.60;;;;;;;2.47;69.74;98536.53;344890;28;1218;-72
2023/03/11 00:45:31;;;;;;;1.92;0.57;;;;;;;2.36;70.10;98535.00;345013;28;1089;-73
2023/03/11 00:45:43;;;;;;;1.00;0.50;;;;;;;2.27;70.49;98532.59;342852;28;1681;-71
2023/03/11 00:45:55;;;;;;;0.70;0.50;;;;;;;2.29;70.30;98532.56;343525;28;1051;-71
2023/03/11 00:46:08;;;;;;;1.20;0.60;;;;;;;2.39;70.30;98534.97;343710;28;1063;-71
2023/03/11 00:46:23;;;;;;;1.40;0.65;;;;;;;2.43;70.12;98529.75;343603;28;1051;-71
2023/03/11 00:46:35;;;;;;;0.90;0.60;;;;;;;2.47;69.98;98528.84;343587;28;1185;-71
2023/03/11 00:46:47;;;;;;;0.93;0.60;;;;;;;2.51;70.03;98528.75;343721;28;1417;-73
2023/03/11 00:46:59;;;;;;;1.30;0.50;;;;;;;2.58;69.15;98534.63;343784;28;1103;-73
2023/03/11 00:47:14;;;;;;;1.80;0.55;;;;;;;2.53;68.75;98541.53;343601;28;1885;-73
2023/03/11 00:47:26;;;;;;;1.63;0.60;;;;;;;2.55;68.82;98540.63;342612;28;1856;-71
2023/03/11 00:47:38;;;;;;;1.13;0.52;;;;;;;2.58;68.52;98545.72;343348;28;1111;-71
2023/03/11 00:47:52;;;;;;;1.25;0.60;;;;;;;2.54;68.51;98548.38;344709;28;1273;-71
2023/03/11 00:48:05;;;;;;;1.17;0.68;;;;;;;2.48;68.07;98543.38;344838;28;1289;-71
2023/03/11 00:48:17;;;;;;;1.15;0.70;;;;;;;2.50;68.23;98546.75;344223;28;1846;-71
2023/03/11 00:48:29;;;;;;;1.33;0.73;;;;;;;2.49;68.74;98545.03;344631;28;1667;-71
2023/03/11 00:48:41;;;;;;;1.30;0.80;;;;;;;2.32;69.82;98548.75;343725;28;1025;-71
2023/03/11 00:48:53;;;;;;;1.30;0.70;;;;;;;2.38;69.70;98543.50;343785;28;1291;-71
2023/03/11 00:49:05;;;;;;;1.10;0.70;;;;;;;2.43;69.70;98555.41;343630;28;1043;-71
2023/03/11 00:49:17;;;;;;;1.08;0.68;;;;;;;2.40;70.17;98541.78;344553;28;1230;-71
2023/03/11 00:49:29;;;;;;;0.65;0.60;;;;;;;2.39;70.06;98536.66;345301;28;1187;-71
2023/03/11 00:49:40;;;;;;;0.73;0.60;;;;;;;2.46;69.60;98545.13;345289;28;1101;-71
2023/03/11 00:49:52;;;;;;;0.80;0.60;;;;;;;2.35;70.10;98538.44;343902;28;1196;-72
2023/03/11 00:50:06;;;;;;;0.82;0.50;;;;;;;2.32;70.64;98528.22;343624;28;1046;-72
2023/03/11 00:50:22;;;;;;;0.60;0.60;;;;;;;2.31;70.32;98531.66;345130;28;1075;-72
2023/03/11 00:50:36;;;;;;;2.65;0.60;;;;;;;2.17;70.40;98533.63;345099;28;1107;-73
2023/03/11 00:50:49;;;;;;;3.00;0.60;;;;;;;2.24;69.94;98532.66;345712;28;1508;-71
2023/03/11 00:51:01;;;;;;;1.33;0.70;;;;;;;2.28;70.24;98526.59;344611;28;1777;-71
2023/03/11 00:51:14;;;;;;;1.52;0.73;;;;;;;2.27;69.83;98534.31;344373;28;1034;-72
2023/03/11 00:51:27;;;;;;;1.90;0.73;;;;;;;2.31;70.34;98543.63;345224;28;1106;-71
2023/03/11 00:51:39;;;;;;;1.70;0.70;;;;;;;2.31;69.29;98536.78;344956;28;1298;-71
2023/03/11 00:51:51;;;;;;;1.02;0.70;;;;;;;2.27;69.54;98540.28;345634;28;1237;-71
2023/03/11 00:52:03;;;;;;;1.42;0.70;;;;;;;2.33;68.77;98545.28;346503;28;1251;-71
2023/03/11 00:52:15;;;;;;;1.30;0.70;;;;;;;2.28;69.31;98541.97;346657;28;1057;-72
2023/03/11 00:52:27;;;;;;;1.60;0.77;;;;;;;2.28;68.99;98551.41;344730;28;1677;-71
2023/03/11 00:52:44;;;;;;;1.42;0.60;;;;;;;2.34;68.86;98557.25;345926;28;1370;-71
2023/03/11 00:52:57;;;;;;;1.00;0.52;;;;;;;2.28;69.00;98556.53;344930;28;1085;-72
2023/03/11 00:53:10;;;;;;;1.05;0.60;;;;;;;2.16;69.58;98552.44;343855;28;1056;-72
2023/03/11 00:53:22;;;;;;;1.20;0.60;;;;;;;2.27;69.35;98549.69;343736;28;1114;-71
2023/03/11 00:53:34;;;;;;;1.08;0.60;;;;;;;2.33;69.17;98550.44;343970;28;1063;-71
2023/03/11 00:53:46;;;;;;;1.67;0.55;;;;;;;2.28;69.00;98554.81;344320;28;1323;-73
2023/03/11 00:54:00;;;;;;;1.80;0.50;;;;;;;2.27;68.50;98550.53;344725;28;1207;-72
2023/03/11 00:54:12;;;;;;;3.22;0.60;;;;;;;2.31;67.74;98538.50;343771;28;1194;-72
2023/03/11 00:54:25;;;;;;;2.00;0.65;;;;;;;2.38;67.82;98540.13;343457;28;1891;-71
2023/03/11 00:54:37;;;;;;;1.17;0.70;;;;;;;2.30;67.43;98539.41;344694;28;1867;-71
2023/03/11 00:54:49;;;;;;;1.23;0.60;;;;;;;2.29;67.62;98543.66;344397;28;1085;-71
2023/03/11 00:55:03;;;;;;;2.00;0.68;;;;;;;2.29;67.39;98543.66;344709;28;1027;-72
2023/03/11 00:55:21;;;;;;;2.45;0.60;;;;;;;2.35;66.87;98548.69;345180;28;1233;-72
2023/03/11 00:55:36;;;;;;;2.08;0.50;;;;;;;2.47;66.74;98550.19;345136;28;1170;-72
2023/03/11 00:55:48;;;;;;;0.85;0.50;;;;;;;2.41;67.18;98547.75;345239;28;1202;-71
2023/03/11 00:56:06;;;;;;;0.70;0.60;;;;;;;2.43;66.64;98550.28;345128;28;1108;-71
2023/03/11 00:56:18;;;;;;;0.70;0.50;;;;;;;2.45;67.02;98548.53;345242;28;1066;-72
2023/03/11 00:56:30;;;;;;;1.20;0.50;;;;;;;2.39;66.97;98550.34;344137;28;1746;-71
2023/03/11 00:56:42;;;;;;;1.05;0.50;;;;;;;2.36;66.55;98555.53;345142;28;1077;-70
2023/03/11 00:56:54;;;;;;;0.73;0.55;;;;;;;2.37;66.05;98554.66;345654;28;1046;-72
2023/03/11 00:57:06;;;;;;;0.77;0.60;;;;;;;2.35;66.26;98548.69;345165;28;1266;-72
2023/03/11 00:57:18;;;;;;;0.80;0.60;;;;;;;2.37;66.12;98551.22;345059;28;1238;-73
2023/03/11 00:57:30;;;;;;;0.55;0.52;;;;;;;2.30;66.20;98554.78;344127;28;1830;-71
2023/03/11 00:57:42;;;;;;;0.70;0.50;;;;;;;2.27;66.68;98550.53;344688;28;1179;-71
2023/03/11 00:58:00;;;;;;;0.90;0.50;;;;;;;2.27;66.67;98554.81;345347;28;1211;-71
2023/03/11 00:58:12;;;;;;;1.15;0.70;;;;;;;2.29;66.50;98547.94;344909;28;1139;-71
2023/03/11 00:58:27;;;;;;;1.20;0.80;;;;;;;2.30;66.00;98549.66;344979;28;1304;-71
2023/03/11 00:58:40;;;;;;;2.17;0.90;;;;;;;2.18;66.58;98545.56;344860;28;1099;-71
2023/03/11 00:58:52;;;;;;;2.15;0.75;;;;;;;2.12;67.02;98545.69;343205;28;1535;-74
2023/03/11 00:59:04;;;;;;;1.45;0.60;;;;;;;2.16;66.92;98560.97;343106;28;1827;-72
2023/03/11 00:59:15;;;;;;;1.40;0.50;;;;;;;2.23;65.97;98558.31;343148;28;1060;-73
2023/03/11 00:59:27;;;;;;;1.17;0.50;;;;;;;2.20;65.56;98561.78;345026;28;1063;-73
2023/03/11 00:59:40;;;;;;;0.85;0.60;;;;;;;2.18;65.58;98558.41;345072;28;989;-71
2023/03/11 00:59:52;;;;;;;0.82;0.60;;;;;;;2.20;65.59;98564.34;344587;28;1583;-71
2023/03/11 01:00:08;;;;;;;1.00;0.60;;;;;;;2.17;65.54;98560.13;344761;28;1055;-71
2023/03/11 01:00:22;;;;;;;1.90;0.85;;;;;;;2.22;66.08;98566.88;344247;28;1600;-71
2023/03/11 01:00:34;;;;;;;2.22;0.90;;;;;;;2.26;65.41;98566.81;345303;28;1270;-71
2023/03/11 01:00:46;;;;;;;2.40;0.75;;;;;;;2.29;65.83;98563.34;345807;28;1231;-71
2023/03/11 01:01:05;;;;;;;1.90;0.57;;;;;;;2.34;66.52;98567.53;344629;28;1059;-70
2023/03/11 01:01:19;;;;;;;1.33;0.60;;;;;;;2.20;65.26;98560.06;344003;28;1039;-72
2023/03/11 01:01:31;;;;;;;1.83;0.68;;;;;;;2.22;65.49;98562.59;344944;28;1220;-72
2023/03/11 01:01:43;;;;;;;2.53;0.70;;;;;;;2.25;65.71;98562.53;344443;28;1066;-72
2023/03/11 01:01:55;;;;;;;4.20;0.90;;;;;;;2.19;66.15;98557.50;345355;28;1199;-72
2023/03/11 01:02:07;;;;;;;3.80;1.08;;;;;;;2.17;66.18;98552.44;343531;28;1574;-72
2023/03/11 01:02:19;;;;;;;3.40;1.10;;;;;;;2.24;66.25;98544.63;344412;28;1750;-72
2023/03/11 01:02:31;;;;;;;2.30;0.80;;;;;;;2.21;65.88;98548.06;343971;28;1828;-71
2023/03/11 01:02:43;;;;;;;2.40;0.70;;;;;;;2.25;65.90;98547.16;344754;28;1862;-70
2023/03/11 01:02:55;;;;;;;2.08;0.70;;;;;;;2.32;65.89;98543.63;345402;28;1019;-72