Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:42;;;;;;;;;;;;;;;20.16;76.28;100608.33;465519;112;921652;-74
2021/08/22 00:01:46;;;;;;;;;;;;;;;20.16;76.14;100608.33;465640;112;921741;-74
2021/08/22 00:02:49;;;;;;;;;;;;;;;20.15;76.13;100615.80;464347;112;921272;-76
2021/08/22 00:03:53;;;;;;;;;;;;;;;20.14;76.06;100614.13;465176;110;921450;-75
2021/08/22 00:04:57;;;;;;;;;;;;;;;20.12;75.97;100610.83;460594;112;921646;-75
2021/08/22 00:06:01;;;;;;;;;;;;;;;20.11;76.10;100613.87;462582;113;921534;-75
2021/08/22 00:07:04;;;;;;;;;;;;;;;20.10;76.13;100612.20;465003;113;921455;-75
2021/08/22 00:08:07;;;;;;;;;;;;;;;20.10;76.24;100614.97;465122;112;921617;-75
2021/08/22 00:09:10;;;;;;;;;;;;;;;20.10;76.29;100623.27;465528;112;921562;-75
2021/08/22 00:10:14;;;;;;;;;;;;;;;20.09;76.32;100625.20;457772;114;922777;-74
2021/08/22 00:11:17;;;;;;;;;;;;;;;20.08;76.34;100612.47;463184;113;922858;-75
2021/08/22 00:12:20;;;;;;;;;;;;;;;20.09;76.43;100621.61;456449;114;922657;-72
2021/08/22 00:13:23;;;;;;;;;;;;;;;20.09;76.35;100616.07;456284;114;923652;-73
2021/08/22 00:14:26;;;;;;;;;;;;;;;20.08;76.29;100614.41;467690;112;922723;-73
2021/08/22 00:15:30;;;;;;;;;;;;;;;20.07;76.13;100623.84;462090;112;923043;-72
2021/08/22 00:16:33;;;;;;;;;;;;;;;20.07;76.17;100627.41;456606;114;922584;-72
2021/08/22 00:17:37;;;;;;;;;;;;;;;20.05;76.12;100629.64;460847;112;922656;-72
2021/08/22 00:18:40;;;;;;;;;;;;;;;20.05;76.14;100626.87;454000;116;922640;-72
2021/08/22 00:19:44;;;;;;;;;;;;;;;20.03;76.06;100629.08;457556;112;923786;-71
2021/08/22 00:20:49;;;;;;;;;;;;;;;20.03;75.92;100633.78;463389;112;922631;-71
2021/08/22 00:21:52;;;;;;;;;;;;;;;20.02;75.94;100632.11;464742;112;922595;-74
2021/08/22 00:22:56;;;;;;;;;;;;;;;20.00;75.89;100629.64;461642;113;922701;-72
2021/08/22 00:23:59;;;;;;;;;;;;;;;19.98;75.92;100632.67;465699;110;922655;-73
2021/08/22 00:25:03;;;;;;;;;;;;;;;19.96;75.86;100634.05;462139;112;922512;-72
2021/08/22 00:26:06;;;;;;;;;;;;;;;19.93;75.80;100632.67;462258;112;922773;-71
2021/08/22 00:27:09;;;;;;;;;;;;;;;19.92;75.73;100630.17;463721;112;922686;-71
2021/08/22 00:28:13;;;;;;;;;;;;;;;19.87;75.71;100630.17;463555;112;922682;-72
2021/08/22 00:29:16;;;;;;;;;;;;;;;19.86;75.89;100628.50;464869;112;923603;-72
2021/08/22 00:30:19;;;;;;;;;;;;;;;19.84;75.85;100630.73;465158;112;923616;-72
2021/08/22 00:31:22;;;;;;;;;;;;;;;19.83;75.95;100626.30;464702;113;922702;-73
2021/08/22 00:32:26;;;;;;;;;;;;;;;19.82;76.08;100630.17;464611;112;923953;-72
2021/08/22 00:33:29;;;;;;;;;;;;;;;19.83;76.16;100623.53;464961;112;922648;-71
2021/08/22 00:34:32;;;;;;;;;;;;;;;19.83;76.21;100631.84;466124;112;923189;-73
2021/08/22 00:35:35;;;;;;;;;;;;;;;19.83;76.06;100635.44;465669;112;922665;-73
2021/08/22 00:36:38;;;;;;;;;;;;;;;19.84;76.05;100628.80;466055;112;923169;-74
2021/08/22 00:37:42;;;;;;;;;;;;;;;19.84;76.01;100630.73;466424;112;922490;-72
2021/08/22 00:38:47;;;;;;;;;;;;;;;19.85;75.83;100632.38;465364;112;923193;-73
2021/08/22 00:39:50;;;;;;;;;;;;;;;19.85;75.84;100635.14;462591;112;923049;-72
2021/08/22 00:40:53;;;;;;;;;;;;;;;19.85;75.89;100637.91;462446;112;922720;-73
2021/08/22 00:41:58;;;;;;;;;;;;;;;19.84;75.86;100633.50;464657;112;922666;-72
2021/08/22 00:43:05;;;;;;;;;;;;;;;19.84;75.89;100634.34;465186;112;922733;-73
2021/08/22 00:44:08;;;;;;;;;;;;;;;19.84;75.95;100639.88;462005;112;922712;-73
2021/08/22 00:45:12;;;;;;;;;;;;;;;19.84;75.84;100645.41;459301;112;923721;-74
2021/08/22 00:46:17;;;;;;;;;;;;;;;19.83;75.88;100635.44;455978;114;922666;-74
2021/08/22 00:47:20;;;;;;;;;;;;;;;19.83;75.82;100645.67;459917;112;922646;-75
2021/08/22 00:48:24;;;;;;;;;;;;;;;19.82;75.84;100641.23;460627;112;922668;-73
2021/08/22 00:49:28;;;;;;;;;;;;;;;19.81;75.87;100643.17;464577;112;921701;-73
2021/08/22 00:50:33;;;;;;;;;;;;;;;19.79;75.85;100645.37;464997;112;921348;-75
2021/08/22 00:51:36;;;;;;;;;;;;;;;19.77;75.94;100653.13;465201;112;921575;-74
2021/08/22 00:52:39;;;;;;;;;;;;;;;19.76;76.07;100640.40;463855;112;921428;-74
2021/08/22 00:53:43;;;;;;;;;;;;;;;19.76;76.05;100645.09;465101;112;921533;-74
2021/08/22 00:54:46;;;;;;;;;;;;;;;19.74;76.05;100647.30;464519;112;921512;-74
2021/08/22 00:55:50;;;;;;;;;;;;;;;19.74;75.96;100650.06;456602;114;921465;-74
2021/08/22 00:56:54;;;;;;;;;;;;;;;19.72;75.84;100646.76;457254;114;921464;-73
2021/08/22 00:57:57;;;;;;;;;;;;;;;19.69;75.99;100647.29;456382;114;921692;-74
2021/08/22 00:59:02;;;;;;;;;;;;;;;19.67;76.09;100646.75;447867;116;921512;-74
2021/08/22 01:00:07;;;;;;;;;;;;;;;19.68;76.19;100651.19;447431;117;921515;-73
2021/08/22 01:01:15;;;;;;;;;;;;;;;19.68;76.20;100651.19;448869;116;921476;-73
2021/08/22 01:02:21;;;;;;;;;;;;;;;19.67;76.17;100650.35;449518;116;921448;-75
2021/08/22 01:03:32;;;;;;;;;;;;;;;19.68;76.19;100653.95;449668;116;921510;-75
2021/08/22 01:04:49;;;;;;;;;;;;;;;19.69;76.23;100650.05;443035;118;921656;-72
2021/08/22 01:05:54;;;;;;;;;;;;;;;19.69;76.21;100652.82;452187;115;922656;-72
2021/08/22 01:07:05;;;;;;;;;;;;;;;19.68;76.09;100651.19;431472;121;922758;-73
2021/08/22 01:08:25;;;;;;;;;;;;;;;19.69;76.25;100650.05;445652;117;922728;-74
2021/08/22 01:09:30;;;;;;;;;;;;;;;19.69;76.32;100659.19;451598;115;922685;-74
2021/08/22 01:10:34;;;;;;;;;;;;;;;19.68;76.24;100654.78;451105;113;922751;-73
2021/08/22 01:11:39;;;;;;;;;;;;;;;19.67;76.22;100655.88;453383;116;922570;-73
2021/08/22 01:12:47;;;;;;;;;;;;;;;19.66;76.17;100653.38;452087;116;922642;-73
2021/08/22 01:13:59;;;;;;;;;;;;;;;19.66;76.21;100658.91;452234;115;921525;-73
2021/08/22 01:15:04;;;;;;;;;;;;;;;19.65;76.22;100654.48;453150;115;921568;-73
2021/08/22 01:16:08;;;;;;;;;;;;;;;19.64;76.21;100655.58;453916;115;922452;-72
2021/08/22 01:17:12;;;;;;;;;;;;;;;19.64;76.30;100652.81;453376;117;923095;-72
2021/08/22 01:18:17;;;;;;;;;;;;;;;19.64;76.36;100659.17;453622;115;922706;-72
2021/08/22 01:19:22;;;;;;;;;;;;;;;19.65;76.28;100648.95;453936;115;922628;-72
2021/08/22 01:20:34;;;;;;;;;;;;;;;19.66;76.34;100650.61;453869;115;922785;-72
2021/08/22 01:21:39;;;;;;;;;;;;;;;19.67;76.22;100663.34;451277;115;924336;-72
2021/08/22 01:22:43;;;;;;;;;;;;;;;19.66;76.26;100656.98;451965;115;922730;-73
2021/08/22 01:23:53;;;;;;;;;;;;;;;19.68;76.24;100662.25;451770;115;922713;-71
2021/08/22 01:24:56;;;;;;;;;;;;;;;19.69;76.26;100661.13;453731;115;923063;-72
2021/08/22 01:26:00;;;;;;;;;;;;;;;19.69;76.18;100661.95;452270;115;922640;-72
2021/08/22 01:27:05;;;;;;;;;;;;;;;19.70;76.18;100662.79;452018;115;922708;-72
2021/08/22 01:28:08;;;;;;;;;;;;;;;19.70;76.13;100662.79;456349;114;922712;-72
2021/08/22 01:29:13;;;;;;;;;;;;;;;19.70;75.98;100662.79;446377;116;922574;-72
2021/08/22 01:30:17;;;;;;;;;;;;;;;19.70;76.05;100668.32;448968;116;922696;-72
2021/08/22 01:31:25;;;;;;;;;;;;;;;19.68;76.17;100673.31;449466;115;923300;-73
2021/08/22 01:32:42;;;;;;;;;;;;;;;19.68;76.09;100665.02;456291;114;922578;-73
2021/08/22 01:33:47;;;;;;;;;;;;;;;19.67;76.06;100671.64;450782;115;923231;-73
2021/08/22 01:34:51;;;;;;;;;;;;;;;19.64;76.16;100663.87;457575;115;921448;-74
2021/08/22 01:35:55;;;;;;;;;;;;;;;19.63;76.17;100665.81;459829;113;921475;-74
2021/08/22 01:36:59;;;;;;;;;;;;;;;19.64;76.24;100670.24;458090;113;922651;-75
2021/08/22 01:38:02;;;;;;;;;;;;;;;19.63;76.06;100668.58;459425;111;922452;-73
2021/08/22 01:39:06;;;;;;;;;;;;;;;19.63;76.03;100674.11;458696;113;922626;-72
2021/08/22 01:40:10;;;;;;;;;;;;;;;19.64;76.06;100672.17;456068;110;921688;-76
2021/08/22 01:41:15;;;;;;;;;;;;;;;19.64;76.07;100674.94;478366;108;923073;-73
2021/08/22 01:42:18;;;;;;;;;;;;;;;19.64;76.15;100670.24;475202;109;922684;-73
2021/08/22 01:43:23;;;;;;;;;;;;;;;19.65;75.91;100673.84;476240;108;923666;-74
2021/08/22 01:44:27;;;;;;;;;;;;;;;19.64;75.73;100677.70;472725;110;922764;-72
2021/08/22 01:45:30;;;;;;;;;;;;;;;19.63;75.67;100678.84;473916;109;921702;-74
2021/08/22 01:46:35;;;;;;;;;;;;;;;19.60;75.63;100673.83;476680;109;921507;-73
2021/08/22 01:47:42;;;;;;;;;;;;;;;19.58;75.78;100674.09;478823;108;921424;-74
2021/08/22 01:48:46;;;;;;;;;;;;;;;19.57;75.98;100676.02;480879;108;921490;-72
2021/08/22 01:49:49;;;;;;;;;;;;;;;19.58;76.06;100676.86;480233;108;921912;-72
2021/08/22 01:50:54;;;;;;;;;;;;;;;19.57;76.06;100681.55;479754;110;921430;-74
2021/08/22 01:51:58;;;;;;;;;;;;;;;19.57;76.11;100677.98;480131;108;921482;-74
2021/08/22 01:53:03;;;;;;;;;;;;;;;19.58;76.06;100680.45;480661;108;921478;-74
2021/08/22 01:54:08;;;;;;;;;;;;;;;19.58;76.02;100674.92;480366;108;922057;-74
2021/08/22 01:55:12;;;;;;;;;;;;;;;19.60;76.03;100673.83;480965;108;921952;-74
2021/08/22 01:56:15;;;;;;;;;;;;;;;19.60;75.99;100677.43;482210;108;921325;-74
2021/08/22 01:57:18;;;;;;;;;;;;;;;19.59;75.78;100675.77;481440;108;921506;-74
2021/08/22 01:58:21;;;;;;;;;;;;;;;19.59;75.80;100681.30;482483;108;921479;-74
2021/08/22 01:59:25;;;;;;;;;;;;;;;19.58;75.71;100680.45;480869;108;921443;-74
2021/08/22 02:00:29;;;;;;;;;;;;;;;19.58;75.73;100682.39;476071;109;921503;-75
2021/08/22 02:01:35;;;;;;;;;;;;;;;19.59;75.78;100681.30;478806;109;921504;-75
2021/08/22 02:02:41;;;;;;;;;;;;;;;19.58;75.67;100685.99;477245;108;922667;-73
2021/08/22 02:03:49;;;;;;;;;;;;;;;19.57;75.54;100686.29;471360;109;922641;-74
2021/08/22 02:04:54;;;;;;;;;;;;;;;19.56;75.57;100679.09;472888;108;922698;-73
2021/08/22 02:05:59;;;;;;;;;;;;;;;19.54;75.51;100684.88;474430;108;922749;-74
2021/08/22 02:07:04;;;;;;;;;;;;;;;19.54;75.51;100686.81;472822;109;923109;-74
2021/08/22 02:08:10;;;;;;;;;;;;;;;19.52;75.41;100687.08;471341;109;922659;-73
2021/08/22 02:09:13;;;;;;;;;;;;;;;19.51;75.34;100692.90;473390;108;924072;-74
2021/08/22 02:10:18;;;;;;;;;;;;;;;19.50;75.39;100692.06;475074;108;922670;-73
2021/08/22 02:11:23;;;;;;;;;;;;;;;19.49;75.26;100695.93;473059;110;922646;-74
2021/08/22 02:12:27;;;;;;;;;;;;;;;19.48;75.17;100704.48;473280;109;922368;-74
2021/08/22 02:13:33;;;;;;;;;;;;;;;19.45;75.33;100694.81;474809;109;922674;-74
2021/08/22 02:14:38;;;;;;;;;;;;;;;19.45;75.43;100697.58;476479;108;922937;-74
2021/08/22 02:15:43;;;;;;;;;;;;;;;19.44;75.46;100704.17;480728;108;922670;-73
2021/08/22 02:16:48;;;;;;;;;;;;;;;19.45;75.42;100700.34;480395;110;923249;-73
2021/08/22 02:17:53;;;;;;;;;;;;;;;19.44;75.44;100701.41;480236;108;923142;-73
2021/08/22 02:18:58;;;;;;;;;;;;;;;19.45;75.36;100702.28;477236;108;922652;-73
2021/08/22 02:20:03;;;;;;;;;;;;;;;19.43;75.18;100699.74;475027;109;922631;-74
2021/08/22 02:21:07;;;;;;;;;;;;;;;19.42;75.18;100700.84;476472;109;922650;-74
2021/08/22 02:22:10;;;;;;;;;;;;;;;19.41;75.08;100707.46;476121;108;922703;-73
2021/08/22 02:23:13;;;;;;;;;;;;;;;19.39;75.10;100709.69;467380;109;922184;-73
2021/08/22 02:24:17;;;;;;;;;;;;;;;19.39;75.14;100711.62;460203;113;922709;-74
2021/08/22 02:25:20;;;;;;;;;;;;;;;19.38;75.20;100709.95;458700;113;923139;-74
2021/08/22 02:26:24;;;;;;;;;;;;;;;19.36;75.12;100710.20;465573;111;922566;-74
2021/08/22 02:27:28;;;;;;;;;;;;;;;19.36;75.17;100714.91;466930;109;922639;-74
2021/08/22 02:28:33;;;;;;;;;;;;;;;19.35;75.20;100716.84;464063;113;922683;-73
2021/08/22 02:29:46;;;;;;;;;;;;;;;19.35;75.20;100713.27;465869;111;921676;-73
2021/08/22 02:30:51;;;;;;;;;;;;;;;19.34;75.06;100709.67;466335;111;922533;-75
2021/08/22 02:31:55;;;;;;;;;;;;;;;19.32;75.21;100717.39;465343;111;922567;-75
2021/08/22 02:32:58;;;;;;;;;;;;;;;19.32;75.32;100716.55;467217;111;922753;-74
2021/08/22 02:34:02;;;;;;;;;;;;;;;19.31;75.44;100709.35;466047;111;922684;-72
2021/08/22 02:35:05;;;;;;;;;;;;;;;19.31;75.45;100712.95;466278;111;923169;-73
2021/08/22 02:36:09;;;;;;;;;;;;;;;19.32;75.47;100711.86;465569;111;922640;-75
2021/08/22 02:37:14;;;;;;;;;;;;;;;19.31;75.41;100718.48;466145;112;922682;-74
2021/08/22 02:38:17;;;;;;;;;;;;;;;19.32;75.42;100716.55;465200;111;922617;-74
2021/08/22 02:39:20;;;;;;;;;;;;;;;19.32;75.54;100717.39;451223;115;924168;-74
2021/08/22 02:40:24;;;;;;;;;;;;;;;19.32;75.65;100713.79;451103;116;921479;-74
2021/08/22 02:41:29;;;;;;;;;;;;;;;19.32;75.59;100711.86;451273;116;921570;-74
2021/08/22 02:42:32;;;;;;;;;;;;;;;19.32;75.53;100711.86;451664;116;921463;-74
2021/08/22 02:43:35;;;;;;;;;;;;;;;19.31;75.51;100721.25;454398;115;921517;-74
2021/08/22 02:44:38;;;;;;;;;;;;;;;19.32;75.15;100714.63;455254;117;921619;-74
2021/08/22 02:45:42;;;;;;;;;;;;;;;19.30;75.10;100714.05;455701;115;921511;-75
2021/08/22 02:46:45;;;;;;;;;;;;;;;19.30;75.21;100718.74;451892;115;921532;-74
2021/08/22 02:47:48;;;;;;;;;;;;;;;19.29;75.27;100723.47;449729;115;921595;-74
2021/08/22 02:48:52;;;;;;;;;;;;;;;19.28;75.13;100723.73;448550;116;921535;-74
2021/08/22 02:49:55;;;;;;;;;;;;;;;19.27;75.03;100719.30;449220;117;921605;-74
2021/08/22 02:50:58;;;;;;;;;;;;;;;19.27;75.05;100722.06;449155;115;921424;-74
2021/08/22 02:52:01;;;;;;;;;;;;;;;19.27;75.14;100722.06;450177;115;921436;-74
2021/08/22 02:53:06;;;;;;;;;;;;;;;19.27;75.15;100727.59;449164;117;921874;-74
2021/08/22 02:54:09;;;;;;;;;;;;;;;19.27;75.13;100720.12;449847;116;921417;-74
2021/08/22 02:55:12;;;;;;;;;;;;;;;19.28;75.07;100732.02;449732;115;921399;-74
2021/08/22 02:56:16;;;;;;;;;;;;;;;19.28;75.04;100726.50;449457;115;922644;-73
2021/08/22 02:57:19;;;;;;;;;;;;;;;19.28;75.17;100724.56;450506;117;922682;-74
2021/08/22 02:58:22;;;;;;;;;;;;;;;19.28;75.05;100727.33;449678;115;922741;-73
2021/08/22 02:59:26;;;;;;;;;;;;;;;19.28;75.05;100727.33;450405;115;922726;-75
2021/08/22 03:00:29;;;;;;;;;;;;;;;19.28;75.16;100727.33;450648;115;922729;-74
2021/08/22 03:01:33;;;;;;;;;;;;;;;19.29;75.15;100729.00;451565;116;922559;-74
2021/08/22 03:02:37;;;;;;;;;;;;;;;19.30;75.09;100725.11;450401;118;922738;-74
2021/08/22 03:03:40;;;;;;;;;;;;;;;19.31;75.15;100729.55;439120;116;922586;-75
2021/08/22 03:04:44;;;;;;;;;;;;;;;19.32;75.16;100730.38;449576;114;922608;-74
2021/08/22 03:05:47;;;;;;;;;;;;;;;19.33;75.06;100729.28;448902;117;922686;-74
2021/08/22 03:06:50;;;;;;;;;;;;;;;19.36;75.07;100734.26;451374;115;922651;-74
2021/08/22 03:07:54;;;;;;;;;;;;;;;19.38;75.15;100734.83;451154;115;922681;-75
2021/08/22 03:08:57;;;;;;;;;;;;;;;19.40;75.19;100730.71;451907;115;922654;-74
2021/08/22 03:10:00;;;;;;;;;;;;;;;19.41;75.16;100735.11;449399;115;921633;-75
2021/08/22 03:11:03;;;;;;;;;;;;;;;19.43;75.10;100741.22;448004;115;921450;-74
2021/08/22 03:12:06;;;;;;;;;;;;;;;19.44;74.92;100736.53;448881;115;922681;-74
2021/08/22 03:13:13;;;;;;;;;;;;;;;19.46;74.78;100740.70;448237;115;922736;-74
2021/08/22 03:14:16;;;;;;;;;;;;;;;19.47;74.76;100747.91;449094;115;922632;-73
2021/08/22 03:15:19;;;;;;;;;;;;;;;19.50;74.59;100741.02;448565;116;922380;-74
2021/08/22 03:16:23;;;;;;;;;;;;;;;19.50;73.98;100736.31;449194;115;922667;-75
2021/08/22 03:17:26;;;;;;;;;;;;;;;19.47;73.85;100745.14;449992;115;921484;-75
2021/08/22 03:18:30;;;;;;;;;;;;;;;19.45;73.93;100738.23;450685;117;922688;-74
2021/08/22 03:19:33;;;;;;;;;;;;;;;19.42;73.75;100747.84;449499;117;922828;-75
2021/08/22 03:20:36;;;;;;;;;;;;;;;19.41;73.76;100745.34;450581;115;922676;-76
2021/08/22 03:21:42;;;;;;;;;;;;;;;19.38;73.84;100749.50;450198;115;922763;-75
2021/08/22 03:22:45;;;;;;;;;;;;;;;19.37;73.88;100753.36;451283;115;921605;-73
2021/08/22 03:23:48;;;;;;;;;;;;;;;19.35;73.84;100744.48;454456;114;924289;-74
2021/08/22 03:24:51;;;;;;;;;;;;;;;19.33;73.82;100745.87;457608;114;922651;-73
2021/08/22 03:25:54;;;;;;;;;;;;;;;19.30;73.86;100749.16;457761;114;922680;-73
2021/08/22 03:26:57;;;;;;;;;;;;;;;19.27;73.90;100753.30;458660;114;922640;-74
2021/08/22 03:28:00;;;;;;;;;;;;;;;19.26;74.07;100753.56;458296;114;922671;-74
2021/08/22 03:29:04;;;;;;;;;;;;;;;19.25;74.12;100749.13;457512;114;922705;-75
2021/08/22 03:30:08;;;;;;;;;;;;;;;19.25;74.27;100752.73;454675;114;922628;-75
2021/08/22 03:31:11;;;;;;;;;;;;;;;19.25;74.35;100746.37;454209;114;923212;-74
2021/08/22 03:32:14;;;;;;;;;;;;;;;19.27;74.33;100749.70;454538;114;922962;-73
2021/08/22 03:33:19;;;;;;;;;;;;;;;19.27;74.39;100753.30;457521;114;923123;-75
2021/08/22 03:34:22;;;;;;;;;;;;;;;19.30;74.32;100757.45;456406;114;922666;-74
2021/08/22 03:35:25;;;;;;;;;;;;;;;19.30;74.36;100761.05;456052;114;921412;-74
2021/08/22 03:36:29;;;;;;;;;;;;;;;19.30;74.38;100761.05;455781;114;921432;-75
2021/08/22 03:37:32;;;;;;;;;;;;;;;19.33;74.46;100762.46;455489;114;922034;-75
2021/08/22 03:38:35;;;;;;;;;;;;;;;19.35;74.38;100765.80;457117;114;921575;-75
2021/08/22 03:39:38;;;;;;;;;;;;;;;19.36;74.50;100757.22;455348;114;921483;-75
2021/08/22 03:40:42;;;;;;;;;;;;;;;19.38;74.54;100756.95;455385;114;921418;-75
2021/08/22 03:41:45;;;;;;;;;;;;;;;19.40;74.67;100752.84;455581;114;921511;-75
2021/08/22 03:42:48;;;;;;;;;;;;;;;19.44;74.74;100756.72;456377;114;921443;-74
2021/08/22 03:43:52;;;;;;;;;;;;;;;19.46;74.67;100754.53;456305;114;921499;-75
2021/08/22 03:44:55;;;;;;;;;;;;;;;19.50;74.65;100749.31;456532;115;921543;-75
2021/08/22 03:45:58;;;;;;;;;;;;;;;19.52;74.52;100753.45;456932;114;921587;-75
2021/08/22 03:47:01;;;;;;;;;;;;;;;19.56;74.57;100756.53;456793;114;921571;-75
2021/08/22 03:48:05;;;;;;;;;;;;;;;19.58;74.58;100755.14;457643;116;921441;-74
2021/08/22 03:49:08;;;;;;;;;;;;;;;19.62;74.57;100755.45;453751;114;921420;-74
2021/08/22 03:50:12;;;;;;;;;;;;;;;19.64;74.55;100752.39;454252;114;922693;-75
2021/08/22 03:51:15;;;;;;;;;;;;;;;19.67;74.43;100755.47;454599;114;922684;-74
2021/08/22 03:52:18;;;;;;;;;;;;;;;19.70;74.30;100762.38;448907;114;921999;-76
2021/08/22 03:53:21;;;;;;;;;;;;;;;19.70;74.28;100756.84;466521;111;923124;-74
2021/08/22 03:54:24;;;;;;;;;;;;;;;19.71;74.20;100753.82;471024;110;922272;-74
2021/08/22 03:55:28;;;;;;;;;;;;;;;19.72;74.12;100761.02;473404;110;922759;-74
2021/08/22 03:56:31;;;;;;;;;;;;;;;19.72;74.07;100757.42;474090;110;922676;-75
2021/08/22 03:57:35;;;;;;;;;;;;;;;19.72;74.04;100760.19;473928;110;922690;-75
2021/08/22 03:58:38;;;;;;;;;;;;;;;19.72;74.00;100758.25;472553;109;921577;-76
2021/08/22 03:59:42;;;;;;;;;;;;;;;19.72;74.03;100760.19;473044;109;922513;-75
2021/08/22 04:00:45;;;;;;;;;;;;;;;19.73;74.01;100759.92;473661;110;923141;-75
2021/08/22 04:01:48;;;;;;;;;;;;;;;19.75;74.04;100765.16;466646;110;922726;-73
2021/08/22 04:03:06;;;;;;;;;;;;;;;19.77;74.05;100768.50;443060;118;922760;-73
2021/08/22 04:04:14;;;;;;;;;;;;;;;19.80;73.98;100762.41;449509;111;922961;-74
2021/08/22 04:05:18;;;;;;;;;;;;;;;19.80;73.96;100760.48;472614;110;922701;-73
2021/08/22 04:06:24;;;;;;;;;;;;;;;19.82;73.89;100760.22;471357;109;922726;-74
2021/08/22 04:07:28;;;;;;;;;;;;;;;19.83;73.90;100765.49;472129;109;922701;-74
2021/08/22 04:08:33;;;;;;;;;;;;;;;19.85;73.89;100765.20;472299;110;922648;-74
2021/08/22 04:09:36;;;;;;;;;;;;;;;19.86;73.85;100767.70;473198;110;922739;-75
2021/08/22 04:10:40;;;;;;;;;;;;;;;19.87;73.71;100765.77;474297;110;922804;-75
2021/08/22 04:11:44;;;;;;;;;;;;;;;19.88;73.41;100771.04;471210;110;922759;-75
2021/08/22 04:12:47;;;;;;;;;;;;;;;19.87;73.42;100768.53;473971;110;924298;-75
2021/08/22 04:13:51;;;;;;;;;;;;;;;19.87;73.60;100779.61;474133;110;922655;-74
2021/08/22 04:14:55;;;;;;;;;;;;;;;19.87;73.81;100776.84;474276;110;922687;-74
2021/08/22 04:15:58;;;;;;;;;;;;;;;19.87;73.88;100774.07;473061;110;922678;-75
2021/08/22 04:17:01;;;;;;;;;;;;;;;19.87;73.98;100777.67;473525;110;922639;-73
2021/08/22 04:18:05;;;;;;;;;;;;;;;19.89;73.98;100771.88;473312;110;922471;-75
2021/08/22 04:19:08;;;;;;;;;;;;;;;19.89;73.86;100778.24;472665;110;922731;-73
2021/08/22 04:20:13;;;;;;;;;;;;;;;19.92;73.85;100777.69;473698;110;922617;-76
2021/08/22 04:21:16;;;;;;;;;;;;;;;19.94;73.64;100780.19;472256;110;921715;-73
2021/08/22 04:22:20;;;;;;;;;;;;;;;19.95;73.41;100771.63;473484;110;922743;-75
2021/08/22 04:23:23;;;;;;;;;;;;;;;19.96;73.38;100781.56;473531;109;922686;-74
2021/08/22 04:24:26;;;;;;;;;;;;;;;19.97;73.29;100780.47;473459;109;922706;-73
2021/08/22 04:25:30;;;;;;;;;;;;;;;19.98;72.90;100776.60;474005;110;922649;-75
2021/08/22 04:26:33;;;;;;;;;;;;;;;19.99;72.77;100780.20;473690;110;922683;-74
2021/08/22 04:27:38;;;;;;;;;;;;;;;19.99;72.72;100782.97;473625;109;922564;-74
2021/08/22 04:28:41;;;;;;;;;;;;;;;20.00;72.70;100773.57;472765;110;923114;-73
2021/08/22 04:29:44;;;;;;;;;;;;;;;19.99;72.67;100782.97;473442;110;923156;-76
2021/08/22 04:30:47;;;;;;;;;;;;;;;19.99;72.53;100782.97;473810;110;922679;-75
2021/08/22 04:31:51;;;;;;;;;;;;;;;19.96;72.45;100778.80;473163;110;922540;-76
2021/08/22 04:32:54;;;;;;;;;;;;;;;19.94;72.43;100778.27;473596;109;922677;-74
2021/08/22 04:33:58;;;;;;;;;;;;;;;19.92;72.42;100777.69;474445;110;924365;-74
2021/08/22 04:35:01;;;;;;;;;;;;;;;19.91;72.54;100781.55;473215;110;921549;-74
2021/08/22 04:36:05;;;;;;;;;;;;;;;19.90;72.58;100782.65;472443;110;921580;-74
2021/08/22 04:37:09;;;;;;;;;;;;;;;19.90;72.61;100779.08;473638;110;921531;-74
2021/08/22 04:38:12;;;;;;;;;;;;;;;19.89;72.56;100774.64;473811;110;923644;-74
2021/08/22 04:39:16;;;;;;;;;;;;;;;19.89;72.67;100777.41;473393;109;922722;-75
2021/08/22 04:40:19;;;;;;;;;;;;;;;19.88;72.66;100779.34;474295;109;922647;-75
2021/08/22 04:41:22;;;;;;;;;;;;;;;19.88;72.70;100779.34;473450;109;922742;-75
2021/08/22 04:42:26;;;;;;;;;;;;;;;19.88;72.68;100782.11;474363;110;923615;-74
2021/08/22 04:43:29;;;;;;;;;;;;;;;19.88;72.73;100786.81;473667;110;922587;-75
2021/08/22 04:44:32;;;;;;;;;;;;;;;19.88;72.72;100772.97;473029;110;923069;-75
2021/08/22 04:45:36;;;;;;;;;;;;;;;19.88;72.76;100781.27;473051;109;922699;-75
2021/08/22 04:46:42;;;;;;;;;;;;;;;19.89;72.74;100777.41;473283;110;921550;-74
2021/08/22 04:47:45;;;;;;;;;;;;;;;19.90;72.77;100782.65;472637;110;924179;-73
2021/08/22 04:48:49;;;;;;;;;;;;;;;19.92;72.82;100782.39;471729;110;922673;-73
2021/08/22 04:49:53;;;;;;;;;;;;;;;19.94;72.85;100781.03;472110;110;922653;-75
2021/08/22 04:50:56;;;;;;;;;;;;;;;19.96;72.74;100780.73;471356;111;924047;-76
2021/08/22 04:51:59;;;;;;;;;;;;;;;19.97;72.47;100776.86;470900;111;923907;-74
2021/08/22 04:53:03;;;;;;;;;;;;;;;20.00;72.34;100784.64;471725;111;922726;-73
2021/08/22 04:54:06;;;;;;;;;;;;;;;20.00;72.36;100784.64;470691;111;922707;-75
2021/08/22 04:55:10;;;;;;;;;;;;;;;20.03;72.33;100786.02;471275;111;922648;-74
2021/08/22 04:56:13;;;;;;;;;;;;;;;20.03;72.32;100784.09;470953;111;923093;-74
2021/08/22 04:57:16;;;;;;;;;;;;;;;20.05;72.35;100779.12;474813;109;922845;-74
2021/08/22 04:58:19;;;;;;;;;;;;;;;20.07;72.46;100784.39;476574;109;922615;-75
2021/08/22 04:59:24;;;;;;;;;;;;;;;20.10;72.43;100781.06;476548;110;922911;-73
2021/08/22 05:00:28;;;;;;;;;;;;;;;20.12;72.25;100784.41;476555;110;921549;-73
2021/08/22 05:01:31;;;;;;;;;;;;;;;20.15;72.26;100781.91;475362;110;921493;-73
2021/08/22 05:02:35;;;;;;;;;;;;;;;20.17;72.02;100782.48;469942;110;922490;-74
2021/08/22 05:03:38;;;;;;;;;;;;;;;20.19;71.83;100788.55;475575;110;922662;-74
2021/08/22 05:04:42;;;;;;;;;;;;;;;20.22;71.79;100787.19;473921;110;921744;-73
2021/08/22 05:05:45;;;;;;;;;;;;;;;20.23;71.97;100784.12;475158;110;923361;-74
2021/08/22 05:06:49;;;;;;;;;;;;;;;20.25;72.15;100787.47;475631;108;922719;-74
2021/08/22 05:07:56;;;;;;;;;;;;;;;20.28;72.22;100786.09;475719;110;923210;-74
2021/08/22 05:09:00;;;;;;;;;;;;;;;20.30;72.05;100786.64;475078;110;922716;-75
2021/08/22 05:10:03;;;;;;;;;;;;;;;20.32;71.86;100787.23;475275;110;922821;-75
2021/08/22 05:11:06;;;;;;;;;;;;;;;20.36;71.91;100791.11;475721;110;923089;-73
2021/08/22 05:12:10;;;;;;;;;;;;;;;20.38;71.29;100792.52;471177;110;923222;-74
2021/08/22 05:13:13;;;;;;;;;;;;;;;20.40;71.14;100789.45;471502;110;922666;-74
2021/08/22 05:14:16;;;;;;;;;;;;;;;20.44;71.13;100798.06;474716;110;923156;-75
2021/08/22 05:15:20;;;;;;;;;;;;;;;20.45;71.03;100785.88;475846;110;922634;-73
2021/08/22 05:16:23;;;;;;;;;;;;;;;20.46;71.11;100790.29;475529;110;922670;-74
2021/08/22 05:17:27;;;;;;;;;;;;;;;20.49;71.07;100790.59;476270;110;922693;-75
2021/08/22 05:18:30;;;;;;;;;;;;;;;20.52;71.06;100797.50;475193;110;923110;-74
2021/08/22 05:19:34;;;;;;;;;;;;;;;20.54;70.90;100800.84;474233;110;922654;-75
2021/08/22 05:20:38;;;;;;;;;;;;;;;20.56;70.64;100802.24;474915;110;922613;-74
2021/08/22 05:21:41;;;;;;;;;;;;;;;20.59;70.55;100793.37;475597;110;923135;-74
2021/08/22 05:22:44;;;;;;;;;;;;;;;20.62;70.56;100795.57;475241;110;923166;-74
2021/08/22 05:23:48;;;;;;;;;;;;;;;20.65;70.51;100806.12;476655;110;924195;-73
2021/08/22 05:24:51;;;;;;;;;;;;;;;20.68;70.19;100799.17;476114;110;923722;-72
2021/08/22 05:25:54;;;;;;;;;;;;;;;20.69;70.06;100798.08;475412;110;922434;-74