Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:42;;;;;;;2.55;0.95;;;;;;;6.22;99.82;99368.09;4983733;28;20026;-69
2023/01/09 00:03:08;;;;;;;2.25;0.80;;;;;;;6.19;99.67;99364.59;4984051;28;20173;-69
2023/01/09 00:05:33;;;;;;;1.98;0.80;;;;;;;6.15;100.00;99355.91;4984808;28;20292;-69
2023/01/09 00:07:58;;;;;;;2.05;1.00;;;;;;;6.12;100.00;99357.59;4983393;28;20026;-69
2023/01/09 00:10:24;;;;;;;1.92;0.75;;;;;;;6.10;100.00;99362.72;4979403;28;20018;-69
2023/01/09 00:12:49;;;;;;;1.92;0.70;;;;;;;6.08;99.98;99362.72;4978645;28;20010;-69
2023/01/09 00:15:15;;;;;;;3.35;0.80;;;;;;;6.04;100.00;99363.50;4985095;28;20287;-69
2023/01/09 00:17:40;;;;;;;2.15;0.70;;;;;;;6.02;100.00;99372.06;4984365;28;20027;-69
2023/01/09 00:20:08;;;;;;;1.45;0.65;;;;;;;5.99;100.00;99377.19;4985524;28;20041;-69
2023/01/09 00:22:34;;;;;;;1.55;0.70;;;;;;;5.97;100.00;99373.63;4983786;28;20018;-69
2023/01/09 00:24:59;;;;;;;2.55;0.98;;;;;;;5.94;100.00;99382.22;4974900;28;20047;-69
2023/01/09 00:27:24;;;;;;;2.60;0.85;;;;;;;5.92;99.78;99379.63;4983117;28;20058;-69
2023/01/09 00:29:50;;;;;;;2.03;0.85;;;;;;;5.92;100.00;99382.22;4977276;28;20023;-69
2023/01/09 00:32:15;;;;;;;1.85;0.90;;;;;;;5.88;99.43;99382.09;4982087;28;20022;-69
2023/01/09 00:34:42;;;;;;;1.73;0.70;;;;;;;5.86;99.64;99386.38;4983362;28;20345;-69
2023/01/09 00:37:10;;;;;;;2.35;0.77;;;;;;;5.83;99.91;99379.44;4986293;28;20276;-69
2023/01/09 00:39:40;;;;;;;6.63;1.00;;;;;;;5.83;99.64;99381.16;4984132;28;20018;-69
2023/01/09 00:42:07;;;;;;;;;;;;;;;5.86;98.90;99381.22;4986449;28;20038;-69
2023/01/09 00:44:41;;;;;;;1.42;0.70;;;;;;;5.81;99.18;99380.25;4973424;28;19908;-69
2023/01/09 00:47:29;;;;;;;1.92;0.80;;;;;;;5.75;99.30;99384.47;4983304;28;20216;-69
2023/01/09 00:49:59;;;;;;;2.37;0.80;;;;;;;5.71;99.50;99384.38;4981426;28;20070;-69
2023/01/09 00:52:24;;;;;;;3.30;0.90;;;;;;;5.66;99.38;99381.72;4981106;28;20185;-69
2023/01/09 00:54:50;;;;;;;1.42;0.70;;;;;;;5.63;99.85;99391.97;4981396;28;20281;-69
2023/01/09 00:57:15;;;;;;;1.92;0.98;;;;;;;5.61;99.42;99385.91;4986972;28;20177;-69
2023/01/09 00:59:41;;;;;;;2.95;1.02;;;;;;;5.56;99.27;99377.19;4980037;28;20025;-69
2023/01/09 01:02:07;;;;;;;3.58;0.90;;;;;;;5.54;99.68;99386.63;4979711;28;20028;-69
2023/01/09 01:07:38;;;;;;;2.20;0.98;;;;;;;5.49;99.76;99386.53;4978350;28;20122;-63
2023/01/09 01:10:05;;;;;;;1.73;0.80;;;;;;;5.46;99.62;99394.22;4982225;28;20265;-63
2023/01/09 01:12:30;;;;;;;3.45;1.25;;;;;;;5.45;99.60;99397.63;4981007;28;20084;-63
2023/01/09 01:14:56;;;;;;;2.35;0.90;;;;;;;5.45;99.62;99386.44;4985367;28;20205;-63
2023/01/09 01:17:21;;;;;;;4.03;1.25;;;;;;;5.45;99.82;99396.78;4983370;28;20073;-63
2023/01/09 01:19:47;;;;;;;2.25;1.00;;;;;;;5.42;100.00;99400.16;4980615;28;20106;-63
2023/01/09 01:22:12;;;;;;;2.40;0.90;;;;;;;5.41;99.89;99395.81;4984519;28;20073;-63
2023/01/09 01:24:37;;;;;;;3.55;1.15;;;;;;;5.39;99.71;99395.78;4973200;28;20023;-63
2023/01/09 01:27:03;;;;;;;3.95;1.17;;;;;;;5.37;99.52;99410.41;4981993;28;20019;-63
2023/01/09 01:29:28;;;;;;;5.85;1.20;;;;;;;5.35;99.84;99406.91;4982350;28;20015;-63
2023/01/09 01:31:53;;;;;;;3.58;1.00;;;;;;;5.32;99.61;99419.75;4978714;28;20022;-63
2023/01/09 01:34:19;;;;;;;2.80;1.10;;;;;;;5.29;99.71;99411.94;4982794;28;20022;-63
2023/01/09 01:36:44;;;;;;;2.28;0.95;;;;;;;5.26;99.80;99417.03;4999843;28;20019;-69
2023/01/09 01:39:09;;;;;;;3.72;0.90;;;;;;;5.25;100.00;99415.28;4983526;28;20289;-69
2023/01/09 01:41:36;;;;;;;3.35;1.20;;;;;;;5.24;99.93;99416.13;4976400;28;20021;-69
2023/01/09 01:44:05;;;;;;;3.45;1.10;;;;;;;5.21;99.91;99418.63;4976213;28;20035;-69
2023/01/09 01:46:32;;;;;;;4.57;1.15;;;;;;;5.17;99.97;99412.56;4984961;28;20043;-69
2023/01/09 01:49:19;;;;;;;3.10;1.10;;;;;;;5.12;100.00;99415.88;4985085;28;20061;-69
2023/01/09 01:51:48;;;;;;;4.78;1.25;;;;;;;5.08;100.00;99426.97;4975693;28;20321;-69
2023/01/09 01:54:23;;;;;;;3.95;1.00;;;;;;;5.01;100.00;99426.81;4982161;28;20024;-69
2023/01/09 01:56:53;;;;;;;2.90;1.20;;;;;;;4.99;100.00;99425.91;4983535;28;20069;-69
2023/01/09 01:59:31;;;;;;;2.53;1.40;;;;;;;4.96;100.00;99422.38;4977860;28;20025;-69
2023/01/09 02:01:59;;;;;;;3.80;1.55;;;;;;;4.94;100.00;99424.94;4976399;28;20034;-69
2023/01/09 02:04:25;;;;;;;3.92;1.20;;;;;;;4.93;100.00;99430.06;4978869;28;20022;-69
2023/01/09 02:06:53;;;;;;;3.10;1.00;;;;;;;4.90;100.00;99423.13;4978698;28;20162;-69
2023/01/09 02:09:21;;;;;;;5.18;1.40;;;;;;;4.90;100.00;99422.25;4975649;28;20046;-69
2023/01/09 02:11:52;;;;;;;3.30;1.20;;;;;;;4.87;100.00;99428.22;4978545;28;20093;-69
2023/01/09 02:14:20;;;;;;;3.60;1.33;;;;;;;4.86;100.00;99419.56;4992253;28;20757;-69
2023/01/09 02:17:04;;;;;;;3.70;1.50;;;;;;;4.85;100.00;99420.44;4981054;28;20038;-69
2023/01/09 02:19:58;;;;;;;3.85;1.15;;;;;;;4.81;100.00;99426.34;4981131;28;20031;-69
2023/01/09 02:22:34;;;;;;;4.25;1.40;;;;;;;4.79;100.00;99422.84;4981934;28;20019;-69
2023/01/09 02:25:15;;;;;;;5.13;1.35;;;;;;;4.79;100.00;99422.84;4982461;28;20041;-69
2023/01/09 02:28:17;;;;;;;4.32;1.27;;;;;;;4.79;100.00;99425.44;4979532;28;20069;-69
2023/01/09 02:30:47;;;;;;;3.50;1.20;;;;;;;4.78;100.00;99425.41;4973687;28;20023;-69
2023/01/09 02:33:28;;;;;;;5.53;1.40;;;;;;;4.77;100.00;99431.41;4981302;28;20151;-69
2023/01/09 02:36:23;;;;;;;4.28;1.38;;;;;;;4.76;100.00;99421.91;4979660;28;20081;-69
2023/01/09 02:39:07;;;;;;;4.43;1.20;;;;;;;4.75;100.00;99422.75;4982311;28;20236;-63
2023/01/09 02:41:47;;;;;;;3.17;1.25;;;;;;;4.71;100.00;99414.06;4977435;28;20300;-63
2023/01/09 02:44:28;;;;;;;4.43;1.35;;;;;;;4.70;100.00;99415.75;4976749;28;20026;-63
2023/01/09 02:47:01;;;;;;;3.03;1.30;;;;;;;4.70;100.00;99415.75;4979369;28;20970;-63
2023/01/09 02:49:27;;;;;;;4.55;1.52;;;;;;;4.69;100.00;99424.34;4980040;28;20129;-63
2023/01/09 02:52:20;;;;;;;5.25;1.30;;;;;;;4.65;100.00;99422.53;4981565;28;20176;-63
2023/01/09 02:55:06;;;;;;;3.63;1.35;;;;;;;4.65;100.00;99419.06;4974205;28;20110;-63
2023/01/09 02:57:37;;;;;;;6.38;1.52;;;;;;;4.61;100.00;99415.53;4978669;28;20030;-63
2023/01/09 03:00:32;;;;;;;5.75;1.42;;;;;;;4.59;100.00;99409.50;4973893;28;20269;-63
2023/01/09 03:03:06;;;;;;;4.07;1.30;;;;;;;4.56;100.00;99401.66;4979771;28;20046;-63
2023/01/09 03:05:59;;;;;;;4.10;1.70;;;;;;;4.56;100.00;99390.47;4979390;28;20034;-63
2023/01/09 03:08:37;;;;;;;4.57;1.45;;;;;;;4.55;100.00;99399.03;4980733;28;20038;-63
2023/01/09 03:11:06;;;;;;;3.47;1.35;;;;;;;4.55;100.00;99394.78;4986792;28;20022;-63
2023/01/09 03:13:34;;;;;;;;;;;;;;;4.58;100.00;99393.97;4972961;28;20030;-63
2023/01/09 03:16:04;;;;;;;3.70;1.40;;;;;;;4.53;100.00;99405.06;4979385;28;19929;-63
2023/01/09 03:18:32;;;;;;;3.53;1.27;;;;;;;4.50;100.00;99404.97;4981251;28;20033;-63
2023/01/09 03:20:58;;;;;;;4.20;1.48;;;;;;;4.49;100.00;99404.91;4970107;28;20041;-63
2023/01/09 03:23:24;;;;;;;5.75;1.65;;;;;;;4.48;100.00;99408.34;4976836;28;20034;-63
2023/01/09 03:25:49;;;;;;;4.65;1.70;;;;;;;4.47;100.00;99417.78;4981296;28;20065;-64
2023/01/09 03:28:27;;;;;;;5.13;1.88;;;;;;;4.46;100.00;99416.06;4967663;28;20031;-63
2023/01/09 03:30:52;;;;;;;7.10;2.08;;;;;;;4.48;100.00;99422.09;4978672;28;20089;-63
2023/01/09 03:33:18;;;;;;;5.28;1.80;;;;;;;4.47;100.00;99422.94;4972349;28;20030;-63
2023/01/09 03:35:43;;;;;;;6.20;1.90;;;;;;;4.48;100.00;99423.81;4983089;28;20296;-63
2023/01/09 03:38:09;;;;;;;7.45;1.80;;;;;;;4.48;100.00;99418.66;4976741;28;20158;-69
2023/01/09 03:40:34;;;;;;;7.07;1.80;;;;;;;4.48;100.00;99413.50;4981940;28;20042;-69
2023/01/09 03:43:00;;;;;;;4.97;2.10;;;;;;;4.48;100.00;99410.94;4979410;28;20038;-69
2023/01/09 03:45:25;;;;;;;6.68;2.10;;;;;;;4.48;100.00;99408.34;4981988;28;20023;-69
2023/01/09 03:47:50;;;;;;;6.78;1.80;;;;;;;4.49;100.00;99415.22;4980796;28;20038;-69
2023/01/09 03:50:16;;;;;;;6.03;1.67;;;;;;;4.51;100.00;99416.16;4982490;28;20209;-69
2023/01/09 03:52:41;;;;;;;7.95;1.70;;;;;;;4.51;100.00;99414.44;4984144;28;20019;-69
2023/01/09 03:55:07;;;;;;;6.47;1.85;;;;;;;4.55;100.00;99414.50;4977138;28;20197;-69
2023/01/09 03:57:32;;;;;;;4.45;1.48;;;;;;;4.57;100.00;99418.03;4985738;28;20041;-69
2023/01/09 03:59:57;;;;;;;5.07;1.70;;;;;;;4.58;100.00;99410.31;4983687;28;20096;-69
2023/01/09 04:02:23;;;;;;;5.68;1.85;;;;;;;4.59;100.00;99412.06;4984997;28;20073;-69
2023/01/09 04:04:48;;;;;;;5.32;1.75;;;;;;;4.59;100.00;99409.50;4982617;28;20027;-69
2023/01/09 04:07:13;;;;;;;5.00;2.17;;;;;;;4.62;100.00;99416.41;4983875;28;20086;-69
2023/01/09 04:09:39;;;;;;;5.32;1.90;;;;;;;4.62;100.00;99414.72;4980529;28;20015;-69
2023/01/09 04:12:04;;;;;;;4.63;1.55;;;;;;;4.64;100.00;99414.75;4986372;28;20062;-69
2023/01/09 04:14:29;;;;;;;6.65;2.30;;;;;;;4.64;100.00;99414.75;4977986;28;20023;-69
2023/01/09 04:16:55;;;;;;;7.03;1.88;;;;;;;4.64;100.00;99420.78;4982301;28;20030;-69
2023/01/09 04:19:21;;;;;;;8.60;2.03;;;;;;;4.66;100.00;99410.50;4985333;28;20292;-69
2023/01/09 04:21:46;;;;;;;6.38;1.83;;;;;;;4.68;100.00;99412.28;4985613;28;20038;-69
2023/01/09 04:24:11;;;;;;;6.45;1.80;;;;;;;4.72;100.00;99417.50;4982598;28;20030;-69
2023/01/09 04:26:36;;;;;;;6.38;2.15;;;;;;;4.77;100.00;99415.94;4981712;28;20066;-69
2023/01/09 04:29:02;;;;;;;4.70;1.90;;;;;;;4.79;100.00;99415.09;4981221;28;20029;-69
2023/01/09 04:31:27;;;;;;;5.85;1.88;;;;;;;4.84;100.00;99417.81;4980153;28;20046;-69
2023/01/09 04:33:52;;;;;;;6.75;1.60;;;;;;;4.88;100.00;99417.91;4980633;28;20269;-69
2023/01/09 04:36:18;;;;;;;6.40;2.10;;;;;;;4.93;100.00;99427.47;4979975;28;20070;-63
2023/01/09 04:38:43;;;;;;;4.55;1.65;;;;;;;4.98;100.00;99421.59;4978936;28;20355;-63
2023/01/09 04:41:08;;;;;;;6.28;1.80;;;;;;;5.01;100.00;99416.50;4980200;28;20027;-63
2023/01/09 04:43:34;;;;;;;5.60;1.50;;;;;;;5.02;100.00;99418.22;4979695;28;20081;-63
2023/01/09 04:46:00;;;;;;;5.97;1.88;;;;;;;5.05;100.00;99423.47;4981616;28;20038;-63
2023/01/09 04:48:25;;;;;;;5.13;1.70;;;;;;;5.08;100.00;99414.03;4982606;28;20070;-63
2023/01/09 04:50:51;;;;;;;4.95;1.60;;;;;;;5.12;100.00;99415.88;4979497;28;20027;-63
2023/01/09 04:53:16;;;;;;;6.80;1.65;;;;;;;5.14;100.00;99415.06;4980332;28;20213;-63
2023/01/09 04:55:41;;;;;;;3.50;1.40;;;;;;;5.20;100.00;99414.34;4980311;28;20027;-63
2023/01/09 04:58:07;;;;;;;7.35;1.73;;;;;;;5.23;100.00;99412.69;4978385;28;20065;-63
2023/01/09 05:00:32;;;;;;;6.45;1.50;;;;;;;5.24;100.00;99410.97;4982327;28;20030;-64
2023/01/09 05:02:58;;;;;;;5.70;1.58;;;;;;;5.28;100.00;99407.59;4984209;28;20046;-63
2023/01/09 05:05:23;;;;;;;6.90;2.35;;;;;;;5.30;100.00;99407.63;4984276;28;20042;-63
2023/01/09 05:07:49;;;;;;;8.63;1.92;;;;;;;5.31;99.93;99412.84;4983692;28;20027;-69
2023/01/09 05:10:14;;;;;;;6.57;1.70;;;;;;;5.33;100.00;99413.75;4985167;28;20130;-69
2023/01/09 05:12:39;;;;;;;10.35;3.00;;;;;;;5.35;100.00;99409.47;4978816;28;20174;-69
2023/01/09 05:15:07;;;;;;;9.10;1.92;;;;;;;5.37;100.00;99414.69;4982619;28;20031;-69
2023/01/09 05:17:32;;;;;;;7.55;2.00;;;;;;;5.40;99.80;99409.56;4978142;28;20018;-69
2023/01/09 05:19:59;;;;;;;6.80;2.35;;;;;;;5.44;99.95;99410.53;4984643;28;20193;-69
2023/01/09 05:22:24;;;;;;;7.63;1.88;;;;;;;5.44;99.93;99410.53;4984874;28;20026;-69
2023/01/09 05:24:50;;;;;;;5.20;1.80;;;;;;;5.47;99.61;99408.00;4977459;28;20105;-69
2023/01/09 05:27:15;;;;;;;6.75;1.67;;;;;;;5.47;99.70;99400.25;4992718;28;20188;-69
2023/01/09 05:29:40;;;;;;;6.35;1.67;;;;;;;5.49;99.77;99411.47;4983819;28;20081;-69
2023/01/09 05:32:06;;;;;;;6.50;1.77;;;;;;;5.48;99.46;99397.69;4981670;28;20046;-69
2023/01/09 05:34:31;;;;;;;5.78;1.70;;;;;;;5.50;99.19;99401.16;4983392;28;20031;-69
2023/01/09 05:36:56;;;;;;;5.53;1.60;;;;;;;5.50;99.84;99403.75;4983847;28;20030;-69
2023/01/09 05:39:22;;;;;;;7.00;1.80;;;;;;;5.51;99.95;99396.91;4982260;28;20260;-69
2023/01/09 05:41:47;;;;;;;6.68;1.80;;;;;;;5.51;99.71;99392.59;4981817;28;20042;-69
2023/01/09 05:44:12;;;;;;;6.82;1.45;;;;;;;5.53;99.57;99401.25;4981201;28;20026;-69
2023/01/09 05:46:38;;;;;;;5.68;1.48;;;;;;;5.56;99.48;99390.09;4978690;28;20265;-69
2023/01/09 05:49:03;;;;;;;5.78;1.58;;;;;;;5.56;99.79;99384.94;4982529;28;20280;-69
2023/01/09 05:51:30;;;;;;;5.47;1.58;;;;;;;5.56;99.51;99390.09;4985200;28;20265;-69
2023/01/09 05:53:56;;;;;;;3.55;1.30;;;;;;;5.57;99.50;99386.69;4972211;28;20034;-69
2023/01/09 05:56:21;;;;;;;5.70;1.55;;;;;;;5.58;99.51;99385.84;4983000;28;20023;-69
2023/01/09 05:58:47;;;;;;;7.40;1.42;;;;;;;5.61;99.01;99388.50;4985398;28;20026;-69
2023/01/09 06:01:12;;;;;;;4.28;1.40;;;;;;;5.63;98.61;99384.22;4981093;28;20062;-69
2023/01/09 06:03:37;;;;;;;7.28;1.40;;;;;;;5.67;99.09;99392.91;4978271;28;20030;-69
2023/01/09 06:06:03;;;;;;;6.55;1.80;;;;;;;5.70;99.01;99392.97;4978254;28;20749;-69
2023/01/09 06:08:28;;;;;;;6.43;1.40;;;;;;;5.70;98.97;99392.97;4978337;28;20041;-69
2023/01/09 06:10:53;;;;;;;5.82;1.65;;;;;;;5.73;97.97;99382.69;4977628;28;20014;-69
2023/01/09 06:13:19;;;;;;;5.03;1.40;;;;;;;5.77;98.19;99383.63;4976760;28;20018;-69
2023/01/09 06:15:46;;;;;;;9.23;1.95;;;;;;;5.79;98.15;99372.47;4978316;28;20085;-69
2023/01/09 06:18:11;;;;;;;7.32;1.80;;;;;;;5.82;98.04;99374.25;4974930;28;20023;-69
2023/01/09 06:20:36;;;;;;;8.52;1.65;;;;;;;5.84;97.89;99380.31;4984006;28;20049;-69
2023/01/09 06:23:02;;;;;;;7.55;1.50;;;;;;;5.86;97.61;99384.66;4984028;28;20177;-69
2023/01/09 06:25:27;;;;;;;5.72;1.67;;;;;;;5.93;97.33;99380.47;4983660;28;20275;-69
2023/01/09 06:27:52;;;;;;;5.10;1.73;;;;;;;5.95;97.44;99381.38;4981559;28;20130;-69
2023/01/09 06:30:18;;;;;;;7.63;1.48;;;;;;;5.96;97.21;99372.78;4982321;28;20023;-69
2023/01/09 06:32:47;;;;;;;8.15;1.90;;;;;;;6.01;96.93;99378.94;4981883;28;20046;-69
2023/01/09 06:35:13;;;;;;;9.13;1.77;;;;;;;6.03;96.95;99382.44;4983906;28;20044;-69
2023/01/09 06:37:38;;;;;;;6.63;1.63;;;;;;;6.04;96.91;99381.59;4983973;28;20273;-69
2023/01/09 06:40:04;;;;;;;7.38;1.85;;;;;;;6.05;96.36;99385.03;4974137;28;20040;-69
2023/01/09 06:42:29;;;;;;;7.82;1.92;;;;;;;6.07;96.95;99397.16;4982393;28;20089;-69
2023/01/09 06:44:54;;;;;;;7.43;1.50;;;;;;;6.08;96.66;99391.16;4977523;28;20022;-69
2023/01/09 06:47:20;;;;;;;4.88;1.65;;;;;;;6.11;96.56;99386.88;4977336;28;20035;-69
2023/01/09 06:49:45;;;;;;;8.73;1.88;;;;;;;6.13;96.42;99385.19;4980842;28;20086;-69
2023/01/09 06:52:11;;;;;;;6.47;1.60;;;;;;;6.16;96.17;99377.50;4977560;28;20110;-69
2023/01/09 06:54:36;;;;;;;6.85;1.70;;;;;;;6.19;95.46;99388.75;4973812;28;20022;-69
2023/01/09 06:57:01;;;;;;;7.03;1.85;;;;;;;6.22;95.57;99383.63;4981791;28;20068;-69
2023/01/09 06:59:27;;;;;;;6.18;1.58;;;;;;;6.23;95.05;99395.72;4980858;28;20042;-69
2023/01/09 07:01:52;;;;;;;6.88;1.75;;;;;;;6.25;95.25;99393.16;4978983;28;20250;-69
2023/01/09 07:04:17;;;;;;;6.68;1.70;;;;;;;6.26;95.67;99390.59;4976889;28;20026;-69
2023/01/09 07:06:46;;;;;;;7.53;1.60;;;;;;;6.28;95.16;99397.50;4980693;28;20026;-69
2023/01/09 07:09:12;;;;;;;6.83;1.60;;;;;;;6.30;94.98;99401.88;4981147;28;20030;-69
2023/01/09 07:11:38;;;;;;;7.13;1.67;;;;;;;6.33;95.09;99403.63;4980600;28;20014;-69
2023/01/09 07:14:04;;;;;;;6.75;1.85;;;;;;;6.34;95.14;99411.41;4982606;28;20026;-69
2023/01/09 07:16:30;;;;;;;5.32;1.73;;;;;;;6.33;95.62;99412.28;4977233;28;20076;-69
2023/01/09 07:18:55;;;;;;;4.80;1.35;;;;;;;6.32;95.84;99415.69;4977173;28;20257;-69
2023/01/09 07:21:21;;;;;;;4.82;1.48;;;;;;;6.32;95.99;99418.28;4977542;28;20019;-69
2023/01/09 07:23:46;;;;;;;7.25;1.83;;;;;;;6.31;96.67;99418.25;4980877;28;20030;-69
2023/01/09 07:26:12;;;;;;;6.07;1.70;;;;;;;6.27;96.31;99419.91;4977558;28;20023;-69
2023/01/09 07:28:37;;;;;;;5.75;1.90;;;;;;;6.28;97.19;99420.78;4985937;28;20035;-69
2023/01/09 07:31:03;;;;;;;6.00;1.40;;;;;;;6.25;97.03;99437.13;4985470;28;20093;-69
2023/01/09 07:33:29;;;;;;;7.32;1.80;;;;;;;6.24;97.64;99437.97;4984951;28;20022;-69
2023/01/09 07:35:55;;;;;;;9.25;2.08;;;;;;;6.23;98.10;99447.44;4981250;28;20177;-69
2023/01/09 07:38:20;;;;;;;7.57;1.70;;;;;;;6.19;98.20;99458.56;4976831;28;20023;-64
2023/01/09 07:40:45;;;;;;;6.25;1.73;;;;;;;6.19;98.75;99455.13;4981256;28;20081;-63
2023/01/09 07:43:11;;;;;;;6.97;2.00;;;;;;;6.15;99.19;99454.19;4978477;28;20023;-64
2023/01/09 07:45:36;;;;;;;6.50;1.95;;;;;;;6.13;99.75;99461.06;4981267;28;20030;-63
2023/01/09 07:48:01;;;;;;;7.28;2.20;;;;;;;6.13;99.72;99465.38;4980547;28;20042;-64
2023/01/09 07:50:27;;;;;;;4.72;1.50;;;;;;;6.10;100.00;99458.41;4980546;28;20026;-63
2023/01/09 07:52:52;;;;;;;7.38;2.38;;;;;;;6.09;100.00;99470.44;4980963;28;20137;-63
2023/01/09 07:55:17;;;;;;;6.45;1.90;;;;;;;6.08;99.97;99478.19;4981697;28;20038;-63
2023/01/09 07:57:47;;;;;;;6.57;2.25;;;;;;;6.08;99.83;99476.47;4979231;28;20019;-63
2023/01/09 08:00:12;;;;;;;9.13;2.05;;;;;;;6.11;100.00;99474.78;4976982;28;20018;-64
2023/01/09 08:02:38;;;;;;;7.28;2.20;;;;;;;6.12;100.00;99479.13;4985280;28;20025;-64
2023/01/09 08:05:03;;;;;;;6.47;1.88;;;;;;;6.11;99.67;99477.38;4987113;28;20027;-64
2023/01/09 08:07:29;;;;;;;5.10;2.05;;;;;;;6.11;100.00;99485.13;4986633;28;20127;-69
2023/01/09 08:09:54;;;;;;;6.72;1.80;;;;;;;6.11;100.00;99483.41;4985308;28;20116;-69
2023/01/09 08:12:19;;;;;;;4.97;1.90;;;;;;;6.12;100.00;99497.22;4983668;28;20050;-69
2023/01/09 08:14:45;;;;;;;7.20;2.30;;;;;;;6.12;100.00;99495.50;4983740;28;20019;-69
2023/01/09 08:17:10;;;;;;;7.22;2.00;;;;;;;6.13;100.00;99501.56;4982656;28;20026;-69
2023/01/09 08:19:36;;;;;;;7.25;2.25;;;;;;;6.13;100.00;99498.97;4976247;28;20003;-69
2023/01/09 08:22:01;;;;;;;7.47;2.10;;;;;;;6.12;100.00;99510.16;4983717;28;20074;-69
2023/01/09 08:24:27;;;;;;;6.57;2.20;;;;;;;6.11;100.00;99514.44;4985430;28;20019;-69
2023/01/09 08:26:52;;;;;;;5.00;2.17;;;;;;;6.11;100.00;99522.19;4982118;28;20027;-70
2023/01/09 08:29:17;;;;;;;7.78;2.35;;;;;;;6.12;100.00;99523.94;4980708;28;20018;-70
2023/01/09 08:31:43;;;;;;;6.18;2.38;;;;;;;6.12;100.00;99536.03;4985673;28;20073;-70
2023/01/09 08:34:08;;;;;;;5.30;2.20;;;;;;;6.13;100.00;99540.34;4982737;28;20178;-69
2023/01/09 08:36:33;;;;;;;5.65;2.00;;;;;;;6.13;100.00;99553.28;4980421;28;20093;-69
2023/01/09 08:38:58;;;;;;;5.63;2.13;;;;;;;6.13;100.00;99558.47;4985748;28;20044;-69
2023/01/09 08:47:07;;;;;;;4.68;1.85;;;;;;;6.11;100.00;99566.16;4973074;28;20113;-69
2023/01/09 08:49:33;;;;;;;6.15;2.38;;;;;;;6.11;100.00;99576.50;4980395;28;20074;-70
2023/01/09 08:51:58;;;;;;;7.70;2.60;;;;;;;6.11;100.00;99585.97;4984134;28;20048;-69
2023/01/09 08:54:24;;;;;;;5.82;2.20;;;;;;;6.11;100.00;99585.97;4985917;28;20159;-69
2023/01/09 08:56:49;;;;;;;9.07;2.63;;;;;;;6.08;100.00;99587.69;4986014;28;20324;-70
2023/01/09 08:59:14;;;;;;;6.90;2.20;;;;;;;6.08;100.00;99597.13;4985685;28;20288;-70
2023/01/09 09:01:40;;;;;;;7.30;2.50;;;;;;;6.06;100.00;99596.22;4981059;28;20057;-70
2023/01/09 09:04:05;;;;;;;7.10;2.75;;;;;;;6.04;100.00;99603.97;4997417;28;20031;-70
2023/01/09 09:06:31;;;;;;;7.57;2.50;;;;;;;6.05;100.00;99612.56;4984386;28;20023;-64
2023/01/09 09:09:01;;;;;;;7.35;2.38;;;;;;;6.03;100.00;99614.28;4981966;28;20054;-63
2023/01/09 09:11:27;;;;;;;4.55;2.22;;;;;;;6.02;100.00;99622.84;4973830;28;20031;-63
2023/01/09 09:13:52;;;;;;;6.75;2.70;;;;;;;6.01;100.00;99614.25;4981109;28;20033;-63
2023/01/09 09:16:17;;;;;;;6.03;2.40;;;;;;;6.03;100.00;99627.19;4979064;28;20027;-64
2023/01/09 09:18:43;;;;;;;8.02;2.60;;;;;;;6.03;100.00;99635.81;4986524;28;20015;-64
2023/01/09 09:21:10;;;;;;;5.80;2.47;;;;;;;6.05;100.00;99634.16;4985780;28;20257;-64
2023/01/09 09:23:35;;;;;;;6.80;2.70;;;;;;;6.05;100.00;99647.09;4989948;28;20024;-64
2023/01/09 09:26:00;;;;;;;5.72;2.60;;;;;;;6.06;100.00;99637.59;4983777;28;20046;-63
2023/01/09 09:28:26;;;;;;;7.53;2.55;;;;;;;6.06;100.00;99642.78;4984940;28;20030;-63
2023/01/09 09:30:54;;;;;;;7.20;2.38;;;;;;;6.08;100.00;99652.31;4986908;28;20173;-63
2023/01/09 09:33:19;;;;;;;6.90;2.60;;;;;;;6.09;100.00;99661.81;4984489;28;20070;-64
2023/01/09 09:35:45;;;;;;;6.80;2.80;;;;;;;6.08;100.00;99660.09;4983613;28;20031;-64
2023/01/09 09:38:10;;;;;;;6.60;2.60;;;;;;;6.08;100.00;99674.72;4984123;28;20198;-70
2023/01/09 09:41:00;;;;;;;7.75;2.60;;;;;;;6.07;100.00;99673.84;4988177;28;20277;-70
2023/01/09 09:46:44;;;;;;;7.65;2.70;;;;;;;6.07;100.00;99689.34;4985216;28;20385;-69
2023/01/09 09:49:48;;;;;;;6.65;2.33;;;;;;;6.08;100.00;99696.28;4982698;28;20038;-70
2023/01/09 09:52:29;;;;;;;8.85;2.92;;;;;;;6.09;100.00;99707.50;4980515;28;20070;-67
2023/01/09 09:54:59;;;;;;;6.57;2.55;;;;;;;6.10;100.00;99709.25;4977376;28;20030;-68
2023/01/09 09:57:35;;;;;;;7.00;2.72;;;;;;;6.12;100.00;99722.22;4980446;28;20043;-67
2023/01/09 10:00:04;;;;;;;6.38;2.85;;;;;;;6.13;100.00;99717.06;4978897;28;20023;-67
2023/01/09 10:02:46;;;;;;;7.23;3.20;;;;;;;6.15;100.00;99725.72;4980345;28;20031;-68
2023/01/09 10:05:17;;;;;;;6.65;2.97;;;;;;;6.17;100.00;99715.41;4977445;28;20274;-68
2023/01/09 10:07:47;;;;;;;7.28;2.83;;;;;;;6.16;100.00;99724.03;4979371;28;20090;-61
2023/01/09 10:10:49;;;;;;;6.88;2.70;;;;;;;6.16;100.00;99727.50;4979879;28;20042;-61
2023/01/09 10:16:43;;;;;;;8.07;3.25;;;;;;;6.18;100.00;99732.69;4977568;28;20108;-62
2023/01/09 10:19:30;;;;;;;6.78;3.20;;;;;;;6.19;100.00;99750.84;4981187;28;20037;-61
2023/01/09 10:22:19;;;;;;;7.88;3.60;;;;;;;6.22;100.00;99750.03;4980558;28;20094;-62
2023/01/09 10:25:02;;;;;;;;;;;;;;;6.26;100.00;99757.03;4984861;28;20101;-62
2023/01/09 10:27:54;;;;;;;8.90;3.65;;;;;;;6.27;100.00;99758.75;4976032;28;19906;-62
2023/01/09 10:30:29;;;;;;;7.13;3.35;;;;;;;6.29;100.00;99764.88;4977574;28;20266;-62
2023/01/09 10:33:17;;;;;;;7.32;3.80;;;;;;;6.30;100.00;99766.63;4983384;28;20026;-61
2023/01/09 10:36:03;;;;;;;7.78;3.70;;;;;;;6.32;100.00;99767.53;4980618;28;20020;-62
2023/01/09 10:38:34;;;;;;;9.98;3.97;;;;;;;6.33;100.00;99768.38;4983960;28;20031;-62
2023/01/09 10:41:03;;;;;;;6.97;3.13;;;;;;;6.31;100.00;99772.66;4982033;28;20173;-62
2023/01/09 10:43:37;;;;;;;10.02;3.45;;;;;;;6.31;100.00;99775.25;4984951;28;20053;-62
2023/01/09 10:46:08;;;;;;;7.60;3.20;;;;;;;6.33;100.00;99769.28;4978111;28;20034;-62
2023/01/09 10:48:41;;;;;;;8.55;3.22;;;;;;;6.36;100.00;99768.47;4982185;28;20102;-68
2023/01/09 10:51:20;;;;;;;8.40;3.70;;;;;;;6.39;100.00;99781.47;4982956;28;20185;-68
2023/01/09 10:53:53;;;;;;;8.27;3.50;;;;;;;6.46;100.00;99790.25;4984316;28;20253;-68
2023/01/09 10:56:29;;;;;;;8.80;3.45;;;;;;;6.52;100.00;99780.06;4983868;28;20037;-68
2023/01/09 10:58:55;;;;;;;9.02;3.70;;;;;;;6.59;100.00;99785.41;4982901;28;20042;-67
2023/01/09 11:01:26;;;;;;;9.30;3.80;;;;;;;6.70;100.00;99790.78;4978209;28;20043;-67
2023/01/09 11:03:52;;;;;;;12.98;3.90;;;;;;;6.78;100.00;99797.03;4984216;28;20019;-67
2023/01/09 11:06:22;;;;;;;9.18;3.80;;;;;;;6.79;100.00;99796.19;4984118;28;20272;-67
2023/01/09 11:08:50;;;;;;;7.22;3.65;;;;;;;6.82;100.00;99800.53;4976865;28;20093;-67
2023/01/09 11:11:34;;;;;;;8.25;3.28;;;;;;;6.86;100.00;99799.78;4978264;28;20029;-67
2023/01/09 11:14:12;;;;;;;8.07;3.50;;;;;;;6.87;100.00;99803.25;4983619;28;20014;-68
2023/01/09 11:16:37;;;;;;;8.05;3.55;;;;;;;6.89;100.00;99806.75;4975345;28;20035;-68
2023/01/09 11:19:03;;;;;;;7.60;3.63;;;;;;;6.95;100.00;99796.50;4983873;28;20026;-67
2023/01/09 11:21:38;;;;;;;8.13;3.92;;;;;;;7.02;100.00;99808.75;4982902;28;20073;-68
2023/01/09 11:24:20;;;;;;;8.82;3.67;;;;;;;7.06;100.00;99807.09;4966827;28;20007;-68
2023/01/09 11:27:09;;;;;;;8.38;4.18;;;;;;;7.09;100.00;99812.34;4980121;28;20073;-67
2023/01/09 11:29:37;;;;;;;10.40;3.90;;;;;;;7.09;100.00;99815.81;4986619;28;20035;-67
2023/01/09 11:32:03;;;;;;;10.32;4.47;;;;;;;7.08;100.00;99827.03;4978116;28;20198;-67
2023/01/09 11:34:35;;;;;;;10.02;4.07;;;;;;;7.08;100.00;99821.84;4998882;28;21152;-67
2023/01/09 11:37:09;;;;;;;11.65;4.53;;;;;;;7.10;100.00;99827.91;4984147;28;20070;-67
2023/01/09 11:39:40;;;;;;;6.75;4.00;;;;;;;7.09;100.00;99836.53;4983750;28;20142;-67
2023/01/09 11:42:08;;;;;;;13.52;4.82;;;;;;;7.11;100.00;99839.16;4981286;28;20019;-67
2023/01/09 11:44:34;;;;;;;6.78;4.03;;;;;;;7.10;100.00;99832.25;4974527;28;20037;-68
2023/01/09 11:46:59;;;;;;;8.50;4.35;;;;;;;7.07;100.00;99842.53;4977625;28;20038;-67
2023/01/09 11:49:28;;;;;;;8.93;4.38;;;;;;;7.06;100.00;99846.81;4982900;28;20089;-67
2023/01/09 11:52:12;;;;;;;10.65;4.90;;;;;;;7.08;100.00;99839.97;4981384;28;20065;-68
2023/01/09 11:54:43;;;;;;;9.48;4.60;;;;;;;7.08;100.00;99845.16;4979653;28;20030;-68
2023/01/09 11:57:11;;;;;;;10.02;5.15;;;;;;;7.06;100.00;99844.22;4975081;28;20050;-68
2023/01/09 11:59:36;;;;;;;9.13;4.72;;;;;;;7.04;100.00;99840.75;4983189;28;20019;-67