Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:08;;;;;;;9.93;9.00;;;;;;;19.72;95.90;95449.88;4785266;30;20433;-81
2022/09/05 00:03:42;;;;;;;9.33;8.43;;;;;;;19.80;96.01;95449.00;4785162;30;20486;-81
2022/09/05 00:06:11;;;;;;;10.47;9.57;;;;;;;19.76;93.70;95453.00;4784999;30;20453;-81
2022/09/05 00:08:49;;;;;;;10.80;9.90;;;;;;;19.72;93.06;95452.53;4785053;30;20469;-81
2022/09/05 00:11:21;;;;;;;10.30;9.33;;;;;;;19.57;92.70;95448.06;4784929;30;20874;-81
2022/09/05 00:13:57;;;;;;;13.30;11.10;;;;;;;19.60;94.46;95453.88;4867807;29;20514;-81
2022/09/05 00:16:44;;;;;;;11.20;10.20;;;;;;;19.59;94.86;95452.22;4876240;29;20461;-80
2022/09/05 00:19:22;;;;;;;12.87;11.10;;;;;;;19.43;94.72;95454.91;4971070;28;21023;-81
2022/09/05 00:22:05;;;;;;;10.77;9.67;;;;;;;19.44;95.60;95452.09;4970723;28;20452;-81
2022/09/05 00:24:55;;;;;;;12.10;10.47;;;;;;;19.53;96.65;95454.72;4970844;28;20452;-81
2022/09/05 00:27:28;;;;;;;11.37;10.27;;;;;;;19.57;96.90;95453.41;4971104;28;20966;-81
2022/09/05 00:30:07;;;;;;;12.53;11.33;;;;;;;19.55;96.07;95455.41;4971015;28;20937;-81
2022/09/05 00:32:58;;;;;;;12.67;10.23;;;;;;;19.61;96.21;95452.06;4970855;28;20449;-81
2022/09/05 00:35:51;;;;;;;11.27;9.93;;;;;;;19.67;96.23;95452.22;5027146;28;20446;-80
2022/09/05 00:38:20;;;;;;;14.40;10.90;;;;;;;19.70;95.85;95451.88;5051621;28;20932;-81
2022/09/05 00:40:49;;;;;;;15.60;10.37;;;;;;;19.68;94.55;95456.53;5051986;28;20453;-80
2022/09/05 00:43:21;;;;;;;17.97;10.03;;;;;;;19.74;94.19;95463.00;5051796;28;20480;-81
2022/09/05 00:45:57;;;;;;;11.40;10.40;;;;;;;19.67;92.97;95468.19;5016917;28;20454;-80
2022/09/05 00:48:33;;;;;;;15.67;10.97;;;;;;;19.72;92.60;95465.00;5051956;28;20460;-80
2022/09/05 00:51:13;;;;;;;16.50;11.17;;;;;;;19.77;93.06;95470.66;5051980;28;20429;-80
2022/09/05 00:53:48;;;;;;;10.93;9.93;;;;;;;19.78;91.87;95472.31;5052017;28;20455;-80
2022/09/05 00:56:45;;;;;;;13.33;10.20;;;;;;;19.61;91.45;95471.50;5052114;28;20792;-81
2022/09/05 00:59:48;;;;;;;11.13;10.17;;;;;;;19.32;90.98;95477.38;5051497;28;20492;-81
2022/09/05 01:02:31;;;;;;;11.13;10.13;;;;;;;19.25;92.04;95478.22;5016207;28;20437;-80
2022/09/05 01:05:04;;;;;;;13.20;11.37;;;;;;;19.08;93.51;95474.75;5018917;28;20454;-80
2022/09/05 01:07:44;;;;;;;10.73;9.73;;;;;;;18.85;96.03;95470.13;5051716;28;20450;-80
2022/09/05 01:10:22;;;;;;;13.03;11.70;;;;;;;18.81;96.27;95467.97;5051837;28;20500;-81
2022/09/05 01:13:14;;;;;;;13.00;11.63;;;;;;;18.62;97.93;95468.25;5052093;28;20813;-80
2022/09/05 01:15:52;;;;;;;12.80;11.60;;;;;;;18.51;98.21;95464.94;5051724;28;20514;-80
2022/09/05 01:18:39;;;;;;;12.07;10.97;;;;;;;18.58;97.61;95476.56;5051820;28;20468;-80
2022/09/05 01:21:27;;;;;;;13.17;11.97;;;;;;;18.73;96.65;95470.59;5051216;28;20442;-81
2022/09/05 01:24:16;;;;;;;11.97;10.97;;;;;;;18.67;96.01;95473.94;5051498;28;20441;-80
2022/09/05 01:26:57;;;;;;;12.93;11.37;;;;;;;18.79;95.10;95481.44;5051949;28;20839;-80
2022/09/05 01:29:38;;;;;;;13.93;11.30;;;;;;;18.76;94.81;95475.59;5051446;28;20441;-80
2022/09/05 01:32:27;;;;;;;12.97;11.67;;;;;;;18.81;95.03;95471.47;5033044;28;20449;-80
2022/09/05 01:35:02;;;;;;;12.10;10.90;;;;;;;18.86;94.84;95468.31;5051165;28;20937;-80
2022/09/05 01:37:38;;;;;;;12.70;11.50;;;;;;;18.79;95.68;95469.94;5051616;28;20477;-80
2022/09/05 01:40:19;;;;;;;12.83;11.63;;;;;;;18.55;96.25;95462.78;5051411;28;20991;-79
2022/09/05 01:43:00;;;;;;;11.43;10.43;;;;;;;18.62;95.98;95463.81;5051613;28;20468;-80
2022/09/05 01:45:45;;;;;;;15.83;11.67;;;;;;;18.76;96.14;95470.28;5016071;28;20444;-80
2022/09/05 01:48:29;;;;;;;12.27;11.23;;;;;;;18.74;96.80;95465.13;5051140;28;20469;-80
2022/09/05 01:51:12;;;;;;;13.73;12.40;;;;;;;18.75;98.11;95463.28;5051534;28;20446;-80
2022/09/05 01:53:45;;;;;;;14.63;11.67;;;;;;;18.86;98.64;95460.31;5051305;28;20446;-80
2022/09/05 01:56:37;;;;;;;13.57;12.17;;;;;;;18.95;98.22;95464.63;5051103;28;20445;-80
2022/09/05 01:59:13;;;;;;;12.60;11.47;;;;;;;19.03;97.11;95472.59;5054752;28;20493;-80
2022/09/05 02:01:59;;;;;;;13.40;12.17;;;;;;;19.10;97.21;95467.47;5054546;28;20948;-80
2022/09/05 02:04:42;;;;;;;14.43;13.10;;;;;;;19.19;95.99;95469.94;5054770;28;20481;-80
2022/09/05 02:07:23;;;;;;;15.80;13.80;;;;;;;19.18;94.90;95470.94;5054891;28;20515;-80
2022/09/05 02:10:07;;;;;;;13.53;12.23;;;;;;;19.19;95.34;95469.94;5054488;28;20453;-80
2022/09/05 02:12:41;;;;;;;15.50;14.07;;;;;;;19.16;95.63;95472.09;5054530;28;20491;-81
2022/09/05 02:15:16;;;;;;;13.37;11.80;;;;;;;19.15;94.75;95475.75;5054317;28;20455;-80
2022/09/05 02:17:51;;;;;;;12.97;11.57;;;;;;;19.19;94.24;95483.22;5035798;28;20446;-81
2022/09/05 02:20:24;;;;;;;13.13;11.93;;;;;;;19.23;93.53;95474.91;5054243;28;20857;-80
2022/09/05 02:23:00;;;;;;;12.87;10.90;;;;;;;19.30;92.47;95483.88;5054167;28;20473;-80
2022/09/05 02:25:40;;;;;;;14.27;12.87;;;;;;;19.34;92.38;95479.88;5054297;28;20836;-80
2022/09/05 02:28:15;;;;;;;17.10;12.10;;;;;;;19.39;93.01;95472.22;5054085;28;20839;-80
2022/09/05 02:30:48;;;;;;;11.13;9.87;;;;;;;19.39;92.33;95473.06;5054274;28;20792;-80
2022/09/05 02:33:23;;;;;;;10.77;9.77;;;;;;;19.39;89.98;95474.91;5054102;28;20441;-80
2022/09/05 02:36:01;;;;;;;9.87;9.07;;;;;;;19.45;90.71;95476.88;5054038;28;20519;-80
2022/09/05 02:38:37;;;;;;;11.97;10.20;;;;;;;19.48;90.63;95476.53;5054164;28;20448;-80
2022/09/05 02:41:17;;;;;;;12.43;11.20;;;;;;;19.55;91.04;95482.84;5054285;28;20464;-80
2022/09/05 02:43:50;;;;;;;11.10;10.10;;;;;;;19.55;90.23;95482.84;5054021;28;20453;-80
2022/09/05 02:46:26;;;;;;;8.37;7.77;;;;;;;19.54;89.15;95486.53;5054111;28;20457;-81
2022/09/05 02:49:03;;;;;;;8.30;7.27;;;;;;;19.50;87.67;95482.50;5018679;28;20799;-80
2022/09/05 02:51:37;;;;;;;9.73;7.67;;;;;;;19.46;87.84;95486.53;5053694;28;20859;-80
2022/09/05 02:54:06;;;;;;;7.97;7.27;;;;;;;19.48;87.09;95488.00;5053713;28;20819;-80
2022/09/05 02:56:54;;;;;;;9.30;8.40;;;;;;;19.49;87.42;95488.84;5053503;28;20453;-80
2022/09/05 02:59:38;;;;;;;8.63;7.77;;;;;;;19.47;87.43;95485.50;4991808;28;20495;-80
2022/09/05 03:02:15;;;;;;;7.70;7.00;;;;;;;19.31;86.27;95486.38;4991824;28;20543;-80
2022/09/05 03:04:50;;;;;;;8.20;7.40;;;;;;;19.30;87.00;95492.69;4945254;28;20444;-80
2022/09/05 03:07:34;;;;;;;8.63;6.20;;;;;;;18.97;87.49;95491.88;4991512;28;20502;-80
2022/09/05 03:10:20;;;;;;;9.63;6.50;;;;;;;19.07;87.57;95486.38;4991923;28;20511;-80
2022/09/05 03:13:22;;;;;;;7.80;7.00;;;;;;;19.14;89.50;95487.41;4991849;28;20455;-80
2022/09/05 03:16:22;;;;;;;8.87;7.00;;;;;;;19.15;89.81;95486.41;4991621;28;20967;-80
2022/09/05 03:19:26;;;;;;;7.60;6.90;;;;;;;19.13;89.44;95491.91;4991351;28;20452;-80
2022/09/05 03:22:23;;;;;;;7.57;6.87;;;;;;;19.12;88.94;95492.91;4991641;28;20533;-80
2022/09/05 03:25:24;;;;;;;10.13;6.73;;;;;;;19.08;88.76;95486.25;4975121;28;20432;-80
2022/09/05 03:28:42;;;;;;;7.00;6.40;;;;;;;19.08;88.45;95496.88;4895837;29;20449;-80
2022/09/05 03:31:28;;;;;;;6.93;6.20;;;;;;;19.05;88.49;95489.22;4895654;29;20457;-81
2022/09/05 03:34:33;;;;;;;7.33;6.70;;;;;;;19.05;88.82;95494.53;4895581;29;20500;-80
2022/09/05 03:37:20;;;;;;;7.93;6.20;;;;;;;19.00;88.38;95494.22;4949666;28;20987;-80
2022/09/05 03:40:11;;;;;;;8.83;7.33;;;;;;;18.97;87.99;95501.69;4971712;28;20481;-80
2022/09/05 03:42:57;;;;;;;7.90;7.10;;;;;;;18.97;87.45;95499.03;4971813;28;20811;-80
2022/09/05 03:45:42;;;;;;;7.50;6.40;;;;;;;18.95;87.50;95507.19;4971699;28;20457;-80
2022/09/05 03:48:27;;;;;;;9.80;7.57;;;;;;;18.92;87.55;95509.34;4971555;28;20461;-80
2022/09/05 03:51:04;;;;;;;8.20;7.50;;;;;;;18.91;87.51;95518.31;4971413;28;20452;-80
2022/09/05 03:54:15;;;;;;;7.43;6.83;;;;;;;18.90;87.51;95528.13;4939237;28;20452;-81
2022/09/05 03:57:06;;;;;;;7.43;6.83;;;;;;;18.90;87.54;95521.97;4973038;28;20460;-82
2022/09/05 04:00:01;;;;;;;8.83;7.30;;;;;;;18.90;87.66;95525.47;4972950;28;20489;-82
2022/09/05 04:02:32;;;;;;;9.23;8.43;;;;;;;18.93;87.82;95532.28;4972921;28;20450;-79
2022/09/05 04:05:05;;;;;;;8.00;7.20;;;;;;;18.92;88.41;95530.63;5024452;28;20453;-80
2022/09/05 04:07:40;;;;;;;9.23;8.30;;;;;;;18.92;88.51;95536.78;5053737;28;20511;-79
2022/09/05 04:10:22;;;;;;;11.00;8.37;;;;;;;18.89;88.64;95534.44;5053929;28;20438;-82
2022/09/05 04:12:54;;;;;;;10.60;8.67;;;;;;;18.86;88.48;95527.63;5053590;28;20450;-79
2022/09/05 04:15:30;;;;;;;8.50;7.70;;;;;;;18.90;88.64;95536.13;5053649;28;20446;-82
2022/09/05 04:18:01;;;;;;;8.73;7.93;;;;;;;18.92;88.44;95534.13;5053750;28;20445;-82
2022/09/05 04:20:39;;;;;;;8.57;7.87;;;;;;;18.99;88.39;95543.09;5052473;28;20481;-81
2022/09/05 04:23:23;;;;;;;8.70;7.80;;;;;;;18.87;88.57;95536.44;5053235;28;20445;-82
2022/09/05 04:26:06;;;;;;;8.70;7.90;;;;;;;18.83;88.76;95545.75;5053306;28;20453;-82
2022/09/05 04:28:51;;;;;;;9.97;7.73;;;;;;;18.88;88.51;95554.91;5053205;28;20450;-82
2022/09/05 04:31:31;;;;;;;7.57;6.80;;;;;;;18.94;89.57;95557.88;5053439;28;20805;-82
2022/09/05 04:34:09;;;;;;;8.37;7.63;;;;;;;18.97;89.06;95555.72;5053177;28;20446;-82
2022/09/05 04:36:40;;;;;;;8.97;8.17;;;;;;;18.95;87.75;95555.06;5050766;28;20995;-80
2022/09/05 04:39:22;;;;;;;8.57;7.87;;;;;;;18.99;88.00;95566.19;5053453;28;20450;-82
2022/09/05 04:41:56;;;;;;;11.23;8.80;;;;;;;19.03;88.83;95563.03;5053215;28;20452;-81
2022/09/05 04:44:29;;;;;;;9.50;8.10;;;;;;;19.11;88.75;95565.72;5053612;28;20423;-86
2022/09/05 04:46:58;;;;;;;11.00;8.47;;;;;;;19.19;88.35;95568.38;5053749;28;20453;-85
2022/09/05 04:49:28;;;;;;;8.73;7.93;;;;;;;19.21;89.22;95560.22;5053644;28;20777;-89
2022/09/05 04:52:24;;;;;;;8.80;8.10;;;;;;;19.35;89.33;95572.03;5054277;28;20437;-83
2022/09/05 04:54:57;;;;;;;7.80;7.00;;;;;;;19.43;89.52;95566.72;5053597;28;20446;-86
2022/09/05 04:57:33;;;;;;;12.27;7.93;;;;;;;19.55;88.52;95573.38;5053527;28;20469;-84
2022/09/05 05:00:05;;;;;;;9.80;8.40;;;;;;;19.59;87.29;95588.00;5053323;28;20496;-83
2022/09/05 05:02:36;;;;;;;8.97;8.07;;;;;;;19.72;89.45;95585.69;5018658;28;20442;-82
2022/09/05 05:05:06;;;;;;;19.03;9.10;;;;;;;19.84;88.62;95588.81;5053129;28;20434;-85
2022/09/05 05:07:45;;;;;;;9.40;8.50;;;;;;;19.90;87.74;95581.97;5018927;28;20438;-88
2022/09/05 05:10:24;;;;;;;9.77;7.93;;;;;;;20.00;88.32;95604.75;5054120;28;20488;-85
2022/09/05 05:13:03;;;;;;;10.30;8.97;;;;;;;19.99;85.13;95602.28;5053544;28;20469;-86
2022/09/05 05:15:32;;;;;;;9.67;8.10;;;;;;;19.95;85.81;95604.44;5053947;28;20846;-88
2022/09/05 05:18:05;;;;;;;9.30;8.40;;;;;;;20.00;86.38;95614.59;5053064;28;20453;-83
2022/09/05 05:20:38;;;;;;;11.17;9.13;;;;;;;20.06;87.01;95609.41;5053556;28;20476;-80
2022/09/05 05:23:09;;;;;;;11.67;8.30;;;;;;;20.20;87.50;95610.50;5053132;28;20461;-82
2022/09/05 05:25:49;;;;;;;20.40;9.17;;;;;;;20.25;84.49;95613.53;5052596;28;20449;-81
2022/09/05 05:28:26;;;;;;;9.00;8.00;;;;;;;20.29;84.40;95624.66;5045695;28;20437;-85
2022/09/05 05:30:55;;;;;;;12.07;8.40;;;;;;;20.26;83.49;95619.69;5054223;28;20440;-83
2022/09/05 05:36:50;;;;;;;8.80;8.00;;;;;;;20.36;88.70;95615.81;5034155;28;20536;-88
2022/09/05 05:39:24;;;;;;;8.10;7.30;;;;;;;20.51;86.50;95618.59;5002975;28;20451;-87
2022/09/05 05:41:53;;;;;;;11.40;8.90;;;;;;;20.63;87.23;95627.88;5037105;28;20842;-89
2022/09/05 05:44:27;;;;;;;9.60;7.90;;;;;;;20.75;88.05;95628.31;5037242;28;20498;-88
2022/09/05 05:47:00;;;;;;;10.27;7.80;;;;;;;20.86;85.03;95627.13;5037703;28;20496;-89
2022/09/05 05:50:01;;;;;;;8.27;7.57;;;;;;;20.91;82.86;95635.41;5037193;28;20443;-88
2022/09/05 05:52:53;;;;;;;12.30;9.73;;;;;;;21.16;89.65;95634.28;5021086;28;20549;-89
2022/09/05 05:55:43;;;;;;;9.53;8.30;;;;;;;21.51;85.34;95634.72;5034700;28;20454;-87
2022/09/05 05:58:24;;;;;;;11.20;8.87;;;;;;;21.76;84.52;95638.84;5024608;28;20459;-89
2022/09/05 06:01:30;;;;;;;7.53;6.83;;;;;;;22.00;84.63;95635.13;5014747;28;20467;-88
2022/09/05 06:04:43;;;;;;;7.70;6.87;;;;;;;22.24;80.40;95639.38;5015341;28;20503;-88
2022/09/05 06:07:22;;;;;;;8.20;7.40;;;;;;;22.48;76.81;95640.97;5014487;28;20507;-83
2022/09/05 06:10:20;;;;;;;8.60;7.40;;;;;;;22.47;72.74;95641.97;5014248;28;20957;-84
2022/09/05 06:13:20;;;;;;;7.97;7.17;;;;;;;22.40;75.32;95643.75;5031612;28;20451;-82
2022/09/05 06:16:31;;;;;;;11.60;7.17;;;;;;;22.71;73.96;95652.41;4994019;28;20449;-84
2022/09/05 06:19:25;;;;;;;8.20;7.40;;;;;;;23.16;69.96;95655.88;4898770;29;20976;-84
2022/09/05 06:22:25;;;;;;;11.80;7.63;;;;;;;23.57;67.40;95655.28;4898582;29;20489;-84
2022/09/05 06:25:38;;;;;;;6.50;5.97;;;;;;;23.99;68.56;95652.53;4898713;29;20456;-83
2022/09/05 06:28:45;;;;;;;7.17;6.50;;;;;;;24.76;64.98;95654.31;4889625;29;21006;-83
2022/09/05 06:31:41;;;;;;;8.00;7.20;;;;;;;25.38;62.10;95653.34;4917528;29;20534;-84
2022/09/05 06:34:32;;;;;;;8.03;7.10;;;;;;;25.65;61.27;95651.53;4917219;29;20456;-85
2022/09/05 06:37:11;;;;;;;7.63;6.70;;;;;;;25.81;60.14;95653.88;4916865;29;20842;-84
2022/09/05 06:39:57;;;;;;;7.43;6.73;;;;;;;25.79;60.24;95653.25;4917151;29;20832;-85
2022/09/05 06:42:31;;;;;;;14.40;6.93;;;;;;;25.80;58.24;95652.22;4916497;29;21028;-83
2022/09/05 06:45:17;;;;;;;5.83;5.13;;;;;;;25.36;55.65;95659.94;4916980;29;20947;-84
2022/09/05 06:47:47;;;;;;;6.17;5.53;;;;;;;24.88;59.59;95651.91;4916895;29;20451;-83
2022/09/05 06:50:19;;;;;;;6.00;5.50;;;;;;;24.64;59.46;95662.13;4916943;29;20464;-83
2022/09/05 06:53:27;;;;;;;7.50;5.30;;;;;;;24.66;64.37;95657.38;4932293;28;20929;-83
2022/09/05 06:56:05;;;;;;;4.80;4.47;;;;;;;24.05;58.97;95659.84;4985234;28;20500;-84
2022/09/05 06:59:07;;;;;;;7.70;5.73;;;;;;;23.97;62.58;95654.59;5034071;28;20446;-83
2022/09/05 07:01:47;;;;;;;6.67;6.10;;;;;;;23.90;62.33;95659.06;5017869;28;20475;-83
2022/09/05 07:04:25;;;;;;;7.40;6.63;;;;;;;23.81;63.49;95667.47;5033546;28;20504;-84
2022/09/05 07:07:10;;;;;;;8.30;5.70;;;;;;;23.52;64.06;95665.72;5033334;28;20454;-83
2022/09/05 07:09:52;;;;;;;5.83;5.33;;;;;;;23.25;64.95;95665.44;5000466;28;20442;-83
2022/09/05 07:12:26;;;;;;;4.60;4.30;;;;;;;22.58;63.54;95654.09;5033397;28;20996;-84
2022/09/05 07:15:01;;;;;;;7.90;4.90;;;;;;;22.23;64.94;95653.78;5033356;28;20846;-84
2022/09/05 07:17:38;;;;;;;5.40;4.37;;;;;;;21.51;67.64;95646.22;5033232;28;20450;-83
2022/09/05 07:20:16;;;;;;;4.83;4.43;;;;;;;21.49;68.26;95650.09;5015173;28;20439;-83
2022/09/05 07:22:54;;;;;;;4.87;4.47;;;;;;;21.67;70.24;95641.75;5034556;28;20450;-82
2022/09/05 07:25:27;;;;;;;4.93;4.43;;;;;;;21.94;68.26;95639.31;5033186;28;20530;-82
2022/09/05 07:27:58;;;;;;;4.87;4.47;;;;;;;22.12;66.88;95648.88;5033145;28;20489;-83
2022/09/05 07:30:26;;;;;;;5.23;4.40;;;;;;;22.09;66.84;95646.59;5033265;28;20462;-83
2022/09/05 07:32:55;;;;;;;9.93;3.70;;;;;;;21.62;64.24;95645.78;4997777;28;20450;-84
2022/09/05 07:35:28;;;;;;;4.37;4.00;;;;;;;21.78;66.30;95633.31;5033479;28;20446;-84
2022/09/05 07:38:05;;;;;;;3.50;3.20;;;;;;;22.15;64.32;95641.31;5033112;28;20478;-84
2022/09/05 07:40:38;;;;;;;4.10;3.80;;;;;;;22.49;62.86;95635.44;5033277;28;20486;-83
2022/09/05 07:43:08;;;;;;;3.67;3.37;;;;;;;23.03;60.86;95636.97;5032692;28;20530;-83
2022/09/05 07:45:38;;;;;;;5.20;3.83;;;;;;;23.59;58.83;95637.16;5033084;28;20446;-83
2022/09/05 07:48:08;;;;;;;3.90;3.60;;;;;;;23.92;58.75;95637.44;5033437;28;20439;-83
2022/09/05 07:50:47;;;;;;;7.17;3.73;;;;;;;24.13;57.44;95637.41;5032441;28;20442;-84
2022/09/05 07:53:17;;;;;;;4.30;4.00;;;;;;;24.52;57.70;95636.00;5032941;28;20462;-84
2022/09/05 07:55:49;;;;;;;3.83;3.53;;;;;;;24.66;56.61;95629.69;5031776;28;20442;-83
2022/09/05 07:58:20;;;;;;;3.73;3.43;;;;;;;24.70;56.26;95629.09;5033259;28;20455;-83
2022/09/05 08:00:53;;;;;;;3.80;3.50;;;;;;;25.02;56.69;95632.16;5032707;28;20479;-85
2022/09/05 08:03:26;;;;;;;3.60;3.30;;;;;;;25.12;55.44;95634.44;5013751;28;20461;-84
2022/09/05 08:05:55;;;;;;;4.60;3.63;;;;;;;24.49;55.03;95631.88;5032496;28;20473;-84
2022/09/05 08:08:27;;;;;;;3.20;2.90;;;;;;;24.91;54.25;95628.16;5032384;28;20941;-84
2022/09/05 08:10:57;;;;;;;3.83;3.53;;;;;;;25.30;52.87;95630.16;5032439;28;20438;-85
2022/09/05 08:13:29;;;;;;;4.07;3.50;;;;;;;25.66;52.64;95628.97;5032513;28;20504;-84
2022/09/05 08:15:59;;;;;;;4.00;3.70;;;;;;;25.88;51.04;95630.47;5032222;28;20455;-83
2022/09/05 08:18:37;;;;;;;4.70;3.53;;;;;;;25.78;50.14;95630.06;5032630;28;20463;-85
2022/09/05 08:21:09;;;;;;;3.37;3.10;;;;;;;26.06;51.79;95629.88;5032195;28;20493;-84
2022/09/05 08:23:52;;;;;;;3.60;3.30;;;;;;;26.40;51.48;95626.13;5032009;28;20801;-85
2022/09/05 08:26:33;;;;;;;4.10;3.50;;;;;;;26.79;51.93;95629.75;5013484;28;20439;-84
2022/09/05 08:29:10;;;;;;;4.50;4.10;;;;;;;26.45;49.52;95633.56;5032038;28;20956;-85
2022/09/05 08:31:41;;;;;;;4.60;4.03;;;;;;;25.88;51.30;95633.16;4966150;28;20466;-84
2022/09/05 08:34:14;;;;;;;7.63;3.70;;;;;;;25.36;52.19;95628.53;5031898;28;20948;-84
2022/09/05 08:36:45;;;;;;;6.43;3.90;;;;;;;24.95;53.16;95625.91;5031966;28;20482;-84
2022/09/05 08:39:19;;;;;;;14.40;3.33;;;;;;;24.65;54.02;95630.72;5032339;28;20861;-84
2022/09/05 08:42:28;;;;;;;5.03;4.60;;;;;;;24.34;54.53;95628.50;5031963;28;20832;-85
2022/09/05 08:45:13;;;;;;;5.63;5.00;;;;;;;24.02;55.78;95630.72;4970652;28;20457;-84
2022/09/05 08:47:51;;;;;;;7.80;6.23;;;;;;;23.86;56.24;95631.00;4970624;28;20449;-85
2022/09/05 08:50:40;;;;;;;6.07;3.93;;;;;;;23.66;56.24;95630.00;4970846;28;20456;-84
2022/09/05 08:53:13;;;;;;;4.30;4.00;;;;;;;23.47;56.15;95626.94;4970745;28;21296;-85
2022/09/05 08:55:50;;;;;;;4.87;4.37;;;;;;;23.26;56.14;95629.59;4970659;28;20452;-85
2022/09/05 08:58:39;;;;;;;4.03;3.70;;;;;;;23.14;57.67;95626.59;4970634;28;20475;-84
2022/09/05 09:01:15;;;;;;;6.40;3.80;;;;;;;23.02;58.13;95632.63;4970471;28;20498;-84
2022/09/05 09:04:10;;;;;;;3.53;3.23;;;;;;;22.84;57.50;95633.88;4938749;28;20486;-85
2022/09/05 09:06:58;;;;;;;4.40;4.10;;;;;;;23.02;59.21;95633.44;4959868;28;20848;-84
2022/09/05 09:09:37;;;;;;;4.93;4.20;;;;;;;23.06;58.53;95632.06;4993868;28;20459;-84
2022/09/05 09:12:15;;;;;;;5.33;3.60;;;;;;;23.17;59.10;95628.91;4995654;28;20451;-85
2022/09/05 09:14:53;;;;;;;4.23;3.93;;;;;;;23.08;57.57;95631.84;4995572;28;20804;-85
2022/09/05 09:17:30;;;;;;;7.68;4.30;;;;;;;23.12;57.22;95633.13;4995319;28;20451;-84
2022/09/05 09:20:13;;;;;;;4.57;4.23;;;;;;;23.20;58.54;95627.69;4994602;28;20203;-81
2022/09/05 09:22:47;;;;;;;4.10;3.80;;;;;;;23.17;57.20;95628.91;5002089;28;20478;-83
2022/09/05 09:25:16;;;;;;;4.97;4.60;;;;;;;23.27;57.64;95630.44;5036840;28;20807;-82
2022/09/05 09:28:02;;;;;;;3.80;3.50;;;;;;;23.47;56.41;95616.22;5037104;28;20431;-87
2022/09/05 09:30:33;;;;;;;5.70;3.83;;;;;;;23.86;56.52;95631.00;5056561;28;20795;-83
2022/09/05 09:33:05;;;;;;;4.60;4.20;;;;;;;24.22;54.37;95624.66;5038598;28;20445;-87
2022/09/05 09:35:46;;;;;;;6.83;4.23;;;;;;;24.44;53.16;95625.44;5056564;28;20478;-85
2022/09/05 09:38:33;;;;;;;4.00;3.50;;;;;;;24.53;52.05;95622.41;5056565;28;20453;-86
2022/09/05 09:48:02;;;;;;;4.00;3.70;;;;;;;25.14;50.02;95614.41;5055999;28;20467;-85
2022/09/05 09:50:42;;;;;;;3.77;3.20;;;;;;;25.05;51.17;95618.31;5056201;28;20934;-85
2022/09/05 09:53:22;;;;;;;3.80;3.43;;;;;;;24.93;50.80;95611.84;5056370;28;20857;-90
2022/09/05 09:56:22;;;;;;;4.00;3.70;;;;;;;24.90;51.60;95606.88;5056824;28;20446;-83
2022/09/05 09:59:20;;;;;;;3.70;3.37;;;;;;;24.88;52.22;95607.09;5056515;28;20430;-83
2022/09/05 10:01:58;;;;;;;4.50;4.07;;;;;;;24.77;51.76;95596.91;4995068;28;20484;-83
2022/09/05 10:04:53;;;;;;;3.93;3.53;;;;;;;24.33;52.72;95610.75;4995006;28;20812;-83
2022/09/05 10:07:57;;;;;;;3.77;3.47;;;;;;;23.55;53.08;95596.50;4994579;28;20772;-83
2022/09/05 10:11:00;;;;;;;6.80;6.10;;;;;;;23.67;54.55;95594.13;4936717;29;20458;-83
2022/09/05 10:13:46;;;;;;;4.60;4.20;;;;;;;23.61;54.50;95590.38;4879793;29;20446;-84
2022/09/05 10:16:54;;;;;;;4.30;4.00;;;;;;;23.70;54.12;95588.38;4879469;29;20576;-86
2022/09/05 10:19:48;;;;;;;4.13;3.80;;;;;;;23.96;54.55;95585.91;4824266;29;20460;-87
2022/09/05 10:22:39;;;;;;;5.20;4.20;;;;;;;24.27;53.35;95580.13;4825731;29;20497;-86
2022/09/05 10:25:27;;;;;;;3.70;3.40;;;;;;;24.65;54.45;95577.88;4823645;29;20467;-87
2022/09/05 10:28:04;;;;;;;4.23;3.83;;;;;;;24.85;51.80;95572.56;4771395;30;20567;-87
2022/09/05 10:30:46;;;;;;;4.23;3.87;;;;;;;24.80;50.35;95575.03;4770988;30;20455;-87
2022/09/05 10:33:35;;;;;;;3.90;3.60;;;;;;;24.74;52.74;95559.72;4770976;30;20458;-88
2022/09/05 10:45:53;;;;;;;4.63;4.23;;;;;;;24.49;54.76;95562.09;4717523;30;20472;-88
2022/09/05 10:48:25;;;;;;;9.33;4.20;;;;;;;24.67;52.52;95554.34;4789005;30;20469;-88
2022/09/05 10:51:00;;;;;;;4.20;3.80;;;;;;;24.77;51.40;95556.66;4827447;29;20462;-87
2022/09/05 10:53:37;;;;;;;4.57;4.07;;;;;;;24.85;52.69;95556.44;4842855;29;20482;-87
2022/09/05 10:56:12;;;;;;;3.87;3.57;;;;;;;24.96;51.06;95555.88;4861206;29;20971;-88
2022/09/05 10:59:00;;;;;;;4.30;3.00;;;;;;;25.16;50.72;95553.28;4879439;29;20567;-88
2022/09/05 11:01:36;;;;;;;3.60;3.40;;;;;;;25.35;50.90;95551.63;4860978;29;20494;-89
2022/09/05 11:04:13;;;;;;;4.57;4.27;;;;;;;25.33;49.61;95549.16;4860695;29;20549;-84
2022/09/05 11:06:57;;;;;;;6.63;5.53;;;;;;;25.44;60.82;95550.41;4879196;29;20897;-84
2022/09/05 11:09:39;;;;;;;7.70;6.90;;;;;;;25.71;58.54;95539.66;4879055;29;20458;-87
2022/09/05 11:12:21;;;;;;;5.30;4.90;;;;;;;25.78;52.20;95540.53;4881368;29;20492;-84
2022/09/05 11:14:51;;;;;;;9.50;4.17;;;;;;;25.72;52.67;95544.84;4935363;29;20566;-85
2022/09/05 11:17:32;;;;;;;4.03;3.73;;;;;;;25.82;51.53;95541.75;4992315;28;20444;-82
2022/09/05 11:20:13;;;;;;;5.33;4.90;;;;;;;25.66;50.41;95542.13;4992817;28;20456;-83
2022/09/05 11:22:42;;;;;;;4.40;4.10;;;;;;;25.48;51.94;95540.91;4993502;28;21017;-85
2022/09/05 11:25:19;;;;;;;8.87;4.67;;;;;;;25.31;52.43;95545.84;4993107;28;20445;-85
2022/09/05 11:27:48;;;;;;;5.20;4.73;;;;;;;25.21;50.97;95534.69;4993107;28;20441;-84
2022/09/05 11:30:18;;;;;;;4.77;4.37;;;;;;;25.16;52.15;95531.78;4992739;28;20456;-85
2022/09/05 11:33:23;;;;;;;8.57;4.10;;;;;;;25.00;50.88;95529.47;4992973;28;20953;-84
2022/09/05 11:35:54;;;;;;;7.57;5.10;;;;;;;24.81;52.51;95524.84;4915899;29;20468;-83
2022/09/05 11:38:58;;;;;;;4.47;4.17;;;;;;;24.67;51.82;95526.69;4943422;28;20458;-84
2022/09/05 11:42:24;;;;;;;8.03;4.70;;;;;;;24.50;52.23;95528.88;4935031;29;20450;-82
2022/09/05 11:45:09;;;;;;;7.63;4.47;;;;;;;24.62;55.61;95521.09;4935307;29;20870;-87
2022/09/05 11:48:14;;;;;;;5.87;4.37;;;;;;;24.86;56.72;95511.63;4934930;29;21033;-82
2022/09/05 11:51:22;;;;;;;5.53;5.03;;;;;;;25.16;58.24;95517.53;4935193;29;20466;-85
2022/09/05 11:54:27;;;;;;;5.00;4.50;;;;;;;25.31;57.94;95513.59;4934961;29;20469;-86
2022/09/05 12:07:08;;;;;;;4.00;3.70;;;;;;;24.91;48.74;95503.81;4877550;29;20473;-85
2022/09/05 12:09:51;;;;;;;4.40;4.10;;;;;;;24.89;54.29;95492.47;4878221;29;20457;-88
2022/09/05 12:12:29;;;;;;;5.17;4.23;;;;;;;24.69;49.33;95503.16;4908841;29;20450;-86
2022/09/05 12:15:10;;;;;;;4.23;3.90;;;;;;;24.76;50.55;95490.56;4953991;29;21009;-84
2022/09/05 12:17:48;;;;;;;4.70;4.30;;;;;;;24.69;49.46;95495.09;4934492;28;20547;-82
2022/09/05 12:20:22;;;;;;;4.83;4.17;;;;;;;24.61;49.62;95501.47;4992438;28;20451;-83
2022/09/05 12:22:57;;;;;;;3.70;3.40;;;;;;;24.42;49.07;95496.88;4992091;28;20502;-81
2022/09/05 12:25:39;;;;;;;4.17;3.87;;;;;;;24.18;51.27;95482.06;4992224;28;20447;-82
2022/09/05 12:28:14;;;;;;;4.37;3.70;;;;;;;24.04;50.18;95488.41;4992428;28;20460;-83
2022/09/05 12:30:43;;;;;;;5.30;4.37;;;;;;;23.94;52.80;95494.13;5010841;28;20450;-82
2022/09/05 12:33:25;;;;;;;5.93;4.90;;;;;;;23.79;51.69;95496.13;5034017;28;20438;-82
2022/09/05 12:36:02;;;;;;;4.63;3.93;;;;;;;23.70;52.41;95498.09;5033440;28;20786;-82
2022/09/05 12:38:39;;;;;;;4.27;3.67;;;;;;;23.79;53.23;95493.44;5034058;28;20533;-82
2022/09/05 12:41:09;;;;;;;4.70;4.27;;;;;;;23.98;51.69;95484.66;5033119;28;20446;-83
2022/09/05 12:43:41;;;;;;;4.60;4.20;;;;;;;24.13;52.37;95486.38;5033464;28;21015;-81
2022/09/05 12:46:14;;;;;;;3.60;3.30;;;;;;;24.19;49.59;95486.41;5033650;28;20867;-81
2022/09/05 12:48:46;;;;;;;4.70;4.30;;;;;;;24.27;51.64;95485.41;5033839;28;20454;-82
2022/09/05 12:51:18;;;;;;;4.27;3.87;;;;;;;24.40;51.54;95483.66;5033596;28;20438;-82
2022/09/05 12:53:50;;;;;;;4.83;4.33;;;;;;;24.54;49.01;95487.19;5033327;28;20541;-82
2022/09/05 12:56:28;;;;;;;4.07;3.23;;;;;;;24.69;49.62;95482.50;5033711;28;20438;-83
2022/09/05 12:58:55;;;;;;;4.77;4.10;;;;;;;24.74;49.49;95484.56;5040424;28;20465;-83
2022/09/05 13:01:30;;;;;;;4.13;3.73;;;;;;;24.81;50.39;95482.72;5035647;28;20508;-81
2022/09/05 13:04:01;;;;;;;3.97;3.70;;;;;;;24.84;48.90;95479.63;5034542;28;20481;-81