Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882516;28;19912;-90
2023/10/03 00:03:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885410;28;19913;-91
2023/10/03 00:06:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887430;28;19916;-92
2023/10/03 00:08:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4895387;28;19917;-92
2023/10/03 00:11:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885334;28;19913;-92
2023/10/03 00:14:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4891294;28;19921;-90
2023/10/03 00:16:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887791;28;19920;-91
2023/10/03 00:19:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877451;28;19913;-92
2023/10/03 00:22:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882938;28;19917;-93
2023/10/03 00:24:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887453;28;19957;-91
2023/10/03 00:27:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879148;28;19917;-90
2023/10/03 00:30:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4869760;28;19913;-93
2023/10/03 00:32:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883508;28;19913;-91
2023/10/03 00:35:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875276;28;19921;-91
2023/10/03 00:38:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867810;28;19917;-92
2023/10/03 00:40:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4868762;28;19944;-91
2023/10/03 00:43:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874662;28;19913;-92
2023/10/03 00:46:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880862;28;19916;-91
2023/10/03 00:48:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880377;28;19913;-92
2023/10/03 00:51:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4865924;28;20374;-91
2023/10/03 00:54:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884811;28;20379;-91
2023/10/03 00:56:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884667;28;20007;-91
2023/10/03 00:59:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872774;28;19921;-91
2023/10/03 01:02:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883605;28;19925;-91
2023/10/03 01:05:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879268;28;20406;-91
2023/10/03 01:07:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881209;28;19913;-91
2023/10/03 01:10:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867996;28;19913;-91
2023/10/03 01:13:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876456;28;19913;-92
2023/10/03 01:15:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4897963;28;19924;-92
2023/10/03 01:18:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883972;28;19996;-91
2023/10/03 01:21:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874895;28;19913;-92
2023/10/03 01:23:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882839;28;19913;-92
2023/10/03 01:26:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867364;28;20259;-91
2023/10/03 01:29:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872798;28;19916;-90
2023/10/03 01:31:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880820;28;19917;-92
2023/10/03 01:34:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882860;28;19920;-91
2023/10/03 01:37:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876319;28;22463;-92
2023/10/03 01:40:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882188;28;19917;-94
2023/10/03 01:42:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883542;28;19912;-91
2023/10/03 01:45:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878069;28;19913;-91
2023/10/03 01:48:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883685;28;20008;-92
2023/10/03 01:50:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883218;28;19912;-92
2023/10/03 01:53:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882900;28;20267;-91
2023/10/03 01:56:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883024;28;20007;-92
2023/10/03 01:58:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867221;28;19920;-92
2023/10/03 02:01:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883154;28;19917;-92
2023/10/03 02:04:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877526;28;20011;-92
2023/10/03 02:06:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876535;28;19917;-90
2023/10/03 02:09:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882390;28;19912;-93
2023/10/03 02:12:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873842;28;20012;-92
2023/10/03 02:14:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883085;28;19917;-92
2023/10/03 02:17:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876501;28;19913;-91
2023/10/03 02:20:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4869082;28;19992;-92
2023/10/03 02:23:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878219;28;19956;-92
2023/10/03 02:25:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875410;28;19913;-92
2023/10/03 02:28:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879780;28;19917;-90
2023/10/03 02:31:09;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882091;28;19917;-92
2023/10/03 02:33:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881722;28;19921;-91
2023/10/03 02:36:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875780;28;19925;-91
2023/10/03 02:39:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870824;28;19916;-90
2023/10/03 02:41:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877622;28;19924;-91
2023/10/03 02:44:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4888493;28;19917;-91
2023/10/03 02:47:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875562;28;19913;-92
2023/10/03 02:49:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878506;28;19913;-91
2023/10/03 02:52:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874250;28;20248;-91
2023/10/03 02:55:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882465;28;19955;-91
2023/10/03 02:57:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881016;28;19921;-91
2023/10/03 03:00:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882401;28;19916;-92
2023/10/03 03:03:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877487;28;20515;-93
2023/10/03 03:05:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881661;28;19913;-93
2023/10/03 03:08:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874991;28;19913;-92
2023/10/03 03:11:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876948;28;20478;-93
2023/10/03 03:13:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879373;28;19921;-91
2023/10/03 03:16:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882176;28;20279;-92
2023/10/03 03:19:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4868334;28;19913;-92
2023/10/03 03:21:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4863790;28;19913;-92
2023/10/03 03:24:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880974;28;19913;-91
2023/10/03 03:27:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876506;28;19996;-92
2023/10/03 03:32:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884172;28;19913;-91
2023/10/03 03:35:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873044;28;19917;-93
2023/10/03 03:38:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872701;28;19912;-92
2023/10/03 03:40:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4866793;28;19917;-94
2023/10/03 03:43:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873244;28;19920;-93
2023/10/03 03:46:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882330;28;19916;-92
2023/10/03 03:48:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881928;28;19913;-92
2023/10/03 03:51:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882412;28;19964;-91
2023/10/03 03:54:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879175;28;19917;-93
2023/10/03 03:56:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873725;28;19917;-92
2023/10/03 03:59:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874923;28;19920;-91
2023/10/03 04:02:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881723;28;20008;-93
2023/10/03 04:04:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879172;28;20358;-90
2023/10/03 04:07:34;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876141;28;19917;-91
2023/10/03 04:10:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881910;28;19964;-92
2023/10/03 04:12:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883161;28;19913;-90
2023/10/03 04:15:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886124;28;19921;-91
2023/10/03 04:18:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884844;28;19916;-90
2023/10/03 04:20:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882238;28;20411;-91
2023/10/03 04:23:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881850;28;19917;-91
2023/10/03 04:26:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883200;28;19916;-92
2023/10/03 04:28:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881721;28;19957;-92
2023/10/03 04:31:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876732;28;19917;-91
2023/10/03 04:34:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878881;28;19917;-93
2023/10/03 04:36:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876794;28;19913;-92
2023/10/03 04:39:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874266;28;20367;-93
2023/10/03 04:42:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883627;28;19956;-91
2023/10/03 04:44:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875225;28;19917;-92
2023/10/03 04:47:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881992;28;19917;-93
2023/10/03 04:50:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881985;28;19913;-91
2023/10/03 04:52:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884722;28;19917;-91
2023/10/03 04:55:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877038;28;19917;-91
2023/10/03 04:58:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884507;28;20371;-93
2023/10/03 05:00:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883310;28;20011;-92
2023/10/03 05:03:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883334;28;19960;-92
2023/10/03 05:06:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879016;28;19961;-92
2023/10/03 05:08:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881937;28;19913;-92
2023/10/03 05:11:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4884229;28;19916;-91
2023/10/03 05:14:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879751;28;19917;-93
2023/10/03 05:16:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873695;28;19913;-91
2023/10/03 05:19:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879830;28;20334;-92
2023/10/03 05:22:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4875457;28;20354;-92
2023/10/03 05:24:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883560;28;20243;-91
2023/10/03 05:27:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879036;28;19913;-92
2023/10/03 05:30:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4889480;28;19912;-93
2023/10/03 05:32:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881724;28;19917;-92
2023/10/03 05:35:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882845;28;19916;-92
2023/10/03 05:38:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870479;28;19913;-92
2023/10/03 05:40:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4881037;28;19913;-92
2023/10/03 05:43:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882883;28;19913;-92
2023/10/03 05:46:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880383;28;19913;-92
2023/10/03 05:48:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876745;28;20019;-92
2023/10/03 05:51:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867761;28;19917;-92
2023/10/03 05:54:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882493;28;19917;-92
2023/10/03 05:56:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876808;28;19916;-92
2023/10/03 05:59:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883490;28;19913;-92
2023/10/03 06:02:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880463;28;20078;-92
2023/10/03 06:04:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878113;28;19913;-92
2023/10/03 06:07:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879880;28;19917;-92
2023/10/03 06:10:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873561;28;19912;-92
2023/10/03 06:12:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873064;28;19917;-93
2023/10/03 06:15:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871840;28;19921;-91
2023/10/03 06:18:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878234;28;19917;-92
2023/10/03 06:20:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883271;28;20299;-92
2023/10/03 06:23:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882643;28;19917;-92
2023/10/03 06:26:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871600;28;20280;-93
2023/10/03 06:29:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870721;28;20417;-91
2023/10/03 06:31:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880825;28;19913;-91
2023/10/03 06:34:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882057;28;20003;-92
2023/10/03 06:37:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882568;28;19917;-92
2023/10/03 06:39:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883084;28;20287;-91
2023/10/03 06:42:23;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882760;28;19921;-90
2023/10/03 06:45:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4871445;28;19917;-93
2023/10/03 06:47:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4876883;28;19912;-92
2023/10/03 06:50:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882219;28;19964;-92
2023/10/03 06:53:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883114;28;19959;-91
2023/10/03 06:55:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882933;28;19960;-92
2023/10/03 06:58:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879261;28;19921;-91
2023/10/03 07:01:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867760;28;19913;-91
2023/10/03 07:03:44;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4870623;28;20323;-92
2023/10/03 07:06:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882378;28;19913;-90
2023/10/03 07:09:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4878025;28;19952;-91
2023/10/03 07:11:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883554;28;19936;-92
2023/10/03 07:14:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877920;28;19952;-92
2023/10/03 07:17:23;;;;;;;;;;;;;;;;;;;;;
2023/10/03 07:20:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4877204;28;19917;-91
2023/10/03 07:23:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883973;28;19913;-94
2023/10/03 07:25:54;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883093;28;19913;-92
2023/10/03 07:28:43;;;;;;;;;;;;;;;;;;;;;
2023/10/03 07:31:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885746;28;19913;-94
2023/10/03 07:34:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4882784;28;19917;-92
2023/10/03 07:37:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4897173;28;19917;-92
2023/10/03 07:40:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4885804;28;19913;-93
2023/10/03 07:42:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887303;28;19912;-92
2023/10/03 07:48:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4867102;28;19913;-92
2023/10/03 07:51:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4858842;28;19920;-92
2023/10/03 07:54:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4860433;28;20358;-91
2023/10/03 07:57:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4865829;28;19913;-93
2023/10/03 08:00:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4879519;28;19995;-91
2023/10/03 08:03:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4886385;28;19916;-93
2023/10/03 08:05:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4900848;28;19948;-92
2023/10/03 08:08:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872226;28;19917;-92
2023/10/03 08:11:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4997632;22;19929;-92
2023/10/03 08:14:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4901678;28;20378;-92
2023/10/03 08:17:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4901797;28;19920;-91
2023/10/03 08:20:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4887248;28;19913;-90
2023/10/03 08:22:50;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4854754;28;20322;-91
2023/10/03 08:25:29;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4861910;28;19913;-92
2023/10/03 08:28:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4860684;28;20356;-91
2023/10/03 08:31:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4874156;28;20283;-90
2023/10/03 08:33:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4873103;28;20452;-92
2023/10/03 08:36:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4883793;28;19920;-90
2023/10/03 08:39:18;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872222;28;19917;-91
2023/10/03 08:42:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4863263;28;19921;-91
2023/10/03 08:44:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4862474;28;19917;-90
2023/10/03 08:47:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4880392;28;19921;-91
2023/10/03 08:50:33;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4858522;28;19999;-91
2023/10/03 08:53:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4856994;28;19913;-90
2023/10/03 08:55:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4860229;28;19921;-92
2023/10/03 08:58:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4855110;28;19917;-91
2023/10/03 09:01:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4863891;28;20339;-89
2023/10/03 09:04:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4859619;28;19921;-91
2023/10/03 09:07:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4825905;28;20391;-91
2023/10/03 09:09:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4824627;28;20016;-92
2023/10/03 09:12:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4823094;28;19921;-92
2023/10/03 09:15:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4821550;28;19957;-92
2023/10/03 09:17:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4822285;28;20276;-91
2023/10/03 09:20:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4833154;28;19929;-92
2023/10/03 09:23:05;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4827399;28;19925;-92
2023/10/03 09:25:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4849664;28;20331;-91
2023/10/03 09:28:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4835606;28;19926;-91
2023/10/03 09:31:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4839662;28;19914;-93
2023/10/03 09:34:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4822410;28;19921;-92
2023/10/03 09:36:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4818686;28;19913;-92
2023/10/03 09:39:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4860456;28;19921;-92
2023/10/03 09:42:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4843608;28;19947;-91
2023/10/03 09:45:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4847340;28;20300;-91
2023/10/03 09:48:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4843801;28;19917;-91
2023/10/03 09:50:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4849223;28;20375;-92
2023/10/03 09:53:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4852101;28;19952;-91
2023/10/03 09:56:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4849765;28;19972;-92
2023/10/03 09:58:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4860442;28;19920;-93
2023/10/03 10:01:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4832463;28;19921;-92
2023/10/03 10:04:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4831054;28;19913;-91
2023/10/03 10:07:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4830326;28;19960;-92
2023/10/03 10:10:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4829869;28;19961;-92
2023/10/03 10:13:13;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4830194;28;20379;-91
2023/10/03 10:16:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4830132;28;20272;-91
2023/10/03 10:18:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4818411;28;19976;-92
2023/10/03 10:21:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4830845;28;19913;-91
2023/10/03 10:24:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4822668;28;19922;-92
2023/10/03 10:26:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4833062;28;19917;-92
2023/10/03 10:29:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4829979;28;20000;-90
2023/10/03 10:32:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4830551;28;20000;-91
2023/10/03 10:35:36;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4837285;28;19922;-91
2023/10/03 10:38:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4827539;28;19921;-92
2023/10/03 10:41:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4825795;28;19921;-91
2023/10/03 10:44:08;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4836211;28;19913;-91
2023/10/03 10:46:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4829779;28;19918;-91
2023/10/03 10:49:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4832936;28;19913;-92
2023/10/03 10:52:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4831100;28;19917;-91
2023/10/03 10:54:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4858315;28;20343;-91
2023/10/03 10:57:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4830334;28;19913;-90
2023/10/03 11:00:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4827857;28;19914;-91
2023/10/03 11:02:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4831814;28;20371;-89
2023/10/03 11:05:41;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4827925;28;19918;-89
2023/10/03 11:08:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4825647;28;20008;-91
2023/10/03 11:11:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4823199;28;19997;-90
2023/10/03 11:13:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4823667;28;19921;-90
2023/10/03 11:16:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4821923;28;19921;-90
2023/10/03 11:19:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4819268;28;19918;-91
2023/10/03 11:21:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4830587;28;19973;-90
2023/10/03 11:24:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4824265;28;20041;-89
2023/10/03 11:27:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4826425;28;19960;-91
2023/10/03 11:29:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4828033;28;19957;-90
2023/10/03 11:32:29;;;;;;;;;;;;;;;19.97;100.00;60892.56;4830424;28;19921;-89
2023/10/03 11:35:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4824227;28;19925;-89
2023/10/03 11:37:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4824561;28;20254;-89
2023/10/03 11:40:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4825000;28;19918;-90
2023/10/03 11:43:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4827951;28;20000;-91
2023/10/03 11:46:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4819806;28;19921;-89
2023/10/03 11:48:39;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4830533;28;19921;-89
2023/10/03 11:51:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4850706;28;19921;-92
2023/10/03 11:54:00;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4827954;28;19922;-90
2023/10/03 11:56:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4835759;28;19921;-90
2023/10/03 11:59:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4822540;28;19953;-90
2023/10/03 12:02:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4839529;28;20198;-91
2023/10/03 12:04:47;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4833183;28;19914;-89
2023/10/03 12:07:26;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4824623;28;19922;-90
2023/10/03 12:10:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4821680;28;20000;-92
2023/10/03 12:12:49;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4834082;28;19957;-91
2023/10/03 12:15:28;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4833438;28;19926;-92
2023/10/03 12:18:06;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4823387;28;20579;-92
2023/10/03 12:20:45;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4824802;28;19914;-90
2023/10/03 12:23:24;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4829199;28;19925;-91
2023/10/03 12:26:03;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4820348;28;20585;-92
2023/10/03 12:28:42;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4825014;28;19922;-92
2023/10/03 12:31:25;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4821284;28;19918;-91
2023/10/03 12:34:04;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4827340;28;19922;-92
2023/10/03 12:36:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4848018;28;19921;-90
2023/10/03 12:39:30;;;;;;;;;;;;;;;18.46;100.00;60892.56;4842907;28;19921;-91
2023/10/03 12:42:09;;;;;;;;;;;;;;;18.41;100.00;60892.56;4840094;28;20214;-91
2023/10/03 12:44:52;;;;;;;;;;;;;;;18.38;100.00;60892.56;4844597;28;19921;-91
2023/10/03 12:47:32;;;;;;;;;;;;;;;18.35;100.00;60892.56;4838921;28;19921;-90
2023/10/03 12:50:11;;;;;;;;;;;;;;;18.31;100.00;60892.56;4838875;28;19921;-92
2023/10/03 12:52:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4843412;28;19925;-91
2023/10/03 12:55:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4834505;28;20638;-90
2023/10/03 12:58:12;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4840141;28;19920;-91
2023/10/03 13:00:51;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4851367;28;20027;-90
2023/10/03 13:03:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4840052;28;19921;-91
2023/10/03 13:06:11;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4837705;28;20287;-90
2023/10/03 13:08:52;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4838159;28;20379;-90
2023/10/03 13:11:31;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4837200;28;19921;-91
2023/10/03 13:14:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4845955;28;20209;-91
2023/10/03 13:16:51;;;;;;;;;;;;;;;19.78;100.00;60892.56;4845348;28;19965;-91
2023/10/03 13:19:30;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4828209;28;19921;-91
2023/10/03 13:22:10;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4830759;28;19922;-89
2023/10/03 13:24:48;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4818430;28;19925;-92
2023/10/03 13:27:27;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4818531;28;20009;-91
2023/10/03 13:30:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4822873;28;19992;-88
2023/10/03 13:32:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4816601;28;19921;-91
2023/10/03 13:35:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4822262;28;19941;-91
2023/10/03 13:38:14;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4840677;28;20380;-90
2023/10/03 13:40:53;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4835753;28;19922;-88