Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:31;;;;;;;;;;;26.60;41.00;;;;;;8433455;28;19923;-41
2022/08/26 00:06:32;;;;;;;;;;;26.60;41.00;;;;;;8433995;28;19932;-41
2022/08/26 00:10:32;;;;;;;;;;;26.60;41.00;;;;;;8433575;28;20298;-41
2022/08/26 00:14:32;;;;;;;;;;;26.60;41.00;;;;;;8432972;28;20295;-40
2022/08/26 00:18:33;;;;;;;;;;;26.60;41.00;;;;;;8433596;28;19920;-42
2022/08/26 00:22:34;;;;;;;;;;;26.60;41.00;;;;;;8433343;28;20287;-41
2022/08/26 00:26:35;;;;;;;;;;;26.60;41.00;;;;;;8432655;28;19931;-40
2022/08/26 00:30:35;;;;;;;;;;;26.60;41.00;;;;;;8433122;28;20015;-41
2022/08/26 00:34:36;;;;;;;;;;;26.50;41.00;;;;;;8432934;28;19968;-41
2022/08/26 00:38:36;;;;;;;;;;;26.50;41.00;;;;;;8432580;28;19974;-40
2022/08/26 00:42:37;;;;;;;;;;;26.50;41.00;;;;;;8432690;28;20283;-40
2022/08/26 00:46:40;;;;;;;;;;;26.50;41.00;;;;;;8432756;28;19928;-40
2022/08/26 00:50:45;;;;;;;;;;;26.50;41.00;;;;;;8432031;28;19916;-41
2022/08/26 00:54:49;;;;;;;;;;;26.50;41.00;;;;;;8432147;28;19923;-40
2022/08/26 00:58:50;;;;;;;;;;;26.50;41.00;;;;;;8432340;28;19912;-40
2022/08/26 01:02:51;;;;;;;;;;;26.50;41.00;;;;;;8431494;28;19916;-41
2022/08/26 01:06:52;;;;;;;;;;;26.50;41.00;;;;;;8430764;28;20305;-40
2022/08/26 01:10:53;;;;;;;;;;;26.50;41.10;;;;;;8431966;28;19958;-40
2022/08/26 01:14:53;;;;;;;;;;;26.50;41.10;;;;;;8431135;28;20327;-40
2022/08/26 01:18:56;;;;;;;;;;;26.40;41.00;;;;;;8431759;28;20265;-40
2022/08/26 01:22:58;;;;;;;;;;;26.50;41.10;;;;;;8431357;28;19999;-40
2022/08/26 01:27:02;;;;;;;;;;;26.40;41.00;;;;;;8430752;28;19964;-40
2022/08/26 01:31:03;;;;;;;;;;;26.40;41.00;;;;;;8431263;28;20338;-40
2022/08/26 01:35:05;;;;;;;;;;;26.40;41.00;;;;;;8430560;28;19999;-40
2022/08/26 01:39:05;;;;;;;;;;;26.40;41.00;;;;;;8431086;28;20306;-40
2022/08/26 01:43:07;;;;;;;;;;;26.40;41.10;;;;;;8430773;28;19961;-40
2022/08/26 01:47:08;;;;;;;;;;;26.40;41.10;;;;;;8430052;28;19931;-40
2022/08/26 01:51:09;;;;;;;;;;;26.40;41.10;;;;;;8430595;28;19920;-40
2022/08/26 01:55:12;;;;;;;;;;;26.40;41.10;;;;;;8430480;28;19917;-40
2022/08/26 01:59:13;;;;;;;;;;;26.40;41.10;;;;;;8430273;28;19912;-40
2022/08/26 02:03:17;;;;;;;;;;;26.40;41.10;;;;;;8430451;28;19927;-40
2022/08/26 02:07:20;;;;;;;;;;;26.30;41.10;;;;;;8430226;28;19924;-40
2022/08/26 02:11:20;;;;;;;;;;;26.30;41.10;;;;;;8429681;28;19916;-40
2022/08/26 02:15:21;;;;;;;;;;;26.30;41.10;;;;;;8429934;28;19927;-40
2022/08/26 02:19:22;;;;;;;;;;;26.30;41.10;;;;;;8430230;28;19912;-40
2022/08/26 02:23:23;;;;;;;;;;;26.30;41.10;;;;;;8429386;28;20365;-40
2022/08/26 02:27:26;;;;;;;;;;;26.30;41.10;;;;;;8429707;28;19969;-40
2022/08/26 02:31:27;;;;;;;;;;;26.30;41.10;;;;;;8430004;28;19922;-40
2022/08/26 02:35:28;;;;;;;;;;;26.30;41.10;;;;;;8429276;28;19947;-40
2022/08/26 02:39:29;;;;;;;;;;;26.30;41.10;;;;;;8429765;28;19920;-40
2022/08/26 02:43:30;;;;;;;;;;;26.20;41.00;;;;;;8429602;28;19939;-40
2022/08/26 02:47:31;;;;;;;;;;;26.20;41.00;;;;;;8428883;28;19950;-40
2022/08/26 02:51:32;;;;;;;;;;;26.20;41.10;;;;;;8431141;28;19925;-40
2022/08/26 02:55:33;;;;;;;;;;;26.20;41.10;;;;;;8436178;28;19920;-41
2022/08/26 02:59:34;;;;;;;;;;;26.20;41.10;;;;;;8435663;28;20361;-40
2022/08/26 03:03:35;;;;;;;;;;;26.20;41.10;;;;;;8435697;28;19920;-41
2022/08/26 03:07:35;;;;;;;;;;;26.20;41.60;;;;;;8435580;28;19964;-40
2022/08/26 03:11:36;;;;;;;;;;;26.20;41.10;;;;;;8435125;28;20300;-40
2022/08/26 03:15:37;;;;;;;;;;;26.20;41.10;;;;;;8435494;28;19986;-41
2022/08/26 03:19:37;;;;;;;;;;;26.20;41.10;;;;;;8435376;28;19912;-40
2022/08/26 03:23:39;;;;;;;;;;;26.20;41.20;;;;;;8434725;28;20019;-40
2022/08/26 03:27:39;;;;;;;;;;;26.20;41.10;;;;;;8435032;28;19928;-41
2022/08/26 03:31:40;;;;;;;;;;;26.20;41.20;;;;;;8435042;28;19916;-40
2022/08/26 03:35:42;;;;;;;;;;;26.20;41.20;;;;;;8434385;28;19925;-40
2022/08/26 03:39:42;;;;;;;;;;;26.10;41.10;;;;;;8434813;28;20342;-41
2022/08/26 03:43:43;;;;;;;;;;;26.20;41.20;;;;;;8434581;28;19961;-40
2022/08/26 03:47:44;;;;;;;;;;;26.10;41.10;;;;;;8433826;28;20414;-40
2022/08/26 03:51:44;;;;;;;;;;;26.10;41.10;;;;;;8434283;28;20367;-40
2022/08/26 03:55:45;;;;;;;;;;;26.10;41.20;;;;;;8434440;28;20041;-40
2022/08/26 03:59:46;;;;;;;;;;;26.10;41.20;;;;;;8434033;28;19946;-41
2022/08/26 04:03:58;;;;;;;;;;;26.10;41.20;;;;;;8424713;28;19921;-40
2022/08/26 04:07:59;;;;;;;;;;;26.10;41.20;;;;;;8420675;28;19935;-40
2022/08/26 04:11:59;;;;;;;;;;;26.10;41.20;;;;;;8433177;28;19916;-40
2022/08/26 04:16:00;;;;;;;;;;;26.10;41.20;;;;;;8433258;28;19927;-40
2022/08/26 04:20:01;;;;;;;;;;;26.00;41.20;;;;;;8433495;28;19913;-40
2022/08/26 04:24:01;;;;;;;;;;;26.10;41.20;;;;;;8432859;28;19916;-40
2022/08/26 04:28:02;;;;;;;;;;;26.00;41.20;;;;;;8432860;28;19959;-40
2022/08/26 04:32:02;;;;;;;;;;;26.00;41.20;;;;;;8432457;28;19937;-40
2022/08/26 04:36:04;;;;;;;;;;;26.00;41.20;;;;;;8432872;28;20368;-40
2022/08/26 04:40:05;;;;;;;;;;;26.00;41.20;;;;;;8432951;28;19957;-40
2022/08/26 04:44:06;;;;;;;;;;;26.00;41.20;;;;;;8432213;28;19916;-40
2022/08/26 04:48:07;;;;;;;;;;;25.90;41.20;;;;;;8432651;28;20292;-40
2022/08/26 04:52:07;;;;;;;;;;;26.00;41.20;;;;;;8432351;28;19923;-40
2022/08/26 04:56:08;;;;;;;;;;;26.00;41.30;;;;;;8431869;28;19920;-40
2022/08/26 05:00:12;;;;;;;;;;;25.90;41.20;;;;;;8432222;28;19920;-40
2022/08/26 05:04:13;;;;;;;;;;;25.90;41.20;;;;;;8431813;28;19916;-40
2022/08/26 05:08:14;;;;;;;;;;;25.90;41.20;;;;;;8431297;28;19924;-40
2022/08/26 05:12:15;;;;;;;;;;;25.90;41.20;;;;;;8431764;28;19971;-40
2022/08/26 05:16:15;;;;;;;;;;;25.90;41.20;;;;;;8430468;28;19953;-40
2022/08/26 05:20:16;;;;;;;;;;;25.90;41.20;;;;;;8431039;28;19926;-40
2022/08/26 05:24:16;;;;;;;;;;;25.90;41.20;;;;;;8430944;28;19920;-40
2022/08/26 05:28:19;;;;;;;;;;;25.90;41.20;;;;;;8431155;28;19928;-40
2022/08/26 05:32:19;;;;;;;;;;;25.90;41.20;;;;;;8430655;28;19974;-40
2022/08/26 05:36:22;;;;;;;;;;;25.90;41.20;;;;;;8430861;28;19957;-40
2022/08/26 05:40:22;;;;;;;;;;;25.90;41.20;;;;;;8431214;28;19923;-40
2022/08/26 05:44:23;;;;;;;;;;;25.90;41.20;;;;;;8430346;28;19917;-41
2022/08/26 05:48:23;;;;;;;;;;;25.90;41.20;;;;;;8430737;28;19928;-41
2022/08/26 05:52:24;;;;;;;;;;;25.90;41.20;;;;;;8430490;28;20014;-41
2022/08/26 05:56:26;;;;;;;;;;;25.90;41.20;;;;;;8429940;28;19990;-40
2022/08/26 06:00:26;;;;;;;;;;;25.90;41.20;;;;;;8430942;28;19916;-40
2022/08/26 06:04:27;;;;;;;;;;;25.80;41.20;;;;;;8430308;28;20395;-40
2022/08/26 06:08:27;;;;;;;;;;;25.80;41.20;;;;;;8429730;28;19928;-41
2022/08/26 06:12:28;;;;;;;;;;;25.80;41.20;;;;;;8430460;28;19912;-41
2022/08/26 06:16:29;;;;;;;;;;;25.90;41.20;;;;;;8430084;28;19936;-41
2022/08/26 06:20:30;;;;;;;;;;;25.80;41.20;;;;;;8429806;28;19955;-41
2022/08/26 06:28:50;;;;;;;;;;;25.80;41.20;;;;;;8431192;28;19926;-40
2022/08/26 06:32:50;;;;;;;;;;;25.80;41.20;;;;;;8429216;28;19917;-40
2022/08/26 06:36:52;;;;;;;;;;;25.80;41.70;;;;;;8429662;28;19913;-41
2022/08/26 06:40:53;;;;;;;;;;;25.80;41.20;;;;;;8429928;28;19985;-40
2022/08/26 06:44:54;;;;;;;;;;;25.80;41.20;;;;;;8429405;28;19939;-41
2022/08/26 06:48:57;;;;;;;;;;;25.80;41.10;;;;;;8429539;28;20010;-40
2022/08/26 06:52:57;;;;;;;;;;;25.90;41.10;;;;;;8429424;28;19968;-40
2022/08/26 06:56:58;;;;;;;;;;;25.80;41.10;;;;;;8428893;28;19920;-40
2022/08/26 07:00:58;;;;;;;;;;;25.80;41.10;;;;;;8429689;28;19920;-41
2022/08/26 07:04:59;;;;;;;;;;;25.90;41.10;;;;;;8428139;28;19927;-40
2022/08/26 07:09:01;;;;;;;;;;;25.90;41.10;;;;;;8428741;28;19949;-41
2022/08/26 07:13:01;;;;;;;;;;;25.80;41.00;;;;;;8429248;28;19913;-40
2022/08/26 07:17:02;;;;;;;;;;;25.90;41.10;;;;;;8428535;28;19924;-41
2022/08/26 07:21:03;;;;;;;;;;;25.90;41.10;;;;;;8429200;28;19912;-40
2022/08/26 07:25:06;;;;;;;;;;;25.90;41.10;;;;;;8428858;28;20006;-41
2022/08/26 07:29:06;;;;;;;;;;;25.90;41.10;;;;;;8428305;28;20405;-42
2022/08/26 07:33:07;;;;;;;;;;;25.90;41.10;;;;;;8410735;28;19962;-40
2022/08/26 07:37:07;;;;;;;;;;;25.90;41.10;;;;;;8429547;28;20026;-40
2022/08/26 07:41:09;;;;;;;;;;;25.90;41.00;;;;;;8434582;28;20372;-41
2022/08/26 07:45:09;;;;;;;;;;;25.90;41.00;;;;;;8434904;28;19920;-41
2022/08/26 07:49:10;;;;;;;;;;;25.90;41.00;;;;;;8434416;28;19927;-40
2022/08/26 07:53:12;;;;;;;;;;;25.90;41.10;;;;;;8433920;28;19939;-41
2022/08/26 07:57:12;;;;;;;;;;;25.90;41.00;;;;;;8434371;28;19967;-42
2022/08/26 08:01:12;;;;;;;;;;;25.90;41.00;;;;;;8434542;28;19916;-40
2022/08/26 08:05:15;;;;;;;;;;;25.90;41.00;;;;;;8433486;28;19916;-40
2022/08/26 08:09:16;;;;;;;;;;;25.90;41.10;;;;;;8433965;28;19928;-40
2022/08/26 08:13:16;;;;;;;;;;;25.90;41.10;;;;;;8433787;28;19969;-41
2022/08/26 08:17:17;;;;;;;;;;;25.90;41.10;;;;;;8433097;28;19927;-40
2022/08/26 08:21:17;;;;;;;;;;;25.90;41.10;;;;;;8433969;28;19916;-41
2022/08/26 08:25:18;;;;;;;;;;;25.90;41.30;;;;;;8433161;28;19918;-41
2022/08/26 08:29:18;;;;;;;;;;;25.90;41.10;;;;;;8432643;28;19931;-41
2022/08/26 08:33:19;;;;;;;;;;;25.90;41.10;;;;;;8433178;28;19919;-40
2022/08/26 08:37:19;;;;;;;;;;;25.90;41.00;;;;;;8433020;28;19924;-40
2022/08/26 08:41:30;;;;;;;;;;;25.90;41.00;;;;;;8432334;28;19923;-40
2022/08/26 08:45:33;;;;;;;;;;;25.90;41.00;;;;;;8432548;28;19917;-40
2022/08/26 08:49:33;;;;;;;;;;;26.00;41.10;;;;;;8431026;28;19920;-40
2022/08/26 08:53:36;;;;;;;;;;;26.00;41.00;;;;;;8431827;28;20272;-40
2022/08/26 08:57:53;;;;;;;;;;;26.00;41.10;;;;;;8432178;28;19952;-41
2022/08/26 09:02:17;;;;;;;;;;;26.00;41.00;;;;;;8432354;28;19939;-41
2022/08/26 09:06:17;;;;;;;;;;;26.00;41.00;;;;;;8431571;28;19916;-40
2022/08/26 09:10:24;;;;;;;;;;;26.00;41.00;;;;;;8431636;28;19916;-41
2022/08/26 09:14:25;;;;;;;;;;;26.10;41.00;;;;;;8431170;28;19966;-48
2022/08/26 09:18:33;;;;;;;;;;;26.10;41.00;;;;;;8431972;28;19913;-41
2022/08/26 09:22:35;;;;;;;;;;;26.10;41.00;;;;;;8432046;28;19916;-41
2022/08/26 09:26:39;;;;;;;;;;;26.10;41.00;;;;;;8430760;28;19951;-41
2022/08/26 09:30:40;;;;;;;;;;;26.10;41.00;;;;;;8431468;28;19962;-41
2022/08/26 09:34:57;;;;;;;;;;;26.10;41.00;;;;;;8431092;28;19912;-40
2022/08/26 09:38:58;;;;;;;;;;;26.10;41.00;;;;;;8430543;28;19955;-42
2022/08/26 09:43:06;;;;;;;;;;;26.10;41.00;;;;;;8430844;28;19916;-41
2022/08/26 09:47:07;;;;;;;;;;;26.10;41.00;;;;;;8430290;28;19931;-41
2022/08/26 09:51:23;;;;;;;;;;;26.10;41.00;;;;;;8430572;28;19962;-41
2022/08/26 09:55:24;;;;;;;;;;;26.20;41.00;;;;;;8430517;28;19956;-41
2022/08/26 09:59:28;;;;;;;;;;;26.20;41.00;;;;;;8429824;28;19920;-41
2022/08/26 10:03:31;;;;;;;;;;;26.20;41.00;;;;;;8430114;28;19927;-41
2022/08/26 10:07:39;;;;;;;;;;;26.20;41.00;;;;;;8429489;28;20372;-41
2022/08/26 10:11:45;;;;;;;;;;;26.20;41.00;;;;;;8429638;28;19920;-41
2022/08/26 10:15:52;;;;;;;;;;;26.20;40.90;;;;;;8430251;28;19927;-41
2022/08/26 10:19:58;;;;;;;;;;;26.20;40.90;;;;;;8429904;28;19916;-41
2022/08/26 10:24:00;;;;;;;;;;;26.20;40.90;;;;;;8430269;28;19917;-41
2022/08/26 10:28:04;;;;;;;;;;;26.30;40.90;;;;;;8429975;28;19965;-41
2022/08/26 10:32:09;;;;;;;;;;;26.30;40.80;;;;;;8429457;28;19939;-41
2022/08/26 10:36:47;;;;;;;;;;;26.30;40.90;;;;;;8429820;28;19927;-41
2022/08/26 10:40:40;;;;;;;;;;;26.30;40.80;;;;;;8429751;28;20396;-41
2022/08/26 10:44:42;;;;;;;;;;;26.40;40.90;;;;;;8429263;28;19956;-41
2022/08/26 10:48:45;;;;;;;;;;;26.40;40.80;;;;;;8429430;28;19924;-41
2022/08/26 10:52:58;;;;;;;;;;;26.40;40.80;;;;;;8430166;28;20317;-41
2022/08/26 10:57:17;;;;;;;;;;;26.40;40.80;;;;;;8429000;28;19951;-41
2022/08/26 11:05:36;;;;;;;;;;;26.40;40.80;;;;;;8429982;28;19922;-41
2022/08/26 11:09:46;;;;;;;;;;;26.50;40.90;;;;;;8429041;28;19924;-41
2022/08/26 11:13:56;;;;;;;;;;;26.50;40.80;;;;;;8432548;28;19999;-41
2022/08/26 11:17:59;;;;;;;;;;;26.50;40.80;;;;;;8435201;28;19920;-41
2022/08/26 11:22:05;;;;;;;;;;;26.50;40.80;;;;;;8435530;28;19920;-41
2022/08/26 11:26:08;;;;;;;;;;;26.50;40.70;;;;;;8434908;28;20376;-41
2022/08/26 11:30:12;;;;;;;;;;;26.50;40.70;;;;;;8435147;28;19985;-41
2022/08/26 11:34:12;;;;;;;;;;;26.60;40.80;;;;;;8434829;28;19916;-41
2022/08/26 11:38:18;;;;;;;;;;;26.60;40.70;;;;;;8434755;28;19942;-41
2022/08/26 11:42:25;;;;;;;;;;;26.60;40.70;;;;;;8434850;28;20399;-41
2022/08/26 11:46:30;;;;;;;;;;;26.60;41.20;;;;;;8433977;28;21158;-41
2022/08/26 11:50:30;;;;;;;;;;;26.60;40.70;;;;;;8434085;28;19927;-41
2022/08/26 11:54:31;;;;;;;;;;;26.70;40.80;;;;;;8434436;28;19948;-41
2022/08/26 11:58:31;;;;;;;;;;;26.60;40.70;;;;;;8434649;28;19916;-41
2022/08/26 12:02:32;;;;;;;;;;;26.60;40.70;;;;;;8433657;28;19971;-41
2022/08/26 12:06:37;;;;;;;;;;;26.70;40.80;;;;;;8433963;28;19920;-42
2022/08/26 12:10:37;;;;;;;;;;;26.70;40.80;;;;;;8434006;28;20281;-41
2022/08/26 12:14:38;;;;;;;;;;;26.70;40.80;;;;;;8433261;28;19919;-41
2022/08/26 12:18:38;;;;;;;;;;;26.70;40.70;;;;;;8433918;28;19920;-41
2022/08/26 12:22:41;;;;;;;;;;;26.80;40.80;;;;;;8433374;28;20017;-41
2022/08/26 12:26:42;;;;;;;;;;;26.80;40.80;;;;;;8432696;28;19920;-41
2022/08/26 12:30:56;;;;;;;;;;;26.80;40.70;;;;;;8433142;28;19923;-41
2022/08/26 12:34:57;;;;;;;;;;;26.80;40.80;;;;;;8433233;28;20491;-41
2022/08/26 12:39:24;;;;;;;;;;;26.80;40.70;;;;;;8433184;28;19920;-41
2022/08/26 12:43:38;;;;;;;;;;;26.80;40.70;;;;;;8428803;28;20019;-41
2022/08/26 12:47:42;;;;;;;;;;;26.80;40.70;;;;;;8432618;28;19939;-41
2022/08/26 12:51:48;;;;;;;;;;;26.80;40.80;;;;;;8432618;28;20257;-41
2022/08/26 12:55:51;;;;;;;;;;;26.80;40.70;;;;;;8432460;28;19913;-41
2022/08/26 12:59:51;;;;;;;;;;;26.80;40.70;;;;;;8431858;28;20417;-41
2022/08/26 13:03:52;;;;;;;;;;;26.80;40.70;;;;;;8432460;28;19991;-41
2022/08/26 13:08:11;;;;;;;;;;;26.80;40.70;;;;;;8430595;28;19927;-41
2022/08/26 13:12:21;;;;;;;;;;;26.90;40.70;;;;;;8431963;28;20372;-41
2022/08/26 13:16:22;;;;;;;;;;;26.90;40.70;;;;;;8431685;28;20034;-41
2022/08/26 13:20:23;;;;;;;;;;;26.90;40.60;;;;;;8431347;28;20280;-41
2022/08/26 13:24:26;;;;;;;;;;;27.00;40.70;;;;;;8431856;28;19912;-41
2022/08/26 13:28:27;;;;;;;;;;;27.00;40.60;;;;;;8431501;28;20368;-41
2022/08/26 13:32:27;;;;;;;;;;;27.00;40.60;;;;;;8430669;28;20057;-41
2022/08/26 13:36:28;;;;;;;;;;;27.00;40.60;;;;;;8430417;28;19927;-41
2022/08/26 13:40:28;;;;;;;;;;;27.00;40.60;;;;;;8430857;28;19916;-41
2022/08/26 13:44:29;;;;;;;;;;;27.00;40.60;;;;;;8430509;28;19922;-41
2022/08/26 13:48:30;;;;;;;;;;;26.90;40.70;;;;;;8430859;28;19928;-41
2022/08/26 13:52:30;;;;;;;;;;;26.90;40.70;;;;;;8430794;28;19920;-41
2022/08/26 13:56:31;;;;;;;;;;;26.90;40.70;;;;;;8430309;28;19920;-42
2022/08/26 14:00:32;;;;;;;;;;;26.90;40.80;;;;;;8430786;28;19916;-42
2022/08/26 14:04:32;;;;;;;;;;;26.90;40.80;;;;;;8430704;28;19912;-43
2022/08/26 14:08:33;;;;;;;;;;;26.90;41.00;;;;;;8429859;28;19925;-43
2022/08/26 14:12:34;;;;;;;;;;;26.90;41.10;;;;;;8430498;28;19916;-42
2022/08/26 14:16:36;;;;;;;;;;;26.90;41.10;;;;;;8430132;28;20262;-43
2022/08/26 14:20:37;;;;;;;;;;;26.90;41.10;;;;;;8429522;28;19924;-42
2022/08/26 14:24:37;;;;;;;;;;;26.80;41.10;;;;;;8430182;28;20070;-42
2022/08/26 14:28:38;;;;;;;;;;;26.90;41.30;;;;;;8429979;28;19924;-42
2022/08/26 14:32:47;;;;;;;;;;;26.80;41.20;;;;;;8429391;28;20003;-42
2022/08/26 14:36:47;;;;;;;;;;;26.80;41.20;;;;;;8429013;28;19924;-42
2022/08/26 14:40:48;;;;;;;;;;;26.80;41.70;;;;;;8427244;28;19924;-42
2022/08/26 14:44:51;;;;;;;;;;;26.90;42.00;;;;;;8429366;28;19998;-44
2022/08/26 14:48:51;;;;;;;;;;;26.90;41.40;;;;;;8433424;28;19935;-43
2022/08/26 14:57:12;;;;;;;;;;;26.90;42.40;;;;;;8434960;28;20390;-43
2022/08/26 15:01:13;;;;;;;;;;;27.00;42.50;;;;;;8434939;28;19969;-44
2022/08/26 15:05:14;;;;;;;;;;;27.00;42.60;;;;;;8433340;28;19965;-43
2022/08/26 15:09:14;;;;;;;;;;;27.00;42.70;;;;;;8434455;28;19920;-43
2022/08/26 15:13:15;;;;;;;;;;;27.00;43.00;;;;;;8432252;28;19923;-41
2022/08/26 15:17:16;;;;;;;;;;;27.00;42.90;;;;;;8432573;28;20309;-41
2022/08/26 15:21:18;;;;;;;;;;;27.00;43.20;;;;;;8433654;28;20055;-42
2022/08/26 15:25:18;;;;;;;;;;;27.00;42.90;;;;;;8435185;28;19912;-42
2022/08/26 15:29:19;;;;;;;;;;;27.00;42.70;;;;;;8434829;28;20340;-41
2022/08/26 15:33:20;;;;;;;;;;;27.00;42.60;;;;;;8433742;28;19948;-41
2022/08/26 15:37:20;;;;;;;;;;;27.00;42.60;;;;;;8433497;28;19916;-41
2022/08/26 15:41:21;;;;;;;;;;;26.90;42.50;;;;;;8431342;28;19932;-41
2022/08/26 15:45:21;;;;;;;;;;;26.90;42.50;;;;;;8431674;28;20323;-41
2022/08/26 15:49:22;;;;;;;;;;;26.90;42.40;;;;;;8431292;28;19920;-41
2022/08/26 15:53:22;;;;;;;;;;;26.90;42.30;;;;;;8432633;28;19947;-41
2022/08/26 15:57:23;;;;;;;;;;;26.90;42.30;;;;;;8433818;28;19923;-42
2022/08/26 16:01:24;;;;;;;;;;;26.90;42.20;;;;;;8433757;28;19916;-42
2022/08/26 16:05:25;;;;;;;;;;;26.90;42.20;;;;;;8428118;28;19912;-42
2022/08/26 16:09:26;;;;;;;;;;;26.90;42.10;;;;;;8434046;28;19924;-41
2022/08/26 16:13:27;;;;;;;;;;;26.90;42.10;;;;;;8433793;28;19916;-41
2022/08/26 16:17:27;;;;;;;;;;;26.90;42.10;;;;;;8433206;28;20291;-41
2022/08/26 16:21:28;;;;;;;;;;;26.90;42.10;;;;;;8433452;28;19939;-41
2022/08/26 16:25:29;;;;;;;;;;;26.90;42.10;;;;;;8433874;28;19912;-41
2022/08/26 16:29:30;;;;;;;;;;;26.90;42.10;;;;;;8432923;28;20276;-41
2022/08/26 16:33:31;;;;;;;;;;;26.90;42.10;;;;;;8433430;28;20379;-40
2022/08/26 16:37:31;;;;;;;;;;;26.90;42.00;;;;;;8433226;28;19916;-40
2022/08/26 16:41:32;;;;;;;;;;;26.90;42.00;;;;;;8432734;28;19966;-40
2022/08/26 16:45:32;;;;;;;;;;;26.90;42.00;;;;;;8433400;28;19912;-42
2022/08/26 16:49:33;;;;;;;;;;;26.90;42.00;;;;;;8432394;28;20269;-41
2022/08/26 16:53:33;;;;;;;;;;;26.80;42.00;;;;;;8432088;28;19923;-41
2022/08/26 16:57:37;;;;;;;;;;;26.80;41.90;;;;;;8432357;28;20011;-41
2022/08/26 17:01:38;;;;;;;;;;;26.80;41.90;;;;;;8432415;28;19916;-41
2022/08/26 17:05:39;;;;;;;;;;;26.90;42.00;;;;;;8432065;28;20027;-41
2022/08/26 17:09:39;;;;;;;;;;;26.80;42.00;;;;;;8431251;28;20350;-42
2022/08/26 17:13:40;;;;;;;;;;;26.80;41.90;;;;;;8432105;28;19920;-42
2022/08/26 17:17:40;;;;;;;;;;;26.80;42.00;;;;;;8431190;28;20274;-42
2022/08/26 17:21:40;;;;;;;;;;;26.80;42.00;;;;;;8431950;28;20291;-42
2022/08/26 17:25:41;;;;;;;;;;;26.80;42.00;;;;;;8431901;28;19912;-42
2022/08/26 17:29:42;;;;;;;;;;;26.80;42.10;;;;;;8430966;28;19985;-42
2022/08/26 17:33:43;;;;;;;;;;;26.80;42.00;;;;;;8413106;28;20323;-42
2022/08/26 17:37:44;;;;;;;;;;;26.80;42.10;;;;;;8431104;28;19916;-42
2022/08/26 17:41:44;;;;;;;;;;;26.80;42.00;;;;;;8430486;28;20340;-42
2022/08/26 17:45:45;;;;;;;;;;;26.80;42.00;;;;;;8431473;28;19912;-42
2022/08/26 17:49:45;;;;;;;;;;;26.80;42.00;;;;;;8430615;28;19924;-43
2022/08/26 17:53:46;;;;;;;;;;;26.80;42.00;;;;;;8430338;28;19916;-42
2022/08/26 17:57:47;;;;;;;;;;;26.80;42.00;;;;;;8412766;28;19916;-42
2022/08/26 18:01:47;;;;;;;;;;;26.80;42.00;;;;;;8412739;28;19999;-41
2022/08/26 18:05:51;;;;;;;;;;;26.80;42.00;;;;;;8430218;28;19912;-43
2022/08/26 18:09:51;;;;;;;;;;;26.80;42.00;;;;;;8430271;28;19928;-42
2022/08/26 18:13:52;;;;;;;;;;;26.80;42.00;;;;;;8430123;28;20361;-42
2022/08/26 18:17:52;;;;;;;;;;;26.80;42.00;;;;;;8429669;28;19916;-42
2022/08/26 18:21:53;;;;;;;;;;;26.80;42.00;;;;;;8429819;28;19917;-42
2022/08/26 18:25:53;;;;;;;;;;;26.70;42.00;;;;;;8430200;28;20009;-42
2022/08/26 18:29:55;;;;;;;;;;;26.80;42.00;;;;;;8429382;28;19931;-42
2022/08/26 18:33:55;;;;;;;;;;;26.80;42.00;;;;;;8429703;28;19916;-42
2022/08/26 18:37:56;;;;;;;;;;;26.80;42.10;;;;;;8430048;28;19939;-41
2022/08/26 18:41:57;;;;;;;;;;;26.70;42.00;;;;;;8429221;28;19966;-42
2022/08/26 18:46:02;;;;;;;;;;;26.70;42.00;;;;;;8429899;28;19971;-41
2022/08/26 18:50:03;;;;;;;;;;;26.70;42.00;;;;;;8429056;28;19970;-42
2022/08/26 18:54:04;;;;;;;;;;;26.70;42.00;;;;;;8429817;28;19978;-42
2022/08/26 18:58:05;;;;;;;;;;;26.70;42.00;;;;;;8429326;28;20327;-42
2022/08/26 19:02:06;;;;;;;;;;;26.70;42.00;;;;;;8428956;28;19958;-42
2022/08/26 19:06:07;;;;;;;;;;;26.70;42.00;;;;;;8429949;28;19918;-42
2022/08/26 19:10:08;;;;;;;;;;;26.70;42.00;;;;;;8428314;28;20376;-41
2022/08/26 19:14:11;;;;;;;;;;;26.70;42.00;;;;;;8428744;28;19917;-42
2022/08/26 19:18:16;;;;;;;;;;;26.70;42.00;;;;;;8429330;28;20020;-42
2022/08/26 19:22:18;;;;;;;;;;;26.70;42.00;;;;;;8429370;28;19980;-42
2022/08/26 19:26:19;;;;;;;;;;;26.70;42.10;;;;;;8428819;28;20003;-42
2022/08/26 19:30:19;;;;;;;;;;;26.60;42.00;;;;;;8428940;28;20562;-42
2022/08/26 19:34:19;;;;;;;;;;;26.70;42.10;;;;;;8431480;28;20285;-41
2022/08/26 19:38:20;;;;;;;;;;;26.70;42.10;;;;;;8434680;28;19923;-41
2022/08/26 19:42:21;;;;;;;;;;;26.60;42.10;;;;;;8435108;28;20398;-41
2022/08/26 19:46:22;;;;;;;;;;;26.60;42.10;;;;;;8435033;28;19916;-42
2022/08/26 19:50:23;;;;;;;;;;;26.60;42.10;;;;;;8434142;28;19927;-42
2022/08/26 19:54:24;;;;;;;;;;;26.60;42.10;;;;;;8434512;28;19955;-42
2022/08/26 19:58:24;;;;;;;;;;;26.60;42.10;;;;;;8434507;28;20383;-42
2022/08/26 20:02:25;;;;;;;;;;;26.60;42.10;;;;;;8415693;28;19916;-41
2022/08/26 20:06:26;;;;;;;;;;;26.60;42.10;;;;;;8434341;28;19915;-42
2022/08/26 20:10:26;;;;;;;;;;;26.60;42.20;;;;;;8433897;28;19970;-42
2022/08/26 20:14:28;;;;;;;;;;;26.60;42.10;;;;;;8433401;28;20383;-43
2022/08/26 20:22:47;;;;;;;;;;;26.60;42.20;;;;;;8437254;28;19941;-41
2022/08/26 20:26:48;;;;;;;;;;;26.60;42.20;;;;;;8433121;28;19912;-42
2022/08/26 20:30:49;;;;;;;;;;;26.60;42.20;;;;;;8433357;28;19998;-41
2022/08/26 20:34:50;;;;;;;;;;;26.60;42.30;;;;;;8433242;28;19935;-42
2022/08/26 20:38:51;;;;;;;;;;;26.50;42.20;;;;;;8432711;28;19916;-45
2022/08/26 20:42:52;;;;;;;;;;;26.60;42.30;;;;;;8433171;28;19918;-43
2022/08/26 20:46:52;;;;;;;;;;;26.50;42.20;;;;;;8432913;28;19924;-43
2022/08/26 20:50:57;;;;;;;;;;;26.50;42.20;;;;;;8432251;28;19923;-43
2022/08/26 20:54:58;;;;;;;;;;;26.50;42.20;;;;;;8432802;28;19920;-44
2022/08/26 20:58:59;;;;;;;;;;;26.50;42.30;;;;;;8432496;28;19920;-43
2022/08/26 21:02:59;;;;;;;;;;;26.50;42.30;;;;;;8431981;28;20265;-43
2022/08/26 21:06:59;;;;;;;;;;;26.50;42.30;;;;;;8432496;28;19955;-43
2022/08/26 21:11:00;;;;;;;;;;;26.50;42.30;;;;;;8432082;28;19989;-43
2022/08/26 21:15:01;;;;;;;;;;;26.50;42.30;;;;;;8431436;28;19924;-42
2022/08/26 21:19:06;;;;;;;;;;;26.50;42.30;;;;;;8431954;28;19912;-42
2022/08/26 21:23:07;;;;;;;;;;;26.50;42.40;;;;;;8431368;28;20470;-42
2022/08/26 21:27:07;;;;;;;;;;;26.50;42.40;;;;;;8432083;28;19920;-42
2022/08/26 21:31:11;;;;;;;;;;;26.50;42.40;;;;;;8431636;28;19922;-42
2022/08/26 21:35:12;;;;;;;;;;;26.50;42.40;;;;;;8430762;28;19919;-42
2022/08/26 21:39:13;;;;;;;;;;;26.50;42.40;;;;;;8431152;28;19995;-42
2022/08/26 21:43:13;;;;;;;;;;;26.50;42.40;;;;;;8431115;28;19913;-42
2022/08/26 21:47:14;;;;;;;;;;;26.40;42.40;;;;;;8430657;28;19924;-43
2022/08/26 21:51:15;;;;;;;;;;;26.50;42.50;;;;;;8430790;28;19916;-43
2022/08/26 21:55:16;;;;;;;;;;;26.40;42.40;;;;;;8429859;28;19924;-40
2022/08/26 21:59:17;;;;;;;;;;;26.40;42.40;;;;;;8429587;28;19916;-41
2022/08/26 22:03:17;;;;;;;;;;;26.40;42.40;;;;;;8429901;28;20322;-41
2022/08/26 22:07:18;;;;;;;;;;;26.40;42.50;;;;;;8431003;28;19969;-41
2022/08/26 22:11:19;;;;;;;;;;;26.40;42.50;;;;;;8416344;28;19916;-41
2022/08/26 22:15:22;;;;;;;;;;;26.40;42.50;;;;;;8417803;28;19973;-41
2022/08/26 22:19:22;;;;;;;;;;;26.40;42.50;;;;;;8430036;28;19951;-41
2022/08/26 22:23:23;;;;;;;;;;;26.40;42.60;;;;;;8429730;28;19920;-41
2022/08/26 22:27:23;;;;;;;;;;;26.40;42.50;;;;;;8430097;28;20395;-41
2022/08/26 22:31:24;;;;;;;;;;;26.40;42.60;;;;;;8429891;28;20418;-41
2022/08/26 22:35:25;;;;;;;;;;;26.40;42.60;;;;;;8429475;28;19924;-41
2022/08/26 22:39:25;;;;;;;;;;;26.30;42.50;;;;;;8429776;28;19916;-41
2022/08/26 22:43:27;;;;;;;;;;;26.40;42.50;;;;;;8429678;28;20376;-41
2022/08/26 22:47:28;;;;;;;;;;;26.40;42.70;;;;;;8429411;28;19956;-41
2022/08/26 22:51:28;;;;;;;;;;;26.30;42.60;;;;;;8430008;28;19916;-41
2022/08/26 22:55:29;;;;;;;;;;;26.30;42.60;;;;;;8429717;28;19919;-41
2022/08/26 22:59:29;;;;;;;;;;;26.30;42.60;;;;;;8428870;28;19920;-41
2022/08/26 23:03:30;;;;;;;;;;;26.30;42.60;;;;;;8429467;28;19925;-41
2022/08/26 23:07:30;;;;;;;;;;;26.40;42.70;;;;;;8429455;28;19932;-41
2022/08/26 23:11:31;;;;;;;;;;;26.30;42.60;;;;;;8435459;28;19916;-41
2022/08/26 23:15:31;;;;;;;;;;;26.30;42.70;;;;;;8435996;28;19927;-41
2022/08/26 23:19:31;;;;;;;;;;;26.30;42.70;;;;;;8435709;28;19921;-41
2022/08/26 23:23:32;;;;;;;;;;;26.30;42.70;;;;;;8435187;28;19999;-41
2022/08/26 23:27:33;;;;;;;;;;;26.30;42.70;;;;;;8435885;28;20296;-41
2022/08/26 23:31:35;;;;;;;;;;;26.30;42.70;;;;;;8435284;28;19927;-41
2022/08/26 23:35:35;;;;;;;;;;;26.30;42.80;;;;;;8434775;28;20292;-41
2022/08/26 23:39:36;;;;;;;;;;;26.30;42.70;;;;;;8435358;28;19912;-41
2022/08/26 23:43:36;;;;;;;;;;;26.30;42.80;;;;;;8435016;28;19916;-41