Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:44;;;;;;;3.23;1.50;;;;;;;15.59;nan;96087.94;3548992;40;20448;-73
2021/07/06 00:04:13;;;;;;;2.20;1.37;;;;;;;15.47;nan;96073.28;3546272;40;20796;-72
2021/07/06 00:06:41;;;;;;;4.13;1.90;;;;;;;15.56;nan;96077.69;3547245;40;20824;-73
2021/07/06 00:09:09;;;;;;;5.37;1.77;;;;;;;15.48;nan;96072.28;3550812;40;20444;-73
2021/07/06 00:11:37;;;;;;;4.60;1.87;;;;;;;15.51;nan;96085.19;3547623;40;20456;-72
2021/07/06 00:14:05;;;;;;;7.00;1.63;;;;;;;15.36;nan;96086.69;3548272;40;20488;-72
2021/07/06 00:16:33;;;;;;;14.83;1.83;;;;;;;15.43;nan;96088.59;3550109;40;20482;-71
2021/07/06 00:19:02;;;;;;;4.90;1.77;;;;;;;15.49;nan;96084.53;3549801;40;20484;-72
2021/07/06 00:21:31;;;;;;;3.83;1.60;;;;;;;15.51;nan;96079.09;3548505;40;20476;-73
2021/07/06 00:23:59;;;;;;;5.30;2.20;;;;;;;15.47;nan;96078.56;3549978;40;20853;-73
2021/07/06 00:26:27;;;;;;;2.70;1.80;;;;;;;15.42;nan;96075.53;3549127;40;20561;-72
2021/07/06 00:28:55;;;;;;;2.23;1.50;;;;;;;15.37;nan;96073.34;3550641;40;20511;-73
2021/07/06 00:31:23;;;;;;;2.87;1.37;;;;;;;15.36;nan;96068.22;3549699;40;20560;-72
2021/07/06 00:33:52;;;;;;;9.50;1.90;;;;;;;15.41;nan;96064.16;3548385;40;20883;-73
2021/07/06 00:36:20;;;;;;;2.50;1.57;;;;;;;15.38;nan;96058.34;3546067;40;20463;-74
2021/07/06 00:38:50;;;;;;;2.13;1.40;;;;;;;15.48;nan;96063.56;3546531;40;20887;-74
2021/07/06 00:41:18;;;;;;;5.23;1.33;;;;;;;15.46;nan;96065.50;3545799;40;20945;-72
2021/07/06 00:43:45;;;;;;;4.97;1.87;;;;;;;15.54;nan;96057.69;3551704;40;20817;-74
2021/07/06 00:46:13;;;;;;;3.43;1.40;;;;;;;15.61;nan;96062.22;3546622;40;20779;-73
2021/07/06 00:48:41;;;;;;;1.60;1.23;;;;;;;15.61;nan;96066.66;3548214;40;20444;-73
2021/07/06 00:51:09;;;;;;;8.80;1.80;;;;;;;15.65;nan;96056.66;3545452;40;20463;-73
2021/07/06 00:53:37;;;;;;;5.83;2.57;;;;;;;15.58;nan;96054.63;3547664;40;20868;-74
2021/07/06 00:56:06;;;;;;;4.40;1.80;;;;;;;15.57;nan;96052.13;3546161;40;20584;-72
2021/07/06 00:58:36;;;;;;;2.33;1.50;;;;;;;15.46;nan;96047.88;3547830;40;20448;-72
2021/07/06 01:01:08;;;;;;;4.70;2.10;;;;;;;15.47;nan;96052.19;3548225;40;20872;-73
2021/07/06 01:03:36;;;;;;;3.63;1.80;;;;;;;15.43;nan;96046.38;3549282;40;20439;-74
2021/07/06 01:06:04;;;;;;;3.50;1.47;;;;;;;15.29;nan;96044.25;3548292;40;20933;-73
2021/07/06 01:08:33;;;;;;;3.77;1.37;;;;;;;15.25;nan;96042.03;3549627;40;20813;-73
2021/07/06 01:11:01;;;;;;;4.50;1.73;;;;;;;15.20;nan;96039.84;3548208;40;20501;-72
2021/07/06 01:13:32;;;;;;;4.73;2.00;;;;;;;15.25;nan;96044.66;3547609;40;20447;-72
2021/07/06 01:16:01;;;;;;;5.40;1.60;;;;;;;15.10;nan;96049.63;3546833;40;20939;-72
2021/07/06 01:18:29;;;;;;;8.63;1.87;;;;;;;15.09;nan;96042.69;3551464;40;20827;-72
2021/07/06 01:20:57;;;;;;;2.40;1.80;;;;;;;15.00;nan;96047.03;3550741;40;20709;-72
2021/07/06 01:23:29;;;;;;;5.93;1.90;;;;;;;14.94;nan;96040.53;3547581;40;20915;-72
2021/07/06 01:25:59;;;;;;;6.07;2.03;;;;;;;14.99;nan;96042.72;3548221;40;20483;-73
2021/07/06 01:28:28;;;;;;;2.00;1.80;;;;;;;15.03;nan;96046.72;3547911;40;20559;-72
2021/07/06 01:30:56;;;;;;;2.30;1.60;;;;;;;15.06;nan;96037.72;3550531;40;20874;-72
2021/07/06 01:33:25;;;;;;;7.73;2.27;;;;;;;15.02;nan;96042.44;3548762;40;20844;-73
2021/07/06 01:35:56;;;;;;;3.97;2.00;;;;;;;14.99;nan;96040.09;3548514;40;20505;-73
2021/07/06 01:38:24;;;;;;;7.73;1.97;;;;;;;15.00;nan;96029.41;3549210;40;20514;-72
2021/07/06 01:40:54;;;;;;;7.07;2.00;;;;;;;14.99;nan;96032.19;3544158;40;21024;-72
2021/07/06 01:43:22;;;;;;;2.20;1.87;;;;;;;15.13;nan;96025.56;3550898;40;20464;-73
2021/07/06 01:45:50;;;;;;;8.30;2.60;;;;;;;15.11;nan;96024.91;3548426;40;20480;-71
2021/07/06 01:48:18;;;;;;;5.67;2.00;;;;;;;15.12;nan;96011.56;3550663;40;20440;-72
2021/07/06 01:50:46;;;;;;;2.90;1.83;;;;;;;15.12;nan;96018.66;3548492;40;20775;-71
2021/07/06 01:53:15;;;;;;;3.77;2.20;;;;;;;15.00;nan;96010.13;3547896;40;20460;-73
2021/07/06 01:55:46;;;;;;;3.10;1.90;;;;;;;14.92;nan;96007.41;3550932;40;20914;-73
2021/07/06 01:58:17;;;;;;;4.37;2.30;;;;;;;14.92;nan;96012.66;3550792;40;20776;-72
2021/07/06 02:00:47;;;;;;;2.10;1.60;;;;;;;14.90;nan;96002.25;3549113;40;20760;-74
2021/07/06 02:03:15;;;;;;;9.90;1.93;;;;;;;14.96;nan;96001.69;3548931;40;20864;-73
2021/07/06 02:05:44;;;;;;;3.53;1.53;;;;;;;14.92;nan;95994.22;3550351;40;20563;-72
2021/07/06 02:08:14;;;;;;;2.80;1.97;;;;;;;14.90;nan;96001.44;3550957;40;20463;-73
2021/07/06 02:10:43;;;;;;;4.50;1.67;;;;;;;14.90;nan;96001.44;3550848;40;20560;-73
2021/07/06 02:13:13;;;;;;;8.10;1.90;;;;;;;15.00;nan;95999.56;3551340;40;20561;-73
2021/07/06 02:15:43;;;;;;;7.40;1.97;;;;;;;15.01;nan;96004.72;3547902;40;20483;-73
2021/07/06 02:18:15;;;;;;;3.77;1.80;;;;;;;14.98;nan;95997.09;3552097;40;20451;-74
2021/07/06 02:20:43;;;;;;;8.80;1.70;;;;;;;14.97;nan;95994.59;3552245;40;20467;-74
2021/07/06 02:23:11;;;;;;;8.27;2.57;;;;;;;14.90;nan;95994.34;3546596;40;20459;-72
2021/07/06 02:25:39;;;;;;;2.60;1.60;;;;;;;14.90;nan;95983.00;3546329;40;20782;-72
2021/07/06 02:28:07;;;;;;;10.77;2.00;;;;;;;14.92;nan;95986.31;3547997;40;20436;-72
2021/07/06 02:30:35;;;;;;;5.23;2.30;;;;;;;14.85;nan;95986.06;3549085;40;20673;-73
2021/07/06 02:33:05;;;;;;;5.20;2.40;;;;;;;14.78;nan;95983.19;3547206;40;20553;-72
2021/07/06 02:35:33;;;;;;;3.63;1.97;;;;;;;14.75;nan;95988.72;3546615;40;20556;-73
2021/07/06 02:38:02;;;;;;;6.90;2.17;;;;;;;14.81;nan;95979.41;3547970;40;20455;-73
2021/07/06 02:40:31;;;;;;;7.23;1.80;;;;;;;14.68;nan;95987.69;3550109;40;20930;-72
2021/07/06 02:42:59;;;;;;;4.60;1.97;;;;;;;14.69;nan;95975.31;3551324;40;20541;-72
2021/07/06 02:45:29;;;;;;;8.60;2.10;;;;;;;14.66;nan;95976.41;3550283;40;20839;-72
2021/07/06 02:47:58;;;;;;;2.37;1.53;;;;;;;14.60;nan;95987.53;3550333;40;20949;-72
2021/07/06 02:50:28;;;;;;;3.70;1.73;;;;;;;14.62;nan;95988.22;3547057;40;20795;-73
2021/07/06 02:52:57;;;;;;;2.23;1.60;;;;;;;14.60;nan;95990.19;3550211;40;20934;-73
2021/07/06 02:55:24;;;;;;;9.50;2.13;;;;;;;14.41;nan;95973.47;3548771;40;20930;-72
2021/07/06 02:57:53;;;;;;;8.53;1.83;;;;;;;14.29;nan;95985.16;3547039;40;20472;-72
2021/07/06 03:00:24;;;;;;;5.97;1.67;;;;;;;14.18;nan;95965.06;3546406;40;20752;-72
2021/07/06 03:02:54;;;;;;;3.77;1.93;;;;;;;14.36;nan;95980.13;3546190;40;20690;-72
2021/07/06 03:05:24;;;;;;;2.10;1.90;;;;;;;14.33;nan;95983.88;3549301;40;20526;-73
2021/07/06 03:07:55;;;;;;;4.50;1.93;;;;;;;14.24;nan;95982.09;3549570;40;20916;-73
2021/07/06 03:10:25;;;;;;;2.23;1.90;;;;;;;14.19;nan;95979.06;3553065;40;20758;-73
2021/07/06 03:12:54;;;;;;;4.90;1.87;;;;;;;14.14;nan;95968.16;3548145;40;20545;-72
2021/07/06 03:15:24;;;;;;;2.93;1.60;;;;;;;14.13;nan;95971.72;3546866;40;20848;-73
2021/07/06 03:17:52;;;;;;;3.30;1.47;;;;;;;14.08;nan;95968.72;3549966;40;20459;-71
2021/07/06 03:20:23;;;;;;;4.90;2.07;;;;;;;14.23;nan;95964.66;3547136;40;20464;-72
2021/07/06 03:22:51;;;;;;;7.77;2.23;;;;;;;14.16;nan;95958.31;3551804;40;20842;-71
2021/07/06 03:25:23;;;;;;;5.63;2.10;;;;;;;14.19;nan;95944.81;3548975;40;20459;-73
2021/07/06 03:27:51;;;;;;;5.30;2.00;;;;;;;14.26;nan;95953.00;3548361;40;20848;-72
2021/07/06 03:30:21;;;;;;;3.40;1.80;;;;;;;14.25;nan;95946.91;3547527;40;20986;-72
2021/07/06 03:32:50;;;;;;;4.80;2.10;;;;;;;14.27;nan;95937.06;3550275;40;21145;-72
2021/07/06 03:35:19;;;;;;;3.43;1.57;;;;;;;14.31;nan;95938.44;3551206;40;20526;-73
2021/07/06 03:37:50;;;;;;;4.90;2.17;;;;;;;14.33;nan;95941.75;3552754;40;20536;-73
2021/07/06 03:40:20;;;;;;;4.10;1.43;;;;;;;14.33;nan;95936.47;3547541;40;20674;-72
2021/07/06 03:42:49;;;;;;;3.67;1.87;;;;;;;14.47;nan;95937.00;3551157;40;20708;-73
2021/07/06 03:45:17;;;;;;;3.03;1.53;;;;;;;14.53;nan;95931.13;3546555;40;20497;-72
2021/07/06 03:47:46;;;;;;;3.10;1.60;;;;;;;14.60;nan;95917.25;3546870;40;20467;-72
2021/07/06 03:50:18;;;;;;;2.17;1.40;;;;;;;14.44;nan;95925.75;3546198;40;20470;-72
2021/07/06 03:52:46;;;;;;;1.87;1.63;;;;;;;14.44;nan;95917.88;3549257;40;20469;-73
2021/07/06 03:55:14;;;;;;;2.83;2.03;;;;;;;14.48;nan;95910.47;3548761;40;20468;-72
2021/07/06 03:57:45;;;;;;;3.97;1.70;;;;;;;14.53;nan;95918.78;3550494;40;20456;-72
2021/07/06 04:00:16;;;;;;;6.30;2.20;;;;;;;14.54;nan;95927.50;3556820;40;20479;-72
2021/07/06 04:02:43;;;;;;;5.00;1.50;;;;;;;14.51;nan;95920.72;3549270;40;20455;-71
2021/07/06 04:05:13;;;;;;;7.20;1.90;;;;;;;14.52;nan;95917.09;3547942;40;20467;-73
2021/07/06 04:07:42;;;;;;;1.83;1.70;;;;;;;14.49;nan;95919.22;3548192;40;21195;-72
2021/07/06 04:10:13;;;;;;;6.30;1.77;;;;;;;14.62;nan;95925.84;3546153;40;20483;-73
2021/07/06 04:12:41;;;;;;;3.60;1.30;;;;;;;14.48;nan;95923.66;3554123;40;20467;-73
2021/07/06 04:15:13;;;;;;;2.43;1.70;;;;;;;14.72;nan;95928.44;3547976;40;20700;-72
2021/07/06 04:17:41;;;;;;;4.93;1.67;;;;;;;14.76;nan;95932.41;3547861;40;20783;-73
2021/07/06 04:20:11;;;;;;;2.73;1.90;;;;;;;14.80;nan;95922.41;3550576;40;20788;-73
2021/07/06 04:22:39;;;;;;;6.80;1.90;;;;;;;14.85;nan;95912.25;3547986;40;20708;-72
2021/07/06 04:25:09;;;;;;;9.43;2.70;;;;;;;14.85;nan;95903.50;3546484;40;20827;-73
2021/07/06 04:27:37;;;;;;;4.60;1.60;;;;;;;14.89;nan;95899.59;3546856;40;20564;-74
2021/07/06 04:30:07;;;;;;;6.27;1.90;;;;;;;14.90;nan;95898.63;3548434;40;20489;-72
2021/07/06 04:32:36;;;;;;;2.97;1.57;;;;;;;14.96;nan;95901.50;3547946;40;20470;-74
2021/07/06 04:35:05;;;;;;;3.07;1.80;;;;;;;15.09;nan;95903.75;3551134;40;20486;-73
2021/07/06 04:37:33;;;;;;;3.97;1.40;;;;;;;15.19;nan;95907.16;3551900;40;20778;-73
2021/07/06 04:40:01;;;;;;;6.53;1.93;;;;;;;15.29;nan;95906.22;3548324;40;20462;-73
2021/07/06 04:42:29;;;;;;;2.83;1.87;;;;;;;15.39;nan;95897.28;3551454;40;20455;-72
2021/07/06 04:44:57;;;;;;;5.77;2.17;;;;;;;15.63;nan;95888.72;3549888;40;20496;-74
2021/07/06 04:47:25;;;;;;;8.30;1.47;;;;;;;15.82;nan;95889.53;3550280;40;20471;-74
2021/07/06 04:49:54;;;;;;;4.83;1.43;;;;;;;15.93;nan;95893.72;3551129;40;20920;-74
2021/07/06 04:52:22;;;;;;;1.80;1.30;;;;;;;16.02;nan;95904.19;3547763;40;20443;-74
2021/07/06 04:54:50;;;;;;;10.87;3.57;;;;;;;16.05;nan;95903.03;3548127;40;20460;-73
2021/07/06 04:57:21;;;;;;;5.13;1.93;;;;;;;15.99;nan;95911.56;3548147;40;20970;-72
2021/07/06 04:59:49;;;;;;;2.57;1.60;;;;;;;16.06;nan;95909.97;3550705;40;20490;-74
2021/07/06 05:02:18;;;;;;;2.97;1.40;;;;;;;16.06;nan;95903.88;3552393;40;20831;-74
2021/07/06 05:04:46;;;;;;;1.90;1.47;;;;;;;16.03;nan;95897.06;3548820;40;20522;-75
2021/07/06 05:07:16;;;;;;;2.03;1.53;;;;;;;15.97;nan;95911.72;3549919;40;20489;-74
2021/07/06 05:09:44;;;;;;;1.77;1.40;;;;;;;15.88;nan;95911.84;3549862;40;20464;-74
2021/07/06 05:12:12;;;;;;;3.30;1.20;;;;;;;15.99;nan;95907.16;3547436;40;20498;-74
2021/07/06 05:14:40;;;;;;;2.40;1.63;;;;;;;15.93;nan;95899.81;3550453;40;20581;-75
2021/07/06 05:17:08;;;;;;;3.27;1.43;;;;;;;16.01;nan;95893.75;3549179;40;20938;-75
2021/07/06 05:19:36;;;;;;;9.20;1.47;;;;;;;16.21;nan;95891.75;3551449;40;20483;-74
2021/07/06 05:22:04;;;;;;;3.23;1.67;;;;;;;16.39;nan;95884.56;3560378;40;20934;-73
2021/07/06 05:24:34;;;;;;;7.13;1.53;;;;;;;16.51;nan;95885.09;3558908;40;20764;-74
2021/07/06 05:27:01;;;;;;;4.23;1.50;;;;;;;16.62;nan;95886.59;3550225;40;20475;-74
2021/07/06 05:29:29;;;;;;;3.20;1.50;;;;;;;16.65;nan;95898.69;3550054;40;20577;-74
2021/07/06 05:31:57;;;;;;;2.07;1.60;;;;;;;16.74;nan;95903.84;3547202;40;20493;-74
2021/07/06 05:34:25;;;;;;;2.23;1.10;;;;;;;16.87;nan;95910.50;3547760;40;20452;-74
2021/07/06 05:36:53;;;;;;;4.30;1.77;;;;;;;17.03;nan;95912.38;3550472;40;20544;-74
2021/07/06 05:39:21;;;;;;;2.93;1.10;;;;;;;17.12;nan;95916.69;3549819;40;20936;-74
2021/07/06 05:41:51;;;;;;;2.90;1.40;;;;;;;17.23;nan;95912.91;3549352;40;20464;-74
2021/07/06 05:44:19;;;;;;;3.00;1.73;;;;;;;17.22;nan;95913.91;3549524;40;20459;-73
2021/07/06 05:46:47;;;;;;;4.70;1.77;;;;;;;17.39;nan;95916.41;3548080;40;20794;-70
2021/07/06 05:49:15;;;;;;;4.13;1.30;;;;;;;17.54;nan;95910.44;3550277;40;20812;-72
2021/07/06 05:51:43;;;;;;;9.60;1.73;;;;;;;17.41;nan;95903.00;3550035;40;20586;-73
2021/07/06 05:54:11;;;;;;;4.90;1.40;;;;;;;17.33;nan;95910.94;3548590;40;20887;-72
2021/07/06 05:56:39;;;;;;;2.13;1.40;;;;;;;17.56;nan;95908.44;3548625;40;20844;-71
2021/07/06 05:59:08;;;;;;;5.57;1.20;;;;;;;17.71;nan;95913.91;3547232;40;20774;-71
2021/07/06 06:01:36;;;;;;;5.07;2.33;;;;;;;17.86;nan;95909.63;3550665;40;20443;-70
2021/07/06 06:04:04;;;;;;;7.40;5.33;;;;;;;18.07;nan;95917.06;3550638;40;20855;-72
2021/07/06 06:06:32;;;;;;;9.83;2.80;;;;;;;18.19;nan;95917.53;3547281;40;20817;-71
2021/07/06 06:09:00;;;;;;;2.73;1.20;;;;;;;18.38;nan;95925.09;3550025;40;20557;-72
2021/07/06 06:11:28;;;;;;;3.60;1.10;;;;;;;18.36;nan;95908.50;3549939;40;20486;-72
2021/07/06 06:13:56;;;;;;;9.13;1.13;;;;;;;18.64;nan;95916.06;3553061;40;20800;-70
2021/07/06 06:16:25;;;;;;;2.70;1.43;;;;;;;18.72;nan;95909.91;3550231;40;20495;-70
2021/07/06 06:18:55;;;;;;;7.73;1.30;;;;;;;18.96;nan;95927.53;3550439;40;20447;-74
2021/07/06 06:21:24;;;;;;;2.30;1.00;;;;;;;19.07;nan;95924.50;3539169;40;20469;-71
2021/07/06 06:23:52;;;;;;;2.13;1.30;;;;;;;19.12;nan;95919.47;3539560;40;20557;-71
2021/07/06 06:26:20;;;;;;;4.00;1.27;;;;;;;18.78;nan;95887.97;3551085;40;20555;-72
2021/07/06 06:28:48;;;;;;;1.47;0.90;;;;;;;18.82;nan;95885.81;3550642;40;20778;-71
2021/07/06 06:31:17;;;;;;;1.30;0.90;;;;;;;19.06;nan;95891.00;3546232;40;20452;-71
2021/07/06 06:33:46;;;;;;;1.20;0.90;;;;;;;19.39;nan;95909.38;3547183;40;20447;-70
2021/07/06 06:36:14;;;;;;;1.20;0.90;;;;;;;19.47;nan;95919.91;3544473;40;20577;-73
2021/07/06 06:38:42;;;;;;;2.60;0.93;;;;;;;19.68;nan;95937.00;3546249;40;20813;-73
2021/07/06 06:41:11;;;;;;;1.67;0.90;;;;;;;20.11;nan;95927.53;3548638;40;20839;-71
2021/07/06 06:43:39;;;;;;;1.80;1.20;;;;;;;20.22;nan;95934.22;3551531;40;20545;-72
2021/07/06 06:46:07;;;;;;;1.87;1.20;;;;;;;20.25;nan;95928.56;3547814;40;20577;-71
2021/07/06 06:48:35;;;;;;;2.50;1.60;;;;;;;20.44;nan;95927.19;3550216;40;20748;-70
2021/07/06 06:51:04;;;;;;;4.63;1.37;;;;;;;20.49;nan;95930.13;3551291;40;20452;-71
2021/07/06 06:53:32;;;;;;;3.70;1.50;;;;;;;20.43;nan;95936.19;3548990;40;20907;-73
2021/07/06 06:56:01;;;;;;;2.40;1.03;;;;;;;20.54;nan;95934.88;3547608;40;20580;-71
2021/07/06 06:58:29;;;;;;;4.40;1.40;;;;;;;20.60;nan;95928.03;3548077;40;20454;-72
2021/07/06 07:00:56;;;;;;;1.87;0.83;;;;;;;20.78;nan;95927.66;3549205;40;20964;-73
2021/07/06 07:03:25;;;;;;;1.40;0.93;;;;;;;21.19;nan;95916.47;3552098;40;20563;-73
2021/07/06 07:05:53;;;;;;;2.97;1.13;;;;;;;21.31;nan;95923.78;3550722;40;20906;-74
2021/07/06 07:08:22;;;;;;;6.73;0.93;;;;;;;21.57;nan;95921.59;3548882;40;20751;-74
2021/07/06 07:10:50;;;;;;;1.13;0.97;;;;;;;21.87;nan;95923.09;3548617;40;20642;-74
2021/07/06 07:13:18;;;;;;;2.47;1.03;;;;;;;22.07;nan;95919.75;3549609;40;20451;-73
2021/07/06 07:15:46;;;;;;;2.30;1.10;;;;;;;21.69;nan;95920.88;3550582;40;20771;-71
2021/07/06 07:18:14;;;;;;;1.10;0.80;;;;;;;21.75;nan;95929.13;3553239;40;20432;-73
2021/07/06 07:20:43;;;;;;;2.60;0.90;;;;;;;22.17;nan;95938.06;3550089;40;20466;-73
2021/07/06 07:23:11;;;;;;;3.57;0.90;;;;;;;22.05;nan;95940.44;3546321;40;20700;-72
2021/07/06 07:25:40;;;;;;;3.17;1.10;;;;;;;22.10;nan;95936.19;3547072;40;21137;-71
2021/07/06 07:28:08;;;;;;;1.00;0.80;;;;;;;22.55;nan;95924.41;3548485;40;20440;-73
2021/07/06 07:30:36;;;;;;;1.87;1.10;;;;;;;22.68;nan;95919.97;3547953;40;20553;-71
2021/07/06 07:33:04;;;;;;;8.43;0.90;;;;;;;22.60;nan;95921.97;3549346;40;20933;-71
2021/07/06 07:35:32;;;;;;;1.27;0.80;;;;;;;22.37;nan;95925.75;3547654;40;20731;-71
2021/07/06 07:38:00;;;;;;;1.93;0.90;;;;;;;22.42;nan;95917.16;3548424;40;20469;-71
2021/07/06 07:40:28;;;;;;;1.53;0.90;;;;;;;22.83;nan;95937.69;3551810;40;20580;-72
2021/07/06 07:42:57;;;;;;;2.70;0.90;;;;;;;22.84;nan;95920.66;3552852;40;20906;-72
2021/07/06 07:45:25;;;;;;;1.60;0.90;;;;;;;22.77;nan;95907.28;3551645;40;20456;-72
2021/07/06 07:47:53;;;;;;;2.70;0.97;;;;;;;22.20;nan;95909.19;3548131;40;20448;-71
2021/07/06 07:50:21;;;;;;;0.90;0.80;;;;;;;21.77;nan;95909.28;3548334;40;20474;-72
2021/07/06 07:52:49;;;;;;;1.50;0.83;;;;;;;21.70;nan;95919.06;3552676;40;20758;-73
2021/07/06 07:55:17;;;;;;;2.20;1.10;;;;;;;21.65;nan;95921.47;3550221;40;20884;-72
2021/07/06 07:57:45;;;;;;;1.30;0.83;;;;;;;21.72;nan;95914.38;3549147;40;21258;-73
2021/07/06 08:00:16;;;;;;;1.60;1.20;;;;;;;21.66;nan;95910.63;3548920;40;20778;-72
2021/07/06 08:02:45;;;;;;;5.10;1.30;;;;;;;21.67;nan;95911.44;3549756;40;20831;-73
2021/07/06 08:05:15;;;;;;;4.40;1.20;;;;;;;21.53;nan;95913.97;3551317;40;21070;-72
2021/07/06 08:07:43;;;;;;;5.30;1.97;;;;;;;21.94;nan;95925.81;3550358;40;20726;-72
2021/07/06 08:10:11;;;;;;;6.10;2.03;;;;;;;22.53;nan;95916.59;3544677;40;20915;-71
2021/07/06 08:12:39;;;;;;;2.43;1.30;;;;;;;23.29;nan;95902.38;3546274;40;20452;-72
2021/07/06 08:15:11;;;;;;;2.10;1.10;;;;;;;23.58;nan;95929.72;3548889;40;20501;-74
2021/07/06 08:17:40;;;;;;;8.77;1.47;;;;;;;23.16;nan;95943.19;3551812;40;20824;-72
2021/07/06 08:20:09;;;;;;;2.70;1.23;;;;;;;23.17;nan;95955.53;3550690;40;20467;-71
2021/07/06 08:22:37;;;;;;;3.47;1.20;;;;;;;22.87;nan;95981.63;3547705;40;21126;-72
2021/07/06 08:25:06;;;;;;;2.20;1.23;;;;;;;22.64;nan;95987.25;3550200;40;20595;-72
2021/07/06 08:27:34;;;;;;;2.80;1.40;;;;;;;22.69;nan;95988.31;3549056;40;20898;-72
2021/07/06 08:30:03;;;;;;;2.10;0.97;;;;;;;22.93;nan;95986.19;3557980;40;20517;-71
2021/07/06 08:32:32;;;;;;;13.63;1.63;;;;;;;23.02;nan;96001.06;3548498;40;20663;-72
2021/07/06 08:35:02;;;;;;;3.37;0.80;;;;;;;23.88;nan;96005.88;3547095;40;20780;-73
2021/07/06 08:37:30;;;;;;;4.83;0.90;;;;;;;23.83;nan;96015.53;3546786;40;20725;-71
2021/07/06 08:39:59;;;;;;;1.27;0.83;;;;;;;23.65;nan;96032.13;3548307;40;20564;-73
2021/07/06 08:42:27;;;;;;;3.30;1.00;;;;;;;23.14;nan;96040.56;3552304;40;20595;-72
2021/07/06 08:44:55;;;;;;;1.97;0.93;;;;;;;22.71;nan;96042.31;3549499;40;20921;-72
2021/07/06 08:47:24;;;;;;;1.10;0.97;;;;;;;22.33;nan;96043.69;3549085;40;20781;-71
2021/07/06 08:49:58;;;;;;;2.40;1.00;;;;;;;22.26;nan;96055.09;3549179;40;20549;-72
2021/07/06 08:52:28;;;;;;;2.47;0.93;;;;;;;22.19;nan;96072.88;3556719;40;20840;-70
2021/07/06 08:54:56;;;;;;;5.77;1.10;;;;;;;22.08;nan;96084.84;3550542;40;20571;-72
2021/07/06 08:57:24;;;;;;;5.63;1.00;;;;;;;21.92;nan;96106.41;3549360;40;20545;-72
2021/07/06 08:59:52;;;;;;;2.40;1.27;;;;;;;21.19;nan;96116.97;3548478;40;20832;-70
2021/07/06 09:02:22;;;;;;;1.93;1.13;;;;;;;21.30;nan;96121.00;3547938;40;20436;-72
2021/07/06 09:04:51;;;;;;;4.50;1.63;;;;;;;21.05;nan;96144.38;3549096;40;20545;-72
2021/07/06 09:07:19;;;;;;;10.93;2.27;;;;;;;20.34;nan;96156.09;3551367;40;20458;-71
2021/07/06 09:09:50;;;;;;;5.10;1.47;;;;;;;20.05;nan;96172.75;3549893;40;20870;-71
2021/07/06 09:12:20;;;;;;;5.77;1.80;;;;;;;19.59;nan;96188.53;3548484;40;20452;-72
2021/07/06 09:14:49;;;;;;;10.20;1.80;;;;;;;19.26;nan;96201.06;3548916;40;20490;-71
2021/07/06 09:17:19;;;;;;;4.73;1.37;;;;;;;18.73;nan;96206.72;3550650;40;20549;-73
2021/07/06 09:19:49;;;;;;;11.80;2.57;;;;;;;18.10;nan;96215.28;3552229;40;20824;-72
2021/07/06 09:22:19;;;;;;;4.73;1.23;;;;;;;17.56;nan;96212.88;3552143;40;20453;-70
2021/07/06 09:24:50;;;;;;;22.40;2.70;;;;;;;17.57;nan;96202.13;3549245;40;20539;-71
2021/07/06 09:27:23;;;;;;;4.60;1.53;;;;;;;17.81;nan;96208.50;3548305;40;20804;-73
2021/07/06 09:30:14;;;;;;;3.10;1.33;;;;;;;17.96;nan;96206.13;3550307;40;20486;-71
2021/07/06 09:32:46;;;;;;;1.00;0.87;;;;;;;18.45;nan;96216.84;3551512;40;20873;-71
2021/07/06 09:35:17;;;;;;;3.10;1.13;;;;;;;18.89;nan;96221.84;3551020;40;20832;-70
2021/07/06 09:37:47;;;;;;;2.07;0.90;;;;;;;18.82;nan;96223.53;3548841;40;20518;-71
2021/07/06 09:40:31;;;;;;;3.27;1.10;;;;;;;19.15;nan;96215.50;3549918;40;21095;-70
2021/07/06 09:43:24;;;;;;;1.47;0.97;;;;;;;19.17;nan;96193.13;3552444;40;20791;-70
2021/07/06 09:46:09;;;;;;;1.60;0.73;;;;;;;19.45;nan;96174.16;3542259;40;20898;-70
2021/07/06 09:48:43;;;;;;;3.63;0.87;;;;;;;19.50;nan;96169.16;3546301;40;20840;-71
2021/07/06 09:51:17;;;;;;;0.90;0.70;;;;;;;19.78;nan;96150.16;3550281;40;20573;-70
2021/07/06 09:53:49;;;;;;;1.10;0.70;;;;;;;20.10;nan;96174.88;3548728;40;20867;-71
2021/07/06 09:56:22;;;;;;;1.20;0.70;;;;;;;20.42;nan;96168.50;3546299;40;20832;-71
2021/07/06 09:58:55;;;;;;;1.90;0.80;;;;;;;19.83;nan;96158.41;3545230;40;20930;-72
2021/07/06 10:01:23;;;;;;;1.40;0.80;;;;;;;19.94;nan;96165.16;3548408;40;20964;-72
2021/07/06 10:03:53;;;;;;;2.00;0.60;;;;;;;19.74;nan;96154.97;3553463;40;20447;-72
2021/07/06 10:06:22;;;;;;;0.80;0.60;;;;;;;19.63;nan;96157.16;3550603;40;20593;-72
2021/07/06 10:08:51;;;;;;;2.23;0.70;;;;;;;19.42;nan;96163.84;3552865;40;20816;-71
2021/07/06 10:11:22;;;;;;;1.10;0.67;;;;;;;19.45;nan;96152.09;3549470;40;20563;-70
2021/07/06 10:13:50;;;;;;;1.00;0.60;;;;;;;19.44;nan;96164.50;3551227;40;20468;-72
2021/07/06 10:16:19;;;;;;;0.80;0.60;;;;;;;19.35;nan;96150.44;3544829;40;20467;-70
2021/07/06 10:18:49;;;;;;;1.30;0.57;;;;;;;19.17;nan;96157.81;3552396;40;20860;-71
2021/07/06 10:21:17;;;;;;;1.70;0.63;;;;;;;18.99;nan;96159.81;3553985;40;20543;-72
2021/07/06 10:23:49;;;;;;;0.90;0.60;;;;;;;19.04;nan;96163.63;3552141;40;20475;-71
2021/07/06 10:26:29;;;;;;;1.50;0.90;;;;;;;19.39;nan;96150.94;3550169;40;20934;-71
2021/07/06 10:28:57;;;;;;;0.90;0.60;;;;;;;19.55;nan;96150.88;3548812;40;20557;-71
2021/07/06 10:31:26;;;;;;;3.33;0.70;;;;;;;19.93;nan;96143.09;3548702;40;20443;-71
2021/07/06 10:33:54;;;;;;;1.27;0.70;;;;;;;20.09;nan;96130.69;3552306;40;20456;-70
2021/07/06 10:36:41;;;;;;;2.03;0.80;;;;;;;20.15;nan;96136.16;3549084;40;20467;-71
2021/07/06 10:39:10;;;;;;;1.03;0.80;;;;;;;20.28;nan;96116.94;3551458;40;20454;-71
2021/07/06 10:41:56;;;;;;;3.10;0.70;;;;;;;20.38;nan;96113.22;3550385;40;20536;-72
2021/07/06 10:44:43;;;;;;;0.87;0.60;;;;;;;19.89;nan;96114.38;3550893;40;20450;-70
2021/07/06 10:47:36;;;;;;;4.13;2.20;;;;;;;19.72;nan;96103.84;3551081;40;20426;-72
2021/07/06 10:50:41;;;;;;;2.67;1.00;;;;;;;19.89;nan;96107.22;3551226;40;20475;-70
2021/07/06 10:53:18;;;;;;;0.90;0.70;;;;;;;20.12;nan;96119.72;3547585;40;20855;-72
2021/07/06 10:55:47;;;;;;;0.80;0.60;;;;;;;19.94;nan;96110.19;3547749;40;20560;-71
2021/07/06 10:58:51;;;;;;;0.90;0.70;;;;;;;20.10;nan;96111.09;3548983;40;20459;-70
2021/07/06 11:02:01;;;;;;;0.90;0.60;;;;;;;20.29;nan;96101.81;3549213;40;20903;-72
2021/07/06 11:05:05;;;;;;;4.70;0.70;;;;;;;20.22;nan;96114.16;3540447;40;20498;-73
2021/07/06 11:07:53;;;;;;;5.60;0.70;;;;;;;20.13;nan;96124.00;3550051;40;20561;-72
2021/07/06 11:10:41;;;;;;;1.00;0.60;;;;;;;19.91;nan;96137.09;3553447;40;20472;-71
2021/07/06 11:13:30;;;;;;;0.80;0.60;;;;;;;19.72;nan;96143.69;3553209;40;20447;-73
2021/07/06 11:16:02;;;;;;;2.60;0.80;;;;;;;19.75;nan;96148.66;3543443;40;20902;-70
2021/07/06 11:18:48;;;;;;;1.67;0.60;;;;;;;19.84;nan;96153.94;3548954;40;20530;-72
2021/07/06 11:21:37;;;;;;;2.00;0.77;;;;;;;20.27;nan;96144.53;3552434;40;20463;-74
2021/07/06 11:24:18;;;;;;;0.90;0.70;;;;;;;20.33;nan;96127.88;3555927;40;20568;-73
2021/07/06 11:26:50;;;;;;;1.03;0.60;;;;;;;20.61;nan;96140.63;3557160;40;20489;-71
2021/07/06 11:29:36;;;;;;;1.53;0.70;;;;;;;20.62;nan;96138.81;3552127;40;20482;-73
2021/07/06 11:32:13;;;;;;;0.90;0.63;;;;;;;20.43;nan;96162.19;3561132;40;20860;-73
2021/07/06 11:34:44;;;;;;;2.93;0.60;;;;;;;20.47;nan;96162.69;3552480;40;20915;-71
2021/07/06 11:37:15;;;;;;;0.93;0.60;;;;;;;20.64;nan;96172.22;3549901;40;20720;-70
2021/07/06 11:39:43;;;;;;;1.67;0.80;;;;;;;20.70;nan;96174.16;3549339;40;21165;-72
2021/07/06 11:42:12;;;;;;;0.80;0.60;;;;;;;20.79;nan;96158.13;3550934;40;20937;-73
2021/07/06 11:44:48;;;;;;;2.80;0.70;;;;;;;20.41;nan;96156.22;3553411;40;20503;-75
2021/07/06 11:47:18;;;;;;;0.90;0.60;;;;;;;20.32;nan;96178.56;3551631;40;20875;-74
2021/07/06 11:49:46;;;;;;;0.70;0.50;;;;;;;20.20;nan;96199.41;3549178;40;20767;-73
2021/07/06 11:52:14;;;;;;;1.10;0.70;;;;;;;20.06;nan;96210.78;3549507;40;20787;-73
2021/07/06 11:54:45;;;;;;;0.90;0.70;;;;;;;19.99;nan;96229.22;3552414;40;20952;-74
2021/07/06 11:57:13;;;;;;;0.87;0.70;;;;;;;19.95;nan;96231.44;3552533;40;20759;-73
2021/07/06 11:59:42;;;;;;;1.20;0.70;;;;;;;20.03;nan;96233.22;3555338;40;20840;-73
2021/07/06 12:02:13;;;;;;;0.93;0.73;;;;;;;19.98;nan;96237.41;3553900;40;20538;-74
2021/07/06 12:04:43;;;;;;;0.80;0.60;;;;;;;20.09;nan;96235.19;3548947;40;20852;-71
2021/07/06 12:07:13;;;;;;;3.67;0.70;;;;;;;20.11;nan;96230.53;3552555;40;20846;-75