Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:20;;;;;;;36.70;19.58;;;;;;;6.98;100.00;99434.63;5033794;28;20132;-34
2021/12/28 00:02:49;;;;;;;46.60;21.17;;;;;;;7.01;100.00;99430.38;5038750;28;20509;-35
2021/12/28 00:05:18;;;;;;;46.97;21.88;;;;;;;7.00;100.00;99426.78;5049526;28;20110;-36
2021/12/28 00:07:48;;;;;;;41.28;19.85;;;;;;;7.03;100.00;99428.94;5044093;28;20049;-37
2021/12/28 00:10:18;;;;;;;49.17;21.45;;;;;;;7.05;100.00;99421.13;5032215;28;20049;-30
2021/12/28 00:12:46;;;;;;;48.53;21.23;;;;;;;7.08;100.00;99425.25;5038147;28;20473;-39
2021/12/28 00:15:46;;;;;;;46.45;21.58;;;;;;;7.10;100.00;99426.56;5049383;28;20045;-41
2021/12/28 00:18:14;;;;;;;55.40;22.45;;;;;;;7.09;100.00;99424.09;5037707;28;20177;-37
2021/12/28 00:20:44;;;;;;;44.15;21.38;;;;;;;7.10;100.00;99414.66;5049763;28;20376;-36
2021/12/28 00:23:18;;;;;;;40.50;19.55;;;;;;;7.09;100.00;99424.94;5043371;28;20041;-34
2021/12/28 00:25:46;;;;;;;45.30;20.48;;;;;;;7.11;100.00;99416.31;5032172;28;20056;-33
2021/12/28 00:28:15;;;;;;;38.10;19.52;;;;;;;7.14;100.00;99415.69;5037630;28;20061;-36
2021/12/28 00:30:44;;;;;;;66.43;24.50;;;;;;;7.15;100.00;99422.88;5031239;28;20059;-36
2021/12/28 00:33:12;;;;;;;42.72;22.45;;;;;;;7.17;100.00;99420.63;5043013;28;20498;-35
2021/12/28 00:35:41;;;;;;;51.92;20.77;;;;;;;7.17;100.00;99406.75;5033992;28;20045;-39
2021/12/28 00:38:10;;;;;;;50.22;21.85;;;;;;;7.21;100.00;99408.56;5038762;28;20051;-34
2021/12/28 00:40:39;;;;;;;52.13;24.30;;;;;;;7.23;100.00;99409.06;5046057;28;20053;-37
2021/12/28 00:43:07;;;;;;;55.80;22.88;;;;;;;7.26;100.00;99405.66;5042544;28;20114;-36
2021/12/28 00:45:35;;;;;;;65.68;24.05;;;;;;;7.31;100.00;99407.50;5036464;28;20140;-37
2021/12/28 00:48:04;;;;;;;67.85;27.80;;;;;;;7.35;100.00;99416.03;5038619;28;20053;-37
2021/12/28 00:50:32;;;;;;;65.68;27.02;;;;;;;7.40;100.00;99419.50;5042528;28;20048;-33
2021/12/28 00:53:00;;;;;;;70.20;26.77;;;;;;;7.47;100.00;99416.28;5041596;28;20060;-34
2021/12/28 00:55:27;;;;;;;69.07;27.55;;;;;;;7.54;100.00;99413.91;5041262;28;20053;-32
2021/12/28 00:57:57;;;;;;;67.40;28.33;;;;;;;7.59;100.00;99416.56;5037103;28;20037;-33
2021/12/28 01:00:28;;;;;;;75.35;28.30;;;;;;;7.64;100.00;99408.09;5039295;28;20053;-31
2021/12/28 01:02:58;;;;;;;65.90;28.63;;;;;;;7.68;100.00;99398.00;5045281;28;20475;-31
2021/12/28 01:05:27;;;;;;;66.75;26.45;;;;;;;7.74;100.00;99396.75;5041937;28;20046;-41
2021/12/28 01:07:55;;;;;;;70.78;27.85;;;;;;;7.73;100.00;99406.22;5034436;28;20112;-33
2021/12/28 01:10:26;;;;;;;62.88;24.52;;;;;;;7.77;100.00;99396.13;5039421;28;20140;-37
2021/12/28 01:12:55;;;;;;;69.22;26.75;;;;;;;7.79;100.00;99385.53;5046563;28;20047;-34
2021/12/28 01:15:26;;;;;;;57.95;24.40;;;;;;;7.83;100.00;99389.28;5038522;28;20135;-32
2021/12/28 01:17:54;;;;;;;56.42;24.35;;;;;;;7.83;100.00;99380.94;5048448;28;20060;-35
2021/12/28 01:20:23;;;;;;;67.75;24.55;;;;;;;7.87;100.00;99389.47;5042837;28;20442;-33
2021/12/28 01:22:51;;;;;;;55.67;24.05;;;;;;;7.85;100.00;99386.19;5031331;28;20513;-37
2021/12/28 01:25:20;;;;;;;69.15;26.85;;;;;;;7.84;100.00;99379.81;5037499;28;20054;-30
2021/12/28 01:27:48;;;;;;;61.35;23.15;;;;;;;7.88;100.00;99385.56;5048064;28;20053;-35
2021/12/28 01:30:19;;;;;;;64.38;23.70;;;;;;;7.90;100.00;99377.72;5043642;28;20055;-35
2021/12/28 01:32:49;;;;;;;62.40;24.70;;;;;;;7.90;100.00;99381.34;5032261;28;20049;-39
2021/12/28 01:35:19;;;;;;;58.50;23.80;;;;;;;7.90;100.00;99384.09;5041544;28;20052;-32
2021/12/28 01:37:48;;;;;;;56.38;22.83;;;;;;;7.88;100.00;99380.81;5036453;28;20050;-34
2021/12/28 01:40:20;;;;;;;59.50;24.15;;;;;;;7.89;100.00;99387.19;5041776;28;20127;-32
2021/12/28 01:43:03;;;;;;;62.70;23.48;;;;;;;7.90;100.00;99386.06;5050608;28;20043;-35
2021/12/28 01:45:34;;;;;;;52.30;22.40;;;;;;;7.91;100.00;99379.38;5046136;28;20140;-37
2021/12/28 01:48:04;;;;;;;50.80;22.75;;;;;;;7.91;100.00;99374.66;5037052;28;20057;-40
2021/12/28 01:50:33;;;;;;;48.20;21.48;;;;;;;7.93;100.00;99383.47;5041104;28;20052;-33
2021/12/28 01:53:02;;;;;;;60.00;23.38;;;;;;;7.91;100.00;99380.19;5049388;28;20080;-33
2021/12/28 01:55:30;;;;;;;50.40;21.73;;;;;;;7.92;100.00;99376.28;5045056;28;20171;-36
2021/12/28 01:57:58;;;;;;;52.47;22.90;;;;;;;7.91;100.00;99365.50;5040032;28;20079;-39
2021/12/28 02:00:26;;;;;;;54.83;23.27;;;;;;;7.90;100.00;99369.41;5041206;28;20486;-37
2021/12/28 02:02:54;;;;;;;60.15;23.98;;;;;;;7.88;100.00;99372.50;5044307;28;20490;-34
2021/12/28 02:05:23;;;;;;;53.20;22.00;;;;;;;7.88;100.00;99368.91;5045140;28;20486;-33
2021/12/28 02:07:51;;;;;;;50.35;21.48;;;;;;;7.89;100.00;99360.25;5043831;28;20057;-29
2021/12/28 02:10:19;;;;;;;48.08;20.40;;;;;;;7.88;100.00;99358.59;5039180;28;20045;-39
2021/12/28 02:12:46;;;;;;;49.17;20.77;;;;;;;7.86;100.00;99352.56;5042233;28;20051;-37
2021/12/28 02:15:15;;;;;;;49.42;22.05;;;;;;;7.81;100.00;99349.91;5048321;28;20041;-32
2021/12/28 02:17:43;;;;;;;44.05;20.38;;;;;;;7.81;100.00;99354.63;5043937;28;20129;-33
2021/12/28 02:20:16;;;;;;;45.92;20.40;;;;;;;7.77;100.00;99343.38;5037378;28;20087;-34
2021/12/28 02:22:44;;;;;;;50.47;22.40;;;;;;;7.73;100.00;99338.75;5041128;28;20486;-33
2021/12/28 02:25:13;;;;;;;42.72;21.38;;;;;;;7.70;100.00;99343.00;5049843;28;20051;-31
2021/12/28 02:27:41;;;;;;;48.95;21.20;;;;;;;7.70;100.00;99340.22;5045587;28;20189;-35
2021/12/28 02:30:12;;;;;;;47.67;20.52;;;;;;;7.67;100.00;99343.63;5034194;28;20049;-38
2021/12/28 02:32:41;;;;;;;42.28;20.98;;;;;;;7.67;100.00;99340.03;5045225;28;20067;-40
2021/12/28 02:35:14;;;;;;;41.75;21.33;;;;;;;7.66;100.00;99344.75;5034396;28;20043;-41
2021/12/28 02:37:42;;;;;;;45.58;20.40;;;;;;;7.67;100.00;99334.47;5039393;28;20050;-36
2021/12/28 02:40:13;;;;;;;42.55;19.95;;;;;;;7.66;100.00;99333.66;5033697;28;20076;-39
2021/12/28 02:42:42;;;;;;;38.85;18.77;;;;;;;7.68;100.00;99331.38;5039610;28;20041;-32
2021/12/28 02:45:12;;;;;;;43.35;18.98;;;;;;;7.67;100.00;99337.25;5047838;28;20061;-36
2021/12/28 02:47:43;;;;;;;40.05;18.10;;;;;;;7.65;100.00;99337.56;5042569;28;20057;-29
2021/12/28 02:50:14;;;;;;;35.55;17.38;;;;;;;7.66;100.00;99327.28;5050342;28;20114;-32
2021/12/28 02:52:43;;;;;;;41.20;17.77;;;;;;;7.62;100.00;99329.84;5039554;28;20068;-33
2021/12/28 02:55:13;;;;;;;40.35;16.17;;;;;;;7.61;100.00;99325.44;5048426;28;20152;-37
2021/12/28 02:57:47;;;;;;;30.95;15.70;;;;;;;7.63;100.00;99322.34;5044270;28;20056;-38
2021/12/28 03:00:29;;;;;;;36.38;15.45;;;;;;;7.62;100.00;99321.53;5036712;28;20041;-35
2021/12/28 03:02:58;;;;;;;33.97;14.55;;;;;;;7.60;100.00;99321.03;5040384;28;20037;-40
2021/12/28 03:05:27;;;;;;;28.85;14.48;;;;;;;7.60;100.00;99326.56;5047378;28;20486;-35
2021/12/28 03:07:55;;;;;;;35.67;14.90;;;;;;;7.57;100.00;99311.41;5043454;28;20037;-37
2021/12/28 03:10:22;;;;;;;29.10;13.15;;;;;;;7.57;100.00;99316.13;5039198;28;20048;-33
2021/12/28 03:12:50;;;;;;;27.08;11.43;;;;;;;7.55;100.00;99310.91;5039984;28;20045;-31
2021/12/28 03:15:19;;;;;;;26.88;12.65;;;;;;;7.54;100.00;99319.53;5043344;28;20056;-39
2021/12/28 03:17:46;;;;;;;29.77;13.02;;;;;;;7.51;100.00;99312.66;5043648;28;20487;-29
2021/12/28 03:20:15;;;;;;;33.42;13.18;;;;;;;7.49;100.00;99316.88;5042062;28;20056;-34
2021/12/28 03:22:45;;;;;;;25.08;11.25;;;;;;;7.48;100.00;99316.06;5038436;28;20076;-32
2021/12/28 03:25:13;;;;;;;27.05;12.43;;;;;;;7.46;100.00;99317.50;5040869;28;20048;-31
2021/12/28 03:27:41;;;;;;;25.13;11.68;;;;;;;7.42;100.00;99316.50;5046278;28;20694;-33
2021/12/28 03:30:12;;;;;;;29.23;11.73;;;;;;;7.39;100.00;99314.38;5043292;28;20050;-37
2021/12/28 03:32:40;;;;;;;27.45;10.90;;;;;;;7.38;100.00;99315.53;5035853;28;20051;-37
2021/12/28 03:35:10;;;;;;;29.58;11.93;;;;;;;7.34;100.00;99317.28;5039224;28;20135;-34
2021/12/28 03:37:38;;;;;;;20.08;9.85;;;;;;;7.33;100.00;99315.63;5049118;28;20048;-38
2021/12/28 03:40:11;;;;;;;29.30;11.20;;;;;;;7.30;100.00;99305.16;5043938;28;20491;-36
2021/12/28 03:42:39;;;;;;;;;;;;;;;7.19;100.00;99302.63;5033226;28;20065;-37
2021/12/28 03:45:09;;;;;;;22.90;9.20;;;;;;;7.19;100.00;99302.63;5038875;28;19921;-30
2021/12/28 03:47:37;;;;;;;32.30;10.30;;;;;;;7.20;100.00;99295.13;5050150;28;20128;-35
2021/12/28 03:50:08;;;;;;;19.65;8.93;;;;;;;7.19;100.00;99288.75;5044372;28;20041;-34
2021/12/28 03:52:36;;;;;;;24.13;10.82;;;;;;;7.16;100.00;99280.28;5033428;28;20045;-41
2021/12/28 03:55:06;;;;;;;24.35;10.07;;;;;;;7.11;100.00;99278.44;5037852;28;20402;-35
2021/12/28 03:57:35;;;;;;;23.15;9.40;;;;;;;7.11;100.00;99272.88;5048973;28;20073;-29
2021/12/28 04:00:06;;;;;;;26.77;9.18;;;;;;;7.09;100.00;99279.88;5044195;28;20045;-33
2021/12/28 04:02:34;;;;;;;17.42;7.75;;;;;;;7.04;100.00;99269.72;5033598;28;20053;-33
2021/12/28 04:05:02;;;;;;;26.45;9.27;;;;;;;7.01;100.00;99266.75;5039093;28;20053;-36
2021/12/28 04:07:30;;;;;;;25.25;9.13;;;;;;;6.96;100.00;99264.94;5046844;28;20055;-35
2021/12/28 04:10:01;;;;;;;25.77;9.15;;;;;;;6.88;100.00;99252.66;5042081;28;20077;-33
2021/12/28 04:12:31;;;;;;;22.65;8.27;;;;;;;6.86;100.00;99259.63;5037852;28;20410;-30
2021/12/28 04:15:00;;;;;;;24.45;8.57;;;;;;;6.83;100.00;99252.75;5038701;28;20071;-38
2021/12/28 04:17:31;;;;;;;28.08;9.50;;;;;;;6.82;100.00;99253.06;5042970;28;20123;-35
2021/12/28 04:19:59;;;;;;;25.08;8.15;;;;;;;6.80;100.00;99255.34;5042887;28;20045;-33
2021/12/28 04:22:27;;;;;;;25.17;8.88;;;;;;;6.75;100.00;99263.78;5040344;28;20056;-37
2021/12/28 04:24:55;;;;;;;21.75;8.00;;;;;;;6.73;100.00;99255.78;5037897;28;20083;-34
2021/12/28 04:27:23;;;;;;;23.83;8.45;;;;;;;6.68;100.00;99249.53;5040151;28;20440;-39
2021/12/28 04:29:51;;;;;;;24.48;8.45;;;;;;;6.65;100.00;99239.88;5044722;28;20041;-37
2021/12/28 04:32:20;;;;;;;26.30;7.85;;;;;;;6.64;100.00;99240.19;5041770;28;20051;-34
2021/12/28 04:34:50;;;;;;;20.17;7.53;;;;;;;6.61;100.00;99230.56;5035266;28;20049;-36
2021/12/28 04:37:19;;;;;;;24.40;7.30;;;;;;;6.60;100.00;99233.63;5035943;28;20053;-36
2021/12/28 04:39:47;;;;;;;26.55;7.63;;;;;;;6.56;100.00;99225.97;5046948;28;20041;-35
2021/12/28 04:42:15;;;;;;;20.27;6.82;;;;;;;6.55;100.00;99223.53;5038328;28;20045;-36
2021/12/28 04:44:43;;;;;;;22.25;7.30;;;;;;;6.54;100.00;99222.69;5030647;28;20045;-32
2021/12/28 04:47:10;;;;;;;20.98;7.38;;;;;;;6.53;100.00;99234.09;5043182;28;20072;-37
2021/12/28 04:49:39;;;;;;;20.13;6.40;;;;;;;6.53;100.00;99226.59;5032644;28;20041;-34
2021/12/28 04:52:07;;;;;;;26.90;7.38;;;;;;;6.51;100.00;99223.31;5037036;28;20050;-30
2021/12/28 04:54:36;;;;;;;23.70;6.90;;;;;;;6.50;100.00;99213.38;5049045;28;20056;-35
2021/12/28 04:57:05;;;;;;;25.58;7.32;;;;;;;6.47;100.00;99216.75;5037023;28;20041;-38
2021/12/28 04:59:34;;;;;;;21.05;6.13;;;;;;;6.48;100.00;99215.63;5047543;28;20063;-35
2021/12/28 05:02:02;;;;;;;38.25;8.00;;;;;;;6.48;100.00;99221.16;5036301;28;20053;-36
2021/12/28 05:04:30;;;;;;;23.05;6.10;;;;;;;6.48;100.00;99215.63;5046390;28;20053;-38
2021/12/28 05:06:59;;;;;;;20.77;6.38;;;;;;;6.49;100.00;99211.72;5036284;28;20407;-36
2021/12/28 05:09:26;;;;;;;17.52;5.72;;;;;;;6.50;100.00;99213.38;5031584;28;20129;-39
2021/12/28 05:11:54;;;;;;;21.35;6.20;;;;;;;6.52;100.00;99210.28;5041605;28;20041;-37
2021/12/28 05:14:22;;;;;;;24.35;6.38;;;;;;;6.54;100.00;99206.06;5046175;28;20068;-32
2021/12/28 05:16:50;;;;;;;23.98;7.00;;;;;;;6.56;100.00;99203.00;5045910;28;20502;-36
2021/12/28 05:19:17;;;;;;;21.30;6.13;;;;;;;6.60;100.00;99208.69;5044236;28;20045;-36
2021/12/28 05:21:46;;;;;;;19.58;6.03;;;;;;;6.64;100.00;99202.22;5040736;28;20123;-36
2021/12/28 05:24:15;;;;;;;25.50;6.40;;;;;;;6.66;100.00;99204.69;5043128;28;20049;-34
2021/12/28 05:26:43;;;;;;;24.35;6.25;;;;;;;6.67;100.00;99200.78;5048448;28;20139;-39
2021/12/28 05:29:11;;;;;;;19.70;5.20;;;;;;;6.70;100.00;99197.38;5044526;28;20144;-32
2021/12/28 05:31:38;;;;;;;24.60;5.30;;;;;;;6.71;100.00;99190.72;5038381;28;20545;-36
2021/12/28 05:34:07;;;;;;;27.35;5.85;;;;;;;6.77;100.00;99193.06;5041614;28;20136;-38
2021/12/28 05:36:36;;;;;;;18.13;5.15;;;;;;;6.81;100.00;99196.00;5050881;28;20078;-32
2021/12/28 05:39:04;;;;;;;28.70;6.28;;;;;;;6.83;100.00;99177.91;5046346;28;20063;-33
2021/12/28 05:41:33;;;;;;;29.92;5.95;;;;;;;6.87;100.00;99178.09;5034677;28;20544;-34
2021/12/28 05:44:01;;;;;;;25.00;5.93;;;;;;;6.90;100.00;99180.25;5046228;28;20053;-35
2021/12/28 05:46:29;;;;;;;24.25;5.15;;;;;;;6.91;100.00;99168.84;5035139;28;20052;-33
2021/12/28 05:48:57;;;;;;;23.10;5.60;;;;;;;6.94;100.00;99166.56;5039856;28;20095;-33
2021/12/28 05:51:25;;;;;;;24.77;5.22;;;;;;;6.96;100.00;99165.13;5052207;28;20484;-34
2021/12/28 05:53:52;;;;;;;26.08;5.68;;;;;;;6.99;100.00;99166.44;5046297;28;20528;-31
2021/12/28 05:56:20;;;;;;;17.98;4.38;;;;;;;7.03;100.00;99168.25;5035767;28;20057;-35
2021/12/28 05:58:51;;;;;;;24.17;5.10;;;;;;;7.02;100.00;99158.28;5041479;28;20071;-36
2021/12/28 06:01:19;;;;;;;26.33;4.78;;;;;;;7.04;100.00;99161.56;5048996;28;20052;-39
2021/12/28 06:03:47;;;;;;;22.77;5.22;;;;;;;7.07;100.00;99152.63;5044941;28;20106;-41
2021/12/28 06:06:15;;;;;;;22.65;4.95;;;;;;;7.09;100.00;99155.91;5039936;28;20403;-38
2021/12/28 06:08:43;;;;;;;31.35;5.07;;;;;;;7.10;100.00;99148.38;5041033;28;20098;-38
2021/12/28 06:11:13;;;;;;;15.90;4.15;;;;;;;7.16;100.00;99150.72;5044707;28;20063;-33
2021/12/28 06:13:41;;;;;;;16.88;4.03;;;;;;;7.19;100.00;99150.06;5045181;28;20057;-36
2021/12/28 06:16:11;;;;;;;21.75;4.80;;;;;;;7.23;100.00;99148.28;5042706;28;20422;-32
2021/12/28 06:18:39;;;;;;;14.32;4.40;;;;;;;7.26;100.00;99142.09;5040149;28;20045;-29
2021/12/28 06:21:07;;;;;;;24.08;4.63;;;;;;;7.30;100.00;99144.25;5040680;28;20049;-35
2021/12/28 06:23:35;;;;;;;18.42;4.78;;;;;;;7.30;100.00;99147.84;5047317;28;20045;-38
2021/12/28 06:26:03;;;;;;;20.17;4.28;;;;;;;7.30;100.00;99138.69;5044503;28;20053;-36
2021/12/28 06:28:31;;;;;;;21.05;4.32;;;;;;;7.30;100.00;99138.69;5036954;28;20052;-34
2021/12/28 06:30:59;;;;;;;25.50;4.95;;;;;;;7.28;100.00;99143.75;5040479;28;20045;-32
2021/12/28 06:33:28;;;;;;;16.65;4.65;;;;;;;7.28;100.00;99139.03;5050221;28;20041;-36
2021/12/28 06:35:56;;;;;;;23.50;4.88;;;;;;;7.25;100.00;99123.81;5044999;28;20053;-33
2021/12/28 06:38:24;;;;;;;25.08;5.05;;;;;;;7.24;100.00;99121.38;5033723;28;20040;-31
2021/12/28 06:40:52;;;;;;;23.70;5.10;;;;;;;7.22;100.00;99105.03;5039833;28;20049;-34
2021/12/28 06:43:19;;;;;;;18.02;4.97;;;;;;;7.20;100.00;99104.53;5051452;28;20049;-33
2021/12/28 06:45:50;;;;;;;23.27;5.03;;;;;;;7.22;100.00;99107.81;5027571;28;20425;-33
2021/12/28 06:48:18;;;;;;;17.52;4.53;;;;;;;7.23;100.00;99109.44;5034155;28;20057;-35
2021/12/28 06:50:47;;;;;;;26.05;5.95;;;;;;;7.22;100.00;99107.81;5039348;28;20050;-39
2021/12/28 06:53:15;;;;;;;21.45;4.90;;;;;;;7.24;100.00;99101.94;5049610;28;20409;-39
2021/12/28 06:55:43;;;;;;;15.40;4.82;;;;;;;7.22;100.00;99093.94;5043795;28;20057;-35
2021/12/28 06:58:11;;;;;;;23.90;4.75;;;;;;;7.22;100.00;99091.16;5037064;28;20418;-36
2021/12/28 07:00:39;;;;;;;20.15;4.57;;;;;;;7.20;100.00;99085.13;5040151;28;20041;-36
2021/12/28 07:03:08;;;;;;;21.50;5.35;;;;;;;7.23;100.00;99092.00;5045138;28;20080;-33
2021/12/28 07:05:36;;;;;;;21.25;4.85;;;;;;;7.22;100.00;99091.16;5042159;28;20079;-32
2021/12/28 07:08:06;;;;;;;22.88;4.60;;;;;;;7.22;100.00;99090.34;5040084;28;20054;-39
2021/12/28 07:10:34;;;;;;;17.60;4.18;;;;;;;7.23;100.00;99083.66;5038563;28;20091;-35
2021/12/28 07:13:02;;;;;;;18.25;4.97;;;;;;;7.21;100.00;99083.16;5040605;28;20143;-32
2021/12/28 07:15:31;;;;;;;20.67;5.22;;;;;;;7.18;100.00;99073.56;5043344;28;20107;-37
2021/12/28 07:17:59;;;;;;;17.95;4.40;;;;;;;7.20;100.00;99074.03;5042079;28;20037;-35
2021/12/28 07:20:27;;;;;;;23.05;4.78;;;;;;;7.21;100.00;99078.44;5035045;28;20048;-39
2021/12/28 07:22:55;;;;;;;20.23;5.30;;;;;;;7.21;100.00;99066.53;5037985;28;20075;-31
2021/12/28 07:25:24;;;;;;;22.90;5.53;;;;;;;7.20;100.00;99062.94;5046367;28;20053;-37
2021/12/28 07:27:52;;;;;;;18.15;4.82;;;;;;;7.21;100.00;99063.75;5037795;28;20045;-34
2021/12/28 07:30:20;;;;;;;15.30;4.45;;;;;;;7.22;100.00;99063.44;5048599;28;20041;-36
2021/12/28 07:32:48;;;;;;;26.58;5.82;;;;;;;7.23;100.00;99065.06;5042210;28;20055;-34
2021/12/28 07:35:15;;;;;;;22.00;5.60;;;;;;;7.24;100.00;99058.38;5031811;28;20132;-30
2021/12/28 07:37:43;;;;;;;21.95;5.70;;;;;;;7.24;100.00;99050.06;5037447;28;20056;-31
2021/12/28 07:40:12;;;;;;;18.25;5.63;;;;;;;7.24;100.00;99044.50;5048651;28;20163;-33
2021/12/28 07:42:42;;;;;;;15.73;5.22;;;;;;;7.24;100.00;99046.47;5043489;28;20056;-38
2021/12/28 07:45:12;;;;;;;22.33;5.32;;;;;;;7.25;100.00;99053.66;5050013;28;20052;-37
2021/12/28 07:47:41;;;;;;;18.73;5.65;;;;;;;7.26;100.00;99042.22;5043125;28;20056;-35
2021/12/28 07:50:12;;;;;;;23.30;6.30;;;;;;;7.28;100.00;99047.47;5033070;28;20049;-37
2021/12/28 07:52:39;;;;;;;18.35;5.43;;;;;;;7.32;100.00;99044.88;5042103;28;20418;-37
2021/12/28 07:55:09;;;;;;;22.02;7.25;;;;;;;7.36;100.00;99040.31;5033907;28;20088;-34
2021/12/28 07:57:37;;;;;;;15.65;6.13;;;;;;;7.39;100.00;99036.91;5037478;28;20080;-35
2021/12/28 08:00:09;;;;;;;17.23;6.25;;;;;;;7.43;100.00;99035.91;5043768;28;20057;-32
2021/12/28 08:02:39;;;;;;;21.70;6.32;;;;;;;7.47;100.00;99036.09;5040874;28;20482;-36
2021/12/28 08:05:08;;;;;;;17.23;6.57;;;;;;;7.50;100.00;99032.66;5036985;28;20103;-35
2021/12/28 08:07:36;;;;;;;15.82;6.75;;;;;;;7.54;100.00;99036.44;5036459;28;20041;-37
2021/12/28 08:10:04;;;;;;;17.60;6.30;;;;;;;7.56;100.00;99031.38;5040694;28;20045;-36
2021/12/28 08:12:32;;;;;;;15.85;6.47;;;;;;;7.59;100.00;99028.75;5041051;28;20049;-35
2021/12/28 08:15:02;;;;;;;13.30;6.57;;;;;;;7.62;100.00;99027.28;5038095;28;20056;-38
2021/12/28 08:17:32;;;;;;;14.30;6.60;;;;;;;7.67;100.00;99024.38;5042174;28;20045;-38
2021/12/28 08:19:59;;;;;;;17.35;7.63;;;;;;;7.68;100.00;99023.22;5041120;28;20041;-36
2021/12/28 08:22:27;;;;;;;18.15;6.85;;;;;;;7.72;100.00;99018.66;5031959;28;20136;-33
2021/12/28 08:24:55;;;;;;;19.17;7.43;;;;;;;7.76;100.00;99016.06;5038402;28;20053;-38
2021/12/28 08:27:23;;;;;;;16.00;7.60;;;;;;;7.78;100.00;99013.78;5045511;28;20414;-35
2021/12/28 08:29:51;;;;;;;17.70;7.20;;;;;;;7.78;100.00;99017.38;5041713;28;20053;-35
2021/12/28 08:32:18;;;;;;;16.38;7.43;;;;;;;7.80;100.00;99005.91;5031434;28;20049;-34
2021/12/28 08:34:47;;;;;;;19.25;7.75;;;;;;;7.81;100.00;99013.09;5036947;28;20060;-36
2021/12/28 08:37:18;;;;;;;16.73;7.68;;;;;;;7.84;100.00;99012.44;5047640;28;20053;-29
2021/12/28 08:39:46;;;;;;;16.55;7.68;;;;;;;7.86;100.00;99007.38;5042774;28;20048;-35
2021/12/28 08:42:13;;;;;;;15.70;7.70;;;;;;;7.88;100.00;99000.38;5031339;28;20112;-35
2021/12/28 08:44:41;;;;;;;18.48;7.30;;;;;;;7.90;100.00;98992.53;5037314;28;20132;-32
2021/12/28 08:47:09;;;;;;;17.95;8.10;;;;;;;7.90;100.00;98995.31;5051755;28;20614;-34
2021/12/28 08:49:37;;;;;;;16.35;8.32;;;;;;;7.90;100.00;98998.09;5045400;28;20045;-36
2021/12/28 08:52:07;;;;;;;17.60;7.63;;;;;;;7.91;100.00;98993.34;5036910;28;20080;-33
2021/12/28 08:54:35;;;;;;;18.30;8.60;;;;;;;7.90;100.00;99000.84;5041007;28;20054;-39
2021/12/28 08:57:04;;;;;;;16.48;8.70;;;;;;;7.92;100.00;98983.88;5048217;28;20048;-34
2021/12/28 08:59:31;;;;;;;15.38;8.05;;;;;;;7.93;100.00;98982.72;5044389;28;20075;-39
2021/12/28 09:02:00;;;;;;;19.17;8.73;;;;;;;7.94;100.00;98987.97;5042642;28;20049;-39
2021/12/28 09:04:28;;;;;;;18.08;9.05;;;;;;;7.98;100.00;98981.75;5022779;28;20405;-36
2021/12/28 09:06:56;;;;;;;20.42;9.27;;;;;;;8.03;100.00;98976.81;5043811;28;20057;-37
2021/12/28 09:09:25;;;;;;;18.98;9.60;;;;;;;8.07;100.00;98977.00;5045304;28;20049;-34
2021/12/28 09:11:52;;;;;;;16.13;8.52;;;;;;;8.07;100.00;98966.69;5042297;28;20052;-37
2021/12/28 09:14:20;;;;;;;15.52;10.18;;;;;;;8.09;100.00;98971.94;5047370;28;20049;-33
2021/12/28 09:16:48;;;;;;;22.67;9.95;;;;;;;8.11;100.00;98964.09;5044252;28;20042;-35
2021/12/28 09:19:16;;;;;;;19.45;10.50;;;;;;;8.11;100.00;98955.75;5037044;28;20049;-38
2021/12/28 09:21:44;;;;;;;20.40;10.55;;;;;;;8.15;100.00;98954.75;5042818;28;20096;-37
2021/12/28 09:24:12;;;;;;;19.00;11.05;;;;;;;8.19;100.00;98960.47;5035686;28;20048;-35
2021/12/28 09:27:01;;;;;;;20.23;10.73;;;;;;;8.24;100.00;98952.75;5045240;28;20038;-39
2021/12/28 09:29:31;;;;;;;22.88;11.20;;;;;;;8.26;100.00;98949.66;5037645;28;20033;-39
2021/12/28 09:32:00;;;;;;;17.08;10.50;;;;;;;8.32;100.00;98956.72;5041502;28;20053;-35
2021/12/28 09:34:29;;;;;;;20.52;11.48;;;;;;;8.35;100.00;98947.72;5032571;28;20092;-37
2021/12/28 09:36:58;;;;;;;17.02;10.38;;;;;;;8.38;100.00;98949.84;5045877;28;20064;-38
2021/12/28 09:39:28;;;;;;;18.00;9.77;;;;;;;8.46;100.00;98950.94;5034328;28;20049;-35
2021/12/28 09:41:59;;;;;;;17.00;9.93;;;;;;;8.49;100.00;98944.72;5027678;28;20414;-36
2021/12/28 09:44:31;;;;;;;18.05;10.18;;;;;;;8.47;100.00;98936.72;5017400;28;20040;-35
2021/12/28 09:46:58;;;;;;;14.45;8.15;;;;;;;8.51;100.00;98940.47;5040233;28;20124;-34
2021/12/28 09:49:28;;;;;;;14.70;8.52;;;;;;;8.53;100.00;98934.59;5034852;28;20175;-30
2021/12/28 09:52:04;;;;;;;15.80;8.82;;;;;;;8.54;100.00;98939.00;5040217;28;20136;-37
2021/12/28 09:54:33;;;;;;;13.20;8.05;;;;;;;8.56;100.00;98929.19;5051542;28;20056;-39
2021/12/28 09:57:03;;;;;;;14.02;8.05;;;;;;;8.60;100.00;98923.75;5040178;28;20544;-32
2021/12/28 09:59:32;;;;;;;12.43;7.85;;;;;;;8.60;100.00;98915.41;5051025;28;20044;-37
2021/12/28 10:02:06;;;;;;;14.13;7.70;;;;;;;8.61;100.00;98917.84;5040088;28;20041;-36
2021/12/28 10:04:35;;;;;;;11.60;7.20;;;;;;;8.66;100.00;98919.63;5050571;28;20132;-29
2021/12/28 10:07:16;;;;;;;11.57;7.13;;;;;;;8.68;100.00;98906.22;5044650;28;20486;-34
2021/12/28 10:09:44;;;;;;;11.63;7.25;;;;;;;8.67;100.00;98912.09;5036344;28;20053;-37
2021/12/28 10:12:12;;;;;;;10.60;6.95;;;;;;;8.71;100.00;98901.97;5041002;28;20046;-36
2021/12/28 10:14:41;;;;;;;9.82;6.57;;;;;;;8.75;100.00;98903.75;5047978;28;20049;-34
2021/12/28 10:17:09;;;;;;;10.70;6.80;;;;;;;8.75;100.00;98900.97;5043844;28;20053;-32
2021/12/28 10:19:40;;;;;;;10.13;6.35;;;;;;;8.79;100.00;98896.34;5039934;28;20095;-39
2021/12/28 10:22:27;;;;;;;10.35;6.72;;;;;;;8.80;100.00;98884.06;5040863;28;20083;-34
2021/12/28 10:24:57;;;;;;;11.27;6.90;;;;;;;8.79;100.00;98882.44;5047196;28;20045;-38
2021/12/28 10:27:27;;;;;;;10.27;6.70;;;;;;;8.84;100.00;98878.66;5044309;28;20049;-40
2021/12/28 10:30:04;;;;;;;9.90;6.47;;;;;;;8.86;100.00;98857.69;5039755;28;20402;-36
2021/12/28 10:32:33;;;;;;;10.00;7.28;;;;;;;8.87;100.00;98859.31;5040569;28;20036;-34
2021/12/28 10:35:05;;;;;;;9.70;6.57;;;;;;;8.91;100.00;98856.69;5044587;28;20037;-32
2021/12/28 10:37:35;;;;;;;9.82;7.40;;;;;;;8.92;100.00;98858.31;5043288;28;20045;-34
2021/12/28 10:40:08;;;;;;;10.63;7.90;;;;;;;8.92;100.00;98848.00;5042586;28;20041;-35
2021/12/28 10:42:54;;;;;;;13.13;8.88;;;;;;;8.92;100.00;98838.84;5040501;28;20048;-35
2021/12/28 10:45:26;;;;;;;12.18;8.43;;;;;;;8.93;100.00;98826.56;5044524;28;20096;-32
2021/12/28 10:47:56;;;;;;;11.40;9.05;;;;;;;8.97;100.00;98824.75;5043698;28;20057;-28
2021/12/28 10:50:37;;;;;;;11.15;8.77;;;;;;;9.03;100.00;98825.34;5041664;28;20049;-37
2021/12/28 10:53:13;;;;;;;12.30;9.05;;;;;;;9.02;100.00;98813.41;5040325;28;20053;-34
2021/12/28 10:55:43;;;;;;;11.02;9.05;;;;;;;9.05;100.00;98812.72;5044336;28;20053;-34
2021/12/28 10:58:22;;;;;;;16.92;12.50;;;;;;;9.08;100.00;98809.25;5043471;28;20080;-35
2021/12/28 11:00:52;;;;;;;13.52;10.02;;;;;;;9.11;100.00;98810.56;5040676;28;20055;-36
2021/12/28 11:03:26;;;;;;;14.18;10.95;;;;;;;9.10;100.00;98808.94;5039800;28;20068;-36
2021/12/28 11:05:57;;;;;;;22.83;17.58;;;;;;;9.15;100.00;98808.72;5042845;28;20091;-33
2021/12/28 11:08:27;;;;;;;13.90;11.27;;;;;;;9.13;100.00;98797.94;5043470;28;20052;-37
2021/12/28 11:10:59;;;;;;;15.48;10.77;;;;;;;9.16;100.00;98796.44;5041316;28;20039;-36
2021/12/28 11:13:28;;;;;;;;;;;;;;;9.11;100.00;98805.81;5044891;28;20065;-36
2021/12/28 11:15:58;;;;;;;15.95;10.77;;;;;;;9.09;100.00;98791.41;5043193;28;20329;-37
2021/12/28 11:18:30;;;;;;;13.30;10.45;;;;;;;9.16;100.00;98785.31;5037189;28;20055;-37
2021/12/28 11:21:00;;;;;;;13.85;10.60;;;;;;;9.21;100.00;98785.09;5040749;28;20401;-34
2021/12/28 11:23:30;;;;;;;10.88;8.95;;;;;;;9.22;100.00;98779.19;5047012;28;20076;-37
2021/12/28 11:26:05;;;;;;;12.55;9.48;;;;;;;9.26;100.00;98773.75;5042823;28;20047;-38
2021/12/28 11:28:34;;;;;;;12.63;9.35;;;;;;;9.29;100.00;98775.84;5035988;28;20585;-37
2021/12/28 11:31:15;;;;;;;9.80;7.95;;;;;;;9.32;100.00;98764.88;5039635;28;20448;-35