Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:49;;;;;;;2.63;1.60;;;;;;;;;;5014561;28;20064;-80
2023/04/21 00:03:16;;;;;;;2.40;1.52;;;;;;;;;;5016726;28;20047;-80
2023/04/21 00:05:42;;;;;;;2.33;1.50;;;;;;;;;;5025271;28;20063;-80
2023/04/21 00:08:09;;;;;;;1.35;1.25;;;;;;;;;;5014867;28;20093;-80
2023/04/21 00:10:34;;;;;;;1.80;1.30;;;;;;;;;;5015018;28;20076;-80
2023/04/21 00:13:00;;;;;;;1.55;1.17;;;;;;;;;;5021876;28;20037;-80
2023/04/21 00:15:26;;;;;;;4.35;1.70;;;;;;;;;;5013458;28;20030;-79
2023/04/21 00:17:52;;;;;;;1.27;1.13;;;;;;;;;;5018558;28;20045;-80
2023/04/21 00:20:19;;;;;;;2.92;1.15;;;;;;;;;;5014713;28;20087;-80
2023/04/21 00:22:45;;;;;;;1.67;1.38;;;;;;;;;;5019513;28;20033;-80
2023/04/21 00:25:11;;;;;;;4.53;1.38;;;;;;;;;;5021010;28;20144;-79
2023/04/21 00:27:37;;;;;;;2.22;1.70;;;;;;;;;;5026271;28;20036;-80
2023/04/21 00:30:06;;;;;;;2.63;1.50;;;;;;;;;;5026503;28;20026;-79
2023/04/21 00:32:32;;;;;;;2.00;1.40;;;;;;;;;;5016567;28;20034;-80
2023/04/21 00:34:58;;;;;;;2.03;1.42;;;;;;;;;;5025541;28;20025;-80
2023/04/21 00:37:24;;;;;;;1.73;1.50;;;;;;;;;;5023507;28;20055;-79
2023/04/21 00:39:50;;;;;;;2.00;1.25;;;;;;;;;;5017947;28;20030;-80
2023/04/21 00:42:16;;;;;;;4.15;1.10;;;;;;;;;;5014393;28;20033;-80
2023/04/21 00:44:42;;;;;;;1.27;0.93;;;;;;;;;;5028508;28;20033;-80
2023/04/21 00:47:08;;;;;;;2.10;1.58;;;;;;;;;;5026884;28;20032;-79
2023/04/21 00:49:34;;;;;;;1.30;1.05;;;;;;;;;;5021963;28;20030;-79
2023/04/21 00:52:07;;;;;;;3.95;1.52;;;;;;;;;;5023463;28;20029;-80
2023/04/21 00:54:34;;;;;;;1.38;1.13;;;;;;;;;;5029737;28;20034;-80
2023/04/21 00:57:00;;;;;;;1.63;1.45;;;;;;;;;;5025862;28;20446;-79
2023/04/21 00:59:27;;;;;;;3.25;1.38;;;;;;;;;;5027973;28;20026;-79
2023/04/21 01:01:53;;;;;;;2.38;1.65;;;;;;;;;;5022331;28;20033;-79
2023/04/21 01:04:21;;;;;;;1.65;1.25;;;;;;;;;;5020664;28;20629;-80
2023/04/21 01:06:47;;;;;;;1.83;1.20;;;;;;;;;;5018786;28;20117;-80
2023/04/21 01:09:14;;;;;;;3.65;1.65;;;;;;;;;;5021299;28;20171;-79
2023/04/21 01:11:40;;;;;;;2.90;1.52;;;;;;;;;;5017636;28;20018;-80
2023/04/21 01:14:06;;;;;;;4.15;1.40;;;;;;;;;;5016998;28;20030;-79
2023/04/21 01:16:32;;;;;;;2.95;1.63;;;;;;;;;;5025961;28;20080;-79
2023/04/21 01:18:58;;;;;;;3.90;1.63;;;;;;;;;;5025083;28;20499;-80
2023/04/21 01:21:25;;;;;;;2.05;1.70;;;;;;;;;;5019518;28;20025;-80
2023/04/21 01:23:52;;;;;;;1.58;1.27;;;;;;;;;;5019862;28;20056;-79
2023/04/21 01:26:18;;;;;;;2.58;1.92;;;;;;;;;;5023089;28;20029;-79
2023/04/21 01:28:46;;;;;;;2.20;1.45;;;;;;;;;;5023442;28;20168;-80
2023/04/21 01:31:12;;;;;;;1.70;1.30;;;;;;;;;;5025402;28;20036;-80
2023/04/21 01:33:38;;;;;;;1.10;1.00;;;;;;;;;;5015426;28;20417;-79
2023/04/21 01:36:04;;;;;;;1.33;1.20;;;;;;;;;;5024432;28;20034;-79
2023/04/21 01:38:30;;;;;;;1.65;1.13;;;;;;;;;;5025552;28;20044;-79
2023/04/21 01:40:56;;;;;;;1.83;1.40;;;;;;;;;;5027121;28;20480;-79
2023/04/21 01:43:24;;;;;;;1.55;1.30;;;;;;;;;;5024644;28;20084;-79
2023/04/21 01:45:50;;;;;;;2.58;1.50;;;;;;;;;;5017125;28;20022;-80
2023/04/21 01:48:15;;;;;;;1.58;1.27;;;;;;;;;;5019392;28;20391;-79
2023/04/21 01:50:41;;;;;;;1.45;1.20;;;;;;;;;;5027758;28;20033;-80
2023/04/21 01:53:07;;;;;;;2.33;1.90;;;;;;;;;;5025254;28;20160;-80
2023/04/21 01:55:34;;;;;;;1.80;1.45;;;;;;;;;;5020697;28;20056;-80
2023/04/21 01:58:00;;;;;;;1.60;1.30;;;;;;;;;;5026336;28;20029;-79
2023/04/21 02:00:26;;;;;;;1.40;1.20;;;;;;;;;;5022951;28;20025;-80
2023/04/21 02:02:55;;;;;;;1.52;1.20;;;;;;;;;;5029170;28;20068;-80
2023/04/21 02:05:21;;;;;;;2.63;1.70;;;;;;;;;;5024928;28;20033;-80
2023/04/21 02:07:47;;;;;;;2.33;1.50;;;;;;;;;;5023332;28;20119;-80
2023/04/21 02:10:12;;;;;;;4.03;1.35;;;;;;;;;;5021933;28;20041;-79
2023/04/21 02:12:39;;;;;;;2.40;1.50;;;;;;;;;;5025233;28;20053;-80
2023/04/21 02:15:05;;;;;;;4.00;2.03;;;;;;;;;;5017988;28;20580;-80
2023/04/21 02:17:31;;;;;;;1.42;1.13;;;;;;;;;;5022890;28;20049;-80
2023/04/21 02:19:57;;;;;;;2.58;1.52;;;;;;;;;;5021905;28;20044;-80
2023/04/21 02:22:23;;;;;;;3.03;1.42;;;;;;;;;;5015907;28;20529;-79
2023/04/21 02:24:50;;;;;;;2.20;1.33;;;;;;;;;;5020331;28;20039;-79
2023/04/21 02:27:15;;;;;;;4.25;1.38;;;;;;;;;;5026048;28;20103;-79
2023/04/21 02:29:41;;;;;;;2.60;1.50;;;;;;;;;;5022667;28;20042;-80
2023/04/21 02:32:08;;;;;;;2.55;2.03;;;;;;;;;;5018599;28;20021;-80
2023/04/21 02:34:34;;;;;;;3.08;1.50;;;;;;;;;;5022271;28;20022;-80
2023/04/21 02:37:00;;;;;;;2.08;1.38;;;;;;;;;;5019853;28;20714;-80
2023/04/21 02:39:26;;;;;;;1.85;1.40;;;;;;;;;;5020186;28;20105;-80
2023/04/21 02:41:52;;;;;;;2.42;1.33;;;;;;;;;;5016459;28;20037;-80
2023/04/21 02:44:18;;;;;;;2.38;1.80;;;;;;;;;;5022865;28;20030;-80
2023/04/21 02:46:44;;;;;;;3.33;1.65;;;;;;;;;;5021017;28;20037;-80
2023/04/21 02:49:10;;;;;;;2.60;1.65;;;;;;;;;;5020315;28;20370;-80
2023/04/21 02:51:36;;;;;;;4.28;2.15;;;;;;;;;;5022859;28;20392;-80
2023/04/21 02:54:02;;;;;;;2.40;1.67;;;;;;;;;;5023642;28;20492;-80
2023/04/21 02:56:28;;;;;;;2.10;1.38;;;;;;;;;;5023253;28;20040;-80
2023/04/21 02:58:54;;;;;;;2.58;2.05;;;;;;;;;;5021171;28;20041;-80
2023/04/21 03:01:20;;;;;;;1.73;1.40;;;;;;;;;;5026687;28;20026;-80
2023/04/21 03:03:46;;;;;;;1.40;1.30;;;;;;;;;;5016315;28;20034;-79
2023/04/21 03:06:13;;;;;;;3.92;1.83;;;;;;;;;;5015373;28;20041;-80
2023/04/21 03:08:39;;;;;;;2.95;1.55;;;;;;;;;;5011753;28;20052;-80
2023/04/21 03:11:05;;;;;;;3.42;1.80;;;;;;;;;;5018391;28;20386;-80
2023/04/21 03:13:30;;;;;;;1.80;1.38;;;;;;;;;;5012656;28;20403;-79
2023/04/21 03:15:56;;;;;;;1.58;1.30;;;;;;;;;;5013037;28;20022;-79
2023/04/21 03:18:22;;;;;;;5.57;1.35;;;;;;;;;;5013388;28;20044;-80
2023/04/21 03:20:48;;;;;;;6.50;2.30;;;;;;;;;;5010677;28;20030;-80
2023/04/21 03:23:15;;;;;;;1.92;1.55;;;;;;;;;;5010204;28;20807;-80
2023/04/21 03:25:41;;;;;;;1.80;1.70;;;;;;;;;;5014605;28;20026;-80
2023/04/21 03:28:07;;;;;;;1.75;1.20;;;;;;;;;;5013635;28;20033;-80
2023/04/21 03:30:33;;;;;;;2.42;1.60;;;;;;;;;;5011401;28;20496;-80
2023/04/21 03:32:59;;;;;;;2.58;1.52;;;;;;;;;;5009637;28;20033;-80
2023/04/21 03:35:26;;;;;;;2.92;1.70;;;;;;;;;;5010701;28;20029;-79
2023/04/21 03:37:52;;;;;;;2.03;1.50;;;;;;;;;;5010552;28;20091;-80
2023/04/21 03:40:18;;;;;;;3.10;1.92;;;;;;;;;;5013224;28;20033;-80
2023/04/21 03:42:44;;;;;;;2.63;1.65;;;;;;;;;;5013892;28;20041;-80
2023/04/21 03:45:10;;;;;;;2.55;1.83;;;;;;;;;;5008567;28;20033;-80
2023/04/21 03:47:36;;;;;;;1.80;1.45;;;;;;;;;;5012839;28;20033;-79
2023/04/21 03:50:06;;;;;;;2.45;1.58;;;;;;;;;;5012826;28;20033;-80
2023/04/21 03:52:32;;;;;;;4.28;1.77;;;;;;;;;;5010661;28;20029;-80
2023/04/21 03:54:58;;;;;;;3.92;1.60;;;;;;;;;;5013381;28;20083;-80
2023/04/21 03:57:24;;;;;;;4.07;1.70;;;;;;;;;;5010585;28;20355;-79
2023/04/21 03:59:50;;;;;;;2.25;1.73;;;;;;;;;;5012041;28;20057;-79
2023/04/21 04:02:16;;;;;;;2.15;1.80;;;;;;;;;;5012623;28;20055;-81
2023/04/21 04:04:41;;;;;;;2.97;1.95;;;;;;;;;;5021054;28;20080;-80
2023/04/21 04:07:08;;;;;;;2.28;2.00;;;;;;;;;;5016577;28;20029;-79
2023/04/21 04:09:34;;;;;;;2.70;1.63;;;;;;;;;;5015262;28;20042;-80
2023/04/21 04:12:03;;;;;;;2.50;1.95;;;;;;;;;;5020149;28;20049;-81
2023/04/21 04:14:29;;;;;;;3.15;2.05;;;;;;;;;;5023758;28;20084;-80
2023/04/21 04:16:55;;;;;;;4.38;1.88;;;;;;;;;;5012403;28;20053;-79
2023/04/21 04:19:21;;;;;;;2.53;1.90;;;;;;;;;;5027447;28;20721;-79
2023/04/21 04:21:47;;;;;;;2.72;1.80;;;;;;;;;;5013556;28;20112;-79
2023/04/21 04:24:14;;;;;;;7.38;2.10;;;;;;;;;;5022624;28;20029;-79
2023/04/21 04:26:40;;;;;;;2.40;1.75;;;;;;;;;;5023657;28;20026;-79
2023/04/21 04:29:09;;;;;;;3.55;1.75;;;;;;;;;;5021466;28;20029;-79
2023/04/21 04:31:35;;;;;;;3.33;2.10;;;;;;;;;;5023518;28;20030;-79
2023/04/21 04:34:01;;;;;;;7.05;2.15;;;;;;;;;;5022823;28;20526;-79
2023/04/21 04:36:27;;;;;;;2.42;1.80;;;;;;;;;;5026660;28;20030;-79
2023/04/21 04:38:53;;;;;;;3.20;2.03;;;;;;;;;;5018903;28;20040;-79
2023/04/21 04:41:19;;;;;;;3.75;2.08;;;;;;;;;;5011952;28;20754;-81
2023/04/21 04:43:46;;;;;;;3.28;2.10;;;;;;;;;;5024070;28;20029;-80
2023/04/21 04:46:12;;;;;;;2.92;1.80;;;;;;;;;;5023997;28;20021;-83
2023/04/21 04:48:41;;;;;;;3.05;2.10;;;;;;;;;;5012450;28;20022;-80
2023/04/21 04:51:06;;;;;;;2.70;2.00;;;;;;;;;;5021446;28;20029;-82
2023/04/21 04:53:32;;;;;;;3.35;1.85;;;;;;;;;;5023070;28;20475;-80
2023/04/21 04:55:58;;;;;;;3.15;1.88;;;;;;;;;;5023797;28;20037;-80
2023/04/21 04:58:24;;;;;;;2.50;1.92;;;;;;;;;;5016646;28;20032;-81
2023/04/21 05:00:51;;;;;;;1.95;1.67;;;;;;;;;;5011436;28;20030;-81
2023/04/21 05:03:19;;;;;;;4.80;2.15;;;;;;;;;;5028346;28;20079;-75
2023/04/21 05:05:45;;;;;;;3.47;2.00;;;;;;;;;;5016965;28;20050;-76
2023/04/21 05:08:11;;;;;;;2.20;1.70;;;;;;;;;;5013316;28;20052;-84
2023/04/21 05:10:37;;;;;;;4.88;2.25;;;;;;;;;;5017851;28;20056;-84
2023/04/21 05:13:03;;;;;;;3.03;1.88;;;;;;;;;;5014704;28;20048;-84
2023/04/21 05:15:29;;;;;;;2.97;1.85;;;;;;;;;;5012442;28;20037;-87
2023/04/21 05:17:55;;;;;;;4.40;1.83;;;;;;;;;;5024880;28;20168;-85
2023/04/21 05:20:21;;;;;;;4.57;2.65;;;;;;;;;;5021299;28;20532;-84
2023/04/21 05:22:48;;;;;;;2.95;1.80;;;;;;;;;;5030082;28;20611;-85
2023/04/21 05:25:14;;;;;;;4.45;1.67;;;;;;;;;;5020178;28;20400;-86
2023/04/21 05:27:41;;;;;;;3.28;1.88;;;;;;;;;;5025822;28;20033;-84
2023/04/21 05:30:07;;;;;;;4.60;2.60;;;;;;;;;;5009688;28;20076;-84
2023/04/21 05:32:33;;;;;;;2.55;2.08;;;;;;;;;;5021917;28;20508;-84
2023/04/21 05:34:59;;;;;;;2.50;2.00;;;;;;;;;;5012178;28;20018;-86
2023/04/21 05:37:25;;;;;;;3.15;1.77;;;;;;;;;;5021432;28;20032;-85
2023/04/21 05:39:51;;;;;;;3.53;2.10;;;;;;;;;;5026431;28;20045;-85
2023/04/21 05:42:17;;;;;;;4.10;2.10;;;;;;;;;;5016629;28;20083;-84
2023/04/21 05:44:46;;;;;;;2.83;2.20;;;;;;;;;;5010271;28;20026;-84
2023/04/21 05:47:12;;;;;;;3.53;1.98;;;;;;;;;;5010190;28;20030;-84
2023/04/21 05:49:44;;;;;;;5.55;1.85;;;;;;;;;;5016394;28;20112;-83
2023/04/21 05:52:10;;;;;;;4.38;2.50;;;;;;;;;;5012297;28;20030;-84
2023/04/21 05:54:35;;;;;;;4.13;2.45;;;;;;;;;;5009521;28;20484;-84
2023/04/21 05:57:01;;;;;;;4.72;2.13;;;;;;;;;;5024520;28;20412;-84
2023/04/21 05:59:27;;;;;;;2.85;1.90;;;;;;;;;;5017341;28;20021;-83
2023/04/21 06:01:53;;;;;;;3.13;2.00;;;;;;;;;;5018880;28;20532;-84
2023/04/21 06:04:22;;;;;;;2.60;1.63;;;;;;;;;;5014152;28;20034;-84
2023/04/21 06:06:48;;;;;;;2.10;1.77;;;;;;;;;;5011723;28;20056;-83
2023/04/21 06:09:14;;;;;;;3.08;2.13;;;;;;;;;;5028486;28;20536;-84
2023/04/21 06:11:40;;;;;;;2.20;2.00;;;;;;;;;;5029098;28;20392;-85
2023/04/21 06:14:06;;;;;;;2.85;1.80;;;;;;;;;;5017143;28;20022;-83
2023/04/21 06:16:33;;;;;;;2.90;1.92;;;;;;;;;;5009003;28;20072;-84
2023/04/21 06:18:59;;;;;;;2.92;1.65;;;;;;;;;;5022252;28;20029;-83
2023/04/21 06:21:27;;;;;;;4.20;2.17;;;;;;;;;;5027483;28;20017;-84
2023/04/21 06:23:53;;;;;;;3.95;1.90;;;;;;;;;;5012966;28;20093;-86
2023/04/21 06:26:19;;;;;;;3.95;2.20;;;;;;;;;;5019241;28;20033;-83
2023/04/21 06:28:45;;;;;;;3.15;2.20;;;;;;;;;;5009319;28;20457;-83
2023/04/21 06:31:14;;;;;;;4.78;2.00;;;;;;;;;;5010002;28;20026;-85
2023/04/21 06:33:43;;;;;;;2.80;2.00;;;;;;;;;;5013786;28;20508;-85
2023/04/21 06:36:09;;;;;;;2.58;2.10;;;;;;;;;;5021976;28;20049;-85
2023/04/21 06:38:35;;;;;;;1.73;1.52;;;;;;;;;;5013502;28;20437;-85
2023/04/21 06:41:03;;;;;;;3.25;2.20;;;;;;;;;;5009814;28;20026;-86
2023/04/21 06:43:29;;;;;;;3.40;1.92;;;;;;;;;;5024280;28;20036;-85
2023/04/21 06:45:55;;;;;;;2.53;1.80;;;;;;;;;;5013228;28;20030;-84
2023/04/21 06:48:29;;;;;;;4.18;2.13;;;;;;;;;;5019844;28;20588;-84
2023/04/21 06:50:55;;;;;;;3.03;1.83;;;;;;;;;;5014235;28;20449;-83
2023/04/21 06:53:21;;;;;;;3.08;1.98;;;;;;;;;;5016559;28;20073;-84
2023/04/21 06:55:47;;;;;;;2.53;1.60;;;;;;;;;;5008613;28;20465;-83
2023/04/21 06:58:13;;;;;;;2.95;1.77;;;;;;;;;;5021157;28;20116;-84
2023/04/21 07:00:39;;;;;;;2.38;1.85;;;;;;;;;;5010550;28;20049;-84
2023/04/21 07:03:05;;;;;;;2.65;1.67;;;;;;;;;;5023350;28;20087;-82
2023/04/21 07:05:31;;;;;;;2.67;2.00;;;;;;;;;;5009895;28;20049;-82
2023/04/21 07:08:00;;;;;;;4.60;2.28;;;;;;;;;;5018289;28;20033;-83
2023/04/21 07:10:27;;;;;;;2.65;1.92;;;;;;;;;;5028149;28;20581;-83
2023/04/21 07:12:53;;;;;;;3.17;2.05;;;;;;;;;;5017546;28;20033;-83
2023/04/21 07:15:19;;;;;;;5.00;2.15;;;;;;;;;;5017422;28;20436;-83
2023/04/21 07:17:45;;;;;;;4.32;1.90;;;;;;;;;;5010988;28;20496;-84
2023/04/21 07:20:11;;;;;;;4.68;1.95;;;;;;;;;;5008517;28;20112;-84
2023/04/21 07:22:37;;;;;;;5.03;2.55;;;;;;;;;;5018954;28;20029;-84
2023/04/21 07:25:07;;;;;;;4.22;2.35;;;;;;;;;;5024870;28;20040;-83
2023/04/21 07:27:33;;;;;;;3.08;2.17;;;;;;;;;;5015453;28;20033;-84
2023/04/21 07:29:59;;;;;;;6.10;2.10;;;;;;;;;;5008508;28;20030;-84
2023/04/21 07:32:25;;;;;;;2.85;2.15;;;;;;;;;;5017276;28;20037;-86
2023/04/21 07:34:51;;;;;;;2.58;1.73;;;;;;;;;;5015089;28;20597;-88
2023/04/21 07:37:18;;;;;;;2.90;2.03;;;;;;;;;;5017529;28;20511;-85
2023/04/21 07:39:44;;;;;;;3.30;2.22;;;;;;;;;;5025074;28;20025;-82
2023/04/21 07:42:10;;;;;;;5.88;2.70;;;;;;;;;;5012536;28;20037;-81
2023/04/21 07:44:36;;;;;;;4.43;2.65;;;;;;;;;;5016522;28;20068;-86
2023/04/21 07:47:02;;;;;;;3.58;2.40;;;;;;;;;;5023577;28;20033;-78
2023/04/21 07:49:28;;;;;;;3.35;2.00;;;;;;;;;;5024948;28;20021;-86
2023/04/21 07:51:54;;;;;;;6.50;3.17;;;;;;;;;;5013669;28;20033;-85
2023/04/21 07:54:20;;;;;;;5.45;2.53;;;;;;;;;;5014613;28;20033;-86
2023/04/21 07:56:46;;;;;;;6.95;2.33;;;;;;;;;;5017889;28;20052;-85
2023/04/21 07:59:12;;;;;;;5.05;2.58;;;;;;;;;;5008859;28;20088;-83
2023/04/21 08:01:38;;;;;;;4.40;2.58;;;;;;;;;;5022505;28;20021;-80
2023/04/21 08:04:05;;;;;;;2.97;2.20;;;;;;;;;;5011509;28;20090;-78
2023/04/21 08:06:32;;;;;;;2.88;2.15;;;;;;;;;;5019473;28;20044;-89
2023/04/21 08:08:58;;;;;;;5.45;3.08;;;;;;;;;;5026832;28;20018;-80
2023/04/21 08:11:24;;;;;;;5.50;2.60;;;;;;;;;;5025272;28;20056;-80
2023/04/21 08:13:50;;;;;;;4.18;2.58;;;;;;;;;;5020937;28;20105;-87
2023/04/21 08:16:16;;;;;;;4.90;2.13;;;;;;;;;;5007144;28;20053;-76
2023/04/21 08:18:42;;;;;;;6.25;2.53;;;;;;;;;;5010109;28;20048;-85
2023/04/21 08:21:08;;;;;;;3.13;2.13;;;;;;;;;;5011487;28;20026;-86
2023/04/21 08:23:34;;;;;;;3.65;2.03;;;;;;;;;;5013175;28;20033;-86
2023/04/21 08:26:01;;;;;;;4.18;2.53;;;;;;;;;;5014232;28;20745;-87
2023/04/21 08:28:27;;;;;;;4.18;2.53;;;;;;;;;;5019940;28;20034;-88
2023/04/21 08:30:53;;;;;;;3.65;2.47;;;;;;;;;;5024220;28;20037;-87
2023/04/21 08:33:19;;;;;;;3.38;2.63;;;;;;;;;;5013486;28;20033;-87
2023/04/21 08:35:45;;;;;;;7.70;2.85;;;;;;;;;;5021100;28;20026;-88
2023/04/21 08:38:11;;;;;;;3.92;2.65;;;;;;;;;;5023780;28;20022;-87
2023/04/21 08:40:38;;;;;;;4.13;2.53;;;;;;;;;;5008523;28;20092;-87
2023/04/21 08:43:05;;;;;;;5.40;2.70;;;;;;;;;;5019678;28;20026;-87
2023/04/21 08:45:31;;;;;;;6.25;2.42;;;;;;;;;;5028052;28;20044;-88
2023/04/21 08:47:59;;;;;;;2.95;2.25;;;;;;;;;;5019175;28;20472;-88
2023/04/21 08:50:26;;;;;;;4.32;2.30;;;;;;;;;;5025950;28;20484;-88
2023/04/21 08:52:53;;;;;;;4.32;2.53;;;;;;;;;;5023322;28;20481;-87
2023/04/21 08:55:20;;;;;;;5.30;2.47;;;;;;;;;;5022077;28;20022;-87
2023/04/21 08:57:46;;;;;;;2.85;2.00;;;;;;;;;;5022452;28;20673;-87
2023/04/21 09:00:12;;;;;;;3.83;2.33;;;;;;;;;;5017751;28;20032;-88
2023/04/21 09:02:57;;;;;;;5.75;2.40;;;;;;;;;;5027716;28;20033;-88
2023/04/21 09:05:24;;;;;;;3.78;2.47;;;;;;;;;;5022944;28;20120;-89
2023/04/21 09:07:50;;;;;;;3.38;2.50;;;;;;;;;;5025027;28;20268;-88
2023/04/21 09:10:22;;;;;;;4.18;2.88;;;;;;;;;;5028339;28;20022;-87
2023/04/21 09:12:50;;;;;;;4.72;2.63;;;;;;;;;;5023743;28;20025;-88
2023/04/21 09:15:16;;;;;;;3.50;2.50;;;;;;;;;;5019211;28;20025;-87
2023/04/21 09:17:44;;;;;;;4.90;2.58;;;;;;;;;;5030816;28;20274;-88
2023/04/21 09:20:14;;;;;;;3.25;2.33;;;;;;;;;;5017090;28;20492;-88
2023/04/21 09:22:40;;;;;;;4.82;2.58;;;;;;;;;;5030391;28;20039;-88
2023/04/21 09:25:06;;;;;;;6.15;2.63;;;;;;;;;;5023133;28;20029;-88
2023/04/21 09:27:35;;;;;;;3.50;2.20;;;;;;;;;;5015189;28;20060;-80
2023/04/21 09:30:06;;;;;;;7.13;2.75;;;;;;;;;;5010124;28;20026;-80
2023/04/21 09:32:38;;;;;;;3.40;2.08;;;;;;;;;;5012137;28;20060;-79
2023/04/21 09:35:05;;;;;;;4.22;2.58;;;;;;;;;;5009915;28;20026;-79
2023/04/21 09:37:33;;;;;;;4.53;2.72;;;;;;;;;;5013946;28;20084;-80
2023/04/21 09:39:59;;;;;;;6.30;2.47;;;;;;;;;;5025186;28;20021;-79
2023/04/21 09:42:29;;;;;;;4.88;2.97;;;;;;;;;;5026154;28;20025;-79
2023/04/21 09:44:55;;;;;;;3.40;2.45;;;;;;;;;;5015284;28;20480;-79
2023/04/21 09:47:21;;;;;;;4.57;2.20;;;;;;;;;;5022523;28;20026;-80
2023/04/21 09:49:51;;;;;;;3.78;2.58;;;;;;;;;;5029705;28;20021;-80
2023/04/21 09:52:19;;;;;;;3.63;2.33;;;;;;;;;;5026950;28;20033;-80
2023/04/21 09:54:49;;;;;;;3.15;2.45;;;;;;;;;;5023087;28;20105;-80
2023/04/21 09:57:15;;;;;;;4.13;2.47;;;;;;;;;;5018075;28;20048;-79
2023/04/21 09:59:45;;;;;;;4.07;2.55;;;;;;;;;;5028605;28;20037;-79
2023/04/21 10:02:11;;;;;;;4.07;2.28;;;;;;;;;;5010281;28;20325;-79
2023/04/21 10:04:38;;;;;;;4.82;2.95;;;;;;;;;;5015318;28;20370;-80
2023/04/21 10:07:04;;;;;;;5.05;2.70;;;;;;;;;;5025745;28;20091;-79
2023/04/21 10:09:32;;;;;;;3.60;2.00;;;;;;;;;;5011558;28;20026;-79
2023/04/21 10:12:00;;;;;;;3.42;2.22;;;;;;;;;;5009635;28;20033;-79
2023/04/21 10:14:26;;;;;;;5.72;2.60;;;;;;;;;;5010822;28;20104;-79
2023/04/21 10:16:56;;;;;;;3.42;2.15;;;;;;;;;;5012924;28;20662;-78
2023/04/21 10:19:24;;;;;;;8.23;3.25;;;;;;;;;;5009737;28;20536;-79
2023/04/21 10:21:50;;;;;;;3.70;2.78;;;;;;;;;;5009301;28;20464;-80
2023/04/21 10:24:16;;;;;;;3.20;2.05;;;;;;;;;;5009549;28;20038;-80
2023/04/21 10:26:42;;;;;;;3.25;2.50;;;;;;;;;;5014485;28;20029;-79
2023/04/21 10:29:08;;;;;;;5.13;2.67;;;;;;;;;;5020115;28;20075;-78
2023/04/21 10:31:35;;;;;;;6.93;2.47;;;;;;;;;;5016085;28;20108;-79
2023/04/21 10:34:07;;;;;;;5.63;2.55;;;;;;;;;;5025384;28;20021;-79
2023/04/21 10:36:46;;;;;;;3.40;2.58;;;;;;;;;;5022801;28;20078;-78
2023/04/21 10:39:25;;;;;;;5.78;2.53;;;;;;;;;;5015601;28;20025;-78
2023/04/21 10:41:51;;;;;;;3.22;2.20;;;;;;;;;;5015130;28;20060;-78
2023/04/21 10:44:17;;;;;;;4.20;2.67;;;;;;;;;;5013274;28;20053;-78
2023/04/21 10:46:47;;;;;;;5.47;2.72;;;;;;;;;;5010612;28;20485;-79
2023/04/21 10:49:24;;;;;;;3.22;1.92;;;;;;;;;;5011669;28;20034;-78
2023/04/21 10:52:01;;;;;;;3.22;2.50;;;;;;;;;;5014378;28;20393;-79
2023/04/21 10:54:30;;;;;;;6.93;3.00;;;;;;;;;;5026396;28;20095;-77
2023/04/21 10:56:57;;;;;;;5.05;2.30;;;;;;;;;;5021461;28;20473;-79
2023/04/21 10:59:23;;;;;;;4.00;2.53;;;;;;;;;;5027009;28;20125;-76
2023/04/21 11:01:49;;;;;;;3.88;2.65;;;;;;;;;;5028544;28;20037;-77
2023/04/21 11:04:19;;;;;;;2.80;2.38;;;;;;;;;;5018357;28;20056;-76
2023/04/21 11:07:05;;;;;;;3.80;2.70;;;;;;;;;;5028465;28;20022;-76
2023/04/21 11:09:31;;;;;;;2.40;1.92;;;;;;;;;;5023408;28;20026;-76
2023/04/21 11:11:57;;;;;;;3.42;2.15;;;;;;;;;;5018372;28;20716;-76
2023/04/21 11:14:23;;;;;;;3.65;2.60;;;;;;;;;;5020966;28;20032;-76
2023/04/21 11:16:49;;;;;;;3.58;2.55;;;;;;;;;;5017001;28;20954;-76
2023/04/21 11:19:16;;;;;;;3.05;2.40;;;;;;;;;;5024944;28;20183;-76
2023/04/21 11:21:42;;;;;;;4.63;2.75;;;;;;;;;;5013035;28;20021;-76
2023/04/21 11:24:08;;;;;;;4.35;2.55;;;;;;;;;;5027271;28;20074;-78
2023/04/21 11:26:37;;;;;;;3.10;2.38;;;;;;;;;;5026295;28;20163;-77
2023/04/21 11:29:05;;;;;;;5.13;2.90;;;;;;;;;;5011095;28;20087;-76
2023/04/21 11:31:31;;;;;;;4.72;3.10;;;;;;;;;;5008113;28;20030;-77
2023/04/21 11:34:00;;;;;;;4.63;2.80;;;;;;;;;;5006433;28;20444;-76
2023/04/21 11:36:28;;;;;;;4.07;2.60;;;;;;;;;;5008149;28;20018;-76
2023/04/21 11:38:54;;;;;;;3.92;2.90;;;;;;;;;;5016392;28;20033;-76
2023/04/21 11:41:21;;;;;;;3.83;2.78;;;;;;;;;;5017812;28;20065;-77
2023/04/21 11:43:47;;;;;;;5.65;3.58;;;;;;;;;;5027772;28;20029;-76
2023/04/21 11:46:22;;;;;;;4.68;3.00;;;;;;;;;;5018428;28;20109;-76
2023/04/21 11:48:58;;;;;;;4.53;2.90;;;;;;;;;;5021522;28;20539;-76
2023/04/21 11:51:24;;;;;;;3.33;2.58;;;;;;;;;;5028052;28;20068;-77
2023/04/21 11:53:50;;;;;;;5.45;3.10;;;;;;;;;;5027497;28;20026;-76
2023/04/21 11:56:23;;;;;;;6.28;3.00;;;;;;;;;;5018978;28;20036;-76
2023/04/21 11:58:51;;;;;;;4.68;2.58;;;;;;;;;;5016804;28;20095;-76
2023/04/21 12:01:17;;;;;;;3.05;2.35;;;;;;;;;;5016479;28;20074;-77
2023/04/21 12:03:50;;;;;;;4.55;2.88;;;;;;;;;;5008034;28;20025;-76
2023/04/21 12:06:22;;;;;;;3.30;2.45;;;;;;;;;;5022949;28;20033;-77
2023/04/21 12:08:49;;;;;;;5.03;2.85;;;;;;;;;;5015922;28;20121;-76
2023/04/21 12:11:18;;;;;;;3.85;2.65;;;;;;;;;;5021075;28;20030;-77
2023/04/21 12:13:44;;;;;;;2.78;2.30;;;;;;;;;;5016082;28;20033;-77
2023/04/21 12:16:12;;;;;;;5.88;3.55;;;;;;;;;;5011899;28;20737;-77
2023/04/21 12:18:38;;;;;;;3.22;2.25;;;;;;;;;;5018089;28;20030;-77
2023/04/21 12:21:04;;;;;;;4.57;2.40;;;;;;;;;;5012029;28;20038;-77
2023/04/21 12:23:30;;;;;;;5.75;2.45;;;;;;;;;;5026878;28;20427;-77
2023/04/21 12:25:57;;;;;;;4.05;2.20;;;;;;;;;;5018348;28;20079;-78
2023/04/21 12:28:23;;;;;;;3.83;2.80;;;;;;;;;;5023769;28;20041;-77
2023/04/21 12:30:49;;;;;;;3.67;2.40;;;;;;;;;;5020176;28;20659;-76
2023/04/21 12:33:15;;;;;;;3.85;2.17;;;;;;;;;;5031094;28;20021;-76
2023/04/21 12:35:41;;;;;;;3.72;2.22;;;;;;;;;;5021457;28;20072;-76
2023/04/21 12:38:07;;;;;;;3.72;2.50;;;;;;;;;;5028275;28;20056;-76
2023/04/21 12:40:33;;;;;;;3.58;2.58;;;;;;;;;;5027186;28;20041;-76
2023/04/21 12:42:59;;;;;;;4.95;2.50;;;;;;;;;;5025797;28;20385;-79
2023/04/21 12:45:25;;;;;;;3.17;2.35;;;;;;;;;;5023840;28;20075;-76
2023/04/21 12:47:51;;;;;;;2.80;1.90;;;;;;;;;;5021895;28;20025;-76
2023/04/21 12:50:17;;;;;;;3.20;2.35;;;;;;;;;;5023515;28;20083;-76
2023/04/21 12:52:43;;;;;;;3.13;2.38;;;;;;;;;;5012231;28;20033;-76
2023/04/21 12:55:09;;;;;;;2.80;2.25;;;;;;;;;;5010942;28;20477;-75
2023/04/21 12:57:35;;;;;;;3.42;2.58;;;;;;;;;;5020670;28;20037;-75
2023/04/21 13:00:03;;;;;;;3.85;2.55;;;;;;;;;;5014658;28;20029;-75
2023/04/21 13:02:35;;;;;;;2.80;2.22;;;;;;;;;;5016911;28;20053;-76
2023/04/21 13:05:02;;;;;;;4.43;2.50;;;;;;;;;;5013773;28;20088;-76
2023/04/21 13:07:30;;;;;;;3.72;2.05;;;;;;;;;;5027652;28;20079;-76
2023/04/21 13:09:56;;;;;;;9.82;2.35;;;;;;;;;;5024109;28;20026;-76
2023/04/21 13:12:22;;;;;;;2.83;1.98;;;;;;;;;;5020971;28;20038;-77
2023/04/21 13:14:49;;;;;;;3.08;2.08;;;;;;;;;;5015706;28;20060;-76
2023/04/21 13:17:15;;;;;;;3.83;2.80;;;;;;;;;;5021424;28;20049;-76
2023/04/21 13:19:41;;;;;;;2.50;1.92;;;;;;;;;;5022674;28;20079;-77
2023/04/21 13:22:07;;;;;;;2.85;2.00;;;;;;;;;;5016462;28;20030;-77
2023/04/21 13:24:33;;;;;;;3.90;1.95;;;;;;;;;;5027089;28;20099;-77
2023/04/21 13:27:00;;;;;;;3.22;2.22;;;;;;;;;;5019929;28;20026;-77
2023/04/21 13:29:28;;;;;;;2.08;1.83;;;;;;;;;;5011091;28;20671;-77
2023/04/21 13:31:54;;;;;;;2.28;1.88;;;;;;;;;;5024225;28;20029;-77
2023/04/21 13:34:20;;;;;;;3.00;2.20;;;;;;;;;;5022959;28;20196;-77
2023/04/21 13:36:47;;;;;;;3.60;1.80;;;;;;;;;;5019394;28;20581;-77
2023/04/21 13:39:14;;;;;;;3.45;2.15;;;;;;;;;;5019165;28;20041;-77
2023/04/21 13:41:40;;;;;;;2.80;2.10;;;;;;;;;;5027107;28;20116;-76
2023/04/21 13:44:06;;;;;;;2.35;1.90;;;;;;;;;;5018634;28;20022;-77
2023/04/21 13:46:32;;;;;;;4.47;1.83;;;;;;;;;;5021885;28;20044;-77
2023/04/21 13:48:58;;;;;;;2.70;2.30;;;;;;;;;;5023413;28;20469;-80
2023/04/21 13:51:24;;;;;;;3.45;2.25;;;;;;;;;;5013094;28;20026;-82
2023/04/21 13:53:50;;;;;;;3.53;2.17;;;;;;;;;;5019516;28;20022;-81
2023/04/21 13:56:16;;;;;;;4.13;2.33;;;;;;;;;;5019808;28;20025;-81
2023/04/21 13:58:42;;;;;;;3.20;1.98;;;;;;;;;;5017931;28;20036;-81
2023/04/21 14:01:09;;;;;;;4.88;2.75;;;;;;;;;;5021590;28;20079;-80
2023/04/21 14:03:35;;;;;;;2.33;1.88;;;;;;;;;;5021237;28;20053;-80
2023/04/21 14:06:01;;;;;;;2.42;1.90;;;;;;;;;;5022179;28;20030;-80
2023/04/21 14:08:26;;;;;;;2.28;1.92;;;;;;;;;;5010072;28;20041;-80
2023/04/21 14:10:52;;;;;;;3.53;2.53;;;;;;;;;;5019932;28;20079;-80
2023/04/21 14:13:18;;;;;;;3.65;2.30;;;;;;;;;;5019458;28;20025;-80
2023/04/21 14:15:44;;;;;;;2.70;2.20;;;;;;;;;;5025614;28;20021;-80
2023/04/21 14:18:10;;;;;;;2.40;1.90;;;;;;;;;;5009905;28;20409;-80
2023/04/21 14:20:37;;;;;;;3.22;2.25;;;;;;;;;;5003937;28;20029;-80
2023/04/21 14:23:03;;;;;;;3.80;2.47;;;;;;;;;;5020612;28;20120;-81
2023/04/21 14:25:29;;;;;;;3.25;2.28;;;;;;;;;;5013658;28;20034;-80
2023/04/21 14:27:55;;;;;;;3.50;2.38;;;;;;;;;;5022986;28;20033;-80
2023/04/21 14:30:21;;;;;;;2.40;2.13;;;;;;;;;;5017561;28;20127;-81
2023/04/21 14:32:47;;;;;;;6.75;2.10;;;;;;;;;;5016428;28;20033;-79
2023/04/21 14:35:13;;;;;;;2.78;2.00;;;;;;;;;;5024549;28;20025;-77
2023/04/21 14:37:40;;;;;;;9.00;2.58;;;;;;;;;;5023750;28;20029;-83
2023/04/21 14:40:07;;;;;;;3.03;2.28;;;;;;;;;;5022295;28;20484;-77